Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:06;;;;;;;;;;;;;;;;;;5111597;28;1214;-67
2022/05/05 00:02:32;;;;;;;;;;;;;;;;;;5112304;28;899;-67
2022/05/05 00:04:57;;;;;;;;;;;;;;;;;;5111476;28;812;-65
2022/05/05 00:07:22;;;;;;;;;;;;;;;;;;5112927;28;879;-67
2022/05/05 00:09:48;;;;;;;;;;;;;;;;;;5111081;28;1198;-67
2022/05/05 00:14:57;;;;;;;;;;;;;;;;;;5112466;28;1983;-67
2022/05/05 00:17:23;;;;;;;;;;;;;;;;;;5112618;28;832;-67
2022/05/05 00:19:49;;;;;;;;;;;;;;;;;;5111012;28;852;-67
2022/05/05 00:22:14;;;;;;;;;;;;;;;;;;5112558;28;946;-67
2022/05/05 00:24:39;;;;;;;;;;;;;;;;;;5110731;28;1267;-67
2022/05/05 00:27:06;;;;;;;;;;;;;;;;;;5112134;28;829;-67
2022/05/05 00:29:31;;;;;;;;;;;;;;;;;;5112399;28;816;-67
2022/05/05 00:31:56;;;;;;;;;;;;;;;;;;5111978;28;975;-67
2022/05/05 00:34:21;;;;;;;;;;;;;;;;;;5110699;28;1546;-67
2022/05/05 00:36:47;;;;;;;;;;;;;;;;;;5111072;28;1972;-67
2022/05/05 00:39:12;;;;;;;;;;;;;;;;;;5112383;28;872;-67
2022/05/05 00:41:39;;;;;;;;;;;;;;;;;;5111869;28;1041;-67
2022/05/05 00:44:05;;;;;;;;;;;;;;;;;;5110324;28;1363;-67
2022/05/05 00:46:30;;;;;;;;;;;;;;;;;;5112304;28;871;-67
2022/05/05 00:48:57;;;;;;;;;;;;;;;;;;5110607;28;1232;-67
2022/05/05 00:51:22;;;;;;;;;;;;;;;;;;5111926;28;998;-67
2022/05/05 00:53:48;;;;;;;;;;;;;;;;;;5111925;28;966;-67
2022/05/05 00:56:14;;;;;;;;;;;;;;;;;;5111953;28;1961;-67
2022/05/05 00:58:40;;;;;;;;;;;;;;;;;;5111735;28;886;-67
2022/05/05 01:01:06;;;;;;;;;;;;;;;;;;5110441;28;848;-67
2022/05/05 01:03:33;;;;;;;;;;;;;;;;;;5112033;28;974;-67
2022/05/05 01:05:58;;;;;;;;;;;;;;;;;;5110355;28;1205;-67
2022/05/05 01:08:23;;;;;;;;;;;;;;;;;;5112231;28;765;-67
2022/05/05 01:10:49;;;;;;;;;;;;;;;;;;5112138;28;876;-67
2022/05/05 01:13:15;;;;;;;;;;;;;;;;;;5112275;28;875;-67
2022/05/05 01:15:41;;;;;;;;;;;;;;;;;;5111491;28;1913;-67
2022/05/05 01:18:06;;;;;;;;;;;;;;;;;;5112450;28;891;-67
2022/05/05 01:20:42;;;;;;;;;;;;;;;;;;5111754;28;840;-67
2022/05/05 01:23:07;;;;;;;;;;;;;;;;;;5144670;27;1192;-67
2022/05/05 01:28:16;;;;;;;;;;;;;;;;;;5110450;28;691;-67
2022/05/05 01:30:42;;;;;;;;;;;;;;;;;;5110039;28;888;-67
2022/05/05 01:33:15;;;;;;;;;;;;;;;;;;5111843;28;800;-67
2022/05/05 01:35:40;;;;;;;;;;;;;;;;;;5111444;28;1897;-67
2022/05/05 01:38:09;;;;;;;;;;;;;;;;;;5111571;28;844;-67
2022/05/05 01:40:36;;;;;;;;;;;;;;;;;;5111749;28;840;-67
2022/05/05 01:43:02;;;;;;;;;;;;;;;;;;5111081;28;765;-67
2022/05/05 01:45:28;;;;;;;;;;;;;;;;;;5110651;28;922;-67
2022/05/05 01:47:53;;;;;;;;;;;;;;;;;;5110913;28;772;-66
2022/05/05 01:50:18;;;;;;;;;;;;;;;;;;5111054;28;920;-67
2022/05/05 01:52:43;;;;;;;;;;;;;;;;;;5110798;28;1018;-67
2022/05/05 01:55:09;;;;;;;;;;;;;;;;;;5108989;28;1965;-67
2022/05/05 01:57:34;;;;;;;;;;;;;;;;;;5110624;28;1385;-67
2022/05/05 02:00:00;;;;;;;;;;;;;;;;;;5110714;28;883;-67
2022/05/05 02:02:26;;;;;;;;;;;;;;;;;;5109676;28;844;-67
2022/05/05 02:04:52;;;;;;;;;;;;;;;;;;5110483;28;1258;-67
2022/05/05 02:07:17;;;;;;;;;;;;;;;;;;5109516;28;863;-67
2022/05/05 02:09:42;;;;;;;;;;;;;;;;;;5110425;28;848;-67
2022/05/05 02:12:08;;;;;;;;;;;;;;;;;;5111004;28;785;-67
2022/05/05 02:14:33;;;;;;;;;;;;;;;;;;5109182;28;828;-67
2022/05/05 02:16:58;;;;;;;;;;;;;;;;;;5109226;28;1933;-67
2022/05/05 02:19:24;;;;;;;;;;;;;;;;;;5111378;28;864;-68
2022/05/05 02:21:49;;;;;;;;;;;;;;;;;;5092213;28;1409;-67
2022/05/05 02:24:14;;;;;;;;;;;;;;;;;;5110913;28;1010;-67
2022/05/05 02:26:41;;;;;;;;;;;;;;;;;;5092086;28;1547;-67
2022/05/05 02:29:06;;;;;;;;;;;;;;;;;;5113227;28;832;-67
2022/05/05 02:31:31;;;;;;;;;;;;;;;;;;5113945;28;1119;-67
2022/05/05 02:33:57;;;;;;;;;;;;;;;;;;5096787;28;1331;-67
2022/05/05 02:39:06;;;;;;;;;;;;;;;;;;5115460;28;594;-67
2022/05/05 02:41:31;;;;;;;;;;;;;;;;;;5115360;28;800;-67
2022/05/05 02:43:56;;;;;;;;;;;;;;;;;;5114968;28;852;-66
2022/05/05 02:46:21;;;;;;;;;;;;;;;;;;5114322;28;805;-67
2022/05/05 02:48:47;;;;;;;;;;;;;;;;;;5114373;28;911;-67
2022/05/05 02:51:12;;;;;;;;;;;;;;;;;;5114884;28;1056;-67
2022/05/05 02:56:21;;;;;;;;;;;;;;;;;;5114047;28;2290;-66
2022/05/05 02:58:46;;;;;;;;;;;;;;;;;;5113852;28;833;-67
2022/05/05 03:01:11;;;;;;;;;;;;;;;;;;5113940;28;864;-67
2022/05/05 03:03:36;;;;;;;;;;;;;;;;;;5112419;28;1011;-66
2022/05/05 03:06:02;;;;;;;;;;;;;;;;;;5113583;27;773;-67
2022/05/05 03:08:27;;;;;;;;;;;;;;;;;;5114038;28;856;-67
2022/05/05 03:10:52;;;;;;;;;;;;;;;;;;5113602;28;883;-67
2022/05/05 03:13:17;;;;;;;;;;;;;;;;;;5113719;28;872;-67
2022/05/05 03:15:44;;;;;;;;;;;;;;;;;;5111886;28;1967;-67
2022/05/05 03:18:09;;;;;;;;;;;;;;;;;;5113155;28;844;-67
2022/05/05 03:20:35;;;;;;;;;;;;;;;;;;5113480;28;970;-67
2022/05/05 03:23:00;;;;;;;;;;;;;;;;;;5113220;28;1073;-67
2022/05/05 03:25:25;;;;;;;;;;;;;;;;;;5113514;28;1033;-67
2022/05/05 03:27:51;;;;;;;;;;;;;;;;;;5113476;28;761;-67
2022/05/05 03:30:16;;;;;;;;;;;;;;;;;;5112099;28;1217;-67
2022/05/05 03:32:42;;;;;;;;;;;;;;;;;;5112882;28;930;-67
2022/05/05 03:35:07;;;;;;;;;;;;;;;;;;5112847;28;1889;-67
2022/05/05 03:37:33;;;;;;;;;;;;;;;;;;5113229;28;919;-67
2022/05/05 03:39:58;;;;;;;;;;;;;;;;;;5112551;28;785;-67
2022/05/05 03:42:23;;;;;;;;;;;;;;;;;;5113229;28;824;-67
2022/05/05 03:44:49;;;;;;;;;;;;;;;;;;5112761;28;804;-67
2022/05/05 03:47:14;;;;;;;;;;;;;;;;;;5111616;28;1410;-67
2022/05/05 03:49:40;;;;;;;;;;;;;;;;;;5112875;28;1006;-67
2022/05/05 03:52:05;;;;;;;;;;;;;;;;;;5111225;28;1230;-67
2022/05/05 03:54:30;;;;;;;;;;;;;;;;;;5111521;28;1337;-67
2022/05/05 03:56:56;;;;;;;;;;;;;;;;;;5111983;28;1901;-66
2022/05/05 03:59:24;;;;;;;;;;;;;;;;;;5113031;28;907;-67
2022/05/05 04:01:49;;;;;;;;;;;;;;;;;;5111220;28;1390;-67
2022/05/05 04:04:15;;;;;;;;;;;;;;;;;;5113090;28;833;-67
2022/05/05 04:06:41;;;;;;;;;;;;;;;;;;5094747;28;1380;-67
2022/05/05 04:09:06;;;;;;;;;;;;;;;;;;5110981;28;1190;-67
2022/05/05 04:11:31;;;;;;;;;;;;;;;;;;5111524;28;1399;-67
2022/05/05 04:13:57;;;;;;;;;;;;;;;;;;5112903;28;802;-67
2022/05/05 04:16:22;;;;;;;;;;;;;;;;;;5113190;27;1921;-67
2022/05/05 04:18:48;;;;;;;;;;;;;;;;;;5111182;28;1265;-67
2022/05/05 04:21:13;;;;;;;;;;;;;;;;;;5112925;28;1070;-67
2022/05/05 04:23:39;;;;;;;;;;;;;;;;;;5113137;28;808;-67
2022/05/05 04:26:05;;;;;;;;;;;;;;;;;;5112304;28;816;-67
2022/05/05 04:28:30;;;;;;;;;;;;;;;;;;5112538;28;801;-67
2022/05/05 04:30:56;;;;;;;;;;;;;;;;;;5110579;28;1364;-66
2022/05/05 04:33:21;;;;;;;;;;;;;;;;;;5112614;28;805;-67
2022/05/05 04:35:47;;;;;;;;;;;;;;;;;;5093375;28;1952;-67
2022/05/05 04:38:12;;;;;;;;;;;;;;;;;;5112201;28;812;-67
2022/05/05 04:40:38;;;;;;;;;;;;;;;;;;5110686;28;1193;-67
2022/05/05 04:43:03;;;;;;;;;;;;;;;;;;5111494;28;939;-67
2022/05/05 04:45:28;;;;;;;;;;;;;;;;;;5111836;28;785;-66
2022/05/05 04:47:55;;;;;;;;;;;;;;;;;;5111532;27;872;-67
2022/05/05 04:50:20;;;;;;;;;;;;;;;;;;5111863;28;1006;-66
2022/05/05 04:52:45;;;;;;;;;;;;;;;;;;5111512;28;859;-66
2022/05/05 04:55:10;;;;;;;;;;;;;;;;;;5109934;28;1906;-67
2022/05/05 04:57:37;;;;;;;;;;;;;;;;;;5111397;28;1052;-66
2022/05/05 05:00:04;;;;;;;;;;;;;;;;;;5109720;28;1302;-66
2022/05/05 05:02:29;;;;;;;;;;;;;;;;;;5111713;28;930;-66
2022/05/05 05:04:55;;;;;;;;;;;;;;;;;;5111187;28;922;-66
2022/05/05 05:07:20;;;;;;;;;;;;;;;;;;5111615;28;1045;-67
2022/05/05 05:09:45;;;;;;;;;;;;;;;;;;5110016;28;1034;-66
2022/05/05 05:12:10;;;;;;;;;;;;;;;;;;5111061;28;821;-67
2022/05/05 05:14:36;;;;;;;;;;;;;;;;;;5111431;28;891;-67
2022/05/05 05:17:01;;;;;;;;;;;;;;;;;;5109118;28;1890;-66
2022/05/05 05:19:27;;;;;;;;;;;;;;;;;;5108645;28;1179;-66
2022/05/05 05:21:52;;;;;;;;;;;;;;;;;;5109427;28;1167;-66
2022/05/05 05:24:18;;;;;;;;;;;;;;;;;;5110015;28;1191;-66
2022/05/05 05:26:43;;;;;;;;;;;;;;;;;;5122720;27;1128;-67
2022/05/05 05:29:08;;;;;;;;;;;;;;;;;;5107152;28;1049;-66
2022/05/05 05:31:33;;;;;;;;;;;;;;;;;;5111562;28;753;-66
2022/05/05 05:33:59;;;;;;;;;;;;;;;;;;5114219;27;1386;-66
2022/05/05 05:36:25;;;;;;;;;;;;;;;;;;5129605;27;1902;-65
2022/05/05 05:38:50;;;;;;;;;;;;;;;;;;5131765;27;788;-66
2022/05/05 05:41:15;;;;;;;;;;;;;;;;;;5131579;27;876;-66
2022/05/05 05:43:40;;;;;;;;;;;;;;;;;;5130348;27;792;-66
2022/05/05 05:46:06;;;;;;;;;;;;;;;;;;5131762;27;946;-66
2022/05/05 05:48:31;;;;;;;;;;;;;;;;;;5131765;27;954;-66
2022/05/05 05:50:56;;;;;;;;;;;;;;;;;;5131622;28;1232;-66
2022/05/05 05:53:21;;;;;;;;;;;;;;;;;;5132175;27;816;-66
2022/05/05 05:55:47;;;;;;;;;;;;;;;;;;5131324;28;1866;-65
2022/05/05 05:58:12;;;;;;;;;;;;;;;;;;5131864;27;930;-66
2022/05/05 06:00:38;;;;;;;;;;;;;;;;;;5132019;27;952;-66
2022/05/05 06:05:47;;;;;;;;;;;;;;;;;;5136466;27;698;-65
2022/05/05 06:08:13;;;;;;;;;;;;;;;;;;5135945;27;832;-65
2022/05/05 06:10:38;;;;;;;;;;;;;;;;;;5136032;27;880;-65
2022/05/05 06:13:03;;;;;;;;;;;;;;;;;;5135583;27;919;-65
2022/05/05 06:15:29;;;;;;;;;;;;;;;;;;5135810;27;1909;-65
2022/05/05 06:17:54;;;;;;;;;;;;;;;;;;5136159;27;927;-66
2022/05/05 06:20:20;;;;;;;;;;;;;;;;;;5134829;27;1300;-65
2022/05/05 06:22:45;;;;;;;;;;;;;;;;;;5136024;27;891;-65
2022/05/05 06:25:13;;;;;;;;;;;;;;;;;;5134264;27;1190;-65
2022/05/05 06:27:39;;;;;;;;;;;;;;;;;;5135755;27;851;-66
2022/05/05 06:30:06;;;;;;;;;;;;;;;;;;5135540;27;840;-66
2022/05/05 06:32:31;;;;;;;;;;;;;;;;;;5135558;27;899;-66
2022/05/05 06:34:56;;;;;;;;;;;;;;;;;;5134140;27;995;-66
2022/05/05 06:37:23;;;;;;;;;;;;;;;;;;5135387;27;1962;-66
2022/05/05 06:39:49;;;;;;;;;;;;;;;;;;5134050;27;1293;-66
2022/05/05 06:42:14;;;;;;;;;;;;;;;;;;5135099;27;840;-67
2022/05/05 06:44:40;;;;;;;;;;;;;;;;;;5135246;27;902;-66
2022/05/05 06:47:05;;;;;;;;;;;;;;;;;;5134902;27;778;-66
2022/05/05 06:49:31;;;;;;;;;;;;;;;;;;5133917;27;1166;-66
2022/05/05 06:51:57;;;;;;;;;;;;;;;;;;5134784;27;924;-66
2022/05/05 06:54:22;;;;;;;;;;;;;;;;;;5135766;27;848;-66
2022/05/05 06:56:48;;;;;;;;;;;;;;;;;;5134719;27;1893;-66
2022/05/05 06:59:13;;;;;;;;;;;;;;;;;;5133408;27;1189;-66
2022/05/05 07:01:56;;;;;;;;;;;;;;;;;;5133786;27;903;-66
2022/05/05 07:07:11;;;;;;;;;;;;;;;;;;5135075;27;685;-65
2022/05/05 07:12:20;;;;;;;;;;;;;;;;;;5135055;27;650;-65
2022/05/05 07:14:46;;;;;;;;;;;;;;;;;;5133146;27;840;-65
2022/05/05 07:17:14;;;;;;;;;;;;;;;;;;5134645;27;1913;-65
2022/05/05 07:19:39;;;;;;;;;;;;;;;;;;5135454;27;860;-65
2022/05/05 07:22:06;;;;;;;;;;;;;;;;;;5134728;27;856;-66
2022/05/05 07:24:32;;;;;;;;;;;;;;;;;;5134187;27;1341;-66
2022/05/05 07:26:57;;;;;;;;;;;;;;;;;;5134971;27;848;-66
2022/05/05 07:29:23;;;;;;;;;;;;;;;;;;5135540;27;1001;-66
2022/05/05 07:31:48;;;;;;;;;;;;;;;;;;5133494;27;1241;-65
2022/05/05 07:34:14;;;;;;;;;;;;;;;;;;5133362;27;1197;-66
2022/05/05 07:36:39;;;;;;;;;;;;;;;;;;5134846;27;2024;-67
2022/05/05 07:39:04;;;;;;;;;;;;;;;;;;5134291;27;875;-67
2022/05/05 07:41:30;;;;;;;;;;;;;;;;;;5134514;27;880;-66
2022/05/05 07:43:56;;;;;;;;;;;;;;;;;;5133681;27;816;-66
2022/05/05 07:46:23;;;;;;;;;;;;;;;;;;5134750;27;840;-66
2022/05/05 07:48:49;;;;;;;;;;;;;;;;;;5134398;27;820;-67
2022/05/05 07:51:14;;;;;;;;;;;;;;;;;;5133763;27;907;-66
2022/05/05 07:53:39;;;;;;;;;;;;;;;;;;5134140;27;824;-66
2022/05/05 07:56:04;;;;;;;;;;;;;;;;;;5131928;27;1939;-66
2022/05/05 07:58:30;;;;;;;;;;;;;;;;;;5133750;27;902;-66
2022/05/05 08:00:55;;;;;;;;;;;;;;;;;;5132462;27;2662;-66
2022/05/05 08:03:20;;;;;;;;;;;;;;;;;;5133336;27;1158;-66
2022/05/05 08:05:45;;;;;;;;;;;;;;;;;;5134105;27;832;-67
2022/05/05 08:08:28;;;;;;;;;;;;;;;;;;5068789;27;1442;-67
2022/05/05 08:10:57;;;;;;;;;;;;;;;;;;5067084;28;1361;-66
2022/05/05 08:13:22;;;;;;;;;;;;;;;;;;5068391;28;892;-67
2022/05/05 08:15:47;;;;;;;;;;;;;;;;;;5068224;28;758;-67
2022/05/05 08:18:14;;;;;;;;;;;;;;;;;;5067687;28;979;-67
2022/05/05 08:20:39;;;;;;;;;;;;;;;;;;5067552;28;932;-66
2022/05/05 08:23:05;;;;;;;;;;;;;;;;;;5067638;28;813;-65
2022/05/05 08:28:29;;;;;;;;;;;;;;;;;;5067631;28;1916;-64
2022/05/05 08:30:57;;;;;;;;;;;;;;;;;;5067152;28;872;-64
2022/05/05 08:33:29;;;;;;;;;;;;;;;;;;5067463;28;845;-65
2022/05/05 08:35:58;;;;;;;;;;;;;;;;;;5067157;28;906;-65
2022/05/05 08:38:23;;;;;;;;;;;;;;;;;;5066150;28;1430;-65
2022/05/05 08:40:49;;;;;;;;;;;;;;;;;;5065616;28;1212;-65
2022/05/05 08:43:14;;;;;;;;;;;;;;;;;;5067681;28;904;-64
2022/05/05 08:45:40;;;;;;;;;;;;;;;;;;5067260;28;770;-65
2022/05/05 08:48:12;;;;;;;;;;;;;;;;;;5067607;28;1974;-65
2022/05/05 08:50:38;;;;;;;;;;;;;;;;;;5065741;28;1482;-65
2022/05/05 08:53:04;;;;;;;;;;;;;;;;;;5066097;28;1090;-65
2022/05/05 08:55:30;;;;;;;;;;;;;;;;;;5067389;28;927;-65
2022/05/05 08:57:56;;;;;;;;;;;;;;;;;;5066914;28;856;-65
2022/05/05 09:00:21;;;;;;;;;;;;;;;;;;5049319;28;1496;-65
2022/05/05 09:02:51;;;;;;;;;;;;;;;;;;5065660;28;986;-65
2022/05/05 09:05:37;;;;;;;;;;;;;;;;;;5067470;28;817;-64
2022/05/05 09:08:02;;;;;;;;;;;;;;;;;;5065473;28;1983;-65
2022/05/05 09:10:40;;;;;;;;;;;;;;;;;;5067469;28;911;-65
2022/05/05 09:13:06;;;;;;;;;;;;;;;;;;5068273;28;784;-64
2022/05/05 09:15:32;;;;;;;;;;;;;;;;;;5065574;28;946;-64
2022/05/05 09:18:20;;;;;;;;;;;;;;;;;;5063829;28;742;-65
2022/05/05 09:20:46;;;;;;;;;;;;;;;;;;5050682;28;1245;-65
2022/05/05 09:23:31;;;;;;;;;;;;;;;;;;5052454;28;769;-64
2022/05/05 09:25:57;;;;;;;;;;;;;;;;;;5053328;28;841;-65
2022/05/05 09:28:23;;;;;;;;;;;;;;;;;;5053364;28;1918;-66
2022/05/05 09:30:49;;;;;;;;;;;;;;;;;;5053428;28;849;-65
2022/05/05 09:33:16;;;;;;;;;;;;;;;;;;5053289;28;829;-64
2022/05/05 09:35:42;;;;;;;;;;;;;;;;;;5052627;28;907;-65
2022/05/05 09:38:08;;;;;;;;;;;;;;;;;;5053564;28;848;-63
2022/05/05 09:40:33;;;;;;;;;;;;;;;;;;5051476;28;1437;-63
2022/05/05 09:43:01;;;;;;;;;;;;;;;;;;5052880;28;842;-64
2022/05/05 09:45:30;;;;;;;;;;;;;;;;;;5052123;28;877;-64
2022/05/05 09:48:02;;;;;;;;;;;;;;;;;;5053067;28;1906;-65
2022/05/05 09:50:29;;;;;;;;;;;;;;;;;;5052947;28;812;-64
2022/05/05 09:58:27;;;;;;;;;;;;;;;;;;5052351;28;658;-65
2022/05/05 10:01:00;;;;;;;;;;;;;;;;;;5051394;28;1157;-65
2022/05/05 10:06:16;;;;;;;;;;;;;;;;;;5052469;28;1914;-65
2022/05/05 10:08:43;;;;;;;;;;;;;;;;;;5050771;28;1217;-65
2022/05/05 10:11:09;;;;;;;;;;;;;;;;;;5052453;28;852;-65
2022/05/05 10:13:37;;;;;;;;;;;;;;;;;;5052260;28;903;-65
2022/05/05 10:16:06;;;;;;;;;;;;;;;;;;5052549;28;924;-65
2022/05/05 10:18:38;;;;;;;;;;;;;;;;;;5051094;28;1227;-65
2022/05/05 10:21:07;;;;;;;;;;;;;;;;;;5052017;28;841;-65
2022/05/05 10:23:40;;;;;;;;;;;;;;;;;;5052004;28;954;-65
2022/05/05 10:26:06;;;;;;;;;;;;;;;;;;5052474;28;1951;-65
2022/05/05 10:28:38;;;;;;;;;;;;;;;;;;5052640;28;841;-65
2022/05/05 10:31:04;;;;;;;;;;;;;;;;;;5050044;28;1116;-65
2022/05/05 10:33:48;;;;;;;;;;;;;;;;;;5052316;28;852;-65
2022/05/05 10:36:23;;;;;;;;;;;;;;;;;;5052349;28;983;-65
2022/05/05 10:38:49;;;;;;;;;;;;;;;;;;5050137;28;1308;-65
2022/05/05 10:41:31;;;;;;;;;;;;;;;;;;5052582;28;944;-65
2022/05/05 10:44:14;;;;;;;;;;;;;;;;;;5052499;28;852;-65
2022/05/05 10:47:15;;;;;;;;;;;;;;;;;;5052488;28;1901;-65
2022/05/05 10:49:40;;;;;;;;;;;;;;;;;;5029928;28;1216;-64
2022/05/05 10:52:09;;;;;;;;;;;;;;;;;;5047308;28;898;-64
2022/05/05 10:54:35;;;;;;;;;;;;;;;;;;5052012;28;923;-65
2022/05/05 10:57:19;;;;;;;;;;;;;;;;;;5050400;28;1299;-65
2022/05/05 11:00:03;;;;;;;;;;;;;;;;;;5051530;28;844;-65
2022/05/05 11:02:28;;;;;;;;;;;;;;;;;;5051840;28;1006;-65
2022/05/05 11:05:13;;;;;;;;;;;;;;;;;;5051321;28;920;-64
2022/05/05 11:07:38;;;;;;;;;;;;;;;;;;5050429;28;1906;-64
2022/05/05 11:10:04;;;;;;;;;;;;;;;;;;5050809;28;853;-65
2022/05/05 11:12:34;;;;;;;;;;;;;;;;;;5051094;28;922;-65
2022/05/05 11:23:21;;;;;;;;;;;;;;;;;;5051206;28;675;-64
2022/05/05 11:25:47;;;;;;;;;;;;;;;;;;5049236;28;766;-64
2022/05/05 11:28:14;;;;;;;;;;;;;;;;;;5049147;28;1894;-64
2022/05/05 11:30:41;;;;;;;;;;;;;;;;;;5050432;28;852;-64
2022/05/05 11:33:07;;;;;;;;;;;;;;;;;;5050479;28;959;-65
2022/05/05 11:35:33;;;;;;;;;;;;;;;;;;5049240;28;1230;-64
2022/05/05 11:37:58;;;;;;;;;;;;;;;;;;5050122;28;955;-64
2022/05/05 11:40:24;;;;;;;;;;;;;;;;;;5055656;28;1258;-64
2022/05/05 11:45:37;;;;;;;;;;;;;;;;;;5071229;28;647;-64
2022/05/05 11:48:16;;;;;;;;;;;;;;;;;;5068850;28;1906;-64
2022/05/05 11:50:43;;;;;;;;;;;;;;;;;;5068869;28;1174;-64
2022/05/05 11:53:13;;;;;;;;;;;;;;;;;;5070213;28;853;-65
2022/05/05 11:55:39;;;;;;;;;;;;;;;;;;5069778;28;891;-64
2022/05/05 11:58:13;;;;;;;;;;;;;;;;;;5070218;28;899;-64
2022/05/05 12:03:22;;;;;;;;;;;;;;;;;;5071007;28;640;-64
2022/05/05 12:05:52;;;;;;;;;;;;;;;;;;5052001;28;1306;-64
2022/05/05 12:08:19;;;;;;;;;;;;;;;;;;5068528;28;1987;-64
2022/05/05 12:10:44;;;;;;;;;;;;;;;;;;5070123;28;884;-65
2022/05/05 12:13:09;;;;;;;;;;;;;;;;;;5068606;28;1393;-64
2022/05/05 12:15:35;;;;;;;;;;;;;;;;;;5070308;28;975;-65
2022/05/05 12:18:01;;;;;;;;;;;;;;;;;;5068895;28;817;-64
2022/05/05 12:20:28;;;;;;;;;;;;;;;;;;5070357;28;739;-64
2022/05/05 12:22:55;;;;;;;;;;;;;;;;;;5069590;28;802;-64
2022/05/05 12:25:21;;;;;;;;;;;;;;;;;;5071169;28;845;-64
2022/05/05 12:27:55;;;;;;;;;;;;;;;;;;5070426;28;1906;-64
2022/05/05 12:30:29;;;;;;;;;;;;;;;;;;5070718;28;958;-64
2022/05/05 12:32:55;;;;;;;;;;;;;;;;;;5070086;28;888;-65
2022/05/05 12:35:30;;;;;;;;;;;;;;;;;;5069206;28;1288;-64
2022/05/05 12:37:56;;;;;;;;;;;;;;;;;;5070285;28;824;-64
2022/05/05 12:40:22;;;;;;;;;;;;;;;;;;5070611;28;909;-64
2022/05/05 12:42:48;;;;;;;;;;;;;;;;;;5070288;28;766;-64
2022/05/05 12:45:24;;;;;;;;;;;;;;;;;;5070391;28;902;-65
2022/05/05 12:47:49;;;;;;;;;;;;;;;;;;5068501;28;1973;-64
2022/05/05 12:50:31;;;;;;;;;;;;;;;;;;5069940;28;959;-64
2022/05/05 13:01:18;;;;;;;;;;;;;;;;;;5073154;28;655;-64
2022/05/05 13:03:44;;;;;;;;;;;;;;;;;;5073592;28;1011;-64
2022/05/05 13:06:12;;;;;;;;;;;;;;;;;;5072944;28;1910;-64
2022/05/05 13:08:37;;;;;;;;;;;;;;;;;;5073992;28;887;-65
2022/05/05 13:11:02;;;;;;;;;;;;;;;;;;5071766;28;1120;-65
2022/05/05 13:13:28;;;;;;;;;;;;;;;;;;5073530;28;869;-65
2022/05/05 13:15:53;;;;;;;;;;;;;;;;;;5072066;28;825;-64
2022/05/05 13:18:19;;;;;;;;;;;;;;;;;;5072529;28;786;-65
2022/05/05 13:20:44;;;;;;;;;;;;;;;;;;5073461;28;832;-65
2022/05/05 13:23:09;;;;;;;;;;;;;;;;;;5073082;28;871;-64
2022/05/05 13:25:34;;;;;;;;;;;;;;;;;;5073935;28;821;-65
2022/05/05 13:28:01;;;;;;;;;;;;;;;;;;5073123;28;1897;-64
2022/05/05 13:30:27;;;;;;;;;;;;;;;;;;5072013;28;915;-65
2022/05/05 13:32:52;;;;;;;;;;;;;;;;;;5073210;28;903;-65
2022/05/05 13:35:18;;;;;;;;;;;;;;;;;;5073269;28;907;-65
2022/05/05 13:37:43;;;;;;;;;;;;;;;;;;5073480;28;1018;-64
2022/05/05 13:40:09;;;;;;;;;;;;;;;;;;5072812;28;868;-65
2022/05/05 13:42:34;;;;;;;;;;;;;;;;;;5071856;28;806;-65
2022/05/05 13:44:59;;;;;;;;;;;;;;;;;;5072751;28;935;-65
2022/05/05 13:47:25;;;;;;;;;;;;;;;;;;5073004;28;1915;-65
2022/05/05 13:49:50;;;;;;;;;;;;;;;;;;5072985;28;857;-65
2022/05/05 13:52:15;;;;;;;;;;;;;;;;;;5072485;28;832;-65
2022/05/05 13:54:41;;;;;;;;;;;;;;;;;;5072076;28;825;-65
2022/05/05 13:57:06;;;;;;;;;;;;;;;;;;5071621;28;907;-65
2022/05/05 13:59:31;;;;;;;;;;;;;;;;;;5072224;28;920;-65
2022/05/05 14:01:57;;;;;;;;;;;;;;;;;;5071598;28;1198;-65
2022/05/05 14:04:22;;;;;;;;;;;;;;;;;;5072077;28;1151;-65
2022/05/05 14:06:47;;;;;;;;;;;;;;;;;;5072476;28;1967;-65
2022/05/05 14:12:12;;;;;;;;;;;;;;;;;;5072978;28;672;-64
2022/05/05 14:14:37;;;;;;;;;;;;;;;;;;5073232;28;875;-65
2022/05/05 14:17:03;;;;;;;;;;;;;;;;;;5072234;28;871;-64
2022/05/05 14:19:28;;;;;;;;;;;;;;;;;;5072775;28;837;-65
2022/05/05 14:21:53;;;;;;;;;;;;;;;;;;5070928;28;1287;-65
2022/05/05 14:24:19;;;;;;;;;;;;;;;;;;5070388;28;932;-65
2022/05/05 14:26:45;;;;;;;;;;;;;;;;;;5071692;28;1894;-65
2022/05/05 14:29:11;;;;;;;;;;;;;;;;;;5071334;28;884;-65
2022/05/05 14:31:36;;;;;;;;;;;;;;;;;;5072000;28;832;-65
2022/05/05 14:34:01;;;;;;;;;;;;;;;;;;5069817;28;1205;-65
2022/05/05 14:36:27;;;;;;;;;;;;;;;;;;5070145;28;1329;-65
2022/05/05 14:38:53;;;;;;;;;;;;;;;;;;5070548;28;1039;-65
2022/05/05 14:41:19;;;;;;;;;;;;;;;;;;5069913;28;1274;-65
2022/05/05 14:43:45;;;;;;;;;;;;;;;;;;5071950;28;766;-65
2022/05/05 14:46:10;;;;;;;;;;;;;;;;;;5069486;28;1215;-65
2022/05/05 14:48:36;;;;;;;;;;;;;;;;;;5071546;28;1890;-65
2022/05/05 14:51:02;;;;;;;;;;;;;;;;;;5052717;28;1246;-65
2022/05/05 14:53:27;;;;;;;;;;;;;;;;;;5071895;28;816;-65
2022/05/05 14:55:53;;;;;;;;;;;;;;;;;;5071047;28;872;-65
2022/05/05 14:58:18;;;;;;;;;;;;;;;;;;5071090;28;844;-65
2022/05/05 15:00:43;;;;;;;;;;;;;;;;;;5069827;28;1176;-65
2022/05/05 15:03:08;;;;;;;;;;;;;;;;;;5070314;28;880;-65
2022/05/05 15:05:34;;;;;;;;;;;;;;;;;;5071075;28;960;-65
2022/05/05 15:08:01;;;;;;;;;;;;;;;;;;5070447;28;1902;-65
2022/05/05 15:10:26;;;;;;;;;;;;;;;;;;5069018;28;1309;-65
2022/05/05 15:12:51;;;;;;;;;;;;;;;;;;5071577;28;805;-65
2022/05/05 15:15:17;;;;;;;;;;;;;;;;;;5070606;28;913;-65
2022/05/05 15:17:43;;;;;;;;;;;;;;;;;;5070487;28;861;-65
2022/05/05 15:20:09;;;;;;;;;;;;;;;;;;5070904;28;786;-65
2022/05/05 15:22:34;;;;;;;;;;;;;;;;;;5070734;28;982;-65
2022/05/05 15:25:05;;;;;;;;;;;;;;;;;;5070464;28;1050;-65
2022/05/05 15:27:31;;;;;;;;;;;;;;;;;;5071081;28;1910;-65
2022/05/05 15:29:56;;;;;;;;;;;;;;;;;;5070596;28;828;-65
2022/05/05 15:32:24;;;;;;;;;;;;;;;;;;5069311;28;1179;-65
2022/05/05 15:34:51;;;;;;;;;;;;;;;;;;5069574;28;1261;-65
2022/05/05 15:37:16;;;;;;;;;;;;;;;;;;5068992;28;1255;-65
2022/05/05 15:39:41;;;;;;;;;;;;;;;;;;5070635;28;920;-65
2022/05/05 15:42:07;;;;;;;;;;;;;;;;;;5069285;28;959;-64
2022/05/05 15:44:32;;;;;;;;;;;;;;;;;;5069148;28;1708;-65
2022/05/05 15:46:57;;;;;;;;;;;;;;;;;;5070499;28;1959;-65
2022/05/05 15:49:23;;;;;;;;;;;;;;;;;;5069884;28;979;-65
2022/05/05 15:51:48;;;;;;;;;;;;;;;;;;5070956;28;1074;-64
2022/05/05 15:54:13;;;;;;;;;;;;;;;;;;5070702;28;825;-65
2022/05/05 15:56:38;;;;;;;;;;;;;;;;;;5070952;28;896;-65
2022/05/05 15:59:04;;;;;;;;;;;;;;;;;;5069576;28;991;-65
2022/05/05 16:01:29;;;;;;;;;;;;;;;;;;5069247;28;848;-65
2022/05/05 16:03:54;;;;;;;;;;;;;;;;;;5070706;28;852;-65
2022/05/05 16:06:20;;;;;;;;;;;;;;;;;;5069768;28;1894;-65
2022/05/05 16:08:45;;;;;;;;;;;;;;;;;;5071414;28;907;-65
2022/05/05 16:11:11;;;;;;;;;;;;;;;;;;5070624;28;844;-65
2022/05/05 16:13:36;;;;;;;;;;;;;;;;;;5069273;28;865;-65
2022/05/05 16:16:01;;;;;;;;;;;;;;;;;;5070997;28;947;-65
2022/05/05 16:18:26;;;;;;;;;;;;;;;;;;5070939;28;927;-65
2022/05/05 16:20:52;;;;;;;;;;;;;;;;;;5071060;28;908;-65
2022/05/05 16:23:17;;;;;;;;;;;;;;;;;;5070501;28;785;-65
2022/05/05 16:31:10;;;;;;;;;;;;;;;;;;5073706;28;654;-65
2022/05/05 16:33:35;;;;;;;;;;;;;;;;;;5074571;28;785;-65
2022/05/05 16:36:01;;;;;;;;;;;;;;;;;;5074676;28;758;-65
2022/05/05 16:38:26;;;;;;;;;;;;;;;;;;5074258;28;1058;-65
2022/05/05 16:40:55;;;;;;;;;;;;;;;;;;5074751;28;882;-65
2022/05/05 16:43:20;;;;;;;;;;;;;;;;;;5074395;28;891;-65
2022/05/05 16:45:45;;;;;;;;;;;;;;;;;;5074534;28;876;-65
2022/05/05 16:48:12;;;;;;;;;;;;;;;;;;5074007;28;1898;-65
2022/05/05 16:50:38;;;;;;;;;;;;;;;;;;5072536;28;888;-65
2022/05/05 16:53:04;;;;;;;;;;;;;;;;;;5073673;28;816;-65
2022/05/05 16:55:29;;;;;;;;;;;;;;;;;;5073916;28;837;-65
2022/05/05 16:57:55;;;;;;;;;;;;;;;;;;5072359;28;1350;-65
2022/05/05 17:00:23;;;;;;;;;;;;;;;;;;5072669;28;916;-72
2022/05/05 17:02:49;;;;;;;;;;;;;;;;;;5073639;28;813;-64
2022/05/05 17:05:14;;;;;;;;;;;;;;;;;;5073684;28;879;-64
2022/05/05 17:07:40;;;;;;;;;;;;;;;;;;5073020;28;1898;-65
2022/05/05 17:10:05;;;;;;;;;;;;;;;;;;5073361;28;919;-64
2022/05/05 17:12:30;;;;;;;;;;;;;;;;;;5071791;28;1282;-64
2022/05/05 17:14:56;;;;;;;;;;;;;;;;;;5073379;28;920;-64
2022/05/05 17:17:21;;;;;;;;;;;;;;;;;;5072418;28;996;-64
2022/05/05 17:19:46;;;;;;;;;;;;;;;;;;5073652;28;840;-64
2022/05/05 17:22:12;;;;;;;;;;;;;;;;;;5072533;28;853;-64
2022/05/05 17:24:37;;;;;;;;;;;;;;;;;;5073460;28;825;-65
2022/05/05 17:27:03;;;;;;;;;;;;;;;;;;5073517;28;1987;-65
2022/05/05 17:29:28;;;;;;;;;;;;;;;;;;5073685;28;840;-64
2022/05/05 17:31:53;;;;;;;;;;;;;;;;;;5074246;28;754;-64
2022/05/05 17:34:19;;;;;;;;;;;;;;;;;;5073901;28;905;-64
2022/05/05 17:36:44;;;;;;;;;;;;;;;;;;5071954;28;1010;-65
2022/05/05 17:39:10;;;;;;;;;;;;;;;;;;5071812;28;907;-65
2022/05/05 17:41:35;;;;;;;;;;;;;;;;;;5073901;28;824;-65
2022/05/05 17:44:00;;;;;;;;;;;;;;;;;;5072378;28;786;-65
2022/05/05 17:51:55;;;;;;;;;;;;;;;;;;5051588;28;1137;-65
2022/05/05 17:54:23;;;;;;;;;;;;;;;;;;5073763;28;943;-64
2022/05/05 17:56:49;;;;;;;;;;;;;;;;;;5072084;28;1104;-65
2022/05/05 17:59:15;;;;;;;;;;;;;;;;;;5073292;28;930;-65
2022/05/05 18:01:40;;;;;;;;;;;;;;;;;;5072931;28;919;-65
2022/05/05 18:04:05;;;;;;;;;;;;;;;;;;5071649;28;817;-65
2022/05/05 18:06:31;;;;;;;;;;;;;;;;;;5072753;28;1871;-73
2022/05/05 18:08:56;;;;;;;;;;;;;;;;;;5072844;28;1269;-73
2022/05/05 18:11:21;;;;;;;;;;;;;;;;;;5071784;28;1324;-73
2022/05/05 18:13:47;;;;;;;;;;;;;;;;;;5072431;28;813;-73