Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:33;;;;;;;5.07;1.73;;;;;;;17.29;56.82;98015.72;5055704;28;20516;-70
2022/06/10 00:02:59;;;;;;;5.27;2.10;;;;;;;17.22;56.72;98011.31;5064339;28;20433;-70
2022/06/10 00:05:27;;;;;;;4.67;1.90;;;;;;;17.17;56.67;98009.19;5070620;28;20492;-71
2022/06/10 00:07:53;;;;;;;3.60;1.93;;;;;;;17.00;57.37;98011.94;5069497;28;20186;-70
2022/06/10 00:10:21;;;;;;;4.67;2.03;;;;;;;16.98;57.70;98011.28;5071050;28;20433;-71
2022/06/10 00:12:48;;;;;;;3.63;1.80;;;;;;;16.99;57.39;98012.09;5071299;28;20665;-70
2022/06/10 00:15:14;;;;;;;3.97;2.17;;;;;;;16.94;57.54;98020.56;5071109;28;20549;-70
2022/06/10 00:17:40;;;;;;;3.73;2.20;;;;;;;16.94;57.61;98015.28;5070712;28;20428;-71
2022/06/10 00:20:07;;;;;;;4.97;2.30;;;;;;;16.98;57.45;98027.19;5066247;28;20812;-71
2022/06/10 00:22:33;;;;;;;3.90;2.20;;;;;;;17.06;57.30;98022.81;5071084;28;20424;-70
2022/06/10 00:24:58;;;;;;;2.93;2.10;;;;;;;17.01;57.36;98023.34;5073120;28;20503;-70
2022/06/10 00:27:24;;;;;;;3.00;2.13;;;;;;;17.02;57.55;98027.66;5074423;28;20186;-70
2022/06/10 00:29:49;;;;;;;3.97;2.13;;;;;;;16.87;58.23;98025.69;5074687;28;20723;-70
2022/06/10 00:32:15;;;;;;;4.33;2.10;;;;;;;16.88;58.24;98015.94;5074313;28;20235;-71
2022/06/10 00:34:41;;;;;;;3.43;1.93;;;;;;;16.81;58.47;98021.09;5073601;28;20225;-70
2022/06/10 00:37:07;;;;;;;4.73;2.07;;;;;;;16.97;58.23;98024.69;5071528;28;20444;-70
2022/06/10 00:39:34;;;;;;;5.60;2.40;;;;;;;16.91;57.73;98015.56;5070203;28;20274;-70
2022/06/10 00:42:00;;;;;;;5.97;2.00;;;;;;;16.95;57.65;98016.13;5070575;28;20198;-71
2022/06/10 00:44:36;;;;;;;4.97;1.97;;;;;;;16.96;57.50;98023.03;5080292;28;20930;-70
2022/06/10 00:47:05;;;;;;;3.80;2.03;;;;;;;17.01;57.48;98024.16;5074612;28;20791;-70
2022/06/10 00:49:31;;;;;;;4.40;2.10;;;;;;;16.96;57.76;98020.38;5073488;28;20445;-70
2022/06/10 00:51:57;;;;;;;4.30;2.27;;;;;;;17.00;57.71;98024.34;5062442;28;20432;-71
2022/06/10 00:54:37;;;;;;;3.40;2.40;;;;;;;16.91;57.89;98020.88;5074183;28;20182;-71
2022/06/10 00:57:09;;;;;;;6.30;2.37;;;;;;;16.91;57.94;98014.75;5073940;28;20425;-71
2022/06/10 00:59:41;;;;;;;5.27;2.40;;;;;;;16.93;58.06;98018.06;5072678;28;20444;-71
2022/06/10 01:02:20;;;;;;;4.90;1.87;;;;;;;16.92;57.90;98027.00;5055826;28;21009;-69
2022/06/10 01:04:46;;;;;;;2.90;2.00;;;;;;;16.94;57.84;98020.56;5042700;28;20413;-70
2022/06/10 01:07:13;;;;;;;4.87;2.20;;;;;;;16.98;57.77;98021.03;5055510;28;20446;-72
2022/06/10 01:09:39;;;;;;;7.67;2.43;;;;;;;16.92;57.73;98022.53;5074483;28;20239;-71
2022/06/10 01:12:35;;;;;;;7.40;2.80;;;;;;;16.83;57.97;98020.91;5065141;28;20436;-70
2022/06/10 01:15:25;;;;;;;3.20;2.10;;;;;;;16.82;58.09;98021.91;5073851;28;20209;-70
2022/06/10 01:18:18;;;;;;;3.17;2.10;;;;;;;16.78;58.12;98025.91;5072787;28;20428;-71
2022/06/10 01:21:05;;;;;;;5.53;2.17;;;;;;;16.77;58.07;98022.44;5070230;28;20498;-70
2022/06/10 01:23:56;;;;;;;3.00;2.20;;;;;;;16.72;57.97;98027.41;5073220;28;20526;-70
2022/06/10 01:29:36;;;;;;;4.63;2.43;;;;;;;16.71;58.38;98025.75;5073664;28;20447;-70
2022/06/10 01:32:06;;;;;;;5.00;2.30;;;;;;;16.57;58.53;98019.38;5073893;28;20783;-70
2022/06/10 01:34:38;;;;;;;2.87;2.20;;;;;;;16.57;58.65;98024.66;5071655;28;20935;-70
2022/06/10 01:37:14;;;;;;;4.47;2.40;;;;;;;16.35;59.25;98031.50;5065744;28;20416;-70
2022/06/10 01:40:00;;;;;;;4.57;2.20;;;;;;;16.38;58.71;98029.34;5071945;28;20448;-70
2022/06/10 01:42:31;;;;;;;5.23;2.50;;;;;;;16.44;58.59;98035.78;5072331;28;20482;-70
2022/06/10 01:45:09;;;;;;;5.50;2.60;;;;;;;16.41;58.74;98033.47;5073935;28;20455;-70
2022/06/10 01:47:41;;;;;;;2.33;2.10;;;;;;;16.36;58.57;98038.44;5072312;28;20416;-70
2022/06/10 01:50:42;;;;;;;4.00;2.27;;;;;;;16.27;59.10;98043.75;5067461;28;20495;-70
2022/06/10 01:53:39;;;;;;;3.77;2.90;;;;;;;16.26;59.05;98034.16;5066246;28;20437;-71
2022/06/10 01:56:16;;;;;;;4.63;3.00;;;;;;;16.27;59.34;98040.28;5047916;28;20555;-70
2022/06/10 01:58:45;;;;;;;3.43;2.30;;;;;;;16.23;59.20;98039.78;5073071;28;20524;-71
2022/06/10 02:01:17;;;;;;;5.50;3.23;;;;;;;16.17;59.34;98039.63;5072164;28;20416;-71
2022/06/10 02:03:57;;;;;;;5.43;2.40;;;;;;;16.17;59.46;98039.63;5065035;28;20459;-71
2022/06/10 02:06:28;;;;;;;5.50;2.20;;;;;;;16.21;58.97;98035.66;5071303;28;20428;-71
2022/06/10 02:09:04;;;;;;;2.87;1.80;;;;;;;16.26;59.02;98041.25;5071833;28;20433;-70
2022/06/10 02:11:31;;;;;;;3.47;2.33;;;;;;;16.28;58.81;98039.28;5071541;28;20911;-70
2022/06/10 02:14:02;;;;;;;3.17;1.87;;;;;;;16.27;58.84;98045.56;5071964;28;20447;-71
2022/06/10 02:16:31;;;;;;;5.53;2.50;;;;;;;16.19;59.04;98045.59;5070881;28;20498;-71
2022/06/10 02:19:06;;;;;;;5.60;2.40;;;;;;;16.11;58.81;98052.56;5072814;28;20444;-70
2022/06/10 02:21:40;;;;;;;5.40;2.40;;;;;;;16.15;59.22;98046.91;5067652;28;20424;-70
2022/06/10 02:24:10;;;;;;;7.17;2.63;;;;;;;16.10;58.86;98050.91;5072440;28;20493;-70
2022/06/10 02:26:37;;;;;;;5.33;2.90;;;;;;;16.10;59.08;98047.41;5071075;28;20420;-70
2022/06/10 02:29:07;;;;;;;5.70;2.17;;;;;;;16.08;59.07;98057.31;5071956;28;20534;-71
2022/06/10 02:31:40;;;;;;;7.90;2.50;;;;;;;16.05;59.28;98062.97;5071027;28;20431;-70
2022/06/10 02:34:06;;;;;;;2.73;2.13;;;;;;;16.07;59.15;98056.50;5053613;28;20523;-71
2022/06/10 02:36:35;;;;;;;3.20;1.97;;;;;;;15.98;59.39;98060.16;5067256;28;20536;-70
2022/06/10 02:39:26;;;;;;;8.57;3.10;;;;;;;15.94;59.59;98061.47;5075652;28;20520;-71
2022/06/10 02:42:03;;;;;;;4.40;2.43;;;;;;;16.00;59.20;98062.63;5055180;28;20436;-72
2022/06/10 02:45:00;;;;;;;3.33;2.30;;;;;;;15.92;59.27;98061.66;5071005;28;20425;-71
2022/06/10 02:47:30;;;;;;;6.30;2.80;;;;;;;15.92;59.28;98059.00;5071282;28;20444;-71
2022/06/10 02:49:57;;;;;;;11.13;2.70;;;;;;;15.92;59.17;98059.00;5058486;28;20441;-71
2022/06/10 02:52:25;;;;;;;4.70;2.20;;;;;;;15.83;59.38;98075.81;5061750;28;20939;-70
2022/06/10 02:54:50;;;;;;;9.23;3.10;;;;;;;15.74;59.71;98069.72;5070898;28;20981;-70
2022/06/10 02:57:18;;;;;;;4.97;2.47;;;;;;;15.70;59.73;98065.72;5071719;28;20429;-71
2022/06/10 03:02:50;;;;;;;5.67;2.60;;;;;;;15.77;59.46;98077.28;5058959;28;20425;-70
2022/06/10 03:05:21;;;;;;;8.80;3.30;;;;;;;15.81;59.14;98073.34;5052418;28;20491;-70
2022/06/10 03:08:11;;;;;;;3.93;2.40;;;;;;;15.84;59.08;98085.38;5066635;28;21121;-71
2022/06/10 03:11:03;;;;;;;3.43;2.53;;;;;;;15.85;59.41;98083.63;5032057;28;20909;-70
2022/06/10 03:13:51;;;;;;;9.13;3.40;;;;;;;15.79;59.57;98098.28;5044056;28;20437;-70
2022/06/10 03:16:41;;;;;;;6.73;2.87;;;;;;;15.79;59.56;98095.66;5049921;28;20481;-70
2022/06/10 03:19:33;;;;;;;4.50;2.87;;;;;;;15.71;59.90;98095.63;5051582;28;21040;-69
2022/06/10 03:22:06;;;;;;;4.37;2.37;;;;;;;15.61;59.74;98096.59;5046785;28;20425;-70
2022/06/10 03:24:41;;;;;;;3.57;2.50;;;;;;;15.65;59.59;98095.28;5030951;28;20430;-70
2022/06/10 03:27:28;;;;;;;5.70;2.73;;;;;;;15.65;59.57;98099.72;5031061;28;20422;-70
2022/06/10 03:30:18;;;;;;;6.43;2.70;;;;;;;15.61;59.71;98103.72;5045896;28;20459;-72
2022/06/10 03:32:58;;;;;;;4.83;3.13;;;;;;;15.60;59.60;98102.06;5032163;28;20472;-70
2022/06/10 03:35:54;;;;;;;5.10;2.17;;;;;;;15.66;59.73;98111.97;5027615;28;20539;-70
2022/06/10 03:38:19;;;;;;;3.13;2.53;;;;;;;15.65;59.52;98105.88;5037969;28;20457;-70
2022/06/10 03:40:56;;;;;;;6.13;3.27;;;;;;;15.64;59.96;98106.00;5050994;28;20422;-70
2022/06/10 03:43:22;;;;;;;4.53;2.50;;;;;;;15.59;59.99;98110.97;5049395;28;20182;-70
2022/06/10 03:46:09;;;;;;;3.83;2.80;;;;;;;15.50;60.42;98115.41;5051167;28;20548;-69
2022/06/10 03:48:39;;;;;;;5.90;2.80;;;;;;;15.55;60.29;98109.63;5025836;28;21171;-69
2022/06/10 03:51:05;;;;;;;9.57;2.60;;;;;;;15.56;59.95;98113.94;5049664;28;20433;-70
2022/06/10 03:53:31;;;;;;;6.80;3.13;;;;;;;15.55;59.81;98120.19;5049661;28;20423;-70
2022/06/10 03:55:56;;;;;;;9.90;2.90;;;;;;;15.44;60.15;98130.09;5051288;28;21054;-70
2022/06/10 03:58:22;;;;;;;5.20;2.50;;;;;;;15.45;60.52;98130.91;5049663;28;20626;-70
2022/06/10 04:00:48;;;;;;;6.10;3.20;;;;;;;15.42;60.48;98120.69;5055264;28;20187;-70
2022/06/10 04:03:13;;;;;;;5.10;2.50;;;;;;;15.44;60.55;98129.25;5061665;28;20657;-70
2022/06/10 04:05:39;;;;;;;5.40;2.70;;;;;;;15.42;60.47;98126.78;5054846;28;20179;-70
2022/06/10 04:08:05;;;;;;;4.27;2.70;;;;;;;15.37;60.50;98137.00;5053616;28;20215;-70
2022/06/10 04:10:31;;;;;;;6.93;2.83;;;;;;;15.43;60.92;98131.06;5049460;28;20444;-70
2022/06/10 04:12:57;;;;;;;5.70;2.47;;;;;;;15.52;60.63;98131.91;5054715;28;20194;-71
2022/06/10 04:15:27;;;;;;;3.90;2.77;;;;;;;15.56;60.65;98143.84;5055048;28;20835;-70
2022/06/10 04:17:54;;;;;;;5.83;3.00;;;;;;;15.56;60.65;98141.19;5054566;28;20244;-69
2022/06/10 04:20:26;;;;;;;5.33;2.97;;;;;;;15.58;60.62;98141.03;5054862;28;20425;-71
2022/06/10 04:22:52;;;;;;;6.57;3.10;;;;;;;15.62;60.84;98139.72;5053401;28;20444;-69
2022/06/10 04:25:18;;;;;;;4.33;2.80;;;;;;;15.67;60.83;98140.03;5053580;28;20421;-70
2022/06/10 04:27:43;;;;;;;3.07;2.70;;;;;;;15.71;60.74;98144.03;5053425;28;20214;-69
2022/06/10 04:30:23;;;;;;;5.07;2.57;;;;;;;15.79;60.53;98144.03;5054185;28;20199;-70
2022/06/10 04:32:48;;;;;;;11.17;3.50;;;;;;;15.84;60.32;98148.81;5047912;28;20190;-69
2022/06/10 04:35:14;;;;;;;7.27;3.10;;;;;;;15.92;60.51;98153.31;5057463;28;20464;-70
2022/06/10 04:37:39;;;;;;;7.63;2.63;;;;;;;15.92;59.96;98150.69;5068735;28;20654;-69
2022/06/10 04:40:06;;;;;;;5.20;2.70;;;;;;;15.88;60.46;98150.19;5053988;28;20207;-69
2022/06/10 04:42:32;;;;;;;3.93;2.60;;;;;;;15.82;60.12;98150.78;5061744;28;20178;-71
2022/06/10 04:44:58;;;;;;;8.10;2.50;;;;;;;15.80;59.87;98148.31;5058442;28;20425;-70
2022/06/10 04:47:23;;;;;;;8.43;2.70;;;;;;;15.76;59.81;98144.34;5052679;28;20433;-71
2022/06/10 04:49:49;;;;;;;6.70;3.23;;;;;;;15.89;59.96;98153.66;5053131;28;20233;-69
2022/06/10 04:52:15;;;;;;;6.80;2.93;;;;;;;15.97;59.66;98151.84;5053850;28;20191;-70
2022/06/10 04:54:40;;;;;;;6.87;3.30;;;;;;;15.96;59.48;98155.47;5053488;28;20182;-70
2022/06/10 04:57:06;;;;;;;10.33;2.97;;;;;;;16.07;59.52;98156.97;5051939;28;20192;-71
2022/06/10 04:59:31;;;;;;;5.97;3.30;;;;;;;16.11;59.17;98153.03;5019814;28;20191;-69
2022/06/10 05:01:57;;;;;;;6.80;2.80;;;;;;;16.10;59.33;98156.66;5052692;28;20266;-70
2022/06/10 05:04:23;;;;;;;6.73;3.50;;;;;;;16.11;59.00;98155.69;5060170;28;20179;-70
2022/06/10 05:06:48;;;;;;;5.80;2.60;;;;;;;16.20;59.36;98160.97;5054177;28;20646;-70
2022/06/10 05:09:14;;;;;;;4.03;2.30;;;;;;;16.21;59.04;98152.03;5046168;28;20203;-70
2022/06/10 05:11:39;;;;;;;4.13;2.63;;;;;;;16.28;59.45;98166.22;5043926;28;20178;-71
2022/06/10 05:14:05;;;;;;;5.20;2.60;;;;;;;16.30;59.16;98172.19;5046679;28;20187;-71
2022/06/10 05:16:30;;;;;;;8.33;2.90;;;;;;;16.43;58.85;98161.94;5052613;28;20831;-69
2022/06/10 05:18:57;;;;;;;7.63;3.10;;;;;;;16.53;58.99;98166.22;5053330;28;20265;-70
2022/06/10 05:21:22;;;;;;;9.43;3.10;;;;;;;16.61;58.82;98158.28;5048566;28;20187;-70
2022/06/10 05:23:48;;;;;;;6.30;3.07;;;;;;;16.76;59.04;98165.56;5052335;28;20487;-70
2022/06/10 05:26:14;;;;;;;6.50;3.00;;;;;;;16.88;58.92;98169.50;5053533;28;20183;-70
2022/06/10 05:28:40;;;;;;;8.47;3.07;;;;;;;17.06;58.28;98171.13;5053826;28;20204;-69
2022/06/10 05:31:05;;;;;;;6.43;3.20;;;;;;;17.10;57.93;98169.78;5052293;28;20427;-70
2022/06/10 05:36:17;;;;;;;6.97;3.63;;;;;;;17.39;58.20;98166.53;5056644;28;20211;-70
2022/06/10 05:38:56;;;;;;;;;;;;;;;;;;;;;
2022/06/10 05:44:26;;;;;;;5.70;3.07;;;;;;;17.85;57.03;98173.75;5053415;28;20928;-71
2022/06/10 05:46:52;;;;;;;5.77;2.90;;;;;;;17.98;56.71;98173.19;5051565;28;20453;-70
2022/06/10 05:49:18;;;;;;;4.80;2.70;;;;;;;18.14;56.06;98177.56;5053009;28;20442;-70
2022/06/10 05:51:44;;;;;;;5.43;2.53;;;;;;;18.24;55.62;98172.84;5051987;28;20472;-70
2022/06/10 05:54:10;;;;;;;9.00;2.83;;;;;;;18.38;55.84;98173.88;5052865;28;20453;-70
2022/06/10 05:56:35;;;;;;;5.93;2.70;;;;;;;18.54;55.79;98174.75;5052673;28;20242;-70
2022/06/10 05:59:01;;;;;;;5.43;2.57;;;;;;;18.69;55.67;98180.91;5053230;28;20203;-70
2022/06/10 06:01:26;;;;;;;7.73;2.90;;;;;;;18.83;54.83;98179.28;5052902;28;20180;-71
2022/06/10 06:03:52;;;;;;;5.83;3.30;;;;;;;18.98;54.52;98178.50;5059110;28;20186;-71
2022/06/10 06:06:18;;;;;;;5.00;2.50;;;;;;;19.08;53.75;98179.03;5052647;28;20183;-71
2022/06/10 06:08:46;;;;;;;6.27;2.40;;;;;;;19.22;53.45;98181.88;5051458;28;20804;-70
2022/06/10 06:11:12;;;;;;;4.70;2.43;;;;;;;19.37;53.25;98188.03;5052120;28;20837;-70
2022/06/10 06:13:37;;;;;;;8.13;2.63;;;;;;;19.52;52.19;98181.88;5053044;28;20418;-70
2022/06/10 06:16:04;;;;;;;4.07;2.30;;;;;;;19.64;51.52;98185.69;5051765;28;20468;-70
2022/06/10 06:18:29;;;;;;;7.03;2.60;;;;;;;19.75;51.91;98190.53;5052449;28;20191;-71
2022/06/10 06:20:55;;;;;;;5.60;2.40;;;;;;;19.89;52.02;98183.53;5049834;28;20422;-70
2022/06/10 06:23:20;;;;;;;5.57;2.50;;;;;;;20.00;51.02;98190.19;5051488;28;20213;-70
2022/06/10 06:25:46;;;;;;;8.50;2.40;;;;;;;20.13;51.30;98188.69;5052783;28;20183;-70
2022/06/10 06:28:11;;;;;;;5.47;2.13;;;;;;;20.26;50.41;98188.81;5052161;28;20206;-70
2022/06/10 06:30:37;;;;;;;5.70;2.73;;;;;;;20.41;50.30;98188.72;5052082;28;20175;-70
2022/06/10 06:33:07;;;;;;;5.70;2.50;;;;;;;20.51;49.04;98196.41;5052166;28;20179;-70
2022/06/10 06:35:35;;;;;;;4.40;2.10;;;;;;;20.64;48.91;98190.34;5054642;28;20207;-70
2022/06/10 06:38:03;;;;;;;7.53;2.47;;;;;;;20.72;48.48;98196.34;5052105;28;20425;-70
2022/06/10 06:40:29;;;;;;;10.30;2.40;;;;;;;20.85;48.36;98202.81;5044718;28;20449;-71
2022/06/10 06:42:55;;;;;;;8.20;1.80;;;;;;;20.98;47.44;98196.78;5052292;28;20426;-71
2022/06/10 06:45:23;;;;;;;2.70;1.70;;;;;;;21.09;46.89;98195.38;5052079;28;20422;-71
2022/06/10 06:47:49;;;;;;;5.63;2.03;;;;;;;21.17;46.58;98200.59;5051640;28;20505;-71
2022/06/10 06:50:18;;;;;;;8.47;2.03;;;;;;;21.31;46.57;98196.13;5051818;28;20868;-71
2022/06/10 06:52:43;;;;;;;4.57;2.53;;;;;;;21.41;46.33;98203.78;5051455;28;20578;-71
2022/06/10 06:55:09;;;;;;;7.33;2.10;;;;;;;21.55;46.23;98197.47;5051775;28;20468;-69
2022/06/10 06:57:35;;;;;;;3.53;1.90;;;;;;;21.72;46.50;98197.97;5034230;28;20548;-71
2022/06/10 07:00:06;;;;;;;5.47;2.00;;;;;;;21.77;43.82;98187.53;5052038;28;20447;-70
2022/06/10 07:02:36;;;;;;;11.40;1.90;;;;;;;21.92;43.78;98192.72;5046965;28;20586;-70
2022/06/10 07:05:06;;;;;;;5.40;1.90;;;;;;;22.03;43.92;98196.63;5054947;28;20418;-71
2022/06/10 07:07:32;;;;;;;17.63;2.53;;;;;;;22.15;44.07;98196.84;5051871;28;20748;-69
2022/06/10 07:09:57;;;;;;;6.07;1.97;;;;;;;22.33;44.18;98195.41;5052017;28;20448;-71
2022/06/10 07:12:23;;;;;;;4.80;1.63;;;;;;;22.48;44.17;98190.75;5017384;28;20963;-70
2022/06/10 07:14:49;;;;;;;8.27;2.13;;;;;;;22.69;44.35;98196.88;5050381;28;20186;-71
2022/06/10 07:17:16;;;;;;;5.23;2.07;;;;;;;22.82;43.92;98190.72;5051416;28;20551;-70
2022/06/10 07:19:41;;;;;;;6.33;2.40;;;;;;;22.91;42.62;98204.69;5031572;28;20277;-71
2022/06/10 07:22:07;;;;;;;5.17;2.10;;;;;;;22.98;42.28;98203.66;5051061;28;20510;-72
2022/06/10 07:24:33;;;;;;;7.80;2.27;;;;;;;22.98;41.61;98200.16;5051699;28;20179;-69
2022/06/10 07:27:00;;;;;;;12.23;2.37;;;;;;;22.81;41.78;98208.59;5051031;28;20746;-71
2022/06/10 07:29:27;;;;;;;5.13;1.93;;;;;;;22.88;40.90;98205.13;5050945;28;20289;-71
2022/06/10 07:31:53;;;;;;;8.07;2.40;;;;;;;23.00;41.66;98203.44;5051678;28;20430;-70
2022/06/10 07:34:19;;;;;;;4.40;1.70;;;;;;;23.10;41.10;98206.50;5050570;28;20445;-71
2022/06/10 07:36:44;;;;;;;8.40;2.50;;;;;;;23.22;41.30;98205.88;5054618;28;20472;-70
2022/06/10 07:39:10;;;;;;;5.63;2.40;;;;;;;23.31;41.02;98200.13;5050454;28;20206;-69
2022/06/10 07:44:20;;;;;;;21.30;2.27;;;;;;;23.46;40.89;98196.38;5052309;28;20183;-71
2022/06/10 07:46:48;;;;;;;12.93;2.40;;;;;;;23.57;40.17;98197.53;5050903;28;20414;-71
2022/06/10 07:49:14;;;;;;;8.43;2.50;;;;;;;23.66;40.42;98196.28;5051069;28;20449;-70
2022/06/10 07:51:39;;;;;;;10.93;2.63;;;;;;;23.71;39.66;98192.97;5050240;28;20435;-71
2022/06/10 07:54:05;;;;;;;9.17;2.50;;;;;;;23.88;40.00;98199.44;5051577;28;20952;-71
2022/06/10 07:56:30;;;;;;;17.53;2.40;;;;;;;23.92;39.41;98206.03;5051607;28;20198;-70
2022/06/10 07:58:58;;;;;;;3.10;1.70;;;;;;;24.07;39.76;98186.19;5049868;28;20293;-70
2022/06/10 08:01:25;;;;;;;13.00;2.33;;;;;;;24.22;40.17;98193.91;5051069;28;20265;-71
2022/06/10 08:03:51;;;;;;;7.53;2.60;;;;;;;24.30;38.90;98199.03;5058682;28;20788;-70
2022/06/10 08:06:18;;;;;;;8.13;1.70;;;;;;;24.36;39.03;98195.47;5051275;28;20417;-71
2022/06/10 08:08:44;;;;;;;5.90;1.93;;;;;;;24.49;38.99;98193.72;5049604;28;20207;-72
2022/06/10 08:11:09;;;;;;;6.63;2.20;;;;;;;24.58;38.46;98189.72;5051085;28;20433;-70
2022/06/10 08:13:35;;;;;;;5.00;1.80;;;;;;;24.62;37.72;98193.63;5050396;28;20171;-71
2022/06/10 08:16:00;;;;;;;6.73;2.17;;;;;;;24.69;37.29;98189.06;5050521;28;20302;-71
2022/06/10 08:18:31;;;;;;;7.17;2.00;;;;;;;24.86;37.74;98193.03;5042631;28;20206;-72
2022/06/10 08:23:42;;;;;;;5.07;2.20;;;;;;;24.64;37.40;98185.34;5045003;28;20777;-71
2022/06/10 08:26:09;;;;;;;6.10;1.80;;;;;;;24.77;37.18;98187.94;5050826;28;20429;-70
2022/06/10 08:28:36;;;;;;;4.60;1.90;;;;;;;24.91;36.92;98191.34;5049143;28;20210;-70
2022/06/10 08:31:03;;;;;;;8.43;2.07;;;;;;;25.14;37.36;98184.50;5049351;28;20433;-71
2022/06/10 08:33:28;;;;;;;14.63;2.20;;;;;;;25.37;37.81;98183.00;5050620;28;20417;-71
2022/06/10 08:35:54;;;;;;;4.10;2.20;;;;;;;25.41;36.78;98186.91;5054336;28;20467;-71
2022/06/10 08:38:19;;;;;;;3.30;1.90;;;;;;;25.53;36.46;98193.16;5050529;28;20677;-71
2022/06/10 08:40:54;;;;;;;7.13;2.03;;;;;;;25.73;36.34;98192.06;5050011;28;20239;-71
2022/06/10 08:43:29;;;;;;;4.60;1.70;;;;;;;25.56;35.22;98181.97;5051227;28;20547;-71
2022/06/10 08:46:09;;;;;;;8.17;2.77;;;;;;;25.80;35.93;98187.44;5052337;28;20965;-71
2022/06/10 08:49:01;;;;;;;8.20;2.33;;;;;;;25.93;35.39;98189.13;5029223;28;20448;-71
2022/06/10 08:51:36;;;;;;;4.90;1.70;;;;;;;26.09;35.46;98184.16;5043014;28;20425;-70
2022/06/10 08:54:40;;;;;;;5.67;1.67;;;;;;;25.93;34.36;98189.13;5053271;28;20429;-71
2022/06/10 08:57:30;;;;;;;14.10;2.30;;;;;;;25.94;33.49;98193.44;5009310;28;20844;-71
2022/06/10 08:59:57;;;;;;;9.97;2.50;;;;;;;26.26;34.98;98184.34;5050076;28;20460;-70
2022/06/10 09:02:35;;;;;;;5.17;1.63;;;;;;;26.45;33.47;98182.38;5056323;28;20456;-71
2022/06/10 09:05:15;;;;;;;9.90;2.10;;;;;;;26.55;33.40;98187.19;5058050;28;20480;-70
2022/06/10 09:07:51;;;;;;;9.73;2.20;;;;;;;26.48;33.39;98177.34;5053537;28;20413;-70
2022/06/10 09:10:19;;;;;;;6.50;2.37;;;;;;;26.29;35.34;98183.88;5053326;28;20983;-70
2022/06/10 09:13:02;;;;;;;6.23;2.27;;;;;;;26.38;34.84;98182.50;5053072;28;20437;-70
2022/06/10 09:15:29;;;;;;;9.80;1.83;;;;;;;26.62;34.35;98182.50;5044473;28;20468;-71
2022/06/10 09:18:06;;;;;;;4.73;2.00;;;;;;;26.71;34.86;98177.63;5047998;28;20437;-70
2022/06/10 09:20:39;;;;;;;10.00;2.20;;;;;;;26.44;35.00;98188.81;5044655;28;20414;-70
2022/06/10 09:23:17;;;;;;;9.30;2.07;;;;;;;26.15;34.00;98173.34;5049010;28;20460;-70
2022/06/10 09:25:45;;;;;;;11.00;1.60;;;;;;;25.99;35.21;98190.91;5052573;28;20528;-70
2022/06/10 09:28:12;;;;;;;7.40;1.87;;;;;;;25.74;35.95;98185.66;5054067;28;20579;-70
2022/06/10 09:31:06;;;;;;;6.93;1.63;;;;;;;25.52;35.71;98191.50;5058492;28;20432;-70
2022/06/10 09:33:54;;;;;;;12.13;2.30;;;;;;;25.85;35.64;98187.56;5046311;28;20426;-71
2022/06/10 09:36:33;;;;;;;5.80;1.70;;;;;;;26.22;35.45;98184.78;5056854;28;20511;-69
2022/06/10 09:39:04;;;;;;;7.43;2.10;;;;;;;26.58;34.92;98184.06;5053349;28;20483;-69
2022/06/10 09:41:57;;;;;;;5.80;2.10;;;;;;;26.78;33.46;98181.84;5045325;28;20418;-70
2022/06/10 09:44:36;;;;;;;3.67;1.63;;;;;;;26.71;33.49;98183.00;5051776;28;20422;-71
2022/06/10 09:47:17;;;;;;;3.37;1.70;;;;;;;26.42;32.48;98178.31;5052558;28;20421;-69
2022/06/10 09:49:54;;;;;;;6.80;2.10;;;;;;;26.35;33.67;98178.41;5047263;28;20524;-70
2022/06/10 09:52:25;;;;;;;4.83;1.70;;;;;;;26.62;33.49;98182.50;5052361;28;20836;-70
2022/06/10 09:54:59;;;;;;;9.40;1.80;;;;;;;26.93;32.96;98180.56;5052043;28;20440;-70
2022/06/10 09:57:40;;;;;;;3.20;1.40;;;;;;;27.02;32.97;98178.34;5061139;28;20438;-70
2022/06/10 10:00:15;;;;;;;5.20;1.80;;;;;;;26.86;32.13;98180.69;5052794;28;20432;-70
2022/06/10 10:02:50;;;;;;;4.77;1.90;;;;;;;27.00;32.29;98177.75;5055695;28;20788;-70
2022/06/10 10:05:15;;;;;;;5.80;1.90;;;;;;;26.98;31.41;98177.97;5053945;28;20420;-69
2022/06/10 10:07:58;;;;;;;8.53;1.90;;;;;;;26.86;32.70;98177.16;5053001;28;20434;-71
2022/06/10 10:10:42;;;;;;;10.13;2.30;;;;;;;26.61;32.71;98180.88;5048829;28;20209;-70
2022/06/10 10:13:29;;;;;;;6.33;1.90;;;;;;;26.37;33.97;98178.16;5061540;28;20801;-70
2022/06/10 10:16:22;;;;;;;4.70;1.70;;;;;;;26.13;34.76;98169.25;5052681;28;20480;-71
2022/06/10 10:18:53;;;;;;;6.87;2.00;;;;;;;25.88;33.85;98173.69;5046254;28;20449;-70
2022/06/10 10:21:34;;;;;;;3.80;1.70;;;;;;;25.99;34.11;98168.59;5050182;28;20981;-71
2022/06/10 10:23:59;;;;;;;5.10;1.60;;;;;;;25.99;34.46;98165.91;5052594;28;20437;-69
2022/06/10 10:26:33;;;;;;;3.63;1.63;;;;;;;25.97;33.97;98170.69;5052226;28;20418;-71
2022/06/10 10:29:11;;;;;;;7.93;2.10;;;;;;;25.94;34.01;98171.16;5051800;28;20682;-70
2022/06/10 10:31:48;;;;;;;6.60;1.97;;;;;;;25.88;34.88;98165.66;5045541;28;20788;-70
2022/06/10 10:34:23;;;;;;;3.60;1.80;;;;;;;25.81;35.29;98166.78;5050863;28;20468;-71
2022/06/10 10:36:52;;;;;;;4.50;1.73;;;;;;;25.72;35.48;98174.31;5055178;28;20833;-70
2022/06/10 10:39:26;;;;;;;4.10;1.87;;;;;;;25.61;35.92;98171.38;5051459;28;20963;-72
2022/06/10 10:41:54;;;;;;;7.20;1.70;;;;;;;25.63;35.03;98170.31;5052005;28;20840;-70
2022/06/10 10:44:25;;;;;;;4.33;1.80;;;;;;;25.59;35.23;98167.28;5034202;28;20437;-70
2022/06/10 10:46:57;;;;;;;6.77;2.00;;;;;;;25.55;35.50;98168.78;5051860;28;20913;-70
2022/06/10 10:49:35;;;;;;;17.67;3.30;;;;;;;25.46;36.22;98165.56;5051728;28;20453;-71
2022/06/10 10:52:08;;;;;;;5.90;1.80;;;;;;;25.33;35.84;98171.09;5051588;28;20448;-71
2022/06/10 10:54:35;;;;;;;10.50;1.80;;;;;;;25.30;35.55;98167.81;5044258;28;20438;-70
2022/06/10 10:57:14;;;;;;;5.53;1.93;;;;;;;25.21;34.40;98171.81;5051556;28;20825;-71
2022/06/10 10:59:42;;;;;;;8.07;2.70;;;;;;;25.20;35.32;98172.88;5044232;28;20457;-70
2022/06/10 11:02:31;;;;;;;7.43;1.97;;;;;;;25.29;35.14;98170.69;5051699;28;20483;-69
2022/06/10 11:05:20;;;;;;;11.87;1.47;;;;;;;25.35;34.81;98164.44;5047573;28;20480;-69
2022/06/10 11:07:46;;;;;;;4.53;1.57;;;;;;;25.48;34.10;98168.84;5053629;28;20444;-72
2022/06/10 11:10:23;;;;;;;4.27;1.90;;;;;;;25.88;34.27;98162.97;5051799;28;20791;-70
2022/06/10 11:12:49;;;;;;;5.00;1.47;;;;;;;26.34;33.39;98165.19;5051363;28;20433;-71
2022/06/10 11:15:18;;;;;;;5.10;1.70;;;;;;;26.81;33.16;98161.75;5041073;28;20453;-71
2022/06/10 11:17:46;;;;;;;5.53;1.87;;;;;;;27.19;31.85;98162.28;5050277;28;20943;-71
2022/06/10 11:20:15;;;;;;;3.17;1.50;;;;;;;27.58;31.10;98154.50;5058330;28;20529;-71
2022/06/10 11:22:43;;;;;;;4.60;1.60;;;;;;;27.97;30.39;98149.28;5048845;28;20507;-70
2022/06/10 11:25:14;;;;;;;4.80;1.70;;;;;;;28.28;30.89;98149.81;5048461;28;20937;-71
2022/06/10 11:27:49;;;;;;;9.50;2.30;;;;;;;28.51;29.77;98148.81;5051502;28;20429;-71
2022/06/10 11:30:14;;;;;;;11.50;1.60;;;;;;;28.65;29.30;98149.28;5051090;28;20449;-71
2022/06/10 11:32:51;;;;;;;10.50;1.80;;;;;;;28.19;29.62;98151.28;5050681;28;20440;-72
2022/06/10 11:35:25;;;;;;;6.17;1.60;;;;;;;28.12;29.30;98147.91;5051258;28;20221;-70
2022/06/10 11:37:54;;;;;;;12.70;1.67;;;;;;;27.89;29.41;98147.78;5051063;28;20421;-71
2022/06/10 11:40:36;;;;;;;6.43;1.90;;;;;;;27.51;29.48;98151.09;5049769;28;20453;-70
2022/06/10 11:43:40;;;;;;;8.63;1.60;;;;;;;27.71;29.66;98145.28;5051327;28;20425;-72
2022/06/10 11:46:26;;;;;;;6.67;1.70;;;;;;;28.12;30.19;98140.66;5052288;28;20774;-71
2022/06/10 11:49:17;;;;;;;3.63;1.30;;;;;;;28.36;28.49;98140.50;5050197;28;21016;-69
2022/06/10 11:51:59;;;;;;;7.97;1.87;;;;;;;28.70;28.12;98131.56;5044417;28;20816;-69
2022/06/10 11:54:57;;;;;;;6.83;1.80;;;;;;;29.09;28.80;98131.56;5049751;28;20433;-72
2022/06/10 12:00:42;;;;;;;4.07;1.40;;;;;;;29.34;27.63;98139.19;5049817;28;20790;-69
2022/06/10 12:03:19;;;;;;;3.43;1.77;;;;;;;29.50;28.61;98134.75;5057972;28;20923;-71
2022/06/10 12:06:15;;;;;;;5.53;1.83;;;;;;;28.78;27.41;98136.56;5049243;28;20437;-69
2022/06/10 12:08:49;;;;;;;10.40;1.90;;;;;;;28.59;27.55;98130.59;5043350;28;20455;-70
2022/06/10 12:11:36;;;;;;;4.50;1.53;;;;;;;28.47;27.85;98133.41;5051003;28;20432;-70
2022/06/10 12:14:13;;;;;;;5.23;1.30;;;;;;;28.69;27.85;98121.84;5051223;28;20432;-68
2022/06/10 12:16:39;;;;;;;8.07;1.80;;;;;;;28.65;27.75;98111.53;5041344;28;20503;-70