Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:21;;;;;;;2.22;2.03;;;;;;;;;;5055554;28;20674;-87
2022/04/07 00:03:48;;;;;;;3.05;2.75;;;;;;;;;;5054969;28;20233;-86
2022/04/07 00:06:17;;;;;;;2.78;2.53;;;;;;;;;;5055492;28;20221;-86
2022/04/07 00:08:45;;;;;;;3.33;3.03;;;;;;;;;;5055059;28;20567;-87
2022/04/07 00:11:12;;;;;;;1.98;1.88;;;;;;;;;;5055179;28;20568;-86
2022/04/07 00:13:40;;;;;;;4.90;3.10;;;;;;;;;;5054987;28;20232;-86
2022/04/07 00:16:07;;;;;;;2.50;2.28;;;;;;;;;;5054790;28;20206;-86
2022/04/07 00:18:35;;;;;;;3.20;2.08;;;;;;;;;;5054846;28;20197;-87
2022/04/07 00:21:06;;;;;;;4.25;2.47;;;;;;;;;;5054621;28;20228;-87
2022/04/07 00:23:35;;;;;;;2.30;2.20;;;;;;;;;;5055372;28;20186;-86
2022/04/07 00:26:03;;;;;;;2.75;2.55;;;;;;;;;;5054725;28;20700;-86
2022/04/07 00:28:30;;;;;;;2.08;1.98;;;;;;;;;;5056048;28;20205;-86
2022/04/07 00:30:59;;;;;;;2.55;2.35;;;;;;;;;;5054770;28;20228;-86
2022/04/07 00:33:26;;;;;;;3.10;2.30;;;;;;;;;;5055577;28;20201;-87
2022/04/07 00:35:54;;;;;;;2.38;2.17;;;;;;;;;;5055234;28;20198;-86
2022/04/07 00:38:21;;;;;;;2.95;2.40;;;;;;;;;;5055224;28;20580;-86
2022/04/07 00:40:50;;;;;;;2.60;2.40;;;;;;;;;;5055505;28;20249;-86
2022/04/07 00:43:30;;;;;;;3.10;2.63;;;;;;;;;;5054424;28;20201;-88
2022/04/07 00:45:58;;;;;;;2.53;2.33;;;;;;;;;;5054015;28;20225;-87
2022/04/07 00:48:26;;;;;;;2.97;2.78;;;;;;;;;;5054194;28;20208;-86
2022/04/07 00:50:54;;;;;;;2.30;2.10;;;;;;;;;;5054884;28;20222;-85
2022/04/07 00:53:21;;;;;;;2.40;2.30;;;;;;;;;;5054759;28;20213;-86
2022/04/07 00:55:51;;;;;;;2.03;1.92;;;;;;;;;;5055296;28;20228;-86
2022/04/07 00:58:20;;;;;;;2.35;2.15;;;;;;;;;;5054228;28;20581;-86
2022/04/07 01:00:47;;;;;;;2.45;2.25;;;;;;;;;;5054082;28;20279;-86
2022/04/07 01:03:14;;;;;;;2.58;2.38;;;;;;;;;;5054500;28;20247;-86
2022/04/07 01:05:42;;;;;;;3.03;2.58;;;;;;;;;;5055139;28;20229;-86
2022/04/07 01:08:09;;;;;;;2.60;2.40;;;;;;;;;;5054498;28;20205;-86
2022/04/07 01:10:37;;;;;;;2.78;2.53;;;;;;;;;;5054620;28;20287;-87
2022/04/07 01:13:06;;;;;;;2.70;2.17;;;;;;;;;;5053249;28;20201;-87
2022/04/07 01:15:33;;;;;;;3.60;2.33;;;;;;;;;;5054027;28;20198;-86
2022/04/07 01:18:01;;;;;;;2.25;2.00;;;;;;;;;;5054745;28;20223;-86
2022/04/07 01:20:29;;;;;;;2.80;2.55;;;;;;;;;;5054635;28;20229;-85
2022/04/07 01:22:58;;;;;;;2.47;1.95;;;;;;;;;;5053694;28;20255;-86
2022/04/07 01:25:28;;;;;;;1.88;1.77;;;;;;;;;;5053940;28;20591;-86
2022/04/07 01:27:56;;;;;;;2.05;1.85;;;;;;;;;;5053795;28;20201;-86
2022/04/07 01:30:24;;;;;;;2.60;2.40;;;;;;;;;;5053876;28;20225;-86
2022/04/07 01:32:53;;;;;;;1.73;1.63;;;;;;;;;;5053264;28;20228;-86
2022/04/07 01:35:22;;;;;;;3.30;3.00;;;;;;;;;;5053316;28;20206;-87
2022/04/07 01:37:50;;;;;;;2.92;2.70;;;;;;;;;;5053509;28;20218;-88
2022/04/07 01:40:23;;;;;;;2.78;2.47;;;;;;;;;;5053262;28;20220;-87
2022/04/07 01:42:52;;;;;;;2.88;1.85;;;;;;;;;;5053086;28;20562;-86
2022/04/07 01:45:20;;;;;;;2.20;2.00;;;;;;;;;;5053394;28;20308;-86
2022/04/07 01:47:48;;;;;;;2.08;1.88;;;;;;;;;;5053527;28;20205;-86
2022/04/07 01:50:16;;;;;;;2.35;1.63;;;;;;;;;;5055620;28;20230;-86
2022/04/07 01:52:45;;;;;;;4.18;2.33;;;;;;;;;;5054613;28;20654;-86
2022/04/07 01:55:13;;;;;;;3.75;3.13;;;;;;;;;;5053167;28;20669;-87
2022/04/07 01:57:42;;;;;;;2.40;2.20;;;;;;;;;;5054656;28;20205;-85
2022/04/07 02:00:13;;;;;;;2.65;2.40;;;;;;;;;;5055423;28;20232;-86
2022/04/07 02:02:40;;;;;;;2.80;2.58;;;;;;;;;;5056540;28;20198;-85
2022/04/07 02:05:11;;;;;;;2.33;2.10;;;;;;;;;;5055910;28;20197;-85
2022/04/07 02:07:41;;;;;;;2.10;2.00;;;;;;;;;;5056332;28;20304;-85
2022/04/07 02:10:11;;;;;;;3.42;2.20;;;;;;;;;;5055167;28;20232;-85
2022/04/07 02:12:41;;;;;;;2.15;2.05;;;;;;;;;;5055917;28;20209;-85
2022/04/07 02:15:11;;;;;;;2.08;1.95;;;;;;;;;;5056314;28;20193;-87
2022/04/07 02:17:38;;;;;;;2.20;2.05;;;;;;;;;;5055182;28;20642;-86
2022/04/07 02:20:08;;;;;;;2.33;1.80;;;;;;;;;;5054831;28;20233;-85
2022/04/07 02:22:35;;;;;;;2.38;2.10;;;;;;;;;;5055299;28;20224;-86
2022/04/07 02:25:03;;;;;;;2.10;1.90;;;;;;;;;;5055419;28;20198;-85
2022/04/07 02:27:37;;;;;;;1.98;1.80;;;;;;;;;;5056084;28;20238;-85
2022/04/07 02:30:07;;;;;;;2.47;2.28;;;;;;;;;;5055679;28;20256;-87
2022/04/07 02:32:35;;;;;;;2.00;1.85;;;;;;;;;;5053912;28;20197;-86
2022/04/07 02:35:03;;;;;;;2.08;1.98;;;;;;;;;;5055129;28;20189;-86
2022/04/07 02:37:31;;;;;;;1.65;1.48;;;;;;;;;;5054864;28;20198;-86
2022/04/07 02:39:58;;;;;;;2.75;1.98;;;;;;;;;;5052581;28;20222;-86
2022/04/07 02:42:25;;;;;;;2.28;2.17;;;;;;;;;;5052766;28;20209;-86
2022/04/07 02:44:53;;;;;;;1.92;1.83;;;;;;;;;;5052863;28;20205;-86
2022/04/07 02:47:20;;;;;;;1.38;1.27;;;;;;;;;;5053082;28;20233;-87
2022/04/07 02:49:49;;;;;;;1.85;1.75;;;;;;;;;;5052663;28;20226;-86
2022/04/07 02:52:16;;;;;;;2.88;2.05;;;;;;;;;;5052481;28;20248;-86
2022/04/07 02:54:43;;;;;;;1.10;1.10;;;;;;;;;;5052483;28;20209;-86
2022/04/07 02:57:11;;;;;;;1.33;1.23;;;;;;;;;;5053218;28;20202;-87
2022/04/07 02:59:38;;;;;;;1.67;1.00;;;;;;;;;;5051875;28;20249;-85
2022/04/07 03:02:06;;;;;;;2.15;1.58;;;;;;;;;;5052755;28;20205;-86
2022/04/07 03:04:34;;;;;;;1.20;1.10;;;;;;;;;;5052642;28;20213;-87
2022/04/07 03:07:03;;;;;;;2.38;1.20;;;;;;;;;;5052584;28;20313;-86
2022/04/07 03:11:58;;;;;;;0.98;0.98;;;;;;;;;;5045518;28;20225;-81
2022/04/07 03:14:28;;;;;;;0.70;0.70;;;;;;;;;;5037000;28;20202;-81
2022/04/07 03:16:57;;;;;;;1.17;0.80;;;;;;;;;;5037745;28;20200;-80
2022/04/07 03:19:24;;;;;;;0.70;0.70;;;;;;;;;;5039241;28;20309;-80
2022/04/07 03:21:51;;;;;;;0.80;0.80;;;;;;;;;;5039003;28;20638;-81
2022/04/07 03:24:20;;;;;;;0.60;0.57;;;;;;;;;;5039529;28;20202;-80
2022/04/07 03:26:47;;;;;;;1.40;0.80;;;;;;;;;;5038946;28;20653;-81
2022/04/07 03:29:14;;;;;;;0.90;0.82;;;;;;;;;;5039821;28;20226;-80
2022/04/07 03:31:42;;;;;;;0.70;0.70;;;;;;;;;;5039281;28;20206;-80
2022/04/07 03:34:09;;;;;;;0.50;0.50;;;;;;;;;;5040223;28;20221;-80
2022/04/07 03:36:36;;;;;;;0.55;0.50;;;;;;;;;;5039590;28;20202;-81
2022/04/07 03:39:04;;;;;;;0.75;0.75;;;;;;;;;;5039516;28;20214;-80
2022/04/07 03:41:33;;;;;;;0.63;0.63;;;;;;;;;;5053915;28;20202;-81
2022/04/07 03:44:03;;;;;;;0.45;0.45;;;;;;;;;;5060113;28;20202;-81
2022/04/07 03:46:30;;;;;;;0.68;0.68;;;;;;;;;;5060784;28;20205;-80
2022/04/07 03:48:57;;;;;;;0.75;0.60;;;;;;;;;;5059776;28;20262;-80
2022/04/07 03:51:25;;;;;;;0.70;0.70;;;;;;;;;;5059593;28;20209;-81
2022/04/07 03:53:52;;;;;;;0.73;0.73;;;;;;;;;;5058226;28;20618;-81
2022/04/07 03:56:19;;;;;;;0.70;0.70;;;;;;;;;;5056380;28;20232;-82
2022/04/07 03:58:48;;;;;;;0.68;0.68;;;;;;;;;;5059529;28;20218;-79
2022/04/07 04:01:15;;;;;;;1.02;0.80;;;;;;;;;;5066643;28;20202;-79
2022/04/07 04:03:42;;;;;;;0.80;0.80;;;;;;;;;;5063755;28;20212;-80
2022/04/07 04:06:10;;;;;;;1.27;1.10;;;;;;;;;;5056906;28;20201;-81
2022/04/07 04:08:37;;;;;;;0.80;0.80;;;;;;;;;;5056727;28;20284;-81
2022/04/07 04:11:04;;;;;;;0.95;0.95;;;;;;;;;;5056376;28;20270;-82
2022/04/07 04:13:31;;;;;;;1.45;1.13;;;;;;;;;;5055153;28;20202;-80
2022/04/07 04:16:01;;;;;;;1.00;1.00;;;;;;;;;;5055463;28;20197;-81
2022/04/07 04:18:28;;;;;;;1.17;1.08;;;;;;;;;;5055974;28;20237;-82
2022/04/07 04:20:55;;;;;;;0.93;0.93;;;;;;;;;;5055312;28;20251;-81
2022/04/07 04:23:23;;;;;;;0.90;0.90;;;;;;;;;;5055262;28;20214;-80
2022/04/07 04:25:50;;;;;;;0.93;0.80;;;;;;;;;;5054992;28;20205;-82
2022/04/07 04:28:17;;;;;;;1.05;0.73;;;;;;;;;;5055272;28;20634;-81
2022/04/07 04:30:45;;;;;;;0.80;0.80;;;;;;;;;;5054678;28;20212;-80
2022/04/07 04:33:13;;;;;;;1.02;0.70;;;;;;;;;;5055064;28;20197;-80
2022/04/07 04:35:40;;;;;;;0.80;0.80;;;;;;;;;;5055310;28;20204;-82
2022/04/07 04:38:08;;;;;;;0.80;0.77;;;;;;;;;;5055411;28;20259;-82
2022/04/07 04:40:35;;;;;;;1.10;1.00;;;;;;;;;;5054680;28;20201;-81
2022/04/07 04:43:02;;;;;;;0.63;0.63;;;;;;;;;;5054814;28;20335;-81
2022/04/07 04:45:29;;;;;;;0.88;0.88;;;;;;;;;;5054589;28;20251;-81
2022/04/07 04:47:57;;;;;;;0.70;0.70;;;;;;;;;;5054623;28;20230;-82
2022/04/07 04:50:27;;;;;;;1.27;1.10;;;;;;;;;;5054759;28;20233;-82
2022/04/07 04:52:54;;;;;;;0.75;0.75;;;;;;;;;;5054720;28;20209;-81
2022/04/07 04:55:21;;;;;;;3.10;1.23;;;;;;;;;;5054942;28;20666;-81
2022/04/07 04:57:48;;;;;;;0.80;0.80;;;;;;;;;;5054646;28;20330;-81
2022/04/07 05:00:16;;;;;;;0.70;0.70;;;;;;;;;;5054328;28;20279;-81
2022/04/07 05:02:44;;;;;;;0.82;0.82;;;;;;;;;;5054211;28;20210;-82
2022/04/07 05:05:11;;;;;;;0.90;0.90;;;;;;;;;;5054744;28;20209;-82
2022/04/07 05:07:40;;;;;;;0.77;0.77;;;;;;;;;;5054798;28;20226;-81
2022/04/07 05:10:09;;;;;;;2.13;0.82;;;;;;;;;;5054504;28;20237;-85
2022/04/07 05:12:37;;;;;;;0.70;0.70;;;;;;;;;;5066565;28;20209;-86
2022/04/07 05:15:07;;;;;;;2.60;0.80;;;;;;;;;;5065616;28;20206;-86
2022/04/07 05:17:34;;;;;;;1.10;1.00;;;;;;;;;;5063176;28;20209;-85
2022/04/07 05:20:02;;;;;;;1.40;0.80;;;;;;;;;;5064577;28;20217;-83
2022/04/07 05:22:30;;;;;;;1.48;0.82;;;;;;;;;;5062772;28;20202;-84
2022/04/07 05:24:58;;;;;;;0.75;0.75;;;;;;;;;;5062960;28;20205;-84
2022/04/07 05:27:28;;;;;;;0.90;0.90;;;;;;;;;;5062055;28;20201;-84
2022/04/07 05:29:55;;;;;;;0.63;0.63;;;;;;;;;;5060407;28;20225;-85
2022/04/07 05:32:22;;;;;;;0.73;0.73;;;;;;;;;;5063524;28;20210;-84
2022/04/07 05:34:49;;;;;;;1.13;1.00;;;;;;;;;;5064533;28;20677;-84
2022/04/07 05:37:17;;;;;;;0.98;0.98;;;;;;;;;;5063817;28;20216;-85
2022/04/07 05:39:44;;;;;;;0.93;0.93;;;;;;;;;;5063473;28;20222;-86
2022/04/07 05:42:13;;;;;;;1.05;0.90;;;;;;;;;;5063999;28;20206;-84
2022/04/07 05:44:40;;;;;;;0.82;0.82;;;;;;;;;;5063414;28;20194;-84
2022/04/07 05:47:08;;;;;;;1.00;1.00;;;;;;;;;;5062694;28;20224;-85
2022/04/07 05:49:35;;;;;;;1.08;0.98;;;;;;;;;;5064533;28;20225;-86
2022/04/07 05:52:04;;;;;;;0.77;0.77;;;;;;;;;;5063961;28;20201;-84
2022/04/07 05:54:32;;;;;;;0.88;0.88;;;;;;;;;;5065354;28;20205;-86
2022/04/07 05:56:59;;;;;;;0.88;0.88;;;;;;;;;;5065345;28;20206;-86
2022/04/07 05:59:28;;;;;;;0.98;0.98;;;;;;;;;;5064338;28;20272;-84
2022/04/07 06:01:55;;;;;;;1.02;0.93;;;;;;;;;;5065446;28;20236;-85
2022/04/07 06:04:22;;;;;;;0.80;0.80;;;;;;;;;;5066355;28;20202;-84
2022/04/07 06:06:49;;;;;;;0.60;0.60;;;;;;;;;;5065855;28;20225;-85
2022/04/07 06:09:17;;;;;;;0.50;0.50;;;;;;;;;;5065885;28;20230;-85
2022/04/07 06:11:44;;;;;;;0.80;0.80;;;;;;;;;;5065059;28;20479;-85
2022/04/07 06:14:11;;;;;;;0.52;0.52;;;;;;;;;;5065589;28;20212;-86
2022/04/07 06:16:40;;;;;;;0.75;0.75;;;;;;;;;;5065268;28;20213;-84
2022/04/07 06:19:07;;;;;;;0.80;0.80;;;;;;;;;;5065595;28;20228;-85
2022/04/07 06:21:35;;;;;;;0.90;0.90;;;;;;;;;;5063904;28;20210;-84
2022/04/07 06:24:02;;;;;;;0.93;0.93;;;;;;;;;;5063733;28;20209;-85
2022/04/07 06:26:29;;;;;;;1.17;0.90;;;;;;;;;;5064494;28;20217;-84
2022/04/07 06:28:57;;;;;;;0.80;0.80;;;;;;;;;;5063916;28;20230;-87
2022/04/07 06:31:24;;;;;;;1.02;1.00;;;;;;;;;;5064118;28;20204;-86
2022/04/07 06:33:52;;;;;;;0.85;0.85;;;;;;;;;;5064805;28;20198;-85
2022/04/07 06:36:20;;;;;;;0.82;0.82;;;;;;;;;;5066083;28;20210;-85
2022/04/07 06:38:47;;;;;;;2.17;1.20;;;;;;;;;;5065548;28;20218;-84
2022/04/07 06:41:14;;;;;;;1.00;1.00;;;;;;;;;;5064851;28;20215;-86
2022/04/07 06:43:42;;;;;;;0.85;0.85;;;;;;;;;;5064174;28;20198;-85
2022/04/07 06:46:09;;;;;;;0.90;0.90;;;;;;;;;;5064223;28;20213;-84
2022/04/07 06:48:36;;;;;;;1.23;1.20;;;;;;;;;;5065054;28;20229;-85
2022/04/07 06:51:05;;;;;;;1.17;1.17;;;;;;;;;;5067981;28;20209;-84
2022/04/07 06:53:32;;;;;;;1.33;1.23;;;;;;;;;;5068653;28;20202;-85
2022/04/07 06:55:59;;;;;;;1.48;1.38;;;;;;;;;;5069464;28;20213;-83
2022/04/07 06:58:27;;;;;;;1.70;1.58;;;;;;;;;;5065191;28;20233;-86
2022/04/07 07:00:54;;;;;;;1.50;1.30;;;;;;;;;;5064583;28;20202;-85
2022/04/07 07:03:22;;;;;;;1.63;1.52;;;;;;;;;;5064508;28;20689;-85
2022/04/07 07:05:49;;;;;;;1.35;1.10;;;;;;;;;;5066784;28;20338;-87
2022/04/07 07:08:21;;;;;;;1.17;1.17;;;;;;;;;;5066124;28;20206;-86
2022/04/07 07:10:50;;;;;;;1.40;1.30;;;;;;;;;;5066844;28;20230;-86
2022/04/07 07:13:21;;;;;;;1.10;1.10;;;;;;;;;;5066266;28;20205;-86
2022/04/07 07:15:49;;;;;;;1.00;1.00;;;;;;;;;;5066307;28;20352;-85
2022/04/07 07:18:17;;;;;;;1.10;1.10;;;;;;;;;;5066165;28;20205;-86
2022/04/07 07:20:44;;;;;;;1.20;1.15;;;;;;;;;;5066287;28;20206;-85
2022/04/07 07:23:12;;;;;;;1.40;1.30;;;;;;;;;;5064958;28;20217;-87
2022/04/07 07:25:40;;;;;;;1.40;1.30;;;;;;;;;;5066528;28;20225;-88
2022/04/07 07:28:09;;;;;;;1.52;1.30;;;;;;;;;;5067348;28;20201;-85
2022/04/07 07:30:38;;;;;;;1.10;1.08;;;;;;;;;;5065129;28;20232;-85
2022/04/07 07:33:05;;;;;;;1.15;1.00;;;;;;;;;;5066816;28;20197;-86
2022/04/07 07:35:33;;;;;;;0.85;0.85;;;;;;;;;;5066119;28;20213;-85
2022/04/07 07:38:02;;;;;;;1.00;1.00;;;;;;;;;;5065675;28;20209;-86
2022/04/07 07:40:30;;;;;;;0.85;0.85;;;;;;;;;;5066640;28;20225;-86
2022/04/07 07:43:01;;;;;;;1.00;0.90;;;;;;;;;;5065666;28;20202;-86
2022/04/07 07:45:30;;;;;;;0.90;0.90;;;;;;;;;;5067070;28;20296;-86
2022/04/07 07:47:58;;;;;;;1.13;1.10;;;;;;;;;;5067697;28;20212;-86
2022/04/07 07:50:25;;;;;;;1.00;0.95;;;;;;;;;;5063754;28;20232;-85
2022/04/07 07:52:53;;;;;;;1.42;1.25;;;;;;;;;;5069335;28;20723;-85
2022/04/07 07:55:20;;;;;;;1.02;1.02;;;;;;;;;;5069025;28;20209;-86
2022/04/07 07:57:48;;;;;;;1.20;1.10;;;;;;;;;;5067044;28;20205;-86
2022/04/07 08:00:17;;;;;;;1.40;1.30;;;;;;;;;;5068576;28;20233;-87
2022/04/07 08:02:45;;;;;;;1.35;1.17;;;;;;;;;;5064075;28;20202;-87
2022/04/07 08:05:13;;;;;;;1.08;1.08;;;;;;;;;;5066338;28;20202;-86
2022/04/07 08:07:41;;;;;;;1.10;1.02;;;;;;;;;;5065485;28;20206;-85
2022/04/07 08:10:10;;;;;;;1.02;1.02;;;;;;;;;;5065096;28;20241;-84
2022/04/07 08:12:39;;;;;;;0.93;0.90;;;;;;;;;;5066131;28;20202;-86
2022/04/07 08:15:07;;;;;;;1.17;1.10;;;;;;;;;;5067588;28;20206;-85
2022/04/07 08:17:36;;;;;;;1.10;1.10;;;;;;;;;;5065770;28;20208;-85
2022/04/07 08:20:07;;;;;;;1.25;1.25;;;;;;;;;;5063951;28;20689;-85
2022/04/07 08:22:34;;;;;;;1.20;1.20;;;;;;;;;;5066195;28;20220;-86
2022/04/07 08:25:02;;;;;;;1.20;1.20;;;;;;;;;;5064163;28;20205;-86
2022/04/07 08:27:29;;;;;;;0.98;0.98;;;;;;;;;;5063072;28;20210;-84
2022/04/07 08:29:57;;;;;;;1.20;1.20;;;;;;;;;;5064986;28;20229;-86
2022/04/07 08:32:24;;;;;;;1.13;1.13;;;;;;;;;;5063308;28;20213;-85
2022/04/07 08:34:52;;;;;;;1.20;1.20;;;;;;;;;;5063666;28;20205;-83
2022/04/07 08:37:20;;;;;;;1.20;1.20;;;;;;;;;;5063447;28;20206;-84
2022/04/07 08:39:49;;;;;;;0.88;0.88;;;;;;;;;;5061489;28;20221;-83
2022/04/07 08:42:16;;;;;;;0.98;0.98;;;;;;;;;;5062526;28;20231;-81
2022/04/07 08:44:44;;;;;;;0.90;0.90;;;;;;;;;;5062124;28;20206;-83
2022/04/07 08:47:11;;;;;;;0.70;0.70;;;;;;;;;;5064578;28;20209;-85
2022/04/07 08:49:39;;;;;;;1.13;1.10;;;;;;;;;;5062586;28;20275;-84
2022/04/07 08:52:08;;;;;;;1.10;1.10;;;;;;;;;;5063576;28;20237;-86
2022/04/07 08:54:37;;;;;;;3.13;1.20;;;;;;;;;;5062525;28;20213;-86
2022/04/07 08:57:05;;;;;;;0.90;0.90;;;;;;;;;;5061002;28;20241;-85
2022/04/07 08:59:32;;;;;;;0.80;0.80;;;;;;;;;;5059689;28;20226;-85
2022/04/07 09:02:03;;;;;;;0.80;0.80;;;;;;;;;;5061895;28;20636;-87
2022/04/07 09:04:31;;;;;;;0.82;0.82;;;;;;;;;;5060176;28;20201;-87
2022/04/07 09:06:59;;;;;;;0.70;0.70;;;;;;;;;;5059435;28;20206;-86
2022/04/07 09:09:32;;;;;;;0.77;0.77;;;;;;;;;;5058964;28;20225;-86
2022/04/07 09:12:00;;;;;;;0.70;0.70;;;;;;;;;;5059542;28;20233;-86
2022/04/07 09:14:31;;;;;;;0.60;0.60;;;;;;;;;;5060422;28;20197;-86
2022/04/07 09:16:59;;;;;;;0.70;0.70;;;;;;;;;;5059812;28;20209;-87
2022/04/07 09:19:26;;;;;;;0.50;0.50;;;;;;;;;;5060272;28;20218;-85
2022/04/07 09:22:08;;;;;;;0.70;0.70;;;;;;;;;;5061307;28;20217;-86
2022/04/07 09:24:37;;;;;;;0.40;0.40;;;;;;;;;;5057130;28;20205;-86
2022/04/07 09:27:06;;;;;;;0.93;0.80;;;;;;;;;;5060561;28;20244;-85
2022/04/07 09:29:41;;;;;;;0.85;0.85;;;;;;;;;;5060529;28;20229;-84
2022/04/07 09:32:20;;;;;;;1.05;1.05;;;;;;;;;;5059879;28;20228;-85
2022/04/07 09:34:52;;;;;;;0.57;0.57;;;;;;;;;;5060679;28;20209;-85
2022/04/07 09:37:21;;;;;;;0.85;0.85;;;;;;;;;;5057950;28;20210;-84
2022/04/07 09:39:51;;;;;;;0.73;0.73;;;;;;;;;;5057191;28;20230;-85
2022/04/07 09:42:23;;;;;;;0.63;0.63;;;;;;;;;;5055833;28;20296;-86
2022/04/07 09:44:53;;;;;;;0.77;0.77;;;;;;;;;;5049982;28;20313;-85
2022/04/07 09:47:21;;;;;;;1.00;0.90;;;;;;;;;;5051357;28;20201;-87
2022/04/07 09:49:50;;;;;;;0.52;0.52;;;;;;;;;;5052542;28;20259;-88
2022/04/07 09:52:21;;;;;;;0.50;0.50;;;;;;;;;;5058673;28;20247;-86
2022/04/07 09:54:52;;;;;;;0.50;0.50;;;;;;;;;;5058773;28;20202;-86
2022/04/07 09:57:20;;;;;;;0.50;0.50;;;;;;;;;;5056126;28;20210;-88
2022/04/07 09:59:49;;;;;;;1.25;0.60;;;;;;;;;;5058403;28;20257;-85
2022/04/07 10:02:18;;;;;;;0.43;0.43;;;;;;;;;;5057437;28;20209;-86
2022/04/07 10:04:46;;;;;;;0.65;0.65;;;;;;;;;;5057766;28;20228;-82
2022/04/07 10:07:15;;;;;;;0.60;0.57;;;;;;;;;;5056354;28;20209;-84
2022/04/07 10:09:46;;;;;;;0.50;0.50;;;;;;;;;;5057691;28;20230;-83
2022/04/07 10:12:14;;;;;;;0.60;0.60;;;;;;;;;;5064168;28;20230;-87
2022/04/07 10:14:42;;;;;;;0.50;0.50;;;;;;;;;;5064917;28;20198;-87
2022/04/07 10:17:13;;;;;;;0.50;0.50;;;;;;;;;;5063788;28;20209;-86
2022/04/07 10:19:46;;;;;;;0.63;0.60;;;;;;;;;;5064153;28;20225;-86
2022/04/07 10:22:45;;;;;;;0.73;0.50;;;;;;;;;;5063019;28;20210;-86
2022/04/07 10:25:14;;;;;;;0.50;0.50;;;;;;;;;;5064983;28;20209;-85
2022/04/07 10:27:45;;;;;;;0.40;0.40;;;;;;;;;;5068237;28;20198;-85
2022/04/07 10:30:15;;;;;;;0.30;0.30;;;;;;;;;;5067130;28;20241;-85
2022/04/07 10:32:44;;;;;;;0.30;0.30;;;;;;;;;;5070155;28;20704;-84
2022/04/07 10:35:29;;;;;;;0.40;0.40;;;;;;;;;;5073668;28;20208;-84
2022/04/07 10:37:57;;;;;;;0.47;0.47;;;;;;;;;;5069095;28;20202;-86
2022/04/07 10:40:50;;;;;;;0.57;0.55;;;;;;;;;;5066726;28;20229;-84
2022/04/07 10:43:25;;;;;;;1.55;0.57;;;;;;;;;;5062568;28;20255;-83
2022/04/07 10:45:53;;;;;;;1.38;0.82;;;;;;;;;;5064901;28;20209;-87
2022/04/07 10:48:27;;;;;;;0.50;0.50;;;;;;;;;;5067257;28;20197;-86
2022/04/07 10:50:57;;;;;;;0.60;0.60;;;;;;;;;;5067478;28;20229;-85
2022/04/07 10:53:28;;;;;;;0.40;0.40;;;;;;;;;;5069063;28;20220;-85
2022/04/07 10:55:57;;;;;;;0.60;0.60;;;;;;;;;;5069645;28;20665;-87
2022/04/07 10:58:48;;;;;;;0.50;0.50;;;;;;;;;;5070741;28;20209;-87
2022/04/07 11:01:57;;;;;;;1.10;0.65;;;;;;;;;;5071604;28;20210;-86
2022/04/07 11:04:59;;;;;;;0.50;0.50;;;;;;;;;;5070555;28;20205;-87
2022/04/07 11:07:26;;;;;;;0.50;0.50;;;;;;;;;;5071041;28;20201;-87
2022/04/07 11:10:14;;;;;;;0.40;0.40;;;;;;;;;;5075327;28;20229;-88
2022/04/07 11:12:45;;;;;;;0.93;0.68;;;;;;;;;;5067510;28;20226;-88
2022/04/07 11:15:38;;;;;;;0.50;0.50;;;;;;;;;;5068902;28;20240;-88
2022/04/07 11:18:26;;;;;;;0.80;0.80;;;;;;;;;;5072176;28;20670;-86
2022/04/07 11:21:08;;;;;;;0.52;0.52;;;;;;;;;;5072469;28;20201;-85
2022/04/07 11:23:51;;;;;;;0.65;0.65;;;;;;;;;;5068155;28;20216;-87
2022/04/07 11:26:25;;;;;;;0.70;0.70;;;;;;;;;;5071465;28;20213;-85
2022/04/07 11:29:07;;;;;;;0.70;0.70;;;;;;;;;;5072348;28;20228;-85
2022/04/07 11:31:48;;;;;;;0.60;0.60;;;;;;;;;;5073124;28;20281;-86
2022/04/07 11:34:52;;;;;;;0.60;0.60;;;;;;;;;;5068572;28;20209;-87
2022/04/07 11:37:20;;;;;;;0.60;0.60;;;;;;;;;;5072215;28;20239;-86
2022/04/07 11:39:50;;;;;;;0.50;0.50;;;;;;;;;;5067657;28;20237;-86
2022/04/07 11:42:18;;;;;;;0.60;0.60;;;;;;;;;;5072298;28;20232;-87
2022/04/07 11:44:47;;;;;;;0.50;0.50;;;;;;;;;;5073132;28;20206;-88
2022/04/07 11:47:28;;;;;;;0.80;0.68;;;;;;;;;;5074757;28;20236;-87
2022/04/07 11:49:55;;;;;;;0.75;0.57;;;;;;;;;;5074729;28;20256;-87
2022/04/07 11:52:29;;;;;;;0.63;0.63;;;;;;;;;;5073934;28;20225;-86
2022/04/07 11:54:58;;;;;;;0.70;0.70;;;;;;;;;;5073328;28;20219;-86
2022/04/07 11:57:29;;;;;;;0.50;0.50;;;;;;;;;;5069533;28;20665;-86
2022/04/07 11:59:57;;;;;;;1.00;0.90;;;;;;;;;;5069655;28;20237;-87
2022/04/07 12:02:27;;;;;;;1.33;0.70;;;;;;;;;;5064900;28;20209;-89
2022/04/07 12:04:59;;;;;;;0.52;0.52;;;;;;;;;;5060185;28;20201;-85
2022/04/07 12:07:27;;;;;;;0.70;0.70;;;;;;;;;;5056822;28;20213;-86
2022/04/07 12:09:57;;;;;;;1.52;0.43;;;;;;;;;;5055777;28;20283;-87
2022/04/07 12:12:25;;;;;;;0.77;0.77;;;;;;;;;;5057011;28;20225;-86
2022/04/07 12:14:53;;;;;;;0.70;0.70;;;;;;;;;;5056901;28;20230;-86
2022/04/07 12:17:22;;;;;;;1.70;0.90;;;;;;;;;;5056787;28;20216;-85
2022/04/07 12:19:51;;;;;;;1.92;0.88;;;;;;;;;;5056350;28;20237;-86
2022/04/07 12:22:28;;;;;;;0.95;0.90;;;;;;;;;;5056979;28;20206;-86
2022/04/07 12:25:00;;;;;;;0.80;0.80;;;;;;;;;;5057123;28;20205;-87
2022/04/07 12:27:30;;;;;;;0.63;0.63;;;;;;;;;;5050627;28;20240;-85
2022/04/07 12:29:58;;;;;;;0.47;0.47;;;;;;;;;;5058355;28;20623;-85
2022/04/07 12:32:26;;;;;;;0.43;0.43;;;;;;;;;;5058922;28;20320;-85
2022/04/07 12:34:56;;;;;;;0.70;0.70;;;;;;;;;;5057514;28;20220;-85
2022/04/07 12:37:36;;;;;;;0.80;0.80;;;;;;;;;;5058072;28;20232;-85
2022/04/07 12:40:06;;;;;;;0.73;0.73;;;;;;;;;;5056400;28;20221;-85
2022/04/07 12:42:34;;;;;;;0.77;0.77;;;;;;;;;;5056467;28;20205;-85
2022/04/07 12:45:06;;;;;;;0.70;0.70;;;;;;;;;;5057097;28;20265;-87
2022/04/07 12:47:34;;;;;;;0.75;0.75;;;;;;;;;;5053891;28;20626;-89
2022/04/07 12:50:04;;;;;;;0.60;0.60;;;;;;;;;;5054905;28;20237;-89
2022/04/07 12:52:37;;;;;;;0.70;0.70;;;;;;;;;;5057700;28;20256;-88
2022/04/07 12:55:10;;;;;;;0.93;0.93;;;;;;;;;;5058928;28;20285;-90
2022/04/07 12:57:40;;;;;;;0.75;0.75;;;;;;;;;;5058778;28;20662;-88
2022/04/07 13:00:14;;;;;;;0.47;0.47;;;;;;;;;;5054739;28;20224;-88
2022/04/07 13:02:48;;;;;;;0.80;0.80;;;;;;;;;;5048748;28;20193;-87
2022/04/07 13:05:24;;;;;;;1.85;0.90;;;;;;;;;;5056948;28;20197;-87
2022/04/07 13:07:51;;;;;;;1.27;1.17;;;;;;;;;;5055503;28;20527;-88
2022/04/07 13:10:18;;;;;;;0.52;0.40;;;;;;;;;;5057179;28;20237;-90
2022/04/07 13:12:46;;;;;;;0.68;0.68;;;;;;;;;;5053316;28;20233;-88
2022/04/07 13:15:14;;;;;;;0.70;0.70;;;;;;;;;;5055641;28;20213;-87
2022/04/07 13:17:41;;;;;;;0.70;0.70;;;;;;;;;;5057041;28;20205;-86
2022/04/07 13:20:10;;;;;;;0.82;0.82;;;;;;;;;;5057630;28;20698;-87
2022/04/07 13:22:39;;;;;;;0.70;0.70;;;;;;;;;;5055442;28;20209;-86
2022/04/07 13:25:08;;;;;;;0.85;0.70;;;;;;;;;;5058328;28;20204;-88
2022/04/07 13:27:35;;;;;;;1.67;1.58;;;;;;;;;;5054843;28;20205;-89
2022/04/07 13:30:03;;;;;;;1.08;0.90;;;;;;;;;;5055108;28;20712;-89
2022/04/07 13:32:30;;;;;;;1.52;1.30;;;;;;;;;;5056768;28;20226;-87
2022/04/07 13:34:58;;;;;;;1.17;1.08;;;;;;;;;;5061335;28;20209;-88
2022/04/07 13:37:25;;;;;;;1.35;1.25;;;;;;;;;;5060009;28;20236;-87
2022/04/07 13:39:57;;;;;;;2.22;2.03;;;;;;;;;;5060088;28;20218;-87
2022/04/07 13:42:24;;;;;;;1.58;1.30;;;;;;;;;;5060404;28;20212;-88
2022/04/07 13:44:51;;;;;;;4.45;2.70;;;;;;;;;;5058179;28;20207;-87
2022/04/07 13:47:19;;;;;;;2.13;1.45;;;;;;;;;;5058370;28;20657;-88
2022/04/07 13:49:47;;;;;;;1.50;1.33;;;;;;;;;;5059285;28;20694;-87
2022/04/07 13:52:17;;;;;;;1.48;1.35;;;;;;;;;;5059729;28;20210;-89
2022/04/07 13:55:06;;;;;;;1.25;1.15;;;;;;;;;;5056235;28;20225;-88
2022/04/07 13:57:34;;;;;;;1.13;0.80;;;;;;;;;;5054207;28;20201;-87
2022/04/07 14:00:02;;;;;;;0.80;0.80;;;;;;;;;;5053593;28;20214;-86
2022/04/07 14:02:30;;;;;;;1.73;1.00;;;;;;;;;;5055198;28;20579;-87
2022/04/07 14:04:57;;;;;;;0.60;0.60;;;;;;;;;;5062595;28;20201;-88
2022/04/07 14:07:38;;;;;;;0.98;0.90;;;;;;;;;;5056190;28;20205;-89
2022/04/07 14:10:45;;;;;;;0.80;0.80;;;;;;;;;;5053480;28;20271;-89
2022/04/07 14:16:57;;;;;;;0.80;0.80;;;;;;;;;;5049375;28;20213;-87
2022/04/07 14:19:24;;;;;;;1.65;1.10;;;;;;;;;;5061011;28;20689;-90
2022/04/07 14:21:57;;;;;;;1.30;1.20;;;;;;;;;;5053022;28;20205;-89
2022/04/07 14:24:25;;;;;;;0.90;0.90;;;;;;;;;;5053543;28;20662;-90
2022/04/07 14:26:56;;;;;;;0.70;0.70;;;;;;;;;;5052974;28;20209;-89
2022/04/07 14:29:24;;;;;;;0.88;0.88;;;;;;;;;;5054014;28;20226;-89
2022/04/07 14:31:51;;;;;;;0.75;0.68;;;;;;;;;;5054787;28;20616;-89
2022/04/07 14:34:19;;;;;;;2.38;1.13;;;;;;;;;;5054602;28;20606;-87
2022/04/07 14:36:47;;;;;;;1.55;0.80;;;;;;;;;;5055013;28;20209;-89
2022/04/07 14:39:14;;;;;;;3.58;1.40;;;;;;;;;;5054443;28;20229;-89
2022/04/07 14:41:42;;;;;;;3.10;0.93;;;;;;;;;;5048864;28;20209;-88
2022/04/07 14:44:10;;;;;;;0.93;0.93;;;;;;;;;;5056700;28;20263;-85
2022/04/07 14:46:38;;;;;;;1.60;0.70;;;;;;;;;;5057276;28;20202;-88
2022/04/07 14:49:05;;;;;;;1.40;0.80;;;;;;;;;;5056090;28;20221;-88
2022/04/07 14:51:33;;;;;;;1.08;0.98;;;;;;;;;;5060555;28;20228;-86
2022/04/07 14:54:01;;;;;;;1.15;1.00;;;;;;;;;;5061107;28;20225;-89
2022/04/07 14:56:28;;;;;;;1.25;1.20;;;;;;;;;;5059710;28;20205;-88
2022/04/07 14:58:56;;;;;;;2.72;1.73;;;;;;;;;;5062009;28;20233;-89
2022/04/07 15:01:25;;;;;;;2.67;1.30;;;;;;;;;;5057875;28;20213;-88
2022/04/07 15:03:52;;;;;;;2.55;1.35;;;;;;;;;;5060348;28;20217;-88