Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:14;;;;;;;10.60;7.72;;;;;;;18.78;100.00;96718.75;5084268;28;20059;-64
2021/08/19 00:02:42;;;;;;;14.23;8.77;;;;;;;19.02;100.00;96796.84;5082465;28;20047;-64
2021/08/19 00:05:09;;;;;;;14.05;8.68;;;;;;;18.76;100.00;96727.59;5082419;28;20499;-64
2021/08/19 00:07:36;;;;;;;16.33;8.80;;;;;;;18.95;100.00;96760.47;5084197;28;20048;-64
2021/08/19 00:10:04;;;;;;;16.65;9.25;;;;;;;18.99;100.00;96769.63;5083201;28;20452;-64
2021/08/19 00:12:31;;;;;;;12.75;8.43;;;;;;;18.79;100.00;96743.59;5083090;28;20135;-64
2021/08/19 00:14:58;;;;;;;14.95;9.23;;;;;;;18.08;100.00;96625.56;5084202;28;20064;-63
2021/08/19 00:17:25;;;;;;;14.60;8.88;;;;;;;18.60;100.00;96710.69;5082715;28;20512;-64
2021/08/19 00:19:52;;;;;;;12.00;8.95;;;;;;;19.02;100.00;96768.78;5082816;28;20510;-65
2021/08/19 00:22:19;;;;;;;13.00;8.55;;;;;;;18.67;100.00;96713.34;5084148;28;20429;-64
2021/08/19 00:24:45;;;;;;;11.00;8.45;;;;;;;18.70;100.00;96703.28;5082346;28;20056;-65
2021/08/19 00:27:12;;;;;;;15.52;8.82;;;;;;;19.05;100.00;96756.69;5082783;28;20052;-64
2021/08/19 00:29:39;;;;;;;10.80;9.02;;;;;;;19.08;100.00;96747.38;5082227;28;20507;-65
2021/08/19 00:32:07;;;;;;;9.98;8.10;;;;;;;18.79;100.00;96712.72;5083736;28;20055;-64
2021/08/19 00:34:34;;;;;;;12.60;9.15;;;;;;;19.05;100.00;96756.69;5083702;28;20058;-64
2021/08/19 00:37:01;;;;;;;13.02;9.05;;;;;;;19.03;100.00;96763.97;5082350;28;20063;-65
2021/08/19 00:39:27;;;;;;;18.70;9.50;;;;;;;18.95;100.00;96752.06;5061306;28;20161;-65
2021/08/19 00:41:54;;;;;;;15.05;8.38;;;;;;;18.84;100.00;96712.19;5062052;28;20148;-66
2021/08/19 00:44:22;;;;;;;15.57;9.40;;;;;;;18.98;100.00;96740.00;5062061;28;20168;-65
2021/08/19 00:46:49;;;;;;;13.02;8.13;;;;;;;19.06;100.00;96763.88;5061965;28;21040;-65
2021/08/19 00:49:16;;;;;;;10.65;7.38;;;;;;;18.97;100.00;96760.84;5061613;28;20048;-64
2021/08/19 00:51:46;;;;;;;17.13;9.50;;;;;;;18.75;100.00;96747.66;5061684;28;20151;-65
2021/08/19 00:54:17;;;;;;;15.93;9.52;;;;;;;18.80;100.00;96762.00;5061663;28;20507;-65
2021/08/19 00:56:44;;;;;;;11.80;8.15;;;;;;;18.83;100.00;96754.72;5061649;28;20508;-65
2021/08/19 00:59:16;;;;;;;13.55;8.55;;;;;;;18.62;100.00;96727.88;5063263;28;20535;-64
2021/08/19 01:01:43;;;;;;;11.90;8.05;;;;;;;18.66;100.00;96744.66;5061873;28;20052;-66
2021/08/19 01:04:10;;;;;;;13.30;8.07;;;;;;;18.55;100.00;96739.25;5064674;28;20075;-65
2021/08/19 01:06:38;;;;;;;13.13;7.75;;;;;;;18.64;100.00;96739.47;5063519;28;20173;-65
2021/08/19 01:09:05;;;;;;;16.83;8.60;;;;;;;18.64;100.00;96731.03;5061770;28;20057;-66
2021/08/19 01:11:34;;;;;;;11.98;8.23;;;;;;;17.92;100.00;96640.22;5063381;28;20058;-64
2021/08/19 01:14:02;;;;;;;15.30;9.45;;;;;;;18.31;100.00;96706.81;5061506;28;20064;-65
2021/08/19 01:16:29;;;;;;;13.80;9.43;;;;;;;18.37;100.00;96688.25;5061800;28;20060;-66
2021/08/19 01:18:56;;;;;;;13.60;9.40;;;;;;;18.64;100.00;96731.03;5061635;28;20066;-65
2021/08/19 01:21:22;;;;;;;13.18;8.52;;;;;;;18.10;100.00;96670.75;5061571;28;20055;-65
2021/08/19 01:23:49;;;;;;;12.27;9.07;;;;;;;18.50;100.00;96736.13;5061619;28;20524;-65
2021/08/19 01:26:18;;;;;;;14.80;9.13;;;;;;;18.57;100.00;96734.00;5061613;28;20098;-66
2021/08/19 01:28:47;;;;;;;17.42;8.98;;;;;;;18.16;100.00;96657.84;5061615;28;20474;-67
2021/08/19 01:31:19;;;;;;;11.48;8.23;;;;;;;18.30;100.00;96693.22;5061266;28;20056;-66
2021/08/19 01:33:47;;;;;;;13.40;8.85;;;;;;;18.42;100.00;96741.09;5061312;28;20574;-66
2021/08/19 01:36:15;;;;;;;14.93;9.10;;;;;;;17.91;100.00;96669.50;5063480;28;20087;-66
2021/08/19 01:38:44;;;;;;;12.65;8.50;;;;;;;18.43;100.00;96731.44;5075156;28;20438;-66
2021/08/19 01:41:11;;;;;;;13.48;9.13;;;;;;;18.10;100.00;96701.56;5083163;28;20059;-66
2021/08/19 01:43:39;;;;;;;10.93;7.78;;;;;;;17.56;100.00;96632.91;5081930;28;20063;-66
2021/08/19 01:46:07;;;;;;;12.48;7.85;;;;;;;18.29;100.00;96731.69;5083383;28;20064;-65
2021/08/19 01:48:35;;;;;;;11.77;8.77;;;;;;;17.89;100.00;96680.31;5081993;28;20075;-65
2021/08/19 01:51:03;;;;;;;14.45;8.65;;;;;;;18.27;100.00;96739.75;5084525;28;20052;-65
2021/08/19 01:53:30;;;;;;;13.32;8.55;;;;;;;18.19;100.00;96738.28;5085864;28;20070;-66
2021/08/19 01:55:57;;;;;;;13.35;9.65;;;;;;;18.05;100.00;96728.09;5087023;28;20048;-64
2021/08/19 01:58:24;;;;;;;16.67;11.65;;;;;;;18.10;100.00;96729.63;5085394;28;20056;-65
2021/08/19 02:00:52;;;;;;;16.13;11.13;;;;;;;18.12;100.00;96727.19;5084865;28;20056;-64
2021/08/19 02:03:19;;;;;;;14.07;10.32;;;;;;;17.83;100.00;96675.66;5084991;28;20060;-65
2021/08/19 02:05:48;;;;;;;16.48;11.85;;;;;;;18.04;100.00;96708.91;5086354;28;20056;-65
2021/08/19 02:08:16;;;;;;;18.75;12.52;;;;;;;18.16;100.00;96727.94;5086327;28;20114;-66
2021/08/19 02:10:45;;;;;;;17.50;13.18;;;;;;;18.17;100.00;96729.50;5086355;28;20097;-66
2021/08/19 02:13:13;;;;;;;21.30;14.43;;;;;;;18.15;100.00;96731.94;5084915;28;20063;-65
2021/08/19 02:15:41;;;;;;;19.75;14.88;;;;;;;18.03;100.00;96704.53;5084733;28;20095;-66
2021/08/19 02:18:08;;;;;;;18.50;15.20;;;;;;;18.24;100.00;96729.34;5085139;28;20052;-66
2021/08/19 02:20:35;;;;;;;17.40;11.43;;;;;;;18.19;100.00;96729.06;5084601;28;20064;-67
2021/08/19 02:23:04;;;;;;;13.32;9.60;;;;;;;18.02;100.00;96722.53;5084600;28;20138;-66
2021/08/19 02:25:31;;;;;;;15.70;10.95;;;;;;;17.88;100.00;96717.97;5084169;28;20137;-67
2021/08/19 02:27:58;;;;;;;20.23;10.88;;;;;;;17.68;100.00;96707.91;5085864;28;20067;-63
2021/08/19 02:30:25;;;;;;;15.60;10.00;;;;;;;17.74;100.00;96700.59;5085985;28;20139;-64
2021/08/19 02:32:56;;;;;;;15.23;9.23;;;;;;;17.81;100.00;96722.91;5084252;28;20056;-65
2021/08/19 02:35:27;;;;;;;14.93;10.18;;;;;;;17.84;100.00;96722.06;5084537;28;20056;-65
2021/08/19 02:37:56;;;;;;;16.13;10.27;;;;;;;17.85;100.00;96718.84;5085929;28;20060;-65
2021/08/19 02:40:24;;;;;;;17.90;10.30;;;;;;;17.76;100.00;96726.19;5083787;28;20056;-66
2021/08/19 02:42:51;;;;;;;11.68;9.75;;;;;;;17.81;100.00;96723.69;5084699;28;20052;-64
2021/08/19 02:45:19;;;;;;;14.77;8.90;;;;;;;17.81;100.00;96720.13;5083913;28;20502;-66
2021/08/19 02:47:48;;;;;;;12.82;9.52;;;;;;;17.74;100.00;96706.22;5084439;28;20060;-64
2021/08/19 02:50:15;;;;;;;20.27;11.15;;;;;;;17.83;100.00;96718.47;5083862;28;20043;-65
2021/08/19 02:52:42;;;;;;;17.02;10.95;;;;;;;17.72;100.00;96725.47;5085635;28;20129;-66
2021/08/19 02:55:09;;;;;;;20.55;12.27;;;;;;;17.73;100.00;96721.44;5084501;28;20052;-65
2021/08/19 02:57:36;;;;;;;14.85;10.43;;;;;;;17.80;100.00;96722.13;5084443;28;20051;-64
2021/08/19 03:00:07;;;;;;;14.93;10.23;;;;;;;17.04;100.00;96628.91;5084268;28;20060;-66
2021/08/19 03:02:35;;;;;;;14.95;9.75;;;;;;;17.51;100.00;96737.00;5083128;28;20103;-66
2021/08/19 03:05:02;;;;;;;20.20;11.18;;;;;;;17.26;100.00;96736.53;5084134;28;20495;-67
2021/08/19 03:07:30;;;;;;;11.32;10.00;;;;;;;17.32;100.00;96735.66;5085455;28;20154;-66
2021/08/19 03:09:57;;;;;;;17.10;12.00;;;;;;;17.36;100.00;96729.97;5085011;28;20146;-67
2021/08/19 03:12:24;;;;;;;15.88;11.48;;;;;;;17.12;100.00;96669.56;5084250;28;20090;-64
2021/08/19 03:14:51;;;;;;;14.65;10.35;;;;;;;17.50;100.00;96729.78;5083256;28;20051;-66
2021/08/19 03:17:18;;;;;;;14.60;10.60;;;;;;;17.21;100.00;96678.22;5085780;28;20059;-67
2021/08/19 03:19:45;;;;;;;13.60;10.70;;;;;;;17.04;100.00;96662.47;5083413;28;20063;-65
2021/08/19 03:22:14;;;;;;;14.27;10.55;;;;;;;17.60;100.00;96737.25;5083777;28;20501;-64
2021/08/19 03:24:42;;;;;;;13.50;10.90;;;;;;;17.18;100.00;96668.66;5083574;28;20143;-64
2021/08/19 03:27:10;;;;;;;18.92;11.88;;;;;;;17.66;100.00;96749.56;5083585;28;20535;-66
2021/08/19 03:29:38;;;;;;;15.02;11.20;;;;;;;17.72;100.00;96743.06;5083183;28;20264;-66
2021/08/19 03:32:06;;;;;;;16.17;11.48;;;;;;;17.73;100.00;96743.88;5083139;28;20139;-65
2021/08/19 03:34:33;;;;;;;17.10;12.73;;;;;;;17.64;100.00;96754.81;5083598;28;20647;-66
2021/08/19 03:37:03;;;;;;;18.23;13.35;;;;;;;17.67;100.00;96751.94;5084179;28;20116;-67
2021/08/19 03:39:30;;;;;;;19.65;13.73;;;;;;;17.63;100.00;96761.63;5083317;28;20075;-65
2021/08/19 03:41:57;;;;;;;19.90;12.73;;;;;;;17.61;100.00;96758.44;5083329;28;20048;-66
2021/08/19 03:44:24;;;;;;;17.15;11.63;;;;;;;17.53;100.00;96762.59;5083078;28;20083;-65
2021/08/19 03:46:52;;;;;;;18.88;11.18;;;;;;;17.25;100.00;96716.13;5083038;28;20060;-66
2021/08/19 03:49:19;;;;;;;17.95;10.30;;;;;;;16.91;100.00;96653.06;5082984;28;20055;-66
2021/08/19 03:51:46;;;;;;;14.35;10.90;;;;;;;17.59;100.00;96769.28;5083364;28;20510;-66
2021/08/19 03:54:13;;;;;;;12.52;9.50;;;;;;;17.50;100.00;96778.22;5083444;28;20511;-65
2021/08/19 03:56:40;;;;;;;13.77;10.65;;;;;;;17.00;100.00;96695.31;5084872;28;20597;-66
2021/08/19 03:59:08;;;;;;;16.33;11.20;;;;;;;17.51;100.00;96781.81;5082929;28;20052;-66
2021/08/19 04:01:36;;;;;;;14.05;10.93;;;;;;;17.25;100.00;96740.53;5082882;28;20059;-66
2021/08/19 04:04:03;;;;;;;13.43;9.77;;;;;;;17.36;100.00;96781.19;5082961;28;20059;-66
2021/08/19 04:06:30;;;;;;;13.85;9.25;;;;;;;16.90;100.00;96679.47;5082618;28;20054;-65
2021/08/19 04:08:56;;;;;;;16.08;9.20;;;;;;;17.54;100.00;96786.56;5082766;28;20047;-66
2021/08/19 04:11:23;;;;;;;13.48;8.55;;;;;;;17.20;100.00;96727.03;5084135;28;20147;-66
2021/08/19 04:13:51;;;;;;;11.85;8.98;;;;;;;17.59;100.00;96778.47;5082309;28;20495;-67
2021/08/19 04:16:18;;;;;;;15.63;9.88;;;;;;;17.57;100.00;96785.72;5083682;28;20567;-65
2021/08/19 04:18:45;;;;;;;12.38;9.52;;;;;;;17.63;100.00;96784.03;5082443;28;20059;-65
2021/08/19 04:21:12;;;;;;;15.10;9.43;;;;;;;17.77;100.00;96783.81;5082174;28;20547;-65
2021/08/19 04:23:42;;;;;;;12.18;8.82;;;;;;;17.79;100.00;96784.19;5082169;28;20059;-65
2021/08/19 04:26:11;;;;;;;15.85;8.88;;;;;;;17.69;100.00;96783.13;5082087;28;20056;-65
2021/08/19 04:28:38;;;;;;;11.90;8.98;;;;;;;17.78;100.00;96769.38;5082399;28;20058;-64
2021/08/19 04:31:05;;;;;;;13.27;9.40;;;;;;;15.69;100.00;96461.38;5082256;28;20509;-64
2021/08/19 04:33:32;;;;;;;12.90;8.43;;;;;;;18.01;100.00;96789.03;5081841;28;20185;-65
2021/08/19 04:35:59;;;;;;;10.82;8.63;;;;;;;18.10;100.00;96796.91;5083169;28;20048;-66
2021/08/19 04:38:25;;;;;;;16.85;8.13;;;;;;;17.71;100.00;96743.50;5081911;28;20081;-66
2021/08/19 04:40:52;;;;;;;10.25;8.50;;;;;;;18.13;100.00;96790.44;5081854;28;20064;-65
2021/08/19 04:43:20;;;;;;;13.43;9.73;;;;;;;18.06;100.00;96768.13;5081827;28;20056;-66
2021/08/19 04:45:47;;;;;;;13.68;9.10;;;;;;;18.07;100.00;96764.09;5083704;28;20056;-65
2021/08/19 04:48:14;;;;;;;18.73;10.13;;;;;;;18.48;100.00;96789.84;5082150;28;20058;-65
2021/08/19 04:50:41;;;;;;;13.63;8.18;;;;;;;18.39;100.00;96786.81;5082057;28;20061;-65
2021/08/19 04:53:08;;;;;;;10.48;8.52;;;;;;;18.52;100.00;96806.63;5082028;28;20056;-65
2021/08/19 04:55:35;;;;;;;13.98;8.07;;;;;;;18.51;100.00;96803.03;5081373;28;20084;-66
2021/08/19 04:58:02;;;;;;;13.90;8.45;;;;;;;18.50;100.00;96790.22;5077146;28;20048;-66
2021/08/19 05:00:29;;;;;;;11.57;7.93;;;;;;;18.30;100.00;96758.50;5061154;28;20060;-66
2021/08/19 05:02:56;;;;;;;12.82;8.77;;;;;;;18.71;100.00;96803.06;5062142;28;20102;-66
2021/08/19 05:05:24;;;;;;;14.07;8.45;;;;;;;18.56;100.00;96793.34;5061808;28;20063;-65
2021/08/19 05:07:51;;;;;;;15.15;8.43;;;;;;;18.41;98.45;96756.34;5063266;28;20052;-65
2021/08/19 05:10:18;;;;;;;11.13;9.07;;;;;;;19.01;97.09;96806.50;5061286;28;20444;-64
2021/08/19 05:12:44;;;;;;;11.23;8.32;;;;;;;19.22;97.43;96869.88;5061406;28;20645;-64
2021/08/19 05:15:12;;;;;;;11.73;7.30;;;;;;;19.17;92.73;96775.66;5061014;28;20071;-66
2021/08/19 05:17:38;;;;;;;11.40;7.93;;;;;;;19.47;94.37;96811.97;5063048;28;20060;-66
2021/08/19 05:20:06;;;;;;;17.08;8.95;;;;;;;19.59;94.19;96810.53;5061302;28;20519;-65
2021/08/19 05:22:33;;;;;;;11.63;8.80;;;;;;;19.67;96.04;96825.19;5061510;28;20057;-65
2021/08/19 05:25:00;;;;;;;12.85;9.63;;;;;;;19.82;93.92;96826.47;5064923;28;20432;-66
2021/08/19 05:27:27;;;;;;;12.10;8.90;;;;;;;20.04;91.54;96830.38;5065742;28;20250;-64
2021/08/19 05:29:54;;;;;;;12.15;9.32;;;;;;;20.12;91.42;96829.75;5066858;28;20057;-66
2021/08/19 05:32:21;;;;;;;12.70;9.23;;;;;;;20.30;86.58;96829.38;5064925;28;20102;-66
2021/08/19 05:34:47;;;;;;;11.32;7.88;;;;;;;20.41;85.51;96833.50;5065109;28;20056;-65
2021/08/19 05:37:14;;;;;;;11.02;8.38;;;;;;;20.10;84.84;96775.19;5066200;28;20447;-66
2021/08/19 05:39:41;;;;;;;15.55;8.25;;;;;;;20.53;85.32;96832.03;5084533;28;20169;-65
2021/08/19 05:42:07;;;;;;;12.15;7.28;;;;;;;20.40;84.77;96828.31;5086415;28;20051;-65
2021/08/19 05:44:36;;;;;;;13.35;7.72;;;;;;;20.10;82.98;96772.38;5084893;28;20052;-65
2021/08/19 05:47:06;;;;;;;14.15;7.40;;;;;;;20.71;82.54;96832.34;5085685;28;20184;-66
2021/08/19 05:49:35;;;;;;;15.93;9.00;;;;;;;20.58;84.98;96828.69;5085277;28;20457;-67
2021/08/19 05:52:02;;;;;;;19.38;11.60;;;;;;;20.47;86.10;96778.28;5084766;28;20056;-67
2021/08/19 05:54:29;;;;;;;10.45;8.25;;;;;;;19.89;88.40;96803.81;5084955;28;20048;-67
2021/08/19 05:56:56;;;;;;;14.93;7.93;;;;;;;20.34;86.04;96832.91;5078520;28;20055;-63
2021/08/19 05:59:22;;;;;;;14.30;7.68;;;;;;;20.56;83.79;96825.50;5066468;28;20044;-62
2021/08/19 06:01:49;;;;;;;10.43;7.60;;;;;;;20.75;81.55;96827.44;5065445;28;20430;-58
2021/08/19 06:04:17;;;;;;;12.70;6.68;;;;;;;20.65;80.70;96789.06;5085575;28;20084;-63
2021/08/19 06:06:45;;;;;;;8.77;6.68;;;;;;;20.90;80.32;96806.09;5086166;28;20044;-59
2021/08/19 06:09:13;;;;;;;8.75;6.15;;;;;;;21.06;74.89;96803.25;5085655;28;20082;-63
2021/08/19 06:11:40;;;;;;;6.88;5.47;;;;;;;21.35;74.17;96826.59;5086138;28;20126;-64
2021/08/19 06:14:07;;;;;;;9.10;6.35;;;;;;;21.53;73.03;96826.84;5084747;28;20134;-64
2021/08/19 06:16:34;;;;;;;10.20;5.32;;;;;;;21.76;73.21;96829.44;5065122;28;20533;-66
2021/08/19 06:19:02;;;;;;;7.75;5.82;;;;;;;21.85;72.26;96823.91;5065843;28;20164;-66
2021/08/19 06:21:29;;;;;;;8.43;5.60;;;;;;;21.96;71.34;96820.75;5065294;28;20088;-62
2021/08/19 06:23:56;;;;;;;9.20;5.00;;;;;;;22.03;69.42;96826.19;5065468;28;20053;-61
2021/08/19 06:26:22;;;;;;;9.23;4.82;;;;;;;21.75;68.04;96791.16;5064508;28;20127;-65
2021/08/19 06:28:49;;;;;;;7.95;5.22;;;;;;;21.53;69.47;96722.56;5064021;28;20055;-60
2021/08/19 06:31:16;;;;;;;7.07;5.43;;;;;;;21.30;65.53;96691.88;5063434;28;20135;-72
2021/08/19 06:33:43;;;;;;;8.57;5.32;;;;;;;21.84;66.02;96773.59;5065094;28;20510;-61
2021/08/19 06:36:10;;;;;;;9.50;6.03;;;;;;;22.17;61.21;96820.88;5064738;28;20059;-57
2021/08/19 06:38:36;;;;;;;8.50;5.60;;;;;;;22.38;64.07;96820.16;5072049;28;20063;-59
2021/08/19 06:41:03;;;;;;;6.80;5.28;;;;;;;22.46;62.05;96821.50;5084513;28;20078;-61
2021/08/19 06:43:30;;;;;;;7.50;5.25;;;;;;;22.34;62.03;96777.16;5083521;28;20469;-60
2021/08/19 06:45:57;;;;;;;7.55;5.18;;;;;;;22.62;59.29;96805.72;5082832;28;20505;-61
2021/08/19 06:48:24;;;;;;;7.90;5.70;;;;;;;22.69;61.09;96816.75;5083616;28;20452;-60
2021/08/19 06:50:51;;;;;;;6.75;5.20;;;;;;;22.84;58.64;96826.34;5083391;28;20052;-61
2021/08/19 06:53:17;;;;;;;7.63;5.22;;;;;;;22.79;60.49;96821.25;5084465;28;20048;-59
2021/08/19 06:55:44;;;;;;;10.60;5.75;;;;;;;22.35;60.74;96725.09;5085489;28;20059;-59
2021/08/19 06:58:11;;;;;;;6.43;5.75;;;;;;;23.20;57.63;96823.84;5083851;28;20055;-61
2021/08/19 07:00:37;;;;;;;7.10;4.68;;;;;;;23.02;57.34;96801.06;5085078;28;20052;-64
2021/08/19 07:03:05;;;;;;;9.55;5.20;;;;;;;23.36;57.13;96826.50;5084682;28;20052;-64
2021/08/19 07:05:32;;;;;;;8.52;5.25;;;;;;;23.55;56.36;96823.34;5084879;28;20070;-63
2021/08/19 07:08:00;;;;;;;8.55;5.20;;;;;;;23.74;57.30;96825.03;5084854;28;20056;-68
2021/08/19 07:10:27;;;;;;;9.75;4.72;;;;;;;23.96;54.51;96819.34;5083005;28;20048;-62
2021/08/19 07:12:54;;;;;;;6.57;5.20;;;;;;;23.70;53.83;96798.94;5083342;28;20051;-63
2021/08/19 07:15:22;;;;;;;6.80;4.97;;;;;;;23.82;56.23;96812.19;5084221;28;20048;-64
2021/08/19 07:17:49;;;;;;;7.70;4.65;;;;;;;23.73;54.42;96771.75;5084857;28;20099;-61
2021/08/19 07:20:16;;;;;;;7.13;4.93;;;;;;;24.27;55.16;96822.19;5084332;28;20052;-58
2021/08/19 07:22:45;;;;;;;7.55;5.07;;;;;;;23.90;54.07;96739.13;5084697;28;20044;-62
2021/08/19 07:25:13;;;;;;;8.20;5.07;;;;;;;24.29;53.91;96772.34;5083805;28;20056;-62
2021/08/19 07:27:41;;;;;;;7.28;4.45;;;;;;;24.64;52.71;96823.91;5082954;28;20073;-63
2021/08/19 07:30:10;;;;;;;10.13;6.28;;;;;;;24.64;51.78;96804.88;5083637;28;20812;-62
2021/08/19 07:32:37;;;;;;;11.55;5.80;;;;;;;24.78;50.90;96829.00;5084153;28;20798;-59
2021/08/19 07:35:05;;;;;;;5.93;5.32;;;;;;;24.75;51.49;96796.72;5084264;28;20078;-65
2021/08/19 07:37:31;;;;;;;8.77;5.03;;;;;;;24.41;51.07;96730.97;5084501;28;20052;-67
2021/08/19 07:39:58;;;;;;;7.05;5.07;;;;;;;25.12;50.28;96815.34;5084027;28;20079;-61
2021/08/19 07:42:25;;;;;;;8.45;5.40;;;;;;;24.80;52.24;96815.91;5084542;28;20048;-64
2021/08/19 07:44:52;;;;;;;5.55;4.72;;;;;;;24.91;50.45;96827.59;5082433;28;20055;-62
2021/08/19 07:47:21;;;;;;;6.28;4.70;;;;;;;25.06;50.37;96817.22;5084084;28;20044;-66
2021/08/19 07:49:51;;;;;;;7.43;6.07;;;;;;;25.21;48.80;96809.66;5083786;28;20052;-64
2021/08/19 07:52:17;;;;;;;10.25;4.85;;;;;;;24.83;48.03;96763.97;5084512;28;20482;-68
2021/08/19 07:54:44;;;;;;;6.45;5.13;;;;;;;25.09;47.29;96761.63;5083875;28;20060;-68
2021/08/19 07:57:11;;;;;;;6.30;4.50;;;;;;;25.34;47.65;96788.91;5082751;28;20058;-62
2021/08/19 07:59:37;;;;;;;5.25;4.75;;;;;;;25.21;46.12;96777.69;5083826;28;20051;-58
2021/08/19 08:02:19;;;;;;;6.40;4.22;;;;;;;25.31;45.85;96774.38;5084089;28;20143;-68
2021/08/19 08:04:46;;;;;;;8.55;5.10;;;;;;;25.56;44.37;96787.44;5083623;28;20048;-63
2021/08/19 08:07:13;;;;;;;8.40;6.53;;;;;;;24.88;43.38;96686.81;5084286;28;20075;-62
2021/08/19 08:09:40;;;;;;;11.23;6.50;;;;;;;25.81;44.20;96804.13;5083132;28;20078;-65
2021/08/19 08:12:07;;;;;;;4.88;4.35;;;;;;;24.94;42.91;96638.81;5082469;28;20052;-64
2021/08/19 08:14:34;;;;;;;5.93;4.72;;;;;;;26.24;43.62;96800.06;5082071;28;20054;-61
2021/08/19 08:17:00;;;;;;;6.07;4.68;;;;;;;26.04;43.44;96771.41;5081861;28;20058;-62
2021/08/19 08:19:27;;;;;;;5.57;4.90;;;;;;;26.24;41.96;96798.00;5084031;28;20231;-66
2021/08/19 08:21:54;;;;;;;9.07;5.88;;;;;;;26.36;42.21;96785.66;5083649;28;20054;-66
2021/08/19 08:24:20;;;;;;;10.02;7.15;;;;;;;26.26;42.51;96741.50;5083669;28;20063;-66
2021/08/19 08:26:47;;;;;;;13.38;6.25;;;;;;;26.56;41.51;96790.72;5083346;28;20067;-62
2021/08/19 08:29:14;;;;;;;8.57;6.15;;;;;;;26.33;42.73;96765.94;5083352;28;20048;-67
2021/08/19 08:31:41;;;;;;;11.25;8.80;;;;;;;26.50;42.69;96795.50;5081561;28;21133;-67
2021/08/19 08:34:08;;;;;;;6.50;5.32;;;;;;;26.02;42.17;96796.69;5083777;28;20055;-65
2021/08/19 08:36:34;;;;;;;9.23;5.60;;;;;;;25.76;41.48;96728.13;5081715;28;20494;-65
2021/08/19 08:39:03;;;;;;;7.20;4.97;;;;;;;26.10;40.45;96764.59;5083750;28;21842;-66
2021/08/19 08:41:35;;;;;;;8.95;5.63;;;;;;;25.57;42.19;96714.47;5081854;28;20156;-65
2021/08/19 08:44:02;;;;;;;5.72;5.00;;;;;;;26.23;41.26;96781.44;5083354;28;20090;-67
2021/08/19 08:46:30;;;;;;;6.03;5.43;;;;;;;26.31;40.66;96759.94;5083446;28;20064;-66
2021/08/19 08:48:58;;;;;;;6.25;4.70;;;;;;;26.34;38.94;96750.44;5082995;28;20493;-66
2021/08/19 08:51:26;;;;;;;7.85;5.95;;;;;;;26.19;40.96;96744.69;5081164;28;20055;-66
2021/08/19 08:53:53;;;;;;;8.20;4.50;;;;;;;26.08;40.04;96749.34;5081221;28;20966;-66
2021/08/19 08:56:23;;;;;;;5.00;4.35;;;;;;;25.97;40.40;96693.03;5080973;28;20502;-64
2021/08/19 08:58:51;;;;;;;4.25;3.85;;;;;;;25.77;38.09;96797.81;5082554;28;20526;-67
2021/08/19 09:01:17;;;;;;;5.18;4.30;;;;;;;25.89;38.52;96796.06;5086834;28;20054;-66
2021/08/19 09:03:44;;;;;;;4.15;3.40;;;;;;;25.36;37.47;96746.66;5086015;28;20526;-65
2021/08/19 09:06:11;;;;;;;8.13;5.50;;;;;;;25.99;39.73;96791.91;5086825;28;20096;-65
2021/08/19 09:08:51;;;;;;;10.32;7.68;;;;;;;26.23;38.92;96787.13;5087412;28;20408;-66
2021/08/19 09:11:19;;;;;;;7.15;5.68;;;;;;;26.15;37.81;96798.03;5085373;28;20575;-66
2021/08/19 09:13:46;;;;;;;8.60;6.57;;;;;;;26.22;38.89;96751.47;5086699;28;20052;-64
2021/08/19 09:16:18;;;;;;;8.57;6.45;;;;;;;26.41;38.29;96778.50;5085852;28;20066;-65
2021/08/19 09:18:45;;;;;;;7.50;5.90;;;;;;;26.64;38.43;96772.09;5085231;28;20519;-63
2021/08/19 09:21:25;;;;;;;6.22;5.57;;;;;;;26.73;38.16;96766.34;5081959;28;20136;-65
2021/08/19 09:24:25;;;;;;;5.15;4.65;;;;;;;27.12;37.90;96782.19;5065803;28;20056;-63
2021/08/19 09:26:54;;;;;;;9.10;5.45;;;;;;;26.87;35.84;96730.72;5063386;28;20849;-66
2021/08/19 09:29:30;;;;;;;5.70;4.22;;;;;;;26.13;36.84;96788.44;5065205;28;20059;-64
2021/08/19 09:32:08;;;;;;;7.97;5.30;;;;;;;25.23;38.55;96685.22;5064879;28;20045;-62
2021/08/19 09:34:37;;;;;;;7.03;4.57;;;;;;;26.34;38.80;96784.53;5065155;28;20061;-64
2021/08/19 09:37:07;;;;;;;6.57;5.00;;;;;;;26.05;38.53;96727.56;5066712;28;20090;-64
2021/08/19 09:39:37;;;;;;;5.63;4.78;;;;;;;26.75;38.62;96769.50;5065012;28;20131;-63
2021/08/19 09:42:05;;;;;;;7.78;6.63;;;;;;;27.01;37.75;96781.97;5066627;28;20052;-64
2021/08/19 09:44:39;;;;;;;7.80;6.47;;;;;;;26.40;38.25;96771.25;5065463;28;20044;-63
2021/08/19 09:47:34;;;;;;;5.78;4.68;;;;;;;26.86;37.49;96786.78;5065902;28;20407;-63
2021/08/19 09:50:16;;;;;;;7.30;5.00;;;;;;;25.73;36.66;96555.19;5061681;28;20064;-66
2021/08/19 09:52:45;;;;;;;6.95;5.60;;;;;;;26.80;37.44;96706.28;5083691;28;20048;-68
2021/08/19 09:55:32;;;;;;;6.50;4.57;;;;;;;26.57;37.30;96690.03;5080788;28;20139;-66
2021/08/19 09:58:01;;;;;;;6.60;5.32;;;;;;;27.45;36.85;96771.50;5071697;28;20835;-60
2021/08/19 10:00:38;;;;;;;11.05;4.85;;;;;;;27.66;37.91;96773.16;5074601;28;20058;-60
2021/08/19 10:03:05;;;;;;;10.00;7.20;;;;;;;27.88;37.02;96776.44;5085981;28;20411;-60
2021/08/19 10:05:32;;;;;;;5.30;4.60;;;;;;;26.92;35.37;96597.19;5085031;28;20495;-60
2021/08/19 10:07:59;;;;;;;10.77;6.65;;;;;;;27.69;36.68;96769.38;5085959;28;20048;-66
2021/08/19 10:10:27;;;;;;;6.47;4.47;;;;;;;27.87;36.30;96763.44;5085149;28;20147;-69
2021/08/19 10:13:02;;;;;;;5.28;4.78;;;;;;;27.98;35.98;96763.66;5086132;28;20044;-66
2021/08/19 10:15:36;;;;;;;5.88;5.32;;;;;;;27.95;36.00;96747.56;5085736;28;20470;-63
2021/08/19 10:18:05;;;;;;;10.10;5.63;;;;;;;28.27;34.78;96750.66;5084888;28;20158;-65
2021/08/19 10:20:41;;;;;;;9.43;5.60;;;;;;;27.46;34.94;96624.28;5085827;28;20056;-65
2021/08/19 10:23:10;;;;;;;7.20;6.07;;;;;;;27.54;35.77;96691.72;5084617;28;20559;-64
2021/08/19 10:25:37;;;;;;;8.13;5.35;;;;;;;28.05;35.55;96763.28;5085786;28;20562;-66
2021/08/19 10:28:23;;;;;;;8.57;5.38;;;;;;;27.76;35.47;96768.16;5086688;28;20055;-65
2021/08/19 10:30:55;;;;;;;10.95;5.82;;;;;;;28.08;34.86;96756.59;5085947;28;20166;-68
2021/08/19 10:33:37;;;;;;;6.05;4.32;;;;;;;28.29;36.43;96759.50;5085123;28;20056;-66
2021/08/19 10:36:10;;;;;;;8.23;5.00;;;;;;;28.53;33.95;96760.97;5083700;28;20097;-67
2021/08/19 10:38:38;;;;;;;9.40;6.22;;;;;;;28.05;33.83;96720.56;5075016;28;20048;-65
2021/08/19 10:41:31;;;;;;;4.10;3.70;;;;;;;27.22;34.89;96757.28;5072169;28;20054;-64
2021/08/19 10:44:08;;;;;;;7.85;5.90;;;;;;;27.18;35.53;96739.63;5084577;28;20098;-64
2021/08/19 10:46:50;;;;;;;9.85;6.53;;;;;;;27.24;34.84;96761.22;5085206;28;20083;-65
2021/08/19 10:49:32;;;;;;;11.73;5.93;;;;;;;27.21;36.49;96761.41;5082552;28;20529;-67
2021/08/19 10:52:08;;;;;;;8.85;5.05;;;;;;;27.46;36.22;96761.66;5076416;28;20052;-66
2021/08/19 10:54:40;;;;;;;6.30;4.78;;;;;;;27.72;35.14;96754.13;5085169;28;20448;-65
2021/08/19 10:57:33;;;;;;;8.77;5.78;;;;;;;27.38;34.36;96759.72;5085115;28;20047;-67
2021/08/19 11:00:10;;;;;;;6.93;4.90;;;;;;;27.31;35.14;96760.88;5081481;28;20052;-64
2021/08/19 11:02:54;;;;;;;6.30;4.80;;;;;;;27.33;34.76;96701.41;5085816;28;20294;-60
2021/08/19 11:05:28;;;;;;;7.85;4.82;;;;;;;28.13;34.95;96752.25;5085049;28;20101;-58
2021/08/19 11:08:03;;;;;;;6.88;5.10;;;;;;;28.27;33.87;96744.94;5083714;28;20615;-64
2021/08/19 11:10:36;;;;;;;7.05;5.32;;;;;;;27.99;34.29;96718.91;5084741;28;20052;-64
2021/08/19 11:13:08;;;;;;;8.50;4.53;;;;;;;28.09;34.32;96735.38;5084909;28;20055;-63
2021/08/19 11:15:45;;;;;;;7.38;6.65;;;;;;;26.40;34.97;96475.81;5084440;28;20554;-63
2021/08/19 11:18:24;;;;;;;6.13;5.30;;;;;;;27.39;34.90;96710.84;5083687;28;20059;-63
2021/08/19 11:20:51;;;;;;;6.90;5.45;;;;;;;28.07;34.61;96740.75;5083978;28;20058;-67
2021/08/19 11:23:18;;;;;;;7.00;5.90;;;;;;;28.04;34.81;96730.38;5083576;28;20048;-67
2021/08/19 11:25:46;;;;;;;8.07;4.60;;;;;;;27.14;35.24;96711.34;5084373;28;20132;-64
2021/08/19 11:28:17;;;;;;;8.02;4.93;;;;;;;27.83;34.89;96700.22;5084568;28;20040;-67
2021/08/19 11:30:46;;;;;;;7.07;5.13;;;;;;;27.46;35.83;96727.53;5083277;28;20056;-64