Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:52;;;;;;;4.30;3.33;;;;;;;3.83;65.16;95507.31;6219382;23;20194;-81
2023/04/20 00:04:17;;;;;;;6.63;4.00;;;;;;;3.77;65.60;95517.19;6193815;23;20180;-84
2023/04/20 00:06:43;;;;;;;4.47;3.93;;;;;;;3.69;65.36;95505.69;6192341;23;20177;-83
2023/04/20 00:09:10;;;;;;;4.10;3.43;;;;;;;3.72;65.39;95498.72;6219408;23;20162;-83
2023/04/20 00:11:36;;;;;;;9.03;3.90;;;;;;;3.67;65.58;95504.16;6218876;23;20179;-82
2023/04/20 00:14:01;;;;;;;5.07;4.00;;;;;;;3.63;65.97;95501.00;6193884;23;20153;-84
2023/04/20 00:16:26;;;;;;;4.17;3.77;;;;;;;3.59;66.39;95489.28;6192206;23;20166;-82
2023/04/20 00:18:52;;;;;;;5.70;3.57;;;;;;;3.56;66.40;95486.13;6193875;23;20164;-82
2023/04/20 00:21:20;;;;;;;5.07;3.90;;;;;;;3.49;67.23;95485.72;6219053;23;20178;-84
2023/04/20 00:23:46;;;;;;;8.63;4.50;;;;;;;3.44;67.03;95479.25;6195383;23;20175;-84
2023/04/20 00:26:11;;;;;;;4.33;3.63;;;;;;;3.40;67.70;95481.22;6217568;23;20242;-83
2023/04/20 00:28:36;;;;;;;4.70;3.87;;;;;;;3.37;67.51;95464.28;6193835;23;20177;-84
2023/04/20 00:31:02;;;;;;;7.00;4.27;;;;;;;3.38;67.35;95462.53;6218843;23;20157;-84
2023/04/20 00:33:27;;;;;;;7.87;4.40;;;;;;;3.36;68.19;95465.22;6218986;23;20157;-82
2023/04/20 00:35:52;;;;;;;6.53;4.40;;;;;;;3.35;67.40;95453.28;6193161;23;20170;-83
2023/04/20 00:38:18;;;;;;;6.60;4.20;;;;;;;3.37;67.78;95453.22;6193642;23;20177;-84
2023/04/20 00:40:43;;;;;;;5.03;4.10;;;;;;;3.39;67.82;95448.78;6193259;23;20161;-85
2023/04/20 00:43:10;;;;;;;6.67;4.00;;;;;;;3.37;67.63;95443.75;6245558;23;20172;-84
2023/04/20 00:45:35;;;;;;;6.93;4.33;;;;;;;3.36;67.89;95438.72;6219222;23;20159;-84
2023/04/20 00:48:00;;;;;;;5.63;4.13;;;;;;;3.30;67.98;95436.59;6217883;23;20197;-82
2023/04/20 00:50:26;;;;;;;6.73;4.27;;;;;;;3.30;67.84;95436.59;6219097;23;20152;-83
2023/04/20 00:52:51;;;;;;;6.00;4.63;;;;;;;3.34;68.08;95432.88;6193768;23;20204;-83
2023/04/20 00:55:17;;;;;;;7.07;4.10;;;;;;;3.35;68.02;95429.38;6193807;23;20558;-84
2023/04/20 00:57:42;;;;;;;6.50;4.37;;;;;;;3.31;68.00;95426.22;6217137;23;20184;-84
2023/04/20 01:00:09;;;;;;;5.37;4.30;;;;;;;3.33;67.48;95424.34;6218536;23;20160;-84
2023/04/20 01:02:34;;;;;;;5.93;4.63;;;;;;;3.35;67.92;95430.19;6192859;23;20179;-83
2023/04/20 01:05:00;;;;;;;5.70;3.87;;;;;;;3.38;67.45;95416.34;6193071;23;20161;-82
2023/04/20 01:07:25;;;;;;;7.37;4.13;;;;;;;3.35;67.61;95419.09;6242738;23;20178;-82
2023/04/20 01:09:51;;;;;;;4.87;4.40;;;;;;;3.25;68.36;95421.50;6193274;23;20156;-81
2023/04/20 01:12:16;;;;;;;7.37;5.00;;;;;;;3.29;68.53;95407.53;6218897;23;20162;-84
2023/04/20 01:14:41;;;;;;;6.63;4.70;;;;;;;3.28;68.46;95403.34;6193203;23;20188;-84
2023/04/20 01:17:07;;;;;;;5.80;4.57;;;;;;;3.28;68.26;95394.81;6217542;23;20628;-84
2023/04/20 01:19:32;;;;;;;5.97;4.87;;;;;;;3.25;68.58;95395.00;6218215;23;20153;-83
2023/04/20 01:21:57;;;;;;;5.83;4.43;;;;;;;3.16;68.95;95388.75;6193342;23;20572;-83
2023/04/20 01:24:23;;;;;;;9.93;4.47;;;;;;;3.16;68.90;95383.63;6218710;23;20209;-84
2023/04/20 01:26:48;;;;;;;5.93;4.13;;;;;;;3.18;68.76;95386.94;6192085;23;20177;-84
2023/04/20 01:29:14;;;;;;;6.73;4.67;;;;;;;3.20;68.55;95381.69;6192584;23;20157;-83
2023/04/20 01:31:39;;;;;;;6.50;4.60;;;;;;;3.17;69.17;95372.44;6243628;23;20168;-83
2023/04/20 01:34:04;;;;;;;11.03;4.77;;;;;;;3.13;69.44;95369.28;6193283;23;20163;-83
2023/04/20 01:36:30;;;;;;;4.87;3.97;;;;;;;3.09;69.88;95367.88;6191975;23;20506;-81
2023/04/20 01:38:55;;;;;;;6.53;4.67;;;;;;;3.07;69.85;95367.13;6194094;23;20605;-84
2023/04/20 01:41:20;;;;;;;5.77;4.53;;;;;;;3.06;69.41;95360.38;6194553;23;20169;-83
2023/04/20 01:43:46;;;;;;;6.30;4.63;;;;;;;3.09;69.46;95357.59;6220162;23;20737;-83
2023/04/20 01:46:11;;;;;;;4.67;4.20;;;;;;;3.10;69.65;95348.97;6219184;23;20153;-84
2023/04/20 01:48:36;;;;;;;7.97;5.27;;;;;;;3.11;69.90;95344.66;6193723;23;20215;-84
2023/04/20 01:51:02;;;;;;;4.80;4.07;;;;;;;3.11;69.57;95347.22;6193857;23;20625;-84
2023/04/20 01:53:27;;;;;;;6.67;4.67;;;;;;;3.03;69.91;95346.94;6173053;23;20157;-81
2023/04/20 01:55:53;;;;;;;5.83;4.50;;;;;;;2.99;69.90;95343.75;6246006;22;20163;-80
2023/04/20 01:58:18;;;;;;;8.07;4.60;;;;;;;2.95;70.35;95342.34;6248126;22;20188;-82
2023/04/20 02:00:43;;;;;;;5.83;4.73;;;;;;;2.92;70.26;95334.88;6222814;22;20152;-81
2023/04/20 02:03:08;;;;;;;8.20;5.50;;;;;;;2.87;70.99;95336.91;6222308;23;20192;-80
2023/04/20 02:05:34;;;;;;;6.17;5.00;;;;;;;2.92;70.33;95329.75;6247500;22;20141;-82
2023/04/20 02:07:59;;;;;;;5.70;4.73;;;;;;;2.95;69.96;95333.81;6246868;22;20188;-81
2023/04/20 02:10:24;;;;;;;7.43;4.83;;;;;;;2.89;70.47;95334.25;6221814;22;20574;-81
2023/04/20 02:12:50;;;;;;;6.37;4.57;;;;;;;2.81;70.78;95332.19;6244053;22;20153;-83
2023/04/20 02:15:15;;;;;;;6.03;4.90;;;;;;;2.83;70.77;95330.38;6211843;23;20168;-82
2023/04/20 02:17:41;;;;;;;6.50;4.97;;;;;;;2.79;71.08;95329.75;6197553;23;20207;-81
2023/04/20 02:20:08;;;;;;;7.53;5.47;;;;;;;2.74;71.52;95325.84;6229174;23;20164;-80
2023/04/20 02:22:34;;;;;;;6.27;4.70;;;;;;;2.71;71.93;95324.31;6232123;22;20190;-82
2023/04/20 02:25:00;;;;;;;5.63;4.57;;;;;;;2.69;71.96;95321.06;6192152;23;20163;-82
2023/04/20 02:27:26;;;;;;;6.97;5.03;;;;;;;2.64;71.81;95312.03;6215510;23;20175;-82
2023/04/20 02:29:51;;;;;;;6.37;5.00;;;;;;;2.64;72.21;95317.16;6216071;23;20207;-81
2023/04/20 02:32:17;;;;;;;6.73;4.87;;;;;;;2.61;72.17;95309.69;6191389;23;20599;-82
2023/04/20 02:34:42;;;;;;;5.50;4.73;;;;;;;2.68;72.13;95311.72;6216226;23;20195;-81
2023/04/20 02:37:07;;;;;;;5.43;4.50;;;;;;;2.63;72.07;95302.69;6190164;23;20184;-80
2023/04/20 02:39:32;;;;;;;7.17;5.10;;;;;;;2.58;72.56;95304.78;6191006;23;20165;-83
2023/04/20 02:41:58;;;;;;;8.60;4.80;;;;;;;2.58;73.25;95303.03;6191215;23;20176;-81
2023/04/20 02:44:23;;;;;;;6.53;4.70;;;;;;;2.47;72.92;95300.34;6216504;23;20178;-81
2023/04/20 02:46:48;;;;;;;4.97;4.20;;;;;;;2.52;72.89;95288.88;6215392;23;20182;-81
2023/04/20 02:49:14;;;;;;;7.17;5.20;;;;;;;2.49;72.43;95293.41;6191662;23;20169;-82
2023/04/20 02:51:39;;;;;;;6.83;5.50;;;;;;;2.45;73.51;95292.78;6216784;23;20157;-84
2023/04/20 02:54:04;;;;;;;5.63;4.83;;;;;;;2.43;73.25;95289.50;6191632;23;20468;-82
2023/04/20 02:56:30;;;;;;;6.83;5.17;;;;;;;2.44;74.17;95288.59;6175981;23;20172;-79
2023/04/20 02:58:55;;;;;;;6.93;5.03;;;;;;;2.42;74.09;95285.31;6219917;22;20178;-82
2023/04/20 03:01:20;;;;;;;7.93;5.60;;;;;;;2.39;74.31;95285.53;6219831;23;20261;-79
2023/04/20 03:03:46;;;;;;;7.53;5.27;;;;;;;2.36;74.81;95287.47;6242284;22;20187;-80
2023/04/20 03:06:11;;;;;;;7.20;4.70;;;;;;;2.30;74.69;95283.59;6223402;23;20165;-81
2023/04/20 03:08:36;;;;;;;8.03;5.33;;;;;;;2.24;74.81;95281.44;6192672;23;20227;-80
2023/04/20 03:11:02;;;;;;;7.23;4.63;;;;;;;2.21;74.94;95279.91;6216421;23;20480;-80
2023/04/20 03:13:27;;;;;;;6.53;4.97;;;;;;;2.14;75.51;95280.41;6191718;23;20165;-81
2023/04/20 03:15:52;;;;;;;7.50;5.33;;;;;;;2.12;76.08;95272.84;6191051;23;20161;-81
2023/04/20 03:18:17;;;;;;;11.10;5.50;;;;;;;2.09;76.07;95274.78;6192465;23;20184;-81
2023/04/20 03:20:43;;;;;;;10.73;5.90;;;;;;;2.05;76.27;95270.78;6191613;23;20606;-80
2023/04/20 03:23:09;;;;;;;7.37;5.63;;;;;;;2.03;76.40;95268.31;6192726;23;20177;-82
2023/04/20 03:25:35;;;;;;;5.93;4.87;;;;;;;1.97;76.75;95268.75;6195659;23;20201;-82
2023/04/20 03:28:00;;;;;;;6.90;5.20;;;;;;;1.93;77.23;95273.22;6194764;23;20185;-82
2023/04/20 03:30:26;;;;;;;6.93;5.23;;;;;;;1.88;77.42;95265.06;6247176;23;20485;-82
2023/04/20 03:32:51;;;;;;;7.93;5.50;;;;;;;1.82;77.47;95260.31;6195517;23;20164;-81
2023/04/20 03:35:16;;;;;;;8.00;5.47;;;;;;;1.81;77.57;95263.00;6220908;23;20153;-83
2023/04/20 03:37:42;;;;;;;6.97;5.27;;;;;;;1.78;77.19;95258.91;6218609;23;20177;-80
2023/04/20 03:40:08;;;;;;;8.70;5.80;;;;;;;1.76;77.92;95255.59;6218533;23;20236;-81
2023/04/20 03:42:33;;;;;;;6.63;5.97;;;;;;;1.85;77.14;95264.41;6193387;23;20191;-82
2023/04/20 03:44:58;;;;;;;7.37;5.17;;;;;;;1.84;76.96;95261.03;6218929;23;20157;-81
2023/04/20 03:47:24;;;;;;;10.07;5.30;;;;;;;1.81;77.26;95258.69;6192899;23;20656;-83
2023/04/20 03:49:49;;;;;;;7.60;6.30;;;;;;;1.86;76.98;95272.03;6193874;23;20169;-81
2023/04/20 03:52:14;;;;;;;8.63;5.73;;;;;;;1.88;77.06;95265.06;6219484;23;20177;-81
2023/04/20 03:54:40;;;;;;;8.07;5.67;;;;;;;1.80;76.54;95271.59;6218524;23;20153;-82
2023/04/20 03:57:05;;;;;;;8.83;5.63;;;;;;;1.77;76.89;95267.50;6194016;23;20174;-82
2023/04/20 03:59:30;;;;;;;7.40;5.60;;;;;;;1.76;77.28;95272.69;6194841;23;20645;-81
2023/04/20 04:01:57;;;;;;;5.67;5.07;;;;;;;1.76;77.09;95265.03;6245693;23;20178;-85
2023/04/20 04:04:22;;;;;;;8.43;5.63;;;;;;;1.77;77.36;95267.50;6244337;23;20207;-84
2023/04/20 04:06:47;;;;;;;12.33;6.00;;;;;;;1.78;77.64;95265.75;6192501;23;20549;-83
2023/04/20 04:09:13;;;;;;;7.73;5.80;;;;;;;1.73;77.78;95262.69;6212440;23;20161;-84
2023/04/20 04:11:38;;;;;;;10.63;7.00;;;;;;;1.69;77.72;95269.75;6241321;23;20181;-85
2023/04/20 04:14:04;;;;;;;9.47;5.93;;;;;;;1.65;77.55;95263.16;6243913;23;20535;-84
2023/04/20 04:16:30;;;;;;;8.50;6.60;;;;;;;1.64;78.22;95261.53;6216699;23;20206;-82
2023/04/20 04:18:55;;;;;;;10.60;6.23;;;;;;;1.62;78.07;95261.63;6243661;23;20777;-84
2023/04/20 04:21:21;;;;;;;7.47;5.87;;;;;;;1.62;78.15;95261.63;6218466;23;20181;-83
2023/04/20 04:23:46;;;;;;;8.77;6.33;;;;;;;1.57;78.20;95262.84;6242516;23;20156;-82
2023/04/20 04:26:12;;;;;;;11.93;6.60;;;;;;;1.61;78.19;95266.88;6191551;23;20672;-83
2023/04/20 04:28:37;;;;;;;10.40;6.67;;;;;;;1.66;78.51;95259.69;6218444;23;20173;-83
2023/04/20 04:31:04;;;;;;;9.27;6.13;;;;;;;1.72;77.88;95264.41;6217378;23;20215;-84
2023/04/20 04:33:45;;;;;;;9.47;6.43;;;;;;;1.78;77.90;95258.09;6218670;23;20507;-84
2023/04/20 04:36:10;;;;;;;10.67;7.10;;;;;;;1.77;77.79;95264.94;6220514;23;20137;-85
2023/04/20 04:38:35;;;;;;;9.03;6.87;;;;;;;1.84;77.61;95261.03;6220072;23;20175;-86
2023/04/20 04:41:01;;;;;;;8.23;7.03;;;;;;;1.88;77.50;95252.25;6220010;23;20622;-85
2023/04/20 04:43:26;;;;;;;10.37;6.97;;;;;;;1.79;77.69;95254.59;6194668;23;20574;-85
2023/04/20 04:45:52;;;;;;;8.40;7.07;;;;;;;1.84;78.34;95265.34;6218172;23;20157;-83
2023/04/20 04:48:18;;;;;;;10.60;7.20;;;;;;;1.87;78.13;95252.34;6217967;23;20220;-84
2023/04/20 04:50:43;;;;;;;9.83;7.50;;;;;;;1.98;77.52;95244.75;6217903;23;20188;-83
2023/04/20 04:53:09;;;;;;;9.13;7.00;;;;;;;2.11;77.00;95249.88;6243428;23;20145;-83
2023/04/20 04:55:34;;;;;;;7.10;6.30;;;;;;;2.31;76.06;95246.78;6244388;23;20152;-82
2023/04/20 04:58:00;;;;;;;7.73;6.90;;;;;;;3.07;74.69;95254.25;6192418;23;20248;-84
2023/04/20 05:00:26;;;;;;;9.37;6.00;;;;;;;4.51;71.33;95241.03;6217964;23;20207;-85
2023/04/20 05:02:54;;;;;;;7.10;5.60;;;;;;;5.78;62.73;95239.44;6244681;23;20182;-83
2023/04/20 05:05:20;;;;;;;6.50;5.60;;;;;;;5.86;61.94;95252.53;6217919;23;20598;-81
2023/04/20 05:07:46;;;;;;;7.17;5.60;;;;;;;5.77;61.49;95255.03;6243965;23;20174;-81
2023/04/20 05:10:11;;;;;;;7.10;5.57;;;;;;;5.35;62.98;95260.13;6244623;23;20695;-82
2023/04/20 05:12:38;;;;;;;6.37;5.27;;;;;;;4.54;65.37;95251.88;6213845;23;20157;-82
2023/04/20 05:15:04;;;;;;;7.27;5.33;;;;;;;4.35;65.14;95261.13;6239983;23;20231;-81
2023/04/20 05:17:30;;;;;;;8.67;5.60;;;;;;;4.03;66.10;95256.66;6214164;23;20207;-80
2023/04/20 05:26:35;;;;;;;8.87;6.10;;;;;;;3.77;68.79;95261.16;6129364;23;20224;-81
2023/04/20 05:29:08;;;;;;;7.83;6.00;;;;;;;3.66;69.41;95259.38;6150540;23;20622;-81
2023/04/20 05:31:49;;;;;;;8.90;6.40;;;;;;;3.42;70.78;95258.59;6131349;23;20163;-81
2023/04/20 05:34:17;;;;;;;11.73;6.53;;;;;;;3.66;70.85;95264.53;6128199;23;20504;-84
2023/04/20 05:36:43;;;;;;;7.23;5.40;;;;;;;3.61;70.22;95261.47;6123278;23;20592;-83
2023/04/20 05:39:09;;;;;;;10.03;6.63;;;;;;;3.52;71.02;95259.56;6126424;23;20184;-81
2023/04/20 05:41:34;;;;;;;9.60;7.70;;;;;;;3.72;69.90;95258.13;6152535;23;20205;-84
2023/04/20 05:43:59;;;;;;;7.80;6.53;;;;;;;3.64;71.18;95266.38;6104040;23;20190;-82
2023/04/20 05:46:25;;;;;;;8.37;7.20;;;;;;;3.51;71.31;95257.94;6127462;23;20200;-83
2023/04/20 05:48:50;;;;;;;13.87;7.27;;;;;;;3.54;70.81;95264.63;6167475;23;20229;-83
2023/04/20 05:51:16;;;;;;;10.17;7.57;;;;;;;3.74;70.66;95258.81;6219993;23;20244;-81
2023/04/20 05:53:41;;;;;;;14.17;8.37;;;;;;;3.79;70.74;95267.00;6217549;23;20213;-82
2023/04/20 05:56:07;;;;;;;16.60;8.80;;;;;;;3.57;71.36;95257.50;6216885;23;20214;-84
2023/04/20 05:58:33;;;;;;;11.97;8.00;;;;;;;3.81;70.69;95264.34;6217285;23;20630;-84
2023/04/20 06:00:58;;;;;;;13.47;7.57;;;;;;;4.01;70.41;95258.53;6218101;23;20154;-82
2023/04/20 06:03:23;;;;;;;11.63;6.87;;;;;;;4.12;70.20;95257.72;6218414;23;20269;-85
2023/04/20 06:05:49;;;;;;;8.20;6.83;;;;;;;3.94;70.26;95258.16;6193057;23;20160;-85
2023/04/20 06:08:15;;;;;;;8.80;6.47;;;;;;;4.17;69.98;95259.03;6218815;23;20177;-85
2023/04/20 06:10:40;;;;;;;8.30;6.40;;;;;;;4.05;71.32;95257.34;6218005;23;20174;-82
2023/04/20 06:13:05;;;;;;;8.87;7.23;;;;;;;4.06;70.95;95263.31;6218022;23;20244;-85
2023/04/20 06:15:31;;;;;;;8.20;6.70;;;;;;;4.08;70.42;95256.31;6191875;23;20154;-82
2023/04/20 06:17:56;;;;;;;9.77;7.27;;;;;;;4.23;71.00;95248.25;6216420;23;20182;-84
2023/04/20 06:20:21;;;;;;;8.03;6.50;;;;;;;4.16;70.77;95256.56;6217476;23;20617;-81
2023/04/20 06:22:47;;;;;;;10.07;7.33;;;;;;;4.15;71.17;95250.63;6191864;23;20298;-83
2023/04/20 06:25:14;;;;;;;8.37;6.87;;;;;;;4.11;71.41;95251.75;6217515;23;20174;-81
2023/04/20 06:27:39;;;;;;;9.20;7.00;;;;;;;4.35;70.60;95250.84;6240835;23;20172;-83
2023/04/20 06:30:05;;;;;;;8.23;7.00;;;;;;;4.59;70.84;95246.38;6193102;23;20154;-82
2023/04/20 06:32:31;;;;;;;10.73;6.50;;;;;;;4.68;69.82;95247.41;6217020;23;20505;-81
2023/04/20 06:34:56;;;;;;;9.10;6.63;;;;;;;4.69;69.40;95246.50;6191474;23;20261;-81
2023/04/20 06:37:21;;;;;;;12.37;7.23;;;;;;;4.84;69.09;95247.88;6190677;23;20176;-83
2023/04/20 06:39:47;;;;;;;8.93;6.93;;;;;;;4.76;68.82;95253.59;6216396;23;20161;-80
2023/04/20 06:42:12;;;;;;;8.53;7.03;;;;;;;4.76;68.83;95248.44;6216738;23;20192;-79
2023/04/20 06:44:38;;;;;;;8.57;6.63;;;;;;;4.73;69.15;95245.31;6216854;23;20159;-83
2023/04/20 06:47:04;;;;;;;9.57;7.60;;;;;;;4.87;68.96;95241.69;6216083;23;20183;-82
2023/04/20 06:49:29;;;;;;;10.47;7.33;;;;;;;5.13;68.72;95245.59;6216456;23;20171;-81
2023/04/20 06:51:54;;;;;;;10.77;6.77;;;;;;;5.22;67.16;95246.63;6191900;23;20159;-81
2023/04/20 06:54:20;;;;;;;10.07;6.90;;;;;;;5.70;65.71;95236.69;6216601;23;20486;-82
2023/04/20 06:56:45;;;;;;;10.23;6.80;;;;;;;6.06;64.45;95239.78;6216458;23;20195;-83
2023/04/20 06:59:10;;;;;;;9.97;6.63;;;;;;;6.00;65.00;95235.13;6192179;23;20168;-81
2023/04/20 07:01:36;;;;;;;9.60;6.77;;;;;;;5.85;65.33;95238.00;6216984;23;20184;-80
2023/04/20 07:04:01;;;;;;;8.47;6.60;;;;;;;6.08;64.71;95230.97;6192001;23;20623;-81
2023/04/20 07:06:27;;;;;;;9.50;6.70;;;;;;;5.78;66.07;95233.47;6215032;23;20164;-82
2023/04/20 07:08:57;;;;;;;10.07;7.33;;;;;;;5.81;65.70;95239.19;6216345;23;20196;-82
2023/04/20 07:11:23;;;;;;;8.50;7.20;;;;;;;5.87;65.30;95225.81;6216587;23;20147;-81
2023/04/20 07:13:48;;;;;;;9.03;6.43;;;;;;;6.03;65.65;95222.81;6216663;23;20248;-82
2023/04/20 07:16:20;;;;;;;8.07;6.70;;;;;;;6.30;65.29;95230.00;6190466;23;20156;-81
2023/04/20 07:18:45;;;;;;;9.17;7.37;;;;;;;6.40;64.77;95224.88;6242729;23;20169;-82
2023/04/20 07:21:10;;;;;;;9.37;7.27;;;;;;;6.18;65.41;95215.53;6216715;23;20157;-80
2023/04/20 07:23:39;;;;;;;10.30;6.93;;;;;;;6.22;66.29;95219.50;6192056;23;20161;-83
2023/04/20 07:26:11;;;;;;;8.07;7.13;;;;;;;6.07;66.09;95224.16;6214602;23;20182;-83
2023/04/20 07:28:37;;;;;;;10.87;7.67;;;;;;;6.13;65.96;95223.66;6216997;23;20174;-81
2023/04/20 07:31:07;;;;;;;10.53;7.90;;;;;;;6.39;66.87;95215.50;6215790;23;20196;-82
2023/04/20 07:33:34;;;;;;;10.67;7.57;;;;;;;6.01;66.09;95216.13;6191723;23;20173;-82
2023/04/20 07:36:00;;;;;;;13.27;7.67;;;;;;;6.39;66.20;95223.25;6216119;23;20239;-83
2023/04/20 07:38:59;;;;;;;9.60;7.40;;;;;;;6.44;66.04;95221.88;6191080;23;20256;-82
2023/04/20 07:41:55;;;;;;;9.33;7.13;;;;;;;6.25;65.98;95217.47;6241461;23;20158;-82
2023/04/20 07:44:23;;;;;;;11.33;7.90;;;;;;;6.36;65.28;95223.47;6243009;23;20134;-81
2023/04/20 07:46:48;;;;;;;9.97;7.50;;;;;;;6.58;65.30;95223.31;6191703;23;20184;-82
2023/04/20 07:49:14;;;;;;;10.17;7.67;;;;;;;6.40;65.25;95217.94;6244538;23;20165;-82
2023/04/20 07:51:45;;;;;;;9.43;7.50;;;;;;;6.93;64.01;95228.00;6217236;23;20199;-82
2023/04/20 07:54:13;;;;;;;9.80;7.30;;;;;;;6.77;62.37;95233.69;6221969;23;20168;-81
2023/04/20 07:56:40;;;;;;;8.77;7.47;;;;;;;6.86;63.43;95231.25;6161484;23;20233;-82
2023/04/20 07:59:08;;;;;;;9.97;7.23;;;;;;;6.43;64.86;95222.84;6162248;23;20654;-84
2023/04/20 08:01:36;;;;;;;9.07;7.87;;;;;;;6.63;64.06;95221.16;6186859;23;20252;-82
2023/04/20 08:04:01;;;;;;;11.77;7.20;;;;;;;6.64;64.68;95227.94;6211490;23;20150;-83
2023/04/20 08:06:27;;;;;;;9.93;7.87;;;;;;;6.96;63.91;95227.75;6185163;23;20146;-82
2023/04/20 08:08:52;;;;;;;10.80;7.20;;;;;;;6.91;63.51;95224.75;6185967;23;20162;-84
2023/04/20 08:11:17;;;;;;;10.23;7.67;;;;;;;7.29;63.14;95225.75;6186949;23;20154;-83
2023/04/20 08:13:43;;;;;;;9.67;7.57;;;;;;;7.71;63.03;95217.72;6187981;23;20166;-81
2023/04/20 08:16:08;;;;;;;10.53;7.57;;;;;;;7.84;62.40;95207.88;6162303;23;20154;-84
2023/04/20 08:18:51;;;;;;;8.20;7.37;;;;;;;7.48;61.33;95209.44;6188484;23;20213;-81
2023/04/20 08:24:28;;;;;;;8.90;7.17;;;;;;;7.46;61.09;95211.34;6161083;23;20552;-82
2023/04/20 08:27:00;;;;;;;12.83;8.23;;;;;;;7.72;60.90;95203.84;6155396;23;20183;-81
2023/04/20 08:29:29;;;;;;;9.30;7.57;;;;;;;7.89;59.02;95201.34;6157962;23;20504;-82
2023/04/20 08:39:45;;;;;;;10.10;7.23;;;;;;;8.46;57.46;95204.72;6121216;23;20160;-82
2023/04/20 08:42:13;;;;;;;11.37;7.67;;;;;;;8.60;57.75;95200.88;6064075;23;20297;-82
2023/04/20 08:44:43;;;;;;;10.17;7.97;;;;;;;8.79;56.95;95200.75;6063518;23;20197;-83
2023/04/20 08:47:30;;;;;;;9.17;7.73;;;;;;;8.83;57.25;95197.88;6039943;23;20196;-82
2023/04/20 08:49:58;;;;;;;9.53;7.20;;;;;;;8.33;57.40;95201.63;6044352;23;20169;-81
2023/04/20 08:52:23;;;;;;;13.83;7.40;;;;;;;7.98;58.62;95199.69;6040746;23;21066;-81
2023/04/20 08:54:49;;;;;;;12.80;8.07;;;;;;;8.41;57.85;95211.31;6040149;23;20165;-82
2023/04/20 08:57:14;;;;;;;10.90;8.33;;;;;;;8.53;58.07;95204.97;6015785;23;20698;-80
2023/04/20 08:59:39;;;;;;;10.03;7.87;;;;;;;8.45;57.43;95207.47;6065063;23;20157;-82
2023/04/20 09:02:12;;;;;;;10.20;8.87;;;;;;;8.66;57.51;95200.31;6040103;23;20274;-82
2023/04/20 09:04:39;;;;;;;8.57;7.57;;;;;;;8.83;56.71;95203.03;6040133;23;20630;-82
2023/04/20 09:07:16;;;;;;;10.17;8.20;;;;;;;8.72;56.99;95207.47;6063165;23;20633;-81
2023/04/20 09:10:00;;;;;;;11.90;8.20;;;;;;;8.55;58.81;95213.41;6064542;23;20244;-82
2023/04/20 09:12:38;;;;;;;10.10;7.93;;;;;;;8.25;58.75;95219.63;6092751;23;20847;-81
2023/04/20 09:15:05;;;;;;;9.13;8.17;;;;;;;8.40;58.47;95207.09;6068845;23;20162;-82
2023/04/20 09:17:39;;;;;;;9.27;7.93;;;;;;;7.89;59.83;95208.31;6132180;23;20272;-81
2023/04/20 09:20:08;;;;;;;10.50;7.93;;;;;;;7.77;60.72;95206.81;6164672;23;20165;-82
2023/04/20 09:22:35;;;;;;;11.23;8.77;;;;;;;7.87;60.84;95207.63;6188702;23;20260;-82
2023/04/20 09:25:31;;;;;;;12.30;8.90;;;;;;;7.23;62.75;95213.38;6163411;23;20635;-83
2023/04/20 09:28:03;;;;;;;12.20;8.57;;;;;;;7.52;64.91;95214.19;6163034;23;20185;-82
2023/04/20 09:30:48;;;;;;;10.90;8.97;;;;;;;7.69;65.84;95217.03;6155172;23;20212;-83
2023/04/20 09:33:14;;;;;;;12.93;8.83;;;;;;;7.29;66.08;95218.81;6187792;23;20158;-81
2023/04/20 09:35:43;;;;;;;10.57;8.50;;;;;;;7.33;66.26;95217.59;6188587;23;20158;-82
2023/04/20 09:38:10;;;;;;;10.23;8.73;;;;;;;7.43;67.09;95209.84;6162892;23;20257;-82
2023/04/20 09:40:35;;;;;;;10.90;9.00;;;;;;;7.21;69.09;95215.28;6214947;23;20201;-82
2023/04/20 09:43:09;;;;;;;10.77;9.10;;;;;;;6.75;68.63;95214.13;6214643;23;20174;-81
2023/04/20 09:45:37;;;;;;;10.70;8.97;;;;;;;7.07;69.98;95213.91;6164439;23;20236;-83
2023/04/20 09:48:04;;;;;;;10.53;9.43;;;;;;;7.00;70.32;95213.63;6187328;23;20181;-83
2023/04/20 09:50:31;;;;;;;10.37;8.73;;;;;;;6.99;70.94;95214.59;6161925;23;20166;-82
2023/04/20 09:52:56;;;;;;;12.03;8.30;;;;;;;6.55;71.17;95212.44;6182623;23;20164;-83
2023/04/20 09:55:23;;;;;;;11.53;9.00;;;;;;;6.53;71.24;95209.97;6182703;23;20177;-81
2023/04/20 09:57:49;;;;;;;11.87;9.07;;;;;;;6.86;72.25;95208.84;6183859;23;20216;-81
2023/04/20 10:00:15;;;;;;;9.97;8.80;;;;;;;6.89;71.70;95216.34;6158757;23;20165;-82
2023/04/20 10:02:45;;;;;;;12.77;9.10;;;;;;;7.12;71.99;95210.91;6182994;23;20661;-82
2023/04/20 10:05:10;;;;;;;9.47;8.47;;;;;;;6.86;71.26;95214.00;6182877;23;20220;-81
2023/04/20 10:07:36;;;;;;;12.67;8.70;;;;;;;7.15;71.54;95213.22;6182112;23;20177;-81
2023/04/20 10:10:08;;;;;;;13.90;8.63;;;;;;;7.14;70.41;95203.84;6182762;23;20588;-81
2023/04/20 10:12:48;;;;;;;9.47;8.40;;;;;;;7.23;71.72;95205.63;6180522;23;20185;-82
2023/04/20 10:15:14;;;;;;;11.17;8.13;;;;;;;6.83;70.96;95209.13;6214444;23;20146;-81
2023/04/20 10:17:40;;;;;;;11.83;8.60;;;;;;;6.65;70.51;95205.53;6185727;23;20204;-82
2023/04/20 10:20:17;;;;;;;11.73;8.67;;;;;;;6.89;70.86;95197.41;6184212;23;20940;-82
2023/04/20 10:22:43;;;;;;;9.13;8.17;;;;;;;7.08;71.05;95193.13;6184385;23;20271;-82
2023/04/20 10:25:17;;;;;;;9.73;8.37;;;;;;;6.87;70.26;95187.25;6184454;23;20154;-81
2023/04/20 10:27:56;;;;;;;12.93;8.27;;;;;;;6.62;70.61;95185.97;6183537;23;20252;-81
2023/04/20 10:30:23;;;;;;;10.27;8.97;;;;;;;6.98;71.61;95181.13;6158949;23;20181;-83
2023/04/20 10:32:48;;;;;;;10.47;8.80;;;;;;;6.88;71.03;95178.53;6183102;23;20184;-82
2023/04/20 10:35:15;;;;;;;9.90;8.00;;;;;;;7.06;71.06;95176.94;6183115;23;20166;-83
2023/04/20 10:37:50;;;;;;;11.03;8.47;;;;;;;6.86;70.41;95172.69;6158846;23;20694;-82
2023/04/20 10:40:16;;;;;;;10.10;8.20;;;;;;;6.76;71.79;95174.47;6184089;23;20161;-81
2023/04/20 10:42:42;;;;;;;12.13;9.17;;;;;;;6.63;72.16;95163.59;6184011;23;20264;-81
2023/04/20 10:45:11;;;;;;;11.50;8.97;;;;;;;6.66;72.94;95168.47;6184053;23;20145;-82
2023/04/20 10:47:39;;;;;;;11.27;9.63;;;;;;;6.79;72.68;95169.03;6185260;23;20177;-82
2023/04/20 10:50:11;;;;;;;10.13;8.50;;;;;;;6.96;72.45;95170.13;6211476;23;20142;-80
2023/04/20 10:52:38;;;;;;;10.63;9.37;;;;;;;7.06;72.60;95170.94;6211868;23;20217;-82
2023/04/20 10:55:05;;;;;;;12.03;9.93;;;;;;;7.06;72.60;95165.78;6162249;23;20614;-80
2023/04/20 10:57:31;;;;;;;12.93;9.17;;;;;;;7.12;71.84;95159.28;6185541;23;20181;-80
2023/04/20 10:59:57;;;;;;;11.87;9.27;;;;;;;7.12;71.50;95160.09;6211280;23;20169;-81
2023/04/20 11:02:22;;;;;;;12.60;9.10;;;;;;;7.20;72.37;95155.06;6186644;23;20213;-80
2023/04/20 11:04:47;;;;;;;14.00;9.50;;;;;;;7.10;72.32;95155.06;6210759;23;20240;-81
2023/04/20 11:07:13;;;;;;;14.23;9.53;;;;;;;7.06;71.87;95145.94;6187147;23;20718;-82
2023/04/20 11:09:38;;;;;;;11.67;10.27;;;;;;;7.01;72.02;95148.13;6186802;23;20497;-84
2023/04/20 11:12:08;;;;;;;12.17;9.90;;;;;;;6.98;71.79;95150.16;6148718;23;20181;-82
2023/04/20 11:14:41;;;;;;;12.47;9.67;;;;;;;6.99;71.87;95149.22;6185731;23;20237;-82
2023/04/20 11:17:07;;;;;;;10.93;9.23;;;;;;;6.90;72.41;95150.84;6186036;23;20256;-83
2023/04/20 11:19:35;;;;;;;12.53;9.90;;;;;;;6.68;72.48;95148.50;6161012;23;20595;-83
2023/04/20 11:22:02;;;;;;;10.43;8.83;;;;;;;6.64;73.17;95145.38;6210399;23;20170;-81
2023/04/20 11:24:32;;;;;;;11.70;9.10;;;;;;;6.66;71.99;95153.81;6160134;23;20168;-83
2023/04/20 11:26:58;;;;;;;11.80;9.70;;;;;;;6.78;72.81;95149.31;6185785;23;20178;-81
2023/04/20 11:29:45;;;;;;;11.53;10.33;;;;;;;6.71;73.29;95153.38;6162654;23;20565;-81
2023/04/20 11:32:11;;;;;;;11.87;9.67;;;;;;;6.77;72.92;95158.84;6163296;23;20216;-80
2023/04/20 11:35:01;;;;;;;12.33;10.17;;;;;;;6.90;72.53;95161.19;6186764;23;20154;-79
2023/04/20 11:37:30;;;;;;;10.97;9.37;;;;;;;6.69;73.37;95153.53;6217603;23;20236;-82
2023/04/20 11:40:08;;;;;;;13.37;9.93;;;;;;;6.63;73.32;95153.25;6187526;23;20235;-83
2023/04/20 11:42:36;;;;;;;12.93;9.90;;;;;;;6.56;73.59;95149.56;6189634;23;20170;-83
2023/04/20 11:45:01;;;;;;;13.77;9.13;;;;;;;6.75;73.25;95154.75;6192661;23;20150;-82
2023/04/20 11:47:27;;;;;;;12.03;10.00;;;;;;;6.53;73.39;95151.44;6216248;23;20181;-82
2023/04/20 11:49:52;;;;;;;14.17;9.17;;;;;;;6.58;74.04;95145.09;6218380;22;20185;-82
2023/04/20 11:52:17;;;;;;;12.63;9.80;;;;;;;6.44;74.67;95149.66;6218537;22;20200;-82
2023/04/20 11:54:43;;;;;;;12.73;10.00;;;;;;;6.55;74.81;95146.19;6193609;22;20178;-81
2023/04/20 11:57:08;;;;;;;13.30;10.00;;;;;;;6.61;74.91;95144.81;6192447;22;20193;-81