Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:21;;;;;;;;;;;;;;;;;;5013536;28;19917;-83
2023/01/07 00:05:08;;;;;;;;;;;;;;;;;;4988120;28;19930;-82
2023/01/07 00:07:54;;;;;;;;;;;;;;;;;;4995265;28;19915;-83
2023/01/07 00:10:41;;;;;;;;;;;;;;;;;;5003801;28;19929;-80
2023/01/07 00:13:28;;;;;;;;;;;;;;;;;;5006059;28;20713;-82
2023/01/07 00:16:14;;;;;;;;;;;;;;;;;;4991871;28;19918;-83
2023/01/07 00:19:01;;;;;;;;;;;;;;;;;;4997661;28;19917;-80
2023/01/07 00:21:47;;;;;;;;;;;;;;;;;;4993594;28;20427;-81
2023/01/07 00:24:34;;;;;;;;;;;;;;;;;;4997582;28;19922;-83
2023/01/07 00:27:20;;;;;;;;;;;;;;;;;;5003721;28;19917;-82
2023/01/07 00:30:07;;;;;;;;;;;;;;;;;;5000293;28;21400;-81
2023/01/07 00:33:03;;;;;;;;;;;;;;;;;;5007360;28;20589;-82
2023/01/07 00:35:50;;;;;;;;;;;;;;;;;;5000812;28;19921;-81
2023/01/07 00:38:36;;;;;;;;;;;;;;;;;;4998640;28;19914;-81
2023/01/07 00:41:23;;;;;;;;;;;;;;;;;;4999769;28;19918;-80
2023/01/07 00:44:09;;;;;;;;;;;;;;;;;;4999765;28;19925;-79
2023/01/07 00:46:56;;;;;;;;;;;;;;;;;;5001392;28;19929;-80
2023/01/07 00:49:42;;;;;;;;;;;;;;;;;;5007291;28;19917;-81
2023/01/07 00:52:29;;;;;;;;;;;;;;;;;;4996186;28;19922;-78
2023/01/07 00:55:15;;;;;;;;;;;;;;;;;;4990334;28;19925;-80
2023/01/07 00:58:02;;;;;;;;;;;;;;;;;;4982261;28;19910;-79
2023/01/07 01:00:50;;;;;;;;;;;;;;;;;;4981272;28;19921;-81
2023/01/07 01:03:37;;;;;;;;;;;;;;;;;;4981636;28;20385;-81
2023/01/07 01:06:23;;;;;;;;;;;;;;;;;;4978693;28;19921;-81
2023/01/07 01:09:11;;;;;;;;;;;;;;;;;;4998417;28;19928;-79
2023/01/07 01:11:57;;;;;;;;;;;;;;;;;;4993764;28;19920;-79
2023/01/07 01:14:44;;;;;;;;;;;;;;;;;;4983914;28;19918;-79
2023/01/07 01:17:30;;;;;;;;;;;;;;;;;;4985750;28;19929;-85
2023/01/07 01:20:17;;;;;;;;;;;;;;;;;;4982136;28;19914;-82
2023/01/07 01:23:03;;;;;;;;;;;;;;;;;;4981269;28;19940;-83
2023/01/07 01:25:50;;;;;;;;;;;;;;;;;;4984427;28;20028;-82
2023/01/07 01:28:36;;;;;;;;;;;;;;;;;;4985394;28;19925;-80
2023/01/07 01:31:22;;;;;;;;;;;;;;;;;;4988327;28;20388;-81
2023/01/07 01:34:09;;;;;;;;;;;;;;;;;;4987834;28;19918;-80
2023/01/07 01:36:55;;;;;;;;;;;;;;;;;;4999038;28;19917;-79
2023/01/07 01:39:44;;;;;;;;;;;;;;;;;;4980778;28;19913;-80
2023/01/07 01:42:31;;;;;;;;;;;;;;;;;;5000811;28;20324;-79
2023/01/07 01:45:17;;;;;;;;;;;;;;;;;;4985809;28;19925;-79
2023/01/07 01:48:04;;;;;;;;;;;;;;;;;;4987378;28;20675;-80
2023/01/07 01:50:50;;;;;;;;;;;;;;;;;;4988810;28;20378;-78
2023/01/07 01:53:37;;;;;;;;;;;;;;;;;;4982392;28;20448;-81
2023/01/07 01:56:23;;;;;;;;;;;;;;;;;;4992498;28;19910;-80
2023/01/07 01:59:10;;;;;;;;;;;;;;;;;;4985071;28;19922;-78
2023/01/07 02:01:56;;;;;;;;;;;;;;;;;;4985101;28;19914;-80
2023/01/07 02:04:43;;;;;;;;;;;;;;;;;;4986131;28;19929;-80
2023/01/07 02:07:30;;;;;;;;;;;;;;;;;;4984680;28;19937;-80
2023/01/07 02:10:16;;;;;;;;;;;;;;;;;;4994529;28;19924;-78
2023/01/07 02:13:03;;;;;;;;;;;;;;;;;;4985921;28;19935;-79
2023/01/07 02:15:49;;;;;;;;;;;;;;;;;;4982786;28;19918;-83
2023/01/07 02:18:36;;;;;;;;;;;;;;;;;;4993417;28;21719;-79
2023/01/07 02:21:22;;;;;;;;;;;;;;;;;;4983263;28;19921;-83
2023/01/07 02:24:09;;;;;;;;;;;;;;;;;;4989385;28;19921;-79
2023/01/07 02:26:55;;;;;;;;;;;;;;;;;;4981367;28;20290;-78
2023/01/07 02:29:42;;;;;;;;;;;;;;;;;;4992272;28;19917;-79
2023/01/07 02:32:28;;;;;;;;;;;;;;;;;;4988298;28;19920;-79
2023/01/07 02:35:15;;;;;;;;;;;;;;;;;;4986881;28;19922;-81
2023/01/07 02:38:01;;;;;;;;;;;;;;;;;;4987132;28;19918;-81
2023/01/07 02:40:48;;;;;;;;;;;;;;;;;;4982126;28;19925;-79
2023/01/07 02:43:34;;;;;;;;;;;;;;;;;;4984541;28;19918;-81
2023/01/07 02:46:20;;;;;;;;;;;;;;;;;;4982938;28;19924;-81
2023/01/07 02:49:07;;;;;;;;;;;;;;;;;;4983111;28;19921;-82
2023/01/07 02:51:54;;;;;;;;;;;;;;;;;;4989799;28;19933;-79
2023/01/07 02:54:40;;;;;;;;;;;;;;;;;;5003866;28;20031;-80
2023/01/07 02:57:27;;;;;;;;;;;;;;;;;;5004891;28;20371;-81
2023/01/07 03:00:14;;;;;;;;;;;;;;;;;;5004703;28;20285;-80
2023/01/07 03:03:01;;;;;;;;;;;;;;;;;;5013970;28;20495;-78
2023/01/07 03:05:48;;;;;;;;;;;;;;;;;;5002779;28;19925;-81
2023/01/07 03:08:34;;;;;;;;;;;;;;;;;;5004179;28;19925;-80
2023/01/07 03:11:21;;;;;;;;;;;;;;;;;;5005589;28;20471;-81
2023/01/07 03:14:07;;;;;;;;;;;;;;;;;;5005153;28;20366;-80
2023/01/07 03:16:54;;;;;;;;;;;;;;;;;;4989320;28;20579;-77
2023/01/07 03:19:40;;;;;;;;;;;;;;;;;;5007742;28;20123;-79
2023/01/07 03:22:27;;;;;;;;;;;;;;;;;;5005928;28;19935;-79
2023/01/07 03:25:13;;;;;;;;;;;;;;;;;;5010651;28;19925;-86
2023/01/07 03:28:00;;;;;;;;;;;;;;;;;;5003215;28;19913;-80
2023/01/07 03:30:46;;;;;;;;;;;;;;;;;;5006884;28;19947;-79
2023/01/07 03:33:33;;;;;;;;;;;;;;;;;;5004677;28;20435;-80
2023/01/07 03:36:19;;;;;;;;;;;;;;;;;;4994683;28;19921;-79
2023/01/07 03:39:06;;;;;;;;;;;;;;;;;;5012247;28;19916;-80
2023/01/07 03:44:57;;;;;;;;;;;;;;;;;;5008605;28;19921;-78
2023/01/07 03:47:44;;;;;;;;;;;;;;;;;;5011786;28;19920;-79
2023/01/07 03:50:30;;;;;;;;;;;;;;;;;;4990831;28;20426;-81
2023/01/07 03:53:17;;;;;;;;;;;;;;;;;;5008809;28;19929;-81
2023/01/07 03:56:04;;;;;;;;;;;;;;;;;;5007471;28;19917;-81
2023/01/07 03:58:50;;;;;;;;;;;;;;;;;;5005297;28;20297;-79
2023/01/07 04:01:37;;;;;;;;;;;;;;;;;;5004759;28;19920;-83
2023/01/07 04:04:23;;;;;;;;;;;;;;;;;;5006835;28;19932;-82
2023/01/07 04:07:10;;;;;;;;;;;;;;;;;;5005063;28;19920;-81
2023/01/07 04:09:56;;;;;;;;;;;;;;;;;;5010778;28;19920;-79
2023/01/07 04:12:43;;;;;;;;;;;;;;;;;;5008412;28;19920;-79
2023/01/07 04:15:29;;;;;;;;;;;;;;;;;;5002630;28;19918;-79
2023/01/07 04:18:16;;;;;;;;;;;;;;;;;;5015438;28;20640;-77
2023/01/07 04:21:02;;;;;;;;;;;;;;;;;;5012457;28;20653;-77
2023/01/07 04:23:49;;;;;;;;;;;;;;;;;;4996443;28;19924;-79
2023/01/07 04:26:35;;;;;;;;;;;;;;;;;;5013036;28;19921;-79
2023/01/07 04:29:22;;;;;;;;;;;;;;;;;;5005426;28;19918;-79
2023/01/07 04:32:08;;;;;;;;;;;;;;;;;;5002834;28;19932;-81
2023/01/07 04:34:55;;;;;;;;;;;;;;;;;;5006530;28;19921;-80
2023/01/07 04:37:41;;;;;;;;;;;;;;;;;;5012000;28;20596;-80
2023/01/07 04:40:28;;;;;;;;;;;;;;;;;;5006778;28;19924;-80
2023/01/07 04:43:14;;;;;;;;;;;;;;;;;;5006139;28;20385;-81
2023/01/07 04:46:01;;;;;;;;;;;;;;;;;;5007916;28;19926;-80
2023/01/07 04:48:47;;;;;;;;;;;;;;;;;;5010565;28;20628;-81
2023/01/07 04:51:33;;;;;;;;;;;;;;;;;;5015254;28;19918;-81
2023/01/07 04:54:20;;;;;;;;;;;;;;;;;;5011548;28;19929;-81
2023/01/07 04:57:06;;;;;;;;;;;;;;;;;;5003774;28;19920;-79
2023/01/07 04:59:53;;;;;;;;;;;;;;;;;;5005489;28;20420;-80
2023/01/07 05:02:39;;;;;;;;;;;;;;;;;;5007970;28;19929;-80
2023/01/07 05:05:26;;;;;;;;;;;;;;;;;;5004982;28;20222;-81
2023/01/07 05:08:12;;;;;;;;;;;;;;;;;;5005682;28;20019;-81
2023/01/07 05:10:59;;;;;;;;;;;;;;;;;;5006948;28;19910;-80
2023/01/07 05:13:45;;;;;;;;;;;;;;;;;;5005448;28;19936;-80
2023/01/07 05:16:32;;;;;;;;;;;;;;;;;;4990223;28;20284;-80
2023/01/07 05:19:20;;;;;;;;;;;;;;;;;;5007115;28;19918;-81
2023/01/07 05:22:07;;;;;;;;;;;;;;;;;;5006086;28;19913;-80
2023/01/07 05:24:53;;;;;;;;;;;;;;;;;;5006719;28;19925;-80
2023/01/07 05:27:40;;;;;;;;;;;;;;;;;;5013546;28;19924;-80
2023/01/07 05:30:26;;;;;;;;;;;;;;;;;;5001732;28;19920;-80
2023/01/07 05:33:12;;;;;;;;;;;;;;;;;;5010395;28;19917;-80
2023/01/07 05:35:59;;;;;;;;;;;;;;;;;;5006397;28;19909;-79
2023/01/07 05:38:45;;;;;;;;;;;;;;;;;;5005308;28;19917;-80
2023/01/07 05:41:32;;;;;;;;;;;;;;;;;;5005094;28;19924;-80
2023/01/07 05:44:18;;;;;;;;;;;;;;;;;;5008913;28;19929;-81
2023/01/07 05:47:05;;;;;;;;;;;;;;;;;;5015240;28;19917;-81
2023/01/07 05:49:52;;;;;;;;;;;;;;;;;;5008996;28;19918;-82
2023/01/07 05:52:38;;;;;;;;;;;;;;;;;;5008256;28;20289;-80
2023/01/07 05:55:24;;;;;;;;;;;;;;;;;;5012007;28;19914;-81
2023/01/07 05:58:11;;;;;;;;;;;;;;;;;;5015930;28;19920;-81
2023/01/07 06:00:57;;;;;;;;;;;;;;;;;;5001900;28;19920;-81
2023/01/07 06:03:44;;;;;;;;;;;;;;;;;;5004059;28;19932;-84
2023/01/07 06:06:30;;;;;;;;;;;;;;;;;;5007141;28;19928;-82
2023/01/07 06:09:17;;;;;;;;;;;;;;;;;;5016895;28;20678;-83
2023/01/07 06:12:03;;;;;;;;;;;;;;;;;;5015446;28;19917;-82
2023/01/07 06:14:50;;;;;;;;;;;;;;;;;;5016003;28;19933;-82
2023/01/07 06:17:36;;;;;;;;;;;;;;;;;;5004165;28;19924;-80
2023/01/07 06:20:23;;;;;;;;;;;;;;;;;;5003894;28;19943;-80
2023/01/07 06:23:09;;;;;;;;;;;;;;;;;;5003260;28;19932;-81
2023/01/07 06:25:56;;;;;;;;;;;;;;;;;;5000813;28;20289;-81
2023/01/07 06:28:42;;;;;;;;;;;;;;;;;;5001407;28;19917;-81
2023/01/07 06:31:29;;;;;;;;;;;;;;;;;;5008137;28;19922;-82
2023/01/07 06:34:15;;;;;;;;;;;;;;;;;;5000980;28;19910;-83
2023/01/07 06:37:02;;;;;;;;;;;;;;;;;;5013210;28;19928;-81
2023/01/07 06:39:48;;;;;;;;;;;;;;;;;;5012078;28;20353;-82
2023/01/07 06:42:35;;;;;;;;;;;;;;;;;;5002724;28;19929;-82
2023/01/07 06:45:21;;;;;;;;;;;;;;;;;;5008162;28;20292;-82
2023/01/07 06:48:08;;;;;;;;;;;;;;;;;;5007304;28;20650;-82
2023/01/07 06:50:54;;;;;;;;;;;;;;;;;;5012032;28;19917;-81
2023/01/07 06:53:41;;;;;;;;;;;;;;;;;;5013451;28;19921;-82
2023/01/07 06:56:27;;;;;;;;;;;;;;;;;;5014561;28;19923;-82
2023/01/07 06:59:13;;;;;;;;;;;;;;;;;;5030904;28;19913;-81
2023/01/07 07:02:00;;;;;;;;;;;;;;;;;;5028112;28;19913;-81
2023/01/07 07:04:46;;;;;;;;;;;;;;;;;;5010930;28;19918;-82
2023/01/07 07:07:33;;;;;;;;;;;;;;;;;;5011594;28;19920;-81
2023/01/07 07:10:19;;;;;;;;;;;;;;;;;;5012224;28;19914;-81
2023/01/07 07:13:07;;;;;;;;;;;;;;;;;;5015212;28;19913;-84
2023/01/07 07:15:53;;;;;;;;;;;;;;;;;;5016144;28;19917;-81
2023/01/07 07:18:40;;;;;;;;;;;;;;;;;;5012973;28;19917;-82
2023/01/07 07:21:26;;;;;;;;;;;;;;;;;;5017802;28;19933;-83
2023/01/07 07:24:13;;;;;;;;;;;;;;;;;;5009633;28;19929;-83
2023/01/07 07:26:59;;;;;;;;;;;;;;;;;;5009263;28;19924;-82
2023/01/07 07:29:46;;;;;;;;;;;;;;;;;;5028221;28;19914;-82
2023/01/07 07:32:32;;;;;;;;;;;;;;;;;;5036653;28;19917;-81
2023/01/07 07:35:19;;;;;;;;;;;;;;;;;;5016811;28;19928;-82
2023/01/07 07:38:05;;;;;;;;;;;;;;;;;;5015117;28;19917;-81
2023/01/07 07:40:52;;;;;;;;;;;;;;;;;;4999914;28;19924;-81
2023/01/07 07:43:38;;;;;;;;;;;;;;;;;;5007801;28;20267;-81
2023/01/07 07:46:24;;;;;;;;;;;;;;;;;;5008714;28;19925;-81
2023/01/07 07:49:11;;;;;;;;;;;;;;;;;;5007196;28;20465;-82
2023/01/07 07:51:57;;;;;;;;;;;;;;;;;;5009590;28;19926;-81
2023/01/07 07:54:44;;;;;;;;;;;;;;;;;;5005233;28;19933;-81
2023/01/07 07:57:30;;;;;;;;;;;;;;;;;;5005761;28;19913;-82
2023/01/07 08:00:17;;;;;;;;;;;;;;;;;;5002384;28;19909;-80
2023/01/07 08:03:03;;;;;;;;;;;;;;;;;;5002025;28;19913;-82
2023/01/07 08:05:50;;;;;;;;;;;;;;;;;;5001314;28;19933;-83
2023/01/07 08:08:36;;;;;;;;;;;;;;;;;;5003368;28;19913;-82
2023/01/07 08:11:23;;;;;;;;;;;;;;;;;;5008876;28;20039;-82
2023/01/07 08:14:09;;;;;;;;;;;;;;;;;;5006056;28;19913;-82
2023/01/07 08:16:56;;;;;;;;;;;;;;;;;;5001857;28;19924;-82
2023/01/07 08:19:42;;;;;;;;;;;;;;;;;;5007555;28;19914;-82
2023/01/07 08:22:29;;;;;;;;;;;;;;;;;;4996347;28;19947;-82
2023/01/07 08:25:15;;;;;;;;;;;;;;;;;;5003818;28;19921;-82
2023/01/07 08:28:02;;;;;;;;;;;;;;;;;;5000598;28;19909;-83
2023/01/07 08:30:48;;;;;;;;;;;;;;;;;;5005731;28;21587;-82
2023/01/07 08:33:36;;;;;;;;;;;;;;;;;;5011333;28;19909;-82
2023/01/07 08:36:22;;;;;;;;;;;;;;;;;;5003939;28;19940;-82
2023/01/07 08:39:09;;;;;;;;;;;;;;;;;;5003451;28;19925;-81
2023/01/07 08:41:55;;;;;;;;;;;;;;;;;;5008052;28;19924;-81
2023/01/07 08:44:42;;;;;;;;;;;;;;;;;;4997925;28;20415;-81
2023/01/07 08:47:29;;;;;;;;;;;;;;;;;;5009735;28;19913;-81
2023/01/07 08:50:16;;;;;;;;;;;;;;;;;;5012727;28;19917;-80
2023/01/07 08:53:02;;;;;;;;;;;;;;;;;;5013272;28;19936;-81
2023/01/07 08:55:49;;;;;;;;;;;;;;;;;;5003599;28;19910;-81
2023/01/07 08:58:37;;;;;;;;;;;;;;;;;;4998711;28;20390;-80
2023/01/07 09:01:23;;;;;;;;;;;;;;;;;;5004016;28;19928;-80
2023/01/07 09:04:10;;;;;;;;;;;;;;;;;;5003386;28;19928;-81
2023/01/07 09:06:56;;;;;;;;;;;;;;;;;;4988288;28;20296;-80
2023/01/07 09:09:43;;;;;;;;;;;;;;;;;;5001383;28;19917;-79
2023/01/07 09:12:29;;;;;;;;;;;;;;;;;;5004482;28;19924;-79
2023/01/07 09:15:16;;;;;;;;;;;;;;;;;;4998553;28;19909;-80
2023/01/07 09:18:02;;;;;;;;;;;;;;;;;;5003467;28;19913;-79
2023/01/07 09:20:49;;;;;;;;;;;;;;;;;;5002262;28;19921;-80
2023/01/07 09:23:35;;;;;;;;;;;;;;;;;;5003153;28;19913;-80
2023/01/07 09:26:22;;;;;;;;;;;;;;;;;;5010202;28;19925;-80
2023/01/07 09:29:08;;;;;;;;;;;;;;;;;;5003642;28;19920;-79
2023/01/07 09:31:55;;;;;;;;;;;;;;;;;;5005327;28;19948;-79
2023/01/07 09:34:41;;;;;;;;;;;;;;;;;;5002312;28;19920;-79
2023/01/07 09:37:27;;;;;;;;;;;;;;;;;;5006880;28;19913;-78
2023/01/07 09:40:14;;;;;;;;;;;;;;;;;;4998369;28;20452;-78
2023/01/07 09:43:00;;;;;;;;;;;;;;;;;;5002384;28;20448;-85
2023/01/07 09:45:47;;;;;;;;;;;;;;;;;;5004769;28;19922;-78
2023/01/07 09:48:33;;;;;;;;;;;;;;;;;;4997650;28;19917;-79
2023/01/07 09:51:20;;;;;;;;;;;;;;;;;;4998629;28;19924;-79
2023/01/07 09:54:06;;;;;;;;;;;;;;;;;;4999746;28;19928;-82
2023/01/07 09:56:53;;;;;;;;;;;;;;;;;;4999991;28;19918;-79
2023/01/07 09:59:39;;;;;;;;;;;;;;;;;;5006192;28;19917;-78
2023/01/07 10:02:26;;;;;;;;;;;;;;;;;;4999367;28;19913;-79
2023/01/07 10:05:12;;;;;;;;;;;;;;;;;;4999365;28;19925;-79
2023/01/07 10:07:59;;;;;;;;;;;;;;;;;;5003110;28;19943;-79
2023/01/07 10:10:45;;;;;;;;;;;;;;;;;;5000929;28;19918;-77
2023/01/07 10:13:32;;;;;;;;;;;;;;;;;;5000571;28;19920;-78
2023/01/07 10:16:19;;;;;;;;;;;;;;;;;;4998684;28;19929;-79
2023/01/07 10:19:05;;;;;;;;;;;;;;;;;;4998581;28;19921;-81
2023/01/07 10:21:52;;;;;;;;;;;;;;;;;;5003146;28;19921;-81
2023/01/07 10:24:38;;;;;;;;;;;;;;;;;;5002196;28;19924;-81
2023/01/07 10:27:26;;;;;;;;;;;;;;;;;;5001362;28;19914;-80
2023/01/07 10:30:15;;;;;;;;;;;;;;;;;;4997947;28;19925;-80
2023/01/07 10:33:04;;;;;;;;;;;;;;;;;;5002896;28;19913;-81
2023/01/07 10:35:50;;;;;;;;;;;;;;;;;;5004365;28;19920;-78
2023/01/07 10:38:37;;;;;;;;;;;;;;;;;;5006209;28;20703;-78
2023/01/07 10:41:23;;;;;;;;;;;;;;;;;;5007110;28;19913;-77
2023/01/07 10:44:10;;;;;;;;;;;;;;;;;;5008257;28;19917;-78
2023/01/07 10:46:56;;;;;;;;;;;;;;;;;;5001942;28;20383;-78
2023/01/07 10:49:43;;;;;;;;;;;;;;;;;;5000287;28;19917;-78
2023/01/07 10:52:29;;;;;;;;;;;;;;;;;;4998220;28;19926;-78
2023/01/07 10:55:16;;;;;;;;;;;;;;;;;;5001773;28;20522;-79
2023/01/07 10:58:04;;;;;;;;;;;;;;;;;;5007591;28;20188;-79
2023/01/07 11:00:51;;;;;;;;;;;;;;;;;;4999314;28;20301;-79
2023/01/07 11:03:39;;;;;;;;;;;;;;;;;;5002057;28;19918;-79
2023/01/07 11:06:25;;;;;;;;;;;;;;;;;;5011125;28;19921;-79
2023/01/07 11:09:12;;;;;;;;;;;;;;;;;;5000321;28;19924;-80
2023/01/07 11:11:58;;;;;;;;;;;;;;;;;;5000163;28;19913;-80
2023/01/07 11:14:44;;;;;;;;;;;;;;;;;;4999696;28;19913;-80
2023/01/07 11:17:31;;;;;;;;;;;;;;;;;;5011198;28;20486;-80
2023/01/07 11:20:18;;;;;;;;;;;;;;;;;;5001680;28;19920;-79
2023/01/07 11:23:04;;;;;;;;;;;;;;;;;;5002538;28;19913;-78
2023/01/07 11:25:51;;;;;;;;;;;;;;;;;;5005982;28;19925;-78
2023/01/07 11:28:37;;;;;;;;;;;;;;;;;;5000407;28;19937;-79
2023/01/07 11:31:24;;;;;;;;;;;;;;;;;;5005862;28;20394;-79
2023/01/07 11:34:10;;;;;;;;;;;;;;;;;;5007039;28;19913;-79
2023/01/07 11:36:57;;;;;;;;;;;;;;;;;;5004934;28;20284;-77
2023/01/07 11:39:43;;;;;;;;;;;;;;;;;;4993138;28;19925;-76
2023/01/07 11:42:39;;;;;;;;;;;;;;;;;;5007396;28;20387;-77
2023/01/07 11:45:25;;;;;;;;;;;;;;;;;;5006907;28;19922;-77
2023/01/07 11:48:12;;;;;;;;;;;;;;;;;;5003838;28;19913;-79
2023/01/07 11:50:58;;;;;;;;;;;;;;;;;;5006809;28;19920;-78
2023/01/07 11:53:45;;;;;;;;;;;;;;;;;;5005243;28;19941;-79
2023/01/07 11:56:32;;;;;;;;;;;;;;;;;;5002211;28;19909;-80
2023/01/07 11:59:18;;;;;;;;;;;;;;;;;;5006407;28;19921;-84
2023/01/07 12:02:05;;;;;;;;;;;;;;;;;;5008245;28;19914;-83
2023/01/07 12:04:51;;;;;;;;;;;;;;;;;;4999885;28;20635;-80
2023/01/07 12:07:38;;;;;;;;;;;;;;;;;;5002943;28;19917;-85
2023/01/07 12:10:24;;;;;;;;;;;;;;;;;;5005930;28;19920;-79
2023/01/07 12:13:11;;;;;;;;;;;;;;;;;;5007291;28;19924;-83
2023/01/07 12:15:57;;;;;;;;;;;;;;;;;;5019134;28;19913;-83
2023/01/07 12:18:44;;;;;;;;;;;;;;;;;;5012237;28;20359;-83
2023/01/07 12:21:30;;;;;;;;;;;;;;;;;;5007321;28;19964;-83
2023/01/07 12:24:17;;;;;;;;;;;;;;;;;;5012724;28;19913;-78
2023/01/07 12:27:03;;;;;;;;;;;;;;;;;;5014615;28;20471;-84
2023/01/07 12:29:50;;;;;;;;;;;;;;;;;;5016024;28;20321;-81
2023/01/07 12:32:36;;;;;;;;;;;;;;;;;;5008903;28;19913;-85
2023/01/07 12:35:23;;;;;;;;;;;;;;;;;;5009307;28;19920;-85
2023/01/07 12:38:09;;;;;;;;;;;;;;;;;;5016342;28;19918;-87
2023/01/07 12:40:56;;;;;;;;;;;;;;;;;;5007007;28;19913;-86
2023/01/07 12:43:43;;;;;;;;;;;;;;;;;;5003210;28;19944;-85
2023/01/07 12:46:29;;;;;;;;;;;;;;;;;;5009380;28;19922;-83
2023/01/07 12:49:15;;;;;;;;;;;;;;;;;;5006849;28;19921;-82
2023/01/07 12:52:02;;;;;;;;;;;;;;;;;;5017783;28;20333;-83
2023/01/07 12:54:51;;;;;;;;;;;;;;;;;;5013864;28;19924;-85
2023/01/07 12:57:37;;;;;;;;;;;;;;;;;;5011221;28;20301;-81
2023/01/07 13:00:24;;;;;;;;;;;;;;;;;;5002980;28;19925;-84
2023/01/07 13:03:10;;;;;;;;;;;;;;;;;;5002432;28;19925;-82
2023/01/07 13:05:57;;;;;;;;;;;;;;;;;;5009130;28;19917;-82
2023/01/07 13:08:43;;;;;;;;;;;;;;;;;;5010215;28;19930;-83
2023/01/07 13:14:35;;;;;;;;;;;;;;;;;;5010023;28;19919;-82
2023/01/07 13:17:22;;;;;;;;;;;;;;;;;;5012062;28;19909;-85
2023/01/07 13:20:08;;;;;;;;;;;;;;;;;;5008927;28;19928;-84
2023/01/07 13:22:54;;;;;;;;;;;;;;;;;;5015931;28;19917;-87
2023/01/07 13:25:41;;;;;;;;;;;;;;;;;;5027599;28;19921;-86
2023/01/07 13:28:27;;;;;;;;;;;;;;;;;;5009376;28;19920;-86
2023/01/07 13:31:14;;;;;;;;;;;;;;;;;;5022630;28;19917;-87
2023/01/07 13:34:00;;;;;;;;;;;;;;;;;;5016036;28;19927;-86
2023/01/07 13:36:47;;;;;;;;;;;;;;;;;;5005873;28;20595;-85
2023/01/07 13:39:33;;;;;;;;;;;;;;;;;;4994959;28;19921;-89
2023/01/07 13:42:21;;;;;;;;;;;;;;;;;;5012726;28;19919;-89
2023/01/07 13:45:07;;;;;;;;;;;;;;;;;;5016296;28;19929;-82
2023/01/07 13:47:54;;;;;;;;;;;;;;;;;;5024826;28;19929;-82
2023/01/07 13:50:40;;;;;;;;;;;;;;;;;;5039096;28;19898;-78
2023/01/07 13:53:27;;;;;;;;;;;;;;;;;;4991407;28;19956;-84
2023/01/07 13:56:13;;;;;;;;;;;;;;;;;;4982549;28;19910;-85
2023/01/07 13:59:00;;;;;;;;;;;;;;;;;;4975238;28;19914;-81
2023/01/07 14:01:46;;;;;;;;;;;;;;;;;;4975610;28;19953;-86
2023/01/07 14:04:33;;;;;;;;;;;;;;;;;;4971702;28;20457;-82
2023/01/07 14:07:19;;;;;;;;;;;;;;;;;;4961906;28;19925;-84
2023/01/07 14:10:06;;;;;;;;;;;;;;;;;;4967839;28;19914;-83
2023/01/07 14:12:52;;;;;;;;;;;;;;;;;;4964800;28;19925;-82
2023/01/07 14:15:39;;;;;;;;;;;;;;;;;;4969878;28;19918;-85
2023/01/07 14:18:25;;;;;;;;;;;;;;;;;;4969303;28;19925;-84
2023/01/07 14:21:11;;;;;;;;;;;;;;;;;;4963333;28;20348;-83
2023/01/07 14:23:58;;;;;;;;;;;;;;;;;;4966231;28;19921;-83
2023/01/07 14:26:44;;;;;;;;;;;;;;;;;;4959556;28;19926;-83
2023/01/07 14:29:31;;;;;;;;;;;;;;;;;;4967221;28;19929;-84
2023/01/07 14:32:17;;;;;;;;;;;;;;;;;;4972733;28;19918;-84
2023/01/07 14:35:04;;;;;;;;;;;;;;;;;;4974532;28;19918;-85
2023/01/07 14:37:50;;;;;;;;;;;;;;;;;;4973796;28;19928;-82
2023/01/07 14:40:39;;;;;;;;;;;;;;;;;;4972463;28;20314;-83
2023/01/07 14:43:25;;;;;;;;;;;;;;;;;;4973713;28;19938;-82
2023/01/07 14:46:11;;;;;;;;;;;;;;;;;;4969366;28;19918;-82
2023/01/07 14:49:01;;;;;;;;;;;;;;;;;;4966450;28;19915;-82
2023/01/07 14:51:48;;;;;;;;;;;;;;;;;;4987226;28;19925;-85
2023/01/07 14:54:34;;;;;;;;;;;;;;;;;;5013344;28;19921;-87
2023/01/07 14:57:21;;;;;;;;;;;;;;;;;;5010909;28;19923;-88
2023/01/07 15:00:07;;;;;;;;;;;;;;;;;;5008267;28;20149;-88
2023/01/07 15:02:54;;;;;;;;;;;;;;;;;;5024695;28;19913;-87
2023/01/07 15:05:40;;;;;;;;;;;;;;;;;;5031608;28;19930;-86
2023/01/07 15:17:44;;;;;;;;;;;;;;;;;;5021171;28;19913;-87
2023/01/07 15:20:30;;;;;;;;;;;;;;;;;;5021795;28;19913;-86
2023/01/07 15:23:16;;;;;;;;;;;;;;;;;;5009397;28;19918;-87
2023/01/07 15:26:03;;;;;;;;;;;;;;;;;;5001768;28;19922;-87
2023/01/07 15:28:50;;;;;;;;;;;;;;;;;;5018679;28;19909;-86
2023/01/07 15:31:36;;;;;;;;;;;;;;;;;;5009499;28;19928;-87
2023/01/07 15:34:23;;;;;;;;;;;;;;;;;;5011451;28;19940;-87
2023/01/07 15:37:09;;;;;;;;;;;;;;;;;;5018676;28;20300;-88
2023/01/07 15:39:56;;;;;;;;;;;;;;;;;;5013159;28;19913;-86
2023/01/07 15:42:42;;;;;;;;;;;;;;;;;;5012288;28;19913;-87
2023/01/07 15:45:29;;;;;;;;;;;;;;;;;;4998274;28;19918;-88
2023/01/07 15:48:15;;;;;;;;;;;;;;;;;;5006940;28;19922;-87
2023/01/07 15:51:02;;;;;;;;;;;;;;;;;;5008436;28;19920;-86
2023/01/07 15:53:48;;;;;;;;;;;;;;;;;;5012075;28;19925;-87
2023/01/07 15:56:35;;;;;;;;;;;;;;;;;;5005496;28;19914;-87
2023/01/07 15:59:21;;;;;;;;;;;;;;;;;;5006517;28;19914;-87
2023/01/07 16:02:08;;;;;;;;;;;;;;;;;;5003370;28;19913;-87
2023/01/07 16:04:54;;;;;;;;;;;;;;;;;;5005357;28;19925;-87
2023/01/07 16:07:40;;;;;;;;;;;;;;;;;;5012664;28;19921;-87
2023/01/07 16:10:27;;;;;;;;;;;;;;;;;;5003668;28;19910;-87
2023/01/07 16:13:13;;;;;;;;;;;;;;;;;;5010553;28;20074;-87
2023/01/07 16:16:02;;;;;;;;;;;;;;;;;;5007381;28;19914;-85
2023/01/07 16:18:48;;;;;;;;;;;;;;;;;;5007543;28;19917;-86
2023/01/07 16:21:34;;;;;;;;;;;;;;;;;;4993202;28;19913;-86
2023/01/07 16:24:21;;;;;;;;;;;;;;;;;;5002118;28;19928;-86
2023/01/07 16:27:08;;;;;;;;;;;;;;;;;;5007599;28;19941;-87
2023/01/07 16:29:54;;;;;;;;;;;;;;;;;;5006795;28;19921;-87
2023/01/07 16:32:48;;;;;;;;;;;;;;;;;;5010761;28;19918;-87
2023/01/07 16:35:34;;;;;;;;;;;;;;;;;;5003936;28;19923;-86
2023/01/07 16:38:21;;;;;;;;;;;;;;;;;;5011803;28;19916;-86
2023/01/07 16:41:07;;;;;;;;;;;;;;;;;;5009181;28;19925;-87
2023/01/07 16:44:00;;;;;;;;;;;;;;;;;;5009648;28;19914;-87
2023/01/07 16:46:46;;;;;;;;;;;;;;;;;;5008568;28;19918;-87
2023/01/07 16:49:33;;;;;;;;;;;;;;;;;;4995056;28;19913;-85
2023/01/07 16:52:20;;;;;;;;;;;;;;;;;;5004014;28;20282;-87
2023/01/07 16:55:06;;;;;;;;;;;;;;;;;;5013223;28;19913;-89
2023/01/07 16:57:52;;;;;;;;;;;;;;;;;;5027266;28;20394;-86
2023/01/07 17:03:51;;;;;;;;;;;;;;;;;;4995729;28;19912;-86
2023/01/07 17:06:38;;;;;;;;;;;;;;;;;;5016247;28;19940;-86
2023/01/07 17:09:24;;;;;;;;;;;;;;;;;;5006750;28;19928;-86
2023/01/07 17:12:11;;;;;;;;;;;;;;;;;;5003624;28;19921;-86
2023/01/07 17:14:57;;;;;;;;;;;;;;;;;;5003456;28;19924;-87
2023/01/07 17:17:44;;;;;;;;;;;;;;;;;;5013854;28;19912;-86
2023/01/07 17:20:30;;;;;;;;;;;;;;;;;;5010817;28;19915;-86
2023/01/07 17:23:17;;;;;;;;;;;;;;;;;;5013341;28;19909;-86
2023/01/07 17:26:03;;;;;;;;;;;;;;;;;;5009799;28;19921;-86
2023/01/07 17:28:50;;;;;;;;;;;;;;;;;;5004877;28;19914;-86
2023/01/07 17:31:37;;;;;;;;;;;;;;;;;;5009525;28;19928;-86
2023/01/07 17:34:23;;;;;;;;;;;;;;;;;;5009979;28;19913;-85
2023/01/07 17:37:10;;;;;;;;;;;;;;;;;;5006040;28;20391;-86
2023/01/07 17:39:56;;;;;;;;;;;;;;;;;;5005500;28;19924;-86
2023/01/07 17:45:48;;;;;;;;;;;;;;;;;;5004627;28;20314;-86
2023/01/07 17:48:34;;;;;;;;;;;;;;;;;;5005961;28;19916;-87
2023/01/07 17:51:21;;;;;;;;;;;;;;;;;;5011071;28;20305;-86
2023/01/07 17:54:07;;;;;;;;;;;;;;;;;;5007513;28;19996;-87
2023/01/07 17:56:54;;;;;;;;;;;;;;;;;;5008663;28;19913;-87
2023/01/07 17:59:46;;;;;;;;;;;;;;;;;;5004595;28;19914;-87
2023/01/07 18:02:32;;;;;;;;;;;;;;;;;;5006303;28;19913;-87
2023/01/07 18:05:19;;;;;;;;;;;;;;;;;;4993706;28;19922;-86
2023/01/07 18:08:05;;;;;;;;;;;;;;;;;;5010898;28;19920;-86
2023/01/07 18:13:57;;;;;;;;;;;;;;;;;;5002958;28;19929;-87
2023/01/07 18:16:43;;;;;;;;;;;;;;;;;;5009019;28;19918;-87
2023/01/07 18:19:30;;;;;;;;;;;;;;;;;;5000993;28;19917;-87
2023/01/07 18:22:16;;;;;;;;;;;;;;;;;;5004579;28;19913;-88
2023/01/07 18:25:03;;;;;;;;;;;;;;;;;;5005351;28;19917;-87
2023/01/07 18:27:51;;;;;;;;;;;;;;;;;;4994227;28;19914;-87
2023/01/07 18:30:37;;;;;;;;;;;;;;;;;;5006255;28;20028;-87
2023/01/07 18:33:24;;;;;;;;;;;;;;;;;;5007657;28;19931;-87
2023/01/07 18:36:11;;;;;;;;;;;;;;;;;;5014371;28;19924;-85
2023/01/07 18:38:57;;;;;;;;;;;;;;;;;;5009036;28;19920;-87
2023/01/07 18:41:43;;;;;;;;;;;;;;;;;;5014532;28;19917;-87
2023/01/07 18:44:30;;;;;;;;;;;;;;;;;;5007956;28;19918;-87
2023/01/07 18:47:16;;;;;;;;;;;;;;;;;;5010535;28;19925;-87
2023/01/07 18:50:03;;;;;;;;;;;;;;;;;;5009947;28;20293;-86
2023/01/07 18:52:49;;;;;;;;;;;;;;;;;;5001631;28;19932;-86
2023/01/07 18:55:36;;;;;;;;;;;;;;;;;;5006507;28;19917;-86
2023/01/07 18:58:23;;;;;;;;;;;;;;;;;;5011366;28;19913;-86
2023/01/07 19:01:09;;;;;;;;;;;;;;;;;;5008709;28;20551;-86
2023/01/07 19:03:56;;;;;;;;;;;;;;;;;;5006274;28;19924;-86
2023/01/07 19:06:43;;;;;;;;;;;;;;;;;;5006149;28;20381;-86
2023/01/07 19:09:29;;;;;;;;;;;;;;;;;;5002218;28;19941;-86
2023/01/07 19:12:16;;;;;;;;;;;;;;;;;;5016604;28;19923;-87
2023/01/07 19:15:02;;;;;;;;;;;;;;;;;;5012441;28;19913;-87
2023/01/07 19:17:48;;;;;;;;;;;;;;;;;;5011294;28;19913;-88
2023/01/07 19:20:35;;;;;;;;;;;;;;;;;;5012155;28;20404;-88
2023/01/07 19:23:21;;;;;;;;;;;;;;;;;;5010077;28;19916;-87