Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:16;;;;;;;20.45;11.00;;;;;;;14.69;100.00;95812.25;5035996;28;20041;-80
2021/07/19 00:04:44;;;;;;;17.17;11.27;;;;;;;14.50;100.00;95819.41;5043299;28;20116;-80
2021/07/19 00:07:12;;;;;;;15.45;10.32;;;;;;;14.41;100.00;95816.63;5039264;28;20038;-80
2021/07/19 00:09:38;;;;;;;23.73;10.85;;;;;;;14.42;100.00;95806.81;5040690;28;20068;-80
2021/07/19 00:12:05;;;;;;;18.83;11.40;;;;;;;14.43;100.00;95809.16;5032552;28;20037;-81
2021/07/19 00:14:33;;;;;;;18.70;10.60;;;;;;;14.50;100.00;95819.41;5032114;28;20056;-80
2021/07/19 00:16:59;;;;;;;16.10;10.43;;;;;;;14.82;100.00;95815.25;5039824;28;20037;-80
2021/07/19 00:19:25;;;;;;;18.67;10.60;;;;;;;14.66;100.00;95810.19;5046492;28;20337;-80
2021/07/19 00:21:50;;;;;;;15.35;10.00;;;;;;;14.40;100.00;95822.22;5037539;28;20041;-81
2021/07/19 00:24:16;;;;;;;20.73;10.55;;;;;;;14.34;100.00;95809.03;5038129;28;20521;-81
2021/07/19 00:26:42;;;;;;;15.40;9.43;;;;;;;14.42;100.00;95817.41;5043308;28;20048;-81
2021/07/19 00:29:07;;;;;;;14.85;9.40;;;;;;;14.44;100.00;95809.94;5036769;28;20041;-80
2021/07/19 00:31:34;;;;;;;15.85;9.85;;;;;;;14.41;100.00;95810.53;5030452;28;20033;-80
2021/07/19 00:34:03;;;;;;;14.73;9.95;;;;;;;14.31;100.00;95817.53;5040964;28;20053;-80
2021/07/19 00:36:30;;;;;;;19.25;9.75;;;;;;;14.30;100.00;95820.47;5042845;28;20072;-80
2021/07/19 00:38:55;;;;;;;17.13;9.95;;;;;;;14.17;100.00;95821.97;5037296;28;20064;-81
2021/07/19 00:41:21;;;;;;;15.88;9.65;;;;;;;14.25;100.00;95818.69;5039244;28;20538;-80
2021/07/19 00:43:47;;;;;;;14.38;9.75;;;;;;;14.18;100.00;95818.25;5050835;28;20076;-80
2021/07/19 00:46:13;;;;;;;15.30;9.98;;;;;;;14.34;100.00;95816.97;5038958;28;20442;-80
2021/07/19 00:48:40;;;;;;;17.50;9.68;;;;;;;14.35;100.00;95813.25;5047081;28;20041;-80
2021/07/19 00:51:06;;;;;;;19.77;9.85;;;;;;;14.41;100.00;95813.16;5040420;28;20041;-79
2021/07/19 00:53:31;;;;;;;13.40;9.52;;;;;;;14.42;100.00;95807.59;5039612;28;20045;-80
2021/07/19 00:55:58;;;;;;;14.18;9.68;;;;;;;14.48;100.00;95810.94;5035105;28;20406;-80
2021/07/19 00:58:29;;;;;;;16.17;9.75;;;;;;;14.51;100.00;95810.38;5044684;28;20041;-83
2021/07/19 01:00:57;;;;;;;16.08;10.13;;;;;;;14.41;100.00;95810.53;5040384;28;20045;-80
2021/07/19 01:03:24;;;;;;;18.30;9.30;;;;;;;14.16;100.00;95809.78;5043168;28;20033;-81
2021/07/19 01:05:51;;;;;;;17.55;9.75;;;;;;;14.12;100.00;95808.78;5059518;28;20036;-81
2021/07/19 01:08:20;;;;;;;17.08;9.93;;;;;;;14.10;100.00;95816.22;5039682;28;20038;-81
2021/07/19 01:10:47;;;;;;;18.70;10.30;;;;;;;14.09;100.00;95814.66;5034728;28;20037;-80
2021/07/19 01:13:13;;;;;;;19.17;10.65;;;;;;;14.18;100.00;95812.97;5035269;28;20033;-80
2021/07/19 01:15:40;;;;;;;17.00;10.35;;;;;;;14.22;100.00;95813.94;5037668;28;20033;-80
2021/07/19 01:18:07;;;;;;;19.92;10.13;;;;;;;14.18;100.00;95808.44;5033725;28;20096;-81
2021/07/19 01:20:45;;;;;;;16.42;9.98;;;;;;;14.14;100.00;95811.94;5033648;28;20050;-80
2021/07/19 01:23:52;;;;;;;18.02;10.20;;;;;;;14.48;100.00;95805.66;5038252;28;20061;-81
2021/07/19 01:26:58;;;;;;;15.85;9.38;;;;;;;14.54;100.00;95809.81;5050240;28;20049;-80
2021/07/19 01:29:24;;;;;;;14.35;8.93;;;;;;;14.58;100.00;95810.81;5019015;28;20084;-80
2021/07/19 01:31:52;;;;;;;18.98;10.27;;;;;;;14.51;100.00;95810.38;5043826;28;20099;-80
2021/07/19 01:34:23;;;;;;;17.17;9.95;;;;;;;14.50;100.00;95809.59;5037783;28;20120;-80
2021/07/19 01:37:04;;;;;;;17.88;10.05;;;;;;;14.53;100.00;95811.66;5031307;28;20034;-80
2021/07/19 01:39:32;;;;;;;15.65;9.38;;;;;;;14.53;100.00;95810.88;5038362;28;20409;-81
2021/07/19 01:42:00;;;;;;;16.40;10.18;;;;;;;14.67;100.00;95825.03;5044685;28;20075;-81
2021/07/19 01:44:26;;;;;;;16.35;10.35;;;;;;;14.66;100.00;95812.84;5042697;28;20041;-81
2021/07/19 01:46:54;;;;;;;17.13;9.38;;;;;;;14.73;100.00;95802.66;5031678;28;20071;-80
2021/07/19 01:49:21;;;;;;;15.65;9.40;;;;;;;14.73;100.00;95802.66;5032477;28;20041;-81
2021/07/19 01:51:47;;;;;;;15.52;9.40;;;;;;;14.78;100.00;95807.09;5046846;28;20048;-81
2021/07/19 01:54:14;;;;;;;15.05;9.27;;;;;;;14.78;100.00;95804.44;5034619;28;20124;-81
2021/07/19 01:56:40;;;;;;;13.98;9.50;;;;;;;14.77;100.00;95796.78;5041356;28;20461;-80
2021/07/19 01:59:06;;;;;;;13.30;9.27;;;;;;;14.76;100.00;95803.19;5046325;28;20041;-81
2021/07/19 02:01:34;;;;;;;15.45;8.98;;;;;;;14.68;100.00;95800.13;5049681;28;20044;-81
2021/07/19 02:04:00;;;;;;;12.98;8.75;;;;;;;14.58;100.00;95800.22;5036268;28;20038;-81
2021/07/19 02:06:26;;;;;;;13.35;8.85;;;;;;;14.50;100.00;95803.53;5039644;28;20443;-81
2021/07/19 02:08:53;;;;;;;15.23;8.95;;;;;;;14.41;100.00;95810.53;5038847;28;20041;-80
2021/07/19 02:11:24;;;;;;;13.20;8.05;;;;;;;14.31;100.00;95806.16;5030327;28;20091;-80
2021/07/19 02:13:50;;;;;;;15.07;8.00;;;;;;;14.37;100.00;95797.88;5032573;28;20049;-81
2021/07/19 02:16:16;;;;;;;20.92;9.15;;;;;;;14.34;100.00;95808.25;5039373;28;20041;-80
2021/07/19 02:18:43;;;;;;;11.10;7.78;;;;;;;14.15;100.00;95802.91;5056979;28;20817;-81
2021/07/19 02:21:09;;;;;;;13.05;8.70;;;;;;;14.17;100.00;95806.09;5054025;28;20040;-82
2021/07/19 02:23:37;;;;;;;12.52;8.45;;;;;;;14.16;100.00;95809.78;5040911;28;20051;-80
2021/07/19 02:26:04;;;;;;;14.15;8.25;;;;;;;14.18;100.00;95802.38;5033936;28;20503;-80
2021/07/19 02:28:34;;;;;;;13.48;8.52;;;;;;;14.25;100.00;95807.28;5030334;28;20037;-80
2021/07/19 02:31:02;;;;;;;14.30;7.88;;;;;;;14.08;100.00;95808.59;5030811;28;20045;-80
2021/07/19 02:33:29;;;;;;;15.45;7.97;;;;;;;13.80;100.00;95810.22;5037119;28;20091;-80
2021/07/19 02:35:55;;;;;;;16.42;8.15;;;;;;;13.63;100.00;95815.97;5031106;28;20557;-80
2021/07/19 02:38:22;;;;;;;14.10;8.77;;;;;;;13.54;100.00;95809.72;5038321;28;20586;-81
2021/07/19 02:40:50;;;;;;;15.38;8.50;;;;;;;13.60;100.00;95809.38;5044503;28;20575;-81
2021/07/19 02:43:16;;;;;;;12.23;7.97;;;;;;;13.93;100.00;95811.41;5041149;28;20068;-80
2021/07/19 02:45:46;;;;;;;12.40;7.13;;;;;;;13.82;100.00;95792.22;5042642;28;20498;-81
2021/07/19 02:48:13;;;;;;;13.90;8.18;;;;;;;13.51;100.00;95801.28;5033698;28;20049;-80
2021/07/19 02:50:41;;;;;;;12.15;7.93;;;;;;;13.37;100.00;95799.59;5041439;28;20033;-80
2021/07/19 02:53:09;;;;;;;13.75;8.75;;;;;;;13.40;100.00;95804.31;5037349;28;20462;-80
2021/07/19 02:55:36;;;;;;;11.45;7.70;;;;;;;13.49;100.00;95802.66;5032313;28;20038;-81
2021/07/19 02:58:05;;;;;;;15.50;7.57;;;;;;;13.48;100.00;95803.69;5035886;28;20046;-80
2021/07/19 03:00:32;;;;;;;13.45;7.88;;;;;;;13.47;100.00;95810.06;5043087;28;20403;-80
2021/07/19 03:03:03;;;;;;;14.40;7.90;;;;;;;13.27;100.00;95814.44;5041382;28;20712;-81
2021/07/19 03:05:41;;;;;;;12.27;7.97;;;;;;;13.15;100.00;95808.75;5040680;28;20040;-80
2021/07/19 03:08:11;;;;;;;14.25;7.60;;;;;;;13.12;100.00;95798.72;5039909;28;20041;-81
2021/07/19 03:10:39;;;;;;;15.23;7.82;;;;;;;13.43;100.00;95803.75;5044603;28;20076;-80
2021/07/19 03:13:12;;;;;;;12.60;7.30;;;;;;;13.51;100.00;95805.78;5036310;28;20038;-79
2021/07/19 03:15:40;;;;;;;9.90;7.03;;;;;;;13.37;100.00;95799.59;5037708;28;20060;-80
2021/07/19 03:18:09;;;;;;;12.75;7.68;;;;;;;13.18;100.00;95802.91;5035174;28;20117;-80
2021/07/19 03:20:38;;;;;;;14.73;8.07;;;;;;;13.10;100.00;95811.41;5030806;28;20045;-80
2021/07/19 03:23:06;;;;;;;13.05;7.78;;;;;;;12.95;100.00;95810.47;5035623;28;20049;-81
2021/07/19 03:25:32;;;;;;;11.73;7.20;;;;;;;13.07;100.00;95807.47;5037986;28;20041;-81
2021/07/19 03:27:59;;;;;;;14.35;7.20;;;;;;;13.26;100.00;95810.22;5052455;28;20065;-80
2021/07/19 03:30:26;;;;;;;10.20;7.18;;;;;;;13.25;100.00;95798.06;5042921;28;20036;-80
2021/07/19 03:32:52;;;;;;;11.80;7.40;;;;;;;13.10;100.00;95800.84;5045871;28;20068;-81
2021/07/19 03:35:22;;;;;;;10.77;7.13;;;;;;;13.18;100.00;95802.91;5041627;28;20426;-81
2021/07/19 03:37:49;;;;;;;11.75;6.85;;;;;;;13.18;100.00;95802.91;5036463;28;20037;-81
2021/07/19 03:40:18;;;;;;;11.90;7.18;;;;;;;13.23;100.00;95805.50;5040245;28;20036;-81
2021/07/19 03:42:47;;;;;;;13.60;7.45;;;;;;;13.06;100.00;95799.81;5037404;28;20091;-81
2021/07/19 03:45:13;;;;;;;13.02;7.32;;;;;;;12.88;100.00;95810.00;5028432;28;20049;-81
2021/07/19 03:47:40;;;;;;;10.65;7.20;;;;;;;12.81;100.00;95791.03;5037124;28;20043;-81
2021/07/19 03:50:07;;;;;;;13.40;6.85;;;;;;;12.93;100.00;95812.63;5051052;28;20045;-81
2021/07/19 03:52:36;;;;;;;12.98;7.22;;;;;;;12.91;100.00;95820.00;5044382;28;20040;-81
2021/07/19 03:55:01;;;;;;;11.60;7.63;;;;;;;12.84;100.00;95803.69;5038319;28;20577;-81
2021/07/19 03:57:28;;;;;;;11.20;7.47;;;;;;;12.91;100.00;95809.44;5028801;28;20046;-81
2021/07/19 03:59:55;;;;;;;17.45;7.93;;;;;;;13.15;100.00;95814.03;5035895;28;20095;-81
2021/07/19 04:02:21;;;;;;;13.10;7.30;;;;;;;13.27;100.00;95805.72;5029264;28;20042;-80
2021/07/19 04:05:02;;;;;;;9.57;6.63;;;;;;;13.21;100.00;95815.53;5029790;28;20037;-81
2021/07/19 04:07:28;;;;;;;12.43;7.50;;;;;;;13.09;100.00;95809.84;5029593;28;20048;-81
2021/07/19 04:09:54;;;;;;;12.27;7.53;;;;;;;13.03;100.00;95813.59;5045903;28;20118;-80
2021/07/19 04:12:20;;;;;;;12.13;7.22;;;;;;;13.28;100.00;95812.59;5062798;28;20060;-81
2021/07/19 04:14:48;;;;;;;10.93;7.72;;;;;;;13.33;100.00;95818.63;5035144;28;20048;-81
2021/07/19 04:17:14;;;;;;;13.07;8.13;;;;;;;13.49;100.00;95813.22;5037624;28;20048;-80
2021/07/19 04:19:44;;;;;;;11.00;7.70;;;;;;;13.44;100.00;95810.63;5041333;28;20132;-80
2021/07/19 04:22:11;;;;;;;11.48;7.70;;;;;;;13.61;100.00;95815.47;5059738;28;20375;-80
2021/07/19 04:24:37;;;;;;;12.18;7.82;;;;;;;13.72;100.00;95822.22;5041931;28;20037;-81
2021/07/19 04:27:02;;;;;;;12.10;8.15;;;;;;;13.74;100.00;95814.78;5035438;28;20052;-81
2021/07/19 04:29:28;;;;;;;12.95;8.50;;;;;;;13.62;100.00;95812.53;5038903;28;20037;-81
2021/07/19 04:31:58;;;;;;;13.30;8.25;;;;;;;13.70;100.00;95824.34;5030316;28;20116;-81
2021/07/19 04:34:29;;;;;;;14.73;8.70;;;;;;;13.65;100.00;95825.19;5044616;28;20120;-81
2021/07/19 04:37:04;;;;;;;16.85;8.98;;;;;;;13.77;100.00;95813.44;5034070;28;20407;-81
2021/07/19 04:39:30;;;;;;;14.60;8.60;;;;;;;13.84;100.00;95812.03;5037559;28;20041;-81
2021/07/19 04:41:56;;;;;;;18.05;8.85;;;;;;;14.14;100.00;95822.53;5033918;28;20420;-81
2021/07/19 04:44:22;;;;;;;13.07;8.38;;;;;;;14.15;100.00;95813.50;5032954;28;20063;-81
2021/07/19 04:46:50;;;;;;;13.00;7.68;;;;;;;14.16;100.00;95815.09;5035979;28;20051;-81
2021/07/19 04:49:16;;;;;;;12.52;8.40;;;;;;;14.23;100.00;95815.53;5037170;28;20535;-85
2021/07/19 04:51:43;;;;;;;14.82;8.02;;;;;;;14.19;100.00;95814.50;5036899;28;20049;-80
2021/07/19 04:54:10;;;;;;;14.77;7.85;;;;;;;14.08;100.00;95818.34;5037838;28;20104;-83
2021/07/19 04:56:37;;;;;;;10.48;7.60;;;;;;;14.36;100.00;95820.09;5032615;28;20084;-84
2021/07/19 04:59:05;;;;;;;11.68;7.05;;;;;;;14.46;100.00;95818.41;5035220;28;20105;-83
2021/07/19 05:01:34;;;;;;;15.27;8.10;;;;;;;14.43;100.00;95816.34;5035182;28;20407;-82
2021/07/19 05:04:02;;;;;;;11.65;7.13;;;;;;;14.41;100.00;95813.97;5039688;28;20041;-82
2021/07/19 05:06:29;;;;;;;10.57;7.47;;;;;;;14.61;100.00;95810.25;5034786;28;20047;-82
2021/07/19 05:08:57;;;;;;;11.10;7.40;;;;;;;14.66;100.00;95812.84;5041771;28;20123;-82
2021/07/19 05:11:24;;;;;;;12.65;8.02;;;;;;;14.75;100.00;95814.84;5039731;28;20045;-81
2021/07/19 05:13:50;;;;;;;11.25;8.13;;;;;;;14.80;100.00;95802.31;5041747;28;20041;-81
2021/07/19 05:16:17;;;;;;;9.88;7.53;;;;;;;14.94;100.00;95812.97;5042509;28;20048;-82
2021/07/19 05:18:44;;;;;;;12.73;7.82;;;;;;;15.00;100.00;95806.50;5043791;28;20049;-81
2021/07/19 05:21:10;;;;;;;11.63;8.27;;;;;;;15.05;100.00;95798.44;5040461;28;20413;-82
2021/07/19 05:23:36;;;;;;;11.88;8.18;;;;;;;15.11;100.00;95791.19;5030507;28;20050;-79
2021/07/19 05:26:02;;;;;;;13.00;7.78;;;;;;;15.20;100.00;95799.28;5029999;28;20092;-86
2021/07/19 05:28:28;;;;;;;10.95;7.47;;;;;;;15.27;100.00;95794.41;5043130;28;20640;-81
2021/07/19 05:30:54;;;;;;;12.52;7.95;;;;;;;15.26;100.00;95798.13;5039736;28;20045;-81
2021/07/19 05:33:22;;;;;;;13.90;8.40;;;;;;;15.16;100.00;95798.31;5048406;28;20141;-83
2021/07/19 05:35:48;;;;;;;11.57;7.70;;;;;;;15.11;100.00;95801.03;5036454;28;20041;-86
2021/07/19 05:38:14;;;;;;;13.40;8.90;;;;;;;15.36;100.00;95802.47;5044558;28;20033;-85
2021/07/19 05:40:41;;;;;;;10.98;7.68;;;;;;;15.51;100.00;95804.03;5055100;28;20048;-86
2021/07/19 05:43:06;;;;;;;15.05;9.02;;;;;;;15.36;100.00;95803.25;5035798;28;20041;-83
2021/07/19 05:45:32;;;;;;;15.75;9.65;;;;;;;15.35;100.00;95796.34;5041181;28;20091;-83
2021/07/19 05:47:58;;;;;;;15.20;9.68;;;;;;;15.48;100.00;95802.00;5036281;28;20056;-83
2021/07/19 05:50:25;;;;;;;15.50;9.20;;;;;;;15.67;100.00;95802.66;5061612;28;20040;-83
2021/07/19 05:52:51;;;;;;;17.45;10.20;;;;;;;15.53;100.00;95801.88;5044480;28;20040;-83
2021/07/19 05:55:16;;;;;;;17.55;10.75;;;;;;;15.50;100.00;95810.41;5039155;28;20427;-83
2021/07/19 05:57:42;;;;;;;16.77;10.40;;;;;;;15.56;100.00;95801.31;5045630;28;20099;-83
2021/07/19 06:00:11;;;;;;;18.13;10.70;;;;;;;15.55;100.00;95799.72;5045777;28;20045;-83
2021/07/19 06:02:37;;;;;;;15.60;10.38;;;;;;;15.52;100.00;95805.63;5045543;28;20045;-83
2021/07/19 06:05:04;;;;;;;20.15;11.13;;;;;;;15.57;100.00;95802.88;5039518;28;20041;-83
2021/07/19 06:07:29;;;;;;;17.17;9.93;;;;;;;15.82;99.85;95798.97;5038578;28;20041;-83
2021/07/19 06:09:55;;;;;;;18.33;11.15;;;;;;;15.72;100.00;95802.59;5039121;28;20429;-83
2021/07/19 06:12:20;;;;;;;17.50;10.93;;;;;;;15.83;100.00;95807.72;5032241;28;20045;-83
2021/07/19 06:14:46;;;;;;;18.05;10.63;;;;;;;15.97;99.59;95800.53;5031267;28;20045;-82
2021/07/19 06:17:12;;;;;;;15.93;9.90;;;;;;;16.26;97.55;95810.84;5038994;28;20740;-83
2021/07/19 06:19:40;;;;;;;14.70;10.23;;;;;;;16.27;99.30;95808.97;5037256;28;20035;-83
2021/07/19 06:22:07;;;;;;;15.43;10.32;;;;;;;16.05;98.82;95807.81;5033741;28;20050;-83
2021/07/19 06:24:33;;;;;;;16.60;10.10;;;;;;;16.30;97.94;95805.69;5041071;28;20033;-83
2021/07/19 06:26:59;;;;;;;19.10;10.75;;;;;;;16.30;97.85;95813.66;5038387;28;20517;-82
2021/07/19 06:29:24;;;;;;;18.60;11.13;;;;;;;16.18;97.86;95808.09;5048267;28;20033;-83
2021/07/19 06:31:50;;;;;;;17.70;10.68;;;;;;;16.50;97.47;95801.03;5031105;28;20079;-83
2021/07/19 06:34:15;;;;;;;17.90;10.50;;;;;;;16.49;98.07;95804.78;5042720;28;20563;-83
2021/07/19 06:36:41;;;;;;;17.80;10.60;;;;;;;16.37;98.14;95798.13;5044791;28;20042;-83
2021/07/19 06:39:08;;;;;;;17.02;10.52;;;;;;;16.59;95.91;95805.34;5036553;28;20124;-82
2021/07/19 06:41:33;;;;;;;17.08;10.75;;;;;;;16.54;96.58;95807.34;5030346;28;20037;-83
2021/07/19 06:43:59;;;;;;;17.63;11.10;;;;;;;16.54;96.97;95810.00;5037439;28;20457;-82
2021/07/19 06:46:24;;;;;;;16.30;10.63;;;;;;;16.44;97.95;95792.41;5035869;28;20415;-82
2021/07/19 06:48:50;;;;;;;21.55;11.02;;;;;;;16.43;98.92;95802.25;5038111;28;20060;-83
2021/07/19 06:51:16;;;;;;;16.25;10.50;;;;;;;16.65;98.12;95803.34;5030661;28;20462;-84
2021/07/19 06:53:42;;;;;;;20.58;11.00;;;;;;;16.56;96.76;95805.16;5036881;28;20042;-82
2021/07/19 06:56:08;;;;;;;15.57;10.30;;;;;;;16.56;98.33;95805.16;5035967;28;20033;-82
2021/07/19 06:58:33;;;;;;;18.48;10.48;;;;;;;16.48;99.76;95797.88;5037464;28;20420;-82
2021/07/19 07:00:59;;;;;;;16.90;10.85;;;;;;;16.50;97.83;95791.19;5040386;28;20047;-82
2021/07/19 07:03:24;;;;;;;15.02;10.75;;;;;;;16.71;96.29;95796.84;5035284;28;20071;-82
2021/07/19 07:05:50;;;;;;;16.92;10.10;;;;;;;16.79;96.89;95792.66;5036705;28;20056;-81
2021/07/19 07:08:15;;;;;;;16.55;10.38;;;;;;;16.83;97.63;95792.84;5052708;28;20049;-83
2021/07/19 07:10:41;;;;;;;15.50;10.13;;;;;;;16.77;98.31;95790.31;5035745;28;20041;-86
2021/07/19 07:13:09;;;;;;;17.55;10.43;;;;;;;17.26;93.91;95785.16;5037711;28;20128;-82
2021/07/19 07:15:39;;;;;;;16.42;10.07;;;;;;;17.22;95.59;95799.38;5036917;28;20033;-82
2021/07/19 07:18:06;;;;;;;18.83;10.82;;;;;;;17.12;94.65;95790.59;5050301;28;20036;-83
2021/07/19 07:20:31;;;;;;;23.50;11.80;;;;;;;17.17;94.40;95791.50;5042853;28;20068;-82
2021/07/19 07:22:57;;;;;;;16.95;11.35;;;;;;;17.18;93.50;95787.78;5042337;28;20086;-83
2021/07/19 07:25:23;;;;;;;18.45;10.98;;;;;;;17.25;93.67;95794.22;5054747;28;20043;-83
2021/07/19 07:27:48;;;;;;;18.25;11.52;;;;;;;17.27;91.15;95786.75;5045693;28;20029;-84
2021/07/19 07:30:15;;;;;;;16.65;11.02;;;;;;;17.32;92.09;95791.13;5048436;28;20033;-83
2021/07/19 07:32:41;;;;;;;16.98;10.68;;;;;;;17.23;92.82;95785.00;5047205;28;20055;-83
2021/07/19 07:35:08;;;;;;;16.55;10.77;;;;;;;17.30;93.37;95785.34;5054038;28;20049;-83
2021/07/19 07:37:37;;;;;;;23.02;11.70;;;;;;;17.18;93.60;95779.81;5042007;28;20041;-83
2021/07/19 07:40:03;;;;;;;16.05;10.60;;;;;;;17.59;90.23;95781.41;5030562;28;20049;-84
2021/07/19 07:42:29;;;;;;;22.90;11.77;;;;;;;17.63;91.08;95779.69;5050179;28;20037;-84
2021/07/19 07:44:56;;;;;;;18.95;10.63;;;;;;;17.66;92.74;95792.38;5046587;28;20702;-84
2021/07/19 07:47:21;;;;;;;18.15;10.70;;;;;;;17.56;91.69;95790.00;5039195;28;20033;-83
2021/07/19 07:49:48;;;;;;;17.45;10.77;;;;;;;17.54;92.63;95790.31;5040728;28;20166;-82
2021/07/19 07:52:15;;;;;;;20.50;10.80;;;;;;;17.49;94.82;95783.22;5053693;28;20037;-82
2021/07/19 07:54:40;;;;;;;18.02;11.60;;;;;;;17.48;93.60;95786.19;5055961;28;20127;-82
2021/07/19 07:57:06;;;;;;;18.27;11.88;;;;;;;17.66;92.82;95771.09;5055709;28;20598;-82
2021/07/19 07:59:32;;;;;;;19.38;11.07;;;;;;;17.82;91.65;95779.44;5044827;28;20037;-83
2021/07/19 08:01:58;;;;;;;16.83;11.13;;;;;;;17.89;90.43;95776.34;5034429;28;20033;-83
2021/07/19 08:04:24;;;;;;;18.08;11.18;;;;;;;17.82;93.32;95780.22;5048017;28;20029;-84
2021/07/19 08:06:49;;;;;;;16.67;10.65;;;;;;;18.20;88.42;95778.13;5047264;28;20043;-83
2021/07/19 08:09:15;;;;;;;19.88;11.43;;;;;;;18.14;89.88;95780.94;5063785;28;20037;-84
2021/07/19 08:11:42;;;;;;;21.25;11.75;;;;;;;18.32;88.42;95775.66;5054772;28;20392;-85
2021/07/19 08:14:07;;;;;;;21.90;11.27;;;;;;;18.26;89.36;95782.22;5043761;28;20037;-87
2021/07/19 08:16:37;;;;;;;16.15;10.30;;;;;;;18.26;87.90;95776.88;5041543;28;20037;-86
2021/07/19 08:19:07;;;;;;;17.90;10.27;;;;;;;18.29;85.95;95770.97;5041794;28;20072;-83
2021/07/19 08:21:34;;;;;;;18.83;11.00;;;;;;;18.94;83.25;95779.13;5042131;28;20037;-81
2021/07/19 08:24:00;;;;;;;15.38;9.65;;;;;;;19.14;81.63;95770.44;5054128;28;20096;-83
2021/07/19 08:26:26;;;;;;;16.30;10.23;;;;;;;18.76;84.34;95771.13;5041365;28;20129;-85
2021/07/19 08:28:54;;;;;;;15.82;9.52;;;;;;;19.44;82.85;95770.50;5049393;28;20037;-84
2021/07/19 08:31:20;;;;;;;15.77;9.07;;;;;;;19.37;83.86;95770.22;5050437;28;20116;-87
2021/07/19 08:33:46;;;;;;;15.15;9.07;;;;;;;19.28;84.26;95762.25;5036038;28;20466;-86
2021/07/19 08:36:12;;;;;;;18.35;8.98;;;;;;;19.30;82.19;95759.25;5039334;28;20140;-86
2021/07/19 08:38:38;;;;;;;12.57;8.63;;;;;;;19.43;83.99;95763.59;5060004;28;20058;-84
2021/07/19 08:41:04;;;;;;;13.55;8.68;;;;;;;19.41;84.58;95760.47;5056074;28;20175;-86
2021/07/19 08:43:33;;;;;;;14.07;9.15;;;;;;;19.63;78.82;95766.66;5065499;28;20174;-86
2021/07/19 08:46:00;;;;;;;14.18;8.65;;;;;;;19.65;80.61;95759.91;5051209;28;20045;-84
2021/07/19 08:48:26;;;;;;;16.15;8.88;;;;;;;19.62;76.22;95765.09;5043023;28;20073;-86
2021/07/19 08:50:52;;;;;;;15.82;8.63;;;;;;;19.52;82.47;95750.22;5036193;28;20116;-80
2021/07/19 08:53:18;;;;;;;15.45;9.27;;;;;;;19.71;80.13;95758.63;5041890;28;20411;-86
2021/07/19 08:55:49;;;;;;;13.18;8.05;;;;;;;20.11;77.98;95754.03;5039656;28;20040;-78
2021/07/19 08:58:16;;;;;;;15.60;8.38;;;;;;;20.65;74.62;95753.31;5048409;28;20048;-86
2021/07/19 09:00:41;;;;;;;12.90;7.53;;;;;;;20.59;73.34;95758.84;5039052;28;20049;-85
2021/07/19 09:03:07;;;;;;;12.57;7.57;;;;;;;20.62;77.79;95767.34;5040360;28;20045;-85
2021/07/19 09:05:33;;;;;;;14.23;7.90;;;;;;;20.34;74.78;95757.16;5048181;28;20041;-85
2021/07/19 09:07:59;;;;;;;20.98;8.00;;;;;;;20.24;77.27;95748.44;5050212;28;20520;-85
2021/07/19 09:10:26;;;;;;;12.75;8.73;;;;;;;20.11;76.61;95749.44;5044108;28;20056;-85
2021/07/19 09:12:53;;;;;;;16.33;8.43;;;;;;;20.18;76.71;95755.06;5043935;28;20041;-85
2021/07/19 09:15:38;;;;;;;14.93;8.02;;;;;;;20.20;77.22;95760.88;5045529;28;20065;-86
2021/07/19 09:18:05;;;;;;;13.90;8.40;;;;;;;20.25;79.10;95760.66;5042772;28;20682;-86
2021/07/19 09:20:34;;;;;;;12.93;8.27;;;;;;;20.23;81.79;95752.22;5052053;28;20094;-86
2021/07/19 09:23:00;;;;;;;13.20;8.18;;;;;;;20.24;77.33;95745.75;5050286;28;20075;-82
2021/07/19 09:25:26;;;;;;;15.48;8.05;;;;;;;20.25;76.42;95749.97;5047192;28;20132;-86
2021/07/19 09:28:10;;;;;;;16.98;7.57;;;;;;;20.27;76.33;95747.00;5049728;28;20039;-85
2021/07/19 09:30:43;;;;;;;12.45;7.63;;;;;;;20.38;77.15;95747.38;5047507;28;20577;-84
2021/07/19 09:33:14;;;;;;;13.95;7.82;;;;;;;20.36;75.08;95739.69;5042293;28;20068;-85
2021/07/19 09:35:42;;;;;;;16.52;7.90;;;;;;;20.34;76.26;95741.13;5053050;28;20037;-86
2021/07/19 09:38:14;;;;;;;12.20;7.88;;;;;;;20.32;74.10;95743.34;5040242;28;20045;-85
2021/07/19 09:40:41;;;;;;;12.43;7.65;;;;;;;20.28;76.34;95739.75;5049194;28;20120;-86
2021/07/19 09:43:20;;;;;;;14.25;7.88;;;;;;;20.33;75.55;95739.56;5049474;28;20041;-87
2021/07/19 09:45:59;;;;;;;12.68;7.40;;;;;;;20.39;76.52;95732.91;5043304;28;20124;-86
2021/07/19 09:48:25;;;;;;;14.35;7.15;;;;;;;20.36;77.17;95728.22;5046317;28;20102;-83
2021/07/19 09:50:52;;;;;;;11.93;7.40;;;;;;;20.33;75.19;95735.00;5046046;28;20040;-87
2021/07/19 09:53:35;;;;;;;12.48;7.38;;;;;;;20.50;73.64;95739.44;5049896;28;20075;-86
2021/07/19 09:56:13;;;;;;;13.02;7.15;;;;;;;20.51;73.97;95732.97;5051091;28;20122;-85
2021/07/19 09:58:41;;;;;;;13.45;7.53;;;;;;;20.51;75.06;95730.28;5055032;28;20029;-86
2021/07/19 10:01:07;;;;;;;10.43;7.25;;;;;;;20.58;76.19;95735.88;5052302;28;20062;-83
2021/07/19 10:03:33;;;;;;;12.05;7.40;;;;;;;20.73;73.08;95731.06;5046686;28;20045;-84
2021/07/19 10:06:08;;;;;;;10.80;7.40;;;;;;;20.75;76.28;95718.16;5044977;28;20042;-83
2021/07/19 10:08:34;;;;;;;9.55;7.15;;;;;;;20.83;78.49;95725.34;5043441;28;20037;-82
2021/07/19 10:11:00;;;;;;;10.10;7.00;;;;;;;20.85;74.62;95725.78;5048477;28;20082;-86
2021/07/19 10:13:34;;;;;;;16.45;7.43;;;;;;;20.90;73.11;95714.88;5060934;28;20047;-83
2021/07/19 10:16:03;;;;;;;12.43;6.95;;;;;;;20.90;73.81;95724.78;5048120;28;20045;-84
2021/07/19 10:18:30;;;;;;;13.50;7.28;;;;;;;20.90;72.72;95725.56;5043156;28;20079;-83
2021/07/19 10:20:56;;;;;;;11.85;6.93;;;;;;;20.87;73.30;95720.84;5054810;28;20068;-86
2021/07/19 10:23:23;;;;;;;11.80;7.20;;;;;;;20.82;72.26;95729.09;5042734;28;20499;-84
2021/07/19 10:25:50;;;;;;;10.52;6.63;;;;;;;20.97;75.05;95714.31;5037334;28;20041;-86
2021/07/19 10:28:17;;;;;;;14.93;7.40;;;;;;;20.93;77.69;95708.84;5041627;28;20067;-84
2021/07/19 10:30:42;;;;;;;9.63;6.47;;;;;;;21.65;72.27;95709.59;5039808;28;20045;-84
2021/07/19 10:33:08;;;;;;;10.70;7.18;;;;;;;22.18;67.30;95705.03;5058453;28;20065;-84
2021/07/19 10:35:33;;;;;;;13.68;6.85;;;;;;;22.36;66.85;95699.47;5052181;28;20048;-85
2021/07/19 10:38:12;;;;;;;12.32;7.03;;;;;;;22.73;62.51;95710.00;5044292;28;20040;-85
2021/07/19 10:40:38;;;;;;;10.55;6.78;;;;;;;23.04;64.80;95700.47;5059243;28;20161;-84
2021/07/19 10:43:07;;;;;;;12.02;6.93;;;;;;;23.45;66.81;95698.44;5056219;28;20036;-84
2021/07/19 10:45:43;;;;;;;14.77;6.75;;;;;;;23.69;63.89;95703.59;5048626;28;20071;-82
2021/07/19 10:48:09;;;;;;;10.45;7.00;;;;;;;23.93;64.74;95696.47;5060029;28;20044;-83
2021/07/19 10:50:40;;;;;;;10.05;6.00;;;;;;;23.67;58.94;95695.09;5055242;28;20033;-83
2021/07/19 10:53:17;;;;;;;8.18;5.55;;;;;;;22.88;60.41;95695.84;5046132;28;20384;-85
2021/07/19 10:55:43;;;;;;;11.90;6.10;;;;;;;22.58;61.56;95690.84;5041079;28;20037;-82
2021/07/19 10:58:17;;;;;;;10.75;5.63;;;;;;;22.38;62.63;95692.63;5045963;28;20049;-83
2021/07/19 11:00:44;;;;;;;9.60;5.38;;;;;;;22.39;69.09;95683.47;5037329;28;20044;-84
2021/07/19 11:03:12;;;;;;;12.85;6.03;;;;;;;22.78;71.51;95696.38;5065210;28;20049;-85
2021/07/19 11:05:41;;;;;;;11.27;5.78;;;;;;;23.88;58.74;95694.06;5064454;28;20048;-84
2021/07/19 11:08:18;;;;;;;10.05;5.70;;;;;;;24.33;54.22;95687.28;5053223;28;20049;-85
2021/07/19 11:10:45;;;;;;;9.15;5.45;;;;;;;24.23;58.24;95687.88;5053298;28;20086;-83
2021/07/19 11:13:22;;;;;;;13.13;6.15;;;;;;;23.53;57.37;95681.34;5045347;28;20110;-83
2021/07/19 11:15:48;;;;;;;9.88;5.45;;;;;;;23.85;58.07;95684.00;5042302;28;20041;-83
2021/07/19 11:18:16;;;;;;;9.65;5.55;;;;;;;23.65;60.43;95686.63;5060909;28;20037;-82
2021/07/19 11:20:43;;;;;;;12.38;6.18;;;;;;;24.64;59.46;95680.25;5046471;28;20116;-82
2021/07/19 11:23:10;;;;;;;8.63;5.25;;;;;;;25.86;58.19;95675.25;5063832;28;20426;-82