Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:17;;;;;;;1.27;0.63;;;5.80;99.90;;;;;;5043478;28;20057;-81
2023/05/19 00:04:43;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5042898;28;20042;-82
2023/05/19 00:07:10;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5043307;28;20041;-82
2023/05/19 00:09:36;;;;;;;0.30;0.28;;;5.90;99.90;;;;;;5042045;28;20106;-82
2023/05/19 00:12:02;;;;;;;2.10;0.90;;;6.00;99.90;;;;;;5058452;28;20044;-82
2023/05/19 00:14:28;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5045483;28;20052;-82
2023/05/19 00:16:56;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5060349;28;20068;-81
2023/05/19 00:19:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5057860;28;20062;-81
2023/05/19 00:21:49;;;;;;;0.63;0.47;;;6.20;99.90;;;;;;5047115;28;20129;-81
2023/05/19 00:24:14;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5042512;28;20041;-81
2023/05/19 00:26:40;;;;;;;2.38;0.77;;;6.20;99.90;;;;;;5041858;28;20095;-81
2023/05/19 00:29:05;;;;;;;2.72;0.38;;;6.20;99.90;;;;;;5039712;28;20045;-81
2023/05/19 00:31:32;;;;;;;0.45;0.43;;;6.20;99.90;;;;;;5039313;28;20045;-81
2023/05/19 00:33:58;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5041926;28;20093;-82
2023/05/19 00:36:24;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5036029;28;20531;-81
2023/05/19 00:38:50;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5034965;28;20045;-82
2023/05/19 00:41:16;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5033599;28;20168;-81
2023/05/19 00:43:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5044487;28;20093;-81
2023/05/19 00:46:07;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5053933;28;20048;-81
2023/05/19 00:48:33;;;;;;;24.35;0.80;;;5.60;99.90;;;;;;5054500;28;20036;-81
2023/05/19 00:51:03;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5053065;28;20105;-83
2023/05/19 00:53:30;;;;;;;0.25;0.08;;;5.60;99.90;;;;;;5052199;28;20037;-81
2023/05/19 00:55:56;;;;;;;0.70;0.50;;;5.80;99.90;;;;;;5053322;28;20059;-81
2023/05/19 00:58:24;;;;;;;0.08;0.08;;;5.80;99.90;;;;;;5053791;28;20093;-82
2023/05/19 01:00:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5051607;28;20083;-82
2023/05/19 01:03:19;;;;;;;0.25;0.22;;;5.80;99.90;;;;;;5045627;28;20037;-82
2023/05/19 01:05:44;;;;;;;0.88;0.85;;;5.70;99.90;;;;;;5058792;28;20048;-81
2023/05/19 01:08:10;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;5063510;28;20043;-82
2023/05/19 01:10:36;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5062979;28;20098;-82
2023/05/19 01:13:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5043592;28;20049;-82
2023/05/19 01:16:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5044004;28;20029;-85
2023/05/19 01:18:49;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5034801;28;20455;-82
2023/05/19 01:21:43;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5043586;28;20473;-82
2023/05/19 01:24:11;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;5043723;28;20053;-82
2023/05/19 01:27:08;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5044105;28;20087;-80
2023/05/19 01:29:42;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5056421;28;20049;-81
2023/05/19 01:32:09;;;;;;;0.30;0.22;;;5.50;99.90;;;;;;5051030;28;20056;-81
2023/05/19 01:34:39;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5044024;28;20064;-82
2023/05/19 01:37:06;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5042752;28;20048;-82
2023/05/19 01:39:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5042782;28;20060;-81
2023/05/19 01:42:00;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5042665;28;20041;-81
2023/05/19 01:44:25;;;;;;;0.57;0.38;;;5.50;99.90;;;;;;5042686;28;20041;-82
2023/05/19 01:46:51;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5042602;28;20049;-81
2023/05/19 01:49:17;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5042354;28;20041;-81
2023/05/19 01:51:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5041957;28;20072;-82
2023/05/19 01:54:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5042086;28;20064;-82
2023/05/19 01:56:58;;;;;;;0.98;0.55;;;5.50;99.90;;;;;;5042111;28;20077;-82
2023/05/19 01:59:47;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5050690;28;20048;-82
2023/05/19 02:02:29;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5052144;28;20037;-81
2023/05/19 02:05:04;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5039968;28;20060;-81
2023/05/19 02:07:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5041493;28;20054;-83
2023/05/19 02:10:21;;;;;;;0.43;0.35;;;5.40;99.90;;;;;;5058136;28;20080;-82
2023/05/19 02:12:51;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5061089;28;20045;-81
2023/05/19 02:15:23;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5053858;28;20403;-80
2023/05/19 02:17:50;;;;;;;0.88;0.55;;;5.20;99.90;;;;;;5055288;28;20052;-82
2023/05/19 02:20:16;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5044808;28;20049;-83
2023/05/19 02:22:43;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040734;28;20053;-81
2023/05/19 02:25:09;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5040638;28;20048;-82
2023/05/19 02:27:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5040912;28;20098;-82
2023/05/19 02:30:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5040586;28;20055;-81
2023/05/19 02:32:29;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5041040;28;20049;-82
2023/05/19 02:34:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5047209;28;20051;-82
2023/05/19 02:37:22;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5059447;28;20055;-83
2023/05/19 02:39:48;;;;;;;1.65;0.47;;;5.10;99.90;;;;;;5059210;28;20044;-82
2023/05/19 02:42:16;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5059558;28;20052;-81
2023/05/19 02:44:42;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5059398;28;20171;-81
2023/05/19 02:47:07;;;;;;;0.13;0.08;;;5.40;99.90;;;;;;5060305;28;20483;-84
2023/05/19 02:49:36;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5050718;28;20038;-83
2023/05/19 02:52:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5038181;28;20049;-83
2023/05/19 02:54:30;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5038044;28;20149;-83
2023/05/19 02:56:55;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5040662;28;20045;-83
2023/05/19 02:59:23;;;;;;;0.28;0.28;;;4.70;99.90;;;;;;5053050;28;20375;-82
2023/05/19 03:02:00;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5037773;28;20049;-81
2023/05/19 03:04:26;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5037579;28;20079;-81
2023/05/19 03:06:53;;;;;;;0.75;0.45;;;4.60;99.90;;;;;;5035018;28;20041;-83
2023/05/19 03:09:19;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5046734;28;20045;-82
2023/05/19 03:11:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5056785;28;20044;-82
2023/05/19 03:14:13;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5055777;28;20415;-83
2023/05/19 03:16:42;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5056141;28;20446;-83
2023/05/19 03:19:08;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5048063;28;20048;-82
2023/05/19 03:21:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5041460;28;20041;-82
2023/05/19 03:24:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054308;28;20120;-82
2023/05/19 03:26:28;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5043782;28;20041;-82
2023/05/19 03:28:54;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5042485;28;20091;-81
2023/05/19 03:31:20;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5024333;28;20491;-82
2023/05/19 03:33:45;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5025989;28;20057;-82
2023/05/19 03:36:11;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5025089;28;20045;-82
2023/05/19 03:38:37;;;;;;;0.17;0.17;;;5.10;99.90;;;;;;5025538;28;20049;-81
2023/05/19 03:41:03;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5033118;28;20040;-81
2023/05/19 03:43:28;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5049949;28;20036;-82
2023/05/19 03:45:55;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049368;28;20052;-82
2023/05/19 03:48:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049911;28;20029;-82
2023/05/19 03:50:47;;;;;;;0.55;0.52;;;4.90;99.90;;;;;;5054298;28;20059;-82
2023/05/19 03:53:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5060669;28;20060;-82
2023/05/19 03:55:38;;;;;;;3.92;0.70;;;4.90;99.90;;;;;;5049371;28;20095;-83
2023/05/19 03:58:04;;;;;;;0.08;0.08;;;4.90;99.90;;;;;;5043852;28;20045;-82
2023/05/19 04:00:30;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;5049349;28;20131;-82
2023/05/19 04:02:55;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5054042;28;20044;-82
2023/05/19 04:05:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5052525;28;20049;-82
2023/05/19 04:07:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5040360;28;20059;-83
2023/05/19 04:10:12;;;;;;;0.75;0.20;;;5.40;99.90;;;;;;5046806;28;20475;-82
2023/05/19 04:12:38;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5051033;28;20045;-82
2023/05/19 04:15:05;;;;;;;1.55;0.95;;;5.60;99.90;;;;;;5052638;28;20091;-82
2023/05/19 04:17:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5050086;28;20057;-82
2023/05/19 04:19:56;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050670;28;20051;-82
2023/05/19 04:22:22;;;;;;;0.43;0.35;;;5.70;99.90;;;;;;5050549;28;20047;-81
2023/05/19 04:24:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052328;28;20095;-82
2023/05/19 04:27:15;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5051189;28;20110;-82
2023/05/19 04:29:41;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5054486;28;20479;-82
2023/05/19 04:32:07;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5053694;28;20040;-82
2023/05/19 04:34:34;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5054066;28;20079;-82
2023/05/19 04:37:00;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5056440;28;20053;-82
2023/05/19 04:39:25;;;;;;;12.50;0.40;;;7.00;99.90;;;;;;5059132;28;20037;-82
2023/05/19 04:41:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060111;28;20048;-82
2023/05/19 04:44:19;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5055800;28;20063;-81
2023/05/19 04:46:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5055875;28;20122;-83
2023/05/19 04:49:13;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;5055765;28;20044;-82
2023/05/19 04:51:40;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5048782;28;20121;-82
2023/05/19 04:54:09;;;;;;;0.15;0.13;;;9.00;99.90;;;;;;5050614;28;20053;-82
2023/05/19 04:56:35;;;;;;;0.25;0.22;;;9.60;99.90;;;;;;5038678;28;20045;-81
2023/05/19 04:59:01;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5034784;28;20053;-82
2023/05/19 05:01:27;;;;;;;0.22;0.22;;;9.80;99.90;;;;;;5042103;28;20063;-82
2023/05/19 05:03:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5050035;28;20108;-81
2023/05/19 05:06:23;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5058399;28;20052;-82
2023/05/19 05:08:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057602;28;20051;-82
2023/05/19 05:11:16;;;;;;;1.08;0.63;;;10.80;99.90;;;;;;5058973;28;20072;-82
2023/05/19 05:13:42;;;;;;;1.23;0.93;;;11.00;99.90;;;;;;5059458;28;20041;-81
2023/05/19 05:16:08;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5050418;28;20045;-81
2023/05/19 05:18:35;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5039436;28;20484;-81
2023/05/19 05:21:01;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;5036328;28;20046;-81
2023/05/19 05:23:27;;;;;;;0.28;0.25;;;12.10;99.90;;;;;;5033689;28;20509;-81
2023/05/19 05:25:53;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5033501;28;20045;-82
2023/05/19 05:28:19;;;;;;;0.80;0.35;;;11.70;99.90;;;;;;5033628;28;20038;-82
2023/05/19 05:30:45;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5035117;28;20049;-82
2023/05/19 05:33:11;;;;;;;0.50;0.47;;;12.60;99.90;;;;;;5042757;28;20099;-82
2023/05/19 05:35:36;;;;;;;0.25;0.20;;;13.00;1.00;;;;;;5044329;28;20104;-81
2023/05/19 05:38:02;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033773;28;20451;-82
2023/05/19 05:40:28;;;;;;;2.35;1.08;;;13.90;99.90;;;;;;5043483;28;20037;-82
2023/05/19 05:42:54;;;;;;;0.57;0.52;;;14.40;99.90;;;;;;5054939;28;20045;-83
2023/05/19 05:45:23;;;;;;;0.35;0.35;;;14.50;55.00;;;;;;5055687;28;20049;-82
2023/05/19 05:47:49;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5056460;28;20048;-82
2023/05/19 05:50:15;;;;;;;0.30;0.25;;;14.80;99.90;;;;;;5045904;28;20452;-82
2023/05/19 05:52:42;;;;;;;1.13;0.70;;;14.80;99.90;;;;;;5049523;28;20557;-82
2023/05/19 05:55:09;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5053696;28;20712;-82
2023/05/19 05:57:35;;;;;;;0.47;0.35;;;15.40;1.00;;;;;;5053478;28;20055;-82
2023/05/19 06:00:05;;;;;;;0.08;0.08;;;15.30;99.90;;;;;;5046733;28;20156;-82
2023/05/19 06:02:31;;;;;;;1.15;1.00;;;15.50;99.90;;;;;;5033959;28;20076;-83
2023/05/19 06:04:57;;;;;;;0.17;0.13;;;16.00;90.50;;;;;;5031996;28;20049;-82
2023/05/19 06:07:23;;;;;;;0.63;0.38;;;16.00;79.60;;;;;;5032038;28;20049;-83
2023/05/19 06:09:49;;;;;;;0.32;0.25;;;16.10;23.10;;;;;;5047555;28;20044;-82
2023/05/19 06:12:17;;;;;;;0.10;0.10;;;16.30;1.00;;;;;;5050504;28;20077;-82
2023/05/19 06:14:43;;;;;;;1.08;0.47;;;16.20;1.00;;;;;;5051904;28;20201;-82
2023/05/19 06:17:09;;;;;;;0.77;0.52;;;15.50;1.00;;;;;;5034535;28;20045;-82
2023/05/19 06:19:34;;;;;;;0.38;0.22;;;15.30;1.00;;;;;;5029987;28;20049;-82
2023/05/19 06:22:00;;;;;;;1.40;0.98;;;15.70;1.00;;;;;;5049259;28;20072;-81
2023/05/19 06:24:26;;;;;;;2.20;0.98;;;15.30;1.00;;;;;;5037343;28;20128;-82
2023/05/19 06:26:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5028441;28;20449;-81
2023/05/19 06:29:17;;;;;;;2.45;1.10;;;15.10;99.90;;;;;;5027981;28;20073;-81
2023/05/19 06:31:43;;;;;;;1.45;0.98;;;15.40;99.90;;;;;;5027990;28;20703;-82
2023/05/19 06:34:11;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5030821;28;20128;-81
2023/05/19 06:36:36;;;;;;;0.38;0.22;;;16.00;99.90;;;;;;5045438;28;20121;-82
2023/05/19 06:39:02;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5068205;28;20037;-82
2023/05/19 06:41:28;;;;;;;0.57;0.50;;;17.10;99.90;;;;;;5071362;28;20056;-82
2023/05/19 06:43:54;;;;;;;0.17;0.13;;;17.10;99.90;;;;;;5057266;28;20048;-81
2023/05/19 06:46:19;;;;;;;1.48;0.40;;;17.00;99.90;;;;;;5040654;28;20041;-82
2023/05/19 06:48:45;;;;;;;0.55;0.50;;;17.10;99.90;;;;;;5043457;28;20041;-82
2023/05/19 06:51:11;;;;;;;1.45;1.13;;;17.00;99.90;;;;;;5048843;28;20089;-82
2023/05/19 06:53:36;;;;;;;0.55;0.35;;;17.10;99.90;;;;;;5047286;28;20057;-82
2023/05/19 06:56:02;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5063340;28;20056;-82
2023/05/19 06:58:28;;;;;;;0.32;0.32;;;18.10;99.90;;;;;;5048719;28;20210;-82
2023/05/19 07:00:53;;;;;;;0.90;0.32;;;17.80;99.90;;;;;;5055997;28;20067;-82
2023/05/19 07:03:19;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5043619;28;20131;-83
2023/05/19 07:05:45;;;;;;;0.45;0.22;;;18.10;99.90;;;;;;5048588;28;20097;-81
2023/05/19 07:08:11;;;;;;;0.22;0.20;;;19.20;99.90;;;;;;5051063;28;20099;-82
2023/05/19 07:10:36;;;;;;;1.60;0.75;;;19.70;99.90;;;;;;5050542;28;20022;-81
2023/05/19 07:13:03;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050872;28;20087;-82
2023/05/19 07:15:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5049062;28;20271;-82
2023/05/19 07:17:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5067718;28;20043;-81
2023/05/19 07:20:20;;;;;;;1.13;0.40;;;18.30;99.90;;;;;;5068539;28;20035;-81
2023/05/19 07:22:45;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5050847;28;20037;-82
2023/05/19 07:25:11;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5057671;28;20066;-81
2023/05/19 07:27:37;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;5061028;28;20049;-81
2023/05/19 07:30:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5053454;28;20056;-81
2023/05/19 07:32:28;;;;;;;0.90;0.63;;;19.90;99.90;;;;;;5051567;28;20415;-82
2023/05/19 07:34:54;;;;;;;0.88;0.47;;;20.00;99.90;;;;;;5039728;28;20045;-82
2023/05/19 07:37:20;;;;;;;0.22;0.20;;;20.10;99.90;;;;;;5033275;28;20068;-82
2023/05/19 07:39:45;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5034002;28;20049;-81
2023/05/19 07:42:11;;;;;;;0.90;0.45;;;20.70;99.90;;;;;;5031731;28;20041;-81
2023/05/19 07:44:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5036093;28;20118;-81
2023/05/19 07:47:02;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;5054275;28;20049;-81
2023/05/19 07:49:28;;;;;;;0.57;0.45;;;20.20;99.90;;;;;;5053395;28;20554;-81
2023/05/19 07:51:53;;;;;;;0.88;0.28;;;19.90;99.90;;;;;;5053865;28;20185;-81
2023/05/19 07:54:20;;;;;;;0.85;0.38;;;20.70;99.90;;;;;;5046086;28;20045;-81
2023/05/19 07:56:46;;;;;;;0.43;0.35;;;21.00;99.90;;;;;;5030754;28;20058;-81
2023/05/19 07:59:13;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5032970;28;20520;-82
2023/05/19 08:01:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5031592;28;20051;-81
2023/05/19 08:04:04;;;;;;;0.70;0.52;;;21.90;99.90;;;;;;5038727;28;20040;-81
2023/05/19 08:06:30;;;;;;;0.52;0.43;;;21.70;99.90;;;;;;5054868;28;20087;-82
2023/05/19 08:08:56;;;;;;;1.55;0.40;;;20.80;99.90;;;;;;5051630;28;20057;-81
2023/05/19 08:11:22;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5056216;28;20045;-82
2023/05/19 08:13:48;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5054661;28;20037;-81
2023/05/19 08:16:14;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5046608;28;20049;-82
2023/05/19 08:18:40;;;;;;;0.43;0.35;;;21.80;99.90;;;;;;5054734;28;20048;-82
2023/05/19 08:21:06;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5053361;28;20059;-82
2023/05/19 08:23:32;;;;;;;9.30;0.47;;;22.00;99.90;;;;;;5054041;28;20646;-82
2023/05/19 08:25:58;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5037860;28;20085;-82
2023/05/19 08:28:23;;;;;;;0.10;0.10;;;22.20;96.10;;;;;;5035624;28;20408;-82
2023/05/19 08:30:51;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5034947;28;20041;-82
2023/05/19 08:33:19;;;;;;;2.22;0.45;;;22.20;99.90;;;;;;5036982;28;20049;-81
2023/05/19 08:35:45;;;;;;;1.55;0.35;;;22.60;99.90;;;;;;5050145;28;20057;-82
2023/05/19 08:38:10;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5053533;28;20094;-82
2023/05/19 08:40:40;;;;;;;0.30;0.22;;;23.90;99.90;;;;;;5054268;28;20056;-82
2023/05/19 08:43:05;;;;;;;0.40;0.28;;;24.00;99.90;;;;;;5037864;28;20047;-82
2023/05/19 08:45:33;;;;;;;0.08;0.08;;;23.50;97.00;;;;;;5058672;28;20120;-82
2023/05/19 08:47:59;;;;;;;0.20;0.15;;;23.80;98.60;;;;;;5056608;28;20088;-83
2023/05/19 08:50:30;;;;;;;2.03;0.73;;;23.70;92.00;;;;;;5056053;28;20044;-82
2023/05/19 08:53:12;;;;;;;0.15;0.15;;;23.70;94.00;;;;;;5059375;28;20096;-82
2023/05/19 08:55:48;;;;;;;0.17;0.10;;;23.40;81.70;;;;;;5040115;28;20106;-82
2023/05/19 08:58:15;;;;;;;0.28;0.25;;;23.10;67.00;;;;;;5035954;28;20478;-79
2023/05/19 09:00:42;;;;;;;0.73;0.25;;;22.20;43.00;;;;;;5030957;28;20499;-80
2023/05/19 09:03:08;;;;;;;0.17;0.10;;;22.50;54.50;;;;;;5029901;28;20047;-80
2023/05/19 09:05:34;;;;;;;0.20;0.10;;;22.10;24.70;;;;;;5045255;28;20045;-80
2023/05/19 09:08:01;;;;;;;1.25;0.32;;;22.10;22.90;;;;;;5046536;28;20041;-81
2023/05/19 09:10:27;;;;;;;0.55;0.43;;;22.50;25.40;;;;;;5045838;28;20517;-81
2023/05/19 09:12:53;;;;;;;0.00;0.00;;;23.00;31.00;;;;;;5042478;28;20073;-81
2023/05/19 09:15:19;;;;;;;0.13;0.10;;;23.50;46.80;;;;;;5041544;28;20439;-81
2023/05/19 09:17:46;;;;;;;0.32;0.20;;;23.50;18.10;;;;;;5030921;28;20045;-83
2023/05/19 09:20:14;;;;;;;1.17;0.47;;;23.30;34.30;;;;;;5027484;28;20085;-82
2023/05/19 09:22:46;;;;;;;0.00;0.00;;;23.10;21.80;;;;;;5027416;28;20475;-83
2023/05/19 09:25:22;;;;;;;16.85;0.77;;;23.20;21.10;;;;;;5028688;28;20073;-82
2023/05/19 09:27:48;;;;;;;;;;;23.20;26.60;;;;;;5028784;28;20041;-82
2023/05/19 09:30:15;;;;;;;5.78;0.63;;;23.60;29.60;;;;;;5027989;28;19944;-83
2023/05/19 09:32:41;;;;;;;1.33;1.00;;;24.20;37.20;;;;;;5027753;28;20049;-82
2023/05/19 09:35:07;;;;;;;0.00;0.00;;;24.60;18.40;;;;;;5025909;28;20075;-77
2023/05/19 09:37:33;;;;;;;0.65;0.63;;;24.80;36.70;;;;;;5023750;28;20069;-78
2023/05/19 09:39:59;;;;;;;0.45;0.15;;;25.20;40.80;;;;;;5023836;28;20356;-76
2023/05/19 09:42:25;;;;;;;0.15;0.15;;;24.80;31.30;;;;;;5024009;28;20072;-77
2023/05/19 09:45:04;;;;;;;0.15;0.10;;;24.80;37.60;;;;;;5023955;28;20050;-76
2023/05/19 09:47:40;;;;;;;0.20;0.20;;;24.70;29.20;;;;;;5045357;28;20099;-78
2023/05/19 09:50:08;;;;;;;0.20;0.17;;;24.60;25.60;;;;;;5046903;28;20045;-77
2023/05/19 09:52:42;;;;;;;0.32;0.30;;;24.20;8.20;;;;;;5048385;28;20378;-77
2023/05/19 09:55:10;;;;;;;0.30;0.30;;;24.00;10.60;;;;;;5048257;28;20045;-76
2023/05/19 09:57:37;;;;;;;0.45;0.38;;;23.80;11.70;;;;;;5046424;28;20265;-77
2023/05/19 10:00:19;;;;;;;0.55;0.22;;;23.80;8.40;;;;;;5047419;28;20018;-83
2023/05/19 10:02:46;;;;;;;1.42;0.43;;;23.50;1.00;;;;;;5049736;28;20052;-83
2023/05/19 10:05:18;;;;;;;0.00;0.00;;;23.40;1.80;;;;;;5038391;28;20041;-83
2023/05/19 10:07:47;;;;;;;0.10;0.10;;;23.30;9.90;;;;;;5030341;28;20053;-84
2023/05/19 10:10:14;;;;;;;0.08;0.00;;;23.40;1.00;;;;;;5028653;28;20618;-83
2023/05/19 10:12:40;;;;;;;0.38;0.32;;;23.50;1.00;;;;;;5029920;28;20103;-84
2023/05/19 10:15:11;;;;;;;0.17;0.17;;;22.80;1.00;;;;;;5030332;28;20068;-83
2023/05/19 10:17:38;;;;;;;2.28;0.55;;;22.40;1.00;;;;;;5030757;28;20502;-83
2023/05/19 10:20:07;;;;;;;0.10;0.10;;;21.70;1.00;;;;;;5031131;28;20056;-83
2023/05/19 10:22:33;;;;;;;1.13;0.95;;;21.80;1.00;;;;;;5039037;28;20250;-83
2023/05/19 10:24:59;;;;;;;3.13;1.95;;;21.90;1.00;;;;;;5033357;28;20056;-81
2023/05/19 10:27:26;;;;;;;0.60;0.43;;;22.00;1.00;;;;;;5034759;28;20046;-80
2023/05/19 10:29:55;;;;;;;2.20;1.40;;;22.20;1.00;;;;;;5032826;28;20061;-81
2023/05/19 10:32:25;;;;;;;0.00;0.00;;;22.30;1.00;;;;;;5033607;28;20073;-81
2023/05/19 10:35:28;;;;;;;0.40;0.30;;;22.40;1.00;;;;;;5035956;28;20041;-80
2023/05/19 10:38:37;;;;;;;0.10;0.10;;;21.90;1.00;;;;;;5035412;28;20045;-80
2023/05/19 10:41:30;;;;;;;0.20;0.20;;;22.00;1.00;;;;;;5016205;28;20057;-80
2023/05/19 10:43:59;;;;;;;0.52;0.47;;;22.00;1.00;;;;;;5031514;28;20057;-81
2023/05/19 10:46:29;;;;;;;1.13;0.63;;;22.50;1.00;;;;;;5031204;28;20045;-82
2023/05/19 10:48:54;;;;;;;0.00;0.00;;;22.50;1.00;;;;;;5030650;28;20037;-83
2023/05/19 10:51:27;;;;;;;0.20;0.20;;;21.60;1.00;;;;;;5031820;28;20098;-82
2023/05/19 10:53:53;;;;;;;0.38;0.22;;;21.70;1.00;;;;;;5024402;28;20057;-76
2023/05/19 10:56:31;;;;;;;0.08;0.08;;;21.50;1.00;;;;;;5034047;28;20515;-81
2023/05/19 10:58:57;;;;;;;0.22;0.22;;;21.60;1.00;;;;;;5040039;28;20056;-80
2023/05/19 11:01:35;;;;;;;0.32;0.20;;;22.00;1.00;;;;;;5040916;28;20033;-80
2023/05/19 11:04:12;;;;;;;0.03;0.03;;;22.30;1.00;;;;;;5039363;28;20053;-82
2023/05/19 11:06:39;;;;;;;0.20;0.20;;;22.90;1.00;;;;;;5039815;28;20442;-81
2023/05/19 11:09:16;;;;;;;0.13;0.13;;;22.60;1.00;;;;;;5039575;28;20045;-81
2023/05/19 11:11:53;;;;;;;0.00;0.00;;;22.40;1.00;;;;;;5034554;28;20057;-80
2023/05/19 11:14:25;;;;;;;0.47;0.32;;;22.30;1.00;;;;;;5034169;28;20069;-79
2023/05/19 11:16:56;;;;;;;0.28;0.28;;;22.70;1.00;;;;;;5036905;28;20057;-81
2023/05/19 11:19:27;;;;;;;0.60;0.40;;;22.70;1.00;;;;;;5037087;28;20137;-80
2023/05/19 11:21:54;;;;;;;1.35;1.08;;;22.30;1.00;;;;;;5036142;28;20064;-80
2023/05/19 11:24:43;;;;;;;0.05;0.05;;;22.20;1.00;;;;;;5035625;28;20049;-81
2023/05/19 11:27:30;;;;;;;0.38;0.30;;;22.10;1.00;;;;;;5029938;28;20064;-80
2023/05/19 11:29:58;;;;;;;0.80;0.77;;;22.70;1.00;;;;;;5034575;28;20045;-81
2023/05/19 11:32:34;;;;;;;0.38;0.25;;;22.70;1.00;;;;;;5035019;28;20045;-81
2023/05/19 11:35:01;;;;;;;0.65;0.40;;;22.30;1.00;;;;;;5034933;28;20053;-81
2023/05/19 11:37:30;;;;;;;0.40;0.13;;;21.90;1.00;;;;;;5035414;28;20049;-81
2023/05/19 11:39:57;;;;;;;3.75;1.75;;;22.40;1.00;;;;;;5037230;28;20050;-81
2023/05/19 11:42:23;;;;;;;3.92;1.70;;;22.10;1.00;;;;;;5040310;28;20076;-81
2023/05/19 11:44:48;;;;;;;1.90;1.02;;;22.80;1.00;;;;;;5038566;28;20045;-82
2023/05/19 11:47:16;;;;;;;7.13;1.58;;;22.50;1.00;;;;;;5038984;28;20046;-81
2023/05/19 11:49:47;;;;;;;3.03;2.13;;;24.00;1.40;;;;;;5038447;28;20064;-81
2023/05/19 11:52:13;;;;;;;5.13;1.55;;;24.50;7.20;;;;;;5037833;28;20045;-79
2023/05/19 11:54:40;;;;;;;0.10;0.10;;;24.80;13.10;;;;;;5039727;28;20059;-80
2023/05/19 11:57:09;;;;;;;5.68;0.85;;;25.50;22.20;;;;;;5039874;28;20104;-81
2023/05/19 11:59:36;;;;;;;3.47;0.90;;;25.40;24.30;;;;;;5041350;28;20037;-82
2023/05/19 12:02:26;;;;;;;0.10;0.10;;;25.50;24.70;;;;;;5039833;28;20041;-81
2023/05/19 12:04:52;;;;;;;0.55;0.28;;;25.50;26.40;;;;;;5039931;28;20513;-81
2023/05/19 12:07:23;;;;;;;0.65;0.52;;;24.80;16.70;;;;;;5037314;28;20124;-82
2023/05/19 12:09:54;;;;;;;0.10;0.10;;;25.00;16.10;;;;;;5032987;28;20087;-81
2023/05/19 12:12:21;;;;;;;2.28;0.40;;;24.70;13.30;;;;;;5030977;28;20049;-82
2023/05/19 12:14:50;;;;;;;0.75;0.52;;;25.20;23.10;;;;;;5033605;28;20100;-81
2023/05/19 12:17:18;;;;;;;0.03;0.03;;;25.40;20.30;;;;;;5031101;28;20076;-81
2023/05/19 12:19:45;;;;;;;0.88;0.80;;;24.80;10.10;;;;;;5032345;28;20445;-81
2023/05/19 12:22:12;;;;;;;0.00;0.00;;;24.80;13.20;;;;;;5032997;28;20119;-82
2023/05/19 12:24:39;;;;;;;4.85;0.25;;;24.90;21.00;;;;;;5030945;28;20050;-81
2023/05/19 12:27:34;;;;;;;1.23;0.50;;;25.00;14.00;;;;;;5030587;28;20126;-81
2023/05/19 12:29:59;;;;;;;0.93;0.32;;;25.10;16.50;;;;;;5029766;28;20527;-81
2023/05/19 12:32:27;;;;;;;2.22;1.42;;;24.80;14.40;;;;;;5031344;28;20114;-82
2023/05/19 12:34:55;;;;;;;0.88;0.45;;;24.80;19.70;;;;;;5030791;28;20057;-81
2023/05/19 12:37:20;;;;;;;0.80;0.57;;;25.10;18.30;;;;;;5032965;28;20054;-81
2023/05/19 12:39:48;;;;;;;0.00;0.00;;;24.90;22.10;;;;;;5031100;28;20052;-81
2023/05/19 12:42:15;;;;;;;0.30;0.30;;;25.60;30.00;;;;;;5035419;28;20056;-81
2023/05/19 12:44:46;;;;;;;0.30;0.20;;;25.50;30.50;;;;;;5036073;28;20151;-81
2023/05/19 12:47:15;;;;;;;0.30;0.15;;;25.50;27.40;;;;;;5030325;28;20434;-81
2023/05/19 12:50:16;;;;;;;0.52;0.45;;;25.30;21.70;;;;;;5027446;28;20871;-81
2023/05/19 12:52:47;;;;;;;0.68;0.55;;;25.30;20.10;;;;;;4987024;28;20054;-81
2023/05/19 12:55:15;;;;;;;0.20;0.17;;;25.80;24.90;;;;;;5021710;28;20122;-80
2023/05/19 12:57:42;;;;;;;1.55;0.52;;;25.90;27.30;;;;;;5029435;28;20054;-80
2023/05/19 13:00:24;;;;;;;0.40;0.30;;;25.80;27.00;;;;;;5028656;28;20068;-81