Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:04:55;;;;;;;3.07;1.00;;;23.40;95.50;;;;;;20916981;28;20208;-66
2023/06/23 00:14:57;;;;;;;1.10;1.00;;;23.40;95.40;;;;;;20916220;28;20295;-60
2023/06/23 00:24:59;;;;;;;1.53;0.80;;;23.40;95.40;;;;;;20915877;28;20302;-62
2023/06/23 00:35:01;;;;;;;1.30;0.70;;;23.20;95.30;;;;;;20914526;28;20223;-60
2023/06/23 00:45:03;;;;;;;0.60;0.60;;;23.20;95.60;;;;;;20912623;28;20661;-60
2023/06/23 00:55:06;;;;;;;1.07;0.70;;;23.10;96.00;;;;;;20913831;28;20216;-60
2023/06/23 01:05:09;;;;;;;0.63;0.50;;;22.90;96.00;;;;;;20912919;28;20678;-60
2023/06/23 01:15:17;;;;;;;3.17;0.80;;;22.80;96.10;;;;;;20912449;28;20296;-60
2023/06/23 01:25:37;;;;;;;1.40;1.30;;;22.70;96.10;;;;;;20912418;28;20238;-62
2023/06/23 01:35:44;;;;;;;2.97;2.03;;;22.50;95.80;;;;;;20911752;28;20208;-69
2023/06/23 01:45:46;;;;;;;2.90;2.60;;;22.30;95.50;;;;;;20920643;28;20290;-64
2023/06/23 01:55:49;;;;;;;3.70;2.90;;;22.20;95.00;;;;;;20927823;28;20204;-72
2023/06/23 02:05:53;;;;;;;4.43;3.50;;;22.10;94.80;;;;;;20926544;28;20232;-73
2023/06/23 02:15:56;;;;;;;4.93;3.60;;;21.90;94.30;;;;;;20926973;28;20679;-64
2023/06/23 02:25:59;;;;;;;4.77;3.37;;;21.50;94.00;;;;;;20927799;28;20231;-67
2023/06/23 02:36:03;;;;;;;4.73;3.80;;;21.30;94.00;;;;;;20926043;28;20297;-72
2023/06/23 02:46:08;;;;;;;4.90;3.87;;;21.20;93.90;;;;;;20923219;28;20655;-67
2023/06/23 02:56:18;;;;;;;6.27;4.17;;;21.10;93.90;;;;;;20922073;28;20215;-64
2023/06/23 03:06:22;;;;;;;6.37;4.13;;;21.10;93.90;;;;;;20921591;28;20239;-64
2023/06/23 03:16:45;;;;;;;4.30;3.87;;;21.10;94.10;;;;;;20920925;28;20713;-64
2023/06/23 03:26:50;;;;;;;5.50;4.30;;;21.00;94.20;;;;;;20920409;28;20325;-64
2023/06/23 03:36:56;;;;;;;5.07;3.73;;;21.10;94.10;;;;;;20919033;28;20598;-66
2023/06/23 03:47:03;;;;;;;6.20;3.80;;;21.00;94.00;;;;;;20918296;28;20330;-68
2023/06/23 03:57:08;;;;;;;4.03;3.63;;;21.00;93.80;;;;;;20918251;28;20241;-64
2023/06/23 04:07:11;;;;;;;4.20;3.70;;;21.00;93.60;;;;;;20916839;28;20589;-63
2023/06/23 04:17:15;;;;;;;7.23;4.23;;;21.00;93.30;;;;;;20916201;28;20200;-63
2023/06/23 04:27:18;;;;;;;4.80;4.10;;;21.00;93.10;;;;;;20915476;28;20235;-63
2023/06/23 04:37:20;;;;;;;5.30;4.40;;;20.90;92.90;;;;;;20914425;28;20666;-64
2023/06/23 04:47:24;;;;;;;5.00;4.23;;;20.80;92.90;;;;;;20913808;28;20259;-66
2023/06/23 04:57:30;;;;;;;7.63;5.30;;;20.70;93.30;;;;;;20912916;28;20211;-65
2023/06/23 05:07:34;;;;;;;5.33;4.20;;;20.80;93.40;;;;;;20913794;28;20567;-72
2023/06/23 05:17:38;;;;;;;6.73;4.03;;;20.70;93.30;;;;;;20912758;28;20260;-72
2023/06/23 05:27:45;;;;;;;5.80;3.97;;;20.60;92.80;;;;;;20913258;28;20294;-69
2023/06/23 05:37:49;;;;;;;7.07;3.90;;;20.60;93.00;;;;;;20911380;28;20329;-71
2023/06/23 05:48:02;;;;;;;5.73;4.60;;;20.60;92.90;;;;;;20910446;28;20242;-66
2023/06/23 05:58:09;;;;;;;4.37;3.90;;;20.50;92.80;;;;;;20910411;28;20265;-69
2023/06/23 06:08:12;;;;;;;6.40;4.10;;;20.50;92.80;;;;;;20909334;28;20281;-67
2023/06/23 06:18:16;;;;;;;5.83;3.93;;;20.30;93.00;;;;;;20908697;28;20210;-71
2023/06/23 06:28:19;;;;;;;4.87;3.77;;;20.30;92.90;;;;;;20911188;28;20235;-67
2023/06/23 06:38:23;;;;;;;6.03;3.53;;;20.30;92.60;;;;;;20922981;28;20245;-64
2023/06/23 06:48:26;;;;;;;6.50;3.47;;;20.30;92.70;;;;;;20921077;28;20270;-70
2023/06/23 06:58:28;;;;;;;5.10;4.00;;;20.30;92.80;;;;;;20921772;28;20237;-70
2023/06/23 07:08:30;;;;;;;7.03;3.50;;;20.30;93.00;;;;;;20918681;28;20709;-69
2023/06/23 07:18:32;;;;;;;4.00;3.50;;;20.30;93.00;;;;;;20919362;28;20610;-74
2023/06/23 07:28:34;;;;;;;4.20;3.80;;;20.20;92.80;;;;;;20918753;28;20659;-73
2023/06/23 07:38:36;;;;;;;5.90;4.30;;;20.20;92.90;;;;;;20916247;28;20226;-72
2023/06/23 07:48:37;;;;;;;5.80;4.40;;;20.10;93.00;;;;;;20917937;28;20325;-73
2023/06/23 07:58:39;;;;;;;8.60;4.67;;;20.10;92.90;;;;;;20918099;28;20724;-74
2023/06/23 08:08:46;;;;;;;33.40;5.73;;;20.10;93.00;;;;;;20923878;28;20234;-70
2023/06/23 08:18:48;;;;;;;5.73;4.00;;;20.00;93.10;;;;;;20910188;28;20215;-68
2023/06/23 08:28:50;;;;;;;5.37;4.50;;;20.00;93.00;;;;;;20866228;28;20238;-70
2023/06/23 08:38:52;;;;;;;8.37;4.50;;;20.00;93.10;;;;;;20865346;28;20633;-68
2023/06/23 08:48:56;;;;;;;6.20;4.80;;;20.00;93.10;;;;;;20861471;28;20350;-65
2023/06/23 08:58:58;;;;;;;7.37;4.97;;;20.00;93.10;;;;;;20870611;28;20734;-69
2023/06/23 09:09:00;;;;;;;5.50;4.70;;;20.20;92.80;;;;;;20863680;28;20705;-69
2023/06/23 09:19:04;;;;;;;7.93;4.80;;;20.30;92.70;;;;;;20861910;28;20238;-70
2023/06/23 09:29:18;;;;;;;6.73;4.70;;;20.20;92.90;;;;;;20839784;28;20234;-69
2023/06/23 09:39:20;;;;;;;8.17;5.63;;;20.10;93.10;;;;;;20861440;28;20670;-65
2023/06/23 09:49:23;;;;;;;7.00;5.20;;;20.20;93.50;;;;;;20863260;28;20727;-67
2023/06/23 09:59:24;;;;;;;6.53;5.83;;;20.10;94.40;;;;;;20868737;28;20206;-68
2023/06/23 10:09:26;;;;;;;9.63;5.40;;;20.20;94.50;;;;;;20874978;28;20263;-71
2023/06/23 10:19:28;;;;;;;7.53;4.93;;;20.20;94.40;;;;;;20883539;28;20629;-70
2023/06/23 10:29:31;;;;;;;8.60;5.00;;;;;;;;;;20879909;28;20667;-68
2023/06/23 10:39:35;;;;;;;12.10;4.50;;;;;;;;;;20874636;28;20237;-70
2023/06/23 10:49:38;;;;;;;7.40;5.27;;;;;;;;;;20873620;28;20233;-64
2023/06/23 10:59:42;;;;;;;8.70;4.10;;;20.30;93.50;;;;;;20876811;28;20649;-67
2023/06/23 11:09:45;;;;;;;7.67;3.60;;;20.10;91.40;;;;;;20870840;28;20293;-63
2023/06/23 11:19:54;;;;;;;5.43;3.80;;;20.10;91.20;;;;;;20871518;28;20214;-63
2023/06/23 11:30:16;;;;;;;7.07;4.07;;;20.20;91.40;;;;;;20855433;28;20329;-63
2023/06/23 11:40:19;;;;;;;9.63;3.10;;;20.50;91.50;;;;;;20835405;28;20719;-67
2023/06/23 11:50:21;;;;;;;5.00;2.90;;;20.50;90.20;;;;;;20834228;28;20318;-62
2023/06/23 12:00:23;;;;;;;7.03;2.37;;;20.70;89.00;;;;;;20833238;28;20294;-63
2023/06/23 12:10:25;;;;;;;9.70;3.23;;;20.80;88.20;;;;;;20832097;28;20652;-61
2023/06/23 12:20:27;;;;;;;4.53;3.13;;;20.70;88.20;;;;;;20831706;28;20294;-71
2023/06/23 12:30:41;;;;;;;3.30;2.87;;;20.90;88.30;;;;;;20830831;28;20326;-67
2023/06/23 12:40:44;;;;;;;4.37;2.90;;;21.00;87.50;;;;;;20830735;28;20274;-65
2023/06/23 12:50:46;;;;;;;5.80;4.03;;;21.20;86.90;;;;;;20830075;28;20274;-70
2023/06/23 13:00:48;;;;;;;4.33;2.80;;;21.40;85.80;;;;;;20829889;28;20209;-62
2023/06/23 13:10:50;;;;;;;10.20;3.83;;;22.20;82.80;;;;;;20827363;28;20547;-64
2023/06/23 13:20:52;;;;;;;3.53;3.10;;;21.80;79.50;;;;;;20828501;28;20211;-66
2023/06/23 13:30:53;;;;;;;6.17;2.90;;;21.70;79.00;;;;;;20827696;28;20263;-67
2023/06/23 13:40:56;;;;;;;6.90;3.23;;;21.60;79.50;;;;;;20835582;28;20236;-60
2023/06/23 13:50:58;;;;;;;3.27;2.63;;;21.80;79.90;;;;;;20843859;28;20232;-61
2023/06/23 14:01:00;;;;;;;5.77;2.67;;;21.90;80.10;;;;;;20882420;28;20207;-58
2023/06/23 14:11:02;;;;;;;2.93;2.37;;;21.40;79.60;;;;;;20843633;28;20243;-65
2023/06/23 14:21:04;;;;;;;4.33;2.40;;;21.20;80.50;;;;;;20872639;28;20242;-66
2023/06/23 14:31:07;;;;;;;3.33;2.33;;;21.20;82.80;;;;;;20883902;28;20245;-63
2023/06/23 14:41:09;;;;;;;3.13;2.83;;;21.00;84.80;;;;;;20873882;28;20230;-68
2023/06/23 14:51:13;;;;;;;2.97;2.53;;;20.90;86.90;;;;;;20852960;28;20290;-68
2023/06/23 15:01:14;;;;;;;5.50;2.83;;;22.70;89.30;;;;;;20882507;28;20205;-67
2023/06/23 15:11:16;;;;;;;3.63;2.50;;;21.50;87.60;;;;;;20871277;28;20315;-70
2023/06/23 15:21:18;;;;;;;3.60;2.63;;;22.00;86.20;;;;;;20872982;28;20656;-63
2023/06/23 15:31:20;;;;;;;4.90;3.10;;;21.90;85.40;;;;;;20878831;28;20243;-69
2023/06/23 15:41:21;;;;;;;3.10;2.60;;;21.60;85.40;;;;;;20871151;28;20276;-64
2023/06/23 15:51:23;;;;;;;5.17;3.10;;;21.50;83.80;;;;;;20869484;28;20607;-70
2023/06/23 16:01:25;;;;;;;3.50;3.00;;;21.60;83.00;;;;;;20864966;28;20283;-69
2023/06/23 16:11:27;;;;;;;3.97;3.30;;;21.60;82.80;;;;;;20834728;28;20235;-68
2023/06/23 16:21:30;;;;;;;6.37;3.20;;;21.70;82.60;;;;;;20833582;28;20376;-67
2023/06/23 16:31:32;;;;;;;4.97;3.30;;;21.80;82.50;;;;;;20832504;28;20246;-60
2023/06/23 16:41:35;;;;;;;7.87;3.03;;;21.90;82.20;;;;;;20908175;28;20268;-63
2023/06/23 16:51:36;;;;;;;3.87;3.30;;;22.10;82.10;;;;;;20958606;28;20624;-67
2023/06/23 17:01:42;;;;;;;3.93;3.20;;;22.20;81.70;;;;;;20942691;28;20664;-67
2023/06/23 17:11:44;;;;;;;4.87;3.40;;;22.40;81.10;;;;;;20871024;28;20273;-62
2023/06/23 17:21:46;;;;;;;4.90;3.20;;;22.50;80.60;;;;;;20871648;28;20209;-64
2023/06/23 17:31:48;;;;;;;3.30;3.00;;;;;;;;;;20846074;28;20236;-68
2023/06/23 17:41:50;;;;;;;4.95;2.65;;;22.50;80.30;;;;;;20862506;28;20676;-62
2023/06/23 17:51:52;;;;;;;4.72;3.17;;;32.10;55.70;;;;;;20874238;28;20636;-64
2023/06/23 18:01:54;;;;;;;3.30;2.80;;;28.20;59.30;;;;;;20846932;28;20743;-70
2023/06/23 18:11:56;;;;;;;3.67;3.07;;;25.70;62.60;;;;;;20853339;28;20234;-62
2023/06/23 18:21:57;;;;;;;5.83;3.20;;;24.50;64.80;;;;;;20860607;28;20288;-63
2023/06/23 18:32:12;;;;;;;3.57;3.03;;;23.60;67.00;;;;;;20842599;28;20239;-73
2023/06/23 18:42:14;;;;;;;3.57;3.07;;;23.00;68.70;;;;;;20841686;28;20241;-69
2023/06/23 18:52:15;;;;;;;4.40;3.40;;;22.60;70.20;;;;;;20902989;28;20590;-71
2023/06/23 19:02:17;;;;;;;4.93;3.30;;;22.40;71.50;;;;;;20865958;28;20215;-73
2023/06/23 19:12:19;;;;;;;4.53;3.30;;;22.30;72.60;;;;;;20841378;28;20320;-74
2023/06/23 19:22:21;;;;;;;6.37;3.90;;;22.10;74.20;;;;;;20842652;28;20622;-76
2023/06/23 19:32:23;;;;;;;4.90;4.40;;;22.00;75.30;;;;;;20836603;28;20346;-72
2023/06/23 19:42:26;;;;;;;5.27;4.17;;;21.80;76.60;;;;;;20833430;28;20316;-64
2023/06/23 19:52:28;;;;;;;4.33;3.53;;;21.70;77.10;;;;;;20834862;28;20235;-61
2023/06/23 20:02:30;;;;;;;4.30;3.90;;;21.70;78.40;;;;;;20833642;28;20266;-61
2023/06/23 20:12:32;;;;;;;4.30;3.80;;;21.60;79.10;;;;;;20832687;28;20244;-66
2023/06/23 20:22:33;;;;;;;6.13;3.87;;;21.50;80.60;;;;;;20832310;28;20634;-68
2023/06/23 20:32:35;;;;;;;5.03;4.00;;;21.40;81.90;;;;;;20840807;28;20236;-63
2023/06/23 20:42:37;;;;;;;7.93;4.10;;;;;;;;;;20839607;28;20713;-60
2023/06/23 20:52:39;;;;;;;5.80;4.10;;;;;;;;;;20828160;28;20279;-60
2023/06/23 21:02:42;;;;;;;6.93;4.30;;;;;;;;;;20828590;28;20325;-64
2023/06/23 21:12:44;;;;;;;5.07;4.20;;;;;;;;;;20828044;28;20322;-63
2023/06/23 21:22:46;;;;;;;4.67;3.87;;;;;;;;;;20828334;28;20203;-63
2023/06/23 21:32:48;;;;;;;3.80;3.50;;;;;;;;;;20827089;28;20239;-65
2023/06/23 21:42:51;;;;;;;5.80;4.27;;;;;;;;;;20827067;28;20699;-61
2023/06/23 21:52:53;;;;;;;6.90;5.67;;;;;;;;;;20827169;28;20330;-60
2023/06/23 22:02:55;;;;;;;7.13;5.03;;;;;;;;;;20836069;28;20218;-60
2023/06/23 22:12:57;;;;;;;6.23;4.37;;;;;;;;;;20843127;28;20645;-61
2023/06/23 22:23:00;;;;;;;7.03;4.60;;;;;;;;;;20843811;28;20590;-61
2023/06/23 22:33:02;;;;;;;7.43;4.60;;;;;;;;;;20842996;28;20239;-63
2023/06/23 22:43:11;;;;;;;7.83;5.00;;;;;;;;;;20839548;28;20242;-67
2023/06/23 22:53:13;;;;;;;6.93;5.10;;;;;;;;;;20838732;28;20322;-67
2023/06/23 23:03:15;;;;;;;8.00;5.30;;;;;;;;;;20837622;28;20202;-73
2023/06/23 23:13:18;;;;;;;6.60;5.23;;;;;;;;;;20836662;28;20245;-71
2023/06/23 23:23:21;;;;;;;7.50;5.20;;;;;;;;;;20836543;28;20338;-68
2023/06/23 23:33:24;;;;;;;6.57;5.10;;;21.30;83.10;;;;;;20834173;28;20248;-68
2023/06/23 23:43:25;;;;;;;6.00;5.00;;;19.10;95.40;;;;;;20834209;28;20340;-69
2023/06/23 23:53:27;;;;;;;6.13;4.97;;;18.90;95.60;;;;;;20835553;28;20660;-67
