Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:56;;;;;;;21.25;14.45;;;;;;;;;;6186843;23;20013;-89
2022/04/16 00:03:22;;;;;;;21.75;13.68;;;;;;;;;;6185292;23;20334;-90
2022/04/16 00:05:51;;;;;;;21.20;14.45;;;;;;;;;;6160217;23;20081;-90
2022/04/16 00:08:18;;;;;;;19.00;13.27;;;;;;;;;;6160377;23;20017;-90
2022/04/16 00:10:44;;;;;;;21.52;14.00;;;;;;;;;;6185547;23;20017;-90
2022/04/16 00:13:11;;;;;;;22.95;13.45;;;;;;;;;;6186450;23;20021;-91
2022/04/16 00:15:38;;;;;;;20.73;13.82;;;;;;;;;;6161335;23;20041;-90
2022/04/16 00:18:04;;;;;;;18.75;13.35;;;;;;;;;;6186012;23;20009;-90
2022/04/16 00:20:31;;;;;;;19.23;14.52;;;;;;;;;;6186726;23;20013;-91
2022/04/16 00:23:00;;;;;;;21.95;14.05;;;;;;;;;;6187141;23;20013;-91
2022/04/16 00:25:31;;;;;;;22.90;14.75;;;;;;;;;;6186052;23;20013;-90
2022/04/16 00:27:57;;;;;;;21.85;14.45;;;;;;;;;;6185278;23;20017;-91
2022/04/16 00:30:23;;;;;;;23.65;14.75;;;;;;;;;;6184844;23;20450;-90
2022/04/16 00:32:51;;;;;;;22.83;15.38;;;;;;;;;;6185873;23;20021;-90
2022/04/16 00:35:19;;;;;;;20.73;15.00;;;;;;;;;;6185540;23;20096;-90
2022/04/16 00:37:46;;;;;;;23.75;14.73;;;;;;;;;;6160812;23;20044;-91
2022/04/16 00:40:16;;;;;;;27.13;15.95;;;;;;;;;;6163567;23;20013;-90
2022/04/16 00:42:45;;;;;;;24.60;16.45;;;;;;;;;;6188423;23;20009;-90
2022/04/16 00:45:12;;;;;;;23.70;15.77;;;;;;;;;;6186526;23;20016;-90
2022/04/16 00:47:38;;;;;;;24.45;16.70;;;;;;;;;;6189950;23;20385;-91
2022/04/16 00:50:05;;;;;;;24.38;16.25;;;;;;;;;;6160475;23;20013;-91
2022/04/16 00:52:31;;;;;;;25.42;17.33;;;;;;;;;;6187176;23;20023;-90
2022/04/16 00:54:58;;;;;;;24.00;15.95;;;;;;;;;;6187775;23;20060;-91
2022/04/16 00:57:24;;;;;;;24.98;16.48;;;;;;;;;;6186305;23;20016;-90
2022/04/16 00:59:50;;;;;;;24.02;15.90;;;;;;;;;;6162689;23;20103;-91
2022/04/16 01:02:20;;;;;;;26.23;16.88;;;;;;;;;;6185267;23;20012;-91
2022/04/16 01:04:47;;;;;;;23.35;15.80;;;;;;;;;;6185954;23;20259;-90
2022/04/16 01:07:13;;;;;;;24.73;16.67;;;;;;;;;;6161643;23;20017;-90
2022/04/16 01:09:39;;;;;;;26.15;16.65;;;;;;;;;;6186242;23;20013;-90
2022/04/16 01:12:06;;;;;;;24.25;15.77;;;;;;;;;;6185141;23;20023;-90
2022/04/16 01:14:32;;;;;;;23.17;16.42;;;;;;;;;;6185286;23;20020;-90
2022/04/16 01:16:59;;;;;;;25.10;17.25;;;;;;;;;;6186912;23;20008;-91
2022/04/16 01:19:25;;;;;;;23.67;16.52;;;;;;;;;;6186459;23;20009;-90
2022/04/16 01:21:51;;;;;;;23.88;16.42;;;;;;;;;;6186006;23;20096;-89
2022/04/16 01:24:19;;;;;;;23.30;16.55;;;;;;;;;;6185084;23;20040;-90
2022/04/16 01:26:46;;;;;;;24.27;16.98;;;;;;;;;;6185039;23;20383;-90
2022/04/16 01:29:13;;;;;;;21.35;15.85;;;;;;;;;;6185340;23;20071;-90
2022/04/16 01:31:39;;;;;;;25.77;16.23;;;;;;;;;;6184919;23;20048;-90
2022/04/16 01:34:07;;;;;;;27.38;17.58;;;;;;;;;;6184611;23;20013;-90
2022/04/16 01:36:34;;;;;;;26.85;17.52;;;;;;;;;;6159448;23;20386;-90
2022/04/16 01:39:00;;;;;;;25.83;18.20;;;;;;;;;;6184820;23;20013;-90
2022/04/16 01:41:27;;;;;;;24.92;17.80;;;;;;;;;;6160349;23;20009;-90
2022/04/16 01:43:54;;;;;;;27.98;17.95;;;;;;;;;;6184326;23;20089;-90
2022/04/16 01:46:20;;;;;;;27.27;18.10;;;;;;;;;;6184527;23;20013;-91
2022/04/16 01:48:47;;;;;;;26.85;18.35;;;;;;;;;;6184440;23;20127;-89
2022/04/16 01:51:17;;;;;;;27.95;18.98;;;;;;;;;;6159471;23;20346;-90
2022/04/16 01:53:44;;;;;;;29.52;19.05;;;;;;;;;;6159834;23;20404;-90
2022/04/16 01:56:13;;;;;;;27.10;17.85;;;;;;;;;;6185088;23;20191;-91
2022/04/16 01:58:41;;;;;;;25.30;18.30;;;;;;;;;;6184527;23;20047;-90
2022/04/16 02:01:08;;;;;;;31.10;19.25;;;;;;;;;;6160079;23;20057;-91
2022/04/16 02:03:34;;;;;;;26.45;17.83;;;;;;;;;;6185644;23;20013;-91
2022/04/16 02:06:03;;;;;;;26.58;18.15;;;;;;;;;;6160245;23;20096;-90
2022/04/16 02:08:30;;;;;;;26.55;17.58;;;;;;;;;;6184876;23;20013;-91
2022/04/16 02:10:59;;;;;;;24.30;17.67;;;;;;;;;;6184978;23;20406;-90
2022/04/16 02:13:25;;;;;;;27.95;18.73;;;;;;;;;;6184882;23;20023;-89
2022/04/16 02:15:52;;;;;;;28.40;18.05;;;;;;;;;;6184299;23;20339;-90
2022/04/16 02:18:18;;;;;;;26.00;18.17;;;;;;;;;;6159869;23;20035;-90
2022/04/16 02:20:44;;;;;;;29.25;18.83;;;;;;;;;;6185386;23;20020;-90
2022/04/16 02:23:10;;;;;;;27.92;19.15;;;;;;;;;;6185767;23;20020;-90
2022/04/16 02:25:36;;;;;;;28.73;18.92;;;;;;;;;;6185949;23;20013;-90
2022/04/16 02:28:10;;;;;;;31.20;20.38;;;;;;;;;;6161442;23;20017;-90
2022/04/16 02:30:37;;;;;;;30.20;19.35;;;;;;;;;;6185644;23;20028;-89
2022/04/16 02:33:03;;;;;;;32.75;19.83;;;;;;;;;;6184641;23;20021;-90
2022/04/16 02:35:31;;;;;;;30.67;19.27;;;;;;;;;;6159383;23;20067;-90
2022/04/16 02:37:57;;;;;;;28.35;19.75;;;;;;;;;;6183691;23;20017;-91
2022/04/16 02:40:23;;;;;;;27.10;19.00;;;;;;;;;;6184308;23;20024;-90
2022/04/16 02:42:52;;;;;;;30.10;20.42;;;;;;;;;;6184162;23;20308;-90
2022/04/16 02:48:04;;;;;;;27.30;20.58;;;;;;;;;;6184505;23;20346;-90
2022/04/16 02:50:31;;;;;;;30.30;21.40;;;;;;;;;;6184586;23;20442;-90
2022/04/16 02:52:58;;;;;;;31.05;21.75;;;;;;;;;;6184725;23;20021;-90
2022/04/16 02:55:24;;;;;;;33.85;22.27;;;;;;;;;;6183970;23;20013;-90
2022/04/16 02:57:50;;;;;;;33.80;22.52;;;;;;;;;;6184512;23;20020;-90
2022/04/16 03:00:16;;;;;;;33.80;23.30;;;;;;;;;;6184627;23;20013;-90
2022/04/16 03:02:42;;;;;;;30.95;23.15;;;;;;;;;;6184217;23;20020;-91
2022/04/16 03:05:09;;;;;;;34.70;24.52;;;;;;;;;;6184262;23;20017;-90
2022/04/16 03:07:36;;;;;;;37.30;25.88;;;;;;;;;;6184468;23;20017;-90
2022/04/16 03:10:06;;;;;;;33.88;23.23;;;;;;;;;;6184390;23;20017;-90
2022/04/16 03:12:41;;;;;;;33.28;23.65;;;;;;;;;;6184430;23;20443;-91
2022/04/16 03:17:52;;;;;;;34.20;23.30;;;;;;;;;;6184799;23;20017;-90
2022/04/16 03:20:20;;;;;;;35.58;24.23;;;;;;;;;;6184915;23;20013;-91
2022/04/16 03:22:46;;;;;;;36.70;26.02;;;;;;;;;;6186993;23;20013;-90
2022/04/16 03:25:12;;;;;;;36.20;26.85;;;;;;;;;;6187559;23;20020;-90
2022/04/16 03:27:38;;;;;;;41.33;28.63;;;;;;;;;;6187049;23;20013;-89
2022/04/16 03:30:05;;;;;;;43.58;29.85;;;;;;;;;;6163156;23;20067;-89
2022/04/16 03:32:31;;;;;;;43.20;29.73;;;;;;;;;;6165016;23;20027;-90
2022/04/16 03:34:57;;;;;;;44.80;30.58;;;;;;;;;;6189993;23;20017;-89
2022/04/16 03:37:27;;;;;;;42.30;30.30;;;;;;;;;;6188829;23;20076;-90
2022/04/16 03:39:53;;;;;;;44.50;30.75;;;;;;;;;;6187152;23;20330;-89
2022/04/16 03:42:19;;;;;;;43.88;29.73;;;;;;;;;;6187667;23;20020;-90
2022/04/16 03:44:45;;;;;;;43.05;29.52;;;;;;;;;;6189328;23;20324;-90
2022/04/16 03:47:11;;;;;;;44.67;30.50;;;;;;;;;;6189226;23;20017;-90
2022/04/16 03:49:40;;;;;;;45.67;30.60;;;;;;;;;;6188904;23;20497;-90
2022/04/16 03:52:06;;;;;;;46.60;31.65;;;;;;;;;;6186431;23;20017;-90
2022/04/16 04:00:05;;;;;;;41.50;29.83;;;;;;;;;;6185931;23;20017;-91
2022/04/16 04:02:33;;;;;;;45.63;31.42;;;;;;;;;;6186874;23;20446;-91
2022/04/16 04:04:59;;;;;;;42.10;31.08;;;;;;;;;;6161209;23;20024;-90
2022/04/16 04:07:25;;;;;;;47.58;30.65;;;;;;;;;;6186785;23;20020;-90
2022/04/16 04:09:52;;;;;;;42.20;30.20;;;;;;;;;;6187166;23;20064;-90
2022/04/16 04:12:18;;;;;;;42.47;29.67;;;;;;;;;;6187011;23;20023;-90
2022/04/16 04:14:45;;;;;;;43.47;30.88;;;;;;;;;;6186254;23;20088;-91
2022/04/16 04:17:11;;;;;;;46.45;30.33;;;;;;;;;;6161818;23;20019;-90
2022/04/16 04:19:38;;;;;;;42.28;28.92;;;;;;;;;;6161825;23;20055;-90
2022/04/16 04:22:04;;;;;;;44.97;30.00;;;;;;;;;;6186203;23;20461;-90
2022/04/16 04:24:30;;;;;;;45.33;30.35;;;;;;;;;;6186527;23;20447;-90
2022/04/16 04:27:00;;;;;;;43.03;30.23;;;;;;;;;;6162551;23;20100;-91
2022/04/16 04:29:29;;;;;;;44.38;29.83;;;;;;;;;;6161636;23;20016;-91
2022/04/16 04:31:56;;;;;;;45.50;30.35;;;;;;;;;;6160864;23;20014;-91
2022/04/16 04:34:22;;;;;;;41.83;29.88;;;;;;;;;;6161036;23;20013;-90
2022/04/16 04:36:48;;;;;;;44.63;30.92;;;;;;;;;;6186645;23;20020;-90
2022/04/16 04:39:14;;;;;;;44.65;30.85;;;;;;;;;;6186291;23;20013;-89
2022/04/16 04:41:43;;;;;;;41.72;29.55;;;;;;;;;;6186370;23;20091;-91
2022/04/16 04:44:18;;;;;;;45.15;30.58;;;;;;;;;;6186325;23;20088;-92
2022/04/16 04:46:44;;;;;;;40.55;28.67;;;;;;;;;;6185653;23;20450;-91
2022/04/16 04:49:11;;;;;;;44.75;30.05;;;;;;;;;;6160205;23;20052;-91
2022/04/16 04:51:41;;;;;;;41.45;28.50;;;;;;;;;;6161388;23;20021;-91
2022/04/16 04:54:08;;;;;;;41.42;28.45;;;;;;;;;;6185091;23;20109;-90
2022/04/16 04:56:34;;;;;;;41.38;29.50;;;;;;;;;;6185496;23;20092;-91
2022/04/16 04:59:00;;;;;;;40.90;29.10;;;;;;;;;;6161171;23;20016;-91
2022/04/16 05:01:26;;;;;;;40.08;27.67;;;;;;;;;;6185293;23;20009;-90
2022/04/16 05:03:52;;;;;;;39.60;27.00;;;;;;;;;;6160295;23;20383;-90
2022/04/16 05:06:18;;;;;;;39.38;25.73;;;;;;;;;;6185030;23;20071;-91
2022/04/16 05:08:44;;;;;;;38.10;26.85;;;;;;;;;;6185533;23;20370;-90
2022/04/16 05:11:11;;;;;;;40.05;26.95;;;;;;;;;;6184957;23;20087;-92
2022/04/16 05:13:37;;;;;;;37.17;26.30;;;;;;;;;;6184745;23;20021;-90
2022/04/16 05:16:03;;;;;;;35.33;26.00;;;;;;;;;;6184591;23;20019;-91
2022/04/16 05:18:29;;;;;;;37.13;24.70;;;;;;;;;;6184968;23;20092;-91
2022/04/16 05:20:55;;;;;;;37.05;25.35;;;;;;;;;;6185293;23;20013;-89
2022/04/16 05:23:21;;;;;;;29.52;19.30;;;;;;;;;;6160390;23;20092;-90
2022/04/16 05:25:47;;;;;;;27.02;18.77;;;;;;;;;;6184671;23;20480;-91
2022/04/16 05:28:13;;;;;;;23.92;16.52;;;;;;;;;;6160364;23;20017;-90
2022/04/16 05:30:44;;;;;;;30.35;18.52;;;;;;;;;;6184392;23;20023;-91
2022/04/16 05:34:18;;;;;;;25.90;16.80;;;;;;;;;;6160166;23;20016;-91
2022/04/16 05:36:03;;;;;;;26.48;17.70;;;;;;;;;;6184420;23;20462;-90
2022/04/16 05:38:29;;;;;;;24.50;17.00;;;;;;;;;;6159995;23;20013;-91
2022/04/16 05:40:55;;;;;;;25.85;16.85;;;;;;;;;;6159852;23;20067;-91
2022/04/16 05:43:21;;;;;;;24.02;15.80;;;;;;;;;;6160004;23;20075;-91
2022/04/16 05:45:47;;;;;;;27.77;16.58;;;;;;;;;;6184556;23;20021;-91
2022/04/16 05:48:13;;;;;;;24.92;16.48;;;;;;;;;;6185050;23;20013;-91
2022/04/16 05:50:40;;;;;;;28.48;17.00;;;;;;;;;;6185005;23;20017;-91
2022/04/16 05:53:07;;;;;;;22.05;16.15;;;;;;;;;;6184917;23;20017;-91
2022/04/16 05:55:34;;;;;;;26.02;17.15;;;;;;;;;;6184633;23;20013;-90
2022/04/16 05:58:00;;;;;;;26.13;17.17;;;;;;;;;;6160603;23;20017;-90
2022/04/16 06:00:27;;;;;;;23.42;16.13;;;;;;;;;;6185275;23;20013;-90
2022/04/16 06:02:53;;;;;;;23.42;15.05;;;;;;;;;;6185297;23;20013;-91
2022/04/16 06:05:21;;;;;;;23.75;15.38;;;;;;;;;;6185667;23;20017;-90
2022/04/16 06:07:47;;;;;;;24.65;14.52;;;;;;;;;;6160192;23;20016;-90
2022/04/16 06:10:13;;;;;;;23.58;15.95;;;;;;;;;;6159770;23;20178;-91
2022/04/16 06:12:41;;;;;;;23.70;16.17;;;;;;;;;;6186837;23;20494;-91
2022/04/16 06:15:07;;;;;;;27.08;16.80;;;;;;;;;;6162492;23;20136;-91
2022/04/16 06:17:33;;;;;;;23.88;15.52;;;;;;;;;;6163823;23;20017;-91
2022/04/16 06:19:59;;;;;;;22.67;15.68;;;;;;;;;;6160721;23;20016;-90
2022/04/16 06:22:25;;;;;;;24.10;16.08;;;;;;;;;;6162067;23;20092;-91
2022/04/16 06:24:51;;;;;;;24.25;15.60;;;;;;;;;;6164117;23;20308;-91
2022/04/16 06:27:17;;;;;;;23.25;14.30;;;;;;;;;;6191806;23;20023;-90
2022/04/16 06:29:43;;;;;;;21.85;15.05;;;;;;;;;;6185578;23;20103;-91
2022/04/16 06:32:09;;;;;;;22.83;14.23;;;;;;;;;;6185370;23;20056;-91
2022/04/16 06:34:35;;;;;;;21.67;13.25;;;;;;;;;;6185701;23;20020;-90
2022/04/16 06:37:01;;;;;;;24.70;14.38;;;;;;;;;;6184788;23;20016;-91
2022/04/16 06:39:29;;;;;;;21.02;14.13;;;;;;;;;;6184418;23;20371;-91
2022/04/16 06:41:58;;;;;;;21.35;13.02;;;;;;;;;;6184059;23;20016;-91
2022/04/16 06:44:24;;;;;;;22.05;13.07;;;;;;;;;;6159438;23;20009;-91
2022/04/16 06:46:54;;;;;;;19.40;12.27;;;;;;;;;;6184031;23;20341;-90
2022/04/16 06:49:20;;;;;;;18.05;12.00;;;;;;;;;;6185437;23;20342;-90
2022/04/16 06:51:46;;;;;;;17.20;10.77;;;;;;;;;;6183740;23;20024;-91
2022/04/16 06:54:12;;;;;;;18.90;11.15;;;;;;;;;;6184102;23;20017;-90
2022/04/16 06:56:38;;;;;;;18.33;10.02;;;;;;;;;;6183810;23;20040;-91
2022/04/16 06:59:04;;;;;;;15.85;9.95;;;;;;;;;;6161364;23;20016;-90
2022/04/16 07:01:31;;;;;;;15.48;9.27;;;;;;;;;;6186309;23;20059;-91
2022/04/16 07:03:57;;;;;;;16.27;9.40;;;;;;;;;;6161101;23;20005;-91
2022/04/16 07:06:23;;;;;;;17.45;10.02;;;;;;;;;;6160749;23;20021;-92
2022/04/16 07:08:49;;;;;;;16.88;9.48;;;;;;;;;;6186102;23;20071;-91
2022/04/16 07:11:15;;;;;;;14.65;9.80;;;;;;;;;;6185545;23;20016;-91
2022/04/16 07:13:41;;;;;;;16.25;9.77;;;;;;;;;;6161017;23;20035;-91
2022/04/16 07:16:07;;;;;;;17.40;10.52;;;;;;;;;;6160061;23;20014;-90
2022/04/16 07:18:33;;;;;;;16.33;9.82;;;;;;;;;;6185734;23;20457;-89
2022/04/16 07:20:59;;;;;;;16.42;9.93;;;;;;;;;;6185383;23;20013;-91
2022/04/16 07:23:25;;;;;;;14.60;9.00;;;;;;;;;;6185372;23;20442;-91
2022/04/16 07:25:51;;;;;;;14.73;8.05;;;;;;;;;;6185735;23;20012;-91
2022/04/16 07:28:21;;;;;;;15.18;8.05;;;;;;;;;;6185383;23;20083;-90
2022/04/16 07:30:48;;;;;;;15.00;7.95;;;;;;;;;;6160386;23;20585;-91
2022/04/16 07:33:14;;;;;;;13.45;7.07;;;;;;;;;;6185532;23;20320;-91
2022/04/16 07:35:40;;;;;;;13.63;6.72;;;;;;;;;;6185147;23;20158;-90
2022/04/16 07:38:06;;;;;;;11.02;7.13;;;;;;;;;;6185441;23;20009;-90
2022/04/16 07:40:34;;;;;;;10.93;6.63;;;;;;;;;;6160485;23;20059;-91
2022/04/16 07:43:00;;;;;;;11.40;6.45;;;;;;;;;;6185191;23;20013;-91
2022/04/16 07:45:26;;;;;;;10.77;5.85;;;;;;;;;;6185271;23;20017;-90
2022/04/16 07:47:52;;;;;;;11.07;5.97;;;;;;;;;;6183577;23;20013;-90
2022/04/16 07:50:18;;;;;;;11.32;6.72;;;;;;;;;;6185158;23;20520;-90
2022/04/16 07:52:45;;;;;;;10.73;5.97;;;;;;;;;;6185015;23;20024;-91
2022/04/16 07:55:11;;;;;;;10.77;5.45;;;;;;;;;;6185241;23;20327;-89
2022/04/16 07:57:38;;;;;;;8.70;4.68;;;;;;;;;;6159762;23;20461;-90
2022/04/16 08:00:05;;;;;;;9.90;4.70;;;;;;;;;;6159199;23;20140;-91
2022/04/16 08:02:31;;;;;;;8.13;3.72;;;;;;;;;;6184798;23;20013;-91
2022/04/16 08:04:58;;;;;;;8.95;4.00;;;;;;;;;;6184941;23;20024;-91
2022/04/16 08:07:24;;;;;;;7.75;3.55;;;;;;;;;;6159791;23;20016;-90
2022/04/16 08:09:50;;;;;;;6.40;2.72;;;;;;;;;;6184529;23;20017;-90
2022/04/16 08:12:16;;;;;;;6.20;2.65;;;;;;;;;;6184632;23;20454;-91
2022/04/16 08:14:42;;;;;;;6.78;2.70;;;;;;;;;;6160085;23;20524;-90
2022/04/16 08:17:08;;;;;;;6.90;2.78;;;;;;;;;;6184551;23;20017;-90
2022/04/16 08:19:34;;;;;;;6.13;2.80;;;;;;;;;;6159979;23;20017;-90
2022/04/16 08:22:00;;;;;;;5.93;2.35;;;;;;;;;;6159775;23;20017;-90
2022/04/16 08:26:52;;;;;;;5.10;2.13;;;;;;;;;;6184702;23;20017;-90
2022/04/16 08:29:19;;;;;;;4.30;1.80;;;;;;;;;;6184728;23;20015;-91
2022/04/16 08:31:45;;;;;;;5.65;2.20;;;;;;;;;;6184322;23;20017;-90
2022/04/16 08:34:11;;;;;;;5.70;2.60;;;;;;;;;;6185547;23;20020;-90
2022/04/16 08:36:37;;;;;;;5.55;2.30;;;;;;;;;;6186950;23;20455;-90
2022/04/16 08:39:04;;;;;;;9.23;2.10;;;;;;;;;;6162033;23;20092;-91
2022/04/16 08:41:31;;;;;;;5.88;2.20;;;;;;;;;;6184400;23;20016;-91
2022/04/16 08:43:58;;;;;;;3.88;1.90;;;;;;;;;;6184948;23;20009;-92
2022/04/16 08:46:27;;;;;;;4.93;2.10;;;;;;;;;;6184379;23;20016;-90
2022/04/16 08:48:53;;;;;;;4.93;2.15;;;;;;;;;;6159476;23;20446;-90
2022/04/16 08:51:20;;;;;;;4.32;1.85;;;;;;;;;;6184762;23;20016;-89
2022/04/16 08:53:46;;;;;;;5.50;2.40;;;;;;;;;;6184724;23;20013;-91
2022/04/16 08:56:12;;;;;;;4.57;2.10;;;;;;;;;;6184745;23;20351;-91
2022/04/16 08:58:39;;;;;;;7.18;2.13;;;;;;;;;;6184661;23;20013;-90
2022/04/16 09:01:05;;;;;;;5.00;2.00;;;;;;;;;;6159530;23;20009;-92
2022/04/16 09:03:35;;;;;;;6.35;1.80;;;;;;;;;;6184649;23;20013;-91
2022/04/16 09:06:02;;;;;;;6.72;2.00;;;;;;;;;;6184994;23;20023;-91
2022/04/16 09:08:29;;;;;;;7.25;2.95;;;;;;;;;;6184600;23;20052;-92
2022/04/16 09:11:09;;;;;;;6.50;1.80;;;;;;;;;;6160123;23;20282;-92
2022/04/16 09:13:35;;;;;;;5.63;1.95;;;;;;;;;;6184504;23;20446;-91
2022/04/16 09:16:04;;;;;;;5.05;2.00;;;;;;;;;;6184466;23;20053;-91
2022/04/16 09:18:30;;;;;;;4.07;1.42;;;;;;;;;;6184245;23;20092;-90
2022/04/16 09:20:56;;;;;;;3.67;1.63;;;;;;;;;;6159344;23;20040;-91
2022/04/16 09:23:23;;;;;;;4.78;2.00;;;;;;;;;;6184178;23;20020;-91
2022/04/16 09:25:49;;;;;;;4.45;1.25;;;;;;;;;;6161123;23;20048;-91
2022/04/16 09:28:16;;;;;;;4.65;1.40;;;;;;;;;;6186111;23;20338;-92
2022/04/16 09:30:52;;;;;;;3.08;1.10;;;;;;;;;;6184388;23;20074;-91
2022/04/16 09:33:19;;;;;;;3.10;1.27;;;;;;;;;;6159480;23;20323;-91
2022/04/16 09:35:46;;;;;;;3.67;1.25;;;;;;;;;;6185030;23;20017;-91
2022/04/16 09:38:12;;;;;;;4.10;1.30;;;;;;;;;;6183960;23;20009;-92
2022/04/16 09:40:38;;;;;;;2.55;0.95;;;;;;;;;;6184187;23;20020;-91
2022/04/16 09:43:08;;;;;;;3.72;0.90;;;;;;;;;;6183889;23;20087;-91
2022/04/16 09:45:37;;;;;;;3.58;1.20;;;;;;;;;;6159246;23;20018;-91
2022/04/16 09:48:07;;;;;;;2.58;0.95;;;;;;;;;;6184090;23;20339;-90
2022/04/16 09:50:33;;;;;;;2.83;0.77;;;;;;;;;;6184319;23;20044;-91
2022/04/16 09:53:02;;;;;;;2.10;0.80;;;;;;;;;;6184062;23;20096;-91
2022/04/16 09:55:28;;;;;;;5.55;0.70;;;;;;;;;;6159126;23;20017;-91
2022/04/16 09:57:59;;;;;;;3.60;0.80;;;;;;;;;;6184067;23;20013;-91
2022/04/16 10:00:26;;;;;;;3.70;1.17;;;;;;;;;;6184185;23;20092;-90
2022/04/16 10:02:53;;;;;;;3.03;0.85;;;;;;;;;;6159710;23;20055;-90
2022/04/16 10:05:20;;;;;;;3.75;1.00;;;;;;;;;;6184888;23;20088;-91
2022/04/16 10:07:47;;;;;;;3.70;0.68;;;;;;;;;;6159516;23;20017;-89
2022/04/16 10:10:25;;;;;;;3.20;1.10;;;;;;;;;;6183981;23;20044;-91
2022/04/16 10:13:04;;;;;;;4.30;0.90;;;;;;;;;;6159334;23;20049;-90
2022/04/16 10:15:35;;;;;;;4.00;1.08;;;;;;;;;;6185505;23;20021;-90
2022/04/16 10:18:02;;;;;;;2.42;0.82;;;;;;;;;;6183416;23;20024;-90
2022/04/16 10:20:28;;;;;;;2.42;0.73;;;;;;;;;;6161884;23;20161;-90
2022/04/16 10:22:59;;;;;;;2.28;0.73;;;;;;;;;;6188395;23;20041;-90
2022/04/16 10:25:28;;;;;;;2.80;0.85;;;;;;;;;;6185895;23;20095;-90
2022/04/16 10:28:00;;;;;;;4.65;1.00;;;;;;;;;;6184781;23;20013;-91
2022/04/16 10:30:35;;;;;;;2.60;1.10;;;;;;;;;;6159203;23;20068;-91
2022/04/16 10:33:05;;;;;;;2.22;1.00;;;;;;;;;;6186130;23;20064;-91
2022/04/16 10:35:35;;;;;;;2.35;1.00;;;;;;;;;;6186085;23;20017;-91
2022/04/16 10:38:01;;;;;;;3.33;1.00;;;;;;;;;;6161609;23;20009;-91
2022/04/16 10:40:29;;;;;;;2.72;0.90;;;;;;;;;;6186086;23;20009;-91
2022/04/16 10:43:02;;;;;;;2.33;0.80;;;;;;;;;;6161319;23;20064;-91
2022/04/16 10:45:28;;;;;;;1.70;0.70;;;;;;;;;;6186686;23;20528;-91
2022/04/16 10:47:55;;;;;;;8.88;1.10;;;;;;;;;;6186320;23;20017;-92
2022/04/16 10:50:21;;;;;;;2.85;0.80;;;;;;;;;;6186865;23;20016;-92
2022/04/16 10:52:54;;;;;;;2.72;0.70;;;;;;;;;;6161701;23;20027;-91
2022/04/16 10:55:23;;;;;;;2.95;1.23;;;;;;;;;;6161975;23;20375;-91
2022/04/16 10:58:05;;;;;;;2.58;0.68;;;;;;;;;;6162532;23;20446;-92
2022/04/16 11:00:36;;;;;;;1.83;0.70;;;;;;;;;;6188206;23;20013;-91
2022/04/16 11:03:09;;;;;;;1.77;0.77;;;;;;;;;;6187371;23;20080;-91
2022/04/16 11:05:41;;;;;;;3.67;0.88;;;;;;;;;;6187541;23;20019;-92
2022/04/16 11:08:14;;;;;;;2.58;0.60;;;;;;;;;;6188336;23;20020;-91
2022/04/16 11:10:44;;;;;;;3.03;0.90;;;;;;;;;;6187729;23;20338;-91
2022/04/16 11:13:12;;;;;;;2.78;0.93;;;;;;;;;;6186694;23;20017;-90
2022/04/16 11:15:40;;;;;;;2.63;1.00;;;;;;;;;;6186403;23;20021;-91
2022/04/16 11:18:06;;;;;;;2.28;0.80;;;;;;;;;;6185721;23;20009;-91
2022/04/16 11:20:32;;;;;;;2.72;0.80;;;;;;;;;;6186358;23;20009;-91
2022/04/16 11:22:58;;;;;;;4.05;1.60;;;;;;;;;;6160737;23;20521;-89
2022/04/16 11:25:25;;;;;;;1.77;0.80;;;;;;;;;;6161320;23;20012;-92
2022/04/16 11:36:07;;;;;;;2.90;0.88;;;;;;;;;;6186438;23;20017;-91
2022/04/16 11:38:34;;;;;;;2.45;0.90;;;;;;;;;;6185729;23;20335;-90
2022/04/16 11:41:04;;;;;;;2.80;0.70;;;;;;;;;;6160923;23;20009;-90
2022/04/16 11:43:30;;;;;;;2.50;0.73;;;;;;;;;;6185048;23;20504;-90
2022/04/16 11:45:56;;;;;;;3.08;0.80;;;;;;;;;;6185558;23;20020;-91
2022/04/16 11:48:22;;;;;;;4.80;0.80;;;;;;;;;;6185554;23;20099;-91
2022/04/16 11:50:49;;;;;;;5.32;0.88;;;;;;;;;;6185646;23;20024;-91
2022/04/16 11:53:15;;;;;;;3.45;1.08;;;;;;;;;;6185513;23;20024;-90
2022/04/16 11:55:45;;;;;;;3.20;1.00;;;;;;;;;;6160453;23;20052;-89
2022/04/16 11:58:12;;;;;;;4.18;1.20;;;;;;;;;;6184757;23;20009;-88
2022/04/16 12:00:47;;;;;;;6.43;0.90;;;;;;;;;;6184891;23;20013;-90
2022/04/16 12:03:14;;;;;;;;;;;;;;;;;;6185540;23;20020;-89
2022/04/16 12:05:42;;;;;;;2.65;0.90;;;;;;;;;;6161458;23;19919;-88
2022/04/16 12:08:09;;;;;;;2.65;0.93;;;;;;;;;;6162566;23;20104;-89
2022/04/16 12:10:36;;;;;;;4.72;0.80;;;;;;;;;;6184792;23;20104;-89
2022/04/16 12:13:09;;;;;;;2.85;1.05;;;;;;;;;;6184922;23;20347;-91
2022/04/16 12:15:39;;;;;;;4.63;1.38;;;;;;;;;;6160544;23;20017;-91
2022/04/16 12:18:09;;;;;;;3.90;0.75;;;;;;;;;;6185149;23;20009;-90
2022/04/16 12:20:40;;;;;;;2.08;1.05;;;;;;;;;;6185358;23;20013;-91
2022/04/16 12:23:10;;;;;;;2.60;1.10;;;;;;;;;;6160184;23;20016;-91
2022/04/16 12:25:37;;;;;;;2.67;0.70;;;;;;;;;;6185243;23;20052;-90
2022/04/16 12:28:03;;;;;;;2.53;0.85;;;;;;;;;;6184935;23;20013;-90
2022/04/16 12:30:32;;;;;;;2.45;0.88;;;;;;;;;;6184850;23;20048;-91
2022/04/16 12:33:01;;;;;;;3.28;1.15;;;;;;;;;;6185009;23;20021;-90
2022/04/16 12:35:29;;;;;;;3.38;0.90;;;;;;;;;;6184633;23;20021;-91
2022/04/16 12:37:56;;;;;;;2.60;1.10;;;;;;;;;;6160037;23;20338;-90
2022/04/16 12:40:22;;;;;;;2.15;0.98;;;;;;;;;;6159511;23;20091;-91
2022/04/16 12:42:49;;;;;;;2.28;0.90;;;;;;;;;;6160087;23;20017;-91
2022/04/16 12:45:15;;;;;;;4.65;1.08;;;;;;;;;;6184644;23;20013;-90
2022/04/16 12:47:41;;;;;;;2.42;0.85;;;;;;;;;;6159909;23;20338;-91
2022/04/16 12:50:09;;;;;;;4.85;0.98;;;;;;;;;;6184685;23;20021;-91
2022/04/16 12:52:35;;;;;;;4.03;1.08;;;;;;;;;;6160084;23;20021;-90
2022/04/16 12:55:01;;;;;;;2.92;0.80;;;;;;;;;;6159031;23;20017;-90
2022/04/16 12:57:27;;;;;;;4.15;1.05;;;;;;;;;;6184930;23;20083;-91
2022/04/16 12:59:53;;;;;;;2.40;0.90;;;;;;;;;;6184684;23;20016;-91
2022/04/16 13:02:19;;;;;;;2.83;0.80;;;;;;;;;;6184954;23;20346;-91
2022/04/16 13:04:45;;;;;;;2.03;0.82;;;;;;;;;;6184863;23;20017;-90
2022/04/16 13:07:11;;;;;;;4.53;0.93;;;;;;;;;;6184536;23;20041;-90
2022/04/16 13:09:37;;;;;;;2.22;0.80;;;;;;;;;;6184544;23;20024;-90
2022/04/16 13:12:04;;;;;;;3.97;1.00;;;;;;;;;;6184743;23;20484;-90
2022/04/16 13:14:30;;;;;;;2.90;0.82;;;;;;;;;;6159761;23;20020;-91
2022/04/16 13:16:56;;;;;;;4.90;1.00;;;;;;;;;;6184889;23;20013;-91
2022/04/16 13:19:22;;;;;;;4.50;0.88;;;;;;;;;;6184344;23;20019;-89
2022/04/16 13:21:48;;;;;;;3.20;0.73;;;;;;;;;;6184784;23;20075;-90
2022/04/16 13:24:15;;;;;;;2.58;0.90;;;;;;;;;;6184143;23;20079;-90
2022/04/16 13:26:45;;;;;;;3.97;0.90;;;;;;;;;;6160299;23;20505;-90
2022/04/16 13:29:12;;;;;;;4.22;0.90;;;;;;;;;;6159026;23;20013;-90
2022/04/16 13:31:38;;;;;;;2.90;0.85;;;;;;;;;;6159163;23;20048;-90
2022/04/16 13:34:05;;;;;;;3.20;0.90;;;;;;;;;;6184117;23;20027;-90
2022/04/16 13:36:31;;;;;;;2.30;0.68;;;;;;;;;;6184361;23;20017;-90
2022/04/16 13:38:57;;;;;;;5.88;1.02;;;;;;;;;;6184006;23;20463;-91
2022/04/16 13:41:38;;;;;;;3.22;1.00;;;;;;;;;;6184121;23;20020;-90
2022/04/16 13:44:10;;;;;;;6.07;1.00;;;;;;;;;;6159168;23;20013;-90
2022/04/16 13:46:40;;;;;;;2.50;0.88;;;;;;;;;;6184359;23;20021;-90
2022/04/16 13:49:06;;;;;;;3.40;0.80;;;;;;;;;;6184539;23;20013;-90
2022/04/16 13:51:33;;;;;;;2.95;0.80;;;;;;;;;;6159528;23;20462;-89
2022/04/16 13:53:59;;;;;;;2.63;0.73;;;;;;;;;;6184887;23;20017;-90
2022/04/16 13:56:26;;;;;;;3.97;1.02;;;;;;;;;;6158749;23;20426;-91
2022/04/16 13:58:52;;;;;;;6.43;0.90;;;;;;;;;;6160236;23;20020;-90
2022/04/16 14:01:19;;;;;;;3.08;0.85;;;;;;;;;;6184794;23;20055;-90
2022/04/16 14:03:45;;;;;;;4.95;0.95;;;;;;;;;;6185473;23;20482;-90
2022/04/16 14:06:11;;;;;;;4.43;1.00;;;;;;;;;;6183378;23;20016;-91
2022/04/16 14:08:37;;;;;;;3.00;0.95;;;;;;;;;;6184761;23;20023;-91
2022/04/16 14:11:05;;;;;;;4.82;1.30;;;;;;;;;;6183456;23;20013;-90
2022/04/16 14:13:32;;;;;;;2.15;0.80;;;;;;;;;;6159201;23;20017;-92
2022/04/16 14:16:02;;;;;;;2.83;0.88;;;;;;;;;;6158475;23;20017;-90
2022/04/16 14:18:28;;;;;;;2.42;0.80;;;;;;;;;;6160090;23;20017;-89
2022/04/16 14:20:54;;;;;;;6.13;1.13;;;;;;;;;;6183934;23;20020;-91
2022/04/16 14:23:23;;;;;;;3.25;1.13;;;;;;;;;;6160037;23;20417;-90
2022/04/16 14:25:49;;;;;;;3.67;1.08;;;;;;;;;;6183537;23;20017;-90
2022/04/16 14:28:17;;;;;;;7.10;1.38;;;;;;;;;;6160482;23;20045;-91
2022/04/16 14:30:43;;;;;;;2.85;1.00;;;;;;;;;;6184143;23;20332;-91
2022/04/16 14:33:10;;;;;;;4.22;1.63;;;;;;;;;;6159365;23;20028;-89
2022/04/16 14:35:36;;;;;;;3.42;1.13;;;;;;;;;;6182826;23;20478;-90
2022/04/16 14:38:03;;;;;;;2.75;0.90;;;;;;;;;;6183242;23;20019;-91
2022/04/16 14:40:29;;;;;;;2.72;0.98;;;;;;;;;;6183729;23;20442;-90
2022/04/16 14:42:56;;;;;;;3.50;1.00;;;;;;;;;;6184154;23;20088;-91
2022/04/16 14:45:22;;;;;;;4.30;1.15;;;;;;;;;;6183741;23;20060;-90
2022/04/16 14:47:48;;;;;;;2.15;1.02;;;;;;;;;;6185870;23;20053;-90
2022/04/16 14:50:14;;;;;;;3.08;1.20;;;;;;;;;;6187015;23;20036;-90
2022/04/16 14:52:40;;;;;;;4.20;1.27;;;;;;;;;;6186003;23;20017;-89