Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:28;;;;;;;9.63;6.22;;;;;;;;;;5038549;28;20492;-66
2023/12/07 00:03:53;;;;;;;9.55;6.50;;;;;;;;;;5039771;28;20768;-66
2023/12/07 00:06:19;;;;;;;10.30;7.03;;;;;;;;;;5039723;28;20041;-66
2023/12/07 00:08:44;;;;;;;8.63;6.40;;;;;;;;;;5039538;28;20478;-66
2023/12/07 00:11:10;;;;;;;11.00;6.60;;;;;;;;;;5058296;28;20048;-68
2023/12/07 00:13:35;;;;;;;9.85;7.05;;;;;;;;;;5058561;28;20055;-65
2023/12/07 00:16:00;;;;;;;11.00;6.45;;;;;;;;;;5059264;28;20036;-65
2023/12/07 00:18:26;;;;;;;9.02;6.28;;;;;;;;;;5059550;28;20587;-68
2023/12/07 00:20:51;;;;;;;9.77;6.70;;;;;;;;;;5058399;28;20055;-66
2023/12/07 00:23:17;;;;;;;10.60;7.45;;;;;;;;;;5058251;28;20048;-66
2023/12/07 00:25:42;;;;;;;11.23;7.30;;;;;;;;;;5058082;28;20491;-64
2023/12/07 00:28:07;;;;;;;10.38;7.22;;;;;;;;;;5060098;28;20048;-64
2023/12/07 00:30:33;;;;;;;10.73;6.95;;;;;;;;;;5058622;28;20074;-63
2023/12/07 00:32:59;;;;;;;10.65;6.82;;;;;;;;;;5058803;28;20048;-63
2023/12/07 00:35:24;;;;;;;10.18;6.90;;;;;;;;;;5058861;28;20112;-66
2023/12/07 00:37:50;;;;;;;10.75;6.57;;;;;;;;;;5059189;28;20052;-66
2023/12/07 00:40:15;;;;;;;9.32;6.53;;;;;;;;;;5059681;28;20105;-64
2023/12/07 00:42:41;;;;;;;9.77;6.25;;;;;;;;;;5058984;28;20052;-65
2023/12/07 00:45:06;;;;;;;13.70;6.90;;;;;;;;;;5058073;28;20117;-64
2023/12/07 00:47:32;;;;;;;10.05;6.50;;;;;;;;;;5059006;28;20056;-63
2023/12/07 00:49:57;;;;;;;9.77;6.38;;;;;;;;;;5059629;28;20122;-65
2023/12/07 00:52:22;;;;;;;8.65;6.32;;;;;;;;;;5059227;28;20406;-64
2023/12/07 00:54:48;;;;;;;8.13;5.75;;;;;;;;;;5057667;28;20054;-64
2023/12/07 00:57:13;;;;;;;10.82;5.93;;;;;;;;;;5057900;28;20142;-68
2023/12/07 00:59:39;;;;;;;11.82;5.68;;;;;;;;;;5058339;28;20048;-66
2023/12/07 01:02:04;;;;;;;12.68;6.95;;;;;;;;;;5038876;28;20075;-68
2023/12/07 01:04:31;;;;;;;10.77;5.45;;;;;;;;;;5056895;28;20126;-65
2023/12/07 01:06:56;;;;;;;8.30;5.97;;;;;;;;;;5056377;28;20041;-64
2023/12/07 01:09:22;;;;;;;13.43;6.57;;;;;;;;;;5057055;28;20507;-65
2023/12/07 01:11:48;;;;;;;8.05;5.88;;;;;;;;;;5056678;28;20552;-65
2023/12/07 01:14:14;;;;;;;11.05;7.07;;;;;;;;;;5056984;28;20143;-65
2023/12/07 01:16:39;;;;;;;11.88;6.60;;;;;;;;;;5057908;28;20422;-65
2023/12/07 01:19:06;;;;;;;7.10;5.72;;;;;;;;;;5057735;28;20056;-68
2023/12/07 01:21:32;;;;;;;11.63;6.95;;;;;;;;;;5057917;28;20044;-64
2023/12/07 01:23:58;;;;;;;11.55;6.85;;;;;;;;;;5057881;28;20040;-64
2023/12/07 01:26:23;;;;;;;12.25;7.38;;;;;;;;;;5057660;28;20067;-66
2023/12/07 01:28:49;;;;;;;9.80;6.88;;;;;;;;;;5057114;28;20044;-64
2023/12/07 01:31:14;;;;;;;8.85;6.45;;;;;;;;;;5058075;28;20051;-64
2023/12/07 01:33:40;;;;;;;13.95;7.55;;;;;;;;;;5057687;28;20044;-64
2023/12/07 01:36:06;;;;;;;11.52;7.15;;;;;;;;;;5056667;28;20051;-64
2023/12/07 01:38:31;;;;;;;12.63;7.07;;;;;;;;;;5057703;28;20044;-66
2023/12/07 01:40:56;;;;;;;12.35;7.90;;;;;;;;;;5057681;28;20131;-67
2023/12/07 01:43:22;;;;;;;11.38;7.03;;;;;;;;;;5057746;28;20118;-64
2023/12/07 01:45:53;;;;;;;12.57;7.95;;;;;;;;;;5057343;28;20080;-66
2023/12/07 01:48:19;;;;;;;12.25;7.53;;;;;;;;;;5057402;28;20048;-67
2023/12/07 01:50:46;;;;;;;13.30;8.00;;;;;;;;;;5057494;28;20068;-64
2023/12/07 01:53:12;;;;;;;12.60;7.75;;;;;;;;;;5057223;28;20044;-63
2023/12/07 01:55:38;;;;;;;9.13;6.53;;;;;;;;;;5057741;28;20133;-64
2023/12/07 01:58:04;;;;;;;10.68;6.68;;;;;;;;;;5057214;28;20048;-63
2023/12/07 02:00:30;;;;;;;11.32;7.45;;;;;;;;;;5057656;28;20052;-69
2023/12/07 02:02:55;;;;;;;13.98;8.02;;;;;;;;;;5056682;28;20045;-66
2023/12/07 02:05:21;;;;;;;13.98;8.18;;;;;;;;;;5039370;28;20094;-66
2023/12/07 02:07:46;;;;;;;10.63;6.78;;;;;;;;;;5057290;28;20082;-66
2023/12/07 02:10:13;;;;;;;10.18;7.28;;;;;;;;;;5039044;28;20044;-65
2023/12/07 02:12:39;;;;;;;11.75;7.70;;;;;;;;;;5039425;28;20407;-64
2023/12/07 02:15:06;;;;;;;14.07;7.65;;;;;;;;;;5038914;28;20411;-65
2023/12/07 02:17:38;;;;;;;11.77;8.13;;;;;;;;;;5057986;28;20052;-69
2023/12/07 02:20:13;;;;;;;9.70;6.43;;;;;;;;;;5057681;28;20491;-67
2023/12/07 02:22:43;;;;;;;13.60;8.05;;;;;;;;;;5058044;28;20351;-68
2023/12/07 02:25:13;;;;;;;15.55;8.88;;;;;;;;;;5056789;28;20067;-68
2023/12/07 02:27:43;;;;;;;11.80;7.70;;;;;;;;;;5057691;28;20072;-63
2023/12/07 02:30:10;;;;;;;15.18;7.97;;;;;;;;;;5057431;28;20068;-67
2023/12/07 02:32:40;;;;;;;13.70;8.38;;;;;;;;;;5057070;28;20040;-63
2023/12/07 02:35:11;;;;;;;9.07;7.25;;;;;;;;;;5057076;28;20527;-62
2023/12/07 02:37:43;;;;;;;14.77;8.73;;;;;;;;;;5056962;28;20048;-66
2023/12/07 02:40:10;;;;;;;10.30;7.38;;;;;;;;;;5057692;28;20485;-67
2023/12/07 02:42:38;;;;;;;15.57;7.45;;;;;;;;;;5056773;28;20040;-68
2023/12/07 02:45:04;;;;;;;14.02;8.32;;;;;;;;;;5056856;28;20127;-65
2023/12/07 02:47:30;;;;;;;13.02;7.68;;;;;;;;;;5058478;28;20863;-64
2023/12/07 02:49:55;;;;;;;15.93;9.38;;;;;;;;;;5042806;28;20116;-66
2023/12/07 02:52:21;;;;;;;11.50;7.20;;;;;;;;;;5060587;28;20050;-64
2023/12/07 02:54:48;;;;;;;12.02;7.85;;;;;;;;;;5060703;28;20086;-65
2023/12/07 02:57:14;;;;;;;12.55;7.68;;;;;;;;;;5060826;28;20045;-66
2023/12/07 02:59:40;;;;;;;14.55;8.93;;;;;;;;;;5060708;28;20076;-67
2023/12/07 03:02:06;;;;;;;10.95;7.57;;;;;;;;;;5060849;28;20151;-61
2023/12/07 03:04:31;;;;;;;10.07;7.05;;;;;;;;;;5060130;28;20040;-66
2023/12/07 03:06:57;;;;;;;11.82;7.38;;;;;;;;;;5060045;28;20033;-63
2023/12/07 03:09:23;;;;;;;9.98;7.45;;;;;;;;;;5061361;28;20139;-63
2023/12/07 03:11:48;;;;;;;17.00;8.88;;;;;;;;;;5060364;28;20084;-66
2023/12/07 03:14:13;;;;;;;12.15;7.47;;;;;;;;;;5060043;28;20098;-67
2023/12/07 03:16:39;;;;;;;12.93;7.88;;;;;;;;;;5032644;28;20051;-64
2023/12/07 03:19:04;;;;;;;16.73;9.13;;;;;;;;;;5020428;28;20033;-66
2023/12/07 03:21:30;;;;;;;13.15;7.93;;;;;;;;;;5021320;28;20108;-63
2023/12/07 03:23:55;;;;;;;16.05;8.48;;;;;;;;;;5021690;28;20045;-66
2023/12/07 03:26:20;;;;;;;12.30;7.60;;;;;;;;;;5021556;28;20046;-63
2023/12/07 03:28:46;;;;;;;20.77;11.18;;;;;;;;;;5022225;28;20091;-65
2023/12/07 03:31:11;;;;;;;17.55;9.70;;;;;;;;;;5020476;28;20049;-61
2023/12/07 03:33:38;;;;;;;13.00;7.57;;;;;;;;;;5023873;28;21105;-68
2023/12/07 03:36:04;;;;;;;10.00;7.57;;;;;;;;;;5021202;28;20046;-62
2023/12/07 03:38:29;;;;;;;11.80;7.35;;;;;;;;;;5021106;28;20044;-67
2023/12/07 03:40:54;;;;;;;12.70;7.20;;;;;;;;;;5024449;28;20049;-62
2023/12/07 03:43:23;;;;;;;12.15;7.22;;;;;;;;;;5020675;28;20046;-67
2023/12/07 03:45:48;;;;;;;11.95;7.45;;;;;;;;;;5023182;28;20388;-64
2023/12/07 03:48:13;;;;;;;12.75;7.10;;;;;;;;;;5025442;28;20738;-64
2023/12/07 03:50:39;;;;;;;12.95;7.80;;;;;;;;;;5021499;28;20531;-62
2023/12/07 03:53:04;;;;;;;18.45;8.13;;;;;;;;;;5019994;28;20755;-64
2023/12/07 03:55:30;;;;;;;13.40;8.13;;;;;;;;;;5021837;28;20056;-62
2023/12/07 03:57:55;;;;;;;15.90;9.15;;;;;;;;;;5021518;28;20579;-65
2023/12/07 04:00:21;;;;;;;12.00;6.85;;;;;;;;;;5019245;28;20042;-67
2023/12/07 04:02:46;;;;;;;10.85;7.47;;;;;;;;;;5020410;28;20714;-64
2023/12/07 04:05:12;;;;;;;10.43;7.05;;;;;;;;;;5038750;28;20052;-65
2023/12/07 04:07:37;;;;;;;15.88;7.43;;;;;;;;;;5039728;28;20332;-64
2023/12/07 04:10:06;;;;;;;10.60;6.90;;;;;;;;;;5037358;28;20095;-64
2023/12/07 04:12:31;;;;;;;13.80;8.00;;;;;;;;;;5039660;28;20459;-64
2023/12/07 04:14:57;;;;;;;14.07;6.85;;;;;;;;;;5037144;28;20068;-67
2023/12/07 04:17:22;;;;;;;14.43;8.45;;;;;;;;;;5039568;28;20419;-65
2023/12/07 04:19:48;;;;;;;12.80;7.10;;;;;;;;;;5039366;28;20049;-62
2023/12/07 04:22:13;;;;;;;11.73;7.72;;;;;;;;;;5024823;28;20153;-68
2023/12/07 04:24:38;;;;;;;15.00;8.23;;;;;;;;;;5021076;28;20091;-63
2023/12/07 04:27:04;;;;;;;10.02;6.90;;;;;;;;;;5026867;28;20087;-67
2023/12/07 04:29:29;;;;;;;11.32;7.10;;;;;;;;;;5020050;28;20140;-64
2023/12/07 04:31:55;;;;;;;9.52;6.75;;;;;;;;;;5020257;28;20053;-65
2023/12/07 04:34:20;;;;;;;10.50;6.50;;;;;;;;;;5019475;28;20145;-65
2023/12/07 04:36:46;;;;;;;11.48;6.60;;;;;;;;;;5021381;28;20073;-66
2023/12/07 04:39:12;;;;;;;13.95;7.07;;;;;;;;;;5020588;28;20523;-63
2023/12/07 04:41:37;;;;;;;13.63;7.00;;;;;;;;;;5023709;28;20049;-66
2023/12/07 04:44:03;;;;;;;11.32;7.10;;;;;;;;;;5023565;28;20045;-61
2023/12/07 04:46:28;;;;;;;9.50;6.85;;;;;;;;;;5021014;28;20060;-64
2023/12/07 04:48:54;;;;;;;9.82;5.88;;;;;;;;;;5036321;28;20561;-65
2023/12/07 04:51:19;;;;;;;15.27;6.40;;;;;;;;;;5020606;28;20551;-63
2023/12/07 04:53:45;;;;;;;10.52;6.40;;;;;;;;;;5021011;28;20045;-66
2023/12/07 04:56:11;;;;;;;8.80;6.30;;;;;;;;;;5028739;28;20045;-69
2023/12/07 04:58:36;;;;;;;8.00;5.47;;;;;;;;;;5003313;28;20049;-66
2023/12/07 05:01:02;;;;;;;9.25;6.10;;;;;;;;;;5019848;28;20048;-66
2023/12/07 05:03:28;;;;;;;9.45;5.75;;;;;;;;;;5023375;28;20053;-64
2023/12/07 05:05:53;;;;;;;9.73;5.97;;;;;;;;;;5020054;28;20045;-64
2023/12/07 05:08:18;;;;;;;9.48;5.82;;;;;;;;;;5024672;28;20090;-66
2023/12/07 05:10:44;;;;;;;8.00;5.68;;;;;;;;;;5018835;28;20045;-64
2023/12/07 05:13:09;;;;;;;9.73;5.65;;;;;;;;;;5018621;28;20053;-64
2023/12/07 05:15:35;;;;;;;9.63;6.90;;;;;;;;;;5022690;28;20144;-66
2023/12/07 05:18:00;;;;;;;7.25;4.57;;;;;;;;;;5020452;28;20143;-63
2023/12/07 05:20:27;;;;;;;9.02;5.40;;;;;;;;;;5020994;28;20526;-66
2023/12/07 05:22:53;;;;;;;11.57;6.35;;;;;;;;;;5019820;28;20140;-65
2023/12/07 05:25:18;;;;;;;8.40;5.60;;;;;;;;;;5020957;28;20047;-67
2023/12/07 05:27:44;;;;;;;9.43;6.43;;;;;;;;;;5019658;28;20068;-67
2023/12/07 05:30:10;;;;;;;6.97;5.05;;;;;;;;;;5022143;28;20081;-65
2023/12/07 05:32:36;;;;;;;9.63;6.30;;;;;;;;;;5035621;28;20124;-66
2023/12/07 05:35:01;;;;;;;9.55;5.90;;;;;;;;;;5007124;28;20056;-65
2023/12/07 05:37:26;;;;;;;9.63;6.18;;;;;;;;;;5022575;28;20130;-63
2023/12/07 05:39:52;;;;;;;8.15;6.57;;;;;;;;;;5019989;28;20049;-65
2023/12/07 05:42:18;;;;;;;8.93;5.70;;;;;;;;;;5039667;28;20036;-64
2023/12/07 05:44:44;;;;;;;8.20;5.70;;;;;;;;;;5041741;28;20048;-66
2023/12/07 05:47:09;;;;;;;7.35;5.38;;;;;;;;;;5037120;28;20044;-68
2023/12/07 05:49:35;;;;;;;6.60;5.25;;;;;;;;;;5038061;28;20045;-66
2023/12/07 05:52:00;;;;;;;9.98;6.32;;;;;;;;;;5039571;28;20044;-68
2023/12/07 05:54:25;;;;;;;13.50;6.28;;;;;;;;;;5037379;28;20037;-65
2023/12/07 05:56:51;;;;;;;6.95;5.38;;;;;;;;;;5038238;28;20040;-67
2023/12/07 05:59:16;;;;;;;12.40;6.10;;;;;;;;;;5038715;28;20048;-65
2023/12/07 06:01:43;;;;;;;8.45;5.90;;;;;;;;;;5045193;28;20156;-66
2023/12/07 06:04:09;;;;;;;12.20;6.95;;;;;;;;;;5039899;28;20247;-66
2023/12/07 06:06:35;;;;;;;4.63;4.05;;;;;;;;;;5045397;28;20047;-65
2023/12/07 06:09:00;;;;;;;6.18;4.78;;;;;;;;;;5046094;28;20048;-65
2023/12/07 06:11:26;;;;;;;9.90;5.03;;;;;;;;;;5042184;28;20053;-66
2023/12/07 06:13:51;;;;;;;7.03;4.25;;;;;;;;;;5046349;28;20036;-66
2023/12/07 06:16:18;;;;;;;7.00;5.05;;;;;;;;;;5039120;28;20098;-65
2023/12/07 06:18:44;;;;;;;8.50;5.22;;;;;;;;;;5053393;28;20125;-67
2023/12/07 06:21:09;;;;;;;13.35;7.15;;;;;;;;;;5037709;28;20057;-64
2023/12/07 06:23:35;;;;;;;6.93;4.45;;;;;;;;;;5044091;28;20076;-65
2023/12/07 06:26:01;;;;;;;7.45;5.25;;;;;;;;;;5043502;28;20045;-68
2023/12/07 06:28:27;;;;;;;9.02;5.45;;;;;;;;;;5041561;28;20102;-64
2023/12/07 06:30:53;;;;;;;9.45;6.25;;;;;;;;;;5042597;28;20068;-65
2023/12/07 06:33:18;;;;;;;7.80;5.70;;;;;;;;;;5042303;28;20049;-66
2023/12/07 06:35:44;;;;;;;12.30;7.15;;;;;;;;;;5039660;28;20048;-65
2023/12/07 06:38:09;;;;;;;15.15;7.35;;;;;;;;;;5046747;28;20048;-65
2023/12/07 06:40:34;;;;;;;9.43;6.45;;;;;;;;;;5032184;28;20041;-65
2023/12/07 06:43:00;;;;;;;9.43;6.53;;;;;;;;;;5022773;28;20485;-63
2023/12/07 06:45:25;;;;;;;12.00;7.25;;;;;;;;;;5043614;28;20191;-64
2023/12/07 06:47:51;;;;;;;12.07;6.45;;;;;;;;;;5046356;28;20143;-64
2023/12/07 06:50:17;;;;;;;11.02;6.68;;;;;;;;;;5034825;28;20070;-65
2023/12/07 06:52:42;;;;;;;10.68;7.18;;;;;;;;;;5004573;28;20924;-64
2023/12/07 06:55:10;;;;;;;13.68;7.40;;;;;;;;;;5023041;28;20057;-65
2023/12/07 06:57:35;;;;;;;12.18;6.75;;;;;;;;;;5040995;28;20076;-66
2023/12/07 07:00:05;;;;;;;11.88;7.68;;;;;;;;;;5031893;28;20069;-65
2023/12/07 07:02:31;;;;;;;11.32;6.53;;;;;;;;;;5036260;28;20056;-67
2023/12/07 07:04:56;;;;;;;12.18;7.18;;;;;;;;;;5045805;28;20059;-68
2023/12/07 07:07:22;;;;;;;10.95;6.35;;;;;;;;;;5021691;28;20045;-66
2023/12/07 07:09:47;;;;;;;8.88;6.88;;;;;;;;;;5028604;28;20040;-68
2023/12/07 07:12:13;;;;;;;12.38;7.30;;;;;;;;;;5031765;28;20083;-66
2023/12/07 07:14:38;;;;;;;13.02;6.20;;;;;;;;;;5021741;28;21105;-67
2023/12/07 07:17:04;;;;;;;11.73;7.38;;;;;;;;;;5025449;28;20472;-66
2023/12/07 07:19:30;;;;;;;13.07;7.43;;;;;;;;;;5040049;28;20044;-68
2023/12/07 07:21:55;;;;;;;18.40;9.88;;;;;;;;;;5039197;28;20045;-66
2023/12/07 07:24:21;;;;;;;17.38;10.18;;;;;;;;;;5039447;28;20052;-66
2023/12/07 07:26:46;;;;;;;12.02;7.90;;;;;;;;;;5040648;28;20041;-64
2023/12/07 07:29:11;;;;;;;23.10;11.20;;;;;;;;;;5038205;28;20128;-65
2023/12/07 07:31:37;;;;;;;25.52;12.77;;;;;;;;;;5040130;28;20048;-66
2023/12/07 07:34:02;;;;;;;21.17;12.93;;;;;;;;;;5039350;28;20045;-68
2023/12/07 07:36:28;;;;;;;17.33;11.45;;;;;;;;;;5027843;28;20048;-66
2023/12/07 07:38:54;;;;;;;22.40;12.48;;;;;;;;;;5023693;28;20052;-66
2023/12/07 07:41:20;;;;;;;19.25;11.02;;;;;;;;;;5027009;28;20049;-66
2023/12/07 07:43:45;;;;;;;14.18;8.93;;;;;;;;;;5021836;28;20045;-66
2023/12/07 07:46:10;;;;;;;19.52;11.27;;;;;;;;;;5021127;28;20095;-67
2023/12/07 07:48:37;;;;;;;15.27;9.02;;;;;;;;;;5004406;28;20079;-66
2023/12/07 07:51:03;;;;;;;12.60;7.90;;;;;;;;;;5020331;28;20496;-67
2023/12/07 07:53:28;;;;;;;10.70;7.22;;;;;;;;;;5024455;28;20052;-68
2023/12/07 07:55:54;;;;;;;11.48;6.95;;;;;;;;;;5021041;28;20196;-67
2023/12/07 07:58:20;;;;;;;9.55;6.57;;;;;;;;;;5021777;28;20049;-67
2023/12/07 08:00:46;;;;;;;9.23;6.70;;;;;;;;;;5023139;28;20055;-66
2023/12/07 08:03:12;;;;;;;12.95;7.30;;;;;;;;;;5020476;28;20048;-66
2023/12/07 08:05:37;;;;;;;9.32;6.15;;;;;;;;;;5023628;28;20049;-66
2023/12/07 08:08:03;;;;;;;7.13;5.10;;;;;;;;;;5021246;28;20049;-67
2023/12/07 08:10:28;;;;;;;6.47;5.07;;;;;;;;;;5020969;28;20033;-66
2023/12/07 08:12:54;;;;;;;5.95;4.80;;;;;;;;;;5020005;28;20132;-65
2023/12/07 08:15:20;;;;;;;6.70;4.75;;;;;;;;;;5020006;28;20049;-67
2023/12/07 08:17:46;;;;;;;5.75;4.60;;;;;;;;;;5022291;28;20060;-67
2023/12/07 08:20:12;;;;;;;4.65;4.18;;;;;;;;;;5021122;28;20048;-66
2023/12/07 08:22:39;;;;;;;5.45;4.30;;;;;;;;;;5019988;28;20053;-66
2023/12/07 08:25:05;;;;;;;8.90;4.10;;;;;;;;;;5020025;28;20049;-65
2023/12/07 08:27:34;;;;;;;5.50;4.15;;;;;;;;;;5023114;28;20468;-67
2023/12/07 08:30:00;;;;;;;6.10;4.05;;;;;;;;;;5020783;28;20236;-67
2023/12/07 08:32:26;;;;;;;6.03;4.47;;;;;;;;;;5020936;28;20041;-66
2023/12/07 08:34:52;;;;;;;5.45;4.38;;;;;;;;;;5020029;28;20443;-67
2023/12/07 08:37:18;;;;;;;5.13;4.25;;;;;;;;;;5025326;28;20059;-67
2023/12/07 08:39:43;;;;;;;5.05;3.70;;;;;;;;;;5020207;28;20045;-67
2023/12/07 08:42:08;;;;;;;6.10;4.07;;;;;;;;;;5022677;28;20424;-66
2023/12/07 08:44:34;;;;;;;4.90;4.28;;;;;;;;;;5023321;28;20088;-66
2023/12/07 08:46:59;;;;;;;6.10;4.22;;;;;;;;;;5018902;28;20088;-67
2023/12/07 08:49:25;;;;;;;7.18;5.20;;;;;;;;;;5019838;28;20061;-68
2023/12/07 08:51:53;;;;;;;6.40;5.05;;;;;;;;;;5019928;28;20188;-67
2023/12/07 08:54:18;;;;;;;7.18;5.32;;;;;;;;;;5024654;28;20061;-67
2023/12/07 08:56:45;;;;;;;6.35;4.80;;;;;;;;;;5007176;28;20060;-66
2023/12/07 08:59:11;;;;;;;7.90;5.38;;;;;;;;;;5018094;28;20166;-67
2023/12/07 09:01:36;;;;;;;5.70;4.85;;;;;;;;;;5018786;28;20160;-66
2023/12/07 09:04:02;;;;;;;6.28;4.85;;;;;;;;;;5018607;28;20096;-68
2023/12/07 09:06:28;;;;;;;4.90;4.13;;;;;;;;;;5020184;28;20144;-68
2023/12/07 09:08:55;;;;;;;6.57;4.97;;;;;;;;;;5019165;28;20128;-66
2023/12/07 09:11:20;;;;;;;6.68;4.05;;;;;;;;;;5019447;28;20098;-67
2023/12/07 09:13:46;;;;;;;4.97;4.18;;;;;;;;;;5019255;28;20049;-67
2023/12/07 09:16:11;;;;;;;5.68;3.90;;;;;;;;;;5018638;28;20049;-68
2023/12/07 09:18:37;;;;;;;5.65;3.85;;;;;;;;;;5022713;28;20083;-69
2023/12/07 09:21:02;;;;;;;4.00;3.60;;;;;;;;;;5020298;28;20050;-69
2023/12/07 09:23:28;;;;;;;4.90;3.67;;;;;;;;;;5018829;28;20053;-67
2023/12/07 09:25:54;;;;;;;5.85;3.72;;;;;;;;;;5019182;28;20103;-67
2023/12/07 09:28:19;;;;;;;4.50;3.30;;;;;;;;;;5019801;28;20056;-67
2023/12/07 09:30:45;;;;;;;5.28;3.42;;;;;;;;;;5018846;28;20420;-67
2023/12/07 09:33:10;;;;;;;3.45;2.90;;;;;;;;;;5018749;28;20053;-67
2023/12/07 09:35:36;;;;;;;3.20;2.58;;;;;;;;;;5017187;28;20041;-67
2023/12/07 09:38:02;;;;;;;2.72;2.50;;;;;;;;;;5018371;28;20138;-66
2023/12/07 09:40:28;;;;;;;6.13;4.03;;;;;;;;;;5026674;28;20400;-67
2023/12/07 09:42:54;;;;;;;8.27;4.28;;;;;;;;;;5019842;28;20100;-67
2023/12/07 09:45:21;;;;;;;9.15;6.72;;;;;;;;;;5019184;28;20042;-67
2023/12/07 09:47:51;;;;;;;7.20;5.95;;;;;;;;;;5020587;28;20096;-66
2023/12/07 09:50:18;;;;;;;6.72;4.93;;;;;;;;;;5019404;28;20108;-69
2023/12/07 09:52:43;;;;;;;7.03;4.80;;;;;;;;;;5036369;28;20080;-68
2023/12/07 09:55:09;;;;;;;6.32;4.55;;;;;;;;;;5017447;28;20107;-67
2023/12/07 09:57:37;;;;;;;7.20;4.82;;;;;;;;;;5019655;28;20068;-67
2023/12/07 10:00:04;;;;;;;5.60;4.60;;;;;;;;;;5025446;28;20053;-68
2023/12/07 10:02:36;;;;;;;5.80;4.80;;;;;;;;;;5023058;28;20053;-68
2023/12/07 10:05:05;;;;;;;7.07;4.40;;;;;;;;;;5024404;28;20508;-67
2023/12/07 10:07:35;;;;;;;4.57;3.80;;;;;;;;;;5026951;28;20049;-67
2023/12/07 10:10:01;;;;;;;4.90;4.22;;;;;;;;;;5026127;28;20458;-68
2023/12/07 10:12:27;;;;;;;4.95;4.18;;;;;;;;;;5021667;28;20056;-69
2023/12/07 10:14:52;;;;;;;6.47;4.80;;;;;;;;;;5021369;28;20053;-68
2023/12/07 10:17:17;;;;;;;7.65;5.85;;;;;;;;;;5023408;28;20049;-68
2023/12/07 10:19:43;;;;;;;7.88;5.68;;;;;;;;;;5022373;28;20099;-67
2023/12/07 10:22:17;;;;;;;7.35;5.47;;;;;;;;;;5023060;28;20128;-67
2023/12/07 10:24:43;;;;;;;8.68;5.80;;;;;;;;;;5027133;28;20673;-68
2023/12/07 10:27:08;;;;;;;7.10;5.82;;;;;;;;;;5023549;28;20060;-68
2023/12/07 10:29:37;;;;;;;8.25;5.38;;;;;;;;;;5042221;28;20109;-67
2023/12/07 10:32:04;;;;;;;8.38;6.43;;;;;;;;;;5046921;28;20040;-68
2023/12/07 10:34:31;;;;;;;6.20;5.43;;;;;;;;;;5048112;28;20653;-67
2023/12/07 10:36:57;;;;;;;7.88;5.70;;;;;;;;;;5049087;28;20033;-66
2023/12/07 10:39:26;;;;;;;11.40;5.90;;;;;;;;;;5052323;28;20037;-66
2023/12/07 10:41:56;;;;;;;6.50;5.25;;;;;;;;;;5049354;28;20041;-67
2023/12/07 10:44:26;;;;;;;9.13;5.72;;;;;;;;;;5051493;28;20045;-67
2023/12/07 10:46:52;;;;;;;5.88;4.85;;;;;;;;;;5051005;28;20040;-67
2023/12/07 10:49:21;;;;;;;7.90;5.38;;;;;;;;;;5053210;28;20045;-67
2023/12/07 10:52:03;;;;;;;6.93;5.03;;;;;;;;;;5048706;28;20088;-66
2023/12/07 10:54:53;;;;;;;7.13;4.97;;;;;;;;;;5047256;28;20735;-67
2023/12/07 10:57:20;;;;;;;5.53;4.70;;;;;;;;;;5046377;28;20067;-67
2023/12/07 10:59:46;;;;;;;5.07;4.28;;;;;;;;;;5049114;28;20439;-67
2023/12/07 11:02:13;;;;;;;6.85;4.85;;;;;;;;;;5048560;28;20620;-67
2023/12/07 11:04:41;;;;;;;6.13;4.75;;;;;;;;;;5047769;28;21301;-67
2023/12/07 11:07:12;;;;;;;5.90;4.50;;;;;;;;;;5048660;28;20040;-67
2023/12/07 11:09:44;;;;;;;5.72;4.22;;;;;;;;;;5054726;28;20057;-68
2023/12/07 11:12:18;;;;;;;6.00;4.38;;;;;;;;;;5048179;28;20509;-67
2023/12/07 11:14:44;;;;;;;5.88;4.90;;;;;;;;;;5052920;28;20044;-67
2023/12/07 11:17:10;;;;;;;7.25;4.47;;;;;;;;;;5045127;28;20045;-67
2023/12/07 11:19:36;;;;;;;6.93;4.25;;;;;;;;;;5047221;28;20446;-67
2023/12/07 11:22:02;;;;;;;5.05;4.20;;;;;;;;;;5049396;28;20059;-67
2023/12/07 11:24:28;;;;;;;6.40;4.05;;;;;;;;;;5047374;28;20292;-67
2023/12/07 11:26:54;;;;;;;5.72;4.40;;;;;;;;;;5039478;28;20063;-67
2023/12/07 11:29:21;;;;;;;6.45;4.50;;;;;;;;;;5021978;28;20126;-67
2023/12/07 11:31:48;;;;;;;6.30;4.57;;;;;;;;;;5025464;28;20065;-66
2023/12/07 11:34:13;;;;;;;6.75;4.75;;;;;;;;;;5024296;28;20049;-67
2023/12/07 11:36:39;;;;;;;5.72;4.68;;;;;;;;;;5021623;28;20056;-67
2023/12/07 11:39:08;;;;;;;7.22;4.10;;;;;;;;;;5020150;28;20045;-66
2023/12/07 11:41:44;;;;;;;5.30;4.43;;;;;;;;;;5024797;28;20118;-66
2023/12/07 11:44:10;;;;;;;5.28;4.05;;;;;;;;;;5022617;28;20139;-68
2023/12/07 11:46:37;;;;;;;5.53;4.13;;;;;;;;;;5006090;28;20132;-66
2023/12/07 11:49:03;;;;;;;6.75;4.30;;;;;;;;;;5023219;28;20049;-67
2023/12/07 11:51:29;;;;;;;7.38;4.68;;;;;;;;;;5050283;28;20121;-68
2023/12/07 11:53:55;;;;;;;4.63;3.97;;;;;;;;;;5022428;28;20495;-68
2023/12/07 11:56:21;;;;;;;6.13;4.45;;;;;;;;;;5021908;28;20042;-68
2023/12/07 11:58:47;;;;;;;9.25;4.55;;;;;;;;;;5023276;28;20068;-67
2023/12/07 12:01:12;;;;;;;6.25;4.38;;;;;;;;;;5020534;28;20455;-68
2023/12/07 12:03:38;;;;;;;7.28;4.50;;;;;;;;;;5021126;28;20045;-67
2023/12/07 12:06:05;;;;;;;4.82;3.95;;;;;;;;;;5036296;28;20045;-70
2023/12/07 12:08:31;;;;;;;6.50;3.80;;;;;;;;;;5021422;28;20128;-68
2023/12/07 12:10:57;;;;;;;3.53;3.10;;;;;;;;;;5021380;28;20048;-66
2023/12/07 12:13:27;;;;;;;5.10;3.45;;;;;;;;;;5021860;28;20045;-68
2023/12/07 12:15:53;;;;;;;6.15;4.00;;;;;;;;;;5022142;28;20099;-67
2023/12/07 12:18:19;;;;;;;3.88;3.47;;;;;;;;;;5021473;28;20057;-68
2023/12/07 12:20:45;;;;;;;5.63;4.10;;;;;;;;;;5020486;28;20047;-67
2023/12/07 12:23:10;;;;;;;6.50;4.55;;;;;;;;;;5019085;28;20038;-67
2023/12/07 12:25:36;;;;;;;7.55;5.70;;;;;;;;;;5021198;28;20111;-69
2023/12/07 12:28:04;;;;;;;8.02;5.80;;;;;;;;;;5021425;28;20033;-66
2023/12/07 12:30:30;;;;;;;6.72;5.28;;;;;;;;;;5020074;28;20068;-67
2023/12/07 12:32:56;;;;;;;10.30;6.00;;;;;;;;;;5020856;28;20049;-67
2023/12/07 12:35:22;;;;;;;10.30;6.10;;;;;;;;;;5018957;28;20533;-67
2023/12/07 12:37:48;;;;;;;7.05;4.93;;;;;;;;;;5020837;28;20506;-66
2023/12/07 12:40:19;;;;;;;7.78;5.38;;;;;;;;;;5020942;28;20041;-67
2023/12/07 12:42:52;;;;;;;7.55;5.30;;;;;;;;;;5020468;28;20084;-66
2023/12/07 12:45:18;;;;;;;8.27;5.63;;;;;;;;;;5031037;28;20049;-66
2023/12/07 12:47:45;;;;;;;7.68;5.68;;;;;;;;;;5035256;28;20411;-66
2023/12/07 12:50:12;;;;;;;10.48;6.47;;;;;;;;;;5036853;28;20044;-66
2023/12/07 12:52:39;;;;;;;7.18;5.15;;;;;;;;;;5019182;28;20053;-67
2023/12/07 12:55:10;;;;;;;7.70;5.63;;;;;;;;;;5055885;28;20037;-67
2023/12/07 12:57:36;;;;;;;8.70;6.13;;;;;;;;;;5057254;28;20087;-66
2023/12/07 13:00:02;;;;;;;10.20;6.07;;;;;;;;;;5057940;28;20064;-66
2023/12/07 13:02:28;;;;;;;8.73;5.50;;;;;;;;;;5057115;28;20054;-68
2023/12/07 13:04:55;;;;;;;9.90;6.10;;;;;;;;;;5057533;28;20411;-67
2023/12/07 13:07:21;;;;;;;5.55;4.38;;;;;;;;;;5057754;28;20049;-66
2023/12/07 13:09:47;;;;;;;5.63;3.92;;;;;;;;;;5049522;28;20045;-66
2023/12/07 13:12:12;;;;;;;5.85;3.70;;;;;;;;;;5054843;28;20079;-67
2023/12/07 13:14:39;;;;;;;6.82;4.15;;;;;;;;;;5056087;28;20036;-65
2023/12/07 13:17:07;;;;;;;5.95;4.82;;;;;;;;;;5054414;28;20128;-66
2023/12/07 13:19:33;;;;;;;8.20;4.47;;;;;;;;;;5054706;28;20079;-66
2023/12/07 13:22:03;;;;;;;6.10;4.43;;;;;;;;;;5055707;28;20052;-67
2023/12/07 13:24:29;;;;;;;7.07;4.47;;;;;;;;;;5054881;28;20040;-66
2023/12/07 13:26:54;;;;;;;6.75;3.85;;;;;;;;;;5055625;28;20032;-65
2023/12/07 13:29:23;;;;;;;6.38;3.75;;;;;;;;;;5055998;28;20051;-66
2023/12/07 13:31:49;;;;;;;6.00;3.95;;;;;;;;;;5055702;28;20063;-66
2023/12/07 13:34:14;;;;;;;5.10;3.85;;;;;;;;;;5055433;28;20058;-66
2023/12/07 13:36:40;;;;;;;5.22;3.22;;;;;;;;;;5056155;28;20044;-67
2023/12/07 13:39:05;;;;;;;5.72;3.78;;;;;;;;;;5054779;28;21288;-68
2023/12/07 13:41:31;;;;;;;3.88;2.97;;;;;;;;;;5055351;28;20049;-67
2023/12/07 13:43:56;;;;;;;5.70;3.45;;;;;;;;;;5055305;28;20041;-67
2023/12/07 13:46:23;;;;;;;5.47;3.88;;;;;;;;;;5057130;28;20040;-68
2023/12/07 13:48:48;;;;;;;4.93;3.60;;;;;;;;;;5057610;28;20510;-67
2023/12/07 13:51:14;;;;;;;6.78;4.30;;;;;;;;;;5055420;28;20055;-66
2023/12/07 13:53:39;;;;;;;5.65;4.20;;;;;;;;;;5056622;28;20525;-66
2023/12/07 13:56:07;;;;;;;9.20;5.05;;;;;;;;;;5057857;28;20048;-66
2023/12/07 13:58:34;;;;;;;5.50;4.00;;;;;;;;;;5056829;28;20070;-66
2023/12/07 14:01:01;;;;;;;9.90;5.22;;;;;;;;;;5038765;28;20048;-66
2023/12/07 14:03:26;;;;;;;6.60;4.32;;;;;;;;;;5055800;28;20041;-65
2023/12/07 14:05:52;;;;;;;8.77;5.22;;;;;;;;;;5056990;28;20441;-66
2023/12/07 14:08:18;;;;;;;5.82;4.00;;;;;;;;;;5056474;28;20045;-67
2023/12/07 14:10:44;;;;;;;4.43;4.03;;;;;;;;;;5056802;28;20041;-65
2023/12/07 14:13:10;;;;;;;7.22;4.43;;;;;;;;;;5055802;28;20098;-66
2023/12/07 14:15:35;;;;;;;5.65;4.18;;;;;;;;;;5056117;28;20052;-67
2023/12/07 14:18:04;;;;;;;5.18;4.20;;;;;;;;;;5056996;28;20047;-66
2023/12/07 14:20:30;;;;;;;7.70;5.00;;;;;;;;;;5056353;28;20114;-68
2023/12/07 14:22:56;;;;;;;5.75;4.28;;;;;;;;;;5055741;28;20072;-66
2023/12/07 14:25:21;;;;;;;10.32;5.30;;;;;;;;;;5056105;28;20079;-67
2023/12/07 14:27:48;;;;;;;8.20;5.05;;;;;;;;;;5055974;28;20068;-66
2023/12/07 14:30:16;;;;;;;6.95;4.72;;;;;;;;;;5055965;28;20064;-65
2023/12/07 14:32:47;;;;;;;7.97;5.22;;;;;;;;;;5056180;28;20047;-66