Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:16;;;;;;;1.70;0.93;;;;;;;18.48;52.86;100382.09;5084845;28;20046;-66
2022/09/02 00:04:42;;;;;;;2.83;0.80;;;;;;;18.46;52.68;100381.41;5083984;28;20020;-66
2022/09/02 00:07:08;;;;;;;1.17;0.77;;;;;;;18.47;52.50;100380.38;5084505;28;20047;-65
2022/09/02 00:09:36;;;;;;;1.90;0.80;;;;;;;18.41;52.22;100375.69;5086261;28;20028;-65
2022/09/02 00:12:03;;;;;;;1.35;0.90;;;;;;;18.43;52.31;100378.22;5084257;28;20096;-66
2022/09/02 00:14:31;;;;;;;0.95;0.65;;;;;;;18.46;52.15;100377.84;5084347;28;20036;-65
2022/09/02 00:16:59;;;;;;;2.20;0.80;;;;;;;18.44;51.76;100367.16;5083861;28;20607;-65
2022/09/02 00:19:26;;;;;;;1.50;0.80;;;;;;;18.46;51.90;100366.97;5083445;28;20020;-66
2022/09/02 00:21:53;;;;;;;4.03;1.08;;;;;;;18.47;51.66;100365.97;5085349;28;20501;-66
2022/09/02 00:24:22;;;;;;;1.10;0.60;;;;;;;18.45;51.12;100355.28;5082255;28;20050;-66
2022/09/02 00:26:47;;;;;;;1.42;0.90;;;;;;;18.46;51.36;100361.56;5082096;28;20052;-66
2022/09/02 00:29:15;;;;;;;1.00;0.70;;;;;;;18.45;51.31;100360.72;5066304;28;20024;-66
2022/09/02 00:31:42;;;;;;;1.73;0.95;;;;;;;18.43;51.37;100346.47;5084435;28;20028;-66
2022/09/02 00:34:08;;;;;;;2.55;1.08;;;;;;;18.44;51.19;100348.16;5083096;28;20433;-66
2022/09/02 00:36:34;;;;;;;1.70;0.73;;;;;;;18.43;51.24;100342.91;5065386;28;20115;-65
2022/09/02 00:39:01;;;;;;;1.13;0.80;;;;;;;18.43;51.04;100349.19;5085565;28;20099;-65
2022/09/02 00:41:28;;;;;;;2.22;0.90;;;;;;;18.42;51.08;100343.94;5068665;28;20730;-65
2022/09/02 00:44:03;;;;;;;3.70;0.90;;;;;;;18.42;51.14;100339.38;5066840;28;20031;-66
2022/09/02 00:46:30;;;;;;;1.00;0.70;;;;;;;18.42;51.13;100335.78;5081447;28;20028;-66
2022/09/02 00:49:16;;;;;;;2.58;0.90;;;;;;;18.42;51.17;100333.06;5089458;28;20067;-65
2022/09/02 00:51:47;;;;;;;2.05;1.15;;;;;;;18.41;51.13;100332.22;5091124;28;20051;-65
2022/09/02 00:54:15;;;;;;;1.98;0.95;;;;;;;18.41;51.13;100339.53;5076837;28;20080;-65
2022/09/02 00:56:43;;;;;;;3.20;1.15;;;;;;;18.36;51.19;100328.34;5086018;28;20032;-66
2022/09/02 00:59:14;;;;;;;3.65;0.85;;;;;;;18.42;51.19;100341.22;5085125;28;20024;-66
2022/09/02 01:01:39;;;;;;;1.25;0.80;;;;;;;18.41;51.38;100342.25;5078716;28;20038;-66
2022/09/02 01:04:05;;;;;;;3.00;0.80;;;;;;;18.36;51.23;100326.50;5098976;28;20035;-66
2022/09/02 01:06:31;;;;;;;2.05;1.05;;;;;;;18.36;51.09;100337.38;5090528;28;20027;-66
2022/09/02 01:09:04;;;;;;;1.98;0.90;;;;;;;18.37;51.32;100341.78;5089015;28;20073;-66
2022/09/02 01:11:43;;;;;;;1.48;1.02;;;;;;;18.36;50.98;100340.09;5083479;28;20063;-66
2022/09/02 01:14:12;;;;;;;2.53;0.80;;;;;;;18.30;51.44;100329.94;5083874;28;20043;-65
2022/09/02 01:16:42;;;;;;;2.58;0.80;;;;;;;18.33;51.66;100340.44;5084658;28;20024;-66
2022/09/02 01:19:16;;;;;;;3.00;1.00;;;;;;;18.32;51.56;100341.47;5067617;28;20608;-66
2022/09/02 01:21:47;;;;;;;3.05;1.20;;;;;;;18.30;51.48;100339.94;5086215;28;20486;-66
2022/09/02 01:24:12;;;;;;;1.17;0.85;;;;;;;18.25;51.67;100343.19;5083603;28;20031;-66
2022/09/02 01:26:38;;;;;;;3.53;0.90;;;;;;;18.20;51.46;100326.63;5065263;28;20040;-66
2022/09/02 01:29:03;;;;;;;1.77;0.80;;;;;;;18.25;51.70;100348.63;5084341;28;20032;-66
2022/09/02 01:31:29;;;;;;;1.23;0.70;;;;;;;18.09;51.65;100322.47;5066846;28;20039;-65
2022/09/02 01:33:55;;;;;;;1.83;0.85;;;;;;;18.21;51.56;100341.06;5083766;28;20060;-66
2022/09/02 01:36:21;;;;;;;2.05;0.93;;;;;;;18.19;51.63;100340.38;5084040;28;20047;-65
2022/09/02 01:38:46;;;;;;;2.72;0.73;;;;;;;18.17;51.75;100347.84;5090443;28;20059;-66
2022/09/02 01:41:12;;;;;;;1.20;0.90;;;;;;;18.09;51.64;100338.75;5068435;28;21353;-66
2022/09/02 01:43:37;;;;;;;3.60;0.70;;;;;;;18.14;51.68;100346.34;5082927;28;20028;-67
2022/09/02 01:46:03;;;;;;;1.40;0.90;;;;;;;18.08;51.90;100344.38;5083446;28;20024;-67
2022/09/02 01:48:29;;;;;;;0.95;0.80;;;;;;;18.08;51.64;100342.50;5084650;28;20560;-66
2022/09/02 01:51:00;;;;;;;5.88;0.93;;;;;;;18.12;51.77;100342.97;5063859;28;20060;-66
2022/09/02 01:53:32;;;;;;;1.90;0.80;;;;;;;18.08;51.55;100332.69;5083905;28;20031;-64
2022/09/02 01:55:58;;;;;;;1.05;0.63;;;;;;;18.05;51.57;100323.00;5092902;28;20604;-66
2022/09/02 01:58:23;;;;;;;1.95;0.85;;;;;;;18.12;51.80;100337.53;5100340;28;20036;-67
2022/09/02 02:00:49;;;;;;;0.60;0.60;;;;;;;18.09;51.77;100337.94;5075659;28;20039;-66
2022/09/02 02:03:15;;;;;;;1.65;1.00;;;;;;;18.08;51.82;100336.22;5089853;28;20402;-65
2022/09/02 02:05:41;;;;;;;1.40;0.80;;;;;;;18.06;51.58;100341.00;5069804;28;20038;-66
2022/09/02 02:08:08;;;;;;;1.70;0.93;;;;;;;18.01;51.66;100335.28;5091440;28;20020;-66
2022/09/02 02:10:34;;;;;;;1.00;0.90;;;;;;;18.02;52.06;100332.38;5082686;28;20618;-66
2022/09/02 02:13:01;;;;;;;1.70;0.90;;;;;;;18.00;51.54;100334.41;5067541;28;20035;-67
2022/09/02 02:15:27;;;;;;;2.85;1.02;;;;;;;18.00;51.78;100337.13;5084192;28;20108;-65
2022/09/02 02:17:55;;;;;;;3.03;1.10;;;;;;;18.00;51.80;100349.88;5088672;28;20035;-65
2022/09/02 02:20:21;;;;;;;1.35;1.00;;;;;;;17.95;51.70;100333.28;5081734;28;22330;-66
2022/09/02 02:22:46;;;;;;;1.77;0.90;;;;;;;17.90;52.18;100338.44;5084151;28;20419;-66
2022/09/02 02:25:14;;;;;;;4.72;0.88;;;;;;;17.87;52.52;100336.91;5085306;28;20051;-65
2022/09/02 02:27:40;;;;;;;1.80;1.10;;;;;;;17.89;52.14;100340.28;5083228;28;20024;-65
2022/09/02 02:30:07;;;;;;;1.33;0.85;;;;;;;17.85;52.49;100338.97;5082646;28;20187;-65
2022/09/02 02:32:33;;;;;;;1.52;0.80;;;;;;;17.81;52.18;100328.66;5070752;28;20023;-67
2022/09/02 02:34:58;;;;;;;2.40;1.00;;;;;;;17.86;52.40;100337.94;5089375;28;20038;-66
2022/09/02 02:37:24;;;;;;;3.55;1.08;;;;;;;17.84;52.21;100341.84;5068577;28;20127;-65
2022/09/02 02:39:50;;;;;;;3.38;0.82;;;;;;;17.83;52.58;100343.72;5080951;28;20036;-65
2022/09/02 02:42:16;;;;;;;2.25;1.25;;;;;;;17.81;52.45;100339.50;5091471;28;20028;-65
2022/09/02 02:44:42;;;;;;;4.40;0.65;;;;;;;17.82;52.71;100342.03;5085689;28;20106;-66
2022/09/02 02:47:08;;;;;;;1.13;0.90;;;;;;;17.83;52.63;100332.00;5085161;28;20120;-66
2022/09/02 02:49:42;;;;;;;1.67;0.90;;;;;;;17.80;52.83;100340.53;5082951;28;20039;-65
2022/09/02 02:52:09;;;;;;;5.05;1.25;;;;;;;17.81;52.78;100342.22;5085293;28;20114;-65
2022/09/02 02:54:35;;;;;;;1.50;0.90;;;;;;;17.74;53.09;100333.13;5067649;28;21714;-66
2022/09/02 02:57:01;;;;;;;2.45;1.10;;;;;;;17.77;53.38;100343.59;5085461;28;20024;-65
2022/09/02 02:59:28;;;;;;;4.05;1.50;;;;;;;17.80;53.07;100343.25;5078347;28;20028;-65
2022/09/02 03:01:54;;;;;;;1.48;0.90;;;;;;;17.78;52.88;100342.56;5085522;28;20026;-66
2022/09/02 03:04:19;;;;;;;1.55;0.98;;;;;;;17.75;53.07;100343.78;5091870;28;20491;-65
2022/09/02 03:06:45;;;;;;;2.03;1.02;;;;;;;17.69;52.97;100330.94;5088187;28;20036;-66
2022/09/02 03:09:10;;;;;;;2.08;0.80;;;;;;;17.71;52.70;100338.91;5086906;28;20088;-64
2022/09/02 03:11:36;;;;;;;1.83;0.90;;;;;;;17.69;52.78;100336.38;5085677;28;20031;-66
2022/09/02 03:14:02;;;;;;;2.15;0.85;;;;;;;17.71;52.89;100339.72;5088363;28;20081;-65
2022/09/02 03:16:27;;;;;;;1.10;0.80;;;;;;;17.69;52.89;100335.50;5090007;28;20035;-66
2022/09/02 03:18:53;;;;;;;1.35;0.82;;;;;;;17.69;52.90;100336.38;5088569;28;20032;-66
2022/09/02 03:21:19;;;;;;;1.55;1.15;;;;;;;17.69;52.70;100343.63;5085815;28;20031;-65
2022/09/02 03:23:45;;;;;;;2.60;0.80;;;;;;;17.66;53.39;100335.88;5085441;28;20031;-66
2022/09/02 03:26:14;;;;;;;3.35;1.13;;;;;;;17.65;52.89;100334.19;5087339;28;20092;-66
2022/09/02 03:28:40;;;;;;;4.10;0.80;;;;;;;17.61;53.12;100336.41;5087307;28;20094;-64
2022/09/02 03:31:06;;;;;;;1.63;1.10;;;;;;;17.65;53.19;100345.03;5086822;28;20040;-66
2022/09/02 03:33:31;;;;;;;3.42;1.00;;;;;;;17.62;53.15;100339.97;5078329;28;20054;-66
2022/09/02 03:35:57;;;;;;;1.67;0.80;;;;;;;17.63;53.23;100339.78;5091436;28;20040;-65
2022/09/02 03:38:23;;;;;;;2.63;0.90;;;;;;;17.58;52.97;100334.03;5086157;28;20101;-66
2022/09/02 03:40:48;;;;;;;2.58;1.00;;;;;;;17.63;52.82;100333.50;5086941;28;20027;-65
2022/09/02 03:43:15;;;;;;;2.80;1.00;;;;;;;17.62;52.79;100340.81;5088433;28;20062;-66
2022/09/02 03:45:40;;;;;;;3.03;0.90;;;;;;;17.58;53.28;100333.22;5086143;28;20024;-66
2022/09/02 03:48:07;;;;;;;2.50;1.00;;;;;;;17.61;53.29;100336.41;5086900;28;20053;-67
2022/09/02 03:50:38;;;;;;;2.30;0.90;;;;;;;17.59;53.31;100343.03;5087614;28;20143;-64
2022/09/02 03:53:05;;;;;;;1.92;0.98;;;;;;;17.64;52.93;100348.78;5089963;28;20497;-65
2022/09/02 03:55:32;;;;;;;3.22;0.90;;;;;;;17.62;52.71;100342.69;5097373;28;20120;-67
2022/09/02 03:57:58;;;;;;;1.88;1.05;;;;;;;17.61;52.63;100344.53;5095307;28;20098;-65
2022/09/02 04:00:28;;;;;;;2.17;0.85;;;;;;;17.60;52.97;100348.28;5090033;28;20032;-66
2022/09/02 04:02:54;;;;;;;0.90;0.65;;;;;;;17.60;52.59;100348.28;5070338;28;20070;-66
2022/09/02 04:05:21;;;;;;;1.02;0.88;;;;;;;17.46;52.88;100329.22;5075998;28;20047;-65
2022/09/02 04:07:50;;;;;;;1.88;1.00;;;;;;;17.48;52.77;100338.03;5089190;28;20040;-65
2022/09/02 04:10:15;;;;;;;5.18;1.17;;;;;;;17.55;52.63;100348.00;5068094;28;20572;-65
2022/09/02 04:12:41;;;;;;;2.20;1.20;;;;;;;17.55;53.17;100349.84;5089291;28;20028;-66
2022/09/02 04:15:09;;;;;;;2.67;1.10;;;;;;;17.56;52.38;100346.97;5090810;28;20050;-66
2022/09/02 04:17:36;;;;;;;1.13;0.80;;;;;;;17.54;52.59;100351.69;5092309;28;20039;-66
2022/09/02 04:20:04;;;;;;;3.20;1.13;;;;;;;17.53;53.18;100350.03;5088719;28;20475;-66
2022/09/02 04:22:30;;;;;;;1.55;0.85;;;;;;;17.52;52.88;100348.34;5087902;28;20042;-66
2022/09/02 04:24:55;;;;;;;1.45;0.90;;;;;;;17.57;52.66;100359.47;5088732;28;20071;-65
2022/09/02 04:27:21;;;;;;;2.83;1.00;;;;;;;17.57;52.93;100354.06;5087817;28;20054;-65
2022/09/02 04:29:46;;;;;;;3.63;1.10;;;;;;;17.60;52.83;100358.28;5098341;28;20036;-65
2022/09/02 04:32:12;;;;;;;1.70;0.95;;;;;;;17.58;52.58;100352.19;5070687;28;20110;-65
2022/09/02 04:34:37;;;;;;;1.00;0.90;;;;;;;17.53;53.06;100350.03;5066795;28;20036;-65
2022/09/02 04:37:03;;;;;;;1.75;1.20;;;;;;;17.58;53.09;100354.91;5085164;28;20434;-66
2022/09/02 04:39:28;;;;;;;2.25;0.90;;;;;;;17.58;52.60;100355.75;5084826;28;20106;-65
2022/09/02 04:41:54;;;;;;;3.35;1.00;;;;;;;17.55;53.25;100353.41;5085149;28;20436;-65
2022/09/02 04:44:19;;;;;;;2.38;1.13;;;;;;;17.59;53.18;100356.59;5095726;28;20043;-65
2022/09/02 04:46:45;;;;;;;2.70;1.15;;;;;;;17.58;52.95;100361.16;5064994;28;20020;-66
2022/09/02 04:49:11;;;;;;;2.78;1.20;;;;;;;17.58;53.05;100357.63;5065740;28;20487;-65
2022/09/02 04:51:37;;;;;;;4.75;0.95;;;;;;;17.59;52.94;100359.31;5083818;28;20035;-66
2022/09/02 04:54:02;;;;;;;1.77;0.98;;;;;;;17.53;53.50;100355.44;5084675;28;20059;-65
2022/09/02 04:56:31;;;;;;;4.10;0.90;;;;;;;17.57;53.09;100356.78;5069932;28;20055;-66
2022/09/02 04:58:56;;;;;;;1.65;0.93;;;;;;;17.58;53.27;100355.75;5086813;28;20602;-66
2022/09/02 05:01:25;;;;;;;1.95;1.13;;;;;;;17.61;53.31;100359.97;5084775;28;20102;-68
2022/09/02 05:03:52;;;;;;;3.47;1.05;;;;;;;17.60;52.95;100358.28;5093122;28;20754;-66
2022/09/02 05:06:22;;;;;;;1.92;1.00;;;;;;;17.59;52.97;100352.03;5083706;28;20039;-66
2022/09/02 05:08:47;;;;;;;4.20;1.20;;;;;;;17.62;52.78;100357.09;5071561;28;20471;-65
2022/09/02 05:11:18;;;;;;;1.95;1.13;;;;;;;17.64;53.10;100365.88;5066108;28;20035;-65
2022/09/02 05:13:50;;;;;;;2.08;1.10;;;;;;;17.59;53.55;100351.16;5087906;28;20077;-66
2022/09/02 05:16:21;;;;;;;4.80;1.00;;;;;;;17.63;53.08;100358.78;5083304;28;20036;-67
2022/09/02 05:18:47;;;;;;;3.05;0.98;;;;;;;17.56;52.97;100346.09;5083157;28;20040;-64
2022/09/02 05:21:13;;;;;;;4.60;1.10;;;;;;;17.62;53.50;100348.97;5084202;28;20142;-65
2022/09/02 05:23:39;;;;;;;4.88;1.10;;;;;;;17.59;53.46;100340.31;5088720;28;20051;-66
2022/09/02 05:26:07;;;;;;;2.38;1.15;;;;;;;17.67;53.45;100356.56;5091689;28;20597;-66
2022/09/02 05:28:33;;;;;;;2.28;1.23;;;;;;;17.69;53.81;100359.91;5085821;28;20027;-65
2022/09/02 05:31:07;;;;;;;3.05;1.30;;;;;;;17.70;54.03;100356.16;5084007;28;20055;-65
2022/09/02 05:33:39;;;;;;;1.67;1.13;;;;;;;17.68;53.43;100352.81;5082935;28;20103;-66
2022/09/02 05:36:07;;;;;;;3.22;1.05;;;;;;;17.63;52.48;100349.78;5067939;28;20069;-66
2022/09/02 05:38:33;;;;;;;4.05;1.38;;;;;;;17.66;52.86;100353.00;5095070;28;20030;-65
2022/09/02 05:41:07;;;;;;;3.47;1.20;;;;;;;17.69;53.62;100358.06;5072614;28;20136;-65
2022/09/02 05:43:36;;;;;;;3.77;1.30;;;;;;;17.67;53.94;100354.66;5066843;28;20140;-67
2022/09/02 05:46:05;;;;;;;3.42;1.30;;;;;;;17.68;53.97;100348.25;5085668;28;20062;-65
2022/09/02 05:51:14;;;;;;;8.55;1.90;;;;;;;17.73;54.24;100361.25;5097119;28;20035;-66
2022/09/02 05:53:40;;;;;;;4.78;1.38;;;;;;;17.67;53.87;100351.97;5089414;28;20399;-65
2022/09/02 05:56:05;;;;;;;2.03;0.88;;;;;;;17.71;53.68;100360.59;5087372;28;20502;-65
2022/09/02 05:58:31;;;;;;;2.17;1.17;;;;;;;17.69;53.90;100351.78;5066228;28;20031;-65
2022/09/02 06:00:57;;;;;;;2.50;1.30;;;;;;;17.73;53.96;100355.81;5066346;28;20067;-65
2022/09/02 06:03:23;;;;;;;3.20;1.20;;;;;;;17.77;54.35;100365.31;5064773;28;20028;-66
2022/09/02 06:05:58;;;;;;;1.10;0.85;;;;;;;17.77;53.97;100355.28;5084305;28;20395;-65
2022/09/02 06:08:24;;;;;;;2.95;1.40;;;;;;;17.73;54.69;100364.81;5089722;28;20465;-65
2022/09/02 06:10:49;;;;;;;5.40;2.50;;;;;;;17.76;55.10;100361.75;5083498;28;20716;-66
2022/09/02 06:13:20;;;;;;;3.20;1.70;;;;;;;17.80;54.53;100367.66;5083200;28;20027;-67
2022/09/02 06:15:45;;;;;;;3.35;1.20;;;;;;;17.81;54.91;100366.63;5064240;28;20122;-65
2022/09/02 06:18:11;;;;;;;1.80;1.40;;;;;;;17.78;55.77;100370.56;5081958;28;20464;-66
2022/09/02 06:20:41;;;;;;;4.63;1.60;;;;;;;17.79;56.75;100365.97;5086840;28;20119;-66
2022/09/02 06:23:07;;;;;;;4.32;1.10;;;;;;;17.77;56.25;100368.03;5085958;28;20038;-64
2022/09/02 06:25:40;;;;;;;3.92;1.50;;;;;;;17.77;55.99;100366.13;5090101;28;20039;-66
2022/09/02 06:28:05;;;;;;;3.10;1.58;;;;;;;17.79;56.87;100374.09;5089724;28;20020;-66
2022/09/02 06:30:32;;;;;;;3.67;1.17;;;;;;;17.80;57.57;100373.09;5082486;28;20058;-66
2022/09/02 06:32:57;;;;;;;4.60;1.73;;;;;;;17.78;58.56;100377.84;5083230;28;20104;-66
2022/09/02 06:35:23;;;;;;;2.15;1.30;;;;;;;17.80;58.19;100375.81;5064246;28;20470;-66
2022/09/02 06:37:48;;;;;;;5.07;1.38;;;;;;;17.79;57.36;100376.81;5086155;28;20058;-66
2022/09/02 06:40:15;;;;;;;2.25;1.30;;;;;;;17.76;57.02;100374.44;5082966;28;20423;-65
2022/09/02 06:42:40;;;;;;;2.72;1.48;;;;;;;17.75;57.32;100373.63;5082397;28;20023;-66
2022/09/02 06:45:07;;;;;;;2.65;1.25;;;;;;;17.79;58.96;100376.81;5084510;28;20506;-65
2022/09/02 06:47:33;;;;;;;2.92;1.08;;;;;;;17.64;58.60;100356.91;5083828;28;20486;-66
2022/09/02 06:49:59;;;;;;;3.13;1.40;;;;;;;17.74;59.15;100380.06;5065553;28;20039;-66
2022/09/02 06:52:25;;;;;;;3.33;1.25;;;;;;;17.78;59.39;100391.41;5084558;28;20020;-66
2022/09/02 06:54:50;;;;;;;2.88;1.20;;;;;;;17.77;59.30;100381.59;5083545;28;20034;-65
2022/09/02 06:57:17;;;;;;;1.92;0.95;;;;;;;17.72;60.14;100373.97;5083726;28;20555;-65
2022/09/02 06:59:42;;;;;;;1.98;1.20;;;;;;;17.75;62.03;100380.91;5083480;28;20020;-65
2022/09/02 07:02:08;;;;;;;2.03;1.20;;;;;;;17.58;60.71;100347.59;5084201;28;20032;-65
2022/09/02 07:07:17;;;;;;;5.27;1.10;;;;;;;17.75;60.70;100373.63;5086463;28;20054;-66
2022/09/02 07:09:43;;;;;;;6.10;1.40;;;;;;;17.76;62.37;100390.72;5085187;28;20028;-66
2022/09/02 07:12:09;;;;;;;4.15;1.45;;;;;;;17.74;62.69;100382.75;5083523;28;20071;-66
2022/09/02 07:14:40;;;;;;;2.03;1.30;;;;;;;17.75;61.78;100386.34;5083389;28;20043;-67
2022/09/02 07:17:07;;;;;;;3.42;1.38;;;;;;;17.75;62.90;100387.19;5083570;28;20384;-67
2022/09/02 07:19:32;;;;;;;1.23;1.10;;;;;;;17.75;64.30;100387.19;5083436;28;20031;-66
2022/09/02 07:21:58;;;;;;;4.65;1.38;;;;;;;17.75;63.91;100383.63;5084094;28;20142;-67
2022/09/02 07:24:23;;;;;;;3.47;1.70;;;;;;;17.78;64.12;100384.13;5083722;28;20062;-67
2022/09/02 07:26:50;;;;;;;3.40;1.50;;;;;;;17.74;63.31;100373.81;5085025;28;20077;-67
2022/09/02 07:29:15;;;;;;;3.60;1.40;;;;;;;17.80;65.15;100382.06;5065273;28;20531;-68
2022/09/02 07:31:43;;;;;;;3.78;1.30;;;;;;;17.81;63.68;100382.91;5083517;28;20039;-67
2022/09/02 07:34:09;;;;;;;3.50;1.33;;;;;;;17.79;63.29;100384.94;5083428;28;20375;-68
2022/09/02 07:36:35;;;;;;;4.68;1.40;;;;;;;17.80;63.28;100381.22;5083363;28;20032;-67
2022/09/02 07:39:03;;;;;;;2.95;1.45;;;;;;;17.78;64.07;100373.28;5083045;28;20039;-67
2022/09/02 07:41:29;;;;;;;3.95;1.30;;;;;;;17.79;64.12;100379.53;5084001;28;20492;-67
2022/09/02 07:43:54;;;;;;;2.25;1.35;;;;;;;17.84;65.18;100382.56;5080549;28;20056;-67
2022/09/02 07:46:20;;;;;;;2.55;1.50;;;;;;;17.79;66.19;100376.81;5085493;28;20040;-67
2022/09/02 07:48:48;;;;;;;5.20;1.73;;;;;;;17.83;66.78;100380.84;5085309;28;20076;-67
2022/09/02 07:51:15;;;;;;;4.88;1.58;;;;;;;17.85;66.57;100384.22;5085950;28;20023;-68
2022/09/02 07:53:42;;;;;;;5.28;1.08;;;;;;;17.90;64.83;100388.09;5086909;28;20032;-67
2022/09/02 07:56:08;;;;;;;3.50;1.75;;;;;;;17.78;64.64;100369.69;5068926;28;20391;-67
2022/09/02 07:58:34;;;;;;;2.63;1.30;;;;;;;17.90;64.35;100387.28;5086821;28;20043;-66
2022/09/02 08:00:59;;;;;;;5.78;1.67;;;;;;;17.90;66.25;100379.94;5087921;28;20023;-66
2022/09/02 08:03:25;;;;;;;4.72;1.35;;;;;;;17.98;66.71;100384.47;5087097;28;20105;-67
2022/09/02 08:05:51;;;;;;;2.08;1.42;;;;;;;17.97;66.67;100385.53;5087352;28;20153;-67
2022/09/02 08:08:21;;;;;;;5.28;1.60;;;;;;;17.97;66.11;100380.09;5090348;28;20028;-67
2022/09/02 08:10:49;;;;;;;3.60;1.92;;;;;;;17.99;65.83;100391.59;5086828;28;20101;-67
2022/09/02 08:13:16;;;;;;;2.80;1.73;;;;;;;17.97;64.94;100385.53;5068844;28;20032;-67
2022/09/02 08:15:42;;;;;;;3.60;1.40;;;;;;;17.97;66.14;100393.66;5086424;28;20043;-67
2022/09/02 08:18:08;;;;;;;3.92;1.98;;;;;;;17.99;66.99;100389.72;5087070;28;20173;-66
2022/09/02 08:20:34;;;;;;;3.88;1.70;;;;;;;17.95;65.70;100374.84;5086286;28;20016;-66
2022/09/02 08:22:59;;;;;;;2.85;2.00;;;;;;;18.00;65.98;100388.69;5087014;28;20051;-68
2022/09/02 08:25:25;;;;;;;3.70;1.85;;;;;;;17.99;66.33;100383.44;5086259;28;20044;-67
2022/09/02 08:27:52;;;;;;;3.45;1.50;;;;;;;18.03;66.53;100392.94;5083998;28;20027;-66
2022/09/02 08:30:18;;;;;;;3.33;1.70;;;;;;;18.05;67.57;100390.88;5068510;28;20043;-67
2022/09/02 08:32:43;;;;;;;4.43;1.90;;;;;;;18.13;66.04;100393.53;5085720;28;20027;-66
2022/09/02 08:35:10;;;;;;;5.50;2.47;;;;;;;18.13;66.79;100395.41;5086295;28;20440;-67
2022/09/02 08:37:36;;;;;;;5.93;2.50;;;;;;;18.13;67.06;100389.97;5087921;28;20028;-66
2022/09/02 08:40:06;;;;;;;3.45;2.05;;;;;;;18.03;67.50;100371.22;5086495;28;20472;-67
2022/09/02 08:42:38;;;;;;;7.40;5.25;;;;;;;18.17;68.05;100388.59;5084615;28;20043;-67
2022/09/02 08:45:11;;;;;;;9.32;6.47;;;;;;;18.09;67.90;100368.63;5085647;28;20023;-67
2022/09/02 08:47:42;;;;;;;7.35;3.00;;;;;;;18.23;67.58;100394.16;5086099;28;20028;-67
2022/09/02 08:50:17;;;;;;;5.38;3.45;;;;;;;18.23;66.31;100387.84;5083982;28;20032;-65
2022/09/02 08:53:00;;;;;;;4.57;2.40;;;;;;;18.27;66.55;100397.31;5086557;28;20483;-66
2022/09/02 08:55:34;;;;;;;5.45;1.70;;;;;;;18.27;66.22;100402.75;5084931;28;21696;-66
2022/09/02 08:58:01;;;;;;;4.38;2.38;;;;;;;18.26;65.22;100399.22;5085418;28;20032;-67
2022/09/02 09:00:34;;;;;;;5.95;3.00;;;;;;;18.24;66.35;100389.53;5085407;28;20056;-66
2022/09/02 09:03:11;;;;;;;10.40;2.73;;;;;;;18.35;67.84;100403.56;5086325;28;20390;-66
2022/09/02 09:05:54;;;;;;;7.45;3.15;;;;;;;18.38;67.29;100405.91;5066301;28;20036;-66
2022/09/02 09:08:37;;;;;;;4.35;2.90;;;;;;;18.42;67.38;100398.25;5085155;28;20383;-67
2022/09/02 09:11:14;;;;;;;4.55;2.17;;;;;;;18.45;67.15;100398.75;5085540;28;20035;-66
2022/09/02 09:14:08;;;;;;;4.85;1.83;;;;;;;18.49;65.97;100393.78;5085232;28;20116;-67
2022/09/02 09:16:43;;;;;;;4.20;2.10;;;;;;;18.47;65.92;100395.84;5067636;28;20043;-66
2022/09/02 09:19:36;;;;;;;2.63;1.63;;;;;;;18.47;66.38;100399.41;5085502;28;20395;-67
2022/09/02 09:22:02;;;;;;;6.45;2.17;;;;;;;18.43;65.79;100391.78;5086637;28;20035;-65
2022/09/02 09:24:44;;;;;;;4.45;1.95;;;;;;;18.55;67.55;100404.78;5066739;28;20024;-67
2022/09/02 09:27:15;;;;;;;3.13;2.03;;;;;;;18.59;66.58;100397.94;5082865;28;20036;-67
2022/09/02 09:29:41;;;;;;;4.95;2.22;;;;;;;18.63;66.88;100398.44;5066551;28;20039;-66
2022/09/02 09:32:29;;;;;;;8.00;3.50;;;;;;;18.66;66.02;100400.75;5085401;28;20093;-66
2022/09/02 09:35:00;;;;;;;5.40;2.92;;;;;;;18.72;66.68;100400.00;5086239;28;20027;-66
2022/09/02 09:37:29;;;;;;;4.03;2.13;;;;;;;18.74;65.28;100395.25;5085301;28;20028;-67
2022/09/02 09:39:54;;;;;;;4.00;2.33;;;;;;;18.79;65.58;100395.53;5066038;28;20031;-66
2022/09/02 09:42:31;;;;;;;5.75;2.65;;;;;;;18.83;65.44;100402.28;5085301;28;20028;-67
2022/09/02 09:44:57;;;;;;;6.72;2.47;;;;;;;18.85;64.78;100395.63;5084676;28;20039;-67
2022/09/02 09:47:24;;;;;;;4.22;2.13;;;;;;;18.80;63.95;100403.47;5084886;28;20016;-67
2022/09/02 09:50:14;;;;;;;4.53;2.25;;;;;;;18.81;65.09;100390.75;5084823;28;20373;-67
2022/09/02 09:52:41;;;;;;;10.27;6.47;;;;;;;18.83;64.09;100400.41;5086646;28;20024;-67
2022/09/02 09:55:14;;;;;;;11.20;7.28;;;;;;;18.84;64.94;100393.97;5084340;28;20028;-66
2022/09/02 09:57:42;;;;;;;9.10;5.90;;;;;;;18.84;64.21;100390.38;5084464;28;20024;-66
2022/09/02 10:00:33;;;;;;;5.70;2.65;;;;;;;18.86;62.80;100383.72;5066113;28;20047;-66
2022/09/02 10:03:02;;;;;;;5.57;2.60;;;;;;;18.89;63.74;100391.50;5083400;28;20040;-65
2022/09/02 10:05:32;;;;;;;3.72;2.63;;;;;;;18.89;64.46;100386.06;5064033;28;20031;-66
2022/09/02 10:08:01;;;;;;;3.85;2.03;;;;;;;18.85;64.55;100379.31;5083538;28;20039;-67
2022/09/02 10:10:29;;;;;;;4.78;2.55;;;;;;;18.86;63.48;100383.72;5084338;28;20028;-66
2022/09/02 10:13:15;;;;;;;5.07;2.63;;;;;;;18.96;64.43;100392.44;5083510;28;20019;-65
2022/09/02 10:16:07;;;;;;;5.45;2.40;;;;;;;19.01;63.16;100400.03;5066317;28;20031;-66
2022/09/02 10:18:52;;;;;;;4.35;2.28;;;;;;;19.02;62.55;100397.16;5074117;28;20404;-66
2022/09/02 10:21:26;;;;;;;;;;;;;;;19.04;63.00;100400.53;5086489;28;20375;-66
2022/09/02 10:24:16;;;;;;;4.38;2.30;;;;;;;19.10;62.86;100401.66;5080574;28;19958;-65
2022/09/02 10:26:52;;;;;;;6.50;2.72;;;;;;;19.14;62.93;100408.41;5081365;28;20048;-67
2022/09/02 10:29:49;;;;;;;5.57;2.45;;;;;;;19.13;62.12;100402.13;5083160;28;20044;-66
2022/09/02 10:32:33;;;;;;;5.70;2.50;;;;;;;19.11;62.48;100401.47;5065696;28;20028;-67
2022/09/02 10:35:07;;;;;;;12.18;3.00;;;;;;;19.14;63.00;100403.81;5065583;28;20113;-67
2022/09/02 10:37:55;;;;;;;6.05;2.67;;;;;;;19.20;62.33;100413.94;5082932;28;20057;-67
2022/09/02 10:40:36;;;;;;;4.57;2.30;;;;;;;19.07;62.67;100380.28;5080247;28;20115;-66
2022/09/02 10:43:08;;;;;;;7.57;2.58;;;;;;;19.34;62.53;100418.56;5084010;28;20023;-66
2022/09/02 10:45:51;;;;;;;4.18;2.33;;;;;;;19.43;63.50;100412.00;5086821;28;20063;-67
2022/09/02 10:48:34;;;;;;;3.58;2.70;;;;;;;19.45;63.15;100418.06;5079517;28;20043;-66
2022/09/02 10:51:05;;;;;;;4.95;2.55;;;;;;;19.45;63.63;100412.63;5081581;28;21777;-66
2022/09/02 10:53:42;;;;;;;3.83;2.78;;;;;;;19.49;63.46;100408.53;5082943;28;20105;-66
2022/09/02 10:56:16;;;;;;;6.82;2.70;;;;;;;19.52;64.09;100413.59;5080791;28;20435;-66
2022/09/02 10:59:01;;;;;;;4.95;2.75;;;;;;;19.58;65.00;100414.69;5064052;28;20104;-67
2022/09/02 11:01:36;;;;;;;6.20;2.95;;;;;;;19.61;63.75;100412.41;5080874;28;20032;-66
2022/09/02 11:04:26;;;;;;;3.88;2.60;;;;;;;19.68;63.64;100399.75;5073150;28;20024;-66
2022/09/02 11:06:56;;;;;;;12.20;2.95;;;;;;;19.81;64.27;100413.53;5081677;28;20114;-67
2022/09/02 11:09:31;;;;;;;3.55;2.50;;;;;;;19.89;62.01;100416.13;5082650;28;20024;-67
2022/09/02 11:11:59;;;;;;;5.38;2.72;;;;;;;19.94;61.25;100410.97;5086579;28;20496;-67
2022/09/02 11:14:43;;;;;;;7.28;2.70;;;;;;;19.96;61.18;100414.31;5082192;28;20024;-66
2022/09/02 11:17:34;;;;;;;6.82;3.00;;;;;;;19.94;59.66;100419.13;5085341;28;20391;-66
2022/09/02 11:20:25;;;;;;;7.78;3.05;;;;;;;19.93;60.54;100420.13;5085168;28;20024;-65
2022/09/02 11:23:00;;;;;;;7.05;3.08;;;;;;;19.95;60.76;100420.81;5054568;28;20137;-66
2022/09/02 11:25:37;;;;;;;9.70;2.80;;;;;;;19.97;61.67;100416.03;5084273;28;20051;-66
2022/09/02 11:28:33;;;;;;;5.78;3.28;;;;;;;20.00;60.61;100409.34;5085648;28;20530;-66
2022/09/02 11:31:09;;;;;;;4.97;2.85;;;;;;;20.05;60.78;100406.84;5086056;28;20036;-67
2022/09/02 11:33:54;;;;;;;7.55;2.85;;;;;;;20.12;60.31;100407.84;5086787;28;20729;-66
2022/09/02 11:36:19;;;;;;;7.28;2.90;;;;;;;20.27;60.35;100405.88;5086782;28;20499;-67
2022/09/02 11:39:20;;;;;;;6.18;3.05;;;;;;;20.31;59.45;100406.34;5083399;28;20114;-66
2022/09/02 11:42:19;;;;;;;4.97;3.05;;;;;;;20.43;59.61;100407.47;5076163;28;20040;-66