Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:22;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;4937762;28;20027;-86
2023/09/23 00:03:47;;;;;;;0.28;0.20;;;14.70;99.90;;;;;;4959387;28;20030;-86
2023/09/23 00:06:13;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4961393;28;20019;-85
2023/09/23 00:08:41;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;4943536;28;20034;-86
2023/09/23 00:11:08;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;4962739;28;20063;-86
2023/09/23 00:13:34;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4960192;28;20026;-86
2023/09/23 00:15:59;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4945251;28;20462;-87
2023/09/23 00:18:26;;;;;;;0.95;0.75;;;14.60;99.90;;;;;;4961919;28;20033;-86
2023/09/23 00:20:52;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4942683;28;20475;-86
2023/09/23 00:23:18;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;4939090;28;20121;-87
2023/09/23 00:25:47;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4942775;28;20023;-86
2023/09/23 00:28:14;;;;;;;0.38;0.30;;;14.50;99.90;;;;;;4960533;28;20023;-87
2023/09/23 00:30:40;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;4960961;28;20074;-86
2023/09/23 00:33:09;;;;;;;1.42;0.47;;;14.50;99.90;;;;;;4962002;28;20023;-86
2023/09/23 00:35:36;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4961575;28;20113;-85
2023/09/23 00:38:02;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4944528;28;20538;-86
2023/09/23 00:40:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4939679;28;20081;-86
2023/09/23 00:43:11;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4968160;28;20034;-86
2023/09/23 00:45:45;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;4943016;28;20090;-87
2023/09/23 00:48:10;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4942141;28;20037;-86
2023/09/23 00:50:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4941681;28;20023;-87
2023/09/23 00:53:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4943037;28;20443;-86
2023/09/23 00:55:31;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4942754;28;20031;-86
2023/09/23 00:58:00;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4958178;28;20034;-86
2023/09/23 01:00:30;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4945029;28;20459;-87
2023/09/23 01:02:56;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4940095;28;20104;-87
2023/09/23 01:05:29;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4942696;28;20074;-85
2023/09/23 01:07:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4960870;28;20097;-87
2023/09/23 01:10:25;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;4942211;28;20112;-87
2023/09/23 01:12:51;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4961536;28;20455;-86
2023/09/23 01:15:18;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;4960408;28;20018;-87
2023/09/23 01:17:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4943950;28;20475;-87
2023/09/23 01:20:13;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4942241;28;20029;-86
2023/09/23 01:22:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4959741;28;20621;-86
2023/09/23 01:25:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4944253;28;20023;-86
2023/09/23 01:27:34;;;;;;;0.55;0.30;;;14.10;99.90;;;;;;4942209;28;20019;-87
2023/09/23 01:30:03;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;4961425;28;20050;-86
2023/09/23 01:32:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4956260;28;20039;-86
2023/09/23 01:35:11;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4941343;28;20048;-86
2023/09/23 01:37:36;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4934132;28;20022;-87
2023/09/23 01:40:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4943018;28;20022;-86
2023/09/23 01:42:33;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4960182;28;20545;-86
2023/09/23 01:44:59;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;4959742;28;20034;-86
2023/09/23 01:47:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4943351;28;20026;-87
2023/09/23 01:49:51;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4941301;28;20399;-86
2023/09/23 01:52:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4944434;28;20397;-87
2023/09/23 01:54:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4943175;28;20450;-87
2023/09/23 01:57:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4933466;28;20026;-86
2023/09/23 01:59:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4945448;28;20141;-86
2023/09/23 02:02:11;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;4943067;28;20023;-86
2023/09/23 02:04:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4964784;28;20026;-87
2023/09/23 02:07:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4945523;28;20085;-86
2023/09/23 02:09:37;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4945370;28;20494;-86
2023/09/23 02:12:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4945187;28;20031;-86
2023/09/23 02:14:32;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4945863;28;20390;-86
2023/09/23 02:17:00;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;4943611;28;20042;-86
2023/09/23 02:19:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4943536;28;20027;-87
2023/09/23 02:21:51;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4945276;28;20022;-86
2023/09/23 02:24:19;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;4948058;28;20039;-87
2023/09/23 02:26:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4946974;28;20029;-86
2023/09/23 02:29:14;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4944325;28;20425;-87
2023/09/23 02:31:46;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4962084;28;20042;-87
2023/09/23 02:34:16;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;4963867;28;20034;-86
2023/09/23 02:36:43;;;;;;;0.15;0.15;;;14.10;99.90;;;;;;4961376;28;20094;-86
2023/09/23 02:39:20;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4944049;28;20054;-86
2023/09/23 02:41:50;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4935018;28;20446;-87
2023/09/23 02:44:19;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;4936987;28;20031;-86
2023/09/23 02:46:49;;;;;;;4.38;0.38;;;14.10;99.90;;;;;;4940539;28;20125;-86
2023/09/23 02:49:16;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4944527;28;20031;-86
2023/09/23 02:51:43;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4943735;28;20505;-86
2023/09/23 02:54:11;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4944515;28;20173;-87
2023/09/23 02:56:39;;;;;;;1.35;0.55;;;14.00;99.90;;;;;;4944350;28;20023;-86
2023/09/23 02:59:15;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4958236;28;20022;-87
2023/09/23 03:01:45;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;4944573;28;20034;-86
2023/09/23 03:04:17;;;;;;;1.85;1.13;;;14.00;99.90;;;;;;4961044;28;20022;-87
2023/09/23 03:06:49;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4945105;28;20679;-87
2023/09/23 03:09:28;;;;;;;0.55;0.50;;;13.90;99.90;;;;;;4962009;28;20235;-87
2023/09/23 03:11:56;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;4961593;28;20047;-94
2023/09/23 03:14:35;;;;;;;0.38;0.38;;;13.80;99.90;;;;;;4945211;28;20027;-94
2023/09/23 03:17:01;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;4944945;28;20057;-91
2023/09/23 03:19:27;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;4945943;28;20011;-94
2023/09/23 03:21:57;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4947046;28;20089;-95
2023/09/23 03:24:26;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4945891;28;20022;-94
2023/09/23 03:26:53;;;;;;;1.13;1.02;;;14.00;99.90;;;;;;4961236;28;20082;-93
2023/09/23 03:29:20;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;4946315;28;20031;-91
2023/09/23 03:31:46;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4950402;28;20039;-93
2023/09/23 03:34:13;;;;;;;0.22;0.22;;;13.90;99.90;;;;;;4947260;28;20434;-93
2023/09/23 03:36:40;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;4961917;28;20022;-86
2023/09/23 03:39:06;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4960743;28;20114;-87
2023/09/23 03:41:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4945144;28;20118;-86
2023/09/23 03:43:58;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4961849;28;20033;-87
2023/09/23 03:46:24;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4944706;28;20433;-87
2023/09/23 03:48:52;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;4959888;28;20050;-87
2023/09/23 03:51:17;;;;;;;2.05;0.77;;;14.00;99.90;;;;;;4944567;28;20039;-86
2023/09/23 03:53:48;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4944742;28;20033;-86
2023/09/23 03:56:16;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;4960424;28;20035;-86
2023/09/23 03:58:43;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;4942721;28;20026;-86
2023/09/23 04:01:13;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;4943793;28;20114;-86
2023/09/23 04:03:40;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;4942041;28;20050;-86
2023/09/23 04:06:05;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4943131;28;20038;-87
2023/09/23 04:08:31;;;;;;;0.88;0.75;;;13.90;99.90;;;;;;4948968;28;20058;-87
2023/09/23 04:11:01;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4943603;28;20029;-86
2023/09/23 04:13:27;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4959270;28;20050;-87
2023/09/23 04:15:57;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4945017;28;20035;-87
2023/09/23 04:18:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4933762;28;20043;-86
2023/09/23 04:20:49;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4943135;28;20023;-87
2023/09/23 04:23:17;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4943942;28;20074;-87
2023/09/23 04:25:49;;;;;;;4.30;0.57;;;14.00;99.90;;;;;;4943353;28;20023;-86
2023/09/23 04:28:22;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;4944204;28;20027;-86
2023/09/23 04:30:52;;;;;;;;;;;14.00;99.90;;;;;;4959366;28;20034;-86
2023/09/23 04:33:17;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4958570;28;19910;-86
2023/09/23 04:35:43;;;;;;;0.90;0.65;;;14.10;99.90;;;;;;4943262;28;20132;-87
2023/09/23 04:38:10;;;;;;;1.10;0.47;;;14.20;99.90;;;;;;4952661;28;20487;-85
2023/09/23 04:40:35;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;4942694;28;20394;-87
2023/09/23 04:43:04;;;;;;;2.97;0.52;;;14.20;99.90;;;;;;4944216;28;20046;-87
2023/09/23 04:45:29;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4963262;28;20019;-85
2023/09/23 04:47:55;;;;;;;0.73;0.20;;;14.10;99.90;;;;;;4940708;28;20023;-87
2023/09/23 04:50:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4942015;28;20067;-86
2023/09/23 04:52:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4959129;28;20134;-86
2023/09/23 04:55:22;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4959047;28;20054;-86
2023/09/23 04:57:50;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;4943200;28;20109;-86
2023/09/23 05:00:18;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;4942534;28;20496;-86
2023/09/23 05:02:43;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;4960158;28;20058;-86
2023/09/23 05:05:12;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;4939744;28;20449;-86
2023/09/23 05:07:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4942626;28;20073;-86
2023/09/23 05:10:05;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;4942870;28;20054;-86
2023/09/23 05:12:34;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;4944830;28;20043;-85
2023/09/23 05:15:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4944700;28;20023;-86
2023/09/23 05:17:28;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4957846;28;20038;-85
2023/09/23 05:19:54;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4939635;28;20264;-86
2023/09/23 05:22:19;;;;;;;1.67;0.80;;;14.10;99.90;;;;;;4944638;28;20466;-86
2023/09/23 05:24:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4938661;28;20134;-86
2023/09/23 05:27:17;;;;;;;0.40;0.25;;;14.10;99.90;;;;;;4943206;28;21783;-86
2023/09/23 05:29:45;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;4941188;28;20447;-85
2023/09/23 05:32:13;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4943795;28;20070;-85
2023/09/23 05:34:40;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4942234;28;20019;-84
2023/09/23 05:37:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4945509;28;20030;-84
2023/09/23 05:39:40;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4959763;28;20050;-85
2023/09/23 05:42:05;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4945439;28;20060;-85
2023/09/23 05:44:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4947000;28;20086;-85
2023/09/23 05:46:57;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4946935;28;20122;-85
2023/09/23 05:49:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4946195;28;20127;-85
2023/09/23 05:51:54;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4951705;28;20066;-86
2023/09/23 05:54:23;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;4948571;28;20034;-84
2023/09/23 05:56:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4967090;28;20086;-88
2023/09/23 05:59:23;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4939289;28;20034;-88
2023/09/23 06:01:51;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4944756;28;20124;-89
2023/09/23 06:04:17;;;;;;;1.70;1.58;;;13.90;99.90;;;;;;4946036;28;20034;-89
2023/09/23 06:06:43;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;4946729;28;20034;-89
2023/09/23 06:09:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4947622;28;20772;-90
2023/09/23 06:11:35;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;4942864;28;20110;-89
2023/09/23 06:14:01;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;4949697;28;20023;-89
2023/09/23 06:16:26;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4950256;28;20023;-89
2023/09/23 06:18:52;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4943083;28;20026;-89
2023/09/23 06:21:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4946148;28;20043;-88
2023/09/23 06:23:44;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;4945716;28;20031;-89
2023/09/23 06:26:17;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4945417;28;20696;-89
2023/09/23 06:28:43;;;;;;;;;;;14.00;99.90;;;;;;4944476;28;20062;-90
2023/09/23 06:31:09;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4946128;28;20450;-89
2023/09/23 06:33:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4944894;28;20038;-92
2023/09/23 06:36:09;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4943152;28;20314;-89
2023/09/23 06:38:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4942219;28;20023;-90
2023/09/23 06:41:01;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4962196;28;20431;-91
2023/09/23 06:43:28;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4945948;28;20026;-90
2023/09/23 06:45:57;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4948169;28;20042;-89
2023/09/23 06:48:25;;;;;;;0.50;0.28;;;14.00;99.90;;;;;;4940807;28;20035;-91
2023/09/23 06:51:02;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;4945505;28;20043;-90
2023/09/23 06:53:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4946360;28;20514;-91
2023/09/23 06:55:56;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;4945361;28;20597;-91
2023/09/23 06:58:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4944594;28;20070;-95
2023/09/23 07:00:48;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5063304;23;20512;-95
2023/09/23 07:03:14;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4880602;29;20028;-95
2023/09/23 07:05:41;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4881804;29;20036;-96
2023/09/23 07:08:07;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4882527;29;20028;-95
2023/09/23 07:10:37;;;;;;;1.17;0.50;;;14.00;99.90;;;;;;4892995;29;20020;-96
2023/09/23 07:13:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4880619;29;20068;-89
2023/09/23 07:15:37;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;4889649;29;20020;-96
2023/09/23 07:18:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4993828;23;20055;-88
2023/09/23 07:20:29;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4948130;28;20031;-88
2023/09/23 07:22:54;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4932373;29;20024;-88
2023/09/23 07:25:20;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4953201;28;20071;-95
2023/09/23 07:27:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4949228;28;20023;-88
2023/09/23 07:30:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4944566;28;20051;-87
2023/09/23 07:32:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4930661;28;20138;-89
2023/09/23 07:35:04;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4917904;29;20028;-88
2023/09/23 07:37:34;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4928363;28;20044;-87
2023/09/23 07:40:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4934511;29;20493;-88
2023/09/23 07:42:25;;;;;;;0.98;0.90;;;14.20;99.90;;;;;;4937123;28;20356;-88
2023/09/23 07:44:51;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4920553;29;20068;-87
2023/09/23 07:47:26;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4943465;28;20039;-86
2023/09/23 07:49:52;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4931756;29;20023;-89
2023/09/23 07:52:17;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4932660;29;20123;-87
2023/09/23 07:54:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4952072;28;20058;-89
2023/09/23 07:57:09;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;4947418;28;20027;-90
2023/09/23 07:59:35;;;;;;;0.13;0.13;;;14.50;99.90;;;;;;4960665;28;20027;-90
2023/09/23 08:02:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4951296;28;20041;-89
2023/09/23 08:04:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4947927;28;20640;-90
2023/09/23 08:06:55;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4953325;28;20023;-89
2023/09/23 08:09:20;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4950954;28;20035;-94
2023/09/23 08:11:46;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4954451;28;20066;-89
2023/09/23 08:14:12;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4947293;28;20032;-89
2023/09/23 08:16:37;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4949877;28;20637;-88
2023/09/23 08:19:03;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;4929768;29;20051;-89
2023/09/23 08:21:29;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4945638;28;20031;-87
2023/09/23 08:23:57;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4947764;28;20248;-94
2023/09/23 08:26:23;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4944556;28;20048;-89
2023/09/23 08:28:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4918413;29;20028;-88
2023/09/23 08:31:14;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4920425;29;20369;-88
2023/09/23 08:33:40;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4926775;28;20114;-94
2023/09/23 08:36:05;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4937935;29;20086;-89
2023/09/23 08:38:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4950599;28;20418;-89
2023/09/23 08:41:00;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;4949351;28;20428;-90
2023/09/23 08:43:38;;;;;;;11.45;4.38;;;15.20;99.90;;;;;;4949970;28;20030;-89
2023/09/23 08:46:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5061777;23;20046;-93
2023/09/23 08:48:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4944855;28;20026;-93
2023/09/23 08:51:03;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4942158;28;20609;-95
2023/09/23 08:53:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4943089;28;20031;-93
2023/09/23 08:56:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4957319;28;20031;-94
2023/09/23 08:58:30;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4963513;28;20754;-90
2023/09/23 09:00:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088159;23;20158;-87
2023/09/23 09:03:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4936075;28;20619;-88
2023/09/23 09:05:48;;;;;;;0.73;0.68;;;15.90;99.90;;;;;;4951128;28;20037;-86
2023/09/23 09:08:14;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;4937873;28;20018;-92
2023/09/23 09:10:40;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4937026;28;20841;-94
2023/09/23 09:13:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4942448;28;20046;-93
2023/09/23 09:15:35;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4947562;28;20045;-93
2023/09/23 09:18:01;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4945635;28;20047;-92
2023/09/23 09:20:30;;;;;;;1.27;1.17;;;15.90;99.90;;;;;;4943646;28;20027;-91
2023/09/23 09:22:57;;;;;;;0.35;0.35;;;16.10;99.90;;;;;;4946872;28;20031;-96
2023/09/23 09:25:24;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4949768;28;20034;-96
2023/09/23 09:27:53;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;4947193;28;20023;-95
2023/09/23 09:30:19;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;4961848;28;20075;-90
2023/09/23 09:32:46;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4957143;28;20038;-89
2023/09/23 09:35:21;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4947569;28;20187;-93
2023/09/23 09:37:48;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4944975;28;20030;-93
2023/09/23 09:40:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4949360;28;20582;-93
2023/09/23 09:42:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4958061;28;20491;-91
2023/09/23 09:45:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4961113;28;20718;-93
2023/09/23 09:47:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4943150;28;20043;-92
2023/09/23 09:50:25;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4936608;28;20482;-92
2023/09/23 09:52:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4938129;28;20046;-91
2023/09/23 09:55:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4943391;28;20026;-89
2023/09/23 09:57:54;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;4959268;28;20030;-89
2023/09/23 10:00:30;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4942507;28;20122;-88
2023/09/23 10:03:11;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;4960383;28;20026;-89
2023/09/23 10:05:49;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4944958;28;20035;-88
2023/09/23 10:08:24;;;;;;;41.38;15.35;;;16.70;99.90;;;;;;4944343;28;20038;-88
2023/09/23 10:10:57;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4958606;28;20030;-91
2023/09/23 10:13:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4960736;28;20049;-90
2023/09/23 10:15:50;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4959964;28;20030;-89
2023/09/23 10:18:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4946143;28;20038;-91
2023/09/23 10:20:52;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;4944721;28;20423;-88
2023/09/23 10:23:20;;;;;;;0.38;0.38;;;16.70;99.90;;;;;;4959626;28;20508;-88
2023/09/23 10:25:53;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4945157;28;20031;-88
2023/09/23 10:28:30;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4944256;28;20073;-88
2023/09/23 10:31:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4958328;28;20027;-88
2023/09/23 10:33:32;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4941366;28;20066;-91
2023/09/23 10:35:58;;;;;;;1.17;0.30;;;16.90;99.90;;;;;;4950246;28;20065;-91
2023/09/23 10:38:31;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4952133;28;20133;-92
2023/09/23 10:40:57;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4951068;28;20498;-91
2023/09/23 10:43:23;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4943684;28;20034;-91
2023/09/23 10:45:53;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4944797;28;20468;-88
2023/09/23 10:48:21;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4946045;28;20289;-90
2023/09/23 10:50:48;;;;;;;0.38;0.38;;;17.30;99.90;;;;;;4946550;28;20037;-91
2023/09/23 10:53:18;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4947804;28;20054;-91
2023/09/23 10:55:45;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5087763;23;20077;-91
2023/09/23 10:58:11;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;4939152;28;20015;-91
2023/09/23 11:00:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4937798;28;20054;-91
2023/09/23 11:03:15;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4937277;28;20125;-91
2023/09/23 11:05:46;;;;;;;1.88;0.95;;;18.10;99.90;;;;;;4941548;28;20030;-91
2023/09/23 11:08:14;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;4942548;28;20026;-91
2023/09/23 11:10:44;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4957607;28;20030;-87
2023/09/23 11:13:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4937365;28;20592;-88
2023/09/23 11:15:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4930987;28;20113;-88
2023/09/23 11:18:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4936479;28;20039;-88
2023/09/23 11:20:38;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4937080;28;20066;-88
2023/09/23 11:23:05;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4933428;28;20042;-88
2023/09/23 11:25:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4949166;28;20506;-88
2023/09/23 11:28:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4926102;28;21570;-88
2023/09/23 11:30:55;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4932415;28;20034;-87
2023/09/23 11:33:21;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4936879;28;20342;-86
2023/09/23 11:35:47;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;4937863;28;20031;-87
2023/09/23 11:38:13;;;;;;;2.05;1.25;;;17.50;99.90;;;;;;4934593;28;20023;-87
2023/09/23 11:40:40;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4937533;28;20023;-87
2023/09/23 11:43:08;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;4936324;28;20494;-87
2023/09/23 11:45:36;;;;;;;0.17;0.17;;;18.00;99.90;;;;;;4932497;28;20068;-91
2023/09/23 11:48:07;;;;;;;0.15;0.15;;;18.10;99.90;;;;;;4934641;28;20634;-90
2023/09/23 11:50:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4933964;28;20039;-91
2023/09/23 11:52:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4951794;28;20082;-88
2023/09/23 11:55:27;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;4932257;28;20390;-88
2023/09/23 12:00:22;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4937846;29;20043;-86
2023/09/23 12:02:50;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4924962;29;20295;-85
2023/09/23 12:05:19;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4927137;29;20058;-87
2023/09/23 12:07:45;;;;;;;0.80;0.75;;;17.80;99.90;;;;;;4924021;29;20610;-87
2023/09/23 12:10:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4944452;29;20766;-86
2023/09/23 12:12:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4926707;29;20091;-86
2023/09/23 12:15:09;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4927757;29;20399;-89
2023/09/23 12:17:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4931235;29;20297;-89
2023/09/23 12:20:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4941555;28;20028;-87
2023/09/23 12:22:27;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4943555;28;20380;-88
2023/09/23 12:24:53;;;;;;;2.15;0.77;;;18.30;99.90;;;;;;4928788;29;20404;-88
2023/09/23 12:27:19;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4941876;29;20307;-89
2023/09/23 12:29:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4940348;29;20027;-88
2023/09/23 12:32:11;;;;;;;0.52;0.30;;;18.40;99.90;;;;;;4928048;29;20082;-88
2023/09/23 12:34:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4924096;29;20258;-88
2023/09/23 12:37:03;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4926788;29;20117;-86
2023/09/23 12:39:29;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4924820;29;20023;-88
2023/09/23 12:41:54;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4926617;29;20027;-87
2023/09/23 12:44:23;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;4923635;29;20494;-85
2023/09/23 12:46:50;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4923849;29;21075;-86
2023/09/23 12:49:16;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4941037;29;20460;-88
2023/09/23 12:51:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4939899;29;20036;-89
2023/09/23 12:54:08;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;4918210;29;20050;-89