Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:17;;;;;;;54.50;30.10;;;;;;;;;;4970416;28;20094;-81
2023/10/19 00:03:49;;;;;;;53.40;31.55;;;;;;;;;;4974257;28;20035;-80
2023/10/19 00:06:17;;;;;;;48.13;30.58;;;;;;;;;;4975093;28;20161;-81
2023/10/19 00:08:44;;;;;;;48.70;31.50;;;;;;;;;;4942555;28;20493;-80
2023/10/19 00:11:21;;;;;;;63.58;35.28;;;;;;;;;;4984422;28;20023;-80
2023/10/19 00:13:50;;;;;;;61.38;35.15;;;;;;;;;;4969148;28;20027;-80
2023/10/19 00:16:17;;;;;;;61.90;36.58;;;;;;;;;;4985114;28;20026;-78
2023/10/19 00:18:43;;;;;;;61.53;36.40;;;;;;;;;;4963835;28;20076;-81
2023/10/19 00:21:25;;;;;;;61.50;37.70;;;;;;;;;;4950287;28;20054;-80
2023/10/19 00:23:56;;;;;;;65.03;38.33;;;;;;;;;;4970270;28;20023;-80
2023/10/19 00:26:25;;;;;;;75.68;41.45;;;;;;;;;;4959022;28;20038;-79
2023/10/19 00:28:56;;;;;;;74.80;41.17;;;;;;;;;;4956676;28;20023;-81
2023/10/19 00:31:24;;;;;;;67.10;41.67;;;;;;;;;;4964636;28;20110;-80
2023/10/19 00:33:54;;;;;;;77.68;41.95;;;;;;;;;;4941067;28;20023;-79
2023/10/19 00:36:21;;;;;;;71.50;44.30;;;;;;;;;;4950561;28;20023;-79
2023/10/19 00:38:52;;;;;;;73.65;44.28;;;;;;;;;;4954872;28;20035;-79
2023/10/19 00:41:31;;;;;;;78.90;45.78;;;;;;;;;;4952529;28;20030;-79
2023/10/19 00:44:02;;;;;;;82.13;45.65;;;;;;;;;;4972451;28;20074;-80
2023/10/19 00:46:42;;;;;;;82.50;47.05;;;;;;;;;;4953737;28;20390;-80
2023/10/19 00:49:12;;;;;;;85.67;46.73;;;;;;;;;;4973716;28;20142;-81
2023/10/19 00:54:26;;;;;;;89.00;50.38;;;;;;;;;;4963175;28;20121;-81
2023/10/19 00:57:12;;;;;;;92.30;50.40;;;;;;;;;;4954000;28;20058;-80
2023/10/19 00:59:43;;;;;;;89.28;51.28;;;;;;;;;;4969495;28;20102;-78
2023/10/19 01:05:05;;;;;;;97.88;54.20;;;;;;;;;;4982412;28;20090;-78
2023/10/19 01:07:37;;;;;;;90.20;51.15;;;;;;;;;;4965188;28;20134;-82
2023/10/19 01:10:05;;;;;;;97.22;53.22;;;;;;;;;;4967684;28;20472;-79
2023/10/19 01:15:13;;;;;;;93.78;52.03;;;;;;;;;;4975258;28;20034;-80
2023/10/19 01:17:43;;;;;;;97.13;53.10;;;;;;;;;;4982279;28;20038;-79
2023/10/19 01:20:23;;;;;;;104.75;56.45;;;;;;;;;;4975185;28;20014;-80
2023/10/19 01:22:53;;;;;;;103.45;56.72;;;;;;;;;;4959574;28;20051;-79
2023/10/19 01:25:24;;;;;;;106.33;56.67;;;;;;;;;;4923630;29;20039;-81
2023/10/19 01:27:57;;;;;;;109.30;57.42;;;;;;;;;;4922960;29;20041;-81
2023/10/19 01:30:23;;;;;;;112.07;57.88;;;;;;;;;;4941351;29;20038;-81
2023/10/19 01:32:50;;;;;;;109.88;58.55;;;;;;;;;;4959699;28;20039;-81
2023/10/19 01:35:16;;;;;;;114.95;58.90;;;;;;;;;;4933594;29;20046;-79
2023/10/19 01:37:42;;;;;;;115.45;60.38;;;;;;;;;;4944416;29;20031;-79
2023/10/19 01:40:08;;;;;;;119.28;61.95;;;;;;;;;;4946101;29;20039;-79
2023/10/19 01:42:34;;;;;;;113.50;58.50;;;;;;;;;;4940223;29;20035;-79
2023/10/19 01:45:00;;;;;;;110.30;59.17;;;;;;;;;;4919782;29;20075;-81
2023/10/19 01:47:28;;;;;;;119.22;59.80;;;;;;;;;;4933548;29;20489;-79
2023/10/19 01:49:55;;;;;;;116.97;59.10;;;;;;;;;;4902793;29;20728;-80
2023/10/19 01:52:24;;;;;;;112.68;58.13;;;;;;;;;;4957090;29;20031;-79
2023/10/19 01:54:58;;;;;;;120.60;59.70;;;;;;;;;;4950211;29;20178;-81
2023/10/19 01:57:25;;;;;;;103.68;56.60;;;;;;;;;;4939038;29;20034;-81
2023/10/19 01:59:51;;;;;;;109.75;58.00;;;;;;;;;;4948235;29;20030;-80
2023/10/19 02:02:18;;;;;;;104.82;55.47;;;;;;;;;;4917883;29;21316;-80
2023/10/19 02:04:44;;;;;;;93.55;52.17;;;;;;;;;;4921732;29;20034;-79
2023/10/19 02:07:17;;;;;;;100.25;51.92;;;;;;;;;;4947928;29;20046;-79
2023/10/19 02:09:43;;;;;;;113.90;54.00;;;;;;;;;;4948576;29;20090;-79
2023/10/19 02:12:10;;;;;;;108.70;53.70;;;;;;;;;;4911485;29;20123;-79
2023/10/19 02:14:37;;;;;;;98.53;51.63;;;;;;;;;;4915812;29;20023;-78
2023/10/19 02:17:03;;;;;;;117.05;54.97;;;;;;;;;;4932409;29;20039;-80
2023/10/19 02:19:30;;;;;;;104.25;53.47;;;;;;;;;;4923965;29;20032;-78
2023/10/19 02:21:57;;;;;;;121.10;53.95;;;;;;;;;;4954325;28;20049;-80
2023/10/19 02:24:24;;;;;;;104.25;50.25;;;;;;;;;;4966131;28;20082;-80
2023/10/19 02:26:52;;;;;;;111.30;51.35;;;;;;;;;;4934204;28;20063;-80
2023/10/19 02:29:18;;;;;;;103.45;51.00;;;;;;;;;;4967261;28;20022;-80
2023/10/19 02:31:47;;;;;;;98.60;47.25;;;;;;;;;;4936300;28;20027;-81
2023/10/19 02:34:15;;;;;;;92.95;45.95;;;;;;;;;;4968324;28;20444;-81
2023/10/19 02:36:41;;;;;;;102.85;46.95;;;;;;;;;;4951427;28;20034;-80
2023/10/19 02:39:09;;;;;;;89.00;45.35;;;;;;;;;;4934249;28;20037;-80
2023/10/19 02:41:36;;;;;;;94.57;44.80;;;;;;;;;;4965025;28;20508;-81
2023/10/19 02:44:09;;;;;;;84.82;43.42;;;;;;;;;;4943991;28;20023;-80
2023/10/19 02:46:39;;;;;;;92.97;42.72;;;;;;;;;;4948073;28;20029;-81
2023/10/19 02:49:13;;;;;;;93.82;43.60;;;;;;;;;;4940753;28;20031;-81
2023/10/19 02:51:46;;;;;;;101.00;44.85;;;;;;;;;;4975655;28;20518;-81
2023/10/19 02:54:24;;;;;;;102.53;46.33;;;;;;;;;;4975606;28;20183;-81
2023/10/19 02:56:53;;;;;;;88.05;41.92;;;;;;;;;;4958604;28;20114;-81
2023/10/19 02:59:23;;;;;;;85.13;43.58;;;;;;;;;;4959068;28;20030;-79
2023/10/19 03:01:50;;;;;;;98.97;43.93;;;;;;;;;;4958764;28;20027;-80
2023/10/19 03:04:17;;;;;;;98.25;43.25;;;;;;;;;;4947920;28;20031;-80
2023/10/19 03:06:43;;;;;;;117.53;46.10;;;;;;;;;;4969044;28;20034;-81
2023/10/19 03:09:13;;;;;;;112.80;46.80;;;;;;;;;;4948679;28;20031;-80
2023/10/19 03:11:44;;;;;;;107.32;46.53;;;;;;;;;;4952060;28;20492;-81
2023/10/19 03:14:14;;;;;;;111.32;46.42;;;;;;;;;;4963829;28;20031;-82
2023/10/19 03:16:43;;;;;;;106.30;47.63;;;;;;;;;;4967242;28;20393;-80
2023/10/19 03:19:09;;;;;;;116.18;45.97;;;;;;;;;;4964235;28;20121;-81
2023/10/19 03:21:43;;;;;;;102.97;45.17;;;;;;;;;;4943009;28;20142;-81
2023/10/19 03:24:23;;;;;;;101.43;45.10;;;;;;;;;;4932930;28;20031;-82
2023/10/19 03:26:54;;;;;;;105.70;43.97;;;;;;;;;;4951384;28;20117;-80
2023/10/19 03:29:31;;;;;;;93.07;40.85;;;;;;;;;;4947784;28;20023;-81
2023/10/19 03:31:58;;;;;;;90.88;40.42;;;;;;;;;;4967902;28;20054;-82
2023/10/19 03:34:25;;;;;;;89.22;38.42;;;;;;;;;;4951319;28;20027;-82
2023/10/19 03:36:51;;;;;;;71.00;35.58;;;;;;;;;;4932545;28;20142;-82
2023/10/19 03:39:18;;;;;;;69.47;34.00;;;;;;;;;;4950246;28;20031;-81
2023/10/19 03:41:49;;;;;;;76.88;36.33;;;;;;;;;;4955572;28;20034;-80
2023/10/19 03:44:25;;;;;;;66.68;34.03;;;;;;;;;;4946546;28;20030;-81
2023/10/19 03:47:00;;;;;;;62.53;31.05;;;;;;;;;;4953340;28;20500;-82
2023/10/19 03:49:38;;;;;;;57.88;29.65;;;;;;;;;;4969631;28;20046;-80
2023/10/19 03:54:39;;;;;;;58.05;28.85;;;;;;;;;;4972277;28;20511;-82
2023/10/19 03:57:11;;;;;;;62.40;28.67;;;;;;;;;;4965543;28;20049;-81
2023/10/19 03:59:38;;;;;;;49.30;26.92;;;;;;;;;;4969422;28;20511;-81
2023/10/19 04:02:13;;;;;;;53.25;25.92;;;;;;;;;;4949579;28;20034;-82
2023/10/19 04:04:43;;;;;;;52.35;24.35;;;;;;;;;;4953714;28;20035;-82
2023/10/19 04:07:11;;;;;;;40.22;20.73;;;;;;;;;;4969805;28;20030;-80
2023/10/19 04:09:56;;;;;;;43.72;19.98;;;;;;;;;;4953907;28;20396;-81
2023/10/19 04:12:23;;;;;;;34.85;17.67;;;;;;;;;;4968999;28;20077;-80
2023/10/19 04:14:49;;;;;;;28.40;15.43;;;;;;;;;;4971095;28;20035;-81
2023/10/19 04:17:17;;;;;;;27.40;14.82;;;;;;;;;;4970542;28;20471;-80
2023/10/19 04:19:43;;;;;;;29.17;14.20;;;;;;;;;;4975207;28;20256;-81
2023/10/19 04:22:21;;;;;;;32.88;14.30;;;;;;;;;;4975676;28;20062;-82
2023/10/19 04:24:48;;;;;;;32.45;12.80;;;;;;;;;;4961007;28;20034;-81
2023/10/19 04:27:14;;;;;;;30.42;13.02;;;;;;;;;;4984677;28;20556;-78
2023/10/19 04:29:43;;;;;;;23.50;12.35;;;;;;;;;;4973350;28;20027;-81
2023/10/19 04:32:09;;;;;;;20.17;10.48;;;;;;;;;;4968318;28;20057;-81
2023/10/19 04:34:39;;;;;;;31.88;10.90;;;;;;;;;;4979443;28;20022;-80
2023/10/19 04:37:06;;;;;;;20.65;10.13;;;;;;;;;;4955653;28;20488;-80
2023/10/19 04:39:34;;;;;;;23.98;9.60;;;;;;;;;;4971690;28;20043;-80
2023/10/19 04:42:00;;;;;;;30.92;9.55;;;;;;;;;;4972369;28;20034;-81
2023/10/19 04:44:27;;;;;;;15.95;7.45;;;;;;;;;;4953440;28;20488;-82
2023/10/19 04:46:53;;;;;;;14.48;7.15;;;;;;;;;;4965566;28;20030;-80
2023/10/19 04:49:19;;;;;;;14.52;7.25;;;;;;;;;;4966071;28;20031;-81
2023/10/19 04:51:45;;;;;;;21.05;7.00;;;;;;;;;;4968334;28;20070;-79
2023/10/19 04:54:11;;;;;;;19.73;7.80;;;;;;;;;;4947801;28;20038;-81
2023/10/19 04:56:37;;;;;;;21.27;6.40;;;;;;;;;;4970160;28;20019;-83
2023/10/19 04:59:04;;;;;;;14.02;6.60;;;;;;;;;;4954272;28;20041;-81
2023/10/19 05:01:33;;;;;;;11.43;5.63;;;;;;;;;;4968027;28;20567;-82
2023/10/19 05:04:00;;;;;;;15.68;6.10;;;;;;;;;;4952645;28;20167;-82
2023/10/19 05:06:26;;;;;;;18.75;5.40;;;;;;;;;;4949203;28;20106;-80
2023/10/19 05:08:52;;;;;;;14.95;5.55;;;;;;;;;;4969296;28;20174;-80
2023/10/19 05:11:18;;;;;;;17.85;5.22;;;;;;;;;;4935291;28;20034;-82
2023/10/19 05:13:44;;;;;;;12.52;4.78;;;;;;;;;;4970379;28;20022;-81
2023/10/19 05:16:11;;;;;;;19.10;4.50;;;;;;;;;;4945720;28;20084;-80
2023/10/19 05:18:40;;;;;;;17.55;4.55;;;;;;;;;;4950583;28;20034;-81
2023/10/19 05:21:06;;;;;;;15.85;3.97;;;;;;;;;;4934431;28;20066;-80
2023/10/19 05:23:32;;;;;;;22.25;4.40;;;;;;;;;;4948989;29;20181;-81
2023/10/19 05:26:02;;;;;;;13.80;3.92;;;;;;;;;;4933057;29;20095;-81
2023/10/19 05:28:29;;;;;;;12.52;4.00;;;;;;;;;;4947752;29;20031;-78
2023/10/19 05:30:55;;;;;;;20.27;4.05;;;;;;;;;;4917619;29;20031;-79
2023/10/19 05:33:23;;;;;;;11.90;3.42;;;;;;;;;;4948927;29;20028;-80
2023/10/19 05:35:50;;;;;;;12.90;4.15;;;;;;;;;;4934865;29;20031;-81
2023/10/19 05:38:19;;;;;;;15.23;3.88;;;;;;;;;;4958053;29;20024;-79
2023/10/19 05:40:45;;;;;;;11.70;3.90;;;;;;;;;;4934748;29;20036;-79
2023/10/19 05:43:11;;;;;;;12.80;3.75;;;;;;;;;;4938972;29;20070;-80
2023/10/19 05:45:38;;;;;;;11.40;3.50;;;;;;;;;;4935077;29;20041;-80
2023/10/19 05:48:07;;;;;;;12.13;3.22;;;;;;;;;;4935408;29;20027;-79
2023/10/19 05:50:34;;;;;;;11.63;3.53;;;;;;;;;;4949670;28;20035;-80
2023/10/19 05:53:01;;;;;;;16.98;3.90;;;;;;;;;;4949601;29;20047;-81
2023/10/19 05:55:35;;;;;;;14.50;3.60;;;;;;;;;;4942103;29;20115;-81
2023/10/19 05:58:04;;;;;;;19.02;3.92;;;;;;;;;;4947505;29;20118;-81
2023/10/19 06:00:30;;;;;;;13.57;4.13;;;;;;;;;;4947041;29;20540;-80
2023/10/19 06:02:59;;;;;;;15.98;3.63;;;;;;;;;;4940556;28;20441;-81
2023/10/19 06:05:26;;;;;;;17.60;4.43;;;;;;;;;;4931779;29;20040;-80
2023/10/19 06:07:53;;;;;;;20.60;4.53;;;;;;;;;;4949103;29;20484;-80
2023/10/19 06:10:20;;;;;;;13.60;4.15;;;;;;;;;;4929665;29;20035;-80
2023/10/19 06:12:50;;;;;;;13.68;3.90;;;;;;;;;;4946521;29;20035;-80
2023/10/19 06:15:18;;;;;;;15.80;4.70;;;;;;;;;;4942379;29;20054;-80
2023/10/19 06:17:45;;;;;;;13.38;3.85;;;;;;;;;;4931388;29;20049;-80
2023/10/19 06:20:24;;;;;;;17.25;3.13;;;;;;;;;;4943780;29;20023;-81
2023/10/19 06:22:55;;;;;;;12.43;3.90;;;;;;;;;;4941640;28;20050;-80
2023/10/19 06:25:22;;;;;;;16.17;3.95;;;;;;;;;;4932557;28;20063;-83
2023/10/19 06:27:49;;;;;;;17.75;3.55;;;;;;;;;;4957573;28;20046;-79
2023/10/19 06:30:18;;;;;;;19.92;3.97;;;;;;;;;;4963197;28;20085;-81
2023/10/19 06:32:51;;;;;;;15.95;3.63;;;;;;;;;;4961002;28;20125;-80
2023/10/19 06:35:18;;;;;;;16.10;4.07;;;;;;;;;;4953139;28;20031;-82
2023/10/19 06:37:45;;;;;;;14.13;4.00;;;;;;;;;;4957773;28;20067;-82
2023/10/19 06:40:14;;;;;;;15.32;4.18;;;;;;;;;;4924841;28;20122;-81
2023/10/19 06:42:41;;;;;;;14.48;4.25;;;;;;;;;;4957174;28;20027;-80
2023/10/19 06:45:09;;;;;;;13.32;3.97;;;;;;;;;;4936441;29;20043;-80
2023/10/19 06:47:38;;;;;;;9.55;3.22;;;;;;;;;;4940966;28;20027;-80
2023/10/19 06:50:09;;;;;;;14.65;4.25;;;;;;;;;;4951713;28;20043;-79
2023/10/19 06:52:35;;;;;;;11.93;3.65;;;;;;;;;;4971884;28;20050;-79
2023/10/19 06:55:03;;;;;;;11.88;3.40;;;;;;;;;;4963816;28;20030;-80
2023/10/19 06:57:29;;;;;;;13.50;3.30;;;;;;;;;;4959626;28;20108;-81
2023/10/19 06:59:55;;;;;;;13.60;3.63;;;;;;;;;;4953742;28;20074;-80
2023/10/19 07:02:21;;;;;;;17.52;3.47;;;;;;;;;;4971450;28;20109;-80
2023/10/19 07:04:47;;;;;;;17.30;3.80;;;;;;;;;;4965143;28;20129;-80
2023/10/19 07:07:14;;;;;;;16.23;4.05;;;;;;;;;;4960053;28;20051;-80
2023/10/19 07:09:41;;;;;;;13.05;3.85;;;;;;;;;;4961291;28;20160;-79
2023/10/19 07:12:08;;;;;;;17.10;3.88;;;;;;;;;;4953605;29;20016;-80
2023/10/19 07:14:34;;;;;;;11.73;4.07;;;;;;;;;;4932515;29;20828;-80
2023/10/19 07:17:01;;;;;;;17.30;3.92;;;;;;;;;;4944795;28;20050;-77
2023/10/19 07:19:29;;;;;;;14.57;3.85;;;;;;;;;;4953249;28;20042;-80
2023/10/19 07:21:57;;;;;;;10.80;3.58;;;;;;;;;;4951927;29;20090;-81
2023/10/19 07:24:24;;;;;;;18.00;4.50;;;;;;;;;;4934339;29;20043;-80
2023/10/19 07:26:53;;;;;;;9.70;3.50;;;;;;;;;;4956149;28;20069;-80
2023/10/19 07:29:23;;;;;;;11.45;4.10;;;;;;;;;;4952170;28;20098;-80
2023/10/19 07:31:52;;;;;;;10.50;3.50;;;;;;;;;;4935243;29;20070;-81
2023/10/19 07:34:18;;;;;;;13.57;3.55;;;;;;;;;;4934711;29;20083;-81
2023/10/19 07:36:44;;;;;;;13.57;2.83;;;;;;;;;;4950700;28;20556;-82
2023/10/19 07:39:18;;;;;;;10.93;3.20;;;;;;;;;;4937882;28;20037;-81
2023/10/19 07:41:46;;;;;;;16.50;3.10;;;;;;;;;;4954789;28;20484;-79
2023/10/19 07:44:12;;;;;;;12.38;2.90;;;;;;;;;;4938470;28;20027;-79
2023/10/19 07:46:38;;;;;;;10.55;3.17;;;;;;;;;;4951677;28;20027;-81
2023/10/19 07:49:05;;;;;;;16.88;4.38;;;;;;;;;;4954066;28;20050;-81
2023/10/19 07:51:32;;;;;;;9.63;2.95;;;;;;;;;;4970788;28;20038;-82
2023/10/19 07:53:59;;;;;;;10.52;3.50;;;;;;;;;;4958755;28;20039;-80
2023/10/19 07:56:25;;;;;;;20.45;3.72;;;;;;;;;;4914855;29;20036;-80
2023/10/19 07:58:51;;;;;;;12.13;4.00;;;;;;;;;;4917255;29;20048;-80
2023/10/19 08:01:17;;;;;;;15.18;3.35;;;;;;;;;;4927396;29;20460;-80
2023/10/19 08:03:44;;;;;;;20.45;3.72;;;;;;;;;;4931967;29;20087;-81
2023/10/19 08:06:10;;;;;;;16.15;3.83;;;;;;;;;;4937942;29;20042;-78
2023/10/19 08:08:36;;;;;;;19.88;4.13;;;;;;;;;;4953390;29;20035;-79
2023/10/19 08:11:03;;;;;;;13.80;3.88;;;;;;;;;;4952125;29;20039;-80
2023/10/19 08:13:29;;;;;;;14.75;3.75;;;;;;;;;;4952075;29;20091;-80
2023/10/19 08:15:55;;;;;;;12.60;4.00;;;;;;;;;;4914824;29;20028;-80
2023/10/19 08:18:21;;;;;;;13.90;3.88;;;;;;;;;;4939198;29;20027;-80
2023/10/19 08:20:49;;;;;;;10.77;3.60;;;;;;;;;;4951972;29;20551;-81
2023/10/19 08:23:16;;;;;;;16.90;3.33;;;;;;;;;;4967722;28;20134;-80
2023/10/19 08:25:44;;;;;;;15.50;4.15;;;;;;;;;;4954529;28;20062;-80
2023/10/19 08:28:12;;;;;;;19.70;3.90;;;;;;;;;;4973768;28;20042;-80
2023/10/19 08:30:39;;;;;;;16.90;3.88;;;;;;;;;;4974010;28;20503;-80
2023/10/19 08:33:06;;;;;;;17.15;3.90;;;;;;;;;;4974592;28;20177;-82
2023/10/19 08:35:35;;;;;;;13.88;3.75;;;;;;;;;;4957166;28;20061;-80
2023/10/19 08:38:04;;;;;;;18.42;4.28;;;;;;;;;;4972792;28;20423;-80
2023/10/19 08:40:30;;;;;;;13.00;4.53;;;;;;;;;;4974573;28;20120;-80
2023/10/19 08:42:57;;;;;;;19.65;4.50;;;;;;;;;;4957059;28;20057;-81
2023/10/19 08:45:23;;;;;;;15.70;4.15;;;;;;;;;;4973450;28;20081;-80
2023/10/19 08:47:56;;;;;;;17.48;4.07;;;;;;;;;;4974047;28;20034;-80
2023/10/19 08:50:24;;;;;;;19.13;5.78;;;;;;;;;;4983782;28;20042;-80
2023/10/19 08:52:53;;;;;;;15.82;4.05;;;;;;;;;;4977037;28;20068;-80
2023/10/19 08:55:19;;;;;;;18.10;4.43;;;;;;;;;;4960837;28;20034;-81
2023/10/19 08:57:48;;;;;;;16.58;3.72;;;;;;;;;;4975927;28;20111;-80
2023/10/19 09:00:17;;;;;;;14.15;4.03;;;;;;;;;;4973792;28;20038;-81
2023/10/19 09:02:44;;;;;;;16.25;3.80;;;;;;;;;;4973535;28;20043;-80
2023/10/19 09:05:19;;;;;;;12.52;3.95;;;;;;;;;;4972920;28;20066;-81
2023/10/19 09:07:54;;;;;;;21.67;4.03;;;;;;;;;;4957973;28;20043;-81
2023/10/19 09:10:25;;;;;;;13.18;3.67;;;;;;;;;;4955458;28;20050;-80
2023/10/19 09:13:01;;;;;;;16.13;3.90;;;;;;;;;;4972748;28;20118;-79
2023/10/19 09:15:30;;;;;;;12.25;3.42;;;;;;;;;;4956251;28;20035;-80
2023/10/19 09:17:56;;;;;;;13.15;2.90;;;;;;;;;;4973803;28;20053;-81
2023/10/19 09:20:28;;;;;;;11.18;2.95;;;;;;;;;;4941433;28;20037;-81
2023/10/19 09:22:57;;;;;;;14.55;3.28;;;;;;;;;;4941023;28;20138;-80
2023/10/19 09:25:24;;;;;;;16.83;3.25;;;;;;;;;;4953264;28;20546;-81
2023/10/19 09:27:51;;;;;;;14.10;3.63;;;;;;;;;;4968804;28;20041;-81
2023/10/19 09:30:18;;;;;;;14.30;3.60;;;;;;;;;;4955971;28;20035;-80
2023/10/19 09:32:47;;;;;;;10.70;3.00;;;;;;;;;;4973343;28;20067;-80
2023/10/19 09:35:19;;;;;;;16.95;2.80;;;;;;;;;;4956301;28;20034;-80
2023/10/19 09:37:45;;;;;;;10.90;2.80;;;;;;;;;;4974684;28;20082;-80
2023/10/19 09:40:12;;;;;;;16.10;3.00;;;;;;;;;;4960558;28;20034;-80
2023/10/19 09:42:46;;;;;;;14.85;3.42;;;;;;;;;;4961171;28;20034;-81
2023/10/19 09:45:12;;;;;;;14.57;2.83;;;;;;;;;;4977342;28;20388;-82
2023/10/19 09:47:41;;;;;;;20.60;2.78;;;;;;;;;;4956342;28;20412;-80
2023/10/19 09:50:08;;;;;;;14.85;3.17;;;;;;;;;;4955779;28;20023;-80
2023/10/19 09:52:35;;;;;;;15.63;3.28;;;;;;;;;;4956308;28;20034;-80
2023/10/19 09:55:07;;;;;;;12.05;3.20;;;;;;;;;;4971673;28;20039;-80
2023/10/19 09:57:39;;;;;;;12.63;2.75;;;;;;;;;;4973037;28;20106;-80
2023/10/19 10:00:11;;;;;;;12.23;2.70;;;;;;;;;;4972647;28;20026;-80
2023/10/19 10:02:40;;;;;;;15.43;3.78;;;;;;;;;;4940737;28;20133;-80
2023/10/19 10:05:26;;;;;;;15.77;4.05;;;;;;;;;;4987937;28;20027;-79
2023/10/19 10:08:12;;;;;;;13.18;3.17;;;;;;;;;;4937992;28;20126;-80
2023/10/19 10:10:39;;;;;;;13.23;3.40;;;;;;;;;;4964621;28;20158;-80
2023/10/19 10:13:23;;;;;;;15.02;2.75;;;;;;;;;;4971291;28;20045;-79
2023/10/19 10:15:57;;;;;;;15.57;3.17;;;;;;;;;;4956031;28;20515;-81
2023/10/19 10:18:26;;;;;;;19.95;3.40;;;;;;;;;;4978619;28;20041;-79
2023/10/19 10:21:05;;;;;;;11.98;2.92;;;;;;;;;;4974309;28;20039;-80
2023/10/19 10:23:32;;;;;;;15.57;3.05;;;;;;;;;;4963572;28;20059;-80
2023/10/19 10:25:58;;;;;;;16.75;3.55;;;;;;;;;;4980216;28;20034;-79
2023/10/19 10:28:25;;;;;;;16.60;4.13;;;;;;;;;;4960873;28;20035;-81
2023/10/19 10:31:13;;;;;;;18.60;2.95;;;;;;;;;;4980631;28;20031;-80
2023/10/19 10:33:41;;;;;;;14.18;3.50;;;;;;;;;;4974546;28;20034;-79
2023/10/19 10:36:07;;;;;;;19.98;3.97;;;;;;;;;;4955503;28;20027;-80
2023/10/19 10:38:37;;;;;;;17.55;3.30;;;;;;;;;;4971756;28;20041;-80
2023/10/19 10:41:04;;;;;;;19.27;3.80;;;;;;;;;;4954348;28;20141;-80
2023/10/19 10:43:30;;;;;;;20.73;3.53;;;;;;;;;;4971580;28;20511;-80
2023/10/19 10:46:04;;;;;;;15.73;4.43;;;;;;;;;;4972208;28;20389;-79
2023/10/19 10:48:30;;;;;;;16.17;4.03;;;;;;;;;;4970608;28;20041;-80
2023/10/19 10:50:56;;;;;;;15.90;3.42;;;;;;;;;;4971516;28;20493;-80
2023/10/19 10:53:27;;;;;;;17.63;4.45;;;;;;;;;;4970563;28;20031;-81
2023/10/19 10:55:54;;;;;;;19.80;4.18;;;;;;;;;;4954965;28;20106;-80
2023/10/19 10:58:20;;;;;;;17.75;4.63;;;;;;;;;;4954706;28;20492;-80
2023/10/19 11:00:48;;;;;;;17.25;4.35;;;;;;;;;;4938999;28;20045;-80
2023/10/19 11:03:16;;;;;;;19.92;3.92;;;;;;;;;;4955166;28;20094;-81
2023/10/19 11:05:45;;;;;;;16.60;4.32;;;;;;;;;;4969090;28;20042;-80
2023/10/19 11:08:20;;;;;;;10.60;3.38;;;;;;;;;;4955160;28;20057;-80
2023/10/19 11:10:47;;;;;;;13.50;3.90;;;;;;;;;;4935416;29;20040;-80
2023/10/19 11:13:14;;;;;;;14.63;3.80;;;;;;;;;;4955236;29;20099;-81
2023/10/19 11:15:56;;;;;;;18.63;3.85;;;;;;;;;;4957127;29;20024;-79
2023/10/19 11:18:35;;;;;;;13.75;2.95;;;;;;;;;;4955869;29;20561;-79
2023/10/19 11:21:07;;;;;;;16.35;3.38;;;;;;;;;;4963059;28;20480;-78
2023/10/19 11:23:39;;;;;;;15.98;2.90;;;;;;;;;;4957004;28;20066;-80
2023/10/19 11:26:06;;;;;;;14.13;2.75;;;;;;;;;;4934994;29;20035;-80
2023/10/19 11:28:33;;;;;;;18.60;2.95;;;;;;;;;;4951861;29;20117;-80
2023/10/19 11:31:13;;;;;;;16.65;3.10;;;;;;;;;;4935047;29;20094;-81
2023/10/19 11:33:39;;;;;;;14.07;3.10;;;;;;;;;;4934994;29;20023;-80
2023/10/19 11:36:05;;;;;;;17.63;3.40;;;;;;;;;;4933977;29;20039;-80
2023/10/19 11:38:33;;;;;;;14.23;3.30;;;;;;;;;;4934815;29;20544;-80
2023/10/19 11:40:59;;;;;;;15.00;2.58;;;;;;;;;;4952101;29;20138;-80
2023/10/19 11:43:25;;;;;;;15.13;3.67;;;;;;;;;;4934871;29;20043;-80
2023/10/19 11:45:51;;;;;;;17.20;3.50;;;;;;;;;;4934660;29;20039;-80
2023/10/19 11:48:17;;;;;;;14.27;2.92;;;;;;;;;;4932347;28;20042;-80
2023/10/19 11:50:43;;;;;;;12.75;3.60;;;;;;;;;;4917398;29;20040;-80
2023/10/19 11:53:10;;;;;;;17.40;2.60;;;;;;;;;;4951038;28;20079;-80
2023/10/19 11:55:36;;;;;;;12.80;3.30;;;;;;;;;;4952018;29;20225;-80
2023/10/19 11:58:02;;;;;;;12.65;2.85;;;;;;;;;;4949814;28;20031;-81
2023/10/19 12:00:37;;;;;;;18.08;4.70;;;;;;;;;;4955503;28;20046;-80
2023/10/19 12:03:05;;;;;;;14.18;3.15;;;;;;;;;;4931507;29;20054;-79
2023/10/19 12:05:31;;;;;;;19.73;3.45;;;;;;;;;;4967171;29;20039;-78
2023/10/19 12:07:57;;;;;;;11.73;2.42;;;;;;;;;;4943195;29;20073;-79
2023/10/19 12:10:32;;;;;;;13.05;3.10;;;;;;;;;;4957452;29;20070;-80
2023/10/19 12:12:58;;;;;;;15.50;3.63;;;;;;;;;;4962569;29;20070;-80
2023/10/19 12:15:25;;;;;;;12.90;2.70;;;;;;;;;;4948191;29;20104;-80
2023/10/19 12:17:51;;;;;;;11.35;3.25;;;;;;;;;;4963507;29;20054;-80
2023/10/19 12:20:21;;;;;;;15.98;3.47;;;;;;;;;;4943588;29;20038;-79
2023/10/19 12:22:47;;;;;;;17.88;3.25;;;;;;;;;;4945539;28;20054;-79
2023/10/19 12:25:14;;;;;;;12.90;3.45;;;;;;;;;;4980315;28;20039;-78
2023/10/19 12:27:41;;;;;;;13.20;3.15;;;;;;;;;;4941862;28;20050;-79
2023/10/19 12:30:16;;;;;;;12.02;3.22;;;;;;;;;;4946797;28;20035;-80
2023/10/19 12:32:43;;;;;;;12.57;3.00;;;;;;;;;;4985096;28;20068;-80
2023/10/19 12:35:11;;;;;;;15.57;3.38;;;;;;;;;;4975251;28;20081;-80
2023/10/19 12:37:46;;;;;;;20.27;4.15;;;;;;;;;;4974638;28;20134;-80
2023/10/19 12:40:28;;;;;;;16.13;3.03;;;;;;;;;;4973357;28;20374;-81
2023/10/19 12:42:55;;;;;;;21.75;3.70;;;;;;;;;;4956535;28;20035;-80
2023/10/19 12:45:25;;;;;;;11.93;3.78;;;;;;;;;;4957543;28;20035;-80
2023/10/19 12:47:51;;;;;;;21.95;3.58;;;;;;;;;;4961241;28;20031;-80
2023/10/19 12:50:22;;;;;;;12.82;2.95;;;;;;;;;;4962606;28;20062;-80
2023/10/19 12:52:51;;;;;;;17.40;3.88;;;;;;;;;;4949908;28;20037;-80
2023/10/19 12:55:18;;;;;;;17.10;3.28;;;;;;;;;;4945388;28;20102;-79
2023/10/19 12:57:45;;;;;;;17.85;3.60;;;;;;;;;;4959442;28;20050;-79
2023/10/19 13:00:29;;;;;;;18.10;3.92;;;;;;;;;;4975099;28;20050;-79
2023/10/19 13:02:59;;;;;;;14.48;3.40;;;;;;;;;;4959608;28;20169;-80
2023/10/19 13:05:25;;;;;;;;;;;;;;;;;;4975017;28;20507;-80
2023/10/19 13:07:52;;;;;;;21.83;4.40;;;;;;;;;;4956370;28;20113;-80
2023/10/19 13:10:18;;;;;;;15.88;3.90;;;;;;;;;;4972102;28;20042;-80
2023/10/19 13:12:44;;;;;;;18.55;4.32;;;;;;;;;;4956208;28;20038;-80
2023/10/19 13:15:14;;;;;;;20.20;3.65;;;;;;;;;;4974315;28;20082;-80
2023/10/19 13:17:41;;;;;;;22.98;4.00;;;;;;;;;;4974135;28;20035;-80
2023/10/19 13:20:16;;;;;;;22.98;3.55;;;;;;;;;;4973423;28;20481;-80
2023/10/19 13:22:42;;;;;;;17.13;3.53;;;;;;;;;;4962925;28;20039;-79
2023/10/19 13:25:18;;;;;;;21.10;4.57;;;;;;;;;;4935055;29;20028;-80
2023/10/19 13:27:45;;;;;;;13.27;3.60;;;;;;;;;;4955451;29;20042;-80
2023/10/19 13:30:12;;;;;;;20.58;5.03;;;;;;;;;;4945353;29;20035;-81
2023/10/19 13:32:38;;;;;;;15.38;4.10;;;;;;;;;;4947603;29;20051;-81
2023/10/19 13:35:06;;;;;;;20.05;4.53;;;;;;;;;;4927084;29;20036;-81
2023/10/19 13:37:33;;;;;;;19.95;4.80;;;;;;;;;;4959073;29;20091;-86
2023/10/19 13:39:59;;;;;;;18.23;5.03;;;;;;;;;;4961259;29;20039;-82
2023/10/19 13:42:25;;;;;;;19.88;4.97;;;;;;;;;;4951888;29;20064;-78
2023/10/19 13:44:51;;;;;;;20.92;4.55;;;;;;;;;;4938416;29;20066;-81
2023/10/19 13:47:17;;;;;;;22.83;5.72;;;;;;;;;;4934951;29;20044;-83
2023/10/19 13:49:44;;;;;;;18.42;4.97;;;;;;;;;;4935622;29;20028;-81
2023/10/19 13:52:10;;;;;;;18.58;4.78;;;;;;;;;;4951695;29;20138;-81
2023/10/19 13:54:36;;;;;;;23.30;5.10;;;;;;;;;;4921424;29;20042;-81
2023/10/19 13:57:03;;;;;;;21.50;5.18;;;;;;;;;;4953625;29;20042;-82
2023/10/19 13:59:30;;;;;;;15.77;4.45;;;;;;;;;;4954070;29;20035;-82
2023/10/19 14:01:56;;;;;;;13.82;4.30;;;;;;;;;;4934910;29;20067;-82
2023/10/19 14:04:23;;;;;;;18.58;5.10;;;;;;;;;;4953556;29;20046;-81
2023/10/19 14:06:50;;;;;;;21.58;5.07;;;;;;;;;;4927815;29;20458;-82
2023/10/19 14:09:17;;;;;;;19.77;5.30;;;;;;;;;;4947538;29;20039;-82
2023/10/19 14:11:47;;;;;;;21.60;6.50;;;;;;;;;;4921289;29;20060;-82
2023/10/19 14:14:13;;;;;;;24.70;5.95;;;;;;;;;;4937247;29;20103;-82
2023/10/19 14:16:39;;;;;;;21.60;5.07;;;;;;;;;;4935741;29;20038;-82
2023/10/19 14:19:05;;;;;;;20.05;5.43;;;;;;;;;;4926549;29;20036;-81
2023/10/19 14:21:37;;;;;;;28.90;5.80;;;;;;;;;;4934786;29;20031;-82
2023/10/19 14:24:04;;;;;;;18.48;5.35;;;;;;;;;;4938152;29;20057;-82
2023/10/19 14:26:30;;;;;;;18.05;5.63;;;;;;;;;;4942773;29;20149;-81
2023/10/19 14:28:57;;;;;;;22.67;5.93;;;;;;;;;;4963997;29;20027;-89
2023/10/19 14:31:23;;;;;;;21.65;5.47;;;;;;;;;;4967958;29;20301;-80
2023/10/19 14:33:49;;;;;;;22.02;5.72;;;;;;;;;;4949326;29;20031;-86
2023/10/19 14:36:15;;;;;;;20.75;6.57;;;;;;;;;;4918768;29;20036;-80
2023/10/19 14:38:43;;;;;;;23.58;6.63;;;;;;;;;;4937755;29;20147;-81
2023/10/19 14:41:10;;;;;;;26.05;7.63;;;;;;;;;;4934736;29;20046;-80
2023/10/19 14:43:37;;;;;;;28.67;8.30;;;;;;;;;;4935791;29;20055;-81
2023/10/19 14:46:06;;;;;;;22.30;7.55;;;;;;;;;;4918364;29;20564;-85