Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:01;;;;;;;52.40;15.90;;;6.30;84.50;;;4.33;96.52;95680.63;5025176;28;20034;-67
2021/10/30 00:04:27;;;;;;;19.30;14.40;;;6.20;83.80;;;4.29;96.20;95674.91;5031776;28;20091;-67
2021/10/30 00:06:53;;;;;;;87.60;15.20;;;6.20;83.60;;;4.23;96.04;95681.56;5007913;28;20084;-67
2021/10/30 00:09:19;;;;;;;54.58;16.60;;;6.10;83.10;;;4.20;95.92;95678.47;5009132;28;20120;-66
2021/10/30 00:11:45;;;;;;;65.90;17.10;;;6.10;83.50;;;4.15;95.35;95670.34;5022004;28;20401;-67
2021/10/30 00:14:11;;;;;;;43.58;17.52;;;6.10;83.80;;;4.16;96.22;95666.75;5013245;28;20030;-67
2021/10/30 00:16:36;;;;;;;40.30;19.08;;;6.10;84.10;;;4.11;96.04;95667.25;5013646;28;20045;-67
2021/10/30 00:19:02;;;;;;;84.60;19.48;;;6.00;84.40;;;4.07;96.06;95662.50;5032944;28;20509;-67
2021/10/30 00:21:28;;;;;;;87.97;18.42;;;6.00;84.50;;;4.08;96.66;95671.97;5008864;28;20045;-66
2021/10/30 00:23:54;;;;;;;39.70;17.98;;;6.00;84.80;;;4.04;96.94;95661.03;5011610;28;20557;-66
2021/10/30 00:26:20;;;;;;;37.45;19.98;;;6.00;85.00;;;4.04;96.51;95666.22;5016834;28;20033;-66
2021/10/30 00:28:47;;;;;;;47.70;19.58;;;6.10;85.10;;;4.08;96.72;95664.16;5031324;28;20056;-67
2021/10/30 00:31:12;;;;;;;47.28;20.75;;;6.10;85.00;;;4.02;96.91;95670.78;5029725;28;20033;-67
2021/10/30 00:33:38;;;;;;;39.63;21.65;;;6.00;84.80;;;4.00;97.15;95673.53;5031218;28;20107;-66
2021/10/30 00:36:04;;;;;;;42.53;21.63;;;6.00;84.70;;;4.05;96.82;95674.84;5013590;28;20038;-67
2021/10/30 00:38:30;;;;;;;111.20;21.33;;;6.10;85.00;;;4.02;97.08;95660.38;5023778;28;20042;-66
2021/10/30 00:40:56;;;;;;;160.70;23.70;;;5.90;84.50;;;3.92;97.00;95659.72;5011328;28;20061;-68
2021/10/30 00:43:21;;;;;;;83.82;27.50;;;5.80;85.10;;;3.90;96.77;95667.69;5009233;28;20037;-67
2021/10/30 00:45:47;;;;;;;59.25;25.48;;;5.80;85.40;;;3.90;97.57;95661.66;4996487;28;20042;-66
2021/10/30 00:48:15;;;;;;;49.42;23.10;;;5.80;85.20;;;3.90;97.87;95662.47;5014820;28;20064;-67
2021/10/30 00:50:40;;;;;;;38.25;22.65;;;5.80;85.20;;;3.87;97.52;95672.38;5013814;28;20034;-67
2021/10/30 00:53:06;;;;;;;51.95;22.80;;;5.80;85.20;;;3.87;97.70;95681.00;5014893;28;20053;-66
2021/10/30 00:55:32;;;;;;;53.50;22.25;;;5.80;85.00;;;3.87;97.42;95688.81;4995810;28;20121;-67
2021/10/30 00:57:59;;;;;;;63.35;22.30;;;5.80;84.90;;;3.79;97.43;95680.13;5024534;28;20075;-67
2021/10/30 01:00:25;;;;;;;83.30;20.73;;;5.70;84.90;;;3.78;97.44;95678.50;5044562;28;20045;-67
2021/10/30 01:02:51;;;;;;;46.95;22.70;;;5.70;85.00;;;3.76;97.48;95681.28;5030946;28;20029;-67
2021/10/30 01:05:17;;;;;;;30.92;21.75;;;5.60;85.00;;;3.77;97.63;95675.09;5030139;28;20409;-66
2021/10/30 01:07:43;;;;;;;30.75;20.02;;;5.70;85.10;;;3.77;97.64;95661.28;5029930;28;20698;-67
2021/10/30 01:10:09;;;;;;;39.72;20.23;;;5.70;85.00;;;3.79;97.83;95654.13;5013144;28;20065;-66
2021/10/30 01:12:34;;;;;;;72.20;20.02;;;5.80;85.00;;;3.77;97.25;95645.66;5030714;28;20088;-67
2021/10/30 01:15:01;;;;;;;92.70;20.40;;;5.70;84.70;;;3.76;96.57;95631.84;5029965;28;20057;-67
2021/10/30 01:17:26;;;;;;;57.63;20.77;;;5.70;84.60;;;3.77;97.28;95630.88;5013910;28;20418;-67
2021/10/30 01:19:53;;;;;;;45.42;20.20;;;5.70;84.90;;;3.76;96.94;95616.25;5006030;28;20102;-67
2021/10/30 01:22:21;;;;;;;65.25;19.92;;;5.80;84.80;;;3.76;96.61;95623.22;5004114;28;20037;-67
2021/10/30 01:24:47;;;;;;;41.63;20.70;;;5.80;84.40;;;3.71;96.73;95605.50;5013134;28;20032;-66
2021/10/30 01:27:18;;;;;;;35.45;23.08;;;5.80;84.80;;;3.79;97.12;95612.50;5012973;28;20620;-67
2021/10/30 01:29:44;;;;;;;78.60;23.23;;;5.80;84.90;;;3.77;97.30;95609.25;5022563;28;20033;-67
2021/10/30 01:32:10;;;;;;;38.50;24.48;;;5.80;85.10;;;3.78;97.73;95616.09;5013942;28;20030;-67
2021/10/30 01:34:36;;;;;;;34.00;24.63;;;5.80;85.20;;;3.77;98.01;95617.06;5004021;28;20191;-67
2021/10/30 01:37:01;;;;;;;68.22;22.90;;;5.80;85.30;;;3.81;97.97;95626.16;5013213;28;20068;-66
2021/10/30 01:39:27;;;;;;;75.22;23.88;;;5.80;85.30;;;3.83;97.79;95629.41;5041055;28;20065;-66
2021/10/30 01:41:53;;;;;;;114.60;23.27;;;5.80;85.10;;;3.85;97.22;95622.31;5030926;28;20041;-67
2021/10/30 01:44:19;;;;;;;56.08;22.40;;;5.80;84.90;;;3.82;97.20;95620.81;5009507;28;20040;-67
2021/10/30 01:46:44;;;;;;;61.60;23.35;;;5.80;85.20;;;3.82;97.41;95622.59;5013008;28;20396;-67
2021/10/30 01:49:10;;;;;;;36.05;22.95;;;5.80;85.20;;;3.80;97.61;95620.16;5012820;28;20034;-66
2021/10/30 01:51:36;;;;;;;54.08;23.45;;;5.80;85.20;;;3.82;97.22;95627.78;5020683;28;20101;-66
2021/10/30 01:54:02;;;;;;;44.83;24.85;;;5.80;85.10;;;3.84;97.59;95623.25;5008597;28;20080;-67
2021/10/30 01:56:28;;;;;;;52.42;23.55;;;5.90;85.20;;;3.81;97.48;95610.56;5013134;28;20049;-67
2021/10/30 01:58:54;;;;;;;50.08;22.65;;;5.80;84.90;;;3.81;97.95;95610.56;5012494;28;20412;-68
2021/10/30 02:01:19;;;;;;;34.42;22.83;;;5.80;84.70;;;3.81;97.67;95613.16;5040268;28;20098;-67
2021/10/30 02:03:45;;;;;;;47.78;21.45;;;5.90;85.00;;;3.78;97.09;95616.91;5028719;28;20088;-66
2021/10/30 02:06:11;;;;;;;36.83;20.75;;;5.70;84.70;;;3.71;97.01;95604.69;5005176;28;20069;-67
2021/10/30 02:08:37;;;;;;;69.72;22.10;;;5.60;84.90;;;3.64;97.30;95605.34;5010104;28;20034;-67
2021/10/30 02:11:03;;;;;;;52.33;20.85;;;5.60;84.80;;;3.58;97.10;95595.53;5023566;28;20657;-67
2021/10/30 02:13:29;;;;;;;82.38;21.10;;;5.50;84.60;;;3.52;97.33;95585.78;5041252;28;20524;-67
2021/10/30 02:15:54;;;;;;;61.03;21.15;;;5.50;84.40;;;3.50;96.89;95585.13;5012108;28;20049;-67
2021/10/30 02:18:21;;;;;;;33.40;18.80;;;5.50;84.50;;;3.50;97.00;95582.53;5017988;28;20061;-68
2021/10/30 02:20:46;;;;;;;76.95;18.83;;;5.50;84.70;;;3.54;96.96;95601.22;5002746;28;20030;-67
2021/10/30 02:23:12;;;;;;;72.18;19.42;;;5.50;84.30;;;3.51;97.18;95610.16;5009392;28;20033;-67
2021/10/30 02:25:38;;;;;;;98.13;18.25;;;5.50;84.20;;;3.48;96.73;95615.69;5012304;28;20073;-67
2021/10/30 02:28:04;;;;;;;33.80;18.17;;;5.40;84.40;;;3.45;96.95;95599.56;5045148;28;20523;-67
2021/10/30 02:30:30;;;;;;;35.20;16.13;;;5.40;84.40;;;3.43;96.52;95591.94;5015783;28;20426;-68
2021/10/30 02:32:55;;;;;;;29.55;17.80;;;5.50;84.40;;;3.46;96.57;95602.03;5008731;28;20516;-67
2021/10/30 02:35:21;;;;;;;79.35;17.05;;;5.40;84.60;;;3.43;96.73;95597.13;5016200;28;20073;-66
2021/10/30 02:37:47;;;;;;;20.17;15.80;;;5.40;84.20;;;3.38;96.63;95586.38;5026663;28;20049;-67
2021/10/30 02:40:13;;;;;;;124.97;16.75;;;5.40;84.60;;;3.36;96.19;95590.91;5004030;28;20034;-67
2021/10/30 02:42:39;;;;;;;119.53;17.65;;;5.30;83.90;;;3.33;96.25;95591.25;5033718;28;20519;-67
2021/10/30 02:45:05;;;;;;;47.47;16.90;;;5.20;84.40;;;3.31;96.19;95599.19;4995395;28;20161;-68
2021/10/30 02:47:31;;;;;;;38.65;16.52;;;5.20;84.40;;;3.27;96.13;95589.28;4995909;28;20037;-67
2021/10/30 02:49:57;;;;;;;63.75;19.20;;;5.20;84.20;;;3.26;96.22;95587.63;5003718;28;20029;-67
2021/10/30 02:52:22;;;;;;;37.13;16.67;;;5.20;84.40;;;3.23;96.48;95574.97;5031146;28;20374;-67
2021/10/30 02:54:48;;;;;;;228.38;17.02;;;5.20;84.30;;;3.19;96.11;95568.47;5028230;28;20111;-67
2021/10/30 02:57:14;;;;;;;40.13;16.92;;;5.10;83.90;;;3.21;95.95;95580.31;5032991;28;20110;-67
2021/10/30 02:59:40;;;;;;;30.13;16.13;;;5.10;84.30;;;3.20;96.25;95580.47;5027959;28;20095;-67
2021/10/30 03:02:05;;;;;;;99.72;17.73;;;5.20;84.50;;;3.17;96.21;95580.75;4990726;28;20037;-69
2021/10/30 03:04:32;;;;;;;81.38;18.20;;;5.10;84.40;;;3.05;95.82;95582.84;5027892;28;20124;-67
2021/10/30 03:06:57;;;;;;;35.60;16.60;;;5.00;84.40;;;3.06;96.28;95566.28;5026437;28;20030;-67
2021/10/30 03:09:23;;;;;;;47.03;16.17;;;5.10;84.40;;;3.08;96.32;95559.13;5027766;28;20052;-66
2021/10/30 03:11:49;;;;;;;45.80;16.08;;;5.10;84.40;;;3.05;96.24;95557.66;5014833;28;20088;-67
2021/10/30 03:14:14;;;;;;;43.65;15.85;;;5.00;84.60;;;3.05;96.34;95557.66;5024963;28;20092;-67
2021/10/30 03:16:40;;;;;;;61.30;16.65;;;5.00;84.40;;;3.07;96.53;95558.31;5028846;28;20068;-67
2021/10/30 03:19:06;;;;;;;36.95;15.98;;;5.10;84.40;;;3.05;96.54;95546.47;5024590;28;20497;-67
2021/10/30 03:21:32;;;;;;;33.83;15.60;;;5.10;84.70;;;3.04;96.95;95550.84;5008888;28;20045;-67
2021/10/30 03:23:58;;;;;;;43.80;15.85;;;5.10;84.80;;;3.06;96.70;95548.91;5008689;28;20064;-67
2021/10/30 03:26:23;;;;;;;96.63;16.65;;;5.10;84.50;;;3.03;96.54;95533.63;5011326;28;20145;-67
2021/10/30 03:28:49;;;;;;;41.88;16.70;;;5.10;84.50;;;3.02;96.56;95547.59;5012864;28;20104;-67
2021/10/30 03:31:15;;;;;;;149.50;15.50;;;5.10;84.50;;;2.97;96.54;95547.25;5018647;28;20053;-66
2021/10/30 03:33:41;;;;;;;33.28;17.00;;;4.90;84.40;;;2.90;96.39;95543.63;5012873;28;20441;-67
2021/10/30 03:36:06;;;;;;;28.77;18.27;;;4.80;85.10;;;2.85;96.56;95530.28;5003465;28;20496;-67
2021/10/30 03:38:32;;;;;;;54.63;16.73;;;4.90;85.00;;;2.86;96.51;95529.31;5029587;28;20148;-68
2021/10/30 03:40:58;;;;;;;93.82;17.38;;;4.90;84.70;;;2.83;96.52;95524.44;5014507;28;20126;-66
2021/10/30 03:43:24;;;;;;;66.07;19.73;;;4.80;85.10;;;2.82;96.98;95525.41;5010111;28;20049;-68
2021/10/30 03:45:49;;;;;;;86.38;18.42;;;4.70;85.60;;;2.81;96.79;95539.38;5017716;28;20034;-65
2021/10/30 03:48:18;;;;;;;41.53;19.52;;;4.70;85.40;;;2.77;97.09;95535.47;5031036;28;20045;-65
2021/10/30 03:50:44;;;;;;;37.65;17.77;;;4.70;85.60;;;2.75;97.25;95530.44;5004648;28;20413;-65
2021/10/30 03:53:09;;;;;;;111.93;18.80;;;4.80;85.40;;;2.73;97.07;95526.34;5028433;28;20029;-66
2021/10/30 03:55:35;;;;;;;40.10;17.38;;;4.60;84.90;;;2.69;96.82;95525.00;5014844;28;20045;-66
2021/10/30 03:58:01;;;;;;;39.58;18.70;;;4.70;85.10;;;2.73;97.20;95528.97;5021544;28;20069;-66
2021/10/30 04:00:27;;;;;;;41.40;18.00;;;4.70;85.20;;;2.69;96.93;95525.00;5028459;28;20088;-66
2021/10/30 04:02:52;;;;;;;35.42;17.38;;;4.60;85.30;;;2.67;97.04;95521.75;5002740;28;20039;-65
2021/10/30 04:05:18;;;;;;;119.03;18.25;;;4.60;85.00;;;2.61;96.53;95506.81;5004268;28;20034;-65
2021/10/30 04:07:44;;;;;;;30.17;17.25;;;4.50;84.60;;;2.57;96.35;95500.31;5024106;28;20065;-66
2021/10/30 04:10:10;;;;;;;68.72;17.70;;;4.60;85.10;;;2.56;96.43;95498.69;4998642;28;20060;-66
2021/10/30 04:12:36;;;;;;;88.10;15.48;;;4.50;84.80;;;2.57;96.29;95515.88;5014500;28;20041;-66
2021/10/30 04:15:03;;;;;;;30.52;17.63;;;4.50;84.90;;;2.53;96.71;95519.75;5032818;28;20115;-66
2021/10/30 04:17:28;;;;;;;36.13;16.42;;;4.50;84.90;;;2.56;96.76;95519.44;5047286;28;20104;-69
2021/10/30 04:19:54;;;;;;;36.72;16.90;;;4.60;85.30;;;2.55;96.99;95508.25;5013456;28;20034;-66
2021/10/30 04:22:20;;;;;;;40.17;17.30;;;4.60;85.10;;;2.53;97.14;95514.56;5002700;28;20038;-66
2021/10/30 04:24:45;;;;;;;64.55;34.47;;;4.60;84.80;;;2.53;97.06;95517.16;5032909;28;20025;-66
2021/10/30 04:27:11;;;;;;;62.10;26.23;;;4.60;84.90;;;2.54;97.07;95521.38;5026686;28;20033;-66
2021/10/30 04:29:37;;;;;;;75.28;21.80;;;4.60;84.80;;;2.55;96.84;95525.59;5013328;28;20033;-66
2021/10/30 04:32:04;;;;;;;154.48;28.08;;;4.60;84.50;;;2.55;96.39;95534.22;5010438;28;20270;-69
2021/10/30 04:34:40;;;;;;;114.78;25.98;;;4.50;83.90;;;2.49;96.60;95521.00;4979618;28;20022;-67
2021/10/30 04:37:13;;;;;;;49.80;21.92;;;4.50;84.40;;;2.47;96.77;95518.56;5015801;28;20038;-68
2021/10/30 04:39:39;;;;;;;139.02;20.95;;;4.50;84.40;;;2.46;96.46;95502.19;5010717;28;20104;-68
2021/10/30 04:42:06;;;;;;;138.38;18.25;;;4.50;84.20;;;2.44;96.29;95501.50;4994396;28;20034;-68
2021/10/30 04:44:31;;;;;;;56.63;22.30;;;4.40;84.50;;;2.41;96.89;95480.25;5031682;28;20053;-68
2021/10/30 04:46:57;;;;;;;48.40;19.35;;;4.40;84.90;;;2.38;96.87;95480.56;5014115;28;20092;-68
2021/10/30 04:49:23;;;;;;;40.28;19.30;;;4.40;84.90;;;2.41;97.16;95470.69;5014351;28;20057;-67
2021/10/30 04:51:48;;;;;;;55.47;17.95;;;4.50;85.00;;;2.44;97.33;95469.56;4998692;28;20026;-67
2021/10/30 04:54:14;;;;;;;45.97;16.90;;;4.50;85.00;;;2.42;97.64;95468.91;5031253;28;20103;-68
2021/10/30 04:56:40;;;;;;;27.13;16.80;;;4.50;85.00;;;2.39;97.34;95464.03;5011184;28;20041;-67
2021/10/30 04:59:06;;;;;;;30.15;18.92;;;4.40;85.20;;;2.42;96.99;95469.72;5011043;28;20509;-69
2021/10/30 05:01:31;;;;;;;42.03;19.10;;;4.50;85.20;;;2.39;96.93;95472.63;5027823;28;20100;-68
2021/10/30 05:03:57;;;;;;;65.85;21.23;;;4.40;85.40;;;2.40;97.21;95465.66;5010878;28;20058;-68
2021/10/30 05:06:23;;;;;;;51.35;25.00;;;4.40;85.10;;;2.40;97.60;95456.09;5012097;28;20034;-69
2021/10/30 05:08:48;;;;;;;40.70;19.33;;;4.40;85.20;;;2.39;97.07;95457.03;5030910;28;20033;-68
2021/10/30 05:11:14;;;;;;;35.03;18.05;;;4.40;85.10;;;2.39;97.59;95457.03;5030617;28;20111;-66
2021/10/30 05:13:40;;;;;;;45.13;17.05;;;4.50;85.20;;;2.41;97.43;95449.09;5014113;28;20432;-67
2021/10/30 05:16:05;;;;;;;46.03;16.55;;;4.50;85.00;;;2.41;97.53;95444.72;5032074;28;20029;-67
2021/10/30 05:18:31;;;;;;;50.35;19.35;;;4.40;84.90;;;2.43;97.28;95447.97;4996118;28;20172;-67
2021/10/30 05:20:57;;;;;;;111.55;19.17;;;4.50;85.10;;;2.41;97.46;95442.13;5010432;28;20143;-67
2021/10/30 05:23:23;;;;;;;43.03;19.92;;;4.50;84.50;;;2.40;97.25;95437.91;5012447;28;20121;-67
2021/10/30 05:25:49;;;;;;;66.68;20.00;;;4.50;84.70;;;2.43;97.30;95437.59;4997719;28;20501;-67
2021/10/30 05:28:21;;;;;;;69.05;17.13;;;4.50;84.70;;;2.41;97.10;95430.94;4997464;28;20091;-67
2021/10/30 05:30:50;;;;;;;42.90;16.25;;;4.50;84.60;;;2.42;96.77;95440.34;5030035;28;20057;-68
2021/10/30 05:33:16;;;;;;;56.15;16.42;;;4.50;84.50;;;2.42;97.00;95433.38;5013921;28;20038;-69
2021/10/30 05:35:41;;;;;;;56.80;24.80;;;4.50;84.90;;;2.40;96.64;95432.72;5031341;28;20040;-67
2021/10/30 05:38:08;;;;;;;60.85;33.60;;;4.40;84.40;;;2.39;96.83;95431.09;5029487;28;20068;-67
2021/10/30 05:40:36;;;;;;;90.80;28.67;;;4.50;84.60;;;2.37;97.04;95433.03;5013875;28;20044;-67
2021/10/30 05:43:03;;;;;;;74.47;33.30;;;4.40;84.60;;;2.34;97.15;95417.78;4997186;28;20087;-67
2021/10/30 05:45:29;;;;;;;52.88;23.05;;;4.30;84.60;;;2.31;96.67;95415.50;5009943;28;20033;-68
2021/10/30 05:47:55;;;;;;;32.65;17.85;;;4.30;84.80;;;2.30;97.10;95411.28;4986290;28;20049;-69
2021/10/30 05:50:22;;;;;;;51.60;17.45;;;4.40;84.60;;;2.27;96.85;95416.78;4993865;28;20032;-69
2021/10/30 05:52:47;;;;;;;32.70;15.65;;;4.30;84.30;;;2.25;96.49;95413.50;4994085;28;20129;-67
2021/10/30 05:55:13;;;;;;;47.47;16.70;;;4.30;84.30;;;2.25;96.80;95418.69;5010341;28;20533;-67
2021/10/30 05:57:39;;;;;;;30.55;16.08;;;4.30;84.30;;;2.22;96.86;95413.00;5003355;28;20044;-66
2021/10/30 06:00:05;;;;;;;55.33;16.83;;;4.20;84.40;;;2.24;96.57;95426.63;5006084;28;20030;-66
2021/10/30 06:02:31;;;;;;;40.55;17.30;;;4.20;84.20;;;2.22;96.86;95413.81;5010160;28;20033;-66
2021/10/30 06:04:57;;;;;;;51.70;18.13;;;4.10;84.40;;;2.18;96.44;95409.91;5009911;28;20026;-66
2021/10/30 06:07:23;;;;;;;32.67;17.15;;;4.10;84.80;;;2.14;96.25;95393.03;5021029;28;20413;-66
2021/10/30 06:09:48;;;;;;;42.50;16.70;;;4.10;84.40;;;2.13;96.75;95396.59;5029513;28;20034;-67
2021/10/30 06:12:14;;;;;;;52.67;16.35;;;4.10;84.60;;;2.13;96.78;95394.81;5004340;28;20040;-64
2021/10/30 06:14:40;;;;;;;30.38;17.63;;;4.10;84.40;;;2.14;96.79;95390.44;5030893;28;20483;-69
2021/10/30 06:17:06;;;;;;;79.80;17.15;;;4.10;84.60;;;2.08;96.17;95385.88;5020806;28;20562;-67
2021/10/30 06:19:31;;;;;;;77.25;15.70;;;4.10;84.20;;;2.07;96.03;95379.88;5028684;28;20029;-67
2021/10/30 06:21:58;;;;;;;54.00;16.65;;;4.10;83.90;;;2.05;96.66;95383.59;5021101;28;20041;-70
2021/10/30 06:24:23;;;;;;;35.33;16.42;;;4.10;84.30;;;2.02;96.69;95363.94;5029206;28;20068;-70
2021/10/30 06:26:49;;;;;;;65.07;16.70;;;4.10;84.50;;;2.01;96.57;95369.28;5012153;28;20049;-71
2021/10/30 06:29:15;;;;;;;24.27;16.15;;;4.10;84.30;;;2.02;96.58;95376.09;5024498;28;20030;-64
2021/10/30 06:31:40;;;;;;;30.23;17.00;;;4.10;84.50;;;2.00;96.50;95380.63;5025087;28;20373;-69
2021/10/30 06:34:06;;;;;;;37.08;17.33;;;4.10;84.40;;;2.00;97.09;95378.03;5027212;28;20504;-64
2021/10/30 06:36:32;;;;;;;62.78;18.17;;;4.10;84.60;;;1.92;96.85;95367.63;5034389;28;20040;-71
2021/10/30 06:38:59;;;;;;;59.63;17.88;;;3.90;85.00;;;1.89;96.80;95366.16;4992704;28;20146;-70
2021/10/30 06:41:24;;;;;;;56.13;17.90;;;3.80;85.10;;;1.87;96.63;95367.28;5020862;28;20033;-68
2021/10/30 06:43:50;;;;;;;30.45;18.73;;;3.80;85.00;;;1.88;97.04;95363.72;5009559;28;20038;-70
2021/10/30 06:46:16;;;;;;;50.33;18.73;;;3.90;85.30;;;1.88;96.83;95348.97;5012288;28;20531;-67
2021/10/30 06:48:41;;;;;;;37.13;17.73;;;3.90;84.90;;;1.86;96.84;95353.50;5012549;28;20076;-66
2021/10/30 06:51:09;;;;;;;79.65;45.13;;;3.90;85.10;;;1.93;97.41;95356.28;5011895;28;20060;-68
2021/10/30 06:53:35;;;;;;;43.35;25.70;;;4.10;85.70;;;1.98;97.27;95354.03;5003339;28;20065;-66
2021/10/30 06:56:01;;;;;;;30.35;18.42;;;4.10;85.30;;;2.01;96.90;95353.72;5012139;28;20032;-66
2021/10/30 06:58:28;;;;;;;46.67;17.60;;;4.20;84.80;;;2.05;97.38;95353.28;5028852;28;20053;-66
2021/10/30 07:00:55;;;;;;;42.75;15.45;;;4.20;84.50;;;2.13;97.08;95357.69;5028110;28;20036;-66
2021/10/30 07:03:21;;;;;;;30.75;15.77;;;4.30;84.50;;;2.19;96.95;95366.63;5045724;28;20378;-66
2021/10/30 07:05:47;;;;;;;42.10;25.88;;;4.40;84.00;;;2.25;97.06;95376.38;5011831;28;20332;-66
2021/10/30 07:08:13;;;;;;;30.08;19.02;;;4.40;84.10;;;2.26;96.30;95355.44;5028622;28;20057;-67
2021/10/30 07:10:39;;;;;;;23.45;15.68;;;4.40;83.60;;;2.29;96.69;95352.56;5044505;28;20567;-66
2021/10/30 07:13:05;;;;;;;27.88;14.50;;;4.60;83.20;;;2.30;96.04;95358.56;5011971;28;20641;-66
2021/10/30 07:15:30;;;;;;;87.70;55.42;;;4.50;83.30;;;2.32;96.77;95352.25;5011879;28;20544;-67
2021/10/30 07:17:56;;;;;;;39.42;22.77;;;4.60;83.30;;;2.37;96.54;95350.00;5027447;28;20049;-66
2021/10/30 07:20:22;;;;;;;25.98;15.43;;;4.60;83.20;;;2.39;96.10;95347.25;5025271;28;20044;-66
2021/10/30 07:22:49;;;;;;;27.63;20.20;;;4.60;82.90;;;2.45;96.34;95355.19;5028405;28;20033;-67
2021/10/30 07:25:16;;;;;;;51.20;28.63;;;4.70;83.30;;;2.51;96.66;95360.75;5008811;28;20064;-67
2021/10/30 07:27:42;;;;;;;41.90;13.73;;;4.70;83.50;;;2.49;96.33;95349.69;4992233;28;20528;-67
2021/10/30 07:30:09;;;;;;;17.58;12.57;;;4.60;82.50;;;2.50;95.78;95354.75;4991868;28;20025;-66
2021/10/30 07:32:35;;;;;;;39.28;12.88;;;4.70;82.30;;;2.49;95.67;95347.09;5012072;28;20410;-67
2021/10/30 07:35:02;;;;;;;33.00;13.05;;;4.60;81.80;;;2.49;95.07;95354.88;5010856;28;20040;-66
2021/10/30 07:37:29;;;;;;;19.80;16.25;;;4.60;82.10;;;2.45;95.52;95354.38;5026500;28;20040;-67
2021/10/30 07:39:56;;;;;;;24.23;13.77;;;4.70;82.30;;;2.47;94.95;95355.84;5011225;28;20175;-66
2021/10/30 07:42:22;;;;;;;24.05;14.73;;;4.60;82.00;;;2.48;95.01;95351.47;4992046;28;20026;-64
2021/10/30 07:44:48;;;;;;;16.77;12.55;;;4.60;82.40;;;2.56;95.14;95353.31;5011101;28;20077;-65
2021/10/30 07:47:13;;;;;;;16.98;13.45;;;4.80;82.50;;;2.62;95.47;95357.84;5028069;28;20044;-65
2021/10/30 07:49:39;;;;;;;16.10;13.05;;;4.90;82.20;;;2.68;94.91;95357.22;5008175;28;20041;-64
2021/10/30 07:52:06;;;;;;;19.02;11.75;;;5.00;82.00;;;2.76;95.24;95359.84;5007948;28;20073;-64
2021/10/30 07:54:33;;;;;;;61.97;39.42;;;5.10;81.90;;;2.80;94.95;95355.97;4986924;28;20126;-66
2021/10/30 07:56:59;;;;;;;81.90;51.10;;;5.10;81.60;;;2.84;94.89;95341.69;5005353;28;20057;-65
2021/10/30 07:59:25;;;;;;;21.77;14.27;;;5.20;80.70;;;2.89;94.25;95347.19;5011218;28;20037;-68
2021/10/30 08:01:52;;;;;;;21.63;11.13;;;5.20;80.60;;;2.94;94.38;95334.56;5010450;28;20044;-63
2021/10/30 08:04:18;;;;;;;16.65;11.32;;;5.40;80.10;;;3.03;94.22;95323.19;5026323;28;20037;-64
2021/10/30 08:06:44;;;;;;;17.42;11.88;;;5.40;79.90;;;3.16;94.77;95321.88;5027142;28;20480;-68
2021/10/30 08:09:10;;;;;;;16.05;11.52;;;5.70;80.80;;;3.24;94.13;95316.72;5010367;28;20029;-68
2021/10/30 08:11:36;;;;;;;17.88;11.02;;;5.70;79.60;;;3.29;93.52;95319.63;5028827;28;20099;-68
2021/10/30 08:14:02;;;;;;;18.77;11.77;;;5.80;78.80;;;3.30;93.20;95314.25;5007001;28;20076;-69
2021/10/30 08:16:28;;;;;;;15.73;12.05;;;5.70;79.00;;;3.35;93.70;95308.56;5014463;28;20048;-68
2021/10/30 08:18:54;;;;;;;18.45;11.75;;;5.80;79.40;;;3.43;93.01;95300.78;5013273;28;20501;-68
2021/10/30 08:21:20;;;;;;;14.35;11.13;;;5.80;79.00;;;3.49;93.36;95294.91;5014659;28;20026;-68
2021/10/30 08:23:47;;;;;;;15.75;11.48;;;5.90;79.10;;;3.50;92.87;95293.94;4995228;28;20030;-69
2021/10/30 08:26:12;;;;;;;13.32;11.23;;;5.90;78.60;;;3.58;92.30;95293.09;5033044;28;20032;-68
2021/10/30 08:28:38;;;;;;;12.68;10.88;;;5.90;78.30;;;3.58;91.76;95288.72;5014902;28;20030;-68
2021/10/30 08:31:04;;;;;;;13.57;11.43;;;6.00;77.80;;;3.63;91.83;95276.06;5013155;28;20555;-68
2021/10/30 08:33:30;;;;;;;20.48;14.18;;;6.10;78.00;;;3.65;92.29;95279.28;5011310;28;20057;-68
2021/10/30 08:35:55;;;;;;;16.48;12.98;;;6.20;78.20;;;3.76;91.83;95279.91;5014115;28;20452;-68
2021/10/30 08:38:21;;;;;;;39.35;28.85;;;6.20;77.70;;;3.80;91.54;95281.19;5032164;28;20477;-68
2021/10/30 08:40:47;;;;;;;19.92;15.70;;;6.30;77.50;;;3.87;91.38;95264.75;5018746;28;20061;-68
2021/10/30 08:43:24;;;;;;;13.38;11.98;;;6.40;77.40;;;3.95;91.25;95253.50;5012473;28;20091;-66
2021/10/30 08:45:50;;;;;;;12.32;11.02;;;6.50;77.10;;;4.02;91.50;95244.03;5004200;28;20771;-66
2021/10/30 08:48:18;;;;;;;13.90;11.50;;;6.60;77.20;;;4.09;91.11;95245.00;5015132;28;20124;-66
2021/10/30 08:50:44;;;;;;;14.93;12.10;;;6.60;76.60;;;4.18;90.78;95235.34;5010516;28;20034;-66
2021/10/30 08:53:09;;;;;;;14.93;12.05;;;6.70;76.30;;;4.27;90.79;95249.94;5027388;28;20034;-66
2021/10/30 08:55:35;;;;;;;13.38;11.70;;;6.90;75.70;;;4.35;89.91;95249.09;4997335;28;20133;-66
2021/10/30 08:58:08;;;;;;;14.68;11.02;;;6.90;75.60;;;4.36;89.18;95245.50;4992714;28;20036;-67
2021/10/30 09:00:44;;;;;;;12.32;10.30;;;6.80;75.10;;;4.42;89.71;95244.81;4998607;28;20038;-66
2021/10/30 09:03:10;;;;;;;12.73;10.63;;;7.10;75.10;;;4.43;89.30;95236.84;5044453;28;20138;-65
2021/10/30 09:05:38;;;;;;;11.85;10.55;;;7.10;74.90;;;4.52;88.81;95240.19;5021155;28;20163;-68
2021/10/30 09:08:06;;;;;;;10.77;9.68;;;7.40;74.00;;;4.68;88.99;95239.28;4994951;28;20038;-68
2021/10/30 09:10:46;;;;;;;11.38;10.27;;;7.80;72.70;;;4.76;87.50;95253.06;5017860;28;20116;-67
2021/10/30 09:13:12;;;;;;;10.85;9.52;;;7.60;71.90;;;4.85;87.78;95246.81;4998387;28;20132;-69
2021/10/30 09:15:40;;;;;;;10.60;9.50;;;7.60;72.80;;;4.97;87.78;95256.81;5028032;28;20201;-67
2021/10/30 09:18:29;;;;;;;11.68;10.57;;;7.80;72.60;;;5.16;86.90;95238.88;5025883;28;20044;-66
2021/10/30 09:20:57;;;;;;;12.23;9.93;;;8.20;72.10;;;5.35;87.37;95236.78;4994231;28;20118;-67
2021/10/30 09:23:27;;;;;;;10.73;9.63;;;8.50;71.00;;;5.48;86.37;95237.78;5009047;28;20117;-67
2021/10/30 09:26:02;;;;;;;18.52;16.45;;;8.70;69.60;;;5.71;85.96;95242.13;5013521;28;20120;-67
2021/10/30 09:28:36;;;;;;;28.63;23.13;;;9.30;69.30;;;5.97;84.91;95224.22;5011940;28;20046;-67
2021/10/30 09:31:12;;;;;;;12.18;10.77;;;9.50;67.90;;;6.10;84.03;95234.00;4994390;28;20382;-67
2021/10/30 09:33:52;;;;;;;12.43;10.90;;;9.30;67.40;;;6.21;84.30;95240.59;4977907;28;20099;-68
2021/10/30 09:36:18;;;;;;;11.27;10.05;;;9.40;68.80;;;6.32;84.86;95237.47;5011801;28;20034;-68
2021/10/30 09:38:52;;;;;;;11.00;9.93;;;9.50;68.90;;;6.46;84.76;95220.97;4996724;28;20029;-67
2021/10/30 09:41:37;;;;;;;11.85;10.70;;;9.70;69.00;;;6.65;83.75;95220.38;5030335;28;20025;-67
2021/10/30 09:44:10;;;;;;;11.75;10.55;;;10.00;68.00;;;6.74;83.39;95208.78;5013165;28;20041;-67
2021/10/30 09:46:53;;;;;;;15.57;13.43;;;9.90;67.10;;;6.80;82.83;95201.22;5029957;28;20052;-66
2021/10/30 09:49:24;;;;;;;14.50;12.75;;;9.70;67.50;;;6.85;82.93;95204.06;5026291;28;20030;-66
2021/10/30 09:51:56;;;;;;;12.18;10.98;;;9.60;68.40;;;6.85;83.02;95204.06;4997045;28;20025;-67
2021/10/30 09:54:37;;;;;;;13.25;11.85;;;9.40;68.90;;;6.92;83.04;95210.97;5026437;28;20022;-67
2021/10/30 09:57:07;;;;;;;13.50;12.10;;;9.70;70.10;;;7.15;84.41;95209.94;5023549;28;20054;-67
2021/10/30 09:59:36;;;;;;;12.32;10.98;;;10.40;69.80;;;7.38;84.48;95200.06;5006331;28;20038;-68
2021/10/30 10:02:01;;;;;;;12.43;10.88;;;10.80;68.60;;;7.64;84.67;95199.41;4993612;28;20498;-67
2021/10/30 10:04:27;;;;;;;12.38;10.60;;;11.10;67.50;;;7.81;83.62;95195.50;5009793;28;20052;-66
2021/10/30 10:06:54;;;;;;;12.48;11.05;;;11.30;65.90;;;7.95;83.17;95199.81;5012509;28;20040;-67
2021/10/30 10:09:20;;;;;;;12.07;10.75;;;11.30;65.30;;;8.07;82.57;95192.19;4996710;28;20033;-68
2021/10/30 10:11:50;;;;;;;11.52;10.40;;;11.20;64.90;;;8.11;81.12;95179.50;5011986;28;20095;-68
2021/10/30 10:14:16;;;;;;;12.05;10.38;;;11.10;64.70;;;8.16;81.48;95172.69;4996346;28;20520;-66
2021/10/30 10:16:50;;;;;;;12.35;10.77;;;11.10;65.50;;;8.20;80.23;95176.53;5005201;28;20125;-68