Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:58;;;;;;;;;;;7.20;99.90;;;;;;4994230;28;19910;-76
2022/06/14 00:03:28;;;;;;;;;;;7.30;99.90;;;;;;4994538;28;19906;-76
2022/06/14 00:05:55;;;;;;;;;;;7.40;99.90;;;;;;4993728;28;19917;-77
2022/06/14 00:08:25;;;;;;;;;;;7.40;99.90;;;;;;4994023;28;20453;-73
2022/06/14 00:10:52;;;;;;;;;;;7.50;99.90;;;;;;4992817;28;19921;-73
2022/06/14 00:13:19;;;;;;;;;;;7.60;99.90;;;;;;4994272;28;20263;-76
2022/06/14 00:15:46;;;;;;;;;;;7.70;99.90;;;;;;4994789;28;20347;-77
2022/06/14 00:18:14;;;;;;;;;;;7.70;99.90;;;;;;4994458;28;19913;-73
2022/06/14 00:20:41;;;;;;;;;;;7.70;99.90;;;;;;4993979;28;20259;-72
2022/06/14 00:23:08;;;;;;;;;;;7.80;99.90;;;;;;4994069;28;19905;-76
2022/06/14 00:25:39;;;;;;;;;;;7.80;99.90;;;;;;4995396;28;20355;-76
2022/06/14 00:28:12;;;;;;;;;;;7.80;99.90;;;;;;4997557;28;19906;-76
2022/06/14 00:30:39;;;;;;;;;;;7.80;99.90;;;;;;4997467;28;19909;-76
2022/06/14 00:33:06;;;;;;;;;;;7.90;99.90;;;;;;4997637;28;19905;-76
2022/06/14 00:35:33;;;;;;;;;;;7.90;99.90;;;;;;4997640;28;19905;-77
2022/06/14 00:38:00;;;;;;;;;;;8.00;99.90;;;;;;4997215;28;19995;-73
2022/06/14 00:40:29;;;;;;;;;;;8.00;99.90;;;;;;4997292;28;19912;-77
2022/06/14 00:42:56;;;;;;;;;;;8.00;99.90;;;;;;4997272;28;19912;-72
2022/06/14 00:45:23;;;;;;;;;;;8.10;99.90;;;;;;4997137;28;19906;-74
2022/06/14 00:47:52;;;;;;;;;;;8.10;99.90;;;;;;4997097;28;19906;-76
2022/06/14 00:50:22;;;;;;;;;;;8.20;99.90;;;;;;4997017;28;20373;-77
2022/06/14 00:52:53;;;;;;;;;;;8.20;99.90;;;;;;4997018;28;19961;-77
2022/06/14 00:55:23;;;;;;;;;;;8.30;99.90;;;;;;4997142;28;19906;-77
2022/06/14 00:57:58;;;;;;;;;;;8.30;99.90;;;;;;4997456;28;19913;-72
2022/06/14 01:00:32;;;;;;;;;;;8.50;99.90;;;;;;4997244;28;20374;-77
2022/06/14 01:03:02;;;;;;;;;;;8.50;99.90;;;;;;4996917;28;20000;-74
2022/06/14 01:08:26;;;;;;;;;;;8.60;99.90;;;;;;4997395;28;19912;-74
2022/06/14 01:10:53;;;;;;;;;;;8.70;99.90;;;;;;4996762;28;19921;-77
2022/06/14 01:13:20;;;;;;;;;;;8.70;99.90;;;;;;4996673;28;19945;-77
2022/06/14 01:15:53;;;;;;;;;;;8.80;99.90;;;;;;4995835;28;19912;-76
2022/06/14 01:18:20;;;;;;;;;;;8.90;99.90;;;;;;4996524;28;20029;-77
2022/06/14 01:20:46;;;;;;;;;;;9.00;99.90;;;;;;4996701;28;20068;-77
2022/06/14 01:23:15;;;;;;;;;;;9.10;99.90;;;;;;4996970;28;20358;-77
2022/06/14 01:25:47;;;;;;;;;;;9.10;99.90;;;;;;4994903;28;19905;-77
2022/06/14 01:28:15;;;;;;;;;;;9.20;99.90;;;;;;4996700;28;19910;-78
2022/06/14 01:30:45;;;;;;;;;;;9.30;99.90;;;;;;4996359;28;19906;-77
2022/06/14 01:33:14;;;;;;;;;;;9.30;99.90;;;;;;4996655;28;20362;-76
2022/06/14 01:35:43;;;;;;;;;;;9.40;99.90;;;;;;4996548;28;20335;-76
2022/06/14 01:38:13;;;;;;;;;;;9.50;99.90;;;;;;4995568;28;20369;-73
2022/06/14 01:40:52;;;;;;;;;;;9.60;99.90;;;;;;4996515;28;19941;-77
2022/06/14 01:43:26;;;;;;;;;;;9.70;99.90;;;;;;4996436;28;19964;-78
2022/06/14 01:45:53;;;;;;;;;;;9.80;99.90;;;;;;4996170;28;19905;-76
2022/06/14 01:48:29;;;;;;;;;;;9.80;99.90;;;;;;4996855;28;19905;-75
2022/06/14 01:53:47;;;;;;;;;;;9.90;99.90;;;;;;4996074;28;20278;-76
2022/06/14 01:56:22;;;;;;;;;;;10.00;99.90;;;;;;4996746;28;19906;-76
2022/06/14 01:58:49;;;;;;;;;;;10.00;99.90;;;;;;4995967;28;19905;-75
2022/06/14 02:01:16;;;;;;;;;;;10.10;99.90;;;;;;4995889;28;19915;-75
2022/06/14 02:06:43;;;;;;;;;;;10.20;99.90;;;;;;4995686;28;19925;-73
2022/06/14 02:09:33;;;;;;;;;;;10.30;99.90;;;;;;4995785;28;20012;-77
2022/06/14 02:12:01;;;;;;;;;;;10.40;99.90;;;;;;4995523;28;19937;-73
2022/06/14 02:14:33;;;;;;;;;;;10.40;99.90;;;;;;4995661;28;19941;-77
2022/06/14 02:17:12;;;;;;;;;;;10.50;99.90;;;;;;4995625;28;19906;-74
2022/06/14 02:19:48;;;;;;;;;;;10.50;99.90;;;;;;4995578;28;20001;-72
2022/06/14 02:22:18;;;;;;;;;;;10.60;99.90;;;;;;4995444;28;19905;-75
2022/06/14 02:24:51;;;;;;;;;;;10.60;99.90;;;;;;4995395;28;19913;-75
2022/06/14 02:27:23;;;;;;;;;;;10.80;99.90;;;;;;4995430;28;19972;-71
2022/06/14 02:29:53;;;;;;;;;;;10.90;99.90;;;;;;4995224;28;19960;-71
2022/06/14 02:32:22;;;;;;;;;;;11.00;99.90;;;;;;4994966;28;19914;-72
2022/06/14 02:35:06;;;;;;;;;;;11.00;99.90;;;;;;4995202;28;19995;-73
2022/06/14 02:37:42;;;;;;;;;;;11.10;99.90;;;;;;4995506;28;19906;-73
2022/06/14 02:40:12;;;;;;;;;;;11.10;99.90;;;;;;4995082;28;20040;-75
2022/06/14 02:42:40;;;;;;;;;;;11.20;99.90;;;;;;4995000;28;19910;-75
2022/06/14 02:45:11;;;;;;;;;;;11.20;99.90;;;;;;4994900;28;19948;-72
2022/06/14 02:47:38;;;;;;;;;;;11.30;99.90;;;;;;4994837;28;19912;-72
2022/06/14 02:50:10;;;;;;;;;;;11.30;99.90;;;;;;4995047;28;19913;-73
2022/06/14 02:52:40;;;;;;;;;;;11.30;99.90;;;;;;4994822;28;19914;-76
2022/06/14 02:55:28;;;;;;;;;;;11.50;99.90;;;;;;4994972;28;19906;-71
2022/06/14 02:58:12;;;;;;;;;;;11.50;99.90;;;;;;4994859;28;19912;-72
2022/06/14 03:00:41;;;;;;;;;;;11.50;99.90;;;;;;4994638;28;19910;-73
2022/06/14 03:03:28;;;;;;;;;;;11.60;99.90;;;;;;4994853;28;20103;-73
2022/06/14 03:05:58;;;;;;;;;;;11.70;99.90;;;;;;4990342;28;19988;-73
2022/06/14 03:08:26;;;;;;;;;;;11.80;99.90;;;;;;4994640;28;19905;-74
2022/06/14 03:10:53;;;;;;;;;;;11.80;99.90;;;;;;4994894;28;19921;-71
2022/06/14 03:13:31;;;;;;;;;;;11.90;99.90;;;;;;4994427;28;19906;-72
2022/06/14 03:16:21;;;;;;;;;;;12.00;99.90;;;;;;4994819;28;19906;-73
2022/06/14 03:18:51;;;;;;;;;;;12.00;99.90;;;;;;4991631;28;20366;-73
2022/06/14 03:21:23;;;;;;;;;;;12.00;99.90;;;;;;4994426;28;19906;-75
2022/06/14 03:23:58;;;;;;;;;;;12.10;99.90;;;;;;4994974;28;19949;-72
2022/06/14 03:26:25;;;;;;;;;;;12.10;99.90;;;;;;4993000;28;19907;-73
2022/06/14 03:28:58;;;;;;;;;;;12.20;99.90;;;;;;4994957;28;19917;-71
2022/06/14 03:31:32;;;;;;;;;;;12.20;99.90;;;;;;4993143;28;20120;-72
2022/06/14 03:34:09;;;;;;;;;;;12.20;99.90;;;;;;4994375;28;19913;-72
2022/06/14 03:36:36;;;;;;;;;;;12.20;99.90;;;;;;4994560;28;19906;-74
2022/06/14 03:39:14;;;;;;;;;;;12.30;99.90;;;;;;4994404;28;19905;-73
2022/06/14 03:41:46;;;;;;;;;;;12.30;99.90;;;;;;4994168;28;19906;-72
2022/06/14 03:44:14;;;;;;;;;;;12.30;99.90;;;;;;4994548;28;19909;-72
2022/06/14 03:46:42;;;;;;;;;;;12.30;99.90;;;;;;4994313;28;20351;-75
2022/06/14 03:49:15;;;;;;;;;;;12.40;99.90;;;;;;4994376;28;20389;-76
2022/06/14 03:51:58;;;;;;;;;;;12.30;99.90;;;;;;4994061;28;19914;-72
2022/06/14 03:54:37;;;;;;;;;;;12.30;99.90;;;;;;4994309;28;19913;-75
2022/06/14 03:57:15;;;;;;;;;;;12.30;99.90;;;;;;4994228;28;19906;-72
2022/06/14 03:59:55;;;;;;;;;;;12.30;99.90;;;;;;4994745;28;19960;-76
2022/06/14 04:02:53;;;;;;;;;;;12.30;99.90;;;;;;4998017;28;20347;-78
2022/06/14 04:05:21;;;;;;;;;;;12.30;99.90;;;;;;4997663;28;21902;-72
2022/06/14 04:08:02;;;;;;;;;;;12.40;99.90;;;;;;4996714;28;20270;-72
2022/06/14 04:10:42;;;;;;;;;;;12.40;99.90;;;;;;4996714;28;20398;-76
2022/06/14 04:13:28;;;;;;;;;;;12.40;99.90;;;;;;4998144;28;20321;-72
2022/06/14 04:15:54;;;;;;;;;;;12.30;99.90;;;;;;4997982;28;20294;-75
2022/06/14 04:18:38;;;;;;;;;;;12.40;99.90;;;;;;4997857;28;19997;-75
2022/06/14 04:21:13;;;;;;;;;;;12.40;99.90;;;;;;4998004;28;20358;-74
2022/06/14 04:23:49;;;;;;;;;;;12.40;99.90;;;;;;4997783;28;19945;-76
2022/06/14 04:26:16;;;;;;;;;;;12.40;99.90;;;;;;4997265;28;19906;-78
2022/06/14 04:29:08;;;;;;;;;;;12.40;99.90;;;;;;4996317;28;20289;-72
2022/06/14 04:31:38;;;;;;;;;;;12.40;99.90;;;;;;4989139;28;19921;-74
2022/06/14 04:34:12;;;;;;;;;;;12.40;99.90;;;;;;4998010;28;19933;-76
2022/06/14 04:37:02;;;;;;;;;;;12.30;99.90;;;;;;4997441;28;19917;-72
2022/06/14 04:39:53;;;;;;;;;;;12.30;99.90;;;;;;4990456;28;19932;-77
2022/06/14 04:42:23;;;;;;;;;;;12.30;99.90;;;;;;4997318;28;20302;-76
2022/06/14 04:45:18;;;;;;;;;;;12.30;99.90;;;;;;4996205;28;19910;-76
2022/06/14 04:47:49;;;;;;;;;;;12.30;99.90;;;;;;4992753;28;19912;-72
2022/06/14 04:50:18;;;;;;;;;;;12.30;99.90;;;;;;4997368;28;19905;-75
2022/06/14 04:52:57;;;;;;;;;;;12.30;99.90;;;;;;4996997;28;19914;-78
2022/06/14 04:55:58;;;;;;;;;;;12.30;99.90;;;;;;4996986;28;19913;-74
2022/06/14 04:58:30;;;;;;;;;;;12.30;99.90;;;;;;4975354;28;19976;-77
2022/06/14 05:00:59;;;;;;;;;;;12.30;99.90;;;;;;4993109;28;20005;-73
2022/06/14 05:03:36;;;;;;;;;;;12.30;99.90;;;;;;4996949;28;19906;-73
2022/06/14 05:06:17;;;;;;;;;;;12.30;99.90;;;;;;4996441;28;19918;-78
2022/06/14 05:09:07;;;;;;;;;;;12.30;99.90;;;;;;4996689;28;19905;-76
2022/06/14 05:11:37;;;;;;;;;;;12.30;99.90;;;;;;4993424;28;20389;-78
2022/06/14 05:14:11;;;;;;;;;;;12.20;99.90;;;;;;4996727;28;19945;-77
2022/06/14 05:16:38;;;;;;;;;;;12.20;99.90;;;;;;4997057;28;19952;-78
2022/06/14 05:19:08;;;;;;;;;;;12.20;99.90;;;;;;4996793;28;19905;-78
2022/06/14 05:21:54;;;;;;;;;;;12.30;99.90;;;;;;4996572;28;20013;-78
2022/06/14 05:24:22;;;;;;;;;;;12.30;99.90;;;;;;4996382;28;19912;-77
2022/06/14 05:27:07;;;;;;;;;;;12.30;99.90;;;;;;4996493;28;19933;-77
2022/06/14 05:29:34;;;;;;;;;;;12.20;99.90;;;;;;4996886;28;20359;-77
2022/06/14 05:32:26;;;;;;;;;;;12.20;99.90;;;;;;4996552;28;20053;-79
2022/06/14 05:34:56;;;;;;;;;;;12.20;99.90;;;;;;4980167;28;19952;-77
2022/06/14 05:37:38;;;;;;;;;;;12.10;99.90;;;;;;4997053;28;19910;-78
2022/06/14 05:40:22;;;;;;;;;;;12.10;99.90;;;;;;4996365;28;19990;-72
2022/06/14 05:43:01;;;;;;;;;;;12.10;99.90;;;;;;4996167;28;20012;-77
2022/06/14 05:45:30;;;;;;;;;;;12.10;99.90;;;;;;4996182;28;19940;-72
2022/06/14 05:48:00;;;;;;;;;;;12.10;99.90;;;;;;4996542;28;19945;-74
2022/06/14 05:50:29;;;;;;;;;;;12.10;99.90;;;;;;4996074;28;19906;-73
2022/06/14 05:53:11;;;;;;;;;;;12.10;99.90;;;;;;4995952;28;19921;-73
2022/06/14 05:55:40;;;;;;;;;;;12.00;99.90;;;;;;4994555;28;19913;-77
2022/06/14 05:58:07;;;;;;;;;;;12.00;99.90;;;;;;4994735;28;20270;-77
2022/06/14 06:00:41;;;;;;;;;;;12.00;99.90;;;;;;4995934;28;19968;-74
2022/06/14 06:03:17;;;;;;;;;;;12.00;99.90;;;;;;4995765;28;19906;-73
2022/06/14 06:05:49;;;;;;;;;;;12.00;99.90;;;;;;4995221;28;19949;-73
2022/06/14 06:08:23;;;;;;;;;;;11.90;99.90;;;;;;4995750;28;19906;-73
2022/06/14 06:10:52;;;;;;;;;;;11.90;99.90;;;;;;4995599;28;19936;-72
2022/06/14 06:13:29;;;;;;;;;;;11.90;99.90;;;;;;4995463;28;19916;-72
2022/06/14 06:16:09;;;;;;;;;;;11.90;99.90;;;;;;4995677;28;19906;-72
2022/06/14 06:18:38;;;;;;;;;;;11.90;99.90;;;;;;4995545;28;19952;-75
2022/06/14 06:21:40;;;;;;;;;;;11.80;99.90;;;;;;4994150;28;19956;-73
2022/06/14 06:24:18;;;;;;;;;;;11.80;99.90;;;;;;4973559;28;20005;-72
2022/06/14 06:26:49;;;;;;;;;;;11.80;99.90;;;;;;4992571;28;19913;-73
2022/06/14 06:29:20;;;;;;;;;;;11.80;99.90;;;;;;4995407;28;19910;-72
2022/06/14 06:31:47;;;;;;;;;;;11.80;99.90;;;;;;4995107;28;20325;-76
2022/06/14 06:34:15;;;;;;;;;;;11.70;99.90;;;;;;4995079;28;20251;-73
2022/06/14 06:36:41;;;;;;;;;;;11.70;99.90;;;;;;4995099;28;19906;-78
2022/06/14 06:39:14;;;;;;;;;;;11.70;99.90;;;;;;4995021;28;19910;-73
2022/06/14 06:41:50;;;;;;;;;;;11.60;99.90;;;;;;4995105;28;19910;-73
2022/06/14 06:44:30;;;;;;;;;;;11.60;99.90;;;;;;4995564;28;20311;-72
2022/06/14 06:47:09;;;;;;;;;;;11.50;99.90;;;;;;4994732;28;20370;-76
2022/06/14 06:49:42;;;;;;;;;;;11.50;99.90;;;;;;4995203;28;19905;-73
2022/06/14 06:52:10;;;;;;;;;;;11.50;99.90;;;;;;4993652;28;20298;-74
2022/06/14 06:54:58;;;;;;;;;;;11.50;99.90;;;;;;4993584;28;20421;-71
2022/06/14 06:57:27;;;;;;;;;;;11.50;99.90;;;;;;4994840;28;19944;-72
2022/06/14 06:59:55;;;;;;;;;;;11.50;99.90;;;;;;4995026;28;19992;-73
2022/06/14 07:02:32;;;;;;;;;;;11.40;99.90;;;;;;4994670;28;19960;-71
2022/06/14 07:05:05;;;;;;;;;;;11.40;99.90;;;;;;4994405;28;19916;-74
2022/06/14 07:07:40;;;;;;;;;;;11.40;99.90;;;;;;4994862;28;19914;-71
2022/06/14 07:10:07;;;;;;;;;;;11.30;99.90;;;;;;4994769;28;19905;-73
2022/06/14 07:12:43;;;;;;;;;;;11.30;99.90;;;;;;4994748;28;20012;-72
2022/06/14 07:15:16;;;;;;;;;;;11.20;99.90;;;;;;4994654;28;19912;-74
2022/06/14 07:17:50;;;;;;;;;;;11.20;99.90;;;;;;4994709;28;19906;-71
2022/06/14 07:20:23;;;;;;;;;;;11.20;99.90;;;;;;4994562;28;19960;-75
2022/06/14 07:22:52;;;;;;;;;;;11.10;99.90;;;;;;4994564;28;19952;-71
2022/06/14 07:25:19;;;;;;;;;;;11.10;99.90;;;;;;4994529;28;19964;-71
2022/06/14 07:27:51;;;;;;;;;;;11.00;99.90;;;;;;4994715;28;19949;-73
2022/06/14 07:30:40;;;;;;;;;;;11.00;99.90;;;;;;4994608;28;19906;-72
2022/06/14 07:33:10;;;;;;;;;;;11.00;99.90;;;;;;4991452;28;19920;-73
2022/06/14 07:35:56;;;;;;;;;;;11.00;99.90;;;;;;4996288;28;20079;-76
2022/06/14 07:38:38;;;;;;;;;;;10.90;99.90;;;;;;4998104;28;19913;-72
2022/06/14 07:41:14;;;;;;;;;;;10.90;99.90;;;;;;4998532;28;20401;-75
2022/06/14 07:43:44;;;;;;;;;;;10.90;99.90;;;;;;4998466;28;19906;-76
2022/06/14 07:46:14;;;;;;;;;;;10.90;99.90;;;;;;4997033;28;20011;-73
2022/06/14 07:48:53;;;;;;;;;;;10.80;99.90;;;;;;4998204;28;19912;-75
2022/06/14 07:51:26;;;;;;;;;;;10.80;99.90;;;;;;4998258;28;20354;-71
2022/06/14 07:54:08;;;;;;;;;;;10.80;99.90;;;;;;4998542;28;19957;-72
2022/06/14 07:56:38;;;;;;;;;;;10.80;99.90;;;;;;4998328;28;20350;-72
2022/06/14 07:59:11;;;;;;;;;;;10.80;99.90;;;;;;4997256;28;19906;-72
2022/06/14 08:01:51;;;;;;;;;;;10.70;99.90;;;;;;4998186;28;19905;-74
2022/06/14 08:04:32;;;;;;;;;;;10.70;99.90;;;;;;4998057;28;19996;-76
2022/06/14 08:07:18;;;;;;;;;;;10.70;99.90;;;;;;4997936;28;19921;-71
2022/06/14 08:09:45;;;;;;;;;;;10.70;99.90;;;;;;4997969;28;20362;-72
2022/06/14 08:12:27;;;;;;;;;;;10.60;99.90;;;;;;4997720;28;19914;-74
2022/06/14 08:15:05;;;;;;;;;;;10.60;99.90;;;;;;4997836;28;19909;-72
2022/06/14 08:17:35;;;;;;;;;;;10.60;99.90;;;;;;4997854;28;19952;-71
2022/06/14 08:20:26;;;;;;;;;;;10.60;99.90;;;;;;4997915;28;19941;-71
2022/06/14 08:22:58;;;;;;;;;;;10.50;99.90;;;;;;4994881;28;19912;-71
2022/06/14 08:25:29;;;;;;;;;;;10.50;99.90;;;;;;4997553;28;19960;-72
2022/06/14 08:28:13;;;;;;;;;;;10.50;99.90;;;;;;4997556;28;20358;-71
2022/06/14 08:30:55;;;;;;;;;;;10.40;99.90;;;;;;4997527;28;19993;-74
2022/06/14 08:33:42;;;;;;;;;;;10.40;99.90;;;;;;4997777;28;20004;-71
2022/06/14 08:36:10;;;;;;;;;;;10.40;99.90;;;;;;4997283;28;19914;-72
2022/06/14 08:38:41;;;;;;;;;;;10.40;99.90;;;;;;4995928;28;20286;-72
2022/06/14 08:41:31;;;;;;;;;;;10.40;99.90;;;;;;4997315;28;20326;-73
2022/06/14 08:44:16;;;;;;;;;;;10.30;99.90;;;;;;4997517;28;19906;-71
2022/06/14 08:46:55;;;;;;;;;;;10.30;99.90;;;;;;4996920;28;19944;-72
2022/06/14 08:49:34;;;;;;;;;;;10.30;99.90;;;;;;4997181;28;20331;-72
2022/06/14 08:52:07;;;;;;;;;;;10.20;99.90;;;;;;4997202;28;19914;-75
2022/06/14 08:54:40;;;;;;;;;;;10.20;99.90;;;;;;4997159;28;20375;-72
2022/06/14 08:57:45;;;;;;;;;;;10.20;99.90;;;;;;4997053;28;20359;-72
2022/06/14 09:00:24;;;;;;;;;;;10.20;99.90;;;;;;4975608;28;19912;-72
2022/06/14 09:03:09;;;;;;;;;;;10.20;99.90;;;;;;4975421;28;19988;-72
2022/06/14 09:05:58;;;;;;;;;;;10.10;99.90;;;;;;4989476;28;19913;-71
2022/06/14 09:08:43;;;;;;;;;;;10.10;99.90;;;;;;4993713;28;20367;-75
2022/06/14 09:11:20;;;;;;;;;;;10.10;99.90;;;;;;4996715;28;19913;-72
2022/06/14 09:13:49;;;;;;;;;;;10.10;99.90;;;;;;4996839;28;19910;-75
2022/06/14 09:16:24;;;;;;;;;;;10.10;99.90;;;;;;4997204;28;19905;-77
2022/06/14 09:18:54;;;;;;;;;;;10.00;99.90;;;;;;4996953;28;19906;-73
2022/06/14 09:21:31;;;;;;;;;;;10.00;99.90;;;;;;4997172;28;19941;-74
2022/06/14 09:24:08;;;;;;;;;;;10.00;99.90;;;;;;4996703;28;19905;-72
2022/06/14 09:27:02;;;;;;;;;;;9.90;99.90;;;;;;4996551;28;20024;-71
2022/06/14 09:29:28;;;;;;;;;;;9.90;99.90;;;;;;4996780;28;19968;-70
2022/06/14 09:31:58;;;;;;;;;;;9.90;99.90;;;;;;4996283;28;19918;-74
2022/06/14 09:34:43;;;;;;;;;;;9.90;99.90;;;;;;4996537;28;19960;-72
2022/06/14 09:37:16;;;;;;;;;;;9.90;99.90;;;;;;4996316;28;19912;-77
2022/06/14 09:39:58;;;;;;;;;;;9.80;99.90;;;;;;4996514;28;19909;-73
2022/06/14 09:42:25;;;;;;;;;;;9.80;99.90;;;;;;4996234;28;19906;-72
2022/06/14 09:45:08;;;;;;;;;;;9.80;99.90;;;;;;4996335;28;19910;-72
2022/06/14 09:47:52;;;;;;;;;;;9.80;99.90;;;;;;4996042;28;19906;-72
2022/06/14 09:50:34;;;;;;;;;;;9.80;99.90;;;;;;4995958;28;19910;-72
2022/06/14 09:53:23;;;;;;;;;;;9.70;99.90;;;;;;4995985;28;19929;-73
2022/06/14 09:56:03;;;;;;;;;;;9.70;99.90;;;;;;4996096;28;19913;-76
2022/06/14 09:58:47;;;;;;;;;;;9.70;99.90;;;;;;4995268;28;19909;-72
2022/06/14 10:01:17;;;;;;;;;;;9.70;99.90;;;;;;4995935;28;19906;-77
2022/06/14 10:04:01;;;;;;;;;;;9.60;99.90;;;;;;4994628;28;19912;-71
2022/06/14 10:06:37;;;;;;;;;;;9.60;99.90;;;;;;4995494;28;20000;-72
2022/06/14 10:09:14;;;;;;;;;;;9.50;99.90;;;;;;4995623;28;19909;-72
2022/06/14 10:11:43;;;;;;;;;;;9.50;99.90;;;;;;4995608;28;19918;-73
2022/06/14 10:14:10;;;;;;;;;;;9.50;99.90;;;;;;4995620;28;19906;-72
2022/06/14 10:16:52;;;;;;;;;;;9.40;99.90;;;;;;4995981;28;19929;-72
2022/06/14 10:19:19;;;;;;;;;;;9.40;99.90;;;;;;4998941;28;19906;-72
2022/06/14 10:21:49;;;;;;;;;;;9.40;99.90;;;;;;5005961;28;20004;-71
2022/06/14 10:24:37;;;;;;;;;;;9.40;99.90;;;;;;5012096;28;19952;-73
2022/06/14 10:30:02;;;;;;;;;;;9.30;99.90;;;;;;5011971;28;20376;-73
2022/06/14 10:32:48;;;;;;;;;;;9.30;99.90;;;;;;5012510;28;19944;-74
2022/06/14 10:35:33;;;;;;;;;;;9.20;99.90;;;;;;5012083;28;19912;-73
2022/06/14 10:38:38;;;;;;;;;;;9.20;99.90;;;;;;5011939;28;20001;-73
2022/06/14 10:41:09;;;;;;;;;;;9.20;99.90;;;;;;4952360;29;19961;-74
2022/06/14 10:43:43;;;;;;;;;;;9.20;99.90;;;;;;4951765;29;19906;-76
2022/06/14 10:46:30;;;;;;;;;;;9.20;99.90;;;;;;4985424;28;20377;-75
2022/06/14 10:49:00;;;;;;;;;;;9.20;99.90;;;;;;5011803;28;19993;-73
2022/06/14 10:51:26;;;;;;;;;;;9.20;99.90;;;;;;5010180;28;20417;-72
2022/06/14 10:53:55;;;;;;;;;;;9.20;99.90;;;;;;5010796;28;19912;-77
2022/06/14 10:56:25;;;;;;;;;;;9.20;99.90;;;;;;5011693;28;19905;-74
2022/06/14 10:58:52;;;;;;;;;;;9.20;99.90;;;;;;5012283;28;19909;-73
2022/06/14 11:01:37;;;;;;;;;;;9.10;99.90;;;;;;5011558;28;19996;-75
2022/06/14 11:04:19;;;;;;;;;;;9.10;99.90;;;;;;5012143;28;19906;-72
2022/06/14 11:06:57;;;;;;;;;;;9.10;99.90;;;;;;5011288;28;19952;-76
2022/06/14 11:09:28;;;;;;;;;;;9.00;99.90;;;;;;5012138;28;19913;-73
2022/06/14 11:11:58;;;;;;;;;;;9.00;99.90;;;;;;5009950;28;19921;-77
2022/06/14 11:14:27;;;;;;;;;;;9.00;99.90;;;;;;5008581;28;19917;-73
2022/06/14 11:17:12;;;;;;;;;;;9.00;99.90;;;;;;5011980;28;19917;-75
2022/06/14 11:19:44;;;;;;;;;;;9.00;99.90;;;;;;5008538;28;19913;-76
2022/06/14 11:22:33;;;;;;;;;;;9.00;99.90;;;;;;5009539;28;19968;-75
2022/06/14 11:25:00;;;;;;;;;;;9.00;99.90;;;;;;5011377;28;19905;-72
2022/06/14 11:27:27;;;;;;;;;;;9.00;99.90;;;;;;5011615;28;19913;-73
2022/06/14 11:30:03;;;;;;;;;;;9.10;99.90;;;;;;5009747;28;19905;-74
2022/06/14 11:32:50;;;;;;;;;;;9.10;99.90;;;;;;5008864;28;19921;-73
2022/06/14 11:35:17;;;;;;;;;;;9.10;99.90;;;;;;5011144;28;19913;-77
2022/06/14 11:37:47;;;;;;;;;;;9.20;99.90;;;;;;5010667;28;19911;-77
2022/06/14 11:40:33;;;;;;;;;;;9.10;99.90;;;;;;5011838;28;19913;-75
2022/06/14 11:43:03;;;;;;;;;;;9.10;99.90;;;;;;5001298;28;19905;-73
2022/06/14 11:45:39;;;;;;;;;;;9.10;99.90;;;;;;5006062;28;19958;-75
2022/06/14 11:48:15;;;;;;;;;;;9.10;99.90;;;;;;5011196;28;19905;-75
2022/06/14 11:50:49;;;;;;;;;;;9.10;99.90;;;;;;5012531;28;19905;-74
2022/06/14 11:53:25;;;;;;;;;;;9.10;99.90;;;;;;5012879;28;19913;-76
2022/06/14 11:55:57;;;;;;;;;;;9.10;99.90;;;;;;5001495;28;19909;-75
2022/06/14 11:58:41;;;;;;;;;;;9.10;99.90;;;;;;5003149;28;20255;-73
2022/06/14 12:01:08;;;;;;;;;;;9.10;99.90;;;;;;5003658;28;20506;-76
2022/06/14 12:03:55;;;;;;;;;;;9.10;99.90;;;;;;5002345;28;19915;-72
2022/06/14 12:06:32;;;;;;;;;;;9.10;99.90;;;;;;5002295;28;20329;-75
2022/06/14 12:09:17;;;;;;;;;;;9.10;99.90;;;;;;5001095;28;20438;-74
2022/06/14 12:11:55;;;;;;;;;;;9.10;99.90;;;;;;5002851;28;19914;-75
2022/06/14 12:14:33;;;;;;;;;;;9.00;99.90;;;;;;5017875;28;20263;-76
2022/06/14 12:17:13;;;;;;;;;;;9.00;99.90;;;;;;5002522;28;20083;-75
2022/06/14 12:19:42;;;;;;;;;;;9.00;99.90;;;;;;5002307;28;19916;-72
2022/06/14 12:22:31;;;;;;;;;;;9.00;99.90;;;;;;5005505;28;19909;-74
2022/06/14 12:27:53;;;;;;;;;;;8.90;99.90;;;;;;5007593;28;19956;-72
2022/06/14 12:30:19;;;;;;;;;;;8.90;99.90;;;;;;5005874;28;19905;-72
2022/06/14 12:32:53;;;;;;;;;;;8.90;99.90;;;;;;5006853;28;19913;-72
2022/06/14 12:35:23;;;;;;;;;;;8.90;99.90;;;;;;5006034;28;19945;-72
2022/06/14 12:37:53;;;;;;;;;;;8.90;99.90;;;;;;5006309;28;20265;-72
2022/06/14 12:40:31;;;;;;;;;;;8.90;99.90;;;;;;5005754;28;19906;-72
2022/06/14 12:43:04;;;;;;;;;;;8.90;99.90;;;;;;5004315;28;20021;-74
2022/06/14 12:45:39;;;;;;;;;;;8.90;99.90;;;;;;5003399;28;19905;-72
2022/06/14 12:48:23;;;;;;;;;;;8.90;99.90;;;;;;4997195;28;19906;-73
2022/06/14 12:50:52;;;;;;;;;;;8.90;99.90;;;;;;4997657;28;20001;-75
2022/06/14 12:53:25;;;;;;;;;;;8.80;99.90;;;;;;4997247;28;19918;-76
2022/06/14 12:55:58;;;;;;;;;;;8.90;99.90;;;;;;4997618;28;19927;-73
2022/06/14 12:58:25;;;;;;;;;;;8.90;99.90;;;;;;4997199;28;20243;-73
2022/06/14 13:00:55;;;;;;;;;;;8.80;99.90;;;;;;4997353;28;20365;-73
2022/06/14 13:03:33;;;;;;;;;;;8.90;99.90;;;;;;4997120;28;19905;-73
2022/06/14 13:06:26;;;;;;;;;;;8.80;99.90;;;;;;4996550;28;19917;-72
2022/06/14 13:08:58;;;;;;;;;;;8.80;99.90;;;;;;4995470;28;19905;-73
2022/06/14 13:11:38;;;;;;;;;;;8.80;99.90;;;;;;4996999;28;19955;-75
2022/06/14 13:14:14;;;;;;;;;;;8.80;99.90;;;;;;4995658;28;20003;-72
2022/06/14 13:16:44;;;;;;;;;;;8.80;99.90;;;;;;4996701;28;19905;-73
2022/06/14 13:19:43;;;;;;;;;;;8.90;99.90;;;;;;4996789;28;20019;-72
2022/06/14 13:22:28;;;;;;;;;;;8.90;99.90;;;;;;4973891;28;19981;-72
2022/06/14 13:25:13;;;;;;;;;;;8.90;99.90;;;;;;4996604;28;19905;-75
2022/06/14 13:27:46;;;;;;;;;;;8.90;99.90;;;;;;4996545;28;19944;-75
2022/06/14 13:30:19;;;;;;;;;;;8.90;99.90;;;;;;4996607;28;20239;-72
2022/06/14 13:32:46;;;;;;;;;;;8.90;99.90;;;;;;4996221;28;19914;-72
2022/06/14 13:35:37;;;;;;;;;;;8.90;99.90;;;;;;4996328;28;19913;-76
2022/06/14 13:38:13;;;;;;;;;;;8.90;99.90;;;;;;4996414;28;20279;-76
2022/06/14 13:40:46;;;;;;;;;;;8.90;99.90;;;;;;4995546;28;19906;-73
2022/06/14 13:43:18;;;;;;;;;;;8.90;99.90;;;;;;4995890;28;19912;-76
2022/06/14 13:45:56;;;;;;;;;;;8.90;99.90;;;;;;4994797;28;19948;-73
2022/06/14 13:48:42;;;;;;;;;;;8.90;99.90;;;;;;4978895;28;19905;-75
2022/06/14 13:51:26;;;;;;;;;;;8.90;99.90;;;;;;4995930;28;19910;-75
2022/06/14 13:54:03;;;;;;;;;;;8.90;99.90;;;;;;4995951;28;19905;-75
2022/06/14 13:56:36;;;;;;;;;;;8.90;99.90;;;;;;4996030;28;19940;-75
2022/06/14 13:59:03;;;;;;;;;;;8.90;99.90;;;;;;4996044;28;19909;-76
2022/06/14 14:01:40;;;;;;;;;;;8.90;99.90;;;;;;4995797;28;20355;-76
2022/06/14 14:04:13;;;;;;;;;;;8.90;99.90;;;;;;4995765;28;19913;-77
2022/06/14 14:07:10;;;;;;;;;;;8.90;99.90;;;;;;4995427;28;19918;-72
2022/06/14 14:09:49;;;;;;;;;;;8.90;99.90;;;;;;4983332;28;19909;-76
2022/06/14 14:12:44;;;;;;;;;;;8.90;99.90;;;;;;4996325;28;19946;-76
2022/06/14 14:15:20;;;;;;;;;;;8.90;99.90;;;;;;4982890;28;19906;-74
2022/06/14 14:17:52;;;;;;;;;;;8.80;99.90;;;;;;4995492;28;20362;-75
2022/06/14 14:20:28;;;;;;;;;;;8.80;99.90;;;;;;4995604;28;20350;-74
2022/06/14 14:23:10;;;;;;;;;;;8.80;99.90;;;;;;4995690;28;19905;-76
2022/06/14 14:25:45;;;;;;;;;;;8.80;99.90;;;;;;4995357;28;20355;-72
2022/06/14 14:28:12;;;;;;;;;;;8.80;99.90;;;;;;4994231;28;20013;-73
2022/06/14 14:30:44;;;;;;;;;;;8.90;99.90;;;;;;4995211;28;19988;-73
2022/06/14 14:33:24;;;;;;;;;;;8.90;99.90;;;;;;4995183;28;20378;-73
2022/06/14 14:35:54;;;;;;;;;;;8.90;99.90;;;;;;5005596;28;19955;-73
2022/06/14 14:38:31;;;;;;;;;;;8.90;99.90;;;;;;5007095;28;19955;-75
2022/06/14 14:43:49;;;;;;;;;;;8.80;99.90;;;;;;5012445;28;20443;-76
2022/06/14 14:46:27;;;;;;;;;;;8.80;99.90;;;;;;5014025;28;19917;-75
2022/06/14 14:48:54;;;;;;;;;;;8.80;99.90;;;;;;5014115;28;19941;-73
2022/06/14 14:51:24;;;;;;;;;;;8.80;99.90;;;;;;5011362;28;19914;-72
2022/06/14 14:54:18;;;;;;;;;;;8.80;99.90;;;;;;5006533;28;19916;-77
2022/06/14 14:56:45;;;;;;;;;;;8.80;99.90;;;;;;5011077;28;20432;-72
2022/06/14 14:59:34;;;;;;;;;;;8.70;99.90;;;;;;5014296;28;19905;-76
2022/06/14 15:07:42;;;;;;;;;;;8.60;99.90;;;;;;5011008;28;19925;-76
2022/06/14 15:10:12;;;;;;;;;;;8.50;99.90;;;;;;5008077;28;19960;-75
2022/06/14 15:12:59;;;;;;;;;;;8.50;99.90;;;;;;5002822;28;20377;-76
2022/06/14 15:15:29;;;;;;;;;;;8.50;99.90;;;;;;5004674;28;19992;-77
2022/06/14 15:20:48;;;;;;;;;;;8.50;99.90;;;;;;5013125;28;19913;-74
2022/06/14 15:23:41;;;;;;;;;;;8.40;99.90;;;;;;5014299;28;19912;-72
2022/06/14 15:26:16;;;;;;;;;;;8.40;99.90;;;;;;5012939;28;19909;-77
2022/06/14 15:29:03;;;;;;;;;;;8.40;99.90;;;;;;5014288;28;20060;-74
2022/06/14 15:31:30;;;;;;;;;;;8.40;99.90;;;;;;5013919;28;20323;-76
2022/06/14 15:33:58;;;;;;;;;;;8.40;99.90;;;;;;5014054;28;19905;-75
2022/06/14 15:36:29;;;;;;;;;;;8.40;99.90;;;;;;5014187;28;19996;-76