Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:10;;;;;;;12.40;6.60;;;;;;;;;;10575716;27;20206;-70
2021/03/20 00:06:13;;;;;;;13.53;6.43;;;;;;;;;;10579355;27;20622;-71
2021/03/20 00:11:18;;;;;;;12.40;6.53;;;;;;;;;;10549503;27;20401;-68
2021/03/20 00:16:19;;;;;;;12.10;6.00;;;;;;;;;;10577830;27;20307;-69
2021/03/20 00:21:21;;;;;;;11.97;6.10;;;;;;;;;;10595115;27;20250;-68
2021/03/20 00:26:24;;;;;;;14.23;6.27;;;;;;;;;;10583195;27;20795;-68
2021/03/20 00:31:26;;;;;;;12.30;5.90;;;;;;;;;;10552357;27;20211;-69
2021/03/20 00:36:29;;;;;;;14.07;6.43;;;;;;;;;;10570403;27;20252;-70
2021/03/20 00:41:39;;;;;;;13.87;6.23;;;;;;;;;;10564646;27;20315;-69
2021/03/20 00:46:40;;;;;;;12.27;6.27;;;;;;;;;;10570974;27;20225;-69
2021/03/20 00:51:42;;;;;;;10.07;5.50;;;;;;;;;;10570761;27;20235;-70
2021/03/20 00:56:45;;;;;;;12.23;6.63;;;;;;;;;;10563638;27;20230;-69
2021/03/20 01:01:46;;;;;;;12.90;6.23;;;;;;;;;;10572712;27;20296;-69
2021/03/20 01:06:48;;;;;;;12.10;6.13;;;;;;;;;;10572349;27;20256;-70
2021/03/20 01:12:00;;;;;;;12.90;6.30;;;;;;;;;;10579619;27;20662;-69
2021/03/20 01:17:02;;;;;;;12.13;6.70;;;;;;;;;;10565971;27;20194;-69
2021/03/20 01:22:04;;;;;;;14.37;7.17;;;;;;;;;;10565199;27;20276;-69
2021/03/20 01:27:06;;;;;;;13.07;6.77;;;;;;;;;;10561488;27;20298;-70
2021/03/20 01:32:08;;;;;;;14.07;6.70;;;;;;;;;;10568727;27;20218;-70
2021/03/20 01:37:10;;;;;;;13.93;7.30;;;;;;;;;;10559623;27;20219;-69
2021/03/20 01:42:23;;;;;;;13.70;6.93;;;;;;;;;;10557571;27;20295;-71
2021/03/20 01:47:25;;;;;;;14.77;7.03;;;;;;;;;;10570131;27;20271;-69
2021/03/20 01:52:28;;;;;;;14.90;7.53;;;;;;;;;;10566913;27;20218;-70
2021/03/20 01:57:34;;;;;;;14.47;7.43;;;;;;;;;;10582435;27;20205;-70
2021/03/20 02:02:35;;;;;;;12.63;6.90;;;;;;;;;;10569855;27;20225;-68
2021/03/20 02:07:38;;;;;;;12.70;6.90;;;;;;;;;;10580249;27;20292;-68
2021/03/20 02:12:49;;;;;;;13.23;6.87;;;;;;;;;;10574110;27;20305;-68
2021/03/20 02:17:52;;;;;;;12.77;6.53;;;;;;;;;;10557695;28;20635;-68
2021/03/20 02:23:18;;;;;;;12.47;6.50;;;;;;;;;;10566327;27;20275;-69
2021/03/20 02:28:41;;;;;;;13.00;6.77;;;;;;;;;;10498098;27;20237;-68
2021/03/20 02:33:50;;;;;;;12.03;5.93;;;;;;;;;;10582983;27;20242;-68
2021/03/20 02:38:53;;;;;;;11.90;6.17;;;;;;;;;;10568292;28;20654;-70
2021/03/20 02:44:00;;;;;;;11.23;5.83;;;;;;;;;;10565540;28;20722;-70
2021/03/20 02:49:05;;;;;;;12.27;6.23;;;;;;;;;;10574969;28;20210;-70
2021/03/20 02:54:09;;;;;;;13.30;6.60;;;;;;;;;;10573330;28;20575;-70
2021/03/20 02:59:12;;;;;;;10.57;5.57;;;;;;;;;;10576151;28;20191;-68
2021/03/20 03:04:15;;;;;;;11.83;5.33;;;;;;;;;;10576043;28;20272;-69
2021/03/20 03:09:19;;;;;;;10.83;5.70;;;;;;;;;;10587500;27;20233;-69
2021/03/20 03:14:25;;;;;;;10.93;5.17;;;;;;;;;;10571431;27;20380;-70
2021/03/20 03:19:29;;;;;;;10.23;5.63;;;;;;;;;;10577282;27;20186;-69
2021/03/20 03:24:32;;;;;;;9.60;5.03;;;;;;;;;;10601981;27;20628;-70
2021/03/20 03:29:35;;;;;;;9.57;4.60;;;;;;;;;;10580754;27;20242;-69
2021/03/20 03:34:42;;;;;;;9.97;5.10;;;;;;;;;;10586096;27;20309;-70
2021/03/20 03:39:45;;;;;;;10.20;4.70;;;;;;;;;;10577686;27;20195;-71
2021/03/20 03:44:48;;;;;;;9.30;4.87;;;;;;;;;;10580082;27;20279;-69
2021/03/20 03:49:52;;;;;;;10.00;4.50;;;;;;;;;;10585708;27;20246;-69
2021/03/20 03:54:54;;;;;;;8.53;4.37;;;;;;;;;;10584765;27;20268;-69
2021/03/20 04:00:03;;;;;;;8.87;4.60;;;;;;;;;;10584714;27;20266;-70
2021/03/20 04:05:09;;;;;;;8.63;4.20;;;;;;;;;;10579446;27;20195;-69
2021/03/20 04:10:16;;;;;;;8.80;4.63;;;;;;;;;;10589385;27;20290;-69
2021/03/20 04:15:21;;;;;;;8.13;4.33;;;;;;;;;;10575949;27;20203;-70
2021/03/20 04:20:27;;;;;;;9.20;4.63;;;;;;;;;;10567952;27;20215;-70
2021/03/20 04:25:31;;;;;;;8.73;4.50;;;;;;;;;;10587301;27;20275;-69
2021/03/20 04:30:34;;;;;;;10.87;5.20;;;;;;;;;;10567017;27;20230;-70
2021/03/20 04:35:39;;;;;;;11.10;5.03;;;;;;;;;;10575977;27;20282;-68
2021/03/20 04:40:43;;;;;;;8.87;4.30;;;;;;;;;;10569509;27;20215;-69
2021/03/20 04:45:47;;;;;;;8.70;4.70;;;;;;;;;;10583981;27;20252;-69
2021/03/20 04:50:52;;;;;;;9.50;4.77;;;;;;;;;;10584652;27;20215;-68
2021/03/20 04:55:56;;;;;;;8.23;4.13;;;;;;;;;;10576174;27;20219;-69
2021/03/20 05:01:01;;;;;;;9.33;4.57;;;;;;;;;;10583077;27;20230;-69
2021/03/20 05:06:06;;;;;;;9.80;4.67;;;;;;;;;;10588272;27;20197;-67
2021/03/20 05:11:14;;;;;;;9.90;5.07;;;;;;;;;;10573158;27;20675;-68
2021/03/20 05:16:31;;;;;;;9.67;4.43;;;;;;;;;;10565776;27;20244;-68
2021/03/20 05:21:35;;;;;;;9.40;4.60;;;;;;;;;;10568390;27;20222;-68
2021/03/20 05:26:36;;;;;;;8.57;4.60;;;;;;;;;;10578406;27;20199;-69
2021/03/20 05:31:38;;;;;;;8.00;4.60;;;;;;;;;;10576902;27;20234;-69
2021/03/20 05:36:41;;;;;;;10.57;4.33;;;;;;;;;;10575614;27;20187;-68
2021/03/20 05:41:57;;;;;;;9.57;4.90;;;;;;;;;;10573214;27;20267;-68
2021/03/20 05:47:05;;;;;;;7.67;3.80;;;;;;;;;;10574597;27;20607;-69
2021/03/20 05:52:16;;;;;;;7.20;3.50;;;;;;;;;;10559715;28;20227;-70
2021/03/20 05:57:22;;;;;;;6.87;2.90;;;;;;;;;;10582539;27;20243;-68
2021/03/20 06:02:35;;;;;;;6.93;3.30;;;;;;;;;;10533509;27;20807;-70
2021/03/20 06:07:45;;;;;;;6.03;3.10;;;;;;;;;;10593630;27;20222;-69
2021/03/20 06:12:54;;;;;;;6.30;2.97;;;;;;;;;;10551979;28;20304;-68
2021/03/20 06:18:06;;;;;;;6.83;3.33;;;;;;;;;;10573438;27;20332;-69
2021/03/20 06:23:23;;;;;;;6.33;3.40;;;;;;;;;;10575789;27;20211;-68
2021/03/20 06:28:27;;;;;;;7.13;3.50;;;;;;;;;;10572846;28;20984;-70
2021/03/20 06:33:31;;;;;;;6.23;3.13;;;;;;;;;;10573516;27;20215;-68
2021/03/20 06:38:37;;;;;;;6.50;3.40;;;;;;;;;;10580535;28;20278;-68
2021/03/20 06:43:40;;;;;;;7.37;3.30;;;;;;;;;;10579003;27;20224;-68
2021/03/20 06:48:42;;;;;;;5.73;3.27;;;;;;;;;;10542958;27;20210;-67
2021/03/20 06:53:47;;;;;;;7.50;3.77;;;;;;;;;;10577355;27;20647;-68
2021/03/20 06:58:49;;;;;;;6.93;3.40;;;;;;;;;;10551446;27;20227;-70
2021/03/20 07:04:02;;;;;;;7.07;3.80;;;;;;;;;;10581180;27;20226;-69
2021/03/20 07:09:05;;;;;;;7.67;3.80;;;;;;;;;;10586517;27;20561;-69
2021/03/20 07:14:08;;;;;;;6.87;3.80;;;;;;;;;;10574079;27;20236;-70
2021/03/20 07:19:12;;;;;;;5.80;3.40;;;;;;;;;;10587400;27;20225;-68
2021/03/20 07:24:16;;;;;;;7.10;3.60;;;;;;;;;;10563062;27;20215;-68
2021/03/20 07:29:18;;;;;;;6.87;3.50;;;;;;;;;;10581653;27;20259;-69
2021/03/20 07:34:22;;;;;;;6.73;3.67;;;;;;;;;;10580336;27;20249;-70
2021/03/20 07:39:26;;;;;;;6.07;3.20;;;;;;;;;;10559755;27;20716;-69
2021/03/20 07:44:28;;;;;;;5.50;2.97;;;;;;;;;;10572550;27;20294;-70
2021/03/20 07:49:31;;;;;;;5.83;3.20;;;;;;;;;;10578422;27;20810;-70
2021/03/20 07:54:35;;;;;;;5.40;3.27;;;;;;;;;;10574696;27;20954;-72
2021/03/20 07:59:42;;;;;;;5.80;3.20;;;;;;;;;;10569849;27;20666;-72
2021/03/20 08:04:49;;;;;;;6.57;3.23;;;;;;;;;;10573111;27;20540;-72
2021/03/20 08:10:04;;;;;;;5.93;3.40;;;;;;;;;;10562698;28;20287;-71
2021/03/20 08:15:07;;;;;;;6.13;3.00;;;;;;;;;;10570466;27;20534;-71
2021/03/20 08:20:14;;;;;;;4.97;3.03;;;;;;;;;;10568415;27;20194;-70
2021/03/20 08:25:25;;;;;;;4.20;2.60;;;;;;;;;;10579540;27;20192;-70
2021/03/20 08:30:28;;;;;;;4.93;2.50;;;;;;;;;;10578454;27;20222;-71
2021/03/20 08:35:34;;;;;;;3.70;2.50;;;;;;;;;;10564163;27;20192;-70
2021/03/20 08:40:46;;;;;;;3.27;2.20;;;;;;;;;;10562172;27;20210;-71
2021/03/20 08:45:55;;;;;;;4.03;2.90;;;;;;;;;;10555205;27;20500;-72
2021/03/20 08:51:04;;;;;;;3.93;2.60;;;;;;;;;;10570292;27;20298;-71
2021/03/20 08:56:17;;;;;;;3.87;2.83;;;;;;;;;;10571193;27;20268;-71
2021/03/20 09:01:25;;;;;;;4.87;3.10;;;;;;;;;;10576959;27;20305;-71
2021/03/20 09:06:30;;;;;;;5.17;3.03;;;;;;;;;;10568596;27;20550;-72
2021/03/20 09:11:36;;;;;;;4.80;3.10;;;;;;;;;;10565289;27;20246;-71
2021/03/20 09:16:41;;;;;;;6.07;3.03;;;;;;;;;;10570666;27;20638;-69
2021/03/20 09:21:43;;;;;;;4.73;2.90;;;;;;;;;;10569497;27;20211;-69
2021/03/20 09:26:47;;;;;;;5.90;3.27;;;;;;;;;;10566743;27;20598;-71
2021/03/20 09:32:07;;;;;;;5.23;3.13;;;;;;;;;;10564181;27;20697;-69
2021/03/20 09:37:25;;;;;;;5.17;3.07;;;;;;;;;;10557512;27;20202;-69
2021/03/20 09:42:31;;;;;;;5.90;3.13;;;;;;;;;;10564790;27;20341;-69
2021/03/20 09:47:35;;;;;;;5.33;3.13;;;;;;;;;;10569212;27;20566;-70
2021/03/20 09:52:49;;;;;;;5.87;3.30;;;;;;;;;;10566235;27;20215;-69
2021/03/20 09:57:53;;;;;;;3.50;2.33;;;;;;;;;;10548656;27;20677;-70
2021/03/20 10:02:55;;;;;;;3.90;2.80;;;;;;;;;;10543015;27;20663;-70
2021/03/20 10:07:58;;;;;;;4.30;2.77;;;;;;;;;;10564323;27;20259;-69
2021/03/20 10:13:04;;;;;;;4.77;3.10;;;;;;;;;;10565726;27;20223;-70
2021/03/20 10:18:21;;;;;;;4.33;2.70;;;;;;;;;;10550240;28;20728;-69
2021/03/20 10:23:33;;;;;;;5.63;2.80;;;;;;;;;;10584095;27;20963;-72
2021/03/20 10:28:41;;;;;;;6.10;3.50;;;;;;;;;;10575355;27;20213;-70
2021/03/20 10:33:44;;;;;;;5.40;3.47;;;;;;;;;;10565437;27;20218;-68
2021/03/20 10:38:47;;;;;;;6.53;4.00;;;;;;;;;;10565809;28;20484;-70
2021/03/20 10:43:52;;;;;;;6.27;3.80;;;;;;;;;;10565175;28;20744;-70
2021/03/20 10:48:55;;;;;;;6.77;4.00;;;;;;;;;;10543472;28;20314;-69
2021/03/20 10:54:06;;;;;;;6.10;3.60;;;;;;;;;;10565453;28;20304;-68
2021/03/20 10:59:14;;;;;;;7.87;4.00;;;;;;;;;;10566982;28;20195;-70
2021/03/20 11:04:25;;;;;;;8.20;4.07;;;;;;;;;;10557362;28;20797;-71
2021/03/20 11:09:29;;;;;;;6.07;4.10;;;;;;;;;;10548078;28;20210;-69
2021/03/20 11:14:31;;;;;;;5.10;3.40;;;;;;;;;;10538423;28;20219;-70
2021/03/20 11:19:45;;;;;;;6.90;3.97;;;;;;;;;;10551267;28;20660;-70
2021/03/20 11:24:52;;;;;;;7.53;3.93;;;;;;;;;;10567063;28;20238;-71
2021/03/20 11:29:57;;;;;;;7.20;3.80;;;;;;;;;;10568604;27;20211;-70
2021/03/20 11:35:12;;;;;;;5.67;3.43;;;;;;;;;;10572026;27;20330;-69
2021/03/20 11:40:23;;;;;;;6.47;3.90;;;;;;;;;;10573444;27;20189;-69
2021/03/20 11:45:27;;;;;;;6.37;3.60;;;;;;;;;;10562937;27;20187;-69
2021/03/20 11:50:31;;;;;;;6.50;3.67;;;;;;;;;;10569505;27;20276;-70
2021/03/20 11:55:35;;;;;;;7.23;3.43;;;;;;;;;;10552568;27;20191;-69
2021/03/20 12:00:41;;;;;;;8.53;3.80;;;;;;;;;;10555682;27;20219;-69
2021/03/20 12:05:43;;;;;;;5.00;3.10;;;;;;;;;;10566434;27;20206;-69
2021/03/20 12:10:53;;;;;;;6.27;3.00;;;;;;;;;;10574523;27;20363;-70
2021/03/20 12:15:56;;;;;;;4.87;2.80;;;;;;;;;;10566258;27;20224;-72
2021/03/20 12:21:03;;;;;;;4.57;2.80;;;;;;;;;;10566345;27;20219;-67
2021/03/20 12:26:17;;;;;;;5.57;3.20;;;;;;;;;;10573805;27;20572;-70
2021/03/20 12:31:30;;;;;;;4.57;3.17;;;;;;;;;;10569017;27;20653;-70
2021/03/20 12:36:36;;;;;;;5.33;3.17;;;;;;;;;;10566244;27;20489;-69
2021/03/20 12:41:40;;;;;;;4.97;2.87;;;;;;;;;;10563627;27;20215;-70
2021/03/20 12:46:44;;;;;;;3.93;2.40;;;;;;;;;;10548760;27;20269;-70
2021/03/20 12:51:47;;;;;;;4.23;2.10;;;;;;;;;;10565470;27;20702;-70
2021/03/20 12:56:48;;;;;;;3.43;2.30;;;;;;;;;;10555751;27;20196;-71
2021/03/20 13:01:51;;;;;;;4.63;2.60;;;;;;;;;;10561995;27;20219;-69
2021/03/20 13:06:53;;;;;;;5.40;3.30;;;;;;;;;;10571381;27;20591;-70
2021/03/20 13:11:54;;;;;;;7.10;3.83;;;;;;;;;;10567498;27;20249;-71
2021/03/20 13:16:57;;;;;;;6.67;3.50;;;;;;;;;;10568298;27;20207;-72
2021/03/20 13:21:59;;;;;;;7.17;3.90;;;;;;;;;;10566455;27;20290;-71
2021/03/20 13:27:01;;;;;;;6.20;3.60;;;;;;;;;;10566642;27;20198;-72
2021/03/20 13:32:06;;;;;;;5.87;3.37;;;;;;;;;;10548123;28;20239;-70
2021/03/20 13:37:08;;;;;;;7.00;3.57;;;;;;;;;;10564092;27;20203;-69
2021/03/20 13:42:10;;;;;;;6.47;3.70;;;;;;;;;;10564962;27;20310;-71
2021/03/20 13:47:12;;;;;;;5.27;3.00;;;;;;;;;;10561011;27;20182;-72
2021/03/20 13:52:14;;;;;;;6.73;3.40;;;;;;;;;;10565043;27;20345;-72
2021/03/20 13:57:15;;;;;;;5.67;2.90;;;;;;;;;;10563215;27;20524;-70
2021/03/20 14:02:18;;;;;;;6.13;3.20;;;;;;;;;;10571581;27;20210;-71
2021/03/20 14:07:25;;;;;;;5.47;3.27;;;;;;;;;;10567171;27;20186;-70
2021/03/20 14:12:26;;;;;;;5.47;3.13;;;;;;;;;;10566450;28;20211;-71
2021/03/20 14:17:29;;;;;;;6.27;3.00;;;;;;;;;;10558468;27;20693;-71
2021/03/20 14:22:31;;;;;;;5.67;2.83;;;;;;;;;;10570006;27;20227;-71
2021/03/20 14:27:32;;;;;;;6.07;2.60;;;;;;;;;;10568013;28;20190;-69
2021/03/20 14:32:35;;;;;;;4.63;2.67;;;;;;;;;;10561222;27;20578;-71
2021/03/20 14:37:37;;;;;;;3.47;2.40;;;;;;;;;;10544797;28;20210;-70
2021/03/20 14:42:39;;;;;;;4.40;2.70;;;;;;;;;;10546186;28;20271;-69
2021/03/20 14:47:42;;;;;;;6.20;3.10;;;;;;;;;;10564280;28;20635;-70
2021/03/20 14:52:45;;;;;;;5.07;2.70;;;;;;;;;;10565595;28;20218;-71
2021/03/20 14:57:47;;;;;;;4.80;2.80;;;;;;;;;;10566380;28;20270;-71
2021/03/20 15:02:50;;;;;;;5.63;2.90;;;;;;;;;;10566648;28;20226;-69
2021/03/20 15:07:54;;;;;;;5.27;2.77;;;;;;;;;;10571437;27;20313;-71
2021/03/20 15:12:56;;;;;;;6.60;2.90;;;;;;;;;;10573881;27;20215;-70
2021/03/20 15:17:58;;;;;;;5.20;2.73;;;;;;;;;;10573260;27;20195;-70
2021/03/20 15:23:00;;;;;;;5.07;2.80;;;;;;;;;;10573319;27;20583;-70
2021/03/20 15:28:02;;;;;;;5.90;2.70;;;;;;;;;;10560501;28;20199;-69
2021/03/20 15:33:09;;;;;;;5.13;2.90;;;;;;;;;;10551033;28;20227;-69
2021/03/20 15:38:12;;;;;;;7.33;3.63;;;;;;;;;;10572791;27;20554;-70
2021/03/20 15:43:16;;;;;;;6.93;3.30;;;;;;;;;;10571845;27;20253;-70
2021/03/20 15:48:19;;;;;;;7.10;2.60;;;;;;;;;;10572623;27;20667;-70
2021/03/20 15:53:20;;;;;;;5.93;2.87;;;;;;;;;;10549959;27;20223;-69
2021/03/20 15:58:23;;;;;;;7.67;2.97;;;;;;;;;;10573035;28;20202;-70
2021/03/20 16:03:26;;;;;;;5.67;2.80;;;;;;;;;;10552070;27;20226;-68
2021/03/20 16:08:28;;;;;;;6.17;3.23;;;;;;;;;;10568921;27;20211;-69
2021/03/20 16:13:32;;;;;;;5.00;2.47;;;;;;;;;;10568613;27;20364;-69
2021/03/20 16:18:35;;;;;;;5.73;2.77;;;;;;;;;;10569678;27;20192;-69
2021/03/20 16:23:40;;;;;;;5.23;2.87;;;;;;;;;;10567186;27;20267;-70
2021/03/20 16:28:42;;;;;;;5.20;2.90;;;;;;;;;;10566182;27;20202;-69
2021/03/20 16:33:45;;;;;;;7.43;3.20;;;;;;;;;;10566104;27;20234;-69
2021/03/20 16:38:47;;;;;;;5.40;2.57;;;;;;;;;;10567655;27;20236;-69
2021/03/20 16:43:52;;;;;;;6.93;2.73;;;;;;;;;;10566488;27;20234;-70
2021/03/20 16:48:55;;;;;;;7.17;3.40;;;;;;;;;;10578208;27;20242;-70
2021/03/20 16:53:59;;;;;;;7.57;3.37;;;;;;;;;;10577687;27;20211;-70
2021/03/20 16:59:07;;;;;;;5.77;3.13;;;;;;;;;;10549357;27;20623;-69
2021/03/20 17:04:10;;;;;;;7.40;3.50;;;;;;;;;;10574289;27;20565;-71
2021/03/20 17:09:11;;;;;;;6.03;3.10;;;;;;;;;;10572539;27;20229;-69
2021/03/20 17:14:13;;;;;;;8.10;3.17;;;;;;;;;;10570777;27;20229;-72
2021/03/20 17:19:16;;;;;;;8.10;3.40;;;;;;;;;;10572744;27;20252;-72
2021/03/20 17:24:19;;;;;;;6.63;3.17;;;;;;;;;;10565353;27;20236;-71
2021/03/20 17:29:21;;;;;;;6.63;3.10;;;;;;;;;;10566782;27;20309;-70
2021/03/20 17:34:24;;;;;;;7.13;3.20;;;;;;;;;;10569603;27;21012;-71
2021/03/20 17:39:25;;;;;;;8.60;3.27;;;;;;;;;;10567348;27;20575;-70
2021/03/20 17:44:28;;;;;;;7.83;3.40;;;;;;;;;;10567235;27;20218;-69
2021/03/20 17:49:30;;;;;;;6.47;2.83;;;;;;;;;;10567599;27;20241;-69
2021/03/20 17:54:41;;;;;;;7.10;3.60;;;;;;;;;;10567875;27;20707;-70
2021/03/20 17:59:43;;;;;;;6.00;2.77;;;;;;;;;;10567218;27;20682;-70
2021/03/20 18:04:45;;;;;;;8.90;3.87;;;;;;;;;;10571720;27;20213;-72
2021/03/20 18:09:48;;;;;;;7.63;3.43;;;;;;;;;;10566667;27;20258;-69
2021/03/20 18:14:50;;;;;;;6.57;3.17;;;;;;;;;;10571749;27;23191;-70
2021/03/20 18:19:52;;;;;;;8.87;4.10;;;;;;;;;;10596413;27;20205;-70
2021/03/20 18:25:06;;;;;;;6.83;3.30;;;;;;;;;;10573234;27;20784;-71
2021/03/20 18:30:10;;;;;;;7.20;3.40;;;;;;;;;;10566427;27;20218;-70
2021/03/20 18:35:13;;;;;;;6.70;3.53;;;;;;;;;;10573135;27;20195;-70
2021/03/20 18:40:17;;;;;;;9.43;4.13;;;;;;;;;;10570681;27;20227;-70
2021/03/20 18:45:19;;;;;;;9.50;4.20;;;;;;;;;;10568909;28;20659;-70
2021/03/20 18:50:24;;;;;;;7.93;3.47;;;;;;;;;;10562760;28;20317;-69
2021/03/20 18:55:28;;;;;;;8.30;4.00;;;;;;;;;;10566612;28;20218;-71
2021/03/20 19:00:31;;;;;;;7.03;3.70;;;;;;;;;;10566702;28;20239;-71
2021/03/20 19:05:34;;;;;;;7.33;4.00;;;;;;;;;;10552443;28;20195;-69
2021/03/20 19:10:38;;;;;;;9.23;4.50;;;;;;;;;;10572193;28;20215;-68
2021/03/20 19:15:39;;;;;;;9.17;4.17;;;;;;;;;;10575596;28;20252;-68
2021/03/20 19:20:42;;;;;;;8.27;3.60;;;;;;;;;;10570222;28;20203;-69
2021/03/20 19:25:54;;;;;;;7.77;3.90;;;;;;;;;;10557066;28;20222;-70
2021/03/20 19:30:56;;;;;;;7.50;3.60;;;;;;;;;;10565581;28;20288;-68
2021/03/20 19:35:59;;;;;;;7.97;3.50;;;;;;;;;;10549409;28;20236;-69
2021/03/20 19:41:02;;;;;;;9.33;3.73;;;;;;;;;;10560017;28;20207;-68
2021/03/20 19:46:05;;;;;;;10.63;3.77;;;;;;;;;;10574628;28;20232;-69
2021/03/20 19:51:09;;;;;;;8.47;4.23;;;;;;;;;;10563465;27;20290;-70
2021/03/20 19:56:21;;;;;;;7.83;3.73;;;;;;;;;;10577428;27;20202;-70
2021/03/20 20:01:23;;;;;;;9.83;4.90;;;;;;;;;;10587069;27;20207;-70
2021/03/20 20:06:27;;;;;;;10.10;4.90;;;;;;;;;;10553874;27;20199;-70
2021/03/20 20:11:29;;;;;;;10.30;5.17;;;;;;;;;;10575531;27;20300;-70
2021/03/20 20:16:30;;;;;;;9.77;3.83;;;;;;;;;;10574449;27;20682;-70
2021/03/20 20:21:34;;;;;;;10.77;4.90;;;;;;;;;;10586340;27;20261;-70
2021/03/20 20:26:45;;;;;;;9.50;4.00;;;;;;;;;;10578553;27;20275;-71
2021/03/20 20:31:48;;;;;;;9.13;4.87;;;;;;;;;;10583127;27;20674;-69
2021/03/20 20:36:51;;;;;;;9.60;4.97;;;;;;;;;;10570182;27;20207;-70
2021/03/20 20:41:53;;;;;;;7.40;3.87;;;;;;;;;;10569245;27;20267;-70
2021/03/20 20:46:59;;;;;;;5.67;2.57;;;;;;;;;;10578092;27;20718;-70
2021/03/20 20:52:03;;;;;;;8.57;4.07;;;;;;;;;;10566942;27;20247;-69
2021/03/20 20:57:07;;;;;;;8.77;3.90;;;;;;;;;;10588375;27;20195;-70
2021/03/20 21:02:09;;;;;;;9.57;4.10;;;;;;;;;;10576417;27;20219;-69
2021/03/20 21:07:11;;;;;;;9.17;3.90;;;;;;;;;;10576542;27;20203;-69
2021/03/20 21:12:13;;;;;;;8.73;4.27;;;;;;;;;;10564456;27;20221;-70
2021/03/20 21:17:14;;;;;;;7.63;3.63;;;;;;;;;;10583945;27;20187;-70
2021/03/20 21:22:17;;;;;;;3.57;1.63;;;;;;;;;;10585000;27;20560;-69
2021/03/20 21:27:26;;;;;;;6.67;2.87;;;;;;;;;;10577254;27;20611;-70
2021/03/20 21:32:28;;;;;;;9.30;3.70;;;;;;;;;;10573562;27;20214;-68
2021/03/20 21:37:31;;;;;;;7.00;2.93;;;;;;;;;;10571600;27;20217;-69
2021/03/20 21:42:33;;;;;;;9.53;3.87;;;;;;;;;;10570293;27;20227;-69
2021/03/20 21:47:35;;;;;;;8.07;3.63;;;;;;;;;;10571574;27;20279;-69
2021/03/20 21:52:39;;;;;;;8.37;3.17;;;;;;;;;;10576862;27;20693;-70
2021/03/20 21:57:51;;;;;;;8.20;3.57;;;;;;;;;;10574583;27;20189;-70
2021/03/20 22:02:53;;;;;;;8.13;4.00;;;;;;;;;;10589396;27;20267;-69
2021/03/20 22:07:56;;;;;;;8.60;3.93;;;;;;;;;;10572326;27;20216;-71
2021/03/20 22:12:57;;;;;;;23.17;9.97;;;;;;;;;;10558565;27;20637;-70
2021/03/20 22:18:00;;;;;;;9.30;4.40;;;;;;;;;;10580679;27;20182;-70
2021/03/20 22:23:03;;;;;;;5.87;2.30;;;;;;;;;;10576734;27;20703;-71
2021/03/20 22:28:14;;;;;;;8.00;3.97;;;;;;;;;;10561099;27;20197;-70
2021/03/20 22:33:16;;;;;;;7.80;3.50;;;;;;;;;;10567889;27;20226;-70
2021/03/20 22:38:19;;;;;;;7.70;3.03;;;;;;;;;;10551278;28;20249;-69
2021/03/20 22:43:20;;;;;;;7.47;3.40;;;;;;;;;;10533458;28;22188;-70
2021/03/20 22:48:22;;;;;;;8.20;3.90;;;;;;;;;;10558774;28;20187;-71
2021/03/20 22:53:25;;;;;;;4.80;2.40;;;;;;;;;;10575974;28;20301;-70
2021/03/20 22:58:35;;;;;;;4.50;2.10;;;;;;;;;;10573924;28;20290;-70
2021/03/20 23:03:37;;;;;;;9.63;3.83;;;;;;;;;;10560817;28;20249;-70
2021/03/20 23:08:42;;;;;;;9.87;3.43;;;;;;;;;;10576726;28;20310;-69
2021/03/20 23:13:44;;;;;;;7.43;3.57;;;;;;;;;;10556076;28;20238;-71
2021/03/20 23:18:45;;;;;;;7.70;3.63;;;;;;;;;;10573341;28;20199;-68
2021/03/20 23:23:48;;;;;;;6.90;3.10;;;;;;;;;;10571463;27;20226;-69
2021/03/20 23:28:58;;;;;;;3.60;1.43;;;;;;;;;;10553059;27;20560;-69
2021/03/20 23:34:00;;;;;;;9.17;3.87;;;;;;;;;;10565768;27;20302;-70
2021/03/20 23:39:03;;;;;;;9.20;4.07;;;;;;;;;;10575076;27;20187;-70
2021/03/20 23:44:05;;;;;;;8.67;3.67;;;;;;;;;;10571812;27;20662;-68
2021/03/20 23:49:07;;;;;;;7.00;3.43;;;;;;;;;;10573177;27;20645;-69
2021/03/20 23:54:09;;;;;;;8.97;4.13;;;;;;;;;;10566775;27;20206;-69
2021/03/20 23:59:22;;;;;;;6.03;2.93;;;;;;;;;;10559756;27;20199;-69
