Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:37;;;;;;;29.03;15.57;;;-0.70;99.90;0.00;97945.00;;;;4966526;28;20459;-84
2022/12/20 00:05:26;;;;;;;33.47;19.63;;;-0.90;99.90;0.00;97958.00;;;;4985835;28;20428;-83
2022/12/20 00:08:16;;;;;;;27.90;16.17;;;-0.90;99.90;0.00;97946.00;;;;4975649;28;20463;-84
2022/12/20 00:11:07;;;;;;;36.63;15.73;;;-0.90;99.90;0.00;97948.00;;;;4954067;28;20435;-83
2022/12/20 00:13:56;;;;;;;22.00;13.07;;;-0.90;99.90;-0.20;97942.00;;;;4959079;28;20452;-84
2022/12/20 00:16:45;;;;;;;29.73;14.30;;;-0.90;99.90;-0.30;97939.00;;;;4969692;28;20440;-83
2022/12/20 00:19:34;;;;;;;29.13;16.57;;;-1.00;99.90;-0.30;97936.00;;;;5005778;28;20467;-84
2022/12/20 00:22:23;;;;;;;25.87;15.00;;;-1.00;99.90;-0.30;97940.00;;;;4968567;28;20464;-84
2022/12/20 00:25:13;;;;;;;27.43;14.90;;;-1.00;99.90;-0.10;97939.00;;;;4969227;28;20427;-83
2022/12/20 00:28:03;;;;;;;24.83;15.33;;;-1.00;99.90;-0.10;97938.00;;;;4985520;28;20486;-84
2022/12/20 00:30:54;;;;;;;36.03;16.67;;;-1.00;99.90;0.00;97939.00;;;;4955672;28;20439;-84
2022/12/20 00:33:46;;;;;;;34.33;16.87;;;-1.00;99.90;-0.10;97942.00;;;;4974934;28;20448;-84
2022/12/20 00:36:35;;;;;;;29.33;16.07;;;-1.00;99.90;-0.10;97933.00;;;;4944910;28;20432;-83
2022/12/20 00:39:24;;;;;;;29.33;15.37;;;-1.00;99.90;-0.20;97923.00;;;;4996023;28;20484;-84
2022/12/20 00:42:14;;;;;;;29.53;16.57;;;-1.00;99.90;-0.20;97925.00;;;;5055416;28;20485;-83
2022/12/20 00:45:03;;;;;;;27.53;15.90;;;-0.90;99.90;-0.10;97927.00;;;;5051189;28;20643;-84
2022/12/20 00:47:52;;;;;;;26.73;13.73;;;-1.00;99.90;-0.20;97911.00;;;;5051191;28;20470;-83
2022/12/20 00:50:41;;;;;;;25.50;14.40;;;0.30;99.90;-0.30;97910.00;;;;5051989;28;20438;-84
2022/12/20 00:53:31;;;;;;;24.37;14.67;;;-1.10;99.90;-0.40;97908.00;;;;5052437;28;20526;-84
2022/12/20 00:56:20;;;;;;;27.00;15.77;;;-0.50;99.90;-0.40;97913.00;;;;5052488;28;21008;-84
2022/12/20 00:59:10;;;;;;;33.57;16.43;;;-0.40;99.90;-0.40;97911.00;;;;5050771;28;20427;-84
2022/12/20 01:01:59;;;;;;;27.33;15.10;;;-0.50;99.90;-0.40;97916.00;;;;4951768;28;20459;-84
2022/12/20 01:04:49;;;;;;;21.70;15.30;;;-1.20;99.90;-0.40;97912.00;;;;4948871;28;20436;-84
2022/12/20 01:07:38;;;;;;;31.50;15.30;;;-1.20;99.90;-0.40;97919.00;;;;4944336;28;20482;-84
2022/12/20 01:10:27;;;;;;;26.37;14.70;;;-1.20;99.90;-0.50;97913.00;;;;4956549;28;20530;-84
2022/12/20 01:13:16;;;;;;;28.73;14.20;;;-1.20;99.90;-0.60;97906.00;;;;4952968;28;20451;-84
2022/12/20 01:16:09;;;;;;;27.27;14.50;;;-1.30;99.90;-0.80;97900.00;;;;4954230;28;20432;-84
2022/12/20 01:18:58;;;;;;;26.57;16.70;;;-1.30;99.90;-0.70;97916.00;;;;4949625;29;20436;-85
2022/12/20 01:21:47;;;;;;;25.60;15.50;;;-1.30;99.90;-0.70;97907.00;;;;4954357;28;20444;-84
2022/12/20 01:24:36;;;;;;;24.50;13.80;;;-1.30;99.90;-0.80;97898.00;;;;4949230;28;20437;-87
2022/12/20 01:27:25;;;;;;;25.83;13.83;;;-1.30;99.90;-0.70;97896.00;;;;4983912;28;20932;-86
2022/12/20 01:30:14;;;;;;;23.03;13.93;;;-1.30;99.90;-0.70;97898.00;;;;5024271;28;20434;-86
2022/12/20 01:33:05;;;;;;;29.40;14.97;;;-1.30;99.90;-0.70;97887.00;;;;4957457;28;20463;-87
2022/12/20 01:35:58;;;;;;;26.90;14.23;;;-1.40;99.90;-0.70;97879.00;;;;4950494;28;20432;-86
2022/12/20 01:38:47;;;;;;;22.60;15.27;;;-1.30;99.90;-0.60;97886.00;;;;4950031;28;20440;-87
2022/12/20 01:41:38;;;;;;;20.70;13.33;;;-0.80;99.90;-0.60;97869.00;;;;4951881;28;20424;-86
2022/12/20 01:44:54;;;;;;;26.63;14.80;;;-1.30;99.90;-0.50;97871.00;;;;4976985;28;20431;-86
2022/12/20 01:47:43;;;;;;;16.03;12.00;;;-1.30;99.90;-0.70;97860.00;;;;4975509;28;20455;-86
2022/12/20 01:50:34;;;;;;;21.40;14.27;;;-1.10;99.90;-0.70;97850.00;;;;4982729;28;20431;-87
2022/12/20 01:53:24;;;;;;;27.00;15.53;;;-0.90;99.90;-0.70;97851.00;;;;5051035;28;20448;-86
2022/12/20 01:56:13;;;;;;;23.80;13.10;;;-1.10;99.90;-0.70;97852.00;;;;5020582;28;20910;-87
2022/12/20 01:59:02;;;;;;;29.03;15.47;;;-0.90;99.90;-0.50;97853.00;;;;4951943;28;20420;-86
2022/12/20 02:01:51;;;;;;;24.50;13.80;;;-1.40;99.90;-0.90;97855.00;;;;4949416;28;20433;-84
2022/12/20 02:04:40;;;;;;;25.70;15.73;;;-1.40;99.90;-0.60;97853.00;;;;4962427;28;20474;-84
2022/12/20 02:07:34;;;;;;;20.37;13.27;;;-1.40;99.90;-0.60;97849.00;;;;4949816;29;20447;-87
2022/12/20 02:10:29;;;;;;;21.93;12.83;;;-1.40;99.90;-0.80;97845.00;;;;4953957;28;20416;-86
2022/12/20 02:13:30;;;;;;;22.13;12.87;;;-1.40;99.90;-0.80;97844.00;;;;4972587;28;20548;-87
2022/12/20 02:16:25;;;;;;;25.93;14.23;;;-1.40;99.90;-0.70;97834.00;;;;5001425;28;20970;-87
2022/12/20 02:19:40;;;;;;;24.40;14.53;;;-1.30;99.90;-0.80;97820.00;;;;4975880;28;20478;-86
2022/12/20 02:22:48;;;;;;;17.00;10.47;;;-1.50;99.90;-1.00;97825.00;;;;4949425;28;20839;-86
2022/12/20 02:25:53;;;;;;;20.33;13.20;;;-1.50;99.90;-1.00;97830.00;;;;4952718;28;20430;-86
2022/12/20 02:29:07;;;;;;;24.03;14.33;;;-1.50;99.90;-1.00;97830.00;;;;4981537;28;20470;-87
2022/12/20 02:32:03;;;;;;;16.00;9.27;;;-1.60;99.90;-1.30;97823.00;;;;4944153;28;20500;-86
2022/12/20 02:34:52;;;;;;;21.80;13.57;;;-1.60;99.90;-1.10;97821.00;;;;4975041;28;20800;-86
2022/12/20 02:37:49;;;;;;;20.20;13.70;;;-1.20;99.90;-1.00;97818.00;;;;4938165;28;20494;-86
2022/12/20 02:40:42;;;;;;;14.40;8.97;;;-1.60;99.90;-1.20;97806.00;;;;4949569;28;20431;-84
2022/12/20 02:46:40;;;;;;;22.33;12.50;;;-1.70;99.90;-1.00;97805.00;;;;4945413;28;20497;-84
2022/12/20 02:49:37;;;;;;;24.93;13.93;;;-0.50;99.90;-1.00;97801.00;;;;4988953;28;20471;-84
2022/12/20 02:52:29;;;;;;;18.27;9.80;;;-1.10;99.90;-1.00;97802.00;;;;4938260;29;20506;-84
2022/12/20 02:55:20;;;;;;;20.33;12.33;;;-1.70;99.90;-0.90;97797.00;;;;4950098;28;20433;-84
2022/12/20 02:58:17;;;;;;;24.70;14.10;;;-1.60;99.90;-1.00;97810.00;;;;4949636;29;20431;-84
2022/12/20 03:01:11;;;;;;;24.83;13.67;;;-1.60;99.90;-1.00;97812.00;;;;4979523;28;20428;-83
2022/12/20 03:04:01;;;;;;;21.87;12.23;;;-1.50;99.90;-1.00;97791.00;;;;4941390;28;20441;-84
2022/12/20 03:07:00;;;;;;;23.77;15.97;;;-1.60;99.90;-0.90;97795.00;;;;5045043;28;20462;-83
2022/12/20 03:09:48;;;;;;;25.33;12.57;;;-1.10;99.90;-0.90;97785.00;;;;5051030;28;20478;-84
2022/12/20 03:12:37;;;;;;;25.23;14.30;;;-1.60;99.90;-0.90;97772.00;;;;5051095;28;20456;-84
2022/12/20 03:15:26;;;;;;;16.00;11.03;;;-1.60;99.90;-1.20;97780.00;;;;5051178;28;20981;-83
2022/12/20 03:18:15;;;;;;;21.60;13.57;;;-1.60;99.90;-1.00;97771.00;;;;5049603;28;20431;-84
2022/12/20 03:21:04;;;;;;;20.03;10.83;;;-1.70;99.90;-1.00;97769.00;;;;5024591;28;20489;-84
2022/12/20 03:23:54;;;;;;;23.80;13.83;;;-1.70;99.90;-1.00;97772.00;;;;4975803;28;20491;-84
2022/12/20 03:26:43;;;;;;;23.90;13.87;;;-1.10;99.90;-1.20;97774.00;;;;4947583;28;20432;-83
2022/12/20 03:29:32;;;;;;;16.57;9.93;;;-1.70;99.90;-1.10;97772.00;;;;4977463;28;20471;-84
2022/12/20 03:32:21;;;;;;;17.40;11.03;;;-1.70;99.90;-1.00;97767.00;;;;4962666;28;20453;-84
2022/12/20 03:35:11;;;;;;;22.87;12.57;;;-1.70;99.90;-0.90;97768.00;;;;5024845;28;20949;-84
2022/12/20 03:37:59;;;;;;;22.83;12.53;;;-0.90;99.90;-1.00;97759.00;;;;5050044;28;20493;-84
2022/12/20 03:40:49;;;;;;;16.53;11.30;;;-1.70;99.90;-1.20;97760.00;;;;5050735;28;20592;-83
2022/12/20 03:43:38;;;;;;;24.23;12.33;;;-1.70;99.90;-1.10;97780.00;;;;5050486;28;20451;-84
2022/12/20 03:46:27;;;;;;;25.03;14.87;;;-1.70;99.90;-1.20;97772.00;;;;5050010;28;20423;-85
2022/12/20 03:49:16;;;;;;;22.23;12.70;;;-1.70;99.90;-1.20;97767.00;;;;5049144;28;20467;-84
2022/12/20 03:52:05;;;;;;;16.07;10.80;;;-1.80;99.90;-1.30;97766.00;;;;4982960;28;20459;-84
2022/12/20 03:54:54;;;;;;;21.83;10.80;;;-1.80;99.90;-1.30;97762.00;;;;4962635;28;20443;-84
2022/12/20 03:57:44;;;;;;;21.47;13.77;;;-1.80;99.90;-1.20;97775.00;;;;4996099;28;20459;-84
2022/12/20 04:00:33;;;;;;;23.90;13.33;;;-1.70;99.90;-1.00;97756.00;;;;4949054;28;20803;-84
2022/12/20 04:03:22;;;;;;;18.20;11.57;;;-1.80;99.90;-1.00;97750.00;;;;5045766;28;20490;-84
2022/12/20 04:06:11;;;;;;;23.53;13.77;;;-1.80;99.90;-1.20;97759.00;;;;5019981;28;20824;-84
2022/12/20 04:08:59;;;;;;;21.07;12.77;;;-1.70;99.90;-1.10;97750.00;;;;4970962;28;20431;-84
2022/12/20 04:11:48;;;;;;;25.13;15.10;;;-1.00;99.90;-1.20;97758.00;;;;4935247;28;20437;-84
2022/12/20 04:14:38;;;;;;;14.10;10.00;;;-1.80;99.90;-1.20;97767.00;;;;4981259;28;20424;-84
2022/12/20 04:17:27;;;;;;;22.83;11.33;;;-1.00;99.90;-1.30;97760.00;;;;4947487;28;20436;-83
2022/12/20 04:20:20;;;;;;;24.80;12.70;;;-1.80;99.90;-1.30;97753.00;;;;4954695;28;21005;-84
2022/12/20 04:23:09;;;;;;;17.33;10.53;;;-1.80;99.90;-1.20;97750.00;;;;4955999;28;20464;-84
2022/12/20 04:25:57;;;;;;;22.10;10.77;;;-1.80;99.90;-1.30;97757.00;;;;4952393;28;20533;-83
2022/12/20 04:28:46;;;;;;;17.77;11.53;;;-1.60;99.90;-1.30;97750.00;;;;4950703;29;20443;-84
2022/12/20 04:31:36;;;;;;;16.60;11.27;;;-0.90;99.90;-1.30;97751.00;;;;4951051;29;20440;-84
2022/12/20 04:34:25;;;;;;;25.73;14.13;;;-1.30;99.90;-1.10;97742.00;;;;4987361;28;20432;-84
2022/12/20 04:37:15;;;;;;;24.77;15.27;;;-1.90;99.90;-1.30;97738.00;;;;5052909;28;20439;-83
2022/12/20 04:40:06;;;;;;;27.67;14.87;;;-1.80;99.90;-1.40;97741.00;;;;5053362;28;20473;-84
2022/12/20 04:42:55;;;;;;;20.47;9.30;;;-1.90;99.90;-1.50;97738.00;;;;5053883;28;20473;-84
2022/12/20 04:45:44;;;;;;;24.53;12.50;;;-0.90;99.90;-1.30;97751.00;;;;5043661;28;20771;-84
2022/12/20 04:48:34;;;;;;;20.10;10.97;;;-1.90;99.90;-1.20;97742.00;;;;4966740;28;20481;-84
2022/12/20 04:51:42;;;;;;;12.83;8.57;;;-1.90;99.90;-1.40;97748.00;;;;4959086;28;20435;-86
2022/12/20 04:54:30;;;;;;;25.40;15.57;;;-1.90;99.90;-1.20;97748.00;;;;4945447;28;20429;-86
2022/12/20 04:57:19;;;;;;;23.20;13.23;;;-1.90;99.90;-1.10;97747.00;;;;4983170;28;20427;-86
2022/12/20 05:00:09;;;;;;;31.87;11.77;;;-1.90;99.90;-1.20;97743.00;;;;5029925;28;20826;-86
2022/12/20 05:02:58;;;;;;;26.43;12.37;;;-1.80;99.90;-1.30;97733.00;;;;4946811;28;20456;-87
2022/12/20 05:05:49;;;;;;;18.97;13.27;;;-1.80;99.90;-1.40;97730.00;;;;4975012;28;20444;-87
2022/12/20 05:08:38;;;;;;;12.30;7.17;;;-1.10;99.90;-1.40;97741.00;;;;4965589;28;20424;-86
2022/12/20 05:11:27;;;;;;;8.57;6.47;;;-1.80;99.90;-1.50;97741.00;;;;4958672;28;20467;-86
2022/12/20 05:14:15;;;;;;;20.20;13.10;;;-1.90;99.90;-1.40;97734.00;;;;4976871;28;20433;-87
2022/12/20 05:17:04;;;;;;;17.30;12.47;;;-1.90;99.90;-1.50;97731.00;;;;4948179;28;20451;-86
2022/12/20 05:19:53;;;;;;;24.70;13.30;;;-2.00;99.90;-1.20;97727.00;;;;4952698;28;20472;-86
2022/12/20 05:28:56;;;;;;;26.07;12.57;;;-1.90;99.90;-1.10;97733.00;;;;4950956;28;20830;-87
2022/12/20 05:31:46;;;;;;;22.37;12.40;;;-1.90;99.90;-1.40;97716.00;;;;4943130;29;20565;-86
2022/12/20 05:34:34;;;;;;;27.53;13.53;;;-1.90;99.90;-1.00;97724.00;;;;4967322;28;20962;-87
2022/12/20 05:37:23;;;;;;;23.53;12.47;;;-1.70;99.90;-1.00;97716.00;;;;4981626;28;20469;-87
2022/12/20 05:40:15;;;;;;;29.57;12.57;;;-1.90;99.90;-1.30;97724.00;;;;4974042;28;21045;-86
2022/12/20 05:43:05;;;;;;;27.87;13.87;;;-1.90;99.90;-1.40;97727.00;;;;4948720;28;20849;-86
2022/12/20 05:45:54;;;;;;;27.63;14.87;;;-1.90;99.90;-1.30;97723.00;;;;4992449;28;20795;-86
2022/12/20 05:48:42;;;;;;;20.27;12.23;;;-1.90;99.90;-1.40;97724.00;;;;5051357;28;21020;-86
2022/12/20 05:51:32;;;;;;;15.17;11.37;;;-1.90;99.90;-1.60;97704.00;;;;5011663;28;20471;-86
2022/12/20 05:54:20;;;;;;;18.30;11.50;;;-2.00;99.90;-1.50;97706.00;;;;4950403;28;20987;-87
2022/12/20 05:57:11;;;;;;;24.70;11.93;;;-2.00;99.90;-1.50;97706.00;;;;4940092;28;20462;-86
2022/12/20 06:00:00;;;;;;;20.63;15.53;;;-2.00;99.90;-1.40;97710.00;;;;4952278;28;20432;-86
2022/12/20 06:02:48;;;;;;;26.03;14.40;;;-2.00;99.90;-1.30;97711.00;;;;4947498;28;20460;-87
2022/12/20 06:05:38;;;;;;;21.30;12.10;;;-2.00;99.90;-1.50;97698.00;;;;4955114;28;20429;-87
2022/12/20 06:08:26;;;;;;;21.83;12.97;;;-2.00;99.90;-1.40;97700.00;;;;4962196;28;20444;-86
2022/12/20 06:11:15;;;;;;;19.87;11.20;;;-1.60;99.90;-1.20;97690.00;;;;4959738;28;20497;-86
2022/12/20 06:14:06;;;;;;;22.37;13.03;;;-1.30;99.90;-1.30;97690.00;;;;4944010;29;20814;-86
2022/12/20 06:16:54;;;;;;;20.50;13.13;;;-2.00;99.90;-1.10;97690.00;;;;4936925;28;20432;-87
2022/12/20 06:19:43;;;;;;;22.53;12.03;;;-2.00;99.90;-1.30;97698.00;;;;4940362;28;20452;-86
2022/12/20 06:22:32;;;;;;;25.67;14.23;;;-2.00;99.90;-1.50;97702.00;;;;4948804;28;20471;-87
2022/12/20 06:25:21;;;;;;;22.70;11.80;;;-2.00;99.90;-1.50;97714.00;;;;4946681;28;20440;-86
2022/12/20 06:28:10;;;;;;;24.80;12.70;;;-2.00;99.90;-1.40;97715.00;;;;4940218;28;20469;-86
2022/12/20 06:31:00;;;;;;;19.97;11.80;;;-2.00;99.90;-1.40;97701.00;;;;4950523;28;20460;-86
2022/12/20 06:33:49;;;;;;;20.33;13.00;;;-1.30;99.90;-1.40;97726.00;;;;4954716;28;20490;-86
2022/12/20 06:36:38;;;;;;;23.67;12.70;;;-2.00;99.90;-1.40;97717.00;;;;4942307;28;20479;-86
2022/12/20 06:39:27;;;;;;;24.90;14.60;;;-2.00;99.90;-1.50;97711.00;;;;4940240;29;20538;-86
2022/12/20 06:42:15;;;;;;;18.97;9.53;;;-2.00;99.90;-1.50;97709.00;;;;4960310;28;20838;-86
2022/12/20 06:45:05;;;;;;;16.77;9.93;;;-2.10;99.90;-1.40;97709.00;;;;4987945;28;20420;-86
2022/12/20 06:47:57;;;;;;;24.97;13.63;;;-2.00;99.90;-1.30;97699.00;;;;4937339;28;20846;-86
2022/12/20 06:50:48;;;;;;;18.40;10.00;;;-1.60;99.90;-1.30;97701.00;;;;4954044;28;20510;-86
2022/12/20 06:53:41;;;;;;;32.80;13.93;;;-2.00;99.90;-1.10;97720.00;;;;4942951;28;20467;-87
2022/12/20 06:56:30;;;;;;;21.57;12.83;;;-1.90;99.90;-1.00;97709.00;;;;4965377;28;20432;-86
2022/12/20 06:59:21;;;;;;;22.57;12.57;;;-1.90;99.90;-1.00;97705.00;;;;5003548;28;20475;-86
2022/12/20 07:02:11;;;;;;;24.50;13.37;;;-1.90;99.90;-1.20;97694.00;;;;4983469;28;20450;-87
2022/12/20 07:05:01;;;;;;;29.67;11.57;;;-1.90;99.90;-1.20;97700.00;;;;4964433;28;20435;-86
2022/12/20 07:07:50;;;;;;;17.40;8.63;;;-1.90;99.90;-1.50;97698.00;;;;5049969;28;20424;-85
2022/12/20 07:10:39;;;;;;;17.23;11.13;;;-2.00;99.90;-1.30;97700.00;;;;5042020;28;20525;-86
2022/12/20 07:13:28;;;;;;;17.10;11.60;;;-2.00;99.90;-1.50;97698.00;;;;4966877;28;20448;-86
2022/12/20 07:16:16;;;;;;;15.10;9.07;;;-0.30;99.90;-1.50;97701.00;;;;5005456;28;20513;-87
2022/12/20 07:19:05;;;;;;;22.13;11.90;;;-2.00;99.90;-1.60;97703.00;;;;4947140;28;21060;-86
2022/12/20 07:21:55;;;;;;;17.37;11.30;;;-2.10;99.90;-1.40;97712.00;;;;4967336;28;20471;-86
2022/12/20 07:24:44;;;;;;;27.27;15.93;;;-2.00;99.90;-1.30;97710.00;;;;4937165;28;20436;-86
2022/12/20 07:27:33;;;;;;;11.47;9.47;;;-1.00;99.90;-1.30;97717.00;;;;4950013;28;20512;-86
2022/12/20 07:30:22;;;;;;;18.67;12.77;;;-2.00;99.90;-1.30;97718.00;;;;4969061;28;20947;-86
2022/12/20 07:33:10;;;;;;;25.67;14.47;;;-2.00;99.90;-1.40;97741.00;;;;4948812;28;20513;-86
2022/12/20 07:36:01;;;;;;;22.70;13.20;;;-1.80;99.90;-1.20;97731.00;;;;4980872;28;21004;-87
2022/12/20 07:38:52;;;;;;;27.27;14.13;;;-1.90;99.90;-0.80;97714.00;;;;5048803;28;21102;-86
2022/12/20 07:41:41;;;;;;;30.10;14.33;;;-1.30;99.90;-0.60;97702.00;;;;5011140;28;20440;-86
2022/12/20 07:44:30;;;;;;;20.43;12.53;;;-1.80;99.90;-0.80;97711.00;;;;4947328;28;20467;-87
2022/12/20 07:47:19;;;;;;;28.17;13.83;;;-1.70;99.90;-0.90;97707.00;;;;4974493;28;20435;-86
2022/12/20 07:50:10;;;;;;;27.07;13.23;;;-1.60;99.90;-1.00;97696.00;;;;4938666;29;20440;-86
2022/12/20 07:52:59;;;;;;;19.23;11.50;;;-1.60;99.90;-1.00;97690.00;;;;4949392;28;20499;-87
2022/12/20 07:55:49;;;;;;;18.83;11.80;;;-1.30;99.90;-1.20;97690.00;;;;4955761;28;20864;-86
2022/12/20 07:58:40;;;;;;;16.43;10.17;;;-1.70;99.90;-1.20;97692.00;;;;4945718;28;20506;-87
2022/12/20 08:01:30;;;;;;;22.87;12.73;;;-1.70;99.90;-1.20;97684.00;;;;4954001;28;20519;-86
2022/12/20 08:04:24;;;;;;;30.73;14.07;;;-1.70;99.90;-1.10;97700.00;;;;4966309;28;20432;-86
2022/12/20 08:07:14;;;;;;;22.80;10.93;;;-1.80;99.90;-1.00;97697.00;;;;4938547;28;20443;-86
2022/12/20 08:10:03;;;;;;;20.00;11.13;;;-1.70;99.90;-1.00;97701.00;;;;4973920;28;20442;-86
2022/12/20 08:12:54;;;;;;;25.80;13.30;;;-0.40;99.90;-0.90;97696.00;;;;5052125;28;20475;-86
2022/12/20 08:15:43;;;;;;;20.43;13.40;;;-1.70;99.90;-0.90;97693.00;;;;5041915;28;20797;-87
2022/12/20 08:18:32;;;;;;;27.23;13.33;;;-1.70;99.90;-0.90;97678.00;;;;4989544;28;20787;-86
2022/12/20 08:21:20;;;;;;;24.23;13.60;;;-1.60;99.90;-0.80;97689.00;;;;4937211;28;20463;-86
2022/12/20 08:24:09;;;;;;;22.47;13.03;;;-1.70;99.90;-0.70;97687.00;;;;4965721;28;20462;-86
2022/12/20 08:26:58;;;;;;;27.47;14.47;;;-1.60;99.90;-0.50;97686.00;;;;4937999;29;20433;-87
2022/12/20 08:29:48;;;;;;;24.87;13.37;;;-1.50;99.90;-0.60;97680.00;;;;4986475;28;20915;-87
2022/12/20 08:32:37;;;;;;;31.43;14.40;;;-0.10;99.90;-0.70;97683.00;;;;4956895;28;20490;-86
2022/12/20 08:35:26;;;;;;;26.17;14.20;;;-1.10;99.90;-0.70;97687.00;;;;4958300;28;20439;-86
2022/12/20 08:38:15;;;;;;;37.53;15.63;;;-1.50;99.90;-0.70;97684.00;;;;4977047;28;20442;-87
2022/12/20 08:41:05;;;;;;;33.07;15.03;;;-1.50;99.90;-0.60;97680.00;;;;4989798;28;20443;-86
2022/12/20 08:43:54;;;;;;;34.53;16.70;;;-1.40;99.90;-0.50;97690.00;;;;5051951;28;20520;-86
2022/12/20 08:46:44;;;;;;;21.97;13.97;;;-1.40;99.90;-0.60;97683.00;;;;5000352;28;20432;-86
2022/12/20 08:49:33;;;;;;;23.40;14.20;;;-1.00;99.90;-0.40;97675.00;;;;4953904;28;20417;-86
2022/12/20 08:52:21;;;;;;;30.43;14.17;;;-1.30;99.90;-0.40;97672.00;;;;4943840;28;20482;-87
2022/12/20 08:55:10;;;;;;;19.13;11.83;;;-1.30;99.90;-0.50;97682.00;;;;4976478;28;20435;-86
2022/12/20 08:58:00;;;;;;;30.17;14.97;;;-1.30;99.90;-0.40;97678.00;;;;4962691;28;20442;-87
2022/12/20 09:00:49;;;;;;;30.47;15.30;;;-1.20;99.90;-0.30;97677.00;;;;4947422;28;20420;-87
2022/12/20 09:03:40;;;;;;;29.40;13.40;;;-1.20;99.90;-0.30;97679.00;;;;4963321;28;20457;-87
2022/12/20 09:06:29;;;;;;;28.93;15.13;;;-0.60;99.90;-0.20;97668.00;;;;4949345;28;20494;-87
2022/12/20 09:09:17;;;;;;;25.47;13.70;;;-1.20;99.90;-0.40;97669.00;;;;4946521;29;20977;-86
2022/12/20 09:12:07;;;;;;;31.73;17.57;;;-1.20;99.90;-0.30;97663.00;;;;4950364;28;20527;-86
2022/12/20 09:14:56;;;;;;;29.90;15.57;;;-1.10;99.90;-0.10;97675.00;;;;4951155;28;20439;-87
2022/12/20 09:17:46;;;;;;;30.83;16.47;;;-1.10;99.90;0.00;97673.00;;;;4950971;28;21364;-87
2022/12/20 09:20:36;;;;;;;34.57;15.77;;;-1.10;99.90;-0.10;97670.00;;;;4940410;28;20429;-87
2022/12/20 09:23:25;;;;;;;35.57;15.97;;;-1.10;99.90;0.10;97676.00;;;;4936816;28;20461;-87
2022/12/20 09:26:15;;;;;;;28.00;15.83;;;0.10;99.90;0.00;97676.00;;;;4944177;29;20477;-87
2022/12/20 09:29:05;;;;;;;31.27;15.70;;;-0.30;99.90;0.00;97673.00;;;;4966901;28;20420;-87
2022/12/20 09:31:53;;;;;;;32.37;16.23;;;-1.00;99.90;0.00;97666.00;;;;4983130;28;20463;-87
2022/12/20 09:34:42;;;;;;;32.20;16.03;;;-0.90;99.90;0.20;97665.00;;;;5004785;28;20427;-87
2022/12/20 09:37:33;;;;;;;31.63;16.63;;;-0.90;99.90;0.40;97669.00;;;;4982966;28;20443;-87
2022/12/20 09:40:24;;;;;;;32.87;16.67;;;-0.90;99.90;0.50;97673.00;;;;5051473;28;20443;-87
2022/12/20 09:43:16;;;;;;;35.23;17.80;;;-0.30;99.90;0.50;97663.00;;;;5051821;28;20456;-86
2022/12/20 09:46:05;;;;;;;36.53;17.00;;;1.40;99.90;0.50;97661.00;;;;4941067;28;20423;-87
2022/12/20 09:48:54;;;;;;;38.10;18.27;;;-0.60;99.90;0.60;97651.00;;;;4953405;28;20981;-87
2022/12/20 09:52:17;;;;;;;53.30;20.50;;;-0.60;99.90;0.70;97655.00;;;;4978644;28;20431;-87
2022/12/20 09:55:22;;;;;;;35.20;17.37;;;0.00;99.90;0.60;97660.00;;;;4963426;28;20419;-87
2022/12/20 09:58:30;;;;;;;39.10;17.27;;;-0.30;99.90;0.50;97649.00;;;;4944505;28;20423;-87
2022/12/20 10:01:23;;;;;;;41.87;18.37;;;-0.50;99.90;0.30;97647.00;;;;4937492;28;20520;-87
2022/12/20 10:04:21;;;;;;;38.47;17.80;;;-0.30;99.90;0.50;97645.00;;;;5004274;28;20485;-87
2022/12/20 10:07:31;;;;;;;33.40;15.90;;;-1.30;99.90;0.70;97639.00;;;;4979294;28;20436;-86
2022/12/20 10:10:49;;;;;;;39.33;19.60;;;-1.20;99.90;0.80;97649.00;;;;4948735;28;20439;-87
2022/12/20 10:13:57;;;;;;;31.23;17.47;;;-0.10;99.90;1.00;97652.00;;;;4946233;29;20545;-87
2022/12/20 10:16:47;;;;;;;45.87;21.87;;;-0.30;99.90;0.90;97643.00;;;;4949423;28;20428;-87
2022/12/20 10:20:13;;;;;;;31.37;18.80;;;0.00;99.90;0.70;97636.00;;;;4950266;28;20440;-86
2022/12/20 10:23:10;;;;;;;39.23;17.20;;;-0.30;99.90;0.80;97634.00;;;;4949678;28;20468;-87
2022/12/20 10:26:00;;;;;;;36.37;18.53;;;-0.20;99.90;1.00;97630.00;;;;4970816;28;20446;-86
2022/12/20 10:28:49;;;;;;;38.83;16.93;;;-0.20;99.90;0.70;97631.00;;;;4941921;28;20433;-86
2022/12/20 10:31:41;;;;;;;41.67;18.33;;;-0.30;99.90;0.40;97609.00;;;;4945139;28;20841;-86
2022/12/20 10:34:30;;;;;;;40.40;20.87;;;-0.20;99.90;0.40;97602.00;;;;4967213;28;20443;-86
2022/12/20 10:37:22;;;;;;;32.53;16.23;;;-0.40;99.90;0.30;97604.00;;;;4941564;28;20526;-86
2022/12/20 10:40:27;;;;;;;39.47;19.07;;;-0.40;99.90;0.50;97584.00;;;;4972711;28;20810;-86
2022/12/20 10:43:38;;;;;;;39.57;19.23;;;-0.40;99.90;0.70;97589.00;;;;4972018;28;20813;-86
2022/12/20 10:46:38;;;;;;;36.00;18.17;;;-0.40;99.90;0.90;97579.00;;;;4957414;28;20947;-86
2022/12/20 10:49:32;;;;;;;36.20;17.50;;;-0.30;99.90;1.00;97572.00;;;;4944252;28;20435;-86
2022/12/20 10:52:21;;;;;;;40.00;18.83;;;-0.30;99.90;1.00;97575.00;;;;4940578;28;20494;-86
2022/12/20 10:55:35;;;;;;;34.57;17.90;;;-0.20;99.90;1.10;97567.00;;;;4946993;28;20439;-86
2022/12/20 10:58:35;;;;;;;40.53;17.47;;;-0.10;99.90;1.10;97575.00;;;;4949765;28;20431;-87
2022/12/20 11:01:30;;;;;;;36.20;18.37;;;1.50;99.90;1.10;97558.00;;;;4943027;28;20436;-85
2022/12/20 11:04:27;;;;;;;43.90;19.43;;;-0.10;99.90;1.20;97552.00;;;;4967365;28;20505;-86
2022/12/20 11:07:25;;;;;;;37.53;17.27;;;-0.10;99.90;1.30;97559.00;;;;4948697;28;20958;-86
2022/12/20 11:10:23;;;;;;;38.40;19.03;;;0.00;99.90;1.30;97550.00;;;;4980695;28;20825;-84
2022/12/20 11:13:24;;;;;;;42.03;17.80;;;0.10;99.90;1.40;97544.00;;;;4941856;28;20492;-84
2022/12/20 11:16:36;;;;;;;35.77;18.07;;;0.20;99.90;1.50;97537.00;;;;4961503;28;20790;-84
2022/12/20 11:19:50;;;;;;;40.03;17.60;;;0.20;99.90;1.40;97533.00;;;;4946903;28;20440;-84
2022/12/20 11:22:51;;;;;;;65.93;22.43;;;0.80;99.90;1.40;97528.00;;;;4964721;28;20462;-85
2022/12/20 11:25:57;;;;;;;45.23;20.97;;;1.10;99.90;1.50;97521.00;;;;4965040;28;20458;-84
2022/12/20 11:29:07;;;;;;;43.17;18.70;;;0.70;99.90;1.50;97524.00;;;;4946890;29;20436;-84
2022/12/20 11:32:11;;;;;;;42.97;17.97;;;0.30;99.90;1.40;97521.00;;;;4946218;28;20464;-84
2022/12/20 11:35:09;;;;;;;31.57;15.73;;;0.30;99.90;1.40;97515.00;;;;4957638;28;20450;-85
2022/12/20 11:38:08;;;;;;;39.73;17.50;;;0.30;99.90;1.10;97495.00;;;;4939538;28;20871;-84
2022/12/20 11:41:21;;;;;;;36.60;18.30;;;0.90;99.90;1.30;97495.00;;;;4941344;28;20458;-84
2022/12/20 11:44:22;;;;;;;34.93;17.23;;;0.20;99.90;1.30;97495.00;;;;4947683;28;20435;-84
2022/12/20 11:47:41;;;;;;;37.20;17.17;;;0.30;99.90;1.10;97496.00;;;;4949379;28;20435;-86
2022/12/20 11:50:59;;;;;;;33.97;18.60;;;0.30;99.90;1.10;97491.00;;;;4959142;28;20943;-86
2022/12/20 11:53:55;;;;;;;43.83;21.27;;;0.20;99.90;1.20;97496.00;;;;4945458;28;20533;-86
2022/12/20 11:56:47;;;;;;;42.07;20.67;;;0.10;99.90;1.20;97491.00;;;;4966353;28;20416;-85
2022/12/20 11:59:42;;;;;;;49.23;21.43;;;0.40;99.90;1.00;97487.00;;;;4957588;28;20427;-86
2022/12/20 12:02:40;;;;;;;36.93;18.73;;;0.20;99.90;1.20;97485.00;;;;4947951;28;20955;-86
2022/12/20 12:05:35;;;;;;;38.63;18.17;;;1.50;99.90;1.00;97479.00;;;;4991650;28;20453;-86
2022/12/20 12:08:32;;;;;;;54.23;22.83;;;0.30;99.90;1.10;97475.00;;;;4971746;28;20466;-86
2022/12/20 12:11:25;;;;;;;52.37;23.03;;;0.50;99.90;1.20;97479.00;;;;4947484;28;20436;-86
2022/12/20 12:14:48;;;;;;;43.63;19.63;;;0.30;99.90;1.00;97462.00;;;;4960368;28;20534;-86
2022/12/20 12:17:44;;;;;;;41.30;20.60;;;0.10;99.90;0.80;97468.00;;;;4949012;28;20433;-86
2022/12/20 12:20:48;;;;;;;41.00;19.80;;;0.10;99.90;0.90;97469.00;;;;5045729;28;20442;-86
2022/12/20 12:23:48;;;;;;;39.97;19.70;;;-0.10;99.90;0.80;97470.00;;;;4978690;28;20490;-84
2022/12/20 12:26:39;;;;;;;48.90;21.73;;;0.20;99.90;1.10;97468.00;;;;4946911;28;20448;-84
2022/12/20 12:29:31;;;;;;;46.67;19.60;;;0.30;99.90;1.10;97464.00;;;;4947300;28;20944;-85
2022/12/20 12:32:29;;;;;;;44.47;19.03;;;-0.10;99.90;1.10;97463.00;;;;4947383;28;20463;-86
2022/12/20 12:36:01;;;;;;;45.77;20.80;;;-0.10;99.90;1.00;97461.00;;;;5000547;28;20447;-86
2022/12/20 12:39:18;;;;;;;47.53;20.77;;;-0.10;99.90;1.00;97459.00;;;;4936322;29;20433;-87
2022/12/20 12:42:31;;;;;;;39.97;18.63;;;-0.10;99.90;0.90;97458.00;;;;4969921;28;20809;-86
2022/12/20 12:45:24;;;;;;;50.17;22.13;;;0.40;99.90;0.80;97450.00;;;;4963152;28;20435;-87