Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:29;;;;;;;;;;;;;;;8.00;100.00;99054.03;6213693;23;19912;-85
2023/11/06 00:03:04;;;;;;;;;;;;;;;7.91;100.00;99066.13;6215055;23;19923;-84
2023/11/06 00:05:44;;;;;;;;;;;;;;;7.94;100.00;99060.31;6213457;23;19983;-84
2023/11/06 00:08:40;;;;;;;;;;;;;;;7.98;100.00;99074.06;6215796;23;19916;-84
2023/11/06 00:11:06;;;;;;;;;;;;;;;7.99;100.00;99067.69;6215953;23;20079;-85
2023/11/06 00:13:32;;;;;;;;;;;;;;;7.94;100.00;99064.84;6213721;23;19974;-83
2023/11/06 00:16:27;;;;;;;;;;;;;;;8.00;100.00;99070.13;6217736;23;19912;-84
2023/11/06 00:18:54;;;;;;;;;;;;;;;8.02;100.00;99072.59;6212187;23;19916;-84
2023/11/06 00:21:25;;;;;;;;;;;;;;;7.92;100.00;99080.31;6213529;23;20335;-84
2023/11/06 00:24:12;;;;;;;;;;;;;;;7.87;100.00;99081.00;6212727;23;20332;-84
2023/11/06 00:26:37;;;;;;;;;;;;;;;7.91;100.00;99078.69;6213511;23;20225;-84
2023/11/06 00:29:02;;;;;;;;;;;;;;;8.01;100.00;99084.34;6214242;23;19915;-84
2023/11/06 00:31:29;;;;;;;;;;;;;;;7.92;100.00;99099.91;6214727;23;19918;-84
2023/11/06 00:33:54;;;;;;;;;;;;;;;8.04;100.00;99087.41;6186762;23;19916;-84
2023/11/06 00:36:26;;;;;;;;;;;;;;;8.02;100.00;99088.66;6194745;23;20065;-85
2023/11/06 00:38:55;;;;;;;;;;;;;;;8.07;100.00;99098.72;6222429;23;19934;-83
2023/11/06 00:43:56;;;;;;;;;;;;;;;8.10;100.00;99092.91;6197019;22;19919;-84
2023/11/06 00:46:29;;;;;;;;;;;;;;;8.11;100.00;99091.88;6218533;23;20066;-84
2023/11/06 01:08:40;;;;;;;;;;;;;;;7.86;100.00;99124.91;6186202;23;19932;-84
2023/11/06 01:14:41;;;;;;;;;;;;;;;7.93;100.00;99139.06;6187589;23;19923;-84
2023/11/06 01:20:52;;;;;;;;;;;;;;;7.87;100.00;99139.94;6185206;23;19924;-84
2023/11/06 01:23:42;;;;;;;;;;;;;;;7.80;100.00;99144.53;6184878;23;20238;-85
2023/11/06 01:26:33;;;;;;;;;;;;;;;7.78;100.00;99143.94;6184851;23;19920;-84
2023/11/06 01:29:32;;;;;;;;;;;;;;;7.78;100.00;99155.47;6184263;23;19932;-84
2023/11/06 01:31:57;;;;;;;;;;;;;;;7.76;100.00;99146.03;6185800;23;19920;-85
2023/11/06 01:34:26;;;;;;;;;;;;;;;7.80;100.00;99165.97;6185135;23;19950;-84
2023/11/06 01:37:28;;;;;;;;;;;;;;;7.85;100.00;99164.25;6183806;23;19913;-84
2023/11/06 01:39:54;;;;;;;;;;;;;;;7.87;100.00;99178.25;6185757;23;19935;-84
2023/11/06 01:42:22;;;;;;;;;;;;;;;7.85;100.00;99177.66;6185673;23;19916;-81
2023/11/06 01:44:53;;;;;;;;;;;;;;;7.76;100.00;99186.22;6183489;23;19952;-79
2023/11/06 01:47:18;;;;;;;;;;;;;;;7.84;100.00;99188.59;6185942;23;20245;-79
2023/11/06 01:49:44;;;;;;;;;;;;;;;7.86;100.00;99186.53;6184874;23;20238;-79
2023/11/06 01:52:10;;;;;;;;;;;;;;;7.77;100.00;99198.53;6184185;23;20311;-79
2023/11/06 01:54:35;;;;;;;;;;;;;;;7.83;100.00;99190.47;6159524;23;20242;-79
2023/11/06 01:57:00;;;;;;;;;;;;;;;7.89;100.00;99196.81;6182836;23;19913;-79
2023/11/06 01:59:25;;;;;;;;;;;;;;;7.84;100.00;99193.94;6158433;23;19912;-79
2023/11/06 02:01:50;;;;;;;;;;;;;;;7.96;100.00;99189.50;6185132;23;19979;-79
2023/11/06 02:04:16;;;;;;;;;;;;;;;7.93;100.00;99197.16;6182490;23;19950;-80
2023/11/06 02:06:43;;;;;;;;;;;;;;;7.87;100.00;99198.88;6181884;23;19923;-80
2023/11/06 02:09:25;;;;;;;;;;;;;;;7.79;100.00;99207.19;6187874;23;19916;-80
2023/11/06 02:11:50;;;;;;;;;;;;;;;7.86;100.00;99202.59;6212189;23;19970;-79
2023/11/06 02:14:16;;;;;;;;;;;;;;;7.88;100.00;99201.31;6213743;23;19913;-80
2023/11/06 02:16:41;;;;;;;;;;;;;;;7.81;100.00;99205.09;6214549;23;19958;-80
2023/11/06 02:19:07;;;;;;;;;;;;;;;7.69;100.00;99202.31;6214660;23;19912;-79
2023/11/06 02:21:35;;;;;;;;;;;;;;;7.82;100.00;99215.63;6215032;23;19917;-80
2023/11/06 02:24:01;;;;;;;;;;;;;;;7.86;100.00;99207.94;6189186;23;19919;-80
2023/11/06 02:26:26;;;;;;;;;;;;;;;7.92;100.00;99219.66;6188337;23;19917;-79
2023/11/06 02:28:52;;;;;;;;;;;;;;;8.00;100.00;99225.53;6214065;23;19912;-79
2023/11/06 02:31:17;;;;;;;;;;;;;;;7.96;100.00;99229.69;6215133;23;19919;-80
2023/11/06 02:33:42;;;;;;;;;;;;;;;8.07;100.00;99219.31;6213997;23;19920;-79
2023/11/06 02:36:08;;;;;;;;;;;;;;;8.09;100.00;99227.94;6214872;23;19920;-80
2023/11/06 02:38:36;;;;;;;;;;;;;;;8.14;100.00;99225.41;6214868;23;19916;-80
2023/11/06 02:41:03;;;;;;;;;;;;;;;8.27;100.00;99229.81;6214765;23;19911;-80
2023/11/06 02:43:28;;;;;;;;;;;;;;;8.27;100.00;99244.06;6214368;23;20043;-79
2023/11/06 02:45:55;;;;;;;;;;;;;;;8.25;100.00;99237.28;6214661;23;20325;-79
2023/11/06 02:48:20;;;;;;;;;;;;;;;8.23;100.00;99242.88;6214174;23;19915;-78
2023/11/06 02:50:46;;;;;;;;;;;;;;;8.19;100.00;99245.16;6216861;23;19939;-78
2023/11/06 02:53:11;;;;;;;;;;;;;;;8.17;100.00;99254.47;6226141;23;19939;-78
2023/11/06 02:55:36;;;;;;;;;;;;;;;8.23;100.00;99261.63;6225597;23;19911;-79
2023/11/06 02:58:03;;;;;;;;;;;;;;;8.24;100.00;99254.38;6215442;23;19958;-79
2023/11/06 03:00:28;;;;;;;;;;;;;;;8.30;100.00;99246.28;6213182;23;19916;-78
2023/11/06 03:02:53;;;;;;;;;;;;;;;8.36;100.00;99266.06;6214342;23;19916;-79
2023/11/06 03:05:25;;;;;;;;;;;;;;;8.46;100.00;99276.25;6213062;23;20332;-79
2023/11/06 03:07:50;;;;;;;;;;;;;;;8.43;100.00;99276.69;6213056;23;19943;-79
2023/11/06 03:10:24;;;;;;;;;;;;;;;8.37;100.00;99283.78;6214208;23;19920;-79
2023/11/06 03:12:49;;;;;;;;;;;;;;;8.47;100.00;99289.44;6214872;23;19922;-80
2023/11/06 03:15:15;;;;;;;;;;;;;;;8.40;100.00;99293.22;6213511;23;19916;-79
2023/11/06 03:17:40;;;;;;;;;;;;;;;8.45;100.00;99291.53;6214844;23;20018;-79
2023/11/06 03:20:10;;;;;;;;;;;;;;;8.51;100.00;99295.19;6212082;23;19920;-79
2023/11/06 03:22:35;;;;;;;;;;;;;;;8.54;100.00;99302.00;6214276;23;19919;-80
2023/11/06 03:25:02;;;;;;;;;;;;;;;8.44;100.00;99300.59;6214580;23;19916;-78
2023/11/06 03:27:27;;;;;;;;;;;;;;;8.52;100.00;99296.03;6215997;23;19918;-79
2023/11/06 03:29:52;;;;;;;;;;;;;;;8.60;100.00;99301.94;6216420;23;19940;-79
2023/11/06 03:32:18;;;;;;;;;;;;;;;8.40;100.00;99317.38;6218018;23;19987;-78
2023/11/06 03:34:44;;;;;;;;;;;;;;;8.53;100.00;99319.13;6224914;23;19943;-78
2023/11/06 03:37:09;;;;;;;;;;;;;;;8.57;100.00;99325.69;6231832;23;19915;-81
2023/11/06 03:39:35;;;;;;;;;;;;;;;8.58;100.00;99327.31;6232243;23;19923;-79
2023/11/06 03:42:00;;;;;;;;;;;;;;;8.55;100.00;99320.53;6216202;23;20252;-79
2023/11/06 03:44:26;;;;;;;;;;;;;;;8.53;100.00;99329.88;6213094;23;20241;-79
2023/11/06 03:46:51;;;;;;;;;;;;;;;8.40;100.00;99328.09;6214886;23;19916;-79
2023/11/06 03:49:16;;;;;;;;;;;;;;;8.45;100.00;99328.25;6212813;23;19919;-79
2023/11/06 03:51:45;;;;;;;;;;;;;;;8.31;100.00;99333.72;6212416;23;19912;-79
2023/11/06 03:54:11;;;;;;;;;;;;;;;8.35;100.00;99339.47;6214153;23;19919;-79
2023/11/06 03:56:37;;;;;;;;;;;;;;;8.25;100.00;99328.41;6213335;23;19912;-79
2023/11/06 03:59:02;;;;;;;;;;;;;;;8.25;100.00;99339.13;6212935;23;19912;-79
2023/11/06 04:01:32;;;;;;;;;;;;;;;8.11;100.00;99354.53;6214300;23;19954;-79
2023/11/06 04:04:00;;;;;;;;;;;;;;;8.03;100.00;99351.06;6211934;23;19916;-79
2023/11/06 04:06:25;;;;;;;;;;;;;;;7.99;100.00;99363.25;6215236;23;19916;-79
2023/11/06 04:08:51;;;;;;;;;;;;;;;8.04;100.00;99354.56;6216984;23;19912;-79
2023/11/06 04:11:16;;;;;;;;;;;;;;;8.01;100.00;99363.84;6216473;23;19970;-79
2023/11/06 04:13:41;;;;;;;;;;;;;;;8.02;100.00;99357.47;6214397;23;19912;-79
2023/11/06 04:16:06;;;;;;;;;;;;;;;8.00;100.00;99359.53;6215477;23;19916;-79
2023/11/06 04:18:32;;;;;;;;;;;;;;;7.93;100.00;99369.50;6213097;23;19912;-79
2023/11/06 04:20:57;;;;;;;;;;;;;;;7.86;100.00;99374.06;6213294;23;19923;-79
2023/11/06 04:23:22;;;;;;;;;;;;;;;7.82;100.00;99371.00;6213717;23;20236;-79
2023/11/06 04:25:48;;;;;;;;;;;;;;;7.82;100.00;99367.47;6213611;23;19922;-79
2023/11/06 04:28:13;;;;;;;;;;;;;;;7.62;100.00;99371.09;6212256;23;19943;-79
2023/11/06 04:30:39;;;;;;;;;;;;;;;7.66;100.00;99375.00;6213889;23;19958;-79
2023/11/06 04:33:04;;;;;;;;;;;;;;;7.54;100.00;99382.88;6212500;23;19935;-79
2023/11/06 04:35:30;;;;;;;;;;;;;;;7.51;100.00;99387.84;6213274;23;20241;-78
2023/11/06 04:37:55;;;;;;;;;;;;;;;7.39;100.00;99385.84;6215933;23;20226;-78
2023/11/06 04:40:21;;;;;;;;;;;;;;;7.33;100.00;99399.22;6215776;23;19927;-80
2023/11/06 04:42:49;;;;;;;;;;;;;;;7.36;100.00;99396.13;6221303;23;19970;-79
2023/11/06 04:45:14;;;;;;;;;;;;;;;7.43;100.00;99389.72;6216753;23;19948;-79
2023/11/06 04:47:40;;;;;;;;;;;;;;;7.50;100.00;99392.38;6216404;23;19916;-79
2023/11/06 04:50:07;;;;;;;;;;;;;;;7.47;100.00;99403.53;6215443;23;20277;-79
2023/11/06 04:52:32;;;;;;;;;;;;;;;7.40;100.00;99406.22;6218285;23;19990;-79
2023/11/06 04:54:57;;;;;;;;;;;;;;;7.36;100.00;99398.81;6214292;23;19946;-79
2023/11/06 04:57:27;;;;;;;;;;;;;;;7.39;100.00;99407.25;6215678;23;19919;-79
2023/11/06 04:59:52;;;;;;;;;;;;;;;7.35;100.00;99403.34;6215558;23;19912;-80
2023/11/06 05:02:17;;;;;;;;;;;;;;;7.21;100.00;99412.47;6217023;23;19912;-79
2023/11/06 05:04:45;;;;;;;;;;;;;;;7.23;100.00;99399.69;6216997;23;19916;-80
2023/11/06 05:07:10;;;;;;;;;;;;;;;7.35;100.00;99405.19;6220684;23;19981;-80
2023/11/06 05:09:36;;;;;;;;;;;;;;;7.33;100.00;99402.75;6218603;23;19912;-79
2023/11/06 05:12:07;;;;;;;;;;;;;;;7.40;100.00;99394.69;6217103;23;19916;-79
2023/11/06 05:14:34;;;;;;;;;;;;;;;7.39;100.00;99409.09;6216360;23;19935;-79
2023/11/06 05:16:59;;;;;;;;;;;;;;;7.34;100.00;99415.09;6215026;23;19912;-79
2023/11/06 05:19:24;;;;;;;;;;;;;;;7.28;100.00;99416.78;6214192;23;20298;-79
2023/11/06 05:21:50;;;;;;;;;;;;;;;7.31;100.00;99415.50;6214756;23;20278;-79
2023/11/06 05:24:19;;;;;;;;;;;;;;;7.25;100.00;99421.69;6216875;23;19916;-79
2023/11/06 05:26:45;;;;;;;;;;;;;;;7.37;100.00;99413.84;6216365;23;19911;-79
2023/11/06 05:29:10;;;;;;;;;;;;;;;7.35;100.00;99419.41;6215919;23;20371;-79
2023/11/06 05:31:35;;;;;;;;;;;;;;;7.39;100.00;99414.47;6214870;23;19966;-79
2023/11/06 05:34:03;;;;;;;;;;;;;;;7.38;100.00;99424.34;6214054;23;19916;-79
2023/11/06 05:36:30;;;;;;;;;;;;;;;7.36;100.00;99431.78;6213312;23;20225;-79
2023/11/06 05:38:56;;;;;;;;;;;;;;;7.35;100.00;99434.66;6214934;23;19912;-79
2023/11/06 05:41:21;;;;;;;;;;;;;;;7.33;100.00;99429.50;6215246;23;19920;-84
2023/11/06 05:43:48;;;;;;;;;;;;;;;7.26;100.00;99439.41;6213923;23;20483;-82
2023/11/06 05:46:13;;;;;;;;;;;;;;;7.26;100.00;99431.38;6214798;23;20130;-81
2023/11/06 05:48:38;;;;;;;;;;;;;;;7.22;100.00;99438.22;6215379;23;19919;-88
2023/11/06 05:51:04;;;;;;;;;;;;;;;7.29;100.00;99433.63;6214262;23;19916;-77
2023/11/06 05:53:29;;;;;;;;;;;;;;;7.30;100.00;99439.84;6215620;23;19912;-81
2023/11/06 05:55:55;;;;;;;;;;;;;;;7.28;100.00;99445.38;6214688;23;19919;-80
2023/11/06 05:58:20;;;;;;;;;;;;;;;7.28;100.00;99440.03;6212694;23;20308;-78
2023/11/06 06:00:45;;;;;;;;;;;;;;;7.38;100.00;99447.63;6213876;23;19943;-78
2023/11/06 06:03:11;;;;;;;;;;;;;;;7.30;100.00;99448.66;6214222;23;19916;-77
2023/11/06 06:05:39;;;;;;;;;;;;;;;7.38;100.00;99450.28;6214303;23;19923;-78
2023/11/06 06:08:04;;;;;;;;;;;;;;;7.39;100.00;99443.91;6216071;23;19928;-78
2023/11/06 06:10:29;;;;;;;;;;;;;;;7.34;100.00;99462.44;6214107;23;19916;-78
2023/11/06 06:12:54;;;;;;;;;;;;;;;7.31;100.00;99470.94;6214918;23;19916;-77
2023/11/06 06:15:20;;;;;;;;;;;;;;;7.27;100.00;99471.34;6215863;23;19912;-78
2023/11/06 06:17:45;;;;;;;;;;;;;;;7.23;100.00;99466.63;6214072;23;19912;-78
2023/11/06 06:20:14;;;;;;;;;;;;;;;7.18;100.00;99480.59;6214668;23;20003;-78
2023/11/06 06:22:39;;;;;;;;;;;;;;;7.23;100.00;99477.31;6216656;23;19919;-78
2023/11/06 06:25:06;;;;;;;;;;;;;;;7.21;100.00;99474.03;6214579;23;19944;-77
2023/11/06 06:27:31;;;;;;;;;;;;;;;7.14;100.00;99482.06;6215368;23;19930;-78
2023/11/06 06:29:57;;;;;;;;;;;;;;;7.10;100.00;99488.88;6216229;23;19947;-78
2023/11/06 06:32:22;;;;;;;;;;;;;;;7.18;100.00;99491.31;6214421;23;19918;-78
2023/11/06 06:34:47;;;;;;;;;;;;;;;7.22;100.00;99489.88;6214966;23;20329;-78
2023/11/06 06:37:12;;;;;;;;;;;;;;;7.21;100.00;99498.13;6216588;23;20328;-78
2023/11/06 06:39:38;;;;;;;;;;;;;;;7.18;100.00;99501.22;6213714;23;20497;-78
2023/11/06 06:42:03;;;;;;;;;;;;;;;7.18;100.00;99514.59;6215608;23;19994;-78
2023/11/06 06:44:28;;;;;;;;;;;;;;;7.27;100.00;99511.50;6214956;23;19908;-78
2023/11/06 06:46:56;;;;;;;;;;;;;;;7.29;100.00;99513.94;6213655;23;19920;-78
2023/11/06 06:49:21;;;;;;;;;;;;;;;7.38;100.00;99512.72;6212850;23;20213;-78
2023/11/06 06:51:46;;;;;;;;;;;;;;;7.37;100.00;99524.44;6214083;23;19908;-78
2023/11/06 06:54:12;;;;;;;;;;;;;;;7.50;100.00;99525.44;6212712;23;19930;-85
2023/11/06 06:56:37;;;;;;;;;;;;;;;7.52;100.00;99523.38;6214916;23;19924;-83
2023/11/06 06:59:02;;;;;;;;;;;;;;;7.56;100.00;99532.66;6215615;23;19919;-81
2023/11/06 07:01:28;;;;;;;;;;;;;;;7.69;100.00;99543.31;6189101;23;19912;-81
2023/11/06 07:03:54;;;;;;;;;;;;;;;7.73;100.00;99541.88;6212863;23;19919;-80
2023/11/06 07:06:19;;;;;;;;;;;;;;;7.73;100.00;99538.34;6214612;23;19912;-79
2023/11/06 07:08:45;;;;;;;;;;;;;;;7.60;100.00;99541.88;6214496;23;19916;-79
2023/11/06 07:11:10;;;;;;;;;;;;;;;7.69;100.00;99540.66;6215108;23;20389;-79
2023/11/06 07:13:35;;;;;;;;;;;;;;;7.76;100.00;99540.63;6212982;23;19912;-81
2023/11/06 07:16:04;;;;;;;;;;;;;;;7.91;100.00;99540.38;6214920;23;19964;-81
2023/11/06 07:18:29;;;;;;;;;;;;;;;7.99;100.00;99542.81;6215325;23;20317;-81
2023/11/06 07:20:54;;;;;;;;;;;;;;;8.20;100.00;99554.25;6215005;23;20002;-81
2023/11/06 07:23:19;;;;;;;;;;;;;;;8.58;100.00;99525.81;6214388;23;19971;-82
2023/11/06 07:25:45;;;;;;;;;;;;;;;8.62;99.94;99538.59;6214165;23;20340;-81
2023/11/06 07:28:11;;;;;;;;;;;;;;;8.63;99.18;99534.88;6213087;23;19912;-81
2023/11/06 07:30:36;;;;;;;;;;;;;;;8.60;99.87;99543.34;6215808;23;19915;-80
2023/11/06 07:33:02;;;;;;;;;;;;;;;8.50;99.66;99548.34;6213116;23;19926;-81
2023/11/06 07:35:27;;;;;;;;;;;;;;;8.39;100.00;99552.50;6214912;23;19915;-81
2023/11/06 07:37:53;;;;;;;;;;;;;;;8.35;100.00;99557.47;6216918;23;20255;-80
2023/11/06 07:40:18;;;;;;;;;;;;;;;8.40;100.00;99564.06;6217262;23;19912;-81
2023/11/06 07:42:46;;;;;;;;;;;;;;;8.34;100.00;99563.06;6215472;23;19966;-80
2023/11/06 07:45:13;;;;;;;;;;;;;;;8.52;100.00;99575.78;6218439;23;19918;-81
2023/11/06 07:47:41;;;;;;;;;;;;;;;8.69;98.93;99580.63;6217956;23;19920;-81
2023/11/06 07:50:06;;;;;;;;;;;;;;;8.68;98.98;99585.19;6219446;23;19912;-80
2023/11/06 07:52:32;;;;;;;;;;;;;;;8.69;98.42;99588.69;6214598;23;20272;-82
2023/11/06 07:55:00;;;;;;;;;;;;;;;8.79;98.18;99589.06;6213717;23;19919;-82
2023/11/06 07:57:25;;;;;;;;;;;;;;;8.93;97.22;99598.66;6186191;23;19920;-80
2023/11/06 08:00:03;;;;;;;;;;;;;;;9.10;95.78;99592.75;6215651;23;20384;-81
2023/11/06 08:02:28;;;;;;;;;;;;;;;9.05;95.52;99600.63;6212960;23;19912;-82
2023/11/06 08:04:54;;;;;;;;;;;;;;;9.07;95.50;99598.56;6212426;23;19922;-81
2023/11/06 08:07:20;;;;;;;;;;;;;;;9.00;95.89;99609.34;6215944;23;19994;-81
2023/11/06 08:09:46;;;;;;;;;;;;;;;9.03;95.43;99613.44;6213020;23;19916;-83
2023/11/06 08:12:13;;;;;;;;;;;;;;;9.10;95.26;99616.91;6213810;23;19966;-81
2023/11/06 08:14:38;;;;;;;;;;;;;;;9.06;94.93;99621.06;6215288;23;19919;-82
2023/11/06 08:17:04;;;;;;;;;;;;;;;9.03;95.09;99618.81;6214878;23;19912;-81
2023/11/06 08:19:29;;;;;;;;;;;;;;;8.90;95.87;99628.59;6218313;23;20284;-81
2023/11/06 08:21:55;;;;;;;;;;;;;;;8.93;96.16;99625.50;6215966;23;19916;-81
2023/11/06 08:24:20;;;;;;;;;;;;;;;8.96;95.18;99624.22;6215380;23;19957;-82
2023/11/06 08:26:45;;;;;;;;;;;;;;;8.95;95.49;99626.09;6214403;23;19912;-81
2023/11/06 08:29:11;;;;;;;;;;;;;;;8.91;95.55;99626.75;6217038;23;19919;-81
2023/11/06 08:31:36;;;;;;;;;;;;;;;8.94;95.61;99637.88;6214582;23;19963;-80
2023/11/06 08:34:01;;;;;;;;;;;;;;;9.09;94.66;99628.69;6214895;23;19994;-81
2023/11/06 08:36:27;;;;;;;;;;;;;;;8.97;94.21;99635.81;6216880;23;19912;-81
2023/11/06 08:38:52;;;;;;;;;;;;;;;9.02;94.23;99641.31;6215118;23;20228;-81
2023/11/06 08:41:17;;;;;;;;;;;;;;;9.06;94.13;99640.69;6215888;23;19912;-80
2023/11/06 08:43:42;;;;;;;;;;;;;;;9.25;93.12;99652.31;6217124;23;19951;-80
2023/11/06 08:46:07;;;;;;;;;;;;;;;9.28;92.19;99652.94;6214183;23;19916;-78
2023/11/06 08:48:33;;;;;;;;;;;;;;;9.27;91.53;99627.13;6216675;23;19912;-80
2023/11/06 08:50:58;;;;;;;;;;;;;;;9.18;92.92;99648.84;6219412;23;19916;-82
2023/11/06 08:53:24;;;;;;;;;;;;;;;9.31;92.34;99644.44;6218189;23;19912;-82
2023/11/06 08:55:49;;;;;;;;;;;;;;;9.42;90.73;99641.03;6215967;23;19950;-81
2023/11/06 08:58:16;;;;;;;;;;;;;;;9.35;90.97;99624.16;6215953;23;19915;-80
2023/11/06 09:00:47;;;;;;;;;;;;;;;9.16;92.63;99644.75;6215020;23;20007;-82
2023/11/06 09:03:15;;;;;;;;;;;;;;;9.16;92.18;99656.31;6214877;23;19916;-82
2023/11/06 09:05:40;;;;;;;;;;;;;;;9.21;92.21;99645.75;6216304;23;19911;-82
2023/11/06 09:08:09;;;;;;;;;;;;;;;9.31;91.16;99628.34;6216076;23;20011;-80
2023/11/06 09:10:34;;;;;;;;;;;;;;;9.39;91.05;99638.78;6215383;23;19916;-79
2023/11/06 09:13:00;;;;;;;;;;;;;;;9.49;90.88;99659.78;6217922;23;19943;-80
2023/11/06 09:15:25;;;;;;;;;;;;;;;9.44;90.28;99657.75;6220522;23;20324;-82
2023/11/06 09:17:50;;;;;;;;;;;;;;;9.49;89.58;99649.88;6219437;23;19923;-80
2023/11/06 09:20:19;;;;;;;;;;;;;;;9.57;89.18;99664.91;6227298;23;19947;-79
2023/11/06 09:22:44;;;;;;;;;;;;;;;9.58;88.98;99679.13;6236285;23;20325;-80
2023/11/06 09:25:11;;;;;;;;;;;;;;;9.72;89.12;99675.28;6220334;23;19966;-80
2023/11/06 09:27:36;;;;;;;;;;;;;;;10.00;87.14;99669.44;6215933;23;19966;-81
2023/11/06 09:30:02;;;;;;;;;;;;;;;10.02;86.45;99674.63;6216218;23;19920;-80
2023/11/06 09:32:27;;;;;;;;;;;;;;;10.05;87.29;99684.09;6216877;23;20014;-81
2023/11/06 09:34:52;;;;;;;;;;;;;;;10.02;86.76;99674.63;6214597;23;20333;-81
2023/11/06 09:42:34;;;;;;;;;;;;;;;10.09;86.44;99704.94;6207879;23;19920;-81
2023/11/06 09:45:01;;;;;;;;;;;;;;;10.18;85.19;99696.59;6215321;23;19912;-80
2023/11/06 09:47:26;;;;;;;;;;;;;;;10.05;85.93;99690.31;6188785;23;19919;-80
2023/11/06 09:49:59;;;;;;;;;;;;;;;10.12;85.93;99680.28;6188744;23;20376;-81
2023/11/06 09:52:26;;;;;;;;;;;;;;;10.23;85.67;99697.56;6189433;23;19928;-81
2023/11/06 09:54:51;;;;;;;;;;;;;;;10.23;85.43;99712.88;6188579;23;19916;-81
2023/11/06 09:57:16;;;;;;;;;;;;;;;10.14;84.44;99705.09;6214933;23;19912;-80
2023/11/06 09:59:41;;;;;;;;;;;;;;;10.37;83.47;99702.78;6214010;23;19962;-80
2023/11/06 10:02:07;;;;;;;;;;;;;;;10.35;84.04;99708.41;6214768;23;19912;-78
2023/11/06 10:04:32;;;;;;;;;;;;;;;10.50;83.62;99723.38;6186890;23;19919;-80
2023/11/06 10:06:58;;;;;;;;;;;;;;;10.57;83.80;99716.88;6189067;23;20319;-80
2023/11/06 10:09:24;;;;;;;;;;;;;;;10.57;83.42;99724.94;6214464;23;19915;-81
2023/11/06 10:11:50;;;;;;;;;;;;;;;10.70;83.51;99726.66;6214482;23;19935;-80
2023/11/06 10:14:15;;;;;;;;;;;;;;;10.79;82.60;99727.19;6215556;23;19922;-81
2023/11/06 10:16:40;;;;;;;;;;;;;;;10.61;82.69;99719.94;6213248;23;19916;-80
2023/11/06 10:19:13;;;;;;;;;;;;;;;10.45;83.56;99735.63;6214963;23;19912;-80
2023/11/06 10:21:40;;;;;;;;;;;;;;;10.40;83.85;99735.50;6216080;23;19912;-81
2023/11/06 10:24:07;;;;;;;;;;;;;;;10.28;84.93;99742.59;6214427;23;19922;-80
2023/11/06 10:26:32;;;;;;;;;;;;;;;10.27;84.79;99752.56;6214642;23;19993;-80
2023/11/06 10:29:07;;;;;;;;;;;;;;;10.24;85.04;99760.22;6216053;23;20316;-81
2023/11/06 10:31:39;;;;;;;;;;;;;;;10.37;83.38;99746.66;6214122;23;19923;-80
2023/11/06 10:34:16;;;;;;;;;;;;;;;10.49;83.25;99745.94;6216292;23;19986;-80
2023/11/06 10:36:41;;;;;;;;;;;;;;;10.57;82.86;99749.16;6188566;23;19983;-81
2023/11/06 10:39:08;;;;;;;;;;;;;;;10.49;83.26;99748.63;6187059;23;19943;-80
2023/11/06 10:41:34;;;;;;;;;;;;;;;10.39;83.67;99746.47;6214832;23;19912;-81
2023/11/06 10:44:00;;;;;;;;;;;;;;;10.45;83.64;99756.34;6214940;23;20164;-81
2023/11/06 10:46:32;;;;;;;;;;;;;;;10.64;82.75;99751.78;6213323;23;19958;-81
2023/11/06 10:49:07;;;;;;;;;;;;;;;10.72;81.98;99754.19;6214545;23;19918;-81
2023/11/06 10:51:32;;;;;;;;;;;;;;;10.84;81.13;99748.03;6214527;23;19974;-84
2023/11/06 10:53:58;;;;;;;;;;;;;;;10.81;82.25;99761.94;6213669;23;19912;-82
2023/11/06 10:56:24;;;;;;;;;;;;;;;10.75;82.45;99759.13;6188313;23;20248;-81
2023/11/06 10:58:49;;;;;;;;;;;;;;;10.96;81.36;99743.53;6187390;23;19916;-80
2023/11/06 11:01:14;;;;;;;;;;;;;;;10.70;82.34;99750.88;6188265;23;19927;-82
2023/11/06 11:03:39;;;;;;;;;;;;;;;10.64;83.33;99751.78;6215427;23;20237;-82
2023/11/06 11:06:05;;;;;;;;;;;;;;;11.05;80.63;99741.34;6189172;23;20007;-83
2023/11/06 11:08:31;;;;;;;;;;;;;;;11.06;79.69;99757.28;6186964;23;19912;-81
2023/11/06 11:10:57;;;;;;;;;;;;;;;11.22;78.97;99753.13;6215323;23;19916;-81
2023/11/06 11:13:22;;;;;;;;;;;;;;;11.20;77.96;99754.41;6214097;23;19923;-81
2023/11/06 11:15:49;;;;;;;;;;;;;;;11.30;77.49;99753.84;6214893;23;19912;-81
2023/11/06 11:18:14;;;;;;;;;;;;;;;11.48;76.76;99747.56;6188260;23;19962;-81
2023/11/06 11:20:49;;;;;;;;;;;;;;;11.53;77.69;99728.84;6187480;23;19912;-80
2023/11/06 11:23:15;;;;;;;;;;;;;;;11.78;76.32;99752.09;6213536;23;19916;-80
2023/11/06 11:25:53;;;;;;;;;;;;;;;12.01;75.31;99761.28;6188464;23;19915;-79
2023/11/06 11:28:19;;;;;;;;;;;;;;;13.00;70.86;99755.06;6215800;23;19978;-80
2023/11/06 11:30:44;;;;;;;;;;;;;;;13.61;68.38;99761.88;6213952;23;19934;-79
2023/11/06 11:33:11;;;;;;;;;;;;;;;14.34;64.28;99766.53;6214892;23;19912;-80
2023/11/06 11:35:36;;;;;;;;;;;;;;;14.80;62.63;99769.91;6189768;23;19958;-80
2023/11/06 11:38:01;;;;;;;;;;;;;;;15.08;61.52;99759.09;6214743;23;19916;-81
2023/11/06 11:40:38;;;;;;;;;;;;;;;15.49;58.79;99767.69;6214994;23;19923;-81
2023/11/06 11:43:22;;;;;;;;;;;;;;;15.03;59.84;99767.16;6217211;23;19927;-79
2023/11/06 11:45:47;;;;;;;;;;;;;;;15.09;59.09;99747.19;6216261;23;19934;-79
2023/11/06 11:48:12;;;;;;;;;;;;;;;15.30;58.90;99781.59;6216675;23;19956;-79
2023/11/06 11:50:41;;;;;;;;;;;;;;;14.76;60.66;99774.16;6217706;23;20368;-80
2023/11/06 11:53:07;;;;;;;;;;;;;;;14.29;62.26;99780.00;6216816;23;19912;-80
2023/11/06 11:55:37;;;;;;;;;;;;;;;13.25;64.79;99772.84;6191611;23;19920;-79
2023/11/06 11:58:06;;;;;;;;;;;;;;;12.70;67.79;99776.91;6192407;23;19915;-79
2023/11/06 12:00:40;;;;;;;;;;;;;;;13.24;67.10;99787.41;6220623;23;20266;-80
2023/11/06 12:03:12;;;;;;;;;;;;;;;13.45;67.96;99777.03;6213755;23;19911;-79
2023/11/06 12:05:38;;;;;;;;;;;;;;;14.21;62.92;99781.25;6215478;23;19916;-79
2023/11/06 12:08:12;;;;;;;;;;;;;;;14.13;63.49;99781.63;6214270;23;19912;-80
2023/11/06 12:10:37;;;;;;;;;;;;;;;13.70;65.39;99792.88;6213187;23;19924;-79
2023/11/06 12:13:12;;;;;;;;;;;;;;;13.33;65.90;99777.03;6213842;23;20283;-79
2023/11/06 12:15:37;;;;;;;;;;;;;;;13.49;66.95;99779.00;6213830;23;20292;-80
2023/11/06 12:18:06;;;;;;;;;;;;;;;13.97;65.05;99777.91;6213984;23;19954;-79
2023/11/06 12:20:32;;;;;;;;;;;;;;;13.36;66.68;99784.66;6215152;23;19912;-79
2023/11/06 12:22:57;;;;;;;;;;;;;;;13.07;67.21;99760.31;6213597;23;19912;-79
2023/11/06 12:25:41;;;;;;;;;;;;;;;12.38;69.25;99764.59;6215217;23;19975;-78
2023/11/06 12:28:10;;;;;;;;;;;;;;;12.16;71.61;99788.66;6217192;23;19916;-78
2023/11/06 12:30:36;;;;;;;;;;;;;;;11.90;72.54;99796.09;6216762;23;20044;-78
2023/11/06 12:33:10;;;;;;;;;;;;;;;11.76;73.14;99783.88;6214549;23;20369;-78
2023/11/06 12:35:38;;;;;;;;;;;;;;;11.65;74.77;99789.00;6213070;23;19930;-78
2023/11/06 12:38:04;;;;;;;;;;;;;;;11.49;75.69;99795.03;6212346;23;20236;-79
2023/11/06 12:40:29;;;;;;;;;;;;;;;11.32;75.90;99784.91;6214169;23;19912;-79
2023/11/06 12:42:55;;;;;;;;;;;;;;;11.18;76.67;99783.44;6193091;23;19920;-79
2023/11/06 12:45:36;;;;;;;;;;;;;;;11.33;76.22;99789.25;6213003;23;20176;-79
2023/11/06 12:48:23;;;;;;;;;;;;;;;11.27;75.67;99781.25;6213589;23;20318;-80
2023/11/06 12:51:05;;;;;;;;;;;;;;;11.19;76.01;99785.94;6214756;23;19916;-79
2023/11/06 12:53:32;;;;;;;;;;;;;;;11.33;76.18;99778.47;6215367;23;19952;-79
2023/11/06 12:55:58;;;;;;;;;;;;;;;11.13;76.59;99781.44;6219262;23;19912;-80
2023/11/06 12:58:26;;;;;;;;;;;;;;;11.18;76.63;99775.34;6237169;23;19912;-80
2023/11/06 13:04:01;;;;;;;;;;;;;;;11.07;78.00;99780.47;6209317;22;19920;-80
2023/11/06 13:06:54;;;;;;;;;;;;;;;11.01;77.70;99781.38;6131187;23;19920;-80
2023/11/06 13:09:24;;;;;;;;;;;;;;;11.01;77.16;99778.69;6185292;23;19999;-80
2023/11/06 13:12:27;;;;;;;;;;;;;;;11.12;76.92;99795.13;6186066;23;19948;-80
2023/11/06 13:15:23;;;;;;;;;;;;;;;11.18;76.62;99786.97;6185091;23;19920;-80
2023/11/06 13:18:29;;;;;;;;;;;;;;;11.07;77.10;99783.16;6185801;23;19939;-80
2023/11/06 13:21:25;;;;;;;;;;;;;;;11.12;76.57;99779.78;6186339;23;20004;-80
2023/11/06 13:23:54;;;;;;;;;;;;;;;11.34;75.89;99769.31;6185660;23;19917;-80
2023/11/06 13:26:57;;;;;;;;;;;;;;;11.22;76.60;99776.56;6154865;23;19962;-80
2023/11/06 13:35:41;;;;;;;;;;;;;;;11.47;74.92;99781.00;6183645;23;19990;-80