Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:13;;;;;;;;;;;21.20;64.30;;;;;;1997123;28;19968;-69
2022/08/08 00:01:15;;;;;;;;;;;21.20;64.30;;;;;;1997180;28;20272;-69
2022/08/08 00:02:16;;;;;;;;;;;21.20;64.30;;;;;;1997031;28;20365;-70
2022/08/08 00:03:28;;;;;;;;;;;21.20;64.30;;;;;;1997140;28;19906;-69
2022/08/08 00:04:40;;;;;;;;;;;21.20;64.30;;;;;;1997231;28;19964;-70
2022/08/08 00:05:42;;;;;;;;;;;21.20;64.30;;;;;;1997300;28;19912;-69
2022/08/08 00:06:48;;;;;;;;;;;21.20;64.30;;;;;;1997011;28;20284;-69
2022/08/08 00:07:55;;;;;;;;;;;21.20;64.30;;;;;;1997040;28;19992;-69
2022/08/08 00:09:05;;;;;;;;;;;21.20;64.20;;;;;;1997207;28;19996;-70
2022/08/08 00:10:10;;;;;;;;;;;21.20;64.30;;;;;;1997115;28;19906;-68
2022/08/08 00:11:14;;;;;;;;;;;21.20;64.30;;;;;;1997162;28;20261;-69
2022/08/08 00:12:13;;;;;;;;;;;21.20;64.30;;;;;;1997203;28;19906;-68
2022/08/08 00:13:37;;;;;;;;;;;21.20;64.30;;;;;;1997079;28;19906;-70
2022/08/08 00:14:45;;;;;;;;;;;21.20;64.30;;;;;;1997225;28;19972;-68
2022/08/08 00:15:46;;;;;;;;;;;21.20;64.40;;;;;;1996942;28;19913;-68
2022/08/08 00:16:48;;;;;;;;;;;21.20;64.30;;;;;;1997014;28;20274;-69
2022/08/08 00:17:50;;;;;;;;;;;21.20;64.30;;;;;;1996964;28;20280;-68
2022/08/08 00:18:53;;;;;;;;;;;21.20;64.30;;;;;;1997072;28;19906;-69
2022/08/08 00:20:04;;;;;;;;;;;21.20;64.40;;;;;;1997142;28;19906;-68
2022/08/08 00:21:03;;;;;;;;;;;21.20;64.40;;;;;;1997107;28;19905;-68
2022/08/08 00:22:04;;;;;;;;;;;21.20;64.40;;;;;;1997104;28;19905;-69
2022/08/08 00:23:06;;;;;;;;;;;21.20;64.40;;;;;;1988469;28;19906;-70
2022/08/08 00:24:10;;;;;;;;;;;21.20;64.50;;;;;;1988772;28;19906;-69
2022/08/08 00:25:21;;;;;;;;;;;21.20;64.50;;;;;;1997106;28;19948;-69
2022/08/08 00:26:24;;;;;;;;;;;21.20;64.40;;;;;;1997366;28;19912;-68
2022/08/08 00:27:24;;;;;;;;;;;21.20;64.50;;;;;;1997149;28;20365;-70
2022/08/08 00:28:28;;;;;;;;;;;21.20;64.50;;;;;;1988586;28;19906;-69
2022/08/08 00:29:29;;;;;;;;;;;21.20;64.50;;;;;;1988878;28;20001;-70
2022/08/08 00:30:40;;;;;;;;;;;21.20;64.60;;;;;;1997076;28;19906;-69
2022/08/08 00:31:42;;;;;;;;;;;21.20;64.60;;;;;;1997058;28;19906;-69
2022/08/08 00:32:50;;;;;;;;;;;21.20;64.60;;;;;;1996865;28;19909;-69
2022/08/08 00:35:09;;;;;;;;;;;21.20;64.60;;;;;;1996962;28;19913;-68
2022/08/08 00:35:34;;;;;;;;;;;21.20;64.60;;;;;;1996825;28;19906;-69
2022/08/08 00:36:34;;;;;;;;;;;21.20;64.60;;;;;;1996317;28;19917;-70
2022/08/08 00:37:44;;;;;;;;;;;21.20;65.00;;;;;;1996512;28;19910;-69
2022/08/08 00:38:47;;;;;;;;;;;21.20;64.60;;;;;;1997132;28;20409;-68
2022/08/08 00:39:51;;;;;;;;;;;21.20;64.60;;;;;;1996901;28;19909;-70
2022/08/08 00:41:08;;;;;;;;;;;21.20;64.60;;;;;;1996951;28;19937;-67
2022/08/08 00:42:25;;;;;;;;;;;21.20;64.60;;;;;;1997012;28;19906;-67
2022/08/08 00:43:27;;;;;;;;;;;21.10;64.50;;;;;;1996849;28;19918;-69
2022/08/08 00:44:25;;;;;;;;;;;21.10;64.50;;;;;;1996934;28;19906;-69
2022/08/08 00:45:33;;;;;;;;;;;21.20;64.60;;;;;;1996951;28;20253;-69
2022/08/08 00:46:34;;;;;;;;;;;21.10;64.50;;;;;;1996882;28;19945;-69
2022/08/08 00:47:39;;;;;;;;;;;21.10;64.50;;;;;;1996987;28;19941;-69
2022/08/08 00:48:37;;;;;;;;;;;21.10;64.50;;;;;;1996915;28;19917;-68
2022/08/08 00:49:51;;;;;;;;;;;21.20;64.60;;;;;;1996888;28;19937;-69
2022/08/08 00:50:52;;;;;;;;;;;21.10;64.50;;;;;;1997144;28;19912;-68
2022/08/08 00:52:00;;;;;;;;;;;21.10;64.50;;;;;;1988485;28;19949;-68
2022/08/08 00:52:58;;;;;;;;;;;21.10;64.50;;;;;;1989124;28;20290;-68
2022/08/08 00:54:15;;;;;;;;;;;21.10;64.60;;;;;;1997129;28;19941;-68
2022/08/08 00:55:32;;;;;;;;;;;21.10;64.60;;;;;;1997043;28;19987;-68
2022/08/08 00:56:56;;;;;;;;;;;21.10;64.60;;;;;;1997127;28;19968;-68
2022/08/08 00:58:13;;;;;;;;;;;21.10;64.60;;;;;;1981145;28;20489;-68
2022/08/08 00:59:15;;;;;;;;;;;21.10;64.60;;;;;;1996908;28;20360;-70
2022/08/08 01:00:14;;;;;;;;;;;21.10;64.60;;;;;;1996863;28;19906;-68
2022/08/08 01:01:28;;;;;;;;;;;21.10;64.60;;;;;;1997054;28;20012;-68
2022/08/08 01:02:35;;;;;;;;;;;21.10;64.60;;;;;;1996860;28;20004;-69
2022/08/08 01:03:57;;;;;;;;;;;21.10;64.60;;;;;;1996903;28;19906;-69
2022/08/08 01:05:01;;;;;;;;;;;21.10;64.60;;;;;;1996849;28;19905;-68
2022/08/08 01:06:15;;;;;;;;;;;21.10;64.60;;;;;;1996807;28;19909;-70
2022/08/08 01:07:19;;;;;;;;;;;21.10;64.60;;;;;;1988441;28;20073;-69
2022/08/08 01:08:27;;;;;;;;;;;21.10;64.60;;;;;;1988631;28;20349;-69
2022/08/08 01:09:44;;;;;;;;;;;21.10;64.60;;;;;;1996825;28;19906;-70
2022/08/08 01:10:48;;;;;;;;;;;21.10;64.60;;;;;;1996928;28;19971;-69
2022/08/08 01:11:56;;;;;;;;;;;21.10;64.50;;;;;;1996869;28;19906;-69
2022/08/08 01:13:15;;;;;;;;;;;21.10;64.60;;;;;;1996684;28;19906;-69
2022/08/08 01:14:19;;;;;;;;;;;21.10;64.60;;;;;;1996804;28;19906;-70
2022/08/08 01:15:18;;;;;;;;;;;21.10;64.60;;;;;;1996843;28;19906;-68
2022/08/08 01:16:35;;;;;;;;;;;21.10;64.60;;;;;;1996743;28;19996;-70
2022/08/08 01:17:39;;;;;;;;;;;21.10;64.60;;;;;;1996782;28;19910;-70
2022/08/08 01:18:41;;;;;;;;;;;21.10;64.60;;;;;;1996624;28;19909;-70
2022/08/08 01:19:57;;;;;;;;;;;21.10;64.60;;;;;;1997098;28;19906;-69
2022/08/08 01:21:03;;;;;;;;;;;21.10;64.60;;;;;;1998423;28;19906;-70
2022/08/08 01:22:20;;;;;;;;;;;21.10;64.60;;;;;;1998062;28;19993;-69
2022/08/08 01:23:19;;;;;;;;;;;21.10;64.70;;;;;;1998121;28;20396;-68
2022/08/08 01:24:29;;;;;;;;;;;21.10;64.70;;;;;;1998388;28;19906;-70
2022/08/08 01:25:31;;;;;;;;;;;21.10;64.70;;;;;;1998311;28;19996;-69
2022/08/08 01:26:51;;;;;;;;;;;21.10;64.70;;;;;;1998118;28;19972;-70
2022/08/08 01:27:50;;;;;;;;;;;21.10;64.70;;;;;;1998411;28;19906;-69
2022/08/08 01:28:51;;;;;;;;;;;21.10;64.70;;;;;;1998171;28;19909;-69
2022/08/08 01:29:49;;;;;;;;;;;21.00;64.70;;;;;;1998115;28;19965;-70
2022/08/08 01:30:57;;;;;;;;;;;21.10;64.80;;;;;;1998149;28;19906;-70
2022/08/08 01:32:14;;;;;;;;;;;21.10;64.80;;;;;;1998107;28;20283;-68
2022/08/08 01:33:12;;;;;;;;;;;21.10;64.80;;;;;;1998065;28;19971;-69
2022/08/08 01:34:17;;;;;;;;;;;21.10;64.80;;;;;;1998100;28;19913;-70
2022/08/08 01:35:21;;;;;;;;;;;21.10;64.80;;;;;;1998216;28;19906;-69
2022/08/08 01:36:34;;;;;;;;;;;21.10;64.80;;;;;;1998069;28;19906;-68
2022/08/08 01:37:51;;;;;;;;;;;21.10;64.80;;;;;;1998137;28;20380;-69
2022/08/08 01:39:08;;;;;;;;;;;21.10;64.80;;;;;;1997517;28;19961;-69
2022/08/08 01:40:34;;;;;;;;;;;21.00;64.70;;;;;;1997736;28;19913;-70
2022/08/08 01:41:32;;;;;;;;;;;21.00;64.70;;;;;;1995985;28;19905;-68
2022/08/08 01:42:36;;;;;;;;;;;21.00;64.70;;;;;;1997833;28;19905;-68
2022/08/08 01:43:48;;;;;;;;;;;21.10;64.80;;;;;;1998140;28;20172;-69
2022/08/08 01:44:53;;;;;;;;;;;21.00;64.80;;;;;;1997998;28;19952;-69
2022/08/08 01:46:10;;;;;;;;;;;21.00;64.80;;;;;;1998071;28;20301;-69
2022/08/08 01:47:27;;;;;;;;;;;21.10;64.80;;;;;;1998243;28;19926;-69
2022/08/08 01:48:43;;;;;;;;;;;21.00;64.70;;;;;;1998231;28;19951;-68
2022/08/08 01:49:47;;;;;;;;;;;21.00;64.80;;;;;;1998180;28;19906;-68
2022/08/08 01:50:52;;;;;;;;;;;21.00;64.80;;;;;;1997953;28;19909;-69
2022/08/08 01:51:58;;;;;;;;;;;21.00;64.80;;;;;;1997977;28;19910;-69
2022/08/08 01:53:06;;;;;;;;;;;21.00;64.80;;;;;;1997836;28;19910;-69
2022/08/08 01:54:16;;;;;;;;;;;21.00;64.80;;;;;;1997940;28;19910;-69
2022/08/08 01:55:21;;;;;;;;;;;21.00;64.80;;;;;;1989391;28;19906;-68
2022/08/08 01:56:19;;;;;;;;;;;21.00;64.80;;;;;;1989731;28;19910;-69
2022/08/08 01:57:38;;;;;;;;;;;21.00;64.80;;;;;;1998046;28;19906;-68
2022/08/08 01:58:45;;;;;;;;;;;21.00;64.80;;;;;;1981346;28;20374;-68
2022/08/08 01:59:51;;;;;;;;;;;21.00;64.80;;;;;;1996200;28;19937;-68
2022/08/08 02:01:02;;;;;;;;;;;21.00;64.80;;;;;;1998042;28;20329;-68
2022/08/08 02:02:21;;;;;;;;;;;21.00;64.80;;;;;;1997901;28;19916;-68
2022/08/08 02:03:22;;;;;;;;;;;21.00;64.90;;;;;;1997851;28;19992;-69
2022/08/08 02:04:24;;;;;;;;;;;21.00;64.90;;;;;;1989470;28;20306;-68
2022/08/08 02:05:44;;;;;;;;;;;21.00;64.90;;;;;;1989550;28;19906;-69
2022/08/08 02:06:59;;;;;;;;;;;21.00;64.90;;;;;;1997924;28;19912;-68
2022/08/08 02:08:16;;;;;;;;;;;21.00;64.90;;;;;;1997869;28;19906;-69
2022/08/08 02:09:33;;;;;;;;;;;21.00;64.90;;;;;;1997908;28;20011;-68
2022/08/08 02:10:35;;;;;;;;;;;21.00;64.90;;;;;;1997814;28;20353;-68
2022/08/08 02:11:40;;;;;;;;;;;21.00;64.90;;;;;;1997778;28;19956;-69
2022/08/08 02:12:59;;;;;;;;;;;21.00;64.90;;;;;;1997781;28;19956;-69
2022/08/08 02:14:16;;;;;;;;;;;21.00;65.00;;;;;;1997897;28;19912;-68
2022/08/08 02:15:23;;;;;;;;;;;21.00;64.90;;;;;;1997876;28;19906;-69
2022/08/08 02:16:27;;;;;;;;;;;21.00;64.90;;;;;;1989449;28;19909;-70
2022/08/08 02:17:52;;;;;;;;;;;21.00;64.90;;;;;;1989566;28;20369;-69
2022/08/08 02:19:09;;;;;;;;;;;21.00;64.90;;;;;;1995658;28;20361;-69
2022/08/08 02:20:11;;;;;;;;;;;21.00;65.00;;;;;;1997831;28;19913;-70
2022/08/08 02:22:52;;;;;;;;;;;21.00;65.00;;;;;;1997748;28;20377;-70
2022/08/08 02:24:01;;;;;;;;;;;21.00;64.90;;;;;;1997787;28;19965;-69
2022/08/08 02:25:12;;;;;;;;;;;21.00;64.90;;;;;;1997685;28;19913;-69
2022/08/08 02:26:16;;;;;;;;;;;21.00;65.00;;;;;;1997940;28;20005;-69
2022/08/08 02:27:18;;;;;;;;;;;21.00;65.00;;;;;;1997056;28;19912;-69
2022/08/08 02:28:19;;;;;;;;;;;21.00;65.00;;;;;;1997163;28;19932;-70
2022/08/08 02:29:38;;;;;;;;;;;21.00;64.90;;;;;;1997775;28;20489;-69
2022/08/08 02:30:49;;;;;;;;;;;21.00;65.00;;;;;;1997016;28;19912;-72
2022/08/08 02:32:17;;;;;;;;;;;21.00;65.00;;;;;;1997854;28;19906;-68
2022/08/08 02:33:34;;;;;;;;;;;21.00;65.00;;;;;;1990880;28;19910;-70
2022/08/08 02:34:51;;;;;;;;;;;21.00;65.00;;;;;;1999661;28;20372;-68
2022/08/08 02:35:55;;;;;;;;;;;21.00;65.00;;;;;;1997964;28;19906;-69
2022/08/08 02:37:00;;;;;;;;;;;20.90;64.90;;;;;;1998166;28;19913;-69
2022/08/08 02:38:02;;;;;;;;;;;21.00;65.00;;;;;;1997626;28;20327;-68
2022/08/08 02:39:00;;;;;;;;;;;21.00;65.00;;;;;;1997571;28;19909;-69
2022/08/08 02:40:05;;;;;;;;;;;21.00;65.10;;;;;;1997643;28;19913;-70
2022/08/08 02:41:22;;;;;;;;;;;21.00;65.00;;;;;;1997754;28;19906;-68
2022/08/08 02:42:39;;;;;;;;;;;21.00;65.00;;;;;;1997626;28;19916;-70
2022/08/08 02:43:48;;;;;;;;;;;21.00;65.00;;;;;;1997648;28;19924;-70
2022/08/08 02:44:46;;;;;;;;;;;20.90;65.00;;;;;;1997825;28;20277;-70
2022/08/08 02:45:56;;;;;;;;;;;20.90;65.00;;;;;;1997559;28;20005;-69
2022/08/08 02:47:00;;;;;;;;;;;21.00;65.10;;;;;;1997637;28;19928;-68
2022/08/08 02:48:17;;;;;;;;;;;21.00;65.10;;;;;;1997518;28;19906;-70
2022/08/08 02:49:22;;;;;;;;;;;20.90;65.00;;;;;;1996892;28;19906;-70
2022/08/08 02:50:26;;;;;;;;;;;21.00;65.00;;;;;;1997012;28;20356;-68
2022/08/08 02:51:43;;;;;;;;;;;20.90;64.90;;;;;;1989109;28;20285;-69
2022/08/08 02:52:51;;;;;;;;;;;20.90;64.90;;;;;;1991273;28;20405;-69
2022/08/08 02:53:59;;;;;;;;;;;20.90;65.00;;;;;;1997572;28;19913;-69
2022/08/08 02:55:06;;;;;;;;;;;20.90;65.00;;;;;;1997468;28;19997;-69
2022/08/08 02:56:08;;;;;;;;;;;20.90;65.00;;;;;;1997481;28;19929;-69
2022/08/08 02:57:21;;;;;;;;;;;20.90;65.00;;;;;;1997476;28;20245;-69
2022/08/08 02:58:25;;;;;;;;;;;20.90;65.00;;;;;;1997431;28;19917;-68
2022/08/08 02:59:42;;;;;;;;;;;20.90;65.10;;;;;;1997479;28;19952;-68
2022/08/08 03:00:44;;;;;;;;;;;20.90;65.00;;;;;;1997404;28;20008;-69
2022/08/08 03:02:01;;;;;;;;;;;20.90;65.00;;;;;;1997392;28;19906;-68
2022/08/08 03:02:59;;;;;;;;;;;20.90;65.00;;;;;;1997300;28;19905;-68
2022/08/08 03:04:07;;;;;;;;;;;20.90;65.10;;;;;;1997501;28;20040;-68
2022/08/08 03:05:19;;;;;;;;;;;20.90;65.10;;;;;;1989074;28;19913;-68
2022/08/08 03:06:18;;;;;;;;;;;20.90;65.20;;;;;;1990337;28;19906;-68
2022/08/08 03:07:25;;;;;;;;;;;20.90;65.20;;;;;;1997332;28;19912;-69
2022/08/08 03:08:24;;;;;;;;;;;20.90;65.20;;;;;;1988978;28;19976;-68
2022/08/08 03:09:22;;;;;;;;;;;20.90;65.10;;;;;;1988903;28;19906;-68
2022/08/08 03:10:40;;;;;;;;;;;20.90;65.20;;;;;;1996260;28;19906;-69
2022/08/08 03:11:39;;;;;;;;;;;20.90;65.20;;;;;;1997487;28;19906;-70
2022/08/08 03:12:37;;;;;;;;;;;20.90;65.10;;;;;;1997265;28;19993;-70
2022/08/08 03:13:42;;;;;;;;;;;20.90;65.20;;;;;;1997335;28;19906;-68
2022/08/08 03:14:59;;;;;;;;;;;20.90;65.20;;;;;;1997239;28;19910;-70
2022/08/08 03:16:06;;;;;;;;;;;20.90;65.20;;;;;;1996647;28;20012;-68
2022/08/08 03:17:11;;;;;;;;;;;20.90;65.20;;;;;;1997014;28;20428;-70
2022/08/08 03:18:36;;;;;;;;;;;20.90;65.20;;;;;;1996700;28;19953;-70
2022/08/08 03:19:53;;;;;;;;;;;20.90;65.20;;;;;;1989020;28;20281;-70
2022/08/08 03:20:52;;;;;;;;;;;20.90;65.20;;;;;;1997401;28;19901;-68
2022/08/08 03:21:51;;;;;;;;;;;20.90;65.20;;;;;;1997249;28;19910;-70
2022/08/08 03:22:51;;;;;;;;;;;20.90;65.20;;;;;;1997174;28;19913;-70
2022/08/08 03:23:49;;;;;;;;;;;20.90;65.50;;;;;;1997251;28;19925;-70
2022/08/08 03:24:50;;;;;;;;;;;20.90;65.90;;;;;;1997278;28;19905;-69
2022/08/08 03:25:49;;;;;;;;;;;20.90;65.20;;;;;;1997378;28;19912;-68
2022/08/08 03:26:54;;;;;;;;;;;20.90;65.20;;;;;;1997343;28;20391;-68
2022/08/08 03:27:55;;;;;;;;;;;20.90;65.20;;;;;;1997348;28;20334;-69
2022/08/08 03:28:57;;;;;;;;;;;20.90;65.20;;;;;;1997235;28;20437;-68
2022/08/08 03:30:02;;;;;;;;;;;20.90;65.20;;;;;;1996558;28;19906;-68
2022/08/08 03:33:16;;;;;;;;;;;20.90;65.20;;;;;;1996806;28;19968;-68
2022/08/08 03:33:38;;;;;;;;;;;20.90;65.20;;;;;;1997307;28;19917;-70
2022/08/08 03:34:37;;;;;;;;;;;20.90;65.30;;;;;;1997243;28;19906;-68
2022/08/08 03:35:37;;;;;;;;;;;20.90;65.30;;;;;;1997247;28;19906;-68
2022/08/08 03:36:39;;;;;;;;;;;20.90;65.30;;;;;;1997255;28;19905;-70
2022/08/08 03:37:37;;;;;;;;;;;20.90;65.60;;;;;;1997327;28;20325;-70
2022/08/08 03:38:36;;;;;;;;;;;20.90;65.30;;;;;;1997171;28;19909;-68
2022/08/08 03:39:35;;;;;;;;;;;20.90;65.30;;;;;;1997194;28;20380;-68
2022/08/08 03:40:34;;;;;;;;;;;20.90;65.30;;;;;;1997182;28;19959;-69
2022/08/08 03:41:33;;;;;;;;;;;20.90;65.30;;;;;;1997137;28;19909;-69
2022/08/08 03:42:31;;;;;;;;;;;20.90;65.30;;;;;;1996562;28;19906;-70
2022/08/08 03:43:30;;;;;;;;;;;20.90;65.30;;;;;;1997131;28;19921;-70
2022/08/08 03:44:32;;;;;;;;;;;20.90;65.30;;;;;;1997238;28;20336;-68
2022/08/08 03:45:31;;;;;;;;;;;20.80;65.20;;;;;;1997199;28;19909;-68
2022/08/08 03:46:29;;;;;;;;;;;20.90;65.30;;;;;;1997168;28;19905;-68
2022/08/08 03:47:28;;;;;;;;;;;20.90;65.20;;;;;;1997302;28;20015;-68
2022/08/08 03:48:26;;;;;;;;;;;20.90;65.30;;;;;;1997121;28;19922;-68
2022/08/08 03:49:25;;;;;;;;;;;20.90;65.20;;;;;;1997351;28;19933;-70
2022/08/08 03:50:25;;;;;;;;;;;20.90;65.30;;;;;;1997191;28;19905;-68
2022/08/08 03:51:24;;;;;;;;;;;20.80;65.20;;;;;;1997187;28;19906;-68
2022/08/08 03:52:23;;;;;;;;;;;20.90;65.30;;;;;;1997016;28;19906;-70
2022/08/08 03:53:21;;;;;;;;;;;20.80;65.20;;;;;;1997146;28;20000;-69
2022/08/08 03:54:20;;;;;;;;;;;20.80;65.20;;;;;;1997077;28;19961;-68
2022/08/08 03:55:19;;;;;;;;;;;20.90;65.30;;;;;;1997122;28;19913;-68
2022/08/08 03:56:18;;;;;;;;;;;20.80;65.20;;;;;;1997057;28;20353;-70
2022/08/08 03:57:17;;;;;;;;;;;20.90;65.30;;;;;;1997129;28;20375;-70
2022/08/08 03:58:17;;;;;;;;;;;20.90;65.30;;;;;;1997116;28;20277;-70
2022/08/08 03:59:16;;;;;;;;;;;20.90;65.30;;;;;;1997035;28;19912;-69
2022/08/08 04:00:15;;;;;;;;;;;20.80;65.20;;;;;;1997223;28;20421;-69
2022/08/08 04:01:14;;;;;;;;;;;20.80;65.20;;;;;;1996961;28;19912;-68
2022/08/08 04:02:13;;;;;;;;;;;20.80;65.20;;;;;;1996948;28;19906;-69
2022/08/08 04:03:12;;;;;;;;;;;20.80;65.20;;;;;;1997079;28;20022;-69
2022/08/08 04:04:11;;;;;;;;;;;20.80;65.20;;;;;;1997128;28;19909;-69
2022/08/08 04:05:09;;;;;;;;;;;20.80;65.20;;;;;;1997104;28;19913;-69
2022/08/08 04:06:08;;;;;;;;;;;20.80;65.20;;;;;;1997066;28;19906;-68
2022/08/08 04:07:06;;;;;;;;;;;20.80;65.20;;;;;;1997018;28;19906;-70
2022/08/08 04:08:06;;;;;;;;;;;20.80;65.20;;;;;;1997051;28;20277;-70
2022/08/08 04:09:05;;;;;;;;;;;20.80;65.20;;;;;;1997268;28;19913;-69
2022/08/08 04:10:05;;;;;;;;;;;20.80;65.20;;;;;;1997143;28;20004;-69
2022/08/08 04:11:05;;;;;;;;;;;20.80;65.20;;;;;;1997130;28;19913;-68
2022/08/08 04:12:03;;;;;;;;;;;20.80;65.20;;;;;;1997051;28;19928;-68
2022/08/08 04:13:02;;;;;;;;;;;20.80;65.20;;;;;;1988499;28;19907;-68
2022/08/08 04:14:00;;;;;;;;;;;20.80;65.20;;;;;;1988620;28;19960;-69
2022/08/08 04:15:00;;;;;;;;;;;20.80;65.20;;;;;;1995893;28;19906;-68
2022/08/08 04:15:58;;;;;;;;;;;20.80;65.20;;;;;;1989205;28;19906;-68
2022/08/08 04:16:57;;;;;;;;;;;20.80;65.20;;;;;;1996717;28;20373;-69
2022/08/08 04:17:55;;;;;;;;;;;20.80;65.20;;;;;;1997027;28;20294;-69
2022/08/08 04:18:54;;;;;;;;;;;20.80;65.20;;;;;;1996991;28;20277;-69
2022/08/08 04:19:52;;;;;;;;;;;20.80;65.20;;;;;;1996965;28;20269;-68
2022/08/08 04:20:51;;;;;;;;;;;20.80;65.20;;;;;;1997167;28;20120;-69
2022/08/08 04:21:49;;;;;;;;;;;20.80;65.20;;;;;;1996960;28;19906;-70
2022/08/08 04:22:48;;;;;;;;;;;20.80;65.20;;;;;;1997018;28;19906;-69
2022/08/08 04:23:46;;;;;;;;;;;20.80;65.20;;;;;;1997099;28;19909;-68
2022/08/08 04:24:45;;;;;;;;;;;20.80;65.20;;;;;;1996995;28;20381;-68
2022/08/08 04:25:43;;;;;;;;;;;20.80;65.20;;;;;;1997032;28;19953;-68
2022/08/08 04:26:42;;;;;;;;;;;20.80;65.20;;;;;;1996968;28;19909;-68
2022/08/08 04:27:41;;;;;;;;;;;20.80;65.20;;;;;;1996987;28;19916;-69
2022/08/08 04:28:39;;;;;;;;;;;20.80;65.20;;;;;;1997053;28;19968;-68
2022/08/08 04:29:38;;;;;;;;;;;20.80;65.20;;;;;;1997044;28;19906;-69
2022/08/08 04:30:36;;;;;;;;;;;20.80;65.20;;;;;;1997056;28;19929;-68
2022/08/08 04:31:35;;;;;;;;;;;20.80;65.30;;;;;;1997001;28;19906;-69
2022/08/08 04:32:34;;;;;;;;;;;20.80;65.20;;;;;;1996184;28;19910;-69
2022/08/08 04:33:33;;;;;;;;;;;20.80;65.30;;;;;;1996388;28;19941;-69
2022/08/08 04:34:31;;;;;;;;;;;20.80;65.20;;;;;;1996868;28;19965;-70
2022/08/08 04:35:30;;;;;;;;;;;20.80;65.30;;;;;;1997025;28;20021;-69
2022/08/08 04:36:28;;;;;;;;;;;20.80;65.20;;;;;;1996956;28;20004;-67
2022/08/08 04:37:27;;;;;;;;;;;20.80;65.20;;;;;;1996984;28;19914;-68
2022/08/08 04:38:25;;;;;;;;;;;20.80;65.20;;;;;;1997028;28;20012;-68
2022/08/08 04:39:24;;;;;;;;;;;20.80;65.20;;;;;;1997031;28;20019;-69
2022/08/08 04:40:24;;;;;;;;;;;20.80;65.30;;;;;;1996920;28;19953;-69
2022/08/08 04:41:22;;;;;;;;;;;20.80;65.30;;;;;;1988577;28;20042;-69
2022/08/08 04:42:21;;;;;;;;;;;20.80;65.30;;;;;;1988520;28;19974;-69
2022/08/08 04:43:21;;;;;;;;;;;20.80;65.20;;;;;;1995800;28;19918;-70
2022/08/08 04:44:20;;;;;;;;;;;20.80;65.20;;;;;;1997010;28;19912;-68
2022/08/08 04:45:18;;;;;;;;;;;20.80;65.30;;;;;;1996958;28;19906;-68
2022/08/08 04:46:18;;;;;;;;;;;20.80;65.20;;;;;;1996991;28;19910;-69
2022/08/08 04:47:17;;;;;;;;;;;20.80;65.20;;;;;;1996791;28;19913;-68
2022/08/08 04:48:15;;;;;;;;;;;20.80;65.20;;;;;;1996903;28;19909;-68
2022/08/08 04:49:13;;;;;;;;;;;20.80;65.30;;;;;;1996955;28;19906;-69
2022/08/08 04:50:12;;;;;;;;;;;20.80;65.30;;;;;;1996879;28;20008;-68
2022/08/08 04:51:11;;;;;;;;;;;20.80;65.20;;;;;;1996911;28;19964;-69
2022/08/08 04:52:09;;;;;;;;;;;20.80;65.20;;;;;;1996846;28;19992;-69
2022/08/08 04:53:08;;;;;;;;;;;20.80;65.30;;;;;;1996876;28;19913;-68
2022/08/08 04:54:06;;;;;;;;;;;20.80;65.20;;;;;;1996229;28;20362;-68
2022/08/08 04:55:05;;;;;;;;;;;20.80;65.20;;;;;;1997280;28;19909;-69
2022/08/08 04:56:03;;;;;;;;;;;20.80;65.30;;;;;;1997970;28;19988;-69
2022/08/08 04:57:02;;;;;;;;;;;20.80;65.20;;;;;;1997665;28;19906;-68
2022/08/08 04:58:00;;;;;;;;;;;20.80;65.30;;;;;;1998218;28;19998;-68
2022/08/08 04:58:59;;;;;;;;;;;20.80;65.20;;;;;;1998357;28;19912;-68
2022/08/08 04:59:58;;;;;;;;;;;20.80;65.20;;;;;;1998369;28;19906;-68
2022/08/08 05:00:56;;;;;;;;;;;20.80;65.20;;;;;;1998411;28;19905;-68
2022/08/08 05:01:55;;;;;;;;;;;20.80;65.20;;;;;;1998681;28;20119;-68
2022/08/08 05:02:53;;;;;;;;;;;20.80;65.20;;;;;;1998387;28;20359;-70
2022/08/08 05:03:52;;;;;;;;;;;20.80;65.20;;;;;;1998305;28;19913;-68
2022/08/08 05:04:50;;;;;;;;;;;20.80;65.20;;;;;;1998390;28;19909;-68
2022/08/08 05:05:49;;;;;;;;;;;20.80;65.20;;;;;;1998388;28;20029;-68
2022/08/08 05:06:47;;;;;;;;;;;20.80;65.20;;;;;;1998242;28;20324;-68
2022/08/08 05:07:46;;;;;;;;;;;20.80;65.20;;;;;;1998353;28;20233;-68
2022/08/08 05:08:45;;;;;;;;;;;20.80;65.20;;;;;;1989874;28;19941;-68
2022/08/08 05:09:43;;;;;;;;;;;20.80;65.20;;;;;;1989901;28;20231;-69
2022/08/08 05:10:42;;;;;;;;;;;20.80;65.20;;;;;;1997916;28;19905;-70
2022/08/08 05:11:40;;;;;;;;;;;20.80;65.20;;;;;;1998176;28;19995;-69
2022/08/08 05:12:39;;;;;;;;;;;20.90;65.30;;;;;;1998259;28;19906;-68
2022/08/08 05:13:41;;;;;;;;;;;20.80;65.20;;;;;;1998279;28;20345;-68
2022/08/08 05:14:40;;;;;;;;;;;20.80;65.20;;;;;;1998325;28;20349;-68
2022/08/08 05:15:38;;;;;;;;;;;20.80;65.20;;;;;;1998238;28;20009;-69
2022/08/08 05:16:37;;;;;;;;;;;20.80;65.20;;;;;;1998194;28;19913;-68
2022/08/08 05:17:35;;;;;;;;;;;20.90;65.20;;;;;;1998367;28;19906;-68
2022/08/08 05:18:35;;;;;;;;;;;20.80;65.20;;;;;;1998157;28;19945;-68
2022/08/08 05:19:36;;;;;;;;;;;20.80;65.20;;;;;;1998162;28;19905;-68
2022/08/08 05:20:35;;;;;;;;;;;20.80;65.20;;;;;;1998585;28;19912;-68
2022/08/08 05:21:33;;;;;;;;;;;20.90;65.20;;;;;;2000731;28;19913;-68
2022/08/08 05:22:32;;;;;;;;;;;20.80;65.20;;;;;;1999500;28;19945;-68
2022/08/08 05:23:30;;;;;;;;;;;20.90;65.30;;;;;;1992070;28;19925;-68
2022/08/08 05:24:30;;;;;;;;;;;20.80;65.20;;;;;;1991319;28;19917;-67
2022/08/08 05:25:28;;;;;;;;;;;20.90;65.20;;;;;;1997987;28;20310;-68
2022/08/08 05:26:27;;;;;;;;;;;20.90;65.20;;;;;;1998425;28;19913;-68
2022/08/08 05:27:25;;;;;;;;;;;20.80;65.20;;;;;;1997578;28;19905;-69
2022/08/08 05:28:24;;;;;;;;;;;20.90;65.30;;;;;;1997670;28;19912;-69
2022/08/08 05:29:23;;;;;;;;;;;20.80;65.90;;;;;;1998270;28;20357;-69
2022/08/08 05:30:21;;;;;;;;;;;20.90;65.30;;;;;;1998201;28;20000;-69
2022/08/08 05:31:20;;;;;;;;;;;20.90;65.30;;;;;;1998053;28;19905;-69
2022/08/08 05:32:19;;;;;;;;;;;20.90;65.30;;;;;;1998089;28;20000;-69
2022/08/08 05:33:17;;;;;;;;;;;20.90;65.30;;;;;;1998094;28;19905;-68
2022/08/08 05:34:21;;;;;;;;;;;20.80;65.20;;;;;;1998145;28;19906;-68
2022/08/08 05:35:21;;;;;;;;;;;20.80;65.20;;;;;;1998154;28;19906;-69
2022/08/08 05:36:22;;;;;;;;;;;20.80;65.20;;;;;;1998187;28;20400;-68
2022/08/08 05:37:24;;;;;;;;;;;20.80;65.20;;;;;;1989708;28;19910;-70
2022/08/08 05:38:25;;;;;;;;;;;20.90;65.30;;;;;;1989807;28;20305;-68
2022/08/08 05:39:24;;;;;;;;;;;20.90;65.30;;;;;;1998052;28;19905;-69
2022/08/08 05:40:22;;;;;;;;;;;20.90;65.30;;;;;;1998140;28;20320;-69
2022/08/08 05:41:22;;;;;;;;;;;20.80;65.20;;;;;;1998178;28;19913;-69
2022/08/08 05:42:27;;;;;;;;;;;20.90;65.30;;;;;;1998040;28;19918;-69
2022/08/08 05:43:26;;;;;;;;;;;20.90;65.30;;;;;;1997943;28;19924;-68
2022/08/08 05:44:27;;;;;;;;;;;20.90;65.30;;;;;;1998042;28;19952;-68
2022/08/08 05:45:27;;;;;;;;;;;20.80;65.20;;;;;;1997951;28;19952;-68
2022/08/08 05:46:26;;;;;;;;;;;20.90;65.30;;;;;;1998110;28;19955;-68
2022/08/08 05:47:25;;;;;;;;;;;20.90;65.30;;;;;;1998038;28;19929;-68
2022/08/08 05:48:24;;;;;;;;;;;20.90;65.30;;;;;;1998081;28;20388;-68
2022/08/08 05:49:22;;;;;;;;;;;20.90;65.30;;;;;;1998153;28;20031;-68
2022/08/08 05:50:22;;;;;;;;;;;20.90;65.30;;;;;;1998122;28;20419;-71
2022/08/08 05:51:21;;;;;;;;;;;20.90;65.30;;;;;;1998028;28;19949;-68
2022/08/08 05:52:19;;;;;;;;;;;20.90;65.30;;;;;;1997944;28;20281;-68
2022/08/08 05:53:24;;;;;;;;;;;20.90;65.30;;;;;;1998089;28;20417;-68
2022/08/08 05:54:23;;;;;;;;;;;20.90;65.30;;;;;;1998032;28;19913;-68
2022/08/08 05:55:21;;;;;;;;;;;20.90;65.30;;;;;;1998114;28;20257;-68
2022/08/08 05:56:21;;;;;;;;;;;20.90;65.30;;;;;;1989515;28;19906;-68
2022/08/08 05:57:21;;;;;;;;;;;20.90;65.20;;;;;;1989714;28;19906;-69
2022/08/08 05:58:25;;;;;;;;;;;20.90;65.50;;;;;;1997685;28;19960;-70
2022/08/08 05:59:24;;;;;;;;;;;20.90;65.30;;;;;;1998195;28;19928;-68
2022/08/08 06:00:23;;;;;;;;;;;20.90;65.30;;;;;;1997947;28;19941;-69
2022/08/08 06:01:22;;;;;;;;;;;20.90;65.30;;;;;;1997897;28;19906;-69
2022/08/08 06:03:40;;;;;;;;;;;20.90;65.30;;;;;;1998162;28;19941;-68
2022/08/08 06:04:38;;;;;;;;;;;20.90;65.30;;;;;;1997936;28;20375;-68
2022/08/08 06:05:57;;;;;;;;;;;20.90;65.30;;;;;;1997616;28;19929;-70
2022/08/08 06:06:58;;;;;;;;;;;20.90;65.30;;;;;;1997480;28;19912;-70
2022/08/08 06:07:57;;;;;;;;;;;20.90;65.20;;;;;;1997844;28;19906;-70
2022/08/08 06:08:59;;;;;;;;;;;20.90;65.20;;;;;;1997797;28;19912;-69
2022/08/08 06:10:00;;;;;;;;;;;20.90;65.20;;;;;;1997952;28;19989;-69
2022/08/08 06:10:59;;;;;;;;;;;20.90;65.20;;;;;;1997930;28;19992;-68
2022/08/08 06:11:59;;;;;;;;;;;20.90;65.20;;;;;;1997841;28;19960;-68
2022/08/08 06:12:59;;;;;;;;;;;20.90;65.20;;;;;;1997726;28;19905;-68
2022/08/08 06:14:05;;;;;;;;;;;20.90;65.20;;;;;;1997986;28;19913;-69
2022/08/08 06:15:05;;;;;;;;;;;20.90;65.20;;;;;;1997946;28;19906;-69