Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:19;;;;;;;59.80;38.88;;;;;;;7.87;72.32;98298.38;5050203;28;20017;-85
2021/11/28 00:04:45;;;;;;;49.22;34.45;;;;;;;8.02;72.05;98335.06;5051244;28;20025;-85
2021/11/28 00:12:42;;;;;;;49.65;32.90;;;;;;;6.69;72.45;98103.94;5051536;28;20039;-86
2021/11/28 00:15:14;;;;;;;46.08;33.08;;;;;;;8.11;72.37;98343.63;5049907;28;20112;-85
2021/11/28 00:17:40;;;;;;;43.00;31.55;;;;;;;7.92;72.29;98301.25;5051058;28;20086;-85
2021/11/28 00:20:11;;;;;;;46.83;31.08;;;;;;;8.23;72.62;98371.84;5050952;28;20481;-85
2021/11/28 00:22:39;;;;;;;50.55;32.78;;;;;;;7.72;72.43;98295.03;5051498;28;20158;-85
2021/11/28 00:25:08;;;;;;;48.58;32.45;;;;;;;7.81;72.46;98306.19;5050030;28;20028;-85
2021/11/28 00:27:34;;;;;;;39.97;29.10;;;;;;;7.37;72.96;98246.81;5051429;28;20017;-85
2021/11/28 00:30:00;;;;;;;44.58;31.40;;;;;;;7.72;72.59;98315.22;5051211;28;20040;-85
2021/11/28 00:32:25;;;;;;;45.28;31.27;;;;;;;8.05;73.02;98350.47;5051011;28;20437;-85
2021/11/28 00:34:52;;;;;;;46.65;32.65;;;;;;;7.73;72.79;98293.22;5050882;28;20033;-86
2021/11/28 00:37:17;;;;;;;44.00;30.95;;;;;;;8.40;72.62;98421.56;5051174;28;20032;-85
2021/11/28 00:39:45;;;;;;;47.95;33.92;;;;;;;8.09;72.34;98364.03;5050987;28;20025;-86
2021/11/28 00:42:11;;;;;;;49.10;33.90;;;;;;;8.28;72.54;98369.47;5049722;28;20421;-86
2021/11/28 00:44:36;;;;;;;46.67;33.83;;;;;;;8.47;72.18;98407.44;5050835;28;20029;-86
2021/11/28 00:47:02;;;;;;;50.13;35.00;;;;;;;7.80;72.60;98280.94;5049846;28;20126;-85
2021/11/28 00:49:27;;;;;;;50.25;34.95;;;;;;;8.45;72.30;98374.44;5051106;28;20037;-85
2021/11/28 00:51:57;;;;;;;46.70;32.38;;;;;;;8.02;72.36;98302.72;5051079;28;20028;-85
2021/11/28 00:54:26;;;;;;;51.55;35.05;;;;;;;8.38;72.57;98337.59;5050847;28;20464;-85
2021/11/28 00:56:51;;;;;;;45.13;32.38;;;;;;;8.25;72.70;98334.84;5051196;28;20025;-85
2021/11/28 00:59:17;;;;;;;52.55;36.35;;;;;;;8.16;72.19;98328.91;5050927;28;20031;-85
2021/11/28 01:01:43;;;;;;;49.95;34.05;;;;;;;8.64;72.54;98392.16;5050956;28;20025;-85
2021/11/28 01:04:09;;;;;;;46.83;31.17;;;;;;;8.62;72.55;98383.66;5051433;28;20473;-85
2021/11/28 01:06:35;;;;;;;45.05;31.58;;;;;;;7.89;72.16;98291.09;5054827;28;20033;-85
2021/11/28 01:09:02;;;;;;;48.58;34.55;;;;;;;8.21;72.69;98316.00;5053740;28;20025;-85
2021/11/28 01:11:27;;;;;;;45.03;30.75;;;;;;;8.40;72.33;98353.19;5054847;28;20119;-85
2021/11/28 01:13:53;;;;;;;48.40;31.20;;;;;;;8.18;72.24;98297.19;5054687;28;20037;-85
2021/11/28 01:16:20;;;;;;;43.45;31.83;;;;;;;8.48;72.86;98337.25;5054659;28;20024;-85
2021/11/28 01:18:50;;;;;;;44.22;30.75;;;;;;;8.47;72.80;98340.88;5054610;28;20119;-85
2021/11/28 01:21:15;;;;;;;47.38;31.65;;;;;;;7.91;72.70;98239.16;5053281;28;20029;-85
2021/11/28 01:23:42;;;;;;;47.67;33.33;;;;;;;8.46;72.77;98315.56;5053378;28;20035;-85
2021/11/28 01:26:07;;;;;;;48.22;32.10;;;;;;;8.16;72.70;98278.13;5053156;28;20036;-85
2021/11/28 01:28:33;;;;;;;51.78;35.28;;;;;;;8.14;72.44;98278.31;5053125;28;20037;-85
2021/11/28 01:30:58;;;;;;;51.33;33.88;;;;;;;7.74;72.95;98195.00;5054356;28;20114;-86
2021/11/28 01:33:24;;;;;;;47.17;33.20;;;;;;;7.95;72.90;98214.13;5054263;28;20247;-86
2021/11/28 01:35:50;;;;;;;50.17;34.10;;;;;;;8.14;72.50;98243.34;5054209;28;20624;-85
2021/11/28 01:38:19;;;;;;;51.95;36.03;;;;;;;8.12;72.80;98240.91;5053103;28;20025;-85
2021/11/28 01:40:46;;;;;;;49.38;34.17;;;;;;;8.07;72.78;98226.72;5052864;28;20021;-85
2021/11/28 01:43:13;;;;;;;54.15;37.13;;;;;;;8.14;72.35;98257.28;5054121;28;20398;-86
2021/11/28 01:45:40;;;;;;;54.75;37.25;;;;;;;8.13;72.66;98247.78;5052488;28;20028;-85
2021/11/28 01:48:08;;;;;;;60.17;39.13;;;;;;;6.31;72.40;97967.03;5054016;28;20390;-86
2021/11/28 01:50:36;;;;;;;62.67;40.00;;;;;;;8.18;72.33;98253.31;5053970;28;20064;-86
2021/11/28 01:53:04;;;;;;;54.47;34.70;;;;;;;7.92;72.87;98211.88;5053813;28;20024;-86
2021/11/28 01:55:31;;;;;;;55.50;37.35;;;;;;;7.98;72.76;98241.84;5053942;28;20100;-85
2021/11/28 01:57:58;;;;;;;49.20;33.60;;;;;;;8.32;72.64;98277.84;5052568;28;20025;-85
2021/11/28 02:00:39;;;;;;;56.42;36.45;;;;;;;8.30;72.65;98293.00;5053924;28;20027;-85
2021/11/28 02:03:04;;;;;;;54.30;34.78;;;;;;;8.16;72.67;98299.16;5052329;28;20047;-85
2021/11/28 02:05:30;;;;;;;71.35;40.67;;;;;;;8.19;72.58;98306.69;5053502;28;20137;-86
2021/11/28 02:07:57;;;;;;;82.80;46.17;;;;;;;8.16;72.58;98297.34;5053759;28;20025;-86
2021/11/28 02:10:23;;;;;;;73.10;41.78;;;;;;;8.12;73.06;98293.47;5053803;28;20036;-86
2021/11/28 02:12:49;;;;;;;88.95;46.78;;;;;;;8.00;73.12;98295.03;5052197;28;20021;-85
2021/11/28 02:15:17;;;;;;;93.32;45.00;;;;;;;7.61;73.10;98238.56;5053179;28;20017;-86
2021/11/28 02:17:44;;;;;;;83.85;46.25;;;;;;;7.47;72.78;98209.78;5068704;28;20040;-85
2021/11/28 02:20:10;;;;;;;86.28;45.22;;;;;;;8.04;73.66;98303.34;5052006;28;20075;-86
2021/11/28 02:22:38;;;;;;;77.32;43.53;;;;;;;8.02;72.90;98298.28;5052062;28;20025;-86
2021/11/28 02:25:06;;;;;;;97.60;49.70;;;;;;;7.65;73.27;98255.56;5052017;28;20032;-86
2021/11/28 02:27:32;;;;;;;78.40;43.15;;;;;;;7.29;73.27;98207.56;5053346;28;20028;-85
2021/11/28 02:29:57;;;;;;;87.93;46.67;;;;;;;7.73;73.56;98291.38;5053194;28;20021;-86
2021/11/28 02:32:23;;;;;;;95.78;51.22;;;;;;;7.96;73.54;98310.34;5053334;28;20107;-86
2021/11/28 02:34:48;;;;;;;80.30;43.13;;;;;;;7.62;73.39;98247.25;5053339;28;20025;-86
2021/11/28 02:37:14;;;;;;;86.15;46.97;;;;;;;7.70;73.97;98275.19;5051918;28;20416;-85
2021/11/28 02:39:39;;;;;;;87.35;46.35;;;;;;;7.73;74.07;98272.19;5068539;28;20056;-86
2021/11/28 02:42:05;;;;;;;84.38;42.58;;;;;;;6.89;73.42;98122.47;5052928;28;20541;-85
2021/11/28 02:44:34;;;;;;;75.85;42.70;;;;;;;6.63;73.24;98063.50;5051550;28;20028;-86
2021/11/28 02:47:01;;;;;;;80.35;45.45;;;;;;;7.87;73.75;98250.25;5051702;28;20029;-86
2021/11/28 02:49:27;;;;;;;85.57;46.13;;;;;;;6.20;73.18;97999.81;5052964;28;20486;-85
2021/11/28 02:51:53;;;;;;;72.72;41.15;;;;;;;7.11;73.09;98115.38;5052778;28;20033;-86
2021/11/28 02:54:19;;;;;;;78.40;44.58;;;;;;;7.60;73.32;98194.91;5052942;28;20078;-85
2021/11/28 02:56:48;;;;;;;71.70;41.53;;;;;;;7.27;73.85;98147.38;5051499;28;20025;-86
2021/11/28 02:59:14;;;;;;;76.78;43.97;;;;;;;7.81;73.51;98248.41;5051418;28;20104;-86
2021/11/28 03:01:40;;;;;;;71.88;41.38;;;;;;;7.16;73.21;98133.97;5052800;28;20116;-86
2021/11/28 03:04:06;;;;;;;76.80;44.75;;;;;;;8.01;73.34;98245.91;5051306;28;20406;-85
2021/11/28 03:06:31;;;;;;;74.10;44.40;;;;;;;7.30;73.62;98154.88;5051274;28;20050;-86
2021/11/28 03:08:57;;;;;;;102.68;59.35;;;;;;;7.74;73.61;98242.28;5052250;28;20029;-85
2021/11/28 03:11:22;;;;;;;84.75;49.13;;;;;;;7.72;73.55;98237.22;5052373;28;20057;-86
2021/11/28 03:13:53;;;;;;;76.65;45.65;;;;;;;7.96;73.60;98255.16;5051218;28;20143;-86
2021/11/28 03:16:22;;;;;;;77.82;45.45;;;;;;;7.70;73.75;98212.16;5051034;28;20493;-86
2021/11/28 03:18:49;;;;;;;78.45;44.80;;;;;;;7.56;73.88;98190.22;5052124;28;20029;-85
2021/11/28 03:21:23;;;;;;;76.85;42.20;;;;;;;7.34;73.26;98171.06;5052168;28;20025;-86
2021/11/28 03:23:51;;;;;;;73.43;42.72;;;;;;;7.76;73.35;98250.78;5050890;28;20410;-85
2021/11/28 03:26:25;;;;;;;70.97;40.92;;;;;;;7.53;73.40;98236.06;5051234;28;20096;-85
2021/11/28 03:28:55;;;;;;;70.55;42.10;;;;;;;7.54;73.81;98236.88;5051826;28;20513;-86
2021/11/28 03:31:23;;;;;;;75.95;45.20;;;;;;;7.54;74.18;98240.31;5067282;28;20143;-86
2021/11/28 03:33:49;;;;;;;68.50;40.47;;;;;;;7.47;73.84;98217.66;5052105;28;20036;-86
2021/11/28 03:36:19;;;;;;;78.47;47.42;;;;;;;7.87;73.61;98268.66;5051857;28;20418;-86
2021/11/28 03:38:46;;;;;;;71.90;42.03;;;;;;;7.89;73.62;98258.75;5050547;28;20021;-84
2021/11/28 03:41:12;;;;;;;70.40;42.42;;;;;;;7.82;73.70;98257.91;5051917;28;20025;-86
2021/11/28 03:43:39;;;;;;;82.75;45.88;;;;;;;7.90;74.17;98268.25;5051941;28;20035;-85
2021/11/28 03:46:05;;;;;;;81.97;45.40;;;;;;;7.92;73.75;98276.78;5051729;28;20086;-85
2021/11/28 03:48:31;;;;;;;90.57;51.65;;;;;;;7.92;74.33;98276.78;5051812;28;20410;-85
2021/11/28 03:50:56;;;;;;;83.10;46.97;;;;;;;7.56;73.70;98232.25;5051840;28;20029;-86
2021/11/28 03:53:22;;;;;;;86.20;49.40;;;;;;;6.78;73.97;98102.00;5051906;28;20029;-85
2021/11/28 03:55:48;;;;;;;78.05;46.15;;;;;;;7.90;74.19;98278.78;5051765;28;20047;-85
2021/11/28 03:58:14;;;;;;;86.72;48.42;;;;;;;7.91;74.31;98268.06;5051639;28;20031;-85
2021/11/28 04:00:40;;;;;;;80.35;48.53;;;;;;;7.67;74.08;98263.25;5051776;28;20024;-85
2021/11/28 04:03:08;;;;;;;74.25;44.95;;;;;;;7.51;73.65;98195.25;5051532;28;20059;-85
2021/11/28 04:05:34;;;;;;;74.88;43.20;;;;;;;6.86;73.86;98086.13;5050169;28;20048;-86
2021/11/28 04:07:59;;;;;;;76.00;43.80;;;;;;;7.70;74.04;98223.47;5051625;28;20509;-86
2021/11/28 04:10:25;;;;;;;75.75;45.97;;;;;;;8.01;73.97;98283.50;5066989;28;20024;-86
2021/11/28 04:12:51;;;;;;;77.90;44.35;;;;;;;8.01;73.69;98280.88;5051228;28;20098;-84
2021/11/28 04:15:16;;;;;;;74.13;47.53;;;;;;;7.99;73.61;98293.41;5051266;28;20025;-86
2021/11/28 04:17:42;;;;;;;79.82;47.05;;;;;;;8.00;73.79;98281.06;5051505;28;20100;-85
2021/11/28 04:20:08;;;;;;;85.32;50.00;;;;;;;7.32;73.50;98146.81;5050196;28;20028;-86
2021/11/28 04:22:34;;;;;;;87.47;51.67;;;;;;;7.77;73.97;98223.50;5050024;28;20162;-85
2021/11/28 04:25:00;;;;;;;77.40;46.20;;;;;;;7.77;73.74;98237.47;5051314;28;20519;-85
2021/11/28 04:27:25;;;;;;;75.63;46.53;;;;;;;8.04;73.32;98275.22;5051400;28;20032;-85
2021/11/28 04:29:51;;;;;;;85.28;49.42;;;;;;;7.67;73.96;98230.91;5051474;28;20516;-85
2021/11/28 04:32:17;;;;;;;82.28;48.30;;;;;;;8.04;73.53;98272.59;5049820;28;20025;-85
2021/11/28 04:34:43;;;;;;;96.72;53.40;;;;;;;7.75;73.61;98255.22;5050954;28;20448;-85
2021/11/28 04:37:09;;;;;;;82.55;49.60;;;;;;;8.05;73.63;98271.59;5051302;28;20025;-85
2021/11/28 04:39:35;;;;;;;78.85;46.33;;;;;;;8.03;73.16;98301.72;5053895;28;20033;-85
2021/11/28 04:42:00;;;;;;;92.03;54.15;;;;;;;7.42;73.75;98223.44;5055282;28;20021;-85
2021/11/28 04:44:26;;;;;;;93.43;58.20;;;;;;;7.62;73.34;98276.97;5055493;28;20047;-86
2021/11/28 04:46:51;;;;;;;95.68;57.80;;;;;;;7.42;73.71;98262.81;5055021;28;20068;-86
2021/11/28 04:49:17;;;;;;;108.65;62.78;;;;;;;7.62;73.75;98303.22;5053581;28;20485;-85
2021/11/28 04:51:43;;;;;;;116.55;66.80;;;;;;;8.04;73.89;98359.34;5053664;28;20481;-85
2021/11/28 04:54:10;;;;;;;98.07;58.47;;;;;;;7.87;73.35;98329.09;5054896;28;20033;-86
2021/11/28 04:56:35;;;;;;;102.78;59.65;;;;;;;7.95;73.25;98371.81;5054977;28;20021;-86
2021/11/28 04:59:01;;;;;;;107.22;62.78;;;;;;;7.73;73.57;98346.56;5054995;28;20540;-86
2021/11/28 05:01:26;;;;;;;95.68;58.40;;;;;;;7.82;73.58;98366.44;5054769;28;20031;-86
2021/11/28 05:03:52;;;;;;;98.53;56.58;;;;;;;8.11;73.43;98396.19;5054669;28;20112;-86
2021/11/28 05:06:18;;;;;;;88.57;55.20;;;;;;;8.11;73.12;98394.38;5053471;28;20028;-86
2021/11/28 05:08:43;;;;;;;87.38;53.30;;;;;;;7.60;73.53;98328.88;5054790;28;20033;-85
2021/11/28 05:11:09;;;;;;;84.63;51.67;;;;;;;8.00;73.44;98402.78;5053455;28;20383;-85
2021/11/28 05:13:34;;;;;;;86.47;53.38;;;;;;;7.86;73.72;98395.78;5054701;28;20063;-86
2021/11/28 05:16:00;;;;;;;94.80;56.35;;;;;;;7.07;73.49;98261.91;5054599;28;20021;-86
2021/11/28 05:18:25;;;;;;;93.85;56.03;;;;;;;8.05;73.14;98408.28;5053373;28;20405;-86
2021/11/28 05:20:51;;;;;;;90.90;54.47;;;;;;;7.42;73.07;98328.47;5054718;28;20032;-84
2021/11/28 05:23:17;;;;;;;97.45;57.67;;;;;;;7.98;73.32;98444.22;5053377;28;20043;-85
2021/11/28 05:25:42;;;;;;;91.03;55.25;;;;;;;7.30;73.17;98327.34;5054438;28;20035;-85
2021/11/28 05:28:08;;;;;;;91.38;52.45;;;;;;;7.43;73.61;98350.28;5054489;28;20108;-85
2021/11/28 05:30:35;;;;;;;93.65;56.80;;;;;;;7.73;73.73;98404.38;5054355;28;20387;-85
2021/11/28 05:33:01;;;;;;;92.10;52.83;;;;;;;7.14;73.40;98293.47;5054414;28;20033;-85
2021/11/28 05:35:27;;;;;;;93.95;57.72;;;;;;;7.60;73.42;98376.16;5054543;28;20079;-85
2021/11/28 05:37:53;;;;;;;107.35;65.45;;;;;;;7.95;73.54;98429.63;5054450;28;20120;-85
2021/11/28 05:40:18;;;;;;;104.13;61.15;;;;;;;7.18;72.85;98320.97;5054063;28;20033;-86
2021/11/28 05:42:48;;;;;;;114.85;70.55;;;;;;;6.68;72.55;98236.03;5053963;28;20029;-85
2021/11/28 05:45:14;;;;;;;115.68;71.70;;;;;;;7.45;72.96;98367.53;5053742;28;20028;-85
2021/11/28 05:47:39;;;;;;;100.85;61.05;;;;;;;7.22;73.44;98332.72;5052788;28;20025;-85
2021/11/28 05:50:05;;;;;;;104.43;60.30;;;;;;;7.35;73.25;98366.97;5053465;28;20156;-85
2021/11/28 05:52:31;;;;;;;96.63;58.47;;;;;;;7.80;73.57;98423.63;5052677;28;20086;-85
2021/11/28 05:54:56;;;;;;;97.88;61.22;;;;;;;7.80;72.91;98426.25;5052693;28;20024;-85
2021/11/28 05:57:23;;;;;;;112.40;70.53;;;;;;;6.96;73.08;98309.63;5052488;28;20029;-85
2021/11/28 05:59:48;;;;;;;125.30;75.65;;;;;;;7.14;73.36;98324.97;5053697;28;20103;-86
2021/11/28 06:02:13;;;;;;;121.10;73.80;;;;;;;7.74;72.97;98424.38;5052321;28;20167;-86
2021/11/28 06:04:39;;;;;;;117.43;76.93;;;;;;;7.11;72.89;98322.69;5053453;28;20505;-85
2021/11/28 06:07:04;;;;;;;120.85;76.00;;;;;;;6.75;73.12;98286.78;5052206;28;20027;-85
2021/11/28 06:09:30;;;;;;;115.65;76.05;;;;;;;7.19;73.07;98344.41;5053666;28;20028;-85
2021/11/28 06:11:55;;;;;;;114.97;75.30;;;;;;;7.53;72.86;98392.84;5053723;28;20516;-85
2021/11/28 06:14:21;;;;;;;117.93;73.40;;;;;;;7.50;73.07;98394.03;5053703;28;20075;-85
2021/11/28 06:16:46;;;;;;;114.03;71.65;;;;;;;7.29;72.22;98341.47;5052301;28;20087;-85
2021/11/28 06:19:12;;;;;;;119.13;74.97;;;;;;;7.59;72.38;98408.69;5053374;28;20493;-86
2021/11/28 06:21:37;;;;;;;113.25;70.45;;;;;;;7.91;72.69;98433.66;5068665;28;20452;-86
2021/11/28 06:24:03;;;;;;;117.95;68.68;;;;;;;7.91;72.50;98444.16;5052192;28;20033;-85
2021/11/28 06:26:28;;;;;;;101.00;64.72;;;;;;;7.65;72.86;98412.38;5068756;28;20029;-86
2021/11/28 06:28:54;;;;;;;114.00;71.05;;;;;;;7.19;72.84;98335.72;5051979;28;20082;-85
2021/11/28 06:31:20;;;;;;;113.18;70.15;;;;;;;7.94;72.52;98448.22;5068716;28;20025;-85
2021/11/28 06:33:45;;;;;;;103.82;64.82;;;;;;;7.89;72.79;98445.34;5053055;28;20100;-86
2021/11/28 06:36:11;;;;;;;115.50;71.07;;;;;;;7.65;72.37;98412.38;5052985;28;20482;-85
2021/11/28 06:38:36;;;;;;;117.25;76.72;;;;;;;7.33;72.42;98364.53;5051657;28;20107;-85
2021/11/28 06:41:02;;;;;;;118.43;73.05;;;;;;;8.09;72.17;98451.59;5052837;28;20029;-85
2021/11/28 06:43:28;;;;;;;109.15;71.40;;;;;;;7.62;72.25;98366.28;5053174;28;20052;-86
2021/11/28 06:45:53;;;;;;;118.35;72.65;;;;;;;8.00;72.35;98431.69;5051654;28;20032;-86
2021/11/28 06:48:19;;;;;;;104.43;66.85;;;;;;;7.90;72.16;98400.47;5068332;28;20078;-86
2021/11/28 06:50:44;;;;;;;104.05;65.97;;;;;;;7.45;71.93;98335.19;5053239;28;20029;-86
2021/11/28 06:53:10;;;;;;;108.07;64.45;;;;;;;6.48;72.41;98203.53;5052907;28;20108;-86
2021/11/28 06:55:35;;;;;;;97.90;59.92;;;;;;;7.43;72.31;98317.00;5053016;28;20413;-86
2021/11/28 06:58:01;;;;;;;107.32;63.47;;;;;;;7.93;72.08;98405.34;5052587;28;20510;-86
2021/11/28 07:00:26;;;;;;;108.28;67.25;;;;;;;8.08;72.53;98439.44;5050960;28;20512;-86
2021/11/28 07:02:52;;;;;;;115.25;70.15;;;;;;;8.11;72.20;98451.41;5051793;28;20130;-85
2021/11/28 07:05:17;;;;;;;113.68;68.47;;;;;;;7.72;72.52;98380.91;5051097;28;20519;-85
2021/11/28 07:07:42;;;;;;;103.07;62.42;;;;;;;8.07;72.70;98445.72;5052567;28;20029;-85
2021/11/28 07:10:08;;;;;;;102.10;63.55;;;;;;;8.50;72.59;98495.69;5052531;28;20410;-86
2021/11/28 07:12:34;;;;;;;84.00;54.17;;;;;;;8.30;72.49;98453.41;5052447;28;20047;-85
2021/11/28 07:14:59;;;;;;;78.88;50.58;;;;;;;7.75;72.76;98364.75;5052533;28;20032;-85
2021/11/28 07:17:25;;;;;;;79.00;46.30;;;;;;;8.51;72.97;98487.59;5051087;28;20146;-85
2021/11/28 07:19:50;;;;;;;81.43;48.10;;;;;;;7.89;72.64;98377.81;5067783;28;20024;-85
2021/11/28 07:22:16;;;;;;;71.45;44.22;;;;;;;8.32;72.99;98463.75;5052177;28;20052;-86
2021/11/28 07:24:42;;;;;;;81.88;48.60;;;;;;;8.38;73.29;98474.34;5052196;28;20478;-86
2021/11/28 07:27:08;;;;;;;74.07;43.53;;;;;;;8.76;73.40;98530.09;5052048;28;20064;-86
2021/11/28 07:29:34;;;;;;;76.78;45.88;;;;;;;8.31;72.96;98488.41;5050753;28;20075;-86
2021/11/28 07:32:00;;;;;;;90.80;57.67;;;;;;;8.41;73.22;98447.66;5050805;28;20494;-85
2021/11/28 07:34:25;;;;;;;107.78;66.55;;;;;;;8.19;73.14;98410.06;5052039;28;20025;-86
2021/11/28 07:36:51;;;;;;;98.90;65.85;;;;;;;8.15;72.94;98382.47;5052169;28;20029;-85
2021/11/28 07:39:16;;;;;;;113.18;71.75;;;;;;;8.66;72.50;98461.19;5050760;28;20052;-85
2021/11/28 07:41:42;;;;;;;104.63;70.07;;;;;;;8.75;72.39;98467.13;5052069;28;20056;-85
2021/11/28 07:44:07;;;;;;;100.18;69.07;;;;;;;8.02;72.83;98339.50;5050623;28;20103;-85
2021/11/28 07:46:33;;;;;;;90.25;62.17;;;;;;;8.91;72.56;98480.81;5050506;28;20040;-85
2021/11/28 07:48:59;;;;;;;105.18;71.47;;;;;;;8.94;72.77;98471.72;5051806;28;20029;-85
2021/11/28 07:51:25;;;;;;;99.68;66.55;;;;;;;9.10;72.55;98478.50;5051695;28;20021;-86
2021/11/28 07:53:51;;;;;;;96.65;64.63;;;;;;;9.27;72.13;98485.06;5051760;28;20017;-85
2021/11/28 07:56:19;;;;;;;91.07;63.20;;;;;;;8.73;72.29;98395.47;5050480;28;20444;-85
2021/11/28 07:58:45;;;;;;;96.85;64.85;;;;;;;9.22;72.36;98458.50;5051616;28;20025;-85
2021/11/28 08:01:11;;;;;;;86.85;58.67;;;;;;;9.35;72.17;98492.81;5051554;28;20413;-85
2021/11/28 08:03:36;;;;;;;89.40;60.72;;;;;;;9.14;71.97;98443.69;5051351;28;20147;-85
2021/11/28 08:06:02;;;;;;;80.97;56.10;;;;;;;8.17;72.01;98290.28;5051386;28;20481;-85
2021/11/28 08:08:28;;;;;;;84.35;55.42;;;;;;;9.24;71.79;98443.31;5051528;28;20024;-85
2021/11/28 08:10:54;;;;;;;82.75;57.38;;;;;;;9.73;71.68;98529.28;5051607;28;20036;-85
2021/11/28 08:13:21;;;;;;;88.00;59.67;;;;;;;9.43;72.06;98470.75;5051289;28;20029;-83
2021/11/28 08:15:46;;;;;;;89.60;56.80;;;;;;;9.46;71.63;98478.25;5051307;28;20028;-85
2021/11/28 08:18:12;;;;;;;76.38;51.33;;;;;;;9.33;71.54;98434.25;5051536;28;20025;-85
2021/11/28 08:20:37;;;;;;;80.95;53.10;;;;;;;9.60;71.54;98476.50;5066791;28;20081;-85
2021/11/28 08:23:04;;;;;;;69.15;48.63;;;;;;;9.47;71.52;98462.25;5066899;28;20032;-85
2021/11/28 08:25:30;;;;;;;61.75;42.00;;;;;;;9.37;71.46;98455.72;5066639;28;20464;-85
2021/11/28 08:27:56;;;;;;;67.65;43.72;;;;;;;9.74;71.42;98470.28;5049910;28;20048;-85
2021/11/28 08:30:22;;;;;;;65.72;43.28;;;;;;;10.04;71.34;98528.75;5049787;28;20486;-85
2021/11/28 08:32:49;;;;;;;68.20;46.22;;;;;;;9.64;71.01;98430.28;5051200;28;20025;-85
2021/11/28 08:35:15;;;;;;;64.80;43.72;;;;;;;10.32;71.05;98526.00;5050965;28;20064;-85
2021/11/28 08:37:42;;;;;;;53.33;38.63;;;;;;;10.26;70.12;98517.06;5051087;28;20029;-85
2021/11/28 08:40:10;;;;;;;61.80;41.47;;;;;;;10.34;70.33;98523.97;5051204;28;20035;-85
2021/11/28 08:42:36;;;;;;;69.47;46.55;;;;;;;10.18;69.96;98486.38;5051116;28;20379;-84
2021/11/28 08:45:05;;;;;;;84.28;58.78;;;;;;;10.65;70.36;98558.53;5051002;28;20112;-85
2021/11/28 08:47:30;;;;;;;101.20;66.35;;;;;;;10.67;69.80;98561.78;5049801;28;20024;-84
2021/11/28 08:49:56;;;;;;;91.78;61.40;;;;;;;10.25;69.81;98496.97;5050828;28;20025;-85
2021/11/28 08:52:22;;;;;;;86.45;58.65;;;;;;;9.98;69.63;98443.34;5050964;28;20096;-85
2021/11/28 08:54:48;;;;;;;81.00;56.25;;;;;;;10.57;69.80;98516.50;5050924;28;20021;-85
2021/11/28 08:57:13;;;;;;;86.78;56.40;;;;;;;10.22;69.94;98449.06;5051047;28;20402;-84
2021/11/28 08:59:40;;;;;;;80.72;58.13;;;;;;;10.57;69.62;98507.78;5050883;28;20032;-84
2021/11/28 09:02:06;;;;;;;82.10;58.00;;;;;;;10.65;69.36;98507.56;5049580;28;20029;-84
2021/11/28 09:04:32;;;;;;;92.05;62.88;;;;;;;10.52;69.37;98489.09;5066229;28;20452;-85
2021/11/28 09:06:57;;;;;;;78.20;54.58;;;;;;;10.77;69.04;98529.69;5050835;28;20021;-84
2021/11/28 09:09:23;;;;;;;90.43;62.10;;;;;;;11.01;68.71;98539.63;5050678;28;20025;-84
2021/11/28 09:11:48;;;;;;;85.53;59.08;;;;;;;10.93;68.55;98518.72;5050773;28;20397;-84
2021/11/28 09:14:14;;;;;;;77.97;55.90;;;;;;;10.17;68.75;98387.16;5050698;28;20025;-84
2021/11/28 09:16:39;;;;;;;78.75;54.22;;;;;;;10.55;68.72;98444.63;5050488;28;20509;-84
2021/11/28 09:19:14;;;;;;;82.65;55.60;;;;;;;11.12;68.65;98530.25;5050636;28;20032;-84
2021/11/28 09:21:40;;;;;;;77.60;54.28;;;;;;;10.48;68.66;98435.91;5049258;28;20597;-84
2021/11/28 09:26:49;;;;;;;59.80;43.10;;;;;;;11.14;67.61;98507.09;5054556;28;20031;-84
2021/11/28 09:29:15;;;;;;;77.80;51.80;;;;;;;10.79;67.95;98436.06;5069753;28;20025;-84
2021/11/28 09:31:40;;;;;;;77.45;51.53;;;;;;;10.92;67.94;98419.38;5054888;28;20021;-85
2021/11/28 09:34:06;;;;;;;83.28;55.00;;;;;;;11.58;67.79;98511.66;5054409;28;20016;-85
2021/11/28 09:36:32;;;;;;;86.13;58.38;;;;;;;11.57;67.91;98515.31;5054086;28;20025;-84
2021/11/28 09:38:59;;;;;;;81.63;55.33;;;;;;;11.72;67.74;98528.28;5054147;28;20468;-85
2021/11/28 09:41:31;;;;;;;77.88;53.80;;;;;;;11.18;67.53;98436.19;5052649;28;20021;-85
2021/11/28 09:44:02;;;;;;;89.07;57.80;;;;;;;11.30;67.42;98411.53;5054185;28;20019;-85
2021/11/28 09:46:28;;;;;;;77.95;52.30;;;;;;;11.43;67.06;98427.34;5052919;28;20048;-85
2021/11/28 09:48:59;;;;;;;85.88;56.92;;;;;;;11.81;66.73;98471.50;5069243;28;20585;-85
2021/11/28 09:51:29;;;;;;;87.13;59.03;;;;;;;12.05;67.14;98517.59;5052525;28;20104;-85
2021/11/28 09:54:01;;;;;;;89.35;57.72;;;;;;;11.74;66.58;98434.50;5052655;28;20048;-84
2021/11/28 09:56:27;;;;;;;;;;;;;;;12.14;67.33;98497.78;5054409;28;20021;-84
2021/11/28 09:58:54;;;;;;;73.93;49.60;;;;;;;10.65;66.51;98254.16;5069214;28;19908;-84
2021/11/28 10:01:20;;;;;;;68.25;48.22;;;;;;;11.43;66.77;98365.75;5052536;28;20547;-84
2021/11/28 10:03:46;;;;;;;74.28;49.78;;;;;;;12.28;66.51;98501.16;5053546;28;20017;-83
2021/11/28 10:06:12;;;;;;;69.68;45.90;;;;;;;11.49;66.97;98367.53;5053362;28;20021;-83
2021/11/28 10:08:38;;;;;;;73.82;48.20;;;;;;;11.91;66.73;98402.31;5053679;28;20031;-84
2021/11/28 10:11:21;;;;;;;63.33;44.65;;;;;;;12.48;66.73;98477.19;5053957;28;20020;-84
2021/11/28 10:13:49;;;;;;;68.13;45.63;;;;;;;12.46;66.89;98477.41;5053443;28;20027;-84
2021/11/28 10:16:16;;;;;;;64.25;43.55;;;;;;;11.51;66.91;98302.06;5053404;28;20032;-84
2021/11/28 10:18:43;;;;;;;60.47;41.88;;;;;;;11.54;67.42;98301.63;5053602;28;20021;-84
2021/11/28 10:21:09;;;;;;;56.25;39.55;;;;;;;12.03;67.24;98401.41;5053632;28;20024;-84
2021/11/28 10:23:34;;;;;;;52.95;34.30;;;;;;;12.54;67.31;98455.94;5052384;28;20127;-84
2021/11/28 10:26:26;;;;;;;51.58;36.63;;;;;;;12.25;67.28;98379.84;5053367;28;20060;-84
2021/11/28 10:29:11;;;;;;;52.05;34.72;;;;;;;12.72;67.44;98426.88;5052043;28;20060;-84
2021/11/28 10:31:53;;;;;;;44.35;31.77;;;;;;;12.95;67.53;98430.72;5053361;28;20021;-84
2021/11/28 10:34:27;;;;;;;47.53;33.00;;;;;;;12.98;67.59;98448.84;5053289;28;20421;-83
2021/11/28 10:37:02;;;;;;;46.13;32.13;;;;;;;12.87;67.41;98393.94;5049387;28;20083;-82
2021/11/28 10:39:27;;;;;;;33.38;23.00;;;;;;;13.32;67.19;98426.25;5050763;28;20082;-83
2021/11/28 10:41:56;;;;;;;11.77;8.48;;;;;;;13.22;67.27;98368.47;5051643;28;20025;-83
2021/11/28 10:44:24;;;;;;;6.78;4.80;;;;;;;13.26;67.13;98351.06;5052625;28;20351;-84
2021/11/28 10:46:51;;;;;;;7.05;4.82;;;;;;;13.78;66.61;98415.06;5050374;28;20448;-84
2021/11/28 10:49:20;;;;;;;4.80;3.75;;;;;;;13.83;66.35;98432.94;5042217;28;20021;-83
2021/11/28 10:51:48;;;;;;;8.80;6.20;;;;;;;13.50;66.22;98352.00;5023845;28;20021;-82
2021/11/28 10:54:24;;;;;;;6.60;4.90;;;;;;;13.43;66.16;98321.31;5041407;28;20048;-82
2021/11/28 10:57:14;;;;;;;5.80;3.20;;;;;;;13.86;65.47;98393.50;5040909;28;20021;-83
2021/11/28 10:59:41;;;;;;;4.68;3.60;;;;;;;14.11;65.43;98403.13;5019439;28;20032;-83
2021/11/28 11:02:27;;;;;;;5.57;3.75;;;;;;;14.29;64.87;98411.03;5027423;28;20148;-83
2021/11/28 11:04:54;;;;;;;6.25;3.85;;;;;;;14.33;65.02;98398.91;5031420;28;20022;-81
2021/11/28 11:07:22;;;;;;;5.93;3.58;;;;;;;13.97;64.70;98344.94;5032791;28;20029;-82
2021/11/28 11:09:49;;;;;;;3.40;3.10;;;;;;;14.12;64.88;98388.81;5049181;28;20029;-82
2021/11/28 11:12:21;;;;;;;8.02;6.50;;;;;;;14.37;64.70;98413.34;5043588;28;20082;-82
2021/11/28 11:14:53;;;;;;;6.40;4.07;;;;;;;13.98;64.61;98346.56;5022910;28;20086;-83
2021/11/28 11:17:20;;;;;;;5.90;3.47;;;;;;;14.26;64.46;98400.88;5034495;28;21422;-82
2021/11/28 11:19:48;;;;;;;6.45;4.10;;;;;;;13.76;64.30;98321.63;5038356;28;20028;-83
2021/11/28 11:22:22;;;;;;;3.67;2.53;;;;;;;13.92;64.15;98344.84;5032207;28;20022;-83
2021/11/28 11:25:15;;;;;;;2.75;2.50;;;;;;;14.37;64.24;98396.59;5030722;28;20049;-83
2021/11/28 11:27:43;;;;;;;9.15;6.43;;;;;;;13.69;63.74;98273.16;5032521;28;20464;-82
2021/11/28 11:30:23;;;;;;;4.45;3.95;;;;;;;13.74;63.76;98301.66;5033924;28;20025;-82
2021/11/28 11:32:54;;;;;;;5.55;3.58;;;;;;;14.47;63.44;98397.69;5030878;28;20029;-82