Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:09;;;;;;;32.93;11.93;;;;;;;18.98;100.00;101194.69;1690076;84;21043;-81
2021/07/28 00:04:38;;;;;;;36.58;11.73;;;;;;;18.96;100.00;101190.63;1689906;84;21040;-81
2021/07/28 00:07:08;;;;;;;34.92;11.30;;;;;;;18.92;100.00;101190.43;1688512;83;21019;-79
2021/07/28 00:09:35;;;;;;;33.78;11.43;;;;;;;18.89;100.00;101179.30;1687271;83;22560;-81
2021/07/28 00:12:01;;;;;;;33.13;12.80;;;;;;;18.87;100.00;101177.42;1687469;85;21011;-81
2021/07/28 00:14:27;;;;;;;33.40;12.33;;;;;;;18.86;100.00;101184.80;1687052;85;21092;-80
2021/07/28 00:16:54;;;;;;;32.65;11.35;;;;;;;18.79;100.00;101175.62;1687231;83;21021;-85
2021/07/28 00:19:23;;;;;;;35.23;12.58;;;;;;;18.72;100.00;101188.84;1686990;85;21604;-81
2021/07/28 00:24:36;;;;;;;30.37;11.97;;;;;;;18.65;100.00;101180.77;1673975;85;20998;-83
2021/07/28 00:27:02;;;;;;;30.15;11.22;;;;;;;18.59;100.00;101180.88;1729054;81;21097;-87
2021/07/28 00:29:29;;;;;;;30.52;11.93;;;;;;;18.54;100.00;101176.86;1730647;83;21021;-81
2021/07/28 00:31:55;;;;;;;29.85;11.93;;;;;;;18.48;100.00;101168.51;1730661;82;21064;-81
2021/07/28 00:34:22;;;;;;;31.77;11.57;;;;;;;18.46;100.00;101163.09;1730315;82;21818;-86
2021/07/28 00:36:48;;;;;;;31.07;11.65;;;;;;;18.44;100.00;101159.27;1730518;83;21033;-81
2021/07/28 00:39:14;;;;;;;27.25;11.38;;;;;;;18.47;100.00;101161.44;1730548;81;20989;-80
2021/07/28 00:41:43;;;;;;;32.03;11.48;;;;;;;18.47;100.00;101164.16;1730613;83;21643;-81
2021/07/28 00:44:09;;;;;;;33.88;12.45;;;;;;;18.44;100.00;101161.20;1720487;83;21066;-81
2021/07/28 00:46:35;;;;;;;28.92;10.38;;;;;;;18.41;100.00;101162.61;1720345;83;21128;-81
2021/07/28 00:49:03;;;;;;;30.00;11.33;;;;;;;18.41;100.00;101163.16;1720385;83;21047;-85
2021/07/28 00:51:29;;;;;;;34.53;11.25;;;;;;;18.36;100.00;101165.44;1720540;83;21019;-81
2021/07/28 00:53:56;;;;;;;30.55;12.05;;;;;;;18.31;100.00;101158.13;1720190;83;21025;-81
2021/07/28 00:56:23;;;;;;;36.38;12.50;;;;;;;18.30;100.00;101163.91;1720461;83;21007;-81
2021/07/28 00:58:49;;;;;;;27.15;10.45;;;;;;;18.30;100.00;101166.63;1720276;82;21548;-80
2021/07/28 01:01:15;;;;;;;26.37;11.35;;;;;;;18.30;100.00;101169.36;1720391;82;21024;-80
2021/07/28 01:03:42;;;;;;;31.75;11.12;;;;;;;18.26;100.00;101165.03;1720155;83;20997;-81
2021/07/28 01:06:10;;;;;;;36.55;12.13;;;;;;;18.25;100.00;101161.25;1720975;82;20962;-80
2021/07/28 01:08:36;;;;;;;33.23;11.45;;;;;;;18.26;100.00;101160.13;1744554;82;21073;-81
2021/07/28 01:11:07;;;;;;;44.58;12.68;;;;;;;18.25;100.00;101153.87;1740389;82;21521;-81
2021/07/28 01:13:35;;;;;;;31.48;13.08;;;;;;;18.27;100.00;101160.41;1740248;82;21424;-80
2021/07/28 01:16:08;;;;;;;46.80;13.70;;;;;;;18.28;100.00;101156.56;1772358;80;21063;-81
2021/07/28 01:18:36;;;;;;;33.78;13.98;;;;;;;18.28;100.00;101147.81;1772650;81;20980;-81
2021/07/28 01:21:09;;;;;;;40.38;14.15;;;;;;;18.30;100.00;101144.80;1772482;81;21055;-81
2021/07/28 01:23:35;;;;;;;;;;;;;;;18.33;100.00;101143.65;1775275;81;21242;-81
2021/07/28 01:26:04;;;;;;;37.08;13.30;;;;;;;18.36;100.00;101147.14;1772658;81;20451;-81
2021/07/28 01:28:33;;;;;;;30.75;13.18;;;;;;;18.34;100.00;101149.34;1772631;81;21031;-81
2021/07/28 01:31:10;;;;;;;28.30;11.12;;;;;;;18.31;100.00;101145.05;1746766;81;20992;-81
2021/07/28 01:33:41;;;;;;;34.45;12.35;;;;;;;18.28;100.00;101145.09;1717170;83;20935;-80
2021/07/28 01:36:11;;;;;;;40.58;13.60;;;;;;;18.26;100.00;101141.03;1635668;87;21204;-81
2021/07/28 01:38:37;;;;;;;27.17;11.30;;;;;;;18.23;100.00;101154.71;1629642;88;21417;-80
2021/07/28 01:41:05;;;;;;;34.43;13.00;;;;;;;18.16;100.00;101146.91;1624616;88;21061;-81
2021/07/28 01:43:32;;;;;;;39.38;13.03;;;;;;;18.14;100.00;101151.84;1620177;88;21093;-83
2021/07/28 01:45:59;;;;;;;27.17;11.68;;;;;;;18.14;100.00;101147.75;1620111;88;21049;-77
2021/07/28 01:48:27;;;;;;;36.48;14.75;;;;;;;18.12;100.00;101147.82;1620287;88;21109;-80
2021/07/28 01:50:56;;;;;;;38.73;14.15;;;;;;;18.12;100.00;101149.19;1620194;88;21117;-81
2021/07/28 01:53:24;;;;;;;37.88;12.75;;;;;;;18.11;100.00;101152.44;1619982;88;21681;-81
2021/07/28 01:55:53;;;;;;;36.25;12.82;;;;;;;18.08;100.00;101149.50;1620200;88;21530;-80
2021/07/28 01:58:19;;;;;;;40.20;14.53;;;;;;;18.06;100.00;101155.27;1620074;88;21558;-80
2021/07/28 02:00:46;;;;;;;32.17;13.30;;;;;;;18.06;100.00;101162.62;1620024;88;21272;-81
2021/07/28 02:03:12;;;;;;;32.20;13.50;;;;;;;18.08;100.00;101162.58;1620249;88;21081;-81
2021/07/28 02:05:41;;;;;;;36.55;12.95;;;;;;;18.06;100.00;101166.71;1620086;88;21149;-81
2021/07/28 02:08:11;;;;;;;43.83;14.73;;;;;;;18.07;100.00;101167.80;1619814;87;21624;-80
2021/07/28 02:10:39;;;;;;;41.33;14.10;;;;;;;18.07;100.00;101170.52;1614645;88;21141;-81
2021/07/28 02:13:06;;;;;;;34.58;14.05;;;;;;;18.09;100.00;101179.78;1604985;89;21263;-80
2021/07/28 02:15:35;;;;;;;38.95;13.62;;;;;;;18.13;100.00;101177.52;1604883;89;21088;-81
2021/07/28 02:18:02;;;;;;;45.95;14.80;;;;;;;18.16;100.00;101176.92;1604913;89;21013;-81
2021/07/28 02:20:30;;;;;;;47.50;14.73;;;;;;;18.16;100.00;101176.12;1604894;89;21068;-81
2021/07/28 02:22:56;;;;;;;40.43;14.20;;;;;;;18.19;100.00;101173.35;1605226;89;21048;-80
2021/07/28 02:25:22;;;;;;;43.63;15.32;;;;;;;18.22;100.00;101170.84;1604652;89;21983;-87
2021/07/28 02:27:48;;;;;;;39.83;12.98;;;;;;;18.26;100.00;101171.84;1604891;89;21286;-81
2021/07/28 02:30:17;;;;;;;34.25;12.58;;;;;;;18.31;100.00;101172.34;1623137;87;21026;-82
2021/07/28 02:32:44;;;;;;;37.80;12.80;;;;;;;18.37;100.00;101174.67;1683863;82;21026;-78
2021/07/28 02:35:12;;;;;;;29.67;12.28;;;;;;;18.43;100.00;101174.60;1748218;82;21000;-81
2021/07/28 02:37:43;;;;;;;28.98;12.60;;;;;;;18.46;100.00;101180.27;1748053;82;21289;-81
2021/07/28 02:40:12;;;;;;;38.95;14.90;;;;;;;18.54;100.00;101181.52;1747657;82;21516;-80
2021/07/28 02:42:38;;;;;;;50.55;15.35;;;;;;;18.62;100.00;101175.38;1748160;82;21547;-81
2021/07/28 02:45:06;;;;;;;38.42;16.00;;;;;;;18.77;100.00;101178.42;1748185;82;20987;-81
2021/07/28 02:47:32;;;;;;;39.90;13.00;;;;;;;18.91;100.00;101183.89;1747977;82;21145;-88
2021/07/28 02:49:58;;;;;;;35.73;12.93;;;;;;;19.02;100.00;101183.95;1748177;82;21088;-80
2021/07/28 02:52:26;;;;;;;38.83;13.70;;;;;;;19.11;100.00;101180.77;1748234;82;20952;-79
2021/07/28 02:54:52;;;;;;;31.35;13.58;;;;;;;19.17;100.00;101178.75;1708992;84;21164;-85
2021/07/28 02:57:18;;;;;;;34.23;12.47;;;;;;;19.29;100.00;101174.95;1709158;84;21486;-80
2021/07/28 02:59:43;;;;;;;35.60;13.43;;;;;;;19.41;100.00;101178.55;1709254;84;20877;-80
2021/07/28 03:02:09;;;;;;;35.85;13.43;;;;;;;19.57;100.00;101182.59;1709172;84;21144;-81
2021/07/28 03:04:35;;;;;;;50.28;16.12;;;;;;;19.72;100.00;101179.55;1709201;84;21681;-79
2021/07/28 03:07:01;;;;;;;55.40;15.68;;;;;;;19.88;100.00;101181.94;1709088;83;20911;-80
2021/07/28 03:09:27;;;;;;;55.85;16.27;;;;;;;20.01;100.00;101184.41;1709055;84;21078;-81
2021/07/28 03:11:53;;;;;;;53.15;14.87;;;;;;;20.13;100.00;101180.56;1709275;84;20888;-80
2021/07/28 03:14:19;;;;;;;40.90;13.58;;;;;;;20.29;100.00;101180.98;1709084;84;21332;-80
2021/07/28 03:16:45;;;;;;;41.02;14.73;;;;;;;20.46;100.00;101177.57;1709057;84;20845;-81
2021/07/28 03:19:11;;;;;;;49.27;17.65;;;;;;;20.63;100.00;101179.08;1709103;84;20900;-81
2021/07/28 03:21:37;;;;;;;55.12;18.75;;;;;;;20.80;100.00;101179.18;1709147;84;20880;-83
2021/07/28 03:24:03;;;;;;;41.60;15.68;;;;;;;20.99;100.00;101180.88;1709014;84;21006;-80
2021/07/28 03:26:30;;;;;;;58.05;16.52;;;;;;;21.38;100.00;101171.84;1709078;84;21104;-81
2021/07/28 03:28:56;;;;;;;49.18;16.52;;;;;;;22.07;100.00;101175.82;1708772;84;21039;-80
2021/07/28 03:31:22;;;;;;;51.40;17.90;;;;;;;22.75;100.00;101176.06;1709004;84;21554;-80
2021/07/28 03:33:48;;;;;;;46.55;16.48;;;;;;;23.42;100.00;101182.19;1709100;84;21015;-79
2021/07/28 03:36:14;;;;;;;46.75;15.68;;;;;;;24.12;100.00;101174.82;1708962;84;20955;-80
2021/07/28 03:38:40;;;;;;;43.30;15.98;;;;;;;24.64;100.00;101182.62;1709206;84;21117;-80
2021/07/28 03:41:06;;;;;;;40.10;16.32;;;;;;;25.26;100.00;101173.86;1709128;84;21617;-79
2021/07/28 03:43:32;;;;;;;62.17;16.95;;;;;;;25.83;100.00;101170.14;1709080;84;21492;-85
2021/07/28 03:45:58;;;;;;;54.13;15.18;;;;;;;26.42;100.00;101170.82;1709151;84;20860;-80
2021/07/28 03:48:29;;;;;;;49.75;14.20;;;;;;;27.14;100.00;101162.39;1709161;84;21102;-80
2021/07/28 03:50:51;;;;;;;41.63;13.58;;;;;;;27.79;100.00;101158.36;1707296;84;21088;-80
2021/07/28 03:53:17;;;;;;;33.20;12.47;;;;;;;28.45;100.00;101162.88;1685069;84;20963;-80
2021/07/28 03:55:43;;;;;;;34.48;13.90;;;;;;;29.09;100.00;101163.22;1709066;84;20975;-80
2021/07/28 03:58:09;;;;;;;34.30;12.98;;;;;;;29.78;100.00;101160.25;1728097;82;21010;-80
2021/07/28 04:00:34;;;;;;;39.78;11.50;;;;;;;30.46;100.00;101154.69;1748024;82;20853;-78
2021/07/28 04:03:00;;;;;;;32.42;11.00;;;;;;;30.90;100.00;101156.70;1748021;82;21581;-80
2021/07/28 04:05:26;;;;;;;33.25;10.40;;;;;;;31.47;100.00;101160.48;1747957;80;20924;-80
2021/07/28 04:07:56;;;;;;;33.70;11.05;;;;;;;32.02;100.00;101160.38;1749063;82;20951;-81
2021/07/28 04:10:23;;;;;;;29.35;10.40;;;;;;;32.62;100.00;101157.53;1730115;82;21000;-80
2021/07/28 04:12:48;;;;;;;29.42;10.43;;;;;;;33.10;100.00;101154.38;1742813;82;21000;-80
2021/07/28 04:15:14;;;;;;;28.57;9.53;;;;;;;33.48;100.00;101149.90;1742824;82;21762;-81
2021/07/28 04:17:40;;;;;;;24.52;10.98;;;;;;;34.08;96.35;101148.88;1742770;82;20877;-79
2021/07/28 04:20:07;;;;;;;25.37;9.55;;;;;;;34.70;90.10;101147.28;1742695;81;20960;-81
2021/07/28 04:22:33;;;;;;;31.37;10.03;;;;;;;35.15;86.76;101150.70;1742857;82;21051;-81
2021/07/28 04:25:01;;;;;;;22.80;9.08;;;;;;;35.71;78.34;101148.52;1742828;82;20893;-81
2021/07/28 04:27:29;;;;;;;25.37;8.70;;;;;;;35.98;73.66;101142.95;1742602;82;21460;-82
2021/07/28 04:29:56;;;;;;;18.77;8.73;;;;;;;36.15;69.81;101143.34;1742526;82;20965;-80
2021/07/28 04:32:23;;;;;;;23.15;8.80;;;;;;;36.46;67.99;101146.68;1742942;81;20976;-81
2021/07/28 04:34:49;;;;;;;25.25;8.80;;;;;;;36.68;62.82;101144.33;1742493;82;21103;-82
2021/07/28 04:37:16;;;;;;;23.22;8.38;;;;;;;36.86;62.42;101144.02;1742797;82;21617;-83
2021/07/28 04:39:42;;;;;;;21.90;7.75;;;;;;;37.18;59.99;101138.66;1742906;82;21044;-83
2021/07/28 04:42:09;;;;;;;28.12;7.97;;;;;;;37.41;58.75;101134.97;1742747;82;21007;-81
2021/07/28 04:44:35;;;;;;;21.77;7.87;;;;;;;37.78;56.29;101135.07;1742761;82;20988;-81
2021/07/28 04:47:01;;;;;;;14.85;7.60;;;;;;;37.91;55.17;101134.56;1742760;82;21039;-81
2021/07/28 04:49:27;;;;;;;28.62;8.60;;;;;;;38.19;54.69;101131.75;1742780;82;21760;-82
2021/07/28 04:51:53;;;;;;;24.35;8.28;;;;;;;38.53;53.07;101127.11;1742799;82;21042;-83
2021/07/28 04:54:19;;;;;;;19.70;7.80;;;;;;;38.89;51.34;101126.24;1742779;82;21613;-82
2021/07/28 04:56:45;;;;;;;17.15;7.22;;;;;;;39.39;49.01;101121.25;1755144;81;20968;-82
2021/07/28 04:59:11;;;;;;;19.87;7.20;;;;;;;39.64;47.15;101117.08;1742793;82;21067;-82
2021/07/28 05:01:37;;;;;;;18.48;7.53;;;;;;;39.69;46.29;101115.13;1742864;82;21039;-82
2021/07/28 05:04:05;;;;;;;20.82;7.90;;;;;;;39.95;46.07;101112.36;1742711;82;21471;-79
2021/07/28 05:06:33;;;;;;;27.10;8.30;;;;;;;40.18;44.25;101112.05;1742455;82;21545;-82
2021/07/28 05:08:58;;;;;;;21.80;7.60;;;;;;;40.54;43.97;101109.44;1744701;81;21556;-82
2021/07/28 05:11:24;;;;;;;18.40;8.03;;;;;;;40.86;43.40;101107.56;1747408;81;20862;-82
2021/07/28 05:13:50;;;;;;;23.85;8.85;;;;;;;41.12;42.65;101104.01;1755450;81;21630;-82
2021/07/28 05:16:16;;;;;;;22.67;7.87;;;;;;;41.30;42.17;101105.57;1734163;81;20992;-81
2021/07/28 05:18:42;;;;;;;21.48;8.43;;;;;;;41.54;41.20;101112.19;1755506;81;20885;-79
2021/07/28 05:21:08;;;;;;;29.32;8.80;;;;;;;41.49;40.09;101111.36;1755663;81;20956;-84
2021/07/28 05:23:34;;;;;;;30.25;8.43;;;;;;;41.82;40.31;101108.85;1755724;81;20965;-82
2021/07/28 05:26:00;;;;;;;20.55;8.45;;;;;;;42.27;38.12;101103.84;1755342;81;20865;-84
2021/07/28 05:28:27;;;;;;;26.17;8.30;;;;;;;42.53;37.66;101105.81;1734666;81;21531;-82
2021/07/28 05:30:52;;;;;;;20.32;8.43;;;;;;;42.59;37.16;101111.02;1755135;81;21079;-84
2021/07/28 05:33:18;;;;;;;20.17;8.53;;;;;;;42.67;37.52;101103.78;1755416;81;22508;-80
2021/07/28 05:35:48;;;;;;;25.15;9.05;;;;;;;42.85;36.47;101099.55;1755315;81;20893;-80
2021/07/28 05:38:15;;;;;;;27.93;8.90;;;;;;;43.14;36.24;101091.85;1751128;81;21054;-76
2021/07/28 05:40:41;;;;;;;26.85;9.05;;;;;;;43.35;35.50;101091.49;1751102;81;21204;-78
2021/07/28 05:43:07;;;;;;;23.60;8.88;;;;;;;43.52;34.63;101089.88;1747715;81;21550;-79
2021/07/28 05:45:33;;;;;;;18.62;8.98;;;;;;;43.85;34.47;101087.72;1748212;81;21040;-76
2021/07/28 05:47:59;;;;;;;25.95;8.33;;;;;;;44.13;33.75;101089.83;1755210;81;20896;-79
2021/07/28 05:50:25;;;;;;;23.15;9.53;;;;;;;44.53;33.79;101085.14;1749897;81;20864;-82
2021/07/28 05:52:51;;;;;;;32.42;9.35;;;;;;;44.58;32.54;101090.80;1742735;82;21097;-78
2021/07/28 05:55:17;;;;;;;25.27;9.90;;;;;;;44.66;32.25;101084.90;1742603;81;20908;-78
2021/07/28 05:57:43;;;;;;;21.48;8.75;;;;;;;44.89;31.63;101086.16;1742599;81;21540;-75
2021/07/28 06:00:11;;;;;;;25.75;8.55;;;;;;;45.06;31.20;101078.69;1745203;81;21087;-79
2021/07/28 06:02:37;;;;;;;25.08;9.43;;;;;;;45.19;31.79;101074.83;1754960;81;21571;-78
2021/07/28 06:05:04;;;;;;;22.62;8.80;;;;;;;45.40;31.34;101080.75;1761972;81;22105;-75
2021/07/28 06:07:29;;;;;;;21.68;8.25;;;;;;;45.74;31.18;101069.29;1742647;82;20983;-78
2021/07/28 06:09:55;;;;;;;24.98;9.43;;;;;;;46.22;30.85;101076.72;1743011;82;20993;-77
2021/07/28 06:12:21;;;;;;;23.87;9.53;;;;;;;46.66;29.71;101076.53;1742537;82;20856;-78
2021/07/28 06:14:47;;;;;;;29.35;9.13;;;;;;;46.83;29.34;101073.87;1742634;82;20944;-78
2021/07/28 06:17:13;;;;;;;22.22;9.68;;;;;;;47.01;29.18;101072.75;1742831;82;21735;-79
2021/07/28 06:19:40;;;;;;;19.17;10.30;;;;;;;47.05;28.58;101075.41;1742492;82;20996;-78
2021/07/28 06:22:10;;;;;;;19.82;11.05;;;;;;;47.01;28.46;101069.89;1743101;81;20833;-84
2021/07/28 06:24:36;;;;;;;25.77;10.40;;;;;;;47.22;28.18;101064.92;1766146;81;20988;-81
2021/07/28 06:27:03;;;;;;;24.32;10.53;;;;;;;47.49;27.62;101058.55;1773389;80;20972;-82
2021/07/28 06:29:30;;;;;;;31.65;11.45;;;;;;;47.39;26.96;101058.55;1773070;80;21124;-79
2021/07/28 06:31:56;;;;;;;25.35;11.28;;;;;;;47.42;27.04;101054.70;1773309;81;20952;-80
2021/07/28 06:34:22;;;;;;;23.22;10.72;;;;;;;47.50;27.04;101057.24;1773409;80;20868;-78
2021/07/28 06:36:48;;;;;;;25.15;10.15;;;;;;;47.73;26.69;101046.10;1773575;80;20856;-79
2021/07/28 06:39:14;;;;;;;29.42;10.45;;;;;;;47.76;26.15;101046.54;1773665;80;21462;-82
2021/07/28 06:41:39;;;;;;;23.07;10.15;;;;;;;47.80;25.57;101051.23;1773432;80;21088;-79
2021/07/28 06:44:06;;;;;;;24.07;10.65;;;;;;;47.99;25.98;101048.09;1773281;81;21557;-76
2021/07/28 06:46:32;;;;;;;22.90;10.60;;;;;;;48.14;25.44;101045.86;1773203;80;21035;-78
2021/07/28 06:48:57;;;;;;;24.32;10.68;;;;;;;48.18;26.04;101044.95;1740511;81;21609;-79
2021/07/28 06:51:24;;;;;;;21.02;9.25;;;;;;;48.49;25.79;101042.48;1738946;82;21002;-77
2021/07/28 06:53:51;;;;;;;16.32;9.50;;;;;;;48.59;25.31;101038.09;1739438;82;21028;-80
2021/07/28 06:56:20;;;;;;;21.75;9.43;;;;;;;48.84;24.78;101035.67;1739173;80;21020;-80
2021/07/28 06:58:46;;;;;;;18.17;9.15;;;;;;;49.02;24.56;101038.71;1739206;82;21618;-80
2021/07/28 07:01:12;;;;;;;22.02;10.13;;;;;;;49.00;24.18;101040.53;1739358;82;21649;-80
2021/07/28 07:03:37;;;;;;;18.32;9.85;;;;;;;49.03;23.98;101037.40;1739345;82;21000;-80
2021/07/28 07:06:04;;;;;;;22.35;9.93;;;;;;;49.02;23.76;101032.98;1739519;82;21155;-80
2021/07/28 07:08:30;;;;;;;19.90;10.35;;;;;;;49.19;23.04;101029.35;1742968;82;21058;-80
2021/07/28 07:10:57;;;;;;;17.07;9.75;;;;;;;49.07;23.26;101024.28;1750156;82;20995;-83
2021/07/28 07:13:23;;;;;;;19.00;9.48;;;;;;;49.25;23.20;101027.30;1749898;82;22386;-87
2021/07/28 07:15:49;;;;;;;25.72;10.90;;;;;;;49.39;22.69;101024.81;1759689;81;21070;-81
2021/07/28 07:18:16;;;;;;;17.90;10.40;;;;;;;49.51;23.23;101032.73;1773632;80;21070;-79
2021/07/28 07:20:42;;;;;;;18.80;10.43;;;;;;;49.82;22.97;101034.49;1749432;81;21016;-81
2021/07/28 07:23:08;;;;;;;19.52;10.10;;;;;;;49.94;22.30;101032.39;1773520;80;20904;-82
2021/07/28 07:25:34;;;;;;;19.27;9.90;;;;;;;49.91;22.82;101034.20;1773277;81;21083;-80
2021/07/28 07:28:04;;;;;;;20.30;10.28;;;;;;;50.07;23.10;101039.78;1773558;81;21062;-80
2021/07/28 07:30:30;;;;;;;14.90;9.73;;;;;;;50.28;22.57;101038.80;1773819;80;21239;-80
2021/07/28 07:35:41;;;;;;;13.45;8.48;;;;;;;50.25;22.21;101033.32;1773074;81;21043;-80
2021/07/28 07:38:07;;;;;;;14.55;9.43;;;;;;;50.39;22.18;101028.70;1773300;80;20874;-81
2021/07/28 07:40:32;;;;;;;15.10;8.85;;;;;;;50.65;22.59;101036.89;1773685;81;20980;-85
2021/07/28 07:42:59;;;;;;;14.47;8.30;;;;;;;50.65;21.72;101036.89;1773432;80;21729;-80
2021/07/28 07:45:24;;;;;;;18.10;9.15;;;;;;;50.54;21.29;101038.40;1773390;80;20988;-79
2021/07/28 07:47:50;;;;;;;15.03;9.23;;;;;;;50.60;21.49;101038.37;1773514;81;20880;-80
2021/07/28 07:50:17;;;;;;;13.05;8.98;;;;;;;51.14;21.67;101039.17;1773352;80;20880;-79
2021/07/28 07:52:42;;;;;;;14.28;9.00;;;;;;;51.66;20.85;101038.20;1773369;80;21046;-79
2021/07/28 07:55:09;;;;;;;19.17;9.68;;;;;;;51.71;20.31;101043.75;1773373;80;21140;-80
2021/07/28 07:57:35;;;;;;;14.80;9.00;;;;;;;51.53;20.44;101048.87;1773374;81;20976;-79
2021/07/28 08:00:01;;;;;;;19.07;9.35;;;;;;;51.44;19.36;101049.89;1773472;80;20983;-79
2021/07/28 08:02:27;;;;;;;14.00;9.18;;;;;;;51.09;19.93;101058.66;1773458;80;20943;-79
2021/07/28 08:04:53;;;;;;;17.15;10.00;;;;;;;50.94;20.62;101047.52;1773147;80;20991;-80
2021/07/28 08:07:19;;;;;;;15.65;7.85;;;;;;;51.13;20.69;101054.86;1773293;81;21786;-81
2021/07/28 08:09:45;;;;;;;18.73;8.60;;;;;;;51.15;18.63;101048.56;1776588;80;20888;-80
2021/07/28 08:12:11;;;;;;;18.80;8.85;;;;;;;50.93;18.72;101051.72;1784167;80;20852;-80
2021/07/28 08:14:36;;;;;;;15.03;8.50;;;;;;;50.87;18.91;101048.12;1784264;80;21039;-79
2021/07/28 08:17:05;;;;;;;15.25;7.58;;;;;;;50.70;18.36;101048.23;1784133;80;20861;-83
2021/07/28 08:19:31;;;;;;;13.35;7.45;;;;;;;50.64;18.42;101047.48;1784211;80;21826;-80
2021/07/28 08:21:57;;;;;;;16.85;7.83;;;;;;;50.65;18.89;101047.60;1784152;80;21082;-79
2021/07/28 08:24:24;;;;;;;13.88;7.75;;;;;;;50.94;18.38;101045.31;1751215;80;20959;-80
2021/07/28 08:26:49;;;;;;;10.30;7.33;;;;;;;50.85;18.34;101047.20;1776851;80;21538;-81
2021/07/28 08:29:15;;;;;;;11.90;6.70;;;;;;;50.38;18.37;101036.39;1784165;80;20900;-78
2021/07/28 08:31:41;;;;;;;13.68;6.92;;;;;;;50.35;18.15;101028.85;1777012;80;21926;-80
2021/07/28 08:34:07;;;;;;;15.55;7.15;;;;;;;50.55;17.44;101030.56;1784032;80;20999;-83
2021/07/28 08:36:33;;;;;;;11.48;6.65;;;;;;;50.64;18.11;101035.34;1784072;80;20955;-84
2021/07/28 08:38:59;;;;;;;12.63;6.62;;;;;;;50.41;16.69;101036.77;1784292;80;20875;-79
2021/07/28 08:41:27;;;;;;;13.48;6.20;;;;;;;50.32;17.50;101032.12;1784259;80;20863;-79
2021/07/28 08:43:59;;;;;;;11.93;5.62;;;;;;;50.34;17.74;101031.61;1783886;80;21121;-79
2021/07/28 08:46:26;;;;;;;18.73;6.28;;;;;;;49.46;18.19;101027.13;1775165;80;21500;-80
2021/07/28 08:48:54;;;;;;;11.22;5.60;;;;;;;48.57;18.91;101028.61;1775125;80;21051;-83
2021/07/28 08:51:27;;;;;;;15.13;6.53;;;;;;;48.25;18.36;101032.91;1775282;80;21059;-78
2021/07/28 08:53:53;;;;;;;17.32;5.55;;;;;;;47.82;19.04;101038.00;1772177;80;21000;-84
2021/07/28 08:56:23;;;;;;;11.05;5.87;;;;;;;47.87;19.62;101030.11;1775121;80;21107;-81
2021/07/28 09:01:38;;;;;;;13.85;5.70;;;;;;;48.55;19.82;101027.56;1634959;87;21088;-79
2021/07/28 09:04:26;;;;;;;;;;;;;;;;;;;;;
2021/07/28 09:09:28;;;;;;;11.95;6.08;;;;;;;49.39;19.35;101021.94;1480990;95;21059;-80
2021/07/28 09:11:58;;;;;;;12.55;5.67;;;;;;;49.40;19.01;101022.06;1502621;95;20992;-81
2021/07/28 09:14:29;;;;;;;17.45;6.37;;;;;;;49.20;18.83;101014.50;1502738;95;21087;-78
2021/07/28 09:17:12;;;;;;;18.60;6.85;;;;;;;49.38;18.85;101011.77;1502659;95;21154;-80
2021/07/28 09:19:41;;;;;;;13.95;6.87;;;;;;;49.65;18.24;101005.09;1502457;95;21107;-81
2021/07/28 09:22:08;;;;;;;17.37;6.62;;;;;;;49.50;18.55;101003.27;1502794;95;21202;-81
2021/07/28 09:24:35;;;;;;;19.90;6.87;;;;;;;48.91;18.46;101002.14;1502780;95;21136;-81
2021/07/28 09:27:01;;;;;;;21.50;6.25;;;;;;;48.20;18.81;100999.48;1502793;95;21519;-81
2021/07/28 09:29:28;;;;;;;19.30;7.05;;;;;;;48.09;19.36;100996.55;1502892;95;21036;-81
2021/07/28 09:32:05;;;;;;;10.60;5.67;;;;;;;47.50;19.04;100995.83;1502712;95;21064;-80
2021/07/28 09:34:35;;;;;;;13.75;6.03;;;;;;;46.54;19.93;100994.17;1502632;95;21168;-80
2021/07/28 09:37:10;;;;;;;12.98;5.30;;;;;;;45.72;20.60;100999.84;1484359;95;21111;-80
2021/07/28 09:39:41;;;;;;;12.82;5.83;;;;;;;44.94;20.90;100992.98;1502703;95;21110;-77
2021/07/28 09:42:18;;;;;;;19.27;5.95;;;;;;;44.21;21.85;100998.04;1502774;95;21135;-80
2021/07/28 09:44:48;;;;;;;20.20;6.05;;;;;;;43.95;22.17;101001.23;1499188;95;21207;-81
2021/07/28 09:47:22;;;;;;;13.53;5.72;;;;;;;44.56;23.04;100994.59;1560061;90;21104;-81
2021/07/28 09:50:09;;;;;;;23.02;6.08;;;;;;;45.36;22.37;100985.41;1582488;90;21026;-79
2021/07/28 09:52:34;;;;;;;25.65;6.47;;;;;;;45.61;21.89;100987.64;1610907;89;21055;-76
2021/07/28 09:55:24;;;;;;;21.27;6.70;;;;;;;45.53;22.66;100984.41;1594961;90;20894;-79
2021/07/28 09:57:59;;;;;;;15.75;6.08;;;;;;;45.80;21.86;100982.45;1594601;88;21206;-80
2021/07/28 10:00:29;;;;;;;12.47;5.83;;;;;;;45.91;21.73;100976.16;1609564;87;22002;-79
2021/07/28 10:03:01;;;;;;;12.03;5.77;;;;;;;46.06;21.36;100968.96;1644900;85;21141;-86
2021/07/28 10:05:30;;;;;;;18.25;5.72;;;;;;;46.09;20.86;100965.89;1644406;85;21034;-80
2021/07/28 10:08:01;;;;;;;23.40;6.87;;;;;;;45.89;21.15;100965.89;1644177;87;21062;-80
2021/07/28 10:10:29;;;;;;;20.35;6.25;;;;;;;45.88;21.38;100958.61;1588126;88;21599;-80
2021/07/28 10:12:55;;;;;;;23.25;6.75;;;;;;;45.67;20.90;100952.90;1613764;88;21999;-78
2021/07/28 10:15:21;;;;;;;25.97;6.10;;;;;;;45.35;21.62;100957.59;1613678;88;20918;-79
2021/07/28 10:17:47;;;;;;;23.07;5.90;;;;;;;45.43;22.58;100960.17;1613799;88;21006;-80
2021/07/28 10:20:15;;;;;;;25.65;6.72;;;;;;;44.91;22.33;100964.09;1613737;88;21617;-84
2021/07/28 10:22:43;;;;;;;17.70;6.25;;;;;;;44.23;22.59;100959.81;1613723;88;21050;-79
2021/07/28 10:25:15;;;;;;;18.85;5.60;;;;;;;43.69;23.08;100961.12;1613789;88;21080;-80
2021/07/28 10:27:51;;;;;;;22.82;5.80;;;;;;;43.32;23.22;100962.68;1613670;88;21023;-80
2021/07/28 10:30:22;;;;;;;16.77;5.75;;;;;;;43.14;23.66;100964.17;1662385;84;21105;-80
2021/07/28 10:32:48;;;;;;;;;;;;;;;43.06;24.06;100963.05;1684354;85;20967;-80
2021/07/28 10:35:27;;;;;;;15.48;5.97;;;;;;;43.23;23.54;100956.41;1680572;85;20446;-77
2021/07/28 10:38:01;;;;;;;19.52;6.53;;;;;;;43.25;23.29;100952.47;1681266;85;21409;-79
2021/07/28 10:40:32;;;;;;;21.62;6.90;;;;;;;43.02;22.75;100951.73;1619905;88;21260;-80
2021/07/28 10:43:02;;;;;;;13.85;5.55;;;;;;;42.66;23.47;100954.79;1620010;88;21055;-79
2021/07/28 10:45:55;;;;;;;22.35;6.17;;;;;;;42.45;23.85;100957.16;1622966;88;21062;-80
2021/07/28 10:48:50;;;;;;;21.55;5.83;;;;;;;42.56;24.15;100963.91;1600330;88;21043;-80
2021/07/28 10:51:53;;;;;;;18.37;5.97;;;;;;;42.99;24.69;100954.89;1664272;86;21617;-79
2021/07/28 10:54:52;;;;;;;16.45;6.08;;;;;;;43.36;24.16;100947.70;1579283;90;21136;-80
2021/07/28 10:57:44;;;;;;;18.30;5.65;;;;;;;43.47;23.53;100947.16;1573693;90;21130;-79
2021/07/28 11:00:13;;;;;;;26.15;6.05;;;;;;;42.99;23.75;100932.84;1573562;91;21046;-79
2021/07/28 11:02:59;;;;;;;23.75;5.83;;;;;;;42.76;24.41;100956.36;1559831;92;21665;-79
2021/07/28 11:05:37;;;;;;;20.60;5.95;;;;;;;42.63;24.82;100940.15;1560003;92;21955;-79
2021/07/28 11:08:10;;;;;;;17.45;5.47;;;;;;;42.48;25.52;100944.27;1572480;90;21643;-80
2021/07/28 11:10:55;;;;;;;19.35;5.62;;;;;;;42.51;25.03;100945.37;1563323;90;21097;-79
2021/07/28 11:16:07;;;;;;;15.85;5.58;;;;;;;41.93;25.09;100949.88;1512821;94;21588;-80
2021/07/28 11:18:51;;;;;;;26.45;6.28;;;;;;;41.65;25.83;100955.47;1513055;94;21177;-84
2021/07/28 11:21:29;;;;;;;17.75;6.40;;;;;;;41.21;26.50;100942.86;1512802;94;21605;-79
2021/07/28 11:24:02;;;;;;;20.40;6.33;;;;;;;41.04;27.04;100939.47;1512935;94;21080;-77
2021/07/28 11:26:37;;;;;;;25.45;6.60;;;;;;;40.77;27.73;100936.44;1512986;94;21045;-79
2021/07/28 11:29:16;;;;;;;20.70;7.20;;;;;;;40.41;27.83;100935.69;1512975;94;21214;-79
2021/07/28 11:31:46;;;;;;;22.52;6.85;;;;;;;40.17;28.05;100931.70;1512791;94;21242;-79