Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:10;;;;;;;;;;;;;;;;;;6158203;23;19912;-80
2022/12/05 00:03:36;;;;;;;;;;;;;;;;;;6158123;23;20351;-81
2022/12/05 00:06:02;;;;;;;;;;;;;;;;;;6158248;23;19912;-81
2022/12/05 00:08:28;;;;;;;;;;;;;;;;;;6156389;23;20347;-80
2022/12/05 00:10:53;;;;;;;;;;;;;;;;;;6157985;23;19913;-81
2022/12/05 00:13:18;;;;;;;;;;;;;;;;;;6156535;23;19974;-80
2022/12/05 00:15:44;;;;;;;;;;;;;;;;;;6157949;23;20332;-80
2022/12/05 00:18:09;;;;;;;;;;;;;;;;;;6158110;23;19975;-79
2022/12/05 00:20:34;;;;;;;;;;;;;;;;;;6158007;23;19912;-79
2022/12/05 00:23:00;;;;;;;;;;;;;;;;;;6157993;23;19920;-79
2022/12/05 00:25:25;;;;;;;;;;;;;;;;;;6157888;23;19920;-79
2022/12/05 09:10:22;;;;;;;;;;;;;;;;;;6115022;23;20051;-78
2022/12/05 09:12:49;;;;;;;;;;;;;;;;;;6126436;23;19956;-78
2022/12/05 09:56:28;;;;;;;;;;;;;;;;;;6100411;23;19917;-78
2022/12/05 09:58:54;;;;;;;;;;;;;;;;;;6101610;23;19913;-79
2022/12/05 10:01:52;;;;;;;;;;;;;;;;;;6127784;23;19920;-78
2022/12/05 10:04:23;;;;;;;;;;;;;;;;;;6047675;23;19913;-80
2022/12/05 10:07:07;;;;;;;;;;;;;;;;;;6127987;23;19952;-78
2022/12/05 10:09:32;;;;;;;;;;;;;;;;;;6127729;23;20415;-79
2022/12/05 10:12:04;;;;;;;;;;;;;;;;;;6127498;23;19961;-79
2022/12/05 10:14:48;;;;;;;;;;;;;;;;;;6127561;23;19913;-79
2022/12/05 10:17:36;;;;;;;;;;;;;;;;;;6127359;23;19913;-79
2022/12/05 10:20:04;;;;;;;;;;;;;;;;;;6108102;23;19913;-80
2022/12/05 10:22:42;;;;;;;;;;;;;;;;;;6127100;23;19968;-79
2022/12/05 10:25:09;;;;;;;;;;;;;;;;;;6127430;23;19967;-80
2022/12/05 10:27:36;;;;;;;;;;;;;;;;;;6127328;23;19917;-79
2022/12/05 10:30:01;;;;;;;;;;;;;;;;;;6127564;23;19913;-79
2022/12/05 10:32:41;;;;;;;;;;;;;;;;;;6127378;23;19920;-80
2022/12/05 10:35:15;;;;;;;;;;;;;;;;;;6101408;23;19913;-79
2022/12/05 10:37:43;;;;;;;;;;;;;;;;;;6127268;23;19920;-81
2022/12/05 10:40:11;;;;;;;;;;;;;;;;;;6126862;23;19920;-81
2022/12/05 10:42:36;;;;;;;;;;;;;;;;;;6127082;23;20014;-81
2022/12/05 10:45:03;;;;;;;;;;;;;;;;;;6127191;23;19913;-82
2022/12/05 10:47:29;;;;;;;;;;;;;;;;;;6124248;23;19944;-82
2022/12/05 10:49:56;;;;;;;;;;;;;;;;;;6100958;23;19917;-80
2022/12/05 10:52:22;;;;;;;;;;;;;;;;;;6127065;23;19912;-82
2022/12/05 10:54:53;;;;;;;;;;;;;;;;;;6126683;23;20292;-81
2022/12/05 10:57:23;;;;;;;;;;;;;;;;;;6127171;23;19936;-82
2022/12/05 10:59:48;;;;;;;;;;;;;;;;;;6127224;23;20237;-79
2022/12/05 11:02:21;;;;;;;;;;;;;;;;;;6127079;23;19913;-82
2022/12/05 11:04:47;;;;;;;;;;;;;;;;;;6126921;23;20004;-79
2022/12/05 11:07:29;;;;;;;;;;;;;;;;;;6127593;23;19948;-79
2022/12/05 11:09:55;;;;;;;;;;;;;;;;;;6127062;23;19925;-83
2022/12/05 11:12:21;;;;;;;;;;;;;;;;;;6126924;23;19920;-80
2022/12/05 11:14:53;;;;;;;;;;;;;;;;;;6126976;23;19913;-81
2022/12/05 11:17:28;;;;;;;;;;;;;;;;;;6126967;23;20035;-80
2022/12/05 11:19:54;;;;;;;;;;;;;;;;;;6127132;23;19920;-79
2022/12/05 11:22:20;;;;;;;;;;;;;;;;;;6126996;23;19917;-82
2022/12/05 11:24:46;;;;;;;;;;;;;;;;;;6126659;23;19916;-77
2022/12/05 11:27:14;;;;;;;;;;;;;;;;;;6125491;23;19964;-77
2022/12/05 11:29:40;;;;;;;;;;;;;;;;;;6127711;23;19913;-78
2022/12/05 11:32:16;;;;;;;;;;;;;;;;;;6128632;23;19967;-78
2022/12/05 11:34:47;;;;;;;;;;;;;;;;;;6128805;23;19913;-77
2022/12/05 11:37:22;;;;;;;;;;;;;;;;;;6127125;23;20241;-77
2022/12/05 11:39:47;;;;;;;;;;;;;;;;;;6128850;23;20355;-79
2022/12/05 11:42:15;;;;;;;;;;;;;;;;;;6128781;23;19913;-78
2022/12/05 11:44:41;;;;;;;;;;;;;;;;;;6128655;23;20240;-78
2022/12/05 11:47:13;;;;;;;;;;;;;;;;;;6129002;23;19913;-79
2022/12/05 11:49:57;;;;;;;;;;;;;;;;;;6128696;23;19908;-79
2022/12/05 11:52:41;;;;;;;;;;;;;;;;;;6128657;23;19913;-78
2022/12/05 11:55:15;;;;;;;;;;;;;;;;;;6128336;23;20284;-77
2022/12/05 11:57:46;;;;;;;;;;;;;;;;;;6128869;23;20329;-78
2022/12/05 12:00:35;;;;;;;;;;;;;;;;;;6128448;23;20289;-80
2022/12/05 12:03:03;;;;;;;;;;;;;;;;;;6061341;23;19913;-81
2022/12/05 12:05:34;;;;;;;;;;;;;;;;;;6128499;23;19913;-82
2022/12/05 12:08:07;;;;;;;;;;;;;;;;;;6102774;23;19913;-81
2022/12/05 12:10:35;;;;;;;;;;;;;;;;;;6128660;23;19920;-81
2022/12/05 12:13:03;;;;;;;;;;;;;;;;;;6128512;23;19953;-82
2022/12/05 12:15:38;;;;;;;;;;;;;;;;;;6128600;23;19913;-81
2022/12/05 12:18:03;;;;;;;;;;;;;;;;;;6128554;23;19920;-81
2022/12/05 12:20:49;;;;;;;;;;;;;;;;;;6128518;23;19996;-81
2022/12/05 12:23:20;;;;;;;;;;;;;;;;;;6128556;23;19917;-80
2022/12/05 12:25:48;;;;;;;;;;;;;;;;;;6128412;23;19917;-82
2022/12/05 12:28:36;;;;;;;;;;;;;;;;;;6128357;23;20337;-81
2022/12/05 12:31:20;;;;;;;;;;;;;;;;;;6128518;23;19917;-80
2022/12/05 12:34:11;;;;;;;;;;;;;;;;;;6128458;23;19916;-81
2022/12/05 12:36:37;;;;;;;;;;;;;;;;;;6100757;23;19913;-79
2022/12/05 12:39:09;;;;;;;;;;;;;;;;;;6128359;23;19947;-79
2022/12/05 12:41:40;;;;;;;;;;;;;;;;;;6128212;23;19913;-82
2022/12/05 12:44:26;;;;;;;;;;;;;;;;;;6128570;23;19920;-79
2022/12/05 12:46:54;;;;;;;;;;;;;;;;;;6128509;23;20281;-80
2022/12/05 17:07:15;;;;;;;;;;;;;;;;;;6154942;23;19959;-81
2022/12/05 17:09:40;;;;;;;;;;;;;;;;;;6157671;23;19967;-78
2022/12/05 17:12:20;;;;;;;;;;;;;;;;;;6157595;23;19912;-83
2022/12/05 17:14:46;;;;;;;;;;;;;;;;;;6157246;23;19913;-80
2022/12/05 17:17:12;;;;;;;;;;;;;;;;;;6157580;23;19912;-80
2022/12/05 17:19:37;;;;;;;;;;;;;;;;;;6131266;23;19920;-79
2022/12/05 17:22:03;;;;;;;;;;;;;;;;;;6157687;23;19912;-79
2022/12/05 17:24:29;;;;;;;;;;;;;;;;;;6157298;23;19913;-80
2022/12/05 17:26:54;;;;;;;;;;;;;;;;;;6156905;23;19971;-82
2022/12/05 17:29:19;;;;;;;;;;;;;;;;;;6157950;23;20000;-86
2022/12/05 17:31:45;;;;;;;;;;;;;;;;;;6157477;23;19913;-80
2022/12/05 17:34:17;;;;;;;;;;;;;;;;;;6155471;23;20378;-81
2022/12/05 17:36:43;;;;;;;;;;;;;;;;;;6131083;23;19919;-88
2022/12/05 17:39:09;;;;;;;;;;;;;;;;;;6155573;23;19943;-83
2022/12/05 17:41:35;;;;;;;;;;;;;;;;;;6157224;23;19944;-87
2022/12/05 17:44:00;;;;;;;;;;;;;;;;;;6155526;23;20004;-87
2022/12/05 17:46:26;;;;;;;;;;;;;;;;;;6155613;23;20309;-87
2022/12/05 17:48:51;;;;;;;;;;;;;;;;;;6157379;23;19912;-82
2022/12/05 17:51:17;;;;;;;;;;;;;;;;;;6157094;23;19908;-82
2022/12/05 17:53:49;;;;;;;;;;;;;;;;;;6157096;23;19920;-81
2022/12/05 17:56:14;;;;;;;;;;;;;;;;;;6157739;23;19931;-81
2022/12/05 17:58:40;;;;;;;;;;;;;;;;;;6157327;23;19917;-85
2022/12/05 18:01:06;;;;;;;;;;;;;;;;;;6156979;23;19916;-87
2022/12/05 18:03:31;;;;;;;;;;;;;;;;;;6157002;23;19939;-81
2022/12/05 18:05:56;;;;;;;;;;;;;;;;;;6157101;23;19912;-80
2022/12/05 18:08:23;;;;;;;;;;;;;;;;;;6156884;23;20255;-79
2022/12/05 18:10:49;;;;;;;;;;;;;;;;;;6157190;23;19961;-79
2022/12/05 18:13:15;;;;;;;;;;;;;;;;;;6157259;23;19967;-80
2022/12/05 18:15:40;;;;;;;;;;;;;;;;;;6157152;23;20329;-79
2022/12/05 18:18:07;;;;;;;;;;;;;;;;;;6156991;23;19951;-79
2022/12/05 18:20:33;;;;;;;;;;;;;;;;;;6157342;23;19959;-79
2022/12/05 18:22:58;;;;;;;;;;;;;;;;;;6156837;23;19919;-79
2022/12/05 18:25:24;;;;;;;;;;;;;;;;;;6157176;23;20229;-79
2022/12/05 18:27:49;;;;;;;;;;;;;;;;;;6157152;23;19920;-78
2022/12/05 18:30:14;;;;;;;;;;;;;;;;;;6130890;23;20348;-79
2022/12/05 18:32:40;;;;;;;;;;;;;;;;;;6156936;23;19980;-83
2022/12/05 18:35:07;;;;;;;;;;;;;;;;;;6157093;23;19912;-85
2022/12/05 18:37:36;;;;;;;;;;;;;;;;;;6156732;23;19960;-80
2022/12/05 18:40:01;;;;;;;;;;;;;;;;;;6157609;23;19963;-80
2022/12/05 18:42:26;;;;;;;;;;;;;;;;;;6156786;23;19912;-81
2022/12/05 18:44:52;;;;;;;;;;;;;;;;;;6156554;23;19913;-83
2022/12/05 18:47:19;;;;;;;;;;;;;;;;;;6157182;23;19984;-81
2022/12/05 18:49:44;;;;;;;;;;;;;;;;;;6157181;23;20339;-82
2022/12/05 18:52:09;;;;;;;;;;;;;;;;;;6156809;23;19917;-80
2022/12/05 18:54:35;;;;;;;;;;;;;;;;;;6156821;23;19919;-83
2022/12/05 18:57:00;;;;;;;;;;;;;;;;;;6157058;23;19916;-81
2022/12/05 18:59:27;;;;;;;;;;;;;;;;;;6155677;23;19987;-79
2022/12/05 19:01:53;;;;;;;;;;;;;;;;;;6157087;23;19912;-82
2022/12/05 19:04:20;;;;;;;;;;;;;;;;;;6156613;23;20320;-81
2022/12/05 19:06:56;;;;;;;;;;;;;;;;;;6156609;23;20232;-80
2022/12/05 19:09:22;;;;;;;;;;;;;;;;;;6156615;23;19987;-81
2022/12/05 19:11:49;;;;;;;;;;;;;;;;;;6156467;23;20386;-82
2022/12/05 19:14:18;;;;;;;;;;;;;;;;;;6156734;23;19912;-80
2022/12/05 19:16:43;;;;;;;;;;;;;;;;;;6156605;23;19955;-81
2022/12/05 19:19:09;;;;;;;;;;;;;;;;;;6156672;23;19984;-82
2022/12/05 19:21:35;;;;;;;;;;;;;;;;;;6156493;23;20316;-85
2022/12/05 19:24:01;;;;;;;;;;;;;;;;;;6154568;23;19923;-83
2022/12/05 19:26:26;;;;;;;;;;;;;;;;;;6156843;23;19912;-83
2022/12/05 19:28:51;;;;;;;;;;;;;;;;;;6156725;23;20320;-85
2022/12/05 19:31:18;;;;;;;;;;;;;;;;;;6156683;23;20236;-82
2022/12/05 19:33:45;;;;;;;;;;;;;;;;;;6156520;23;20316;-81
2022/12/05 19:36:15;;;;;;;;;;;;;;;;;;6156510;23;19916;-81
2022/12/05 19:38:41;;;;;;;;;;;;;;;;;;6156548;23;19919;-82
2022/12/05 19:41:07;;;;;;;;;;;;;;;;;;6156348;23;20343;-81
2022/12/05 19:43:33;;;;;;;;;;;;;;;;;;6156719;23;19919;-81
2022/12/05 19:46:18;;;;;;;;;;;;;;;;;;6156424;23;19913;-82
2022/12/05 19:48:44;;;;;;;;;;;;;;;;;;6156480;23;20244;-82
2022/12/05 19:51:09;;;;;;;;;;;;;;;;;;6157702;23;19919;-81
2022/12/05 19:53:36;;;;;;;;;;;;;;;;;;6132086;23;19989;-82
2022/12/05 19:56:03;;;;;;;;;;;;;;;;;;6158351;23;19913;-83
2022/12/05 19:58:32;;;;;;;;;;;;;;;;;;6158038;23;19920;-83
2022/12/05 20:01:07;;;;;;;;;;;;;;;;;;6158427;23;19916;-80
2022/12/05 20:03:32;;;;;;;;;;;;;;;;;;6158095;23;19913;-79
2022/12/05 20:05:58;;;;;;;;;;;;;;;;;;6156690;23;20355;-79
2022/12/05 20:08:23;;;;;;;;;;;;;;;;;;6157894;23;19992;-79
2022/12/05 20:10:51;;;;;;;;;;;;;;;;;;6158127;23;19960;-80
2022/12/05 20:13:17;;;;;;;;;;;;;;;;;;6157976;23;19920;-80
2022/12/05 20:15:42;;;;;;;;;;;;;;;;;;6157817;23;19913;-82
2022/12/05 20:18:07;;;;;;;;;;;;;;;;;;6158338;23;19913;-81
2022/12/05 20:20:33;;;;;;;;;;;;;;;;;;6158646;23;19913;-81
2022/12/05 20:22:58;;;;;;;;;;;;;;;;;;6158530;23;19932;-85
2022/12/05 20:25:23;;;;;;;;;;;;;;;;;;6158018;23;19912;-80
2022/12/05 20:27:50;;;;;;;;;;;;;;;;;;6158629;23;19919;-84
2022/12/05 20:30:16;;;;;;;;;;;;;;;;;;6158843;23;19967;-80
2022/12/05 20:32:41;;;;;;;;;;;;;;;;;;6158162;23;19912;-84
2022/12/05 20:35:07;;;;;;;;;;;;;;;;;;6157897;23;19913;-84
2022/12/05 20:37:32;;;;;;;;;;;;;;;;;;6158071;23;19932;-80
2022/12/05 20:39:57;;;;;;;;;;;;;;;;;;6158013;23;19912;-80
2022/12/05 20:42:22;;;;;;;;;;;;;;;;;;6157812;23;20335;-83
2022/12/05 20:44:48;;;;;;;;;;;;;;;;;;6157558;23;19920;-86
2022/12/05 20:47:13;;;;;;;;;;;;;;;;;;6158025;23;19913;-86
2022/12/05 20:49:38;;;;;;;;;;;;;;;;;;6158108;23;19913;-82
2022/12/05 20:52:04;;;;;;;;;;;;;;;;;;6157841;23;19936;-80
2022/12/05 20:54:29;;;;;;;;;;;;;;;;;;6157638;23;20321;-85
2022/12/05 20:56:55;;;;;;;;;;;;;;;;;;6157725;23;19937;-86
2022/12/05 20:59:20;;;;;;;;;;;;;;;;;;6157975;23;19916;-80
2022/12/05 21:01:46;;;;;;;;;;;;;;;;;;6156871;23;19916;-82
2022/12/05 21:04:11;;;;;;;;;;;;;;;;;;6157784;23;19951;-82
2022/12/05 21:06:39;;;;;;;;;;;;;;;;;;6157736;23;19924;-79
2022/12/05 21:09:13;;;;;;;;;;;;;;;;;;6157698;23;19913;-80
2022/12/05 21:11:38;;;;;;;;;;;;;;;;;;6155967;23;20405;-81
2022/12/05 21:14:04;;;;;;;;;;;;;;;;;;6157393;23;19913;-82
2022/12/05 21:16:29;;;;;;;;;;;;;;;;;;6157864;23;19908;-82
2022/12/05 21:18:55;;;;;;;;;;;;;;;;;;6157362;23;19919;-80
2022/12/05 21:21:21;;;;;;;;;;;;;;;;;;6157426;23;19939;-81
2022/12/05 21:23:50;;;;;;;;;;;;;;;;;;6157742;23;19910;-81
2022/12/05 21:26:16;;;;;;;;;;;;;;;;;;6157355;23;19913;-81
2022/12/05 21:28:43;;;;;;;;;;;;;;;;;;6157203;23;19967;-80
2022/12/05 21:31:15;;;;;;;;;;;;;;;;;;6157458;23;20260;-83
2022/12/05 21:33:41;;;;;;;;;;;;;;;;;;6157225;23;19952;-80
2022/12/05 21:36:07;;;;;;;;;;;;;;;;;;6157500;23;19917;-85
2022/12/05 21:38:32;;;;;;;;;;;;;;;;;;6157296;23;19999;-79
2022/12/05 21:40:58;;;;;;;;;;;;;;;;;;6155793;23;19913;-84
2022/12/05 21:43:23;;;;;;;;;;;;;;;;;;6157118;23;19937;-84
2022/12/05 21:45:52;;;;;;;;;;;;;;;;;;6157072;23;19913;-85
2022/12/05 21:48:18;;;;;;;;;;;;;;;;;;6157152;23;19913;-85
2022/12/05 21:50:43;;;;;;;;;;;;;;;;;;6157319;23;19920;-85
2022/12/05 21:53:08;;;;;;;;;;;;;;;;;;6157230;23;19913;-85
2022/12/05 21:55:34;;;;;;;;;;;;;;;;;;6157071;23;19913;-80
2022/12/05 21:57:59;;;;;;;;;;;;;;;;;;6131074;23;19995;-80
2022/12/05 22:00:24;;;;;;;;;;;;;;;;;;6157281;23;19920;-80
2022/12/05 22:02:50;;;;;;;;;;;;;;;;;;6157419;23;19921;-80
2022/12/05 22:05:15;;;;;;;;;;;;;;;;;;6156964;23;19913;-80
2022/12/05 22:07:40;;;;;;;;;;;;;;;;;;6156890;23;19967;-79
2022/12/05 22:10:06;;;;;;;;;;;;;;;;;;6157352;23;20238;-80
2022/12/05 22:12:32;;;;;;;;;;;;;;;;;;6156977;23;19964;-80
2022/12/05 22:14:57;;;;;;;;;;;;;;;;;;6156991;23;19912;-80
2022/12/05 22:17:22;;;;;;;;;;;;;;;;;;6156982;23;19987;-80
2022/12/05 22:19:48;;;;;;;;;;;;;;;;;;6157306;23;20244;-79
2022/12/05 22:22:13;;;;;;;;;;;;;;;;;;6157146;23;19987;-80
2022/12/05 22:24:38;;;;;;;;;;;;;;;;;;6156666;23;19932;-80
2022/12/05 22:27:04;;;;;;;;;;;;;;;;;;6156707;23;19952;-79
2022/12/05 22:29:29;;;;;;;;;;;;;;;;;;6157106;23;19913;-80
2022/12/05 22:31:54;;;;;;;;;;;;;;;;;;6156689;23;19919;-79
2022/12/05 22:34:20;;;;;;;;;;;;;;;;;;6156876;23;20363;-79
2022/12/05 22:36:47;;;;;;;;;;;;;;;;;;6156678;23;19991;-79
2022/12/05 22:39:12;;;;;;;;;;;;;;;;;;6156824;23;19913;-79
