Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2269576;61;1203;-84
2022/08/07 00:03:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2269480;61;1245;-84
2022/08/07 00:06:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2270212;61;1148;-84
2022/08/07 00:08:54;78420.00;0.26;136.31;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2270739;61;1096;-86
2022/08/07 00:11:22;143611.00;0.48;248.80;70823.00;0.24;123.18;;;;;23.60;1.00;;;;;;2272227;61;1074;-86
2022/08/07 00:13:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2272038;61;1272;-86
2022/08/07 00:16:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2269341;61;1926;-84
2022/08/07 00:18:42;187272.00;0.62;324.01;50240.00;0.17;87.60;;;;;22.90;1.00;;;;;;2269474;61;1165;-84
2022/08/07 00:21:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2269378;61;1172;-85
2022/08/07 00:23:40;63203.00;0.21;110.01;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2269269;61;1331;-85
2022/08/07 00:26:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2269573;61;1200;-85
2022/08/07 00:28:37;41112.00;0.14;71.81;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2269513;61;1051;-85
2022/08/07 00:31:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2269325;61;1117;-85
2022/08/07 00:33:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2269305;61;1390;-84
2022/08/07 00:36:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2269180;61;1999;-84
2022/08/07 00:38:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2269413;61;1087;-84
2022/08/07 00:40:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2269563;61;1191;-84
2022/08/07 00:43:26;176476.00;0.59;305.42;25739.00;0.09;45.21;;;;;22.70;1.00;;;;;;2269962;61;1116;-85
2022/08/07 00:45:53;119443.00;0.40;207.12;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2270162;61;1299;-84
2022/08/07 00:48:20;9615.00;0.03;17.28;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2270346;61;1097;-84
2022/08/07 00:50:47;98627.00;0.33;171.20;0.00;0.00;0.62;;;;;22.80;1.00;;;;;;2270444;61;1136;-83
2022/08/07 00:53:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2270576;61;1130;-84
2022/08/07 00:55:41;21219.00;0.07;37.38;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2270945;61;1919;-85
2022/08/07 00:58:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2270249;61;1033;-85
2022/08/07 01:00:36;60735.00;0.20;105.75;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270984;61;1124;-86
2022/08/07 01:03:04;7464.00;0.02;13.56;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2272105;61;1054;-84
2022/08/07 01:05:32;52192.00;0.17;90.98;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2270621;61;1491;-84
2022/08/07 01:07:59;16115.00;0.05;28.54;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2270528;61;1235;-85
2022/08/07 01:10:26;77819.00;0.26;135.27;1699.00;0.01;3.56;;;;;21.50;1.00;;;;;;2270817;61;1223;-85
2022/08/07 01:12:53;19442.00;0.06;34.30;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2270566;61;1110;-84
2022/08/07 01:15:24;68448.00;0.23;119.08;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2269685;61;1362;-84
2022/08/07 01:17:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2270117;61;2018;-85
2022/08/07 01:20:26;79071.00;0.26;137.43;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270235;61;1086;-84
2022/08/07 01:22:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2270484;61;1165;-85
2022/08/07 01:25:22;79090.00;0.26;137.47;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2270192;61;1617;-84
2022/08/07 01:27:49;47508.00;0.16;82.88;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2270257;61;1114;-85
2022/08/07 01:30:17;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270484;61;1057;-85
2022/08/07 01:32:44;39678.00;0.13;69.33;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2270265;61;2097;-85
2022/08/07 01:35:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270119;61;1244;-84
2022/08/07 01:37:38;14137.00;0.05;25.12;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2270512;61;1943;-85
2022/08/07 01:40:09;45452.00;0.15;79.32;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2272742;61;1049;-85
2022/08/07 01:42:36;31711.00;0.11;55.54;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272662;61;1140;-86
2022/08/07 01:45:06;276854.00;0.92;478.13;67766.00;0.23;117.90;;;;;21.20;1.00;;;;;;2271086;61;1379;-86
2022/08/07 01:47:34;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2271015;61;1287;-84
2022/08/07 01:50:01;95551.00;0.32;165.89;24323.00;0.08;42.76;;;;;21.20;1.00;;;;;;2271051;61;1090;-84
2022/08/07 01:52:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2270582;61;1723;-84
2022/08/07 01:55:00;221759.00;0.74;383.37;87386.00;0.29;151.79;;;;;21.70;1.00;;;;;;2270230;61;1462;-84
2022/08/07 01:57:33;16765.00;0.06;29.67;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2270244;61;2012;-84
2022/08/07 02:00:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2270335;61;2617;-84
2022/08/07 02:02:43;65234.00;0.22;113.52;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2270061;61;1044;-84
2022/08/07 02:05:15;13969.00;0.05;24.82;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2269713;61;1376;-84
2022/08/07 02:07:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2270067;61;1145;-84
2022/08/07 02:10:18;14486.00;0.05;25.72;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2270079;61;1123;-83
2022/08/07 02:12:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2270412;61;1135;-84
2022/08/07 02:15:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272614;61;1396;-87
2022/08/07 02:17:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2272376;61;1997;-86
2022/08/07 02:20:20;110740.00;0.37;192.11;43948.00;0.15;76.72;;;;;21.60;1.00;;;;;;2269903;61;1067;-84
2022/08/07 02:22:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2270184;61;1144;-85
2022/08/07 02:25:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2269997;61;1370;-85
2022/08/07 02:27:48;11899.00;0.04;21.24;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2270057;61;1183;-85
2022/08/07 02:30:16;18366.00;0.06;32.44;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2270410;61;1085;-84
2022/08/07 02:32:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2269979;61;1655;-84
2022/08/07 02:35:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2271371;61;1402;-85
2022/08/07 02:37:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2271317;61;2022;-84
2022/08/07 02:40:10;54245.00;0.18;94.53;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2271610;61;1099;-84
2022/08/07 02:42:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2272140;61;1063;-87
2022/08/07 02:45:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272470;61;1403;-86
2022/08/07 02:47:38;36155.00;0.12;63.24;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2271485;61;1126;-84
2022/08/07 02:50:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2270710;61;1141;-85
2022/08/07 02:52:38;365679.00;1.22;630.81;35377.00;0.12;61.89;;;;;21.00;1.00;;;;;;2270414;61;1057;-84
2022/08/07 02:55:11;66860.00;0.22;116.33;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2270705;61;1475;-86
2022/08/07 02:57:40;29107.00;0.10;51.04;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2270682;61;1921;-85
2022/08/07 03:00:10;21396.00;0.07;37.69;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2271512;61;2161;-86
2022/08/07 03:02:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2272432;61;1168;-86
2022/08/07 03:05:10;29795.00;0.10;52.23;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2272383;61;2046;-86
2022/08/07 03:07:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2271461;61;1060;-84
2022/08/07 03:10:07;35745.00;0.12;62.53;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2270987;61;1146;-83
2022/08/07 03:12:35;11921.00;0.04;21.28;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2271326;61;1071;-85
2022/08/07 03:15:03;86373.00;0.29;150.04;19288.00;0.06;34.04;;;;;19.90;1.00;;;;;;2270967;61;1355;-84
2022/08/07 03:17:33;29172.00;0.10;51.15;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2270503;61;1994;-84
2022/08/07 03:20:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2270591;61;1069;-84
2022/08/07 03:22:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2270754;61;1132;-85
2022/08/07 03:24:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2270806;61;1311;-84
2022/08/07 03:27:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2271073;61;1140;-84
2022/08/07 03:29:54;103483.00;0.34;179.58;35769.00;0.12;62.57;;;;;20.50;1.00;;;;;;2270773;61;1219;-84
2022/08/07 03:32:24;21293.00;0.07;37.51;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2271162;61;1132;-84
2022/08/07 03:34:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2271205;61;1657;-85
2022/08/07 03:37:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2271265;61;1923;-84
2022/08/07 03:39:56;104827.00;0.35;181.90;31407.00;0.10;55.02;;;;;19.80;1.00;;;;;;2270907;61;1168;-85
2022/08/07 03:42:24;81893.00;0.27;142.31;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2270829;61;1371;-85
2022/08/07 03:44:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2270913;61;1264;-85
2022/08/07 03:47:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2271179;61;1120;-85
2022/08/07 03:49:47;49614.00;0.17;86.52;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2271449;61;1163;-84
2022/08/07 03:52:20;6811.00;0.02;12.42;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2270679;61;1204;-84
2022/08/07 03:54:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2269843;61;1472;-84
2022/08/07 03:57:14;4220.00;0.01;7.93;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2270587;61;1998;-85
2022/08/07 03:59:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2271577;61;1120;-84
2022/08/07 04:02:10;8511.00;0.03;15.37;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2272196;61;951;-85
2022/08/07 04:04:37;21149.00;0.07;37.26;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2270616;61;1393;-85
2022/08/07 04:07:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2270674;61;1118;-84
2022/08/07 04:09:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2271024;61;1171;-85
2022/08/07 04:12:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2272296;61;1548;-86
2022/08/07 04:14:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2270446;61;1280;-85
2022/08/07 04:16:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2270495;61;1987;-85
2022/08/07 04:19:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2270310;61;1112;-84
2022/08/07 04:21:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2270239;61;1118;-84
2022/08/07 04:24:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2270658;61;1303;-84
2022/08/07 04:26:50;328182.00;1.09;566.36;76326.00;0.25;132.69;;;;;21.20;1.00;;;;;;2272888;61;1267;-86
2022/08/07 04:29:17;124307.00;0.41;215.51;56748.00;0.19;98.85;;;;;20.80;1.00;;;;;;2272929;61;2254;-87
2022/08/07 04:31:45;26463.00;0.09;46.46;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272912;61;1034;-87
2022/08/07 04:34:13;27938.00;0.09;49.01;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2272888;61;1297;-86
2022/08/07 04:36:41;56200.00;0.19;97.91;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2272900;61;1014;-86
2022/08/07 04:39:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272849;61;1923;-87
2022/08/07 04:41:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272926;61;1102;-85
2022/08/07 04:44:05;15009.00;0.05;26.63;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2272879;61;1284;-85
2022/08/07 04:46:39;12339.00;0.04;22.00;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2272830;61;1129;-88
2022/08/07 04:49:16;109776.00;0.37;190.44;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2272784;61;1047;-83
2022/08/07 04:51:52;301517.00;1.01;520.53;79193.00;0.26;137.64;;;;;20.10;1.00;;;;;;2272389;61;1154;-84
2022/08/07 04:54:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2272132;61;1274;-85
2022/08/07 04:57:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2271591;61;1997;-84
2022/08/07 04:59:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2271733;61;1146;-85
2022/08/07 05:02:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2271805;61;2271;-84
2022/08/07 05:04:47;339111.00;1.13;585.15;123409.00;0.41;213.96;;;;;19.80;1.00;;;;;;2271976;61;1497;-84
2022/08/07 05:07:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2271736;61;1212;-85
2022/08/07 05:09:55;118928.00;0.40;206.23;19362.00;0.06;34.17;;;;;19.50;1.00;;;;;;2272339;61;1103;-84
2022/08/07 05:12:29;167850.00;0.56;290.56;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2272781;61;1128;-86
2022/08/07 05:15:14;209599.00;0.70;362.45;44856.00;0.15;78.29;;;;;19.40;1.00;;;;;;2272761;61;1333;-87
2022/08/07 05:17:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2272692;61;1915;-86
2022/08/07 05:20:17;49526.00;0.17;86.37;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2272757;61;1125;-85
2022/08/07 05:22:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2272754;61;1032;-88
2022/08/07 05:25:19;39235.00;0.13;68.56;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2271814;61;1474;-84
2022/08/07 05:27:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2271824;61;1138;-85
2022/08/07 05:30:18;85411.00;0.28;148.38;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2272277;61;1565;-85
2022/08/07 05:32:47;40102.00;0.13;70.06;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272336;61;1159;-84
2022/08/07 05:35:17;110669.00;0.37;191.98;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2271880;61;1276;-84
2022/08/07 05:37:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2271909;61;2025;-85
2022/08/07 05:40:13;19671.00;0.07;34.70;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2272345;61;933;-85
2022/08/07 05:42:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2272253;61;1184;-84
2022/08/07 05:45:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2272208;61;1281;-84
2022/08/07 05:47:38;23329.00;0.08;41.03;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2272094;61;988;-85
2022/08/07 05:50:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2271897;61;1739;-85
2022/08/07 05:52:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2272053;61;1418;-85
2022/08/07 05:55:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2272009;61;1288;-85
2022/08/07 05:57:29;139488.00;0.46;241.69;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2271972;61;1915;-84
2022/08/07 05:59:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2272422;61;1119;-86
2022/08/07 06:02:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2272633;61;1021;-86
2022/08/07 06:05:02;52569.00;0.18;91.63;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2272513;61;1308;-85
2022/08/07 06:07:29;36379.00;0.12;63.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2271862;61;1130;-84
2022/08/07 06:09:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2272092;61;1238;-85
2022/08/07 06:12:23;117724.00;0.39;204.16;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2271872;61;1148;-85
2022/08/07 06:14:50;12646.00;0.04;22.53;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2271886;61;1277;-84
2022/08/07 06:17:19;48254.00;0.16;84.17;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2271599;61;2006;-85
2022/08/07 06:19:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2272128;61;1237;-85
2022/08/07 06:22:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2271986;61;1198;-83
2022/08/07 06:24:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2271621;61;1381;-84
2022/08/07 06:27:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2271879;61;1141;-85
2022/08/07 06:29:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2271676;61;1689;-85
2022/08/07 06:32:05;3998.00;0.01;7.55;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2271959;61;1137;-85
2022/08/07 06:34:32;337483.00;1.12;582.35;139941.00;0.47;242.47;;;;;28.10;1.00;;;;;;2272348;61;1282;-88
2022/08/07 06:36:59;29219.00;0.10;51.23;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2271542;61;1070;-85
2022/08/07 06:39:27;351191.00;1.17;605.91;110184.00;0.37;191.15;;;;;28.90;1.00;;;;;;2271234;61;1964;-85
2022/08/07 06:42:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2271644;61;1078;-86
2022/08/07 06:44:30;127466.00;0.42;220.96;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2271407;61;1372;-85
2022/08/07 06:46:57;6504.00;0.02;11.89;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2271785;61;1049;-85
2022/08/07 06:49:24;148769.00;0.50;257.69;10122.00;0.03;18.16;;;;;28.50;1.00;;;;;;2271401;61;1141;-86
2022/08/07 06:51:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2271523;61;1093;-86
2022/08/07 06:54:24;54051.00;0.18;94.19;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2271123;61;1268;-85
2022/08/07 06:56:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2271126;61;1096;-86
2022/08/07 06:59:33;30164.00;0.10;52.87;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2271339;61;1925;-85
2022/08/07 07:02:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2271450;61;1606;-86
2022/08/07 07:04:30;272470.00;0.91;470.59;96821.00;0.32;168.08;;;;;31.10;1.00;;;;;;2271357;61;1292;-86
2022/08/07 07:06:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2271284;61;1057;-87
2022/08/07 07:09:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2271532;61;1094;-86
2022/08/07 07:12:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2271447;61;1589;-86
2022/08/07 07:15:00;205505.00;0.69;355.40;64864.00;0.22;112.88;;;;;29.60;1.00;;;;;;2271315;61;1443;-85
2022/08/07 07:17:33;396972.00;1.32;684.60;63542.00;0.21;110.60;;;;;29.30;1.00;;;;;;2272449;61;1094;-88
2022/08/07 07:20:06;219409.00;0.73;379.33;67614.00;0.23;117.64;;;;;29.70;1.00;;;;;;2272370;61;2013;-87
2022/08/07 07:22:34;199168.00;0.66;344.49;64357.00;0.21;112.01;;;;;29.50;1.00;;;;;;2270785;61;1571;-85
2022/08/07 07:25:03;174395.00;0.58;301.84;63680.00;0.21;110.84;;;;;29.20;1.00;;;;;;2271044;61;1398;-85
2022/08/07 07:27:38;204113.00;0.68;353.00;59001.00;0.20;102.75;;;;;29.10;1.00;;;;;;2270865;61;1047;-85
2022/08/07 07:30:07;667195.00;2.22;1150.40;180792.00;0.60;312.85;;;;;29.00;1.00;;;;;;2269925;61;1112;-85
2022/08/07 07:32:39;13402.00;0.04;23.84;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2270653;61;1155;-85
2022/08/07 07:35:09;128809.00;0.43;223.28;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2269806;61;1375;-85
2022/08/07 07:37:39;41702.00;0.14;72.83;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2269278;61;1203;-84
2022/08/07 07:40:12;162815.00;0.54;281.89;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2270117;61;2019;-85
2022/08/07 07:42:42;6726.00;0.02;12.28;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2269850;61;1175;-84
2022/08/07 07:45:12;122711.00;0.41;212.76;17067.00;0.06;30.19;;;;;29.90;1.00;;;;;;2270463;61;1437;-85
2022/08/07 07:47:43;142301.00;0.47;246.54;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2271975;61;1600;-84
2022/08/07 07:50:13;63426.00;0.21;110.40;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2271743;61;1073;-84
2022/08/07 07:52:43;126154.00;0.42;218.70;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2270234;61;1207;-86
2022/08/07 07:55:10;145814.00;0.49;252.59;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2270466;61;1281;-84
2022/08/07 07:57:39;181242.00;0.60;313.63;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2270724;61;1171;-84
2022/08/07 08:00:10;43026.00;0.14;75.12;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2270595;61;2017;-84
2022/08/07 08:02:40;42055.00;0.14;73.44;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2271068;61;1261;-85
2022/08/07 08:05:10;82960.00;0.28;144.15;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2271265;61;1325;-85
2022/08/07 08:07:39;41704.00;0.14;72.84;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2271218;61;1111;-85
2022/08/07 08:10:08;32515.00;0.11;56.94;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2270958;61;1202;-84
2022/08/07 08:12:36;14565.00;0.05;25.86;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2270671;61;1140;-85
2022/08/07 08:15:03;98642.00;0.33;171.23;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2270794;61;1345;-85
2022/08/07 08:17:35;132611.00;0.44;229.83;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2270954;61;1108;-86
2022/08/07 08:20:05;172517.00;0.58;298.60;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2271053;61;1992;-85
2022/08/07 08:28:12;219973.00;0.73;380.30;81696.00;0.27;141.97;;;;;29.40;1.00;;;;;;2270279;61;705;-84
2022/08/07 08:30:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2270495;61;1129;-84
2022/08/07 08:33:14;59116.00;0.20;102.95;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2270943;61;1703;-84
2022/08/07 08:35:45;225283.00;0.75;389.43;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272702;61;2103;-85
2022/08/07 08:38:14;61007.00;0.20;106.22;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2270200;61;1935;-83
2022/08/07 08:40:47;66749.00;0.22;116.14;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2270736;61;1683;-84
2022/08/07 08:43:21;393062.00;1.31;677.88;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2271063;61;1088;-86
2022/08/07 08:45:55;683635.00;2.28;1178.87;13454.00;0.04;23.93;;;;;27.40;1.00;;;;;;2271333;61;1494;-85
2022/08/07 08:48:33;394007.00;1.31;679.50;24531.00;0.08;43.12;;;;;28.40;1.00;;;;;;2271277;61;1187;-85
2022/08/07 08:51:07;107803.00;0.36;187.04;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2270790;61;1354;-85
2022/08/07 08:53:44;29343.00;0.10;51.45;0.00;0.00;0.62;;;;;28.10;1.00;;;;;;2272900;61;1144;-85
2022/08/07 08:56:19;553979.00;1.85;954.82;181761.00;0.61;314.52;;;;;28.30;1.00;;;;;;2272929;61;1084;-85
2022/08/07 08:58:53;87122.00;0.29;151.34;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272410;61;1990;-84
2022/08/07 09:01:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272630;61;1133;-84
2022/08/07 09:04:07;200257.00;0.67;346.37;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2270864;61;1378;-84
2022/08/07 09:06:51;131867696.00;439.56;92915288.00;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2270255;61;1090;-85
2022/08/07 09:09:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2269398;61;2098;-85
2022/08/07 09:12:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2269501;61;1151;-84
2022/08/07 09:15:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2269876;61;1380;-85
2022/08/07 09:17:41;12053.00;0.04;21.51;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2271162;61;1117;-85
2022/08/07 09:20:23;189478.00;0.63;327.81;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2269900;61;1928;-83
2022/08/07 09:22:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2270632;61;1469;-84
2022/08/07 09:25:39;160729.00;0.54;278.30;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2269938;61;1469;-84
2022/08/07 09:28:10;102792.00;0.34;178.39;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2269659;61;1164;-85
2022/08/07 09:30:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2269145;61;1178;-85
2022/08/07 09:33:52;62141.00;0.21;108.18;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2269913;61;996;-84
2022/08/07 09:36:27;166125.00;0.55;287.59;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2269574;61;1352;-84
2022/08/07 09:39:07;41970.00;0.14;73.30;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2270406;61;1993;-84
2022/08/07 09:41:38;119433.00;0.40;207.10;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2270798;61;1114;-86
2022/08/07 09:44:15;16626.00;0.06;29.43;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2272569;61;1505;-86
2022/08/07 09:47:09;254737.00;0.85;440.10;42932.00;0.14;74.96;;;;;26.90;1.00;;;;;;2272152;61;1320;-83
2022/08/07 09:49:50;18965.00;0.06;33.48;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2269769;61;1160;-84
2022/08/07 09:52:26;37097.00;0.12;64.87;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2270340;61;1473;-84
2022/08/07 09:54:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2269215;61;1451;-85
2022/08/07 09:57:50;205703.00;0.69;355.74;60650.00;0.20;105.60;;;;;26.70;1.00;;;;;;2269794;61;1231;-83
2022/08/07 10:00:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2270032;61;1923;-84
2022/08/07 10:03:17;10900.00;0.04;19.51;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2270283;61;1164;-83
2022/08/07 10:06:31;145797008.00;485.99;125617816.00;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2268937;61;1769;-84
2022/08/07 10:09:17;137350.00;0.46;238.00;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2270485;61;1118;-84
2022/08/07 10:12:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2270847;61;1092;-83
2022/08/07 10:15:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2271937;61;1470;-83
2022/08/07 10:18:07;32652.00;0.11;57.17;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2269570;61;1113;-84
2022/08/07 10:20:46;201336.00;0.67;348.22;65034.00;0.22;113.18;;;;;26.70;1.00;;;;;;2267929;61;1930;-83
2022/08/07 10:23:46;166588.00;0.56;288.39;64941.00;0.22;113.02;;;;;26.60;1.00;;;;;;2269443;61;1152;-85
2022/08/07 10:26:30;166098.00;0.55;287.55;67137.00;0.22;116.81;;;;;26.50;1.00;;;;;;2269812;61;1677;-84
2022/08/07 10:29:16;396498.00;1.32;683.78;110832.00;0.37;192.27;;;;;26.70;1.00;;;;;;2269586;61;1125;-84
2022/08/07 10:31:56;173353.00;0.58;300.04;65165.00;0.22;113.40;;;;;26.90;1.00;;;;;;2269992;61;1711;-85
2022/08/07 10:34:51;260951.00;0.87;450.78;61596.00;0.21;107.24;;;;;26.90;1.00;;;;;;2269602;61;2261;-83
2022/08/07 10:37:36;6799.00;0.02;12.40;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2269106;61;1130;-84
2022/08/07 10:40:10;2883.00;0.01;5.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2268533;61;1996;-83