Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:33;;;;;;;15.45;5.40;;;;;;;18.29;45.96;100870.28;4991144;28;20038;-73
2022/09/03 00:04:02;;;;;;;12.88;5.40;;;;;;;18.27;46.11;100873.31;4994789;28;20034;-72
2022/09/03 00:06:39;;;;;;;11.30;5.30;;;;;;;18.27;45.63;100873.31;4993026;28;20030;-73
2022/09/03 00:09:12;;;;;;;9.45;4.78;;;;;;;18.32;46.13;100870.53;4993441;28;20180;-72
2022/09/03 00:11:52;;;;;;;10.90;4.50;;;;;;;18.33;45.55;100872.19;4981005;28;20040;-70
2022/09/03 00:14:23;;;;;;;10.73;4.10;;;;;;;18.28;45.86;100874.09;4990028;28;20486;-72
2022/09/03 00:16:56;;;;;;;10.75;4.05;;;;;;;18.26;45.74;100860.69;4974940;28;20031;-70
2022/09/03 00:19:27;;;;;;;9.52;3.50;;;;;;;18.11;46.19;100861.53;4975291;28;20034;-73
2022/09/03 00:22:06;;;;;;;9.45;3.58;;;;;;;18.21;46.22;100860.72;4991163;28;20378;-73
2022/09/03 00:24:38;;;;;;;11.20;4.03;;;;;;;18.07;46.72;100860.44;4994212;28;20042;-72
2022/09/03 00:27:10;;;;;;;6.30;3.25;;;;;;;18.09;46.69;100863.72;4993279;28;20484;-72
2022/09/03 00:29:37;;;;;;;7.35;3.40;;;;;;;18.08;46.83;100867.56;4993850;28;20026;-70
2022/09/03 00:32:09;;;;;;;9.65;3.20;;;;;;;18.02;46.94;100861.25;4994541;28;20030;-70
2022/09/03 00:34:40;;;;;;;6.82;2.85;;;;;;;17.98;47.23;100867.56;4976582;28;20557;-72
2022/09/03 00:37:07;;;;;;;10.38;3.55;;;;;;;17.96;47.53;100851.41;4975602;28;20049;-72
2022/09/03 00:39:32;;;;;;;5.90;3.03;;;;;;;17.97;46.76;100855.78;4974198;28;20447;-73
2022/09/03 00:42:16;;;;;;;8.25;3.10;;;;;;;17.99;46.80;100867.28;4974136;28;20046;-72
2022/09/03 00:44:55;;;;;;;6.32;2.75;;;;;;;17.92;46.88;100866.75;4974449;28;20034;-70
2022/09/03 00:47:46;;;;;;;5.40;2.83;;;;;;;17.89;46.79;100870.84;4974242;28;20391;-70
2022/09/03 00:50:37;;;;;;;6.03;3.10;;;;;;;17.94;46.47;100864.56;4980486;28;20392;-73
2022/09/03 00:53:30;;;;;;;11.90;3.35;;;;;;;17.81;47.51;100865.88;4991914;28;20096;-72
2022/09/03 00:56:07;;;;;;;8.30;2.95;;;;;;;17.77;47.30;100866.69;4987186;28;21001;-73
2022/09/03 00:58:51;;;;;;;7.30;2.80;;;;;;;17.75;47.23;100858.75;4972908;28;20035;-70
2022/09/03 01:01:40;;;;;;;9.90;3.05;;;;;;;17.80;47.39;100866.16;4986970;28;20074;-72
2022/09/03 01:04:27;;;;;;;8.13;2.95;;;;;;;17.68;47.74;100863.72;4974263;28;20023;-71
2022/09/03 01:07:03;;;;;;;4.50;2.65;;;;;;;17.65;47.57;100864.25;4993489;28;20041;-70
2022/09/03 01:09:51;;;;;;;5.85;3.17;;;;;;;17.73;47.44;100860.97;4993366;28;20034;-71
2022/09/03 01:12:31;;;;;;;5.90;2.83;;;;;;;17.64;47.61;100860.69;4993120;28;20506;-72
2022/09/03 01:15:03;;;;;;;5.77;3.23;;;;;;;17.53;48.23;100851.63;4993263;28;20035;-70
2022/09/03 01:17:37;;;;;;;;;;;;;;;17.78;46.81;100857.41;4993932;28;20306;-71
2022/09/03 01:20:37;;;;;;;6.35;2.90;;;;;;;17.59;47.62;100852.47;4983877;28;20012;-72
2022/09/03 01:23:36;;;;;;;9.18;3.25;;;;;;;17.57;47.49;100851.09;4990753;28;20049;-71
2022/09/03 01:26:30;;;;;;;5.10;3.00;;;;;;;17.49;48.02;100850.53;4993139;28;20378;-69
2022/09/03 01:29:28;;;;;;;7.95;3.50;;;;;;;17.46;47.81;100853.81;4993291;28;20034;-71
2022/09/03 01:32:14;;;;;;;7.90;3.13;;;;;;;17.40;47.71;100857.63;4990014;28;20545;-70
2022/09/03 01:34:53;;;;;;;5.45;3.00;;;;;;;17.32;48.92;100859.00;4954689;28;20031;-71
2022/09/03 01:37:49;;;;;;;20.08;3.90;;;;;;;17.39;48.04;100864.19;4993147;28;20030;-70
2022/09/03 01:40:23;;;;;;;6.50;3.22;;;;;;;17.35;48.55;100854.91;4991306;28;20060;-70
2022/09/03 01:43:37;;;;;;;8.10;3.40;;;;;;;17.31;47.80;100856.53;4973127;28;20115;-71
2022/09/03 01:46:17;;;;;;;9.10;3.53;;;;;;;17.18;48.59;100855.94;4988803;28;20037;-71
2022/09/03 01:49:24;;;;;;;10.60;3.97;;;;;;;17.19;48.49;100856.75;4984280;28;20401;-72
2022/09/03 01:52:18;;;;;;;8.10;3.85;;;;;;;17.13;48.62;100857.84;4992703;28;20473;-70
2022/09/03 01:55:25;;;;;;;7.53;3.42;;;;;;;17.11;48.71;100855.38;4992906;28;20029;-72
2022/09/03 01:58:05;;;;;;;9.57;3.42;;;;;;;17.03;49.02;100853.19;4992375;28;20042;-72
2022/09/03 02:00:36;;;;;;;8.15;3.70;;;;;;;17.02;49.46;100861.66;4991311;28;20077;-72
2022/09/03 02:03:07;;;;;;;11.27;3.63;;;;;;;17.04;49.35;100865.72;4986272;28;20054;-70
2022/09/03 02:05:34;;;;;;;8.52;3.97;;;;;;;16.96;49.28;100863.53;4985479;28;20065;-72
2022/09/03 02:08:05;;;;;;;10.52;3.88;;;;;;;17.02;49.51;100873.38;4985549;28;20048;-70
2022/09/03 02:10:41;;;;;;;7.22;3.58;;;;;;;17.01;49.04;100855.34;4973528;28;20019;-72
2022/09/03 02:13:10;;;;;;;10.25;4.00;;;;;;;16.95;49.57;100854.53;4988352;28;20034;-70
2022/09/03 02:15:38;;;;;;;7.95;3.75;;;;;;;17.01;49.29;100855.34;4973012;28;20039;-73
2022/09/03 02:18:09;;;;;;;8.80;3.97;;;;;;;16.96;49.55;100849.88;4973260;28;20391;-72
2022/09/03 02:20:37;;;;;;;8.07;4.00;;;;;;;16.94;49.83;100847.41;4987621;28;20402;-70
2022/09/03 02:23:02;;;;;;;9.55;3.95;;;;;;;16.93;49.76;100847.66;4992815;28;20035;-72
2022/09/03 02:25:34;;;;;;;12.15;3.60;;;;;;;16.86;49.73;100844.31;4984975;28;20118;-70
2022/09/03 02:28:01;;;;;;;8.15;3.83;;;;;;;16.84;49.84;100850.88;4973360;28;20550;-70
2022/09/03 02:30:26;;;;;;;9.73;3.83;;;;;;;16.79;49.82;100841.84;4973088;28;20031;-70
2022/09/03 02:32:52;;;;;;;12.00;4.38;;;;;;;16.81;49.64;100845.13;4972888;28;20578;-69
2022/09/03 02:35:18;;;;;;;8.30;4.13;;;;;;;16.73;49.55;100854.66;4988031;28;20065;-72
2022/09/03 02:37:43;;;;;;;8.88;4.40;;;;;;;16.80;49.49;100855.25;4992788;28;20037;-72
2022/09/03 02:40:09;;;;;;;11.57;3.95;;;;;;;16.75;49.60;100857.94;4992701;28;20458;-70
2022/09/03 02:42:35;;;;;;;8.88;4.00;;;;;;;16.73;50.04;100860.13;4992277;28;20113;-73
2022/09/03 02:45:20;;;;;;;8.23;4.50;;;;;;;16.73;50.31;100856.59;4992331;28;20454;-70
2022/09/03 02:47:50;;;;;;;9.15;4.35;;;;;;;16.72;50.30;100846.72;4983695;28;20033;-70
2022/09/03 02:50:16;;;;;;;8.60;4.20;;;;;;;16.68;50.35;100840.94;4991766;28;20501;-72
2022/09/03 02:52:41;;;;;;;9.93;4.28;;;;;;;16.69;50.01;100842.59;5011009;28;20041;-72
2022/09/03 02:55:07;;;;;;;9.60;4.22;;;;;;;16.66;50.28;100843.94;4995768;28;20030;-72
2022/09/03 02:57:32;;;;;;;9.35;4.35;;;;;;;16.64;50.08;100853.53;4996054;28;20034;-72
2022/09/03 02:59:58;;;;;;;9.82;4.03;;;;;;;16.62;49.99;100848.31;4995486;28;20064;-71
2022/09/03 03:02:23;;;;;;;10.73;4.43;;;;;;;16.59;50.15;100840.66;4992446;28;20037;-72
2022/09/03 03:04:48;;;;;;;8.65;4.68;;;;;;;16.58;50.29;100847.22;4994033;28;20069;-73
2022/09/03 03:07:13;;;;;;;13.75;4.32;;;;;;;16.62;49.99;100850.22;4992117;28;20058;-71
2022/09/03 03:09:39;;;;;;;11.15;4.18;;;;;;;16.58;50.49;100852.66;4975871;28;20034;-71
2022/09/03 03:12:04;;;;;;;9.40;4.53;;;;;;;16.61;50.54;100859.53;4976276;28;20038;-72
2022/09/03 03:14:29;;;;;;;7.43;4.47;;;;;;;16.52;51.07;100852.91;4976335;28;20481;-72
2022/09/03 03:16:55;;;;;;;7.10;3.88;;;;;;;16.45;51.48;100856.69;4976044;28;20042;-69
2022/09/03 03:19:20;;;;;;;8.98;4.38;;;;;;;16.47;50.57;100853.69;4989710;28;20162;-70
2022/09/03 03:21:45;;;;;;;11.50;4.65;;;;;;;16.47;50.65;100846.34;4994014;28;20627;-72
2022/09/03 03:24:11;;;;;;;12.88;4.93;;;;;;;16.45;51.10;100848.50;4995293;28;20022;-73
2022/09/03 03:26:36;;;;;;;8.50;4.22;;;;;;;16.42;50.54;100848.22;4995198;28;20034;-72
2022/09/03 03:29:03;;;;;;;9.57;4.00;;;;;;;16.41;50.88;100852.84;4976046;28;20027;-73
2022/09/03 03:31:29;;;;;;;6.97;3.90;;;;;;;16.43;50.42;100850.66;4975738;28;20390;-71
2022/09/03 03:33:57;;;;;;;7.90;3.95;;;;;;;16.33;50.83;100850.59;4987979;28;20525;-73
2022/09/03 03:36:25;;;;;;;8.07;4.45;;;;;;;16.31;51.13;100847.31;4995465;28;20070;-71
2022/09/03 03:38:55;;;;;;;7.75;4.00;;;;;;;16.30;50.87;100851.13;4993546;28;20121;-70
2022/09/03 03:41:23;;;;;;;7.60;3.88;;;;;;;16.24;51.01;100847.53;4995041;28;20026;-73
2022/09/03 03:43:53;;;;;;;6.60;3.88;;;;;;;16.34;51.00;100844.06;4993599;28;20085;-73
2022/09/03 03:46:20;;;;;;;6.25;3.85;;;;;;;16.37;51.10;100845.47;4995161;28;20030;-71
2022/09/03 03:48:52;;;;;;;7.20;4.00;;;;;;;16.33;50.99;100855.25;4992160;28;20064;-71
2022/09/03 03:51:18;;;;;;;6.85;3.85;;;;;;;16.28;51.58;100848.66;4971319;28;20037;-73
2022/09/03 03:53:44;;;;;;;7.45;4.10;;;;;;;16.27;51.32;100847.03;4955809;28;20031;-71
2022/09/03 03:56:11;;;;;;;7.68;3.78;;;;;;;16.27;51.36;100855.22;4956515;28;20027;-70
2022/09/03 03:58:41;;;;;;;8.20;4.13;;;;;;;16.29;51.02;100855.78;4987175;28;20118;-71
2022/09/03 04:01:09;;;;;;;10.95;4.68;;;;;;;16.27;51.63;100854.38;4952705;28;20061;-72
2022/09/03 04:03:35;;;;;;;8.50;4.43;;;;;;;16.26;51.39;100852.75;4984086;28;20122;-72
2022/09/03 04:06:03;;;;;;;10.50;4.30;;;;;;;16.20;51.54;100853.78;4992980;28;20121;-71
2022/09/03 04:08:29;;;;;;;10.05;4.13;;;;;;;16.22;51.22;100846.19;4993441;28;20474;-72
2022/09/03 04:10:59;;;;;;;9.38;3.78;;;;;;;16.28;51.47;100853.31;4994277;28;20053;-70
2022/09/03 04:13:30;;;;;;;8.63;4.13;;;;;;;16.25;51.45;100854.66;4979743;28;20486;-71
2022/09/03 04:16:03;;;;;;;8.60;3.83;;;;;;;16.21;51.31;100858.19;4973369;28;20149;-69
2022/09/03 04:18:30;;;;;;;9.18;3.97;;;;;;;16.19;51.49;100847.53;4989768;28;20064;-72
2022/09/03 04:21:03;;;;;;;11.38;4.10;;;;;;;16.20;51.11;100845.59;4994255;28;20030;-70
2022/09/03 04:23:28;;;;;;;8.02;3.67;;;;;;;16.19;50.69;100846.72;4994165;28;20363;-73
2022/09/03 04:25:53;;;;;;;9.57;3.50;;;;;;;16.09;51.54;100844.72;4993928;28;20113;-70
2022/09/03 04:28:19;;;;;;;8.38;4.00;;;;;;;16.08;52.11;100843.91;4994031;28;20041;-70
2022/09/03 04:30:44;;;;;;;9.45;4.03;;;;;;;16.09;51.62;100834.63;4992797;28;20027;-71
2022/09/03 04:33:09;;;;;;;5.68;3.30;;;;;;;16.11;52.24;100842.56;4992813;28;20117;-71
2022/09/03 04:35:34;;;;;;;7.65;3.45;;;;;;;16.13;51.67;100841.19;4976846;28;20109;-72
2022/09/03 04:38:00;;;;;;;5.90;3.53;;;;;;;16.20;51.33;100840.13;4955260;28;20027;-70
2022/09/03 04:40:28;;;;;;;9.02;3.55;;;;;;;16.14;51.82;100836.56;4955454;28;20239;-70
2022/09/03 04:42:58;;;;;;;8.18;3.40;;;;;;;16.10;51.85;100840.91;4953560;28;20086;-71
2022/09/03 04:45:24;;;;;;;6.90;3.45;;;;;;;16.11;51.96;100840.66;4955099;28;20498;-73
2022/09/03 04:48:02;;;;;;;7.45;4.03;;;;;;;16.11;51.90;100848.03;4982564;28;20034;-70
2022/09/03 04:50:30;;;;;;;10.68;3.88;;;;;;;16.05;52.73;100847.16;4992664;28;20026;-72
2022/09/03 04:53:00;;;;;;;7.45;4.05;;;;;;;16.06;51.93;100851.53;4993703;28;20470;-73
2022/09/03 04:55:25;;;;;;;9.68;3.85;;;;;;;16.06;51.83;100848.81;4992617;28;20031;-71
2022/09/03 04:57:50;;;;;;;7.25;4.22;;;;;;;16.01;52.39;100854.22;4980265;28;20542;-71
2022/09/03 05:00:17;;;;;;;8.02;4.45;;;;;;;16.04;52.50;100848.22;4988316;28;20049;-71
2022/09/03 05:02:45;;;;;;;10.25;4.65;;;;;;;16.02;52.75;100846.84;4985508;28;20026;-71
2022/09/03 05:05:11;;;;;;;8.73;4.50;;;;;;;15.98;52.35;100843.00;4992567;28;20030;-70
2022/09/03 05:07:37;;;;;;;12.45;4.65;;;;;;;16.01;52.59;100853.41;4993391;28;20060;-71
2022/09/03 05:10:19;;;;;;;9.52;4.68;;;;;;;16.02;52.39;100853.13;4993370;28;20030;-71
2022/09/03 05:12:44;;;;;;;;;;;;;;;16.19;51.18;100849.44;4993334;28;20120;-72
2022/09/03 05:15:09;;;;;;;13.88;4.72;;;;;;;16.06;51.89;100850.69;4993890;28;19952;-71
2022/09/03 05:17:37;;;;;;;13.20;5.28;;;;;;;16.03;52.11;100841.13;4988331;28;20512;-71
2022/09/03 05:20:03;;;;;;;9.98;5.03;;;;;;;15.98;52.48;100843.81;4979569;28;20534;-71
2022/09/03 05:22:28;;;;;;;13.70;5.30;;;;;;;16.06;51.99;100839.78;4959143;28;20114;-71
2022/09/03 05:24:55;;;;;;;9.57;4.53;;;;;;;16.08;52.46;100843.91;4954775;28;20049;-71
2022/09/03 05:27:20;;;;;;;12.23;4.63;;;;;;;16.13;52.35;100838.47;4954463;28;20027;-73
2022/09/03 05:29:45;;;;;;;9.65;4.70;;;;;;;16.12;52.06;100838.72;4954364;28;20471;-72
2022/09/03 05:32:11;;;;;;;14.27;4.72;;;;;;;16.10;52.06;100841.72;4977673;28;20480;-72
2022/09/03 05:34:37;;;;;;;13.80;4.75;;;;;;;16.10;52.12;100840.91;4993674;28;20177;-72
2022/09/03 05:37:03;;;;;;;11.77;4.40;;;;;;;16.03;52.53;100843.84;4992881;28;20153;-70
2022/09/03 05:39:28;;;;;;;10.75;5.13;;;;;;;16.10;52.08;100843.63;5008280;28;20088;-70
2022/09/03 05:41:53;;;;;;;10.38;4.95;;;;;;;16.08;52.66;100840.34;4981917;28;20054;-71
2022/09/03 05:44:22;;;;;;;11.57;4.55;;;;;;;16.15;52.41;100848.31;4973561;28;20038;-71
2022/09/03 05:46:48;;;;;;;10.65;5.03;;;;;;;16.13;52.73;100843.91;4962046;28;20042;-72
2022/09/03 05:49:13;;;;;;;10.75;4.57;;;;;;;16.23;52.36;100854.09;4954743;28;20538;-69
2022/09/03 05:51:39;;;;;;;8.88;4.72;;;;;;;16.25;52.33;100842.91;4953099;28;20123;-72
2022/09/03 05:54:06;;;;;;;9.98;5.10;;;;;;;16.31;52.52;100850.06;4953921;28;20152;-71
2022/09/03 05:56:34;;;;;;;11.77;5.15;;;;;;;16.28;52.36;100842.41;4954353;28;20042;-70
2022/09/03 05:59:02;;;;;;;12.73;4.78;;;;;;;16.36;52.51;100847.34;4954158;28;20023;-70
2022/09/03 06:01:30;;;;;;;14.00;5.68;;;;;;;16.36;52.57;100844.63;4971773;28;20505;-73
2022/09/03 06:03:57;;;;;;;13.13;4.88;;;;;;;16.37;52.67;100842.72;4986416;28;20027;-71
2022/09/03 06:06:26;;;;;;;13.45;4.80;;;;;;;16.44;52.93;100846.03;4973636;28;20027;-70
2022/09/03 06:08:56;;;;;;;14.00;5.35;;;;;;;16.48;52.40;100847.16;4973344;28;20066;-71
2022/09/03 06:11:26;;;;;;;16.83;5.35;;;;;;;16.54;52.84;100848.00;4973616;28;20045;-70
2022/09/03 06:13:52;;;;;;;12.00;5.25;;;;;;;16.56;52.37;100843.09;4973227;28;20035;-70
2022/09/03 06:16:18;;;;;;;14.68;6.00;;;;;;;16.61;52.44;100846.69;4983478;28;20034;-70
2022/09/03 06:18:43;;;;;;;12.00;5.38;;;;;;;16.68;51.78;100838.22;4993139;28;20038;-70
2022/09/03 06:21:08;;;;;;;12.38;5.40;;;;;;;16.74;52.11;100839.06;4989199;28;20038;-70
2022/09/03 06:23:34;;;;;;;10.13;4.95;;;;;;;16.74;52.01;100845.38;4992809;28;20058;-70
2022/09/03 06:26:13;;;;;;;14.70;5.57;;;;;;;16.79;51.75;100847.31;5006802;28;20068;-70
2022/09/03 06:28:42;;;;;;;16.02;5.78;;;;;;;16.87;52.16;100848.75;4976936;28;20035;-70
2022/09/03 06:31:10;;;;;;;15.88;5.22;;;;;;;16.89;51.53;100852.81;4983618;28;20031;-70
2022/09/03 06:33:36;;;;;;;11.00;5.88;;;;;;;16.97;51.74;100854.25;4996548;28;20030;-70
2022/09/03 06:36:05;;;;;;;11.50;5.80;;;;;;;17.01;51.50;100847.13;4996273;28;20037;-70
2022/09/03 06:38:34;;;;;;;14.02;5.53;;;;;;;17.07;51.66;100859.72;4996507;28;20046;-70
2022/09/03 06:41:01;;;;;;;15.50;6.00;;;;;;;17.13;51.13;100847.72;4996160;28;20077;-70
2022/09/03 06:43:28;;;;;;;15.80;5.85;;;;;;;17.21;51.30;100853.75;4995859;28;20061;-70
2022/09/03 06:46:07;;;;;;;11.23;5.53;;;;;;;17.25;51.27;100861.16;4994221;28;20030;-70
2022/09/03 06:48:34;;;;;;;15.40;6.50;;;;;;;17.29;51.09;100853.25;4992720;28;20498;-70
2022/09/03 06:51:08;;;;;;;12.45;6.00;;;;;;;17.36;51.55;100859.25;4975388;28;20046;-70
2022/09/03 06:53:38;;;;;;;14.07;5.53;;;;;;;17.39;51.66;100852.44;4976277;28;20039;-70
2022/09/03 06:56:07;;;;;;;14.75;6.03;;;;;;;17.44;51.09;100847.81;4975980;28;20047;-70
2022/09/03 06:58:36;;;;;;;12.50;5.95;;;;;;;17.49;50.98;100861.47;4976325;28;20035;-71
2022/09/03 07:01:24;;;;;;;10.82;6.18;;;;;;;17.62;50.86;100853.81;4982485;28;20048;-72
2022/09/03 07:03:56;;;;;;;15.88;5.97;;;;;;;17.68;51.03;100858.25;4995985;28;20449;-73
2022/09/03 07:06:26;;;;;;;16.65;5.80;;;;;;;17.78;50.66;100854.66;4996047;28;20458;-72
2022/09/03 07:08:51;;;;;;;15.40;5.90;;;;;;;17.81;50.77;100852.19;4995850;28;20537;-71
2022/09/03 07:11:21;;;;;;;11.80;5.00;;;;;;;17.86;50.99;100854.94;4988183;28;20068;-71
2022/09/03 07:13:48;;;;;;;15.50;5.90;;;;;;;17.88;50.29;100860.97;4976370;28;20038;-70
2022/09/03 07:16:17;;;;;;;12.52;5.15;;;;;;;17.94;50.32;100861.00;4989535;28;20045;-70
2022/09/03 07:18:42;;;;;;;15.55;4.90;;;;;;;17.97;50.45;100850.31;4969302;28;20055;-70
2022/09/03 07:21:13;;;;;;;14.70;4.47;;;;;;;18.04;50.71;100858.25;4964552;28;20027;-70
2022/09/03 07:23:39;;;;;;;12.35;4.00;;;;;;;18.11;50.39;100857.97;4971325;28;20023;-71
2022/09/03 07:26:07;;;;;;;9.63;4.00;;;;;;;18.16;50.31;100853.31;4974935;28;20035;-71
2022/09/03 07:28:37;;;;;;;6.00;3.22;;;;;;;18.22;50.04;100857.69;4975298;28;20039;-69
2022/09/03 07:31:11;;;;;;;11.07;3.63;;;;;;;18.30;50.31;100853.56;4988297;28;20026;-73
2022/09/03 07:33:37;;;;;;;6.80;2.85;;;;;;;18.35;49.91;100850.00;4986106;28;20038;-71
2022/09/03 07:36:05;;;;;;;5.32;2.50;;;;;;;18.37;49.85;100861.50;4973804;28;20085;-72
2022/09/03 07:38:32;;;;;;;5.30;2.60;;;;;;;18.35;49.75;100861.78;4972245;28;20106;-74
2022/09/03 07:40:58;;;;;;;6.55;2.35;;;;;;;18.37;50.13;100856.00;4989983;28;20035;-73
2022/09/03 07:43:26;;;;;;;8.00;2.78;;;;;;;18.40;49.83;100856.28;4973885;28;20047;-71
2022/09/03 07:45:51;;;;;;;8.75;2.63;;;;;;;18.41;49.68;100862.59;4986654;28;20035;-71
2022/09/03 07:48:16;;;;;;;12.52;2.30;;;;;;;18.50;49.98;100862.84;4974430;28;20459;-72
2022/09/03 07:50:42;;;;;;;7.82;2.15;;;;;;;18.54;49.77;100864.75;4975041;28;20023;-71
2022/09/03 07:53:07;;;;;;;3.58;2.10;;;;;;;18.66;49.61;100869.09;4974919;28;20474;-71
2022/09/03 07:55:32;;;;;;;5.28;2.05;;;;;;;18.73;49.63;100862.19;4994675;28;20034;-70
2022/09/03 07:57:58;;;;;;;6.07;1.73;;;;;;;18.83;49.57;100864.09;4984909;28;20110;-71
2022/09/03 08:00:24;;;;;;;4.50;2.10;;;;;;;18.92;49.90;100873.41;4967663;28;20506;-70
2022/09/03 08:02:53;;;;;;;7.35;1.83;;;;;;;18.94;49.01;100862.97;4970249;28;20042;-70
2022/09/03 08:05:20;;;;;;;6.78;1.80;;;;;;;19.08;48.54;100867.84;4974154;28;20039;-71
2022/09/03 08:07:45;;;;;;;4.88;1.90;;;;;;;19.16;48.48;100870.03;4973508;28;20126;-71
2022/09/03 08:10:12;;;;;;;5.53;1.65;;;;;;;19.21;48.63;100867.25;4975265;28;20113;-71
2022/09/03 08:12:37;;;;;;;6.38;1.70;;;;;;;19.24;47.96;100869.41;4972713;28;20034;-70
2022/09/03 08:15:04;;;;;;;7.65;1.70;;;;;;;19.32;48.59;100862.50;4963315;28;20360;-72
2022/09/03 08:17:29;;;;;;;3.47;1.70;;;;;;;19.39;48.61;100863.03;4956403;28;20027;-70
2022/09/03 08:19:56;;;;;;;5.47;1.90;;;;;;;19.45;48.96;100867.38;4955225;28;20386;-71
2022/09/03 08:22:21;;;;;;;6.65;1.77;;;;;;;19.50;47.89;100860.22;4974448;28;20546;-71
2022/09/03 08:24:47;;;;;;;8.25;1.80;;;;;;;19.58;47.69;100863.19;4976588;28;20029;-71
2022/09/03 08:27:12;;;;;;;1.80;1.40;;;;;;;19.66;48.02;100872.72;4974688;28;20030;-72
2022/09/03 08:29:37;;;;;;;4.30;1.60;;;;;;;19.75;47.61;100876.50;4973568;28;20109;-71
2022/09/03 08:32:03;;;;;;;3.92;1.83;;;;;;;19.87;47.72;100876.19;4974221;28;20062;-69
2022/09/03 08:34:28;;;;;;;3.60;1.58;;;;;;;19.95;47.11;100880.22;4974592;28;20467;-72
2022/09/03 08:36:53;;;;;;;6.60;1.98;;;;;;;20.00;47.19;100882.91;4974376;28;20093;-71
2022/09/03 08:39:19;;;;;;;4.95;1.90;;;;;;;20.11;46.91;100879.00;4973965;28;20386;-72
2022/09/03 08:42:17;;;;;;;5.22;1.45;;;;;;;20.18;46.47;100884.97;4972893;28;20050;-72
2022/09/03 08:44:49;;;;;;;3.13;1.55;;;;;;;20.23;45.98;100889.59;4974719;28;20114;-70
2022/09/03 08:47:26;;;;;;;6.97;1.55;;;;;;;20.29;45.69;100891.19;4973594;28;20390;-71
2022/09/03 08:50:11;;;;;;;2.97;1.42;;;;;;;20.34;45.74;100893.06;4988631;28;20035;-73
2022/09/03 08:52:47;;;;;;;4.40;1.30;;;;;;;20.40;46.13;100871.84;4978814;28;20047;-71
2022/09/03 08:55:52;;;;;;;4.93;1.80;;;;;;;20.47;45.86;100880.56;4954918;28;20117;-72
2022/09/03 08:58:31;;;;;;;7.70;1.88;;;;;;;20.58;45.90;100882.09;4953667;28;20035;-72
2022/09/03 09:01:06;;;;;;;5.85;1.75;;;;;;;20.61;45.89;100878.75;4963422;28;20043;-70
2022/09/03 09:03:41;;;;;;;5.57;1.60;;;;;;;20.71;45.81;100875.09;4973112;28;20034;-73
2022/09/03 09:06:15;;;;;;;3.63;1.77;;;;;;;20.75;44.92;100886.34;4974156;28;20372;-71
2022/09/03 09:08:55;;;;;;;4.20;1.38;;;;;;;20.83;45.42;100888.44;4970480;28;20027;-71
2022/09/03 09:11:56;;;;;;;4.30;1.50;;;;;;;20.90;45.00;100891.66;4967790;28;20039;-72
2022/09/03 09:14:40;;;;;;;4.10;1.77;;;;;;;21.00;44.69;100891.53;4971112;28;20038;-70
2022/09/03 09:17:31;;;;;;;7.47;1.45;;;;;;;21.04;44.44;100883.50;4972537;28;20026;-73
2022/09/03 09:20:08;;;;;;;4.50;1.73;;;;;;;21.12;44.17;100891.13;4973424;28;20077;-72
2022/09/03 09:22:38;;;;;;;10.07;1.55;;;;;;;21.15;44.19;100889.69;4954838;28;20074;-71
2022/09/03 09:25:13;;;;;;;5.20;1.40;;;;;;;21.19;43.51;100885.25;4955450;28;20411;-71
2022/09/03 09:27:43;;;;;;;5.55;1.42;;;;;;;21.38;44.01;100885.25;4969431;28;20035;-72
2022/09/03 09:30:11;;;;;;;4.25;1.60;;;;;;;21.43;43.48;100885.19;4955065;28;20431;-74
2022/09/03 09:32:37;;;;;;;6.55;1.70;;;;;;;21.54;43.46;100881.22;4965386;28;20390;-72
2022/09/03 09:35:06;;;;;;;4.18;1.40;;;;;;;21.56;43.08;100880.91;4972363;28;20031;-73
2022/09/03 09:37:32;;;;;;;7.18;1.55;;;;;;;21.61;43.11;100883.56;4973461;28;20071;-74
2022/09/03 09:39:59;;;;;;;2.67;1.40;;;;;;;21.66;43.04;100879.91;4972881;28;20080;-71
2022/09/03 09:42:26;;;;;;;4.20;1.67;;;;;;;21.70;42.91;100879.00;4968320;28;20154;-73
2022/09/03 09:44:51;;;;;;;5.05;1.60;;;;;;;21.83;43.62;100871.94;4973736;28;20081;-72
2022/09/03 09:47:30;;;;;;;2.55;1.60;;;;;;;21.80;42.33;100878.06;4954128;28;20403;-73
2022/09/03 09:50:01;;;;;;;3.95;1.60;;;;;;;21.83;42.03;100887.63;4954525;28;20472;-74
2022/09/03 09:52:30;;;;;;;3.63;1.48;;;;;;;21.89;42.44;100880.91;4968996;28;20034;-72
2022/09/03 09:55:13;;;;;;;8.68;1.70;;;;;;;21.95;42.68;100885.22;4973744;28;20038;-71
2022/09/03 09:57:39;;;;;;;9.15;1.80;;;;;;;21.97;42.35;100882.16;4971855;28;20491;-73
2022/09/03 10:00:11;;;;;;;5.80;1.80;;;;;;;22.06;42.18;100885.88;4975502;28;20039;-73
2022/09/03 10:02:41;;;;;;;4.97;1.90;;;;;;;22.11;42.91;100878.34;4968805;28;20391;-73
2022/09/03 10:05:14;;;;;;;2.50;1.48;;;;;;;22.18;41.82;100877.97;4972652;28;20034;-71
2022/09/03 10:07:40;;;;;;;5.72;1.40;;;;;;;22.29;41.82;100884.91;4968763;28;20034;-74
2022/09/03 10:10:15;;;;;;;2.72;1.48;;;;;;;22.37;41.99;100877.91;4976889;28;20490;-71
2022/09/03 10:12:49;;;;;;;3.10;1.63;;;;;;;22.52;41.82;100870.47;4977263;28;20050;-72
2022/09/03 10:15:29;;;;;;;5.18;1.58;;;;;;;22.54;41.22;100870.97;4977001;28;20027;-70
2022/09/03 10:18:09;;;;;;;3.00;1.48;;;;;;;22.63;41.85;100880.16;4975921;28;20125;-72
2022/09/03 10:20:46;;;;;;;5.45;1.73;;;;;;;22.62;40.97;100876.59;4962822;28;20067;-74
2022/09/03 10:23:19;;;;;;;8.32;2.10;;;;;;;22.56;40.85;100855.78;4956570;28;20054;-74
2022/09/03 10:25:56;;;;;;;4.97;1.70;;;;;;;22.72;41.59;100866.50;4967115;28;20081;-74
2022/09/03 10:28:26;;;;;;;7.65;1.70;;;;;;;22.75;41.22;100869.47;4977159;28;20041;-73
2022/09/03 10:31:07;;;;;;;6.57;1.63;;;;;;;22.85;41.12;100862.09;4977203;28;20034;-71
2022/09/03 10:33:40;;;;;;;4.22;1.70;;;;;;;22.88;41.38;100873.34;4977442;28;20118;-72
2022/09/03 10:36:18;;;;;;;3.78;1.65;;;;;;;22.96;40.79;100864.34;4963415;28;20387;-70
2022/09/03 10:38:47;;;;;;;3.83;1.50;;;;;;;23.06;40.60;100865.25;4957725;28;20047;-71
2022/09/03 10:41:29;;;;;;;5.25;1.67;;;;;;;23.14;40.45;100864.53;4968013;28;20047;-70
2022/09/03 10:44:05;;;;;;;;;;;;;;;23.16;41.32;100865.88;4962509;28;20054;-73
2022/09/03 10:46:57;;;;;;;4.28;1.48;;;;;;;23.35;40.88;100867.66;4970105;28;20077;-71
2022/09/03 10:49:37;;;;;;;6.10;1.60;;;;;;;23.46;40.14;100869.06;4965942;28;20035;-71
2022/09/03 10:52:19;;;;;;;3.42;1.35;;;;;;;23.52;39.96;100865.06;4975583;28;20041;-72
2022/09/03 10:54:57;;;;;;;6.45;2.03;;;;;;;23.54;39.59;100861.97;4959938;28;20117;-71
2022/09/03 10:57:47;;;;;;;5.07;1.73;;;;;;;23.59;40.07;100863.81;4963633;28;20035;-70
2022/09/03 11:00:17;;;;;;;2.13;1.20;;;;;;;23.67;39.44;100857.50;4970362;28;20093;-70
2022/09/03 11:03:11;;;;;;;6.88;1.60;;;;;;;23.71;39.63;100870.38;4973447;28;20030;-74
2022/09/03 11:05:46;;;;;;;2.83;1.52;;;;;;;23.80;39.28;100864.94;4970525;28;20039;-71
2022/09/03 11:08:23;;;;;;;5.75;1.80;;;;;;;23.92;39.51;100866.34;4957638;28;20043;-73
2022/09/03 11:10:56;;;;;;;4.75;1.50;;;;;;;23.92;39.21;100866.34;4958898;28;20628;-72
2022/09/03 11:13:30;;;;;;;1.88;1.38;;;;;;;23.98;38.67;100865.09;4971711;28;20031;-70
2022/09/03 11:16:11;;;;;;;4.68;1.40;;;;;;;24.05;38.92;100859.91;4956204;28;20060;-71
2022/09/03 11:18:45;;;;;;;6.10;1.70;;;;;;;24.20;39.36;100859.53;4962125;28;20478;-71
2022/09/03 11:21:14;;;;;;;5.10;1.70;;;;;;;24.31;38.55;100859.25;4969471;28;20042;-70
2022/09/03 11:23:43;;;;;;;5.97;2.08;;;;;;;24.35;38.10;100860.22;4974703;28;20070;-70
2022/09/03 11:26:12;;;;;;;2.05;1.25;;;;;;;24.35;37.68;100865.75;4964266;28;20054;-71
2022/09/03 11:28:51;;;;;;;4.55;1.90;;;;;;;24.36;37.47;100856.34;4973617;28;20106;-70
2022/09/03 11:31:22;;;;;;;2.97;1.42;;;;;;;24.46;37.60;100860.75;4973473;28;20423;-70
2022/09/03 11:33:53;;;;;;;7.50;1.70;;;;;;;24.48;37.67;100851.03;4962957;28;20035;-71
2022/09/03 11:36:33;;;;;;;7.47;1.65;;;;;;;24.56;37.80;100855.78;4968160;28;20042;-71
2022/09/03 11:38:59;;;;;;;5.80;1.75;;;;;;;24.68;37.14;100851.59;4972950;28;20475;-70
2022/09/03 11:41:27;;;;;;;6.60;1.67;;;;;;;24.77;37.40;100841.38;4971723;28;20035;-70
2022/09/03 11:43:53;;;;;;;6.70;1.77;;;;;;;24.88;37.45;100848.25;4973084;28;20073;-70
2022/09/03 11:46:22;;;;;;;6.50;1.50;;;;;;;24.92;36.94;100846.44;4966853;28;20039;-71