Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:56;;;;;;;21.52;16.33;;;;;;;;;;5048459;28;20033;-62
2023/09/01 00:04:21;;;;;;;22.00;18.93;;;;;;;;;;5049622;28;20032;-62
2023/09/01 00:06:46;;;;;;;24.98;21.08;;;;;;;;;;5048349;28;20471;-62
2023/09/01 00:09:11;;;;;;;23.10;19.27;;;;;;;;;;5048479;28;20017;-63
2023/09/01 00:11:37;;;;;;;25.45;21.00;;;;;;;;;;5067173;28;20040;-63
2023/09/01 00:14:03;;;;;;;21.45;19.05;;;;;;;;;;5069820;28;20499;-63
2023/09/01 00:16:28;;;;;;;19.65;17.38;;;;;;;;;;5067927;28;20060;-63
2023/09/01 00:18:53;;;;;;;21.63;16.98;;;;;;;;;;5069392;28;20102;-63
2023/09/01 00:21:18;;;;;;;26.87;19.77;;;;;;;;;;5066886;28;20533;-63
2023/09/01 00:23:44;;;;;;;22.38;19.42;;;;;;;;;;5069884;28;20445;-63
2023/09/01 00:26:09;;;;;;;28.33;24.53;;;;;;;;;;5067683;28;20036;-63
2023/09/01 00:28:34;;;;;;;35.17;25.08;;;;;;;;;;5069423;28;20067;-63
2023/09/01 00:31:00;;;;;;;31.30;23.37;;;;;;;;;;5066911;28;20044;-63
2023/09/01 00:33:27;;;;;;;30.70;26.38;;;;;;;;;;5069072;28;20446;-63
2023/09/01 00:35:53;;;;;;;31.67;27.13;;;;;;;;;;5068386;28;20115;-62
2023/09/01 00:38:18;;;;;;;35.42;27.15;;;;;;;;;;5073496;28;20423;-63
2023/09/01 00:40:45;;;;;;;38.72;25.17;;;;;;;;;;5071488;28;20029;-63
2023/09/01 00:43:10;;;;;;;29.52;25.20;;;;;;;;;;5074258;28;20459;-64
2023/09/01 00:45:36;;;;;;;26.83;23.43;;;;;;;;;;5072046;28;20063;-63
2023/09/01 00:48:01;;;;;;;32.92;26.23;;;;;;;;;;5073292;28;20020;-64
2023/09/01 00:50:26;;;;;;;42.10;29.02;;;;;;;;;;5071961;28;20414;-63
2023/09/01 00:52:52;;;;;;;44.27;30.13;;;;;;;;;;5072435;28;20028;-64
2023/09/01 00:55:17;;;;;;;33.13;26.08;;;;;;;;;;5073356;28;20016;-65
2023/09/01 00:57:42;;;;;;;33.90;25.00;;;;;;;;;;5071660;28;20033;-65
2023/09/01 01:00:07;;;;;;;34.55;23.92;;;;;;;;;;5073168;28;20035;-64
2023/09/01 01:02:33;;;;;;;33.42;25.10;;;;;;;;;;5071321;28;20041;-64
2023/09/01 01:04:58;;;;;;;35.03;27.37;;;;;;;;;;5073480;28;20102;-64
2023/09/01 01:07:38;;;;;;;35.00;26.13;;;;;;;;;;5071473;28;20613;-62
2023/09/01 01:10:09;;;;;;;36.97;26.13;;;;;;;;;;5072442;28;20070;-62
2023/09/01 01:12:55;;;;;;;28.42;23.05;;;;;;;;;;5071480;28;20047;-62
2023/09/01 01:15:22;;;;;;;30.67;24.38;;;;;;;;;;5071549;28;20016;-61
2023/09/01 01:17:47;;;;;;;28.95;23.23;;;;;;;;;;5072960;28;20020;-64
2023/09/01 01:20:23;;;;;;;34.72;24.27;;;;;;;;;;5072767;28;20470;-64
2023/09/01 01:22:49;;;;;;;30.73;23.00;;;;;;;;;;5071784;28;20086;-64
2023/09/01 01:25:14;;;;;;;27.92;21.75;;;;;;;;;;5072688;28;20090;-62
2023/09/01 01:27:41;;;;;;;31.63;22.77;;;;;;;;;;5071183;28;20064;-62
2023/09/01 01:30:06;;;;;;;26.60;22.67;;;;;;;;;;5071334;28;20431;-62
2023/09/01 01:32:32;;;;;;;34.05;23.35;;;;;;;;;;5070560;28;20628;-62
2023/09/01 01:35:08;;;;;;;29.48;21.92;;;;;;;;;;5072918;28;20087;-63
2023/09/01 01:37:40;;;;;;;35.53;25.13;;;;;;;;;;5070929;28;20101;-64
2023/09/01 01:40:07;;;;;;;29.38;22.30;;;;;;;;;;5072113;28;20052;-64
2023/09/01 01:42:35;;;;;;;33.17;23.05;;;;;;;;;;5070641;28;20036;-64
2023/09/01 01:45:01;;;;;;;32.77;24.27;;;;;;;;;;5072984;28;20040;-62
2023/09/01 01:47:27;;;;;;;37.95;25.73;;;;;;;;;;5070048;28;20473;-63
2023/09/01 01:49:52;;;;;;;31.80;23.10;;;;;;;;;;5071618;28;20020;-64
2023/09/01 01:52:17;;;;;;;34.87;22.67;;;;;;;;;;5071105;28;20033;-64
2023/09/01 01:54:42;;;;;;;34.20;20.27;;;;;;;;;;5072112;28;20028;-64
2023/09/01 01:57:10;;;;;;;27.05;20.85;;;;;;;;;;5070912;28;20155;-64
2023/09/01 01:59:35;;;;;;;36.35;24.42;;;;;;;;;;5072219;28;20040;-63
2023/09/01 02:02:00;;;;;;;25.45;20.58;;;;;;;;;;5070819;28;20403;-63
2023/09/01 02:04:26;;;;;;;32.55;22.90;;;;;;;;;;5072195;28;20025;-64
2023/09/01 02:06:51;;;;;;;26.05;20.83;;;;;;;;;;5070697;28;20491;-60
2023/09/01 02:09:16;;;;;;;23.77;16.03;;;;;;;;;;5071610;28;20048;-61
2023/09/01 02:11:41;;;;;;;21.37;18.77;;;;;;;;;;5070367;28;20928;-65
2023/09/01 02:14:06;;;;;;;29.47;20.37;;;;;;;;;;5071935;28;20423;-64
2023/09/01 02:16:32;;;;;;;29.97;20.90;;;;;;;;;;5069723;28;20469;-64
2023/09/01 02:18:58;;;;;;;37.47;22.10;;;;;;;;;;5071983;28;20419;-64
2023/09/01 02:21:23;;;;;;;29.35;20.48;;;;;;;;;;5070242;28;20461;-65
2023/09/01 02:23:48;;;;;;;27.95;19.35;;;;;;;;;;5071628;28;20016;-64
2023/09/01 02:26:17;;;;;;;31.00;21.38;;;;;;;;;;5070227;28;20068;-64
2023/09/01 02:28:43;;;;;;;31.02;21.35;;;;;;;;;;5071487;28;20517;-64
2023/09/01 02:31:09;;;;;;;32.75;21.55;;;;;;;;;;5069961;28;20041;-64
2023/09/01 02:33:34;;;;;;;30.48;21.20;;;;;;;;;;5069991;28;20062;-64
2023/09/01 02:36:19;;;;;;;36.50;23.75;;;;;;;;;;5069926;28;20036;-63
2023/09/01 02:38:44;;;;;;;30.38;19.92;;;;;;;;;;5070818;28;20056;-64
2023/09/01 02:41:09;;;;;;;37.72;22.88;;;;;;;;;;5069702;28;20044;-64
2023/09/01 02:43:35;;;;;;;32.55;18.80;;;;;;;;;;5071207;28;20578;-64
2023/09/01 02:46:00;;;;;;;31.30;20.02;;;;;;;;;;5069543;28;20101;-65
2023/09/01 02:48:26;;;;;;;31.60;22.08;;;;;;;;;;5070905;28;20034;-65
2023/09/01 02:50:51;;;;;;;22.33;20.02;;;;;;;;;;5069842;28;20082;-64
2023/09/01 02:53:16;;;;;;;25.08;20.00;;;;;;;;;;5071401;28;20017;-64
2023/09/01 02:55:41;;;;;;;27.60;22.17;;;;;;;;;;5069239;28;20029;-64
2023/09/01 02:58:06;;;;;;;29.23;20.88;;;;;;;;;;5071164;28;20421;-64
2023/09/01 03:00:32;;;;;;;26.50;21.77;;;;;;;;;;5069038;28;20020;-64
2023/09/01 03:02:57;;;;;;;28.83;19.43;;;;;;;;;;5070758;28;20070;-64
2023/09/01 03:05:23;;;;;;;30.88;20.40;;;;;;;;;;5069254;28;20020;-64
2023/09/01 03:07:48;;;;;;;48.88;17.48;;;;;;;;;;5071121;28;20301;-63
2023/09/01 03:10:13;;;;;;;18.77;14.83;;;;;;;;;;5070094;28;20039;-63
2023/09/01 03:12:39;;;;;;;26.90;19.50;;;;;;;;;;5069101;28;20111;-63
2023/09/01 03:15:07;;;;;;;28.38;20.60;;;;;;;;;;5071115;28;20945;-62
2023/09/01 03:17:32;;;;;;;31.23;20.15;;;;;;;;;;5068313;28;20044;-62
2023/09/01 03:19:57;;;;;;;31.90;23.08;;;;;;;;;;5070621;28;20391;-63
2023/09/01 03:22:23;;;;;;;28.08;19.75;;;;;;;;;;5069030;28;20043;-61
2023/09/01 03:24:50;;;;;;;31.02;21.50;;;;;;;;;;5070461;28;20036;-62
2023/09/01 03:27:15;;;;;;;25.40;17.30;;;;;;;;;;5069145;28;20041;-62
2023/09/01 03:29:42;;;;;;;24.90;17.17;;;;;;;;;;5070333;28;20670;-63
2023/09/01 03:32:10;;;;;;;28.38;17.02;;;;;;;;;;5068864;28;20032;-63
2023/09/01 03:34:35;;;;;;;24.52;18.23;;;;;;;;;;5070299;28;20091;-63
2023/09/01 03:37:00;;;;;;;39.53;20.52;;;;;;;;;;5069098;28;20083;-63
2023/09/01 03:39:26;;;;;;;27.08;19.52;;;;;;;;;;5069408;28;20456;-64
2023/09/01 03:41:51;;;;;;;32.85;20.92;;;;;;;;;;5066629;28;20033;-63
2023/09/01 03:44:17;;;;;;;29.87;20.43;;;;;;;;;;5068985;28;20027;-63
2023/09/01 03:46:42;;;;;;;34.55;22.20;;;;;;;;;;5067387;28;20127;-63
2023/09/01 03:49:07;;;;;;;25.10;17.95;;;;;;;;;;5070397;28;20020;-63
2023/09/01 03:51:32;;;;;;;24.03;16.53;;;;;;;;;;5068312;28;20037;-63
2023/09/01 03:53:58;;;;;;;24.80;19.00;;;;;;;;;;5069459;28;20021;-63
2023/09/01 03:56:23;;;;;;;32.00;21.83;;;;;;;;;;5068919;28;20158;-62
2023/09/01 03:58:48;;;;;;;24.73;19.73;;;;;;;;;;5070391;28;20028;-63
2023/09/01 04:01:13;;;;;;;32.70;23.90;;;;;;;;;;5068428;28;20493;-63
2023/09/01 04:03:39;;;;;;;30.35;22.00;;;;;;;;;;5054718;28;20462;-63
2023/09/01 04:06:07;;;;;;;32.58;22.20;;;;;;;;;;5048678;28;20056;-63
2023/09/01 04:08:34;;;;;;;25.15;20.00;;;;;;;;;;5049468;28;20018;-63
2023/09/01 04:10:59;;;;;;;32.97;21.30;;;;;;;;;;5048314;28;20036;-63
2023/09/01 04:13:24;;;;;;;30.40;20.67;;;;;;;;;;5048385;28;20112;-63
2023/09/01 04:15:52;;;;;;;23.30;19.37;;;;;;;;;;5048137;28;20068;-63
2023/09/01 04:18:18;;;;;;;24.38;19.77;;;;;;;;;;5050208;28;20017;-63
2023/09/01 04:20:46;;;;;;;24.35;16.63;;;;;;;;;;5048533;28;20032;-62
2023/09/01 04:23:11;;;;;;;;;;;;;;;;;;5050016;28;20018;-62
2023/09/01 04:25:38;;;;;;;21.35;15.55;;;;;;;;;;5048042;28;20018;-62
2023/09/01 04:28:03;;;;;;;28.13;19.30;;;;;;;;;;5048605;28;20027;-63
2023/09/01 04:30:30;;;;;;;23.27;16.92;;;;;;;;;;5047921;28;20021;-63
2023/09/01 04:32:55;;;;;;;20.27;16.13;;;;;;;;;;5050234;28;20353;-62
2023/09/01 04:35:20;;;;;;;21.60;15.77;;;;;;;;;;5048391;28;20021;-61
2023/09/01 04:37:45;;;;;;;25.77;18.83;;;;;;;;;;5049247;28;20021;-63
2023/09/01 04:40:11;;;;;;;18.05;13.88;;;;;;;;;;5049379;28;20067;-64
2023/09/01 04:42:36;;;;;;;21.35;17.67;;;;;;;;;;5059886;28;20043;-63
2023/09/01 04:45:01;;;;;;;23.50;18.00;;;;;;;;;;5066529;28;20517;-63
2023/09/01 04:47:27;;;;;;;38.95;23.17;;;;;;;;;;5068025;28;20092;-63
2023/09/01 04:49:52;;;;;;;28.52;21.52;;;;;;;;;;5070026;28;20009;-63
2023/09/01 04:52:17;;;;;;;29.17;21.77;;;;;;;;;;5067933;28;20029;-63
2023/09/01 04:54:42;;;;;;;30.33;21.07;;;;;;;;;;5069436;28;20020;-63
2023/09/01 04:57:07;;;;;;;32.37;23.43;;;;;;;;;;5068264;28;20041;-63
2023/09/01 04:59:33;;;;;;;37.30;27.67;;;;;;;;;;5069064;28;20032;-67
2023/09/01 05:01:59;;;;;;;38.55;25.10;;;;;;;;;;5068300;28;20120;-58
2023/09/01 05:04:24;;;;;;;39.10;25.33;;;;;;;;;;5069597;28;20103;-58
2023/09/01 05:06:49;;;;;;;35.85;24.40;;;;;;;;;;5067685;28;20555;-58
2023/09/01 05:09:15;;;;;;;33.03;25.60;;;;;;;;;;5069577;28;20013;-58
2023/09/01 05:11:40;;;;;;;43.90;24.95;;;;;;;;;;5067593;28;20040;-58
2023/09/01 05:14:05;;;;;;;37.55;24.65;;;;;;;;;;5069172;28;20036;-59
2023/09/01 05:16:31;;;;;;;36.70;26.52;;;;;;;;;;5067862;28;20675;-59
2023/09/01 05:18:56;;;;;;;33.13;23.53;;;;;;;;;;5069697;28;20043;-59
2023/09/01 05:21:21;;;;;;;36.38;22.27;;;;;;;;;;5067722;28;20541;-59
2023/09/01 05:23:46;;;;;;;32.43;23.93;;;;;;;;;;5071664;28;20032;-59
2023/09/01 05:26:11;;;;;;;33.60;22.58;;;;;;;;;;5071437;28;20404;-59
2023/09/01 05:28:36;;;;;;;29.25;21.48;;;;;;;;;;5072658;28;20024;-59
2023/09/01 05:31:02;;;;;;;35.50;24.73;;;;;;;;;;5071054;28;20082;-59
2023/09/01 05:33:27;;;;;;;37.15;21.92;;;;;;;;;;5072778;28;20024;-59
2023/09/01 05:35:53;;;;;;;26.08;21.17;;;;;;;;;;5071301;28;20025;-59
2023/09/01 05:38:18;;;;;;;30.05;20.45;;;;;;;;;;5072360;28;20090;-58
2023/09/01 05:40:43;;;;;;;35.87;20.60;;;;;;;;;;5069375;28;20498;-59
2023/09/01 05:43:08;;;;;;;27.65;21.90;;;;;;;;;;5071296;28;20040;-59
2023/09/01 05:45:33;;;;;;;29.77;20.40;;;;;;;;;;5068292;28;20057;-59
2023/09/01 05:47:58;;;;;;;26.53;19.03;;;;;;;;;;5052565;28;20074;-59
2023/09/01 05:50:24;;;;;;;30.87;18.53;;;;;;;;;;5050882;28;20017;-59
2023/09/01 05:52:49;;;;;;;24.50;18.10;;;;;;;;;;5052169;28;20380;-59
2023/09/01 05:55:14;;;;;;;27.37;18.73;;;;;;;;;;5052109;28;20498;-59
2023/09/01 05:57:40;;;;;;;26.63;17.48;;;;;;;;;;5050630;28;20448;-59
2023/09/01 06:00:06;;;;;;;31.00;19.58;;;;;;;;;;5052073;28;20104;-59
2023/09/01 06:02:31;;;;;;;20.90;15.63;;;;;;;;;;5050449;28;20067;-59
2023/09/01 06:04:56;;;;;;;27.35;16.92;;;;;;;;;;5052145;28;20444;-60
2023/09/01 06:07:21;;;;;;;23.65;16.58;;;;;;;;;;5048210;28;20036;-59
2023/09/01 06:09:46;;;;;;;27.85;17.65;;;;;;;;;;5050167;28;20017;-59
2023/09/01 06:12:14;;;;;;;23.40;16.73;;;;;;;;;;5049445;28;20403;-59
2023/09/01 06:14:39;;;;;;;34.20;20.48;;;;;;;;;;5037037;28;20049;-59
2023/09/01 06:17:04;;;;;;;23.98;17.63;;;;;;;;;;5045175;28;20060;-59
2023/09/01 06:19:30;;;;;;;25.57;15.97;;;;;;;;;;5051650;28;20021;-60
2023/09/01 06:21:55;;;;;;;27.13;16.65;;;;;;;;;;5050159;28;20152;-59
2023/09/01 06:24:20;;;;;;;21.37;16.20;;;;;;;;;;5051714;28;20028;-59
2023/09/01 06:26:45;;;;;;;28.23;18.60;;;;;;;;;;5063903;28;20507;-59
2023/09/01 06:29:12;;;;;;;21.70;16.90;;;;;;;;;;5071374;28;20031;-59
2023/09/01 06:31:37;;;;;;;26.17;17.60;;;;;;;;;;5070004;28;20442;-59
2023/09/01 06:34:03;;;;;;;25.77;17.23;;;;;;;;;;5070982;28;20463;-59
2023/09/01 06:36:28;;;;;;;25.83;16.58;;;;;;;;;;5069612;28;20466;-59
2023/09/01 06:38:53;;;;;;;21.05;16.50;;;;;;;;;;5071548;28;20521;-59
2023/09/01 06:41:18;;;;;;;20.08;15.90;;;;;;;;;;5070104;28;20108;-59
2023/09/01 06:43:43;;;;;;;19.98;14.40;;;;;;;;;;5070435;28;20020;-59
2023/09/01 06:46:08;;;;;;;22.97;17.07;;;;;;;;;;5068685;28;20487;-60
2023/09/01 06:48:35;;;;;;;29.05;18.50;;;;;;;;;;5071168;28;20430;-58
2023/09/01 06:51:01;;;;;;;23.95;14.93;;;;;;;;;;5069747;28;20040;-59
2023/09/01 06:53:26;;;;;;;27.45;16.20;;;;;;;;;;5071105;28;20016;-59
2023/09/01 06:55:51;;;;;;;26.50;15.50;;;;;;;;;;5069257;28;20033;-59
2023/09/01 06:58:17;;;;;;;27.33;16.13;;;;;;;;;;5070080;28;20024;-59
2023/09/01 07:00:42;;;;;;;20.83;13.88;;;;;;;;;;5069225;28;20547;-59
2023/09/01 07:03:07;;;;;;;18.90;14.32;;;;;;;;;;5070419;28;20017;-59
2023/09/01 07:05:33;;;;;;;24.80;13.80;;;;;;;;;;5068495;28;20073;-59
2023/09/01 07:07:59;;;;;;;29.63;15.45;;;;;;;;;;5070257;28;20070;-59
2023/09/01 07:10:24;;;;;;;15.07;11.63;;;;;;;;;;5068651;28;20438;-58
2023/09/01 07:12:49;;;;;;;18.17;14.13;;;;;;;;;;5069804;28;20017;-59
2023/09/01 07:15:14;;;;;;;18.10;12.40;;;;;;;;;;5063352;28;20463;-59
2023/09/01 07:17:40;;;;;;;21.20;13.63;;;;;;;;;;5068502;28;20037;-59
2023/09/01 07:20:05;;;;;;;18.10;10.90;;;;;;;;;;5070108;28;20444;-59
2023/09/01 07:22:30;;;;;;;17.30;13.50;;;;;;;;;;5066029;28;20048;-58
2023/09/01 07:24:56;;;;;;;20.87;13.30;;;;;;;;;;5056292;28;20352;-58
2023/09/01 07:27:21;;;;;;;16.17;12.20;;;;;;;;;;5031051;28;20468;-58
2023/09/01 07:29:48;;;;;;;17.60;12.10;;;;;;;;;;5042936;28;20379;-58
2023/09/01 07:32:14;;;;;;;18.38;13.00;;;;;;;;;;5048890;28;20458;-58
2023/09/01 07:34:39;;;;;;;20.40;11.30;;;;;;;;;;5049656;28;20013;-62
2023/09/01 07:37:05;;;;;;;17.30;11.67;;;;;;;;;;5049221;28;20488;-58
2023/09/01 07:39:30;;;;;;;19.33;11.48;;;;;;;;;;5050216;28;20049;-57
2023/09/01 07:41:55;;;;;;;18.25;10.68;;;;;;;;;;5048576;28;20114;-57
2023/09/01 07:44:21;;;;;;;20.70;12.40;;;;;;;;;;5050026;28;20023;-58
2023/09/01 07:46:46;;;;;;;14.47;11.03;;;;;;;;;;5047711;28;20094;-58
2023/09/01 07:49:11;;;;;;;14.43;10.43;;;;;;;;;;5049862;28;20036;-58
2023/09/01 07:51:38;;;;;;;12.63;10.35;;;;;;;;;;5047748;28;20338;-57
2023/09/01 07:54:03;;;;;;;11.45;9.23;;;;;;;;;;5049583;28;20479;-58
2023/09/01 07:56:28;;;;;;;12.07;7.75;;;;;;;;;;5047505;28;20033;-57
2023/09/01 07:58:54;;;;;;;11.18;7.95;;;;;;;;;;5049357;28;20036;-57
2023/09/01 08:01:19;;;;;;;12.60;9.45;;;;;;;;;;5048089;28;20420;-58
2023/09/01 08:03:44;;;;;;;15.03;9.77;;;;;;;;;;5048126;28;20032;-57
2023/09/01 08:06:09;;;;;;;17.15;9.00;;;;;;;;;;5048579;28;20131;-57
2023/09/01 08:08:34;;;;;;;11.65;9.35;;;;;;;;;;5049923;28;20017;-58
2023/09/01 08:10:59;;;;;;;9.37;7.40;;;;;;;;;;5048339;28;20037;-57
2023/09/01 08:13:26;;;;;;;16.87;9.20;;;;;;;;;;5049508;28;20482;-58
2023/09/01 08:15:51;;;;;;;13.82;7.97;;;;;;;;;;5048429;28;20972;-59
2023/09/01 08:18:16;;;;;;;9.50;8.03;;;;;;;;;;5050194;28;20016;-59
2023/09/01 08:20:42;;;;;;;11.30;7.43;;;;;;;;;;5048067;28;20419;-58
2023/09/01 08:23:07;;;;;;;9.27;7.43;;;;;;;;;;5049978;28;20017;-58
2023/09/01 08:25:35;;;;;;;15.88;7.88;;;;;;;;;;5048200;28;20495;-59
2023/09/01 08:28:00;;;;;;;9.18;7.65;;;;;;;;;;5049779;28;20032;-59
2023/09/01 08:30:26;;;;;;;11.35;7.28;;;;;;;;;;5048313;28;20082;-58
2023/09/01 08:32:51;;;;;;;12.65;8.52;;;;;;;;;;5049958;28;20369;-59
2023/09/01 08:35:17;;;;;;;13.50;8.20;;;;;;;;;;5049428;28;20016;-59
2023/09/01 08:37:42;;;;;;;13.03;9.17;;;;;;;;;;5048336;28;20120;-59
2023/09/01 08:40:10;;;;;;;9.77;7.57;;;;;;;;;;5049754;28;20400;-58
2023/09/01 08:42:35;;;;;;;8.60;7.43;;;;;;;;;;5046697;28;20569;-59
2023/09/01 08:45:00;;;;;;;9.15;6.78;;;;;;;;;;5049661;28;20043;-59
2023/09/01 08:47:28;;;;;;;8.37;6.53;;;;;;;;;;5048229;28;20043;-59
2023/09/01 08:49:53;;;;;;;13.70;8.18;;;;;;;;;;5049429;28;20028;-58
2023/09/01 08:52:19;;;;;;;16.65;8.50;;;;;;;;;;5048041;28;20400;-58
2023/09/01 08:54:44;;;;;;;11.83;8.60;;;;;;;;;;5049759;28;20024;-58
2023/09/01 08:57:09;;;;;;;20.92;9.43;;;;;;;;;;5046379;28;20466;-58
2023/09/01 08:59:36;;;;;;;14.30;8.52;;;;;;;;;;5052744;28;20028;-58
2023/09/01 09:02:05;;;;;;;9.07;7.05;;;;;;;;;;5051930;28;20120;-58
2023/09/01 09:04:31;;;;;;;;;;;;;;;;;;5053534;28;20033;-58
2023/09/01 09:07:10;;;;;;;9.82;6.95;;;;;;;;;;5064417;28;19922;-59
2023/09/01 09:09:48;;;;;;;8.70;7.28;;;;;;;;;;5073110;28;20017;-58
2023/09/01 09:12:13;;;;;;;9.40;5.57;;;;;;;;;;5071373;28;20519;-58
2023/09/01 09:14:45;;;;;;;10.82;6.55;;;;;;;;;;5072404;28;20021;-58
2023/09/01 09:17:10;;;;;;;9.02;6.53;;;;;;;;;;5071492;28;20047;-58
2023/09/01 09:19:35;;;;;;;14.63;7.45;;;;;;;;;;5072695;28;20406;-58
2023/09/01 09:22:05;;;;;;;13.70;5.80;;;;;;;;;;5071677;28;20056;-58
2023/09/01 09:24:35;;;;;;;13.75;7.57;;;;;;;;;;5072994;28;20035;-57
2023/09/01 09:27:00;;;;;;;8.68;5.38;;;;;;;;;;5069753;28;20152;-58
2023/09/01 09:29:25;;;;;;;6.87;5.53;;;;;;;;;;5071392;28;20095;-58
2023/09/01 09:31:50;;;;;;;10.38;7.10;;;;;;;;;;5071339;28;20498;-58
2023/09/01 09:34:16;;;;;;;11.80;8.43;;;;;;;;;;5072436;28;20071;-58
2023/09/01 09:36:44;;;;;;;6.70;5.97;;;;;;;;;;5069668;28;20534;-58
2023/09/01 09:39:22;;;;;;;11.68;7.50;;;;;;;;;;5072772;28;20053;-60
2023/09/01 09:41:47;;;;;;;9.35;6.07;;;;;;;;;;5069386;28;20040;-63
2023/09/01 09:44:21;;;;;;;19.10;8.85;;;;;;;;;;5072756;28;20017;-59
2023/09/01 09:46:46;;;;;;;10.38;7.25;;;;;;;;;;5071024;28;20086;-59
2023/09/01 09:49:13;;;;;;;7.72;6.60;;;;;;;;;;5072299;28;20044;-59
2023/09/01 09:51:39;;;;;;;6.68;5.38;;;;;;;;;;5070901;28;20683;-59
2023/09/01 09:54:05;;;;;;;10.77;7.03;;;;;;;;;;5033049;28;20025;-59
2023/09/01 09:56:32;;;;;;;11.63;7.38;;;;;;;;;;5030393;28;20041;-59
2023/09/01 09:59:00;;;;;;;9.45;5.97;;;;;;;;;;5032822;28;20032;-58
2023/09/01 10:01:26;;;;;;;;;;;;;;;;;;5032157;28;20072;-59
2023/09/01 10:03:53;;;;;;;9.63;6.40;;;;;;;;;;5040696;28;20372;-59
2023/09/01 10:06:18;;;;;;;8.90;7.00;;;;;;;;;;5040534;28;20504;-59
2023/09/01 10:08:44;;;;;;;8.85;5.65;;;;;;;;;;5050322;28;20048;-59
2023/09/01 10:11:10;;;;;;;5.18;4.53;;;;;;;;;;5054196;28;20089;-59
2023/09/01 10:13:36;;;;;;;9.75;7.13;;;;;;;;;;5034355;28;20021;-59
2023/09/01 10:16:01;;;;;;;9.57;7.00;;;;;;;;;;5036031;28;20326;-59
2023/09/01 10:18:27;;;;;;;8.23;6.38;;;;;;;;;;5053780;28;20519;-59
2023/09/01 10:20:52;;;;;;;5.32;3.95;;;;;;;;;;5051081;28;20400;-59
2023/09/01 10:23:18;;;;;;;7.50;6.07;;;;;;;;;;5048737;28;20019;-59
2023/09/01 10:26:02;;;;;;;5.68;4.95;;;;;;;;;;5048191;28;22201;-58
2023/09/01 10:28:27;;;;;;;7.65;4.50;;;;;;;;;;5050273;28;20029;-59
2023/09/01 10:30:52;;;;;;;5.70;5.10;;;;;;;;;;5050133;28;20594;-59
2023/09/01 10:33:25;;;;;;;12.15;5.82;;;;;;;;;;5051424;28;20873;-59
2023/09/01 10:35:51;;;;;;;8.30;5.03;;;;;;;;;;5050349;28;20029;-59
2023/09/01 10:38:35;;;;;;;6.53;4.20;;;;;;;;;;5051510;28;20045;-59
2023/09/01 10:41:00;;;;;;;21.80;5.35;;;;;;;;;;5049742;28;20040;-58
2023/09/01 10:43:35;;;;;;;4.47;4.03;;;;;;;;;;5051438;28;20025;-60
2023/09/01 10:46:12;;;;;;;4.97;3.58;;;;;;;;;;5050061;28;20118;-58
2023/09/01 10:48:50;;;;;;;6.55;4.03;;;;;;;;;;5050890;28;20021;-58
2023/09/01 10:51:18;;;;;;;10.68;3.92;;;;;;;;;;5051065;28;20033;-58
2023/09/01 10:53:43;;;;;;;4.63;3.08;;;;;;;;;;5052400;28;20567;-59
2023/09/01 10:56:10;;;;;;;4.37;2.73;;;;;;;;;;5051110;28;20025;-59
2023/09/01 10:58:39;;;;;;;2.95;2.53;;;;;;;;;;5051295;28;20021;-58
2023/09/01 11:01:22;;;;;;;4.07;2.83;;;;;;;;;;5065171;28;20031;-58
2023/09/01 11:03:48;;;;;;;3.30;2.85;;;;;;;;;;5070681;28;20548;-58
2023/09/01 11:06:13;;;;;;;2.90;2.40;;;;;;;;;;5069592;28;20033;-58
2023/09/01 11:08:38;;;;;;;4.10;2.43;;;;;;;;;;5070749;28;20016;-59
2023/09/01 11:11:07;;;;;;;10.65;4.10;;;;;;;;;;5069394;28;20501;-58
2023/09/01 11:13:32;;;;;;;5.95;3.40;;;;;;;;;;5070583;28;20452;-58
2023/09/01 11:16:06;;;;;;;4.60;3.65;;;;;;;;;;5068929;28;20086;-58
2023/09/01 11:18:31;;;;;;;2.95;2.70;;;;;;;;;;5070398;28;20157;-58
2023/09/01 11:20:57;;;;;;;3.42;2.63;;;;;;;;;;5069339;28;20116;-58
2023/09/01 11:23:23;;;;;;;6.22;3.80;;;;;;;;;;5070583;28;20511;-58
2023/09/01 11:25:53;;;;;;;4.97;3.45;;;;;;;;;;5067585;28;20174;-58
2023/09/01 11:28:19;;;;;;;7.95;3.90;;;;;;;;;;5069712;28;20027;-59
2023/09/01 11:31:03;;;;;;;7.75;3.17;;;;;;;;;;5069093;28;20033;-57
2023/09/01 11:33:33;;;;;;;5.07;3.92;;;;;;;;;;5068569;28;20364;-58
2023/09/01 11:36:05;;;;;;;8.43;5.38;;;;;;;;;;5069076;28;20036;-58
2023/09/01 11:38:30;;;;;;;4.90;4.50;;;;;;;;;;5070227;28;20056;-58
2023/09/01 11:40:56;;;;;;;6.20;5.10;;;;;;;;;;5068872;28;20051;-57
2023/09/01 11:43:22;;;;;;;4.22;3.72;;;;;;;;;;5067714;28;20017;-58
2023/09/01 11:45:47;;;;;;;5.22;4.10;;;;;;;;;;5037416;28;20083;-58
2023/09/01 11:48:13;;;;;;;9.93;5.43;;;;;;;;;;5029998;28;20087;-58
2023/09/01 11:50:43;;;;;;;8.30;5.22;;;;;;;;;;5028628;28;20092;-58
2023/09/01 11:53:08;;;;;;;8.05;5.70;;;;;;;;;;5030875;28;20045;-58
2023/09/01 11:55:36;;;;;;;6.57;5.97;;;;;;;;;;5028323;28;20064;-58
2023/09/01 11:58:02;;;;;;;5.57;4.97;;;;;;;;;;5030516;28;20021;-58
2023/09/01 12:00:32;;;;;;;8.63;5.40;;;;;;;;;;5028855;28;20039;-58
2023/09/01 12:02:57;;;;;;;6.82;5.53;;;;;;;;;;5028808;28;20507;-58
2023/09/01 12:05:29;;;;;;;8.48;6.10;;;;;;;;;;5028591;28;20144;-58
2023/09/01 12:07:55;;;;;;;7.03;6.25;;;;;;;;;;5029762;28;20021;-58
2023/09/01 12:10:24;;;;;;;7.17;6.40;;;;;;;;;;5029123;28;20101;-55
2023/09/01 12:12:49;;;;;;;8.63;5.82;;;;;;;;;;5031304;28;20031;-59
2023/09/01 12:15:14;;;;;;;8.90;6.97;;;;;;;;;;5049596;28;20096;-58
2023/09/01 12:17:39;;;;;;;8.02;7.22;;;;;;;;;;5047865;28;20041;-58
2023/09/01 12:20:06;;;;;;;7.63;6.85;;;;;;;;;;5050082;28;20059;-58
2023/09/01 12:22:31;;;;;;;14.35;7.63;;;;;;;;;;5048216;28;20500;-59
2023/09/01 12:24:57;;;;;;;12.07;7.80;;;;;;;;;;5049504;28;20028;-58
2023/09/01 12:27:22;;;;;;;7.93;6.90;;;;;;;;;;5046930;28;20055;-58
2023/09/01 12:29:48;;;;;;;7.97;7.15;;;;;;;;;;5049880;28;20674;-58
2023/09/01 12:32:13;;;;;;;9.10;8.18;;;;;;;;;;5048445;28;20033;-58
2023/09/01 12:34:39;;;;;;;10.45;8.30;;;;;;;;;;5053558;28;20024;-58
2023/09/01 12:37:04;;;;;;;8.43;7.63;;;;;;;;;;5052400;28;20120;-58
2023/09/01 12:39:30;;;;;;;11.27;7.57;;;;;;;;;;5051461;28;20049;-58
2023/09/01 12:41:55;;;;;;;8.07;7.37;;;;;;;;;;5052173;28;20033;-58
2023/09/01 12:44:20;;;;;;;8.27;6.50;;;;;;;;;;5056180;28;20059;-58
2023/09/01 12:46:47;;;;;;;9.77;8.55;;;;;;;;;;5051641;28;20039;-58
2023/09/01 12:49:12;;;;;;;10.85;8.38;;;;;;;;;;5054767;28;20021;-58
2023/09/01 12:51:37;;;;;;;9.77;8.00;;;;;;;;;;5060353;28;20385;-58
2023/09/01 12:54:02;;;;;;;9.88;8.88;;;;;;;;;;5059489;28;20029;-58
2023/09/01 12:56:28;;;;;;;10.48;8.55;;;;;;;;;;5051790;28;20040;-57
2023/09/01 12:58:53;;;;;;;13.50;8.77;;;;;;;;;;5054186;28;20016;-58
2023/09/01 13:01:19;;;;;;;10.18;9.18;;;;;;;;;;5053801;28;20037;-58
2023/09/01 13:03:44;;;;;;;11.80;10.32;;;;;;;;;;5064989;28;20021;-58
2023/09/01 13:06:12;;;;;;;16.40;10.30;;;;;;;;;;5051938;28;20029;-58
2023/09/01 13:08:38;;;;;;;10.40;9.07;;;;;;;;;;5061421;28;20483;-59
2023/09/01 13:11:07;;;;;;;11.68;10.48;;;;;;;;;;5057784;28;20039;-58
2023/09/01 13:13:32;;;;;;;11.27;8.52;;;;;;;;;;5069413;28;20031;-59
2023/09/01 13:15:57;;;;;;;9.83;8.90;;;;;;;;;;5062480;28;20487;-59
2023/09/01 13:18:22;;;;;;;11.15;9.10;;;;;;;;;;5060012;28;20013;-59
2023/09/01 13:20:48;;;;;;;13.20;9.67;;;;;;;;;;5069333;28;20522;-59
2023/09/01 13:23:13;;;;;;;13.13;9.50;;;;;;;;;;5072726;28;21171;-58
2023/09/01 13:25:38;;;;;;;10.50;8.45;;;;;;;;;;5071408;28;20032;-59
2023/09/01 13:28:03;;;;;;;14.17;9.87;;;;;;;;;;5071127;28;20049;-58
2023/09/01 13:30:28;;;;;;;11.77;9.10;;;;;;;;;;5070950;28;20419;-58
2023/09/01 13:32:53;;;;;;;11.50;9.23;;;;;;;;;;5071280;28;20095;-58
2023/09/01 13:35:19;;;;;;;11.40;9.10;;;;;;;;;;5061525;28;20119;-58
2023/09/01 13:37:44;;;;;;;15.10;9.83;;;;;;;;;;5051211;28;20395;-58
2023/09/01 13:40:09;;;;;;;11.90;10.60;;;;;;;;;;5044717;28;20037;-58
2023/09/01 13:42:34;;;;;;;16.35;9.70;;;;;;;;;;5050361;28;20048;-58
2023/09/01 13:44:59;;;;;;;10.93;9.52;;;;;;;;;;5059027;28;20123;-58
2023/09/01 13:47:25;;;;;;;12.20;10.43;;;;;;;;;;5066468;28;20433;-58
2023/09/01 13:49:51;;;;;;;14.27;10.15;;;;;;;;;;5072564;28;20021;-58
2023/09/01 13:52:16;;;;;;;14.75;10.30;;;;;;;;;;5057507;28;20033;-58
2023/09/01 13:54:41;;;;;;;11.60;8.53;;;;;;;;;;5050678;28;20009;-58
2023/09/01 13:57:07;;;;;;;14.27;10.93;;;;;;;;;;5064950;28;20469;-58
2023/09/01 13:59:32;;;;;;;17.10;11.67;;;;;;;;;;5071789;28;20055;-58
2023/09/01 14:01:57;;;;;;;17.10;11.57;;;;;;;;;;5070597;28;20429;-58
2023/09/01 14:04:22;;;;;;;13.90;9.90;;;;;;;;;;5070566;28;20436;-58
2023/09/01 14:06:48;;;;;;;15.77;12.13;;;;;;;;;;5070723;28;20043;-58
2023/09/01 14:09:13;;;;;;;15.55;10.88;;;;;;;;;;5070326;28;20527;-58
2023/09/01 14:11:38;;;;;;;15.65;12.05;;;;;;;;;;5052899;28;20029;-62
2023/09/01 14:14:03;;;;;;;13.90;10.18;;;;;;;;;;5070736;28;20028;-58
2023/09/01 14:16:29;;;;;;;13.17;10.03;;;;;;;;;;5069444;28;20056;-58
2023/09/01 14:18:54;;;;;;;13.20;10.83;;;;;;;;;;5066263;28;20486;-58
2023/09/01 14:21:19;;;;;;;14.18;10.77;;;;;;;;;;5066515;28;20458;-58