Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:48;;;;;;;9.63;7.97;;;;;;;11.71;59.47;99146.19;6123594;23;20048;-89
2022/04/22 00:03:14;;;;;;;11.48;8.07;;;;;;;11.62;60.13;99137.88;6123025;23;20014;-88
2022/04/22 00:05:39;;;;;;;9.10;7.68;;;;;;;11.65;59.77;99132.16;6125137;23;20555;-87
2022/04/22 00:08:06;;;;;;;8.32;7.43;;;;;;;11.64;59.69;99143.75;6124632;23;20014;-88
2022/04/22 00:10:32;;;;;;;9.02;7.45;;;;;;;11.60;60.29;99134.78;6098798;23;20445;-88
2022/04/22 00:12:57;;;;;;;8.68;7.75;;;;;;;11.56;60.26;99125.84;6123967;23;20013;-88
2022/04/22 00:15:23;;;;;;;8.80;7.75;;;;;;;11.57;60.10;99136.47;6123837;23;20046;-83
2022/04/22 00:17:49;;;;;;;9.80;8.60;;;;;;;11.57;60.00;99130.16;6124288;23;20212;-83
2022/04/22 00:20:15;;;;;;;8.63;7.72;;;;;;;11.56;60.00;99134.19;6123909;23;20001;-82
2022/04/22 00:22:41;;;;;;;8.85;7.45;;;;;;;11.49;59.88;99109.50;6123464;23;20109;-83
2022/04/22 00:25:09;;;;;;;10.27;8.32;;;;;;;11.54;59.86;99119.97;6125465;23;20306;-83
2022/04/22 00:27:36;;;;;;;8.82;7.78;;;;;;;11.56;59.85;99111.97;6123500;23;20010;-83
2022/04/22 00:30:06;;;;;;;8.60;7.70;;;;;;;11.60;59.73;99109.78;6124586;23;20387;-83
2022/04/22 00:32:33;;;;;;;10.50;7.43;;;;;;;11.65;59.75;99117.47;6124953;23;20021;-88
2022/04/22 00:35:00;;;;;;;9.27;7.82;;;;;;;11.57;59.72;99107.94;6125135;23;20044;-89
2022/04/22 00:37:25;;;;;;;9.30;7.05;;;;;;;11.60;60.27;99107.03;6124805;23;20010;-89
2022/04/22 00:39:51;;;;;;;8.68;7.78;;;;;;;11.63;60.36;99106.09;6124850;23;20014;-88
2022/04/22 00:42:17;;;;;;;9.05;8.15;;;;;;;11.61;60.76;99102.97;6124731;23;20345;-88
2022/04/22 00:44:42;;;;;;;10.32;8.50;;;;;;;11.57;61.56;99099.59;6124892;23;20084;-88
2022/04/22 00:47:08;;;;;;;12.30;8.88;;;;;;;11.48;62.46;99094.09;6124826;23;20056;-88
2022/04/22 00:49:33;;;;;;;10.10;9.00;;;;;;;11.48;63.64;99103.19;6123202;23;20028;-88
2022/04/22 00:51:59;;;;;;;9.88;8.85;;;;;;;11.46;63.67;99102.09;6122884;23;20125;-88
2022/04/22 00:54:25;;;;;;;9.75;8.75;;;;;;;11.38;63.37;99095.31;6123365;23;20002;-87
2022/04/22 00:56:51;;;;;;;10.13;9.02;;;;;;;11.37;63.99;99091.00;6124399;23;20014;-87
2022/04/22 00:59:17;;;;;;;10.85;9.27;;;;;;;11.27;64.79;99090.25;6098767;23;20005;-88
2022/04/22 01:01:43;;;;;;;11.95;9.23;;;;;;;11.12;65.43;99090.09;6098395;23;20073;-88
2022/04/22 01:09:51;;;;;;;12.57;9.05;;;;;;;11.07;65.96;99070.53;6124739;23;20077;-86
2022/04/22 01:12:17;;;;;;;10.68;8.55;;;;;;;11.06;67.07;99058.66;6124474;23;20021;-87
2022/04/22 01:14:43;;;;;;;10.55;8.10;;;;;;;11.05;67.77;99068.22;6124496;23;20010;-86
2022/04/22 01:17:09;;;;;;;8.95;8.05;;;;;;;11.04;69.46;99068.69;6124708;23;20021;-87
2022/04/22 01:19:35;;;;;;;10.52;8.38;;;;;;;10.99;70.37;99058.19;6124270;23;20002;-86
2022/04/22 01:22:01;;;;;;;10.43;8.52;;;;;;;10.97;71.80;99060.66;6122549;23;20018;-88
2022/04/22 01:24:27;;;;;;;8.95;8.05;;;;;;;10.80;73.43;99049.09;6098474;23;20014;-86
2022/04/22 01:26:57;;;;;;;9.75;8.10;;;;;;;10.83;74.19;99050.19;6122728;23;20349;-88
2022/04/22 01:29:23;;;;;;;10.52;8.20;;;;;;;10.77;74.66;99052.81;6124740;23;20014;-88
2022/04/22 01:31:49;;;;;;;9.52;8.38;;;;;;;10.82;73.78;99054.97;6124115;23;20041;-88
2022/04/22 01:34:14;;;;;;;8.90;7.90;;;;;;;10.79;73.73;99044.81;6124709;23;20014;-89
2022/04/22 01:36:40;;;;;;;10.70;8.52;;;;;;;10.86;75.18;99038.94;6124387;23;20337;-88
2022/04/22 01:39:05;;;;;;;8.90;7.88;;;;;;;10.84;74.72;99044.16;6124270;23;20017;-88
2022/04/22 01:41:31;;;;;;;10.77;8.32;;;;;;;10.84;74.38;99038.63;6124793;23;20063;-88
2022/04/22 01:43:57;;;;;;;9.32;8.02;;;;;;;10.81;75.13;99039.56;6124094;23;20365;-88
2022/04/22 01:46:23;;;;;;;9.68;8.30;;;;;;;10.80;75.68;99035.22;6098489;23;20014;-88
2022/04/22 01:48:48;;;;;;;10.30;7.90;;;;;;;10.80;75.94;99035.22;6121243;23;20021;-88
2022/04/22 01:51:14;;;;;;;10.45;8.68;;;;;;;10.77;75.83;99030.63;6125115;23;20013;-88
2022/04/22 01:53:39;;;;;;;10.05;8.35;;;;;;;10.79;77.22;99047.56;6123319;23;20021;-88
2022/04/22 01:56:05;;;;;;;9.90;8.73;;;;;;;10.76;78.90;99048.47;6124969;23;20102;-86
2022/04/22 01:58:31;;;;;;;11.52;9.65;;;;;;;10.68;81.68;99050.00;6125158;23;20432;-87
2022/04/22 02:00:56;;;;;;;12.60;10.50;;;;;;;10.54;84.32;99045.88;6124642;23;20017;-87
2022/04/22 02:03:22;;;;;;;11.48;10.27;;;;;;;10.51;84.78;99046.00;6124395;23;20025;-87
2022/04/22 02:05:50;;;;;;;13.00;10.95;;;;;;;10.42;86.73;99032.91;6122889;23;20020;-87
2022/04/22 02:08:16;;;;;;;13.98;10.98;;;;;;;10.27;89.09;99027.16;6124960;23;20042;-82
2022/04/22 02:10:42;;;;;;;12.43;10.60;;;;;;;10.34;87.62;99036.44;6124195;23;20436;-83
2022/04/22 02:13:08;;;;;;;11.60;10.40;;;;;;;10.30;88.89;99025.50;6123692;23;20010;-83
2022/04/22 02:15:34;;;;;;;11.98;10.40;;;;;;;10.28;86.93;99009.31;6124299;23;20448;-83
2022/04/22 02:18:00;;;;;;;13.63;10.90;;;;;;;10.31;87.28;98993.00;6122373;23;20017;-83
2022/04/22 02:20:25;;;;;;;12.20;10.93;;;;;;;10.35;86.74;99013.03;6123919;23;20097;-83
2022/04/22 02:22:51;;;;;;;12.60;11.30;;;;;;;10.32;90.25;99000.84;6121975;23;20021;-83
2022/04/22 02:25:16;;;;;;;13.43;11.73;;;;;;;10.24;94.18;98994.06;6123950;23;20006;-82
2022/04/22 02:30:26;;;;;;;13.98;11.85;;;;;;;9.79;100.00;98972.53;6124090;23;20017;-87
2022/04/22 02:32:52;;;;;;;13.07;11.77;;;;;;;9.74;100.00;98970.38;6123549;23;20006;-87
2022/04/22 02:35:21;;;;;;;16.45;11.95;;;;;;;9.86;99.32;98975.03;6123591;23;20085;-88
2022/04/22 02:37:50;;;;;;;12.88;11.50;;;;;;;9.95;97.54;98971.53;6123570;23;20089;-87
2022/04/22 02:45:26;;;;;;;14.35;12.13;;;;;;;9.96;100.00;98984.91;6122495;23;20025;-87
2022/04/22 02:45:47;;;;;;;12.85;11.55;;;;;;;9.95;100.00;98990.91;6124028;23;20085;-88
2022/04/22 02:48:12;;;;;;;13.63;12.15;;;;;;;9.98;100.00;98999.06;6124063;23;20400;-82
2022/04/22 02:53:22;;;;;;;;;;;;;;;10.07;100.00;98990.03;6122730;23;20067;-83
2022/04/22 02:55:50;;;;;;;13.55;11.43;;;;;;;10.05;100.00;98992.47;6123225;23;19972;-82
2022/04/22 02:58:16;;;;;;;13.93;12.52;;;;;;;9.87;100.00;98965.47;6122410;23;20014;-82
2022/04/22 03:00:42;;;;;;;13.60;12.20;;;;;;;9.71;100.00;98935.28;6124065;23;20002;-83
2022/04/22 03:03:08;;;;;;;13.75;11.88;;;;;;;9.83;100.00;98948.22;6121863;23;20310;-83
2022/04/22 03:05:34;;;;;;;14.32;11.98;;;;;;;9.82;100.00;98949.50;6123965;23;20013;-82
2022/04/22 03:08:01;;;;;;;14.10;12.63;;;;;;;9.80;100.00;98944.41;6123184;23;20025;-83
2022/04/22 03:10:27;;;;;;;15.70;12.40;;;;;;;9.79;100.00;98942.06;6123678;23;20101;-83
2022/04/22 03:12:52;;;;;;;13.50;12.07;;;;;;;9.72;100.00;98956.22;6123463;23;20045;-83
2022/04/22 03:15:18;;;;;;;13.52;11.40;;;;;;;9.75;100.00;98952.53;6123592;23;20014;-83
2022/04/22 03:17:44;;;;;;;12.77;11.43;;;;;;;9.71;100.00;98957.44;6123472;23;20058;-83
2022/04/22 03:20:10;;;;;;;13.18;11.13;;;;;;;9.81;100.00;98967.31;6123452;23;20010;-82
2022/04/22 03:22:36;;;;;;;13.90;11.60;;;;;;;9.82;100.00;98966.88;6122035;23;20018;-82
2022/04/22 03:25:02;;;;;;;13.48;10.82;;;;;;;9.75;100.00;98953.31;6123639;23;20014;-82
2022/04/22 03:27:28;;;;;;;12.90;11.60;;;;;;;9.65;100.00;98953.75;6122028;23;20041;-82
2022/04/22 03:29:53;;;;;;;13.57;11.43;;;;;;;9.59;100.00;98944.47;6123469;23;20069;-83
2022/04/22 03:32:19;;;;;;;12.52;11.23;;;;;;;9.60;100.00;98957.88;6123700;23;20318;-83
2022/04/22 03:34:45;;;;;;;13.52;12.13;;;;;;;9.54;100.00;98945.88;6123715;23;20010;-83
2022/04/22 03:37:10;;;;;;;13.23;11.82;;;;;;;9.61;100.00;98942.03;6123062;23;20009;-83
2022/04/22 03:39:36;;;;;;;13.55;12.15;;;;;;;9.56;100.00;98939.84;6123909;23;20010;-83
2022/04/22 03:42:01;;;;;;;13.82;12.35;;;;;;;9.55;100.00;98932.78;6123220;23;20471;-82
2022/04/22 03:44:27;;;;;;;12.45;11.15;;;;;;;9.58;100.00;98932.66;6123843;23;20006;-83
2022/04/22 03:46:52;;;;;;;13.20;11.88;;;;;;;9.62;100.00;98958.19;6123678;23;20021;-83
2022/04/22 03:49:18;;;;;;;13.70;12.15;;;;;;;9.55;100.00;98933.53;6125417;23;20009;-83
2022/04/22 03:51:44;;;;;;;13.30;11.75;;;;;;;9.50;100.00;98936.94;6124860;23;20466;-83
2022/04/22 03:54:09;;;;;;;12.93;11.63;;;;;;;9.57;100.00;98938.63;6123669;23;20014;-83
2022/04/22 03:59:19;;;;;;;13.68;11.90;;;;;;;9.53;100.00;98926.94;6125269;23;20033;-82
2022/04/22 04:01:44;;;;;;;13.88;12.48;;;;;;;9.49;100.00;98934.63;6125133;23;20013;-82
2022/04/22 04:04:11;;;;;;;13.88;12.35;;;;;;;9.55;100.00;98935.53;6124831;23;20434;-87
2022/04/22 04:06:36;;;;;;;13.75;12.00;;;;;;;9.56;100.00;98935.09;6123599;23;20014;-88
2022/04/22 04:17:14;;;;;;;12.63;10.70;;;;;;;9.63;100.00;98925.72;6123203;23;20321;-88
2022/04/22 04:25:09;;;;;;;14.38;11.05;;;;;;;9.65;100.00;98909.44;6123799;23;20014;-83
2022/04/22 04:27:36;;;;;;;13.15;10.50;;;;;;;9.64;99.61;98913.44;6122624;23;20029;-83
2022/04/22 04:30:03;;;;;;;12.23;10.93;;;;;;;9.70;99.04;98911.63;6122601;23;20018;-84
2022/04/22 04:32:32;;;;;;;11.23;10.05;;;;;;;9.66;98.65;98906.22;6124787;23;20080;-83
2022/04/22 04:34:58;;;;;;;11.75;10.55;;;;;;;9.73;97.75;98907.91;6125060;23;20024;-83
2022/04/22 04:37:23;;;;;;;13.25;10.60;;;;;;;9.74;97.60;98906.69;6123066;23;20407;-83
2022/04/22 04:39:49;;;;;;;12.70;11.10;;;;;;;9.73;97.56;98905.94;6098873;23;20352;-83
2022/04/22 04:42:15;;;;;;;12.48;10.80;;;;;;;9.78;96.33;98912.88;6123199;23;20552;-83
2022/04/22 04:44:40;;;;;;;11.18;9.98;;;;;;;9.74;95.55;98895.63;6123207;23;20006;-83
2022/04/22 04:47:06;;;;;;;11.55;10.35;;;;;;;9.83;95.38;98876.22;6124157;23;20010;-83
2022/04/22 04:49:32;;;;;;;11.98;10.60;;;;;;;9.89;95.57;98901.31;6146852;23;20014;-83
2022/04/22 04:51:57;;;;;;;11.10;10.00;;;;;;;9.91;95.81;98899.63;6123235;23;20014;-83
2022/04/22 04:54:23;;;;;;;10.93;9.50;;;;;;;9.86;94.43;98894.72;6122913;23;20416;-83
2022/04/22 04:56:50;;;;;;;11.60;10.00;;;;;;;9.86;93.99;98899.47;6122898;23;20065;-82
2022/04/22 04:59:16;;;;;;;10.48;9.48;;;;;;;9.88;94.44;98902.56;6120695;23;20021;-83
2022/04/22 05:01:42;;;;;;;12.45;10.55;;;;;;;9.88;95.40;98903.31;6119365;23;20033;-87
2022/04/22 05:04:08;;;;;;;13.00;10.70;;;;;;;9.95;95.30;98908.56;6119305;23;20018;-88
2022/04/22 05:06:33;;;;;;;12.02;10.75;;;;;;;9.97;94.77;98922.72;6122777;23;20068;-88
2022/04/22 05:08:59;;;;;;;12.43;10.95;;;;;;;10.00;95.86;98909.94;6120945;23;20443;-89
2022/04/22 05:11:24;;;;;;;12.73;11.40;;;;;;;9.97;98.18;98917.19;6123115;23;20010;-88
2022/04/22 05:13:50;;;;;;;12.55;11.35;;;;;;;9.95;95.87;98922.41;6122584;23;20392;-87
2022/04/22 05:16:16;;;;;;;12.98;11.68;;;;;;;9.94;96.05;98911.81;6122762;23;20205;-87
2022/04/22 05:18:41;;;;;;;12.57;11.10;;;;;;;9.97;95.28;98917.19;6123912;23;20066;-88
2022/04/22 05:21:07;;;;;;;12.35;11.05;;;;;;;9.98;94.88;98921.50;6124332;23;20014;-89
2022/04/22 05:23:33;;;;;;;12.55;11.25;;;;;;;10.02;94.76;98916.59;6124278;23;20053;-88
2022/04/22 05:26:01;;;;;;;12.65;11.32;;;;;;;9.96;95.10;98918.41;6124101;23;20025;-88
2022/04/22 05:28:28;;;;;;;13.60;11.98;;;;;;;9.85;98.11;98918.09;6124430;23;20162;-88
2022/04/22 05:33:38;;;;;;;13.73;12.30;;;;;;;9.79;98.65;98919.91;6124177;23;20072;-89
2022/04/22 05:36:04;;;;;;;14.68;12.95;;;;;;;9.74;100.00;98923.31;6122764;23;20018;-89
2022/04/22 05:38:31;;;;;;;15.48;13.15;;;;;;;9.68;100.00;98919.59;6122804;23;20025;-88
2022/04/22 05:40:56;;;;;;;14.98;13.45;;;;;;;9.58;100.00;98909.72;6124033;23;20013;-89
2022/04/22 05:43:22;;;;;;;15.30;13.55;;;;;;;9.59;100.00;98916.78;6123591;23;20018;-88
2022/04/22 05:45:48;;;;;;;16.80;13.55;;;;;;;9.61;100.00;98919.88;6122617;23;20021;-89
2022/04/22 05:48:13;;;;;;;14.98;13.18;;;;;;;9.48;100.00;98917.22;6122927;23;20065;-89
2022/04/22 05:50:39;;;;;;;16.65;13.85;;;;;;;9.48;100.00;98916.47;6123009;23;20010;-88
2022/04/22 05:53:04;;;;;;;18.73;15.07;;;;;;;9.42;100.00;98908.00;6121253;23;20103;-89
2022/04/22 05:55:30;;;;;;;16.60;14.93;;;;;;;9.44;100.00;98915.81;6121148;23;20018;-89
2022/04/22 05:57:56;;;;;;;18.90;15.45;;;;;;;9.44;100.00;98908.28;6121391;23;20473;-89
2022/04/22 06:00:24;;;;;;;19.35;16.52;;;;;;;9.38;100.00;98913.66;6124129;23;20089;-88
2022/04/22 06:02:50;;;;;;;19.27;16.67;;;;;;;9.38;100.00;98901.06;6097876;23;20018;-89
2022/04/22 06:05:17;;;;;;;19.42;17.52;;;;;;;9.26;100.00;98906.22;6123551;23;20022;-89
2022/04/22 06:07:44;;;;;;;19.23;17.25;;;;;;;9.27;100.00;98901.47;6121436;23;20069;-89
2022/04/22 06:12:56;;;;;;;23.10;18.02;;;;;;;9.24;100.00;98891.31;6121690;23;20021;-90
2022/04/22 06:15:22;;;;;;;19.92;17.83;;;;;;;9.10;100.00;98876.03;6122365;23;20002;-91
2022/04/22 06:17:48;;;;;;;21.13;18.42;;;;;;;9.14;100.00;98887.72;6121829;23;20012;-90
2022/04/22 06:20:14;;;;;;;22.52;18.85;;;;;;;9.07;100.00;98876.94;6123619;23;20014;-90
2022/04/22 06:22:40;;;;;;;22.23;18.60;;;;;;;9.04;100.00;98877.88;6122397;23;20018;-91
2022/04/22 06:25:08;;;;;;;22.73;20.20;;;;;;;8.98;100.00;98878.94;6122069;23;20017;-89
2022/04/22 06:27:38;;;;;;;27.25;19.92;;;;;;;8.98;100.00;98874.13;6122670;23;20351;-90
2022/04/22 06:30:09;;;;;;;23.75;20.75;;;;;;;8.88;100.00;98865.03;6122368;23;20097;-90
2022/04/22 06:32:36;;;;;;;23.52;20.10;;;;;;;8.92;100.00;98870.44;6122708;23;20357;-90
2022/04/22 06:35:03;;;;;;;27.08;22.17;;;;;;;8.87;100.00;98873.78;6122438;23;20006;-92
2022/04/22 06:37:36;;;;;;;24.33;21.73;;;;;;;8.79;100.00;98840.09;6124490;23;20021;-91
2022/04/22 06:45:47;;;;;;;27.70;22.75;;;;;;;8.78;100.00;98838.56;6124297;23;20021;-91
2022/04/22 06:48:18;;;;;;;27.15;23.05;;;;;;;8.87;100.00;98829.53;6123815;23;20018;-92
2022/04/22 06:50:46;;;;;;;25.90;21.13;;;;;;;8.93;100.00;98827.72;6124259;23;20014;-91
2022/04/22 06:53:13;;;;;;;25.52;22.40;;;;;;;8.87;100.00;98801.88;6124129;23;20006;-93
2022/04/22 06:55:39;;;;;;;25.92;22.25;;;;;;;9.01;100.00;98811.63;6123311;23;20010;-93
2022/04/22 06:58:09;;;;;;;28.73;23.08;;;;;;;9.03;100.00;98809.94;6123964;23;20063;-94
2022/04/22 07:00:35;;;;;;;25.90;22.95;;;;;;;9.05;100.00;98821.31;6123827;23;20380;-93
2022/04/22 07:03:01;;;;;;;23.80;21.00;;;;;;;8.96;100.00;98818.53;6124485;23;20034;-92
2022/04/22 07:08:14;;;;;;;24.70;22.05;;;;;;;8.96;100.00;98815.75;6123634;23;20453;-94
2022/04/22 07:10:41;;;;;;;26.58;22.77;;;;;;;9.01;100.00;98820.69;6125005;23;20485;-94
2022/04/22 07:13:07;;;;;;;28.00;22.73;;;;;;;9.05;100.00;98817.78;6123749;23;20013;-93
2022/04/22 07:15:33;;;;;;;29.13;22.85;;;;;;;9.02;100.00;98808.38;6125768;23;20014;-93
2022/04/22 07:17:59;;;;;;;26.30;22.77;;;;;;;9.05;100.00;98807.50;6126003;23;20021;-96
2022/04/22 07:20:24;;;;;;;29.02;24.05;;;;;;;9.15;100.00;98811.81;6125586;23;20017;-94
2022/04/22 07:22:50;;;;;;;27.55;23.45;;;;;;;9.21;100.00;98810.00;6126556;23;20025;-94
2022/04/22 07:25:17;;;;;;;27.85;24.25;;;;;;;9.13;100.00;98780.31;6125825;23;20021;-93
2022/04/22 07:27:44;;;;;;;27.85;24.08;;;;;;;9.38;100.00;98802.94;6101736;23;20022;-92
2022/04/22 07:30:11;;;;;;;29.02;24.85;;;;;;;9.45;100.00;98792.81;6127517;23;20388;-96
2022/04/22 07:32:38;;;;;;;27.25;22.85;;;;;;;9.65;100.00;98796.69;6127972;23;20024;-94
2022/04/22 07:35:13;;;;;;;30.17;24.55;;;;;;;9.83;100.00;98793.13;6126801;23;20010;-95
2022/04/22 07:37:39;;;;;;;28.02;24.10;;;;;;;9.94;100.00;98796.25;6127289;23;20038;-96
2022/04/22 07:40:07;;;;;;;25.45;21.42;;;;;;;9.90;100.00;98784.53;6128784;23;20089;-95
2022/04/22 07:42:34;;;;;;;28.92;23.10;;;;;;;10.01;100.00;98790.38;6129241;23;20010;-95
2022/04/22 07:47:49;;;;;;;26.77;22.98;;;;;;;10.06;100.00;98794.53;6129462;23;20021;-95
2022/04/22 07:50:16;;;;;;;26.00;21.92;;;;;;;10.12;100.00;98782.34;6127346;23;20016;-94
2022/04/22 07:52:44;;;;;;;24.25;21.40;;;;;;;10.19;100.00;98770.22;6127184;23;20065;-94
2022/04/22 07:55:12;;;;;;;27.27;22.38;;;;;;;10.20;100.00;98761.44;6126471;23;20113;-94
2022/04/22 07:57:40;;;;;;;25.38;21.45;;;;;;;10.20;100.00;98755.88;6126536;23;20044;-94
2022/04/22 08:00:06;;;;;;;25.02;21.10;;;;;;;10.20;100.00;98753.13;6125612;23;20471;-96
2022/04/22 08:02:40;;;;;;;26.17;20.23;;;;;;;10.14;100.00;98740.34;6125936;23;20677;-95
2022/04/22 08:05:11;;;;;;;24.15;20.77;;;;;;;10.16;100.00;98744.19;6126179;23;20018;-96
2022/04/22 08:07:37;;;;;;;24.20;21.40;;;;;;;10.13;100.00;98731.25;6126533;23;20010;-94
2022/04/22 08:10:02;;;;;;;23.98;19.92;;;;;;;10.15;100.00;98742.66;6150787;23;20036;-95
2022/04/22 08:12:28;;;;;;;23.42;20.13;;;;;;;10.17;100.00;98734.66;6128364;23;20425;-94
2022/04/22 08:14:54;;;;;;;23.80;20.27;;;;;;;10.21;100.00;98718.63;6128691;23;20478;-94
2022/04/22 08:17:20;;;;;;;20.67;18.35;;;;;;;10.35;100.00;98724.75;6129275;23;20006;-94
2022/04/22 08:19:46;;;;;;;21.63;17.48;;;;;;;10.29;100.00;98719.84;6128104;23;20145;-96
2022/04/22 08:22:12;;;;;;;22.80;19.40;;;;;;;10.29;100.00;98725.38;6128328;23;20026;-94
2022/04/22 08:24:38;;;;;;;19.23;16.45;;;;;;;10.29;100.00;98717.06;6128684;23;20456;-94
2022/04/22 08:27:05;;;;;;;21.40;17.33;;;;;;;10.32;100.00;98720.13;6128211;23;20045;-95
2022/04/22 08:29:30;;;;;;;20.15;17.45;;;;;;;10.33;100.00;98727.22;6101413;23;20020;-96
2022/04/22 08:31:56;;;;;;;22.50;18.45;;;;;;;10.32;100.00;98718.13;6125051;23;20067;-82
2022/04/22 08:34:21;;;;;;;20.85;18.15;;;;;;;10.43;100.00;98726.75;6124034;23;20348;-82
2022/04/22 08:36:47;;;;;;;23.60;18.73;;;;;;;10.48;100.00;98728.09;6123383;23;20014;-82
2022/04/22 08:39:14;;;;;;;20.50;18.33;;;;;;;10.53;100.00;98727.47;6122907;23;20077;-82
2022/04/22 08:41:41;;;;;;;21.48;18.30;;;;;;;10.49;100.00;98715.78;6123425;23;20048;-82
2022/04/22 08:44:07;;;;;;;20.20;18.10;;;;;;;10.55;100.00;98709.13;6124211;23;20033;-82
2022/04/22 08:52:04;;;;;;;22.60;17.75;;;;;;;10.60;100.00;98699.38;6127092;23;20056;-95
2022/04/22 08:54:30;;;;;;;20.65;18.55;;;;;;;10.61;100.00;98698.16;6127156;23;20018;-93
2022/04/22 08:56:56;;;;;;;22.92;18.55;;;;;;;10.62;100.00;98706.00;6125778;23;20085;-93
2022/04/22 08:59:23;;;;;;;21.13;18.35;;;;;;;10.69;100.00;98708.44;6125839;23;20041;-94
2022/04/22 09:01:49;;;;;;;22.02;18.05;;;;;;;10.84;100.00;98702.97;6127587;23;20006;-95
2022/04/22 09:04:15;;;;;;;21.08;18.55;;;;;;;10.94;100.00;98701.69;6126972;23;20049;-95
2022/04/22 09:06:41;;;;;;;19.20;17.20;;;;;;;10.97;100.00;98700.72;6128581;23;20014;-93
2022/04/22 09:09:07;;;;;;;21.27;17.80;;;;;;;11.04;100.00;98700.38;6126637;23;20471;-96
2022/04/22 09:11:42;;;;;;;20.70;18.17;;;;;;;11.10;100.00;98684.63;6125737;23;20005;-95
2022/04/22 09:14:08;;;;;;;19.63;17.00;;;;;;;11.10;100.00;98681.84;6126373;23;20071;-95
2022/04/22 09:16:33;;;;;;;19.85;17.20;;;;;;;11.20;100.00;98688.84;6126784;23;20005;-95
2022/04/22 09:19:01;;;;;;;19.48;17.38;;;;;;;11.23;100.00;98682.38;6126876;23;20014;-94
2022/04/22 09:21:27;;;;;;;21.02;18.38;;;;;;;11.18;100.00;98671.91;6124743;23;20037;-93
2022/04/22 09:23:53;;;;;;;19.80;17.67;;;;;;;11.23;100.00;98684.38;6100337;23;20018;-94
2022/04/22 09:26:30;;;;;;;20.42;18.08;;;;;;;11.26;100.00;98666.00;6126575;23;20013;-95
2022/04/22 09:29:04;;;;;;;20.25;18.02;;;;;;;11.20;100.00;98652.78;6126269;23;20089;-95
2022/04/22 09:31:30;;;;;;;19.38;17.23;;;;;;;11.31;100.00;98646.69;6124727;23;20022;-93
2022/04/22 09:33:56;;;;;;;19.63;17.48;;;;;;;11.50;100.00;98658.41;6126673;23;20014;-95
2022/04/22 09:45:12;;;;;;;19.58;17.42;;;;;;;11.98;100.00;98637.56;6074620;23;20029;-94
2022/04/22 09:47:39;;;;;;;21.33;18.63;;;;;;;12.10;100.00;98644.84;6072154;23;20477;-94
2022/04/22 09:50:10;;;;;;;21.23;18.92;;;;;;;12.17;100.00;98635.34;6094177;23;20022;-94
2022/04/22 09:52:36;;;;;;;21.90;18.90;;;;;;;12.19;100.00;98646.75;6126803;23;20037;-95
2022/04/22 09:55:03;;;;;;;22.33;20.02;;;;;;;12.17;100.00;98642.94;6125473;23;20030;-94
2022/04/22 09:57:29;;;;;;;22.98;20.35;;;;;;;12.21;100.00;98637.94;6127164;23;20014;-95
2022/04/22 09:59:55;;;;;;;20.88;18.65;;;;;;;12.32;100.00;98638.88;6127156;23;20298;-96
2022/04/22 10:02:25;;;;;;;22.13;19.83;;;;;;;12.40;100.00;98633.69;6126529;23;20018;-95
2022/04/22 10:04:54;;;;;;;22.92;18.92;;;;;;;12.44;100.00;98626.66;6103269;23;20472;-95
2022/04/22 10:07:22;;;;;;;19.90;17.90;;;;;;;12.64;100.00;98631.50;6128560;23;20104;-94
2022/04/22 10:09:48;;;;;;;20.27;17.52;;;;;;;12.78;100.00;98633.44;6102449;23;20014;-93
2022/04/22 10:12:15;;;;;;;22.33;18.33;;;;;;;12.73;100.00;98634.16;6124742;23;20013;-94
2022/04/22 10:14:42;;;;;;;20.42;17.48;;;;;;;12.66;100.00;98611.56;6124872;23;20020;-94
2022/04/22 10:17:09;;;;;;;19.05;16.80;;;;;;;12.65;100.00;98627.47;6126138;23;20017;-94
2022/04/22 10:19:34;;;;;;;19.77;17.42;;;;;;;12.73;100.00;98617.47;6126871;23;20045;-94
2022/04/22 10:22:04;;;;;;;18.90;16.80;;;;;;;12.68;100.00;98612.59;6125575;23;20014;-95
2022/04/22 10:24:31;;;;;;;21.33;17.48;;;;;;;12.68;100.00;98617.38;6124631;23;20360;-95
2022/04/22 10:26:59;;;;;;;19.17;17.25;;;;;;;12.75;100.00;98614.19;6100825;23;20326;-93
2022/04/22 10:29:25;;;;;;;17.42;15.65;;;;;;;12.83;100.00;98624.41;6124592;23;20412;-94
2022/04/22 10:31:50;;;;;;;19.45;17.50;;;;;;;12.90;100.00;98610.06;6126838;23;20017;-95
2022/04/22 10:34:16;;;;;;;18.52;16.58;;;;;;;12.81;100.00;98620.59;6126163;23;20009;-94
2022/04/22 10:36:43;;;;;;;20.08;18.08;;;;;;;12.79;100.00;98626.63;6125901;23;20074;-93
2022/04/22 10:39:09;;;;;;;20.00;17.85;;;;;;;12.64;100.00;98614.81;6124770;23;20014;-94
2022/04/22 10:41:46;;;;;;;19.73;17.63;;;;;;;12.67;100.00;98613.84;6124388;23;20426;-95
2022/04/22 10:47:13;;;;;;;19.50;17.55;;;;;;;12.87;100.00;98599.94;6122652;23;20010;-84
2022/04/22 10:49:44;;;;;;;20.45;18.35;;;;;;;13.03;100.00;98604.94;6122481;23;20060;-84
2022/04/22 10:52:19;;;;;;;20.80;17.83;;;;;;;13.13;100.00;98604.81;6121509;23;20104;-84
2022/04/22 10:54:58;;;;;;;20.30;17.30;;;;;;;13.26;100.00;98606.00;6120744;23;20018;-84
2022/04/22 10:57:32;;;;;;;20.00;17.05;;;;;;;13.30;100.00;98583.50;6123053;23;20010;-84
2022/04/22 11:00:04;;;;;;;17.73;15.82;;;;;;;13.33;100.00;98596.44;6098445;23;20449;-84
2022/04/22 11:02:32;;;;;;;18.63;16.27;;;;;;;13.40;100.00;98585.63;6124000;23;20018;-84
2022/04/22 11:05:25;;;;;;;17.52;15.57;;;;;;;13.59;100.00;98599.97;6098604;23;20018;-84
2022/04/22 11:07:51;;;;;;;17.20;15.30;;;;;;;13.69;100.00;98603.38;6122995;23;20022;-84
2022/04/22 11:10:17;;;;;;;18.33;16.50;;;;;;;13.71;100.00;98598.81;6124001;23;20429;-84
2022/04/22 11:12:53;;;;;;;18.50;16.50;;;;;;;13.62;99.56;98604.59;6122816;23;20022;-84
2022/04/22 11:15:46;;;;;;;18.58;15.82;;;;;;;13.67;100.00;98609.44;6123348;23;20022;-83
2022/04/22 11:18:14;;;;;;;18.95;17.10;;;;;;;13.59;100.00;98613.91;6123133;23;20089;-84
2022/04/22 11:20:51;;;;;;;17.67;15.93;;;;;;;13.63;100.00;98603.31;6120825;23;20033;-84
2022/04/22 11:23:17;;;;;;;17.23;15.48;;;;;;;13.42;100.00;98608.19;6123491;23;20017;-84
2022/04/22 11:25:46;;;;;;;17.80;15.90;;;;;;;13.48;100.00;98606.22;6098172;23;20010;-84
2022/04/22 11:28:13;;;;;;;18.08;16.17;;;;;;;13.38;98.99;98610.44;6123882;23;20009;-84
2022/04/22 11:30:39;;;;;;;20.08;16.67;;;;;;;13.26;100.00;98610.81;6124069;23;20014;-84
2022/04/22 11:33:24;;;;;;;18.75;16.63;;;;;;;13.13;100.00;98624.31;6122442;23;20018;-84
2022/04/22 11:35:56;;;;;;;18.90;16.83;;;;;;;13.12;100.00;98620.00;6097477;23;20020;-84
2022/04/22 11:38:22;;;;;;;17.98;16.13;;;;;;;13.09;100.00;98619.69;6120895;23;20022;-83
2022/04/22 11:40:49;;;;;;;18.08;15.20;;;;;;;13.04;99.44;98620.38;6124065;23;20717;-84
2022/04/22 11:43:18;;;;;;;17.35;15.55;;;;;;;12.92;97.49;98618.72;6122776;23;20629;-84
2022/04/22 11:45:52;;;;;;;19.15;16.88;;;;;;;12.91;98.42;98628.31;6122567;23;20005;-84
2022/04/22 11:48:22;;;;;;;19.33;17.25;;;;;;;12.90;98.84;98624.00;6123571;23;20018;-83
2022/04/22 11:50:49;;;;;;;22.10;18.40;;;;;;;12.72;99.64;98607.59;6096656;23;20030;-83
2022/04/22 11:53:20;;;;;;;25.33;19.20;;;;;;;12.74;98.58;98630.09;6122009;23;20081;-83
2022/04/22 11:55:49;;;;;;;25.85;20.60;;;;;;;12.67;99.64;98627.75;6097944;23;20029;-84
2022/04/22 11:58:16;;;;;;;25.20;20.27;;;;;;;12.47;99.38;98611.78;6123267;23;20455;-83
2022/04/22 12:06:19;;;;;;;26.38;22.98;;;;;;;12.10;100.00;98614.25;6120241;23;20076;-82
2022/04/22 12:09:00;;;;;;;25.75;22.42;;;;;;;12.26;100.00;98612.22;6095641;23;20002;-82
2022/04/22 12:11:26;;;;;;;27.60;23.52;;;;;;;12.29;100.00;98594.59;6121181;23;20221;-83
2022/04/22 12:13:53;;;;;;;29.63;24.42;;;;;;;12.27;100.00;98608.19;6123804;23;20014;-83
2022/04/22 12:16:28;;;;;;;32.35;26.25;;;;;;;12.20;100.00;98603.81;6096974;23;20110;-83
2022/04/22 12:18:54;;;;;;;27.73;24.77;;;;;;;12.12;100.00;98592.31;6122153;23;20492;-82
2022/04/22 12:21:21;;;;;;;28.90;25.38;;;;;;;12.15;100.00;98593.38;6122137;23;20093;-83
2022/04/22 12:23:51;;;;;;;29.92;26.83;;;;;;;11.98;100.00;98579.22;6122642;23;20006;-83
2022/04/22 12:26:21;;;;;;;30.67;27.45;;;;;;;12.07;100.00;98606.91;6121391;23;20432;-83