Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;3.60;3.30;;;28.30;96.70;;;;;;5031873;28;20047;-73
2023/08/17 00:02:42;;;;;;;4.40;3.00;;;28.30;96.70;;;;;;5045291;28;20049;-73
2023/08/17 00:05:10;;;;;;;3.33;2.80;;;28.30;96.70;;;;;;5046435;28;20045;-72
2023/08/17 00:07:39;;;;;;;4.07;2.97;;;28.40;96.70;;;;;;5046472;28;20053;-73
2023/08/17 00:10:07;;;;;;;3.42;2.78;;;28.40;96.70;;;;;;5025273;28;20037;-72
2023/08/17 00:12:36;;;;;;;3.20;2.78;;;28.30;96.70;;;;;;5044075;28;20041;-73
2023/08/17 00:15:06;;;;;;;3.40;2.63;;;28.30;96.70;;;;;;5044465;28;20629;-72
2023/08/17 00:17:35;;;;;;;3.75;2.90;;;28.30;96.70;;;;;;5045862;28;20227;-72
2023/08/17 00:20:05;;;;;;;3.30;3.00;;;28.30;96.70;;;;;;5046410;28;20384;-72
2023/08/17 00:22:33;;;;;;;2.95;2.72;;;28.20;96.70;;;;;;5042647;28;20049;-73
2023/08/17 00:25:03;;;;;;;4.03;2.70;;;28.10;96.70;;;;;;5046599;28;20041;-75
2023/08/17 00:27:33;;;;;;;3.85;3.20;;;28.00;96.70;;;;;;5043956;28;20049;-75
2023/08/17 00:30:01;;;;;;;3.63;2.85;;;28.10;96.70;;;;;;5071367;28;20044;-76
2023/08/17 00:32:31;;;;;;;5.65;3.90;;;28.10;96.70;;;;;;5068389;28;20139;-75
2023/08/17 00:34:59;;;;;;;4.55;3.58;;;28.00;96.70;;;;;;5085099;28;20040;-76
2023/08/17 00:37:28;;;;;;;3.80;3.50;;;27.80;96.70;;;;;;5067984;28;20043;-75
2023/08/17 00:39:57;;;;;;;3.67;3.38;;;27.80;96.70;;;;;;5067599;28;20148;-76
2023/08/17 00:42:25;;;;;;;4.97;3.60;;;27.80;96.70;;;;;;5071458;28;20059;-75
2023/08/17 00:44:53;;;;;;;3.67;3.30;;;27.80;96.70;;;;;;5080382;28;20090;-75
2023/08/17 00:47:22;;;;;;;6.25;3.83;;;27.80;96.70;;;;;;5086537;28;20044;-76
2023/08/17 00:49:52;;;;;;;4.15;3.35;;;27.70;96.70;;;;;;5047660;28;20047;-75
2023/08/17 00:52:22;;;;;;;4.18;3.70;;;27.70;96.70;;;;;;5067386;28;20070;-75
2023/08/17 00:54:51;;;;;;;3.83;3.38;;;27.90;96.70;;;;;;5067999;28;20047;-75
2023/08/17 00:57:20;;;;;;;3.97;3.50;;;28.00;96.70;;;;;;5086276;28;20044;-76
2023/08/17 00:59:51;;;;;;;5.43;3.83;;;28.00;96.70;;;;;;5067714;28;20413;-75
2023/08/17 01:02:31;;;;;;;3.75;3.28;;;27.90;96.70;;;;;;5086122;28;20071;-75
2023/08/17 01:05:01;;;;;;;3.80;3.17;;;27.90;96.70;;;;;;5085616;28;20048;-75
2023/08/17 01:07:29;;;;;;;3.67;3.08;;;27.90;96.70;;;;;;5067163;28;20048;-75
2023/08/17 01:09:58;;;;;;;3.40;3.10;;;27.90;96.70;;;;;;5047460;28;20037;-75
2023/08/17 01:12:30;;;;;;;3.28;2.97;;;27.90;96.70;;;;;;5067384;28;20048;-75
2023/08/17 01:15:07;;;;;;;4.78;2.75;;;27.80;96.70;;;;;;5067182;28;20130;-76
2023/08/17 01:17:42;;;;;;;3.85;2.45;;;27.70;96.70;;;;;;5050993;28;20062;-75
2023/08/17 01:20:15;;;;;;;2.83;2.53;;;27.70;96.70;;;;;;5085864;28;20048;-75
2023/08/17 01:22:48;;;;;;;3.28;2.95;;;27.70;96.70;;;;;;5066407;28;20048;-75
2023/08/17 01:25:18;;;;;;;3.65;2.50;;;27.70;96.70;;;;;;5066272;28;20585;-76
2023/08/17 01:28:10;;;;;;;2.88;2.58;;;27.70;96.70;;;;;;5085530;28;20155;-75
2023/08/17 01:30:47;;;;;;;3.35;2.38;;;27.80;96.70;;;;;;5044888;28;20592;-76
2023/08/17 01:33:25;;;;;;;3.72;2.60;;;27.70;96.70;;;;;;5054986;28;20496;-76
2023/08/17 01:36:02;;;;;;;4.75;2.60;;;27.70;96.70;;;;;;5043657;28;20057;-75
2023/08/17 01:38:33;;;;;;;2.95;2.67;;;27.60;96.70;;;;;;5042646;28;20144;-76
2023/08/17 01:41:05;;;;;;;4.30;2.90;;;27.60;96.70;;;;;;5047086;28;20037;-76
2023/08/17 01:43:36;;;;;;;4.70;2.80;;;27.60;96.70;;;;;;5045316;28;20415;-75
2023/08/17 01:46:07;;;;;;;5.15;3.15;;;27.60;96.70;;;;;;5043378;28;20128;-76
2023/08/17 01:48:36;;;;;;;3.40;3.10;;;27.60;96.70;;;;;;5045460;28;20835;-76
2023/08/17 01:51:05;;;;;;;3.92;3.38;;;27.60;96.70;;;;;;5040990;28;20490;-76
2023/08/17 01:53:48;;;;;;;5.15;3.10;;;27.60;96.70;;;;;;5045838;28;20060;-76
2023/08/17 01:56:23;;;;;;;3.75;3.45;;;27.60;96.70;;;;;;5034877;28;20184;-76
2023/08/17 01:58:52;;;;;;;4.43;3.20;;;27.50;96.70;;;;;;5038485;28;20099;-75
2023/08/17 02:01:23;;;;;;;6.20;3.60;;;27.50;96.70;;;;;;5043644;28;20163;-76
2023/08/17 02:03:52;;;;;;;3.33;2.78;;;27.50;96.70;;;;;;5026297;28;20076;-76
2023/08/17 02:06:21;;;;;;;3.92;2.88;;;27.40;96.70;;;;;;5043315;28;20045;-76
2023/08/17 02:08:51;;;;;;;3.58;3.28;;;27.40;96.70;;;;;;5043830;28;20049;-76
2023/08/17 02:11:25;;;;;;;6.20;3.35;;;27.40;96.70;;;;;;5043165;28;20041;-75
2023/08/17 02:13:54;;;;;;;3.75;3.08;;;27.40;96.70;;;;;;5026747;28;20049;-76
2023/08/17 02:16:23;;;;;;;3.10;2.78;;;27.40;96.70;;;;;;5042474;28;20077;-76
2023/08/17 02:18:53;;;;;;;3.20;3.00;;;27.30;96.70;;;;;;5042602;28;20049;-76
2023/08/17 02:21:22;;;;;;;6.13;3.40;;;27.30;96.70;;;;;;5033779;28;20498;-76
2023/08/17 02:23:51;;;;;;;5.43;3.30;;;27.20;96.70;;;;;;5041667;28;20052;-76
2023/08/17 02:26:24;;;;;;;4.55;2.58;;;27.20;96.70;;;;;;5042170;28;20140;-76
2023/08/17 02:28:53;;;;;;;5.13;3.08;;;27.20;96.70;;;;;;5064548;28;20135;-76
2023/08/17 02:31:25;;;;;;;4.90;2.58;;;27.20;96.70;;;;;;5063914;28;20160;-76
2023/08/17 02:34:00;;;;;;;4.57;3.10;;;27.10;96.70;;;;;;5063794;28;20589;-76
2023/08/17 02:36:29;;;;;;;4.40;2.75;;;27.10;96.70;;;;;;5062224;28;20094;-75
2023/08/17 02:38:59;;;;;;;4.13;3.30;;;27.10;96.70;;;;;;5063016;28;20503;-76
2023/08/17 02:41:32;;;;;;;4.15;2.53;;;27.00;96.70;;;;;;5045618;28;20076;-76
2023/08/17 02:44:02;;;;;;;4.53;3.05;;;26.90;96.70;;;;;;5063941;28;20044;-76
2023/08/17 02:46:31;;;;;;;4.22;2.58;;;27.00;96.70;;;;;;5060640;28;20036;-76
2023/08/17 02:49:00;;;;;;;4.63;2.92;;;27.10;96.70;;;;;;5062749;28;20182;-76
2023/08/17 02:51:30;;;;;;;6.57;3.42;;;27.00;96.70;;;;;;5061867;28;20123;-76
2023/08/17 02:53:59;;;;;;;3.40;2.33;;;26.90;96.70;;;;;;5063603;28;20048;-76
2023/08/17 02:56:30;;;;;;;3.53;3.10;;;26.90;96.70;;;;;;5063163;28;20055;-76
2023/08/17 02:58:59;;;;;;;2.90;2.60;;;26.90;96.70;;;;;;5062345;28;20135;-76
2023/08/17 03:01:29;;;;;;;4.75;2.97;;;27.00;96.70;;;;;;5046031;28;20416;-76
2023/08/17 03:03:58;;;;;;;3.42;2.60;;;27.00;96.70;;;;;;5062136;28;20405;-75
2023/08/17 03:06:27;;;;;;;3.10;2.45;;;26.90;96.70;;;;;;5045832;28;20044;-76
2023/08/17 03:09:03;;;;;;;3.60;2.78;;;26.90;96.70;;;;;;5063556;28;20032;-76
2023/08/17 03:11:50;;;;;;;2.42;2.22;;;26.90;96.70;;;;;;5062116;28;20402;-75
2023/08/17 03:14:33;;;;;;;4.05;2.47;;;26.90;96.70;;;;;;5055342;28;20603;-76
2023/08/17 03:17:14;;;;;;;2.42;2.15;;;26.90;96.70;;;;;;5063776;28;20041;-76
2023/08/17 03:19:49;;;;;;;2.47;2.20;;;26.80;96.70;;;;;;5062863;28;20040;-76
2023/08/17 03:22:30;;;;;;;3.03;2.65;;;26.80;96.70;;;;;;5062138;28;20074;-76
2023/08/17 03:25:12;;;;;;;4.53;2.65;;;26.90;96.70;;;;;;5061803;28;20523;-76
2023/08/17 03:27:49;;;;;;;3.28;2.38;;;26.90;96.70;;;;;;5079711;28;20048;-72
2023/08/17 03:30:18;;;;;;;3.03;2.67;;;26.80;96.70;;;;;;5042527;28;20167;-72
2023/08/17 03:32:48;;;;;;;4.00;2.33;;;26.80;96.70;;;;;;5036544;28;20043;-72
2023/08/17 03:35:17;;;;;;;3.22;2.33;;;26.80;96.70;;;;;;5060833;28;20074;-72
2023/08/17 03:37:46;;;;;;;2.70;2.28;;;26.80;96.70;;;;;;5052799;28;20087;-73
2023/08/17 03:40:22;;;;;;;4.93;2.35;;;26.70;96.70;;;;;;5049801;28;20057;-73
2023/08/17 03:43:06;;;;;;;3.22;2.50;;;26.70;96.70;;;;;;5060713;28;20412;-72
2023/08/17 03:45:46;;;;;;;3.08;2.10;;;26.70;96.70;;;;;;5040269;28;20048;-73
2023/08/17 03:48:22;;;;;;;3.85;2.40;;;26.70;96.70;;;;;;5043554;28;20044;-72
2023/08/17 03:50:53;;;;;;;2.50;2.05;;;26.70;96.70;;;;;;5059324;28;20041;-73
2023/08/17 03:53:22;;;;;;;2.90;2.28;;;26.60;96.70;;;;;;5052600;28;20455;-74
2023/08/17 03:55:51;;;;;;;2.35;2.10;;;26.70;96.70;;;;;;5046238;28;20116;-73
2023/08/17 03:58:22;;;;;;;2.15;1.95;;;26.60;96.70;;;;;;5024631;28;20045;-73
2023/08/17 04:00:52;;;;;;;2.53;2.00;;;26.60;96.70;;;;;;5046040;28;20140;-73
2023/08/17 04:03:28;;;;;;;2.53;1.95;;;26.60;96.70;;;;;;5036563;28;20044;-73
2023/08/17 04:05:58;;;;;;;3.97;2.20;;;26.60;96.70;;;;;;5043109;28;20045;-72
2023/08/17 04:08:27;;;;;;;2.28;1.73;;;26.60;96.70;;;;;;5028154;28;20103;-72
2023/08/17 04:10:57;;;;;;;2.05;1.77;;;26.60;96.70;;;;;;5036574;28;20056;-72
2023/08/17 04:13:27;;;;;;;2.25;2.00;;;26.60;96.70;;;;;;5033340;28;20048;-72
2023/08/17 04:15:57;;;;;;;2.20;1.95;;;26.60;96.70;;;;;;5038743;28;20045;-73
2023/08/17 04:18:26;;;;;;;2.40;2.15;;;26.50;96.70;;;;;;5044766;28;20437;-73
2023/08/17 04:20:56;;;;;;;2.53;2.13;;;26.50;96.70;;;;;;5037223;28;20064;-73
2023/08/17 04:23:26;;;;;;;3.47;2.58;;;26.50;96.70;;;;;;5014078;28;20046;-72
2023/08/17 04:25:55;;;;;;;3.08;1.95;;;26.60;96.70;;;;;;5040159;28;20140;-73
2023/08/17 04:28:26;;;;;;;1.77;1.63;;;26.60;96.70;;;;;;5047533;28;20565;-72
2023/08/17 04:30:57;;;;;;;3.25;1.92;;;26.50;96.70;;;;;;5082750;28;20056;-72
2023/08/17 04:33:30;;;;;;;3.47;2.03;;;26.50;96.70;;;;;;5064348;28;20151;-73
2023/08/17 04:36:00;;;;;;;6.18;2.33;;;26.50;96.70;;;;;;5067487;28;20056;-72
2023/08/17 04:38:30;;;;;;;3.58;1.77;;;26.50;96.70;;;;;;5051189;28;20105;-73
2023/08/17 04:40:59;;;;;;;5.28;2.13;;;26.50;96.70;;;;;;5068310;28;20051;-72
2023/08/17 04:43:32;;;;;;;2.67;2.10;;;26.50;96.70;;;;;;5066657;28;20051;-72
2023/08/17 04:46:03;;;;;;;2.22;2.03;;;26.50;96.70;;;;;;5051210;28;20048;-72
2023/08/17 04:48:32;;;;;;;3.30;2.08;;;26.50;96.70;;;;;;5067573;28;20105;-72
2023/08/17 04:51:02;;;;;;;2.85;2.10;;;26.50;96.70;;;;;;5067498;28;20131;-72
2023/08/17 04:53:31;;;;;;;3.28;2.35;;;26.40;96.70;;;;;;5066844;28;20048;-72
2023/08/17 04:56:01;;;;;;;4.03;2.50;;;26.40;96.70;;;;;;5075746;28;20036;-73
2023/08/17 04:58:32;;;;;;;3.33;2.30;;;26.30;96.70;;;;;;5068358;28;20429;-72
2023/08/17 05:01:02;;;;;;;2.45;2.25;;;26.30;96.70;;;;;;5095845;28;20125;-72
2023/08/17 05:03:31;;;;;;;3.40;2.10;;;26.40;96.70;;;;;;5067414;28;20060;-72
2023/08/17 05:06:04;;;;;;;5.45;2.13;;;26.30;96.70;;;;;;5066941;28;20065;-72
2023/08/17 05:08:34;;;;;;;3.00;2.30;;;26.30;96.70;;;;;;5066089;28;20158;-72
2023/08/17 05:11:03;;;;;;;3.22;2.17;;;26.40;96.70;;;;;;5062467;28;20048;-72
2023/08/17 05:13:34;;;;;;;2.75;2.17;;;26.40;96.70;;;;;;5057895;28;20149;-72
2023/08/17 05:16:05;;;;;;;4.07;2.50;;;26.40;96.70;;;;;;5067098;28;20534;-72
2023/08/17 05:18:36;;;;;;;4.15;2.00;;;26.40;96.70;;;;;;5051389;28;20048;-72
2023/08/17 05:21:06;;;;;;;5.57;2.47;;;26.50;96.70;;;;;;5064907;28;20054;-71
2023/08/17 05:23:35;;;;;;;2.53;1.88;;;26.40;96.70;;;;;;5067023;28;20127;-72
2023/08/17 05:26:04;;;;;;;2.53;2.25;;;26.40;96.70;;;;;;5066631;28;20394;-72
2023/08/17 05:28:35;;;;;;;3.30;2.25;;;26.50;96.70;;;;;;5049261;28;20060;-72
2023/08/17 05:31:06;;;;;;;5.30;2.60;;;26.50;96.70;;;;;;5066387;28;20054;-72
2023/08/17 05:33:40;;;;;;;2.30;2.10;;;26.50;96.70;;;;;;5066141;28;20048;-72
2023/08/17 05:36:11;;;;;;;3.50;2.45;;;26.30;96.70;;;;;;5064654;28;20056;-72
2023/08/17 05:38:40;;;;;;;3.22;2.60;;;26.30;96.70;;;;;;5063372;28;20048;-72
2023/08/17 05:41:09;;;;;;;3.42;2.70;;;26.30;96.70;;;;;;5066702;28;20097;-72
2023/08/17 05:43:40;;;;;;;2.72;2.53;;;26.20;96.70;;;;;;5049363;28;20150;-71
2023/08/17 05:46:09;;;;;;;3.95;2.60;;;26.20;96.70;;;;;;5066477;28;20516;-72
2023/08/17 05:48:39;;;;;;;3.47;2.47;;;26.30;96.70;;;;;;5068804;28;20048;-74
2023/08/17 05:51:08;;;;;;;3.38;2.60;;;26.40;96.70;;;;;;5066428;28;20588;-74
2023/08/17 05:53:37;;;;;;;3.85;2.72;;;26.40;96.70;;;;;;5050300;28;20473;-75
2023/08/17 05:56:07;;;;;;;3.95;2.20;;;26.40;96.70;;;;;;5065050;28;20044;-73
2023/08/17 05:58:36;;;;;;;3.63;2.50;;;26.40;96.70;;;;;;5065277;28;20040;-74
2023/08/17 06:01:08;;;;;;;4.80;2.60;;;26.40;96.70;;;;;;5084660;28;20052;-73
2023/08/17 06:03:38;;;;;;;5.03;2.70;;;26.10;96.70;;;;;;5083321;28;20173;-73
2023/08/17 06:06:07;;;;;;;3.42;2.50;;;26.20;96.70;;;;;;5084043;28;20243;-73
2023/08/17 06:08:37;;;;;;;4.40;2.45;;;26.30;96.70;;;;;;5083134;28;20490;-73
2023/08/17 06:11:06;;;;;;;3.45;2.72;;;26.50;96.70;;;;;;5055991;28;20056;-73
2023/08/17 06:13:35;;;;;;;4.63;2.80;;;26.60;96.70;;;;;;5065525;28;20051;-73
2023/08/17 06:16:06;;;;;;;2.92;2.63;;;26.70;96.70;;;;;;5062476;28;20044;-73
2023/08/17 06:18:36;;;;;;;3.88;2.85;;;26.70;96.70;;;;;;5081532;28;20497;-72
2023/08/17 06:21:05;;;;;;;4.55;2.70;;;26.60;96.70;;;;;;5083364;28;20046;-73
2023/08/17 06:23:33;;;;;;;4.90;2.55;;;26.60;96.70;;;;;;5082747;28;20040;-73
2023/08/17 06:26:02;;;;;;;7.75;2.67;;;26.80;96.70;;;;;;5063419;28;20139;-73
2023/08/17 06:28:31;;;;;;;7.50;2.72;;;26.90;96.70;;;;;;5080869;28;20040;-79
2023/08/17 06:30:59;;;;;;;6.28;3.25;;;26.90;96.70;;;;;;5083123;28;20050;-74
2023/08/17 06:33:29;;;;;;;6.38;4.82;;;26.80;96.70;;;;;;5065290;28;20071;-73
2023/08/17 06:35:57;;;;;;;5.65;3.58;;;26.80;96.70;;;;;;5064343;28;20059;-73
2023/08/17 06:38:26;;;;;;;6.75;3.63;;;26.80;96.70;;;;;;5067385;28;20052;-73
2023/08/17 06:40:54;;;;;;;7.72;3.45;;;26.90;96.70;;;;;;5083539;28;20044;-75
2023/08/17 06:43:22;;;;;;;6.07;4.10;;;27.00;96.70;;;;;;5065166;28;20036;-74
2023/08/17 06:45:51;;;;;;;11.50;3.85;;;27.00;96.70;;;;;;5066116;28;20425;-74
2023/08/17 06:48:20;;;;;;;6.97;3.42;;;27.10;96.70;;;;;;5064280;28;20106;-74
2023/08/17 06:50:52;;;;;;;4.78;3.28;;;27.10;96.70;;;;;;5083818;28;20142;-74
2023/08/17 06:53:20;;;;;;;3.63;2.83;;;27.10;96.70;;;;;;5063966;28;20071;-73
2023/08/17 06:55:48;;;;;;;5.35;3.10;;;27.20;96.70;;;;;;5083191;28;20040;-74
2023/08/17 06:58:16;;;;;;;18.35;4.55;;;27.20;96.70;;;;;;5048185;28;20055;-74
2023/08/17 07:00:45;;;;;;;7.38;3.40;;;27.20;96.70;;;;;;5067743;28;20044;-74
2023/08/17 07:03:13;;;;;;;6.25;3.03;;;27.20;96.70;;;;;;5073966;28;20097;-74
2023/08/17 07:05:42;;;;;;;6.75;3.60;;;27.20;96.70;;;;;;5047756;28;20051;-74
2023/08/17 07:08:13;;;;;;;7.70;3.50;;;27.10;96.70;;;;;;5067294;28;20043;-74
2023/08/17 07:10:41;;;;;;;6.03;3.03;;;27.20;96.70;;;;;;5067205;28;20036;-74
2023/08/17 07:13:09;;;;;;;6.10;3.72;;;27.20;96.70;;;;;;5064729;28;20067;-73
2023/08/17 07:15:38;;;;;;;14.98;5.22;;;27.20;96.70;;;;;;5064868;28;20074;-75
2023/08/17 07:18:07;;;;;;;7.35;3.83;;;27.20;96.70;;;;;;5077682;28;20091;-74
2023/08/17 07:20:36;;;;;;;9.57;3.88;;;27.30;96.70;;;;;;5068774;28;20045;-74
2023/08/17 07:23:05;;;;;;;5.72;3.95;;;27.40;96.70;;;;;;5069217;28;20052;-74
2023/08/17 07:25:35;;;;;;;9.18;4.20;;;27.50;96.70;;;;;;5064595;28;20055;-74
2023/08/17 07:28:04;;;;;;;5.10;3.67;;;27.50;96.70;;;;;;5063647;28;20081;-74
2023/08/17 07:30:34;;;;;;;8.57;4.35;;;27.60;96.70;;;;;;5064159;28;20113;-75
2023/08/17 07:33:03;;;;;;;5.45;4.53;;;27.60;96.70;;;;;;5051458;28;20135;-75
2023/08/17 07:35:31;;;;;;;9.35;5.05;;;27.70;96.70;;;;;;5080877;28;20043;-74
2023/08/17 07:37:59;;;;;;;7.15;4.78;;;27.80;96.70;;;;;;5082527;28;20506;-74
2023/08/17 07:40:38;;;;;;;6.90;5.07;;;27.80;96.70;;;;;;5064300;28;20505;-74
2023/08/17 07:43:06;;;;;;;7.65;4.38;;;27.80;96.70;;;;;;5047286;28;20058;-73
2023/08/17 07:45:34;;;;;;;6.40;4.43;;;27.80;96.70;;;;;;5082866;28;20048;-74
2023/08/17 07:48:03;;;;;;;5.35;4.25;;;27.90;96.70;;;;;;5065775;28;20577;-73
2023/08/17 07:50:31;;;;;;;6.60;5.00;;;28.00;96.70;;;;;;5063743;28;20133;-73
2023/08/17 07:52:59;;;;;;;7.15;4.93;;;28.00;96.70;;;;;;5085512;28;20047;-74
2023/08/17 07:55:27;;;;;;;8.15;4.47;;;27.90;96.70;;;;;;5062374;28;20051;-73
2023/08/17 07:57:57;;;;;;;5.70;4.90;;;28.00;96.70;;;;;;5072840;28;20041;-74
2023/08/17 08:00:25;;;;;;;4.55;4.15;;;28.00;96.70;;;;;;5070030;28;20476;-74
2023/08/17 08:02:53;;;;;;;5.55;4.35;;;28.10;96.70;;;;;;5082429;28;20044;-73
2023/08/17 08:05:21;;;;;;;5.65;5.10;;;28.10;96.70;;;;;;5081948;28;20047;-73
2023/08/17 08:07:50;;;;;;;5.10;4.18;;;28.10;96.70;;;;;;5062546;28;20044;-73
2023/08/17 08:10:18;;;;;;;5.05;4.25;;;28.20;96.70;;;;;;5066843;28;20490;-75
2023/08/17 08:12:46;;;;;;;5.88;5.05;;;28.20;96.70;;;;;;5060684;28;20044;-76
2023/08/17 08:15:16;;;;;;;12.40;11.18;;;28.30;96.70;;;;;;5064765;28;20563;-75
2023/08/17 08:17:44;;;;;;;5.43;4.78;;;28.30;96.70;;;;;;5064636;28;20045;-72
2023/08/17 08:20:13;;;;;;;6.35;5.75;;;28.40;96.70;;;;;;5064082;28;20066;-75
2023/08/17 08:22:41;;;;;;;5.30;4.90;;;28.40;96.70;;;;;;5083685;28;21255;-75
2023/08/17 08:25:09;;;;;;;5.68;4.47;;;28.40;96.70;;;;;;5086061;28;20118;-74
2023/08/17 08:27:37;;;;;;;5.40;4.90;;;28.40;96.70;;;;;;5067951;28;20044;-74
2023/08/17 08:30:07;;;;;;;4.57;4.18;;;28.50;96.70;;;;;;5067382;28;20055;-74
2023/08/17 08:32:37;;;;;;;6.80;4.03;;;28.60;96.70;;;;;;5085879;28;20047;-74
2023/08/17 08:35:06;;;;;;;5.68;3.90;;;28.70;96.70;;;;;;5058091;28;20177;-74
2023/08/17 08:37:34;;;;;;;6.38;3.47;;;28.80;96.70;;;;;;5048900;28;20135;-75
2023/08/17 08:40:02;;;;;;;4.45;4.00;;;28.90;96.70;;;;;;5067652;28;20405;-74
2023/08/17 08:42:30;;;;;;;3.88;3.47;;;28.90;96.70;;;;;;5068656;28;20093;-75
2023/08/17 08:44:58;;;;;;;4.43;3.83;;;28.90;96.70;;;;;;5067623;28;20044;-75
2023/08/17 08:47:28;;;;;;;6.80;3.70;;;28.90;96.70;;;;;;5068980;28;20090;-75
2023/08/17 08:50:02;;;;;;;4.85;3.45;;;29.00;96.70;;;;;;5079436;28;20666;-75
2023/08/17 08:52:34;;;;;;;5.20;4.35;;;29.20;96.70;;;;;;5066233;28;20071;-74
2023/08/17 08:55:12;;;;;;;6.75;4.07;;;29.20;96.70;;;;;;5085563;28;20044;-75
2023/08/17 08:57:42;;;;;;;4.43;3.78;;;29.20;96.70;;;;;;5066127;28;20048;-74
2023/08/17 09:00:12;;;;;;;4.55;4.00;;;29.20;96.70;;;;;;5085527;28;20045;-75
2023/08/17 09:02:41;;;;;;;5.38;3.90;;;29.30;96.70;;;;;;5085087;28;20059;-76
2023/08/17 09:05:12;;;;;;;6.15;3.83;;;29.40;96.70;;;;;;5067728;28;20426;-76
2023/08/17 09:07:42;;;;;;;6.22;3.92;;;29.50;96.70;;;;;;5067690;28;20036;-75
2023/08/17 09:10:11;;;;;;;7.00;3.83;;;29.60;96.70;;;;;;5066623;28;20048;-73
2023/08/17 09:12:40;;;;;;;4.50;4.10;;;29.70;96.70;;;;;;5067260;28;20398;-74
2023/08/17 09:15:09;;;;;;;7.63;3.88;;;29.50;96.70;;;;;;5067538;28;20109;-75
2023/08/17 09:17:37;;;;;;;4.45;4.03;;;29.50;96.70;;;;;;5070820;28;20048;-74
2023/08/17 09:20:08;;;;;;;6.13;3.85;;;29.60;96.70;;;;;;5067868;28;20093;-74
2023/08/17 09:22:42;;;;;;;6.93;4.20;;;29.70;96.70;;;;;;5067198;28;20044;-73
2023/08/17 09:25:10;;;;;;;6.50;3.55;;;29.80;96.70;;;;;;5063776;28;20048;-73
2023/08/17 09:27:41;;;;;;;5.70;3.92;;;29.70;96.70;;;;;;5067471;28;20378;-73
2023/08/17 09:30:10;;;;;;;6.95;4.47;;;29.80;96.70;;;;;;5085476;28;20052;-73
2023/08/17 09:32:38;;;;;;;4.68;4.15;;;30.10;96.70;;;;;;5085036;28;20044;-75
2023/08/17 09:35:08;;;;;;;6.10;4.03;;;30.20;96.70;;;;;;5066544;28;20052;-74
2023/08/17 09:37:36;;;;;;;4.85;4.18;;;30.30;96.70;;;;;;5083215;28;20498;-73
2023/08/17 09:40:07;;;;;;;6.80;4.55;;;30.50;96.70;;;;;;5065855;28;20114;-74
2023/08/17 09:42:36;;;;;;;5.30;4.25;;;30.60;96.70;;;;;;5068215;28;20047;-73
2023/08/17 09:45:05;;;;;;;4.97;3.88;;;30.70;96.70;;;;;;5065201;28;20043;-74
2023/08/17 09:47:33;;;;;;;4.85;4.40;;;30.90;96.70;;;;;;5048537;28;20048;-74
2023/08/17 09:50:05;;;;;;;6.60;4.30;;;30.90;96.70;;;;;;5083326;28;20044;-74
2023/08/17 09:52:38;;;;;;;4.18;3.78;;;31.00;96.70;;;;;;5065846;28;20051;-74
2023/08/17 09:55:09;;;;;;;4.68;4.28;;;31.00;96.70;;;;;;5079123;28;20047;-74
2023/08/17 09:57:40;;;;;;;4.47;4.05;;;31.20;96.70;;;;;;5084280;28;20043;-73
2023/08/17 10:00:09;;;;;;;5.45;3.78;;;31.40;96.70;;;;;;5058571;28;20056;-75
2023/08/17 10:02:37;;;;;;;5.65;3.95;;;31.50;96.70;;;;;;5067227;28;20040;-74
2023/08/17 10:05:08;;;;;;;4.00;3.60;;;31.30;96.70;;;;;;5050168;28;20143;-74
2023/08/17 10:07:38;;;;;;;6.32;4.10;;;31.40;96.70;;;;;;5066458;28;20044;-74
2023/08/17 10:10:10;;;;;;;4.50;4.10;;;31.60;96.70;;;;;;5084598;28;20062;-73
2023/08/17 10:12:45;;;;;;;5.28;4.03;;;31.80;96.70;;;;;;5058587;28;20082;-74
2023/08/17 10:15:18;;;;;;;7.18;4.18;;;31.70;96.70;;;;;;5084951;28;20417;-74
2023/08/17 10:17:56;;;;;;;6.93;3.95;;;31.90;96.70;;;;;;5046315;28;20044;-75
2023/08/17 10:20:27;;;;;;;6.20;4.80;;;32.00;96.70;;;;;;5065807;28;20048;-73
2023/08/17 10:23:03;;;;;;;5.65;4.10;;;32.30;96.70;;;;;;5084196;28;20443;-75
2023/08/17 10:25:32;;;;;;;;;;;32.50;96.70;;;;;;5066382;28;20052;-75
2023/08/17 10:28:03;;;;;;;4.70;4.22;;;32.60;96.70;;;;;;5066382;28;19924;-75
2023/08/17 10:30:32;;;;;;;7.40;4.50;;;32.60;96.70;;;;;;5051860;28;20052;-74
2023/08/17 10:33:00;;;;;;;5.28;3.92;;;32.70;96.70;;;;;;5036344;28;20047;-73
2023/08/17 10:35:29;;;;;;;5.78;4.50;;;32.70;96.70;;;;;;5044728;28;20056;-73
2023/08/17 10:37:58;;;;;;;4.78;4.38;;;32.50;96.70;;;;;;5050948;28;20437;-74
2023/08/17 10:40:27;;;;;;;5.50;4.72;;;32.30;96.70;;;;;;5051918;28;20469;-73
2023/08/17 10:42:57;;;;;;;4.95;4.38;;;32.30;96.70;;;;;;5059605;28;20044;-74
2023/08/17 10:45:27;;;;;;;5.05;4.55;;;32.40;96.70;;;;;;5046713;28;20048;-73
2023/08/17 10:48:27;;;;;;;5.65;4.60;;;32.50;96.70;;;;;;5058001;28;20055;-74
2023/08/17 10:50:59;;;;;;;;;;;32.50;96.70;;;;;;5055471;28;20532;-75
2023/08/17 10:53:38;;;;;;;5.78;4.80;;;32.60;96.70;;;;;;5039016;28;19928;-82
2023/08/17 10:56:09;;;;;;;7.47;4.40;;;33.00;96.70;;;;;;5057144;28;20121;-76
2023/08/17 10:58:38;;;;;;;5.07;4.57;;;33.30;96.70;;;;;;5047917;28;20047;-74
2023/08/17 11:01:07;;;;;;;5.43;4.93;;;33.50;96.70;;;;;;5060931;28;20049;-74
2023/08/17 11:03:36;;;;;;;5.30;4.80;;;33.70;96.70;;;;;;5037662;28;20370;-74
2023/08/17 11:06:18;;;;;;;5.55;5.05;;;33.80;96.70;;;;;;5051633;28;20049;-74
2023/08/17 11:08:54;;;;;;;5.20;4.70;;;33.40;96.70;;;;;;5033788;28;20078;-75
2023/08/17 11:11:23;;;;;;;6.43;5.57;;;33.40;96.70;;;;;;5058475;28;20049;-75
2023/08/17 11:13:54;;;;;;;6.95;5.05;;;33.50;96.70;;;;;;5053726;28;20050;-76
2023/08/17 11:16:25;;;;;;;5.45;5.00;;;33.80;96.70;;;;;;5045199;28;20072;-75
2023/08/17 11:18:55;;;;;;;5.53;5.07;;;33.70;96.70;;;;;;5048526;28;20441;-75
2023/08/17 11:21:24;;;;;;;5.97;5.13;;;33.70;96.70;;;;;;5042868;28;20450;-77
2023/08/17 11:23:56;;;;;;;5.82;5.32;;;33.90;96.70;;;;;;5043350;28;20044;-77
2023/08/17 11:26:26;;;;;;;5.60;5.20;;;33.70;96.70;;;;;;5043499;28;20067;-77
2023/08/17 11:28:56;;;;;;;6.10;5.47;;;33.60;96.70;;;;;;5048142;28;20582;-76
2023/08/17 11:31:26;;;;;;;5.55;5.15;;;33.80;96.70;;;;;;5039386;28;20061;-76
2023/08/17 11:33:54;;;;;;;5.45;4.95;;;33.80;96.70;;;;;;5037253;28;20448;-76
2023/08/17 11:36:23;;;;;;;5.43;5.00;;;33.80;96.70;;;;;;5049225;28;20036;-76
2023/08/17 11:38:53;;;;;;;6.32;5.20;;;34.00;96.70;;;;;;5058129;28;20736;-74
2023/08/17 11:41:21;;;;;;;7.32;4.95;;;34.00;96.70;;;;;;5037359;28;20458;-74
2023/08/17 11:43:50;;;;;;;5.70;5.15;;;34.30;96.70;;;;;;5038465;28;20581;-73
2023/08/17 11:46:21;;;;;;;5.40;4.97;;;34.60;96.70;;;;;;5036156;28;20102;-73
2023/08/17 11:48:59;;;;;;;5.72;5.05;;;34.50;96.70;;;;;;5036592;28;20044;-74
2023/08/17 11:51:30;;;;;;;5.55;5.07;;;34.70;96.70;;;;;;5037824;28;20486;-74
2023/08/17 11:54:00;;;;;;;5.78;4.55;;;34.60;96.70;;;;;;5043854;28;20041;-75
2023/08/17 11:56:29;;;;;;;5.40;4.85;;;34.60;96.70;;;;;;5059249;28;20043;-74
2023/08/17 11:58:58;;;;;;;4.35;4.03;;;34.70;96.70;;;;;;5044027;28;20045;-74
2023/08/17 12:01:34;;;;;;;5.32;4.93;;;34.80;96.70;;;;;;5034827;28;20044;-75
2023/08/17 12:04:05;;;;;;;5.55;5.10;;;34.70;96.70;;;;;;5040830;28;20441;-74
2023/08/17 12:06:33;;;;;;;5.57;4.95;;;35.00;96.70;;;;;;5045627;28;20562;-74
2023/08/17 12:09:05;;;;;;;5.88;5.38;;;34.90;96.70;;;;;;5046250;28;20041;-73
2023/08/17 12:11:33;;;;;;;5.03;4.63;;;35.00;96.70;;;;;;5055622;28;20051;-77
2023/08/17 12:14:10;;;;;;;5.63;5.10;;;35.00;96.70;;;;;;5046003;28;20515;-76
2023/08/17 12:16:48;;;;;;;5.65;5.10;;;35.10;96.70;;;;;;5060806;28;20055;-77
2023/08/17 12:19:20;;;;;;;5.57;5.07;;;35.30;96.70;;;;;;5047013;28;20056;-77
2023/08/17 12:21:49;;;;;;;5.90;5.30;;;35.40;96.70;;;;;;5044338;28;20063;-75
2023/08/17 12:24:19;;;;;;;5.22;4.72;;;35.50;96.70;;;;;;5032626;28;20044;-75
2023/08/17 12:26:48;;;;;;;5.45;5.05;;;35.20;96.70;;;;;;5065266;28;20056;-76
2023/08/17 12:29:18;;;;;;;5.32;4.93;;;35.10;96.70;;;;;;5074919;28;20052;-75
2023/08/17 12:31:47;;;;;;;6.05;5.55;;;35.20;96.70;;;;;;5069045;28;20505;-74
2023/08/17 12:34:16;;;;;;;5.80;5.30;;;35.40;96.70;;;;;;5066607;28;20525;-75
2023/08/17 12:36:44;;;;;;;6.03;5.50;;;35.30;96.70;;;;;;5069344;28;20064;-75
2023/08/17 12:39:12;;;;;;;6.32;4.90;;;35.50;96.70;;;;;;5047610;28;20056;-74
2023/08/17 12:41:40;;;;;;;7.63;5.07;;;35.80;96.70;;;;;;5055368;28;20044;-72
2023/08/17 12:44:13;;;;;;;7.35;5.45;;;35.90;96.70;;;;;;5068017;28;20048;-75
2023/08/17 12:46:44;;;;;;;6.25;5.63;;;35.90;96.70;;;;;;5068094;28;20052;-74
2023/08/17 12:49:14;;;;;;;5.10;4.65;;;35.80;96.70;;;;;;5057775;28;20040;-73
2023/08/17 12:51:42;;;;;;;5.70;5.10;;;36.00;96.70;;;;;;5087844;28;20044;-74
2023/08/17 12:54:13;;;;;;;6.10;5.50;;;35.90;96.70;;;;;;5081941;28;20075;-74
2023/08/17 12:56:41;;;;;;;6.95;5.30;;;36.00;96.70;;;;;;5067597;28;20047;-74
2023/08/17 12:59:09;;;;;;;6.63;5.15;;;36.10;96.70;;;;;;5081464;28;20079;-72
2023/08/17 13:01:38;;;;;;;5.28;4.88;;;36.10;96.70;;;;;;5085077;28;20050;-73
2023/08/17 13:04:06;;;;;;;6.38;5.63;;;36.10;96.70;;;;;;5067740;28;20093;-74