Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:09;;;;;;;13.93;12.40;;;;;;;;;;6212810;23;20177;-82
2024/03/06 00:03:36;;;;;;;13.20;11.80;;;;;;;;;;6212254;23;20252;-83
2024/03/06 00:06:04;;;;;;;14.57;12.27;;;;;;;;;;6187896;23;20628;-81
2024/03/06 00:08:32;;;;;;;13.43;12.03;;;;;;;;;;6213105;23;20181;-81
2024/03/06 00:11:00;;;;;;;15.87;12.40;;;;;;;;;;6212728;23;20169;-81
2024/03/06 00:13:27;;;;;;;13.30;11.20;;;;;;;;;;6243667;23;20211;-82
2024/03/06 00:15:54;;;;;;;13.43;11.50;;;;;;;;;;6244528;23;20165;-81
2024/03/06 00:18:21;;;;;;;14.50;12.53;;;;;;;;;;6218102;23;20596;-81
2024/03/06 00:20:49;;;;;;;14.00;12.53;;;;;;;;;;6193138;23;20165;-80
2024/03/06 00:23:16;;;;;;;13.43;12.03;;;;;;;;;;6192602;23;20176;-84
2024/03/06 00:25:43;;;;;;;14.60;12.07;;;;;;;;;;6217846;23;20197;-81
2024/03/06 00:28:13;;;;;;;14.13;12.10;;;;;;;;;;6193715;23;20260;-81
2024/03/06 00:30:44;;;;;;;13.37;11.90;;;;;;;;;;6218310;23;20180;-80
2024/03/06 00:33:11;;;;;;;15.07;12.63;;;;;;;;;;6193164;23;20191;-83
2024/03/06 00:35:38;;;;;;;13.07;11.40;;;;;;;;;;6244483;23;20222;-82
2024/03/06 00:38:09;;;;;;;14.47;12.37;;;;;;;;;;6244409;23;20165;-80
2024/03/06 00:40:39;;;;;;;13.83;11.63;;;;;;;;;;6244058;23;20235;-81
2024/03/06 00:43:06;;;;;;;14.00;12.13;;;;;;;;;;6244137;23;20165;-84
2024/03/06 00:45:33;;;;;;;13.83;12.30;;;;;;;;;;6217380;23;20161;-79
2024/03/06 00:48:00;;;;;;;13.30;11.50;;;;;;;;;;6243904;23;20160;-82
2024/03/06 00:50:28;;;;;;;13.80;12.30;;;;;;;;;;6193072;23;20169;-81
2024/03/06 00:52:57;;;;;;;13.13;11.70;;;;;;;;;;6217741;23;20195;-81
2024/03/06 00:55:25;;;;;;;14.20;11.63;;;;;;;;;;6244280;23;20196;-81
2024/03/06 00:57:56;;;;;;;14.03;11.77;;;;;;;;;;6244206;23;20203;-84
2024/03/06 01:00:23;;;;;;;13.87;12.20;;;;;;;;;;6244627;23;20187;-79
2024/03/06 01:02:51;;;;;;;17.03;13.13;;;;;;;;;;6217935;23;20156;-81
2024/03/06 01:05:18;;;;;;;13.50;11.80;;;;;;;;;;6218036;23;20274;-84
2024/03/06 01:07:46;;;;;;;13.80;12.27;;;;;;;;;;6217955;23;20169;-82
2024/03/06 01:10:13;;;;;;;17.27;12.53;;;;;;;;;;6194970;23;20172;-81
2024/03/06 01:12:40;;;;;;;13.50;11.23;;;;;;;;;;6219802;23;20193;-81
2024/03/06 01:15:08;;;;;;;14.47;12.30;;;;;;;;;;6246974;23;20276;-83
2024/03/06 01:17:37;;;;;;;15.63;13.03;;;;;;;;;;6195509;23;20211;-81
2024/03/06 01:20:08;;;;;;;15.67;12.63;;;;;;;;;;6220421;23;20670;-81
2024/03/06 01:22:36;;;;;;;15.17;12.87;;;;;;;;;;6246933;23;20188;-83
2024/03/06 01:25:04;;;;;;;15.27;12.30;;;;;;;;;;6220255;23;20184;-83
2024/03/06 01:27:32;;;;;;;13.77;12.13;;;;;;;;;;6246600;23;20173;-81
2024/03/06 01:30:00;;;;;;;16.03;12.50;;;;;;;;;;6219825;23;20164;-82
2024/03/06 01:32:27;;;;;;;15.70;13.07;;;;;;;;;;6247003;23;20179;-84
2024/03/06 01:34:55;;;;;;;16.87;14.00;;;;;;;;;;6220365;23;20181;-84
2024/03/06 01:37:23;;;;;;;16.90;13.70;;;;;;;;;;6220335;23;20192;-83
2024/03/06 01:39:50;;;;;;;18.27;14.00;;;;;;;;;;6220189;23;20180;-84
2024/03/06 01:42:18;;;;;;;17.27;13.73;;;;;;;;;;6246670;23;20165;-84
2024/03/06 01:44:46;;;;;;;17.27;14.30;;;;;;;;;;6195267;23;20169;-84
2024/03/06 01:47:14;;;;;;;15.90;13.20;;;;;;;;;;6219835;23;20177;-86
2024/03/06 01:49:42;;;;;;;16.47;13.77;;;;;;;;;;6195104;23;20200;-86
2024/03/06 01:52:17;;;;;;;17.33;14.03;;;;;;;;;;6220461;23;20440;-86
2024/03/06 01:54:47;;;;;;;17.60;13.90;;;;;;;;;;6219912;23;20185;-86
2024/03/06 01:57:17;;;;;;;17.37;15.07;;;;;;;;;;6195125;23;20161;-84
2024/03/06 01:59:48;;;;;;;17.23;14.30;;;;;;;;;;6246067;23;20620;-84
2024/03/06 02:02:16;;;;;;;19.60;15.50;;;;;;;;;;6246461;23;20211;-86
2024/03/06 02:04:43;;;;;;;20.10;16.27;;;;;;;;;;6246256;23;20172;-82
2024/03/06 02:07:16;;;;;;;21.87;16.00;;;;;;;;;;6245844;23;20665;-83
2024/03/06 02:09:45;;;;;;;22.47;17.27;;;;;;;;;;6246114;23;20248;-82
2024/03/06 02:12:16;;;;;;;25.97;19.10;;;;;;;;;;6190202;23;20197;-83
2024/03/06 02:14:45;;;;;;;23.80;17.80;;;;;;;;;;6215720;23;20185;-83
2024/03/06 02:17:12;;;;;;;23.00;17.23;;;;;;;;;;6216116;23;20220;-84
2024/03/06 02:19:40;;;;;;;23.90;18.37;;;;;;;;;;6215526;23;20162;-83
2024/03/06 02:22:08;;;;;;;20.57;16.70;;;;;;;;;;6215250;23;20215;-86
2024/03/06 02:24:36;;;;;;;23.53;18.23;;;;;;;;;;6189348;23;20194;-83
2024/03/06 02:27:05;;;;;;;26.33;19.73;;;;;;;;;;6189619;23;20247;-83
2024/03/06 02:29:38;;;;;;;24.73;18.17;;;;;;;;;;6215115;23;20169;-85
2024/03/06 02:32:05;;;;;;;25.73;18.87;;;;;;;;;;6214463;23;20219;-84
2024/03/06 02:34:33;;;;;;;27.83;20.37;;;;;;;;;;6214287;23;20189;-84
2024/03/06 02:36:59;;;;;;;30.57;22.07;;;;;;;;;;6215684;23;20257;-86
2024/03/06 02:39:27;;;;;;;31.60;22.57;;;;;;;;;;6214551;23;20170;-84
2024/03/06 02:41:55;;;;;;;34.27;23.67;;;;;;;;;;6189884;23;20170;-82
2024/03/06 02:44:22;;;;;;;36.33;24.43;;;;;;;;;;6189308;23;20170;-84
2024/03/06 02:46:50;;;;;;;34.50;24.50;;;;;;;;;;6213946;23;20180;-82
2024/03/06 02:49:19;;;;;;;36.43;24.50;;;;;;;;;;6213848;23;20197;-83
2024/03/06 02:51:47;;;;;;;36.20;25.17;;;;;;;;;;6189331;23;20228;-83
2024/03/06 02:54:14;;;;;;;36.37;25.07;;;;;;;;;;6214044;23;20189;-86
2024/03/06 02:56:42;;;;;;;38.57;26.03;;;;;;;;;;6214491;23;20216;-83
2024/03/06 02:59:09;;;;;;;35.37;26.17;;;;;;;;;;6214194;23;20635;-84
2024/03/06 03:01:36;;;;;;;36.57;26.27;;;;;;;;;;6189509;23;20180;-83
2024/03/06 03:04:07;;;;;;;35.80;25.77;;;;;;;;;;6214243;23;20162;-82
2024/03/06 03:06:34;;;;;;;37.63;26.43;;;;;;;;;;6215655;23;20173;-83
2024/03/06 03:09:03;;;;;;;39.07;26.43;;;;;;;;;;6214777;23;20193;-84
2024/03/06 03:11:33;;;;;;;39.60;26.20;;;;;;;;;;6219329;23;20201;-84
2024/03/06 03:14:03;;;;;;;36.77;25.73;;;;;;;;;;6246285;23;20181;-84
2024/03/06 03:16:32;;;;;;;42.00;27.43;;;;;;;;;;6219701;23;20195;-84
2024/03/06 03:19:00;;;;;;;40.83;27.47;;;;;;;;;;6219160;23;20172;-83
2024/03/06 03:21:30;;;;;;;40.87;27.77;;;;;;;;;;6195172;23;20165;-83
2024/03/06 03:23:57;;;;;;;40.87;27.77;;;;;;;;;;6245548;23;20185;-84
2024/03/06 03:26:24;;;;;;;42.10;27.70;;;;;;;;;;6219367;23;20169;-85
2024/03/06 03:28:52;;;;;;;41.67;28.70;;;;;;;;;;6194473;23;20608;-84
2024/03/06 03:31:21;;;;;;;41.77;28.83;;;;;;;;;;6219243;23;20223;-83
2024/03/06 03:33:48;;;;;;;41.63;28.60;;;;;;;;;;6245388;23;20177;-84
2024/03/06 03:36:15;;;;;;;42.63;27.60;;;;;;;;;;6194128;23;20165;-82
2024/03/06 03:38:44;;;;;;;37.87;26.83;;;;;;;;;;6194482;23;20200;-84
2024/03/06 03:41:16;;;;;;;31.77;23.53;;;;;;;;;;6246058;23;20169;-83
2024/03/06 03:43:45;;;;;;;29.27;20.90;;;;;;;;;;6245819;23;20154;-84
2024/03/06 03:46:13;;;;;;;27.47;20.30;;;;;;;;;;6218904;23;20180;-84
2024/03/06 03:48:44;;;;;;;24.30;19.03;;;;;;;;;;6220067;23;20149;-84
2024/03/06 03:51:12;;;;;;;26.90;18.80;;;;;;;;;;6245596;23;20157;-86
2024/03/06 03:53:40;;;;;;;23.90;18.17;;;;;;;;;;6219185;23;20248;-84
2024/03/06 03:56:07;;;;;;;23.53;17.53;;;;;;;;;;6219270;23;20172;-85
2024/03/06 03:58:35;;;;;;;24.57;18.87;;;;;;;;;;6245391;23;20227;-82
2024/03/06 04:01:03;;;;;;;24.70;18.63;;;;;;;;;;6245694;23;20177;-83
2024/03/06 04:03:33;;;;;;;27.63;19.70;;;;;;;;;;6218897;23;20173;-86
2024/03/06 04:06:00;;;;;;;29.57;20.20;;;;;;;;;;6219515;23;20212;-83
2024/03/06 04:08:27;;;;;;;28.10;20.00;;;;;;;;;;6219758;23;20165;-84
2024/03/06 04:10:55;;;;;;;26.80;19.80;;;;;;;;;;6245869;23;20161;-84
2024/03/06 04:13:22;;;;;;;23.33;17.77;;;;;;;;;;6188581;23;20213;-82
2024/03/06 04:15:50;;;;;;;31.93;22.47;;;;;;;;;;6188831;23;20190;-83
2024/03/06 04:18:16;;;;;;;28.57;20.03;;;;;;;;;;6189100;23;20177;-84
2024/03/06 04:20:46;;;;;;;31.60;21.40;;;;;;;;;;6189571;23;20239;-85
2024/03/06 04:23:14;;;;;;;31.03;21.80;;;;;;;;;;6213800;23;20177;-85
2024/03/06 04:25:42;;;;;;;29.57;20.20;;;;;;;;;;6215874;23;20169;-83
2024/03/06 04:28:09;;;;;;;27.77;20.27;;;;;;;;;;6215971;23;20165;-85
2024/03/06 04:30:40;;;;;;;32.47;22.40;;;;;;;;;;6216081;23;20208;-84
2024/03/06 04:33:07;;;;;;;33.20;22.63;;;;;;;;;;6215928;23;20249;-85
2024/03/06 04:35:35;;;;;;;31.43;21.77;;;;;;;;;;6215388;23;20243;-82
2024/03/06 04:38:03;;;;;;;35.83;24.50;;;;;;;;;;6217177;23;20165;-83
2024/03/06 04:40:31;;;;;;;37.30;24.50;;;;;;;;;;6216121;23;20166;-86
2024/03/06 04:42:58;;;;;;;38.43;26.33;;;;;;;;;;6191146;23;20177;-83
2024/03/06 04:45:25;;;;;;;39.70;26.90;;;;;;;;;;6215680;23;20169;-85
2024/03/06 04:47:53;;;;;;;42.77;27.80;;;;;;;;;;6215887;23;20171;-84
2024/03/06 04:50:21;;;;;;;37.70;26.00;;;;;;;;;;6216131;23;20169;-84
2024/03/06 04:52:48;;;;;;;39.93;26.43;;;;;;;;;;6190777;23;20200;-83
2024/03/06 04:55:20;;;;;;;39.70;25.97;;;;;;;;;;6215972;23;20177;-84
2024/03/06 04:57:47;;;;;;;38.37;25.33;;;;;;;;;;6190893;23;20219;-85
2024/03/06 05:00:15;;;;;;;41.73;26.90;;;;;;;;;;6191380;23;20181;-85
2024/03/06 05:02:45;;;;;;;40.60;27.27;;;;;;;;;;6215600;23;20196;-85
2024/03/06 05:05:30;;;;;;;44.17;28.27;;;;;;;;;;6215853;23;20153;-85
2024/03/06 05:08:14;;;;;;;47.67;28.97;;;;;;;;;;6217289;23;20138;-84
2024/03/06 05:11:00;;;;;;;47.20;30.20;;;;;;;;;;6216331;23;20141;-85
2024/03/06 05:13:45;;;;;;;46.27;29.97;;;;;;;;;;6220976;23;20180;-83
2024/03/06 05:16:30;;;;;;;46.70;29.70;;;;;;;;;;6225649;23;20145;-83
2024/03/06 05:19:14;;;;;;;45.50;28.03;;;;;;;;;;6224731;23;20153;-83
2024/03/06 05:21:59;;;;;;;50.47;29.93;;;;;;;;;;6247178;23;20153;-85
2024/03/06 05:24:43;;;;;;;48.73;29.93;;;;;;;;;;6247558;23;20216;-85
2024/03/06 05:27:29;;;;;;;48.97;30.27;;;;;;;;;;6224975;23;20156;-85
2024/03/06 05:30:14;;;;;;;46.20;30.17;;;;;;;;;;6247266;23;20164;-83
2024/03/06 05:32:58;;;;;;;48.47;29.73;;;;;;;;;;6247064;23;20178;-86
2024/03/06 05:35:43;;;;;;;49.07;30.17;;;;;;;;;;6247213;23;20284;-87
2024/03/06 05:38:30;;;;;;;50.10;32.10;;;;;;;;;;6247250;23;20160;-84
2024/03/06 05:41:15;;;;;;;51.93;31.77;;;;;;;;;;6247479;23;20213;-84
2024/03/06 05:43:59;;;;;;;50.67;31.97;;;;;;;;;;6225239;23;20138;-84
2024/03/06 05:46:43;;;;;;;52.00;31.67;;;;;;;;;;6224790;23;20196;-84
2024/03/06 05:49:28;;;;;;;49.97;31.10;;;;;;;;;;6225236;23;20130;-85
2024/03/06 05:52:12;;;;;;;52.87;33.00;;;;;;;;;;6247438;23;20149;-85
2024/03/06 05:54:57;;;;;;;52.47;31.27;;;;;;;;;;6199870;23;20176;-86
2024/03/06 05:57:45;;;;;;;50.17;31.73;;;;;;;;;;6227132;23;20133;-84
2024/03/06 06:00:30;;;;;;;51.50;30.93;;;;;;;;;;6201737;23;20171;-84
2024/03/06 06:02:58;;;;;;;48.53;31.20;;;;;;;;;;6197697;23;20173;-86
2024/03/06 06:05:31;;;;;;;47.83;30.20;;;;;;;;;;6248978;23;20152;-84
2024/03/06 06:07:59;;;;;;;47.17;30.57;;;;;;;;;;6222243;23;20173;-84
2024/03/06 06:10:29;;;;;;;48.80;30.67;;;;;;;;;;6222924;23;20227;-85
2024/03/06 06:12:57;;;;;;;45.07;29.50;;;;;;;;;;6248684;23;20702;-82
2024/03/06 06:15:27;;;;;;;43.33;28.83;;;;;;;;;;6221966;23;20191;-86
2024/03/06 06:17:55;;;;;;;45.43;30.47;;;;;;;;;;6222641;23;20172;-85
2024/03/06 06:20:22;;;;;;;45.47;28.17;;;;;;;;;;6222577;23;20173;-85
2024/03/06 06:22:50;;;;;;;39.50;28.50;;;;;;;;;;6197509;23;20169;-85
2024/03/06 06:25:20;;;;;;;40.33;28.30;;;;;;;;;;6247056;23;20191;-83
2024/03/06 06:27:50;;;;;;;41.20;28.83;;;;;;;;;;6246270;23;20161;-83
2024/03/06 06:30:18;;;;;;;41.77;27.83;;;;;;;;;;6219719;23;20208;-85
2024/03/06 06:32:47;;;;;;;39.57;27.73;;;;;;;;;;6246487;23;20192;-85
2024/03/06 06:35:15;;;;;;;41.07;28.37;;;;;;;;;;6245585;23;20185;-85
2024/03/06 06:37:42;;;;;;;38.73;28.50;;;;;;;;;;6194442;23;20189;-83
2024/03/06 06:40:12;;;;;;;41.30;28.80;;;;;;;;;;6245555;23;20211;-84
2024/03/06 06:42:47;;;;;;;42.13;28.73;;;;;;;;;;6219184;23;20256;-84
2024/03/06 06:45:21;;;;;;;40.77;28.60;;;;;;;;;;6245732;23;20165;-85
2024/03/06 06:47:51;;;;;;;41.53;27.93;;;;;;;;;;6219638;23;20172;-84
2024/03/06 06:50:21;;;;;;;39.03;28.10;;;;;;;;;;6219170;23;20179;-83
2024/03/06 06:52:49;;;;;;;39.13;26.07;;;;;;;;;;6245487;23;20165;-84
2024/03/06 06:55:16;;;;;;;40.50;27.07;;;;;;;;;;6219103;23;20177;-84
2024/03/06 06:57:51;;;;;;;32.70;24.87;;;;;;;;;;6245268;23;20175;-83
2024/03/06 07:00:18;;;;;;;36.93;25.83;;;;;;;;;;6193670;23;20256;-82
2024/03/06 07:02:48;;;;;;;36.17;25.93;;;;;;;;;;6218781;23;20188;-84
2024/03/06 07:05:16;;;;;;;37.73;25.33;;;;;;;;;;6218805;23;20169;-81
2024/03/06 07:07:45;;;;;;;33.27;25.47;;;;;;;;;;6218106;23;20168;-85
2024/03/06 07:10:15;;;;;;;31.47;24.03;;;;;;;;;;6219107;23;20168;-82
2024/03/06 07:12:42;;;;;;;31.83;23.37;;;;;;;;;;6192930;23;20227;-81
2024/03/06 07:15:09;;;;;;;31.43;23.17;;;;;;;;;;6244865;23;20207;-82
2024/03/06 07:17:39;;;;;;;30.07;23.10;;;;;;;;;;6244827;23;20169;-83
2024/03/06 07:20:11;;;;;;;26.23;20.90;;;;;;;;;;6219355;23;20211;-84
2024/03/06 07:22:39;;;;;;;29.67;21.10;;;;;;;;;;6218310;23;20823;-80
2024/03/06 07:25:06;;;;;;;28.20;20.93;;;;;;;;;;6243456;23;20189;-81
2024/03/06 07:27:33;;;;;;;25.83;20.47;;;;;;;;;;6217368;23;20163;-82
2024/03/06 07:30:05;;;;;;;26.03;19.47;;;;;;;;;;6242474;23;20167;-82
2024/03/06 07:32:33;;;;;;;28.27;19.57;;;;;;;;;;6217806;23;20219;-80
2024/03/06 07:35:00;;;;;;;25.43;18.47;;;;;;;;;;6217858;23;20705;-81
2024/03/06 07:37:30;;;;;;;23.77;18.80;;;;;;;;;;6243670;23;20165;-80
2024/03/06 07:39:58;;;;;;;23.53;18.60;;;;;;;;;;6242574;23;20145;-79
2024/03/06 07:42:26;;;;;;;26.57;20.07;;;;;;;;;;6240685;23;20236;-80
2024/03/06 07:44:55;;;;;;;24.93;19.10;;;;;;;;;;6215390;23;20267;-80
2024/03/06 07:47:22;;;;;;;26.13;19.23;;;;;;;;;;6215957;23;20167;-80
2024/03/06 07:49:50;;;;;;;24.80;19.17;;;;;;;;;;6216203;23;20247;-80
2024/03/06 07:52:17;;;;;;;24.97;19.90;;;;;;;;;;6242951;23;20164;-81
2024/03/06 07:54:47;;;;;;;25.70;19.50;;;;;;;;;;6215952;23;20173;-81
2024/03/06 07:57:15;;;;;;;23.87;18.93;;;;;;;;;;6242536;23;20192;-81
2024/03/06 07:59:42;;;;;;;26.97;19.70;;;;;;;;;;6215817;23;20191;-84
2024/03/06 08:02:09;;;;;;;24.17;18.97;;;;;;;;;;6242923;23;20161;-81
2024/03/06 08:04:36;;;;;;;25.13;19.60;;;;;;;;;;6242433;23;20165;-83
2024/03/06 08:07:04;;;;;;;25.37;18.90;;;;;;;;;;6242530;23;20169;-79
2024/03/06 08:09:31;;;;;;;25.50;19.10;;;;;;;;;;6240916;23;20169;-81
2024/03/06 08:11:59;;;;;;;26.27;20.40;;;;;;;;;;6209439;23;20197;-84
2024/03/06 08:14:29;;;;;;;25.03;19.47;;;;;;;;;;6208758;23;20272;-79
2024/03/06 08:16:57;;;;;;;26.50;19.53;;;;;;;;;;6209301;23;20189;-81
2024/03/06 08:19:26;;;;;;;23.07;19.03;;;;;;;;;;6209079;23;20249;-80
2024/03/06 08:21:53;;;;;;;23.40;18.73;;;;;;;;;;6210052;23;20623;-81
2024/03/06 08:24:21;;;;;;;27.30;20.87;;;;;;;;;;6210649;23;20185;-80
2024/03/06 08:26:49;;;;;;;25.30;19.90;;;;;;;;;;6213599;23;20232;-80
2024/03/06 08:29:16;;;;;;;24.33;19.63;;;;;;;;;;6212540;23;20162;-83
2024/03/06 08:31:43;;;;;;;23.93;18.60;;;;;;;;;;6211487;23;20169;-81
2024/03/06 08:34:10;;;;;;;26.63;20.20;;;;;;;;;;6211700;23;20166;-82
2024/03/06 08:36:37;;;;;;;24.83;19.77;;;;;;;;;;6211610;23;20190;-81
2024/03/06 08:39:05;;;;;;;24.23;19.70;;;;;;;;;;6210792;23;20170;-81
2024/03/06 08:41:33;;;;;;;22.30;18.60;;;;;;;;;;6184381;23;20174;-83
2024/03/06 08:44:04;;;;;;;24.77;18.30;;;;;;;;;;6208916;23;20177;-81
2024/03/06 08:46:31;;;;;;;23.40;18.97;;;;;;;;;;6210818;23;20181;-82
2024/03/06 08:48:59;;;;;;;21.57;18.47;;;;;;;;;;6185118;23;20173;-81
2024/03/06 08:51:29;;;;;;;24.20;19.13;;;;;;;;;;6210396;23;20629;-82
2024/03/06 08:53:56;;;;;;;25.17;18.60;;;;;;;;;;6209916;23;20165;-81
2024/03/06 08:56:23;;;;;;;22.73;17.57;;;;;;;;;;6208679;23;20225;-81
2024/03/06 08:58:49;;;;;;;23.33;16.97;;;;;;;;;;6211314;23;20211;-81
2024/03/06 09:01:17;;;;;;;23.77;19.33;;;;;;;;;;6210911;23;20169;-81
2024/03/06 09:03:44;;;;;;;22.53;18.33;;;;;;;;;;6209702;23;20227;-82
2024/03/06 09:06:12;;;;;;;21.40;17.77;;;;;;;;;;6209576;23;20236;-79
2024/03/06 09:08:39;;;;;;;23.10;18.33;;;;;;;;;;6210309;23;20176;-81
2024/03/06 09:11:06;;;;;;;21.87;18.30;;;;;;;;;;6211978;23;20220;-80
2024/03/06 09:13:33;;;;;;;20.43;17.07;;;;;;;;;;6186178;23;20170;-80
2024/03/06 09:15:59;;;;;;;24.93;18.43;;;;;;;;;;6160249;23;20660;-81
2024/03/06 09:18:28;;;;;;;23.20;17.97;;;;;;;;;;6212016;23;20172;-84
2024/03/06 09:20:56;;;;;;;23.30;18.17;;;;;;;;;;6184480;23;20252;-80
2024/03/06 09:23:23;;;;;;;19.70;16.63;;;;;;;;;;6211599;23;20166;-79
2024/03/06 09:25:50;;;;;;;21.73;17.23;;;;;;;;;;6211822;23;20261;-79
2024/03/06 09:28:16;;;;;;;21.77;17.77;;;;;;;;;;6184356;23;20174;-82
2024/03/06 09:30:44;;;;;;;24.60;17.27;;;;;;;;;;6213264;23;20166;-82
2024/03/06 09:33:13;;;;;;;20.43;15.53;;;;;;;;;;6187335;23;20169;-80
2024/03/06 09:35:44;;;;;;;21.00;16.20;;;;;;;;;;6186821;23;20209;-80
2024/03/06 09:38:14;;;;;;;19.37;16.00;;;;;;;;;;6187046;23;20154;-82
2024/03/06 09:40:46;;;;;;;18.43;15.13;;;;;;;;;;6212943;23;20158;-81
2024/03/06 09:43:15;;;;;;;16.97;15.17;;;;;;;;;;6213242;23;20273;-79
2024/03/06 09:45:44;;;;;;;17.83;14.53;;;;;;;;;;6212489;23;20169;-82
2024/03/06 09:48:11;;;;;;;17.33;14.37;;;;;;;;;;6186662;23;20168;-80
2024/03/06 09:50:43;;;;;;;20.83;14.97;;;;;;;;;;6212938;23;20212;-80
2024/03/06 09:53:10;;;;;;;20.97;16.60;;;;;;;;;;6186673;23;20196;-79
2024/03/06 09:55:38;;;;;;;21.10;16.33;;;;;;;;;;6211672;23;20178;-81
2024/03/06 09:58:05;;;;;;;19.70;16.30;;;;;;;;;;6160911;23;20178;-80
2024/03/06 10:00:32;;;;;;;22.23;17.23;;;;;;;;;;6212269;23;20166;-81
2024/03/06 10:03:05;;;;;;;18.70;15.33;;;;;;;;;;6186244;23;20174;-79
2024/03/06 10:05:34;;;;;;;18.27;14.27;;;;;;;;;;6185949;23;20185;-79
2024/03/06 10:08:01;;;;;;;19.03;15.20;;;;;;;;;;6185894;23;20220;-80
2024/03/06 10:10:28;;;;;;;19.60;15.30;;;;;;;;;;6186457;23;20178;-80
2024/03/06 10:12:56;;;;;;;20.17;16.70;;;;;;;;;;6235871;23;20207;-81
2024/03/06 10:15:26;;;;;;;19.20;15.97;;;;;;;;;;6243113;23;20171;-79
2024/03/06 10:18:12;;;;;;;20.43;14.67;;;;;;;;;;6243319;23;20148;-80
2024/03/06 10:20:43;;;;;;;18.40;14.83;;;;;;;;;;6242806;23;20165;-81
2024/03/06 10:23:10;;;;;;;17.17;14.40;;;;;;;;;;6215650;23;20253;-81
2024/03/06 10:25:37;;;;;;;19.63;14.77;;;;;;;;;;6215319;23;20191;-80
2024/03/06 10:28:08;;;;;;;18.53;14.90;;;;;;;;;;6242499;23;20173;-81
2024/03/06 10:30:36;;;;;;;16.70;14.33;;;;;;;;;;6215352;23;20681;-82
2024/03/06 10:33:04;;;;;;;17.93;15.13;;;;;;;;;;6242695;23;20157;-80
2024/03/06 10:35:37;;;;;;;16.87;14.47;;;;;;;;;;6215059;23;20169;-81
2024/03/06 10:38:05;;;;;;;21.33;14.57;;;;;;;;;;6215771;23;20179;-81
2024/03/06 10:40:36;;;;;;;18.63;14.53;;;;;;;;;;6241513;23;20164;-82
2024/03/06 10:43:07;;;;;;;16.80;14.60;;;;;;;;;;6214127;23;20153;-82
2024/03/06 10:45:43;;;;;;;17.17;14.20;;;;;;;;;;6189887;23;20960;-84
2024/03/06 10:48:11;;;;;;;17.23;13.87;;;;;;;;;;6216653;23;20185;-81
2024/03/06 10:50:44;;;;;;;16.33;13.73;;;;;;;;;;6215398;23;20682;-82
2024/03/06 10:53:12;;;;;;;16.60;13.60;;;;;;;;;;6242351;23;20153;-79
2024/03/06 10:55:44;;;;;;;14.93;13.33;;;;;;;;;;6214568;23;20189;-82
2024/03/06 10:58:13;;;;;;;16.93;13.13;;;;;;;;;;6216138;23;20165;-79
2024/03/06 11:00:42;;;;;;;16.27;13.97;;;;;;;;;;6239715;23;20640;-82
2024/03/06 11:03:13;;;;;;;15.20;13.17;;;;;;;;;;6190490;23;20172;-81
2024/03/06 11:05:46;;;;;;;14.70;13.10;;;;;;;;;;6214757;23;20165;-80
2024/03/06 11:08:14;;;;;;;17.03;13.67;;;;;;;;;;6191683;23;20168;-79
2024/03/06 11:10:42;;;;;;;17.23;13.67;;;;;;;;;;6191887;23;20169;-79
2024/03/06 11:13:22;;;;;;;19.57;14.07;;;;;;;;;;6243747;23;20189;-80
2024/03/06 11:15:51;;;;;;;16.87;14.90;;;;;;;;;;6242791;23;20191;-80
2024/03/06 11:18:28;;;;;;;15.30;13.73;;;;;;;;;;6216368;23;20169;-79
2024/03/06 11:21:03;;;;;;;17.60;13.97;;;;;;;;;;6243060;23;20145;-79
2024/03/06 11:23:31;;;;;;;17.40;13.43;;;;;;;;;;6242684;23;20792;-83
2024/03/06 11:26:05;;;;;;;16.70;13.37;;;;;;;;;;6215139;23;20184;-83
2024/03/06 11:28:34;;;;;;;16.50;13.10;;;;;;;;;;6215710;23;20165;-79
2024/03/06 11:31:20;;;;;;;17.83;14.37;;;;;;;;;;6190054;23;20179;-80
2024/03/06 11:33:47;;;;;;;16.80;13.73;;;;;;;;;;6215801;23;20176;-79
2024/03/06 11:36:22;;;;;;;15.33;12.93;;;;;;;;;;6190475;23;20192;-80
2024/03/06 11:39:00;;;;;;;14.87;12.70;;;;;;;;;;6239223;23;20141;-79
2024/03/06 11:41:31;;;;;;;15.37;12.73;;;;;;;;;;6213825;23;20169;-78
2024/03/06 11:44:02;;;;;;;15.07;13.43;;;;;;;;;;6241935;23;20168;-81
2024/03/06 11:46:45;;;;;;;15.37;13.13;;;;;;;;;;6213353;23;20173;-78
2024/03/06 11:49:25;;;;;;;16.43;12.93;;;;;;;;;;6214591;23;20157;-79
2024/03/06 11:51:53;;;;;;;15.93;12.87;;;;;;;;;;6239792;23;20179;-81
2024/03/06 11:54:24;;;;;;;16.10;12.83;;;;;;;;;;6188750;23;20226;-79
2024/03/06 11:56:53;;;;;;;14.97;12.40;;;;;;;;;;6241532;23;20196;-80
2024/03/06 11:59:21;;;;;;;14.40;12.20;;;;;;;;;;6241308;23;20681;-80
2024/03/06 12:01:49;;;;;;;15.07;12.60;;;;;;;;;;6241707;23;20157;-82
2024/03/06 12:04:16;;;;;;;15.00;13.37;;;;;;;;;;6239806;23;20172;-80
2024/03/06 12:06:43;;;;;;;15.20;13.60;;;;;;;;;;6239402;23;20202;-85
2024/03/06 12:09:11;;;;;;;13.77;12.20;;;;;;;;;;6240858;23;20165;-79
2024/03/06 12:11:38;;;;;;;14.67;13.10;;;;;;;;;;6241097;23;20242;-80
2024/03/06 12:14:06;;;;;;;14.50;12.23;;;;;;;;;;6240909;23;20184;-79
2024/03/06 12:16:36;;;;;;;13.87;12.37;;;;;;;;;;6214839;23;20189;-81
2024/03/06 12:19:05;;;;;;;15.03;12.07;;;;;;;;;;6214831;23;20164;-84
2024/03/06 12:21:35;;;;;;;13.33;11.93;;;;;;;;;;6241327;23;20149;-83
2024/03/06 12:24:04;;;;;;;13.93;11.53;;;;;;;;;;6241181;23;20185;-80
2024/03/06 12:26:31;;;;;;;13.80;12.17;;;;;;;;;;6239573;23;20826;-81
2024/03/06 12:29:09;;;;;;;15.43;13.07;;;;;;;;;;6211679;23;20172;-81
2024/03/06 12:31:41;;;;;;;16.13;13.47;;;;;;;;;;6240905;23;20224;-80
2024/03/06 12:34:13;;;;;;;13.53;11.97;;;;;;;;;;6213744;23;20244;-81
2024/03/06 12:36:40;;;;;;;14.67;13.17;;;;;;;;;;6214605;23;20189;-80
2024/03/06 12:39:12;;;;;;;14.20;12.70;;;;;;;;;;6190765;23;20165;-80
2024/03/06 12:41:42;;;;;;;13.73;12.27;;;;;;;;;;6187923;23;20172;-81
2024/03/06 12:44:10;;;;;;;13.87;12.37;;;;;;;;;;6189403;23;20177;-81
2024/03/06 12:46:38;;;;;;;15.43;12.40;;;;;;;;;;6189960;23;20207;-81
2024/03/06 12:49:05;;;;;;;15.87;13.80;;;;;;;;;;6241252;23;20634;-82
2024/03/06 12:51:32;;;;;;;15.87;14.23;;;;;;;;;;6241005;23;20173;-81
2024/03/06 12:54:03;;;;;;;17.17;15.00;;;;;;;;;;6214635;23;20199;-81
2024/03/06 12:56:31;;;;;;;17.60;14.47;;;;;;;;;;6240921;23;20238;-83
2024/03/06 12:58:58;;;;;;;16.47;13.63;;;;;;;;;;6213605;23;20666;-80
2024/03/06 13:01:25;;;;;;;18.27;14.10;;;;;;;;;;6213904;23;20223;-80
2024/03/06 13:03:56;;;;;;;16.70;13.40;;;;;;;;;;6214803;23;20164;-84
2024/03/06 13:06:32;;;;;;;14.43;12.90;;;;;;;;;;6214189;23;20161;-82
2024/03/06 13:09:00;;;;;;;15.37;13.33;;;;;;;;;;6214236;23;20521;-79
2024/03/06 13:11:28;;;;;;;16.40;14.20;;;;;;;;;;6240814;23;20191;-80
2024/03/06 13:13:55;;;;;;;16.63;13.73;;;;;;;;;;6189663;23;20601;-81
2024/03/06 13:16:22;;;;;;;16.03;13.63;;;;;;;;;;6214411;23;20643;-80
2024/03/06 13:18:52;;;;;;;17.37;14.90;;;;;;;;;;6214349;23;20169;-79
2024/03/06 13:21:19;;;;;;;16.77;14.60;;;;;;;;;;6214336;23;20173;-80
2024/03/06 13:23:47;;;;;;;19.77;14.23;;;;;;;;;;6214627;23;20161;-79
2024/03/06 13:26:17;;;;;;;17.47;13.67;;;;;;;;;;6241240;23;20215;-79
2024/03/06 13:28:46;;;;;;;17.27;14.53;;;;;;;;;;6214071;23;20161;-81
2024/03/06 13:31:13;;;;;;;18.63;14.43;;;;;;;;;;6241525;23;20161;-80
2024/03/06 13:33:43;;;;;;;18.03;15.07;;;;;;;;;;6240976;23;20211;-80
2024/03/06 13:36:11;;;;;;;17.63;14.73;;;;;;;;;;6240874;23;20267;-80
2024/03/06 13:38:39;;;;;;;17.33;14.57;;;;;;;;;;6241628;23;20157;-80
2024/03/06 13:41:06;;;;;;;17.23;14.97;;;;;;;;;;6241111;23;20173;-80
2024/03/06 13:43:34;;;;;;;17.10;15.03;;;;;;;;;;6213950;23;20503;-80
2024/03/06 13:46:01;;;;;;;16.37;13.87;;;;;;;;;;6240998;23;20264;-80
2024/03/06 13:48:28;;;;;;;16.07;14.30;;;;;;;;;;6188980;23;20268;-78
2024/03/06 13:50:56;;;;;;;17.57;14.10;;;;;;;;;;6213595;23;20262;-80
2024/03/06 13:53:23;;;;;;;16.90;13.77;;;;;;;;;;6214093;23;20176;-80
2024/03/06 13:55:51;;;;;;;16.03;13.93;;;;;;;;;;6237063;23;20276;-81
2024/03/06 13:58:20;;;;;;;16.27;13.90;;;;;;;;;;6212095;23;20196;-79
2024/03/06 14:00:47;;;;;;;16.07;13.87;;;;;;;;;;6241541;23;20173;-83
2024/03/06 14:03:15;;;;;;;17.13;14.27;;;;;;;;;;6214761;23;20176;-79
2024/03/06 14:05:44;;;;;;;15.83;13.77;;;;;;;;;;6240975;23;20175;-79
2024/03/06 14:08:12;;;;;;;17.53;13.67;;;;;;;;;;6241493;23;20165;-78
2024/03/06 14:10:40;;;;;;;16.90;13.73;;;;;;;;;;6214829;23;20169;-82
2024/03/06 14:13:08;;;;;;;16.47;14.13;;;;;;;;;;6241509;23;20189;-80
2024/03/06 14:15:36;;;;;;;18.73;14.57;;;;;;;;;;6241368;23;20169;-80
2024/03/06 14:18:09;;;;;;;17.57;14.43;;;;;;;;;;6192343;23;20177;-81
2024/03/06 14:20:39;;;;;;;16.47;14.50;;;;;;;;;;6243391;23;20169;-79
2024/03/06 14:23:07;;;;;;;16.70;14.30;;;;;;;;;;6243595;23;20165;-80
2024/03/06 14:25:37;;;;;;;15.17;13.50;;;;;;;;;;6242396;23;20181;-80
2024/03/06 14:28:04;;;;;;;15.63;13.67;;;;;;;;;;6215695;23;20173;-79
2024/03/06 14:30:31;;;;;;;19.60;14.00;;;;;;;;;;6215884;23;20169;-80