Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:58;;;;;;;3.13;1.75;;;;;;;19.70;41.64;99699.06;5085627;28;20056;-71
2022/07/13 00:03:25;;;;;;;3.88;2.25;;;;;;;19.62;41.88;99698.88;5089171;28;20320;-70
2022/07/13 00:05:52;;;;;;;3.10;1.90;;;;;;;19.59;41.91;99698.28;5089156;28;20113;-71
2022/07/13 00:08:19;;;;;;;3.55;2.17;;;;;;;18.76;41.52;99552.28;5089090;28;20105;-70
2022/07/13 00:10:46;;;;;;;5.88;3.05;;;;;;;19.19;41.98;99645.28;5088762;28;20057;-69
2022/07/13 00:13:14;;;;;;;3.35;2.17;;;;;;;19.64;41.76;99702.28;5087858;28;20056;-70
2022/07/13 00:15:42;;;;;;;3.95;2.00;;;;;;;19.60;41.79;99698.16;5088954;28;20235;-70
2022/07/13 00:18:09;;;;;;;2.30;1.70;;;;;;;19.53;42.00;99702.38;5088501;28;20057;-70
2022/07/13 00:20:37;;;;;;;2.90;2.13;;;;;;;19.63;41.58;99694.34;5088756;28;20242;-70
2022/07/13 00:23:04;;;;;;;4.07;2.70;;;;;;;19.66;41.60;99689.56;5088322;28;20078;-70
2022/07/13 00:25:31;;;;;;;4.07;2.97;;;;;;;19.61;41.57;99689.09;5088808;28;20064;-70
2022/07/13 00:27:59;;;;;;;7.45;5.13;;;;;;;19.51;41.44;99689.06;5088321;28;20048;-70
2022/07/13 00:30:26;;;;;;;7.78;5.10;;;;;;;19.55;41.63;99686.94;5088621;28;20103;-69
2022/07/13 00:32:54;;;;;;;6.50;3.55;;;;;;;19.53;41.85;99697.84;5088680;28;20065;-70
2022/07/13 00:35:22;;;;;;;4.15;2.80;;;;;;;19.50;41.95;99691.88;5088779;28;20060;-70
2022/07/13 00:37:49;;;;;;;4.22;2.65;;;;;;;19.47;41.81;99684.94;5088477;28;20125;-69
2022/07/13 00:40:16;;;;;;;3.28;2.08;;;;;;;19.45;42.09;99689.59;5088571;28;20113;-69
2022/07/13 00:42:43;;;;;;;3.20;2.10;;;;;;;19.46;41.95;99688.59;5089111;28;20316;-69
2022/07/13 00:45:11;;;;;;;2.85;1.90;;;;;;;19.44;41.69;99685.19;5087560;28;20056;-71
2022/07/13 00:47:39;;;;;;;4.07;2.03;;;;;;;19.46;41.46;99683.22;5088117;28;20090;-70
2022/07/13 00:50:09;;;;;;;2.70;1.90;;;;;;;19.45;42.00;99678.00;5088148;28;20061;-70
2022/07/13 00:52:38;;;;;;;2.72;1.67;;;;;;;19.42;41.94;99683.63;5088269;28;20083;-70
2022/07/13 00:55:08;;;;;;;4.00;1.77;;;;;;;19.49;41.27;99687.50;5088221;28;20056;-70
2022/07/13 00:57:37;;;;;;;2.47;1.67;;;;;;;19.51;41.29;99681.00;5088203;28;20056;-70
2022/07/13 01:00:08;;;;;;;2.95;1.75;;;;;;;19.51;41.51;99672.06;5087896;28;20052;-70
2022/07/13 01:02:36;;;;;;;2.40;1.85;;;;;;;19.32;41.54;99651.28;5088202;28;20048;-69
2022/07/13 01:05:04;;;;;;;2.70;1.90;;;;;;;19.52;41.45;99674.63;5088664;28;20056;-69
2022/07/13 01:07:33;;;;;;;4.75;3.65;;;;;;;19.51;41.55;99677.44;5088028;28;20056;-69
2022/07/13 01:10:01;;;;;;;6.88;3.95;;;;;;;19.51;41.17;99667.56;5087953;28;20064;-69
2022/07/13 01:12:30;;;;;;;7.07;4.57;;;;;;;19.46;41.67;99660.88;5086701;28;20048;-70
2022/07/13 01:14:58;;;;;;;5.95;3.70;;;;;;;19.45;41.52;99662.72;5086787;28;20064;-70
2022/07/13 01:17:26;;;;;;;5.18;3.15;;;;;;;19.01;41.35;99594.00;5087949;28;20114;-69
2022/07/13 01:19:53;;;;;;;4.28;2.92;;;;;;;19.40;41.58;99661.41;5088011;28;20048;-69
2022/07/13 01:22:23;;;;;;;8.82;5.90;;;;;;;19.48;41.29;99666.97;5087811;28;20044;-69
2022/07/13 01:24:53;;;;;;;5.28;4.15;;;;;;;19.43;41.58;99666.50;5087337;28;20110;-70
2022/07/13 01:27:21;;;;;;;3.67;2.60;;;;;;;19.38;41.40;99656.13;5087740;28;20052;-69
2022/07/13 01:29:48;;;;;;;3.20;2.10;;;;;;;19.24;41.25;99633.16;5087340;28;20052;-69
2022/07/13 01:32:16;;;;;;;3.28;2.15;;;;;;;19.17;41.29;99628.44;5087671;28;20110;-70
2022/07/13 01:34:43;;;;;;;2.90;2.10;;;;;;;19.26;41.86;99667.09;5086751;28;20052;-70
2022/07/13 01:37:11;;;;;;;3.15;1.92;;;;;;;19.31;41.53;99656.78;5087523;28;20060;-69
2022/07/13 01:39:38;;;;;;;3.35;1.98;;;;;;;19.17;41.73;99641.88;5087577;28;20064;-69
2022/07/13 01:42:06;;;;;;;4.22;1.83;;;;;;;19.29;41.79;99656.06;5087269;28;20060;-70
2022/07/13 01:44:33;;;;;;;2.78;1.95;;;;;;;19.33;41.30;99660.19;5087525;28;20258;-70
2022/07/13 01:47:08;;;;;;;2.58;1.60;;;;;;;18.89;41.62;99593.22;5087428;28;20056;-70
2022/07/13 01:49:36;;;;;;;5.05;2.00;;;;;;;19.28;41.56;99657.06;5087479;28;20053;-71
2022/07/13 01:52:03;;;;;;;3.95;2.05;;;;;;;19.28;41.86;99665.13;5087484;28;20056;-70
2022/07/13 01:54:31;;;;;;;3.03;1.80;;;;;;;19.22;42.08;99645.00;5087378;28;20071;-71
2022/07/13 01:56:58;;;;;;;2.60;1.70;;;;;;;19.24;41.41;99646.59;5087632;28;20052;-70
2022/07/13 01:59:27;;;;;;;2.58;1.65;;;;;;;19.06;41.83;99634.72;5087299;28;20102;-69
2022/07/13 02:01:54;;;;;;;5.32;1.77;;;;;;;19.20;41.83;99653.19;5087322;28;20060;-70
2022/07/13 02:04:21;;;;;;;3.05;2.10;;;;;;;18.26;41.95;99514.47;5087485;28;20060;-70
2022/07/13 02:06:50;;;;;;;2.95;1.77;;;;;;;19.14;42.04;99652.88;5086177;28;20060;-70
2022/07/13 02:09:17;;;;;;;3.50;1.55;;;;;;;18.21;41.85;99497.91;5086551;28;20061;-71
2022/07/13 02:11:45;;;;;;;2.85;1.90;;;;;;;18.94;42.40;99626.88;5086924;28;20255;-71
2022/07/13 02:14:19;;;;;;;3.08;1.90;;;;;;;19.09;42.63;99647.91;5087106;28;20294;-71
2022/07/13 02:16:49;;;;;;;2.90;1.70;;;;;;;19.11;42.22;99647.78;5087009;28;20099;-71
2022/07/13 02:19:16;;;;;;;3.13;1.90;;;;;;;17.67;42.19;99406.88;5088607;28;20057;-71
2022/07/13 02:21:44;;;;;;;3.17;2.03;;;;;;;18.76;42.11;99600.59;5091767;28;20048;-71
2022/07/13 02:24:17;;;;;;;3.83;1.95;;;;;;;16.29;42.51;99192.41;5089931;28;20053;-71
2022/07/13 02:26:44;;;;;;;6.60;2.05;;;;;;;15.69;42.60;99116.19;5089529;28;20060;-71
2022/07/13 02:29:12;;;;;;;3.05;1.60;;;;;;;18.93;42.62;99655.56;5087938;28;20044;-70
2022/07/13 02:31:41;;;;;;;3.35;1.88;;;;;;;17.28;42.94;99394.91;5086865;28;20040;-70
2022/07/13 02:34:10;;;;;;;2.92;2.05;;;;;;;16.35;42.78;99217.81;5085073;28;20045;-70
2022/07/13 02:36:37;;;;;;;2.80;1.85;;;;;;;18.87;42.94;99646.19;5086743;28;20304;-71
2022/07/13 02:39:04;;;;;;;2.63;1.83;;;;;;;18.70;43.03;99613.69;5086406;28;20365;-71
2022/07/13 02:41:31;;;;;;;2.55;1.65;;;;;;;18.77;43.56;99647.97;5086379;28;20052;-70
2022/07/13 02:43:59;;;;;;;2.50;2.00;;;;;;;18.80;43.41;99649.53;5086190;28;20041;-70
2022/07/13 02:46:27;;;;;;;3.35;1.90;;;;;;;18.80;43.15;99653.06;5085919;28;20052;-70
2022/07/13 02:48:55;;;;;;;2.60;1.88;;;;;;;18.70;43.21;99622.59;5086228;28;20056;-71
2022/07/13 02:51:24;;;;;;;8.38;2.22;;;;;;;18.84;43.09;99648.28;5086137;28;20308;-70
2022/07/13 02:53:51;;;;;;;2.88;1.70;;;;;;;18.63;43.75;99621.41;5085283;28;20242;-70
2022/07/13 02:56:19;;;;;;;3.20;1.83;;;;;;;18.80;43.67;99646.84;5086181;28;20133;-72
2022/07/13 02:58:46;;;;;;;3.03;1.85;;;;;;;18.78;43.42;99640.75;5085810;28;20056;-71
2022/07/13 03:01:13;;;;;;;3.20;2.15;;;;;;;15.27;44.09;99080.38;5085981;28;20098;-71
2022/07/13 03:03:40;;;;;;;4.00;1.90;;;;;;;18.70;43.63;99649.47;5085654;28;20064;-71
2022/07/13 03:06:08;;;;;;;3.63;2.08;;;;;;;18.50;44.23;99618.88;5085644;28;20056;-70
2022/07/13 03:08:37;;;;;;;3.08;2.05;;;;;;;18.66;44.11;99650.69;5085923;28;20113;-71
2022/07/13 03:11:04;;;;;;;2.53;1.85;;;;;;;18.65;44.27;99654.34;5085981;28;20050;-71
2022/07/13 03:13:31;;;;;;;2.90;1.65;;;;;;;18.67;43.97;99651.53;5086085;28;20060;-71
2022/07/13 03:16:01;;;;;;;3.08;1.75;;;;;;;18.66;44.02;99650.69;5085691;28;20040;-70
2022/07/13 03:18:29;;;;;;;2.85;1.90;;;;;;;18.64;44.28;99651.81;5085738;28;20064;-70
2022/07/13 03:20:57;;;;;;;3.63;2.17;;;;;;;18.66;44.07;99650.69;5085946;28;20113;-71
2022/07/13 03:23:25;;;;;;;2.13;1.63;;;;;;;17.85;44.54;99525.13;5084432;28;20071;-71
2022/07/13 03:25:54;;;;;;;3.22;1.58;;;;;;;18.36;44.16;99616.50;5084777;28;20063;-70
2022/07/13 03:28:21;;;;;;;4.07;1.80;;;;;;;18.62;44.15;99654.63;5085620;28;20106;-71
2022/07/13 03:30:48;;;;;;;8.15;2.10;;;;;;;18.56;44.66;99653.28;5085265;28;20056;-71
2022/07/13 03:33:16;;;;;;;3.13;1.88;;;;;;;18.54;45.01;99657.94;5085607;28;20056;-71
2022/07/13 03:35:43;;;;;;;5.25;1.98;;;;;;;18.55;44.83;99656.97;5084505;28;20060;-72
2022/07/13 03:38:10;;;;;;;2.50;1.80;;;;;;;18.51;45.44;99655.47;5084421;28;20052;-71
2022/07/13 03:40:37;;;;;;;3.10;1.65;;;;;;;18.49;45.37;99654.75;5085427;28;20056;-71
2022/07/13 03:43:06;;;;;;;3.17;2.10;;;;;;;18.48;45.25;99655.72;5085405;28;20140;-71
2022/07/13 03:45:33;;;;;;;2.75;1.77;;;;;;;18.46;45.61;99654.16;5085436;28;20056;-71
2022/07/13 03:48:00;;;;;;;3.97;2.22;;;;;;;18.39;45.91;99648.44;5085013;28;20060;-71
2022/07/13 03:50:27;;;;;;;2.45;1.75;;;;;;;18.31;46.00;99653.59;5085159;28;20331;-70
2022/07/13 03:52:55;;;;;;;2.60;2.00;;;;;;;18.36;45.61;99645.16;5085446;28;20122;-71
2022/07/13 03:55:22;;;;;;;2.75;1.65;;;;;;;18.34;45.80;99649.81;5085288;28;20056;-69
2022/07/13 03:57:50;;;;;;;2.75;2.05;;;;;;;18.35;46.12;99648.81;5085364;28;20056;-68
2022/07/13 04:00:18;;;;;;;3.03;2.10;;;;;;;18.30;46.34;99648.34;5085241;28;20319;-68
2022/07/13 04:02:45;;;;;;;3.55;1.83;;;;;;;18.25;46.03;99652.25;5085018;28;20057;-69
2022/07/13 04:05:13;;;;;;;2.97;2.00;;;;;;;18.29;46.08;99655.56;5085097;28;20113;-68
2022/07/13 04:07:40;;;;;;;2.90;1.90;;;;;;;18.27;46.24;99666.41;5085148;28;20061;-69
2022/07/13 04:10:08;;;;;;;3.25;2.00;;;;;;;18.11;46.21;99635.59;5085131;28;20312;-69
2022/07/13 04:12:35;;;;;;;3.13;2.00;;;;;;;18.25;46.47;99652.25;5085092;28;20040;-69
2022/07/13 04:15:02;;;;;;;2.40;1.70;;;;;;;18.27;46.44;99654.81;5085182;28;20223;-69
2022/07/13 04:17:31;;;;;;;3.25;2.17;;;;;;;18.25;46.94;99652.25;5085087;28;20315;-69
2022/07/13 04:19:58;;;;;;;3.70;2.42;;;;;;;18.14;46.90;99654.13;5084971;28;20053;-70
2022/07/13 04:22:25;;;;;;;3.00;1.88;;;;;;;17.92;46.55;99610.28;5084830;28;20102;-70
2022/07/13 04:24:52;;;;;;;2.80;1.70;;;;;;;18.20;46.50;99659.00;5084584;28;20374;-70
2022/07/13 04:27:20;;;;;;;3.28;1.92;;;;;;;18.22;46.22;99643.63;5084717;28;20106;-70
2022/07/13 04:29:47;;;;;;;2.30;1.70;;;;;;;18.22;46.90;99654.34;5084853;28;20056;-70
2022/07/13 04:32:14;;;;;;;3.42;1.65;;;;;;;18.23;46.89;99659.59;5084932;28;20060;-69
2022/07/13 04:34:42;;;;;;;3.17;2.20;;;;;;;18.15;46.67;99637.06;5084892;28;20056;-69
2022/07/13 04:37:10;;;;;;;3.83;2.00;;;;;;;18.32;46.37;99659.81;5084815;28;20064;-70
2022/07/13 04:39:39;;;;;;;3.45;2.17;;;;;;;17.71;47.05;99555.72;5084695;28;20168;-69
2022/07/13 04:42:07;;;;;;;3.08;2.03;;;;;;;18.35;46.79;99664.94;5084732;28;20239;-70
2022/07/13 04:44:34;;;;;;;2.92;1.90;;;;;;;18.04;47.23;99611.09;5084830;28;20263;-69
2022/07/13 04:47:02;;;;;;;4.32;1.92;;;;;;;18.22;47.61;99638.25;5084911;28;20304;-69
2022/07/13 04:49:29;;;;;;;3.30;1.92;;;;;;;15.81;47.56;99223.91;5087294;28;20091;-69
2022/07/13 04:51:58;;;;;;;5.15;2.10;;;;;;;18.43;47.63;99657.94;5088166;28;20056;-70
2022/07/13 04:54:25;;;;;;;2.90;1.80;;;;;;;18.46;47.27;99654.16;5088173;28;20053;-69
2022/07/13 04:56:52;;;;;;;2.50;1.75;;;;;;;18.46;47.86;99656.84;5088163;28;20320;-70
2022/07/13 04:59:19;;;;;;;3.13;1.95;;;;;;;18.48;47.26;99661.09;5087927;28;20326;-69
2022/07/13 05:01:46;;;;;;;3.30;2.00;;;;;;;18.48;47.38;99655.72;5087720;28;20374;-70
2022/07/13 05:04:13;;;;;;;3.42;2.00;;;;;;;18.51;47.54;99651.94;5088070;28;20194;-69
2022/07/13 05:06:41;;;;;;;3.17;2.17;;;;;;;18.49;48.32;99667.31;5087070;28;20060;-70
2022/07/13 05:09:09;;;;;;;3.25;2.15;;;;;;;18.54;48.30;99655.25;5087946;28;20049;-70
2022/07/13 05:11:36;;;;;;;2.53;1.80;;;;;;;18.60;47.89;99653.88;5087918;28;20068;-70
2022/07/13 05:14:04;;;;;;;2.92;1.95;;;;;;;18.15;48.17;99578.91;5087865;28;20056;-70
2022/07/13 05:16:31;;;;;;;4.18;2.10;;;;;;;18.63;48.25;99655.47;5087808;28;20306;-70
2022/07/13 05:18:58;;;;;;;2.80;1.75;;;;;;;18.64;48.50;99649.97;5087423;28;20053;-70
2022/07/13 05:21:26;;;;;;;3.00;2.00;;;;;;;18.65;48.59;99657.03;5086576;28;20101;-70
2022/07/13 05:23:53;;;;;;;3.88;2.40;;;;;;;18.70;47.99;99644.09;5088073;28;20060;-70
2022/07/13 05:26:22;;;;;;;4.22;1.95;;;;;;;18.75;48.37;99641.88;5087711;28;20055;-70
2022/07/13 05:28:49;;;;;;;3.03;2.00;;;;;;;18.75;48.50;99641.00;5087270;28;20102;-70
2022/07/13 05:31:16;;;;;;;2.53;1.70;;;;;;;18.67;47.94;99619.34;5087302;28;20052;-69
2022/07/13 05:33:43;;;;;;;3.50;1.80;;;;;;;18.80;48.46;99650.38;5087450;28;20308;-70
2022/07/13 05:36:11;;;;;;;3.92;2.28;;;;;;;18.83;47.91;99652.81;5087548;28;20056;-70
2022/07/13 05:38:38;;;;;;;3.42;2.00;;;;;;;18.82;48.67;99653.78;5087290;28;20062;-71
2022/07/13 05:41:05;;;;;;;3.05;2.20;;;;;;;18.85;48.70;99655.38;5087037;28;20142;-70
2022/07/13 05:43:34;;;;;;;4.82;1.77;;;;;;;18.77;48.19;99639.06;5087151;28;20154;-70
2022/07/13 05:46:01;;;;;;;3.58;2.10;;;;;;;18.78;48.46;99636.22;5087314;28;20316;-70
2022/07/13 05:48:28;;;;;;;3.30;1.90;;;;;;;18.92;47.94;99643.97;5087510;28;20346;-70
2022/07/13 05:50:55;;;;;;;2.90;2.00;;;;;;;18.97;47.99;99667.75;5087059;28;20041;-69
2022/07/13 05:53:23;;;;;;;3.00;2.08;;;;;;;18.96;48.17;99651.75;5087280;28;20114;-69
2022/07/13 05:55:50;;;;;;;3.97;2.42;;;;;;;18.98;47.82;99650.66;5087160;28;20082;-70
2022/07/13 05:58:17;;;;;;;3.40;2.20;;;;;;;18.99;48.17;99652.34;5087062;28;20057;-70
2022/07/13 06:00:46;;;;;;;3.35;1.88;;;;;;;18.85;48.40;99629.38;5086812;28;20102;-70
2022/07/13 06:03:13;;;;;;;3.00;1.70;;;;;;;18.85;48.24;99629.38;5086930;28;20052;-70
2022/07/13 06:05:40;;;;;;;5.03;2.00;;;;;;;19.01;48.17;99644.16;5086845;28;20110;-70
2022/07/13 06:08:08;;;;;;;4.43;1.98;;;;;;;18.99;48.65;99646.97;5086862;28;20061;-69
2022/07/13 06:10:35;;;;;;;5.25;2.17;;;;;;;18.90;48.90;99637.88;5085434;28;20102;-69
2022/07/13 06:13:03;;;;;;;3.00;2.15;;;;;;;18.88;49.30;99622.88;5085969;28;20068;-70
2022/07/13 06:15:30;;;;;;;4.20;2.20;;;;;;;19.06;48.71;99650.84;5086858;28;20351;-72
2022/07/13 06:17:58;;;;;;;3.17;1.83;;;;;;;19.13;48.67;99641.28;5086419;28;20048;-70
2022/07/13 06:20:25;;;;;;;2.95;2.00;;;;;;;19.20;48.57;99646.97;5086545;28;20102;-71
2022/07/13 06:25:34;;;;;;;3.60;2.00;;;;;;;19.17;48.76;99636.50;5066428;28;20049;-70
2022/07/13 06:28:01;;;;;;;2.47;1.80;;;;;;;19.36;48.18;99646.50;5066241;28;20338;-70
2022/07/13 06:30:29;;;;;;;3.97;2.42;;;;;;;19.42;48.64;99656.75;5066233;28;20057;-70
2022/07/13 06:32:57;;;;;;;5.45;2.28;;;;;;;19.50;48.18;99654.25;5066375;28;20057;-70
2022/07/13 06:35:25;;;;;;;3.72;2.20;;;;;;;19.57;48.16;99662.63;5066326;28;20052;-70
2022/07/13 06:37:52;;;;;;;5.03;2.30;;;;;;;19.67;47.98;99666.22;5066274;28;20316;-71
2022/07/13 06:40:19;;;;;;;4.80;2.40;;;;;;;19.74;47.47;99657.47;5065937;28;20102;-71
2022/07/13 06:42:47;;;;;;;4.22;2.05;;;;;;;19.78;47.33;99661.59;5066091;28;20052;-70
2022/07/13 06:45:15;;;;;;;3.17;2.17;;;;;;;19.84;47.62;99652.16;5066212;28;20107;-70
2022/07/13 06:47:42;;;;;;;3.30;2.00;;;;;;;19.94;47.23;99654.88;5065977;28;20082;-70
2022/07/13 06:50:11;;;;;;;4.82;2.38;;;;;;;20.01;47.21;99651.50;5066039;28;20095;-70
2022/07/13 06:52:40;;;;;;;3.25;2.00;;;;;;;20.07;47.15;99637.50;5065982;28;20049;-70
2022/07/13 06:55:08;;;;;;;3.38;2.15;;;;;;;20.16;47.29;99638.50;5066112;28;20128;-71
2022/07/13 06:57:36;;;;;;;3.38;2.08;;;;;;;20.09;47.13;99618.53;5065782;28;20102;-70
2022/07/13 07:00:04;;;;;;;3.55;2.25;;;;;;;20.17;46.89;99626.75;5065873;28;20119;-70
2022/07/13 07:02:31;;;;;;;3.15;1.52;;;;;;;20.40;47.02;99649.78;5065939;28;20056;-70
2022/07/13 07:04:59;;;;;;;3.80;1.90;;;;;;;20.51;46.76;99648.78;5065420;28;20344;-70
2022/07/13 07:07:27;;;;;;;3.35;2.08;;;;;;;20.33;46.18;99607.41;5065249;28;20052;-70
2022/07/13 07:09:55;;;;;;;3.13;1.95;;;;;;;20.71;45.69;99655.88;5064477;28;20053;-70
2022/07/13 07:12:25;;;;;;;4.10;1.83;;;;;;;20.45;45.66;99593.66;5063977;28;20048;-70
2022/07/13 07:14:52;;;;;;;2.45;1.80;;;;;;;20.94;45.22;99656.44;5065339;28;20115;-70
2022/07/13 07:17:19;;;;;;;2.97;1.85;;;;;;;20.41;44.72;99532.19;5064954;28;20063;-70
2022/07/13 07:19:47;;;;;;;2.80;1.77;;;;;;;21.23;44.75;99637.56;5065215;28;20102;-70
2022/07/13 07:22:14;;;;;;;4.65;2.00;;;;;;;21.40;44.15;99636.81;5064855;28;20171;-70
2022/07/13 07:24:43;;;;;;;5.22;2.83;;;;;;;21.58;43.92;99638.72;5079945;28;20086;-70
2022/07/13 07:27:10;;;;;;;3.08;2.00;;;;;;;21.66;43.54;99633.44;5085530;28;20060;-70
2022/07/13 07:29:38;;;;;;;3.13;2.10;;;;;;;21.85;42.78;99646.88;5085055;28;20118;-70
2022/07/13 07:32:06;;;;;;;3.33;1.77;;;;;;;21.60;42.89;99580.09;5084979;28;20096;-70
2022/07/13 07:34:33;;;;;;;4.57;1.88;;;;;;;22.02;42.74;99646.06;5085308;28;20049;-70
2022/07/13 07:37:00;;;;;;;5.18;2.22;;;;;;;22.28;42.20;99646.19;5085156;28;20170;-70
2022/07/13 07:39:28;;;;;;;6.18;2.55;;;;;;;22.39;41.92;99650.53;5085159;28;20067;-69
2022/07/13 07:41:56;;;;;;;3.85;1.80;;;;;;;22.50;41.40;99636.84;5084972;28;20102;-70
2022/07/13 07:44:24;;;;;;;2.70;1.73;;;;;;;22.74;40.88;99649.75;5085198;28;20254;-70
2022/07/13 07:46:51;;;;;;;3.53;1.75;;;;;;;22.66;40.98;99630.78;5085062;28;20044;-70
2022/07/13 07:49:18;;;;;;;3.17;1.92;;;;;;;22.82;40.89;99636.31;5085366;28;20109;-70
2022/07/13 07:51:45;;;;;;;2.75;1.83;;;;;;;22.77;40.70;99641.34;5085166;28;20250;-71
2022/07/13 07:54:12;;;;;;;3.38;1.90;;;;;;;23.00;41.15;99644.41;5085179;28;20354;-72
2022/07/13 07:56:42;;;;;;;2.97;1.90;;;;;;;22.97;40.87;99632.06;5085497;28;20353;-72
2022/07/13 07:59:14;;;;;;;3.95;2.08;;;;;;;22.96;40.50;99614.13;5084447;28;20324;-72
2022/07/13 08:01:42;;;;;;;3.40;2.08;;;;;;;23.20;40.68;99639.66;5085313;28;20053;-72
2022/07/13 08:04:10;;;;;;;2.75;1.83;;;;;;;23.38;40.56;99623.41;5084994;28;20082;-72
2022/07/13 08:06:39;;;;;;;5.63;1.90;;;;;;;23.49;39.93;99626.69;5085127;28;20056;-71
2022/07/13 08:09:06;;;;;;;3.38;1.65;;;;;;;23.19;39.99;99573.91;5085328;28;20115;-73
2022/07/13 08:11:35;;;;;;;4.18;1.92;;;;;;;23.53;39.71;99630.75;5085256;28;20060;-71
2022/07/13 08:14:02;;;;;;;4.03;1.98;;;;;;;23.68;39.61;99607.50;5085089;28;20094;-71
2022/07/13 08:16:30;;;;;;;3.25;1.92;;;;;;;23.84;39.34;99595.91;5085261;28;20064;-71
2022/07/13 08:18:58;;;;;;;2.78;1.77;;;;;;;24.08;39.00;99607.84;5084366;28;20056;-72
2022/07/13 08:21:26;;;;;;;8.73;1.75;;;;;;;23.96;38.40;99596.44;5085171;28;20258;-72
2022/07/13 08:23:56;;;;;;;2.40;1.48;;;;;;;24.06;39.09;99615.28;5086548;28;20090;-72
2022/07/13 08:26:25;;;;;;;3.13;1.85;;;;;;;24.02;38.60;99584.16;5089244;28;20106;-72
2022/07/13 08:28:53;;;;;;;2.75;1.83;;;;;;;24.18;38.33;99608.56;5088631;28;20056;-71
2022/07/13 08:31:22;;;;;;;3.13;1.75;;;;;;;24.09;38.90;99599.56;5088567;28;20254;-71
2022/07/13 08:39:21;;;;;;;4.63;1.77;;;;;;;24.50;37.68;99603.19;5088445;28;20040;-71
2022/07/13 08:41:49;;;;;;;3.35;2.20;;;;;;;24.67;37.63;99598.66;5087399;28;20308;-72
2022/07/13 08:44:18;;;;;;;2.67;1.70;;;;;;;21.33;37.19;99020.25;5088353;28;20037;-71
2022/07/13 08:46:47;;;;;;;3.20;2.00;;;;;;;25.30;37.20;99599.81;5088343;28;20197;-72
2022/07/13 08:49:16;;;;;;;4.30;1.95;;;;;;;25.32;36.53;99590.53;5088458;28;20056;-72
2022/07/13 08:51:45;;;;;;;3.03;1.70;;;;;;;25.03;36.47;99599.19;5088404;28;20106;-71
2022/07/13 08:54:13;;;;;;;2.80;1.92;;;;;;;25.13;36.60;99601.72;5088181;28;20362;-71
2022/07/13 08:56:41;;;;;;;4.22;2.00;;;;;;;25.41;36.40;99591.34;5088439;28;20041;-72
2022/07/13 08:59:08;;;;;;;2.63;1.63;;;;;;;25.46;36.92;99594.38;5088034;28;20036;-72
2022/07/13 09:01:37;;;;;;;4.93;1.98;;;;;;;25.39;35.68;99601.53;5087296;28;20243;-72
2022/07/13 09:04:10;;;;;;;3.75;1.80;;;;;;;25.47;35.23;99593.38;5087866;28;20048;-72
2022/07/13 09:06:58;;;;;;;3.15;1.70;;;;;;;25.44;35.12;99543.00;5088121;28;20052;-73
2022/07/13 09:09:32;;;;;;;2.60;1.70;;;;;;;26.12;34.85;99585.81;5086310;28;20102;-73
2022/07/13 09:12:18;;;;;;;4.25;1.70;;;;;;;26.20;34.32;99595.78;5087763;28;20106;-71
2022/07/13 09:14:56;;;;;;;3.03;1.60;;;;;;;26.51;34.46;99590.31;5070335;28;20265;-72
2022/07/13 09:17:35;;;;;;;2.67;1.77;;;;;;;26.75;32.58;99573.81;5087826;28;20052;-72
2022/07/13 09:20:17;;;;;;;4.47;1.73;;;;;;;27.00;31.79;99552.69;5087620;28;20048;-72
2022/07/13 09:22:51;;;;;;;4.50;1.90;;;;;;;27.04;32.15;99583.09;5087734;28;20064;-71
2022/07/13 09:25:31;;;;;;;3.35;1.70;;;;;;;27.24;32.20;99575.25;5086732;28;20060;-73
2022/07/13 09:28:02;;;;;;;3.83;1.70;;;;;;;27.24;32.75;99570.66;5087940;28;20040;-72
2022/07/13 09:30:29;;;;;;;2.78;1.60;;;;;;;27.05;32.19;99577.47;5087653;28;20259;-72
2022/07/13 09:32:59;;;;;;;3.47;1.63;;;;;;;27.08;33.17;99573.53;5087744;28;20093;-72
2022/07/13 09:35:46;;;;;;;2.75;1.77;;;;;;;26.55;31.88;99527.25;5087041;28;20044;-73
2022/07/13 09:38:31;;;;;;;3.75;1.70;;;;;;;26.68;32.19;99491.31;5087585;28;20067;-72
2022/07/13 09:41:17;;;;;;;3.08;1.73;;;;;;;27.11;31.74;99573.16;5087581;28;20048;-72
2022/07/13 09:46:53;;;;;;;2.40;1.40;;;;;;;26.83;32.36;99567.47;5087153;28;20040;-71
2022/07/13 09:49:30;;;;;;;3.70;1.50;;;;;;;27.10;32.16;99545.09;5087123;28;20296;-71
2022/07/13 09:51:58;;;;;;;3.30;2.10;;;;;;;27.41;32.50;99558.56;5086871;28;20052;-71
2022/07/13 09:54:29;;;;;;;2.83;1.75;;;;;;;27.36;31.94;99554.72;5086696;28;20076;-72
2022/07/13 09:56:59;;;;;;;2.35;1.60;;;;;;;27.43;32.68;99563.81;5086819;28;20071;-71
2022/07/13 09:59:27;;;;;;;2.58;1.60;;;;;;;27.35;32.25;99559.31;5086153;28;20056;-71
2022/07/13 10:01:55;;;;;;;4.35;1.70;;;;;;;27.56;32.40;99555.84;5086804;28;20114;-71
2022/07/13 10:04:23;;;;;;;3.78;2.35;;;;;;;27.65;32.03;99540.28;5086430;28;20044;-72
2022/07/13 10:06:52;;;;;;;3.78;1.90;;;;;;;28.03;31.71;99560.03;5086645;28;20238;-71
2022/07/13 10:09:22;;;;;;;3.45;1.85;;;;;;;27.86;31.70;99531.34;5069067;28;20106;-71
2022/07/13 10:11:50;;;;;;;8.70;1.83;;;;;;;28.21;30.83;99529.63;5087056;28;20048;-71
2022/07/13 10:14:19;;;;;;;2.70;1.70;;;;;;;28.24;31.42;99548.31;5088612;28;20064;-71
2022/07/13 10:16:47;;;;;;;3.90;1.75;;;;;;;27.98;31.63;99549.72;5087675;28;20052;-72
2022/07/13 10:19:15;;;;;;;3.72;1.70;;;;;;;27.85;31.98;99538.69;5086368;28;20041;-72
2022/07/13 10:22:01;;;;;;;2.67;1.55;;;;;;;27.41;31.35;99478.81;5086184;28;20098;-71
2022/07/13 10:24:29;;;;;;;2.58;1.42;;;;;;;27.74;31.76;99542.69;5085979;28;20063;-72
2022/07/13 10:27:22;;;;;;;3.03;1.33;;;;;;;27.76;30.90;99537.91;5085208;28;20320;-71
2022/07/13 10:29:50;;;;;;;2.90;1.80;;;;;;;28.11;31.62;99532.69;5086317;28;20059;-71
2022/07/13 10:32:20;;;;;;;2.60;1.70;;;;;;;27.87;31.89;99522.16;5085136;28;20044;-72
2022/07/13 10:34:53;;;;;;;2.30;1.40;;;;;;;27.93;31.66;99526.81;5086470;28;20292;-72
2022/07/13 10:37:21;;;;;;;2.05;1.38;;;;;;;27.78;31.86;99537.72;5086446;28;20149;-73
2022/07/13 10:40:14;;;;;;;4.07;1.90;;;;;;;27.85;31.00;99526.94;5085697;28;20327;-72
2022/07/13 10:43:14;;;;;;;3.92;1.65;;;;;;;28.17;30.50;99529.19;5086135;28;20331;-72
2022/07/13 10:45:43;;;;;;;2.60;1.60;;;;;;;28.30;31.40;99531.19;5085232;28;20053;-72
2022/07/13 10:48:42;;;;;;;3.72;2.00;;;;;;;28.10;30.66;99490.13;5085762;28;20068;-72
2022/07/13 10:51:20;;;;;;;3.65;1.83;;;;;;;28.35;30.63;99529.59;5085744;28;20052;-72
2022/07/13 10:54:10;;;;;;;2.90;1.73;;;;;;;28.35;30.65;99534.19;5085999;28;20251;-72
2022/07/13 10:56:39;;;;;;;3.67;1.80;;;;;;;28.23;30.68;99483.97;5085900;28;20060;-72
2022/07/13 10:59:08;;;;;;;2.35;1.42;;;;;;;28.40;30.00;99499.84;5086283;28;20053;-72
2022/07/13 11:01:40;;;;;;;2.90;1.50;;;;;;;28.13;30.09;99512.38;5085797;28;20053;-72
2022/07/13 11:04:10;;;;;;;2.30;1.40;;;;;;;28.00;30.97;99495.91;5085836;28;20358;-72
2022/07/13 11:06:38;;;;;;;2.83;1.52;;;;;;;28.29;31.31;99526.78;5084678;28;20199;-72
2022/07/13 11:09:10;;;;;;;2.20;1.50;;;;;;;28.20;31.15;99526.06;5085709;28;20066;-72
2022/07/13 11:11:44;;;;;;;7.13;2.50;;;;;;;28.56;31.02;99509.66;5084575;28;20316;-70
2022/07/13 11:15:00;;;;;;;2.80;1.90;;;;;;;28.55;30.79;99507.13;5085513;28;20057;-71
2022/07/13 11:17:29;;;;;;;3.05;2.25;;;;;;;28.21;30.97;99475.16;5085937;28;20052;-70
2022/07/13 11:20:02;;;;;;;10.07;3.15;;;;;;;28.36;31.09;99492.25;5085445;28;20040;-69
2022/07/13 11:25:34;;;;;;;12.43;3.03;;;;;;;28.41;30.05;99487.06;5062950;28;20064;-69
2022/07/13 11:28:12;;;;;;;6.82;2.53;;;;;;;28.33;30.29;99501.69;5085388;28;20242;-69
2022/07/13 11:30:45;;;;;;;20.23;4.63;;;;;;;28.25;30.53;99481.88;5085431;28;20098;-69
2022/07/13 11:33:16;;;;;;;16.00;3.10;;;;;;;28.63;30.85;99496.94;5085808;28;20052;-71
2022/07/13 11:35:46;;;;;;;8.68;3.17;;;;;;;28.83;31.10;99507.16;5085398;28;20065;-72
2022/07/13 11:38:15;;;;;;;5.32;1.75;;;;;;;28.57;30.39;99475.06;5085627;28;20098;-71
2022/07/13 11:40:42;;;;;;;15.00;3.70;;;;;;;28.62;30.78;99508.03;5085603;28;20239;-72
2022/07/13 11:43:10;;;;;;;3.33;1.58;;;;;;;28.16;30.13;99434.00;5085330;28;20056;-72
2022/07/13 11:45:40;;;;;;;5.75;2.60;;;;;;;28.86;29.84;99484.94;5085625;28;20079;-72
2022/07/13 11:48:12;;;;;;;5.97;2.67;;;;;;;29.03;29.23;99479.00;5085089;28;20049;-71
2022/07/13 11:50:46;;;;;;;4.20;2.20;;;;;;;28.86;29.04;99427.66;5084080;28;20324;-71
2022/07/13 11:53:23;;;;;;;;;;;;;;;28.72;28.87;99482.13;5086029;28;20254;-71
2022/07/13 11:55:54;;;;;;;4.47;1.40;;;;;;;28.88;29.55;99475.50;5085614;28;20123;-71
2022/07/13 11:58:23;;;;;;;3.33;1.60;;;;;;;28.87;29.13;99468.38;5088470;28;20036;-71