Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:41;;;;;;;4.68;4.28;;;5.80;99.90;;;;;;5011394;28;20483;-75
2021/04/18 00:04:07;;;;;;;4.43;4.03;;;5.70;99.90;;;;;;5013193;28;20106;-74
2021/04/18 00:06:34;;;;;;;4.22;3.83;;;5.60;99.90;;;;;;5009649;28;20047;-73
2021/04/18 00:09:00;;;;;;;4.68;4.28;;;5.80;99.90;;;;;;5007088;28;20029;-74
2021/04/18 00:11:26;;;;;;;4.60;4.20;;;5.80;99.90;;;;;;5016996;28;20033;-73
2021/04/18 00:13:51;;;;;;;4.85;4.40;;;5.80;99.90;;;;;;5007839;28;20057;-73
2021/04/18 00:16:18;;;;;;;5.05;4.13;;;5.80;99.90;;;;;;5019092;28;20382;-72
2021/04/18 00:18:43;;;;;;;4.30;3.90;;;5.80;99.90;;;;;;5016912;28;20396;-73
2021/04/18 00:21:09;;;;;;;4.13;3.58;;;5.70;99.90;;;;;;5010944;28;20022;-73
2021/04/18 00:23:35;;;;;;;4.78;3.58;;;5.80;99.90;;;;;;5019547;28;20481;-73
2021/04/18 00:26:01;;;;;;;4.50;4.10;;;5.70;99.90;;;;;;5026297;28;20075;-70
2021/04/18 00:28:26;;;;;;;4.82;4.10;;;5.70;99.90;;;;;;5028746;28;20040;-71
2021/04/18 00:30:52;;;;;;;4.07;3.78;;;5.60;99.90;;;;;;5021581;28;20099;-71
2021/04/18 00:33:18;;;;;;;4.55;4.15;;;5.40;99.90;;;;;;5018214;28;20029;-72
2021/04/18 00:35:44;;;;;;;6.97;4.32;;;5.40;99.90;;;;;;5015865;28;20481;-75
2021/04/18 00:38:09;;;;;;;4.60;4.30;;;5.30;99.90;;;;;;5015370;28;20029;-74
2021/04/18 00:40:38;;;;;;;4.18;3.85;;;5.40;99.90;;;;;;5010146;28;20026;-74
2021/04/18 00:43:04;;;;;;;5.32;4.72;;;5.50;99.90;;;;;;5021726;28;20022;-72
2021/04/18 00:45:30;;;;;;;5.25;4.75;;;5.50;99.90;;;;;;5005881;28;20116;-73
2021/04/18 00:47:57;;;;;;;4.90;4.50;;;5.40;99.90;;;;;;5006948;28;20088;-71
2021/04/18 00:50:31;;;;;;;5.68;5.18;;;5.40;99.90;;;;;;5007168;28;20552;-71
2021/04/18 00:52:57;;;;;;;6.53;5.50;;;5.30;99.90;;;;;;5015235;28;20037;-71
2021/04/18 00:55:28;;;;;;;5.10;4.57;;;5.40;99.90;;;;;;5026021;28;20035;-70
2021/04/18 00:57:56;;;;;;;5.00;4.60;;;5.40;99.90;;;;;;5017885;28;20086;-71
2021/04/18 01:00:22;;;;;;;6.03;5.43;;;5.40;99.90;;;;;;5031574;28;20029;-72
2021/04/18 01:02:48;;;;;;;6.10;5.47;;;5.50;99.90;;;;;;5016521;28;20612;-72
2021/04/18 01:05:14;;;;;;;5.57;5.07;;;5.40;99.90;;;;;;5018690;28;20045;-74
2021/04/18 01:07:40;;;;;;;6.95;5.55;;;5.50;99.90;;;;;;5023056;28;20053;-72
2021/04/18 01:10:08;;;;;;;5.93;5.43;;;5.50;99.90;;;;;;5021255;28;20100;-74
2021/04/18 01:12:34;;;;;;;6.30;5.68;;;5.50;99.90;;;;;;5018582;28;20044;-73
2021/04/18 01:15:00;;;;;;;5.15;4.75;;;5.40;99.90;;;;;;5017754;28;20026;-74
2021/04/18 01:17:27;;;;;;;5.85;5.20;;;5.40;99.90;;;;;;5012508;28;20032;-73
2021/04/18 01:19:53;;;;;;;5.75;5.20;;;5.40;99.90;;;;;;5011138;28;20081;-72
2021/04/18 01:22:18;;;;;;;6.18;5.65;;;5.40;99.90;;;;;;5004627;28;20058;-72
2021/04/18 01:24:44;;;;;;;6.03;5.53;;;5.40;1.00;;;;;;5007256;28;20030;-73
2021/04/18 01:27:11;;;;;;;7.47;5.43;;;5.30;99.90;;;;;;5011657;28;20022;-74
2021/04/18 01:29:37;;;;;;;6.60;6.00;;;5.30;1.00;;;;;;5013299;28;20472;-73
2021/04/18 01:32:04;;;;;;;6.72;5.90;;;5.20;99.90;;;;;;5014361;28;20034;-74
2021/04/18 01:34:30;;;;;;;6.78;6.07;;;5.30;1.00;;;;;;5015259;28;20075;-74
2021/04/18 01:36:56;;;;;;;6.72;6.20;;;5.20;1.00;;;;;;5019453;28;20038;-75
2021/04/18 01:39:23;;;;;;;7.05;6.35;;;5.20;1.00;;;;;;5019809;28;20061;-75
2021/04/18 01:41:48;;;;;;;7.13;6.25;;;5.20;1.00;;;;;;5007975;28;20018;-72
2021/04/18 01:44:15;;;;;;;6.40;5.90;;;5.20;1.00;;;;;;5018194;28;20029;-74
2021/04/18 01:46:43;;;;;;;7.10;5.70;;;5.40;1.00;;;;;;5018351;28;20014;-73
2021/04/18 01:49:09;;;;;;;7.40;5.95;;;5.40;1.00;;;;;;5010792;28;20025;-75
2021/04/18 01:51:35;;;;;;;6.32;5.78;;;5.50;99.90;;;;;;5009727;28;20041;-75
2021/04/18 01:54:04;;;;;;;6.57;5.95;;;5.40;99.90;;;;;;5010338;28;20396;-75
2021/04/18 01:56:29;;;;;;;6.20;5.70;;;5.30;99.90;;;;;;5013089;28;20489;-76
2021/04/18 01:58:55;;;;;;;7.07;6.38;;;5.20;1.00;;;;;;5018602;28;20038;-75
2021/04/18 02:01:22;;;;;;;6.63;6.00;;;5.30;1.00;;;;;;5020470;28;20092;-73
2021/04/18 02:03:50;;;;;;;6.40;5.80;;;5.20;1.00;;;;;;5022409;28;20038;-76
2021/04/18 02:06:16;;;;;;;6.53;6.00;;;5.30;1.00;;;;;;5016635;28;20370;-76
2021/04/18 02:08:42;;;;;;;6.40;5.78;;;5.40;99.90;;;;;;5022746;28;20037;-74
2021/04/18 02:11:07;;;;;;;6.35;5.75;;;5.30;99.90;;;;;;5010666;28;20030;-72
2021/04/18 02:13:33;;;;;;;7.93;6.32;;;5.30;1.00;;;;;;5024167;28;20029;-73
2021/04/18 02:15:59;;;;;;;6.28;5.78;;;5.40;1.00;;;;;;5016910;28;20403;-72
2021/04/18 02:18:25;;;;;;;6.45;5.88;;;5.50;99.90;;;;;;5000417;28;20034;-72
2021/04/18 02:20:51;;;;;;;7.78;6.57;;;5.50;99.90;;;;;;5003819;28;20022;-72
2021/04/18 02:23:16;;;;;;;6.32;5.75;;;5.50;99.90;;;;;;5015237;28;20053;-72
2021/04/18 02:25:42;;;;;;;6.93;6.32;;;5.50;99.90;;;;;;5014356;28;20026;-70
2021/04/18 02:28:08;;;;;;;6.63;6.03;;;5.60;99.90;;;;;;5016214;28;20025;-72
2021/04/18 02:30:34;;;;;;;9.55;6.32;;;5.50;99.90;;;;;;5019169;28;20038;-72
2021/04/18 02:33:00;;;;;;;8.00;6.72;;;5.50;99.90;;;;;;5008493;28;20030;-72
2021/04/18 02:35:25;;;;;;;6.82;6.13;;;5.60;99.90;;;;;;5029704;28;20116;-72
2021/04/18 02:37:51;;;;;;;8.43;6.45;;;5.60;99.90;;;;;;5034862;28;20022;-72
2021/04/18 02:40:17;;;;;;;6.75;6.15;;;5.60;99.90;;;;;;5038524;28;20038;-71
2021/04/18 02:42:43;;;;;;;9.93;6.65;;;5.60;99.90;;;;;;5026160;28;20030;-72
2021/04/18 02:45:09;;;;;;;8.32;6.15;;;5.60;99.90;;;;;;5030938;28;20026;-73
2021/04/18 02:47:38;;;;;;;7.40;6.70;;;5.50;99.90;;;;;;5022985;28;20030;-72
2021/04/18 02:50:06;;;;;;;7.32;6.57;;;5.50;99.90;;;;;;5023893;28;20030;-72
2021/04/18 02:52:32;;;;;;;6.97;6.28;;;5.50;99.90;;;;;;5029394;28;20030;-72
2021/04/18 02:54:57;;;;;;;7.25;6.38;;;5.50;99.90;;;;;;5023700;28;20057;-72
2021/04/18 02:57:23;;;;;;;7.85;6.75;;;5.40;99.90;;;;;;5030926;28;20475;-72
2021/04/18 02:59:49;;;;;;;7.55;6.75;;;5.40;99.90;;;;;;5026982;28;20069;-73
2021/04/18 03:02:14;;;;;;;11.30;7.57;;;5.40;99.90;;;;;;5022639;28;20032;-73
2021/04/18 03:04:40;;;;;;;8.00;7.18;;;5.40;99.90;;;;;;5022817;28;20026;-72
2021/04/18 03:07:06;;;;;;;7.57;6.57;;;5.30;99.90;;;;;;5017539;28;20029;-73
2021/04/18 03:09:31;;;;;;;7.63;6.88;;;5.40;99.90;;;;;;5010604;28;20042;-74
2021/04/18 03:11:57;;;;;;;7.53;6.78;;;5.40;99.90;;;;;;5016572;28;20054;-73
2021/04/18 03:14:22;;;;;;;8.18;7.47;;;5.30;99.90;;;;;;5020584;28;20038;-73
2021/04/18 03:16:48;;;;;;;7.20;6.50;;;5.30;1.00;;;;;;5017645;28;20028;-75
2021/04/18 03:19:14;;;;;;;7.97;6.97;;;5.30;99.90;;;;;;5020978;28;20556;-73
2021/04/18 03:21:40;;;;;;;7.85;7.05;;;5.20;99.90;;;;;;5005899;28;20026;-71
2021/04/18 03:24:06;;;;;;;9.75;8.18;;;5.20;99.90;;;;;;5006752;28;20029;-73
2021/04/18 03:26:32;;;;;;;7.60;6.57;;;5.30;99.90;;;;;;5017187;28;20030;-73
2021/04/18 03:28:58;;;;;;;7.25;6.55;;;5.30;99.90;;;;;;5011666;28;20125;-72
2021/04/18 03:31:23;;;;;;;7.97;7.22;;;5.30;99.90;;;;;;5003629;28;20069;-72
2021/04/18 03:33:49;;;;;;;7.32;6.70;;;5.20;1.00;;;;;;5024096;28;20424;-73
2021/04/18 03:36:15;;;;;;;8.30;7.32;;;5.20;1.00;;;;;;5025649;28;20051;-73
2021/04/18 03:38:40;;;;;;;8.23;7.40;;;5.30;99.90;;;;;;5020257;28;20018;-73
2021/04/18 03:41:06;;;;;;;7.82;7.20;;;5.40;99.90;;;;;;5014557;28;20030;-73
2021/04/18 03:43:32;;;;;;;7.10;6.40;;;5.50;99.90;;;;;;5025309;28;20033;-71
2021/04/18 03:45:57;;;;;;;7.45;6.85;;;5.50;99.90;;;;;;4998622;28;20026;-72
2021/04/18 03:48:24;;;;;;;7.53;6.82;;;5.50;99.90;;;;;;5013633;28;20069;-72
2021/04/18 03:50:49;;;;;;;7.88;6.95;;;5.40;99.90;;;;;;5006338;28;20046;-73
2021/04/18 03:53:15;;;;;;;7.75;6.40;;;5.40;99.90;;;;;;5012704;28;20046;-73
2021/04/18 03:55:41;;;;;;;8.02;6.88;;;5.40;99.90;;;;;;5004572;28;20068;-73
2021/04/18 03:58:06;;;;;;;8.75;7.95;;;5.50;99.90;;;;;;5022421;28;20078;-72
2021/04/18 04:00:33;;;;;;;8.45;7.53;;;5.40;99.90;;;;;;5019437;28;20022;-72
2021/04/18 04:02:58;;;;;;;7.82;7.13;;;5.30;99.90;;;;;;5024623;28;20101;-72
2021/04/18 04:05:24;;;;;;;7.60;6.90;;;5.30;99.90;;;;;;5034082;28;20053;-73
2021/04/18 04:07:49;;;;;;;6.93;6.22;;;5.30;99.90;;;;;;5012915;28;20026;-72
2021/04/18 04:10:15;;;;;;;7.70;6.90;;;5.50;99.90;;;;;;5019855;28;20031;-74
2021/04/18 04:12:40;;;;;;;7.15;6.47;;;5.40;99.90;;;;;;5009313;28;20052;-72
2021/04/18 04:15:07;;;;;;;7.88;7.07;;;5.60;99.90;;;;;;5010816;28;20026;-73
2021/04/18 04:17:32;;;;;;;7.28;6.63;;;5.70;99.90;;;;;;5010724;28;20108;-72
2021/04/18 04:19:58;;;;;;;8.25;7.00;;;5.70;99.90;;;;;;5010484;28;20133;-72
2021/04/18 04:22:24;;;;;;;8.63;7.18;;;5.70;99.90;;;;;;5017321;28;20437;-73
2021/04/18 04:24:51;;;;;;;8.63;7.85;;;5.60;99.90;;;;;;5004502;28;20084;-73
2021/04/18 04:27:18;;;;;;;7.63;6.93;;;5.40;99.90;;;;;;5014109;28;20022;-72
2021/04/18 04:29:44;;;;;;;8.25;7.53;;;5.50;99.90;;;;;;5014509;28;20488;-74
2021/04/18 04:32:10;;;;;;;8.85;8.05;;;5.40;99.90;;;;;;5009540;28;20030;-73
2021/04/18 04:34:35;;;;;;;8.48;7.78;;;5.40;99.90;;;;;;5020703;28;20492;-73
2021/04/18 04:37:02;;;;;;;9.18;7.80;;;5.50;99.90;;;;;;5027663;28;20485;-73
2021/04/18 04:39:27;;;;;;;9.00;8.20;;;5.50;99.90;;;;;;5015687;28;20033;-71
2021/04/18 04:41:53;;;;;;;9.07;8.27;;;5.40;1.00;;;;;;5017615;28;20041;-73
2021/04/18 04:44:19;;;;;;;9.35;8.48;;;5.50;99.90;;;;;;5006284;28;20022;-73
2021/04/18 04:46:46;;;;;;;8.23;7.40;;;5.50;99.90;;;;;;5021071;28;20029;-73
2021/04/18 04:49:11;;;;;;;9.32;8.15;;;5.50;99.90;;;;;;5022116;28;20489;-72
2021/04/18 04:51:37;;;;;;;8.93;8.13;;;5.50;99.90;;;;;;5018319;28;20034;-73
2021/04/18 04:54:03;;;;;;;8.30;7.60;;;5.40;1.00;;;;;;5012269;28;20022;-72
2021/04/18 04:56:29;;;;;;;8.80;7.90;;;5.30;99.90;;;;;;5017228;28;20033;-72
2021/04/18 04:58:55;;;;;;;9.73;8.82;;;5.40;99.90;;;;;;5010772;28;20032;-72
2021/04/18 05:01:21;;;;;;;10.25;7.93;;;5.40;99.90;;;;;;5025209;28;20117;-71
2021/04/18 05:03:46;;;;;;;9.15;8.35;;;5.50;99.90;;;;;;5020459;28;20024;-72
2021/04/18 05:06:12;;;;;;;9.45;8.55;;;5.40;99.90;;;;;;5021187;28;20033;-72
2021/04/18 05:08:39;;;;;;;9.73;8.90;;;5.40;1.00;;;;;;5019631;28;20048;-73
2021/04/18 05:11:04;;;;;;;8.68;7.72;;;5.40;1.00;;;;;;5010343;28;20034;-73
2021/04/18 05:13:30;;;;;;;10.18;9.20;;;5.40;1.00;;;;;;5009327;28;20029;-72
2021/04/18 05:15:55;;;;;;;8.73;7.80;;;5.40;1.00;;;;;;5017221;28;20030;-72
2021/04/18 05:18:21;;;;;;;8.32;7.63;;;5.40;1.00;;;;;;5012198;28;20548;-71
2021/04/18 05:20:47;;;;;;;8.93;8.13;;;5.60;1.00;;;;;;5006776;28;20073;-72
2021/04/18 05:23:12;;;;;;;8.45;7.65;;;5.60;99.90;;;;;;5003980;28;20033;-73
2021/04/18 05:25:38;;;;;;;8.50;7.68;;;5.70;99.90;;;;;;5018195;28;20017;-72
2021/04/18 05:28:03;;;;;;;8.45;7.75;;;5.70;99.90;;;;;;5019296;28;20046;-73
2021/04/18 05:30:29;;;;;;;9.30;8.40;;;5.60;99.90;;;;;;5017660;28;20030;-72
2021/04/18 05:32:54;;;;;;;9.45;8.40;;;5.70;99.90;;;;;;5015659;28;20174;-74
2021/04/18 05:35:20;;;;;;;9.15;8.35;;;5.60;99.90;;;;;;5018870;28;20474;-72
2021/04/18 05:37:46;;;;;;;8.55;7.85;;;5.60;99.90;;;;;;5008980;28;20034;-73
2021/04/18 05:40:11;;;;;;;8.35;7.53;;;5.60;99.90;;;;;;5012482;28;20474;-74
2021/04/18 05:42:37;;;;;;;8.57;7.88;;;5.60;99.90;;;;;;5008117;28;20018;-72
2021/04/18 05:45:03;;;;;;;9.18;8.43;;;5.60;1.00;;;;;;5012047;28;20030;-73
2021/04/18 05:47:29;;;;;;;9.32;8.52;;;5.50;99.90;;;;;;5003800;28;20112;-73
2021/04/18 05:49:55;;;;;;;8.65;7.82;;;5.50;99.90;;;;;;5009099;28;20117;-73
2021/04/18 05:52:20;;;;;;;8.48;7.68;;;5.50;1.00;;;;;;5016107;28;20021;-73
2021/04/18 05:54:46;;;;;;;8.70;7.90;;;5.60;99.90;;;;;;5009951;28;20405;-73
2021/04/18 05:57:12;;;;;;;8.40;7.60;;;5.60;99.90;;;;;;5012044;28;20129;-73
2021/04/18 05:59:37;;;;;;;8.50;7.70;;;5.60;99.90;;;;;;5022823;28;20022;-74
2021/04/18 06:02:03;;;;;;;9.57;8.27;;;5.60;99.90;;;;;;5015603;28;20103;-72
2021/04/18 06:04:28;;;;;;;8.73;7.82;;;5.60;99.90;;;;;;5011637;28;20029;-73
2021/04/18 06:06:54;;;;;;;8.95;8.05;;;5.70;99.90;;;;;;5024992;28;20022;-72
2021/04/18 06:09:20;;;;;;;8.75;7.95;;;5.70;99.90;;;;;;5005108;28;20021;-73
2021/04/18 06:11:46;;;;;;;11.40;7.80;;;5.70;99.90;;;;;;5006472;28;20034;-73
2021/04/18 06:14:11;;;;;;;9.77;8.57;;;5.70;99.90;;;;;;5013860;28;20040;-73
2021/04/18 06:16:37;;;;;;;7.97;7.18;;;5.90;99.90;;;;;;5008470;28;20052;-73
2021/04/18 06:19:03;;;;;;;8.35;7.65;;;5.90;99.90;;;;;;5011325;28;20026;-72
2021/04/18 06:21:28;;;;;;;8.00;7.30;;;6.10;99.90;;;;;;5011146;28;20031;-72
2021/04/18 06:23:54;;;;;;;8.50;7.70;;;6.20;99.90;;;;;;5010881;28;20022;-73
2021/04/18 06:26:19;;;;;;;9.43;8.02;;;6.20;99.90;;;;;;5015431;28;20026;-73
2021/04/18 06:28:45;;;;;;;8.23;7.53;;;6.30;99.90;;;;;;5022342;28;20080;-73
2021/04/18 06:31:11;;;;;;;7.90;7.20;;;6.40;99.90;;;;;;5010619;28;20033;-73
2021/04/18 06:33:37;;;;;;;8.32;7.63;;;6.40;99.90;;;;;;5015516;28;20055;-72
2021/04/18 06:36:03;;;;;;;9.27;8.20;;;6.40;99.90;;;;;;5019114;28;20041;-72
2021/04/18 06:38:29;;;;;;;9.60;8.25;;;6.50;99.90;;;;;;5013750;28;20034;-73
2021/04/18 06:40:55;;;;;;;7.55;6.85;;;6.50;99.90;;;;;;5024873;28;20040;-74
2021/04/18 06:43:22;;;;;;;7.85;7.15;;;6.50;99.90;;;;;;5008993;28;20019;-73
2021/04/18 06:45:52;;;;;;;8.32;7.53;;;6.60;99.90;;;;;;5018041;28;20014;-73
2021/04/18 06:48:19;;;;;;;13.87;8.27;;;6.70;99.90;;;;;;4999764;28;20076;-73
2021/04/18 06:50:46;;;;;;;8.32;7.35;;;6.60;99.90;;;;;;5014879;28;20324;-73
2021/04/18 06:53:11;;;;;;;8.40;7.70;;;6.60;99.90;;;;;;5012301;28;21719;-73
2021/04/18 06:55:38;;;;;;;8.13;7.43;;;6.70;99.90;;;;;;5027933;28;20032;-73
2021/04/18 06:58:04;;;;;;;8.48;7.75;;;6.90;99.90;;;;;;5022191;28;20050;-72
2021/04/18 07:00:30;;;;;;;8.32;7.60;;;7.20;99.90;;;;;;5013844;28;20499;-72
2021/04/18 07:03:18;;;;;;;9.18;8.40;;;7.10;99.90;;;;;;5018864;28;20057;-72
2021/04/18 07:05:46;;;;;;;9.48;8.20;;;7.10;99.90;;;;;;5022523;28;20081;-72
2021/04/18 07:08:29;;;;;;;9.07;7.70;;;7.10;99.90;;;;;;5026932;28;20562;-74
2021/04/18 07:11:24;;;;;;;8.80;7.95;;;7.00;99.90;;;;;;5031559;28;20101;-73
2021/04/18 07:13:50;;;;;;;8.90;8.00;;;6.90;99.90;;;;;;5007789;28;20515;-73
2021/04/18 07:16:27;;;;;;;9.93;8.43;;;7.00;99.90;;;;;;5025312;28;20025;-73
2021/04/18 07:18:54;;;;;;;8.43;7.72;;;7.30;99.90;;;;;;5001226;28;20041;-73
2021/04/18 07:21:20;;;;;;;9.57;8.68;;;7.60;99.90;;;;;;5001371;28;21812;-73
2021/04/18 07:23:46;;;;;;;8.50;7.70;;;7.50;99.90;;;;;;5016620;28;20512;-72
2021/04/18 07:26:22;;;;;;;9.65;8.00;;;7.60;99.90;;;;;;5015082;28;20056;-74
2021/04/18 07:28:49;;;;;;;9.02;8.23;;;8.00;99.90;;;;;;4998398;28;20022;-73
2021/04/18 07:31:32;;;;;;;9.75;8.02;;;8.50;99.90;;;;;;5013894;28;20450;-73
2021/04/18 07:34:03;;;;;;;9.00;7.80;;;8.30;99.90;;;;;;5014471;28;20465;-74
2021/04/18 07:36:29;;;;;;;9.32;7.90;;;8.50;99.90;;;;;;5013578;28;20033;-74
2021/04/18 07:38:55;;;;;;;8.18;7.40;;;8.10;99.90;;;;;;5004694;28;20022;-74
2021/04/18 07:41:22;;;;;;;8.63;7.75;;;7.90;99.90;;;;;;5001181;28;20029;-73
2021/04/18 07:43:49;;;;;;;10.35;9.43;;;7.80;99.90;;;;;;5019782;28;20217;-72
2021/04/18 07:46:15;;;;;;;8.52;7.72;;;7.70;99.90;;;;;;5021021;28;20072;-73
2021/04/18 07:48:43;;;;;;;9.77;8.75;;;7.90;99.90;;;;;;5016241;28;20117;-74
2021/04/18 07:51:09;;;;;;;8.52;7.80;;;8.40;99.90;;;;;;5022242;28;20022;-75
2021/04/18 07:53:35;;;;;;;8.25;7.40;;;8.30;99.90;;;;;;5019020;28;20041;-74
2021/04/18 07:56:01;;;;;;;8.70;7.38;;;8.50;99.90;;;;;;5010375;28;20030;-74
2021/04/18 07:58:26;;;;;;;7.78;6.97;;;8.70;28.90;;;;;;5021417;28;20036;-73
2021/04/18 08:00:52;;;;;;;8.40;7.57;;;8.40;55.80;;;;;;5023955;28;20030;-73
2021/04/18 08:03:18;;;;;;;8.32;7.53;;;8.60;72.00;;;;;;5022835;28;20030;-74
2021/04/18 08:05:45;;;;;;;11.85;10.63;;;8.90;23.40;;;;;;5015613;28;20025;-73
2021/04/18 08:08:14;;;;;;;8.50;7.15;;;8.80;9.00;;;;;;5022853;28;20033;-73
2021/04/18 08:10:39;;;;;;;7.78;7.05;;;8.60;30.50;;;;;;5021051;28;20126;-73
2021/04/18 08:13:07;;;;;;;7.82;7.03;;;9.00;1.00;;;;;;5021012;28;20104;-73
2021/04/18 08:15:34;;;;;;;7.97;6.95;;;9.10;1.00;;;;;;5009719;28;20108;-74
2021/04/18 08:18:10;;;;;;;8.75;6.78;;;8.60;1.00;;;;;;5003618;28;20026;-74
2021/04/18 08:20:42;;;;;;;11.27;7.25;;;8.40;99.90;;;;;;5006750;28;20065;-73
2021/04/18 08:23:11;;;;;;;8.68;7.47;;;8.30;99.90;;;;;;5000586;28;20041;-74
2021/04/18 08:25:58;;;;;;;7.40;6.70;;;8.30;99.90;;;;;;5004323;28;20029;-73
2021/04/18 08:28:23;;;;;;;7.35;6.40;;;8.50;70.50;;;;;;5004347;28;20482;-72
2021/04/18 08:31:07;;;;;;;6.53;5.72;;;8.70;1.00;;;;;;5025542;28;20037;-73
2021/04/18 08:33:39;;;;;;;6.85;5.38;;;9.20;99.90;;;;;;5022676;28;20026;-74
2021/04/18 08:36:12;;;;;;;6.80;5.53;;;9.20;99.90;;;;;;5049901;23;20412;-74
2021/04/18 08:38:38;;;;;;;6.53;5.85;;;9.30;99.90;;;;;;5032252;28;20062;-78
2021/04/18 08:41:05;;;;;;;7.03;5.13;;;8.70;99.90;;;;;;5031451;28;20169;-77
2021/04/18 08:43:31;;;;;;;5.25;4.85;;;8.60;99.90;;;;;;5028388;28;20025;-78
2021/04/18 08:45:57;;;;;;;6.40;5.57;;;8.70;99.90;;;;;;5028967;28;20584;-78
2021/04/18 08:48:23;;;;;;;6.57;5.72;;;8.50;1.00;;;;;;5025031;28;20100;-78
2021/04/18 08:51:00;;;;;;;8.23;5.82;;;8.90;99.90;;;;;;5029223;28;20495;-78
2021/04/18 08:53:27;;;;;;;7.13;5.72;;;8.90;99.90;;;;;;5037811;28;20030;-78
2021/04/18 08:55:59;;;;;;;7.25;5.50;;;8.70;99.90;;;;;;5030939;28;20135;-79
2021/04/18 08:58:36;;;;;;;6.90;6.03;;;8.70;99.90;;;;;;5033882;28;20527;-80
2021/04/18 09:01:12;;;;;;;7.20;5.53;;;8.40;1.00;;;;;;5031713;28;20452;-79
2021/04/18 09:03:55;;;;;;;6.75;5.25;;;8.50;1.00;;;;;;5028380;28;20062;-79
2021/04/18 09:06:32;;;;;;;6.70;5.97;;;8.90;1.00;;;;;;5031291;28;20022;-78
2021/04/18 09:08:57;;;;;;;6.63;6.03;;;9.10;99.90;;;;;;5035465;28;20416;-79
2021/04/18 09:11:23;;;;;;;6.38;5.78;;;9.00;99.90;;;;;;5038824;28;20083;-79
2021/04/18 09:13:59;;;;;;;7.90;6.25;;;8.90;99.90;;;;;;5037474;28;20104;-79
2021/04/18 09:16:27;;;;;;;6.40;5.72;;;8.70;99.90;;;;;;5037713;28;20339;-80
2021/04/18 09:18:53;;;;;;;7.78;6.45;;;8.80;99.90;;;;;;5029552;28;20449;-79
2021/04/18 09:21:20;;;;;;;7.97;7.10;;;9.00;99.90;;;;;;5030909;28;20030;-79
2021/04/18 09:23:56;;;;;;;8.50;6.30;;;9.10;99.90;;;;;;5030351;28;20025;-79
2021/04/18 09:26:21;;;;;;;7.05;5.10;;;9.20;99.90;;;;;;5035327;28;20030;-79
2021/04/18 09:29:10;;;;;;;8.00;5.90;;;9.40;99.90;;;;;;5030067;28;20032;-79
2021/04/18 09:31:55;;;;;;;8.68;6.63;;;9.50;99.90;;;;;;5023618;28;20164;-79
2021/04/18 09:34:21;;;;;;;6.85;6.15;;;9.80;50.40;;;;;;5034485;28;20026;-79
2021/04/18 09:36:51;;;;;;;7.43;6.20;;;9.50;99.90;;;;;;5037038;28;20052;-78
2021/04/18 09:39:18;;;;;;;8.52;6.55;;;9.60;99.90;;;;;;5026134;28;20029;-76
2021/04/18 09:41:44;;;;;;;11.82;5.97;;;10.30;1.00;;;;;;5035023;28;20056;-77
2021/04/18 09:44:26;;;;;;;9.65;6.25;;;10.90;42.30;;;;;;5034058;28;20113;-78
2021/04/18 09:46:53;;;;;;;8.00;6.35;;;10.90;99.90;;;;;;5043117;28;20100;-77
2021/04/18 09:49:18;;;;;;;7.10;6.15;;;10.50;99.90;;;;;;5039396;28;20028;-78
2021/04/18 09:51:55;;;;;;;7.38;6.03;;;10.20;99.90;;;;;;5034650;28;20022;-79
2021/04/18 09:54:34;;;;;;;7.05;5.95;;;10.20;90.20;;;;;;5032388;28;20045;-79
2021/04/18 09:57:22;;;;;;;9.13;6.18;;;10.40;99.90;;;;;;5029491;28;20025;-79
2021/04/18 10:00:10;;;;;;;9.20;5.75;;;10.40;99.90;;;;;;5022785;28;20053;-79
2021/04/18 10:02:36;;;;;;;6.68;6.07;;;11.40;99.90;;;;;;5028692;28;20393;-77
2021/04/18 10:05:11;;;;;;;8.30;6.03;;;10.80;86.90;;;;;;5034886;28;20040;-77
2021/04/18 10:07:37;;;;;;;7.13;6.00;;;11.10;99.90;;;;;;5035628;28;20057;-79
2021/04/18 10:10:04;;;;;;;7.57;6.35;;;11.70;1.00;;;;;;5023108;28;20512;-77
2021/04/18 10:12:47;;;;;;;8.18;6.60;;;11.70;6.80;;;;;;5015599;28;20054;-76
2021/04/18 10:15:13;;;;;;;8.00;7.05;;;11.90;1.00;;;;;;5035333;28;20025;-78
2021/04/18 10:17:39;;;;;;;8.55;7.57;;;11.00;1.00;;;;;;5018637;28;20041;-76
2021/04/18 10:20:05;;;;;;;7.82;6.25;;;11.70;78.50;;;;;;5030003;28;20032;-76
2021/04/18 10:22:31;;;;;;;11.20;6.47;;;12.00;99.90;;;;;;5027376;28;20018;-76
2021/04/18 10:24:58;;;;;;;8.05;6.53;;;12.50;99.90;;;;;;5037448;28;20028;-77
2021/04/18 10:27:27;;;;;;;8.15;6.60;;;11.80;99.90;;;;;;5035320;28;20029;-78
2021/04/18 10:29:54;;;;;;;8.30;6.50;;;11.70;1.00;;;;;;5032914;28;20026;-76
2021/04/18 10:32:21;;;;;;;7.47;6.50;;;11.80;99.90;;;;;;5029928;28;20051;-77
2021/04/18 10:34:48;;;;;;;7.78;7.00;;;11.30;1.00;;;;;;5020402;28;20383;-78
2021/04/18 10:37:14;;;;;;;8.85;6.85;;;11.50;1.00;;;;;;5025573;28;20026;-75
2021/04/18 10:39:40;;;;;;;8.20;6.85;;;11.20;99.90;;;;;;5024048;28;20044;-79
2021/04/18 10:42:06;;;;;;;8.10;7.30;;;11.20;1.00;;;;;;5035497;28;20029;-77
2021/04/18 10:44:31;;;;;;;11.95;6.75;;;11.80;99.90;;;;;;5033782;28;20025;-76
2021/04/18 10:47:00;;;;;;;7.78;6.28;;;12.70;33.40;;;;;;5030725;28;20092;-75
2021/04/18 10:49:26;;;;;;;8.27;7.40;;;12.70;99.90;;;;;;5026146;28;20030;-76
2021/04/18 10:51:52;;;;;;;9.15;7.07;;;12.70;99.90;;;;;;5029949;28;20062;-75
2021/04/18 10:54:19;;;;;;;8.18;7.35;;;12.50;99.90;;;;;;5045951;28;20030;-75
2021/04/18 10:56:46;;;;;;;7.30;6.57;;;12.40;99.90;;;;;;5044436;28;20036;-76
2021/04/18 10:59:11;;;;;;;7.88;6.40;;;12.10;1.00;;;;;;5037768;28;20025;-75
2021/04/18 11:01:37;;;;;;;8.25;7.22;;;12.30;99.90;;;;;;5048030;28;20554;-76
2021/04/18 11:04:03;;;;;;;7.82;7.05;;;12.50;99.90;;;;;;5046019;28;20034;-76
2021/04/18 11:06:28;;;;;;;7.95;6.68;;;12.10;1.00;;;;;;5018601;28;20025;-73
2021/04/18 11:08:54;;;;;;;8.05;6.97;;;11.50;73.50;;;;;;5028476;28;20049;-72
2021/04/18 11:11:22;;;;;;;7.68;6.68;;;12.00;1.00;;;;;;5014511;28;20037;-77
2021/04/18 11:13:48;;;;;;;7.38;5.97;;;12.30;99.90;;;;;;5015986;28;20044;-76
2021/04/18 11:16:14;;;;;;;6.97;6.20;;;11.80;99.90;;;;;;5016372;28;20513;-76
2021/04/18 11:18:39;;;;;;;8.00;6.82;;;11.90;1.00;;;;;;5027503;28;20033;-74
2021/04/18 11:21:05;;;;;;;7.32;6.63;;;11.00;99.90;;;;;;5032814;28;20064;-75
2021/04/18 11:23:31;;;;;;;7.45;6.75;;;11.70;96.00;;;;;;5030492;28;20092;-76
2021/04/18 11:25:56;;;;;;;8.38;6.75;;;11.70;99.90;;;;;;5030929;28;20032;-77
2021/04/18 11:28:22;;;;;;;8.20;6.00;;;12.40;99.90;;;;;;5030815;28;20402;-77
2021/04/18 11:30:48;;;;;;;7.03;6.13;;;12.30;99.90;;;;;;5023886;28;20057;-79
2021/04/18 11:33:13;;;;;;;7.43;5.07;;;12.40;99.90;;;;;;5033961;28;20026;-76
2021/04/18 11:35:39;;;;;;;7.47;5.95;;;11.70;99.90;;;;;;5033597;28;20041;-77
2021/04/18 11:38:04;;;;;;;7.50;5.57;;;12.00;99.90;;;;;;5033220;28;20026;-76
2021/04/18 11:40:31;;;;;;;6.05;5.55;;;12.30;99.60;;;;;;5026471;28;20025;-74
2021/04/18 11:42:57;;;;;;;6.15;5.65;;;12.30;99.90;;;;;;5025170;28;20033;-74
2021/04/18 11:45:22;;;;;;;7.70;5.70;;;12.20;99.90;;;;;;5025438;28;20029;-74
2021/04/18 11:47:48;;;;;;;7.35;6.60;;;12.30;99.90;;;;;;5028696;28;20072;-75
2021/04/18 11:50:15;;;;;;;7.68;5.90;;;12.30;93.30;;;;;;5027357;28;20396;-76
2021/04/18 11:52:41;;;;;;;7.32;5.38;;;11.90;99.90;;;;;;5020777;28;20544;-76
2021/04/18 11:55:08;;;;;;;8.18;7.13;;;12.20;99.90;;;;;;5030760;28;20404;-76
2021/04/18 11:57:34;;;;;;;7.65;6.00;;;12.00;99.90;;;;;;5033100;28;20029;-75
2021/04/18 12:00:00;;;;;;;8.00;6.10;;;11.90;99.90;;;;;;5035136;28;20033;-76
2021/04/18 12:02:26;;;;;;;6.30;5.70;;;12.60;99.90;;;;;;5035260;28;20511;-76
2021/04/18 12:04:51;;;;;;;7.63;5.82;;;12.30;99.90;;;;;;5027666;28;20033;-76
2021/04/18 12:07:17;;;;;;;7.75;6.82;;;12.00;99.90;;;;;;5022283;28;20022;-75
2021/04/18 12:09:42;;;;;;;6.63;6.03;;;12.50;99.90;;;;;;5024277;28;20201;-76
2021/04/18 12:12:08;;;;;;;8.48;6.45;;;12.10;99.90;;;;;;5017730;28;20030;-76
2021/04/18 12:14:34;;;;;;;8.68;7.07;;;12.20;99.90;;;;;;5025009;28;20026;-75
2021/04/18 12:16:59;;;;;;;7.97;6.78;;;12.70;99.90;;;;;;5023791;28;20045;-76
2021/04/18 12:19:25;;;;;;;6.53;5.93;;;13.20;17.80;;;;;;5031027;28;20033;-77
2021/04/18 12:21:51;;;;;;;7.32;6.60;;;13.40;1.00;;;;;;5036992;28;20013;-77
2021/04/18 12:24:16;;;;;;;8.48;6.65;;;13.30;1.00;;;;;;5029422;28;20052;-76
2021/04/18 12:26:42;;;;;;;8.80;6.95;;;12.50;99.90;;;;;;5041520;28;20021;-76
2021/04/18 12:29:08;;;;;;;9.52;6.32;;;12.10;99.90;;;;;;5032427;28;20026;-78
2021/04/18 12:31:36;;;;;;;9.98;6.63;;;11.80;16.70;;;;;;5026475;28;20052;-77
2021/04/18 12:34:03;;;;;;;7.50;6.72;;;11.80;1.00;;;;;;5023962;28;20034;-78
2021/04/18 12:36:29;;;;;;;9.32;6.80;;;12.10;1.00;;;;;;5026970;28;20041;-76
2021/04/18 12:38:54;;;;;;;8.95;7.00;;;12.50;99.90;;;;;;5025287;28;20026;-77
2021/04/18 12:41:20;;;;;;;7.25;6.57;;;12.30;99.90;;;;;;5016511;28;20025;-76
2021/04/18 12:43:46;;;;;;;8.05;7.25;;;12.00;1.00;;;;;;5028808;28;20053;-75
2021/04/18 12:46:11;;;;;;;7.60;6.90;;;11.90;86.20;;;;;;5034312;28;20112;-74
2021/04/18 12:48:37;;;;;;;6.88;6.13;;;11.90;1.00;;;;;;5035890;28;20052;-74
2021/04/18 12:51:03;;;;;;;6.60;5.88;;;12.10;1.00;;;;;;5038273;28;20448;-74
2021/04/18 12:53:28;;;;;;;6.97;6.28;;;12.40;1.00;;;;;;5036324;28;20107;-75
2021/04/18 12:55:55;;;;;;;8.32;6.90;;;12.80;99.90;;;;;;5026910;28;20069;-75