Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:15;;;;;;;3.65;2.88;;;17.30;57.70;;;;;;10353257;28;20493;-59
2022/03/27 00:07:15;;;;;;;2.70;2.33;;;17.30;57.70;;;;;;10373595;28;20468;-59
2022/03/27 00:12:16;;;;;;;3.63;2.42;;;17.30;57.70;;;;;;10411284;28;20033;-59
2022/03/27 00:17:18;;;;;;;3.08;2.25;;;17.30;57.70;;;;;;10372167;28;20054;-59
2022/03/27 00:22:19;;;;;;;3.50;2.05;;;17.30;57.70;;;;;;10370703;28;20022;-59
2022/03/27 00:27:19;;;;;;;3.45;2.20;;;17.30;57.80;;;;;;10370425;28;20538;-59
2022/03/27 00:32:20;;;;;;;2.97;2.10;;;17.30;57.80;;;;;;10370019;28;20455;-59
2022/03/27 00:37:22;;;;;;;3.47;2.17;;;17.30;57.80;;;;;;10370141;28;20034;-59
2022/03/27 00:42:22;;;;;;;3.10;2.45;;;17.30;57.80;;;;;;10370157;28;20433;-59
2022/03/27 00:47:23;;;;;;;3.03;2.25;;;17.30;57.90;;;;;;10369920;28;20114;-58
2022/03/27 00:52:23;;;;;;;2.20;1.90;;;17.30;57.80;;;;;;10376144;28;20076;-59
2022/03/27 00:57:24;;;;;;;3.65;2.85;;;17.20;57.80;;;;;;10377584;28;20128;-59
2022/03/27 01:02:25;;;;;;;3.25;2.20;;;17.20;57.80;;;;;;10407751;28;20460;-59
2022/03/27 01:07:26;;;;;;;3.00;2.30;;;17.20;57.80;;;;;;10416767;28;20045;-59
2022/03/27 01:12:42;;;;;;;3.45;2.33;;;17.20;57.80;;;;;;10416977;28;20108;-59
2022/03/27 01:17:43;;;;;;;2.45;1.73;;;17.20;57.80;;;;;;10395141;28;20056;-60
2022/03/27 01:22:43;;;;;;;2.95;2.05;;;17.20;57.90;;;;;;10417346;28;20533;-59
2022/03/27 01:27:44;;;;;;;2.58;1.90;;;17.20;58.00;;;;;;10408283;28;20037;-59
2022/03/27 01:32:45;;;;;;;2.70;1.85;;;17.20;57.80;;;;;;10376346;28;20112;-58
2022/03/27 01:37:47;;;;;;;3.22;1.92;;;17.20;57.70;;;;;;10376068;28;20033;-59
2022/03/27 01:42:49;;;;;;;1.58;1.33;;;17.20;57.80;;;;;;10376010;28;20030;-59
2022/03/27 01:47:50;;;;;;;2.03;1.58;;;17.20;57.70;;;;;;10385072;28;20071;-59
2022/03/27 01:52:51;;;;;;;2.72;2.05;;;17.20;57.90;;;;;;10408481;28;20153;-59
2022/03/27 01:57:52;;;;;;;2.20;1.50;;;17.20;57.70;;;;;;10376021;28;20042;-59
2022/03/27 02:02:53;;;;;;;2.10;1.70;;;17.20;57.90;;;;;;10407949;28;20033;-59
2022/03/27 02:07:54;;;;;;;3.10;2.25;;;17.20;57.90;;;;;;10405766;28;20489;-59
2022/03/27 02:12:55;;;;;;;2.75;1.83;;;17.20;58.00;;;;;;10414738;28;20124;-59
2022/03/27 02:17:58;;;;;;;2.55;2.00;;;17.20;57.90;;;;;;10414904;28;20454;-59
2022/03/27 02:22:58;;;;;;;2.47;1.90;;;17.20;58.00;;;;;;10414717;28;20474;-60
2022/03/27 02:27:59;;;;;;;2.78;1.98;;;17.20;58.20;;;;;;10414320;28;20057;-59
2022/03/27 02:33:00;;;;;;;2.33;1.60;;;17.20;58.00;;;;;;10409004;28;20033;-59
2022/03/27 02:38:05;;;;;;;1.80;1.23;;;17.20;58.00;;;;;;10374027;28;20040;-59
2022/03/27 02:43:07;;;;;;;2.83;1.92;;;17.20;58.10;;;;;;10369782;28;20053;-59
2022/03/27 02:48:08;;;;;;;2.50;1.55;;;17.20;58.00;;;;;;10369212;28;20036;-58
2022/03/27 02:53:09;;;;;;;2.33;1.77;;;17.20;58.10;;;;;;10376671;28;20026;-59
2022/03/27 02:58:09;;;;;;;3.35;1.65;;;17.20;58.00;;;;;;10368492;28;20034;-60
2022/03/27 03:03:10;;;;;;;2.85;2.00;;;17.20;57.90;;;;;;10391751;28;20040;-60
2022/03/27 03:08:11;;;;;;;2.03;1.40;;;17.20;57.90;;;;;;10391526;28;20414;-58
2022/03/27 03:13:12;;;;;;;3.42;2.33;;;17.20;57.90;;;;;;10372056;28;20045;-59
2022/03/27 03:18:13;;;;;;;2.70;2.05;;;17.10;57.90;;;;;;10381067;28;20410;-60
2022/03/27 03:23:14;;;;;;;3.58;2.38;;;17.10;57.90;;;;;;10371868;28;20041;-59
2022/03/27 03:28:14;;;;;;;2.50;1.73;;;17.10;58.00;;;;;;10372013;28;20038;-59
2022/03/27 03:33:15;;;;;;;2.17;1.73;;;17.10;58.20;;;;;;10371490;28;20062;-59
2022/03/27 03:38:16;;;;;;;2.28;1.85;;;17.10;58.00;;;;;;10371724;28;20040;-59
2022/03/27 03:43:19;;;;;;;2.05;1.52;;;17.10;57.90;;;;;;10371186;28;20459;-59
2022/03/27 03:48:20;;;;;;;2.28;1.73;;;17.10;57.90;;;;;;10371567;28;20073;-58
2022/03/27 03:53:21;;;;;;;2.13;1.48;;;17.10;58.00;;;;;;10373133;28;20105;-59
2022/03/27 03:58:22;;;;;;;2.00;1.35;;;17.10;58.10;;;;;;10380248;28;20029;-59
2022/03/27 04:03:22;;;;;;;1.92;1.40;;;17.10;58.30;;;;;;10410459;28;20041;-59
2022/03/27 04:08:23;;;;;;;2.05;1.67;;;17.10;58.30;;;;;;10366121;28;20502;-59
2022/03/27 04:13:23;;;;;;;2.17;1.60;;;17.10;58.20;;;;;;10353000;28;20057;-59
2022/03/27 04:18:25;;;;;;;1.85;1.40;;;17.10;58.20;;;;;;10370491;28;20128;-60
2022/03/27 04:23:25;;;;;;;3.30;2.20;;;17.10;58.10;;;;;;10370901;28;20116;-60
2022/03/27 04:28:26;;;;;;;2.15;1.45;;;17.10;58.00;;;;;;10375694;28;20108;-59
2022/03/27 04:33:27;;;;;;;2.50;1.90;;;17.10;58.30;;;;;;10378251;28;20060;-59
2022/03/27 04:38:27;;;;;;;2.70;1.73;;;17.10;58.00;;;;;;10387302;28;20065;-60
2022/03/27 04:43:28;;;;;;;2.33;1.65;;;17.10;57.90;;;;;;10418737;28;20060;-59
2022/03/27 04:48:29;;;;;;;2.35;1.65;;;17.10;57.90;;;;;;10395541;28;20586;-59
2022/03/27 04:53:30;;;;;;;2.95;1.85;;;17.10;57.90;;;;;;10405182;28;20049;-59
2022/03/27 04:58:31;;;;;;;3.35;2.10;;;17.10;57.90;;;;;;10378345;28;20065;-59
2022/03/27 05:03:32;;;;;;;2.70;1.80;;;17.00;57.90;;;;;;10395503;28;20068;-59
2022/03/27 05:08:34;;;;;;;2.28;1.50;;;17.00;58.10;;;;;;10417365;28;20516;-59
2022/03/27 05:13:34;;;;;;;2.60;1.42;;;17.00;58.20;;;;;;10417713;28;20024;-59
2022/03/27 05:18:35;;;;;;;1.98;1.23;;;17.00;58.30;;;;;;10371331;28;20430;-59
2022/03/27 05:23:36;;;;;;;2.90;1.60;;;17.00;58.30;;;;;;10374879;28;20069;-59
2022/03/27 05:28:37;;;;;;;3.00;1.88;;;17.00;58.40;;;;;;10371277;28;20083;-59
2022/03/27 05:33:39;;;;;;;3.00;2.05;;;17.00;57.90;;;;;;10377330;28;20389;-59
2022/03/27 05:38:40;;;;;;;2.35;1.80;;;17.10;57.70;;;;;;10376874;28;20037;-59
2022/03/27 05:43:41;;;;;;;3.15;2.03;;;17.10;57.70;;;;;;10376946;28;20026;-59
2022/03/27 05:48:42;;;;;;;2.70;1.63;;;17.10;57.80;;;;;;10376990;28;20460;-59
2022/03/27 05:53:43;;;;;;;4.00;2.40;;;17.00;57.80;;;;;;10379482;28;20026;-59
2022/03/27 05:58:43;;;;;;;3.22;2.13;;;17.00;57.80;;;;;;10376654;28;20109;-59
2022/03/27 06:03:44;;;;;;;2.95;2.03;;;17.00;57.90;;;;;;10416531;28;20040;-59
2022/03/27 06:08:45;;;;;;;3.00;1.80;;;17.00;57.90;;;;;;10416114;28;20489;-59
2022/03/27 06:13:45;;;;;;;2.75;2.00;;;17.00;58.00;;;;;;10384863;28;20116;-59
2022/03/27 06:18:47;;;;;;;2.58;1.77;;;17.00;58.10;;;;;;10415704;28;20496;-59
2022/03/27 06:23:48;;;;;;;2.65;1.63;;;17.00;58.20;;;;;;10416172;28;20025;-59
2022/03/27 06:28:48;;;;;;;2.63;1.80;;;16.90;58.30;;;;;;10405993;28;20029;-60
2022/03/27 06:33:49;;;;;;;3.28;1.83;;;16.90;57.90;;;;;;10374529;28;20069;-59
2022/03/27 06:38:50;;;;;;;3.10;1.95;;;17.00;57.80;;;;;;10374792;28;20069;-60
2022/03/27 06:43:50;;;;;;;3.42;2.58;;;17.00;57.70;;;;;;10374698;28;20335;-59
2022/03/27 06:48:51;;;;;;;3.45;2.15;;;17.00;57.70;;;;;;10373831;28;20125;-59
2022/03/27 06:53:52;;;;;;;2.60;2.00;;;17.00;57.70;;;;;;10378250;28;20030;-59
2022/03/27 06:58:52;;;;;;;3.05;2.05;;;16.90;57.60;;;;;;10375111;28;20096;-59
2022/03/27 07:03:53;;;;;;;2.92;2.00;;;17.00;57.80;;;;;;10373654;28;20470;-59
2022/03/27 07:08:54;;;;;;;3.80;2.40;;;16.90;58.30;;;;;;10373506;28;20077;-60
2022/03/27 07:13:55;;;;;;;3.50;2.33;;;16.90;57.80;;;;;;10408030;28;20068;-59
2022/03/27 07:18:56;;;;;;;3.05;2.35;;;16.90;57.80;;;;;;10382613;28;20134;-59
2022/03/27 07:23:58;;;;;;;3.83;2.45;;;16.90;57.90;;;;;;10379940;28;20063;-59
2022/03/27 07:28:58;;;;;;;3.17;2.08;;;16.90;57.90;;;;;;10412199;28;20026;-59
2022/03/27 07:33:59;;;;;;;3.58;2.17;;;16.90;57.90;;;;;;10355551;28;20034;-59
2022/03/27 07:39:00;;;;;;;4.32;2.88;;;16.90;57.90;;;;;;10372623;28;20056;-59
2022/03/27 07:44:01;;;;;;;4.25;2.47;;;16.90;58.00;;;;;;10399435;28;20052;-59
2022/03/27 07:49:02;;;;;;;3.25;2.35;;;16.90;57.90;;;;;;10393164;28;20068;-59
2022/03/27 07:54:03;;;;;;;4.05;2.55;;;16.80;57.90;;;;;;10398666;28;20038;-59
2022/03/27 07:59:04;;;;;;;3.22;2.22;;;16.90;57.90;;;;;;10374475;28;20458;-60
2022/03/27 08:04:05;;;;;;;3.45;2.22;;;16.90;57.80;;;;;;10411909;28;20113;-59
2022/03/27 08:09:07;;;;;;;4.18;2.33;;;16.90;57.90;;;;;;10359403;28;20046;-60
2022/03/27 08:14:09;;;;;;;3.70;2.50;;;17.00;58.00;;;;;;10371802;28;20036;-59
2022/03/27 08:19:09;;;;;;;3.95;2.80;;;17.00;57.90;;;;;;10367148;28;20026;-59
2022/03/27 08:24:10;;;;;;;3.67;2.25;;;17.00;57.80;;;;;;10383315;28;20033;-59
2022/03/27 08:29:11;;;;;;;3.70;2.17;;;17.00;57.80;;;;;;10412379;28;20057;-59
2022/03/27 08:34:12;;;;;;;3.88;2.97;;;17.00;57.70;;;;;;10395814;28;20034;-59
2022/03/27 08:39:14;;;;;;;3.08;1.88;;;17.10;57.70;;;;;;10387969;28;20556;-60
2022/03/27 08:44:18;;;;;;;3.58;2.20;;;17.10;57.70;;;;;;10409380;28;20501;-59
2022/03/27 08:49:34;;;;;;;5.55;3.33;;;17.10;57.60;;;;;;10410003;28;20027;-58
2022/03/27 08:54:45;;;;;;;4.40;2.45;;;17.10;57.60;;;;;;10356091;28;20029;-59
2022/03/27 08:59:47;;;;;;;3.35;2.38;;;17.10;57.50;;;;;;10379292;28;20065;-59
2022/03/27 09:04:49;;;;;;;4.40;2.58;;;17.20;57.60;;;;;;10369157;28;20033;-58
2022/03/27 09:09:51;;;;;;;3.08;1.80;;;17.10;57.60;;;;;;10379984;28;20053;-59
2022/03/27 09:14:52;;;;;;;4.60;1.95;;;17.20;57.60;;;;;;10376111;28;20430;-59
2022/03/27 09:19:53;;;;;;;4.15;2.13;;;17.20;57.60;;;;;;10378309;28;20054;-59
2022/03/27 09:25:03;;;;;;;3.13;2.10;;;17.20;57.60;;;;;;10383974;28;20120;-59
2022/03/27 09:30:08;;;;;;;3.83;2.25;;;17.20;57.60;;;;;;10377294;28;20124;-59
2022/03/27 09:35:17;;;;;;;3.75;2.17;;;17.20;57.60;;;;;;10408897;28;20116;-59
2022/03/27 09:40:18;;;;;;;3.63;2.45;;;17.20;57.60;;;;;;10417937;28;20541;-59
2022/03/27 09:45:23;;;;;;;3.63;2.33;;;17.20;57.50;;;;;;10417160;28;20053;-59
2022/03/27 09:50:40;;;;;;;3.20;2.17;;;17.30;57.60;;;;;;10416603;28;20033;-59
2022/03/27 09:55:41;;;;;;;3.10;2.10;;;17.30;57.50;;;;;;10385766;28;20037;-59
2022/03/27 10:00:42;;;;;;;5.15;1.80;;;17.30;57.50;;;;;;10392135;28;20038;-59
2022/03/27 10:05:43;;;;;;;3.65;2.13;;;17.30;57.40;;;;;;10379566;28;20045;-58
2022/03/27 10:10:46;;;;;;;3.60;2.20;;;17.40;57.40;;;;;;10416893;28;20128;-59
2022/03/27 10:15:54;;;;;;;4.57;2.47;;;17.40;57.30;;;;;;10377914;28;20098;-59
2022/03/27 10:20:59;;;;;;;3.85;2.40;;;17.50;57.30;;;;;;10371099;28;20026;-58
2022/03/27 10:26:03;;;;;;;4.43;2.20;;;17.50;57.10;;;;;;10383277;28;20029;-59
2022/03/27 10:31:04;;;;;;;3.88;2.58;;;17.60;57.10;;;;;;10405364;28;20084;-59
2022/03/27 10:36:17;;;;;;;2.88;2.08;;;17.60;57.00;;;;;;10375050;28;20034;-58
2022/03/27 10:41:51;;;;;;;3.30;2.25;;;17.50;57.00;;;;;;10373605;28;20121;-58
2022/03/27 10:47:18;;;;;;;3.45;2.25;;;17.60;57.10;;;;;;10371728;28;20259;-59
2022/03/27 10:52:18;;;;;;;3.05;1.80;;;17.60;57.20;;;;;;10386312;28;20037;-59
2022/03/27 10:57:42;;;;;;;2.80;2.15;;;17.60;57.10;;;;;;10412621;28;20101;-59
2022/03/27 11:02:50;;;;;;;2.42;1.75;;;17.60;57.10;;;;;;10374385;28;20121;-59
2022/03/27 11:07:51;;;;;;;3.87;2.40;;;17.60;57.10;;;;;;10373409;28;20125;-59
2022/03/27 11:12:52;;;;;;;2.65;1.60;;;17.60;57.10;;;;;;10377911;28;20029;-59
2022/03/27 11:18:10;;;;;;;3.28;1.92;;;17.60;57.10;;;;;;10383385;28;20104;-59
2022/03/27 11:23:23;;;;;;;3.20;2.30;;;17.70;57.00;;;;;;10408756;28;20030;-60
2022/03/27 11:28:26;;;;;;;2.47;1.80;;;17.70;57.00;;;;;;10372655;28;20030;-60
2022/03/27 11:33:30;;;;;;;3.00;1.90;;;17.70;57.00;;;;;;10372814;28;20036;-60
2022/03/27 11:38:36;;;;;;;2.75;1.92;;;17.80;56.80;;;;;;10372539;28;20034;-60
2022/03/27 11:43:37;;;;;;;3.50;1.38;;;17.90;56.70;;;;;;10372507;28;20111;-60
2022/03/27 11:48:37;;;;;;;3.55;2.28;;;17.90;56.70;;;;;;10372438;28;20052;-60
2022/03/27 11:53:38;;;;;;;3.22;2.22;;;17.90;56.60;;;;;;10372674;28;20034;-60
2022/03/27 11:58:39;;;;;;;2.70;1.75;;;17.90;56.80;;;;;;10399853;28;20061;-58
2022/03/27 12:03:40;;;;;;;3.20;1.75;;;17.90;56.70;;;;;;10381486;28;20038;-60
2022/03/27 12:08:42;;;;;;;2.38;1.30;;;18.00;56.60;;;;;;10371753;28;20046;-60
2022/03/27 12:13:43;;;;;;;2.80;1.90;;;18.00;56.80;;;;;;10354234;28;20528;-61
2022/03/27 12:18:44;;;;;;;2.78;1.73;;;18.00;56.80;;;;;;10371681;28;20084;-60
2022/03/27 12:23:50;;;;;;;2.30;1.50;;;18.10;56.60;;;;;;10371854;28;20041;-61
2022/03/27 12:34:39;;;;;;;2.88;2.05;;;18.20;56.60;;;;;;10381878;28;20038;-60
2022/03/27 12:39:49;;;;;;;2.40;1.48;;;18.10;56.60;;;;;;10395949;28;20486;-60
2022/03/27 12:44:51;;;;;;;2.97;1.40;;;18.10;56.50;;;;;;10411084;28;20033;-60
2022/03/27 12:49:52;;;;;;;3.10;1.70;;;18.20;56.50;;;;;;10400241;28;20108;-60
2022/03/27 12:55:06;;;;;;;2.30;1.48;;;18.30;56.40;;;;;;10369240;28;20525;-60
2022/03/27 13:00:14;;;;;;;2.58;1.77;;;18.30;56.40;;;;;;10411150;28;20033;-60
2022/03/27 13:05:16;;;;;;;2.72;1.65;;;18.30;56.20;;;;;;10418423;28;20025;-60
2022/03/27 13:10:16;;;;;;;3.42;1.65;;;18.30;56.30;;;;;;10392220;28;20590;-58
2022/03/27 13:15:42;;;;;;;1.67;1.02;;;18.30;56.30;;;;;;10402743;28;20040;-59
2022/03/27 13:20:46;;;;;;;3.20;1.70;;;18.40;56.30;;;;;;10418781;28;20088;-58
2022/03/27 13:25:47;;;;;;;3.15;1.80;;;18.40;56.40;;;;;;10417009;28;20030;-58
2022/03/27 13:30:48;;;;;;;2.33;1.25;;;18.40;56.30;;;;;;10418390;28;20036;-58
2022/03/27 13:35:49;;;;;;;2.47;1.20;;;18.40;56.50;;;;;;10390904;28;20053;-58
2022/03/27 13:46:09;;;;;;;2.63;1.57;;;18.40;56.50;;;;;;10388922;28;20038;-58
2022/03/27 13:51:09;;;;;;;2.42;1.52;;;18.40;56.50;;;;;;10371043;28;20323;-58
2022/03/27 13:56:12;;;;;;;1.80;1.20;;;18.40;56.60;;;;;;10379564;28;20036;-58
2022/03/27 14:01:12;;;;;;;2.22;1.30;;;18.40;56.60;;;;;;10371858;28;20037;-58
2022/03/27 14:06:13;;;;;;;2.05;1.20;;;18.40;56.50;;;;;;10371863;28;20050;-57
2022/03/27 14:11:14;;;;;;;2.90;1.30;;;18.40;56.70;;;;;;10390972;28;20034;-58
2022/03/27 14:16:15;;;;;;;1.95;1.13;;;18.40;56.70;;;;;;10416253;28;20064;-58
2022/03/27 14:21:16;;;;;;;1.48;1.02;;;18.40;56.70;;;;;;10401776;28;20030;-59
2022/03/27 14:26:18;;;;;;;2.15;1.23;;;18.40;56.80;;;;;;10375442;28;20030;-59
2022/03/27 14:31:19;;;;;;;1.63;1.00;;;18.40;56.70;;;;;;10411312;28;20052;-58
2022/03/27 14:36:20;;;;;;;2.50;1.35;;;18.40;56.70;;;;;;10382660;28;20109;-59
2022/03/27 14:41:20;;;;;;;1.55;0.95;;;18.40;56.90;;;;;;10414161;28;20037;-58
2022/03/27 14:46:21;;;;;;;1.95;1.30;;;18.40;57.00;;;;;;10384560;28;20124;-58
2022/03/27 14:51:22;;;;;;;2.63;1.35;;;18.40;57.00;;;;;;10415866;28;20474;-58
2022/03/27 14:56:23;;;;;;;1.92;1.15;;;18.40;56.90;;;;;;10378884;28;20054;-58
2022/03/27 15:01:24;;;;;;;2.38;1.20;;;18.40;56.80;;;;;;10376824;28;20382;-59
2022/03/27 15:06:25;;;;;;;2.50;1.00;;;18.40;57.50;;;;;;10379395;28;20072;-58
2022/03/27 15:11:25;;;;;;;1.90;1.08;;;18.40;56.80;;;;;;10413590;28;20171;-58
2022/03/27 15:16:26;;;;;;;1.40;1.00;;;18.40;56.90;;;;;;10412177;28;20108;-58
2022/03/27 15:21:27;;;;;;;2.25;1.13;;;18.40;56.90;;;;;;10413184;28;20039;-58
2022/03/27 15:26:27;;;;;;;3.38;1.30;;;18.40;57.00;;;;;;10414009;28;20067;-59
2022/03/27 15:31:28;;;;;;;2.53;1.20;;;18.40;56.90;;;;;;10412108;28;20112;-58
2022/03/27 15:36:29;;;;;;;1.85;1.35;;;18.40;56.80;;;;;;10379184;28;20508;-59
2022/03/27 15:41:30;;;;;;;1.88;1.25;;;18.50;56.80;;;;;;10404719;28;20047;-61
2022/03/27 15:46:32;;;;;;;11.68;2.30;;;18.50;56.80;;;;;;10374591;28;20488;-59
2022/03/27 15:51:32;;;;;;;7.90;1.58;;;18.40;56.80;;;;;;10388396;28;20037;-60
2022/03/27 15:56:34;;;;;;;6.47;1.95;;;18.40;57.30;;;;;;10398499;28;20462;-59
2022/03/27 16:01:36;;;;;;;11.43;1.58;;;18.50;57.30;;;;;;10376087;28;20371;-60
2022/03/27 16:06:37;;;;;;;5.78;1.70;;;18.50;57.40;;;;;;10372675;28;20045;-58
2022/03/27 16:11:38;;;;;;;4.95;1.38;;;18.50;57.40;;;;;;10398260;28;20171;-63
2022/03/27 16:16:39;;;;;;;6.15;1.40;;;18.50;57.50;;;;;;10390392;28;20037;-61
2022/03/27 16:21:40;;;;;;;9.50;1.85;;;18.50;57.80;;;;;;10381328;28;20044;-60
2022/03/27 16:26:41;;;;;;;6.40;1.80;;;18.60;61.60;;;;;;10380307;28;20442;-60
2022/03/27 16:31:42;;;;;;;9.18;2.53;;;18.60;58.10;;;;;;10380810;28;20037;-59
2022/03/27 16:36:44;;;;;;;4.63;1.83;;;18.60;58.40;;;;;;10408663;28;20120;-61
2022/03/27 16:41:44;;;;;;;15.93;3.92;;;18.50;58.70;;;;;;10420037;28;20033;-59
2022/03/27 16:46:45;;;;;;;21.80;3.25;;;18.50;59.10;;;;;;10396672;28;20108;-58
2022/03/27 16:51:46;;;;;;;18.52;2.90;;;18.50;60.20;;;;;;10374740;28;20037;-58
2022/03/27 16:56:46;;;;;;;23.02;3.15;;;18.40;60.70;;;;;;10381654;28;20057;-59
2022/03/27 17:01:47;;;;;;;17.73;3.15;;;18.40;60.80;;;;;;10410304;28;20037;-59
2022/03/27 17:06:49;;;;;;;15.88;3.65;;;18.40;60.90;;;;;;10416920;28;20148;-58
2022/03/27 17:11:49;;;;;;;13.82;2.50;;;18.40;60.80;;;;;;10384779;28;20034;-58
2022/03/27 17:16:50;;;;;;;16.52;2.60;;;18.30;60.10;;;;;;10376682;28;20163;-59
2022/03/27 17:21:55;;;;;;;11.05;2.97;;;18.30;60.30;;;;;;10406169;28;20105;-58
2022/03/27 17:26:58;;;;;;;11.77;3.53;;;18.30;60.20;;;;;;10386855;28;20096;-58
2022/03/27 17:32:00;;;;;;;9.73;2.58;;;18.20;60.20;;;;;;10416205;28;20490;-58
2022/03/27 17:37:02;;;;;;;8.38;2.50;;;18.20;60.10;;;;;;10378203;28;20038;-58
2022/03/27 17:42:06;;;;;;;8.68;2.00;;;18.10;59.90;;;;;;10387571;28;20037;-58
2022/03/27 17:47:07;;;;;;;7.13;1.65;;;18.10;59.70;;;;;;10385601;28;20115;-58
2022/03/27 17:52:08;;;;;;;9.57;2.00;;;18.10;59.60;;;;;;10393573;28;20112;-58
2022/03/27 17:57:08;;;;;;;7.18;2.50;;;18.10;59.50;;;;;;10377242;28;20032;-58
2022/03/27 18:02:09;;;;;;;10.35;2.60;;;18.10;59.50;;;;;;10395103;28;20042;-62
2022/03/27 18:07:11;;;;;;;6.40;2.03;;;18.00;59.40;;;;;;10373334;28;20033;-59
2022/03/27 18:12:12;;;;;;;8.63;1.85;;;18.10;59.30;;;;;;10413228;28;20044;-60
2022/03/27 18:17:15;;;;;;;9.18;2.20;;;18.10;59.40;;;;;;10389831;28;20036;-59
2022/03/27 18:22:16;;;;;;;6.97;2.08;;;18.10;59.20;;;;;;10383436;28;20029;-59
2022/03/27 18:27:20;;;;;;;9.82;2.47;;;18.10;59.50;;;;;;10394365;28;20493;-59
2022/03/27 18:32:22;;;;;;;12.30;3.47;;;18.10;59.50;;;;;;10396261;28;20044;-60
2022/03/27 18:37:22;;;;;;;7.72;1.65;;;18.10;59.60;;;;;;10382430;28;20026;-60
2022/03/27 18:42:23;;;;;;;7.90;2.08;;;18.10;59.70;;;;;;10375763;28;20022;-59
2022/03/27 18:47:24;;;;;;;8.27;2.10;;;18.10;59.50;;;;;;10373425;28;20080;-58
2022/03/27 18:52:25;;;;;;;7.57;1.77;;;18.10;59.60;;;;;;10396300;28;20044;-59
2022/03/27 18:57:26;;;;;;;5.72;2.00;;;18.10;59.30;;;;;;10388900;28;20025;-59
2022/03/27 19:02:27;;;;;;;7.40;1.98;;;18.10;59.30;;;;;;10414644;28;20431;-60
2022/03/27 19:07:27;;;;;;;8.82;1.95;;;18.10;59.20;;;;;;10414900;28;20045;-60
2022/03/27 19:12:28;;;;;;;4.88;1.90;;;18.10;59.30;;;;;;10414147;28;20100;-60
2022/03/27 19:17:32;;;;;;;16.60;2.92;;;18.10;59.40;;;;;;10406808;28;20533;-60
2022/03/27 19:22:44;;;;;;;10.95;2.42;;;18.10;59.20;;;;;;10393471;28;20041;-60
2022/03/27 19:27:45;;;;;;;9.93;2.50;;;18.10;59.20;;;;;;10374377;28;20033;-59
2022/03/27 19:32:46;;;;;;;9.68;3.45;;;18.10;59.00;;;;;;10383522;28;20094;-59
2022/03/27 19:37:47;;;;;;;7.10;2.05;;;18.10;59.00;;;;;;10389297;28;20617;-59
2022/03/27 19:42:50;;;;;;;7.32;2.22;;;18.10;59.30;;;;;;10379322;28;20500;-59
2022/03/27 19:47:52;;;;;;;9.48;2.58;;;18.10;58.90;;;;;;10373085;28;20436;-59
2022/03/27 19:52:58;;;;;;;7.70;2.97;;;18.10;59.10;;;;;;10386946;28;20038;-59
2022/03/27 19:58:00;;;;;;;11.35;2.65;;;18.10;59.00;;;;;;10372816;28;20034;-60
2022/03/27 20:03:01;;;;;;;8.88;2.92;;;18.10;58.90;;;;;;10392550;28;20502;-59
2022/03/27 20:08:02;;;;;;;7.85;3.10;;;18.10;58.90;;;;;;10378533;28;20065;-59
2022/03/27 20:13:03;;;;;;;10.45;2.33;;;18.10;58.80;;;;;;10360378;28;20096;-59
2022/03/27 20:18:04;;;;;;;7.38;2.13;;;18.10;58.90;;;;;;10380970;28;20095;-60
2022/03/27 20:23:05;;;;;;;5.97;1.88;;;18.00;58.70;;;;;;10372216;28;20626;-59
2022/03/27 20:28:06;;;;;;;10.48;2.85;;;18.00;58.60;;;;;;10379330;28;20084;-60
2022/03/27 20:33:07;;;;;;;6.93;2.13;;;18.00;58.40;;;;;;10367622;28;20049;-59
2022/03/27 20:38:07;;;;;;;12.38;2.80;;;18.00;58.30;;;;;;10405496;28;20033;-60
2022/03/27 20:43:09;;;;;;;10.45;2.63;;;18.00;58.30;;;;;;10375432;28;20036;-60
2022/03/27 20:48:10;;;;;;;6.63;2.30;;;17.90;58.20;;;;;;10407528;28;20445;-59
2022/03/27 20:53:11;;;;;;;7.97;2.28;;;17.90;58.60;;;;;;10367877;28;20040;-60
2022/03/27 20:58:12;;;;;;;8.02;3.00;;;17.90;58.00;;;;;;10370645;28;20038;-59
2022/03/27 21:03:14;;;;;;;9.07;2.35;;;17.90;57.90;;;;;;10369983;28;20030;-59
2022/03/27 21:08:15;;;;;;;12.70;3.33;;;17.90;57.70;;;;;;10371040;28;20045;-59
2022/03/27 21:13:16;;;;;;;10.65;2.63;;;17.90;57.70;;;;;;10396766;28;20033;-59
2022/03/27 21:18:17;;;;;;;9.05;3.20;;;17.90;57.60;;;;;;10418292;28;20033;-59
2022/03/27 21:23:17;;;;;;;9.63;2.72;;;17.90;57.40;;;;;;10416090;28;20109;-60
2022/03/27 21:28:18;;;;;;;5.65;2.63;;;17.80;57.40;;;;;;10386493;28;20025;-59
2022/03/27 21:33:19;;;;;;;6.20;1.90;;;17.80;57.30;;;;;;10408795;28;20486;-60
2022/03/27 21:38:20;;;;;;;7.82;2.10;;;17.80;57.20;;;;;;10376223;28;20061;-59
2022/03/27 21:43:20;;;;;;;8.88;2.22;;;17.80;57.20;;;;;;10376696;28;20034;-59
2022/03/27 21:48:21;;;;;;;6.75;2.20;;;17.80;57.10;;;;;;10375876;28;20029;-59
2022/03/27 21:53:22;;;;;;;5.53;2.30;;;17.80;57.10;;;;;;10378726;28;20069;-59
2022/03/27 21:58:22;;;;;;;5.35;2.08;;;17.70;57.00;;;;;;10404617;28;20446;-59
2022/03/27 22:03:23;;;;;;;5.35;1.95;;;17.80;57.00;;;;;;10357430;28;20026;-59
2022/03/27 22:08:24;;;;;;;9.63;2.42;;;17.80;56.90;;;;;;10382902;28;20456;-59
2022/03/27 22:13:25;;;;;;;8.07;2.55;;;17.70;56.80;;;;;;10374571;28;20175;-59
2022/03/27 22:18:26;;;;;;;7.30;2.80;;;17.70;56.70;;;;;;10407925;28;20037;-59
2022/03/27 22:23:27;;;;;;;7.20;2.97;;;17.70;56.70;;;;;;10415107;28;20477;-58
2022/03/27 22:28:27;;;;;;;6.05;2.08;;;17.70;56.60;;;;;;10384228;28;20493;-60
2022/03/27 22:33:28;;;;;;;5.63;2.30;;;17.70;56.70;;;;;;10405149;28;20116;-60
2022/03/27 22:38:29;;;;;;;5.70;2.63;;;17.70;56.70;;;;;;10373865;28;20120;-59
2022/03/27 22:43:31;;;;;;;7.15;2.20;;;17.70;56.60;;;;;;10373523;28;20070;-59
2022/03/27 22:48:32;;;;;;;5.15;2.13;;;17.60;56.50;;;;;;10373657;28;20116;-58
2022/03/27 22:53:34;;;;;;;3.67;1.88;;;17.60;56.50;;;;;;10376217;28;20040;-59
2022/03/27 22:58:35;;;;;;;5.97;2.58;;;17.60;56.50;;;;;;10374076;28;20413;-59
2022/03/27 23:03:35;;;;;;;6.45;2.03;;;17.60;56.50;;;;;;10372661;28;20113;-60
2022/03/27 23:08:36;;;;;;;7.57;2.97;;;17.60;56.30;;;;;;10372597;28;20426;-59
2022/03/27 23:13:37;;;;;;;5.43;2.08;;;17.60;56.40;;;;;;10372393;28;20069;-58
2022/03/27 23:18:38;;;;;;;9.65;2.63;;;17.60;56.40;;;;;;10372489;28;20394;-59
2022/03/27 23:23:39;;;;;;;3.85;1.85;;;17.60;56.40;;;;;;10372184;28;20030;-58
2022/03/27 23:28:39;;;;;;;6.43;3.60;;;17.60;56.20;;;;;;10375963;28;20034;-59
2022/03/27 23:33:40;;;;;;;5.85;2.63;;;17.60;56.20;;;;;;10400219;28;20070;-59
2022/03/27 23:38:42;;;;;;;5.85;2.88;;;17.50;56.20;;;;;;10371847;28;20121;-60
2022/03/27 23:43:43;;;;;;;4.55;2.33;;;17.50;56.20;;;;;;10371484;28;20426;-59
2022/03/27 23:48:43;;;;;;;3.30;1.88;;;17.50;56.20;;;;;;10371555;28;20080;-59
2022/03/27 23:53:44;;;;;;;6.38;2.53;;;17.50;56.20;;;;;;10356729;28;20465;-59
2022/03/27 23:58:45;;;;;;;4.03;2.55;;;17.50;56.20;;;;;;10371497;28;20038;-59
