Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:23;;;;;;;;;;;20.80;83.80;;;;;;5075578;28;19962;-76
2022/05/15 00:04:49;;;;;;;;;;;20.70;83.90;;;;;;5075481;28;19908;-75
2022/05/15 00:07:14;;;;;;;;;;;20.60;84.60;;;;;;5075354;28;20368;-75
2022/05/15 00:09:40;;;;;;;;;;;20.60;84.70;;;;;;5057381;28;19936;-73
2022/05/15 00:12:06;;;;;;;;;;;20.70;85.00;;;;;;5057277;28;20314;-76
2022/05/15 00:14:32;;;;;;;;;;;20.70;84.60;;;;;;5075320;28;19908;-76
2022/05/15 00:16:58;;;;;;;;;;;20.70;84.80;;;;;;5075158;28;19908;-75
2022/05/15 00:19:23;;;;;;;;;;;20.70;84.90;;;;;;5075319;28;19908;-76
2022/05/15 00:21:49;;;;;;;;;;;20.70;85.60;;;;;;5075147;28;19995;-75
2022/05/15 00:24:15;;;;;;;;;;;20.70;85.40;;;;;;5057117;28;19916;-77
2022/05/15 00:26:40;;;;;;;;;;;20.70;85.50;;;;;;5075043;28;19991;-76
2022/05/15 00:29:06;;;;;;;;;;;20.60;85.30;;;;;;5074903;28;19908;-75
2022/05/15 00:31:32;;;;;;;;;;;20.60;85.20;;;;;;5074980;28;19943;-77
2022/05/15 00:33:57;;;;;;;;;;;20.60;85.70;;;;;;5074929;28;19954;-78
2022/05/15 00:36:23;;;;;;;;;;;20.50;85.90;;;;;;5074738;28;19920;-77
2022/05/15 00:38:48;;;;;;;;;;;20.40;86.90;;;;;;5074919;28;19912;-75
2022/05/15 00:41:15;;;;;;;;;;;20.30;88.80;;;;;;5074949;28;19940;-75
2022/05/15 00:43:41;;;;;;;;;;;20.20;89.10;;;;;;5074698;28;19926;-77
2022/05/15 00:46:10;;;;;;;;;;;20.20;89.70;;;;;;5074634;28;19909;-75
2022/05/15 00:48:35;;;;;;;;;;;20.10;90.30;;;;;;5056681;28;19909;-77
2022/05/15 00:51:03;;;;;;;;;;;20.10;90.70;;;;;;5074892;28;19913;-77
2022/05/15 00:53:29;;;;;;;;;;;20.10;90.60;;;;;;5074521;28;19909;-75
2022/05/15 00:55:55;;;;;;;;;;;20.10;90.90;;;;;;5074413;28;20495;-76
2022/05/15 00:58:33;;;;;;;;;;;20.00;91.00;;;;;;5074285;28;20010;-74
2022/05/15 01:00:58;;;;;;;;;;;20.00;90.90;;;;;;5074519;28;19915;-74
2022/05/15 01:03:24;;;;;;;;;;;20.00;91.00;;;;;;5074344;28;19908;-77
2022/05/15 01:05:51;;;;;;;;;;;20.00;91.10;;;;;;5074279;28;19931;-75
2022/05/15 01:08:17;;;;;;;;;;;20.00;91.00;;;;;;5074230;28;19909;-75
2022/05/15 01:10:44;;;;;;;;;;;20.00;91.10;;;;;;5074247;28;20003;-77
2022/05/15 01:13:10;;;;;;;;;;;20.00;90.90;;;;;;5074139;28;19912;-76
2022/05/15 01:15:36;;;;;;;;;;;20.00;90.70;;;;;;5074298;28;19909;-74
2022/05/15 01:18:02;;;;;;;;;;;20.00;90.70;;;;;;5056097;28;20376;-77
2022/05/15 01:20:29;;;;;;;;;;;19.80;91.00;;;;;;5074134;28;19958;-75
2022/05/15 01:22:55;;;;;;;;;;;19.90;90.90;;;;;;5073896;28;19999;-76
2022/05/15 01:25:22;;;;;;;;;;;20.00;90.70;;;;;;5074026;28;19936;-75
2022/05/15 01:27:49;;;;;;;;;;;19.90;90.70;;;;;;5073987;28;19912;-75
2022/05/15 01:30:15;;;;;;;;;;;20.00;90.60;;;;;;5074194;28;19991;-75
2022/05/15 01:32:41;;;;;;;;;;;19.80;91.00;;;;;;5073914;28;20433;-77
2022/05/15 01:35:07;;;;;;;;;;;19.80;91.00;;;;;;5055710;28;19909;-75
2022/05/15 01:37:32;;;;;;;;;;;19.90;90.90;;;;;;5074070;28;19912;-76
2022/05/15 01:39:58;;;;;;;;;;;19.80;90.90;;;;;;5073195;28;19916;-74
2022/05/15 01:42:24;;;;;;;;;;;19.80;90.90;;;;;;5073866;28;19908;-76
2022/05/15 01:44:50;;;;;;;;;;;19.80;90.90;;;;;;5073755;28;19909;-75
2022/05/15 01:47:16;;;;;;;;;;;19.80;91.10;;;;;;5073691;28;19908;-76
2022/05/15 01:49:41;;;;;;;;;;;19.70;91.30;;;;;;5073646;28;20372;-76
2022/05/15 01:52:07;;;;;;;;;;;19.60;91.50;;;;;;5074021;28;19912;-75
2022/05/15 01:54:32;;;;;;;;;;;19.60;91.80;;;;;;5073633;28;20360;-78
2022/05/15 01:56:58;;;;;;;;;;;19.60;92.00;;;;;;5073600;28;19912;-75
2022/05/15 01:59:24;;;;;;;;;;;19.50;92.10;;;;;;5055639;28;19919;-77
2022/05/15 02:01:49;;;;;;;;;;;19.50;92.50;;;;;;5073564;28;20390;-76
2022/05/15 02:04:15;;;;;;;;;;;19.40;92.80;;;;;;5073854;28;19909;-77
2022/05/15 02:06:41;;;;;;;;;;;19.30;93.00;;;;;;5073657;28;19912;-78
2022/05/15 02:09:06;;;;;;;;;;;19.30;93.10;;;;;;5055520;28;20272;-76
2022/05/15 02:11:34;;;;;;;;;;;19.30;93.40;;;;;;5073655;28;19954;-78
2022/05/15 02:14:00;;;;;;;;;;;19.20;93.50;;;;;;5073478;28;19909;-75
2022/05/15 02:16:26;;;;;;;;;;;19.20;93.40;;;;;;5073492;28;19908;-74
2022/05/15 02:18:52;;;;;;;;;;;19.20;93.40;;;;;;5073342;28;19985;-76
2022/05/15 02:21:17;;;;;;;;;;;19.20;93.30;;;;;;5073594;28;19978;-77
2022/05/15 02:23:43;;;;;;;;;;;19.10;93.60;;;;;;5073583;28;19985;-75
2022/05/15 02:26:09;;;;;;;;;;;19.10;93.80;;;;;;5073887;28;19913;-76
2022/05/15 02:28:35;;;;;;;;;;;19.00;94.00;;;;;;5055279;28;19962;-76
2022/05/15 02:31:01;;;;;;;;;;;19.00;94.20;;;;;;5073284;28;20026;-77
2022/05/15 02:33:27;;;;;;;;;;;18.90;94.20;;;;;;5073572;28;20388;-77
2022/05/15 02:35:52;;;;;;;;;;;18.90;94.30;;;;;;5073146;28;19927;-77
2022/05/15 02:38:18;;;;;;;;;;;18.90;94.30;;;;;;5073118;28;20368;-77
2022/05/15 02:40:43;;;;;;;;;;;18.90;94.40;;;;;;5073151;28;19908;-78
2022/05/15 02:43:09;;;;;;;;;;;18.90;94.40;;;;;;5073212;28;20325;-74
2022/05/15 02:45:34;;;;;;;;;;;18.80;94.40;;;;;;5073443;28;19951;-76
2022/05/15 02:48:00;;;;;;;;;;;18.80;94.70;;;;;;5073120;28;20007;-76
2022/05/15 02:53:10;;;;;;;;;;;18.70;94.70;;;;;;5076839;28;19915;-76
2022/05/15 02:55:36;;;;;;;;;;;18.70;95.00;;;;;;5076790;28;19909;-76
2022/05/15 02:58:02;;;;;;;;;;;18.70;95.20;;;;;;5076663;28;19916;-75
2022/05/15 03:00:28;;;;;;;;;;;18.70;95.30;;;;;;5076699;28;20008;-79
2022/05/15 03:02:54;;;;;;;;;;;18.60;95.40;;;;;;5058633;28;19944;-77
2022/05/15 03:05:20;;;;;;;;;;;18.50;96.10;;;;;;5076570;28;19916;-79
2022/05/15 03:07:46;;;;;;;;;;;18.50;96.40;;;;;;5076693;28;19916;-77
2022/05/15 03:10:13;;;;;;;;;;;18.50;96.60;;;;;;5076578;28;19908;-75
2022/05/15 03:12:38;;;;;;;;;;;18.50;96.50;;;;;;5076381;28;19916;-75
2022/05/15 03:15:05;;;;;;;;;;;18.50;96.30;;;;;;5076391;28;19908;-76
2022/05/15 03:17:32;;;;;;;;;;;18.50;96.10;;;;;;5076289;28;20284;-76
2022/05/15 03:19:57;;;;;;;;;;;18.50;96.40;;;;;;5076320;28;19915;-74
2022/05/15 03:22:23;;;;;;;;;;;18.50;96.30;;;;;;5058301;28;19908;-76
2022/05/15 03:24:48;;;;;;;;;;;18.50;96.30;;;;;;5076274;28;19908;-75
2022/05/15 03:27:14;;;;;;;;;;;18.60;96.30;;;;;;5076275;28;19909;-77
2022/05/15 03:29:40;;;;;;;;;;;18.60;96.10;;;;;;5076166;28;19909;-73
2022/05/15 03:32:05;;;;;;;;;;;18.60;96.20;;;;;;5076124;28;19913;-76
2022/05/15 03:34:31;;;;;;;;;;;18.50;96.30;;;;;;5076098;28;19912;-75
2022/05/15 03:36:57;;;;;;;;;;;18.50;97.10;;;;;;5075645;28;19928;-77
2022/05/15 03:39:22;;;;;;;;;;;18.30;97.80;;;;;;5057905;28;20372;-76
2022/05/15 03:41:49;;;;;;;;;;;18.30;98.50;;;;;;5076219;28;19908;-75
2022/05/15 03:44:14;;;;;;;;;;;18.40;98.50;;;;;;5057874;28;19909;-75
2022/05/15 03:46:40;;;;;;;;;;;18.40;97.90;;;;;;5075860;28;19915;-76
2022/05/15 03:49:06;;;;;;;;;;;18.50;97.90;;;;;;5076303;28;20402;-79
2022/05/15 03:51:32;;;;;;;;;;;18.40;98.40;;;;;;5075771;28;19992;-76
2022/05/15 03:53:58;;;;;;;;;;;18.50;97.80;;;;;;5075662;28;20368;-76
2022/05/15 03:59:08;;;;;;;;;;;18.40;98.60;;;;;;5075384;28;19920;-76
2022/05/15 04:01:34;;;;;;;;;;;18.20;99.90;;;;;;5076023;28;19974;-74
2022/05/15 04:04:00;;;;;;;;;;;18.20;99.90;;;;;;5075162;28;20359;-74
2022/05/15 04:09:09;;;;;;;;;;;18.20;99.90;;;;;;5075481;28;19996;-76
2022/05/15 04:11:35;;;;;;;;;;;18.40;99.90;;;;;;5075485;28;19932;-75
2022/05/15 04:14:01;;;;;;;;;;;18.50;99.70;;;;;;5057469;28;19952;-76
2022/05/15 04:16:27;;;;;;;;;;;18.50;99.40;;;;;;5075312;28;19934;-76
2022/05/15 04:18:55;;;;;;;;;;;18.50;99.40;;;;;;5075150;28;19913;-77
2022/05/15 04:21:20;;;;;;;;;;;18.50;99.20;;;;;;5075165;28;19908;-77
2022/05/15 04:23:46;;;;;;;;;;;18.60;98.70;;;;;;5075121;28;20291;-75
2022/05/15 04:26:11;;;;;;;;;;;18.70;98.40;;;;;;5075115;28;19909;-76
2022/05/15 04:28:37;;;;;;;;;;;18.70;98.40;;;;;;5074992;28;20287;-74
2022/05/15 04:31:03;;;;;;;;;;;18.60;99.00;;;;;;5075058;28;19909;-77
2022/05/15 04:33:29;;;;;;;;;;;18.50;99.40;;;;;;5056983;28;19969;-78
2022/05/15 04:35:54;;;;;;;;;;;18.50;99.10;;;;;;5056800;28;19920;-75
2022/05/15 04:38:20;;;;;;;;;;;18.50;98.80;;;;;;5074732;28;19962;-77
2022/05/15 04:40:46;;;;;;;;;;;18.60;98.70;;;;;;5074852;28;19912;-77
2022/05/15 04:43:11;;;;;;;;;;;18.70;98.50;;;;;;5074699;28;19909;-75
2022/05/15 04:45:37;;;;;;;;;;;18.70;98.10;;;;;;5075148;28;20410;-75
2022/05/15 04:48:02;;;;;;;;;;;18.80;98.00;;;;;;5074589;28;19978;-76
2022/05/15 04:50:28;;;;;;;;;;;18.90;97.60;;;;;;5056621;28;19909;-74
2022/05/15 04:52:53;;;;;;;;;;;18.80;97.60;;;;;;5074593;28;19915;-77
2022/05/15 04:55:20;;;;;;;;;;;18.80;97.80;;;;;;5074534;28;19909;-75
2022/05/15 04:57:46;;;;;;;;;;;19.00;97.50;;;;;;5074762;28;20007;-77
2022/05/15 05:00:13;;;;;;;;;;;19.00;97.50;;;;;;5056498;28;19943;-73
2022/05/15 05:02:39;;;;;;;;;;;19.00;97.30;;;;;;5074324;28;20441;-78
2022/05/15 05:05:05;;;;;;;;;;;19.00;97.30;;;;;;5074373;28;19950;-76
2022/05/15 05:07:31;;;;;;;;;;;19.20;96.60;;;;;;5074300;28;20003;-74
2022/05/15 05:09:57;;;;;;;;;;;19.20;96.70;;;;;;5074553;28;20037;-76
2022/05/15 05:12:22;;;;;;;;;;;19.10;97.40;;;;;;5073888;28;19915;-79
2022/05/15 05:14:48;;;;;;;;;;;19.00;98.20;;;;;;5055290;28;19909;-75
2022/05/15 05:17:15;;;;;;;;;;;19.00;98.30;;;;;;5056149;28;19908;-75
2022/05/15 05:19:40;;;;;;;;;;;19.00;97.90;;;;;;5074195;28;20395;-74
2022/05/15 05:22:06;;;;;;;;;;;19.10;97.90;;;;;;5074122;28;19908;-76
2022/05/15 05:24:31;;;;;;;;;;;19.20;97.70;;;;;;5074080;28;20307;-76
2022/05/15 05:26:57;;;;;;;;;;;19.10;97.40;;;;;;5056960;28;19909;-77
2022/05/15 05:29:23;;;;;;;;;;;19.10;97.50;;;;;;5055954;28;20342;-76
2022/05/15 05:31:49;;;;;;;;;;;19.00;97.80;;;;;;5073922;28;19953;-77
2022/05/15 05:34:15;;;;;;;;;;;19.00;98.20;;;;;;5073826;28;19912;-76
2022/05/15 05:36:42;;;;;;;;;;;18.90;98.50;;;;;;5073373;28;19927;-75
2022/05/15 05:39:07;;;;;;;;;;;18.90;98.60;;;;;;5073713;28;19916;-76
2022/05/15 05:41:33;;;;;;;;;;;18.90;98.50;;;;;;5056194;28;19927;-76
2022/05/15 05:44:00;;;;;;;;;;;18.90;98.30;;;;;;5073792;28;19913;-76
2022/05/15 05:46:27;;;;;;;;;;;18.90;98.70;;;;;;5073752;28;19954;-77
2022/05/15 05:48:52;;;;;;;;;;;18.80;99.30;;;;;;5073735;28;19908;-75
2022/05/15 05:51:18;;;;;;;;;;;18.90;99.20;;;;;;5073705;28;19958;-77
2022/05/15 05:53:43;;;;;;;;;;;18.80;99.20;;;;;;5073794;28;20431;-76
2022/05/15 05:56:09;;;;;;;;;;;18.90;99.20;;;;;;5073646;28;19915;-76
2022/05/15 05:58:35;;;;;;;;;;;18.80;99.50;;;;;;5073637;28;19952;-76
2022/05/15 06:01:01;;;;;;;;;;;18.80;99.90;;;;;;5055526;28;19913;-74
2022/05/15 06:06:11;;;;;;;;;;;18.80;99.90;;;;;;5073404;28;20125;-77
2022/05/15 06:08:36;;;;;;;;;;;19.00;99.70;;;;;;5073569;28;19909;-76
2022/05/15 06:11:02;;;;;;;;;;;19.10;99.10;;;;;;5073439;28;19909;-77
2022/05/15 06:13:27;;;;;;;;;;;19.10;98.80;;;;;;5073840;28;19908;-75
2022/05/15 06:15:54;;;;;;;;;;;19.40;98.20;;;;;;5073565;28;20420;-77
2022/05/15 06:18:19;;;;;;;;;;;19.40;98.10;;;;;;5073394;28;19978;-74
2022/05/15 06:20:45;;;;;;;;;;;19.60;97.20;;;;;;5073393;28;19952;-74
2022/05/15 06:23:11;;;;;;;;;;;19.90;96.20;;;;;;5073350;28;19912;-76
2022/05/15 06:25:36;;;;;;;;;;;19.60;95.90;;;;;;5073351;28;19916;-76
2022/05/15 06:28:02;;;;;;;;;;;19.70;96.10;;;;;;5077097;28;19916;-76
2022/05/15 06:30:28;;;;;;;;;;;19.70;96.60;;;;;;5077297;28;19909;-76
2022/05/15 06:32:53;;;;;;;;;;;19.80;96.30;;;;;;5059329;28;19915;-76
2022/05/15 06:35:19;;;;;;;;;;;19.70;96.60;;;;;;5076985;28;20001;-75
2022/05/15 06:37:45;;;;;;;;;;;19.80;96.80;;;;;;5077208;28;19919;-75
2022/05/15 06:40:12;;;;;;;;;;;19.70;96.70;;;;;;5077053;28;19909;-76
2022/05/15 06:42:37;;;;;;;;;;;19.70;96.30;;;;;;5077074;28;19909;-76
2022/05/15 06:45:05;;;;;;;;;;;19.80;96.70;;;;;;5077042;28;20360;-78
2022/05/15 06:47:30;;;;;;;;;;;19.70;96.80;;;;;;5077077;28;20292;-76
2022/05/15 06:49:58;;;;;;;;;;;19.70;97.10;;;;;;5076926;28;19908;-78
2022/05/15 06:52:24;;;;;;;;;;;19.80;96.90;;;;;;5058793;28;19909;-76
2022/05/15 06:54:50;;;;;;;;;;;20.00;96.60;;;;;;5058826;28;19908;-74
2022/05/15 06:57:31;;;;;;;;;;;20.30;95.90;;;;;;5076727;28;19915;-76
2022/05/15 06:59:57;;;;;;;;;;;20.30;95.80;;;;;;5076886;28;19909;-79
2022/05/15 07:02:24;;;;;;;;;;;20.50;95.50;;;;;;5076836;28;19915;-76
2022/05/15 07:04:50;;;;;;;;;;;20.60;95.10;;;;;;5076693;28;19908;-76
2022/05/15 07:07:16;;;;;;;;;;;20.60;95.10;;;;;;5076557;28;19908;-77
2022/05/15 07:09:41;;;;;;;;;;;20.70;94.50;;;;;;5058626;28;20447;-76
2022/05/15 07:12:07;;;;;;;;;;;20.90;94.20;;;;;;5076531;28;19915;-75
2022/05/15 07:14:34;;;;;;;;;;;21.10;94.20;;;;;;5058551;28;19951;-79
2022/05/15 07:16:59;;;;;;;;;;;21.10;93.20;;;;;;5076440;28;20376;-75
2022/05/15 07:19:25;;;;;;;;;;;21.10;92.80;;;;;;5076442;28;19919;-73
2022/05/15 07:21:50;;;;;;;;;;;21.00;93.00;;;;;;5076363;28;19908;-75
2022/05/15 07:24:16;;;;;;;;;;;20.90;93.00;;;;;;5058226;28;19915;-76
2022/05/15 07:26:44;;;;;;;;;;;21.10;93.50;;;;;;5076214;28;20011;-78
2022/05/15 07:29:13;;;;;;;;;;;21.30;93.20;;;;;;5076158;28;19987;-77
2022/05/15 07:31:39;;;;;;;;;;;21.10;92.20;;;;;;5076304;28;19909;-77
2022/05/15 07:34:05;;;;;;;;;;;21.20;92.60;;;;;;5076152;28;20280;-76
2022/05/15 07:36:30;;;;;;;;;;;21.30;92.70;;;;;;5075890;28;20326;-76
2022/05/15 07:38:56;;;;;;;;;;;21.70;92.00;;;;;;5074908;28;20425;-79
2022/05/15 07:41:22;;;;;;;;;;;22.00;91.10;;;;;;5075958;28;19908;-75
2022/05/15 07:43:47;;;;;;;;;;;22.00;91.10;;;;;;5076156;28;19908;-75
2022/05/15 07:46:13;;;;;;;;;;;22.20;89.50;;;;;;5075918;28;19999;-76
2022/05/15 07:48:38;;;;;;;;;;;22.30;87.90;;;;;;5075843;28;19916;-75
2022/05/15 07:51:04;;;;;;;;;;;22.30;89.20;;;;;;5076276;28;19954;-76
2022/05/15 07:53:30;;;;;;;;;;;22.30;89.00;;;;;;5076122;28;19908;-76
2022/05/15 07:55:59;;;;;;;;;;;22.50;87.80;;;;;;5075684;28;19912;-76
2022/05/15 07:58:25;;;;;;;;;;;22.80;85.90;;;;;;5075575;28;20291;-75
2022/05/15 08:00:53;;;;;;;;;;;23.10;85.10;;;;;;5075621;28;20411;-75
2022/05/15 08:03:19;;;;;;;;;;;23.60;83.70;;;;;;5057563;28;19908;-76
2022/05/15 08:08:28;;;;;;;;;;;23.90;80.30;;;;;;5075499;28;19946;-78
2022/05/15 08:10:54;;;;;;;;;;;24.80;76.70;;;;;;5075558;28;20236;-77
2022/05/15 08:13:21;;;;;;;;;;;25.50;75.20;;;;;;5075363;28;19934;-76
2022/05/15 08:15:47;;;;;;;;;;;26.10;75.20;;;;;;5075791;28;19909;-77
2022/05/15 08:23:44;;;;;;;;;;;27.40;67.60;;;;;;5075368;28;19958;-77
2022/05/15 08:26:11;;;;;;;;;;;27.30;69.40;;;;;;5075087;28;20356;-77
2022/05/15 08:28:37;;;;;;;;;;;28.00;65.70;;;;;;5075165;28;19909;-76
2022/05/15 08:31:04;;;;;;;;;;;27.70;67.10;;;;;;5074930;28;19915;-77
2022/05/15 08:33:30;;;;;;;;;;;26.60;68.90;;;;;;5075405;28;20364;-78
2022/05/15 08:35:57;;;;;;;;;;;26.10;70.30;;;;;;5074730;28;19920;-76
2022/05/15 08:38:22;;;;;;;;;;;26.40;70.90;;;;;;5074725;28;19981;-77
2022/05/15 08:41:02;;;;;;;;;;;26.60;70.50;;;;;;5056837;28;20435;-76
2022/05/15 08:43:40;;;;;;;;;;;26.40;70.70;;;;;;5074946;28;19931;-74
2022/05/15 08:46:15;;;;;;;;;;;25.60;71.40;;;;;;5075036;28;19913;-75
2022/05/15 08:48:40;;;;;;;;;;;25.80;72.40;;;;;;5074752;28;19959;-77
2022/05/15 08:51:08;;;;;;;;;;;26.60;71.40;;;;;;5074515;28;19916;-76
2022/05/15 08:53:35;;;;;;;;;;;26.70;70.90;;;;;;5074547;28;20284;-76
2022/05/15 08:56:03;;;;;;;;;;;27.40;69.70;;;;;;5074622;28;19909;-76
2022/05/15 08:58:48;;;;;;;;;;;26.70;70.00;;;;;;5074481;28;19919;-76
2022/05/15 09:01:17;;;;;;;;;;;26.40;70.70;;;;;;5074519;28;19908;-78
2022/05/15 09:03:43;;;;;;;;;;;26.60;71.30;;;;;;5074304;28;19908;-78
2022/05/15 09:06:28;;;;;;;;;;;26.80;70.40;;;;;;5074485;28;20365;-78
2022/05/15 09:08:58;;;;;;;;;;;26.60;70.30;;;;;;5074408;28;19915;-76
2022/05/15 09:11:42;;;;;;;;;;;27.00;71.30;;;;;;5074143;28;19909;-78
2022/05/15 09:14:26;;;;;;;;;;;27.00;70.60;;;;;;5074158;28;20364;-76
2022/05/15 09:16:57;;;;;;;;;;;27.20;71.10;;;;;;5056112;28;20022;-76
2022/05/15 09:19:23;;;;;;;;;;;27.60;68.70;;;;;;5074014;28;19913;-75
2022/05/15 09:21:52;;;;;;;;;;;29.30;66.50;;;;;;5074205;28;20288;-76
2022/05/15 09:24:36;;;;;;;;;;;28.80;65.20;;;;;;5074180;28;20265;-76
2022/05/15 09:27:16;;;;;;;;;;;29.30;64.10;;;;;;5074070;28;19918;-74
2022/05/15 09:29:42;;;;;;;;;;;29.90;62.90;;;;;;5074147;28;19913;-77
2022/05/15 09:32:24;;;;;;;;;;;29.70;64.20;;;;;;5056290;28;20322;-78
2022/05/15 09:34:49;;;;;;;;;;;30.00;63.70;;;;;;5074104;28;19912;-76
2022/05/15 09:40:09;;;;;;;;;;;30.40;61.10;;;;;;5073995;28;20279;-76
2022/05/15 09:45:20;;;;;;;;;;;30.40;62.30;;;;;;5073508;28;19915;-78
2022/05/15 09:47:52;;;;;;;;;;;30.70;60.80;;;;;;5073734;28;20003;-76
2022/05/15 09:50:35;;;;;;;;;;;31.20;59.50;;;;;;5073693;28;19999;-78
2022/05/15 09:53:05;;;;;;;;;;;31.40;59.30;;;;;;5073680;28;19913;-75
2022/05/15 09:55:30;;;;;;;;;;;32.20;58.40;;;;;;5073620;28;19908;-79
2022/05/15 09:57:57;;;;;;;;;;;31.90;58.10;;;;;;5073810;28;19913;-76
2022/05/15 10:00:23;;;;;;;;;;;32.30;57.10;;;;;;5055320;28;19938;-79
2022/05/15 10:02:51;;;;;;;;;;;33.50;55.50;;;;;;5073202;28;19908;-77
2022/05/15 10:05:20;;;;;;;;;;;35.50;53.10;;;;;;5073464;28;19909;-77
2022/05/15 10:08:06;;;;;;;;;;;38.00;50.20;;;;;;5073702;28;19916;-78
2022/05/15 10:10:45;;;;;;;;;;;37.30;48.50;;;;;;5073518;28;19958;-79
2022/05/15 10:13:11;;;;;;;;;;;36.10;50.60;;;;;;5073843;28;19908;-79
2022/05/15 10:15:44;;;;;;;;;;;35.00;51.70;;;;;;5073448;28;19946;-78
2022/05/15 10:18:13;;;;;;;;;;;32.30;54.80;;;;;;5073389;28;19974;-76
2022/05/15 10:20:40;;;;;;;;;;;32.30;57.30;;;;;;5073368;28;19952;-76
2022/05/15 10:23:08;;;;;;;;;;;32.70;57.20;;;;;;5073395;28;19912;-75
2022/05/15 10:25:36;;;;;;;;;;;31.80;57.10;;;;;;5073687;28;19908;-77
2022/05/15 10:28:05;;;;;;;;;;;30.70;58.90;;;;;;5073342;28;19909;-79
2022/05/15 10:30:33;;;;;;;;;;;30.40;59.10;;;;;;5055296;28;19908;-78
2022/05/15 10:33:04;;;;;;;;;;;29.50;60.70;;;;;;5073273;28;19943;-75
2022/05/15 10:35:48;;;;;;;;;;;29.10;61.80;;;;;;5073271;28;20065;-76
2022/05/15 10:38:27;;;;;;;;;;;30.20;61.20;;;;;;5073154;28;19916;-77
2022/05/15 10:40:54;;;;;;;;;;;33.60;55.10;;;;;;5073311;28;19953;-77
2022/05/15 10:43:28;;;;;;;;;;;35.50;52.20;;;;;;5073191;28;19909;-77
2022/05/15 10:46:05;;;;;;;;;;;35.60;51.20;;;;;;5073267;28;20364;-78
2022/05/15 10:48:33;;;;;;;;;;;35.40;50.60;;;;;;5073386;28;19923;-77
2022/05/15 10:51:11;;;;;;;;;;;35.00;52.80;;;;;;5073119;28;19943;-79
2022/05/15 10:59:50;;;;;;;;;;;38.70;45.80;;;;;;5072715;28;20418;-76
2022/05/15 11:02:25;;;;;;;;;;;35.00;49.70;;;;;;5072982;28;19915;-77
2022/05/15 11:05:06;;;;;;;;;;;33.40;52.00;;;;;;5073120;28;19935;-76
2022/05/15 11:08:03;;;;;;;;;;;33.70;54.00;;;;;;5072891;28;19917;-77
2022/05/15 11:10:35;;;;;;;;;;;35.30;52.20;;;;;;5039358;28;19909;-78
2022/05/15 11:13:00;;;;;;;;;;;35.90;50.30;;;;;;5073342;28;19908;-76
2022/05/15 11:15:32;;;;;;;;;;;34.30;52.20;;;;;;5076429;28;20283;-75
2022/05/15 11:18:00;;;;;;;;;;;34.30;53.70;;;;;;5076328;28;19912;-76
2022/05/15 11:20:29;;;;;;;;;;;33.30;54.40;;;;;;5076462;28;19998;-77
2022/05/15 11:23:01;;;;;;;;;;;33.00;54.90;;;;;;5076347;28;19935;-77
2022/05/15 11:25:31;;;;;;;;;;;33.80;54.10;;;;;;5076580;28;19995;-78
2022/05/15 11:27:58;;;;;;;;;;;34.70;52.80;;;;;;5076297;28;19909;-77
2022/05/15 11:30:28;;;;;;;;;;;35.90;51.00;;;;;;5076210;28;19908;-77
2022/05/15 11:32:54;;;;;;;;;;;35.50;50.00;;;;;;5076220;28;19909;-76
2022/05/15 11:35:20;;;;;;;;;;;36.20;49.70;;;;;;5076094;28;19939;-76
2022/05/15 11:37:54;;;;;;;;;;;36.40;48.60;;;;;;5058023;28;20011;-76
2022/05/15 11:40:31;;;;;;;;;;;37.00;49.10;;;;;;5076303;28;19908;-77
2022/05/15 11:42:57;;;;;;;;;;;37.30;48.10;;;;;;5075958;28;19908;-76
2022/05/15 11:45:32;;;;;;;;;;;37.80;47.20;;;;;;5075917;28;19908;-77
2022/05/15 11:48:01;;;;;;;;;;;38.10;46.00;;;;;;5075887;28;20351;-76
2022/05/15 11:50:35;;;;;;;;;;;37.70;46.30;;;;;;5075903;28;19912;-76
2022/05/15 11:53:03;;;;;;;;;;;36.50;48.20;;;;;;5075826;28;19909;-78
2022/05/15 11:55:43;;;;;;;;;;;36.90;48.20;;;;;;5075779;28;20084;-78
2022/05/15 11:58:23;;;;;;;;;;;35.70;48.50;;;;;;5075773;28;20287;-77
2022/05/15 12:01:03;;;;;;;;;;;36.90;48.80;;;;;;5075730;28;20391;-80
2022/05/15 12:03:29;;;;;;;;;;;38.70;45.80;;;;;;5075602;28;19908;-78
2022/05/15 12:06:05;;;;;;;;;;;39.00;45.50;;;;;;5075526;28;20356;-76
2022/05/15 12:08:33;;;;;;;;;;;38.40;45.20;;;;;;5075565;28;19908;-78
2022/05/15 12:11:10;;;;;;;;;;;37.70;44.10;;;;;;5075410;28;19999;-77
2022/05/15 12:13:39;;;;;;;;;;;37.40;43.90;;;;;;5075625;28;19916;-80
2022/05/15 12:16:19;;;;;;;;;;;38.10;44.50;;;;;;5075263;28;19916;-78
2022/05/15 12:18:46;;;;;;;;;;;39.00;43.40;;;;;;5075271;28;19919;-77
2022/05/15 12:21:14;;;;;;;;;;;38.70;43.20;;;;;;5075251;28;20323;-76
2022/05/15 12:24:27;;;;;;;;;;;39.40;43.70;;;;;;5074836;28;20426;-79
2022/05/15 12:26:50;;;;;;;;;;;41.70;41.50;;;;;;5074842;28;19916;-77
2022/05/15 12:29:19;;;;;;;;;;;39.30;42.60;;;;;;5075057;28;20490;-79
2022/05/15 12:31:45;;;;;;;;;;;36.10;46.20;;;;;;5074902;28;19916;-76
2022/05/15 12:34:13;;;;;;;;;;;37.50;45.90;;;;;;5074936;28;19909;-79
2022/05/15 12:36:41;;;;;;;;;;;36.70;46.20;;;;;;5074701;28;19920;-78
2022/05/15 12:39:10;;;;;;;;;;;35.70;46.80;;;;;;5074771;28;19918;-78
2022/05/15 12:41:41;;;;;;;;;;;35.00;47.50;;;;;;5074968;28;19909;-76
2022/05/15 12:44:08;;;;;;;;;;;35.40;47.80;;;;;;5075011;28;19931;-77
2022/05/15 12:46:35;;;;;;;;;;;34.50;48.20;;;;;;5074685;28;19962;-78
2022/05/15 12:49:01;;;;;;;;;;;33.80;48.90;;;;;;5074696;28;19969;-78
2022/05/15 12:51:29;;;;;;;;;;;33.00;49.80;;;;;;5074595;28;19912;-78
2022/05/15 12:53:55;;;;;;;;;;;33.40;50.60;;;;;;5074624;28;19962;-76
2022/05/15 12:56:24;;;;;;;;;;;33.40;50.00;;;;;;5074536;28;19916;-76
2022/05/15 12:58:51;;;;;;;;;;;34.00;49.10;;;;;;5074510;28;20017;-77
2022/05/15 13:01:18;;;;;;;;;;;33.50;49.60;;;;;;5074688;28;19917;-77
2022/05/15 13:03:44;;;;;;;;;;;34.10;49.20;;;;;;5074491;28;19908;-76
2022/05/15 13:06:10;;;;;;;;;;;34.20;49.60;;;;;;5074380;28;19908;-76
2022/05/15 13:08:49;;;;;;;;;;;33.80;49.90;;;;;;5074391;28;19916;-78
2022/05/15 13:11:18;;;;;;;;;;;33.80;49.50;;;;;;5074478;28;19909;-76
2022/05/15 13:13:45;;;;;;;;;;;35.60;46.70;;;;;;5074301;28;19954;-76
2022/05/15 13:16:17;;;;;;;;;;;35.70;45.80;;;;;;5074181;28;20003;-76
2022/05/15 13:18:44;;;;;;;;;;;36.10;46.10;;;;;;5074273;28;19913;-78
2022/05/15 13:21:10;;;;;;;;;;;36.70;45.80;;;;;;5074120;28;19970;-78
2022/05/15 13:23:36;;;;;;;;;;;37.20;45.10;;;;;;5074286;28;19947;-77
2022/05/15 13:26:03;;;;;;;;;;;37.40;44.30;;;;;;5074024;28;19913;-77
2022/05/15 13:28:31;;;;;;;;;;;37.60;44.30;;;;;;5074221;28;19958;-77
2022/05/15 13:30:57;;;;;;;;;;;37.90;44.90;;;;;;5074252;28;20360;-77
2022/05/15 13:33:25;;;;;;;;;;;37.50;44.40;;;;;;5073984;28;19948;-78
2022/05/15 13:35:52;;;;;;;;;;;37.20;44.70;;;;;;5072943;28;19966;-78
2022/05/15 13:38:18;;;;;;;;;;;37.30;44.60;;;;;;5074045;28;19958;-79
2022/05/15 13:43:32;;;;;;;;;;;37.70;45.40;;;;;;5073648;28;19966;-77
2022/05/15 13:45:59;;;;;;;;;;;38.50;43.80;;;;;;5073857;28;19909;-78
2022/05/15 13:48:25;;;;;;;;;;;37.20;44.40;;;;;;5073627;28;20340;-78
2022/05/15 13:50:52;;;;;;;;;;;36.50;44.70;;;;;;5073942;28;19908;-76
2022/05/15 13:53:20;;;;;;;;;;;37.30;45.60;;;;;;5055639;28;20435;-78
2022/05/15 13:55:46;;;;;;;;;;;36.40;45.60;;;;;;5073655;28;19909;-79
2022/05/15 13:58:12;;;;;;;;;;;36.40;46.80;;;;;;5073576;28;20034;-77
2022/05/15 14:00:40;;;;;;;;;;;36.80;46.70;;;;;;5074009;28;19909;-77
2022/05/15 14:03:07;;;;;;;;;;;36.70;45.90;;;;;;5073622;28;19912;-79
2022/05/15 14:05:33;;;;;;;;;;;37.30;47.30;;;;;;5073562;28;20318;-79
2022/05/15 14:08:12;;;;;;;;;;;37.10;45.90;;;;;;5073518;28;19916;-77
2022/05/15 14:10:38;;;;;;;;;;;36.40;47.20;;;;;;5073775;28;19909;-77
2022/05/15 14:13:04;;;;;;;;;;;36.60;47.00;;;;;;5073545;28;19958;-79
2022/05/15 14:15:45;;;;;;;;;;;36.70;46.20;;;;;;5073689;28;19909;-78
2022/05/15 14:18:20;;;;;;;;;;;37.10;45.70;;;;;;5073353;28;19960;-77
2022/05/15 14:20:50;;;;;;;;;;;38.00;45.60;;;;;;5055439;28;19916;-80
2022/05/15 14:23:18;;;;;;;;;;;37.90;45.30;;;;;;5073594;28;19908;-77
2022/05/15 14:25:44;;;;;;;;;;;37.30;45.50;;;;;;5073373;28;20280;-76
2022/05/15 14:28:11;;;;;;;;;;;36.20;47.10;;;;;;5073344;28;19915;-77
2022/05/15 14:30:36;;;;;;;;;;;36.90;47.20;;;;;;5073410;28;19932;-77
2022/05/15 14:33:04;;;;;;;;;;;36.90;46.80;;;;;;5073291;28;20369;-77
2022/05/15 14:35:41;;;;;;;;;;;37.70;47.00;;;;;;5073034;28;20380;-77
2022/05/15 14:38:07;;;;;;;;;;;36.10;46.30;;;;;;5073413;28;19913;-76
2022/05/15 14:40:33;;;;;;;;;;;35.50;48.20;;;;;;5073230;28;19908;-80
2022/05/15 14:42:59;;;;;;;;;;;35.90;49.10;;;;;;5073207;28;19908;-80
2022/05/15 14:45:26;;;;;;;;;;;36.90;46.90;;;;;;5073185;28;20287;-77
2022/05/15 14:47:54;;;;;;;;;;;36.70;47.10;;;;;;5075105;28;19912;-78
2022/05/15 14:50:21;;;;;;;;;;;36.60;47.20;;;;;;5077223;28;19909;-77
2022/05/15 14:52:48;;;;;;;;;;;35.90;47.40;;;;;;5076960;28;19909;-77
2022/05/15 14:57:59;;;;;;;;;;;36.30;48.50;;;;;;5076764;28;19973;-76