Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:24;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4934917;29;20447;-72
2022/07/11 00:03:52;;;;;;;0.60;0.10;;;;;;;;;;4934645;29;20871;-73
2022/07/11 00:06:20;;;;;;;0.60;0.13;;;19.00;1.00;;;;;;4933613;29;20483;-72
2022/07/11 00:08:49;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;4934667;29;20851;-72
2022/07/11 00:11:17;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4934312;29;20454;-73
2022/07/11 00:13:45;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4933093;29;20954;-71
2022/07/11 00:18:42;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4874464;29;20474;-75
2022/07/11 00:21:10;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4857443;29;20448;-73
2022/07/11 00:23:38;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4857681;29;20542;-75
2022/07/11 00:26:08;;;;;;;0.60;0.10;;;;;;;;;;4857522;29;20539;-74
2022/07/11 00:28:36;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4888048;29;20873;-73
2022/07/11 00:31:07;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4894755;29;20557;-73
2022/07/11 00:33:35;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4894990;29;20461;-75
2022/07/11 00:36:04;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4895962;29;20509;-73
2022/07/11 00:38:32;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4896598;29;20466;-73
2022/07/11 00:41:00;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4896673;29;20457;-75
2022/07/11 00:43:33;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4896373;29;20856;-75
2022/07/11 00:46:01;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4896263;29;20453;-74
2022/07/11 00:48:30;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4896083;29;20532;-75
2022/07/11 00:50:59;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4896555;29;20517;-74
2022/07/11 00:53:27;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;4896488;29;20442;-73
2022/07/11 00:55:56;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4896136;29;20983;-72
2022/07/11 00:58:24;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4895941;29;20473;-75
2022/07/11 01:00:53;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4896250;29;20990;-75
2022/07/11 01:03:21;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4896665;29;20449;-74
2022/07/11 01:05:49;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4896555;29;20532;-74
2022/07/11 01:08:17;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4899490;29;20485;-73
2022/07/11 01:10:45;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4899594;29;20460;-73
2022/07/11 01:13:13;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4885673;29;20824;-73
2022/07/11 01:15:41;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4880583;29;20454;-73
2022/07/11 01:18:11;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4880313;29;20493;-74
2022/07/11 01:20:39;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4880798;29;20457;-74
2022/07/11 01:23:08;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4880779;29;20594;-74
2022/07/11 01:25:36;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4880829;29;20526;-74
2022/07/11 01:28:06;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4887676;29;20470;-74
2022/07/11 01:30:34;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4899631;29;20453;-74
2022/07/11 01:33:02;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4899428;29;20453;-73
2022/07/11 01:35:30;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4889322;29;20454;-73
2022/07/11 01:37:58;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4899193;29;20488;-74
2022/07/11 01:40:31;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4899742;29;20434;-74
2022/07/11 01:42:59;;;;;;;0.70;0.30;;;19.10;1.00;;;;;;4899584;29;20473;-74
2022/07/11 01:45:27;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4899072;29;20465;-75
2022/07/11 01:47:55;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4894576;29;20489;-74
2022/07/11 01:50:23;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4898827;29;20521;-74
2022/07/11 01:52:51;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4898248;29;20453;-74
2022/07/11 01:55:19;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4898583;29;20461;-74
2022/07/11 01:57:48;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4897679;29;21067;-74
2022/07/11 02:00:16;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4898916;29;20461;-74
2022/07/11 02:02:44;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4892239;29;20988;-74
2022/07/11 02:05:12;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4879911;29;20486;-74
2022/07/11 02:10:28;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4880170;29;20490;-73
2022/07/11 02:12:58;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4891046;29;20486;-75
2022/07/11 02:15:26;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4879589;29;20533;-73
2022/07/11 02:17:54;;;;;;;0.77;0.47;;;19.50;1.00;;;;;;4878661;29;20478;-74
2022/07/11 02:20:23;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4879441;29;20450;-74
2022/07/11 02:22:52;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4879609;29;20957;-75
2022/07/11 02:25:21;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4879520;29;20458;-74
2022/07/11 02:27:49;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4885086;29;20477;-75
2022/07/11 02:30:19;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4898397;29;20490;-73
2022/07/11 02:32:47;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;4898258;29;20778;-74
2022/07/11 02:35:15;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4898580;29;20442;-74
2022/07/11 02:37:43;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4898080;29;20484;-74
2022/07/11 02:40:11;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4898460;29;20445;-73
2022/07/11 02:42:39;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4898184;29;20472;-73
2022/07/11 02:45:08;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4898168;29;20828;-73
2022/07/11 02:47:39;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4898059;29;20473;-73
2022/07/11 02:50:09;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4898126;29;20498;-73
2022/07/11 02:52:37;;;;;;;1.23;0.97;;;19.80;1.00;;;;;;4898516;29;20426;-73
2022/07/11 02:55:07;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;4894522;29;20842;-73
2022/07/11 02:57:36;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4878736;29;20509;-75
2022/07/11 03:00:05;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4879206;29;20885;-73
2022/07/11 03:02:33;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4879619;29;20471;-75
2022/07/11 03:05:02;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4879008;29;20455;-74
2022/07/11 03:07:30;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4878894;29;20485;-73
2022/07/11 03:09:58;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4885146;29;20570;-73
2022/07/11 03:12:26;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4898325;29;20450;-73
2022/07/11 03:14:54;;;;;;;10.60;0.73;;;19.40;1.00;;;;;;4898434;29;20450;-75
2022/07/11 03:17:23;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4897510;29;20481;-74
2022/07/11 03:19:50;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4898722;29;20457;-74
2022/07/11 03:22:20;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4890908;29;20458;-75
2022/07/11 03:24:48;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4879538;29;20958;-74
2022/07/11 03:27:16;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4881567;29;20493;-74
2022/07/11 03:29:44;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4880898;29;20533;-74
2022/07/11 03:32:12;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4881374;29;20466;-74
2022/07/11 03:34:40;;;;;;;0.70;0.20;;;19.10;1.00;;;;;;4880476;29;20870;-74
2022/07/11 03:37:10;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4891794;29;20477;-74
2022/07/11 03:39:39;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4898603;29;20449;-74
2022/07/11 03:42:07;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4899355;29;20659;-74
2022/07/11 03:44:35;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;4897338;29;20454;-74
2022/07/11 03:47:04;;;;;;;0.60;0.13;;;19.40;1.00;;;;;;4896853;29;20856;-72
2022/07/11 03:49:32;;;;;;;0.60;0.10;;;;;;;;;;4897346;29;20462;-73
2022/07/11 03:52:00;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4896833;29;20464;-73
2022/07/11 03:54:27;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4897100;29;20457;-73
2022/07/11 03:56:57;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4896778;29;20484;-73
2022/07/11 03:59:25;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4896870;29;20449;-74
2022/07/11 04:01:52;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4898072;29;20820;-74
2022/07/11 04:04:20;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4893253;29;21082;-73
2022/07/11 04:06:48;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4878090;29;20481;-73
2022/07/11 04:09:16;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4878362;29;20465;-73
2022/07/11 04:11:44;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4878083;29;20490;-74
2022/07/11 04:14:13;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4878291;29;20462;-73
2022/07/11 04:16:41;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4877600;29;20489;-74
2022/07/11 04:19:09;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4878312;29;20513;-73
2022/07/11 04:21:37;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4878207;29;20454;-73
2022/07/11 04:24:06;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4878240;29;20511;-74
2022/07/11 04:26:34;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;4878046;29;20985;-73
2022/07/11 04:29:02;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4892796;29;20488;-75
2022/07/11 04:31:31;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4892406;29;21009;-73
2022/07/11 04:33:59;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4891458;29;20463;-75
2022/07/11 04:36:27;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4892734;29;20450;-75
2022/07/11 04:38:54;;;;;;;0.60;0.17;;;19.80;1.00;;;;;;4896888;29;20438;-74
2022/07/11 04:41:23;;;;;;;0.60;0.10;;;;;;;;;;4899325;29;20809;-74
2022/07/11 04:43:50;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4900587;29;20461;-73
2022/07/11 04:46:18;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4900428;29;20955;-73
2022/07/11 04:48:48;;;;;;;0.60;0.10;;;;;;;;;;4897999;29;20493;-75
2022/07/11 04:51:17;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;4881811;29;20485;-75
2022/07/11 04:53:46;;;;;;;0.70;0.27;;;19.90;99.90;;;;;;4881765;29;20493;-74
2022/07/11 04:56:13;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4882162;29;20458;-73
2022/07/11 04:58:41;;;;;;;0.70;0.30;;;19.70;1.00;;;;;;4882515;29;20466;-72
2022/07/11 05:01:10;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4887613;29;20449;-73
2022/07/11 05:03:38;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4900104;29;20902;-73
2022/07/11 05:06:08;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4897434;29;20484;-73
2022/07/11 05:08:36;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4900679;29;20945;-74
2022/07/11 05:11:05;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4899534;29;20988;-74
2022/07/11 05:13:33;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;4900205;29;20497;-74
2022/07/11 05:16:01;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4900076;29;20541;-74
2022/07/11 05:18:30;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4899143;29;21028;-74
2022/07/11 05:20:58;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4899625;29;20442;-73
2022/07/11 05:23:27;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4899163;29;20992;-74
2022/07/11 05:25:55;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4899781;29;20446;-74
2022/07/11 05:28:23;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;4898770;29;20501;-73
2022/07/11 05:30:51;;;;;;;0.60;0.10;;;;;;;;;;4901615;29;20488;-74
2022/07/11 05:33:19;;;;;;;0.60;0.13;;;19.50;1.00;;;;;;4908179;29;20745;-73
2022/07/11 05:35:47;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4918048;29;20445;-73
2022/07/11 05:38:14;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4917592;29;20473;-75
2022/07/11 05:40:44;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4918343;29;20928;-73
2022/07/11 05:43:12;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4918194;29;20947;-74
2022/07/11 05:45:40;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4895971;29;20475;-71
2022/07/11 05:48:08;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4900896;29;20478;-70
2022/07/11 05:50:36;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4903984;29;20461;-67
2022/07/11 05:53:04;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4896470;29;20465;-70
2022/07/11 05:55:32;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4895158;29;20458;-69
2022/07/11 05:58:02;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4894078;29;20478;-71
2022/07/11 06:00:30;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4890778;29;20824;-72
2022/07/11 06:02:57;;;;;;;0.80;0.60;;;19.90;1.00;;;;;;4892341;29;20520;-69
2022/07/11 06:05:26;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4884684;29;20799;-69
2022/07/11 06:10:39;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4898461;29;20446;-67
2022/07/11 06:13:08;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4898680;29;20481;-69
2022/07/11 06:15:36;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4898899;29;20512;-69
2022/07/11 06:18:05;;;;;;;0.60;0.10;;;20.00;1.00;;;;;;4893450;29;20840;-69
2022/07/11 06:20:33;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4899863;29;20454;-71
2022/07/11 06:23:00;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4898374;29;20454;-70
2022/07/11 06:25:28;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4898454;29;20565;-70
2022/07/11 06:27:56;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;4965530;23;20498;-69
2022/07/11 06:30:25;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4955613;29;20451;-68
2022/07/11 06:32:53;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4952558;29;20911;-68
2022/07/11 06:35:21;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4935992;29;20563;-70
2022/07/11 06:37:49;;;;;;;0.60;0.20;;;20.30;99.90;;;;;;4919971;29;20475;-70
2022/07/11 06:40:18;;;;;;;0.60;0.20;;;20.30;99.90;;;;;;4916403;29;20805;-70
2022/07/11 06:42:46;;;;;;;0.60;0.17;;;20.40;99.90;;;;;;4916674;29;20453;-69
2022/07/11 06:45:14;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4916466;29;20544;-69
2022/07/11 06:47:43;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4916254;29;20971;-71
2022/07/11 06:50:11;;;;;;;1.00;0.40;;;20.40;99.90;;;;;;4917274;29;20459;-69
2022/07/11 06:52:39;;;;;;;0.60;0.20;;;20.40;99.90;;;;;;4916260;29;20852;-69
2022/07/11 06:55:07;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4915920;29;20452;-69
2022/07/11 06:57:35;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4916099;29;20802;-68
2022/07/11 07:00:04;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4916267;29;20453;-69
2022/07/11 07:02:32;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4916726;29;20463;-70
2022/07/11 07:05:01;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4915165;29;20464;-70
2022/07/11 07:07:29;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;4927089;29;20472;-69
2022/07/11 07:09:57;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;4933174;29;20464;-71
2022/07/11 07:12:25;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;4928118;29;21017;-70
2022/07/11 07:14:52;;;;;;;0.70;0.10;;;20.90;99.90;;;;;;4932832;29;20467;-69
2022/07/11 07:17:20;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4929916;29;20475;-69
2022/07/11 07:19:48;;;;;;;0.70;0.10;;;20.90;99.90;;;;;;4935185;29;20871;-69
2022/07/11 07:22:18;;;;;;;0.63;0.10;;;21.20;99.90;;;;;;4935173;29;20440;-70
2022/07/11 07:24:46;;;;;;;0.70;0.20;;;21.00;99.90;;;;;;4922683;29;20907;-69
2022/07/11 07:27:14;;;;;;;0.70;0.10;;;21.00;99.90;;;;;;4930200;29;20482;-70
2022/07/11 07:29:41;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;4935243;29;20851;-70
2022/07/11 07:32:09;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4932886;29;20510;-70
2022/07/11 07:34:38;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;4930020;29;20568;-71
2022/07/11 07:37:06;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4923425;29;20472;-70
2022/07/11 07:39:35;;;;;;;0.70;0.20;;;21.20;99.90;;;;;;4932647;29;20539;-70
2022/07/11 07:42:03;;;;;;;0.70;0.10;;;21.20;99.90;;;;;;4935578;29;20784;-69
2022/07/11 07:44:31;;;;;;;0.60;0.10;;;21.20;99.90;;;;;;4934971;29;20840;-69
2022/07/11 07:46:59;;;;;;;0.60;0.10;;;21.30;99.90;;;;;;4926621;29;20475;-69
2022/07/11 07:49:28;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4934331;29;20455;-69
2022/07/11 07:51:55;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4934828;29;20492;-74
2022/07/11 07:54:23;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;4934619;29;20515;-71
2022/07/11 07:56:52;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;4932534;29;20487;-70
2022/07/11 07:59:24;;;;;;;0.70;0.10;;;;;;;;;;4934987;29;20455;-67
2022/07/11 08:01:51;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4934195;29;20547;-70
2022/07/11 08:04:19;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4934760;29;20447;-68
2022/07/11 08:06:47;;;;;;;0.63;0.10;;;21.60;99.90;;;;;;4934216;29;20472;-71
2022/07/11 08:09:15;;;;;;;1.53;1.37;;;21.60;99.90;;;;;;4934998;29;20456;-69
2022/07/11 08:11:49;;;;;;;0.70;0.10;;;21.60;99.90;;;;;;4930230;29;20915;-71
2022/07/11 08:14:18;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;4927867;29;20471;-69
2022/07/11 08:16:47;;;;;;;0.80;0.20;;;21.40;99.90;;;;;;4936334;29;21008;-69
2022/07/11 08:19:16;;;;;;;0.70;0.17;;;21.40;99.90;;;;;;4936012;29;20909;-69
2022/07/11 08:21:43;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4937588;29;20973;-70
2022/07/11 08:24:11;;;;;;;0.70;0.10;;;21.30;99.90;;;;;;4938045;29;20550;-70
2022/07/11 08:26:40;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;4937505;29;20535;-73
2022/07/11 08:29:08;;;;;;;0.70;0.20;;;21.40;99.90;;;;;;4935088;29;20579;-70
2022/07/11 08:31:37;;;;;;;0.70;0.10;;;21.40;99.90;;;;;;4944360;29;20984;-68
2022/07/11 08:34:05;;;;;;;0.70;0.13;;;21.40;99.90;;;;;;4956807;29;20518;-69
2022/07/11 08:36:39;;;;;;;0.70;0.10;;;21.50;99.90;;;;;;4939156;29;20566;-70
2022/07/11 08:39:06;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;4940107;29;20452;-70
2022/07/11 08:41:42;;;;;;;0.80;0.63;;;21.60;99.90;;;;;;4938274;29;21158;-69
2022/07/11 08:44:10;;;;;;;0.70;0.20;;;21.70;99.90;;;;;;4937784;29;20454;-70
2022/07/11 08:46:41;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4937420;29;20475;-70
2022/07/11 08:49:12;;;;;;;0.90;0.70;;;21.90;99.90;;;;;;4937480;29;20448;-70
2022/07/11 08:51:40;;;;;;;0.70;0.10;;;;;;;;;;4936214;29;20462;-69
2022/07/11 08:54:08;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4937477;29;20489;-70
2022/07/11 08:56:37;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4936846;29;20472;-68
2022/07/11 08:59:05;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4937571;29;20947;-69
2022/07/11 09:01:35;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4937609;29;20444;-69
2022/07/11 09:04:08;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4937324;29;20496;-69
2022/07/11 09:06:36;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4945871;28;20478;-68
2022/07/11 09:09:04;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4957368;29;20942;-69
2022/07/11 09:11:51;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4957579;29;20463;-69
2022/07/11 09:14:23;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4956278;29;20573;-69
2022/07/11 09:16:57;;;;;;;0.80;0.47;;;21.80;99.90;;;;;;4955928;28;20470;-70
2022/07/11 09:19:29;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4940609;29;20488;-69
2022/07/11 09:27:42;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;4931824;29;20555;-69
2022/07/11 09:30:28;;;;;;;0.70;0.10;;;21.70;99.90;;;;;;4932545;29;20527;-69
2022/07/11 09:32:58;;;;;;;0.67;0.10;;;21.70;99.90;;;;;;4937854;29;20490;-69
2022/07/11 09:35:29;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;4944886;29;20448;-69
2022/07/11 09:37:58;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;4946959;29;20459;-69
2022/07/11 09:40:26;;;;;;;0.80;0.40;;;21.80;99.90;;;;;;4935448;29;20467;-69
2022/07/11 09:42:56;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4938448;29;20471;-70
2022/07/11 09:45:25;;;;;;;0.70;0.10;;;21.80;99.90;;;;;;4935883;29;20977;-70
2022/07/11 09:47:55;;;;;;;0.70;0.10;;;21.90;99.90;;;;;;4936372;29;20575;-71
2022/07/11 09:50:24;;;;;;;0.70;0.10;;;22.00;99.90;;;;;;4936711;29;20454;-69
2022/07/11 09:53:05;;;;;;;0.70;0.10;;;22.10;99.90;;;;;;4936673;29;20527;-71
2022/07/11 09:55:35;;;;;;;0.70;0.10;;;22.20;99.90;;;;;;4936338;29;20442;-71
2022/07/11 09:58:28;;;;;;;0.70;0.10;;;22.30;99.90;;;;;;4936426;29;20467;-71
2022/07/11 10:00:57;;;;;;;0.83;0.57;;;22.40;99.90;;;;;;4936567;29;20490;-70
2022/07/11 10:03:26;;;;;;;0.70;0.10;;;22.50;99.90;;;;;;4937195;29;20487;-70
2022/07/11 10:06:14;;;;;;;0.70;0.17;;;22.90;99.90;;;;;;4936180;29;20470;-68
2022/07/11 10:08:43;;;;;;;0.70;0.10;;;22.90;99.90;;;;;;4936247;29;20456;-71
2022/07/11 10:11:12;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;4936120;29;20441;-69
2022/07/11 10:13:40;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;4936345;29;20552;-71
2022/07/11 10:16:16;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;4936375;29;20591;-70
2022/07/11 10:18:51;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;4933777;29;20969;-68
2022/07/11 10:21:26;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;4936395;29;20891;-69
2022/07/11 10:24:09;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;4938992;29;20901;-74
2022/07/11 10:26:43;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4935141;29;21006;-75
2022/07/11 10:29:17;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4940862;29;20447;-73
2022/07/11 10:32:04;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4939749;29;20962;-75
2022/07/11 10:34:41;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;4948602;29;20896;-72
2022/07/11 10:37:11;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;4947021;28;20481;-73
2022/07/11 10:39:58;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;4937933;28;20457;-73
2022/07/11 10:42:39;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;4935166;29;21013;-73
2022/07/11 10:45:09;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;4950421;29;20450;-73
2022/07/11 10:47:42;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4954190;28;20514;-73
2022/07/11 10:50:32;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4954796;29;20473;-73
2022/07/11 10:53:09;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4934986;29;20459;-73
2022/07/11 10:55:45;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4935677;29;20446;-72
2022/07/11 10:58:21;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4934912;29;20831;-73
2022/07/11 11:00:50;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4935153;29;20448;-71
2022/07/11 11:03:18;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4934974;29;20452;-72
2022/07/11 11:05:48;;;;;;;0.70;0.17;;;23.90;99.90;;;;;;4925927;29;20552;-72
2022/07/11 11:08:46;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;4935125;29;20475;-73
2022/07/11 11:11:41;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;4942530;29;20455;-73
2022/07/11 11:14:19;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4916332;29;20484;-72
2022/07/11 11:16:48;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;4919598;29;20482;-72
2022/07/11 11:19:51;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4934991;29;20463;-72
2022/07/11 11:22:20;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4936465;29;20538;-72
2022/07/11 11:24:49;;;;;;;0.80;0.40;;;24.00;99.90;;;;;;4936417;29;20536;-73
2022/07/11 11:27:38;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4935061;29;20475;-73
2022/07/11 11:30:07;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4935600;29;20454;-73
2022/07/11 11:32:35;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;4935750;29;20452;-73
2022/07/11 11:35:05;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;4934166;29;20515;-73
2022/07/11 11:37:35;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4934648;29;20470;-72
2022/07/11 11:40:04;;;;;;;0.70;0.13;;;24.70;99.90;;;;;;4937451;29;20484;-72
2022/07/11 11:42:33;;;;;;;0.70;0.10;;;24.60;99.90;;;;;;4938391;29;20538;-74
2022/07/11 11:45:10;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;4920600;29;20476;-72
2022/07/11 11:47:48;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4920702;29;20884;-71
2022/07/11 11:50:17;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;4937022;29;20506;-73
2022/07/11 11:52:45;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;4938332;29;20478;-72
2022/07/11 11:55:13;;;;;;;0.70;0.20;;;24.30;99.90;;;;;;4935570;29;20486;-73
2022/07/11 11:57:42;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4934575;29;20468;-72
2022/07/11 12:00:26;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4934564;29;20448;-73
2022/07/11 12:03:14;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4934701;29;20502;-72
2022/07/11 12:05:54;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;4934571;29;20450;-72
2022/07/11 12:08:28;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4932620;29;20491;-72
2022/07/11 12:10:57;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4933163;29;20444;-72
2022/07/11 12:13:25;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4933742;29;20575;-72
2022/07/11 12:18:40;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4933956;29;20456;-73
2022/07/11 12:21:12;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;4930844;29;20457;-72
2022/07/11 12:23:40;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;4922563;29;20449;-73
2022/07/11 12:26:09;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4933202;29;20467;-73
2022/07/11 12:28:56;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;4933129;29;20946;-72
2022/07/11 12:31:26;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;4929099;29;20454;-71
2022/07/11 12:33:54;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4933976;29;20452;-72
2022/07/11 12:36:32;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4925213;29;21001;-72
2022/07/11 12:39:00;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;4914880;29;20449;-71
2022/07/11 12:41:30;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4914950;29;20448;-71
2022/07/11 12:46:47;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;4931563;29;20459;-73
2022/07/11 12:49:16;;;;;;;0.70;0.20;;;24.80;99.90;;;;;;4927023;29;20872;-72
2022/07/11 12:51:46;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4932989;29;20455;-72
2022/07/11 12:54:15;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;4933736;29;20440;-72
2022/07/11 12:56:54;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;4933191;29;20460;-72
2022/07/11 12:59:23;;;;;;;0.70;0.10;;;24.70;99.90;;;;;;4933874;29;20452;-71
2022/07/11 13:02:01;;;;;;;0.70;0.20;;;24.60;99.90;;;;;;4935178;29;20462;-72
2022/07/11 13:04:34;;;;;;;1.17;0.63;;;24.70;99.90;;;;;;4937170;29;20502;-73
2022/07/11 13:10:13;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4937758;29;20483;-72
2022/07/11 13:12:42;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;4938535;29;20479;-72
2022/07/11 13:15:12;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;4938163;29;20542;-72
2022/07/11 13:17:43;;;;;;;0.70;0.13;;;25.20;99.90;;;;;;4939974;29;20558;-73
2022/07/11 13:20:13;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;4944740;29;20459;-73
2022/07/11 13:22:42;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4945223;29;20551;-73
2022/07/11 13:25:12;;;;;;;0.70;0.20;;;24.90;99.90;;;;;;4939394;29;20452;-73
2022/07/11 13:27:41;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;4936717;29;20527;-72
2022/07/11 13:30:12;;;;;;;0.70;0.20;;;25.00;99.90;;;;;;4938491;29;20448;-73