Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:51;;;;;;;11.95;3.55;;;20.50;32.10;;;;;;5074114;28;20091;-59
2021/03/22 00:04:16;;;;;;;11.25;3.65;;;20.50;32.10;;;;;;5073895;28;20036;-59
2021/03/22 00:06:42;;;;;;;10.40;2.85;;;20.50;32.10;;;;;;5073824;28;20094;-59
2021/03/22 00:09:07;;;;;;;10.68;2.60;;;20.50;32.10;;;;;;5074125;28;20025;-59
2021/03/22 00:11:33;;;;;;;8.27;2.33;;;20.50;32.10;;;;;;5075374;28;20112;-59
2021/03/22 00:13:58;;;;;;;8.50;2.80;;;20.50;32.10;;;;;;5077132;28;20029;-60
2021/03/22 00:16:24;;;;;;;10.65;3.33;;;20.50;32.10;;;;;;5074701;28;20063;-59
2021/03/22 00:18:50;;;;;;;10.05;3.05;;;20.50;32.10;;;;;;5074550;28;20052;-60
2021/03/22 00:21:16;;;;;;;10.32;3.25;;;20.50;32.10;;;;;;5074240;28;20057;-61
2021/03/22 00:23:41;;;;;;;10.82;3.28;;;20.50;32.10;;;;;;5074955;28;20025;-59
2021/03/22 00:26:08;;;;;;;13.25;3.85;;;20.40;32.10;;;;;;5074973;28;20033;-59
2021/03/22 00:28:40;;;;;;;11.27;3.35;;;20.40;32.20;;;;;;5078077;28;20024;-59
2021/03/22 00:31:11;;;;;;;10.32;3.08;;;20.40;32.10;;;;;;5074664;28;20022;-60
2021/03/22 00:33:37;;;;;;;8.98;2.92;;;20.40;32.10;;;;;;5074432;28;20476;-60
2021/03/22 00:36:05;;;;;;;10.52;3.33;;;20.40;32.20;;;;;;5074713;28;20036;-60
2021/03/22 00:38:30;;;;;;;10.60;3.22;;;20.40;32.10;;;;;;5076707;28;20032;-60
2021/03/22 00:40:56;;;;;;;9.10;2.72;;;20.40;32.10;;;;;;5078109;28;20072;-60
2021/03/22 00:43:23;;;;;;;10.52;3.03;;;20.40;32.20;;;;;;5078503;28;20142;-61
2021/03/22 00:45:49;;;;;;;10.75;3.22;;;20.40;32.10;;;;;;5077893;28;20025;-60
2021/03/22 00:48:15;;;;;;;10.90;2.88;;;20.40;32.10;;;;;;5077998;28;20035;-60
2021/03/22 00:50:42;;;;;;;11.85;3.35;;;20.40;32.20;;;;;;5078346;28;20111;-60
2021/03/22 00:53:10;;;;;;;12.60;3.20;;;20.40;32.20;;;;;;5077909;28;20035;-60
2021/03/22 00:55:36;;;;;;;11.63;2.80;;;20.40;32.20;;;;;;5078223;28;20028;-60
2021/03/22 00:58:02;;;;;;;11.65;3.70;;;20.40;32.20;;;;;;5078572;28;20077;-60
2021/03/22 01:00:37;;;;;;;9.68;3.20;;;20.40;32.20;;;;;;5077245;28;20043;-60
2021/03/22 01:03:04;;;;;;;9.25;3.38;;;20.40;32.20;;;;;;5077341;28;20021;-60
2021/03/22 01:05:30;;;;;;;11.50;3.55;;;20.30;32.30;;;;;;5076886;28;20024;-60
2021/03/22 01:07:56;;;;;;;11.13;3.53;;;20.40;32.20;;;;;;5077114;28;20090;-60
2021/03/22 01:10:37;;;;;;;12.07;3.22;;;20.30;32.20;;;;;;5077675;28;20477;-60
2021/03/22 01:13:06;;;;;;;8.50;2.85;;;20.30;32.20;;;;;;5077419;28;20024;-60
2021/03/22 01:15:32;;;;;;;10.48;3.25;;;20.30;32.20;;;;;;5077147;28;20024;-59
2021/03/22 01:17:58;;;;;;;12.85;3.45;;;20.30;32.20;;;;;;5076790;28;20496;-60
2021/03/22 01:20:29;;;;;;;8.63;3.15;;;20.30;32.20;;;;;;5076621;28;20503;-60
2021/03/22 01:22:55;;;;;;;13.32;3.35;;;20.30;32.30;;;;;;5076538;28;20025;-59
2021/03/22 01:25:21;;;;;;;7.80;2.65;;;20.30;32.30;;;;;;5076671;28;20028;-60
2021/03/22 01:27:46;;;;;;;10.30;2.97;;;20.30;32.30;;;;;;5077105;28;20066;-60
2021/03/22 01:30:17;;;;;;;9.18;3.00;;;20.30;32.20;;;;;;5076654;28;20094;-60
2021/03/22 01:32:43;;;;;;;11.45;4.20;;;20.30;32.20;;;;;;5076515;28;20044;-60
2021/03/22 01:35:09;;;;;;;12.50;4.97;;;20.30;32.30;;;;;;5076040;28;20056;-59
2021/03/22 01:37:34;;;;;;;11.63;3.95;;;20.30;32.30;;;;;;5076233;28;20031;-59
2021/03/22 01:40:00;;;;;;;9.65;3.83;;;20.30;32.30;;;;;;5076312;28;20032;-60
2021/03/22 01:42:50;;;;;;;9.68;3.55;;;20.30;32.30;;;;;;5076262;28;20537;-59
2021/03/22 01:45:15;;;;;;;11.18;4.18;;;20.20;32.30;;;;;;5076553;28;20036;-60
2021/03/22 01:47:42;;;;;;;11.10;3.92;;;20.20;32.30;;;;;;5074898;28;20016;-59
2021/03/22 01:50:24;;;;;;;10.15;3.17;;;20.20;32.30;;;;;;5076132;28;20028;-60
2021/03/22 01:52:51;;;;;;;10.73;3.60;;;20.20;32.30;;;;;;5076190;28;20028;-60
2021/03/22 01:55:18;;;;;;;11.20;3.65;;;20.20;32.30;;;;;;5076365;28;20077;-60
2021/03/22 01:57:46;;;;;;;9.25;3.10;;;20.20;32.30;;;;;;5075972;28;20028;-60
2021/03/22 02:00:28;;;;;;;9.55;3.50;;;20.20;32.30;;;;;;5076753;28;20060;-60
2021/03/22 02:03:10;;;;;;;9.85;3.40;;;20.20;32.30;;;;;;5083559;28;20024;-60
2021/03/22 02:05:43;;;;;;;12.07;3.90;;;20.20;32.30;;;;;;5078686;28;20665;-60
2021/03/22 02:08:32;;;;;;;9.32;3.63;;;20.20;32.30;;;;;;5076018;28;20031;-60
2021/03/22 02:10:58;;;;;;;7.70;2.92;;;20.20;32.30;;;;;;5076066;28;20028;-60
2021/03/22 02:13:31;;;;;;;12.88;3.60;;;20.20;32.40;;;;;;5075986;28;20033;-61
2021/03/22 02:16:06;;;;;;;8.95;2.90;;;20.20;32.40;;;;;;5076039;28;20024;-60
2021/03/22 02:18:39;;;;;;;11.27;4.38;;;20.20;32.40;;;;;;5075512;28;20048;-61
2021/03/22 02:21:45;;;;;;;9.63;3.60;;;20.20;32.40;;;;;;5074152;28;20052;-60
2021/03/22 02:24:25;;;;;;;8.32;3.25;;;20.20;32.40;;;;;;5075686;28;20024;-60
2021/03/22 02:27:32;;;;;;;11.95;3.53;;;20.10;32.40;;;;;;5075500;28;20571;-60
2021/03/22 02:30:21;;;;;;;11.23;3.47;;;20.20;32.40;;;;;;5074426;28;20055;-60
2021/03/22 02:33:22;;;;;;;8.85;4.28;;;20.10;32.40;;;;;;5075499;28;20024;-60
2021/03/22 02:36:06;;;;;;;10.93;3.30;;;20.20;32.40;;;;;;5075460;28;20023;-60
2021/03/22 02:38:59;;;;;;;9.77;3.65;;;20.10;32.40;;;;;;5075410;28;20016;-60
2021/03/22 02:41:34;;;;;;;10.68;3.97;;;20.10;32.40;;;;;;5066589;28;20040;-60
2021/03/22 02:44:10;;;;;;;9.75;3.53;;;20.10;32.40;;;;;;5075184;28;20025;-60
2021/03/22 02:46:36;;;;;;;9.95;3.72;;;20.10;32.40;;;;;;5075588;28;20042;-60
2021/03/22 02:49:06;;;;;;;11.75;3.25;;;20.20;32.40;;;;;;5075252;28;20035;-60
2021/03/22 02:51:50;;;;;;;11.52;3.28;;;20.10;32.40;;;;;;5075195;28;20024;-60
2021/03/22 02:54:55;;;;;;;11.88;2.92;;;20.10;32.40;;;;;;5075099;28;20120;-60
2021/03/22 02:57:39;;;;;;;10.55;3.78;;;20.10;32.40;;;;;;4993650;28;20035;-60
2021/03/22 03:00:09;;;;;;;9.73;3.28;;;20.10;32.40;;;;;;5070478;28;20488;-60
2021/03/22 03:02:38;;;;;;;10.93;3.42;;;20.10;32.40;;;;;;5074877;28;20024;-60
2021/03/22 03:05:18;;;;;;;12.23;3.75;;;20.10;32.50;;;;;;5074798;28;20035;-60
2021/03/22 03:07:44;;;;;;;10.27;3.65;;;20.10;32.50;;;;;;5075068;28;20025;-60
2021/03/22 03:10:13;;;;;;;9.57;3.25;;;20.10;32.50;;;;;;5074972;28;20021;-61
2021/03/22 03:12:39;;;;;;;10.45;3.60;;;20.10;32.50;;;;;;5079565;28;20400;-60
2021/03/22 03:15:07;;;;;;;10.18;3.42;;;20.10;32.50;;;;;;5075590;28;20024;-60
2021/03/22 03:17:34;;;;;;;9.80;3.40;;;20.10;32.50;;;;;;5074461;28;20024;-60
2021/03/22 03:20:00;;;;;;;9.57;3.30;;;20.10;32.50;;;;;;5074177;28;20151;-60
2021/03/22 03:22:26;;;;;;;9.27;3.30;;;20.00;32.50;;;;;;5074531;28;20498;-60
2021/03/22 03:24:51;;;;;;;10.68;3.38;;;20.00;32.50;;;;;;5074496;28;20036;-60
2021/03/22 03:27:17;;;;;;;10.90;3.65;;;20.10;32.50;;;;;;5078338;28;20086;-61
2021/03/22 03:29:44;;;;;;;11.55;3.92;;;20.10;32.50;;;;;;5074402;28;20460;-60
2021/03/22 03:32:15;;;;;;;9.93;3.80;;;20.00;32.50;;;;;;5074342;28;20065;-60
2021/03/22 03:34:41;;;;;;;9.60;3.35;;;20.00;32.50;;;;;;5075452;28;20024;-60
2021/03/22 03:37:08;;;;;;;8.88;2.92;;;20.00;32.50;;;;;;5075250;28;20035;-60
2021/03/22 03:39:33;;;;;;;9.07;3.47;;;20.00;32.50;;;;;;5075097;28;20089;-60
2021/03/22 03:41:59;;;;;;;9.85;3.83;;;20.00;32.50;;;;;;5074308;28;20107;-60
2021/03/22 03:44:25;;;;;;;8.43;2.65;;;20.10;32.50;;;;;;5074131;28;20028;-60
2021/03/22 03:46:50;;;;;;;10.10;3.20;;;20.00;32.50;;;;;;5074132;28;20035;-58
2021/03/22 03:49:16;;;;;;;11.50;3.72;;;20.00;32.60;;;;;;5074201;28;20039;-59
2021/03/22 03:51:42;;;;;;;10.63;3.78;;;20.00;32.50;;;;;;5073567;28;20078;-58
2021/03/22 03:54:08;;;;;;;9.95;3.08;;;20.00;32.60;;;;;;5074334;28;20021;-58
2021/03/22 03:56:35;;;;;;;9.88;3.63;;;20.00;32.50;;;;;;5074011;28;20036;-58
2021/03/22 03:59:00;;;;;;;7.38;3.47;;;20.00;32.60;;;;;;5074456;28;20392;-58
2021/03/22 04:01:27;;;;;;;11.13;4.07;;;20.00;32.60;;;;;;5074127;28;20050;-59
2021/03/22 04:03:53;;;;;;;7.80;3.28;;;20.00;32.60;;;;;;5073808;28;20032;-59
2021/03/22 04:06:22;;;;;;;11.80;3.30;;;20.00;32.60;;;;;;5074062;28;20036;-59
2021/03/22 04:08:52;;;;;;;10.70;3.22;;;20.00;32.60;;;;;;5074084;28;20017;-59
2021/03/22 04:11:24;;;;;;;8.80;3.20;;;20.00;32.60;;;;;;5073025;28;20103;-59
2021/03/22 04:13:51;;;;;;;9.88;3.38;;;20.00;32.60;;;;;;5073214;28;20040;-59
2021/03/22 04:16:17;;;;;;;11.60;2.97;;;20.00;32.60;;;;;;5073530;28;20081;-59
2021/03/22 04:18:43;;;;;;;7.53;3.40;;;20.00;32.60;;;;;;5073580;28;20028;-60
2021/03/22 04:21:13;;;;;;;10.52;3.15;;;20.00;32.60;;;;;;5073454;28;20071;-59
2021/03/22 04:23:41;;;;;;;8.25;3.25;;;20.00;32.60;;;;;;5073766;28;20115;-59
2021/03/22 04:26:07;;;;;;;10.38;3.70;;;20.00;32.70;;;;;;5073409;28;20115;-59
2021/03/22 04:28:33;;;;;;;8.20;3.53;;;20.00;32.70;;;;;;5073621;28;20028;-59
2021/03/22 04:30:59;;;;;;;9.05;3.25;;;20.00;32.60;;;;;;5073491;28;20130;-60
2021/03/22 04:33:25;;;;;;;10.13;3.30;;;20.00;32.70;;;;;;5073730;28;20472;-59
2021/03/22 04:35:51;;;;;;;9.05;3.35;;;20.00;32.70;;;;;;5073389;28;20337;-59
2021/03/22 04:38:17;;;;;;;9.52;3.05;;;20.00;32.70;;;;;;5073563;28;20025;-58
2021/03/22 04:40:43;;;;;;;7.30;3.25;;;19.90;32.70;;;;;;5073231;28;20033;-59
2021/03/22 04:43:09;;;;;;;9.98;3.13;;;19.90;32.70;;;;;;5073613;28;20028;-59
2021/03/22 04:45:35;;;;;;;8.95;2.88;;;20.00;32.70;;;;;;5073210;28;20062;-59
2021/03/22 04:48:01;;;;;;;7.60;2.47;;;19.90;32.70;;;;;;5073350;28;20031;-59
2021/03/22 04:50:28;;;;;;;10.15;3.22;;;19.90;32.70;;;;;;5073210;28;20492;-59
2021/03/22 04:52:53;;;;;;;7.93;3.00;;;19.90;32.70;;;;;;5073304;28;20056;-59
2021/03/22 04:55:21;;;;;;;11.73;3.90;;;19.90;32.70;;;;;;5073104;28;20025;-59
2021/03/22 04:57:46;;;;;;;7.20;2.90;;;19.90;32.70;;;;;;5073081;28;20025;-59
2021/03/22 05:00:40;;;;;;;10.18;3.28;;;19.90;32.70;;;;;;5076812;28;20133;-59
2021/03/22 05:03:08;;;;;;;7.32;2.45;;;19.90;32.80;;;;;;5071006;28;20408;-60
2021/03/22 05:05:35;;;;;;;7.85;3.38;;;19.90;32.80;;;;;;5076636;28;20031;-59
2021/03/22 05:08:01;;;;;;;9.38;3.33;;;19.90;32.70;;;;;;5080202;28;20017;-60
2021/03/22 05:10:33;;;;;;;9.32;3.47;;;19.90;32.70;;;;;;5074243;28;20078;-59
2021/03/22 05:12:59;;;;;;;8.52;2.80;;;20.00;32.70;;;;;;5073329;28;20074;-59
2021/03/22 05:15:24;;;;;;;9.07;3.13;;;20.00;32.70;;;;;;5073329;28;20017;-61
2021/03/22 05:17:50;;;;;;;7.35;2.80;;;20.00;32.70;;;;;;5073164;28;20519;-59
2021/03/22 05:20:23;;;;;;;9.23;2.92;;;20.00;32.60;;;;;;5072985;28;20059;-59
2021/03/22 05:22:49;;;;;;;9.23;3.70;;;20.00;32.60;;;;;;5074830;28;20046;-59
2021/03/22 05:25:15;;;;;;;8.48;2.80;;;20.10;32.50;;;;;;5076184;28;20557;-59
2021/03/22 05:27:42;;;;;;;9.05;3.10;;;20.10;32.50;;;;;;5076827;28;20380;-59
2021/03/22 05:30:09;;;;;;;6.72;2.63;;;20.20;32.50;;;;;;5075331;28;20032;-59
2021/03/22 05:32:36;;;;;;;9.43;2.55;;;20.20;32.40;;;;;;5076451;28;20109;-59
2021/03/22 05:35:05;;;;;;;8.95;2.80;;;20.20;32.40;;;;;;5076538;28;20086;-59
2021/03/22 05:37:30;;;;;;;8.05;2.70;;;20.20;32.40;;;;;;5076386;28;20021;-59
2021/03/22 05:39:56;;;;;;;9.10;3.13;;;20.30;32.40;;;;;;5076514;28;20472;-59
2021/03/22 05:42:42;;;;;;;9.95;2.95;;;20.30;32.30;;;;;;5076331;28;20143;-59
2021/03/22 05:45:42;;;;;;;7.50;2.60;;;20.30;32.30;;;;;;5062169;28;20075;-59
2021/03/22 05:48:51;;;;;;;8.60;3.38;;;20.30;32.30;;;;;;5076842;28;20029;-59
2021/03/22 05:51:51;;;;;;;13.32;2.90;;;20.40;32.30;;;;;;5048226;28;20043;-59
2021/03/22 05:54:39;;;;;;;7.95;2.55;;;20.40;32.30;;;;;;5076064;28;20042;-59
2021/03/22 05:57:22;;;;;;;9.23;2.80;;;20.40;32.30;;;;;;5076194;28;20031;-59
2021/03/22 06:00:00;;;;;;;7.07;2.60;;;20.40;32.30;;;;;;5076127;28;20060;-59
2021/03/22 06:02:35;;;;;;;8.88;2.67;;;20.40;32.30;;;;;;5074907;28;20021;-59
2021/03/22 06:05:08;;;;;;;7.20;2.40;;;20.50;32.20;;;;;;5075970;28;20020;-60
2021/03/22 06:07:42;;;;;;;9.75;2.58;;;20.50;32.30;;;;;;5076192;28;20585;-59
2021/03/22 06:10:10;;;;;;;9.67;2.70;;;20.50;32.30;;;;;;5074712;28;20494;-59
2021/03/22 06:12:55;;;;;;;8.75;2.90;;;20.50;32.30;;;;;;5075650;28;20281;-60
2021/03/22 06:15:32;;;;;;;7.90;2.67;;;20.50;32.30;;;;;;5075598;28;20388;-60
2021/03/22 06:18:19;;;;;;;6.70;2.80;;;20.50;32.30;;;;;;5075969;28;20020;-59
2021/03/22 06:20:45;;;;;;;8.80;2.80;;;20.50;32.20;;;;;;5075205;28;20064;-59
2021/03/22 06:23:37;;;;;;;5.53;2.10;;;20.50;32.20;;;;;;5079672;28;20385;-59
2021/03/22 06:26:17;;;;;;;8.02;2.15;;;20.50;32.20;;;;;;5084637;28;20104;-59
2021/03/22 06:28:49;;;;;;;7.53;2.85;;;20.60;32.20;;;;;;5077098;28;20037;-58
2021/03/22 06:31:18;;;;;;;8.32;2.97;;;20.60;32.30;;;;;;5076008;28;20033;-59
2021/03/22 06:33:52;;;;;;;8.15;3.00;;;20.60;32.20;;;;;;5077822;28;20059;-59
2021/03/22 06:36:19;;;;;;;;;;;20.60;32.20;;;;;;5076795;28;20107;-59
2021/03/22 06:38:54;;;;;;;7.45;2.53;;;20.60;32.20;;;;;;5076055;28;19904;-59
2021/03/22 06:41:43;;;;;;;6.68;2.40;;;20.60;32.20;;;;;;5081962;28;20032;-59
2021/03/22 06:44:14;;;;;;;8.43;3.33;;;20.60;32.20;;;;;;5076304;28;20353;-58
2021/03/22 06:47:00;;;;;;;10.02;3.08;;;20.70;32.20;;;;;;5075583;28;20028;-59
2021/03/22 06:49:34;;;;;;;7.00;2.70;;;20.70;32.20;;;;;;5074923;28;20056;-59
2021/03/22 06:52:05;;;;;;;8.23;2.50;;;20.70;32.20;;;;;;5075650;28;20026;-59
2021/03/22 06:54:40;;;;;;;6.95;2.38;;;20.70;32.20;;;;;;5074972;28;20537;-59
2021/03/22 06:57:10;;;;;;;8.18;2.85;;;20.70;32.20;;;;;;5075423;28;20031;-59
2021/03/22 06:59:37;;;;;;;6.47;2.33;;;20.80;32.20;;;;;;5074912;28;20033;-59
2021/03/22 07:02:53;;;;;;;7.38;2.55;;;20.80;32.10;;;;;;5075382;28;20028;-59
2021/03/22 07:05:27;;;;;;;9.05;2.67;;;20.80;32.20;;;;;;5069137;28;20909;-58
2021/03/22 07:07:56;;;;;;;7.40;2.55;;;20.80;32.20;;;;;;5107462;28;20049;-59
2021/03/22 07:10:32;;;;;;;8.82;2.70;;;20.80;32.10;;;;;;5110236;28;20020;-58
2021/03/22 07:13:05;;;;;;;9.63;2.70;;;20.90;32.20;;;;;;5095033;28;20035;-58
2021/03/22 07:15:34;;;;;;;5.68;2.03;;;21.00;32.00;;;;;;5093777;28;20027;-58
2021/03/22 07:18:12;;;;;;;6.68;2.35;;;21.00;32.00;;;;;;5093930;28;20020;-58
2021/03/22 07:20:40;;;;;;;7.88;2.50;;;20.90;32.10;;;;;;5094452;28;20094;-58
2021/03/22 07:23:23;;;;;;;8.23;2.33;;;20.90;32.20;;;;;;5101321;28;20020;-59
2021/03/22 07:25:52;;;;;;;8.77;2.33;;;21.00;32.10;;;;;;5092823;28;20031;-59
2021/03/22 07:28:42;;;;;;;7.32;2.00;;;21.00;32.10;;;;;;5093960;28;20086;-56
2021/03/22 07:31:38;;;;;;;10.23;3.15;;;21.00;32.10;;;;;;5092491;28;20448;-58
2021/03/22 07:34:28;;;;;;;7.97;2.45;;;19.30;34.40;;;;;;5090104;28;20097;-59
2021/03/22 07:37:13;;;;;;;10.85;2.97;;;17.90;37.40;;;;;;5085106;28;20028;-60
2021/03/22 07:40:01;;;;;;;12.65;2.40;;;18.80;35.70;;;;;;5084476;28;20032;-61
2021/03/22 07:42:37;;;;;;;5.88;2.30;;;19.70;34.30;;;;;;5089399;28;20043;-61
2021/03/22 07:45:26;;;;;;;9.48;2.30;;;20.10;33.70;;;;;;5091341;28;20436;-59
2021/03/22 07:48:22;;;;;;;8.98;2.80;;;20.40;33.40;;;;;;5091639;28;20024;-60
2021/03/22 07:51:21;;;;;;;10.40;2.35;;;20.50;33.10;;;;;;5088417;28;20020;-60
2021/03/22 07:54:39;;;;;;;10.07;2.55;;;20.70;33.20;;;;;;5096679;28;20024;-61
2021/03/22 07:57:26;;;;;;;11.48;2.15;;;20.80;33.00;;;;;;5051403;28;20046;-61
2021/03/22 08:00:01;;;;;;;9.68;2.10;;;20.80;33.10;;;;;;5072753;28;20054;-60
2021/03/22 08:02:51;;;;;;;6.88;2.22;;;20.80;33.10;;;;;;5089494;28;20024;-60
2021/03/22 08:05:56;;;;;;;7.78;2.00;;;20.80;32.90;;;;;;5092268;28;20039;-61
2021/03/22 08:08:38;;;;;;;6.35;2.03;;;20.90;32.90;;;;;;5092183;28;20038;-60
2021/03/22 08:11:10;;;;;;;7.13;1.92;;;20.90;32.90;;;;;;5092462;28;20032;-64
2021/03/22 08:14:11;;;;;;;8.05;2.05;;;21.00;32.90;;;;;;5087624;28;20028;-62
2021/03/22 08:16:45;;;;;;;10.43;2.20;;;21.00;32.80;;;;;;5083763;28;20479;-61
2021/03/22 08:19:23;;;;;;;4.57;1.83;;;21.10;32.80;;;;;;5090906;28;20124;-60
2021/03/22 08:22:30;;;;;;;8.32;2.25;;;21.10;32.80;;;;;;5091618;28;20031;-59
2021/03/22 08:24:59;;;;;;;8.93;2.13;;;21.10;32.90;;;;;;5092321;28;20536;-60
2021/03/22 08:27:29;;;;;;;7.47;2.30;;;21.10;32.80;;;;;;5092312;28;20115;-60
2021/03/22 08:30:27;;;;;;;8.48;2.53;;;21.20;32.80;;;;;;5088558;28;20025;-59
2021/03/22 08:33:17;;;;;;;8.60;1.77;;;21.20;32.80;;;;;;5084390;28;20027;-59
2021/03/22 08:35:59;;;;;;;5.93;1.83;;;21.30;32.80;;;;;;5091123;28;20020;-62
2021/03/22 08:38:41;;;;;;;8.75;1.90;;;21.20;32.80;;;;;;5087914;28;20092;-59
2021/03/22 08:41:24;;;;;;;8.27;2.03;;;21.30;32.70;;;;;;5092205;28;20032;-59
2021/03/22 08:43:58;;;;;;;5.60;1.60;;;21.30;32.80;;;;;;5091399;28;20038;-59
2021/03/22 08:46:34;;;;;;;5.13;1.98;;;21.20;32.80;;;;;;5092095;28;20031;-59
2021/03/22 08:49:12;;;;;;;7.50;2.05;;;21.20;32.80;;;;;;5083444;28;20048;-60
2021/03/22 08:51:38;;;;;;;7.68;2.15;;;21.30;32.80;;;;;;5092340;28;20024;-59
2021/03/22 08:54:15;;;;;;;8.60;2.05;;;21.20;32.80;;;;;;5091594;28;20510;-59
2021/03/22 08:56:51;;;;;;;7.00;2.00;;;21.30;32.70;;;;;;5092041;28;20422;-60
2021/03/22 08:59:20;;;;;;;7.97;2.03;;;21.40;32.70;;;;;;5096136;28;20086;-60
2021/03/22 09:01:46;;;;;;;8.18;2.08;;;21.40;32.70;;;;;;5096110;28;20336;-60
2021/03/22 09:04:21;;;;;;;7.10;1.85;;;21.40;32.60;;;;;;5096141;28;20479;-59
2021/03/22 09:07:01;;;;;;;7.13;2.13;;;21.40;32.60;;;;;;5096009;28;20028;-59
2021/03/22 09:09:30;;;;;;;6.63;1.85;;;21.40;32.60;;;;;;5096051;28;20599;-59
2021/03/22 09:11:58;;;;;;;9.82;1.95;;;20.90;32.80;;;;;;5096475;28;20047;-59
2021/03/22 09:14:36;;;;;;;9.75;1.90;;;20.70;33.20;;;;;;5096429;28;20391;-60
2021/03/22 09:17:04;;;;;;;5.80;1.60;;;20.90;33.10;;;;;;5097293;28;20095;-60
2021/03/22 09:19:36;;;;;;;4.28;1.27;;;21.00;32.90;;;;;;5100074;28;20040;-59
2021/03/22 09:22:01;;;;;;;7.05;2.13;;;21.10;32.80;;;;;;5102518;28;20035;-61
2021/03/22 09:24:45;;;;;;;7.35;1.88;;;21.20;32.90;;;;;;5099569;28;20028;-61
2021/03/22 09:27:14;;;;;;;5.43;1.67;;;21.20;32.90;;;;;;5094804;28;20035;-61
2021/03/22 09:29:43;;;;;;;7.05;1.77;;;21.30;32.80;;;;;;5097045;28;20032;-60
2021/03/22 09:32:32;;;;;;;8.50;1.70;;;21.40;32.70;;;;;;5095382;28;20115;-61
2021/03/22 09:35:04;;;;;;;6.07;1.52;;;21.50;32.50;;;;;;5095791;28;20107;-61
2021/03/22 09:38:21;;;;;;;5.75;1.50;;;21.50;32.40;;;;;;5094612;28;20055;-61
2021/03/22 09:40:50;;;;;;;5.05;1.63;;;21.60;32.50;;;;;;5095189;28;20031;-61
2021/03/22 09:43:18;;;;;;;4.40;1.73;;;21.60;32.40;;;;;;5095537;28;20024;-61
2021/03/22 09:45:50;;;;;;;6.82;1.85;;;21.60;32.40;;;;;;5095088;28;20062;-61
2021/03/22 09:48:15;;;;;;;6.07;1.65;;;21.60;32.40;;;;;;5095219;28;20028;-60
2021/03/22 09:50:43;;;;;;;6.70;1.60;;;21.60;32.40;;;;;;5095130;28;20020;-60
2021/03/22 09:53:17;;;;;;;5.13;1.60;;;21.70;32.40;;;;;;5095126;28;20483;-61
2021/03/22 09:55:45;;;;;;;6.40;1.45;;;21.70;32.40;;;;;;5078410;28;20028;-60
2021/03/22 09:58:32;;;;;;;7.32;1.35;;;21.80;32.30;;;;;;5075436;28;20434;-60
2021/03/22 10:00:59;;;;;;;5.22;1.60;;;21.70;32.30;;;;;;5095003;28;20480;-61
2021/03/22 10:03:28;;;;;;;4.38;1.30;;;21.80;32.20;;;;;;5094633;28;20027;-61
2021/03/22 10:05:55;;;;;;;5.60;1.38;;;21.80;32.20;;;;;;5087730;28;20479;-61
2021/03/22 10:08:39;;;;;;;4.32;1.50;;;21.80;32.20;;;;;;5094115;28;20019;-60
2021/03/22 10:11:29;;;;;;;4.97;1.42;;;21.90;32.20;;;;;;5093491;28;20022;-60
2021/03/22 10:14:00;;;;;;;5.35;1.77;;;21.90;32.20;;;;;;5094826;28;20140;-60
2021/03/22 10:16:40;;;;;;;6.05;1.83;;;21.90;32.20;;;;;;5092301;28;20036;-60
2021/03/22 10:19:14;;;;;;;5.47;1.80;;;21.90;32.20;;;;;;5088777;28;20048;-60
2021/03/22 10:21:46;;;;;;;7.78;1.70;;;22.00;32.20;;;;;;5093074;28;20028;-60
2021/03/22 10:24:46;;;;;;;4.65;1.50;;;22.00;32.00;;;;;;5081094;28;20560;-59
2021/03/22 10:27:32;;;;;;;4.22;1.20;;;22.00;32.00;;;;;;5092378;28;20024;-60
2021/03/22 10:30:14;;;;;;;3.80;1.23;;;22.00;32.00;;;;;;5093894;28;20049;-61
2021/03/22 10:33:01;;;;;;;5.28;1.63;;;22.00;32.10;;;;;;5100187;28;20055;-59
2021/03/22 10:35:38;;;;;;;3.88;1.33;;;22.00;32.20;;;;;;5091020;28;20050;-59
2021/03/22 10:38:04;;;;;;;4.97;1.70;;;22.00;32.00;;;;;;5091794;28;20107;-60
2021/03/22 10:40:39;;;;;;;9.18;1.58;;;22.00;32.10;;;;;;5092904;28;20167;-59
2021/03/22 10:43:20;;;;;;;5.80;1.65;;;22.00;32.20;;;;;;5093000;28;20039;-59
2021/03/22 10:45:46;;;;;;;4.63;1.45;;;22.00;32.10;;;;;;5094208;28;20384;-60
2021/03/22 10:48:20;;;;;;;3.75;1.05;;;22.00;32.20;;;;;;5093962;28;20024;-60
2021/03/22 10:50:46;;;;;;;8.55;1.55;;;22.10;32.20;;;;;;5093829;28;20442;-61
2021/03/22 10:53:17;;;;;;;6.63;1.23;;;22.10;32.10;;;;;;5093829;28;20101;-61
2021/03/22 10:55:48;;;;;;;4.43;1.27;;;22.10;32.10;;;;;;5094523;28;20521;-60
2021/03/22 10:58:25;;;;;;;5.82;1.20;;;22.10;32.20;;;;;;5092808;28;20032;-60
2021/03/22 11:01:07;;;;;;;6.78;1.30;;;22.10;32.20;;;;;;5093582;28;20036;-60
2021/03/22 11:03:34;;;;;;;3.33;1.23;;;22.10;32.10;;;;;;5093769;28;20024;-62
2021/03/22 11:06:08;;;;;;;4.60;1.40;;;22.20;32.10;;;;;;5094231;28;20545;-60
2021/03/22 11:08:37;;;;;;;4.77;1.50;;;22.20;32.00;;;;;;5090768;28;20046;-61
2021/03/22 11:11:11;;;;;;;11.10;2.20;;;22.20;32.00;;;;;;5093261;28;20388;-61
2021/03/22 11:13:44;;;;;;;4.70;1.50;;;22.30;31.90;;;;;;5092951;28;20020;-62
2021/03/22 11:16:28;;;;;;;2.88;1.10;;;22.30;31.80;;;;;;5095111;28;20024;-60
2021/03/22 11:18:55;;;;;;;3.72;1.10;;;22.30;31.90;;;;;;5092808;28;20020;-60
2021/03/22 11:21:23;;;;;;;5.95;1.20;;;22.30;31.80;;;;;;5092440;28;20048;-60
2021/03/22 11:23:51;;;;;;;4.22;1.25;;;22.20;32.00;;;;;;5092990;28;20016;-60
2021/03/22 11:26:25;;;;;;;3.35;0.90;;;22.20;32.00;;;;;;5093654;28;20043;-59
2021/03/22 11:29:10;;;;;;;4.68;0.98;;;22.20;32.00;;;;;;5093629;28;20028;-59
2021/03/22 11:31:38;;;;;;;7.65;1.63;;;22.20;32.10;;;;;;5093166;28;20035;-60
2021/03/22 11:34:25;;;;;;;5.40;1.40;;;22.20;32.00;;;;;;5092804;28;20032;-59
2021/03/22 11:37:14;;;;;;;4.93;1.45;;;22.20;32.10;;;;;;5092943;28;20059;-59
2021/03/22 11:39:42;;;;;;;5.75;1.20;;;22.20;32.10;;;;;;5093243;28;20028;-60
2021/03/22 11:43:10;;;;;;;4.35;1.45;;;22.20;32.20;;;;;;5092962;28;20036;-59
2021/03/22 11:45:35;;;;;;;3.03;1.10;;;22.20;32.20;;;;;;5068917;28;20032;-59
2021/03/22 11:48:02;;;;;;;4.20;1.17;;;22.20;32.20;;;;;;5093272;28;20032;-59
2021/03/22 11:50:44;;;;;;;6.53;1.45;;;22.20;32.20;;;;;;5092444;28;20032;-59
2021/03/22 11:53:20;;;;;;;5.03;0.90;;;22.30;32.20;;;;;;5093209;28;20020;-60
2021/03/22 11:55:57;;;;;;;4.07;1.30;;;22.30;32.20;;;;;;5075372;28;20024;-60
2021/03/22 11:58:30;;;;;;;5.72;1.10;;;22.20;32.20;;;;;;5072652;28;20020;-60
2021/03/22 12:01:11;;;;;;;3.70;1.13;;;22.20;32.20;;;;;;5071578;28;20036;-60
2021/03/22 12:03:37;;;;;;;4.05;1.30;;;22.20;32.30;;;;;;5081081;28;20027;-60
2021/03/22 12:06:16;;;;;;;3.67;1.08;;;22.20;32.20;;;;;;5074462;28;20032;-60
2021/03/22 12:08:52;;;;;;;4.28;1.02;;;22.20;32.20;;;;;;5073401;28;20032;-60
2021/03/22 12:11:23;;;;;;;2.85;1.00;;;22.20;32.20;;;;;;5073142;28;20028;-60
2021/03/22 12:13:53;;;;;;;5.05;1.05;;;22.20;32.20;;;;;;5073249;28;20028;-60
2021/03/22 12:16:22;;;;;;;4.57;1.00;;;22.20;32.20;;;;;;5073219;28;20020;-60
2021/03/22 12:18:50;;;;;;;2.83;0.82;;;22.20;32.20;;;;;;5073071;28;20468;-60
2021/03/22 12:21:16;;;;;;;3.67;1.10;;;22.20;32.10;;;;;;5072757;28;20571;-60
2021/03/22 12:23:41;;;;;;;4.03;1.10;;;22.20;32.10;;;;;;5072662;28;20063;-61
2021/03/22 12:26:10;;;;;;;4.25;1.15;;;22.20;32.10;;;;;;5072785;28;20020;-60
2021/03/22 12:28:53;;;;;;;5.93;1.13;;;22.20;32.00;;;;;;5082754;28;20025;-60
2021/03/22 12:31:26;;;;;;;4.50;0.98;;;22.20;32.00;;;;;;5075903;28;20036;-60
2021/03/22 12:33:54;;;;;;;3.63;1.08;;;22.30;32.00;;;;;;5072856;28;20081;-61
2021/03/22 12:36:20;;;;;;;4.18;1.17;;;22.20;32.00;;;;;;5072473;28;20036;-60
2021/03/22 12:38:46;;;;;;;3.38;0.90;;;22.20;32.00;;;;;;5090745;28;20495;-60
2021/03/22 12:41:18;;;;;;;3.72;1.20;;;22.20;32.10;;;;;;5092853;28;20032;-60
2021/03/22 12:43:44;;;;;;;3.95;1.00;;;22.20;32.10;;;;;;5092775;28;20032;-61
2021/03/22 12:46:10;;;;;;;2.85;0.80;;;22.20;32.10;;;;;;5091433;28;20051;-61
2021/03/22 12:48:35;;;;;;;4.45;1.08;;;22.30;31.70;;;;;;5079670;28;20020;-60
2021/03/22 12:51:01;;;;;;;6.95;1.33;;;22.20;32.00;;;;;;5085122;28;20031;-61
2021/03/22 12:53:27;;;;;;;3.22;1.00;;;22.10;32.00;;;;;;5112907;28;20098;-61
2021/03/22 12:55:52;;;;;;;3.22;0.90;;;22.10;32.10;;;;;;5096531;28;20063;-60
2021/03/22 12:58:22;;;;;;;3.75;1.10;;;22.10;32.20;;;;;;5101606;28;20063;-60
2021/03/22 13:00:50;;;;;;;3.70;0.82;;;22.10;32.20;;;;;;5104401;28;20040;-61
2021/03/22 13:03:21;;;;;;;3.53;1.10;;;22.10;32.10;;;;;;5086247;28;20028;-61
2021/03/22 13:05:49;;;;;;;3.45;0.90;;;22.10;32.00;;;;;;5090769;28;20038;-61
2021/03/22 13:08:15;;;;;;;3.42;0.93;;;22.20;32.00;;;;;;5092423;28;20016;-61
2021/03/22 13:10:41;;;;;;;3.78;1.13;;;22.30;32.00;;;;;;5075393;28;20376;-62
2021/03/22 13:13:07;;;;;;;3.22;0.93;;;22.30;32.00;;;;;;5072016;28;20032;-61
2021/03/22 13:15:38;;;;;;;2.03;0.68;;;22.40;31.90;;;;;;5072615;28;20066;-60
2021/03/22 13:18:14;;;;;;;4.68;1.25;;;22.40;31.90;;;;;;5072197;28;20025;-60
2021/03/22 13:20:40;;;;;;;5.80;1.35;;;22.40;31.90;;;;;;5089761;28;20492;-60