Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038513;28;20144;-73
2023/01/14 00:02:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056685;28;20048;-72
2023/01/14 00:05:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043731;28;20101;-73
2023/01/14 00:07:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035002;28;20045;-73
2023/01/14 00:10:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036756;28;20045;-73
2023/01/14 00:12:35;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054156;28;20048;-72
2023/01/14 00:15:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5045172;28;20040;-72
2023/01/14 00:17:26;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5056337;28;20033;-73
2023/01/14 00:19:51;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5043727;28;20084;-73
2023/01/14 00:22:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036427;28;20030;-73
2023/01/14 00:24:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036543;28;20096;-73
2023/01/14 00:27:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036420;28;20096;-73
2023/01/14 00:29:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036510;28;20026;-73
2023/01/14 00:32:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036525;28;20061;-73
2023/01/14 00:34:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5112652;22;20130;-76
2023/01/14 00:36:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5094759;28;20086;-76
2023/01/14 00:39:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095463;28;20078;-76
2023/01/14 00:41:50;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096607;28;20090;-76
2023/01/14 00:44:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5096580;28;20555;-76
2023/01/14 00:46:42;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095122;28;20036;-76
2023/01/14 00:49:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095000;28;20033;-76
2023/01/14 00:51:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5095068;28;20071;-76
2023/01/14 00:54:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5096108;28;20119;-76
2023/01/14 00:56:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5096216;28;20049;-76
2023/01/14 00:58:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5078089;28;20033;-76
2023/01/14 01:01:23;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5087829;28;20386;-76
2023/01/14 01:03:52;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076003;28;20501;-76
2023/01/14 01:06:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080906;28;20095;-76
2023/01/14 01:08:45;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5093035;28;20451;-76
2023/01/14 01:11:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076286;28;20037;-76
2023/01/14 01:13:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5089835;28;20037;-76
2023/01/14 01:16:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5094517;28;20036;-76
2023/01/14 01:18:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094808;28;20032;-76
2023/01/14 01:21:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5083322;28;20044;-76
2023/01/14 01:23:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075884;28;20041;-76
2023/01/14 01:26:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075589;28;20033;-76
2023/01/14 01:28:35;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074223;28;20025;-76
2023/01/14 01:31:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074139;28;20055;-76
2023/01/14 01:33:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5089726;28;20319;-76
2023/01/14 01:36:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5095885;28;20036;-76
2023/01/14 01:38:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095921;28;20082;-76
2023/01/14 01:40:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5095907;28;20082;-76
2023/01/14 01:43:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5095627;28;20397;-76
2023/01/14 01:45:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5092384;28;20043;-76
2023/01/14 01:48:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5093502;28;20107;-76
2023/01/14 01:50:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5095955;28;20036;-76
2023/01/14 01:53:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078035;28;20033;-76
2023/01/14 01:55:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5094718;28;20123;-76
2023/01/14 01:58:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075770;28;20067;-76
2023/01/14 02:00:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076816;28;20032;-76
2023/01/14 02:03:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5085402;28;20032;-76
2023/01/14 02:05:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5093861;28;20041;-76
2023/01/14 02:08:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5087698;28;20029;-76
2023/01/14 02:11:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5082642;28;20036;-76
2023/01/14 02:14:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5083641;28;20037;-76
2023/01/14 02:16:42;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5078574;28;20033;-76
2023/01/14 02:19:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075138;28;20041;-76
2023/01/14 02:22:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075754;28;20029;-76
2023/01/14 02:25:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062952;28;20445;-76
2023/01/14 02:27:40;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074975;28;20565;-76
2023/01/14 02:30:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074954;28;20061;-76
2023/01/14 02:32:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5074588;28;20025;-76
2023/01/14 02:35:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5089498;28;20043;-76
2023/01/14 02:38:11;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074293;28;20036;-76
2023/01/14 02:40:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5075265;28;20952;-76
2023/01/14 02:46:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074898;28;20041;-76
2023/01/14 02:48:59;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074991;28;20104;-76
2023/01/14 02:51:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074472;28;20045;-76
2023/01/14 02:53:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072864;28;20036;-76
2023/01/14 02:56:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072854;28;20048;-76
2023/01/14 02:58:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5094282;28;20037;-76
2023/01/14 03:01:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5094530;28;20040;-76
2023/01/14 03:04:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5092487;28;20464;-76
2023/01/14 03:07:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5080350;28;20049;-76
2023/01/14 03:09:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5086798;28;20033;-76
2023/01/14 03:12:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072835;28;20478;-76
2023/01/14 03:15:18;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5073685;28;20045;-76
2023/01/14 03:18:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5077290;28;20048;-76
2023/01/14 03:20:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5087474;28;20025;-76
2023/01/14 03:23:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5095853;28;20039;-76
2023/01/14 03:25:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5089081;28;20029;-76
2023/01/14 03:28:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092140;28;20094;-76
2023/01/14 03:30:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5087110;28;20040;-76
2023/01/14 03:33:30;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5090259;28;20048;-76
2023/01/14 03:35:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078584;28;20486;-76
2023/01/14 03:38:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077410;28;20043;-76
2023/01/14 03:41:01;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077819;28;20502;-76
2023/01/14 03:43:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5075810;28;20041;-76
2023/01/14 03:46:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5075939;28;20079;-76
2023/01/14 03:48:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5077395;28;20041;-76
2023/01/14 03:51:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5087147;28;20108;-76
2023/01/14 03:54:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5097516;28;20025;-76
2023/01/14 03:57:17;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5075621;28;20045;-76
2023/01/14 03:59:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5097336;28;20036;-76
2023/01/14 04:02:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5096221;28;20025;-76
2023/01/14 04:04:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5097338;28;20032;-76
2023/01/14 04:07:09;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5095812;28;20123;-76
2023/01/14 04:09:35;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5097473;28;20111;-76
2023/01/14 04:12:00;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5096508;28;20035;-75
2023/01/14 04:17:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097214;28;20036;-75
2023/01/14 04:19:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097121;28;20064;-76
2023/01/14 04:22:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097384;28;20044;-76
2023/01/14 04:24:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5097097;28;20413;-76
2023/01/14 04:26:54;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5096665;28;20040;-76
2023/01/14 04:29:20;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095773;28;20166;-76
2023/01/14 04:31:45;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5096903;28;20478;-76
2023/01/14 04:34:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5096293;28;20182;-76
2023/01/14 04:36:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5096875;28;20044;-76
2023/01/14 04:39:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5089145;28;20037;-76
2023/01/14 04:44:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093469;28;20064;-76
2023/01/14 04:46:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5079660;28;20124;-76
2023/01/14 04:49:03;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5075015;28;20110;-76
2023/01/14 04:51:28;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5076326;28;20037;-75
2023/01/14 04:53:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5075754;28;20467;-76
2023/01/14 04:56:19;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5076107;28;20112;-76
2023/01/14 04:58:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074417;28;20116;-76
2023/01/14 05:01:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5074688;28;20128;-76
2023/01/14 05:03:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5076064;28;20041;-76
2023/01/14 05:06:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5080008;28;20037;-76
2023/01/14 05:08:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5090246;28;20033;-76
2023/01/14 05:10:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5075995;28;20395;-76
2023/01/14 05:13:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5074246;28;20021;-76
2023/01/14 05:15:46;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5092109;28;20548;-76
2023/01/14 05:18:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5096014;28;20479;-76
2023/01/14 05:20:40;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5096092;28;20036;-76
2023/01/14 05:23:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094543;28;20040;-76
2023/01/14 05:25:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5094467;28;20458;-75
2023/01/14 05:28:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5076672;28;20056;-76
2023/01/14 05:30:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075751;28;20063;-76
2023/01/14 05:33:00;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075073;28;20525;-76
2023/01/14 05:35:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075391;28;20032;-76
2023/01/14 05:37:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075416;28;20037;-75
2023/01/14 05:40:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074723;28;20497;-76
2023/01/14 05:48:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075471;28;20037;-76
2023/01/14 05:50:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075405;28;20033;-76
2023/01/14 05:53:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075242;28;20029;-76
2023/01/14 05:55:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075046;28;20040;-75
2023/01/14 05:57:58;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5075101;28;20048;-75
2023/01/14 06:08:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5095366;28;20037;-76
2023/01/14 06:11:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5082234;28;20025;-76
2023/01/14 06:13:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073671;28;20072;-75
2023/01/14 06:16:06;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5077368;28;20051;-75
2023/01/14 06:18:37;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095176;28;20779;-76
2023/01/14 06:21:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5080899;28;20049;-76
2023/01/14 06:23:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5074724;28;20087;-75
2023/01/14 06:25:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5074836;28;20056;-75
2023/01/14 06:28:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075188;28;20091;-76
2023/01/14 06:30:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5075355;28;20426;-75
2023/01/14 06:33:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5086552;22;20042;-72
2023/01/14 06:35:42;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054441;28;20103;-72
2023/01/14 06:38:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054209;28;20037;-72
2023/01/14 06:40:33;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054513;28;20525;-72
2023/01/14 06:42:59;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052709;28;20037;-72
2023/01/14 06:45:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054386;28;20072;-72
2023/01/14 06:47:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052939;28;20124;-72
2023/01/14 06:50:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5054393;28;20029;-72
2023/01/14 06:52:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5051980;28;20179;-72
2023/01/14 06:55:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054229;28;20105;-72
2023/01/14 06:57:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054394;28;20135;-72
2023/01/14 07:00:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054370;28;20075;-72
2023/01/14 07:02:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054135;28;20120;-72
2023/01/14 07:04:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053925;28;20868;-72
2023/01/14 07:07:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054152;28;20049;-72
2023/01/14 07:09:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054321;28;20026;-74
2023/01/14 07:12:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5054268;28;20033;-73
2023/01/14 07:14:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5053839;28;20395;-72
2023/01/14 07:17:02;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052476;28;20475;-72
2023/01/14 07:19:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054321;28;20044;-72
2023/01/14 07:21:53;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054045;28;20036;-72
2023/01/14 07:24:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053989;28;20030;-72
2023/01/14 07:26:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5052414;28;20050;-72
2023/01/14 07:29:10;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054434;28;20545;-72
2023/01/14 07:31:36;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5054305;28;20042;-72
2023/01/14 07:34:01;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5051997;28;20033;-73
2023/01/14 07:36:27;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053934;28;20037;-73
2023/01/14 07:38:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054025;28;20036;-72
2023/01/14 07:41:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5041751;28;20033;-73
2023/01/14 07:43:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053558;28;20735;-72
2023/01/14 07:46:10;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5044563;28;20077;-75
2023/01/14 07:48:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5048678;28;20073;-72
2023/01/14 07:51:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034043;28;20034;-73
2023/01/14 07:53:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033656;28;20077;-74
2023/01/14 07:55:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033721;28;20537;-74
2023/01/14 07:58:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051258;28;20052;-74
2023/01/14 08:00:47;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052951;28;20030;-74
2023/01/14 08:03:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054739;28;20403;-74
2023/01/14 08:05:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056719;28;20045;-74
2023/01/14 08:08:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056302;28;20065;-73
2023/01/14 08:10:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056940;28;20033;-74
2023/01/14 08:12:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056599;28;20092;-74
2023/01/14 08:15:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056383;28;20038;-74
2023/01/14 08:17:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054840;28;20038;-74
2023/01/14 08:20:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056759;28;20072;-73
2023/01/14 08:22:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5056421;28;20068;-73
2023/01/14 08:25:04;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052833;28;20117;-73
2023/01/14 08:27:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055953;28;20030;-74
2023/01/14 08:29:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5056566;28;20033;-74
2023/01/14 08:32:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5055233;28;20042;-75
2023/01/14 08:34:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5048011;28;20041;-74
2023/01/14 08:37:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5048055;28;20072;-75
2023/01/14 08:39:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5055091;28;20034;-74
2023/01/14 08:42:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5056317;28;20108;-74
2023/01/14 08:44:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5056080;28;20031;-74
2023/01/14 08:46:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055651;28;20511;-74
2023/01/14 08:49:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055521;28;20044;-74
2023/01/14 08:51:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055294;28;20042;-74
2023/01/14 08:54:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055934;28;20077;-75
2023/01/14 08:56:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055306;28;20042;-75
2023/01/14 08:59:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5055729;28;20036;-77
2023/01/14 09:01:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048677;28;20042;-80
2023/01/14 09:03:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046773;28;20103;-77
2023/01/14 09:06:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5055374;28;20478;-80
2023/01/14 09:17:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052565;28;20787;-76
2023/01/14 09:19:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055191;28;20076;-77
2023/01/14 09:22:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045703;28;20092;-77
2023/01/14 09:24:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035313;28;20512;-77
2023/01/14 09:26:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035317;28;20041;-78
2023/01/14 09:29:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035156;28;20030;-79
2023/01/14 09:31:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053380;28;20033;-77
2023/01/14 09:34:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5054503;28;20125;-77
2023/01/14 09:36:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5053245;28;20132;-77
2023/01/14 09:39:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054961;28;20034;-77
2023/01/14 09:41:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055134;28;20519;-77
2023/01/14 09:44:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053211;28;20117;-76
2023/01/14 09:46:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054255;28;20034;-77
2023/01/14 09:49:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047327;28;20040;-76
2023/01/14 09:51:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053305;28;20037;-76
2023/01/14 09:54:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054810;28;20407;-76
2023/01/14 09:57:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5042547;28;20096;-76
2023/01/14 09:59:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5055477;28;20033;-77
2023/01/14 10:02:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5055502;28;20040;-77
2023/01/14 10:05:20;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051564;28;20038;-75
2023/01/14 10:07:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054808;28;20115;-77
2023/01/14 10:10:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054904;28;20037;-74
2023/01/14 10:13:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054846;28;20033;-75
2023/01/14 10:15:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051863;28;20057;-75
2023/01/14 10:18:33;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5044684;28;20037;-75
2023/01/14 10:21:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054584;28;20479;-75
2023/01/14 10:23:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054765;28;20041;-75
2023/01/14 10:26:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052300;28;20034;-75
2023/01/14 10:28:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054380;28;20044;-75
2023/01/14 10:31:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054781;28;20041;-75
2023/01/14 10:33:44;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054535;28;20132;-75
2023/01/14 10:36:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054543;28;20136;-75
2023/01/14 10:38:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054874;28;20617;-74
2023/01/14 10:41:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054609;28;20042;-75
2023/01/14 10:43:42;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054484;28;20036;-75
2023/01/14 10:46:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052758;28;20076;-75
2023/01/14 10:49:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054520;28;20494;-75
2023/01/14 10:51:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052849;28;20109;-75
2023/01/14 10:54:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054497;28;20149;-75
2023/01/14 10:56:52;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054620;28;20140;-75
2023/01/14 10:59:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054413;28;20076;-75
2023/01/14 11:01:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054560;28;20037;-75
2023/01/14 11:04:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054362;28;20038;-75
2023/01/14 11:06:41;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052576;28;20068;-75
2023/01/14 11:09:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054539;28;20030;-75
2023/01/14 11:11:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052953;28;20117;-75
2023/01/14 11:14:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052876;28;20037;-75
2023/01/14 11:16:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052471;28;20083;-75
2023/01/14 11:19:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052522;28;20582;-75
2023/01/14 11:21:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052865;28;20037;-75
2023/01/14 11:24:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053943;28;20034;-75
2023/01/14 11:27:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054016;28;20506;-75
2023/01/14 11:29:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054289;28;20048;-75
2023/01/14 11:32:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052909;28;20042;-74
2023/01/14 11:35:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052162;28;20861;-74
2023/01/14 11:37:47;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054310;28;20033;-74
2023/01/14 11:40:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057106;28;20025;-74
2023/01/14 11:42:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055765;28;20045;-75
2023/01/14 11:45:18;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057359;28;20025;-75
2023/01/14 11:47:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5056887;28;20041;-74
2023/01/14 11:50:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057110;28;20040;-75
2023/01/14 11:53:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5055552;28;20121;-75
2023/01/14 11:55:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057298;28;20030;-75
2023/01/14 11:58:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056781;28;20407;-75
2023/01/14 12:00:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057077;28;20144;-75
2023/01/14 12:03:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057178;28;20049;-75
2023/01/14 12:06:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057114;28;20494;-75
2023/01/14 12:08:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056816;28;20037;-75
2023/01/14 12:11:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056923;28;20037;-75
2023/01/14 12:19:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056808;28;20034;-75
2023/01/14 12:21:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056789;28;20034;-75
2023/01/14 12:24:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056698;28;20061;-74
2023/01/14 12:27:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056746;28;20037;-75
2023/01/14 12:30:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056674;28;20108;-75
2023/01/14 12:33:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057261;28;20033;-75
2023/01/14 12:35:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055489;28;20487;-75
2023/01/14 12:47:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053233;28;20045;-75
2023/01/14 12:49:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055325;28;20030;-74
2023/01/14 12:51:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5055999;28;20041;-75
2023/01/14 12:54:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054273;28;20036;-75
2023/01/14 12:56:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056043;28;20064;-74
2023/01/14 12:59:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5054473;28;20033;-75
2023/01/14 13:02:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056210;28;20057;-75
2023/01/14 13:04:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056025;28;20037;-74
2023/01/14 13:07:28;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055158;28;20052;-74