Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:42;;;;;;;17.92;9.73;;;;;;;8.14;100.00;100021.31;5029540;28;20112;-57
2021/12/29 00:04:07;;;;;;;15.70;10.13;;;;;;;8.13;100.00;100032.03;5028988;28;20037;-60
2021/12/29 00:06:33;;;;;;;16.30;9.70;;;;;;;8.03;100.00;100021.63;5027366;28;20022;-61
2021/12/29 00:08:59;;;;;;;16.83;9.18;;;;;;;8.02;100.00;100027.91;5030387;28;20128;-60
2021/12/29 00:11:26;;;;;;;17.92;9.63;;;;;;;7.93;100.00;100035.84;5030355;28;20387;-59
2021/12/29 00:13:51;;;;;;;14.70;8.45;;;;;;;7.95;100.00;100046.25;5029138;28;20033;-60
2021/12/29 00:16:17;;;;;;;14.65;8.63;;;;;;;7.97;100.00;100060.09;5029496;28;20040;-61
2021/12/29 00:18:42;;;;;;;16.55;9.25;;;;;;;8.00;100.00;100080.06;5030195;28;20021;-61
2021/12/29 00:21:08;;;;;;;14.73;8.80;;;;;;;7.99;100.00;100088.97;5030526;28;20667;-61
2021/12/29 00:23:33;;;;;;;15.10;9.90;;;;;;;7.88;100.00;100098.03;5025687;28;20037;-60
2021/12/29 00:25:59;;;;;;;16.55;9.68;;;;;;;7.88;100.00;100101.50;5029203;28;20030;-60
2021/12/29 00:28:24;;;;;;;17.35;10.38;;;;;;;7.93;100.00;100095.72;5033397;28;20030;-61
2021/12/29 00:30:50;;;;;;;16.85;10.27;;;;;;;7.87;100.00;100097.22;5032474;28;20114;-60
2021/12/29 00:33:15;;;;;;;15.70;9.00;;;;;;;7.90;100.00;100096.88;5033427;28;20074;-60
2021/12/29 00:35:42;;;;;;;12.65;9.18;;;;;;;7.92;100.00;100097.56;5028786;28;20029;-59
2021/12/29 00:38:10;;;;;;;15.60;10.13;;;;;;;7.94;100.00;100098.22;5029360;28;20026;-60
2021/12/29 00:40:37;;;;;;;14.85;8.43;;;;;;;7.96;100.00;100105.97;5025839;28;20513;-59
2021/12/29 00:43:05;;;;;;;17.40;10.00;;;;;;;7.88;100.00;100119.97;5026709;28;20036;-60
2021/12/29 00:45:33;;;;;;;18.20;10.00;;;;;;;7.93;100.00;100120.31;5029892;28;20117;-59
2021/12/29 00:47:58;;;;;;;18.25;10.18;;;;;;;7.99;100.00;100126.75;5029869;28;20030;-60
2021/12/29 00:50:24;;;;;;;19.75;11.68;;;;;;;8.01;100.00;100130.09;5032449;28;20052;-60
2021/12/29 00:52:50;;;;;;;18.90;10.88;;;;;;;7.87;100.00;100142.09;5030317;28;20060;-59
2021/12/29 00:55:17;;;;;;;19.65;10.93;;;;;;;7.88;100.00;100140.25;5029919;28;20402;-60
2021/12/29 00:57:43;;;;;;;17.98;11.40;;;;;;;7.91;100.00;100140.75;5033106;28;20033;-60
2021/12/29 01:00:13;;;;;;;16.23;10.05;;;;;;;7.98;100.00;100145.44;5032664;28;20041;-60
2021/12/29 01:02:40;;;;;;;20.98;11.80;;;;;;;7.91;100.00;100156.59;5032736;28;20025;-60
2021/12/29 01:05:06;;;;;;;20.27;11.50;;;;;;;7.89;100.00;100163.06;5033285;28;20371;-60
2021/12/29 01:07:31;;;;;;;20.95;11.30;;;;;;;7.90;100.00;100173.44;5031756;28;20040;-59
2021/12/29 01:09:56;;;;;;;19.60;12.15;;;;;;;7.92;100.00;100168.00;5031412;28;20288;-60
2021/12/29 01:12:23;;;;;;;21.70;13.25;;;;;;;7.87;100.00;100165.84;5030582;28;20108;-60
2021/12/29 01:14:54;;;;;;;24.67;13.73;;;;;;;7.84;100.00;100170.63;5031490;28;20033;-57
2021/12/29 01:17:21;;;;;;;25.52;12.85;;;;;;;7.90;100.00;100189.28;5024728;28;20087;-60
2021/12/29 01:19:48;;;;;;;23.35;12.30;;;;;;;7.87;100.00;100192.25;5032942;28;20060;-60
2021/12/29 01:22:14;;;;;;;20.27;12.60;;;;;;;7.93;100.00;100196.06;5032313;28;20417;-60
2021/12/29 01:24:39;;;;;;;21.65;13.40;;;;;;;7.86;100.00;100195.88;5031101;28;20029;-60
2021/12/29 01:27:05;;;;;;;19.38;11.60;;;;;;;7.96;100.00;100206.31;5032122;28;20018;-60
2021/12/29 01:29:30;;;;;;;22.63;13.32;;;;;;;8.00;100.00;100209.44;5031780;28;20048;-60
2021/12/29 01:31:57;;;;;;;20.38;13.02;;;;;;;7.88;100.00;100214.19;5031952;28;20159;-60
2021/12/29 01:34:23;;;;;;;25.05;13.95;;;;;;;7.84;100.00;100223.41;5032566;28;20055;-60
2021/12/29 01:36:49;;;;;;;21.23;13.07;;;;;;;7.83;100.00;100233.13;5032691;28;20111;-60
2021/12/29 01:39:16;;;;;;;21.65;13.05;;;;;;;7.92;100.00;100248.03;5031558;28;20048;-61
2021/12/29 01:41:43;;;;;;;21.65;12.77;;;;;;;7.89;100.00;100250.97;5027752;28;20118;-60
2021/12/29 01:44:10;;;;;;;20.08;12.85;;;;;;;7.86;100.00;100259.22;5027460;28;20021;-60
2021/12/29 01:46:37;;;;;;;23.48;12.70;;;;;;;7.94;100.00;100267.19;5036778;28;20499;-60
2021/12/29 01:49:03;;;;;;;21.25;13.18;;;;;;;7.82;100.00;100252.59;5030748;28;20067;-60
2021/12/29 01:51:30;;;;;;;21.77;13.07;;;;;;;7.79;100.00;100259.03;5030696;28;20056;-60
2021/12/29 01:54:16;;;;;;;20.98;13.25;;;;;;;7.83;100.00;100262.19;5031398;28;20053;-60
2021/12/29 01:56:45;;;;;;;20.52;13.02;;;;;;;7.84;100.00;100271.75;5031972;28;20033;-60
2021/12/29 01:59:12;;;;;;;22.52;12.45;;;;;;;7.86;100.00;100272.44;5031676;28;20025;-60
2021/12/29 02:01:38;;;;;;;22.40;12.93;;;;;;;7.80;100.00;100286.25;5031697;28;20026;-60
2021/12/29 02:04:03;;;;;;;21.90;12.73;;;;;;;7.80;100.00;100292.34;5032202;28;20124;-60
2021/12/29 02:06:29;;;;;;;21.38;12.57;;;;;;;7.91;100.00;100287.78;5031792;28;20037;-60
2021/12/29 02:08:55;;;;;;;20.73;12.50;;;;;;;7.89;100.00;100290.59;5030917;28;20471;-60
2021/12/29 02:11:28;;;;;;;21.35;12.00;;;;;;;7.90;100.00;100284.31;5030289;28;20037;-60
2021/12/29 02:13:55;;;;;;;20.73;11.50;;;;;;;7.96;100.00;100289.94;5031855;28;20094;-61
2021/12/29 02:16:20;;;;;;;22.05;12.15;;;;;;;7.88;100.00;100304.78;5031306;28;20029;-60
2021/12/29 02:18:57;;;;;;;20.60;13.13;;;;;;;7.90;100.00;100302.78;5031830;28;20375;-60
2021/12/29 02:21:26;;;;;;;24.42;13.45;;;;;;;7.82;100.00;100305.41;5030810;28;20032;-61
2021/12/29 02:26:26;;;;;;;28.60;14.30;;;;;;;7.81;100.00;100304.56;5028767;28;20037;-60
2021/12/29 02:28:55;;;;;;;22.23;14.38;;;;;;;7.78;100.00;100309.31;5031607;28;20029;-60
2021/12/29 02:31:20;;;;;;;25.85;14.30;;;;;;;7.78;100.00;100302.25;5030617;28;20041;-60
2021/12/29 02:33:45;;;;;;;23.60;14.82;;;;;;;7.74;100.00;100306.19;5031544;28;20036;-60
2021/12/29 02:36:11;;;;;;;25.60;14.98;;;;;;;7.75;100.00;100307.00;5030729;28;20117;-60
2021/12/29 02:38:43;;;;;;;23.05;14.95;;;;;;;7.75;100.00;100304.38;5031022;28;20025;-60
2021/12/29 02:41:09;;;;;;;25.40;15.60;;;;;;;7.81;100.00;100315.13;5029670;28;20048;-61
2021/12/29 02:43:37;;;;;;;27.15;15.02;;;;;;;7.87;100.00;100318.97;5029022;28;20025;-60
2021/12/29 02:46:11;;;;;;;24.55;15.25;;;;;;;7.76;100.00;100327.16;5027645;28;20075;-60
2021/12/29 02:48:39;;;;;;;30.65;14.98;;;;;;;7.84;100.00;100313.97;5031509;28;20076;-61
2021/12/29 02:51:07;;;;;;;24.92;14.38;;;;;;;7.88;100.00;100320.63;5029233;28;20084;-60
2021/12/29 02:53:33;;;;;;;28.55;15.23;;;;;;;7.80;100.00;100312.66;5030550;28;20033;-60
2021/12/29 02:55:58;;;;;;;26.95;14.48;;;;;;;7.79;100.00;100305.69;5031399;28;20104;-60
2021/12/29 02:58:24;;;;;;;25.98;14.60;;;;;;;7.80;100.00;100318.75;5030432;28;20033;-60
2021/12/29 03:00:51;;;;;;;25.33;14.48;;;;;;;7.81;100.00;100324.88;5028989;28;20033;-60
2021/12/29 03:03:22;;;;;;;24.60;14.00;;;;;;;7.81;100.00;100327.50;5028322;28;20037;-60
2021/12/29 03:05:48;;;;;;;21.63;14.30;;;;;;;7.71;100.00;100324.97;5026764;28;20029;-60
2021/12/29 03:08:15;;;;;;;25.67;15.23;;;;;;;7.67;100.00;100340.28;5029731;28;20083;-60
2021/12/29 03:10:42;;;;;;;23.48;15.10;;;;;;;7.79;100.00;100340.00;5028624;28;20033;-60
2021/12/29 03:13:08;;;;;;;25.60;14.68;;;;;;;7.75;100.00;100357.16;5027174;28;20083;-60
2021/12/29 03:15:34;;;;;;;28.00;14.55;;;;;;;7.76;100.00;100358.81;5028947;28;20030;-61
2021/12/29 03:17:59;;;;;;;26.48;14.82;;;;;;;7.76;100.00;100374.66;5027597;28;20030;-59
2021/12/29 03:20:25;;;;;;;27.23;15.20;;;;;;;7.75;100.00;100367.72;5025496;28;20532;-61
2021/12/29 03:22:53;;;;;;;26.35;14.73;;;;;;;7.71;100.00;100366.38;5029237;28;20033;-61
2021/12/29 03:25:18;;;;;;;23.90;14.88;;;;;;;7.70;100.00;100376.09;5029725;28;20026;-60
2021/12/29 03:27:43;;;;;;;28.70;15.90;;;;;;;7.67;100.00;100377.25;5027381;28;20025;-61
2021/12/29 03:30:09;;;;;;;30.23;16.08;;;;;;;7.71;100.00;100384.84;5030159;28;20048;-60
2021/12/29 03:32:42;;;;;;;27.25;15.43;;;;;;;7.64;100.00;100388.09;5027398;28;20080;-60
2021/12/29 03:35:07;;;;;;;;;;;;;;;7.85;100.00;100379.00;5031423;28;20033;-61
2021/12/29 03:37:33;;;;;;;26.73;15.07;;;;;;;7.70;100.00;100391.09;5030282;28;20321;-60
2021/12/29 03:39:58;;;;;;;27.73;16.25;;;;;;;7.66;100.00;100388.75;5029656;28;20030;-60
2021/12/29 03:42:23;;;;;;;28.38;16.23;;;;;;;7.67;100.00;100401.00;5030042;28;20029;-61
2021/12/29 03:44:49;;;;;;;26.98;14.90;;;;;;;7.67;100.00;100403.63;5029963;28;20105;-60
2021/12/29 03:47:14;;;;;;;28.33;15.80;;;;;;;7.66;100.00;100396.69;5029147;28;20042;-61
2021/12/29 03:49:39;;;;;;;26.20;14.35;;;;;;;7.67;100.00;100403.63;5028824;28;20459;-61
2021/12/29 03:52:05;;;;;;;23.77;14.88;;;;;;;7.67;100.00;100406.28;5029280;28;20053;-60
2021/12/29 03:54:31;;;;;;;25.23;15.40;;;;;;;7.63;100.00;100415.47;5030510;28;20031;-60
2021/12/29 03:57:00;;;;;;;28.88;14.55;;;;;;;7.64;100.00;100424.19;5030053;28;20374;-60
2021/12/29 03:59:27;;;;;;;27.88;15.40;;;;;;;7.64;100.00;100432.97;5030873;28;20041;-60
2021/12/29 04:01:52;;;;;;;25.33;15.20;;;;;;;7.62;100.00;100432.28;5028057;28;20025;-61
2021/12/29 04:04:18;;;;;;;25.75;15.50;;;;;;;7.64;100.00;100426.84;5030942;28;20379;-61
2021/12/29 04:06:44;;;;;;;25.77;15.15;;;;;;;7.64;100.00;100425.03;5030173;28;20026;-60
2021/12/29 04:09:09;;;;;;;29.90;15.05;;;;;;;7.61;100.00;100430.59;5031344;28;20417;-61
2021/12/29 04:11:34;;;;;;;25.98;14.95;;;;;;;7.66;100.00;100423.06;5034233;28;20045;-61
2021/12/29 04:13:59;;;;;;;27.50;15.13;;;;;;;7.65;100.00;100424.06;5034038;28;20116;-60
2021/12/29 04:16:25;;;;;;;25.50;15.10;;;;;;;7.72;100.00;100420.81;5033606;28;20026;-61
2021/12/29 04:21:54;;;;;;;29.00;15.45;;;;;;;7.58;100.00;100440.63;5019302;28;20125;-61
2021/12/29 04:24:19;;;;;;;29.73;15.27;;;;;;;7.58;100.00;100435.38;5006694;28;20138;-60
2021/12/29 04:26:45;;;;;;;29.60;16.10;;;;;;;7.56;100.00;100440.81;5020035;28;20103;-61
2021/12/29 04:29:13;;;;;;;27.75;15.95;;;;;;;7.58;100.00;100438.84;5033587;28;20401;-60
2021/12/29 04:31:38;;;;;;;25.33;14.98;;;;;;;7.61;100.00;100441.16;5031425;28;20112;-61
2021/12/29 04:34:03;;;;;;;26.02;13.68;;;;;;;7.79;100.00;100458.78;5031723;28;20104;-60
2021/12/29 04:36:29;;;;;;;25.92;15.45;;;;;;;7.65;100.00;100458.38;5034245;28;20037;-60
2021/12/29 04:38:57;;;;;;;26.63;14.55;;;;;;;7.65;100.00;100462.81;5032431;28;20389;-60
2021/12/29 04:41:22;;;;;;;25.15;14.60;;;;;;;7.63;100.00;100460.34;5031068;28;20108;-60
2021/12/29 04:43:48;;;;;;;30.10;14.95;;;;;;;7.61;100.00;100464.91;5032821;28;20112;-60
2021/12/29 04:46:18;;;;;;;26.60;14.85;;;;;;;7.62;100.00;100474.50;5028110;28;20026;-60
2021/12/29 04:48:51;;;;;;;21.70;13.93;;;;;;;7.58;100.00;100477.59;5032247;28;20033;-60
2021/12/29 04:51:24;;;;;;;24.48;14.55;;;;;;;7.64;100.00;100483.09;5023476;28;20394;-60
2021/12/29 04:53:50;;;;;;;29.63;14.95;;;;;;;7.63;100.00;100484.09;5027360;28;20442;-60
2021/12/29 04:56:16;;;;;;;24.20;14.57;;;;;;;7.72;100.00;100499.97;5031799;28;20026;-60
2021/12/29 04:58:42;;;;;;;26.95;14.88;;;;;;;7.67;100.00;100493.38;5032127;28;20057;-61
2021/12/29 05:01:07;;;;;;;25.92;14.88;;;;;;;7.67;100.00;100501.28;5027953;28;20030;-61
2021/12/29 05:03:36;;;;;;;22.15;13.77;;;;;;;7.65;100.00;100500.59;5027580;28;20429;-61
2021/12/29 05:08:47;;;;;;;25.10;14.43;;;;;;;7.58;100.00;100504.81;5006858;28;20045;-59
2021/12/29 05:11:14;;;;;;;24.13;14.23;;;;;;;7.59;100.00;100501.19;5030527;28;20034;-60
2021/12/29 05:13:42;;;;;;;25.85;15.02;;;;;;;7.57;100.00;100494.41;5032632;28;20336;-60
2021/12/29 05:16:08;;;;;;;28.80;15.57;;;;;;;7.54;100.00;100498.16;5030433;28;20022;-60
2021/12/29 05:18:35;;;;;;;26.08;14.07;;;;;;;7.58;100.00;100483.69;5032436;28;20045;-61
2021/12/29 05:21:02;;;;;;;26.08;14.93;;;;;;;7.61;100.00;100495.78;5028904;28;20025;-60
2021/12/29 05:23:27;;;;;;;27.67;15.00;;;;;;;7.51;100.00;100491.38;5021165;28;20025;-60
2021/12/29 05:25:53;;;;;;;28.98;14.63;;;;;;;7.50;100.00;100500.28;5031475;28;20478;-60
2021/12/29 05:28:19;;;;;;;32.80;16.05;;;;;;;7.48;100.00;100504.03;5030525;28;20033;-60
2021/12/29 05:30:46;;;;;;;28.42;14.32;;;;;;;7.51;100.00;100509.03;5029615;28;20083;-60
2021/12/29 05:33:12;;;;;;;27.48;15.20;;;;;;;7.48;100.00;100504.88;5031370;28;20454;-61
2021/12/29 05:35:37;;;;;;;23.58;14.77;;;;;;;7.51;100.00;100506.41;5030778;28;20033;-60
2021/12/29 05:38:03;;;;;;;29.27;15.43;;;;;;;7.49;100.00;100510.97;5028628;28;20508;-61
2021/12/29 05:40:29;;;;;;;25.40;14.23;;;;;;;7.54;100.00;100520.13;5030974;28;20029;-60
2021/12/29 05:42:56;;;;;;;24.48;15.20;;;;;;;7.46;100.00;100521.84;5024643;28;20290;-60
2021/12/29 05:45:22;;;;;;;25.65;14.80;;;;;;;7.52;100.00;100526.53;5024616;28;20389;-60
2021/12/29 05:47:47;;;;;;;25.48;14.70;;;;;;;7.49;100.00;100518.88;5030592;28;20033;-61
2021/12/29 05:50:16;;;;;;;25.75;15.02;;;;;;;7.45;100.00;100525.47;5029178;28;20030;-60
2021/12/29 05:52:42;;;;;;;29.42;15.05;;;;;;;7.46;100.00;100516.56;5029056;28;20124;-60
2021/12/29 05:55:09;;;;;;;26.80;14.65;;;;;;;7.46;100.00;100516.56;5029681;28;20474;-60
2021/12/29 05:57:34;;;;;;;24.27;15.18;;;;;;;7.46;100.00;100522.66;5029230;28;20064;-60
2021/12/29 06:00:00;;;;;;;25.25;13.80;;;;;;;7.45;100.00;100514.91;5029649;28;21096;-59
2021/12/29 06:02:25;;;;;;;23.83;13.65;;;;;;;7.48;100.00;100520.72;5027332;28;20033;-60
2021/12/29 06:04:50;;;;;;;24.05;13.63;;;;;;;7.45;100.00;100520.19;5030138;28;20030;-60
2021/12/29 06:07:16;;;;;;;24.33;13.25;;;;;;;7.44;100.00;100523.81;5027848;28;20029;-59
2021/12/29 06:09:41;;;;;;;25.05;13.75;;;;;;;7.44;100.00;100523.81;5029894;28;20053;-60
2021/12/29 06:12:08;;;;;;;27.95;13.68;;;;;;;7.42;100.00;100531.88;5028192;28;20124;-60
2021/12/29 06:14:33;;;;;;;25.27;13.13;;;;;;;7.40;100.00;100539.91;5031054;28;20091;-60
2021/12/29 06:16:58;;;;;;;22.83;12.82;;;;;;;7.41;100.00;100540.75;5025847;28;20037;-60
2021/12/29 06:19:24;;;;;;;24.40;12.90;;;;;;;7.43;100.00;100543.22;5030269;28;20033;-61
2021/12/29 06:21:49;;;;;;;27.10;12.48;;;;;;;7.41;100.00;100559.22;5028272;28;20390;-60
2021/12/29 06:24:14;;;;;;;23.92;12.45;;;;;;;7.43;100.00;100559.06;5029550;28;20061;-59
2021/12/29 06:26:40;;;;;;;23.70;12.23;;;;;;;7.44;100.00;100555.47;5036953;28;20038;-61
2021/12/29 06:29:05;;;;;;;22.38;11.65;;;;;;;7.42;100.00;100557.41;5030002;28;20044;-60
2021/12/29 06:31:32;;;;;;;22.90;12.15;;;;;;;7.42;100.00;100567.97;5027598;28;20393;-60
2021/12/29 06:33:58;;;;;;;25.38;11.88;;;;;;;7.37;100.00;100558.69;5029959;28;20057;-60
2021/12/29 06:36:23;;;;;;;22.13;11.75;;;;;;;7.45;100.00;100567.69;5028392;28;20095;-60
2021/12/29 06:38:49;;;;;;;20.55;11.48;;;;;;;7.43;100.00;100569.63;5028095;28;20398;-60
2021/12/29 06:41:14;;;;;;;23.58;11.43;;;;;;;7.46;100.00;100577.25;5028310;28;20037;-61
2021/12/29 06:43:39;;;;;;;21.58;11.57;;;;;;;7.43;100.00;100566.97;5030536;28;20398;-60
2021/12/29 06:46:04;;;;;;;24.45;11.27;;;;;;;7.39;100.00;100567.28;5028611;28;20026;-60
2021/12/29 06:48:30;;;;;;;21.55;11.07;;;;;;;7.38;100.00;100573.53;5030763;28;20112;-60
2021/12/29 06:50:55;;;;;;;19.80;11.15;;;;;;;7.40;100.00;100576.84;5026812;28;20021;-60
2021/12/29 06:53:20;;;;;;;20.20;10.63;;;;;;;7.44;100.00;100571.28;5026787;28;20078;-60
2021/12/29 06:55:45;;;;;;;24.65;11.15;;;;;;;7.43;100.00;100580.16;5027822;28;20045;-60
2021/12/29 06:58:11;;;;;;;22.27;11.23;;;;;;;7.40;100.00;100582.13;5030368;28;20034;-60
2021/12/29 07:00:37;;;;;;;19.60;11.07;;;;;;;7.44;100.00;100582.66;5026574;28;20033;-60
2021/12/29 07:03:03;;;;;;;21.92;10.88;;;;;;;7.40;100.00;100566.31;5027178;28;20425;-60
2021/12/29 07:05:29;;;;;;;20.08;11.02;;;;;;;7.39;100.00;100575.19;5028451;28;20021;-62
2021/12/29 07:07:54;;;;;;;21.73;11.20;;;;;;;7.39;100.00;100575.19;5026459;28;20032;-61
2021/12/29 07:10:20;;;;;;;21.30;10.82;;;;;;;7.40;100.00;100582.13;5027934;28;20037;-60
2021/12/29 07:12:46;;;;;;;19.42;10.57;;;;;;;7.40;100.00;100587.41;5028747;28;20673;-60
2021/12/29 07:15:11;;;;;;;22.58;11.30;;;;;;;7.38;100.00;100597.28;5029463;28;20033;-60
2021/12/29 07:17:36;;;;;;;21.95;10.65;;;;;;;7.39;100.00;100596.31;5030495;28;20033;-60
2021/12/29 07:20:03;;;;;;;20.58;10.95;;;;;;;7.43;100.00;100609.19;5028773;28;20033;-60
2021/12/29 07:22:28;;;;;;;19.48;10.55;;;;;;;7.42;100.00;100604.88;5029445;28;20086;-61
2021/12/29 07:24:54;;;;;;;17.92;10.70;;;;;;;7.41;100.00;100604.06;5028910;28;20531;-62
2021/12/29 07:27:19;;;;;;;20.80;11.80;;;;;;;7.40;100.00;100613.78;5022519;28;20133;-61
2021/12/29 07:29:44;;;;;;;17.52;10.52;;;;;;;7.42;100.00;100612.81;5027857;28;20037;-61
2021/12/29 07:32:10;;;;;;;18.83;10.98;;;;;;;7.42;100.00;100620.72;5026900;28;20049;-62
2021/12/29 07:34:35;;;;;;;21.98;10.95;;;;;;;7.43;100.00;100625.00;5026078;28;20034;-61
2021/12/29 07:37:01;;;;;;;22.58;11.20;;;;;;;7.43;100.00;100625.84;5022859;28;20041;-61
2021/12/29 07:39:27;;;;;;;22.17;10.48;;;;;;;7.44;100.00;100638.06;5024933;28;20045;-61
2021/12/29 07:41:53;;;;;;;20.30;10.35;;;;;;;7.42;100.00;100639.19;5018690;28;20505;-62
2021/12/29 07:44:19;;;;;;;20.05;9.68;;;;;;;7.42;100.00;100645.31;5024005;28;20041;-62
2021/12/29 07:46:48;;;;;;;17.38;10.00;;;;;;;7.41;100.00;100641.00;5025572;28;20066;-61
2021/12/29 07:49:13;;;;;;;22.88;10.00;;;;;;;7.41;100.00;100638.38;5025074;28;20103;-61
2021/12/29 07:51:40;;;;;;;20.38;10.40;;;;;;;7.40;100.00;100624.34;5027420;28;20042;-61
2021/12/29 07:54:06;;;;;;;21.13;9.93;;;;;;;7.41;100.00;100635.75;5024660;28;20052;-61
2021/12/29 07:56:31;;;;;;;16.70;10.00;;;;;;;7.42;100.00;100636.56;5024995;28;20029;-61
2021/12/29 07:58:56;;;;;;;18.85;10.10;;;;;;;7.41;100.00;100625.19;5026469;28;20037;-61
2021/12/29 08:01:23;;;;;;;19.05;10.30;;;;;;;7.39;100.00;100629.75;5028561;28;20038;-62
2021/12/29 08:03:49;;;;;;;18.63;9.88;;;;;;;7.43;100.00;100643.47;5025095;28;20029;-61
2021/12/29 08:06:19;;;;;;;17.63;9.68;;;;;;;7.45;100.00;100636.28;5024714;28;20029;-61
2021/12/29 08:08:44;;;;;;;22.85;9.98;;;;;;;7.42;100.00;100623.34;5026763;28;20050;-62
2021/12/29 08:11:10;;;;;;;19.92;10.07;;;;;;;7.40;100.00;100634.91;5026887;28;20544;-61
2021/12/29 08:13:35;;;;;;;19.35;9.73;;;;;;;7.41;100.00;100646.28;5025654;28;20043;-61
2021/12/29 08:16:00;;;;;;;25.00;10.38;;;;;;;7.40;100.00;100636.69;5025560;28;20045;-61
2021/12/29 08:18:26;;;;;;;20.02;10.25;;;;;;;7.40;100.00;100634.91;5027047;28;20044;-62
2021/12/29 08:20:51;;;;;;;23.33;10.23;;;;;;;7.43;100.00;100638.22;5024997;28;20464;-61
2021/12/29 08:23:16;;;;;;;19.95;9.95;;;;;;;7.42;100.00;100636.56;5027130;28;20136;-61
2021/12/29 08:25:42;;;;;;;20.65;10.43;;;;;;;7.42;100.00;100636.56;5021702;28;20085;-58
2021/12/29 08:28:07;;;;;;;16.45;10.40;;;;;;;7.42;100.00;100641.81;5029039;28;20538;-58
2021/12/29 08:30:33;;;;;;;21.25;10.80;;;;;;;7.42;100.00;100641.81;5025711;28;20026;-58
2021/12/29 08:32:58;;;;;;;19.15;10.23;;;;;;;7.41;100.00;100643.66;5025777;28;20034;-58
2021/12/29 08:35:24;;;;;;;19.38;10.65;;;;;;;7.42;100.00;100657.66;5027725;28;20042;-58
2021/12/29 08:37:50;;;;;;;20.63;11.20;;;;;;;7.38;100.00;100652.69;5024269;28;20037;-56
2021/12/29 08:40:16;;;;;;;19.65;10.73;;;;;;;7.37;100.00;100645.75;5028002;28;20033;-58
2021/12/29 08:42:43;;;;;;;19.38;10.95;;;;;;;7.38;100.00;100642.13;5030253;28;20087;-58
2021/12/29 08:45:11;;;;;;;19.40;11.23;;;;;;;7.37;100.00;100644.91;5028174;28;20056;-59
2021/12/29 08:47:37;;;;;;;20.05;11.73;;;;;;;7.37;100.00;100640.47;5028883;28;20101;-58
2021/12/29 08:50:05;;;;;;;18.95;11.82;;;;;;;7.38;100.00;100646.56;5031044;28;20116;-58
2021/12/29 08:52:30;;;;;;;19.83;11.63;;;;;;;7.39;100.00;100654.34;5031950;28;20083;-58
2021/12/29 08:54:55;;;;;;;20.98;12.70;;;;;;;7.39;100.00;100646.44;5033429;28;20078;-57
2021/12/29 08:57:20;;;;;;;21.40;12.77;;;;;;;7.37;100.00;100643.13;5032568;28;20538;-57
2021/12/29 08:59:46;;;;;;;19.67;13.15;;;;;;;7.40;100.00;100649.88;5031800;28;20025;-58
2021/12/29 09:02:13;;;;;;;19.50;12.70;;;;;;;7.39;100.00;100649.06;5027927;28;20064;-58
2021/12/29 09:04:38;;;;;;;20.15;12.80;;;;;;;7.42;100.00;100658.50;5022444;28;20033;-58
2021/12/29 09:07:03;;;;;;;19.92;12.38;;;;;;;7.43;100.00;100648.75;5023482;28;20032;-58
2021/12/29 09:09:29;;;;;;;18.92;12.00;;;;;;;7.43;100.00;100640.84;5018677;28;20045;-58
2021/12/29 09:11:55;;;;;;;19.48;12.55;;;;;;;7.44;99.86;100639.91;5021322;28;20026;-58
2021/12/29 09:14:20;;;;;;;22.23;13.02;;;;;;;7.48;100.00;100635.97;5023982;28;20128;-61
2021/12/29 09:16:46;;;;;;;19.90;12.57;;;;;;;7.49;99.51;100648.19;5026947;28;20103;-60
2021/12/29 09:19:13;;;;;;;19.95;12.68;;;;;;;7.50;99.34;100641.94;5031244;28;20038;-60
2021/12/29 09:21:42;;;;;;;20.13;12.35;;;;;;;7.50;99.13;100636.66;5030695;28;20025;-60
2021/12/29 09:24:08;;;;;;;18.13;12.10;;;;;;;7.50;99.10;100634.84;5028054;28;20119;-59
2021/12/29 09:26:33;;;;;;;22.30;12.75;;;;;;;7.53;99.20;100628.44;5030728;28;20175;-59
2021/12/29 09:28:58;;;;;;;18.42;12.40;;;;;;;7.57;99.01;100631.63;5029490;28;20496;-59
2021/12/29 09:31:24;;;;;;;19.90;12.30;;;;;;;7.57;98.62;100623.69;5022618;28;20116;-61
2021/12/29 09:33:50;;;;;;;22.88;12.48;;;;;;;7.58;98.87;100626.19;5028258;28;20656;-60
2021/12/29 09:36:16;;;;;;;19.25;11.88;;;;;;;7.60;98.82;100629.50;5023685;28;20025;-61
2021/12/29 09:38:42;;;;;;;21.60;12.95;;;;;;;7.60;99.09;100632.16;5024846;28;20048;-60
2021/12/29 09:41:12;;;;;;;18.48;11.88;;;;;;;7.59;98.49;100638.41;5025976;28;20025;-61
2021/12/29 09:43:38;;;;;;;19.33;12.32;;;;;;;7.60;98.90;100634.78;5024373;28;20077;-60
2021/12/29 09:46:05;;;;;;;22.25;12.02;;;;;;;7.63;98.93;100639.78;5026414;28;20048;-61
2021/12/29 09:48:31;;;;;;;20.25;11.32;;;;;;;7.71;98.15;100635.59;5024368;28;20497;-61
2021/12/29 09:50:56;;;;;;;19.15;11.13;;;;;;;7.70;98.08;100640.00;5025408;28;20037;-61
2021/12/29 09:53:21;;;;;;;19.42;11.52;;;;;;;7.70;97.96;100618.09;5031370;28;20528;-61
2021/12/29 09:55:47;;;;;;;18.85;11.20;;;;;;;7.69;98.33;100616.44;5026533;28;20500;-61
2021/12/29 09:58:14;;;;;;;18.30;10.27;;;;;;;7.69;97.81;100616.44;5026800;28;20036;-61
2021/12/29 10:00:48;;;;;;;16.48;10.20;;;;;;;7.69;97.89;100624.34;5023887;28;20025;-61
2021/12/29 10:03:16;;;;;;;16.45;9.80;;;;;;;7.66;97.49;100618.38;5025254;28;20029;-61
2021/12/29 10:05:44;;;;;;;20.92;9.85;;;;;;;7.66;97.87;100623.66;5026390;28;20035;-61
2021/12/29 10:08:13;;;;;;;17.83;9.35;;;;;;;7.65;98.24;100627.28;5028459;28;20496;-61
2021/12/29 10:10:42;;;;;;;16.13;9.45;;;;;;;7.71;97.46;100632.94;5027219;28;20033;-60
2021/12/29 10:13:08;;;;;;;15.95;9.50;;;;;;;7.73;98.16;100638.88;5030951;28;20032;-60
2021/12/29 10:15:39;;;;;;;15.57;9.48;;;;;;;7.75;98.10;100631.69;5030822;28;20031;-61
2021/12/29 10:18:20;;;;;;;18.35;9.68;;;;;;;7.75;98.29;100632.50;5028059;28;20494;-61
2021/12/29 10:20:47;;;;;;;19.75;9.48;;;;;;;7.80;98.16;100630.25;5028971;28;20034;-61
2021/12/29 10:23:21;;;;;;;17.45;8.95;;;;;;;7.82;98.34;100627.47;5031051;28;20064;-61
2021/12/29 10:25:47;;;;;;;17.70;9.57;;;;;;;7.81;98.59;100620.53;5028593;28;20044;-61
2021/12/29 10:28:21;;;;;;;18.13;9.07;;;;;;;7.81;98.62;100607.31;5028548;28;20398;-61
2021/12/29 10:30:59;;;;;;;17.58;8.73;;;;;;;7.84;98.14;100614.94;5028860;28;20026;-61
2021/12/29 10:33:24;;;;;;;15.25;8.70;;;;;;;7.83;98.45;100602.72;5026823;28;20064;-61
2021/12/29 10:35:50;;;;;;;20.00;8.75;;;;;;;7.84;98.09;100591.16;5029586;28;20719;-57
2021/12/29 10:38:19;;;;;;;15.98;7.90;;;;;;;7.84;98.46;100598.28;5030687;28;20064;-59
2021/12/29 10:40:46;;;;;;;18.92;8.35;;;;;;;7.84;98.11;100593.00;5028408;28;20061;-59
2021/12/29 10:43:12;;;;;;;14.15;7.40;;;;;;;7.83;97.56;100597.44;5029469;28;20056;-58
2021/12/29 10:45:40;;;;;;;15.68;7.43;;;;;;;7.81;97.48;100597.56;5029127;28;20034;-59
2021/12/29 10:48:23;;;;;;;13.88;7.05;;;;;;;7.86;98.45;100589.22;5031283;28;20037;-59
2021/12/29 10:51:03;;;;;;;16.50;7.07;;;;;;;7.88;98.29;100599.63;5028513;28;20037;-59
2021/12/29 10:53:31;;;;;;;17.70;7.10;;;;;;;7.79;98.66;100585.50;5029695;28;20109;-59
2021/12/29 10:55:56;;;;;;;17.88;7.50;;;;;;;7.86;98.29;100596.31;5025221;28;20026;-59
2021/12/29 10:58:25;;;;;;;18.17;7.07;;;;;;;7.83;98.07;100592.16;5023859;28;20025;-59
2021/12/29 11:00:57;;;;;;;13.55;6.32;;;;;;;7.88;98.29;100602.25;5029872;28;20033;-59
2021/12/29 11:03:24;;;;;;;18.13;7.65;;;;;;;7.89;97.83;100612.69;5028348;28;20490;-58
2021/12/29 11:05:58;;;;;;;17.60;6.82;;;;;;;7.83;98.40;100623.84;5024382;28;20037;-59
2021/12/29 11:08:25;;;;;;;14.68;6.75;;;;;;;7.91;98.30;100631.84;5022182;28;20774;-59
2021/12/29 11:10:53;;;;;;;16.23;6.43;;;;;;;7.90;98.70;100609.06;5029177;28;20232;-58
2021/12/29 11:13:25;;;;;;;16.23;6.47;;;;;;;7.92;98.56;100604.47;5030024;28;20069;-59
2021/12/29 11:15:52;;;;;;;12.45;6.38;;;;;;;7.93;98.34;100608.75;5024542;28;20463;-58
2021/12/29 11:18:17;;;;;;;15.38;6.43;;;;;;;7.94;98.09;100615.69;5030495;28;20140;-59