Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:11;;;;;;;3.83;2.73;;;24.80;58.40;;;;;;5003124;28;20594;-67
2021/07/11 00:02:38;;;;;;;3.10;2.80;;;24.80;58.40;;;;;;5007369;28;20328;-68
2021/07/11 00:05:07;;;;;;;3.40;2.70;;;24.80;58.50;;;;;;5009546;28;20296;-67
2021/07/11 00:07:34;;;;;;;2.67;2.27;;;24.80;58.40;;;;;;5010677;28;20228;-66
2021/07/11 00:10:02;;;;;;;3.07;2.60;;;24.80;58.30;;;;;;4989644;28;20811;-67
2021/07/11 00:12:29;;;;;;;7.23;2.90;;;24.80;58.30;;;;;;5003305;28;20646;-67
2021/07/11 00:14:56;;;;;;;2.77;2.57;;;24.70;58.30;;;;;;5009339;28;20225;-67
2021/07/11 00:17:23;;;;;;;4.87;2.83;;;24.70;58.10;;;;;;5008290;28;20225;-67
2021/07/11 00:19:50;;;;;;;3.10;2.70;;;24.70;58.30;;;;;;5012523;28;20252;-66
2021/07/11 00:22:17;;;;;;;2.97;2.60;;;24.70;58.30;;;;;;5002381;28;20244;-66
2021/07/11 00:24:46;;;;;;;3.13;2.63;;;24.70;58.50;;;;;;5008097;28;20243;-66
2021/07/11 00:27:13;;;;;;;2.90;2.70;;;24.70;58.50;;;;;;5003956;28;20578;-66
2021/07/11 00:29:40;;;;;;;5.43;2.57;;;24.70;58.40;;;;;;5010822;28;20223;-66
2021/07/11 00:32:07;;;;;;;3.83;3.00;;;24.70;58.30;;;;;;5004790;28;20957;-66
2021/07/11 00:34:35;;;;;;;2.57;2.37;;;24.70;58.30;;;;;;5011218;28;20228;-66
2021/07/11 00:37:02;;;;;;;3.20;2.90;;;24.70;58.30;;;;;;5005461;28;20718;-66
2021/07/11 00:39:29;;;;;;;3.27;2.97;;;24.70;58.30;;;;;;5009664;28;20234;-66
2021/07/11 00:41:55;;;;;;;3.23;2.90;;;24.70;58.30;;;;;;4993092;28;20237;-66
2021/07/11 00:44:22;;;;;;;3.23;2.70;;;24.70;58.20;;;;;;5009141;28;20741;-66
2021/07/11 00:46:49;;;;;;;3.33;2.90;;;24.70;58.20;;;;;;5003901;28;20251;-66
2021/07/11 00:49:17;;;;;;;4.13;3.07;;;24.70;58.10;;;;;;5012327;28;20215;-67
2021/07/11 00:51:44;;;;;;;3.27;2.97;;;24.70;58.20;;;;;;4992639;28;20218;-66
2021/07/11 00:54:11;;;;;;;3.27;3.03;;;24.70;58.20;;;;;;5010337;28;20229;-66
2021/07/11 00:56:38;;;;;;;3.50;3.20;;;24.70;58.10;;;;;;5001556;28;20239;-67
2021/07/11 00:59:05;;;;;;;4.33;3.80;;;24.70;58.10;;;;;;5010262;28;20540;-67
2021/07/11 01:01:46;;;;;;;3.80;3.50;;;24.70;58.10;;;;;;5011668;28;20241;-67
2021/07/11 01:04:37;;;;;;;3.97;3.57;;;24.70;58.10;;;;;;5005414;28;20228;-67
2021/07/11 01:07:08;;;;;;;4.10;3.70;;;24.70;58.20;;;;;;4998670;28;20237;-67
2021/07/11 01:09:39;;;;;;;3.83;3.53;;;24.70;58.20;;;;;;5007710;28;20221;-67
2021/07/11 01:12:12;;;;;;;3.90;3.60;;;24.70;58.20;;;;;;5011075;28;20230;-67
2021/07/11 01:14:42;;;;;;;4.30;3.90;;;24.60;58.20;;;;;;4987878;28;20222;-67
2021/07/11 01:17:10;;;;;;;4.27;3.87;;;24.70;58.20;;;;;;5001283;28;20226;-67
2021/07/11 01:19:43;;;;;;;4.50;4.10;;;24.70;58.20;;;;;;5005952;28;20310;-67
2021/07/11 01:22:13;;;;;;;4.07;3.77;;;24.60;58.20;;;;;;5009127;28;20581;-67
2021/07/11 01:25:01;;;;;;;4.93;4.43;;;24.60;58.20;;;;;;5006318;28;20223;-67
2021/07/11 01:27:29;;;;;;;6.13;4.63;;;24.60;58.10;;;;;;5008280;28;20245;-66
2021/07/11 01:29:57;;;;;;;4.60;4.20;;;24.60;58.10;;;;;;4999027;28;20216;-67
2021/07/11 01:32:25;;;;;;;4.57;4.17;;;24.60;58.20;;;;;;5006277;28;20235;-66
2021/07/11 01:34:52;;;;;;;4.63;4.23;;;24.60;58.20;;;;;;5007068;28;20214;-66
2021/07/11 01:37:20;;;;;;;5.17;4.70;;;24.60;58.30;;;;;;5007371;28;20230;-67
2021/07/11 01:39:47;;;;;;;6.70;4.57;;;24.60;58.20;;;;;;4997184;28;20216;-67
2021/07/11 01:42:15;;;;;;;6.20;4.57;;;24.60;58.20;;;;;;5008807;28;20244;-66
2021/07/11 01:44:43;;;;;;;6.20;4.87;;;24.60;58.30;;;;;;4994137;28;20197;-67
2021/07/11 01:47:10;;;;;;;5.50;4.93;;;24.60;58.20;;;;;;5005963;28;20221;-67
2021/07/11 01:49:40;;;;;;;5.87;5.27;;;24.60;58.30;;;;;;4995755;28;20229;-67
2021/07/11 01:52:08;;;;;;;9.93;5.20;;;24.60;58.20;;;;;;5007456;28;20232;-67
2021/07/11 01:54:35;;;;;;;5.23;4.83;;;24.60;58.20;;;;;;5002084;28;20222;-67
2021/07/11 01:57:02;;;;;;;5.90;5.40;;;24.60;58.30;;;;;;5010602;28;20222;-67
2021/07/11 01:59:29;;;;;;;6.97;5.03;;;24.60;58.30;;;;;;5004655;28;20231;-67
2021/07/11 02:01:56;;;;;;;7.30;6.27;;;24.60;58.30;;;;;;5007374;28;20233;-67
2021/07/11 02:04:23;;;;;;;5.90;5.40;;;24.60;58.30;;;;;;5004940;28;20753;-66
2021/07/11 02:06:50;;;;;;;6.23;5.63;;;24.60;58.30;;;;;;4993159;28;20230;-66
2021/07/11 02:09:16;;;;;;;6.40;5.67;;;24.60;58.40;;;;;;4995496;28;20216;-66
2021/07/11 02:11:43;;;;;;;5.90;5.50;;;24.60;58.40;;;;;;4994402;28;20230;-67
2021/07/11 02:14:15;;;;;;;7.57;6.30;;;24.50;58.30;;;;;;4995650;28;20211;-67
2021/07/11 02:16:41;;;;;;;6.40;5.80;;;24.60;58.30;;;;;;5005527;28;20206;-67
2021/07/11 02:19:09;;;;;;;7.13;6.43;;;24.60;58.30;;;;;;4993326;28;20235;-67
2021/07/11 02:21:38;;;;;;;7.03;6.10;;;24.60;58.30;;;;;;5005037;28;20219;-67
2021/07/11 02:24:05;;;;;;;7.90;6.10;;;24.60;58.30;;;;;;5007955;28;20211;-67
2021/07/11 02:26:35;;;;;;;7.30;6.57;;;24.50;58.30;;;;;;5006576;28;20235;-67
2021/07/11 02:29:04;;;;;;;6.33;5.73;;;24.50;58.30;;;;;;4983380;28;20211;-67
2021/07/11 02:31:36;;;;;;;7.07;6.33;;;24.50;58.20;;;;;;4997619;28;20663;-67
2021/07/11 02:34:04;;;;;;;7.60;6.80;;;24.50;58.30;;;;;;5006963;28;20224;-67
2021/07/11 02:36:32;;;;;;;7.40;6.70;;;24.50;58.20;;;;;;5002949;28;20219;-67
2021/07/11 02:39:06;;;;;;;7.43;6.83;;;24.50;58.30;;;;;;5007573;28;20227;-67
2021/07/11 02:41:35;;;;;;;7.53;6.70;;;24.50;58.30;;;;;;5001970;28;20298;-67
2021/07/11 02:44:06;;;;;;;7.40;6.80;;;24.50;58.30;;;;;;5003406;28;20641;-67
2021/07/11 02:46:38;;;;;;;6.67;6.07;;;24.50;58.30;;;;;;5001686;28;20223;-67
2021/07/11 02:49:07;;;;;;;7.77;7.07;;;24.50;58.30;;;;;;5003680;28;20211;-67
2021/07/11 02:51:37;;;;;;;7.10;6.50;;;24.50;58.30;;;;;;5006801;28;20216;-67
2021/07/11 02:54:06;;;;;;;7.73;6.40;;;24.50;58.30;;;;;;5012620;28;20217;-67
2021/07/11 02:56:38;;;;;;;6.83;6.27;;;24.50;58.30;;;;;;5011850;28;20226;-67
2021/07/11 02:59:08;;;;;;;7.17;6.47;;;24.50;58.40;;;;;;5007724;28;20220;-67
2021/07/11 03:01:36;;;;;;;7.27;6.60;;;24.50;58.30;;;;;;5005259;28;20672;-67
2021/07/11 03:04:05;;;;;;;9.43;6.63;;;24.50;58.30;;;;;;5004643;28;20211;-67
2021/07/11 03:06:35;;;;;;;7.30;6.00;;;24.40;58.30;;;;;;5004473;28;20238;-67
2021/07/11 03:09:03;;;;;;;6.60;6.00;;;24.40;58.20;;;;;;5010196;28;20222;-67
2021/07/11 03:11:32;;;;;;;6.90;6.30;;;24.40;58.30;;;;;;5009938;28;20226;-67
2021/07/11 03:14:00;;;;;;;6.67;5.90;;;24.50;58.40;;;;;;5008054;28;20864;-67
2021/07/11 03:16:27;;;;;;;6.73;6.13;;;24.40;58.30;;;;;;5006296;28;20206;-67
2021/07/11 03:18:56;;;;;;;6.27;5.67;;;24.50;58.30;;;;;;5008133;28;20253;-67
2021/07/11 03:21:24;;;;;;;7.20;6.50;;;24.40;58.30;;;;;;4998339;28;20267;-67
2021/07/11 03:23:52;;;;;;;7.03;6.40;;;24.40;58.30;;;;;;5011500;28;20573;-67
2021/07/11 03:26:20;;;;;;;6.70;6.10;;;24.40;58.30;;;;;;5006033;28;20682;-67
2021/07/11 03:28:49;;;;;;;6.70;6.10;;;24.40;58.30;;;;;;5011567;28;20220;-67
2021/07/11 03:31:18;;;;;;;7.10;6.33;;;24.40;58.30;;;;;;5001525;28;20570;-67
2021/07/11 03:33:51;;;;;;;6.87;6.27;;;24.40;58.30;;;;;;5011001;28;20217;-67
2021/07/11 03:36:20;;;;;;;6.53;5.93;;;24.40;58.30;;;;;;4996941;28;20229;-67
2021/07/11 03:38:56;;;;;;;7.80;6.90;;;24.40;58.30;;;;;;5012226;28;20276;-67
2021/07/11 03:41:29;;;;;;;7.27;6.47;;;24.40;58.40;;;;;;5005697;28;20228;-66
2021/07/11 03:43:58;;;;;;;7.07;6.47;;;24.40;58.40;;;;;;5008515;28;20222;-67
2021/07/11 03:46:32;;;;;;;7.80;7.10;;;24.40;58.30;;;;;;4998727;28;20218;-67
2021/07/11 03:49:04;;;;;;;7.47;6.80;;;24.40;58.30;;;;;;5007668;28;20594;-67
2021/07/11 03:51:33;;;;;;;9.40;7.27;;;24.40;58.30;;;;;;4998376;28;20240;-67
2021/07/11 03:54:01;;;;;;;8.10;7.40;;;24.40;58.30;;;;;;5005577;28;20213;-67
2021/07/11 03:56:30;;;;;;;8.73;6.80;;;24.40;58.30;;;;;;5007239;28;20223;-67
2021/07/11 03:58:59;;;;;;;8.57;7.37;;;24.40;58.30;;;;;;5010279;28;20306;-68
2021/07/11 04:01:29;;;;;;;8.73;7.93;;;24.40;58.30;;;;;;5011672;28;20214;-67
2021/07/11 04:03:58;;;;;;;7.90;7.20;;;24.40;58.30;;;;;;5007728;28;20647;-67
2021/07/11 04:06:28;;;;;;;8.10;7.30;;;24.40;58.30;;;;;;4994385;28;20214;-67
2021/07/11 04:09:01;;;;;;;9.40;8.00;;;24.40;58.20;;;;;;5004699;28;20205;-67
2021/07/11 04:11:28;;;;;;;8.37;7.57;;;24.30;58.20;;;;;;5003802;28;20712;-67
2021/07/11 04:13:55;;;;;;;7.90;7.13;;;24.40;58.20;;;;;;5004931;28;20210;-67
2021/07/11 04:16:24;;;;;;;8.03;7.33;;;24.40;58.20;;;;;;4999418;28;20230;-67
2021/07/11 04:18:54;;;;;;;8.63;7.83;;;24.30;58.00;;;;;;5005859;28;20278;-66
2021/07/11 04:21:22;;;;;;;8.70;7.90;;;24.30;58.00;;;;;;5000511;28;20225;-67
2021/07/11 04:23:51;;;;;;;9.10;8.27;;;24.30;58.00;;;;;;5005308;28;20209;-66
2021/07/11 04:26:18;;;;;;;8.83;7.50;;;24.30;58.00;;;;;;5000339;28;20249;-66
2021/07/11 04:28:48;;;;;;;8.47;7.67;;;24.30;58.00;;;;;;5009645;28;20602;-66
2021/07/11 04:31:17;;;;;;;9.17;7.80;;;24.30;58.00;;;;;;4985847;28;20218;-66
2021/07/11 04:33:46;;;;;;;9.07;8.17;;;24.30;57.90;;;;;;5004049;28;20660;-66
2021/07/11 04:36:13;;;;;;;11.00;8.77;;;24.30;57.90;;;;;;5009662;28;20212;-67
2021/07/11 04:38:40;;;;;;;9.20;8.30;;;24.30;57.90;;;;;;5008370;28;20241;-67
2021/07/11 04:41:09;;;;;;;9.87;8.87;;;24.30;58.00;;;;;;5006065;28;20214;-66
2021/07/11 04:43:37;;;;;;;10.17;9.27;;;24.30;58.00;;;;;;5002642;28;20794;-65
2021/07/11 04:46:04;;;;;;;10.20;9.20;;;24.30;58.00;;;;;;5011293;28;20240;-66
2021/07/11 04:48:31;;;;;;;10.77;9.77;;;24.30;58.00;;;;;;4998438;28;20916;-66
2021/07/11 04:50:58;;;;;;;12.07;10.83;;;24.30;58.00;;;;;;4992573;28;20213;-66
2021/07/11 04:53:25;;;;;;;12.50;11.27;;;24.30;58.00;;;;;;5010593;28;20217;-67
2021/07/11 04:55:54;;;;;;;12.03;10.77;;;24.30;58.00;;;;;;5011554;28;20218;-67
2021/07/11 04:58:21;;;;;;;12.57;11.27;;;24.30;58.00;;;;;;4997862;28;20221;-67
2021/07/11 05:00:48;;;;;;;12.17;10.97;;;24.30;58.10;;;;;;5011997;28;20224;-67
2021/07/11 05:03:15;;;;;;;12.63;11.33;;;24.30;58.10;;;;;;5013357;28;20237;-67
2021/07/11 05:05:41;;;;;;;13.57;11.93;;;24.30;58.20;;;;;;5009646;28;20208;-66
2021/07/11 05:08:08;;;;;;;13.30;11.97;;;24.30;58.10;;;;;;5010290;28;20327;-66
2021/07/11 05:10:35;;;;;;;13.17;11.83;;;24.30;58.20;;;;;;5008552;28;20686;-66
2021/07/11 05:13:02;;;;;;;15.17;12.60;;;24.30;58.20;;;;;;4996061;28;20221;-66
2021/07/11 05:15:29;;;;;;;13.97;12.57;;;24.30;58.20;;;;;;5010963;28;20645;-66
2021/07/11 05:17:56;;;;;;;15.00;13.43;;;24.30;58.20;;;;;;4999494;28;20215;-66
2021/07/11 05:20:22;;;;;;;15.37;13.33;;;24.30;58.20;;;;;;5005162;28;20217;-66
2021/07/11 05:22:50;;;;;;;15.00;13.50;;;24.30;58.30;;;;;;4993868;28;20246;-66
2021/07/11 05:25:16;;;;;;;15.87;13.70;;;24.30;58.30;;;;;;5007422;28;20200;-67
2021/07/11 05:27:43;;;;;;;15.40;13.30;;;24.30;58.40;;;;;;5004725;28;20212;-68
2021/07/11 05:30:11;;;;;;;16.30;14.63;;;24.30;58.40;;;;;;5008368;28;20229;-67
2021/07/11 05:32:37;;;;;;;14.93;13.30;;;24.30;58.40;;;;;;4997057;28;20231;-67
2021/07/11 05:35:05;;;;;;;15.43;13.87;;;24.20;58.40;;;;;;5008403;28;20233;-67
2021/07/11 05:37:32;;;;;;;16.90;15.10;;;24.30;58.50;;;;;;4992718;28;20241;-67
2021/07/11 05:39:58;;;;;;;17.37;15.57;;;24.20;58.50;;;;;;5007602;28;20218;-67
2021/07/11 05:42:25;;;;;;;17.83;15.97;;;24.30;58.60;;;;;;4991471;28;20242;-66
2021/07/11 05:44:52;;;;;;;17.03;15.33;;;24.20;58.50;;;;;;5008044;28;20218;-66
2021/07/11 05:47:19;;;;;;;17.80;16.00;;;24.30;58.60;;;;;;5002254;28;20216;-67
2021/07/11 05:49:45;;;;;;;18.23;15.90;;;24.20;58.60;;;;;;5008638;28;20210;-68
2021/07/11 05:52:12;;;;;;;18.33;15.83;;;24.20;58.60;;;;;;4998277;28;20204;-68
2021/07/11 05:54:39;;;;;;;17.77;16.07;;;24.20;58.60;;;;;;5009004;28;20787;-68
2021/07/11 05:57:06;;;;;;;17.17;15.33;;;24.20;58.60;;;;;;5005744;28;20237;-67
2021/07/11 05:59:36;;;;;;;16.77;15.07;;;24.30;58.60;;;;;;5006625;28;20229;-67
2021/07/11 06:02:03;;;;;;;19.90;17.80;;;24.20;58.60;;;;;;5013734;28;20233;-66
2021/07/11 06:04:30;;;;;;;19.17;17.17;;;24.20;58.70;;;;;;5003877;28;20228;-66
2021/07/11 06:06:56;;;;;;;18.23;16.33;;;24.30;58.70;;;;;;4996630;28;20209;-66
2021/07/11 06:09:23;;;;;;;20.97;17.73;;;24.20;59.30;;;;;;5007217;28;20221;-66
2021/07/11 06:11:50;;;;;;;19.23;17.13;;;24.20;58.80;;;;;;4999772;28;20228;-66
2021/07/11 06:14:16;;;;;;;19.93;17.83;;;24.20;58.80;;;;;;5005362;28;20222;-66
2021/07/11 06:16:45;;;;;;;21.20;18.83;;;24.20;58.80;;;;;;5008797;28;20215;-67
2021/07/11 06:19:16;;;;;;;20.77;18.43;;;24.20;58.90;;;;;;5003374;28;20305;-67
2021/07/11 06:21:43;;;;;;;20.10;18.07;;;24.20;58.90;;;;;;5004021;28;20211;-68
2021/07/11 06:24:09;;;;;;;20.10;18.00;;;24.20;58.90;;;;;;5006550;28;20241;-67
2021/07/11 06:26:36;;;;;;;20.77;18.57;;;24.20;58.90;;;;;;5002325;28;20661;-67
2021/07/11 06:29:03;;;;;;;21.33;18.80;;;24.20;59.00;;;;;;5005905;28;20325;-68
2021/07/11 06:31:30;;;;;;;24.10;18.70;;;24.20;59.10;;;;;;5015379;28;20233;-67
2021/07/11 06:33:57;;;;;;;23.47;20.13;;;24.20;59.30;;;;;;5008434;28;20316;-66
2021/07/11 06:36:25;;;;;;;22.80;20.40;;;24.20;59.50;;;;;;5005226;28;20218;-66
2021/07/11 06:38:53;;;;;;;22.57;20.27;;;24.20;59.50;;;;;;5008805;28;20224;-67
2021/07/11 06:41:20;;;;;;;23.80;20.63;;;24.20;59.50;;;;;;5012301;28;20237;-67
2021/07/11 06:43:46;;;;;;;23.67;21.17;;;24.20;59.50;;;;;;5005649;28;20230;-67
2021/07/11 06:46:13;;;;;;;25.70;21.93;;;24.20;59.50;;;;;;5007709;28;20222;-67
2021/07/11 06:48:40;;;;;;;23.57;21.07;;;24.20;59.50;;;;;;5007829;28;20727;-68
2021/07/11 06:51:07;;;;;;;24.17;21.60;;;24.20;59.50;;;;;;5008664;28;20543;-66
2021/07/11 06:53:35;;;;;;;23.60;20.93;;;24.20;59.60;;;;;;5010461;28;20638;-66
2021/07/11 06:56:03;;;;;;;26.17;20.07;;;24.20;60.00;;;;;;5007046;28;20314;-68
2021/07/11 06:58:30;;;;;;;25.93;21.67;;;24.20;60.00;;;;;;5006404;28;20584;-68
2021/07/11 07:00:57;;;;;;;23.67;21.10;;;24.20;59.90;;;;;;5005606;28;20828;-68
2021/07/11 07:03:24;;;;;;;25.03;21.83;;;24.20;59.70;;;;;;5006935;28;20223;-69
2021/07/11 07:05:52;;;;;;;27.13;22.93;;;24.20;59.70;;;;;;5008158;28;20997;-68
2021/07/11 07:08:19;;;;;;;24.60;22.00;;;24.20;59.60;;;;;;5007480;28;20215;-68
2021/07/11 07:10:46;;;;;;;26.43;22.63;;;24.10;59.60;;;;;;5011466;28;20224;-68
2021/07/11 07:13:13;;;;;;;24.10;21.47;;;24.10;59.90;;;;;;5004860;28;20225;-68
2021/07/11 07:15:40;;;;;;;24.03;21.53;;;24.10;59.90;;;;;;5009829;28;20222;-68
2021/07/11 07:18:08;;;;;;;24.67;22.00;;;24.10;59.80;;;;;;5007900;28;20213;-68
2021/07/11 07:20:34;;;;;;;23.30;20.53;;;24.10;59.80;;;;;;5009866;28;20692;-66
2021/07/11 07:23:01;;;;;;;24.00;21.27;;;24.10;59.70;;;;;;5010895;28;20677;-66
2021/07/11 07:25:28;;;;;;;24.90;22.20;;;24.10;59.50;;;;;;5010941;28;20224;-65
2021/07/11 07:27:55;;;;;;;25.53;22.27;;;24.10;59.60;;;;;;5004660;28;20210;-66
2021/07/11 07:30:22;;;;;;;23.30;20.80;;;24.10;59.60;;;;;;5010179;28;20218;-67
2021/07/11 07:32:49;;;;;;;23.83;20.87;;;24.00;59.40;;;;;;4999263;28;20729;-67
2021/07/11 07:35:18;;;;;;;25.47;19.80;;;24.00;59.90;;;;;;5010984;28;20219;-66
2021/07/11 07:37:46;;;;;;;24.60;20.13;;;24.10;59.90;;;;;;4999145;28;20544;-67
2021/07/11 07:40:18;;;;;;;46.37;28.27;;;24.00;59.80;;;;;;5009864;28;20287;-68
2021/07/11 07:42:47;;;;;;;52.03;26.90;;;24.00;60.70;;;;;;4994229;28;20246;-69
2021/07/11 07:45:15;;;;;;;41.77;25.83;;;24.10;61.00;;;;;;5007145;28;20656;-68
2021/07/11 07:47:42;;;;;;;35.73;24.63;;;24.10;60.70;;;;;;5006369;28;20638;-68
2021/07/11 07:50:12;;;;;;;28.00;21.20;;;24.10;60.40;;;;;;5011035;28;20217;-68
2021/07/11 07:52:39;;;;;;;28.20;21.60;;;24.10;60.40;;;;;;5009682;28;20211;-68
2021/07/11 07:55:10;;;;;;;29.47;21.30;;;24.10;60.00;;;;;;5010880;28;20222;-69
2021/07/11 07:57:39;;;;;;;28.40;21.87;;;24.10;60.10;;;;;;4999249;28;20213;-68
2021/07/11 08:00:10;;;;;;;23.93;20.50;;;24.10;60.20;;;;;;5009875;28;20254;-67
2021/07/11 08:02:38;;;;;;;24.47;19.30;;;24.10;60.50;;;;;;5007097;28;20215;-67
2021/07/11 08:05:07;;;;;;;21.30;18.93;;;24.10;60.50;;;;;;5007796;28;20208;-67
2021/07/11 08:07:34;;;;;;;22.70;19.03;;;24.10;60.30;;;;;;5009388;28;20193;-67
2021/07/11 08:10:01;;;;;;;20.73;18.53;;;24.10;60.40;;;;;;5005005;28;20215;-67
2021/07/11 08:12:29;;;;;;;19.70;17.60;;;24.10;60.20;;;;;;4997547;28;20202;-68
2021/07/11 08:14:55;;;;;;;20.57;17.33;;;24.10;60.10;;;;;;5005947;28;20220;-68
2021/07/11 08:17:22;;;;;;;18.33;16.47;;;24.00;60.00;;;;;;4998336;28;20211;-69
2021/07/11 08:19:50;;;;;;;17.50;15.77;;;24.00;60.10;;;;;;5001826;28;20234;-69
2021/07/11 08:22:17;;;;;;;16.90;15.20;;;24.00;60.00;;;;;;4996812;28;20790;-68
2021/07/11 08:24:44;;;;;;;17.67;15.80;;;24.10;60.10;;;;;;5003484;28;20243;-69
2021/07/11 08:27:11;;;;;;;16.53;14.87;;;24.00;59.90;;;;;;5005029;28;20220;-68
2021/07/11 08:29:37;;;;;;;15.97;14.37;;;24.00;60.00;;;;;;5005418;28;20211;-68
2021/07/11 08:32:06;;;;;;;15.27;13.77;;;24.00;59.90;;;;;;5018636;28;20249;-67
2021/07/11 08:34:35;;;;;;;14.70;13.30;;;24.00;60.00;;;;;;5011543;28;20253;-66
2021/07/11 08:37:04;;;;;;;15.40;13.80;;;24.00;60.10;;;;;;5011053;28;20642;-67
2021/07/11 08:39:36;;;;;;;16.13;14.67;;;24.00;59.90;;;;;;5006771;28;20315;-68
2021/07/11 08:42:07;;;;;;;14.40;13.03;;;23.90;60.50;;;;;;4993625;28;20226;-68
2021/07/11 08:44:35;;;;;;;12.27;11.17;;;23.80;59.80;;;;;;5010126;28;20229;-68
2021/07/11 08:47:05;;;;;;;11.73;10.60;;;23.80;60.00;;;;;;5010458;28;20852;-68
2021/07/11 08:49:31;;;;;;;13.03;11.80;;;23.80;59.80;;;;;;5001212;28;20216;-68
2021/07/11 08:52:01;;;;;;;12.37;11.10;;;23.80;59.30;;;;;;4997574;28;20222;-66
2021/07/11 08:54:28;;;;;;;12.73;11.20;;;23.80;60.20;;;;;;4992716;28;20668;-66
2021/07/11 08:57:09;;;;;;;10.63;9.63;;;23.80;59.30;;;;;;5003204;28;20228;-66
2021/07/11 08:59:40;;;;;;;11.20;9.57;;;23.90;59.50;;;;;;5005663;28;20213;-66
2021/07/11 09:02:08;;;;;;;9.53;8.53;;;23.90;59.50;;;;;;5009841;28;20227;-66
2021/07/11 09:04:46;;;;;;;9.00;8.10;;;24.00;59.20;;;;;;5001266;28;20217;-67
2021/07/11 09:07:21;;;;;;;8.67;7.70;;;24.00;59.00;;;;;;5009951;28;20213;-67
2021/07/11 09:09:56;;;;;;;8.90;8.00;;;24.10;59.30;;;;;;5004122;28;20215;-66
2021/07/11 09:12:24;;;;;;;8.20;7.50;;;24.10;58.60;;;;;;5011811;28;20620;-67
2021/07/11 09:14:59;;;;;;;9.00;8.07;;;24.10;58.40;;;;;;5005717;28;20681;-66
2021/07/11 09:17:26;;;;;;;8.27;7.57;;;24.20;57.60;;;;;;5004740;28;20243;-69
2021/07/11 09:19:53;;;;;;;7.37;6.67;;;24.20;58.20;;;;;;5007681;28;20247;-70
2021/07/11 09:22:23;;;;;;;5.90;5.33;;;24.30;58.10;;;;;;5008791;28;20549;-69
2021/07/11 09:25:01;;;;;;;6.63;6.03;;;24.30;58.00;;;;;;5004423;28;20238;-65
2021/07/11 09:27:31;;;;;;;6.57;5.60;;;24.40;57.70;;;;;;5000367;28;20252;-64
2021/07/11 09:30:05;;;;;;;5.10;4.60;;;24.50;57.60;;;;;;5007419;28;20252;-65
2021/07/11 09:32:40;;;;;;;7.07;4.70;;;24.50;57.60;;;;;;5003265;28;20251;-66
2021/07/11 09:35:08;;;;;;;7.40;5.87;;;24.60;58.40;;;;;;5005943;28;20787;-65
2021/07/11 09:37:37;;;;;;;11.63;6.40;;;24.60;58.30;;;;;;5005735;28;20226;-66
2021/07/11 09:40:06;;;;;;;11.57;5.57;;;24.60;59.40;;;;;;5002788;28;20545;-64
2021/07/11 09:42:34;;;;;;;6.93;6.30;;;24.70;58.40;;;;;;5006018;28;20239;-64
2021/07/11 09:45:23;;;;;;;8.37;6.10;;;24.70;57.10;;;;;;5007068;28;20236;-65
2021/07/11 09:47:52;;;;;;;5.70;5.10;;;24.70;57.10;;;;;;4999951;28;20648;-65
2021/07/11 09:50:23;;;;;;;9.70;6.57;;;24.70;57.90;;;;;;5002211;28;20222;-64
2021/07/11 09:52:57;;;;;;;8.57;5.97;;;24.70;58.00;;;;;;4999949;28;20650;-65
2021/07/11 09:55:29;;;;;;;8.80;5.70;;;24.80;57.40;;;;;;5000578;28;20214;-64
2021/07/11 09:57:59;;;;;;;11.43;5.57;;;24.90;57.30;;;;;;5002352;28;20532;-64
2021/07/11 10:00:35;;;;;;;10.03;6.00;;;24.90;59.00;;;;;;5005402;28;20221;-64
2021/07/11 10:03:06;;;;;;;6.67;4.87;;;24.90;58.00;;;;;;5000919;28;20220;-69
2021/07/11 10:05:34;;;;;;;5.93;5.03;;;25.00;58.80;;;;;;5005167;28;20650;-71
2021/07/11 10:08:02;;;;;;;5.03;4.40;;;25.00;58.90;;;;;;5001972;28;20229;-69
2021/07/11 10:10:31;;;;;;;4.80;4.27;;;25.00;58.70;;;;;;5011783;28;20232;-70
2021/07/11 10:12:59;;;;;;;4.40;4.00;;;25.00;58.30;;;;;;5003036;28;20226;-67
2021/07/11 10:15:29;;;;;;;4.83;3.73;;;25.00;57.20;;;;;;5008331;28;20213;-67
2021/07/11 10:18:05;;;;;;;4.43;4.03;;;25.00;57.10;;;;;;5009636;28;20218;-67
2021/07/11 10:20:33;;;;;;;5.27;4.80;;;25.00;56.00;;;;;;5006143;28;20214;-66
2021/07/11 10:23:01;;;;;;;4.23;3.93;;;25.00;55.40;;;;;;5006982;28;20242;-65
2021/07/11 10:25:29;;;;;;;3.80;3.50;;;25.00;56.00;;;;;;5010748;28;20232;-65
2021/07/11 10:28:10;;;;;;;3.83;3.53;;;25.00;56.20;;;;;;5013917;28;20217;-65
2021/07/11 10:30:40;;;;;;;3.77;3.37;;;25.00;55.70;;;;;;5007377;28;20225;-66
2021/07/11 10:33:10;;;;;;;3.37;3.07;;;25.00;56.50;;;;;;4995586;28;20720;-66
2021/07/11 10:35:52;;;;;;;3.50;3.20;;;25.00;56.20;;;;;;5005707;28;20209;-66
2021/07/11 10:38:39;;;;;;;3.67;3.37;;;25.00;55.40;;;;;;5006566;28;20220;-66
2021/07/11 10:41:15;;;;;;;3.83;3.30;;;25.00;55.80;;;;;;5001589;28;20212;-65
2021/07/11 10:44:00;;;;;;;5.20;3.40;;;25.00;55.30;;;;;;5001878;28;20223;-65
2021/07/11 10:46:35;;;;;;;3.43;3.13;;;25.00;54.90;;;;;;4986650;28;20217;-67
2021/07/11 10:49:23;;;;;;;3.80;3.50;;;25.00;54.40;;;;;;5008301;28;20215;-67
2021/07/11 10:51:55;;;;;;;3.10;2.90;;;25.00;53.20;;;;;;5002023;28;20214;-65
2021/07/11 10:54:30;;;;;;;2.77;2.47;;;25.00;54.80;;;;;;5000074;28;20714;-65
2021/07/11 10:57:01;;;;;;;5.27;2.70;;;25.00;54.70;;;;;;5005568;28;20216;-67
2021/07/11 10:59:45;;;;;;;6.60;3.37;;;25.10;55.10;;;;;;5004065;28;20234;-65
2021/07/11 11:02:27;;;;;;;11.67;3.10;;;25.20;55.50;;;;;;5007250;28;20271;-66
2021/07/11 11:04:58;;;;;;;7.37;2.90;;;25.20;55.00;;;;;;4989760;28;20246;-67
2021/07/11 11:07:37;;;;;;;3.60;2.83;;;25.20;54.50;;;;;;5007141;28;20228;-69
2021/07/11 11:10:16;;;;;;;2.67;2.47;;;25.30;54.30;;;;;;5008455;28;20226;-67
2021/07/11 11:12:43;;;;;;;3.17;2.90;;;25.30;53.70;;;;;;5006501;28;20283;-65
2021/07/11 11:15:16;;;;;;;2.73;2.50;;;25.40;53.80;;;;;;5008252;28;20229;-66
2021/07/11 11:17:43;;;;;;;2.53;2.33;;;25.40;54.90;;;;;;4999167;28;20653;-66
2021/07/11 11:20:15;;;;;;;2.90;2.70;;;25.50;55.70;;;;;;5007301;28;20245;-67
2021/07/11 11:22:53;;;;;;;2.73;2.53;;;25.50;56.00;;;;;;5000472;28;20222;-67
2021/07/11 11:25:21;;;;;;;2.93;2.67;;;25.50;55.40;;;;;;5005932;28;20725;-67
2021/07/11 11:27:54;;;;;;;3.27;2.90;;;25.60;55.00;;;;;;5000193;28;20663;-67
2021/07/11 11:30:24;;;;;;;2.40;2.20;;;25.60;54.10;;;;;;5002951;28;20655;-67
2021/07/11 11:32:55;;;;;;;2.20;2.00;;;25.70;54.80;;;;;;5003469;28;20639;-66
2021/07/11 11:35:26;;;;;;;4.80;3.27;;;25.70;55.10;;;;;;5008263;28;20229;-65
2021/07/11 11:38:03;;;;;;;3.50;3.20;;;25.80;54.50;;;;;;4995828;28;20291;-64
2021/07/11 11:40:32;;;;;;;4.20;3.80;;;25.90;53.60;;;;;;5002395;28;20224;-66
2021/07/11 11:43:01;;;;;;;3.60;3.30;;;25.90;52.70;;;;;;5000709;28;20285;-66
2021/07/11 11:45:35;;;;;;;4.10;3.73;;;25.90;52.80;;;;;;5005961;28;20235;-65
2021/07/11 11:48:11;;;;;;;3.63;3.20;;;25.90;52.80;;;;;;5000426;28;20213;-64
2021/07/11 11:50:42;;;;;;;3.27;3.07;;;25.90;53.60;;;;;;5002608;28;20236;-63
2021/07/11 11:53:14;;;;;;;4.63;3.00;;;26.00;53.50;;;;;;4994089;28;20211;-67
2021/07/11 11:55:54;;;;;;;3.70;3.20;;;26.10;53.20;;;;;;5006528;28;20242;-66
2021/07/11 11:58:44;;;;;;;3.60;3.23;;;26.10;53.60;;;;;;5000871;28;20216;-65
2021/07/11 12:01:14;;;;;;;2.97;2.77;;;26.10;52.80;;;;;;5004600;28;20242;-68
2021/07/11 12:03:43;;;;;;;3.30;3.00;;;26.10;53.30;;;;;;4992435;28;20217;-69
2021/07/11 12:06:14;;;;;;;2.97;2.77;;;26.20;53.70;;;;;;5005643;28;20874;-66
2021/07/11 12:08:46;;;;;;;3.07;2.70;;;26.20;53.60;;;;;;5003331;28;20210;-67
2021/07/11 12:11:14;;;;;;;3.37;3.07;;;26.20;53.00;;;;;;5006801;28;20234;-66
2021/07/11 12:13:42;;;;;;;3.30;3.00;;;26.20;53.40;;;;;;5000285;28;20217;-66
2021/07/11 12:16:14;;;;;;;2.93;2.73;;;26.30;53.00;;;;;;5008788;28;20216;-66
2021/07/11 12:18:50;;;;;;;2.90;2.70;;;26.30;52.20;;;;;;5000781;28;20299;-68
2021/07/11 12:21:18;;;;;;;4.63;3.00;;;26.30;52.80;;;;;;4999714;28;20798;-67
2021/07/11 12:24:16;;;;;;;3.13;2.87;;;26.30;52.90;;;;;;5008482;28;20204;-70
2021/07/11 12:26:48;;;;;;;2.70;2.50;;;26.40;52.80;;;;;;5008076;28;20532;-68
2021/07/11 12:29:17;;;;;;;2.83;2.63;;;26.30;52.40;;;;;;5002007;28;20211;-65
2021/07/11 12:31:44;;;;;;;2.97;2.70;;;26.40;53.20;;;;;;5007038;28;20621;-68
2021/07/11 12:34:15;;;;;;;3.00;2.70;;;26.40;53.20;;;;;;5007261;28;20236;-64
2021/07/11 12:37:04;;;;;;;4.90;2.50;;;26.40;53.30;;;;;;5001414;28;20204;-64
2021/07/11 12:39:36;;;;;;;3.77;2.73;;;26.30;52.10;;;;;;5003464;28;20223;-64
2021/07/11 12:42:15;;;;;;;2.87;2.67;;;26.30;52.80;;;;;;5003608;28;20224;-64
2021/07/11 12:44:42;;;;;;;2.90;2.70;;;26.30;52.40;;;;;;5006119;28;20598;-65
2021/07/11 12:47:14;;;;;;;2.87;2.67;;;26.20;53.10;;;;;;5003522;28;20200;-64
2021/07/11 12:49:56;;;;;;;3.10;2.90;;;26.20;52.20;;;;;;5006682;28;20185;-64
2021/07/11 12:52:25;;;;;;;2.93;2.73;;;26.10;52.30;;;;;;5000292;28;20755;-64