Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:53;;;;;;;5.47;3.17;;;8.50;99.90;;;;;;5037278;28;20053;-74
2022/05/28 00:03:20;;;;;;;7.40;3.70;;;8.60;99.90;;;;;;5038022;28;20052;-75
2022/05/28 00:05:46;;;;;;;7.40;3.45;;;8.70;99.90;;;;;;5038175;28;20083;-74
2022/05/28 00:08:11;;;;;;;6.05;3.85;;;8.70;99.90;;;;;;5020378;28;20026;-75
2022/05/28 00:10:37;;;;;;;8.60;4.75;;;8.30;99.90;;;;;;5006994;28;20487;-74
2022/05/28 00:13:03;;;;;;;9.48;5.00;;;8.00;99.90;;;;;;5037851;28;20036;-74
2022/05/28 00:15:28;;;;;;;7.38;4.03;;;8.00;99.90;;;;;;5037975;28;20025;-74
2022/05/28 00:17:54;;;;;;;7.45;4.03;;;8.30;99.90;;;;;;5044936;22;20112;-77
2022/05/28 00:20:19;;;;;;;7.30;3.40;;;8.30;99.90;;;;;;5030916;28;20034;-76
2022/05/28 00:22:45;;;;;;;7.97;3.70;;;8.40;99.90;;;;;;5019554;28;20026;-76
2022/05/28 00:25:15;;;;;;;7.50;3.10;;;8.40;99.90;;;;;;5033268;28;20022;-76
2022/05/28 00:27:41;;;;;;;8.10;3.67;;;8.40;99.90;;;;;;5018861;28;20113;-77
2022/05/28 00:30:09;;;;;;;5.45;3.50;;;8.30;99.90;;;;;;5037821;28;20505;-77
2022/05/28 00:32:35;;;;;;;7.03;3.40;;;8.30;99.90;;;;;;5037829;28;20078;-77
2022/05/28 00:35:02;;;;;;;10.57;3.28;;;8.30;99.90;;;;;;5037810;28;20036;-77
2022/05/28 00:37:28;;;;;;;8.60;4.40;;;8.10;99.90;;;;;;5040692;28;20045;-77
2022/05/28 00:39:53;;;;;;;9.07;5.97;;;7.90;99.90;;;;;;5057320;28;20025;-78
2022/05/28 00:42:19;;;;;;;13.38;7.13;;;7.70;99.90;;;;;;5040556;28;20040;-78
2022/05/28 00:44:45;;;;;;;13.25;7.63;;;7.40;99.90;;;;;;5036454;28;20036;-76
2022/05/28 00:47:10;;;;;;;14.52;7.45;;;7.20;99.90;;;;;;5038001;28;20438;-76
2022/05/28 00:49:36;;;;;;;14.30;7.15;;;7.10;99.90;;;;;;5022390;28;20101;-76
2022/05/28 00:52:03;;;;;;;9.68;5.22;;;7.20;99.90;;;;;;5016232;28;20038;-76
2022/05/28 00:54:41;;;;;;;8.25;4.63;;;7.20;99.90;;;;;;5017916;28;20049;-78
2022/05/28 00:57:08;;;;;;;9.52;4.97;;;7.30;99.90;;;;;;5021184;28;20021;-78
2022/05/28 00:59:35;;;;;;;9.50;4.80;;;7.20;99.90;;;;;;5020717;28;20057;-78
2022/05/28 01:02:09;;;;;;;8.55;4.78;;;7.40;99.90;;;;;;5020068;28;20030;-78
2022/05/28 01:05:02;;;;;;;7.15;4.30;;;7.60;99.90;;;;;;5020094;28;20398;-75
2022/05/28 01:08:14;;;;;;;7.22;4.38;;;7.90;99.90;;;;;;5036767;28;20037;-75
2022/05/28 01:10:54;;;;;;;8.95;3.70;;;7.70;99.90;;;;;;4954013;28;20027;-75
2022/05/28 01:13:41;;;;;;;7.72;4.07;;;7.60;99.90;;;;;;5031700;28;20039;-74
2022/05/28 01:16:22;;;;;;;10.65;4.50;;;7.40;99.90;;;;;;5034221;28;20033;-74
2022/05/28 01:18:54;;;;;;;12.13;4.78;;;7.20;99.90;;;;;;5032269;28;20068;-74
2022/05/28 01:21:47;;;;;;;9.27;4.63;;;7.20;99.90;;;;;;5012626;28;20022;-73
2022/05/28 01:24:24;;;;;;;9.98;4.22;;;7.20;99.90;;;;;;5014357;28;20041;-74
2022/05/28 01:27:05;;;;;;;7.57;4.55;;;7.20;99.90;;;;;;5014378;28;20360;-74
2022/05/28 01:29:38;;;;;;;12.15;4.70;;;7.20;99.90;;;;;;5012981;28;20026;-74
2022/05/28 01:32:05;;;;;;;9.25;4.68;;;7.30;99.90;;;;;;5013591;28;20034;-76
2022/05/28 01:34:32;;;;;;;11.65;4.38;;;7.10;99.90;;;;;;5014135;28;20403;-73
2022/05/28 01:36:59;;;;;;;8.10;4.10;;;7.20;99.90;;;;;;5013142;28;20156;-76
2022/05/28 01:39:25;;;;;;;10.65;5.28;;;7.20;99.90;;;;;;5013568;28;20479;-76
2022/05/28 01:41:53;;;;;;;13.75;6.93;;;6.60;99.90;;;;;;5016155;28;20025;-76
2022/05/28 01:44:21;;;;;;;10.13;6.25;;;6.20;99.90;;;;;;5015894;28;20026;-76
2022/05/28 01:46:48;;;;;;;9.80;6.03;;;6.10;99.90;;;;;;5014815;28;20046;-77
2022/05/28 01:49:16;;;;;;;7.97;4.47;;;6.30;99.90;;;;;;5020996;28;20029;-75
2022/05/28 01:51:47;;;;;;;8.98;5.25;;;6.40;99.90;;;;;;5013147;28;20018;-73
2022/05/28 01:54:16;;;;;;;9.07;5.13;;;6.40;99.90;;;;;;5013684;28;20018;-73
2022/05/28 01:56:45;;;;;;;9.13;4.40;;;6.40;99.90;;;;;;5018634;28;20124;-76
2022/05/28 01:59:13;;;;;;;12.15;4.75;;;6.50;99.90;;;;;;5033493;28;20026;-77
2022/05/28 02:01:40;;;;;;;10.32;4.18;;;6.50;99.90;;;;;;5032754;28;20429;-77
2022/05/28 02:04:06;;;;;;;6.43;4.03;;;6.50;99.90;;;;;;5014376;28;20451;-74
2022/05/28 02:06:36;;;;;;;8.63;3.85;;;6.50;99.90;;;;;;5013427;28;20030;-75
2022/05/28 02:09:07;;;;;;;7.68;4.05;;;6.70;99.90;;;;;;5013966;28;20033;-76
2022/05/28 02:11:55;;;;;;;8.25;4.05;;;6.90;99.90;;;;;;5013559;28;20128;-77
2022/05/28 02:14:29;;;;;;;7.55;4.38;;;6.70;99.90;;;;;;5013410;28;20464;-76
2022/05/28 02:17:42;;;;;;;6.68;4.00;;;6.60;99.90;;;;;;5012335;28;20030;-75
2022/05/28 02:20:20;;;;;;;10.35;5.72;;;6.60;99.90;;;;;;4991697;28;20042;-75
2022/05/28 02:22:49;;;;;;;7.90;5.75;;;6.00;99.90;;;;;;5013388;28;20026;-74
2022/05/28 02:25:31;;;;;;;9.35;4.63;;;6.10;99.90;;;;;;5013042;28;20036;-74
2022/05/28 02:28:00;;;;;;;9.40;5.20;;;6.10;99.90;;;;;;5011854;28;20018;-75
2022/05/28 02:30:26;;;;;;;6.78;4.22;;;6.10;99.90;;;;;;5011418;28;20030;-74
2022/05/28 02:33:00;;;;;;;7.97;3.80;;;6.10;99.90;;;;;;5013001;28;20037;-75
2022/05/28 02:35:25;;;;;;;15.32;5.43;;;6.30;99.90;;;;;;5013047;28;20109;-75
2022/05/28 02:37:50;;;;;;;6.22;4.35;;;6.10;99.90;;;;;;5012914;28;20057;-74
2022/05/28 02:40:16;;;;;;;9.80;4.47;;;6.10;99.90;;;;;;5029150;28;20038;-75
2022/05/28 02:42:42;;;;;;;8.93;4.80;;;6.20;99.90;;;;;;5031321;28;20238;-73
2022/05/28 02:45:08;;;;;;;6.85;4.30;;;6.30;99.90;;;;;;5015613;28;20463;-73
2022/05/28 02:47:33;;;;;;;10.10;4.40;;;6.20;99.90;;;;;;5012788;28;20125;-73
2022/05/28 02:49:59;;;;;;;11.68;5.43;;;6.10;99.90;;;;;;5012634;28;20021;-74
2022/05/28 02:52:24;;;;;;;7.60;5.00;;;6.20;99.90;;;;;;5012288;28;20030;-76
2022/05/28 02:54:50;;;;;;;8.95;6.22;;;6.00;99.90;;;;;;5013006;28;20057;-76
2022/05/28 02:57:16;;;;;;;8.88;5.20;;;5.60;99.90;;;;;;5011872;28;20029;-76
2022/05/28 02:59:41;;;;;;;8.70;4.72;;;5.60;99.90;;;;;;5012456;28;20030;-74
2022/05/28 03:02:07;;;;;;;8.07;5.00;;;5.70;99.90;;;;;;5011865;28;20534;-75
2022/05/28 03:04:32;;;;;;;9.30;5.65;;;5.70;99.90;;;;;;5012481;28;20157;-75
2022/05/28 03:06:58;;;;;;;9.10;5.95;;;5.80;99.90;;;;;;5011341;28;20045;-76
2022/05/28 03:09:23;;;;;;;7.95;4.53;;;5.40;99.90;;;;;;5013507;28;20026;-77
2022/05/28 03:11:49;;;;;;;9.65;4.40;;;5.40;99.90;;;;;;5014097;28;20054;-77
2022/05/28 03:14:17;;;;;;;8.95;4.60;;;5.50;99.90;;;;;;5011901;28;20026;-77
2022/05/28 03:16:43;;;;;;;7.63;4.70;;;5.50;99.90;;;;;;5012733;28;20113;-76
2022/05/28 03:19:09;;;;;;;8.07;4.50;;;5.70;99.90;;;;;;5025412;28;20463;-76
2022/05/28 03:21:34;;;;;;;7.30;4.32;;;5.50;99.90;;;;;;5010482;28;20117;-77
2022/05/28 03:24:00;;;;;;;9.45;4.15;;;5.30;99.90;;;;;;5012265;28;20072;-76
2022/05/28 03:26:28;;;;;;;9.57;5.05;;;5.40;99.90;;;;;;5012128;28;20026;-74
2022/05/28 03:28:56;;;;;;;12.68;6.30;;;5.20;99.90;;;;;;5011855;28;20030;-75
2022/05/28 03:31:23;;;;;;;9.15;4.65;;;5.10;99.90;;;;;;5010221;28;20022;-75
2022/05/28 03:33:50;;;;;;;8.73;4.05;;;5.20;99.90;;;;;;5011489;28;20488;-76
2022/05/28 03:36:16;;;;;;;9.93;4.45;;;5.40;99.90;;;;;;5012122;28;20379;-76
2022/05/28 03:38:42;;;;;;;8.40;3.70;;;5.40;99.90;;;;;;5011916;28;20030;-76
2022/05/28 03:41:08;;;;;;;11.23;4.63;;;5.50;99.90;;;;;;5011309;28;20395;-75
2022/05/28 03:43:33;;;;;;;8.05;4.15;;;5.60;99.90;;;;;;5013392;28;20112;-77
2022/05/28 03:45:59;;;;;;;8.85;4.28;;;5.60;99.90;;;;;;5013241;28;20547;-77
2022/05/28 03:48:25;;;;;;;7.45;4.15;;;5.70;99.90;;;;;;5012674;28;20026;-77
2022/05/28 03:50:51;;;;;;;9.02;4.30;;;5.70;99.90;;;;;;5011743;28;20026;-76
2022/05/28 03:53:17;;;;;;;9.27;4.70;;;5.90;99.90;;;;;;5013986;28;20109;-77
2022/05/28 03:55:43;;;;;;;7.20;4.40;;;5.80;99.90;;;;;;5014272;28;20046;-77
2022/05/28 03:58:09;;;;;;;8.02;5.00;;;5.70;99.90;;;;;;5011484;28;20022;-76
2022/05/28 04:00:35;;;;;;;10.35;4.75;;;5.70;99.90;;;;;;5011713;28;20057;-76
2022/05/28 04:03:00;;;;;;;12.93;5.43;;;5.60;99.90;;;;;;5010573;28;20057;-75
2022/05/28 04:05:26;;;;;;;11.65;4.38;;;5.20;99.90;;;;;;5010519;28;20026;-76
2022/05/28 04:07:52;;;;;;;10.57;4.57;;;5.30;99.90;;;;;;5011578;28;20391;-75
2022/05/28 04:10:18;;;;;;;9.95;5.05;;;5.60;99.90;;;;;;5011105;28;20434;-76
2022/05/28 04:12:44;;;;;;;9.57;5.00;;;5.60;99.90;;;;;;5010316;28;20029;-75
2022/05/28 04:15:11;;;;;;;7.80;4.53;;;5.70;99.90;;;;;;5011747;28;20438;-75
2022/05/28 04:17:36;;;;;;;11.18;5.00;;;5.40;99.90;;;;;;5014868;28;20022;-76
2022/05/28 04:20:03;;;;;;;9.65;4.20;;;5.50;99.90;;;;;;5022001;28;20087;-76
2022/05/28 04:22:29;;;;;;;10.50;4.70;;;5.70;99.90;;;;;;5009656;28;20025;-75
2022/05/28 04:24:54;;;;;;;11.55;5.07;;;5.70;99.90;;;;;;5011414;28;20030;-74
2022/05/28 04:27:20;;;;;;;10.30;4.30;;;5.90;99.90;;;;;;5010202;28;20028;-76
2022/05/28 04:29:46;;;;;;;11.32;4.28;;;6.00;99.90;;;;;;5010258;28;20387;-76
2022/05/28 04:32:11;;;;;;;10.60;4.22;;;6.40;99.90;;;;;;5010905;28;20391;-76
2022/05/28 04:34:37;;;;;;;9.38;4.32;;;6.40;99.90;;;;;;5010284;28;20029;-76
2022/05/28 04:37:03;;;;;;;10.25;3.60;;;6.60;99.90;;;;;;5011336;28;20026;-76
2022/05/28 04:39:28;;;;;;;11.57;4.35;;;6.80;99.90;;;;;;5011341;28;20431;-76
2022/05/28 04:41:54;;;;;;;7.82;3.67;;;6.70;99.90;;;;;;5010713;28;20030;-76
2022/05/28 04:44:19;;;;;;;12.27;3.85;;;6.80;99.90;;;;;;5011561;28;20069;-75
2022/05/28 04:46:45;;;;;;;8.50;3.90;;;7.10;99.90;;;;;;5013282;28;20108;-76
2022/05/28 04:49:10;;;;;;;6.90;3.72;;;7.50;99.90;;;;;;5016020;28;20026;-75
2022/05/28 04:51:36;;;;;;;6.63;4.13;;;7.50;99.90;;;;;;5014282;28;20030;-75
2022/05/28 04:54:01;;;;;;;11.50;3.80;;;7.40;99.90;;;;;;5014949;28;20110;-76
2022/05/28 04:56:27;;;;;;;11.35;3.83;;;7.50;99.90;;;;;;5013504;28;20076;-76
2022/05/28 04:58:53;;;;;;;9.32;3.97;;;7.60;99.90;;;;;;5014721;28;20061;-76
2022/05/28 05:01:21;;;;;;;11.25;3.75;;;7.80;99.90;;;;;;5014186;28;20387;-76
2022/05/28 05:03:46;;;;;;;8.85;3.40;;;7.90;99.90;;;;;;5014746;28;20026;-76
2022/05/28 05:06:12;;;;;;;8.15;3.40;;;7.90;99.90;;;;;;5014650;28;20507;-76
2022/05/28 05:08:37;;;;;;;12.52;4.00;;;8.00;99.90;;;;;;5014625;28;20056;-76
2022/05/28 05:11:03;;;;;;;13.02;6.30;;;8.20;99.90;;;;;;5013042;28;20033;-77
2022/05/28 05:13:29;;;;;;;9.75;3.30;;;8.30;99.90;;;;;;5014777;28;20025;-74
2022/05/28 05:15:55;;;;;;;13.07;3.67;;;8.40;99.90;;;;;;5014540;28;20123;-76
2022/05/28 05:18:21;;;;;;;14.48;3.67;;;8.50;99.90;;;;;;5014104;28;20033;-76
2022/05/28 05:20:47;;;;;;;7.43;3.78;;;8.50;99.90;;;;;;5022951;28;20024;-76
2022/05/28 05:23:13;;;;;;;9.57;3.53;;;8.50;99.90;;;;;;5018625;28;20096;-76
2022/05/28 05:25:38;;;;;;;7.38;3.35;;;8.60;99.90;;;;;;5015049;28;20022;-76
2022/05/28 05:28:04;;;;;;;9.75;3.17;;;8.70;99.90;;;;;;5012785;28;20033;-76
2022/05/28 05:30:30;;;;;;;8.73;2.88;;;8.90;99.90;;;;;;5032313;28;20057;-76
2022/05/28 05:32:55;;;;;;;7.50;3.30;;;9.00;99.90;;;;;;5027796;28;20061;-77
2022/05/28 05:35:22;;;;;;;9.40;2.80;;;9.00;99.90;;;;;;5034813;28;20029;-76
2022/05/28 05:37:48;;;;;;;10.48;3.38;;;9.00;99.90;;;;;;5034081;28;20391;-76
2022/05/28 05:40:14;;;;;;;10.73;3.20;;;9.00;99.90;;;;;;5017189;28;20396;-76
2022/05/28 05:42:39;;;;;;;9.10;2.60;;;9.00;99.90;;;;;;5024077;28;20029;-76
2022/05/28 05:45:09;;;;;;;8.95;3.22;;;9.10;99.90;;;;;;5025208;28;20033;-76
2022/05/28 05:47:35;;;;;;;8.43;2.92;;;9.20;99.90;;;;;;5023610;28;20025;-77
2022/05/28 05:50:00;;;;;;;12.20;3.28;;;9.20;99.90;;;;;;5027365;28;20045;-77
2022/05/28 05:52:26;;;;;;;10.27;2.83;;;9.30;99.90;;;;;;5022427;28;20493;-77
2022/05/28 05:54:52;;;;;;;9.40;2.72;;;9.40;99.90;;;;;;5020651;28;20683;-77
2022/05/28 05:57:18;;;;;;;10.93;3.30;;;9.40;99.90;;;;;;5021957;28;20065;-75
2022/05/28 05:59:44;;;;;;;9.88;3.25;;;9.40;99.90;;;;;;5027207;28;20061;-76
2022/05/28 06:02:10;;;;;;;13.18;3.30;;;9.40;99.90;;;;;;5023313;28;20029;-77
2022/05/28 06:04:36;;;;;;;9.57;3.25;;;9.60;99.90;;;;;;5019040;28;20049;-76
2022/05/28 06:07:04;;;;;;;10.63;3.22;;;9.60;99.90;;;;;;5019422;28;20061;-76
2022/05/28 06:09:29;;;;;;;10.35;2.90;;;9.60;99.90;;;;;;5024059;28;20022;-75
2022/05/28 06:11:55;;;;;;;8.63;2.90;;;9.60;99.90;;;;;;5022246;28;20014;-75
2022/05/28 06:14:21;;;;;;;8.70;3.10;;;9.70;99.90;;;;;;5020028;28;20475;-75
2022/05/28 06:16:46;;;;;;;9.02;3.05;;;9.80;99.90;;;;;;5023191;28;20029;-75
2022/05/28 06:19:12;;;;;;;11.75;3.08;;;9.90;99.90;;;;;;5016562;28;20028;-76
2022/05/28 06:21:37;;;;;;;12.63;3.35;;;9.90;99.90;;;;;;5022142;28;20479;-76
2022/05/28 06:24:03;;;;;;;10.45;2.72;;;10.00;99.90;;;;;;5025594;28;20037;-76
2022/05/28 06:26:29;;;;;;;9.00;3.10;;;10.10;99.90;;;;;;5023735;28;20530;-76
2022/05/28 06:28:54;;;;;;;10.38;2.88;;;10.10;99.90;;;;;;5019804;28;20052;-76
2022/05/28 06:31:20;;;;;;;12.75;2.85;;;10.10;99.90;;;;;;5020934;28;20096;-76
2022/05/28 06:33:46;;;;;;;12.38;3.30;;;10.20;99.90;;;;;;5025437;28;20029;-77
2022/05/28 06:36:13;;;;;;;7.95;2.75;;;10.20;99.90;;;;;;5013387;28;20048;-76
2022/05/28 06:38:40;;;;;;;9.45;2.35;;;10.30;99.90;;;;;;5015718;28;20439;-76
2022/05/28 06:41:05;;;;;;;8.75;2.55;;;10.30;99.90;;;;;;5020719;28;20431;-76
2022/05/28 06:43:32;;;;;;;7.70;2.28;;;10.40;99.90;;;;;;5025356;28;20087;-76
2022/05/28 06:46:01;;;;;;;9.18;2.78;;;10.40;99.90;;;;;;5023279;28;20021;-76
2022/05/28 06:48:26;;;;;;;9.10;2.70;;;10.40;99.90;;;;;;5015932;28;20018;-76
2022/05/28 06:51:04;;;;;;;8.90;2.50;;;10.50;99.90;;;;;;5026554;28;20069;-76
2022/05/28 06:53:47;;;;;;;9.35;2.70;;;10.50;99.90;;;;;;5024997;28;20478;-76
2022/05/28 06:56:13;;;;;;;6.72;2.60;;;10.50;99.90;;;;;;5025959;28;20021;-75
2022/05/28 06:58:39;;;;;;;10.27;3.00;;;10.60;99.90;;;;;;5020206;28;20064;-75
2022/05/28 07:01:07;;;;;;;8.75;2.47;;;10.60;99.90;;;;;;5017800;28;20030;-76
2022/05/28 07:03:33;;;;;;;9.20;2.75;;;10.60;99.90;;;;;;5027855;28;20077;-76
2022/05/28 07:05:59;;;;;;;10.38;2.75;;;10.80;99.90;;;;;;5026017;28;20095;-76
2022/05/28 07:08:25;;;;;;;7.47;2.47;;;11.10;99.90;;;;;;5018607;28;20024;-76
2022/05/28 07:10:53;;;;;;;11.70;2.92;;;11.20;99.90;;;;;;5017097;28;20025;-76
2022/05/28 07:13:21;;;;;;;6.70;2.33;;;11.10;99.90;;;;;;5024192;28;20014;-76
2022/05/28 07:15:47;;;;;;;7.03;2.90;;;11.10;99.90;;;;;;5012445;28;20391;-76
2022/05/28 07:18:14;;;;;;;7.00;2.20;;;11.20;99.90;;;;;;5012329;28;20042;-76
2022/05/28 07:20:40;;;;;;;9.18;3.03;;;11.00;99.90;;;;;;5025063;28;20034;-76
2022/05/28 07:23:07;;;;;;;5.30;2.50;;;11.20;99.90;;;;;;5021295;28;20483;-76
2022/05/28 07:25:33;;;;;;;7.07;2.70;;;11.50;99.90;;;;;;5018535;28;20470;-76
2022/05/28 07:27:59;;;;;;;6.03;2.30;;;11.50;99.90;;;;;;5022862;28;20068;-76
2022/05/28 07:30:25;;;;;;;12.18;2.70;;;11.40;99.90;;;;;;5027409;28;20068;-76
2022/05/28 07:32:50;;;;;;;8.43;2.50;;;11.60;99.90;;;;;;5038432;28;20025;-76
2022/05/28 07:35:16;;;;;;;7.85;2.15;;;11.50;99.90;;;;;;5025415;28;20081;-75
2022/05/28 07:37:41;;;;;;;9.68;2.30;;;11.50;99.90;;;;;;5021026;28;20030;-76
2022/05/28 07:40:07;;;;;;;5.65;2.28;;;11.30;99.90;;;;;;5018505;28;20443;-76
2022/05/28 07:42:33;;;;;;;7.75;2.40;;;11.20;99.90;;;;;;5020972;28;20037;-76
2022/05/28 07:44:58;;;;;;;8.57;2.65;;;11.20;99.90;;;;;;5012009;28;20059;-76
2022/05/28 07:47:24;;;;;;;10.63;2.60;;;11.30;99.90;;;;;;5010896;28;20137;-76
2022/05/28 07:49:49;;;;;;;7.70;1.90;;;11.50;99.90;;;;;;5025156;28;20386;-76
2022/05/28 07:52:17;;;;;;;7.80;2.38;;;11.70;99.90;;;;;;5020504;28;20053;-76
2022/05/28 07:54:42;;;;;;;7.57;2.20;;;11.90;99.90;;;;;;5015758;28;20018;-76
2022/05/28 07:57:08;;;;;;;4.50;2.20;;;12.00;99.90;;;;;;5012007;28;20029;-76
2022/05/28 07:59:33;;;;;;;7.30;1.98;;;12.10;99.90;;;;;;5025027;28;20063;-76
2022/05/28 08:01:59;;;;;;;8.32;2.50;;;12.50;99.90;;;;;;5020949;28;20025;-76
2022/05/28 08:04:24;;;;;;;9.45;2.45;;;12.80;99.90;;;;;;5018263;28;20029;-76
2022/05/28 08:06:50;;;;;;;5.32;2.20;;;12.90;99.90;;;;;;5021953;28;20398;-76
2022/05/28 08:09:16;;;;;;;5.28;1.80;;;12.50;99.90;;;;;;5025190;28;20030;-76
2022/05/28 08:11:42;;;;;;;6.95;2.30;;;12.90;99.90;;;;;;5017306;28;20026;-77
2022/05/28 08:14:07;;;;;;;8.68;2.50;;;12.40;99.90;;;;;;5022776;28;20093;-77
2022/05/28 08:16:33;;;;;;;9.52;2.30;;;12.50;99.90;;;;;;5013121;28;20120;-77
2022/05/28 08:18:59;;;;;;;8.70;2.53;;;12.60;99.90;;;;;;5017863;28;20562;-78
2022/05/28 08:24:08;;;;;;;8.27;2.47;;;12.50;99.90;;;;;;5020533;28;20110;-76
2022/05/28 08:26:35;;;;;;;9.75;2.70;;;12.50;99.90;;;;;;5024647;28;20448;-76
2022/05/28 08:29:01;;;;;;;7.43;2.25;;;12.60;99.90;;;;;;5028400;28;20157;-77
2022/05/28 08:31:26;;;;;;;5.72;1.92;;;12.40;99.90;;;;;;5026258;28;20029;-75
2022/05/28 08:33:52;;;;;;;9.98;2.80;;;12.20;99.90;;;;;;5017750;28;20022;-77
2022/05/28 08:36:18;;;;;;;8.73;2.40;;;12.00;99.90;;;;;;5026672;28;20028;-76
2022/05/28 08:38:44;;;;;;;7.30;2.25;;;12.20;99.90;;;;;;5022055;28;20112;-76
2022/05/28 08:41:15;;;;;;;7.90;2.13;;;12.30;99.90;;;;;;5030222;28;20117;-77
2022/05/28 08:44:02;;;;;;;5.65;2.40;;;12.70;99.90;;;;;;5016763;28;20077;-75
2022/05/28 08:46:33;;;;;;;6.03;1.85;;;12.90;99.90;;;;;;4995813;28;20033;-76
2022/05/28 08:49:00;;;;;;;6.50;2.00;;;13.20;99.90;;;;;;4994441;28;20022;-75
2022/05/28 08:51:32;;;;;;;7.70;2.58;;;13.30;99.90;;;;;;5021818;28;20121;-76
2022/05/28 08:54:26;;;;;;;6.40;2.10;;;13.20;99.90;;;;;;5023210;28;20029;-76
2022/05/28 08:56:54;;;;;;;6.80;1.90;;;13.40;99.90;;;;;;5021686;28;20037;-76
2022/05/28 08:59:27;;;;;;;7.38;2.00;;;12.90;99.90;;;;;;5021700;28;20399;-76
2022/05/28 09:01:54;;;;;;;6.70;1.70;;;12.80;99.90;;;;;;5013424;28;20026;-73
2022/05/28 09:04:35;;;;;;;5.35;1.90;;;12.60;99.90;;;;;;5027114;28;20026;-76
2022/05/28 09:07:04;;;;;;;3.45;1.48;;;12.70;99.90;;;;;;5027224;28;20042;-77
2022/05/28 09:09:41;;;;;;;5.97;1.92;;;12.80;99.90;;;;;;5021255;28;20037;-76
2022/05/28 09:12:29;;;;;;;6.15;2.50;;;13.10;99.90;;;;;;5022666;28;20118;-77
2022/05/28 09:14:54;;;;;;;6.13;1.77;;;13.40;99.90;;;;;;5009433;28;20022;-76
2022/05/28 09:17:34;;;;;;;5.38;1.80;;;12.90;99.90;;;;;;5020258;28;20025;-77
2022/05/28 09:20:08;;;;;;;5.93;2.05;;;13.50;99.90;;;;;;5023790;28;20044;-76
2022/05/28 09:22:34;;;;;;;6.45;2.22;;;13.70;99.90;;;;;;5020553;28;20025;-77
2022/05/28 09:24:59;;;;;;;6.50;2.20;;;13.80;99.90;;;;;;5038210;28;20546;-76
2022/05/28 09:27:48;;;;;;;7.40;2.10;;;14.10;99.90;;;;;;5026627;28;20029;-77
2022/05/28 09:30:44;;;;;;;5.93;1.88;;;14.20;99.90;;;;;;5028298;28;20108;-76
2022/05/28 09:33:28;;;;;;;7.38;2.20;;;13.60;99.90;;;;;;5037004;28;20112;-77
2022/05/28 09:35:57;;;;;;;6.82;2.00;;;13.40;99.90;;;;;;5008847;28;20542;-77
2022/05/28 09:38:41;;;;;;;5.22;2.03;;;12.80;99.90;;;;;;5019477;28;20395;-76
2022/05/28 09:41:12;;;;;;;6.63;2.08;;;13.10;99.90;;;;;;5018645;28;20089;-76
2022/05/28 09:43:59;;;;;;;8.65;2.05;;;12.90;99.90;;;;;;5025622;28;20022;-77
2022/05/28 09:46:51;;;;;;;8.65;2.30;;;13.20;99.90;;;;;;5014163;28;20108;-76
2022/05/28 09:49:23;;;;;;;5.45;2.08;;;14.30;99.90;;;;;;5020275;28;20034;-76
2022/05/28 09:51:53;;;;;;;6.25;1.70;;;14.40;99.90;;;;;;5020046;28;20095;-77
2022/05/28 09:54:30;;;;;;;5.82;1.80;;;15.10;99.90;;;;;;5016501;28;20118;-76
2022/05/28 09:57:12;;;;;;;5.22;1.73;;;14.80;99.90;;;;;;5008773;28;20036;-76
2022/05/28 09:59:43;;;;;;;6.25;2.00;;;14.00;99.90;;;;;;5020557;28;20044;-76
2022/05/28 10:02:23;;;;;;;4.05;1.80;;;13.70;99.90;;;;;;5020783;28;20390;-77
2022/05/28 10:05:11;;;;;;;5.80;2.20;;;13.60;99.90;;;;;;5027187;28;20508;-76
2022/05/28 10:07:46;;;;;;;5.50;1.80;;;13.20;99.90;;;;;;5027095;28;20041;-77
2022/05/28 10:10:26;;;;;;;6.68;2.35;;;13.10;99.90;;;;;;5023823;28;20499;-76
2022/05/28 10:12:52;;;;;;;3.97;1.98;;;14.00;99.90;;;;;;5020345;28;20475;-76
2022/05/28 10:15:18;;;;;;;3.72;2.03;;;14.20;99.90;;;;;;5021534;28;20030;-76
2022/05/28 10:17:55;;;;;;;6.28;2.00;;;14.40;99.90;;;;;;5031929;28;20026;-77
2022/05/28 10:20:21;;;;;;;5.47;1.85;;;14.20;99.90;;;;;;5032854;28;20072;-76
2022/05/28 10:22:48;;;;;;;4.07;2.00;;;14.80;99.90;;;;;;5006052;28;20030;-76
2022/05/28 10:25:37;;;;;;;5.47;2.10;;;15.40;99.90;;;;;;5019932;28;20037;-76
2022/05/28 10:28:03;;;;;;;7.00;1.90;;;15.20;99.90;;;;;;5023346;28;20014;-76
2022/05/28 10:30:36;;;;;;;7.07;1.80;;;14.40;99.90;;;;;;5025935;28;20030;-76
2022/05/28 10:33:08;;;;;;;4.05;1.88;;;14.00;99.90;;;;;;5024441;28;20033;-77
2022/05/28 10:35:34;;;;;;;7.18;2.30;;;14.20;99.90;;;;;;5019818;28;20033;-76
2022/05/28 10:38:11;;;;;;;3.50;1.85;;;14.20;99.90;;;;;;5019929;28;20026;-76
2022/05/28 10:40:49;;;;;;;5.65;2.63;;;13.80;99.90;;;;;;5006270;28;20053;-76
2022/05/28 10:43:28;;;;;;;4.07;1.58;;;14.50;99.90;;;;;;5046450;28;20037;-76
2022/05/28 10:46:23;;;;;;;5.50;1.50;;;15.00;99.90;;;;;;5012993;28;20040;-76
2022/05/28 10:49:00;;;;;;;4.75;1.60;;;14.50;99.90;;;;;;5007120;28;20032;-76
2022/05/28 10:51:48;;;;;;;5.30;1.95;;;14.10;99.90;;;;;;5018924;28;20488;-79
2022/05/28 10:54:16;;;;;;;3.17;1.60;;;14.10;99.90;;;;;;5016192;28;20109;-78
2022/05/28 10:56:51;;;;;;;3.30;1.65;;;14.50;99.90;;;;;;5010794;28;20076;-78
2022/05/28 10:59:44;;;;;;;3.60;1.58;;;15.00;99.90;;;;;;5026026;28;20025;-76
2022/05/28 11:02:28;;;;;;;4.15;1.55;;;15.20;99.90;;;;;;5022471;28;20487;-76
2022/05/28 11:05:19;;;;;;;6.07;1.88;;;14.90;99.90;;;;;;5019237;28;20483;-72
2022/05/28 11:08:14;;;;;;;6.07;1.67;;;14.50;99.90;;;;;;5019201;28;20028;-77
2022/05/28 11:10:58;;;;;;;3.60;1.48;;;14.80;99.90;;;;;;5015030;28;20031;-76
2022/05/28 11:13:50;;;;;;;3.67;1.55;;;14.60;99.90;;;;;;5032408;28;20032;-77
2022/05/28 11:16:39;;;;;;;3.15;1.40;;;14.50;99.90;;;;;;5005876;28;20028;-78
2022/05/28 11:19:11;;;;;;;4.25;1.65;;;14.70;99.90;;;;;;5029214;28;20069;-78
2022/05/28 11:21:51;;;;;;;5.30;1.55;;;14.90;99.90;;;;;;5022225;28;20025;-74
2022/05/28 11:24:37;;;;;;;3.60;1.60;;;14.90;99.90;;;;;;5013902;28;20026;-78
2022/05/28 11:27:41;;;;;;;3.47;1.50;;;15.50;99.90;;;;;;5012456;28;20030;-77
2022/05/28 11:30:13;;;;;;;5.10;1.55;;;16.30;99.90;;;;;;5026468;28;20028;-77
2022/05/28 11:32:51;;;;;;;3.03;1.42;;;16.00;99.90;;;;;;5020452;28;20022;-76
2022/05/28 11:35:45;;;;;;;4.00;1.52;;;15.60;99.90;;;;;;5015892;28;20036;-78
2022/05/28 11:38:16;;;;;;;5.05;1.80;;;15.30;99.90;;;;;;5008046;28;20514;-77
2022/05/28 11:40:56;;;;;;;4.53;1.67;;;15.40;99.90;;;;;;5025163;28;20475;-77
2022/05/28 11:43:29;;;;;;;4.72;1.35;;;15.20;99.90;;;;;;5026011;28;20023;-77
2022/05/28 11:46:31;;;;;;;4.60;1.52;;;15.40;99.90;;;;;;5021261;28;20545;-77
2022/05/28 11:52:22;;;;;;;3.03;1.60;;;16.20;99.90;;;;;;5009044;28;20518;-76
2022/05/28 11:54:53;;;;;;;3.43;1.70;;;15.70;99.90;;;;;;5016485;28;20160;-76
2022/05/28 11:57:25;;;;;;;3.47;1.55;;;15.10;99.90;;;;;;5021495;28;20037;-73
2022/05/28 11:59:51;;;;;;;3.50;1.67;;;15.30;99.90;;;;;;5023956;28;20026;-77
2022/05/28 12:02:31;;;;;;;3.63;1.65;;;16.30;99.90;;;;;;5020927;28;20025;-76
2022/05/28 12:04:56;;;;;;;7.88;1.98;;;15.60;99.90;;;;;;5025718;28;20030;-77
2022/05/28 12:07:35;;;;;;;3.40;1.67;;;16.60;99.90;;;;;;5011786;28;20495;-77
2022/05/28 12:10:10;;;;;;;3.70;1.65;;;17.20;99.90;;;;;;5008180;28;20120;-77
2022/05/28 12:12:58;;;;;;;3.92;1.50;;;16.90;99.90;;;;;;5018742;28;20075;-78
2022/05/28 12:15:28;;;;;;;4.55;1.55;;;17.40;99.90;;;;;;5020290;28;20029;-78
2022/05/28 12:17:59;;;;;;;4.10;1.85;;;17.30;99.90;;;;;;5031456;28;20036;-78
2022/05/28 12:20:46;;;;;;;4.95;1.40;;;17.30;99.90;;;;;;5037019;28;20101;-78
2022/05/28 12:23:12;;;;;;;3.45;1.38;;;16.80;99.90;;;;;;5030054;28;20037;-79
2022/05/28 12:25:39;;;;;;;4.25;1.45;;;17.40;99.90;;;;;;5019313;28;20053;-78
2022/05/28 12:28:08;;;;;;;2.50;1.20;;;17.70;99.90;;;;;;5028220;28;20029;-78
2022/05/28 12:30:39;;;;;;;4.72;1.60;;;16.90;99.90;;;;;;5025749;28;20030;-79
2022/05/28 12:33:16;;;;;;;4.00;1.27;;;16.00;99.90;;;;;;5027127;28;20018;-77
2022/05/28 12:36:08;;;;;;;3.33;1.50;;;15.90;99.90;;;;;;5032046;28;20034;-78
2022/05/28 12:38:53;;;;;;;3.78;1.67;;;17.10;99.90;;;;;;5031725;28;20026;-78
2022/05/28 12:41:31;;;;;;;3.55;1.40;;;18.40;99.90;;;;;;5031788;28;20052;-78
2022/05/28 12:44:19;;;;;;;3.88;1.48;;;18.80;99.90;;;;;;5010589;28;20029;-75
2022/05/28 12:46:50;;;;;;;3.13;1.25;;;16.80;99.90;;;;;;5017917;28;20045;-77
2022/05/28 12:49:37;;;;;;;3.55;1.50;;;18.00;99.90;;;;;;5020396;28;20018;-76
2022/05/28 12:52:30;;;;;;;4.97;1.65;;;17.40;99.90;;;;;;5004767;28;20434;-76
2022/05/28 12:55:11;;;;;;;3.08;1.30;;;17.90;99.90;;;;;;5014045;28;20495;-76
2022/05/28 12:57:37;;;;;;;3.17;1.50;;;17.20;99.90;;;;;;5011488;28;20026;-76
2022/05/28 13:00:27;;;;;;;3.92;1.70;;;16.50;99.90;;;;;;5023262;28;20040;-77
2022/05/28 13:02:55;;;;;;;2.75;1.40;;;17.60;99.90;;;;;;5011762;28;20117;-76
2022/05/28 13:05:26;;;;;;;4.78;1.65;;;17.70;99.90;;;;;;5011341;28;20472;-76
2022/05/28 13:08:00;;;;;;;4.45;1.30;;;17.30;99.90;;;;;;5026560;28;20502;-76
2022/05/28 13:10:28;;;;;;;4.05;1.45;;;17.00;99.90;;;;;;5024358;28;20055;-76
2022/05/28 13:13:12;;;;;;;3.78;1.50;;;16.70;99.90;;;;;;5021101;28;20029;-76
2022/05/28 13:16:02;;;;;;;2.50;1.48;;;18.10;99.90;;;;;;5016686;28;20158;-76