Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:01:23;;;;;;;20.00;9.98;;;;;;;;;;5013783;28;20022;-71
2020/12/04 00:03:49;;;;;;;21.90;10.90;;;;;;;;;;5013439;28;20200;-70
2020/12/04 00:06:15;;;;;;;20.17;11.40;;;;;;;;;;5013061;28;20045;-67
2020/12/04 00:08:41;;;;;;;18.50;10.00;;;;;;;;;;5012885;28;20022;-67
2020/12/04 00:11:07;;;;;;;17.52;10.32;;;;;;;;;;5011919;28;20100;-67
2020/12/04 00:13:33;;;;;;;18.40;9.88;;;;;;;;;;5012184;28;20053;-68
2020/12/04 00:16:00;;;;;;;17.90;9.95;;;;;;;;;;5012986;28;20543;-68
2020/12/04 00:18:27;;;;;;;18.20;10.15;;;;;;;;;;5012507;28;20025;-72
2020/12/04 00:20:53;;;;;;;17.83;10.00;;;;;;;;;;5013337;28;20034;-71
2020/12/04 00:23:19;;;;;;;20.08;10.15;;;;;;;;;;5013232;28;20029;-68
2020/12/04 00:25:45;;;;;;;17.73;10.13;;;;;;;;;;5012764;28;20049;-71
2020/12/04 00:28:11;;;;;;;20.10;10.15;;;;;;;;;;5013276;28;20022;-64
2020/12/04 00:30:37;;;;;;;19.80;10.13;;;;;;;;;;5013060;28;20497;-58
2020/12/04 00:33:04;;;;;;;16.95;9.45;;;;;;;;;;5012889;28;20065;-73
2020/12/04 00:35:30;;;;;;;17.65;10.13;;;;;;;;;;5013206;28;20537;-70
2020/12/04 00:37:56;;;;;;;16.27;9.02;;;;;;;;;;5012137;28;20497;-68
2020/12/04 00:40:22;;;;;;;17.92;9.68;;;;;;;;;;5007526;28;20386;-70
2020/12/04 00:42:48;;;;;;;17.00;9.60;;;;;;;;;;5012088;28;20797;-69
2020/12/04 00:45:15;;;;;;;18.15;9.70;;;;;;;;;;5012901;28;20045;-72
2020/12/04 00:47:41;;;;;;;16.88;9.80;;;;;;;;;;5012288;28;20037;-66
2020/12/04 00:50:07;;;;;;;19.15;10.45;;;;;;;;;;5012844;28;20030;-69
2020/12/04 00:52:33;;;;;;;18.27;9.93;;;;;;;;;;5012349;28;20496;-73
2020/12/04 00:55:00;;;;;;;17.92;10.20;;;;;;;;;;5012563;28;20029;-71
2020/12/04 00:57:26;;;;;;;17.73;10.02;;;;;;;;;;5012785;28;20037;-69
2020/12/04 00:59:52;;;;;;;17.23;9.52;;;;;;;;;;5012736;28;20014;-68
2020/12/04 01:02:18;;;;;;;19.48;9.88;;;;;;;;;;5011285;28;20420;-72
2020/12/04 01:04:44;;;;;;;18.33;9.65;;;;;;;;;;5012301;28;20505;-70
2020/12/04 01:07:10;;;;;;;17.70;9.63;;;;;;;;;;5012840;28;20409;-73
2020/12/04 01:09:36;;;;;;;19.50;9.50;;;;;;;;;;5011801;28;20109;-72
2020/12/04 01:12:03;;;;;;;17.65;9.60;;;;;;;;;;5012125;28;20041;-57
2020/12/04 01:14:29;;;;;;;16.80;9.35;;;;;;;;;;5012137;28;20025;-70
2020/12/04 01:16:55;;;;;;;16.77;9.77;;;;;;;;;;5009987;28;20029;-71
2020/12/04 01:19:21;;;;;;;17.02;9.70;;;;;;;;;;5011503;28;20037;-69
2020/12/04 01:21:50;;;;;;;17.40;9.35;;;;;;;;;;5011717;28;20029;-67
2020/12/04 01:24:16;;;;;;;19.00;9.65;;;;;;;;;;5012722;28;20813;-63
2020/12/04 01:26:42;;;;;;;17.50;10.20;;;;;;;;;;5012544;28;20477;-62
2020/12/04 01:29:08;;;;;;;17.70;9.88;;;;;;;;;;5012700;28;20373;-65
2020/12/04 01:31:34;;;;;;;15.73;9.52;;;;;;;;;;5012174;28;20107;-64
2020/12/04 01:34:00;;;;;;;17.90;9.23;;;;;;;;;;5012437;28;20026;-63
2020/12/04 01:36:33;;;;;;;18.35;9.63;;;;;;;;;;5012558;28;20057;-61
2020/12/04 01:38:58;;;;;;;;;;;;;;;;;;5012284;28;20479;-64
2020/12/04 01:41:25;;;;;;;17.55;9.23;;;;;;;;;;5008833;28;20008;-66
2020/12/04 01:43:51;;;;;;;16.85;9.27;;;;;;;;;;5012324;28;20022;-63
2020/12/04 01:46:17;;;;;;;17.40;9.40;;;;;;;;;;5012401;28;20394;-61
2020/12/04 01:48:44;;;;;;;17.17;9.05;;;;;;;;;;5011967;28;20026;-63
2020/12/04 01:51:11;;;;;;;16.45;9.25;;;;;;;;;;5012081;28;20104;-63
2020/12/04 01:53:37;;;;;;;16.63;9.18;;;;;;;;;;5012189;28;20160;-62
2020/12/04 01:56:03;;;;;;;19.13;9.80;;;;;;;;;;5012530;28;20021;-63
2020/12/04 01:58:29;;;;;;;15.85;8.90;;;;;;;;;;5011934;28;20038;-61
2020/12/04 02:00:56;;;;;;;16.83;8.90;;;;;;;;;;5011537;28;20033;-64
2020/12/04 02:03:22;;;;;;;15.77;8.85;;;;;;;;;;5011480;28;20114;-64
2020/12/04 02:05:55;;;;;;;17.02;9.10;;;;;;;;;;5011403;28;20073;-64
2020/12/04 02:08:38;;;;;;;15.85;8.93;;;;;;;;;;5011662;28;20030;-64
2020/12/04 02:11:04;;;;;;;;;;;;;;;;;;5011554;28;20030;-61
2020/12/04 02:13:31;;;;;;;16.20;8.95;;;;;;;;;;5012093;28;20009;-61
2020/12/04 02:15:57;;;;;;;17.13;9.27;;;;;;;;;;5011780;28;20449;-63
2020/12/04 02:18:23;;;;;;;15.35;8.48;;;;;;;;;;5011799;28;20025;-62
2020/12/04 02:20:59;;;;;;;16.95;9.20;;;;;;;;;;5010390;28;20109;-58
2020/12/04 02:23:25;;;;;;;19.30;9.63;;;;;;;;;;5011437;28;20541;-62
2020/12/04 02:25:51;;;;;;;19.92;9.88;;;;;;;;;;5011993;28;20040;-64
2020/12/04 02:28:17;;;;;;;16.75;9.70;;;;;;;;;;5011971;28;20381;-63
2020/12/04 02:30:43;;;;;;;17.63;9.75;;;;;;;;;;5005437;28;20089;-60
2020/12/04 02:33:09;;;;;;;17.00;9.05;;;;;;;;;;5015143;28;20105;-62
2020/12/04 02:35:35;;;;;;;16.65;9.10;;;;;;;;;;5015748;28;20041;-56
2020/12/04 02:38:01;;;;;;;15.50;9.02;;;;;;;;;;5015478;28;20080;-60
2020/12/04 02:40:27;;;;;;;17.60;9.63;;;;;;;;;;5015583;28;20025;-64
2020/12/04 02:42:56;;;;;;;18.75;9.77;;;;;;;;;;5014117;28;20076;-64
2020/12/04 02:45:22;;;;;;;16.38;9.05;;;;;;;;;;5012555;28;20018;-60
2020/12/04 02:47:48;;;;;;;17.83;9.85;;;;;;;;;;5013738;28;20037;-65
2020/12/04 02:50:14;;;;;;;17.42;9.65;;;;;;;;;;5015043;28;20018;-64
2020/12/04 02:52:40;;;;;;;17.77;10.07;;;;;;;;;;5015369;28;20080;-61
2020/12/04 02:55:06;;;;;;;17.52;9.27;;;;;;;;;;5015243;28;20108;-59
2020/12/04 02:57:32;;;;;;;16.27;9.27;;;;;;;;;;5015162;28;20069;-63
2020/12/04 02:59:58;;;;;;;15.60;9.00;;;;;;;;;;5014782;28;20021;-62
2020/12/04 03:02:24;;;;;;;16.45;9.10;;;;;;;;;;5014595;28;20038;-64
2020/12/04 03:04:50;;;;;;;16.48;9.15;;;;;;;;;;5014798;28;20088;-63
2020/12/04 03:07:16;;;;;;;16.90;9.05;;;;;;;;;;5014871;28;20037;-65
2020/12/04 03:09:42;;;;;;;18.42;9.35;;;;;;;;;;5014886;28;20018;-63
2020/12/04 03:12:08;;;;;;;18.27;9.30;;;;;;;;;;5015003;28;20093;-62
2020/12/04 03:14:34;;;;;;;15.73;8.95;;;;;;;;;;5014829;28;20116;-61
2020/12/04 03:17:00;;;;;;;17.15;9.75;;;;;;;;;;5014952;28;20021;-64
2020/12/04 03:19:26;;;;;;;17.70;9.65;;;;;;;;;;5014730;28;20026;-63
2020/12/04 03:21:52;;;;;;;15.68;9.45;;;;;;;;;;5013807;28;20022;-58
2020/12/04 03:24:18;;;;;;;15.75;8.75;;;;;;;;;;5014658;28;20026;-62
2020/12/04 03:26:45;;;;;;;18.92;9.52;;;;;;;;;;5014382;28;20040;-64
2020/12/04 03:29:11;;;;;;;18.75;9.43;;;;;;;;;;5014564;28;20436;-63
2020/12/04 03:31:37;;;;;;;17.63;9.52;;;;;;;;;;5014031;28;20030;-59
2020/12/04 03:34:03;;;;;;;16.15;9.48;;;;;;;;;;5014445;28;20376;-64
2020/12/04 03:36:29;;;;;;;15.13;8.90;;;;;;;;;;5008496;28;20031;-65
2020/12/04 03:38:55;;;;;;;16.15;8.77;;;;;;;;;;5014167;28;20080;-65
2020/12/04 03:41:21;;;;;;;17.48;9.50;;;;;;;;;;5014251;28;20022;-58
2020/12/04 03:43:47;;;;;;;19.13;9.43;;;;;;;;;;5012901;28;20018;-65
2020/12/04 03:46:13;;;;;;;17.40;9.27;;;;;;;;;;5014052;28;20398;-65
2020/12/04 03:48:42;;;;;;;16.33;9.57;;;;;;;;;;5013912;28;20024;-62
2020/12/04 03:51:08;;;;;;;17.05;9.38;;;;;;;;;;5012891;28;20025;-64
2020/12/04 03:53:35;;;;;;;17.13;9.63;;;;;;;;;;5013422;28;20061;-57
2020/12/04 03:56:01;;;;;;;18.95;9.95;;;;;;;;;;5013782;28;20033;-64
2020/12/04 03:58:27;;;;;;;14.80;8.70;;;;;;;;;;5013974;28;20037;-63
2020/12/04 04:00:54;;;;;;;17.35;8.88;;;;;;;;;;5013481;28;20136;-64
2020/12/04 04:03:20;;;;;;;17.90;9.55;;;;;;;;;;5013547;28;20440;-65
2020/12/04 04:05:46;;;;;;;17.38;9.65;;;;;;;;;;5013450;28;20545;-64
2020/12/04 04:08:12;;;;;;;17.42;9.20;;;;;;;;;;5013558;28;20099;-64
2020/12/04 04:10:38;;;;;;;15.93;9.13;;;;;;;;;;5013716;28;20018;-63
2020/12/04 04:13:04;;;;;;;15.23;9.00;;;;;;;;;;5013547;28;20026;-64
2020/12/04 04:15:30;;;;;;;17.77;9.95;;;;;;;;;;5013760;28;20470;-62
2020/12/04 04:17:59;;;;;;;17.85;9.50;;;;;;;;;;5013203;28;20030;-63
2020/12/04 04:20:25;;;;;;;16.42;9.43;;;;;;;;;;5012836;28;20033;-62
2020/12/04 04:22:51;;;;;;;17.38;9.23;;;;;;;;;;5013450;28;20105;-63
2020/12/04 04:25:17;;;;;;;15.18;8.80;;;;;;;;;;5013538;28;20088;-63
2020/12/04 04:27:43;;;;;;;16.13;8.98;;;;;;;;;;5013029;28;20481;-64
2020/12/04 04:30:09;;;;;;;16.98;9.77;;;;;;;;;;5013534;28;20026;-64
2020/12/04 04:32:36;;;;;;;15.98;9.50;;;;;;;;;;5013094;28;20034;-62
2020/12/04 04:35:02;;;;;;;16.33;9.20;;;;;;;;;;5013205;28;20105;-64
2020/12/04 04:37:28;;;;;;;16.60;9.35;;;;;;;;;;5013311;28;20784;-65
2020/12/04 04:39:54;;;;;;;17.63;10.20;;;;;;;;;;5013304;28;20488;-64
2020/12/04 04:42:20;;;;;;;15.55;9.25;;;;;;;;;;5013185;28;20733;-64
2020/12/04 04:44:46;;;;;;;17.67;9.45;;;;;;;;;;5013204;28;20049;-64
2020/12/04 04:47:13;;;;;;;17.10;9.48;;;;;;;;;;5012972;28;20038;-64
2020/12/04 04:49:50;;;;;;;16.27;9.55;;;;;;;;;;5012675;28;20030;-64
2020/12/04 04:52:16;;;;;;;16.23;9.38;;;;;;;;;;5010319;28;20055;-63
2020/12/04 04:54:45;;;;;;;17.27;9.77;;;;;;;;;;5012940;28;20520;-60
2020/12/04 04:57:11;;;;;;;16.17;9.55;;;;;;;;;;5012724;28;20018;-59
2020/12/04 04:59:37;;;;;;;16.73;9.32;;;;;;;;;;5011938;28;20048;-62
2020/12/04 05:02:03;;;;;;;16.50;9.40;;;;;;;;;;5012585;28;20101;-64
2020/12/04 05:04:47;;;;;;;18.40;9.50;;;;;;;;;;5012838;28;20060;-63
2020/12/04 05:07:15;;;;;;;15.40;8.85;;;;;;;;;;5012688;28;20508;-62
2020/12/04 05:09:41;;;;;;;17.67;9.52;;;;;;;;;;5004800;28;20037;-64
2020/12/04 05:12:07;;;;;;;15.60;9.18;;;;;;;;;;5012589;28;20034;-61
2020/12/04 05:14:33;;;;;;;17.63;10.15;;;;;;;;;;5012549;28;20030;-64
2020/12/04 05:16:59;;;;;;;17.83;10.15;;;;;;;;;;5012588;28;20026;-61
2020/12/04 05:19:32;;;;;;;17.13;9.35;;;;;;;;;;5005821;28;20073;-60
2020/12/04 05:22:08;;;;;;;17.70;10.07;;;;;;;;;;5005303;28;20022;-61
2020/12/04 05:24:34;;;;;;;16.80;9.98;;;;;;;;;;5002150;28;20026;-63
2020/12/04 05:27:00;;;;;;;16.90;9.20;;;;;;;;;;5012389;28;20684;-64
2020/12/04 05:29:38;;;;;;;15.07;9.23;;;;;;;;;;5012647;28;20377;-61
2020/12/04 05:32:14;;;;;;;17.23;9.50;;;;;;;;;;5012027;28;20030;-64
2020/12/04 05:34:41;;;;;;;17.75;9.50;;;;;;;;;;5012065;28;20390;-62
2020/12/04 05:37:08;;;;;;;17.63;9.75;;;;;;;;;;5004066;28;20061;-56
2020/12/04 05:39:41;;;;;;;17.00;9.60;;;;;;;;;;5001901;28;20363;-59
2020/12/04 05:42:07;;;;;;;14.15;8.77;;;;;;;;;;5011806;28;20025;-55
2020/12/04 05:44:34;;;;;;;15.63;9.43;;;;;;;;;;5012082;28;20080;-61
2020/12/04 05:47:00;;;;;;;18.90;9.60;;;;;;;;;;5004443;28;20497;-65
2020/12/04 05:49:26;;;;;;;15.52;9.20;;;;;;;;;;5005811;28;20185;-61
2020/12/04 05:51:53;;;;;;;20.10;9.55;;;;;;;;;;5012301;28;20121;-62
2020/12/04 05:54:19;;;;;;;18.13;9.20;;;;;;;;;;5012330;28;20022;-64
2020/12/04 05:56:50;;;;;;;17.48;9.18;;;;;;;;;;5012193;28;20026;-64
2020/12/04 05:59:20;;;;;;;15.90;9.25;;;;;;;;;;5003038;28;20118;-58
2020/12/04 06:01:46;;;;;;;15.43;9.55;;;;;;;;;;5002178;28;20034;-61
2020/12/04 06:04:19;;;;;;;17.75;9.48;;;;;;;;;;5011164;28;20042;-66
2020/12/04 06:06:48;;;;;;;15.98;9.55;;;;;;;;;;5013599;28;20081;-65
2020/12/04 06:09:14;;;;;;;15.88;9.38;;;;;;;;;;5015470;28;20018;-65
2020/12/04 06:11:42;;;;;;;17.65;9.38;;;;;;;;;;5016226;28;20032;-66
2020/12/04 06:14:14;;;;;;;18.73;9.80;;;;;;;;;;5015935;28;20018;-63
2020/12/04 06:16:40;;;;;;;16.95;9.43;;;;;;;;;;5015544;28;20030;-63
2020/12/04 06:19:25;;;;;;;16.70;9.80;;;;;;;;;;5015249;28;20469;-64
2020/12/04 06:21:51;;;;;;;17.65;9.80;;;;;;;;;;5015839;28;20026;-64
2020/12/04 06:24:17;;;;;;;18.70;9.90;;;;;;;;;;5015755;28;20014;-63
2020/12/04 06:26:47;;;;;;;20.38;10.00;;;;;;;;;;5015701;28;20046;-63
2020/12/04 06:29:13;;;;;;;18.02;9.65;;;;;;;;;;5015511;28;20426;-64
2020/12/04 06:31:39;;;;;;;18.10;10.02;;;;;;;;;;5015490;28;20024;-65
2020/12/04 06:34:28;;;;;;;17.92;10.45;;;;;;;;;;5015440;28;20560;-63
2020/12/04 06:36:54;;;;;;;18.55;9.98;;;;;;;;;;5015570;28;20102;-64
2020/12/04 06:39:30;;;;;;;25.40;15.48;;;;;;;;;;5015333;28;20046;-64
2020/12/04 06:41:57;;;;;;;20.65;12.35;;;;;;;;;;5015488;28;20022;-64
2020/12/04 06:44:24;;;;;;;17.55;9.85;;;;;;;;;;5015484;28;20378;-63
2020/12/04 06:46:55;;;;;;;20.35;11.07;;;;;;;;;;5015314;28;20084;-62
2020/12/04 06:49:23;;;;;;;20.90;10.80;;;;;;;;;;5014964;28;20029;-62
2020/12/04 06:52:04;;;;;;;18.20;11.43;;;;;;;;;;5015175;28;20517;-64
2020/12/04 06:54:31;;;;;;;20.02;12.27;;;;;;;;;;5015195;28;20121;-59
2020/12/04 06:56:57;;;;;;;20.55;11.48;;;;;;;;;;5015170;28;20496;-57
2020/12/04 06:59:28;;;;;;;22.50;12.43;;;;;;;;;;5014866;28;20112;-56
2020/12/04 07:02:05;;;;;;;21.90;12.15;;;;;;;;;;5014732;28;20536;-58
2020/12/04 07:04:32;;;;;;;27.55;13.40;;;;;;;;;;5014801;28;20116;-56
2020/12/04 07:07:21;;;;;;;37.42;18.15;;;;;;;;;;5014756;28;20034;-58
2020/12/04 07:09:53;;;;;;;21.20;11.85;;;;;;;;;;4993188;28;20082;-58
2020/12/04 07:12:20;;;;;;;;;;;;;;;;;;4993507;28;20145;-58
2020/12/04 07:14:57;;;;;;;20.70;11.48;;;;;;;;;;4993136;28;20400;-57
2020/12/04 07:17:27;;;;;;;18.45;11.18;;;;;;;;;;4992722;28;20026;-56
2020/12/04 07:19:54;;;;;;;22.17;12.68;;;;;;;;;;4992467;28;20101;-57
2020/12/04 07:22:20;;;;;;;19.50;11.48;;;;;;;;;;4992869;28;20038;-63
2020/12/04 07:24:47;;;;;;;19.95;11.10;;;;;;;;;;4992896;28;20034;-58
2020/12/04 07:27:14;;;;;;;19.77;11.57;;;;;;;;;;4992777;28;20154;-63
2020/12/04 07:29:40;;;;;;;17.08;9.80;;;;;;;;;;4992748;28;20487;-65
2020/12/04 07:32:07;;;;;;;16.80;9.90;;;;;;;;;;4991985;28;20042;-61
2020/12/04 07:34:36;;;;;;;16.67;10.05;;;;;;;;;;4991601;28;20049;-61
2020/12/04 07:37:02;;;;;;;17.00;9.75;;;;;;;;;;4992642;28;20089;-64
2020/12/04 07:39:30;;;;;;;17.75;10.32;;;;;;;;;;4992757;28;20089;-61
2020/12/04 07:41:56;;;;;;;18.25;10.70;;;;;;;;;;4992588;28;20030;-61
2020/12/04 07:44:29;;;;;;;19.27;10.50;;;;;;;;;;4992598;28;20544;-62
2020/12/04 07:47:03;;;;;;;15.27;9.48;;;;;;;;;;5003436;28;20053;-64
2020/12/04 07:49:30;;;;;;;16.42;9.98;;;;;;;;;;5014085;28;20025;-65
2020/12/04 07:52:07;;;;;;;18.30;9.93;;;;;;;;;;5014102;28;20164;-66
2020/12/04 07:54:34;;;;;;;16.70;9.77;;;;;;;;;;5014135;28;20029;-64
2020/12/04 07:57:01;;;;;;;17.05;10.40;;;;;;;;;;5014665;28;20018;-65
2020/12/04 07:59:29;;;;;;;17.13;9.40;;;;;;;;;;5014094;28;20036;-64
2020/12/04 08:01:55;;;;;;;17.38;9.82;;;;;;;;;;5013982;28;20044;-66
2020/12/04 08:04:22;;;;;;;16.58;9.38;;;;;;;;;;5013939;28;20767;-65
2020/12/04 08:06:48;;;;;;;15.75;9.80;;;;;;;;;;5013711;28;20037;-64
2020/12/04 08:09:19;;;;;;;16.98;9.98;;;;;;;;;;5014027;28;20046;-67
2020/12/04 08:11:51;;;;;;;19.30;11.05;;;;;;;;;;5013862;28;20105;-59
2020/12/04 08:14:17;;;;;;;;;;;;;;;;;;5014309;28;20026;-64
2020/12/04 08:16:43;;;;;;;18.58;9.63;;;;;;;;;;5013718;28;20308;-66
2020/12/04 08:19:11;;;;;;;17.77;10.32;;;;;;;;;;5013738;28;20022;-66
2020/12/04 08:21:55;;;;;;;19.58;10.07;;;;;;;;;;5013666;28;20156;-66
2020/12/04 08:24:28;;;;;;;17.17;9.70;;;;;;;;;;5013603;28;20076;-66
2020/12/04 08:27:11;;;;;;;16.08;9.60;;;;;;;;;;5013712;28;20041;-64
2020/12/04 08:29:38;;;;;;;15.70;9.45;;;;;;;;;;5011844;28;20129;-65
2020/12/04 08:32:11;;;;;;;17.50;10.30;;;;;;;;;;5012854;28;20432;-66
2020/12/04 08:34:38;;;;;;;18.40;9.95;;;;;;;;;;5013783;28;20026;-66
2020/12/04 08:37:08;;;;;;;20.08;10.80;;;;;;;;;;5013485;28;20025;-68
2020/12/04 08:39:43;;;;;;;17.45;10.07;;;;;;;;;;5013393;28;20022;-64
2020/12/04 08:42:15;;;;;;;17.75;10.15;;;;;;;;;;5013449;28;20021;-65
2020/12/04 08:44:41;;;;;;;;;;;;;;;;;;5013703;28;20477;-61
2020/12/04 08:47:07;;;;;;;19.73;10.32;;;;;;;;;;5013537;28;19913;-56
2020/12/04 08:49:33;;;;;;;16.42;9.77;;;;;;;;;;5013586;28;20028;-67
2020/12/04 08:51:59;;;;;;;24.92;11.55;;;;;;;;;;5013189;28;20469;-66
2020/12/04 08:54:27;;;;;;;19.08;10.88;;;;;;;;;;5013539;28;20457;-65
2020/12/04 08:56:56;;;;;;;21.40;12.05;;;;;;;;;;5013339;28;20030;-67
2020/12/04 08:59:23;;;;;;;17.90;10.80;;;;;;;;;;5013046;28;20037;-66
2020/12/04 09:01:51;;;;;;;19.40;10.48;;;;;;;;;;5012930;28;20080;-66
2020/12/04 09:04:17;;;;;;;15.65;9.35;;;;;;;;;;5012940;28;20191;-66
2020/12/04 09:06:43;;;;;;;20.40;11.93;;;;;;;;;;5012929;28;20080;-65
2020/12/04 09:09:10;;;;;;;22.10;12.25;;;;;;;;;;5012823;28;20050;-65
2020/12/04 09:11:36;;;;;;;20.15;12.10;;;;;;;;;;5013056;28;20552;-67
2020/12/04 09:14:02;;;;;;;21.80;13.63;;;;;;;;;;5012677;28;20457;-66
2020/12/04 09:16:28;;;;;;;25.98;14.13;;;;;;;;;;5013030;28;20466;-66
2020/12/04 09:18:54;;;;;;;22.13;13.90;;;;;;;;;;5012763;28;20033;-67
2020/12/04 09:21:20;;;;;;;22.83;13.10;;;;;;;;;;5012867;28;20117;-65
2020/12/04 09:23:46;;;;;;;25.00;12.15;;;;;;;;;;5012800;28;20058;-65
2020/12/04 09:26:12;;;;;;;18.65;11.93;;;;;;;;;;5012818;28;20064;-66
2020/12/04 09:28:38;;;;;;;20.50;11.45;;;;;;;;;;5012563;28;20037;-67
2020/12/04 09:31:04;;;;;;;18.25;11.02;;;;;;;;;;5012451;28;20018;-67
2020/12/04 09:33:31;;;;;;;22.33;11.23;;;;;;;;;;5011679;28;20457;-67
2020/12/04 09:35:57;;;;;;;19.50;11.25;;;;;;;;;;5012596;28;20449;-67
2020/12/04 09:38:23;;;;;;;20.08;11.27;;;;;;;;;;5012415;28;20439;-67
2020/12/04 09:40:49;;;;;;;19.05;11.25;;;;;;;;;;5011802;28;20144;-66
2020/12/04 09:43:15;;;;;;;20.63;12.00;;;;;;;;;;5012023;28;20485;-65
2020/12/04 09:45:41;;;;;;;22.33;11.57;;;;;;;;;;5012724;28;20087;-65
2020/12/04 09:48:07;;;;;;;18.17;10.88;;;;;;;;;;5012405;28;21595;-64
2020/12/04 09:50:33;;;;;;;22.23;12.60;;;;;;;;;;5012148;28;20355;-64
2020/12/04 09:52:59;;;;;;;16.38;10.27;;;;;;;;;;5012558;28;20457;-64
2020/12/04 09:55:26;;;;;;;22.25;11.52;;;;;;;;;;5012277;28;20026;-65
2020/12/04 09:57:52;;;;;;;29.08;14.85;;;;;;;;;;5012361;28;20113;-64
2020/12/04 10:00:18;;;;;;;20.25;12.43;;;;;;;;;;5012142;28;20053;-67
2020/12/04 10:02:44;;;;;;;21.33;11.63;;;;;;;;;;5011971;28;20034;-67
2020/12/04 10:05:10;;;;;;;21.13;11.93;;;;;;;;;;5012020;28;20149;-65
2020/12/04 10:07:36;;;;;;;19.67;11.95;;;;;;;;;;5011974;28;20045;-70
2020/12/04 10:10:03;;;;;;;24.10;13.80;;;;;;;;;;5011893;28;20117;-67
2020/12/04 10:12:29;;;;;;;25.00;13.95;;;;;;;;;;5012450;28;20034;-69
2020/12/04 10:14:56;;;;;;;24.88;14.48;;;;;;;;;;5012003;28;20046;-70
2020/12/04 10:17:22;;;;;;;23.60;12.50;;;;;;;;;;5010700;28;20033;-69
2020/12/04 10:19:48;;;;;;;19.63;11.73;;;;;;;;;;5012035;28;20077;-69
2020/12/04 10:22:14;;;;;;;18.92;11.50;;;;;;;;;;5011893;28;20080;-70
2020/12/04 10:24:40;;;;;;;20.08;11.90;;;;;;;;;;5011827;28;20109;-70
2020/12/04 10:27:06;;;;;;;20.70;12.00;;;;;;;;;;5011009;28;20093;-69
2020/12/04 10:29:32;;;;;;;20.23;11.85;;;;;;;;;;5010666;28;20376;-70
2020/12/04 10:31:58;;;;;;;18.25;11.43;;;;;;;;;;5011489;28;20026;-70
2020/12/04 10:34:24;;;;;;;17.73;11.40;;;;;;;;;;5011842;28;20061;-68
2020/12/04 10:36:50;;;;;;;21.73;12.57;;;;;;;;;;5009709;28;20030;-69
2020/12/04 10:39:16;;;;;;;22.13;12.98;;;;;;;;;;5010274;28;20534;-67
2020/12/04 10:41:43;;;;;;;21.73;13.27;;;;;;;;;;5009641;28;20030;-69
2020/12/04 10:44:10;;;;;;;32.40;16.98;;;;;;;;;;5011175;28;20109;-68
2020/12/04 10:46:36;;;;;;;25.52;15.50;;;;;;;;;;5011583;28;20030;-69
2020/12/04 10:49:03;;;;;;;21.13;13.40;;;;;;;;;;5010981;28;20108;-68
2020/12/04 10:51:29;;;;;;;22.38;13.93;;;;;;;;;;5011414;28;20026;-69
2020/12/04 10:53:55;;;;;;;21.17;12.15;;;;;;;;;;5014876;28;20022;-69
2020/12/04 10:56:21;;;;;;;22.58;12.35;;;;;;;;;;5015063;28;20029;-71
2020/12/04 10:58:48;;;;;;;25.30;14.25;;;;;;;;;;5015458;28;20030;-70
2020/12/04 11:01:18;;;;;;;24.50;14.00;;;;;;;;;;5014502;28;20030;-69
2020/12/04 11:06:16;;;;;;;;;;;;;;;;;;5014999;28;20037;-71
2020/12/04 11:08:42;;;;;;;18.70;11.80;;;;;;;;;;5014652;28;20392;-68
2020/12/04 11:11:08;;;;;;;20.17;13.10;;;;;;;;;;5013435;28;20022;-70
2020/12/04 11:13:34;;;;;;;19.38;11.80;;;;;;;;;;5014752;28;20080;-70
2020/12/04 11:16:00;;;;;;;20.67;12.15;;;;;;;;;;5014569;28;20100;-67
2020/12/04 11:18:26;;;;;;;17.92;11.68;;;;;;;;;;5014429;28;20429;-61
2020/12/04 11:20:52;;;;;;;20.83;12.07;;;;;;;;;;5014746;28;20080;-71
2020/12/04 11:23:18;;;;;;;19.35;11.23;;;;;;;;;;5014825;28;20053;-72
2020/12/04 11:25:44;;;;;;;24.35;13.30;;;;;;;;;;5014311;28;20018;-71
2020/12/04 11:28:10;;;;;;;21.23;12.25;;;;;;;;;;5014800;28;20051;-70
2020/12/04 11:30:36;;;;;;;21.02;12.60;;;;;;;;;;5014505;28;20037;-68
2020/12/04 11:33:02;;;;;;;27.95;14.90;;;;;;;;;;5014699;28;20513;-70
2020/12/04 11:35:28;;;;;;;21.60;12.88;;;;;;;;;;5014364;28;20030;-70
2020/12/04 11:37:57;;;;;;;23.45;13.48;;;;;;;;;;5013366;28;20032;-71
2020/12/04 11:40:24;;;;;;;26.52;14.77;;;;;;;;;;5013050;28;20025;-69
2020/12/04 11:42:50;;;;;;;20.85;12.75;;;;;;;;;;5013019;28;20030;-66
2020/12/04 11:45:16;;;;;;;21.92;12.90;;;;;;;;;;5012709;28;20021;-70
2020/12/04 11:47:43;;;;;;;22.33;13.63;;;;;;;;;;5013459;28;20044;-70
2020/12/04 11:50:15;;;;;;;20.90;10.63;;;;;;;;;;5014455;28;20053;-70
2020/12/04 11:52:41;;;;;;;19.63;11.73;;;;;;;;;;5014039;28;20076;-68
2020/12/04 11:55:09;;;;;;;21.00;11.70;;;;;;;;;;5014355;28;20176;-70
2020/12/04 11:57:35;;;;;;;20.55;12.15;;;;;;;;;;5014194;28;20033;-71
2020/12/04 12:00:01;;;;;;;19.92;11.73;;;;;;;;;;5013921;28;20030;-64
2020/12/04 12:02:28;;;;;;;19.30;11.13;;;;;;;;;;5013920;28;20034;-69
2020/12/04 12:04:54;;;;;;;18.33;10.95;;;;;;;;;;5013034;28;20057;-69
2020/12/04 12:07:21;;;;;;;17.90;11.10;;;;;;;;;;5014006;28;20034;-69
2020/12/04 12:09:50;;;;;;;18.60;11.27;;;;;;;;;;5013942;28;20025;-64
2020/12/04 12:12:17;;;;;;;20.25;11.65;;;;;;;;;;5011192;28;20026;-70
2020/12/04 12:14:44;;;;;;;16.80;10.48;;;;;;;;;;5013208;28;20078;-69
2020/12/04 12:17:11;;;;;;;19.33;11.95;;;;;;;;;;5013509;28;20021;-58
2020/12/04 12:19:37;;;;;;;20.05;11.98;;;;;;;;;;5013352;28;20029;-69
2020/12/04 12:22:04;;;;;;;18.00;11.13;;;;;;;;;;5013636;28;20029;-59
2020/12/04 12:24:30;;;;;;;16.75;10.70;;;;;;;;;;5013299;28;20026;-65
2020/12/04 12:26:56;;;;;;;20.55;11.70;;;;;;;;;;5013179;28;20381;-70
2020/12/04 12:29:22;;;;;;;19.08;11.55;;;;;;;;;;5013003;28;20026;-68
2020/12/04 12:31:48;;;;;;;18.85;11.77;;;;;;;;;;5013239;28;20037;-64
2020/12/04 12:34:14;;;;;;;18.63;11.23;;;;;;;;;;5013380;28;20022;-63
2020/12/04 12:36:40;;;;;;;20.15;13.20;;;;;;;;;;5013216;28;20477;-62
2020/12/04 12:39:06;;;;;;;22.77;10.70;;;;;;;;;;5012597;28;20029;-68
2020/12/04 12:41:32;;;;;;;18.38;10.25;;;;;;;;;;5013404;28;20022;-69
2020/12/04 12:43:58;;;;;;;18.63;11.43;;;;;;;;;;5012958;28;20084;-69
2020/12/04 12:46:24;;;;;;;18.73;11.15;;;;;;;;;;5012915;28;20045;-69
2020/12/04 12:48:51;;;;;;;20.30;11.05;;;;;;;;;;5013082;28;20025;-68
2020/12/04 12:51:17;;;;;;;23.42;11.10;;;;;;;;;;5013190;28;20034;-73
2020/12/04 12:53:43;;;;;;;25.88;13.55;;;;;;;;;;5012304;28;20115;-61
2020/12/04 12:56:09;;;;;;;19.05;10.98;;;;;;;;;;5012476;28;20473;-65
2020/12/04 12:58:35;;;;;;;18.85;10.85;;;;;;;;;;5012492;28;20022;-62
2020/12/04 13:01:01;;;;;;;18.50;10.90;;;;;;;;;;5011621;28;20029;-72
2020/12/04 13:03:27;;;;;;;20.05;11.98;;;;;;;;;;5012134;28;20018;-67
2020/12/04 13:05:53;;;;;;;19.55;12.20;;;;;;;;;;5012178;28;20060;-71
2020/12/04 13:08:21;;;;;;;19.58;12.13;;;;;;;;;;5012006;28;20034;-65
2020/12/04 13:10:48;;;;;;;18.55;10.82;;;;;;;;;;5012202;28;20052;-63
2020/12/04 13:13:14;;;;;;;21.95;11.75;;;;;;;;;;5011972;28;20121;-68
2020/12/04 13:15:41;;;;;;;19.30;11.45;;;;;;;;;;5010900;28;20045;-70
2020/12/04 13:18:07;;;;;;;17.92;11.20;;;;;;;;;;5011642;28;20489;-67
2020/12/04 13:20:33;;;;;;;18.35;12.02;;;;;;;;;;5003537;28;20065;-58
2020/12/04 13:23:12;;;;;;;18.73;12.30;;;;;;;;;;5012101;28;20030;-71
2020/12/04 13:25:38;;;;;;;21.88;13.38;;;;;;;;;;5008610;28;20061;-68
2020/12/04 13:28:05;;;;;;;17.83;10.90;;;;;;;;;;5012193;28;20034;-66
2020/12/04 13:30:31;;;;;;;19.25;12.20;;;;;;;;;;5009398;28;20030;-69
2020/12/04 13:33:00;;;;;;;24.77;14.68;;;;;;;;;;5010793;28;20053;-67
2020/12/04 13:35:26;;;;;;;18.00;11.23;;;;;;;;;;5011832;28;20048;-68
2020/12/04 13:37:52;;;;;;;19.02;12.82;;;;;;;;;;5012393;28;20026;-63
2020/12/04 13:40:19;;;;;;;18.38;11.57;;;;;;;;;;5011505;28;20084;-63
2020/12/04 13:42:45;;;;;;;18.80;11.65;;;;;;;;;;5011876;28;20104;-65
2020/12/04 13:45:11;;;;;;;18.27;11.68;;;;;;;;;;5011837;28;20535;-66
2020/12/04 13:47:37;;;;;;;18.48;12.10;;;;;;;;;;5012051;28;20128;-67
2020/12/04 13:50:03;;;;;;;21.52;11.80;;;;;;;;;;5011702;28;20037;-67
2020/12/04 13:52:29;;;;;;;19.50;11.77;;;;;;;;;;5003064;28;20041;-66
2020/12/04 13:54:55;;;;;;;21.73;12.30;;;;;;;;;;5009522;28;20026;-68
2020/12/04 13:57:21;;;;;;;20.63;12.00;;;;;;;;;;5011814;28;20088;-68
2020/12/04 13:59:47;;;;;;;20.50;13.18;;;;;;;;;;5012225;28;20026;-67
2020/12/04 14:02:13;;;;;;;20.70;13.18;;;;;;;;;;5010652;28;20030;-62
2020/12/04 14:04:40;;;;;;;24.48;13.93;;;;;;;;;;5011096;28;20037;-60
2020/12/04 14:07:06;;;;;;;26.80;13.15;;;;;;;;;;5010925;28;20030;-63
2020/12/04 14:09:32;;;;;;;21.27;11.52;;;;;;;;;;5011536;28;20022;-64
2020/12/04 14:11:58;;;;;;;22.25;13.48;;;;;;;;;;5010978;28;20024;-62
2020/12/04 14:14:25;;;;;;;24.50;13.95;;;;;;;;;;5010336;28;20026;-65
2020/12/04 14:16:51;;;;;;;20.60;12.50;;;;;;;;;;5011363;28;20022;-64
2020/12/04 14:19:19;;;;;;;26.80;14.27;;;;;;;;;;5010830;28;20485;-66
2020/12/04 14:21:45;;;;;;;21.85;12.40;;;;;;;;;;5011345;28;20029;-66
2020/12/04 14:24:11;;;;;;;21.80;12.88;;;;;;;;;;5011458;28;20080;-65
2020/12/04 14:26:37;;;;;;;19.63;11.55;;;;;;;;;;5011062;28;20026;-63
2020/12/04 14:29:03;;;;;;;21.98;12.13;;;;;;;;;;5013872;28;20427;-66