Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 04:24:44;;;;;;;3.78;2.38;;;;;;;;;;2086488;28;20450;-70
2021/08/25 04:26:04;;;;;;;3.15;2.17;;;;;;;;;;2083207;28;20051;-68
2021/08/25 04:27:23;;;;;;;6.25;2.75;;;;;;;;;;2078968;28;20402;-71
2021/08/25 04:28:42;;;;;;;5.70;2.65;;;;;;;;;;2083195;28;20483;-71
2021/08/25 04:30:00;;;;;;;2.42;2.13;;;;;;;;;;2082087;28;20803;-70
2021/08/25 04:31:19;;;;;;;9.05;2.80;;;;;;;;;;2083249;28;20073;-70
2021/08/25 04:32:38;;;;;;;6.55;3.03;;;;;;;;;;2083870;28;20025;-69
2021/08/25 04:33:57;;;;;;;6.78;2.97;;;;;;;;;;2084520;28;20029;-70
2021/08/25 04:35:16;;;;;;;4.40;2.97;;;;;;;;;;2082588;28;20033;-70
2021/08/25 04:36:35;;;;;;;4.22;2.55;;;;;;;;;;2081119;28;20040;-70
2021/08/25 04:37:54;;;;;;;18.23;3.15;;;;;;;;;;2083739;28;20607;-70
2021/08/25 04:39:13;;;;;;;7.68;2.88;;;;;;;;;;2085861;28;20108;-70
2021/08/25 04:40:32;;;;;;;5.22;3.33;;;;;;;;;;2086938;28;20100;-70
2021/08/25 04:41:51;;;;;;;6.63;3.15;;;;;;;;;;2081370;28;20041;-70
2021/08/25 04:43:10;;;;;;;4.10;3.08;;;;;;;;;;2084016;28;20041;-70
2021/08/25 04:44:29;;;;;;;6.40;3.08;;;;;;;;;;2079985;28;20120;-69
2021/08/25 04:45:48;;;;;;;8.82;3.90;;;;;;;;;;2086039;28;20112;-69
2021/08/25 04:47:09;;;;;;;7.45;3.90;;;;;;;;;;2085850;28;20041;-69
2021/08/25 04:48:31;;;;;;;6.90;3.65;;;;;;;;;;2088280;28;20037;-70
2021/08/25 04:49:49;;;;;;;14.45;3.50;;;;;;;;;;2086775;28;20105;-70
2021/08/25 04:51:11;;;;;;;7.63;3.35;;;;;;;;;;2089351;28;20033;-69
2021/08/25 04:52:30;;;;;;;11.82;3.92;;;;;;;;;;2086971;28;20029;-69
2021/08/25 04:53:49;;;;;;;9.90;3.47;;;;;;;;;;2088313;28;20029;-71
2021/08/25 04:55:08;;;;;;;5.65;3.97;;;;;;;;;;2088068;28;20386;-70
2021/08/25 04:56:27;;;;;;;11.77;3.63;;;;;;;;;;2088695;28;20037;-69
2021/08/25 04:57:45;;;;;;;7.80;3.97;;;;;;;;;;2088097;28;20152;-69
2021/08/25 04:59:04;;;;;;;8.90;3.78;;;;;;;;;;2087922;28;20033;-69
2021/08/25 05:00:23;;;;;;;8.35;3.63;;;;;;;;;;2088066;28;20029;-70
2021/08/25 05:01:42;;;;;;;5.82;3.83;;;;;;;;;;2087617;28;20386;-69
2021/08/25 05:03:01;;;;;;;8.13;3.80;;;;;;;;;;2082541;28;20407;-69
2021/08/25 05:04:20;;;;;;;8.70;3.75;;;;;;;;;;2080742;28;20180;-70
2021/08/25 05:05:39;;;;;;;8.63;3.78;;;;;;;;;;2078231;28;20416;-69
2021/08/25 05:06:58;;;;;;;8.63;4.28;;;;;;;;;;2080005;28;20033;-69
2021/08/25 05:08:17;;;;;;;13.63;4.32;;;;;;;;;;2078600;28;20021;-69
2021/08/25 05:09:36;;;;;;;7.53;4.45;;;;;;;;;;2081608;28;20022;-69
2021/08/25 05:10:55;;;;;;;8.43;3.95;;;;;;;;;;2079014;28;20399;-69
2021/08/25 05:12:16;;;;;;;7.00;3.85;;;;;;;;;;2076122;28;20029;-68
2021/08/25 05:13:37;;;;;;;6.68;4.18;;;;;;;;;;2079624;28;20018;-69
2021/08/25 05:14:56;;;;;;;8.20;4.10;;;;;;;;;;2080401;28;20109;-68
2021/08/25 05:16:15;;;;;;;5.85;4.10;;;;;;;;;;2076692;28;20109;-68
2021/08/25 05:17:34;;;;;;;7.80;4.20;;;;;;;;;;2076869;28;20022;-68
2021/08/25 05:18:52;;;;;;;6.00;4.07;;;;;;;;;;2078203;28;20030;-68
2021/08/25 05:20:12;;;;;;;7.75;4.15;;;;;;;;;;2080817;28;20037;-68
2021/08/25 05:21:30;;;;;;;5.20;3.88;;;;;;;;;;2080150;28;20026;-68
2021/08/25 05:22:50;;;;;;;6.53;4.35;;;;;;;;;;2079711;28;20065;-68
2021/08/25 05:24:09;;;;;;;7.93;3.88;;;;;;;;;;2079668;28;20496;-68
2021/08/25 05:25:28;;;;;;;10.52;3.80;;;;;;;;;;2079366;28;20124;-68
2021/08/25 05:26:47;;;;;;;10.32;4.68;;;;;;;;;;2078725;28;20033;-68
2021/08/25 05:28:05;;;;;;;9.02;4.10;;;;;;;;;;2078691;28;20034;-68
2021/08/25 05:29:24;;;;;;;8.52;4.00;;;;;;;;;;2076334;28;20503;-68
2021/08/25 05:30:43;;;;;;;6.13;3.65;;;;;;;;;;2078318;28;20038;-68
2021/08/25 05:32:02;;;;;;;9.18;4.13;;;;;;;;;;2079517;28;20034;-69
2021/08/25 05:33:21;;;;;;;8.18;4.00;;;;;;;;;;2094804;28;20056;-68
2021/08/25 05:34:40;;;;;;;8.15;4.30;;;;;;;;;;2084798;28;20033;-68
2021/08/25 05:36:01;;;;;;;8.88;4.40;;;;;;;;;;2075212;28;20608;-68
2021/08/25 05:37:20;;;;;;;13.23;4.25;;;;;;;;;;2070240;28;20022;-68
2021/08/25 05:38:39;;;;;;;10.13;3.53;;;;;;;;;;2078057;28;20697;-68
2021/08/25 05:39:58;;;;;;;9.82;4.28;;;;;;;;;;2076812;28;20030;-68
2021/08/25 05:41:16;;;;;;;11.20;4.35;;;;;;;;;;2074055;28;20456;-68
2021/08/25 05:42:35;;;;;;;7.70;4.25;;;;;;;;;;2072441;28;20050;-68
2021/08/25 05:43:54;;;;;;;9.43;4.70;;;;;;;;;;2076368;28;20022;-68
2021/08/25 05:45:13;;;;;;;7.22;4.40;;;;;;;;;;2073070;28;20061;-68
2021/08/25 05:46:32;;;;;;;8.45;5.03;;;;;;;;;;2072134;28;20060;-69
2021/08/25 05:47:53;;;;;;;10.18;3.50;;;;;;;;;;2074257;28;20037;-69
2021/08/25 05:49:12;;;;;;;7.85;3.92;;;;;;;;;;2075986;28;20022;-69
2021/08/25 05:50:30;;;;;;;8.55;5.00;;;;;;;;;;2070019;28;20023;-69
2021/08/25 05:51:49;;;;;;;6.57;3.55;;;;;;;;;;2073473;28;20030;-70
2021/08/25 05:53:09;;;;;;;9.10;4.35;;;;;;;;;;2072933;28;20061;-69
2021/08/25 05:54:28;;;;;;;7.13;3.97;;;;;;;;;;2073682;28;20022;-69
2021/08/25 05:55:46;;;;;;;9.55;4.53;;;;;;;;;;2070160;28;20022;-69
2021/08/25 05:57:08;;;;;;;9.70;4.15;;;;;;;;;;2072876;28;20061;-70
2021/08/25 05:58:27;;;;;;;10.35;3.92;;;;;;;;;;2074401;28;20515;-71
2021/08/25 05:59:46;;;;;;;7.97;4.55;;;;;;;;;;2071930;28;20026;-70
2021/08/25 06:01:04;;;;;;;6.63;4.25;;;;;;;;;;2070353;28;20026;-70
2021/08/25 06:02:23;;;;;;;7.93;4.65;;;;;;;;;;2071729;28;20316;-70
2021/08/25 06:03:42;;;;;;;8.05;4.10;;;;;;;;;;2075058;28;20030;-70
2021/08/25 06:05:01;;;;;;;6.75;3.88;;;;;;;;;;2074034;28;20041;-70
2021/08/25 06:06:20;;;;;;;7.93;4.03;;;;;;;;;;2073143;28;20034;-71
2021/08/25 06:07:39;;;;;;;7.65;3.53;;;;;;;;;;2073135;28;20113;-70
2021/08/25 06:08:58;;;;;;;7.57;3.95;;;;;;;;;;2073835;28;20112;-70
2021/08/25 06:10:17;;;;;;;8.07;4.38;;;;;;;;;;2071631;28;20049;-71
2021/08/25 06:11:38;;;;;;;7.15;3.80;;;;;;;;;;2074922;28;20399;-70
2021/08/25 06:12:58;;;;;;;9.25;4.55;;;;;;;;;;2074172;28;20220;-70
2021/08/25 06:14:17;;;;;;;12.48;4.50;;;;;;;;;;2074192;28;20034;-71
2021/08/25 06:15:36;;;;;;;9.55;4.10;;;;;;;;;;2071212;28;20432;-70
2021/08/25 06:16:55;;;;;;;6.93;4.13;;;;;;;;;;2074614;28;20029;-70
2021/08/25 06:18:14;;;;;;;8.32;4.07;;;;;;;;;;2074967;28;20022;-70
2021/08/25 06:19:33;;;;;;;9.45;3.90;;;;;;;;;;2073244;28;20057;-70
2021/08/25 06:20:52;;;;;;;4.53;3.25;;;;;;;;;;2074388;28;20034;-70
2021/08/25 06:22:11;;;;;;;7.00;4.40;;;;;;;;;;2071237;28;20018;-70
2021/08/25 06:23:30;;;;;;;8.63;4.00;;;;;;;;;;2068262;28;20022;-70
2021/08/25 06:24:48;;;;;;;8.32;3.67;;;;;;;;;;2072283;28;20141;-70
2021/08/25 06:26:07;;;;;;;8.68;4.47;;;;;;;;;;2075208;28;21087;-71
2021/08/25 06:27:26;;;;;;;10.73;3.90;;;;;;;;;;2074115;28;20030;-71
2021/08/25 06:28:45;;;;;;;5.07;3.40;;;;;;;;;;2074967;28;20491;-71
2021/08/25 06:30:04;;;;;;;7.28;3.83;;;;;;;;;;2073956;28;20026;-71
2021/08/25 06:31:23;;;;;;;6.43;3.53;;;;;;;;;;2088057;28;20112;-70
2021/08/25 06:32:42;;;;;;;8.05;3.63;;;;;;;;;;2079752;28;20033;-70
2021/08/25 06:34:01;;;;;;;12.02;3.75;;;;;;;;;;2073137;28;20096;-70
2021/08/25 06:35:20;;;;;;;9.63;4.25;;;;;;;;;;2075108;28;20057;-70
2021/08/25 06:36:39;;;;;;;5.43;3.30;;;;;;;;;;2073422;28;20030;-70
2021/08/25 06:37:58;;;;;;;10.35;3.42;;;;;;;;;;2078840;28;20038;-70
2021/08/25 06:39:17;;;;;;;6.50;3.50;;;;;;;;;;2074182;28;20038;-71
2021/08/25 06:40:36;;;;;;;11.77;4.65;;;;;;;;;;2073725;28;20034;-70
2021/08/25 06:41:55;;;;;;;10.60;3.60;;;;;;;;;;2070686;28;20034;-70
2021/08/25 06:43:14;;;;;;;11.25;3.92;;;;;;;;;;2073206;28;20029;-71
2021/08/25 06:44:35;;;;;;;5.97;4.00;;;;;;;;;;2074544;28;20033;-70
2021/08/25 06:45:54;;;;;;;11.32;4.50;;;;;;;;;;2077624;28;20026;-71
2021/08/25 06:47:13;;;;;;;7.65;4.28;;;;;;;;;;2071248;28;20030;-70
2021/08/25 06:48:32;;;;;;;6.15;3.50;;;;;;;;;;2074126;28;20029;-71
2021/08/25 06:49:51;;;;;;;9.48;3.40;;;;;;;;;;2073586;28;20116;-70
2021/08/25 06:51:10;;;;;;;4.82;3.70;;;;;;;;;;2072497;28;20419;-71
2021/08/25 06:52:28;;;;;;;6.97;3.63;;;;;;;;;;2072978;28;20034;-70
2021/08/25 06:53:47;;;;;;;6.53;3.63;;;;;;;;;;2073330;28;20022;-71
2021/08/25 06:55:06;;;;;;;7.38;3.67;;;;;;;;;;2074580;28;20030;-71
2021/08/25 06:56:25;;;;;;;5.35;3.58;;;;;;;;;;2070029;28;20030;-71
2021/08/25 06:57:44;;;;;;;8.85;3.83;;;;;;;;;;2072330;28;20026;-70
2021/08/25 06:59:03;;;;;;;5.18;3.22;;;;;;;;;;2072524;28;20523;-70
2021/08/25 07:00:22;;;;;;;8.88;3.78;;;;;;;;;;2072921;28;20026;-70
2021/08/25 07:01:41;;;;;;;5.78;3.92;;;;;;;;;;2074404;28;20057;-70
2021/08/25 07:03:00;;;;;;;6.53;3.67;;;;;;;;;;2073340;28;20465;-71
2021/08/25 07:04:19;;;;;;;6.82;3.72;;;;;;;;;;2073512;28;20018;-70
2021/08/25 07:05:38;;;;;;;8.35;3.95;;;;;;;;;;2072231;28;20029;-70
2021/08/25 07:06:56;;;;;;;7.03;3.80;;;;;;;;;;2069625;28;20061;-70
2021/08/25 07:08:15;;;;;;;10.23;4.10;;;;;;;;;;2068290;28;20041;-70
2021/08/25 07:09:34;;;;;;;10.70;3.70;;;;;;;;;;2074304;28;20503;-70
2021/08/25 07:10:53;;;;;;;7.30;3.67;;;;;;;;;;2072456;28;20038;-70
2021/08/25 07:12:12;;;;;;;7.82;3.90;;;;;;;;;;2072186;28;20492;-71
2021/08/25 07:13:31;;;;;;;7.47;4.25;;;;;;;;;;2077890;28;20488;-70
2021/08/25 07:14:51;;;;;;;7.82;3.33;;;;;;;;;;2074508;28;20034;-70
2021/08/25 07:16:14;;;;;;;8.00;3.17;;;;;;;;;;2072040;28;20081;-71
2021/08/25 07:17:33;;;;;;;9.38;3.13;;;;;;;;;;2072896;28;20392;-70
2021/08/25 07:18:52;;;;;;;6.03;2.80;;;;;;;;;;2074339;28;20021;-71
2021/08/25 07:20:11;;;;;;;6.95;3.08;;;;;;;;;;2073089;28;20495;-70
2021/08/25 07:21:31;;;;;;;7.10;2.75;;;;;;;;;;2069383;28;20057;-71
2021/08/25 07:22:50;;;;;;;4.65;1.95;;;;;;;;;;2072473;28;20025;-71
2021/08/25 07:24:08;;;;;;;5.53;2.63;;;;;;;;;;2073316;28;20041;-71
2021/08/25 07:25:28;;;;;;;6.43;2.60;;;;;;;;;;2074087;28;20030;-71
2021/08/25 07:26:46;;;;;;;5.13;2.65;;;;;;;;;;2072995;28;20026;-71
2021/08/25 07:28:05;;;;;;;4.32;3.00;;;;;;;;;;2068902;28;20112;-71
2021/08/25 07:29:24;;;;;;;5.75;2.80;;;;;;;;;;2070939;28;20463;-71
2021/08/25 07:30:43;;;;;;;9.18;3.28;;;;;;;;;;2069411;28;20025;-71
2021/08/25 07:32:02;;;;;;;5.97;3.10;;;;;;;;;;2074917;28;20034;-71
2021/08/25 07:33:22;;;;;;;4.47;2.60;;;;;;;;;;2074662;28;20030;-70
2021/08/25 07:34:41;;;;;;;5.75;3.17;;;;;;;;;;2069473;28;20025;-71
2021/08/25 07:36:02;;;;;;;5.65;3.20;;;;;;;;;;2073246;28;20022;-71
2021/08/25 07:37:21;;;;;;;9.30;2.95;;;;;;;;;;2073696;28;20034;-70
2021/08/25 07:38:40;;;;;;;6.05;2.30;;;;;;;;;;2074295;28;20187;-70
2021/08/25 07:39:59;;;;;;;5.25;2.40;;;;;;;;;;2070622;28;20066;-71
2021/08/25 07:41:18;;;;;;;4.68;2.85;;;;;;;;;;2078692;28;20026;-71
2021/08/25 07:42:37;;;;;;;3.83;2.33;;;;;;;;;;2069707;28;20022;-71
2021/08/25 07:43:57;;;;;;;4.32;2.38;;;;;;;;;;2071533;28;20018;-72
2021/08/25 07:45:15;;;;;;;4.43;2.65;;;;;;;;;;2072736;28;20030;-71
2021/08/25 07:46:34;;;;;;;4.82;2.70;;;;;;;;;;2071206;28;20026;-71
2021/08/25 07:47:53;;;;;;;4.55;2.70;;;;;;;;;;2078350;28;20026;-71
2021/08/25 07:49:13;;;;;;;4.85;2.63;;;;;;;;;;2073378;28;20337;-71
2021/08/25 07:50:32;;;;;;;4.80;2.40;;;;;;;;;;2072722;28;20030;-71
2021/08/25 07:51:51;;;;;;;4.00;2.40;;;;;;;;;;2075461;28;20033;-71
2021/08/25 07:53:10;;;;;;;5.35;2.63;;;;;;;;;;2074419;28;20034;-71
2021/08/25 07:54:30;;;;;;;4.57;2.85;;;;;;;;;;2072609;28;20041;-71
2021/08/25 07:55:48;;;;;;;3.70;2.65;;;;;;;;;;2070281;28;20033;-72
2021/08/25 07:57:07;;;;;;;3.80;2.75;;;;;;;;;;2072477;28;20034;-72
2021/08/25 07:58:26;;;;;;;8.38;3.25;;;;;;;;;;2072945;28;20034;-70
2021/08/25 07:59:45;;;;;;;4.03;2.00;;;;;;;;;;2073145;28;20387;-71
2021/08/25 08:01:04;;;;;;;3.00;1.48;;;;;;;;;;2075418;28;20406;-70
2021/08/25 08:02:23;;;;;;;3.80;2.55;;;;;;;;;;2084253;28;20034;-71
2021/08/25 08:03:42;;;;;;;4.15;2.55;;;;;;;;;;2078242;28;20487;-70
2021/08/25 08:05:02;;;;;;;2.85;2.13;;;;;;;;;;2071602;28;20042;-68
2021/08/25 08:06:21;;;;;;;4.70;2.08;;;;;;;;;;2073588;28;20120;-70
2021/08/25 08:07:40;;;;;;;4.40;2.45;;;;;;;;;;2074065;28;20033;-69
2021/08/25 08:08:59;;;;;;;6.38;2.60;;;;;;;;;;2072588;28;20491;-70
2021/08/25 08:10:18;;;;;;;5.38;2.70;;;;;;;;;;2071094;28;20038;-70
2021/08/25 08:11:37;;;;;;;5.88;2.35;;;;;;;;;;2071284;28;20033;-71
2021/08/25 08:12:56;;;;;;;4.53;2.60;;;;;;;;;;2069137;28;20030;-70
2021/08/25 08:14:14;;;;;;;4.22;1.70;;;;;;;;;;2074654;28;20021;-71
2021/08/25 08:15:36;;;;;;;3.05;1.83;;;;;;;;;;2070002;28;20026;-71
2021/08/25 08:16:59;;;;;;;3.67;1.48;;;;;;;;;;2073996;28;20026;-71
2021/08/25 08:18:29;;;;;;;7.97;2.20;;;;;;;;;;2072591;28;20030;-70
2021/08/25 08:19:49;;;;;;;11.07;2.63;;;;;;;;;;2074206;28;20105;-70
2021/08/25 08:21:07;;;;;;;6.05;1.92;;;;;;;;;;2072546;28;20037;-73
2021/08/25 08:22:26;;;;;;;4.55;2.05;;;;;;;;;;2071494;28;20033;-69
2021/08/25 08:23:45;;;;;;;3.83;1.50;;;;;;;;;;2072036;28;20508;-69
2021/08/25 08:25:04;;;;;;;4.70;1.88;;;;;;;;;;2073861;28;20153;-70
2021/08/25 08:26:28;;;;;;;2.65;1.63;;;;;;;;;;2073581;28;20029;-69
2021/08/25 08:27:46;;;;;;;3.28;1.30;;;;;;;;;;2071377;28;20065;-70
2021/08/25 08:29:05;;;;;;;2.15;1.45;;;;;;;;;;2072534;28;20085;-69
2021/08/25 08:30:25;;;;;;;2.47;2.00;;;;;;;;;;2072855;28;20487;-70
2021/08/25 08:31:44;;;;;;;4.38;1.58;;;;;;;;;;2074274;28;20041;-70
2021/08/25 08:33:03;;;;;;;5.90;2.05;;;;;;;;;;2075089;28;20383;-71
2021/08/25 08:34:22;;;;;;;2.53;1.13;;;;;;;;;;2073534;28;20034;-70
2021/08/25 08:35:42;;;;;;;3.20;1.25;;;;;;;;;;2072143;28;20120;-70
2021/08/25 08:37:01;;;;;;;4.15;2.00;;;;;;;;;;2069409;28;20026;-70
2021/08/25 08:38:20;;;;;;;5.43;1.23;;;;;;;;;;2067298;28;20038;-72
2021/08/25 08:39:39;;;;;;;3.15;1.40;;;;;;;;;;2073249;28;20045;-71
2021/08/25 08:40:58;;;;;;;2.85;1.48;;;;;;;;;;2073179;28;20507;-70
2021/08/25 08:42:24;;;;;;;2.13;1.05;;;;;;;;;;2075874;28;20472;-71
2021/08/25 08:43:46;;;;;;;5.47;1.40;;;;;;;;;;2068859;28;20368;-71
2021/08/25 08:45:07;;;;;;;1.73;0.90;;;;;;;;;;2078005;28;20108;-71
2021/08/25 08:46:26;;;;;;;2.88;0.95;;;;;;;;;;2073279;28;20026;-71
2021/08/25 08:47:45;;;;;;;1.50;1.27;;;;;;;;;;2073320;28;20041;-72
2021/08/25 08:49:04;;;;;;;1.60;1.10;;;;;;;;;;2072691;28;20038;-71
2021/08/25 08:50:24;;;;;;;2.88;1.45;;;;;;;;;;2071084;28;20484;-70
2021/08/25 08:51:43;;;;;;;1.40;1.30;;;;;;;;;;2070734;28;20034;-71
2021/08/25 08:53:02;;;;;;;1.65;1.02;;;;;;;;;;2073090;28;20396;-71
2021/08/25 08:54:21;;;;;;;1.25;0.80;;;;;;;;;;2073194;28;20041;-71
2021/08/25 08:55:40;;;;;;;1.48;1.10;;;;;;;;;;2074098;28;20029;-71
2021/08/25 08:56:59;;;;;;;2.85;0.98;;;;;;;;;;2070528;28;20033;-70
2021/08/25 08:58:18;;;;;;;2.33;1.00;;;;;;;;;;2090341;28;20029;-71
2021/08/25 08:59:37;;;;;;;2.92;1.40;;;;;;;;;;2080583;28;20026;-70
2021/08/25 09:00:56;;;;;;;2.55;1.10;;;;;;;;;;2071382;28;20030;-71
2021/08/25 09:02:35;;;;;;;3.45;1.02;;;;;;;;;;2077266;28;20037;-70
2021/08/25 09:03:54;;;;;;;4.25;1.15;;;;;;;;;;2079949;28;20480;-70
2021/08/25 09:05:16;;;;;;;1.08;1.00;;;;;;;;;;2072559;28;20026;-69
2021/08/25 09:06:43;;;;;;;1.48;1.25;;;;;;;;;;2071503;28;20026;-70
2021/08/25 09:08:04;;;;;;;4.00;1.00;;;;;;;;;;2075112;28;20025;-69
2021/08/25 09:09:23;;;;;;;0.90;0.80;;;;;;;;;;2071654;28;20030;-69
2021/08/25 09:10:42;;;;;;;1.95;0.73;;;;;;;;;;2072371;28;20022;-69
2021/08/25 09:12:00;;;;;;;0.98;0.88;;;;;;;;;;2074236;28;20503;-68
2021/08/25 09:13:19;;;;;;;1.13;0.85;;;;;;;;;;2074322;28;20109;-68
2021/08/25 09:14:38;;;;;;;1.35;1.05;;;;;;;;;;2072992;28;20057;-68
2021/08/25 09:15:57;;;;;;;1.42;1.25;;;;;;;;;;2073828;28;20026;-69
2021/08/25 09:17:31;;;;;;;2.33;1.00;;;;;;;;;;2074324;28;20021;-68
2021/08/25 09:18:49;;;;;;;;;;;;;;;;;;2074761;28;20464;-68
2021/08/25 09:20:09;;;;;;;3.33;1.17;;;;;;;;;;2073218;28;20363;-68
2021/08/25 09:21:30;;;;;;;4.50;1.35;;;;;;;;;;2074311;28;20408;-68
2021/08/25 09:23:07;;;;;;;3.47;1.05;;;;;;;;;;2074548;28;20014;-68
2021/08/25 09:24:39;;;;;;;2.25;0.95;;;;;;;;;;2087352;28;20041;-69
2021/08/25 09:26:00;;;;;;;4.07;1.27;;;;;;;;;;2076346;28;20435;-68
2021/08/25 09:27:21;;;;;;;2.75;1.40;;;;;;;;;;2074341;28;20061;-69
2021/08/25 09:28:42;;;;;;;3.00;0.98;;;;;;;;;;2065647;28;20026;-70
2021/08/25 09:30:04;;;;;;;2.35;1.60;;;;;;;;;;2072134;28;20523;-68
2021/08/25 09:31:23;;;;;;;1.67;0.95;;;;;;;;;;2071796;28;20031;-69
2021/08/25 09:32:42;;;;;;;2.00;1.10;;;;;;;;;;2072634;28;20022;-69
2021/08/25 09:34:01;;;;;;;3.85;1.10;;;;;;;;;;2073485;28;20033;-69
2021/08/25 09:35:20;;;;;;;1.00;0.90;;;;;;;;;;2071624;28;20022;-69
2021/08/25 09:36:38;;;;;;;2.08;1.08;;;;;;;;;;2071173;28;20097;-69
2021/08/25 09:37:59;;;;;;;1.50;0.80;;;;;;;;;;2069519;28;20026;-69
2021/08/25 09:39:21;;;;;;;1.00;0.75;;;;;;;;;;2071267;28;20033;-68
2021/08/25 09:40:44;;;;;;;1.23;0.65;;;;;;;;;;2072316;28;20112;-70
2021/08/25 09:42:04;;;;;;;3.67;0.90;;;;;;;;;;2073769;28;20030;-69
2021/08/25 09:43:30;;;;;;;5.55;0.88;;;;;;;;;;2073804;28;20022;-69
2021/08/25 09:45:00;;;;;;;1.13;0.70;;;;;;;;;;2074054;28;20496;-70
2021/08/25 09:46:24;;;;;;;1.02;0.93;;;;;;;;;;2074529;28;20120;-70
2021/08/25 09:47:56;;;;;;;2.38;0.60;;;;;;;;;;2078582;28;20033;-70
2021/08/25 09:49:15;;;;;;;0.50;0.43;;;;;;;;;;2073496;28;20033;-70
2021/08/25 09:50:34;;;;;;;0.65;0.40;;;;;;;;;;2074269;28;20133;-69
2021/08/25 09:51:54;;;;;;;2.95;0.65;;;;;;;;;;2074667;28;20017;-69
2021/08/25 09:53:18;;;;;;;1.95;0.45;;;;;;;;;;2070599;28;20022;-69
2021/08/25 09:54:57;;;;;;;0.35;0.32;;;;;;;;;;2073919;28;20026;-69
2021/08/25 09:56:21;;;;;;;0.77;0.65;;;;;;;;;;2069331;28;20061;-71
2021/08/25 09:57:44;;;;;;;0.40;0.40;;;;;;;;;;2076454;28;20394;-70
2021/08/25 09:59:04;;;;;;;0.28;0.28;;;;;;;;;;2073614;28;20026;-69
2021/08/25 10:00:23;;;;;;;1.40;0.40;;;;;;;;;;2074042;28;20061;-69
2021/08/25 10:01:42;;;;;;;1.13;0.40;;;;;;;;;;2073185;28;20092;-71
2021/08/25 10:03:01;;;;;;;0.85;0.60;;;;;;;;;;2076721;28;20021;-69
2021/08/25 10:04:20;;;;;;;1.65;0.30;;;;;;;;;;2074422;28;20026;-70
2021/08/25 10:05:39;;;;;;;1.30;0.35;;;;;;;;;;2072778;28;20029;-72
2021/08/25 10:06:58;;;;;;;0.88;0.45;;;;;;;;;;2076024;28;20073;-70
2021/08/25 10:08:17;;;;;;;0.57;0.40;;;;;;;;;;2075962;28;20034;-70
2021/08/25 10:09:36;;;;;;;1.17;0.35;;;;;;;;;;2073712;28;20022;-70
2021/08/25 10:10:55;;;;;;;0.70;0.40;;;;;;;;;;2069316;28;20026;-69
2021/08/25 10:12:14;;;;;;;0.70;0.47;;;;;;;;;;2073768;28;20022;-69
2021/08/25 10:13:33;;;;;;;0.45;0.40;;;;;;;;;;2073439;28;20022;-69
2021/08/25 10:14:52;;;;;;;1.75;0.65;;;;;;;;;;2074599;28;20030;-70
2021/08/25 10:16:12;;;;;;;0.57;0.50;;;;;;;;;;2075387;28;20590;-70
2021/08/25 10:17:41;;;;;;;1.38;0.82;;;;;;;;;;2071855;28;20065;-73
2021/08/25 10:19:19;;;;;;;0.55;0.47;;;;;;;;;;2075969;28;20017;-70
2021/08/25 10:20:38;;;;;;;1.73;0.70;;;;;;;;;;2070624;28;20030;-70
2021/08/25 10:21:57;;;;;;;0.77;0.50;;;;;;;;;;2073422;28;20034;-70
2021/08/25 10:23:16;;;;;;;1.95;0.70;;;;;;;;;;2073737;28;20054;-69
2021/08/25 10:24:54;;;;;;;1.50;0.70;;;;;;;;;;2072678;28;20693;-69
2021/08/25 10:26:13;;;;;;;0.55;0.40;;;;;;;;;;2074116;28;20376;-69
2021/08/25 10:27:33;;;;;;;0.65;0.60;;;;;;;;;;2074781;28;20042;-70
2021/08/25 10:29:03;;;;;;;0.40;0.38;;;;;;;;;;2087777;28;20044;-70
2021/08/25 10:30:22;;;;;;;0.98;0.50;;;;;;;;;;2074236;28;20038;-69
2021/08/25 10:31:51;;;;;;;1.65;0.52;;;;;;;;;;2073320;28;20034;-69
2021/08/25 10:33:11;;;;;;;1.85;0.68;;;;;;;;;;2073574;28;20026;-70
2021/08/25 10:34:33;;;;;;;0.60;0.50;;;;;;;;;;2072251;28;20408;-69
2021/08/25 10:35:52;;;;;;;2.05;0.60;;;;;;;;;;2072366;28;20067;-69
2021/08/25 10:37:19;;;;;;;1.35;0.55;;;;;;;;;;2072062;28;20022;-69
2021/08/25 10:38:42;;;;;;;3.65;0.40;;;;;;;;;;2071834;28;20030;-68
2021/08/25 10:40:01;;;;;;;0.40;0.28;;;;;;;;;;2073053;28;20029;-69
2021/08/25 10:41:21;;;;;;;3.63;0.32;;;;;;;;;;2074733;28;20022;-69
2021/08/25 10:42:43;;;;;;;0.38;0.30;;;;;;;;;;2072082;28;20468;-70
2021/08/25 10:44:02;;;;;;;;;;;;;;;;;;2076493;28;20076;-70
2021/08/25 10:45:40;;;;;;;0.20;0.20;;;;;;;;;;2073251;28;19905;-71
2021/08/25 10:47:03;;;;;;;0.45;0.20;;;;;;;;;;2073243;28;20116;-70
2021/08/25 10:48:38;;;;;;;0.20;0.20;;;;;;;;;;2077663;28;20495;-69
2021/08/25 10:50:08;;;;;;;2.53;0.50;;;;;;;;;;2074135;28;20022;-70
2021/08/25 10:51:31;;;;;;;0.28;0.28;;;;;;;;;;2072821;28;20419;-70
2021/08/25 10:52:49;;;;;;;;;;;;;;;;;;2073805;28;20433;-69
2021/08/25 10:54:10;;;;;;;1.40;0.30;;;;;;;;;;2073883;28;19905;-70
2021/08/25 10:55:29;;;;;;;0.20;0.13;;;;;;;;;;2075258;28;20026;-70
2021/08/25 10:57:05;;;;;;;1.13;0.30;;;;;;;;;;2088622;28;20025;-70
2021/08/25 10:58:40;;;;;;;3.60;0.20;;;;;;;;;;2070236;28;20061;-70
2021/08/25 11:00:08;;;;;;;2.97;0.35;;;;;;;;;;2072252;28;20038;-71
2021/08/25 11:01:29;;;;;;;0.45;0.40;;;;;;;;;;2073389;28;20030;-69
2021/08/25 11:02:48;;;;;;;0.32;0.30;;;;;;;;;;2072638;28;20093;-70
2021/08/25 11:04:07;;;;;;;1.20;0.38;;;;;;;;;;2072160;28;20022;-70
2021/08/25 11:05:35;;;;;;;2.95;0.28;;;;;;;;;;2072884;28;20411;-69
2021/08/25 11:07:09;;;;;;;0.90;0.55;;;;;;;;;;2073176;28;20034;-69
2021/08/25 11:08:28;;;;;;;0.40;0.40;;;;;;;;;;2072851;28;20026;-69
2021/08/25 11:09:50;;;;;;;3.80;0.32;;;;;;;;;;2070521;28;20396;-69
2021/08/25 11:11:13;;;;;;;1.33;0.32;;;;;;;;;;2071799;28;20022;-69
2021/08/25 11:12:32;;;;;;;0.30;0.30;;;;;;;;;;2075529;28;20056;-70
2021/08/25 11:13:51;;;;;;;0.50;0.30;;;;;;;;;;2075938;28;20025;-70
2021/08/25 11:15:10;;;;;;;0.52;0.30;;;;;;;;;;2069809;28;20029;-70
2021/08/25 11:16:29;;;;;;;1.30;0.30;;;;;;;;;;2073650;28;20022;-69
2021/08/25 11:17:48;;;;;;;0.52;0.20;;;;;;;;;;2067970;28;20030;-71
2021/08/25 11:19:06;;;;;;;0.70;0.40;;;;;;;;;;2074645;28;20069;-70
2021/08/25 11:20:25;;;;;;;0.35;0.35;;;;;;;;;;2073459;28;20053;-70
2021/08/25 11:21:44;;;;;;;1.55;0.22;;;;;;;;;;2077834;28;20021;-69
2021/08/25 11:23:03;;;;;;;3.30;0.30;;;;;;;;;;2073586;28;20029;-70
2021/08/25 11:24:23;;;;;;;0.38;0.20;;;;;;;;;;2071173;28;20058;-70
2021/08/25 11:25:51;;;;;;;0.38;0.20;;;;;;;;;;2077878;28;20403;-70
2021/08/25 11:27:17;;;;;;;0.35;0.30;;;;;;;;;;2073289;28;20033;-70
2021/08/25 11:28:37;;;;;;;0.22;0.20;;;;;;;;;;2073008;28;20034;-69
2021/08/25 11:30:05;;;;;;;0.30;0.20;;;;;;;;;;2075139;28;20034;-69
2021/08/25 11:31:25;;;;;;;0.45;0.30;;;;;;;;;;2072499;28;20026;-71
2021/08/25 11:32:44;;;;;;;0.55;0.40;;;;;;;;;;2072464;28;20160;-71
2021/08/25 11:34:04;;;;;;;4.63;0.40;;;;;;;;;;2072509;28;20038;-69
2021/08/25 11:35:55;;;;;;;2.70;0.50;;;;;;;;;;2070450;28;20018;-69
2021/08/25 11:37:18;;;;;;;0.47;0.20;;;;;;;;;;2071108;28;20074;-69
2021/08/25 11:38:37;;;;;;;0.93;0.30;;;;;;;;;;2072404;28;20022;-70
2021/08/25 11:40:02;;;;;;;2.05;0.60;;;;;;;;;;2070320;28;20492;-70
2021/08/25 11:41:21;;;;;;;0.80;0.20;;;;;;;;;;2071220;28;20475;-70
2021/08/25 11:42:40;;;;;;;0.10;0.10;;;;;;;;;;2072263;28;20021;-71
2021/08/25 11:43:59;;;;;;;0.68;0.20;;;;;;;;;;2072654;28;20222;-71
2021/08/25 11:45:19;;;;;;;3.85;0.40;;;;;;;;;;2072596;28;20087;-71
2021/08/25 11:46:38;;;;;;;0.95;0.17;;;;;;;;;;2072399;28;20030;-71
2021/08/25 11:47:58;;;;;;;0.35;0.28;;;;;;;;;;2072915;28;20022;-72
2021/08/25 11:49:17;;;;;;;0.20;0.15;;;;;;;;;;2072317;28;20021;-71
2021/08/25 11:50:40;;;;;;;0.10;0.10;;;;;;;;;;2070301;28;20030;-71
2021/08/25 11:51:59;;;;;;;0.10;0.10;;;;;;;;;;2069418;28;20537;-72
2021/08/25 11:53:19;;;;;;;0.65;0.30;;;;;;;;;;2068922;28;20403;-72
2021/08/25 11:54:38;;;;;;;0.20;0.20;;;;;;;;;;2072167;28;20419;-71
2021/08/25 11:55:59;;;;;;;0.20;0.15;;;;;;;;;;2072177;28;20038;-71
2021/08/25 11:57:37;;;;;;;2.10;0.20;;;;;;;;;;2067904;28;20484;-72
2021/08/25 12:53:30;;;;;;;0.95;0.10;;;;;;;;;;2105881;27;19925;-71
2021/08/25 12:54:49;;;;;;;2.67;0.10;;;;;;;;;;2109027;28;21282;-73
2021/08/25 12:56:08;;;;;;;3.35;0.20;;;;;;;;;;2110023;28;20493;-73
2021/08/25 12:57:27;;;;;;;3.88;0.30;;;;;;;;;;2107259;28;20564;-72
2021/08/25 12:58:46;;;;;;;1.48;0.15;;;;;;;;;;2109245;28;20151;-73
2021/08/25 13:00:05;;;;;;;2.03;0.20;;;;;;;;;;2110128;28;20392;-72
2021/08/25 13:01:24;;;;;;;0.30;0.10;;;;;;;;;;2105782;28;20495;-72
2021/08/25 13:02:43;;;;;;;1.75;0.20;;;;;;;;;;2107758;28;20135;-72
2021/08/25 13:04:02;;;;;;;4.25;0.30;;;;;;;;;;2109315;28;20485;-72
2021/08/25 13:05:21;;;;;;;0.75;0.20;;;;;;;;;;2106635;28;20056;-71
2021/08/25 13:06:39;;;;;;;3.95;0.20;;;;;;;;;;2103578;28;20063;-72
2021/08/25 13:07:58;;;;;;;1.38;0.10;;;;;;;;;;2106717;28;20036;-70
2021/08/25 13:09:17;;;;;;;2.22;0.10;;;;;;;;;;2110246;28;20490;-70
2021/08/25 13:10:36;;;;;;;2.00;0.20;;;;;;;;;;2111707;28;20426;-70
2021/08/25 13:11:55;;;;;;;6.88;0.50;;;;;;;;;;2107078;28;20047;-70
2021/08/25 13:13:14;;;;;;;0.45;0.10;;;;;;;;;;2106093;28;20055;-72
2021/08/25 13:14:33;;;;;;;1.92;0.17;;;;;;;;;;2112318;28;20073;-70
2021/08/25 13:15:52;;;;;;;0.13;0.10;;;;;;;;;;2107309;28;20044;-70
2021/08/25 13:17:11;;;;;;;1.85;0.10;;;;;;;;;;2105786;28;20398;-71
2021/08/25 13:18:29;;;;;;;0.20;0.10;;;;;;;;;;2109471;28;20100;-71
2021/08/25 13:19:48;;;;;;;0.52;0.30;;;;;;;;;;2108742;28;20048;-70
2021/08/25 13:21:07;;;;;;;1.60;0.40;;;;;;;;;;2108384;28;20020;-71