Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:23;;;;;;;;;;;;;;;;;;4974809;28;20194;-83
2023/11/02 00:02:49;;;;;;;;;;;;;;;;;;4975149;28;19933;-83
2023/11/02 00:05:14;;;;;;;;;;;;;;;;;;4975107;28;20414;-83
2023/11/02 00:07:39;;;;;;;;;;;;;;;;;;4974645;28;20368;-82
2023/11/02 00:10:04;;;;;;;;;;;;;;;;;;4979410;28;20319;-84
2023/11/02 00:12:29;;;;;;;;;;;;;;;;;;4974721;28;19918;-83
2023/11/02 00:14:55;;;;;;;;;;;;;;;;;;4978471;28;19913;-83
2023/11/02 00:17:20;;;;;;;;;;;;;;;;;;4986062;28;19918;-83
2023/11/02 00:19:45;;;;;;;;;;;;;;;;;;4976146;28;19920;-83
2023/11/02 00:22:10;;;;;;;;;;;;;;;;;;4978130;28;20303;-82
2023/11/02 00:24:38;;;;;;;;;;;;;;;;;;4975707;28;19918;-84
2023/11/02 00:27:03;;;;;;;;;;;;;;;;;;4976112;28;19921;-83
2023/11/02 00:29:28;;;;;;;;;;;;;;;;;;4975980;28;19929;-83
2023/11/02 00:31:54;;;;;;;;;;;;;;;;;;4974367;28;19918;-83
2023/11/02 00:34:19;;;;;;;;;;;;;;;;;;4974558;28;19914;-83
2023/11/02 00:36:44;;;;;;;;;;;;;;;;;;4974473;28;19921;-83
2023/11/02 00:39:09;;;;;;;;;;;;;;;;;;4973022;28;20017;-83
2023/11/02 00:41:35;;;;;;;;;;;;;;;;;;4974102;28;19914;-83
2023/11/02 00:44:00;;;;;;;;;;;;;;;;;;4974087;28;19924;-84
2023/11/02 00:46:25;;;;;;;;;;;;;;;;;;4972353;28;19918;-83
2023/11/02 00:48:51;;;;;;;;;;;;;;;;;;4973485;28;19929;-83
2023/11/02 00:51:24;;;;;;;;;;;;;;;;;;4974199;28;19921;-83
2023/11/02 00:53:49;;;;;;;;;;;;;;;;;;4973371;28;19922;-83
2023/11/02 00:56:14;;;;;;;;;;;;;;;;;;4977364;28;19913;-84
2023/11/02 00:58:40;;;;;;;;;;;;;;;;;;4990283;28;20013;-83
2023/11/02 01:01:05;;;;;;;;;;;;;;;;;;4981074;28;20468;-82
2023/11/02 01:03:30;;;;;;;;;;;;;;;;;;4976229;28;19932;-83
2023/11/02 01:05:55;;;;;;;;;;;;;;;;;;4973637;28;19914;-82
2023/11/02 01:08:20;;;;;;;;;;;;;;;;;;4972630;28;20016;-83
2023/11/02 01:10:45;;;;;;;;;;;;;;;;;;4972489;28;19920;-83
2023/11/02 01:13:11;;;;;;;;;;;;;;;;;;4979632;28;19921;-83
2023/11/02 01:15:36;;;;;;;;;;;;;;;;;;4980200;28;19914;-82
2023/11/02 01:18:02;;;;;;;;;;;;;;;;;;4984159;28;19914;-82
2023/11/02 01:20:27;;;;;;;;;;;;;;;;;;4984584;28;19949;-82
2023/11/02 01:22:54;;;;;;;;;;;;;;;;;;4977756;28;19957;-82
2023/11/02 01:25:19;;;;;;;;;;;;;;;;;;4977143;28;20013;-82
2023/11/02 01:27:46;;;;;;;;;;;;;;;;;;4979851;28;20166;-82
2023/11/02 01:30:11;;;;;;;;;;;;;;;;;;4979302;28;19925;-84
2023/11/02 01:32:37;;;;;;;;;;;;;;;;;;4980457;28;19918;-84
2023/11/02 01:35:02;;;;;;;;;;;;;;;;;;4975204;28;19914;-84
2023/11/02 01:37:27;;;;;;;;;;;;;;;;;;4985135;28;20022;-83
2023/11/02 01:39:52;;;;;;;;;;;;;;;;;;4997202;28;20040;-83
2023/11/02 01:42:19;;;;;;;;;;;;;;;;;;4984426;28;19981;-84
2023/11/02 01:44:44;;;;;;;;;;;;;;;;;;4975730;28;19918;-83
2023/11/02 01:47:09;;;;;;;;;;;;;;;;;;4980823;28;19920;-85
2023/11/02 01:49:34;;;;;;;;;;;;;;;;;;4973929;28;19984;-83
2023/11/02 01:51:59;;;;;;;;;;;;;;;;;;4983569;28;20542;-85
2023/11/02 01:54:24;;;;;;;;;;;;;;;;;;4981147;28;19914;-83
2023/11/02 01:56:49;;;;;;;;;;;;;;;;;;4974784;28;20018;-85
2023/11/02 01:59:14;;;;;;;;;;;;;;;;;;4976264;28;20280;-84
2023/11/02 02:01:39;;;;;;;;;;;;;;;;;;4976117;28;19914;-83
2023/11/02 02:04:05;;;;;;;;;;;;;;;;;;4982807;28;20000;-84
2023/11/02 02:06:30;;;;;;;;;;;;;;;;;;4974032;28;20545;-85
2023/11/02 02:08:55;;;;;;;;;;;;;;;;;;4974812;28;19917;-83
2023/11/02 02:11:20;;;;;;;;;;;;;;;;;;4973317;28;19922;-84
2023/11/02 02:13:46;;;;;;;;;;;;;;;;;;4972914;28;20299;-83
2023/11/02 02:16:11;;;;;;;;;;;;;;;;;;4978228;28;19914;-83
2023/11/02 02:18:36;;;;;;;;;;;;;;;;;;4975845;28;19918;-82
2023/11/02 02:21:01;;;;;;;;;;;;;;;;;;4966582;28;19921;-85
2023/11/02 02:23:26;;;;;;;;;;;;;;;;;;4978238;28;19930;-83
2023/11/02 02:25:52;;;;;;;;;;;;;;;;;;4975276;28;19921;-84
2023/11/02 02:28:17;;;;;;;;;;;;;;;;;;4973356;28;20295;-84
2023/11/02 02:30:42;;;;;;;;;;;;;;;;;;4968123;28;20410;-83
2023/11/02 02:33:09;;;;;;;;;;;;;;;;;;4972708;28;19918;-81
2023/11/02 02:35:34;;;;;;;;;;;;;;;;;;4974313;28;19918;-84
2023/11/02 02:37:59;;;;;;;;;;;;;;;;;;4973382;28;19985;-83
2023/11/02 02:40:24;;;;;;;;;;;;;;;;;;4973164;28;19932;-85
2023/11/02 02:42:49;;;;;;;;;;;;;;;;;;4972110;28;20065;-84
2023/11/02 02:45:14;;;;;;;;;;;;;;;;;;4975630;28;19922;-84
2023/11/02 02:47:41;;;;;;;;;;;;;;;;;;4982182;28;20004;-82
2023/11/02 02:50:06;;;;;;;;;;;;;;;;;;4970704;28;19914;-82
2023/11/02 02:52:31;;;;;;;;;;;;;;;;;;4974177;28;19922;-83
2023/11/02 02:54:56;;;;;;;;;;;;;;;;;;4973200;28;19925;-83
2023/11/02 02:57:21;;;;;;;;;;;;;;;;;;4976970;28;19926;-83
2023/11/02 02:59:49;;;;;;;;;;;;;;;;;;4973127;28;20426;-85
2023/11/02 03:02:14;;;;;;;;;;;;;;;;;;4973512;28;20001;-83
2023/11/02 03:04:39;;;;;;;;;;;;;;;;;;4973743;28;19946;-83
2023/11/02 03:07:04;;;;;;;;;;;;;;;;;;4973634;28;20348;-84
2023/11/02 03:09:30;;;;;;;;;;;;;;;;;;4975174;28;19918;-83
2023/11/02 03:11:55;;;;;;;;;;;;;;;;;;4974594;28;19917;-84
2023/11/02 03:14:20;;;;;;;;;;;;;;;;;;4973695;28;19936;-82
2023/11/02 03:16:46;;;;;;;;;;;;;;;;;;4975477;28;19922;-83
2023/11/02 03:19:11;;;;;;;;;;;;;;;;;;4981865;28;19914;-85
2023/11/02 03:21:36;;;;;;;;;;;;;;;;;;4975782;28;19917;-81
2023/11/02 03:24:01;;;;;;;;;;;;;;;;;;4979595;28;19989;-82
2023/11/02 03:26:26;;;;;;;;;;;;;;;;;;4987815;28;20009;-83
2023/11/02 03:28:52;;;;;;;;;;;;;;;;;;4989857;28;19928;-82
2023/11/02 03:31:17;;;;;;;;;;;;;;;;;;4981969;28;19922;-83
2023/11/02 03:33:42;;;;;;;;;;;;;;;;;;4979034;28;19914;-84
2023/11/02 03:36:07;;;;;;;;;;;;;;;;;;4986397;28;19917;-82
2023/11/02 03:38:32;;;;;;;;;;;;;;;;;;4987044;28;20410;-83
2023/11/02 03:40:57;;;;;;;;;;;;;;;;;;4977591;28;19921;-82
2023/11/02 03:43:22;;;;;;;;;;;;;;;;;;4976852;28;19921;-83
2023/11/02 03:45:47;;;;;;;;;;;;;;;;;;4976784;28;19925;-83
2023/11/02 03:48:13;;;;;;;;;;;;;;;;;;4981699;28;19976;-82
2023/11/02 03:50:38;;;;;;;;;;;;;;;;;;4975778;28;19943;-83
2023/11/02 03:53:03;;;;;;;;;;;;;;;;;;4983177;28;19928;-85
2023/11/02 03:55:28;;;;;;;;;;;;;;;;;;4974729;28;19918;-81
2023/11/02 03:57:53;;;;;;;;;;;;;;;;;;4974675;28;20396;-83
2023/11/02 04:00:20;;;;;;;;;;;;;;;;;;4977228;28;19933;-83
2023/11/02 04:02:45;;;;;;;;;;;;;;;;;;4985730;28;19914;-83
2023/11/02 04:05:10;;;;;;;;;;;;;;;;;;4980068;28;19914;-83
2023/11/02 04:07:35;;;;;;;;;;;;;;;;;;4980574;28;19914;-82
2023/11/02 04:10:00;;;;;;;;;;;;;;;;;;4978564;28;19922;-83
2023/11/02 04:12:25;;;;;;;;;;;;;;;;;;4983045;28;19929;-83
2023/11/02 04:14:51;;;;;;;;;;;;;;;;;;4979879;28;19921;-82
2023/11/02 04:17:16;;;;;;;;;;;;;;;;;;4975897;28;20268;-84
2023/11/02 04:19:41;;;;;;;;;;;;;;;;;;4971924;28;20363;-84
2023/11/02 04:22:07;;;;;;;;;;;;;;;;;;4971854;28;19922;-83
2023/11/02 04:24:33;;;;;;;;;;;;;;;;;;4985503;28;19922;-84
2023/11/02 04:26:58;;;;;;;;;;;;;;;;;;4982329;28;20009;-84
2023/11/02 04:29:23;;;;;;;;;;;;;;;;;;4972160;28;19918;-83
2023/11/02 04:31:48;;;;;;;;;;;;;;;;;;4973074;28;20392;-83
2023/11/02 04:34:13;;;;;;;;;;;;;;;;;;4975992;28;19914;-84
2023/11/02 04:36:39;;;;;;;;;;;;;;;;;;4980621;28;19921;-83
2023/11/02 04:39:04;;;;;;;;;;;;;;;;;;4982383;28;19950;-84
2023/11/02 04:41:29;;;;;;;;;;;;;;;;;;4982152;28;19928;-83
2023/11/02 04:43:54;;;;;;;;;;;;;;;;;;4982406;28;20044;-82
2023/11/02 04:46:19;;;;;;;;;;;;;;;;;;4981053;28;19948;-83
2023/11/02 04:48:44;;;;;;;;;;;;;;;;;;4981471;28;19914;-84
2023/11/02 04:51:10;;;;;;;;;;;;;;;;;;4981955;28;19914;-83
2023/11/02 04:53:36;;;;;;;;;;;;;;;;;;4982165;28;20004;-83
2023/11/02 04:56:01;;;;;;;;;;;;;;;;;;4981212;28;19953;-84
2023/11/02 04:58:26;;;;;;;;;;;;;;;;;;4976776;28;19945;-83
2023/11/02 05:00:52;;;;;;;;;;;;;;;;;;4980532;28;19973;-84
2023/11/02 05:03:17;;;;;;;;;;;;;;;;;;4983114;28;19918;-83
2023/11/02 05:05:43;;;;;;;;;;;;;;;;;;4981777;28;19938;-84
2023/11/02 05:08:11;;;;;;;;;;;;;;;;;;4980881;28;19918;-83
2023/11/02 05:10:36;;;;;;;;;;;;;;;;;;4982754;28;20053;-84
2023/11/02 05:13:01;;;;;;;;;;;;;;;;;;4980628;28;20033;-82
2023/11/02 05:15:26;;;;;;;;;;;;;;;;;;4979796;28;19936;-83
2023/11/02 05:17:51;;;;;;;;;;;;;;;;;;4980446;28;19925;-83
2023/11/02 05:20:16;;;;;;;;;;;;;;;;;;4983078;28;19918;-83
2023/11/02 05:22:41;;;;;;;;;;;;;;;;;;4988343;28;19917;-83
2023/11/02 05:25:07;;;;;;;;;;;;;;;;;;4979532;28;19980;-84
2023/11/02 05:27:32;;;;;;;;;;;;;;;;;;4980824;28;19942;-84
2023/11/02 05:29:58;;;;;;;;;;;;;;;;;;4980580;28;19914;-82
2023/11/02 05:32:23;;;;;;;;;;;;;;;;;;4984211;28;19937;-84
2023/11/02 05:34:48;;;;;;;;;;;;;;;;;;4991508;28;19974;-83
2023/11/02 05:37:13;;;;;;;;;;;;;;;;;;4978126;28;20017;-84
2023/11/02 05:39:38;;;;;;;;;;;;;;;;;;4979758;28;19914;-82
2023/11/02 05:42:03;;;;;;;;;;;;;;;;;;4975668;28;20336;-83
2023/11/02 05:44:28;;;;;;;;;;;;;;;;;;4976406;28;20283;-83
2023/11/02 05:46:53;;;;;;;;;;;;;;;;;;4975571;28;19914;-83
2023/11/02 05:49:19;;;;;;;;;;;;;;;;;;4981810;28;19918;-83
2023/11/02 05:51:44;;;;;;;;;;;;;;;;;;4976656;28;19922;-83
2023/11/02 05:54:09;;;;;;;;;;;;;;;;;;4982511;28;19922;-83
2023/11/02 05:56:35;;;;;;;;;;;;;;;;;;4981793;28;19993;-82
2023/11/02 05:59:00;;;;;;;;;;;;;;;;;;4979070;28;19918;-82
2023/11/02 06:01:28;;;;;;;;;;;;;;;;;;4977399;28;19917;-84
2023/11/02 06:03:53;;;;;;;;;;;;;;;;;;4974440;28;20097;-83
2023/11/02 06:06:18;;;;;;;;;;;;;;;;;;4975029;28;20157;-82
2023/11/02 06:08:43;;;;;;;;;;;;;;;;;;4975824;28;20372;-82
2023/11/02 06:11:08;;;;;;;;;;;;;;;;;;4976086;28;19933;-82
2023/11/02 06:13:34;;;;;;;;;;;;;;;;;;4978613;28;19918;-82
2023/11/02 06:15:59;;;;;;;;;;;;;;;;;;4976873;28;20348;-83
2023/11/02 06:18:26;;;;;;;;;;;;;;;;;;4979629;28;19918;-83
2023/11/02 06:20:51;;;;;;;;;;;;;;;;;;4975368;28;20396;-84
2023/11/02 06:23:16;;;;;;;;;;;;;;;;;;4974204;28;19928;-82
2023/11/02 06:25:41;;;;;;;;;;;;;;;;;;4975253;28;19973;-83
2023/11/02 06:28:06;;;;;;;;;;;;;;;;;;4977312;28;19991;-83
2023/11/02 06:30:31;;;;;;;;;;;;;;;;;;4988157;28;19945;-84
2023/11/02 06:32:56;;;;;;;;;;;;;;;;;;4975382;28;19922;-81
2023/11/02 06:35:22;;;;;;;;;;;;;;;;;;4975567;28;19918;-82
2023/11/02 06:37:47;;;;;;;;;;;;;;;;;;4986267;28;19989;-82
2023/11/02 06:40:12;;;;;;;;;;;;;;;;;;4974918;28;20034;-84
2023/11/02 06:42:37;;;;;;;;;;;;;;;;;;4974543;28;20005;-82
2023/11/02 06:45:03;;;;;;;;;;;;;;;;;;4978353;28;19976;-81
2023/11/02 06:47:28;;;;;;;;;;;;;;;;;;4976472;28;19965;-82
2023/11/02 06:49:53;;;;;;;;;;;;;;;;;;4960190;28;19918;-83
2023/11/02 06:52:19;;;;;;;;;;;;;;;;;;4976044;28;20357;-84
2023/11/02 06:54:45;;;;;;;;;;;;;;;;;;4975544;28;19944;-82
2023/11/02 06:57:10;;;;;;;;;;;;;;;;;;4984567;28;20099;-82
2023/11/02 06:59:36;;;;;;;;;;;;;;;;;;4977575;28;19984;-83
2023/11/02 07:02:01;;;;;;;;;;;;;;;;;;4980313;28;19918;-83
2023/11/02 07:04:26;;;;;;;;;;;;;;;;;;4979785;28;19924;-83
2023/11/02 07:06:51;;;;;;;;;;;;;;;;;;4980211;28;19953;-84
2023/11/02 07:09:16;;;;;;;;;;;;;;;;;;4979006;28;19918;-83
2023/11/02 07:11:42;;;;;;;;;;;;;;;;;;4980545;28;19929;-84
2023/11/02 07:14:07;;;;;;;;;;;;;;;;;;4987670;28;19997;-84
2023/11/02 07:16:32;;;;;;;;;;;;;;;;;;4981671;28;19918;-84
2023/11/02 07:19:00;;;;;;;;;;;;;;;;;;4981037;28;19918;-82
2023/11/02 07:21:25;;;;;;;;;;;;;;;;;;4980295;28;19961;-83
2023/11/02 07:23:50;;;;;;;;;;;;;;;;;;4980378;28;19922;-84
2023/11/02 07:26:16;;;;;;;;;;;;;;;;;;4981593;28;20012;-84
2023/11/02 07:28:41;;;;;;;;;;;;;;;;;;4989275;28;19990;-83
2023/11/02 07:31:06;;;;;;;;;;;;;;;;;;4980368;28;19953;-84
2023/11/02 07:33:32;;;;;;;;;;;;;;;;;;4977125;28;19928;-83
2023/11/02 07:35:57;;;;;;;;;;;;;;;;;;4978747;28;19924;-83
2023/11/02 07:38:22;;;;;;;;;;;;;;;;;;4985133;28;19918;-84
2023/11/02 07:40:47;;;;;;;;;;;;;;;;;;4977687;28;19940;-84
2023/11/02 07:43:13;;;;;;;;;;;;;;;;;;4979599;28;20508;-84
2023/11/02 07:45:38;;;;;;;;;;;;;;;;;;4981046;28;19925;-85
2023/11/02 07:48:03;;;;;;;;;;;;;;;;;;4981436;28;20069;-84
2023/11/02 07:50:28;;;;;;;;;;;;;;;;;;4980945;28;19921;-85
2023/11/02 07:52:53;;;;;;;;;;;;;;;;;;4980424;28;19930;-84
2023/11/02 07:55:18;;;;;;;;;;;;;;;;;;4981727;28;19924;-86
2023/11/02 07:57:44;;;;;;;;;;;;;;;;;;4977102;28;19928;-84
2023/11/02 08:00:10;;;;;;;;;;;;;;;;;;4974392;28;19922;-85
2023/11/02 08:02:35;;;;;;;;;;;;;;;;;;4982740;28;19960;-85
2023/11/02 08:05:02;;;;;;;;;;;;;;;;;;4987619;28;20342;-83
2023/11/02 08:07:27;;;;;;;;;;;;;;;;;;4982308;28;20377;-84
2023/11/02 08:09:53;;;;;;;;;;;;;;;;;;4976397;28;20439;-84
2023/11/02 08:12:20;;;;;;;;;;;;;;;;;;4984022;28;19922;-83
2023/11/02 08:14:45;;;;;;;;;;;;;;;;;;4982844;28;19925;-84
2023/11/02 08:17:16;;;;;;;;;;;;;;;;;;4978135;28;19922;-84
2023/11/02 08:19:41;;;;;;;;;;;;;;;;;;4976397;28;20323;-84
2023/11/02 08:22:07;;;;;;;;;;;;;;;;;;4976233;28;20336;-84
2023/11/02 08:24:32;;;;;;;;;;;;;;;;;;4977109;28;20094;-84
2023/11/02 08:26:57;;;;;;;;;;;;;;;;;;4978843;28;19917;-84
2023/11/02 08:29:22;;;;;;;;;;;;;;;;;;4976013;28;19925;-84
2023/11/02 08:31:47;;;;;;;;;;;;;;;;;;4976771;28;20314;-84
2023/11/02 08:34:12;;;;;;;;;;;;;;;;;;4976141;28;19918;-85
2023/11/02 08:36:37;;;;;;;;;;;;;;;;;;4976950;28;19938;-83
2023/11/02 08:39:02;;;;;;;;;;;;;;;;;;4975939;28;19922;-85
2023/11/02 08:41:30;;;;;;;;;;;;;;;;;;4976951;28;19925;-84
2023/11/02 08:43:56;;;;;;;;;;;;;;;;;;4976988;28;20285;-85
2023/11/02 08:46:25;;;;;;;;;;;;;;;;;;4974386;28;19926;-84
2023/11/02 08:48:51;;;;;;;;;;;;;;;;;;4974903;28;19922;-84
2023/11/02 08:51:16;;;;;;;;;;;;;;;;;;4976967;28;19992;-84
2023/11/02 08:53:41;;;;;;;;;;;;;;;;;;4981967;28;19922;-84
2023/11/02 08:56:09;;;;;;;;;;;;;;;;;;4975954;28;19960;-84
2023/11/02 08:58:34;;;;;;;;;;;;;;;;;;4975625;28;20086;-84
2023/11/02 09:00:59;;;;;;;;;;;;;;;;;;4976809;28;19918;-85
2023/11/02 09:03:24;;;;;;;;;;;;;;;;;;4981132;28;19925;-84
2023/11/02 09:05:49;;;;;;;;;;;;;;;;;;4985297;28;19918;-83
2023/11/02 09:08:14;;;;;;;;;;;;;;;;;;4983915;28;19914;-85
2023/11/02 09:10:39;;;;;;;;;;;;;;;;;;4984759;28;19922;-84
2023/11/02 09:13:05;;;;;;;;;;;;;;;;;;4978496;28;19994;-84
2023/11/02 09:15:30;;;;;;;;;;;;;;;;;;4976663;28;20005;-84
2023/11/02 09:17:55;;;;;;;;;;;;;;;;;;4981180;28;19922;-84
2023/11/02 09:20:20;;;;;;;;;;;;;;;;;;4975434;28;19922;-84
2023/11/02 09:22:45;;;;;;;;;;;;;;;;;;4976573;28;19918;-85
2023/11/02 09:25:11;;;;;;;;;;;;;;;;;;4977983;28;19926;-84
2023/11/02 09:27:36;;;;;;;;;;;;;;;;;;4977739;28;20372;-86
2023/11/02 09:30:01;;;;;;;;;;;;;;;;;;4982096;28;19924;-85
2023/11/02 09:32:26;;;;;;;;;;;;;;;;;;4978839;28;19930;-85
2023/11/02 09:34:51;;;;;;;;;;;;;;;;;;4977331;28;19918;-85
2023/11/02 09:37:16;;;;;;;;;;;;;;;;;;4984977;28;19918;-86
2023/11/02 09:39:42;;;;;;;;;;;;;;;;;;4982168;28;19925;-84
2023/11/02 09:42:07;;;;;;;;;;;;;;;;;;4975359;28;19918;-84
2023/11/02 09:44:32;;;;;;;;;;;;;;;;;;4976358;28;19929;-85
2023/11/02 09:46:57;;;;;;;;;;;;;;;;;;4977127;28;19918;-84
2023/11/02 09:49:22;;;;;;;;;;;;;;;;;;4983999;28;19918;-85
2023/11/02 09:51:47;;;;;;;;;;;;;;;;;;4977468;28;20376;-84
2023/11/02 09:54:13;;;;;;;;;;;;;;;;;;4976155;28;20479;-84
2023/11/02 09:56:38;;;;;;;;;;;;;;;;;;4982802;28;19979;-86
2023/11/02 09:59:03;;;;;;;;;;;;;;;;;;4976759;28;20399;-84
2023/11/02 10:01:28;;;;;;;;;;;;;;;;;;4976883;28;20368;-85
2023/11/02 10:03:53;;;;;;;;;;;;;;;;;;4976719;28;19921;-84
2023/11/02 10:06:18;;;;;;;;;;;;;;;;;;4975666;28;19918;-84
2023/11/02 10:08:43;;;;;;;;;;;;;;;;;;4996939;28;19917;-83
2023/11/02 10:11:08;;;;;;;;;;;;;;;;;;4993308;28;20000;-84
2023/11/02 10:13:34;;;;;;;;;;;;;;;;;;4976159;28;20117;-84
2023/11/02 10:15:59;;;;;;;;;;;;;;;;;;4976045;28;19922;-84
2023/11/02 10:18:25;;;;;;;;;;;;;;;;;;4976979;28;20001;-85
2023/11/02 10:20:50;;;;;;;;;;;;;;;;;;4980928;28;19925;-85
2023/11/02 10:23:15;;;;;;;;;;;;;;;;;;4984140;28;19918;-85
2023/11/02 10:25:41;;;;;;;;;;;;;;;;;;4976096;28;19918;-83
2023/11/02 10:28:06;;;;;;;;;;;;;;;;;;4975441;28;19914;-85
2023/11/02 10:30:31;;;;;;;;;;;;;;;;;;4975831;28;19977;-84
2023/11/02 10:32:56;;;;;;;;;;;;;;;;;;4984094;28;19978;-85
2023/11/02 10:35:22;;;;;;;;;;;;;;;;;;4975934;28;19926;-83
2023/11/02 10:37:47;;;;;;;;;;;;;;;;;;4975680;28;19952;-83
2023/11/02 10:40:12;;;;;;;;;;;;;;;;;;4975719;28;19926;-83
2023/11/02 10:42:38;;;;;;;;;;;;;;;;;;4974826;28;19925;-85
2023/11/02 10:45:03;;;;;;;;;;;;;;;;;;4974948;28;19993;-84
2023/11/02 10:47:32;;;;;;;;;;;;;;;;;;4974871;28;19918;-85
2023/11/02 10:49:57;;;;;;;;;;;;;;;;;;4978880;28;20284;-84
2023/11/02 10:52:22;;;;;;;;;;;;;;;;;;4974043;28;20305;-85
2023/11/02 10:54:47;;;;;;;;;;;;;;;;;;4977169;28;19921;-84
2023/11/02 10:57:12;;;;;;;;;;;;;;;;;;4979745;28;19921;-84
2023/11/02 10:59:37;;;;;;;;;;;;;;;;;;4992671;28;19914;-83
2023/11/02 11:02:02;;;;;;;;;;;;;;;;;;4979329;28;19918;-85
2023/11/02 11:04:27;;;;;;;;;;;;;;;;;;4977729;28;20005;-84
2023/11/02 11:06:52;;;;;;;;;;;;;;;;;;4981819;28;19917;-84
2023/11/02 11:09:18;;;;;;;;;;;;;;;;;;4985805;28;19941;-84
2023/11/02 11:11:43;;;;;;;;;;;;;;;;;;4980846;28;19925;-85
2023/11/02 11:14:08;;;;;;;;;;;;;;;;;;4978833;28;19918;-84
2023/11/02 11:16:33;;;;;;;;;;;;;;;;;;4976514;28;20148;-84
2023/11/02 11:18:59;;;;;;;;;;;;;;;;;;4978528;28;19918;-83
2023/11/02 11:21:24;;;;;;;;;;;;;;;;;;4987297;28;19914;-84
2023/11/02 11:23:50;;;;;;;;;;;;;;;;;;4979982;28;19922;-83
2023/11/02 11:26:16;;;;;;;;;;;;;;;;;;4979747;28;19949;-86
2023/11/02 11:28:41;;;;;;;;;;;;;;;;;;4972503;28;19929;-84
2023/11/02 11:31:09;;;;;;;;;;;;;;;;;;4973937;28;19914;-84
2023/11/02 11:33:34;;;;;;;;;;;;;;;;;;4953434;28;19922;-84
2023/11/02 11:35:59;;;;;;;;;;;;;;;;;;4961709;28;19922;-84
2023/11/02 11:38:24;;;;;;;;;;;;;;;;;;4960910;28;19914;-84
2023/11/02 11:40:50;;;;;;;;;;;;;;;;;;4952447;28;20239;-84
2023/11/02 11:43:19;;;;;;;;;;;;;;;;;;4952724;28;19914;-84
2023/11/02 11:45:45;;;;;;;;;;;;;;;;;;4953745;28;19915;-84
2023/11/02 11:48:10;;;;;;;;;;;;;;;;;;4955560;28;19914;-85
2023/11/02 11:50:36;;;;;;;;;;;;;;;;;;4963860;28;19914;-84
2023/11/02 11:53:01;;;;;;;;;;;;;;;;;;4961755;28;20566;-84
2023/11/02 11:55:26;;;;;;;;;;;;;;;;;;4957617;28;20387;-84
2023/11/02 11:57:56;;;;;;;;;;;;;;;;;;4970799;28;19921;-85
2023/11/02 12:00:22;;;;;;;;;;;;;;;;;;4955535;28;19919;-85
2023/11/02 12:02:54;;;;;;;;;;;;;;;;;;4955576;28;20005;-85
2023/11/02 12:05:19;;;;;;;;;;;;;;;;;;4959116;28;19924;-85
2023/11/02 12:07:44;;;;;;;;;;;;;;;;;;4958875;28;19914;-84
2023/11/02 12:10:11;;;;;;;;;;;;;;;;;;4973582;28;20089;-85
2023/11/02 12:12:37;;;;;;;;;;;;;;;;;;4963797;28;19922;-84
2023/11/02 12:15:02;;;;;;;;;;;;;;;;;;4956146;28;20295;-84
2023/11/02 12:17:27;;;;;;;;;;;;;;;;;;4970794;28;20339;-85
2023/11/02 12:19:53;;;;;;;;;;;;;;;;;;4957623;28;20021;-83
2023/11/02 12:22:18;;;;;;;;;;;;;;;;;;4953987;28;20293;-84
2023/11/02 12:24:43;;;;;;;;;;;;;;;;;;4958537;28;19960;-85
2023/11/02 12:27:09;;;;;;;;;;;;;;;;;;4985643;28;19925;-85
2023/11/02 12:29:34;;;;;;;;;;;;;;;;;;4976440;28;20293;-85
2023/11/02 12:31:59;;;;;;;;;;;;;;;;;;4961133;28;20560;-85
2023/11/02 12:34:24;;;;;;;;;;;;;;;;;;4962324;28;19926;-85
2023/11/02 12:36:50;;;;;;;;;;;;;;;;;;4959824;28;19914;-84
2023/11/02 12:39:17;;;;;;;;;;;;;;;;;;4974390;28;19986;-85
2023/11/02 12:41:43;;;;;;;;;;;;;;;;;;4963972;28;19926;-84
2023/11/02 12:44:09;;;;;;;;;;;;;;;;;;4954678;28;20326;-85
2023/11/02 12:46:34;;;;;;;;;;;;;;;;;;4972424;28;19914;-84
2023/11/02 12:48:59;;;;;;;;;;;;;;;;;;4974417;28;19921;-85
2023/11/02 12:51:24;;;;;;;;;;;;;;;;;;4974062;28;19996;-84
2023/11/02 12:53:49;;;;;;;;;;;;;;;;;;4985825;28;19929;-85
2023/11/02 12:56:14;;;;;;;;;;;;;;;;;;4981123;28;20014;-85
2023/11/02 12:58:54;;;;;;;;;;;;;;;;;;4975972;28;20434;-84
2023/11/02 13:01:19;;;;;;;;;;;;;;;;;;4977373;28;19938;-84
2023/11/02 13:03:45;;;;;;;;;;;;;;;;;;4970534;28;19914;-85
2023/11/02 13:06:11;;;;;;;;;;;;;;;;;;4986484;28;19945;-84
2023/11/02 13:08:37;;;;;;;;;;;;;;;;;;4975370;28;19914;-85
2023/11/02 13:11:02;;;;;;;;;;;;;;;;;;4993071;28;20383;-84
2023/11/02 13:13:27;;;;;;;;;;;;;;;;;;4968312;28;19918;-84
2023/11/02 13:15:53;;;;;;;;;;;;;;;;;;4959685;28;19925;-85
2023/11/02 13:18:18;;;;;;;;;;;;;;;;;;4959209;28;19915;-84
2023/11/02 13:20:48;;;;;;;;;;;;;;;;;;4962716;28;19914;-85
2023/11/02 13:23:13;;;;;;;;;;;;;;;;;;4952837;28;20369;-82
2023/11/02 13:25:40;;;;;;;;;;;;;;;;;;4970019;28;19914;-84
2023/11/02 13:28:08;;;;;;;;;;;;;;;;;;4954442;28;19919;-84
2023/11/02 13:30:34;;;;;;;;;;;;;;;;;;4969150;28;19923;-83
2023/11/02 13:32:59;;;;;;;;;;;;;;;;;;4953761;28;20285;-84
2023/11/02 13:35:24;;;;;;;;;;;;;;;;;;4968500;28;19918;-84
2023/11/02 13:37:49;;;;;;;;;;;;;;;;;;4962131;28;19926;-84
2023/11/02 13:40:16;;;;;;;;;;;;;;;;;;4968852;28;19914;-84
2023/11/02 13:42:46;;;;;;;;;;;;;;;;;;4953875;28;19915;-83
2023/11/02 13:45:11;;;;;;;;;;;;;;;;;;4953338;28;19937;-83
2023/11/02 13:47:37;;;;;;;;;;;;;;;;;;4954648;28;19914;-84
2023/11/02 13:50:06;;;;;;;;;;;;;;;;;;4960060;28;19966;-85
2023/11/02 13:52:32;;;;;;;;;;;;;;;;;;4954178;28;19965;-84
2023/11/02 13:54:57;;;;;;;;;;;;;;;;;;4960709;28;19918;-84
2023/11/02 13:57:23;;;;;;;;;;;;;;;;;;4968817;28;19936;-84
2023/11/02 13:59:48;;;;;;;;;;;;;;;;;;4968163;28;20395;-84
2023/11/02 14:02:15;;;;;;;;;;;;;;;;;;4960996;28;20350;-84
2023/11/02 14:04:40;;;;;;;;;;;;;;;;;;4963631;28;19914;-84
2023/11/02 14:07:05;;;;;;;;;;;;;;;;;;4956986;28;20351;-85
2023/11/02 14:09:30;;;;;;;;;;;;;;;;;;4971113;28;19980;-84
2023/11/02 14:11:55;;;;;;;;;;;;;;;;;;4963173;28;20069;-84
2023/11/02 14:14:21;;;;;;;;;;;;;;;;;;4954523;28;19922;-85
2023/11/02 14:16:46;;;;;;;;;;;;;;;;;;4976122;28;20395;-84
2023/11/02 14:19:11;;;;;;;;;;;;;;;;;;4968487;28;20005;-86
2023/11/02 14:21:36;;;;;;;;;;;;;;;;;;4953861;28;20283;-83
2023/11/02 14:24:05;;;;;;;;;;;;;;;;;;4962203;28;19918;-83
2023/11/02 14:26:30;;;;;;;;;;;;;;;;;;4953426;28;20005;-84
2023/11/02 14:28:56;;;;;;;;;;;;;;;;;;4961668;28;20399;-84
2023/11/02 14:31:21;;;;;;;;;;;;;;;;;;4953602;28;19914;-84
2023/11/02 14:33:46;;;;;;;;;;;;;;;;;;4953759;28;19942;-83
2023/11/02 14:36:12;;;;;;;;;;;;;;;;;;4970866;28;19958;-84
2023/11/02 14:38:38;;;;;;;;;;;;;;;;;;4956610;28;19965;-83
2023/11/02 14:41:03;;;;;;;;;;;;;;;;;;4960880;28;19922;-83
2023/11/02 14:43:28;;;;;;;;;;;;;;;;;;4973734;28;19915;-82
2023/11/02 14:45:53;;;;;;;;;;;;;;;;;;4971807;28;20332;-84
2023/11/02 14:48:18;;;;;;;;;;;;;;;;;;4961932;28;19914;-84
2023/11/02 14:50:43;;;;;;;;;;;;;;;;;;4958451;28;19914;-83
2023/11/02 14:53:10;;;;;;;;;;;;;;;;;;4962690;28;20379;-83
2023/11/02 14:55:37;;;;;;;;;;;;;;;;;;4967849;28;19914;-82
2023/11/02 14:58:02;;;;;;;;;;;;;;;;;;4960323;28;19969;-84
2023/11/02 15:00:27;;;;;;;;;;;;;;;;;;4975695;28;19915;-83
2023/11/02 15:02:52;;;;;;;;;;;;;;;;;;4964335;28;19914;-84
2023/11/02 15:05:17;;;;;;;;;;;;;;;;;;4956006;28;19998;-84
2023/11/02 15:07:43;;;;;;;;;;;;;;;;;;4970159;28;19968;-83
2023/11/02 15:10:08;;;;;;;;;;;;;;;;;;4954637;28;19957;-82
2023/11/02 15:12:33;;;;;;;;;;;;;;;;;;4955262;28;20230;-83
2023/11/02 15:15:00;;;;;;;;;;;;;;;;;;4972968;28;20029;-81
2023/11/02 15:17:28;;;;;;;;;;;;;;;;;;4967105;28;19957;-82
2023/11/02 15:19:53;;;;;;;;;;;;;;;;;;4953678;28;19918;-83
2023/11/02 15:22:18;;;;;;;;;;;;;;;;;;4961831;28;19918;-84
2023/11/02 15:24:43;;;;;;;;;;;;;;;;;;4958549;28;19914;-84
2023/11/02 15:27:08;;;;;;;;;;;;;;;;;;4964803;28;19922;-85
2023/11/02 15:29:34;;;;;;;;;;;;;;;;;;4956632;28;19978;-83
2023/11/02 15:31:59;;;;;;;;;;;;;;;;;;4963955;28;20175;-84
2023/11/02 15:34:24;;;;;;;;;;;;;;;;;;4956132;28;19930;-82
2023/11/02 15:36:50;;;;;;;;;;;;;;;;;;4964699;28;19964;-81
2023/11/02 15:39:15;;;;;;;;;;;;;;;;;;4956994;28;19914;-82
2023/11/02 15:41:40;;;;;;;;;;;;;;;;;;4964849;28;19918;-82
2023/11/02 15:44:05;;;;;;;;;;;;;;;;;;4970912;28;20307;-82
2023/11/02 15:46:30;;;;;;;;;;;;;;;;;;4956299;28;19918;-82
2023/11/02 15:48:55;;;;;;;;;;;;;;;;;;4955844;28;19914;-83
2023/11/02 15:51:21;;;;;;;;;;;;;;;;;;4964571;28;19973;-82
2023/11/02 15:53:47;;;;;;;;;;;;;;;;;;4956436;28;20293;-84
2023/11/02 15:56:13;;;;;;;;;;;;;;;;;;4960563;28;19961;-83
2023/11/02 15:58:38;;;;;;;;;;;;;;;;;;4968177;28;19913;-83
2023/11/02 16:01:04;;;;;;;;;;;;;;;;;;4967594;28;19918;-84
2023/11/02 16:03:29;;;;;;;;;;;;;;;;;;4961121;28;19914;-83
2023/11/02 16:05:55;;;;;;;;;;;;;;;;;;4956300;28;20025;-84
2023/11/02 16:08:20;;;;;;;;;;;;;;;;;;4970794;28;20372;-84
2023/11/02 16:10:45;;;;;;;;;;;;;;;;;;4956822;28;19922;-83
2023/11/02 16:13:10;;;;;;;;;;;;;;;;;;4957619;28;19918;-82
2023/11/02 16:15:35;;;;;;;;;;;;;;;;;;4973796;28;19977;-83
2023/11/02 16:18:01;;;;;;;;;;;;;;;;;;4970663;28;19914;-82
2023/11/02 16:20:26;;;;;;;;;;;;;;;;;;4964558;28;19914;-83
2023/11/02 16:22:51;;;;;;;;;;;;;;;;;;4957629;28;19919;-82
2023/11/02 16:25:20;;;;;;;;;;;;;;;;;;4955894;28;19965;-83
2023/11/02 16:27:45;;;;;;;;;;;;;;;;;;4955445;28;19914;-82
2023/11/02 16:30:11;;;;;;;;;;;;;;;;;;4954810;28;20010;-83
2023/11/02 16:32:36;;;;;;;;;;;;;;;;;;4955165;28;19977;-83