Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:04:49;;;;;;;8.43;7.72;;;;;;;11.52;91.24;100288.78;10427999;28;20033;-81
2023/05/13 00:09:51;;;;;;;7.70;7.00;;;;;;;11.26;92.17;100285.19;10460748;28;20060;-83
2023/05/13 00:14:53;;;;;;;6.95;6.40;;;;;;;10.94;94.57;100280.91;10467298;28;20088;-82
2023/05/13 00:19:55;;;;;;;7.25;6.65;;;;;;;10.84;94.86;100282.03;10470489;28;20028;-80
2023/05/13 00:24:56;;;;;;;7.63;7.03;;;;;;;10.84;95.15;100275.00;10453433;28;20025;-79
2023/05/13 00:29:58;;;;;;;7.00;6.50;;;;;;;10.74;95.92;100278.81;10469944;28;20030;-81
2023/05/13 00:35:00;;;;;;;6.35;5.85;;;;;;;10.80;95.35;100277.78;10460302;28;20056;-81
2023/05/13 00:40:02;;;;;;;6.22;5.82;;;;;;;10.70;94.88;100279.81;10441886;28;20054;-80
2023/05/13 00:45:05;;;;;;;8.55;6.30;;;;;;;10.92;93.78;100276.56;10438007;28;20117;-80
2023/05/13 00:50:09;;;;;;;6.32;5.80;;;;;;;10.89;93.07;100277.53;10459006;28;20053;-83
2023/05/13 00:55:10;;;;;;;6.53;6.03;;;;;;;10.70;93.77;100278.94;10441689;28;20048;-82
2023/05/13 01:00:13;;;;;;;6.30;5.80;;;;;;;10.59;94.37;100276.66;10449378;28;20045;-82
2023/05/13 01:05:26;;;;;;;6.10;5.70;;;;;;;10.61;93.15;100277.44;10443904;28;20120;-83
2023/05/13 01:10:50;;;;;;;5.95;5.45;;;;;;;10.35;95.71;100286.91;10440741;28;20045;-83
2023/05/13 01:16:00;;;;;;;6.68;6.18;;;;;;;10.51;94.16;100287.34;10442495;28;20048;-83
2023/05/13 01:21:05;;;;;;;6.45;5.70;;;;;;;10.28;95.77;100293.25;10442596;28;20045;-82
2023/05/13 01:26:07;;;;;;;6.95;6.35;;;;;;;10.03;97.96;100302.63;10434101;28;20052;-83
2023/05/13 01:31:09;;;;;;;6.68;6.07;;;;;;;9.98;98.77;100307.13;10427241;28;20075;-83
2023/05/13 01:36:13;;;;;;;6.68;5.68;;;;;;;10.05;97.40;100313.97;10427688;28;20137;-81
2023/05/13 01:41:15;;;;;;;7.22;6.53;;;;;;;10.08;97.14;100319.13;10427725;28;20090;-83
2023/05/13 01:46:17;;;;;;;7.18;6.60;;;;;;;10.21;95.62;100319.66;10427357;28;20076;-82
2023/05/13 01:51:19;;;;;;;6.93;6.18;;;;;;;10.10;95.42;100326.06;10426094;28;20452;-83
2023/05/13 01:56:21;;;;;;;7.25;6.65;;;;;;;10.00;96.44;100327.19;10429417;28;20046;-81
2023/05/13 02:01:23;;;;;;;6.72;6.22;;;;;;;9.83;97.00;100329.38;10431940;28;20061;-83
2023/05/13 02:06:27;;;;;;;7.57;6.88;;;;;;;9.76;98.35;100327.78;10419329;28;20049;-84
2023/05/13 02:11:28;;;;;;;8.77;7.30;;;;;;;9.64;99.70;100322.81;10434690;28;20087;-82
2023/05/13 02:16:31;;;;;;;8.13;7.50;;;;;;;9.70;99.37;100327.94;10431423;28;20049;-82
2023/05/13 02:21:33;;;;;;;7.75;7.05;;;;;;;9.73;99.06;100327.84;10415980;28;20073;-83
2023/05/13 02:26:35;;;;;;;13.85;7.43;;;;;;;9.57;99.96;100325.59;10432299;28;20053;-83
2023/05/13 02:31:37;;;;;;;7.93;7.30;;;;;;;9.48;100.00;100330.19;10430483;28;20048;-82
2023/05/13 02:36:38;;;;;;;7.80;7.20;;;;;;;9.46;100.00;100322.34;10430142;28;20088;-83
2023/05/13 02:41:40;;;;;;;8.05;7.43;;;;;;;9.12;100.00;100321.34;10430919;28;20099;-81
2023/05/13 02:46:43;;;;;;;8.52;7.65;;;;;;;9.05;100.00;100324.13;10430127;28;20292;-83
2023/05/13 02:51:45;;;;;;;8.70;7.88;;;;;;;9.20;100.00;100327.28;10432075;28;20148;-82
2023/05/13 02:56:47;;;;;;;8.23;7.47;;;;;;;9.28;100.00;100325.38;10455110;28;20511;-82
2023/05/13 03:01:48;;;;;;;8.07;7.38;;;;;;;9.16;100.00;100323.00;10466223;28;20104;-82
2023/05/13 03:06:51;;;;;;;7.63;6.88;;;;;;;8.99;100.00;100328.63;10465110;28;20116;-84
2023/05/13 03:11:53;;;;;;;9.10;8.30;;;;;;;9.11;100.00;100325.72;10464350;28;20041;-82
2023/05/13 03:16:55;;;;;;;8.68;7.75;;;;;;;8.91;100.00;100320.06;10462478;28;20145;-83
2023/05/13 03:21:56;;;;;;;9.30;8.40;;;;;;;9.13;99.46;100323.09;10461170;28;20510;-81
2023/05/13 03:26:58;;;;;;;8.88;8.15;;;;;;;8.90;100.00;100327.06;10456599;28;20117;-83
2023/05/13 03:32:01;;;;;;;8.30;7.60;;;;;;;9.05;100.00;100329.34;10455123;28;20049;-80
2023/05/13 03:37:02;;;;;;;8.68;7.88;;;;;;;8.64;100.00;100338.06;10459835;28;20029;-80
2023/05/13 03:42:05;;;;;;;10.20;9.13;;;;;;;8.87;100.00;100334.97;10461472;28;20524;-80
2023/05/13 03:47:07;;;;;;;9.55;8.75;;;;;;;8.97;100.00;100348.75;10464036;28;20072;-80
2023/05/13 03:52:09;;;;;;;9.85;8.95;;;;;;;8.81;100.00;100342.97;10463784;28;20068;-81
2023/05/13 03:57:11;;;;;;;10.55;9.60;;;;;;;9.28;98.04;100346.38;10441322;28;20519;-81
2023/05/13 04:02:13;;;;;;;8.48;7.68;;;;;;;9.23;97.64;100342.97;10436854;28;20046;-80
2023/05/13 04:07:15;;;;;;;9.48;8.48;;;;;;;9.12;98.37;100344.94;10435171;28;20046;-80
2023/05/13 04:12:17;;;;;;;9.48;8.68;;;;;;;9.02;100.00;100345.13;10436295;28;20049;-79
2023/05/13 04:17:18;;;;;;;11.25;9.85;;;;;;;8.95;100.00;100353.19;10442757;28;20025;-80
2023/05/13 04:22:20;;;;;;;12.70;10.32;;;;;;;8.97;100.00;100357.47;10451309;28;20037;-80
2023/05/13 04:27:23;;;;;;;19.02;12.18;;;;;;;9.04;100.00;100350.38;10465889;28;20069;-80
2023/05/13 04:32:30;;;;;;;13.13;10.15;;;;;;;9.06;100.00;100349.44;10444049;28;20041;-80
2023/05/13 04:37:32;;;;;;;10.40;8.75;;;;;;;9.23;100.00;100358.72;10452787;28;20113;-80
2023/05/13 04:42:38;;;;;;;8.35;7.30;;;;;;;9.47;99.20;100362.56;10443843;28;20181;-82
2023/05/13 04:47:40;;;;;;;7.90;7.20;;;;;;;9.59;98.75;100367.53;10435354;28;20056;-80
2023/05/13 04:52:42;;;;;;;6.95;6.45;;;;;;;9.73;96.84;100365.47;10440595;28;20076;-80
2023/05/13 04:57:44;;;;;;;6.47;5.88;;;;;;;10.05;94.72;100366.50;10435353;28;20041;-80
2023/05/13 05:02:46;;;;;;;5.55;5.15;;;;;;;10.40;91.71;100378.75;10418591;28;20045;-80
2023/05/13 05:07:48;;;;;;;5.25;4.85;;;;;;;10.46;91.14;100383.00;10436536;28;20041;-80
2023/05/13 05:12:50;;;;;;;5.20;4.80;;;;;;;10.47;91.30;100388.22;10437101;28;20046;-80
2023/05/13 05:17:55;;;;;;;4.95;4.55;;;;;;;10.53;89.16;100382.78;10435656;28;20040;-81
2023/05/13 05:22:58;;;;;;;4.82;4.43;;;;;;;10.77;88.25;100385.69;10436104;28;20037;-80
2023/05/13 05:28:03;;;;;;;4.88;4.43;;;;;;;11.37;83.48;100390.97;10437388;28;20052;-80
2023/05/13 05:33:08;;;;;;;5.05;4.65;;;;;;;11.09;84.69;100396.19;10422931;28;20109;-81
2023/05/13 05:38:12;;;;;;;4.35;4.05;;;;;;;11.33;83.79;100396.38;10439465;28;20108;-81
2023/05/13 05:43:15;;;;;;;5.28;4.45;;;;;;;11.65;82.91;100395.44;10461185;28;20029;-79
2023/05/13 05:48:17;;;;;;;4.20;3.80;;;;;;;12.62;76.12;100409.03;10455691;28;20049;-80
2023/05/13 05:53:20;;;;;;;3.70;3.40;;;;;;;12.72;76.49;100404.31;10473757;28;20033;-79
2023/05/13 05:58:22;;;;;;;3.65;3.35;;;;;;;13.23;73.22;100395.44;10459384;28;20076;-81
2023/05/13 06:03:25;;;;;;;3.20;2.90;;;;;;;13.68;68.00;100392.00;10443685;28;20055;-79
2023/05/13 06:08:29;;;;;;;4.38;3.60;;;;;;;14.38;66.41;100397.09;10450367;28;20033;-80
2023/05/13 06:13:31;;;;;;;2.92;2.65;;;;;;;14.97;63.16;100387.56;10450636;28;20048;-80
2023/05/13 06:18:33;;;;;;;4.43;2.90;;;;;;;15.50;59.47;100387.78;10449534;28;20045;-81
2023/05/13 06:23:36;;;;;;;3.05;2.75;;;;;;;15.58;60.48;100392.69;10445482;28;20095;-79
2023/05/13 06:28:38;;;;;;;2.63;2.15;;;;;;;16.19;57.62;100397.75;10447024;28;20403;-80
2023/05/13 06:33:40;;;;;;;4.10;2.63;;;;;;;16.37;58.14;100409.25;10446838;28;20562;-80
2023/05/13 06:38:41;;;;;;;2.80;2.60;;;;;;;16.88;56.64;100394.31;10446455;28;20045;-81
2023/05/13 06:43:45;;;;;;;3.10;2.80;;;;;;;17.17;55.33;100398.06;10447239;28;20415;-81
2023/05/13 06:48:55;;;;;;;4.20;3.30;;;;;;;17.32;52.89;100402.56;10453517;28;20515;-80
2023/05/13 06:53:57;;;;;;;2.95;2.75;;;;;;;17.33;53.52;100396.31;10461348;28;20049;-80
2023/05/13 06:58:59;;;;;;;3.05;2.63;;;;;;;17.67;52.85;100396.28;10463243;28;20045;-79
2023/05/13 07:04:02;;;;;;;2.53;2.00;;;;;;;18.10;50.86;100387.59;10457661;28;20069;-80
2023/05/13 07:09:04;;;;;;;3.30;2.90;;;;;;;17.78;52.63;100392.09;10448652;28;20110;-80
2023/05/13 07:14:09;;;;;;;2.40;2.20;;;;;;;17.73;51.79;100382.63;10444895;28;20038;-81
2023/05/13 07:19:11;;;;;;;3.22;2.35;;;;;;;18.07;53.02;100377.16;10436300;28;20087;-80
2023/05/13 07:24:13;;;;;;;2.80;2.20;;;;;;;18.42;49.99;100382.25;10439573;28;20412;-80
2023/05/13 07:29:15;;;;;;;2.90;2.03;;;;;;;18.31;49.44;100377.53;10441678;28;20406;-80
2023/05/13 07:34:16;;;;;;;2.97;2.22;;;;;;;18.69;49.64;100374.47;10439859;28;20049;-80
2023/05/13 07:39:18;;;;;;;3.63;2.38;;;;;;;18.66;48.88;100374.59;10439267;28;20531;-80
2023/05/13 07:44:20;;;;;;;2.45;2.05;;;;;;;19.00;50.21;100373.44;10441430;28;20045;-81
2023/05/13 07:49:22;;;;;;;2.03;1.75;;;;;;;18.99;47.08;100377.06;10445271;28;20046;-80
2023/05/13 07:54:23;;;;;;;1.98;1.88;;;;;;;18.87;49.70;100372.50;10423054;28;20049;-80
2023/05/13 07:59:25;;;;;;;2.58;1.48;;;;;;;18.79;48.24;100367.63;10439620;28;20470;-80
2023/05/13 08:04:27;;;;;;;2.72;1.77;;;;;;;19.07;47.49;100366.78;10446314;28;20042;-80
2023/05/13 08:09:28;;;;;;;2.25;1.50;;;;;;;19.54;47.09;100362.09;10440418;28;20049;-79
2023/05/13 08:14:30;;;;;;;3.13;1.40;;;;;;;19.51;46.16;100367.63;10452575;28;20041;-79
2023/05/13 08:19:32;;;;;;;2.08;1.60;;;;;;;18.89;45.69;100354.59;10453388;28;20083;-81
2023/05/13 08:24:33;;;;;;;2.80;1.70;;;;;;;19.15;46.59;100353.84;10434563;28;20436;-81
2023/05/13 08:29:35;;;;;;;1.75;1.48;;;;;;;19.45;47.20;100357.34;10459949;28;20186;-79
2023/05/13 08:34:37;;;;;;;2.38;1.60;;;;;;;19.10;47.10;100360.41;10458553;28;20502;-81
2023/05/13 08:39:38;;;;;;;2.17;1.67;;;;;;;19.23;47.04;100353.38;10462359;28;20053;-81
2023/05/13 08:44:43;;;;;;;3.00;1.60;;;;;;;19.16;46.21;100352.88;10459860;28;20049;-81
2023/05/13 08:49:45;;;;;;;2.45;1.50;;;;;;;19.35;47.14;100347.28;10465329;28;20048;-80
2023/05/13 08:54:47;;;;;;;1.88;1.50;;;;;;;19.60;45.42;100356.38;10464725;28;20052;-80
2023/05/13 08:59:50;;;;;;;3.47;1.40;;;;;;;19.94;45.07;100351.56;10466590;28;20061;-79
2023/05/13 09:04:54;;;;;;;1.35;1.25;;;;;;;20.30;44.55;100354.44;10465431;28;20063;-81
2023/05/13 09:09:56;;;;;;;1.58;1.20;;;;;;;20.15;42.62;100359.00;10465650;28;20028;-80
2023/05/13 09:14:58;;;;;;;2.22;1.30;;;;;;;20.05;44.16;100360.53;10465377;28;20056;-80
2023/05/13 09:20:06;;;;;;;2.40;1.60;;;;;;;20.91;44.38;100352.94;10464266;28;20021;-79
2023/05/13 09:25:11;;;;;;;3.10;1.58;;;;;;;20.81;42.07;100354.56;10466853;28;20046;-80
2023/05/13 09:30:13;;;;;;;3.45;1.95;;;;;;;20.77;41.66;100361.09;10466456;28;20078;-80
2023/05/13 09:35:15;;;;;;;2.15;1.38;;;;;;;20.38;43.25;100367.28;10501469;22;20079;-82
2023/05/13 09:40:17;;;;;;;2.35;1.77;;;;;;;20.23;43.83;100370.97;10479721;28;20052;-80
2023/05/13 09:45:22;;;;;;;4.05;1.73;;;;;;;19.83;44.02;100360.25;10480066;28;20044;-82
2023/05/13 09:50:24;;;;;;;1.95;1.77;;;;;;;19.68;44.78;100361.25;10473778;28;20052;-82
2023/05/13 09:55:27;;;;;;;2.65;1.60;;;;;;;19.80;44.51;100355.97;10486028;28;20048;-80
2023/05/13 10:00:30;;;;;;;2.85;1.80;;;;;;;19.44;44.82;100343.16;10494463;28;20121;-82
2023/05/13 10:05:35;;;;;;;1.98;1.70;;;;;;;19.78;44.46;100338.34;10474743;28;20072;-82
2023/05/13 10:10:37;;;;;;;2.63;1.70;;;;;;;20.40;44.16;100347.50;10491049;28;20075;-82
2023/05/13 10:15:50;;;;;;;2.95;1.98;;;;;;;20.54;45.22;100343.97;10474051;28;20147;-82
2023/05/13 10:20:52;;;;;;;3.67;1.65;;;;;;;20.70;44.34;100335.75;10473984;28;20059;-82
2023/05/13 10:25:58;;;;;;;3.20;1.70;;;;;;;20.87;43.34;100351.47;10473410;28;20033;-81
2023/05/13 10:30:59;;;;;;;2.97;1.52;;;;;;;20.98;43.54;100342.69;10489315;28;20414;-83
2023/05/13 10:36:35;;;;;;;1.90;1.55;;;;;;;20.85;42.60;100337.38;10479987;28;20040;-81
2023/05/13 10:41:58;;;;;;;3.05;1.90;;;;;;;20.61;42.56;100347.91;10497017;28;20045;-82
2023/05/13 10:47:01;;;;;;;4.30;1.73;;;;;;;20.90;42.25;100327.19;10479012;28;20043;-83
2023/05/13 10:52:07;;;;;;;1.77;1.45;;;;;;;20.97;42.78;100342.78;10478110;28;20045;-82
2023/05/13 10:57:09;;;;;;;2.53;2.10;;;;;;;20.79;41.61;100337.78;10477337;28;20040;-84
2023/05/13 11:02:22;;;;;;;3.15;1.50;;;;;;;20.65;43.05;100348.56;10477256;28;20283;-84
2023/05/13 11:07:27;;;;;;;1.70;1.52;;;;;;;20.25;43.92;100355.72;10458489;28;20099;-84
2023/05/13 11:12:29;;;;;;;3.40;1.63;;;;;;;20.07;42.96;100355.13;10457274;28;20224;-83
2023/05/13 11:17:32;;;;;;;2.00;1.63;;;;;;;19.65;45.85;100367.63;10484685;28;20113;-82
2023/05/13 11:22:35;;;;;;;3.00;1.50;;;;;;;19.18;44.82;100370.59;10465419;28;20037;-82
2023/05/13 11:27:39;;;;;;;2.38;1.60;;;;;;;19.34;47.16;100366.88;10481594;28;20409;-83
2023/05/13 11:32:52;;;;;;;1.38;1.27;;;;;;;19.45;47.54;100381.34;10477581;28;20581;-84
2023/05/13 11:37:55;;;;;;;2.45;1.60;;;;;;;19.72;45.57;100374.28;10459195;28;20045;-83
2023/05/13 11:43:00;;;;;;;2.92;1.60;;;;;;;19.59;45.48;100368.00;10488501;28;20052;-82
2023/05/13 11:48:22;;;;;;;3.30;1.73;;;;;;;19.46;45.80;100375.06;10491156;28;20029;-82
2023/05/13 11:53:24;;;;;;;1.80;1.25;;;;;;;19.30;44.22;100384.03;10488040;28;20109;-82
2023/05/13 11:58:26;;;;;;;1.60;1.50;;;;;;;19.02;44.12;100384.84;10506124;28;20045;-82
2023/05/13 12:03:27;;;;;;;1.40;1.20;;;;;;;18.69;43.13;100401.09;10461684;28;20103;-82
2023/05/13 12:08:29;;;;;;;3.72;1.55;;;;;;;19.02;45.53;100392.84;10471642;28;20045;-82
2023/05/13 12:13:31;;;;;;;2.03;1.35;;;;;;;19.26;43.54;100402.97;10493675;28;20461;-83
2023/05/13 12:18:33;;;;;;;1.50;1.33;;;;;;;19.37;44.32;100398.66;10483186;28;20449;-84
2023/05/13 12:23:39;;;;;;;1.50;1.17;;;;;;;19.25;45.71;100399.44;10487403;28;20073;-83
2023/05/13 12:28:41;;;;;;;2.72;1.05;;;;;;;18.92;44.84;100406.84;10477026;28;20048;-83
2023/05/13 12:33:45;;;;;;;5.47;1.10;;;;;;;18.74;45.58;100416.78;10476899;28;20049;-83
2023/05/13 12:39:00;;;;;;;1.45;1.02;;;;;;;18.98;46.98;100428.63;10472792;28;20447;-84
2023/05/13 12:44:13;;;;;;;1.35;1.10;;;;;;;18.98;45.75;100425.94;10459904;28;20045;-83
2023/05/13 12:49:14;;;;;;;2.22;1.50;;;;;;;18.83;47.29;100425.09;10455360;28;20045;-83
2023/05/13 12:54:16;;;;;;;1.05;0.90;;;;;;;18.97;46.91;100426.91;10472613;28;20045;-84
2023/05/13 12:59:18;;;;;;;1.88;1.30;;;;;;;19.09;46.17;100428.84;10471796;28;20068;-84
2023/05/13 13:04:20;;;;;;;1.20;1.10;;;;;;;19.05;47.01;100424.66;10469078;28;20052;-83
2023/05/13 13:09:21;;;;;;;1.35;1.10;;;;;;;19.16;47.21;100423.97;10452891;28;20132;-83
2023/05/13 13:14:24;;;;;;;1.85;1.15;;;;;;;19.19;45.42;100431.78;10470364;28;20124;-83
2023/05/13 13:19:26;;;;;;;1.67;1.15;;;;;;;18.83;45.41;100433.06;10453403;28;20045;-83
2023/05/13 13:24:28;;;;;;;1.48;1.13;;;;;;;18.74;45.55;100435.44;10437250;28;20048;-83
2023/05/13 13:29:29;;;;;;;2.45;1.40;;;;;;;18.47;46.52;100427.22;10476195;28;20041;-82
2023/05/13 13:34:31;;;;;;;2.55;1.17;;;;;;;18.33;50.39;100428.03;10476636;28;20056;-83
2023/05/13 13:39:33;;;;;;;2.20;1.33;;;;;;;18.72;48.06;100432.84;10470967;28;20037;-81
2023/05/13 13:44:37;;;;;;;1.55;1.33;;;;;;;18.67;47.60;100427.75;10470386;28;20124;-82
2023/05/13 13:49:38;;;;;;;1.40;1.10;;;;;;;18.62;47.52;100429.84;10451183;28;20123;-81
2023/05/13 13:54:40;;;;;;;1.70;1.30;;;;;;;18.58;48.19;100425.63;10450587;28;20061;-82
2023/05/13 13:59:42;;;;;;;1.40;1.25;;;;;;;18.59;47.79;100426.47;10468721;28;20048;-82
2023/05/13 14:04:45;;;;;;;2.20;1.45;;;;;;;18.60;48.99;100417.56;10467281;28;20075;-80
2023/05/13 14:09:48;;;;;;;1.52;1.30;;;;;;;18.27;50.34;100425.69;10456110;28;20455;-82
2023/05/13 14:14:50;;;;;;;1.90;1.30;;;;;;;18.18;53.88;100413.78;10459934;28;20055;-82
2023/05/13 14:19:53;;;;;;;3.22;1.45;;;;;;;18.13;56.08;100415.84;10483254;28;20041;-81
2023/05/13 14:24:55;;;;;;;1.40;1.30;;;;;;;17.88;56.22;100419.91;10481561;28;20120;-81
2023/05/13 14:29:57;;;;;;;1.77;1.38;;;;;;;17.83;57.63;100410.44;10482131;28;20067;-81
2023/05/13 14:34:59;;;;;;;1.63;1.50;;;;;;;17.79;57.28;100407.09;10481901;28;20060;-82
2023/05/13 14:40:01;;;;;;;2.75;1.67;;;;;;;17.84;56.84;100404.19;10480670;28;20049;-81
2023/05/13 14:45:03;;;;;;;1.98;1.88;;;;;;;17.57;58.50;100412.72;10488240;28;20052;-82
2023/05/13 14:50:05;;;;;;;2.15;1.70;;;;;;;17.66;56.78;100411.34;10475222;28;20041;-83
2023/05/13 14:55:08;;;;;;;2.20;1.67;;;;;;;17.53;60.77;100411.19;10476292;28;20045;-81
2023/05/13 15:00:10;;;;;;;3.95;2.00;;;;;;;17.39;56.27;100408.41;10475924;28;20048;-83
2023/05/13 15:05:12;;;;;;;2.75;1.45;;;;;;;17.22;54.46;100408.44;10475382;28;20051;-82
2023/05/13 15:10:14;;;;;;;3.17;1.55;;;;;;;17.35;53.25;100409.50;10474468;28;20413;-82
2023/05/13 15:15:16;;;;;;;2.55;1.30;;;;;;;17.45;52.74;100405.44;10473147;28;20095;-83
2023/05/13 15:20:18;;;;;;;3.17;1.80;;;;;;;17.58;52.97;100401.16;10457455;28;20044;-83
2023/05/13 15:25:20;;;;;;;2.13;1.58;;;;;;;17.51;52.24;100405.09;10490762;28;20049;-80
2023/05/13 15:30:21;;;;;;;3.03;1.88;;;;;;;17.31;54.45;100399.97;10489982;28;20048;-82
2023/05/13 15:35:24;;;;;;;7.03;3.38;;;;;;;17.34;52.51;100407.78;10501644;22;20506;-84
2023/05/13 15:40:25;;;;;;;3.72;1.90;;;;;;;17.14;54.91;100423.00;10461122;28;20489;-84
2023/05/13 15:45:27;;;;;;;2.33;2.13;;;;;;;16.74;57.37;100418.91;10465646;28;20100;-83
2023/05/13 15:50:29;;;;;;;1.95;1.77;;;;;;;16.44;57.71;100421.28;10464733;28;20071;-83
2023/05/13 15:55:32;;;;;;;2.75;1.58;;;;;;;16.42;57.32;100409.00;10478106;28;20051;-83
2023/05/13 16:00:34;;;;;;;1.65;1.55;;;;;;;16.59;56.14;100404.56;10442214;28;20421;-83
2023/05/13 16:05:37;;;;;;;1.30;1.20;;;;;;;16.62;53.96;100407.09;10459961;28;20118;-83
2023/05/13 16:10:39;;;;;;;1.60;1.50;;;;;;;16.65;54.97;100392.81;10479819;28;20053;-84
2023/05/13 16:15:40;;;;;;;3.80;1.40;;;;;;;16.61;54.33;100393.91;10479074;28;20075;-83
2023/05/13 16:20:42;;;;;;;2.75;1.95;;;;;;;16.50;55.35;100390.91;10480338;28;20049;-82
2023/05/13 16:25:44;;;;;;;5.40;1.73;;;;;;;16.39;56.31;100383.50;10484860;28;20033;-82
2023/05/13 16:30:45;;;;;;;1.73;1.48;;;;;;;16.37;57.57;100383.56;10466699;28;20076;-82
2023/05/13 16:35:47;;;;;;;1.75;1.65;;;;;;;16.38;58.72;100384.47;10487062;28;20045;-83
2023/05/13 16:40:49;;;;;;;1.98;1.73;;;;;;;16.29;57.70;100379.56;10453999;28;20043;-82
2023/05/13 16:45:50;;;;;;;2.45;2.05;;;;;;;16.05;58.51;100374.56;10478062;28;20116;-83
2023/05/13 16:50:52;;;;;;;2.50;2.17;;;;;;;15.99;59.01;100366.91;10477766;28;20051;-82
2023/05/13 16:55:54;;;;;;;4.80;2.05;;;;;;;15.73;61.02;100370.81;10455863;28;20041;-83
2023/05/13 17:00:56;;;;;;;2.92;2.58;;;;;;;15.72;62.64;100363.81;10458427;28;20075;-82
2023/05/13 17:06:00;;;;;;;3.33;2.28;;;;;;;15.33;65.50;100362.06;10472070;28;20408;-83
2023/05/13 17:11:01;;;;;;;7.88;3.75;;;;;;;15.32;67.24;100362.13;10450530;28;20491;-84
2023/05/13 17:16:03;;;;;;;3.33;3.03;;;;;;;15.20;68.01;100368.00;10470960;28;20441;-84
2023/05/13 17:21:05;;;;;;;3.78;3.47;;;;;;;15.08;68.27;100372.91;10461704;28;20060;-85
2023/05/13 17:26:07;;;;;;;3.58;2.80;;;;;;;15.01;69.52;100382.06;10462830;28;20120;-84
2023/05/13 17:31:09;;;;;;;3.10;2.80;;;;;;;14.96;70.95;100370.78;10467505;28;20044;-84
2023/05/13 17:36:11;;;;;;;2.75;2.55;;;;;;;14.92;70.83;100371.88;10480948;28;20109;-84
2023/05/13 17:41:15;;;;;;;4.30;3.53;;;;;;;14.83;72.52;100377.56;10468527;28;20044;-82
2023/05/13 17:46:17;;;;;;;7.15;6.35;;;;;;;14.80;73.88;100372.41;10483991;28;20037;-82
2023/05/13 17:51:18;;;;;;;6.75;5.55;;;;;;;14.77;72.31;100367.25;10461998;28;20047;-83
2023/05/13 17:56:20;;;;;;;6.18;4.18;;;;;;;14.79;72.53;100370.72;10455281;28;20091;-82
2023/05/13 18:01:22;;;;;;;3.20;3.00;;;;;;;14.69;73.32;100362.28;10456545;28;20049;-83
2023/05/13 18:06:23;;;;;;;3.80;2.97;;;;;;;14.68;73.56;100372.94;10474116;28;20045;-82
2023/05/13 18:11:25;;;;;;;3.88;3.58;;;;;;;14.67;74.41;100365.94;10475306;28;20067;-85
2023/05/13 18:16:28;;;;;;;3.20;2.90;;;;;;;14.66;73.71;100369.53;10461644;28;20379;-82
2023/05/13 18:21:30;;;;;;;4.15;3.80;;;;;;;14.62;73.34;100366.13;10477560;28;20045;-83
2023/05/13 18:26:32;;;;;;;3.95;3.63;;;;;;;14.74;72.69;100376.19;10459922;28;20049;-83
2023/05/13 18:31:34;;;;;;;4.35;4.05;;;;;;;14.67;72.85;100372.09;10481450;28;20037;-82
2023/05/13 18:36:35;;;;;;;5.70;4.57;;;;;;;14.68;72.35;100375.59;10462602;28;20053;-83
2023/05/13 18:41:37;;;;;;;5.00;4.57;;;;;;;14.50;73.03;100377.25;10462920;28;20103;-84
2023/05/13 18:46:39;;;;;;;4.13;3.72;;;;;;;14.51;74.00;100376.31;10482313;28;20079;-84
2023/05/13 18:51:41;;;;;;;4.72;4.10;;;;;;;14.50;75.54;100375.44;10481577;28;20049;-83
2023/05/13 18:56:42;;;;;;;4.57;4.28;;;;;;;14.46;75.00;100383.53;10472723;28;20092;-82
2023/05/13 19:01:45;;;;;;;7.25;6.55;;;;;;;14.36;77.08;100383.94;10493278;28;20067;-82
2023/05/13 19:06:47;;;;;;;6.72;6.22;;;;;;;14.25;77.79;100388.78;10457775;28;20104;-82
2023/05/13 19:11:48;;;;;;;7.20;6.50;;;;;;;14.22;77.53;100393.38;10462054;28;20083;-83
2023/05/13 19:16:50;;;;;;;6.18;5.68;;;;;;;14.24;77.26;100395.00;10507146;28;20113;-82
2023/05/13 19:21:52;;;;;;;6.10;5.53;;;;;;;14.33;78.45;100399.91;10487453;28;20045;-84
2023/05/13 19:26:54;;;;;;;5.60;5.13;;;;;;;14.48;78.06;100400.22;10475378;28;20044;-84
2023/05/13 19:31:55;;;;;;;5.72;5.10;;;;;;;13.80;82.13;100396.81;10469359;28;20139;-83
2023/05/13 19:36:57;;;;;;;5.28;4.88;;;;;;;13.69;83.16;100401.66;10489582;28;20053;-83
2023/05/13 19:41:59;;;;;;;5.57;5.18;;;;;;;13.67;83.07;100398.19;10483485;28;20059;-83
2023/05/13 19:47:01;;;;;;;8.45;7.85;;;;;;;13.65;83.37;100400.91;10470453;28;20056;-83
2023/05/13 19:52:03;;;;;;;8.88;8.15;;;;;;;13.63;83.72;100408.91;10468709;28;20052;-84
2023/05/13 19:57:06;;;;;;;9.30;8.43;;;;;;;13.36;85.91;100409.91;10481479;28;20087;-83
2023/05/13 20:02:08;;;;;;;9.25;8.63;;;;;;;13.27;86.63;100415.53;10465489;28;20056;-83
2023/05/13 20:07:10;;;;;;;9.13;8.50;;;;;;;13.22;87.56;100415.72;10463363;28;20045;-84
2023/05/13 20:12:12;;;;;;;7.63;6.93;;;;;;;13.36;86.70;100405.50;10463115;28;20061;-84
2023/05/13 20:17:18;;;;;;;8.55;7.72;;;;;;;13.43;86.32;100411.44;10463062;28;20076;-83
2023/05/13 20:22:20;;;;;;;26.27;24.00;;;;;;;13.30;85.63;100399.59;10482755;28;20517;-83
2023/05/13 20:27:22;;;;;;;238.15;147.65;;;;;;;13.05;86.59;100404.88;10474100;28;20296;-83
2023/05/13 20:32:24;;;;;;;170.32;110.00;;;;;;;12.92;87.20;100398.31;10467375;28;20037;-82
2023/05/13 20:37:28;;;;;;;17.17;15.98;;;;;;;12.59;89.88;100406.50;10434140;28;20045;-81
2023/05/13 20:42:30;;;;;;;22.55;20.23;;;;;;;12.70;89.86;100414.03;10450973;28;20103;-81
2023/05/13 20:47:32;;;;;;;19.65;18.25;;;;;;;12.66;89.39;100417.69;10451485;28;20059;-82
2023/05/13 20:52:34;;;;;;;25.50;22.65;;;;;;;12.44;91.34;100407.88;10470711;28;20040;-81
2023/05/13 20:57:35;;;;;;;15.43;14.23;;;;;;;12.45;91.59;100412.25;10452282;28;20116;-82
2023/05/13 21:02:37;;;;;;;17.58;16.27;;;;;;;12.45;92.17;100403.47;10470268;28;20071;-82
2023/05/13 21:07:39;;;;;;;21.60;19.75;;;;;;;12.27;93.91;100397.03;10470637;28;20049;-82
2023/05/13 21:12:45;;;;;;;26.27;23.83;;;;;;;12.45;92.61;100408.75;10471269;28;20411;-82
2023/05/13 21:17:47;;;;;;;22.48;20.42;;;;;;;12.22;94.79;100398.94;10471822;28;20036;-83
2023/05/13 21:22:49;;;;;;;17.58;16.45;;;;;;;12.20;95.32;100404.25;10437198;28;20112;-83
2023/05/13 21:27:50;;;;;;;14.35;13.35;;;;;;;12.19;95.87;100405.19;10451044;28;20095;-83
2023/05/13 21:32:52;;;;;;;13.80;12.60;;;;;;;12.26;94.99;100406.72;10496882;22;20064;-82
2023/05/13 21:37:54;;;;;;;20.83;18.95;;;;;;;12.54;93.39;100404.00;10451983;28;20056;-81
2023/05/13 21:43:11;;;;;;;159.45;80.70;;;;;;;12.68;91.53;100407.97;10472999;28;20041;-82
2023/05/13 21:48:13;;;;;;;68.47;37.90;;;;;;;12.48;93.39;100401.56;10465090;28;20048;-82
2023/05/13 21:53:15;;;;;;;99.97;62.88;;;;;;;12.58;92.41;100402.13;10454386;28;20057;-81
2023/05/13 21:58:17;;;;;;;14.43;13.35;;;;;;;12.43;93.44;100400.88;10485856;28;20065;-81
2023/05/13 22:03:21;;;;;;;29.55;26.50;;;;;;;12.44;93.72;100405.25;10488181;28;20072;-82
2023/05/13 22:08:22;;;;;;;143.70;70.38;;;;;;;12.45;93.30;100403.47;10468444;28;20048;-82
2023/05/13 22:13:24;;;;;;;14.02;12.98;;;;;;;12.36;94.19;100399.38;10485583;28;20061;-81
2023/05/13 22:18:26;;;;;;;12.98;12.07;;;;;;;12.37;94.35;100394.03;10487271;28;20045;-82
2023/05/13 22:23:28;;;;;;;12.38;11.48;;;;;;;12.00;97.72;100391.75;10487944;28;20056;-82
2023/05/13 22:28:30;;;;;;;71.10;41.63;;;;;;;12.18;96.88;100387.66;10499791;28;20045;-81
2023/05/13 22:33:31;;;;;;;24.95;22.42;;;;;;;12.43;94.44;100387.69;10483917;28;20044;-81
2023/05/13 22:38:33;;;;;;;23.85;22.13;;;;;;;12.15;96.24;100382.47;10470770;28;20548;-82
2023/05/13 22:43:34;;;;;;;22.38;20.70;;;;;;;12.06;98.37;100385.41;10475080;28;20041;-81
2023/05/13 22:48:36;;;;;;;20.92;19.05;;;;;;;12.17;97.55;100383.28;10473203;28;20055;-81
2023/05/13 22:53:38;;;;;;;18.70;17.27;;;;;;;12.25;96.50;100375.13;10483113;28;20049;-80
2023/05/13 22:58:39;;;;;;;12.82;11.93;;;;;;;12.43;95.00;100378.91;10474075;28;20067;-82
2023/05/13 23:03:41;;;;;;;10.98;10.05;;;;;;;12.32;95.50;100377.50;10458032;28;20040;-81
2023/05/13 23:08:43;;;;;;;18.15;16.85;;;;;;;12.12;97.75;100370.25;10473798;28;20049;-82