Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:01;;;;;;;11.75;2.35;;;;;;;;;;5096155;28;20833;-80
2022/01/18 00:04:28;;;;;;;4.82;1.90;;;;;;;;;;5095107;28;20220;-80
2022/01/18 00:06:55;;;;;;;6.45;2.55;;;;;;;;;;5096404;28;20200;-81
2022/01/18 00:09:26;;;;;;;6.40;2.30;;;;;;;;;;5096460;28;20210;-81
2022/01/18 00:11:59;;;;;;;8.85;2.65;;;;;;;;;;5096507;28;20582;-80
2022/01/18 00:14:40;;;;;;;4.75;2.45;;;;;;;;;;5096274;28;20216;-80
2022/01/18 00:17:17;;;;;;;13.32;3.13;;;;;;;;;;5095960;28;20239;-81
2022/01/18 00:19:53;;;;;;;7.30;2.25;;;;;;;;;;5095815;28;20203;-80
2022/01/18 00:22:21;;;;;;;4.00;2.05;;;;;;;;;;5095963;28;20227;-81
2022/01/18 00:24:49;;;;;;;3.58;1.70;;;;;;;;;;5095725;28;20631;-83
2022/01/18 00:27:18;;;;;;;8.07;3.03;;;;;;;;;;5096013;28;20204;-80
2022/01/18 00:29:56;;;;;;;2.90;2.10;;;;;;;;;;5095847;28;20239;-81
2022/01/18 00:32:33;;;;;;;7.05;2.75;;;;;;;;;;5095691;28;20224;-81
2022/01/18 00:35:01;;;;;;;4.00;2.08;;;;;;;;;;5095522;28;20251;-80
2022/01/18 00:37:35;;;;;;;5.38;2.17;;;;;;;;;;5095418;28;20246;-80
2022/01/18 00:40:04;;;;;;;6.10;3.25;;;;;;;;;;5095948;28;20207;-80
2022/01/18 00:42:32;;;;;;;3.65;1.70;;;;;;;;;;5095322;28;20664;-81
2022/01/18 00:45:01;;;;;;;5.28;2.20;;;;;;;;;;5095415;28;20220;-80
2022/01/18 00:47:28;;;;;;;5.13;1.70;;;;;;;;;;5095285;28;20204;-81
2022/01/18 00:50:00;;;;;;;4.30;1.95;;;;;;;;;;5095484;28;20204;-80
2022/01/18 00:52:31;;;;;;;4.22;3.03;;;;;;;;;;5095034;28;20217;-82
2022/01/18 00:55:00;;;;;;;3.45;1.90;;;;;;;;;;5095757;28;20289;-82
2022/01/18 00:57:27;;;;;;;5.90;2.80;;;;;;;;;;5095406;28;20231;-80
2022/01/18 00:59:54;;;;;;;6.90;3.30;;;;;;;;;;5094733;28;20207;-81
2022/01/18 01:02:23;;;;;;;5.82;2.20;;;;;;;;;;5094996;28;20227;-80
2022/01/18 01:04:51;;;;;;;4.97;2.58;;;;;;;;;;5094668;28;20773;-81
2022/01/18 01:07:20;;;;;;;7.38;3.15;;;;;;;;;;5095654;28;20196;-80
2022/01/18 01:09:47;;;;;;;6.45;2.10;;;;;;;;;;5095341;28;20573;-80
2022/01/18 01:12:17;;;;;;;5.00;1.70;;;;;;;;;;5094558;28;20235;-81
2022/01/18 01:14:45;;;;;;;2.38;1.80;;;;;;;;;;5095418;28;20239;-80
2022/01/18 01:17:26;;;;;;;8.27;2.10;;;;;;;;;;5095131;28;20196;-80
2022/01/18 01:34:05;;;;;;;4.65;1.60;;;;;;;;;;5094360;28;20227;-80
2022/01/18 01:37:01;;;;;;;4.57;1.52;;;;;;;;;;5094294;28;20208;-81
2022/01/18 01:42:31;;;;;;;3.45;1.98;;;;;;;;;;5094404;28;20572;-81
2022/01/18 01:45:01;;;;;;;6.47;1.75;;;;;;;;;;5094287;28;20764;-80
2022/01/18 01:47:34;;;;;;;3.45;1.60;;;;;;;;;;5094657;28;20200;-81
2022/01/18 01:50:02;;;;;;;3.63;1.63;;;;;;;;;;5094620;28;20652;-80
2022/01/18 01:52:31;;;;;;;2.00;1.10;;;;;;;;;;5093559;28;20263;-81
2022/01/18 01:54:58;;;;;;;3.40;1.58;;;;;;;;;;5094153;28;20266;-80
2022/01/18 01:57:26;;;;;;;3.85;1.88;;;;;;;;;;5094133;28;20196;-80
2022/01/18 01:59:53;;;;;;;4.65;1.40;;;;;;;;;;5094183;28;20201;-81
2022/01/18 02:02:20;;;;;;;3.22;1.70;;;;;;;;;;5093636;28;20200;-80
2022/01/18 02:04:48;;;;;;;3.50;1.98;;;;;;;;;;5094150;28;20228;-81
2022/01/18 02:07:16;;;;;;;2.65;1.48;;;;;;;;;;5094166;28;20620;-81
2022/01/18 02:09:44;;;;;;;3.15;1.45;;;;;;;;;;5093752;28;20205;-80
2022/01/18 02:12:12;;;;;;;4.18;1.50;;;;;;;;;;5093294;28;20253;-81
2022/01/18 02:14:41;;;;;;;6.53;1.63;;;;;;;;;;5093329;28;20231;-80
2022/01/18 02:22:39;;;;;;;6.03;2.13;;;;;;;;;;5093519;28;20272;-81
2022/01/18 02:25:07;;;;;;;3.15;1.73;;;;;;;;;;5094024;28;20220;-81
2022/01/18 02:27:34;;;;;;;3.95;1.70;;;;;;;;;;5093257;28;20200;-80
2022/01/18 02:30:01;;;;;;;5.47;1.70;;;;;;;;;;5093199;28;20200;-80
2022/01/18 02:32:29;;;;;;;4.45;1.75;;;;;;;;;;5092740;28;20205;-80
2022/01/18 02:34:56;;;;;;;3.92;1.38;;;;;;;;;;5092993;28;20224;-81
2022/01/18 02:37:23;;;;;;;3.10;1.30;;;;;;;;;;5093549;28;20211;-80
2022/01/18 02:39:52;;;;;;;3.35;1.77;;;;;;;;;;5093411;28;20211;-81
2022/01/18 02:42:27;;;;;;;2.53;1.38;;;;;;;;;;5093069;28;20698;-81
2022/01/18 02:44:55;;;;;;;2.42;1.45;;;;;;;;;;5093644;28;20212;-81
2022/01/18 02:47:23;;;;;;;2.05;1.30;;;;;;;;;;5093530;28;20204;-81
2022/01/18 02:49:51;;;;;;;4.75;1.50;;;;;;;;;;5093553;28;20208;-81
2022/01/18 02:52:19;;;;;;;1.75;1.13;;;;;;;;;;5092841;28;20199;-80
2022/01/18 02:54:47;;;;;;;1.95;1.50;;;;;;;;;;5092919;28;20224;-81
2022/01/18 02:57:25;;;;;;;2.17;1.10;;;;;;;;;;5094614;28;20212;-80
2022/01/18 03:00:06;;;;;;;2.25;1.45;;;;;;;;;;5096139;28;20218;-82
2022/01/18 03:05:19;;;;;;;2.35;1.20;;;;;;;;;;5094712;28;20199;-81
2022/01/18 03:07:46;;;;;;;3.92;1.33;;;;;;;;;;5094250;28;20204;-82
2022/01/18 03:10:15;;;;;;;2.40;1.80;;;;;;;;;;5094209;28;20249;-81
2022/01/18 03:12:44;;;;;;;3.08;1.45;;;;;;;;;;5093251;28;20581;-81
2022/01/18 03:15:12;;;;;;;1.92;1.00;;;;;;;;;;5094516;28;20228;-82
2022/01/18 03:17:39;;;;;;;1.27;1.15;;;;;;;;;;5093430;28;20200;-82
2022/01/18 03:20:11;;;;;;;3.05;1.20;;;;;;;;;;5093534;28;20197;-82
2022/01/18 03:22:38;;;;;;;1.42;1.20;;;;;;;;;;5093284;28;20215;-82
2022/01/18 03:25:25;;;;;;;1.50;0.98;;;;;;;;;;5093189;28;20220;-82
2022/01/18 03:28:06;;;;;;;2.90;1.30;;;;;;;;;;5094297;28;20200;-82
2022/01/18 03:30:34;;;;;;;2.63;1.20;;;;;;;;;;5094111;28;20295;-83
2022/01/18 03:33:01;;;;;;;2.85;1.38;;;;;;;;;;5094100;28;20208;-82
2022/01/18 03:35:29;;;;;;;2.20;1.38;;;;;;;;;;5092874;28;20216;-82
2022/01/18 03:37:56;;;;;;;3.72;1.75;;;;;;;;;;5094464;28;20200;-81
2022/01/18 03:40:24;;;;;;;2.20;0.90;;;;;;;;;;5097152;28;20671;-80
2022/01/18 03:42:54;;;;;;;3.83;1.50;;;;;;;;;;5096344;28;20276;-81
2022/01/18 03:45:27;;;;;;;1.10;1.08;;;;;;;;;;5096791;28;20660;-81
2022/01/18 03:47:57;;;;;;;4.72;1.30;;;;;;;;;;5096909;28;20243;-81
2022/01/18 03:50:26;;;;;;;2.53;1.73;;;;;;;;;;5097258;28;20201;-81
2022/01/18 03:52:54;;;;;;;1.33;1.10;;;;;;;;;;5096095;28;20664;-81
2022/01/18 03:55:23;;;;;;;1.50;1.33;;;;;;;;;;5096453;28;20720;-82
2022/01/18 03:57:52;;;;;;;1.40;1.30;;;;;;;;;;5096414;28;20200;-82
2022/01/18 04:00:21;;;;;;;3.13;1.27;;;;;;;;;;5096744;28;20205;-82
2022/01/18 04:02:50;;;;;;;1.48;1.17;;;;;;;;;;5096592;28;20204;-81
2022/01/18 04:05:18;;;;;;;2.67;1.33;;;;;;;;;;5096327;28;20222;-81
2022/01/18 04:07:46;;;;;;;1.33;1.15;;;;;;;;;;5096402;28;20203;-81
2022/01/18 04:10:14;;;;;;;1.60;1.08;;;;;;;;;;5096530;28;20200;-80
2022/01/18 04:12:42;;;;;;;2.88;1.02;;;;;;;;;;5096255;28;20200;-81
2022/01/18 04:15:12;;;;;;;5.20;1.45;;;;;;;;;;5095637;28;20281;-81
2022/01/18 04:26:02;;;;;;;2.50;1.40;;;;;;;;;;5096192;28;20334;-81
2022/01/18 04:28:37;;;;;;;0.85;0.85;;;;;;;;;;5095967;28;20192;-81
2022/01/18 04:31:08;;;;;;;3.22;1.55;;;;;;;;;;5095649;28;20210;-80
2022/01/18 04:33:36;;;;;;;1.40;0.93;;;;;;;;;;5095990;28;20225;-80
2022/01/18 04:36:04;;;;;;;1.48;1.10;;;;;;;;;;5095840;28;20713;-81
2022/01/18 04:38:32;;;;;;;4.68;1.30;;;;;;;;;;5095970;28;20197;-80
2022/01/18 04:41:04;;;;;;;1.10;1.00;;;;;;;;;;5095631;28;20230;-80
2022/01/18 04:43:46;;;;;;;1.30;1.20;;;;;;;;;;5095387;28;20273;-80
2022/01/18 04:48:59;;;;;;;1.35;1.13;;;;;;;;;;5095388;28;20215;-81
2022/01/18 04:51:26;;;;;;;1.63;1.20;;;;;;;;;;5094692;28;20200;-81
2022/01/18 04:53:57;;;;;;;1.85;1.20;;;;;;;;;;5095253;28;20220;-81
2022/01/18 04:57:51;;;;;;;2.65;1.50;;;;;;;;;;5096000;28;20266;-81
2022/01/18 04:59:17;;;;;;;2.05;1.10;;;;;;;;;;5095241;28;20282;-80
2022/01/18 05:01:49;;;;;;;1.40;1.30;;;;;;;;;;5094990;28;20250;-80
2022/01/18 05:04:17;;;;;;;2.30;1.00;;;;;;;;;;5095948;28;20216;-81
2022/01/18 05:06:44;;;;;;;1.67;1.35;;;;;;;;;;5095588;28;20203;-82
2022/01/18 05:09:12;;;;;;;1.10;1.10;;;;;;;;;;5095800;28;20200;-82
2022/01/18 05:11:48;;;;;;;2.05;1.65;;;;;;;;;;5095388;28;20208;-80
2022/01/18 05:14:26;;;;;;;1.48;1.38;;;;;;;;;;5095196;28;20220;-80
2022/01/18 05:17:02;;;;;;;1.50;1.40;;;;;;;;;;5095913;28;20200;-82
2022/01/18 05:19:40;;;;;;;1.38;1.27;;;;;;;;;;5095369;28;20210;-81
2022/01/18 05:24:52;;;;;;;2.00;1.27;;;;;;;;;;5095282;28;20219;-81
2022/01/18 05:27:20;;;;;;;2.88;1.85;;;;;;;;;;5095003;28;20583;-81
2022/01/18 05:29:47;;;;;;;2.35;1.83;;;;;;;;;;5095286;28;20203;-80
2022/01/18 05:32:15;;;;;;;1.17;0.90;;;;;;;;;;5094386;28;20196;-81
2022/01/18 05:34:45;;;;;;;1.20;1.10;;;;;;;;;;5094632;28;20220;-80
2022/01/18 05:37:13;;;;;;;1.58;1.48;;;;;;;;;;5095147;28;20571;-81
2022/01/18 05:39:40;;;;;;;2.50;1.35;;;;;;;;;;5094696;28;20197;-81
2022/01/18 05:42:08;;;;;;;2.30;1.20;;;;;;;;;;5094417;28;20203;-80
2022/01/18 05:44:35;;;;;;;1.40;1.30;;;;;;;;;;5094193;28;20281;-80
2022/01/18 05:47:03;;;;;;;1.27;1.17;;;;;;;;;;5095791;28;20200;-82
2022/01/18 05:49:31;;;;;;;1.42;1.10;;;;;;;;;;5093351;28;20253;-82
2022/01/18 05:51:59;;;;;;;1.38;1.08;;;;;;;;;;5093749;28;20207;-81
2022/01/18 05:54:26;;;;;;;3.35;1.10;;;;;;;;;;5093185;28;20216;-82
2022/01/18 05:56:53;;;;;;;1.15;1.13;;;;;;;;;;5093638;28;20219;-81
2022/01/18 05:59:24;;;;;;;1.25;1.08;;;;;;;;;;5093053;28;20211;-82
2022/01/18 06:02:01;;;;;;;1.90;0.95;;;;;;;;;;5093349;28;20279;-82
2022/01/18 06:07:14;;;;;;;0.75;0.75;;;;;;;;;;5092167;28;20203;-81
2022/01/18 06:09:41;;;;;;;11.32;10.30;;;;;;;;;;5093525;28;20671;-82
2022/01/18 06:12:10;;;;;;;3.17;2.65;;;;;;;;;;5093832;28;20720;-83
2022/01/18 06:14:38;;;;;;;2.60;1.90;;;;;;;;;;5093880;28;20626;-82
2022/01/18 06:17:05;;;;;;;1.02;1.02;;;;;;;;;;5093436;28;20224;-82
2022/01/18 06:19:34;;;;;;;1.25;1.13;;;;;;;;;;5093087;28;20257;-83
2022/01/18 06:22:01;;;;;;;1.02;1.02;;;;;;;;;;5093055;28;20254;-82
2022/01/18 06:24:28;;;;;;;1.10;1.10;;;;;;;;;;5093818;28;20224;-82
2022/01/18 06:26:56;;;;;;;1.20;1.20;;;;;;;;;;5092865;28;20582;-83
2022/01/18 06:29:23;;;;;;;1.27;1.20;;;;;;;;;;5093048;28;20211;-82
2022/01/18 06:31:51;;;;;;;1.35;1.25;;;;;;;;;;5093397;28;20204;-82
2022/01/18 06:34:18;;;;;;;1.73;1.02;;;;;;;;;;5079474;28;20297;-82
2022/01/18 06:36:47;;;;;;;0.85;0.85;;;;;;;;;;5072680;28;20641;-83
2022/01/18 06:39:16;;;;;;;1.60;1.05;;;;;;;;;;5072276;28;20193;-82
2022/01/18 06:41:44;;;;;;;1.50;1.40;;;;;;;;;;5072457;28;20205;-82
2022/01/18 06:44:11;;;;;;;3.75;1.63;;;;;;;;;;5072930;28;20213;-83
2022/01/18 06:46:38;;;;;;;1.00;1.00;;;;;;;;;;5072714;28;20208;-82
2022/01/18 06:49:07;;;;;;;1.40;1.30;;;;;;;;;;5072706;28;20579;-83
2022/01/18 06:51:34;;;;;;;1.10;1.00;;;;;;;;;;5072669;28;20254;-82
2022/01/18 06:54:03;;;;;;;1.35;1.00;;;;;;;;;;5072316;28;20225;-82
2022/01/18 06:56:30;;;;;;;1.10;1.10;;;;;;;;;;5072672;28;20719;-82
2022/01/18 06:58:58;;;;;;;1.48;1.38;;;;;;;;;;5072820;28;20201;-82
2022/01/18 07:01:25;;;;;;;1.38;1.27;;;;;;;;;;5072692;28;20201;-82
2022/01/18 07:03:53;;;;;;;1.83;1.73;;;;;;;;;;5072411;28;20274;-82
2022/01/18 07:06:21;;;;;;;2.45;1.48;;;;;;;;;;5072880;28;20193;-82
2022/01/18 07:08:48;;;;;;;1.48;1.30;;;;;;;;;;5073019;28;20201;-83
2022/01/18 07:11:17;;;;;;;2.15;1.30;;;;;;;;;;5072875;28;20201;-83
2022/01/18 07:13:44;;;;;;;1.67;1.58;;;;;;;;;;5074897;28;20243;-84
2022/01/18 07:16:11;;;;;;;1.10;1.10;;;;;;;;;;5076361;28;20224;-82
2022/01/18 07:18:39;;;;;;;1.58;1.48;;;;;;;;;;5077206;28;20197;-82
2022/01/18 07:21:09;;;;;;;1.50;1.40;;;;;;;;;;5076726;28;20210;-82
2022/01/18 07:23:36;;;;;;;1.17;1.10;;;;;;;;;;5076696;28;20225;-82
2022/01/18 07:26:03;;;;;;;2.50;1.40;;;;;;;;;;5077189;28;20205;-82
2022/01/18 07:28:32;;;;;;;1.40;1.40;;;;;;;;;;5077364;28;20193;-82
2022/01/18 07:31:00;;;;;;;1.48;1.13;;;;;;;;;;5076471;28;20201;-82
2022/01/18 07:33:27;;;;;;;1.83;1.73;;;;;;;;;;5075841;28;20260;-82
2022/01/18 07:35:54;;;;;;;1.67;1.52;;;;;;;;;;5076662;28;20201;-82
2022/01/18 07:38:21;;;;;;;1.30;1.20;;;;;;;;;;5076919;28;20204;-82
2022/01/18 07:40:53;;;;;;;1.10;1.00;;;;;;;;;;5076467;28;20197;-82
2022/01/18 07:43:22;;;;;;;1.20;1.10;;;;;;;;;;5076294;28;20294;-82
2022/01/18 07:45:53;;;;;;;2.28;1.20;;;;;;;;;;5076285;28;20220;-83
2022/01/18 07:48:22;;;;;;;3.53;1.30;;;;;;;;;;5076467;28;20201;-82
2022/01/18 07:50:51;;;;;;;1.08;0.95;;;;;;;;;;5076168;28;20229;-82
2022/01/18 07:53:18;;;;;;;1.15;1.10;;;;;;;;;;5075769;28;20320;-82
2022/01/18 07:55:47;;;;;;;1.13;1.13;;;;;;;;;;5076677;28;20196;-81
2022/01/18 07:58:14;;;;;;;1.33;1.23;;;;;;;;;;5075370;28;20227;-82
2022/01/18 08:00:42;;;;;;;1.80;1.70;;;;;;;;;;5075619;28;20248;-82
2022/01/18 08:03:11;;;;;;;1.77;1.30;;;;;;;;;;5075439;28;20228;-83
2022/01/18 08:05:39;;;;;;;1.83;1.45;;;;;;;;;;5075503;28;20208;-83
2022/01/18 08:08:06;;;;;;;1.38;1.10;;;;;;;;;;5075729;28;20205;-82
2022/01/18 08:10:34;;;;;;;1.52;1.42;;;;;;;;;;5074823;28;20205;-82
2022/01/18 08:13:04;;;;;;;2.45;1.38;;;;;;;;;;5074964;28;20270;-83
2022/01/18 08:15:38;;;;;;;1.40;1.30;;;;;;;;;;5075716;28;20216;-82
2022/01/18 08:18:08;;;;;;;1.63;1.52;;;;;;;;;;5075624;28;20228;-83
2022/01/18 08:20:36;;;;;;;1.20;1.20;;;;;;;;;;5075255;28;20205;-83
2022/01/18 08:23:04;;;;;;;2.22;1.60;;;;;;;;;;5074870;28;20201;-83
2022/01/18 08:25:31;;;;;;;1.02;0.93;;;;;;;;;;5076759;28;20278;-82
2022/01/18 08:27:59;;;;;;;1.50;1.40;;;;;;;;;;5078102;28;20663;-83
2022/01/18 08:30:26;;;;;;;2.38;1.60;;;;;;;;;;5076869;28;20207;-82
2022/01/18 08:32:55;;;;;;;1.52;1.40;;;;;;;;;;5076435;28;20209;-82
2022/01/18 08:35:23;;;;;;;1.77;1.63;;;;;;;;;;5075555;28;20203;-83
2022/01/18 08:37:52;;;;;;;1.58;1.42;;;;;;;;;;5075314;28;20228;-83
2022/01/18 08:40:19;;;;;;;1.33;1.23;;;;;;;;;;5074773;28;20734;-82
2022/01/18 08:42:47;;;;;;;1.55;1.45;;;;;;;;;;5075323;28;20201;-83
2022/01/18 08:45:14;;;;;;;2.38;1.45;;;;;;;;;;5074933;28;20201;-82
2022/01/18 08:47:41;;;;;;;2.17;1.67;;;;;;;;;;5075075;28;20201;-82
2022/01/18 08:50:09;;;;;;;2.28;1.95;;;;;;;;;;5074443;28;20205;-82
2022/01/18 08:52:37;;;;;;;2.10;1.65;;;;;;;;;;5074918;28;20208;-82
2022/01/18 08:55:07;;;;;;;1.67;1.40;;;;;;;;;;5074805;28;20231;-82
2022/01/18 08:57:35;;;;;;;1.30;1.20;;;;;;;;;;5074284;28;20221;-83
2022/01/18 09:00:02;;;;;;;1.30;1.20;;;;;;;;;;5074416;28;20250;-82
2022/01/18 09:02:29;;;;;;;1.75;1.65;;;;;;;;;;5073966;28;20208;-82
2022/01/18 09:04:57;;;;;;;2.00;1.80;;;;;;;;;;5074073;28;20274;-82
2022/01/18 09:07:24;;;;;;;1.52;1.42;;;;;;;;;;5074523;28;20193;-82
2022/01/18 09:09:56;;;;;;;4.15;2.30;;;;;;;;;;5074408;28;20208;-83
2022/01/18 09:12:24;;;;;;;1.52;1.42;;;;;;;;;;5074373;28;20201;-83
2022/01/18 09:14:52;;;;;;;2.28;2.08;;;;;;;;;;5074007;28;20221;-82
2022/01/18 09:17:20;;;;;;;1.85;1.75;;;;;;;;;;5074126;28;20758;-82
2022/01/18 09:19:47;;;;;;;1.63;1.52;;;;;;;;;;5075672;28;20201;-83
2022/01/18 09:22:14;;;;;;;1.88;1.77;;;;;;;;;;5074671;28;20262;-82
2022/01/18 09:24:41;;;;;;;2.22;2.03;;;;;;;;;;5074616;28;20228;-83
2022/01/18 09:27:09;;;;;;;2.50;2.30;;;;;;;;;;5074797;28;20635;-84
2022/01/18 09:29:39;;;;;;;6.03;2.72;;;;;;;;;;5075137;28;20582;-84
2022/01/18 09:32:07;;;;;;;2.97;2.67;;;;;;;;;;5074420;28;20209;-83
2022/01/18 09:34:35;;;;;;;3.03;2.60;;;;;;;;;;5074177;28;20225;-83
2022/01/18 09:37:02;;;;;;;2.75;2.42;;;;;;;;;;5073650;28;20202;-83
2022/01/18 09:39:30;;;;;;;2.75;2.35;;;;;;;;;;5074499;28;20205;-82
2022/01/18 09:42:01;;;;;;;2.95;2.38;;;;;;;;;;5073923;28;20204;-84
2022/01/18 09:44:30;;;;;;;3.83;2.90;;;;;;;;;;5073981;28;20574;-83
2022/01/18 09:46:58;;;;;;;3.28;2.88;;;;;;;;;;5073889;28;20239;-83
2022/01/18 09:49:26;;;;;;;3.40;2.85;;;;;;;;;;5073805;28;20193;-84
2022/01/18 09:51:53;;;;;;;3.85;2.83;;;;;;;;;;5073436;28;20208;-83
2022/01/18 09:54:20;;;;;;;3.55;3.25;;;;;;;;;;5073754;28;20625;-83
2022/01/18 09:56:48;;;;;;;5.07;3.17;;;;;;;;;;5074199;28;20217;-84
2022/01/18 09:59:15;;;;;;;3.70;3.40;;;;;;;;;;5073703;28;20278;-83
2022/01/18 10:01:43;;;;;;;7.03;4.57;;;;;;;;;;5073477;28;20201;-83
2022/01/18 10:04:17;;;;;;;3.10;2.83;;;;;;;;;;5073862;28;20216;-81
2022/01/18 10:06:47;;;;;;;4.28;3.33;;;;;;;;;;5073999;28;20207;-83
2022/01/18 10:09:16;;;;;;;2.83;2.55;;;;;;;;;;5073821;28;20200;-82
2022/01/18 10:12:03;;;;;;;8.32;3.80;;;;;;;;;;5073514;28;20204;-83
2022/01/18 10:14:30;;;;;;;4.03;2.88;;;;;;;;;;5074341;28;20266;-83
2022/01/18 10:16:58;;;;;;;5.50;3.67;;;;;;;;;;5073159;28;20201;-83
2022/01/18 10:19:37;;;;;;;3.42;3.13;;;;;;;;;;5073254;28;20299;-83
2022/01/18 10:22:16;;;;;;;2.85;2.40;;;;;;;;;;5072848;28;20296;-84
2022/01/18 10:24:44;;;;;;;3.50;3.03;;;;;;;;;;5073402;28;20304;-83
2022/01/18 10:27:13;;;;;;;3.20;2.90;;;;;;;;;;5072948;28;20201;-83
2022/01/18 10:29:44;;;;;;;4.85;4.30;;;;;;;;;;5072871;28;20197;-83
2022/01/18 10:32:19;;;;;;;3.72;2.92;;;;;;;;;;5073099;28;20208;-83
2022/01/18 10:35:05;;;;;;;2.53;2.33;;;;;;;;;;5073211;28;20623;-82
2022/01/18 10:37:34;;;;;;;3.20;2.92;;;;;;;;;;5072847;28;20206;-84
2022/01/18 10:40:06;;;;;;;4.25;2.88;;;;;;;;;;5077877;28;20217;-83
2022/01/18 10:42:43;;;;;;;3.35;2.80;;;;;;;;;;5052507;28;20212;-82
2022/01/18 10:45:14;;;;;;;4.65;2.38;;;;;;;;;;5052467;28;20360;-83
2022/01/18 10:47:51;;;;;;;3.15;2.85;;;;;;;;;;5052352;28;20201;-83
2022/01/18 10:50:21;;;;;;;2.72;2.45;;;;;;;;;;5052716;28;20202;-81
2022/01/18 10:52:49;;;;;;;4.03;2.60;;;;;;;;;;5052702;28;20213;-82
2022/01/18 10:55:20;;;;;;;2.50;2.30;;;;;;;;;;5053278;28;20677;-82
2022/01/18 10:57:48;;;;;;;4.47;3.10;;;;;;;;;;5052802;28;20213;-83
2022/01/18 11:00:18;;;;;;;3.88;2.95;;;;;;;;;;5053033;28;20615;-82
2022/01/18 11:02:50;;;;;;;4.20;2.70;;;;;;;;;;5053101;28;20201;-82
2022/01/18 11:05:21;;;;;;;3.95;2.63;;;;;;;;;;5053148;28;20293;-84
2022/01/18 11:07:50;;;;;;;4.30;2.75;;;;;;;;;;5053126;28;20202;-84
2022/01/18 11:10:20;;;;;;;3.13;2.83;;;;;;;;;;5052398;28;20588;-83
2022/01/18 11:12:52;;;;;;;5.90;3.10;;;;;;;;;;5063425;28;20205;-83
2022/01/18 11:15:22;;;;;;;3.50;3.17;;;;;;;;;;5072596;28;20284;-83
2022/01/18 11:17:56;;;;;;;3.97;3.35;;;;;;;;;;5072283;28;20296;-83
2022/01/18 11:20:26;;;;;;;6.78;3.60;;;;;;;;;;5072383;28;20311;-83
2022/01/18 11:22:54;;;;;;;2.70;2.25;;;;;;;;;;5071969;28;20197;-82
2022/01/18 11:25:22;;;;;;;3.03;2.72;;;;;;;;;;5072227;28;20211;-82
2022/01/18 11:27:52;;;;;;;2.88;2.65;;;;;;;;;;5072464;28;20207;-83
2022/01/18 11:30:22;;;;;;;3.30;2.80;;;;;;;;;;5072400;28;20197;-82
2022/01/18 11:32:51;;;;;;;3.53;2.83;;;;;;;;;;5071845;28;20213;-82
2022/01/18 11:35:22;;;;;;;4.18;3.28;;;;;;;;;;5052397;28;20205;-83
2022/01/18 11:38:05;;;;;;;3.50;2.97;;;;;;;;;;5052195;28;20216;-83
2022/01/18 11:40:45;;;;;;;3.63;2.80;;;;;;;;;;5052246;28;20279;-83
2022/01/18 11:43:13;;;;;;;4.18;2.80;;;;;;;;;;5052048;28;20257;-83
2022/01/18 11:45:43;;;;;;;3.88;3.20;;;;;;;;;;5052127;28;20210;-83
2022/01/18 11:48:23;;;;;;;4.65;3.10;;;;;;;;;;5055613;28;20714;-83
2022/01/18 11:50:55;;;;;;;3.67;2.70;;;;;;;;;;5071835;28;20606;-83
2022/01/18 11:53:42;;;;;;;3.28;2.92;;;;;;;;;;5071791;28;20232;-82
2022/01/18 11:56:14;;;;;;;3.13;2.47;;;;;;;;;;5071664;28;20586;-83
2022/01/18 11:58:44;;;;;;;4.10;2.80;;;;;;;;;;5071813;28;20220;-83
2022/01/18 12:01:12;;;;;;;6.57;2.88;;;;;;;;;;5075486;28;20695;-83
2022/01/18 12:03:49;;;;;;;3.50;3.03;;;;;;;;;;5075175;28;20221;-83
2022/01/18 12:06:17;;;;;;;3.40;2.42;;;;;;;;;;5075551;28;20223;-83
2022/01/18 12:08:47;;;;;;;2.25;1.90;;;;;;;;;;5075487;28;20197;-82
2022/01/18 12:11:36;;;;;;;2.78;2.42;;;;;;;;;;5075612;28;20199;-83
2022/01/18 12:14:05;;;;;;;5.03;3.25;;;;;;;;;;5075821;28;20233;-83
2022/01/18 12:16:33;;;;;;;3.38;2.97;;;;;;;;;;5075803;28;20236;-83
2022/01/18 12:19:07;;;;;;;3.35;2.58;;;;;;;;;;5075407;28;20719;-83
2022/01/18 12:21:36;;;;;;;5.78;3.85;;;;;;;;;;5075291;28;20195;-83
2022/01/18 12:24:20;;;;;;;2.88;2.67;;;;;;;;;;5075338;28;20227;-83
2022/01/18 12:26:59;;;;;;;5.95;4.00;;;;;;;;;;5075549;28;20201;-84
2022/01/18 12:29:47;;;;;;;2.72;2.53;;;;;;;;;;5075495;28;20204;-84
2022/01/18 12:34:52;;;;;;;3.20;2.90;;;;;;;;;;5075232;28;20220;-84
2022/01/18 12:37:38;;;;;;;3.72;3.20;;;;;;;;;;5075294;28;20578;-83
2022/01/18 12:40:11;;;;;;;3.67;3.10;;;;;;;;;;5075365;28;20574;-83
2022/01/18 12:45:29;;;;;;;4.53;3.72;;;;;;;;;;5075137;28;20208;-83
2022/01/18 12:48:00;;;;;;;5.03;3.20;;;;;;;;;;5074905;28;20193;-83
2022/01/18 12:50:32;;;;;;;2.70;2.47;;;;;;;;;;5075092;28;20197;-83
2022/01/18 12:53:02;;;;;;;7.00;5.15;;;;;;;;;;5074573;28;20254;-82
2022/01/18 12:55:35;;;;;;;5.63;5.03;;;;;;;;;;5074796;28;20251;-84
2022/01/18 12:58:09;;;;;;;5.25;4.22;;;;;;;;;;5074785;28;20263;-83
2022/01/18 13:00:43;;;;;;;4.63;3.53;;;;;;;;;;5074980;28;20232;-84
2022/01/18 13:03:15;;;;;;;5.28;3.83;;;;;;;;;;5074372;28;20229;-83
2022/01/18 13:05:45;;;;;;;3.70;3.05;;;;;;;;;;5074680;28;20209;-83
2022/01/18 13:08:15;;;;;;;5.85;3.70;;;;;;;;;;5074529;28;20807;-83
2022/01/18 13:10:46;;;;;;;4.10;3.53;;;;;;;;;;5073861;28;20619;-83
2022/01/18 13:13:16;;;;;;;4.05;3.15;;;;;;;;;;5074329;28;20655;-83
2022/01/18 13:16:04;;;;;;;4.72;3.30;;;;;;;;;;5074172;28;20215;-84
2022/01/18 13:24:34;;;;;;;5.30;3.15;;;;;;;;;;5074229;28;20376;-84
2022/01/18 13:27:09;;;;;;;4.80;3.25;;;;;;;;;;5074562;28;20208;-84
2022/01/18 13:29:38;;;;;;;4.72;4.03;;;;;;;;;;5074537;28;20223;-84
2022/01/18 13:32:10;;;;;;;4.97;3.35;;;;;;;;;;5073850;28;20258;-84
2022/01/18 13:34:41;;;;;;;7.85;4.43;;;;;;;;;;5073988;28;20232;-84
2022/01/18 13:37:11;;;;;;;4.85;3.30;;;;;;;;;;5074260;28;20605;-84
2022/01/18 13:39:45;;;;;;;4.53;3.90;;;;;;;;;;5073785;28;20575;-83
2022/01/18 13:42:16;;;;;;;6.28;3.90;;;;;;;;;;5074320;28;20204;-84
2022/01/18 13:45:18;;;;;;;5.43;3.75;;;;;;;;;;5073709;28;20235;-84
2022/01/18 13:47:51;;;;;;;6.45;3.78;;;;;;;;;;5073946;28;20239;-84
2022/01/18 13:50:47;;;;;;;4.13;3.38;;;;;;;;;;5073959;28;20203;-83
2022/01/18 13:53:18;;;;;;;6.93;3.65;;;;;;;;;;5073362;28;20696;-84
2022/01/18 13:55:52;;;;;;;4.88;3.85;;;;;;;;;;5073563;28;20205;-84
2022/01/18 13:58:24;;;;;;;6.88;4.05;;;;;;;;;;5073615;28;20219;-84
2022/01/18 14:00:53;;;;;;;4.85;3.63;;;;;;;;;;5073496;28;20225;-83
2022/01/18 14:03:32;;;;;;;6.03;4.70;;;;;;;;;;5073765;28;20229;-84
2022/01/18 14:06:00;;;;;;;5.65;4.28;;;;;;;;;;5073727;28;20703;-84
2022/01/18 14:08:36;;;;;;;8.93;5.25;;;;;;;;;;5072828;28;20205;-84
2022/01/18 14:11:07;;;;;;;6.50;4.15;;;;;;;;;;5072280;28;20695;-83
2022/01/18 14:13:38;;;;;;;5.63;3.72;;;;;;;;;;5072664;28;20228;-83
2022/01/18 14:16:27;;;;;;;5.28;3.72;;;;;;;;;;5073399;28;20201;-83
2022/01/18 14:18:58;;;;;;;6.60;4.57;;;;;;;;;;5073192;28;20209;-83
2022/01/18 14:21:28;;;;;;;6.43;4.63;;;;;;;;;;5072984;28;20221;-83
2022/01/18 14:24:13;;;;;;;7.32;4.18;;;;;;;;;;5071908;28;20584;-83
2022/01/18 14:26:56;;;;;;;5.90;4.40;;;;;;;;;;5073069;28;20197;-82
2022/01/18 14:29:27;;;;;;;4.20;3.80;;;;;;;;;;5073249;28;20291;-83
2022/01/18 14:32:02;;;;;;;9.43;5.25;;;;;;;;;;5073157;28;20251;-83
2022/01/18 14:34:34;;;;;;;7.90;4.72;;;;;;;;;;5072897;28;20235;-83
2022/01/18 14:37:03;;;;;;;5.75;3.50;;;;;;;;;;5072931;28;20207;-82
2022/01/18 14:39:30;;;;;;;5.20;3.42;;;;;;;;;;5072919;28;20200;-82
2022/01/18 14:42:00;;;;;;;7.35;4.72;;;;;;;;;;5072568;28;20225;-83
2022/01/18 14:44:57;;;;;;;8.30;4.68;;;;;;;;;;5072719;28;20231;-82
2022/01/18 14:47:27;;;;;;;9.48;3.80;;;;;;;;;;5072519;28;20215;-83
2022/01/18 14:49:55;;;;;;;5.75;3.90;;;;;;;;;;5072426;28;20208;-82
2022/01/18 14:52:24;;;;;;;4.63;4.15;;;;;;;;;;5072784;28;20208;-82
2022/01/18 14:54:51;;;;;;;5.40;3.75;;;;;;;;;;5072952;28;20229;-82
2022/01/18 14:57:19;;;;;;;6.43;4.38;;;;;;;;;;5072728;28;20661;-81
2022/01/18 14:59:48;;;;;;;7.40;3.92;;;;;;;;;;5072691;28;20205;-82
2022/01/18 15:02:15;;;;;;;5.70;4.07;;;;;;;;;;5072184;28;20220;-82
2022/01/18 15:04:43;;;;;;;4.30;3.53;;;;;;;;;;5072087;28;20286;-82
2022/01/18 15:07:10;;;;;;;7.18;5.03;;;;;;;;;;5072661;28;20576;-82
2022/01/18 15:09:38;;;;;;;4.40;3.83;;;;;;;;;;5073297;28;20204;-82
2022/01/18 15:12:07;;;;;;;4.97;3.45;;;;;;;;;;5072261;28;20657;-81
2022/01/18 15:14:35;;;;;;;7.72;3.95;;;;;;;;;;5072395;28;20599;-83
2022/01/18 15:17:05;;;;;;;4.60;3.42;;;;;;;;;;5073671;28;20205;-83
2022/01/18 15:19:33;;;;;;;3.47;2.90;;;;;;;;;;5072519;28;20750;-82
2022/01/18 15:22:01;;;;;;;4.57;2.55;;;;;;;;;;5072139;28;20274;-82
2022/01/18 15:24:28;;;;;;;3.40;2.63;;;;;;;;;;5072666;28;20225;-82
2022/01/18 15:26:59;;;;;;;7.18;3.47;;;;;;;;;;5073128;28;20622;-81
2022/01/18 15:29:27;;;;;;;5.65;2.97;;;;;;;;;;5072413;28;20212;-82
2022/01/18 15:31:54;;;;;;;2.72;2.35;;;;;;;;;;5072195;28;20300;-82
2022/01/18 15:34:23;;;;;;;2.30;2.10;;;;;;;;;;5073526;28;20225;-81
2022/01/18 15:36:50;;;;;;;2.92;2.30;;;;;;;;;;5076304;28;20209;-81
2022/01/18 15:39:17;;;;;;;4.30;1.92;;;;;;;;;;5076313;28;20630;-82
2022/01/18 15:41:45;;;;;;;3.45;1.80;;;;;;;;;;5075764;28;20754;-82
2022/01/18 15:44:13;;;;;;;1.85;1.50;;;;;;;;;;5076304;28;20224;-81
2022/01/18 15:46:40;;;;;;;1.55;1.40;;;;;;;;;;5076255;28;20683;-83
2022/01/18 15:49:08;;;;;;;1.70;1.45;;;;;;;;;;5076285;28;20262;-82
2022/01/18 15:51:37;;;;;;;1.58;1.48;;;;;;;;;;5075702;28;20201;-83
2022/01/18 15:54:05;;;;;;;2.08;1.35;;;;;;;;;;5075321;28;20217;-82
2022/01/18 15:56:33;;;;;;;1.67;1.40;;;;;;;;;;5075667;28;20661;-81