Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:24;;;;;;;;;;;;;;;;;;5092735;28;884;-66
2022/12/01 00:03:49;;;;;;;;;;;;;;;;;;5090600;28;1972;-66
2022/12/01 00:06:16;;;;;;;;;;;;;;;;;;5074056;28;1235;-66
2022/12/01 00:10:24;;;;;;;;;;;;;;;;;;5092162;28;920;-66
2022/12/01 00:11:30;;;;;;;;;;;;;;;;;;5090928;28;792;-66
2022/12/01 00:13:55;;;;;;;;;;;;;;;;;;5092232;28;793;-66
2022/12/01 00:16:21;;;;;;;;;;;;;;;;;;5073984;28;1175;-67
2022/12/01 00:18:50;;;;;;;;;;;;;;;;;;5090593;28;1301;-66
2022/12/01 00:21:16;;;;;;;;;;;;;;;;;;5092083;28;1022;-66
2022/12/01 00:23:42;;;;;;;;;;;;;;;;;;5090749;28;1910;-66
2022/12/01 00:26:07;;;;;;;;;;;;;;;;;;5091094;28;943;-67
2022/12/01 00:28:33;;;;;;;;;;;;;;;;;;5091171;28;841;-66
2022/12/01 00:30:59;;;;;;;;;;;;;;;;;;5091774;28;1098;-66
2022/12/01 00:33:24;;;;;;;;;;;;;;;;;;5074015;28;1357;-67
2022/12/01 00:35:49;;;;;;;;;;;;;;;;;;5090513;28;1135;-66
2022/12/01 00:38:15;;;;;;;;;;;;;;;;;;5092094;28;1034;-67
2022/12/01 00:40:40;;;;;;;;;;;;;;;;;;5090290;28;1142;-66
2022/12/01 00:43:05;;;;;;;;;;;;;;;;;;5092102;28;1926;-66
2022/12/01 00:45:30;;;;;;;;;;;;;;;;;;5092022;28;888;-66
2022/12/01 00:47:55;;;;;;;;;;;;;;;;;;5090429;28;959;-67
2022/12/01 00:50:21;;;;;;;;;;;;;;;;;;5091880;28;896;-66
2022/12/01 00:52:46;;;;;;;;;;;;;;;;;;5090809;28;821;-67
2022/12/01 00:55:11;;;;;;;;;;;;;;;;;;5091559;28;1181;-66
2022/12/01 00:57:37;;;;;;;;;;;;;;;;;;5092046;28;979;-66
2022/12/01 01:00:04;;;;;;;;;;;;;;;;;;5090898;28;1170;-66
2022/12/01 01:02:30;;;;;;;;;;;;;;;;;;5090432;28;1954;-66
2022/12/01 01:04:55;;;;;;;;;;;;;;;;;;5089536;28;1233;-66
2022/12/01 01:07:20;;;;;;;;;;;;;;;;;;5090046;28;935;-66
2022/12/01 01:09:46;;;;;;;;;;;;;;;;;;5089715;28;1194;-67
2022/12/01 01:12:11;;;;;;;;;;;;;;;;;;5089863;28;1310;-66
2022/12/01 01:14:36;;;;;;;;;;;;;;;;;;5091370;28;836;-66
2022/12/01 01:17:02;;;;;;;;;;;;;;;;;;5089619;28;1120;-66
2022/12/01 01:19:27;;;;;;;;;;;;;;;;;;5089518;28;888;-66
2022/12/01 01:21:52;;;;;;;;;;;;;;;;;;5090354;28;1901;-67
2022/12/01 01:24:17;;;;;;;;;;;;;;;;;;5089971;28;1166;-66
2022/12/01 01:26:43;;;;;;;;;;;;;;;;;;5088776;28;1289;-66
2022/12/01 01:29:08;;;;;;;;;;;;;;;;;;5087417;28;1271;-66
2022/12/01 01:31:34;;;;;;;;;;;;;;;;;;5087100;28;1307;-66
2022/12/01 01:33:59;;;;;;;;;;;;;;;;;;5088866;28;1168;-66
2022/12/01 01:36:25;;;;;;;;;;;;;;;;;;5090764;28;774;-66
2022/12/01 01:38:50;;;;;;;;;;;;;;;;;;5088945;28;1197;-66
2022/12/01 01:41:16;;;;;;;;;;;;;;;;;;5091030;28;836;-66
2022/12/01 01:43:46;;;;;;;;;;;;;;;;;;5088854;28;1985;-67
2022/12/01 01:46:16;;;;;;;;;;;;;;;;;;5089288;28;1451;-66
2022/12/01 01:48:43;;;;;;;;;;;;;;;;;;5090151;28;932;-67
2022/12/01 01:51:09;;;;;;;;;;;;;;;;;;5089206;28;1206;-66
2022/12/01 01:53:34;;;;;;;;;;;;;;;;;;5090577;28;825;-67
2022/12/01 01:56:02;;;;;;;;;;;;;;;;;;5090234;28;872;-66
2022/12/01 01:58:28;;;;;;;;;;;;;;;;;;5090540;28;919;-66
2022/12/01 02:00:53;;;;;;;;;;;;;;;;;;5090311;28;895;-67
2022/12/01 02:03:19;;;;;;;;;;;;;;;;;;5090381;28;1968;-66
2022/12/01 02:05:45;;;;;;;;;;;;;;;;;;5090287;28;888;-66
2022/12/01 02:08:11;;;;;;;;;;;;;;;;;;5090813;28;813;-67
2022/12/01 02:10:57;;;;;;;;;;;;;;;;;;5088895;28;1225;-67
2022/12/01 02:13:41;;;;;;;;;;;;;;;;;;5090276;28;852;-67
2022/12/01 02:16:06;;;;;;;;;;;;;;;;;;5089375;28;1250;-66
2022/12/01 02:18:36;;;;;;;;;;;;;;;;;;5089810;28;908;-67
2022/12/01 02:21:20;;;;;;;;;;;;;;;;;;5090150;28;837;-67
2022/12/01 02:23:45;;;;;;;;;;;;;;;;;;5089539;28;1968;-66
2022/12/01 02:26:29;;;;;;;;;;;;;;;;;;5090664;28;991;-67
2022/12/01 02:29:00;;;;;;;;;;;;;;;;;;5090776;28;997;-67
2022/12/01 02:31:25;;;;;;;;;;;;;;;;;;5089859;28;1437;-67
2022/12/01 02:34:01;;;;;;;;;;;;;;;;;;5090563;28;896;-67
2022/12/01 02:36:36;;;;;;;;;;;;;;;;;;5089680;28;1003;-66
2022/12/01 02:39:01;;;;;;;;;;;;;;;;;;5091534;28;825;-67
2022/12/01 02:41:29;;;;;;;;;;;;;;;;;;5089066;28;1262;-66
2022/12/01 02:43:54;;;;;;;;;;;;;;;;;;5090633;28;1903;-67
2022/12/01 02:46:22;;;;;;;;;;;;;;;;;;5092376;28;1269;-67
2022/12/01 02:48:50;;;;;;;;;;;;;;;;;;5092718;28;1436;-67
2022/12/01 02:51:21;;;;;;;;;;;;;;;;;;5092477;28;1210;-67
2022/12/01 02:53:46;;;;;;;;;;;;;;;;;;5093309;28;1088;-67
2022/12/01 02:56:14;;;;;;;;;;;;;;;;;;5092880;28;1278;-66
2022/12/01 02:58:40;;;;;;;;;;;;;;;;;;5093036;28;1230;-67
2022/12/01 03:01:23;;;;;;;;;;;;;;;;;;5094593;28;880;-67
2022/12/01 03:03:54;;;;;;;;;;;;;;;;;;5093489;28;1959;-67
2022/12/01 03:06:28;;;;;;;;;;;;;;;;;;5093829;28;880;-66
2022/12/01 03:09:06;;;;;;;;;;;;;;;;;;5092093;28;1308;-66
2022/12/01 03:11:44;;;;;;;;;;;;;;;;;;5092064;28;1317;-66
2022/12/01 03:14:22;;;;;;;;;;;;;;;;;;5093887;28;888;-66
2022/12/01 03:16:52;;;;;;;;;;;;;;;;;;5093024;28;1038;-67
2022/12/01 03:19:23;;;;;;;;;;;;;;;;;;5091991;28;1333;-67
2022/12/01 03:21:53;;;;;;;;;;;;;;;;;;5092821;28;1894;-66
2022/12/01 03:24:21;;;;;;;;;;;;;;;;;;5093193;28;1007;-66
2022/12/01 03:26:50;;;;;;;;;;;;;;;;;;5092972;28;943;-66
2022/12/01 03:29:19;;;;;;;;;;;;;;;;;;5093600;28;840;-67
2022/12/01 03:31:46;;;;;;;;;;;;;;;;;;5092802;28;879;-67
2022/12/01 03:34:17;;;;;;;;;;;;;;;;;;5093434;28;853;-66
2022/12/01 03:36:48;;;;;;;;;;;;;;;;;;5091278;28;1142;-67
2022/12/01 03:39:19;;;;;;;;;;;;;;;;;;5093153;28;900;-66
2022/12/01 03:41:47;;;;;;;;;;;;;;;;;;5092233;28;1977;-67
2022/12/01 03:44:27;;;;;;;;;;;;;;;;;;5093251;28;829;-67
2022/12/01 03:46:55;;;;;;;;;;;;;;;;;;5092185;28;824;-67
2022/12/01 03:49:21;;;;;;;;;;;;;;;;;;5092682;28;884;-66
2022/12/01 03:51:49;;;;;;;;;;;;;;;;;;5092476;28;856;-66
2022/12/01 03:54:18;;;;;;;;;;;;;;;;;;5092363;28;959;-67
2022/12/01 03:56:46;;;;;;;;;;;;;;;;;;5090479;28;1449;-66
2022/12/01 03:59:15;;;;;;;;;;;;;;;;;;5093035;28;908;-67
2022/12/01 04:01:41;;;;;;;;;;;;;;;;;;5091623;28;1902;-67
2022/12/01 04:04:07;;;;;;;;;;;;;;;;;;5092857;28;872;-66
2022/12/01 04:06:33;;;;;;;;;;;;;;;;;;5093508;28;924;-66
2022/12/01 04:08:58;;;;;;;;;;;;;;;;;;5091848;28;1221;-67
2022/12/01 04:14:07;;;;;;;;;;;;;;;;;;5092953;28;678;-67
2022/12/01 04:16:32;;;;;;;;;;;;;;;;;;5090835;28;1283;-67
2022/12/01 04:18:57;;;;;;;;;;;;;;;;;;5073864;28;1163;-67
2022/12/01 04:21:23;;;;;;;;;;;;;;;;;;5092318;28;901;-67
2022/12/01 04:24:00;;;;;;;;;;;;;;;;;;5073227;28;1964;-67
2022/12/01 04:26:31;;;;;;;;;;;;;;;;;;5075358;28;1222;-67
2022/12/01 04:28:56;;;;;;;;;;;;;;;;;;5091670;28;817;-67
2022/12/01 04:31:22;;;;;;;;;;;;;;;;;;5090418;28;1479;-66
2022/12/01 04:33:47;;;;;;;;;;;;;;;;;;5091027;28;813;-66
2022/12/01 04:36:12;;;;;;;;;;;;;;;;;;5090785;28;801;-66
2022/12/01 04:38:37;;;;;;;;;;;;;;;;;;5090466;28;942;-67
2022/12/01 04:41:10;;;;;;;;;;;;;;;;;;5091333;28;896;-67
2022/12/01 04:43:35;;;;;;;;;;;;;;;;;;5091623;28;1914;-67
2022/12/01 04:46:00;;;;;;;;;;;;;;;;;;5091617;28;856;-67
2022/12/01 04:48:26;;;;;;;;;;;;;;;;;;5073259;28;1309;-67
2022/12/01 04:50:51;;;;;;;;;;;;;;;;;;5091175;28;797;-67
2022/12/01 04:53:16;;;;;;;;;;;;;;;;;;5091698;28;940;-67
2022/12/01 04:55:41;;;;;;;;;;;;;;;;;;5072880;28;1302;-66
2022/12/01 04:58:07;;;;;;;;;;;;;;;;;;5090150;28;808;-66
2022/12/01 05:00:32;;;;;;;;;;;;;;;;;;5091259;28;935;-66
2022/12/01 05:02:58;;;;;;;;;;;;;;;;;;5089452;28;1901;-66
2022/12/01 05:05:24;;;;;;;;;;;;;;;;;;5089742;28;1174;-67
2022/12/01 05:07:49;;;;;;;;;;;;;;;;;;5088341;28;1234;-67
2022/12/01 05:10:17;;;;;;;;;;;;;;;;;;5091554;28;932;-66
2022/12/01 05:12:43;;;;;;;;;;;;;;;;;;5089152;28;1317;-66
2022/12/01 05:15:08;;;;;;;;;;;;;;;;;;5091564;28;1035;-66
2022/12/01 05:17:33;;;;;;;;;;;;;;;;;;5091199;28;1133;-67
2022/12/01 05:22:43;;;;;;;;;;;;;;;;;;5088953;28;1946;-66
2022/12/01 05:25:08;;;;;;;;;;;;;;;;;;5072873;28;1179;-66
2022/12/01 05:27:33;;;;;;;;;;;;;;;;;;5072339;28;1169;-66
2022/12/01 05:29:58;;;;;;;;;;;;;;;;;;5090535;28;880;-67
2022/12/01 05:32:23;;;;;;;;;;;;;;;;;;5089535;28;880;-66
2022/12/01 05:34:49;;;;;;;;;;;;;;;;;;5071697;28;1195;-66
2022/12/01 05:37:14;;;;;;;;;;;;;;;;;;5072586;28;1230;-66
2022/12/01 05:39:40;;;;;;;;;;;;;;;;;;5089160;28;817;-67
2022/12/01 05:42:05;;;;;;;;;;;;;;;;;;5088883;28;1942;-67
2022/12/01 05:44:30;;;;;;;;;;;;;;;;;;5089455;28;1219;-67
2022/12/01 05:46:55;;;;;;;;;;;;;;;;;;5088791;28;1192;-67
2022/12/01 05:49:21;;;;;;;;;;;;;;;;;;5090972;28;1371;-67
2022/12/01 05:51:46;;;;;;;;;;;;;;;;;;5089266;28;1144;-66
2022/12/01 05:54:11;;;;;;;;;;;;;;;;;;5073599;28;1329;-66
2022/12/01 05:56:36;;;;;;;;;;;;;;;;;;5073152;28;1329;-67
2022/12/01 05:59:02;;;;;;;;;;;;;;;;;;5091086;28;939;-66
2022/12/01 06:01:27;;;;;;;;;;;;;;;;;;5089920;28;1057;-67
2022/12/01 06:03:53;;;;;;;;;;;;;;;;;;5089670;28;1894;-66
2022/12/01 06:06:18;;;;;;;;;;;;;;;;;;5090722;28;872;-67
2022/12/01 06:08:44;;;;;;;;;;;;;;;;;;5089934;28;844;-66
2022/12/01 06:11:09;;;;;;;;;;;;;;;;;;5088838;28;1261;-67
2022/12/01 06:13:34;;;;;;;;;;;;;;;;;;5089885;28;801;-67
2022/12/01 06:16:01;;;;;;;;;;;;;;;;;;5088312;28;891;-67
2022/12/01 06:18:29;;;;;;;;;;;;;;;;;;5089732;28;813;-67
2022/12/01 06:20:54;;;;;;;;;;;;;;;;;;5089126;28;848;-67
2022/12/01 06:23:19;;;;;;;;;;;;;;;;;;5089729;28;1958;-67
2022/12/01 06:25:44;;;;;;;;;;;;;;;;;;5088520;28;1368;-68
2022/12/01 06:28:10;;;;;;;;;;;;;;;;;;5089157;28;884;-67
2022/12/01 06:30:35;;;;;;;;;;;;;;;;;;5088661;28;1372;-67
2022/12/01 06:33:00;;;;;;;;;;;;;;;;;;5089460;28;1053;-67
2022/12/01 06:35:26;;;;;;;;;;;;;;;;;;5088540;28;845;-67
2022/12/01 06:37:52;;;;;;;;;;;;;;;;;;5088407;28;762;-67
2022/12/01 06:40:17;;;;;;;;;;;;;;;;;;5089861;28;1030;-67
2022/12/01 06:42:42;;;;;;;;;;;;;;;;;;5088579;28;1937;-67
2022/12/01 06:45:09;;;;;;;;;;;;;;;;;;5087850;28;1186;-67
2022/12/01 06:47:34;;;;;;;;;;;;;;;;;;5088850;28;908;-67
2022/12/01 06:50:00;;;;;;;;;;;;;;;;;;5088109;28;1224;-68
2022/12/01 06:52:25;;;;;;;;;;;;;;;;;;5089782;28;908;-67
2022/12/01 06:54:50;;;;;;;;;;;;;;;;;;5087684;28;943;-67
2022/12/01 06:57:16;;;;;;;;;;;;;;;;;;5090475;28;785;-67
2022/12/01 06:59:41;;;;;;;;;;;;;;;;;;5089943;28;867;-67
2022/12/01 07:02:08;;;;;;;;;;;;;;;;;;5089220;28;1964;-68
2022/12/01 07:04:33;;;;;;;;;;;;;;;;;;5090021;28;871;-67
2022/12/01 07:06:58;;;;;;;;;;;;;;;;;;5087813;28;1018;-67
2022/12/01 07:09:24;;;;;;;;;;;;;;;;;;5090306;28;884;-67
2022/12/01 07:11:49;;;;;;;;;;;;;;;;;;5070973;28;1309;-66
2022/12/01 07:14:18;;;;;;;;;;;;;;;;;;5090250;28;761;-66
2022/12/01 07:16:44;;;;;;;;;;;;;;;;;;5088034;28;1159;-65
2022/12/01 07:19:09;;;;;;;;;;;;;;;;;;5089261;28;896;-67
2022/12/01 07:21:34;;;;;;;;;;;;;;;;;;5090282;28;885;-67
2022/12/01 07:24:00;;;;;;;;;;;;;;;;;;5088070;28;1905;-67
2022/12/01 07:26:25;;;;;;;;;;;;;;;;;;5072348;28;1234;-67
2022/12/01 07:28:51;;;;;;;;;;;;;;;;;;5088327;28;884;-67
2022/12/01 07:31:17;;;;;;;;;;;;;;;;;;5092473;28;888;-67
2022/12/01 07:33:43;;;;;;;;;;;;;;;;;;5093337;28;798;-67
2022/12/01 07:36:09;;;;;;;;;;;;;;;;;;5092858;28;899;-67
2022/12/01 07:38:35;;;;;;;;;;;;;;;;;;5091431;28;1265;-67
2022/12/01 07:41:10;;;;;;;;;;;;;;;;;;5090551;28;870;-67
2022/12/01 07:43:36;;;;;;;;;;;;;;;;;;5092698;28;1965;-67
2022/12/01 07:46:08;;;;;;;;;;;;;;;;;;5090269;28;1251;-67
2022/12/01 07:48:34;;;;;;;;;;;;;;;;;;5091345;28;1508;-67
2022/12/01 07:51:00;;;;;;;;;;;;;;;;;;5090333;28;1309;-67
2022/12/01 07:53:25;;;;;;;;;;;;;;;;;;5091495;28;974;-67
2022/12/01 07:55:50;;;;;;;;;;;;;;;;;;5090758;28;1282;-67
2022/12/01 07:58:16;;;;;;;;;;;;;;;;;;5091645;28;896;-67
2022/12/01 08:00:42;;;;;;;;;;;;;;;;;;5093625;28;900;-68
2022/12/01 08:03:07;;;;;;;;;;;;;;;;;;5090372;28;1960;-67
2022/12/01 08:05:32;;;;;;;;;;;;;;;;;;5090842;28;1195;-67
2022/12/01 08:07:58;;;;;;;;;;;;;;;;;;5073377;28;1206;-67
2022/12/01 08:10:23;;;;;;;;;;;;;;;;;;5092117;28;793;-67
2022/12/01 08:12:48;;;;;;;;;;;;;;;;;;5089632;28;1333;-67
2022/12/01 08:15:13;;;;;;;;;;;;;;;;;;5092053;28;888;-67
2022/12/01 08:17:39;;;;;;;;;;;;;;;;;;5091143;28;881;-67
2022/12/01 08:20:04;;;;;;;;;;;;;;;;;;5091243;28;833;-67
2022/12/01 08:22:30;;;;;;;;;;;;;;;;;;5090445;28;2454;-67
2022/12/01 08:24:56;;;;;;;;;;;;;;;;;;5089978;28;1166;-67
2022/12/01 08:27:21;;;;;;;;;;;;;;;;;;5092201;28;1187;-67
2022/12/01 08:29:46;;;;;;;;;;;;;;;;;;5090714;28;1349;-67
2022/12/01 08:32:12;;;;;;;;;;;;;;;;;;5090667;28;893;-67
2022/12/01 08:34:37;;;;;;;;;;;;;;;;;;5090681;28;1111;-67
2022/12/01 08:37:03;;;;;;;;;;;;;;;;;;5090076;28;883;-67
2022/12/01 08:39:28;;;;;;;;;;;;;;;;;;5092505;28;916;-67
2022/12/01 08:41:53;;;;;;;;;;;;;;;;;;5091108;28;1913;-67
2022/12/01 08:44:19;;;;;;;;;;;;;;;;;;5091792;28;998;-66
2022/12/01 08:46:44;;;;;;;;;;;;;;;;;;5073680;28;1172;-68
2022/12/01 08:49:09;;;;;;;;;;;;;;;;;;5091340;28;923;-68
2022/12/01 08:51:35;;;;;;;;;;;;;;;;;;5091851;28;879;-68
2022/12/01 08:54:00;;;;;;;;;;;;;;;;;;5089867;28;903;-68
2022/12/01 08:56:36;;;;;;;;;;;;;;;;;;5091899;28;824;-68
2022/12/01 08:59:02;;;;;;;;;;;;;;;;;;5091830;28;887;-68
2022/12/01 09:01:27;;;;;;;;;;;;;;;;;;5092730;28;814;-67
2022/12/01 09:04:09;;;;;;;;;;;;;;;;;;5073276;28;1965;-67
2022/12/01 09:06:41;;;;;;;;;;;;;;;;;;5092841;28;950;-67
2022/12/01 09:09:11;;;;;;;;;;;;;;;;;;5091896;28;919;-67
2022/12/01 09:11:36;;;;;;;;;;;;;;;;;;5091291;28;1178;-67
2022/12/01 09:14:01;;;;;;;;;;;;;;;;;;5089773;28;1162;-67
2022/12/01 09:16:26;;;;;;;;;;;;;;;;;;5091561;28;848;-67
2022/12/01 09:18:51;;;;;;;;;;;;;;;;;;5089250;28;1150;-67
2022/12/01 09:21:21;;;;;;;;;;;;;;;;;;5073046;28;1174;-67
2022/12/01 09:23:47;;;;;;;;;;;;;;;;;;5089597;28;1959;-67
2022/12/01 09:26:17;;;;;;;;;;;;;;;;;;5089086;28;1170;-67
2022/12/01 09:28:42;;;;;;;;;;;;;;;;;;5090082;28;1352;-66
2022/12/01 09:31:09;;;;;;;;;;;;;;;;;;5089146;28;1328;-68
2022/12/01 09:33:35;;;;;;;;;;;;;;;;;;5090792;28;841;-68
2022/12/01 09:36:01;;;;;;;;;;;;;;;;;;5088647;28;1452;-68
2022/12/01 09:38:29;;;;;;;;;;;;;;;;;;5089304;28;1321;-68
2022/12/01 09:40:55;;;;;;;;;;;;;;;;;;5088266;28;1218;-68
2022/12/01 09:43:26;;;;;;;;;;;;;;;;;;5090124;28;1910;-68
2022/12/01 09:45:55;;;;;;;;;;;;;;;;;;5090404;28;990;-67
2022/12/01 09:48:25;;;;;;;;;;;;;;;;;;5090880;28;916;-67
2022/12/01 09:50:51;;;;;;;;;;;;;;;;;;5088950;28;1226;-67
2022/12/01 09:53:19;;;;;;;;;;;;;;;;;;5089794;28;880;-67
2022/12/01 09:55:45;;;;;;;;;;;;;;;;;;5090681;28;837;-66
2022/12/01 09:58:15;;;;;;;;;;;;;;;;;;5088746;28;1238;-67
2022/12/01 10:00:41;;;;;;;;;;;;;;;;;;5090669;28;829;-67
2022/12/01 10:03:25;;;;;;;;;;;;;;;;;;5088510;28;1963;-67
2022/12/01 10:06:18;;;;;;;;;;;;;;;;;;5088535;28;1268;-66
2022/12/01 10:09:03;;;;;;;;;;;;;;;;;;5085296;28;1419;-67
2022/12/01 10:11:35;;;;;;;;;;;;;;;;;;5086366;28;1190;-67
2022/12/01 10:14:02;;;;;;;;;;;;;;;;;;5086235;28;1198;-67
2022/12/01 10:16:48;;;;;;;;;;;;;;;;;;5090858;28;789;-67
2022/12/01 10:19:16;;;;;;;;;;;;;;;;;;5087801;28;1230;-67
2022/12/01 10:21:50;;;;;;;;;;;;;;;;;;5090477;28;940;-67
2022/12/01 10:24:23;;;;;;;;;;;;;;;;;;5088741;28;1975;-67
2022/12/01 10:27:04;;;;;;;;;;;;;;;;;;5090680;28;817;-68
2022/12/01 10:29:29;;;;;;;;;;;;;;;;;;5091281;28;662;-68
2022/12/01 10:32:03;;;;;;;;;;;;;;;;;;5090257;28;828;-67
2022/12/01 10:34:33;;;;;;;;;;;;;;;;;;5091587;28;1147;-68
2022/12/01 10:36:59;;;;;;;;;;;;;;;;;;5089671;28;899;-67
2022/12/01 10:39:36;;;;;;;;;;;;;;;;;;5089131;28;1170;-68
2022/12/01 10:42:04;;;;;;;;;;;;;;;;;;5089398;28;1959;-68
2022/12/01 10:44:30;;;;;;;;;;;;;;;;;;5089012;28;1262;-67
2022/12/01 10:46:55;;;;;;;;;;;;;;;;;;5089275;28;844;-67
2022/12/01 10:49:33;;;;;;;;;;;;;;;;;;5088478;28;1258;-68
2022/12/01 10:51:58;;;;;;;;;;;;;;;;;;5089478;28;904;-68
2022/12/01 10:54:33;;;;;;;;;;;;;;;;;;5088574;28;868;-68
2022/12/01 10:56:58;;;;;;;;;;;;;;;;;;5088169;28;1230;-68
2022/12/01 10:59:23;;;;;;;;;;;;;;;;;;5089751;28;979;-68
2022/12/01 11:01:49;;;;;;;;;;;;;;;;;;5090064;28;727;-68
2022/12/01 11:04:43;;;;;;;;;;;;;;;;;;5071016;28;1914;-68
2022/12/01 11:07:14;;;;;;;;;;;;;;;;;;5077964;28;1581;-68
2022/12/01 11:09:40;;;;;;;;;;;;;;;;;;5094337;28;1006;-68
2022/12/01 11:12:05;;;;;;;;;;;;;;;;;;5075088;28;1178;-68
2022/12/01 11:14:50;;;;;;;;;;;;;;;;;;5094063;28;860;-68
2022/12/01 11:17:24;;;;;;;;;;;;;;;;;;5092788;28;1174;-68
2022/12/01 11:19:49;;;;;;;;;;;;;;;;;;5093189;28;959;-68
2022/12/01 11:22:20;;;;;;;;;;;;;;;;;;5091599;28;1975;-68
2022/12/01 11:24:51;;;;;;;;;;;;;;;;;;5093684;28;872;-68
2022/12/01 11:27:18;;;;;;;;;;;;;;;;;;5093376;28;1101;-68
2022/12/01 11:29:44;;;;;;;;;;;;;;;;;;5093323;28;856;-68
2022/12/01 11:32:24;;;;;;;;;;;;;;;;;;5092018;28;1154;-68
2022/12/01 11:34:52;;;;;;;;;;;;;;;;;;5093641;28;845;-68
2022/12/01 11:37:18;;;;;;;;;;;;;;;;;;5093666;28;816;-68
2022/12/01 11:39:46;;;;;;;;;;;;;;;;;;5092699;28;1340;-68
2022/12/01 11:42:21;;;;;;;;;;;;;;;;;;5093498;28;1910;-68
2022/12/01 11:44:52;;;;;;;;;;;;;;;;;;5093636;28;825;-68
2022/12/01 11:47:18;;;;;;;;;;;;;;;;;;5091683;28;1314;-68
2022/12/01 11:49:50;;;;;;;;;;;;;;;;;;5092192;28;1297;-68
2022/12/01 11:52:26;;;;;;;;;;;;;;;;;;5093002;28;908;-68
2022/12/01 11:54:56;;;;;;;;;;;;;;;;;;5091472;28;1352;-68
2022/12/01 11:57:22;;;;;;;;;;;;;;;;;;5093681;28;852;-68
2022/12/01 11:59:47;;;;;;;;;;;;;;;;;;5092677;28;1190;-68
2022/12/01 12:02:24;;;;;;;;;;;;;;;;;;5093417;28;1894;-68
2022/12/01 12:05:04;;;;;;;;;;;;;;;;;;5092115;28;1230;-68
2022/12/01 12:07:48;;;;;;;;;;;;;;;;;;5092371;28;1289;-67
2022/12/01 12:10:23;;;;;;;;;;;;;;;;;;5091982;28;1281;-68
2022/12/01 12:12:48;;;;;;;;;;;;;;;;;;5093381;28;900;-67
2022/12/01 12:15:28;;;;;;;;;;;;;;;;;;5090756;28;1308;-68
2022/12/01 12:18:03;;;;;;;;;;;;;;;;;;5109806;28;1224;-68
2022/12/01 12:20:40;;;;;;;;;;;;;;;;;;5111552;28;1327;-68
2022/12/01 12:23:21;;;;;;;;;;;;;;;;;;5111987;28;1910;-68
2022/12/01 12:26:02;;;;;;;;;;;;;;;;;;5111522;28;1245;-68
2022/12/01 12:28:27;;;;;;;;;;;;;;;;;;5112749;27;824;-68
2022/12/01 12:31:00;;;;;;;;;;;;;;;;;;5109210;28;1168;-68
2022/12/01 12:33:33;;;;;;;;;;;;;;;;;;5111191;28;915;-68
2022/12/01 12:36:06;;;;;;;;;;;;;;;;;;5112094;28;843;-68
2022/12/01 12:38:38;;;;;;;;;;;;;;;;;;5110892;28;1213;-68
2022/12/01 12:41:12;;;;;;;;;;;;;;;;;;5111655;28;871;-68
2022/12/01 12:43:42;;;;;;;;;;;;;;;;;;5112266;28;1959;-68
2022/12/01 12:46:08;;;;;;;;;;;;;;;;;;5110603;28;1182;-68
2022/12/01 12:48:47;;;;;;;;;;;;;;;;;;5110501;28;1359;-68
2022/12/01 12:51:24;;;;;;;;;;;;;;;;;;5111539;28;875;-68
2022/12/01 12:54:09;;;;;;;;;;;;;;;;;;5110835;28;1336;-68
2022/12/01 12:56:35;;;;;;;;;;;;;;;;;;5112389;28;804;-68
2022/12/01 12:59:03;;;;;;;;;;;;;;;;;;5111612;28;821;-68
2022/12/01 13:01:35;;;;;;;;;;;;;;;;;;5110251;28;1225;-68
2022/12/01 13:04:10;;;;;;;;;;;;;;;;;;5111579;28;1974;-69
2022/12/01 13:06:42;;;;;;;;;;;;;;;;;;5112029;28;899;-68
2022/12/01 13:09:30;;;;;;;;;;;;;;;;;;5110240;28;1384;-68
2022/12/01 13:12:16;;;;;;;;;;;;;;;;;;5111226;28;875;-68
2022/12/01 13:14:45;;;;;;;;;;;;;;;;;;5104229;28;1127;-68
2022/12/01 13:17:17;;;;;;;;;;;;;;;;;;5110068;28;1209;-68
2022/12/01 13:19:43;;;;;;;;;;;;;;;;;;5111757;28;840;-68
2022/12/01 13:22:11;;;;;;;;;;;;;;;;;;5092915;28;1926;-68
2022/12/01 13:24:36;;;;;;;;;;;;;;;;;;5111792;28;749;-68
2022/12/01 13:27:19;;;;;;;;;;;;;;;;;;5109637;28;1229;-68
2022/12/01 13:29:46;;;;;;;;;;;;;;;;;;5112213;28;966;-68
2022/12/01 13:32:24;;;;;;;;;;;;;;;;;;5110935;28;1119;-68
2022/12/01 13:34:49;;;;;;;;;;;;;;;;;;5112478;28;891;-67
2022/12/01 13:37:24;;;;;;;;;;;;;;;;;;5093765;28;1349;-67
2022/12/01 13:39:52;;;;;;;;;;;;;;;;;;5110975;28;1221;-67
2022/12/01 13:42:17;;;;;;;;;;;;;;;;;;5110941;28;1923;-67
2022/12/01 13:44:44;;;;;;;;;;;;;;;;;;5112181;28;1034;-67
2022/12/01 13:47:09;;;;;;;;;;;;;;;;;;5110208;28;1336;-67
2022/12/01 13:49:38;;;;;;;;;;;;;;;;;;5111767;28;816;-67
2022/12/01 13:52:21;;;;;;;;;;;;;;;;;;5108863;28;1265;-67
2022/12/01 13:55:02;;;;;;;;;;;;;;;;;;5109466;28;1359;-67
2022/12/01 13:57:31;;;;;;;;;;;;;;;;;;5110998;28;915;-67
2022/12/01 13:59:56;;;;;;;;;;;;;;;;;;5108978;28;1315;-67
2022/12/01 14:02:22;;;;;;;;;;;;;;;;;;5109309;28;1950;-67
2022/12/01 14:04:47;;;;;;;;;;;;;;;;;;5109592;28;801;-67
2022/12/01 14:07:33;;;;;;;;;;;;;;;;;;5110440;28;982;-66
2022/12/01 14:10:16;;;;;;;;;;;;;;;;;;5109679;28;989;-67
2022/12/01 14:12:43;;;;;;;;;;;;;;;;;;5109685;28;1217;-66
2022/12/01 14:15:41;;;;;;;;;;;;;;;;;;5109021;28;1170;-66
2022/12/01 14:18:18;;;;;;;;;;;;;;;;;;5074732;28;1336;-66
2022/12/01 14:20:44;;;;;;;;;;;;;;;;;;5109024;28;1434;-66
2022/12/01 14:23:12;;;;;;;;;;;;;;;;;;5108755;28;1890;-67
2022/12/01 14:25:38;;;;;;;;;;;;;;;;;;5110239;28;975;-67
2022/12/01 14:28:11;;;;;;;;;;;;;;;;;;5109545;28;1103;-67
2022/12/01 14:30:59;;;;;;;;;;;;;;;;;;5110147;28;899;-66
2022/12/01 14:33:45;;;;;;;;;;;;;;;;;;5110115;28;931;-66
2022/12/01 14:36:22;;;;;;;;;;;;;;;;;;5108569;28;1134;-66
2022/12/01 14:39:11;;;;;;;;;;;;;;;;;;5110178;28;1209;-67
2022/12/01 14:41:36;;;;;;;;;;;;;;;;;;5104904;28;1211;-67
2022/12/01 14:44:11;;;;;;;;;;;;;;;;;;5112580;28;1987;-67
2022/12/01 14:47:02;;;;;;;;;;;;;;;;;;5113276;28;1284;-66
2022/12/01 14:49:33;;;;;;;;;;;;;;;;;;5098147;28;1113;-66
2022/12/01 14:52:03;;;;;;;;;;;;;;;;;;5113594;28;969;-67
2022/12/01 14:54:31;;;;;;;;;;;;;;;;;;5114274;28;754;-67
2022/12/01 14:56:58;;;;;;;;;;;;;;;;;;5112183;28;1325;-67
2022/12/01 14:59:25;;;;;;;;;;;;;;;;;;5115553;28;853;-67
2022/12/01 15:01:52;;;;;;;;;;;;;;;;;;5113208;28;1100;-67
2022/12/01 15:04:17;;;;;;;;;;;;;;;;;;5115713;28;1940;-66
2022/12/01 15:06:43;;;;;;;;;;;;;;;;;;5114971;28;769;-67
2022/12/01 15:09:10;;;;;;;;;;;;;;;;;;5113644;28;1276;-66
2022/12/01 15:11:38;;;;;;;;;;;;;;;;;;5114921;28;966;-67
2022/12/01 15:14:18;;;;;;;;;;;;;;;;;;5114433;28;821;-67
2022/12/01 15:16:44;;;;;;;;;;;;;;;;;;5113519;28;958;-67
2022/12/01 15:19:29;;;;;;;;;;;;;;;;;;5112226;28;1142;-67
2022/12/01 15:21:54;;;;;;;;;;;;;;;;;;5114000;28;918;-66
2022/12/01 15:24:22;;;;;;;;;;;;;;;;;;5113526;28;1913;-67
2022/12/01 15:26:48;;;;;;;;;;;;;;;;;;5112266;28;1222;-68
2022/12/01 15:29:14;;;;;;;;;;;;;;;;;;5113084;28;900;-67
2022/12/01 15:31:41;;;;;;;;;;;;;;;;;;5113612;28;844;-67
2022/12/01 15:34:12;;;;;;;;;;;;;;;;;;5111925;28;836;-67
2022/12/01 15:36:37;;;;;;;;;;;;;;;;;;5112183;28;1211;-67
2022/12/01 15:39:03;;;;;;;;;;;;;;;;;;5111713;28;1138;-67
2022/12/01 15:41:28;;;;;;;;;;;;;;;;;;5112469;28;852;-67
2022/12/01 15:43:59;;;;;;;;;;;;;;;;;;5113295;28;1955;-66
2022/12/01 15:46:28;;;;;;;;;;;;;;;;;;5111790;28;1194;-67
2022/12/01 15:49:12;;;;;;;;;;;;;;;;;;5113403;28;797;-67
2022/12/01 15:51:38;;;;;;;;;;;;;;;;;;5111139;28;1217;-67
2022/12/01 15:54:03;;;;;;;;;;;;;;;;;;5112935;28;915;-67
2022/12/01 15:56:28;;;;;;;;;;;;;;;;;;5111474;28;1188;-67
2022/12/01 15:59:14;;;;;;;;;;;;;;;;;;5111845;28;1202;-67
2022/12/01 16:01:40;;;;;;;;;;;;;;;;;;5112905;28;972;-67
2022/12/01 16:04:17;;;;;;;;;;;;;;;;;;5111966;28;1975;-67
2022/12/01 16:06:50;;;;;;;;;;;;;;;;;;5113794;28;872;-67
2022/12/01 16:09:22;;;;;;;;;;;;;;;;;;5112865;28;919;-67
2022/12/01 16:12:03;;;;;;;;;;;;;;;;;;5113198;28;903;-67
2022/12/01 16:14:30;;;;;;;;;;;;;;;;;;5113305;28;808;-67
2022/12/01 16:16:57;;;;;;;;;;;;;;;;;;5111953;28;1333;-67
2022/12/01 16:19:27;;;;;;;;;;;;;;;;;;5111815;28;1282;-67
2022/12/01 16:21:52;;;;;;;;;;;;;;;;;;5113350;28;1032;-67
2022/12/01 16:24:31;;;;;;;;;;;;;;;;;;5110626;28;1961;-67
2022/12/01 16:27:02;;;;;;;;;;;;;;;;;;5113100;28;840;-66
2022/12/01 16:29:28;;;;;;;;;;;;;;;;;;5113162;28;968;-67
2022/12/01 16:31:54;;;;;;;;;;;;;;;;;;5112774;28;875;-67
2022/12/01 16:34:21;;;;;;;;;;;;;;;;;;5111290;28;805;-67
2022/12/01 16:36:46;;;;;;;;;;;;;;;;;;5113356;28;796;-67
2022/12/01 16:39:12;;;;;;;;;;;;;;;;;;5095108;28;1190;-67
2022/12/01 16:41:42;;;;;;;;;;;;;;;;;;5112327;28;1186;-67
2022/12/01 16:44:08;;;;;;;;;;;;;;;;;;5112644;28;1917;-67
2022/12/01 16:46:33;;;;;;;;;;;;;;;;;;5111886;28;914;-67
2022/12/01 16:48:59;;;;;;;;;;;;;;;;;;5111816;28;896;-67
2022/12/01 16:51:24;;;;;;;;;;;;;;;;;;5112560;28;892;-67
2022/12/01 16:53:49;;;;;;;;;;;;;;;;;;5110911;28;1276;-67
2022/12/01 16:56:14;;;;;;;;;;;;;;;;;;5112170;28;888;-67
2022/12/01 16:58:40;;;;;;;;;;;;;;;;;;5112504;27;848;-66
2022/12/01 17:01:06;;;;;;;;;;;;;;;;;;5110696;28;1274;-66
2022/12/01 17:03:31;;;;;;;;;;;;;;;;;;5111144;28;1890;-67
2022/12/01 17:06:00;;;;;;;;;;;;;;;;;;5111028;28;796;-67
2022/12/01 17:08:25;;;;;;;;;;;;;;;;;;5110710;28;931;-67
2022/12/01 17:10:51;;;;;;;;;;;;;;;;;;5111736;28;991;-67
2022/12/01 17:13:17;;;;;;;;;;;;;;;;;;5111547;28;804;-67
2022/12/01 17:15:44;;;;;;;;;;;;;;;;;;5111591;28;868;-67
2022/12/01 17:18:09;;;;;;;;;;;;;;;;;;5111503;28;820;-67
2022/12/01 17:20:35;;;;;;;;;;;;;;;;;;5110108;28;1205;-67
2022/12/01 17:23:00;;;;;;;;;;;;;;;;;;5109428;28;1902;-66
2022/12/01 17:25:26;;;;;;;;;;;;;;;;;;5111363;28;1044;-67
2022/12/01 17:27:51;;;;;;;;;;;;;;;;;;5110697;28;848;-67