Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:32;;;;;;;16.73;11.77;;;4.20;99.90;;;;;;5034574;28;20562;-76
2022/12/08 00:04:02;;;;;;;15.87;12.43;;;4.20;99.90;;;;;;5033238;28;20198;-74
2022/12/08 00:09:24;;;;;;;18.00;11.23;;;4.20;99.90;;;;;;5034605;28;20221;-74
2022/12/08 00:11:57;;;;;;;17.77;11.30;;;4.20;99.90;;;;;;5032767;28;20203;-74
2022/12/08 00:14:27;;;;;;;16.93;11.70;;;4.20;99.90;;;;;;5034448;28;20459;-75
2022/12/08 00:16:54;;;;;;;17.07;11.47;;;4.20;99.90;;;;;;5034555;28;20444;-75
2022/12/08 00:19:22;;;;;;;13.30;10.90;;;4.20;99.90;;;;;;5025924;28;20219;-75
2022/12/08 00:21:49;;;;;;;18.77;13.17;;;4.20;99.90;;;;;;5028649;28;20431;-75
2022/12/08 00:24:16;;;;;;;16.73;11.43;;;4.20;99.90;;;;;;5034702;28;20207;-75
2022/12/08 00:26:43;;;;;;;17.23;11.50;;;4.20;99.90;;;;;;5033831;28;20444;-77
2022/12/08 00:29:10;;;;;;;20.27;11.83;;;4.20;99.90;;;;;;5032409;28;20440;-75
2022/12/08 00:31:38;;;;;;;15.97;11.50;;;4.10;99.90;;;;;;5032395;28;20208;-76
2022/12/08 00:34:05;;;;;;;18.60;11.57;;;4.10;99.90;;;;;;5027943;28;20204;-74
2022/12/08 00:36:32;;;;;;;19.63;11.90;;;4.20;99.90;;;;;;5023102;28;20449;-74
2022/12/08 00:38:59;;;;;;;18.53;11.63;;;4.10;99.90;;;;;;5033728;28;20488;-75
2022/12/08 00:44:14;;;;;;;17.20;11.60;;;4.20;99.90;;;;;;5033500;28;20213;-75
2022/12/08 00:46:42;;;;;;;18.00;12.40;;;4.20;99.90;;;;;;5034131;28;20196;-74
2022/12/08 00:49:09;;;;;;;16.80;12.60;;;4.20;99.90;;;;;;5033790;28;20655;-76
2022/12/08 00:51:37;;;;;;;22.73;17.15;;;4.20;99.90;;;;;;5032512;28;20433;-75
2022/12/08 00:54:04;;;;;;;17.07;12.37;;;4.20;99.90;;;;;;5033045;28;20199;-75
2022/12/08 00:56:31;;;;;;;16.47;12.80;;;4.20;99.90;;;;;;5032054;28;20210;-75
2022/12/08 00:58:58;;;;;;;16.03;12.73;;;4.20;99.90;;;;;;5033458;28;20226;-74
2022/12/08 01:01:25;;;;;;;17.30;12.40;;;4.20;99.90;;;;;;5031081;28;20210;-75
2022/12/08 01:03:53;;;;;;;18.87;12.37;;;4.20;99.90;;;;;;5032723;28;20210;-75
2022/12/08 01:06:20;;;;;;;17.03;13.27;;;4.00;99.90;;;;;;5032548;28;20682;-76
2022/12/08 01:08:47;;;;;;;18.77;12.73;;;4.10;99.90;;;;;;5032220;28;20948;-77
2022/12/08 01:11:16;;;;;;;17.97;11.83;;;4.00;99.90;;;;;;5032240;28;20203;-74
2022/12/08 01:13:43;;;;;;;18.20;12.80;;;4.00;99.90;;;;;;5028284;28;20212;-74
2022/12/08 01:16:18;;;;;;;21.67;12.73;;;3.90;99.90;;;;;;5023334;28;20202;-75
2022/12/08 01:18:45;;;;;;;18.33;11.73;;;3.90;99.90;;;;;;5032376;28;20472;-75
2022/12/08 01:21:13;;;;;;;17.20;12.50;;;3.90;99.90;;;;;;5032459;28;20437;-74
2022/12/08 01:23:39;;;;;;;20.43;13.57;;;4.00;99.90;;;;;;5032459;28;20534;-77
2022/12/08 01:26:08;;;;;;;15.40;11.97;;;4.00;99.90;;;;;;5032852;28;20203;-74
2022/12/08 01:28:35;;;;;;;15.37;12.07;;;4.00;99.90;;;;;;5032687;28;20207;-75
2022/12/08 01:31:02;;;;;;;17.43;12.00;;;4.00;99.90;;;;;;5033007;28;20674;-76
2022/12/08 01:33:29;;;;;;;15.43;12.20;;;4.00;99.90;;;;;;5031441;28;20222;-74
2022/12/08 01:35:56;;;;;;;18.43;12.17;;;3.90;99.90;;;;;;5032974;28;20203;-75
2022/12/08 01:38:24;;;;;;;14.90;12.13;;;3.90;99.90;;;;;;5032501;28;20586;-74
2022/12/08 01:40:51;;;;;;;18.47;11.67;;;3.90;99.90;;;;;;5032690;28;20195;-76
2022/12/08 01:43:20;;;;;;;18.93;12.13;;;3.80;99.90;;;;;;5033040;28;20203;-77
2022/12/08 01:45:47;;;;;;;12.50;10.70;;;3.90;99.90;;;;;;5031842;28;20966;-76
2022/12/08 01:48:18;;;;;;;14.43;11.82;;;3.90;99.90;;;;;;5032526;28;20431;-77
2022/12/08 01:50:46;;;;;;;19.10;11.70;;;3.90;99.90;;;;;;5032202;28;20211;-74
2022/12/08 01:53:17;;;;;;;19.43;11.47;;;3.90;99.90;;;;;;5032872;28;20437;-75
2022/12/08 01:55:49;;;;;;;20.47;11.80;;;3.90;99.90;;;;;;5031414;28;20451;-75
2022/12/08 01:58:20;;;;;;;14.00;11.03;;;3.90;99.90;;;;;;5032477;28;20488;-76
2022/12/08 02:00:48;;;;;;;19.00;11.20;;;4.00;99.90;;;;;;5032166;28;20207;-76
2022/12/08 02:03:21;;;;;;;16.80;11.23;;;4.10;99.90;;;;;;5032245;28;20444;-76
2022/12/08 02:05:48;;;;;;;17.43;10.23;;;4.00;99.90;;;;;;5032196;28;20203;-78
2022/12/08 02:08:15;;;;;;;16.47;11.20;;;4.10;99.90;;;;;;5031054;28;20222;-75
2022/12/08 02:10:43;;;;;;;19.30;11.33;;;4.10;99.90;;;;;;5035367;28;20444;-74
2022/12/08 02:13:14;;;;;;;21.53;12.47;;;4.10;99.90;;;;;;5036026;28;20216;-76
2022/12/08 02:15:51;;;;;;;16.30;11.43;;;4.20;99.90;;;;;;5036469;28;20456;-76
2022/12/08 02:18:36;;;;;;;19.35;13.43;;;4.30;99.90;;;;;;5035436;28;20459;-75
2022/12/08 02:21:08;;;;;;;16.10;11.40;;;4.30;99.90;;;;;;5024914;28;20218;-76
2022/12/08 02:23:47;;;;;;;16.10;10.00;;;4.30;99.90;;;;;;5036260;28;20207;-77
2022/12/08 02:26:41;;;;;;;21.17;11.10;;;4.30;99.90;;;;;;5035235;28;20199;-74
2022/12/08 02:29:38;;;;;;;19.53;10.90;;;4.40;99.90;;;;;;5035788;28;20206;-75
2022/12/08 02:32:22;;;;;;;17.27;10.80;;;4.40;99.90;;;;;;5034333;28;20203;-76
2022/12/08 02:34:57;;;;;;;27.43;12.10;;;4.40;99.90;;;;;;5035402;28;20200;-75
2022/12/08 02:37:27;;;;;;;14.93;11.57;;;4.40;99.90;;;;;;5035276;28;20207;-74
2022/12/08 02:40:02;;;;;;;15.33;10.23;;;4.50;99.90;;;;;;5036267;28;20215;-75
2022/12/08 02:42:37;;;;;;;17.47;10.70;;;4.50;99.90;;;;;;5036118;28;20654;-75
2022/12/08 02:45:09;;;;;;;16.20;10.50;;;4.50;99.90;;;;;;5034819;28;20452;-74
2022/12/08 02:47:37;;;;;;;19.23;13.18;;;4.50;99.90;;;;;;5034958;28;20443;-74
2022/12/08 02:50:06;;;;;;;15.50;10.83;;;4.60;99.90;;;;;;5036256;28;20195;-76
2022/12/08 02:52:42;;;;;;;14.13;10.67;;;4.60;99.90;;;;;;5036057;28;20225;-75
2022/12/08 02:55:15;;;;;;;13.23;9.87;;;4.60;99.90;;;;;;5036377;28;20202;-75
2022/12/08 02:57:51;;;;;;;20.27;11.13;;;4.50;99.90;;;;;;5036180;28;20203;-74
2022/12/08 03:00:20;;;;;;;16.50;11.00;;;4.40;99.90;;;;;;5035520;28;20199;-75
2022/12/08 03:02:58;;;;;;;15.43;10.13;;;4.30;99.90;;;;;;5034530;28;20361;-75
2022/12/08 03:05:46;;;;;;;17.73;9.53;;;4.20;99.90;;;;;;5028866;28;20610;-76
2022/12/08 03:08:16;;;;;;;16.73;10.03;;;4.00;99.90;;;;;;5029597;28;20219;-73
2022/12/08 03:10:46;;;;;;;15.40;10.53;;;3.90;99.90;;;;;;5034964;28;20444;-74
2022/12/08 03:13:15;;;;;;;20.00;9.63;;;3.90;99.90;;;;;;5035185;28;20448;-74
2022/12/08 03:15:45;;;;;;;20.47;11.10;;;3.90;99.90;;;;;;5021613;28;20456;-74
2022/12/08 03:18:16;;;;;;;23.75;14.50;;;3.80;99.90;;;;;;5034545;28;20461;-75
2022/12/08 03:20:46;;;;;;;17.50;11.13;;;3.80;99.90;;;;;;5034854;28;20209;-80
2022/12/08 03:23:15;;;;;;;16.67;10.20;;;3.80;99.90;;;;;;5034798;28;20761;-74
2022/12/08 03:25:48;;;;;;;18.77;10.17;;;3.80;99.90;;;;;;5034745;28;20211;-75
2022/12/08 03:28:15;;;;;;;19.47;10.37;;;3.70;99.90;;;;;;5033856;28;20225;-76
2022/12/08 03:30:44;;;;;;;18.37;10.53;;;3.80;99.90;;;;;;5034036;28;20452;-75
2022/12/08 03:33:15;;;;;;;19.07;10.20;;;3.70;99.90;;;;;;5033643;28;20448;-76
2022/12/08 03:35:45;;;;;;;17.03;10.07;;;3.70;99.90;;;;;;5034384;28;20207;-76
2022/12/08 03:38:15;;;;;;;22.83;10.63;;;3.70;99.90;;;;;;5035126;28;20444;-75
2022/12/08 03:40:43;;;;;;;18.70;10.20;;;3.70;99.90;;;;;;5035441;28;20208;-76
2022/12/08 03:43:10;;;;;;;16.90;10.60;;;3.70;99.90;;;;;;5035090;28;20440;-77
2022/12/08 03:45:37;;;;;;;20.47;11.03;;;3.70;99.90;;;;;;5034468;28;20456;-74
2022/12/08 03:48:04;;;;;;;17.47;10.77;;;3.70;99.90;;;;;;5033966;28;20448;-77
2022/12/08 03:50:30;;;;;;;18.63;10.30;;;3.70;99.90;;;;;;5033663;28;20803;-76
2022/12/08 03:52:58;;;;;;;14.77;10.23;;;3.70;99.90;;;;;;5034634;28;21003;-75
2022/12/08 03:55:26;;;;;;;16.67;11.03;;;3.80;99.90;;;;;;5034574;28;20199;-75
2022/12/08 03:57:52;;;;;;;17.53;10.83;;;3.80;99.90;;;;;;5034328;28;20444;-74
2022/12/08 04:00:19;;;;;;;18.43;11.37;;;3.80;99.90;;;;;;5034689;28;20488;-76
2022/12/08 04:02:47;;;;;;;18.57;10.50;;;3.90;99.90;;;;;;5034681;28;20470;-74
2022/12/08 04:05:14;;;;;;;15.10;11.17;;;3.80;99.90;;;;;;5034947;28;20459;-75
2022/12/08 04:07:41;;;;;;;20.10;10.73;;;3.80;99.90;;;;;;5035050;28;20448;-75
2022/12/08 04:10:10;;;;;;;13.67;10.00;;;4.00;99.90;;;;;;5035340;28;20211;-76
2022/12/08 04:12:37;;;;;;;17.00;10.87;;;4.00;99.90;;;;;;5035277;28;20203;-75
2022/12/08 04:15:05;;;;;;;14.27;10.17;;;3.90;99.90;;;;;;5035225;28;20226;-75
2022/12/08 04:17:31;;;;;;;11.83;9.93;;;3.90;99.90;;;;;;5034057;28;20214;-75
2022/12/08 04:19:58;;;;;;;19.20;11.73;;;3.90;99.90;;;;;;5033558;28;20227;-74
2022/12/08 04:22:25;;;;;;;15.23;10.93;;;3.80;99.90;;;;;;5033256;28;20670;-74
2022/12/08 04:24:52;;;;;;;18.83;10.63;;;3.80;99.90;;;;;;5033768;28;20448;-75
2022/12/08 04:27:20;;;;;;;18.10;10.70;;;3.80;99.90;;;;;;5033770;28;20455;-75
2022/12/08 04:29:47;;;;;;;17.20;10.87;;;3.80;99.90;;;;;;5034059;28;20444;-74
2022/12/08 04:32:14;;;;;;;13.87;10.27;;;3.80;99.90;;;;;;5032213;28;20456;-77
2022/12/08 04:34:40;;;;;;;13.80;11.10;;;3.80;99.90;;;;;;5034172;28;20459;-74
2022/12/08 04:37:07;;;;;;;17.90;11.10;;;3.80;99.90;;;;;;5034659;28;20576;-75
2022/12/08 04:39:34;;;;;;;14.57;11.33;;;3.70;99.90;;;;;;5033373;28;20483;-75
2022/12/08 04:42:01;;;;;;;19.87;12.40;;;3.60;99.90;;;;;;5033925;28;20194;-75
2022/12/08 04:44:29;;;;;;;18.17;11.67;;;3.60;99.90;;;;;;5033741;28;20458;-76
2022/12/08 04:46:55;;;;;;;18.90;12.10;;;3.50;99.90;;;;;;5033200;28;20445;-75
2022/12/08 04:49:23;;;;;;;19.70;12.17;;;3.60;99.90;;;;;;5033780;28;20433;-75
2022/12/08 04:51:49;;;;;;;20.60;11.80;;;3.50;99.90;;;;;;5032549;28;20480;-73
2022/12/08 04:54:17;;;;;;;21.63;13.23;;;3.50;99.90;;;;;;5030571;28;21060;-75
2022/12/08 04:56:44;;;;;;;18.23;11.97;;;3.40;99.90;;;;;;5028426;28;20449;-75
2022/12/08 04:59:11;;;;;;;16.30;10.90;;;3.40;99.90;;;;;;5032878;28;20469;-76
2022/12/08 05:01:39;;;;;;;16.33;11.37;;;3.40;99.90;;;;;;5032880;28;20863;-74
2022/12/08 05:04:06;;;;;;;20.10;12.23;;;3.40;99.90;;;;;;5032785;28;20444;-74
2022/12/08 05:06:32;;;;;;;16.87;11.07;;;3.40;99.90;;;;;;5032918;28;20452;-75
2022/12/08 05:08:59;;;;;;;18.33;10.93;;;3.40;99.90;;;;;;5032108;28;20447;-76
2022/12/08 05:11:26;;;;;;;15.93;11.57;;;3.50;99.90;;;;;;5032463;28;20444;-77
2022/12/08 05:13:53;;;;;;;18.57;11.23;;;3.40;99.90;;;;;;5032983;28;20448;-75
2022/12/08 05:16:19;;;;;;;16.20;11.60;;;3.40;99.90;;;;;;5032547;28;20440;-75
2022/12/08 05:18:47;;;;;;;18.77;11.27;;;3.30;99.90;;;;;;5033433;28;20484;-76
2022/12/08 05:21:14;;;;;;;14.97;10.83;;;3.30;99.90;;;;;;5033391;28;20442;-75
2022/12/08 05:23:41;;;;;;;19.23;12.53;;;3.30;99.90;;;;;;5033523;28;20963;-75
2022/12/08 05:26:08;;;;;;;17.43;11.73;;;3.30;99.90;;;;;;5033582;28;20455;-75
2022/12/08 05:28:35;;;;;;;20.47;10.97;;;3.30;99.90;;;;;;5033675;28;20441;-75
2022/12/08 05:31:02;;;;;;;15.50;10.43;;;3.30;99.90;;;;;;5032870;28;20452;-75
2022/12/08 05:33:28;;;;;;;18.20;10.80;;;3.30;99.90;;;;;;5031710;28;20461;-75
2022/12/08 05:35:57;;;;;;;12.77;9.93;;;3.30;99.90;;;;;;5032187;28;20444;-76
2022/12/08 05:38:23;;;;;;;19.50;11.90;;;3.30;99.90;;;;;;5033024;28;20453;-75
2022/12/08 05:40:50;;;;;;;16.17;10.47;;;3.40;99.90;;;;;;5033247;28;20488;-75
2022/12/08 05:43:17;;;;;;;15.80;11.10;;;3.50;99.90;;;;;;5033084;28;20974;-76
2022/12/08 05:45:44;;;;;;;15.87;10.80;;;3.50;99.90;;;;;;5036281;28;20550;-77
2022/12/08 05:48:10;;;;;;;20.00;12.88;;;3.50;99.90;;;;;;5036484;28;20438;-76
2022/12/08 05:50:37;;;;;;;16.27;11.10;;;3.50;99.90;;;;;;5036972;28;20198;-75
2022/12/08 05:53:05;;;;;;;14.17;9.60;;;3.50;99.90;;;;;;5036777;28;20231;-75
2022/12/08 05:55:32;;;;;;;14.70;9.50;;;3.50;99.90;;;;;;5035475;28;20456;-75
2022/12/08 05:57:59;;;;;;;11.67;9.50;;;3.50;99.90;;;;;;5037007;28;20432;-75
2022/12/08 06:00:26;;;;;;;12.20;8.77;;;3.50;99.90;;;;;;5034760;28;20488;-76
2022/12/08 06:02:52;;;;;;;15.07;9.43;;;3.50;99.90;;;;;;5034865;28;20448;-75
2022/12/08 06:05:19;;;;;;;18.07;8.80;;;3.50;99.90;;;;;;5035478;28;20947;-76
2022/12/08 06:07:46;;;;;;;12.63;8.30;;;3.50;99.90;;;;;;5036063;28;20455;-77
2022/12/08 06:10:14;;;;;;;11.53;8.43;;;3.50;99.90;;;;;;5036544;28;20452;-75
2022/12/08 06:12:41;;;;;;;13.23;8.83;;;3.50;99.90;;;;;;5022333;28;20437;-75
2022/12/08 06:15:09;;;;;;;17.80;9.37;;;3.60;99.90;;;;;;5036788;28;20445;-76
2022/12/08 06:17:36;;;;;;;14.02;8.95;;;3.70;99.90;;;;;;5035473;28;20442;-75
2022/12/08 06:20:03;;;;;;;14.00;8.33;;;3.80;99.90;;;;;;5036081;28;20234;-76
2022/12/08 06:22:30;;;;;;;13.57;8.53;;;3.80;99.90;;;;;;5036475;28;20444;-75
2022/12/08 06:24:57;;;;;;;14.50;7.20;;;3.90;99.90;;;;;;5037311;28;20437;-76
2022/12/08 06:27:25;;;;;;;11.27;7.60;;;3.90;99.90;;;;;;5036081;28;20452;-76
2022/12/08 06:29:52;;;;;;;9.60;7.43;;;3.90;99.90;;;;;;5035685;28;20463;-75
2022/12/08 06:32:19;;;;;;;10.03;7.00;;;4.00;99.90;;;;;;5035816;28;20440;-75
2022/12/08 06:34:48;;;;;;;14.80;7.47;;;4.00;99.90;;;;;;5034637;28;20448;-75
2022/12/08 06:37:15;;;;;;;8.80;6.23;;;4.10;99.90;;;;;;5035593;28;20505;-75
2022/12/08 06:39:42;;;;;;;9.10;6.57;;;4.10;99.90;;;;;;5034373;28;20476;-77
2022/12/08 06:44:54;;;;;;;9.87;5.50;;;4.10;99.90;;;;;;5033861;28;20895;-76
2022/12/08 06:47:21;;;;;;;10.93;6.57;;;4.10;99.90;;;;;;5035234;28;20430;-77
2022/12/08 06:49:48;;;;;;;10.30;6.30;;;4.20;99.90;;;;;;5034508;28;20290;-75
2022/12/08 06:52:15;;;;;;;12.37;6.13;;;4.30;99.90;;;;;;5034973;28;20226;-74
2022/12/08 06:54:41;;;;;;;7.87;6.00;;;4.30;99.90;;;;;;5035401;28;20195;-77
2022/12/08 06:57:08;;;;;;;9.27;5.57;;;4.40;99.90;;;;;;5033455;28;20677;-74
2022/12/08 06:59:35;;;;;;;7.47;6.03;;;4.40;99.90;;;;;;5034435;28;20215;-75
2022/12/08 07:02:03;;;;;;;9.73;5.73;;;4.40;99.90;;;;;;5034070;28;20202;-75
2022/12/08 07:04:30;;;;;;;10.30;6.17;;;4.40;99.90;;;;;;5034010;28;20199;-75
2022/12/08 07:06:56;;;;;;;8.47;6.33;;;4.30;99.90;;;;;;5029043;28;20448;-75
2022/12/08 07:09:23;;;;;;;10.17;6.13;;;4.40;99.90;;;;;;5034316;28;20203;-76
2022/12/08 07:11:50;;;;;;;11.13;6.17;;;4.40;99.90;;;;;;5034340;28;20191;-74
2022/12/08 07:14:19;;;;;;;7.50;6.10;;;4.50;99.90;;;;;;5034728;28;20339;-76
2022/12/08 07:16:46;;;;;;;10.20;7.17;;;4.50;99.90;;;;;;5034027;28;20218;-75
2022/12/08 07:19:14;;;;;;;9.70;6.80;;;4.50;99.90;;;;;;5033810;28;20427;-77
2022/12/08 07:21:40;;;;;;;9.60;5.80;;;4.40;99.90;;;;;;5034045;28;20211;-75
2022/12/08 07:24:08;;;;;;;7.03;6.07;;;4.50;99.90;;;;;;5035052;28;20199;-76
2022/12/08 07:26:34;;;;;;;9.70;6.27;;;4.50;99.90;;;;;;5034161;28;20207;-75
2022/12/08 07:29:01;;;;;;;8.03;6.00;;;4.50;99.90;;;;;;5034140;28;20265;-76
2022/12/08 07:31:29;;;;;;;17.57;7.03;;;4.60;99.90;;;;;;5034904;28;20210;-75
2022/12/08 07:33:57;;;;;;;12.70;6.87;;;4.50;99.90;;;;;;5037873;28;20290;-75
2022/12/08 07:36:25;;;;;;;11.00;7.07;;;4.40;99.90;;;;;;5038382;28;20199;-76
2022/12/08 07:38:53;;;;;;;10.10;6.77;;;4.40;99.90;;;;;;5037576;28;20222;-75
2022/12/08 07:41:21;;;;;;;10.73;6.87;;;4.30;99.90;;;;;;5038645;28;20219;-74
2022/12/08 07:43:48;;;;;;;15.60;7.20;;;4.40;99.90;;;;;;5039627;28;20207;-75
2022/12/08 07:46:18;;;;;;;15.30;8.30;;;4.30;99.90;;;;;;5035658;28;20429;-75
2022/12/08 07:48:45;;;;;;;15.93;7.90;;;4.30;99.90;;;;;;5034939;28;20469;-77
2022/12/08 07:51:13;;;;;;;13.20;7.17;;;4.30;99.90;;;;;;5034908;28;20699;-75
2022/12/08 07:53:43;;;;;;;13.17;8.10;;;4.30;99.90;;;;;;5035451;28;20437;-74
2022/12/08 07:56:11;;;;;;;11.57;8.10;;;4.30;99.90;;;;;;5034923;28;20444;-78
2022/12/08 07:58:38;;;;;;;11.63;7.93;;;4.30;99.90;;;;;;5034523;28;20448;-74
2022/12/08 08:01:05;;;;;;;16.77;7.80;;;4.20;99.90;;;;;;5030663;28;20484;-75
2022/12/08 08:03:32;;;;;;;13.90;8.50;;;4.20;99.90;;;;;;5022997;28;20727;-75
2022/12/08 08:06:03;;;;;;;12.87;7.83;;;4.30;99.90;;;;;;5021142;28;20933;-74
2022/12/08 08:08:30;;;;;;;11.03;7.90;;;4.30;99.90;;;;;;5021925;28;20222;-74
2022/12/08 08:10:58;;;;;;;11.27;7.97;;;4.30;99.90;;;;;;5013973;28;20453;-75
2022/12/08 08:13:25;;;;;;;12.30;8.03;;;4.30;99.90;;;;;;5020623;28;20440;-75
2022/12/08 08:15:53;;;;;;;12.10;7.53;;;4.40;99.90;;;;;;5023572;28;20516;-76
2022/12/08 08:18:20;;;;;;;10.83;7.90;;;4.50;99.90;;;;;;5017055;28;20437;-75
2022/12/08 08:20:47;;;;;;;12.95;10.52;;;4.60;99.90;;;;;;5014414;28;20455;-74
2022/12/08 08:23:14;;;;;;;13.43;8.60;;;4.60;99.90;;;;;;5013342;28;20589;-74
2022/12/08 08:25:40;;;;;;;11.77;8.03;;;4.50;99.90;;;;;;5014226;28;20192;-74
2022/12/08 08:28:08;;;;;;;15.13;8.37;;;4.50;99.90;;;;;;5014276;28;20195;-75
2022/12/08 08:30:35;;;;;;;13.77;7.77;;;4.60;99.90;;;;;;5014040;28;20215;-75
2022/12/08 08:33:02;;;;;;;12.10;7.83;;;4.50;99.90;;;;;;5013168;28;20210;-75
2022/12/08 08:35:29;;;;;;;13.63;9.00;;;4.60;99.90;;;;;;5013452;28;20457;-76
2022/12/08 08:37:56;;;;;;;12.53;9.17;;;4.60;99.90;;;;;;5013793;28;20202;-74
2022/12/08 08:40:23;;;;;;;12.87;8.87;;;4.60;99.90;;;;;;5014020;28;20260;-74
2022/12/08 08:42:50;;;;;;;18.27;11.27;;;4.50;99.90;;;;;;5013191;28;20203;-75
2022/12/08 08:45:18;;;;;;;22.53;9.97;;;4.40;99.90;;;;;;5011733;28;20204;-76
2022/12/08 08:47:45;;;;;;;16.37;9.37;;;4.40;99.90;;;;;;5013432;28;20211;-75
2022/12/08 08:50:12;;;;;;;16.17;10.85;;;4.40;99.90;;;;;;5012941;28;21071;-75
2022/12/08 08:52:39;;;;;;;16.53;10.67;;;4.40;99.90;;;;;;5012902;28;20243;-75
2022/12/08 08:55:06;;;;;;;13.60;9.73;;;4.30;99.90;;;;;;5017069;28;20199;-74
2022/12/08 08:57:33;;;;;;;16.17;10.03;;;4.30;99.90;;;;;;5024325;28;20218;-75
2022/12/08 09:00:00;;;;;;;15.97;10.97;;;4.40;99.90;;;;;;5022435;28;20220;-75
2022/12/08 09:02:28;;;;;;;15.87;10.93;;;4.10;99.90;;;;;;5022395;28;20544;-75
2022/12/08 09:04:55;;;;;;;17.37;11.10;;;4.20;99.90;;;;;;5022726;28;20203;-75
2022/12/08 09:07:25;;;;;;;18.53;12.00;;;4.20;99.90;;;;;;5020960;28;20808;-82
2022/12/08 09:09:51;;;;;;;15.83;11.27;;;4.20;99.90;;;;;;5022722;28;20199;-76
2022/12/08 09:12:18;;;;;;;17.97;11.47;;;4.30;99.90;;;;;;5020894;28;20184;-77
2022/12/08 09:14:45;;;;;;;15.77;11.73;;;4.40;99.90;;;;;;5017403;28;20449;-77
2022/12/08 09:17:12;;;;;;;24.93;12.23;;;4.40;99.90;;;;;;5019441;28;20655;-75
2022/12/08 09:19:41;;;;;;;15.25;10.88;;;4.30;99.90;;;;;;5032790;28;20346;-75
2022/12/08 09:22:07;;;;;;;19.50;12.03;;;4.20;99.90;;;;;;5033086;28;20198;-75
2022/12/08 09:24:34;;;;;;;17.63;12.00;;;4.20;99.90;;;;;;5033053;28;20195;-80
2022/12/08 09:27:02;;;;;;;19.07;12.13;;;4.10;99.90;;;;;;5029979;28;20203;-74
2022/12/08 09:29:29;;;;;;;23.43;12.23;;;4.00;99.90;;;;;;5021531;28;20211;-80
2022/12/08 09:31:56;;;;;;;17.90;11.83;;;4.00;99.90;;;;;;5021351;28;20257;-76
2022/12/08 09:34:23;;;;;;;18.83;12.10;;;4.00;99.90;;;;;;5023058;28;20428;-77
2022/12/08 09:36:51;;;;;;;20.77;13.30;;;4.10;99.90;;;;;;5014311;28;20199;-77
2022/12/08 09:39:18;;;;;;;16.47;11.67;;;4.20;99.90;;;;;;5012385;28;20440;-76
2022/12/08 09:41:49;;;;;;;20.43;12.37;;;4.30;99.90;;;;;;5014535;28;20227;-80
2022/12/08 09:44:38;;;;;;;17.20;12.17;;;4.30;99.90;;;;;;5016298;28;20212;-76
2022/12/08 09:47:14;;;;;;;21.40;12.97;;;4.30;99.90;;;;;;5012840;28;20208;-75
2022/12/08 09:49:45;;;;;;;19.63;11.40;;;4.30;99.90;;;;;;5021358;28;20183;-75
2022/12/08 09:52:21;;;;;;;22.27;13.85;;;4.30;99.90;;;;;;5032404;28;20444;-78
2022/12/08 09:54:48;;;;;;;18.30;12.13;;;4.30;99.90;;;;;;5033216;28;20195;-76
2022/12/08 09:57:20;;;;;;;20.50;12.67;;;4.30;99.90;;;;;;5033183;28;20203;-75
2022/12/08 09:59:52;;;;;;;19.80;12.57;;;4.30;99.90;;;;;;5033194;28;20206;-74
2022/12/08 10:02:22;;;;;;;21.00;12.77;;;4.30;99.90;;;;;;5033226;28;20209;-75
2022/12/08 10:04:49;;;;;;;17.80;11.90;;;4.30;99.90;;;;;;5032827;28;20443;-75
2022/12/08 10:07:23;;;;;;;15.57;11.17;;;4.40;99.90;;;;;;5032286;28;20230;-76
2022/12/08 10:09:57;;;;;;;20.98;15.52;;;4.40;99.90;;;;;;5032497;28;20438;-75
2022/12/08 10:12:30;;;;;;;21.87;12.93;;;4.50;99.90;;;;;;5033030;28;20225;-78
2022/12/08 10:15:10;;;;;;;15.77;11.57;;;4.60;99.90;;;;;;5033297;28;20222;-74
2022/12/08 10:17:42;;;;;;;17.00;12.30;;;4.60;99.90;;;;;;5032857;28;20293;-75
2022/12/08 10:20:15;;;;;;;14.13;11.17;;;4.60;99.90;;;;;;5033657;28;20206;-76
2022/12/08 10:22:44;;;;;;;16.63;9.97;;;4.80;99.90;;;;;;5033176;28;20206;-77
2022/12/08 10:25:17;;;;;;;13.73;10.03;;;4.80;99.90;;;;;;5025442;28;20209;-83
2022/12/08 10:27:46;;;;;;;14.00;10.33;;;4.90;99.90;;;;;;5013530;28;20203;-76
2022/12/08 10:30:16;;;;;;;15.27;9.93;;;5.00;99.90;;;;;;5022128;28;20200;-75
2022/12/08 10:32:45;;;;;;;13.50;9.10;;;5.00;99.90;;;;;;5036563;28;20666;-76
2022/12/08 10:35:14;;;;;;;17.80;10.53;;;5.00;99.90;;;;;;5027005;28;20594;-75
2022/12/08 10:37:55;;;;;;;15.27;9.93;;;5.20;99.90;;;;;;5037178;28;20210;-76
2022/12/08 10:40:22;;;;;;;13.77;8.20;;;5.30;99.90;;;;;;5024991;28;20227;-75
2022/12/08 10:42:52;;;;;;;15.33;8.63;;;5.20;99.90;;;;;;5016423;28;20203;-74
2022/12/08 10:45:24;;;;;;;15.13;9.17;;;5.30;99.90;;;;;;5016327;28;20652;-74
2022/12/08 10:48:00;;;;;;;14.33;9.30;;;5.30;99.90;;;;;;5015972;28;20192;-75
2022/12/08 10:50:33;;;;;;;11.33;8.80;;;5.30;99.90;;;;;;5016282;28;20219;-76
2022/12/08 10:53:11;;;;;;;11.43;8.67;;;5.40;99.90;;;;;;5016283;28;20223;-76
2022/12/08 10:55:41;;;;;;;15.40;7.37;;;5.50;99.90;;;;;;5016805;28;20214;-76
2022/12/08 10:58:28;;;;;;;13.20;7.47;;;5.40;99.90;;;;;;5016397;28;20196;-76
2022/12/08 11:00:57;;;;;;;11.23;6.77;;;5.50;99.90;;;;;;5015836;28;20239;-86
2022/12/08 11:03:29;;;;;;;11.93;6.67;;;5.50;99.90;;;;;;5020845;28;20196;-77
2022/12/08 11:06:00;;;;;;;10.03;6.90;;;5.40;99.90;;;;;;5021135;28;20211;-82
2022/12/08 11:08:30;;;;;;;11.53;7.00;;;5.50;99.90;;;;;;5016583;28;20576;-85
2022/12/08 11:10:57;;;;;;;14.33;7.40;;;5.50;99.90;;;;;;5017080;28;20200;-85
2022/12/08 11:13:26;;;;;;;9.67;6.60;;;5.50;99.90;;;;;;5016586;28;20219;-91
2022/12/08 11:15:54;;;;;;;9.27;6.43;;;5.60;99.90;;;;;;5021314;28;20200;-88
2022/12/08 11:18:28;;;;;;;11.37;6.57;;;5.50;99.90;;;;;;5021852;28;20565;-85
2022/12/08 11:21:01;;;;;;;12.43;8.13;;;5.40;99.90;;;;;;5016216;28;20455;-86
2022/12/08 11:23:30;;;;;;;10.73;6.77;;;5.60;99.90;;;;;;5015536;28;20192;-85
2022/12/08 11:26:04;;;;;;;11.50;7.03;;;5.50;99.90;;;;;;5015276;28;20219;-83
2022/12/08 11:28:31;;;;;;;10.60;6.93;;;5.60;99.90;;;;;;5015694;28;20207;-86
2022/12/08 11:31:04;;;;;;;12.80;6.90;;;5.60;99.90;;;;;;5016117;28;20200;-83
2022/12/08 11:33:31;;;;;;;9.20;6.30;;;5.60;99.90;;;;;;5016065;28;20211;-85
2022/12/08 11:36:02;;;;;;;7.23;5.77;;;5.70;99.90;;;;;;5015928;28;20204;-82
2022/12/08 11:38:32;;;;;;;8.97;5.80;;;5.80;99.90;;;;;;5016456;28;20199;-84
2022/12/08 11:41:05;;;;;;;9.63;6.37;;;5.80;99.90;;;;;;5015476;28;20234;-91
2022/12/08 11:43:43;;;;;;;8.20;6.13;;;5.80;99.90;;;;;;5017457;28;20208;-88
2022/12/08 11:46:13;;;;;;;9.40;6.03;;;5.90;99.90;;;;;;5014217;28;20203;-89
2022/12/08 11:48:47;;;;;;;11.02;7.38;;;6.00;99.90;;;;;;5013556;28;20443;-89
2022/12/08 11:51:18;;;;;;;10.60;5.77;;;5.90;99.90;;;;;;5025005;28;20692;-90
2022/12/08 11:53:52;;;;;;;7.63;6.47;;;5.90;99.90;;;;;;5034245;28;20221;-91
2022/12/08 11:56:26;;;;;;;9.40;6.20;;;5.80;99.90;;;;;;5035287;28;20195;-88
2022/12/08 11:58:57;;;;;;;7.27;5.70;;;5.80;99.90;;;;;;5033871;28;20207;-89
2022/12/08 12:01:25;;;;;;;10.00;5.53;;;5.80;99.90;;;;;;5032438;28;20227;-89
2022/12/08 12:03:59;;;;;;;9.37;5.50;;;5.80;99.90;;;;;;5033503;28;20211;-88
2022/12/08 12:07:22;;;;;;;8.17;5.37;;;5.80;99.90;;;;;;5034380;28;20199;-89
2022/12/08 12:10:06;;;;;;;7.67;4.87;;;5.80;99.90;;;;;;5023508;28;20749;-89
2022/12/08 12:12:45;;;;;;;11.20;5.60;;;5.70;99.90;;;;;;5033814;28;20205;-88
2022/12/08 12:15:48;;;;;;;8.68;5.68;;;5.60;99.90;;;;;;5034555;28;20437;-90
2022/12/08 12:18:24;;;;;;;8.40;6.27;;;5.50;99.90;;;;;;5014889;28;20211;-87
2022/12/08 12:20:54;;;;;;;10.47;6.13;;;5.60;99.90;;;;;;5029885;28;20226;-87
2022/12/08 12:23:26;;;;;;;8.93;6.20;;;5.60;99.90;;;;;;5034516;28;20229;-89
2022/12/08 12:25:58;;;;;;;9.57;6.70;;;5.50;99.90;;;;;;5033927;28;20227;-88
2022/12/08 12:28:26;;;;;;;8.97;6.07;;;5.50;99.90;;;;;;5033048;28;20199;-88
2022/12/08 12:31:00;;;;;;;11.80;7.33;;;5.70;99.90;;;;;;5033626;28;20203;-89
2022/12/08 12:33:29;;;;;;;7.97;6.37;;;5.80;99.90;;;;;;5020776;28;20656;-88
2022/12/08 12:35:58;;;;;;;9.87;5.97;;;5.70;99.90;;;;;;5020433;28;20656;-92
2022/12/08 12:41:14;;;;;;;8.97;5.83;;;5.80;99.90;;;;;;5033668;28;20234;-88
2022/12/08 12:44:01;;;;;;;10.43;6.00;;;5.70;99.90;;;;;;5020137;28;20682;-90
2022/12/08 12:46:54;;;;;;;11.63;7.13;;;5.70;99.90;;;;;;5032413;28;20434;-87
2022/12/08 12:49:52;;;;;;;8.93;5.67;;;5.80;99.90;;;;;;5033048;28;20261;-86
2022/12/08 12:52:40;;;;;;;13.03;6.87;;;5.90;99.90;;;;;;5021172;28;20215;-88
2022/12/08 12:55:49;;;;;;;9.23;5.97;;;5.90;99.90;;;;;;5033380;28;20630;-89
2022/12/08 12:58:37;;;;;;;8.40;5.10;;;6.10;99.90;;;;;;5033383;28;20203;-87
2022/12/08 13:01:42;;;;;;;9.27;5.30;;;6.20;99.90;;;;;;5027209;28;20717;-87
2022/12/08 13:04:11;;;;;;;5.63;4.97;;;6.30;99.90;;;;;;5020836;28;20207;-90
2022/12/08 13:06:41;;;;;;;11.37;4.90;;;6.30;99.90;;;;;;5034550;28;20225;-86
2022/12/08 13:09:21;;;;;;;7.90;4.97;;;6.30;99.90;;;;;;5030618;28;20636;-87