Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:28;;;;;;;23.47;21.00;;;;;;;;;;5044342;28;20227;-84
2022/12/23 00:03:56;;;;;;;20.97;18.77;;;;;;;;;;5056280;28;20588;-85
2022/12/23 00:06:23;;;;;;;18.77;16.47;;;;;;;;;;5050563;28;20223;-84
2022/12/23 00:08:56;;;;;;;17.27;15.47;;;;;;;;;;5050164;28;20219;-84
2022/12/23 00:11:22;;;;;;;18.37;16.23;;;;;;;;;;5073369;28;20259;-85
2022/12/23 00:16:34;;;;;;;27.87;16.80;;;;;;;;;;5065063;28;20244;-82
2022/12/23 00:19:00;;;;;;;21.13;15.80;;;;;;;;;;5038302;28;20222;-83
2022/12/23 00:21:25;;;;;;;18.57;16.63;;;;;;;;;;5067645;28;20286;-81
2022/12/23 00:23:53;;;;;;;21.47;18.43;;;;;;;;;;5070788;28;20242;-83
2022/12/23 00:26:21;;;;;;;19.60;17.50;;;;;;;;;;5068392;28;20318;-81
2022/12/23 00:28:49;;;;;;;19.50;17.40;;;;;;;;;;5068814;28;20225;-80
2022/12/23 00:31:20;;;;;;;21.27;16.93;;;;;;;;;;5057811;28;20210;-81
2022/12/23 00:33:49;;;;;;;34.90;17.90;;;;;;;;;;5064171;28;20211;-83
2022/12/23 00:36:27;;;;;;;20.87;17.23;;;;;;;;;;5039807;28;20707;-80
2022/12/23 00:44:30;;;;;;;23.37;18.63;;;;;;;;;;5051309;28;20222;-84
2022/12/23 00:46:55;;;;;;;25.80;18.90;;;;;;;;;;5055361;28;20218;-82
2022/12/23 00:52:05;;;;;;;27.53;20.10;;;;;;;;;;5076314;28;20256;-85
2022/12/23 00:54:31;;;;;;;21.47;19.17;;;;;;;;;;5062842;28;20218;-85
2022/12/23 00:56:59;;;;;;;23.67;19.43;;;;;;;;;;5045453;28;20206;-83
2022/12/23 00:59:27;;;;;;;26.37;21.07;;;;;;;;;;5047094;28;20226;-84
2022/12/23 01:07:26;;;;;;;30.47;20.27;;;;;;;;;;5081406;28;20283;-85
2022/12/23 01:09:51;;;;;;;22.87;15.73;;;;;;;;;;5048207;28;20219;-84
2022/12/23 01:12:19;;;;;;;21.00;15.93;;;;;;;;;;5045165;28;20547;-85
2022/12/23 01:14:44;;;;;;;17.23;14.57;;;;;;;;;;5064070;28;20710;-83
2022/12/23 01:17:10;;;;;;;18.90;16.17;;;;;;;;;;5062177;28;20705;-86
2022/12/23 01:19:35;;;;;;;18.80;16.80;;;;;;;;;;5045162;28;20305;-85
2022/12/23 01:22:01;;;;;;;20.27;17.33;;;;;;;;;;5075942;28;20589;-84
2022/12/23 01:24:31;;;;;;;20.60;17.87;;;;;;;;;;5057054;28;20215;-85
2022/12/23 01:26:59;;;;;;;18.80;16.10;;;;;;;;;;5041987;28;20721;-85
2022/12/23 01:29:27;;;;;;;20.03;16.97;;;;;;;;;;5050704;28;20309;-85
2022/12/23 01:31:53;;;;;;;17.50;15.63;;;;;;;;;;5058384;28;20230;-86
2022/12/23 01:34:18;;;;;;;24.93;16.90;;;;;;;;;;5043345;28;20227;-82
2022/12/23 01:36:44;;;;;;;30.73;15.93;;;;;;;;;;5082175;28;20218;-83
2022/12/23 01:39:12;;;;;;;21.10;16.90;;;;;;;;;;5048564;28;20231;-83
2022/12/23 01:44:50;;;;;;;22.20;15.00;;;;;;;;;;5099253;28;20232;-82
2022/12/23 01:47:20;;;;;;;34.90;15.57;;;;;;;;;;5056909;28;20218;-83
2022/12/23 01:49:48;;;;;;;335.30;19.60;;;;;;;;;;5062787;28;20241;-84
2022/12/23 01:52:16;;;;;;;43.83;13.23;;;;;;;;;;5070666;28;20297;-83
2022/12/23 01:54:48;;;;;;;33.17;15.43;;;;;;;;;;5054370;28;20226;-85
2022/12/23 01:57:16;;;;;;;16.67;14.70;;;;;;;;;;5056106;28;20246;-80
2022/12/23 02:05:10;;;;;;;16.80;15.03;;;;;;;;;;5076166;28;20247;-83
2022/12/23 02:10:23;;;;;;;36.47;16.63;;;;;;;;;;5072247;28;20275;-81
2022/12/23 02:13:01;;;;;;;56.03;17.17;;;;;;;;;;5085778;28;20223;-82
2022/12/23 02:18:45;;;;;;;21.57;16.40;;;;;;;;;;5089719;28;20230;-82
2022/12/23 02:21:45;;;;;;;21.63;16.83;;;;;;;;;;5072050;28;20249;-81
2022/12/23 02:24:28;;;;;;;18.37;15.43;;;;;;;;;;5063677;28;20221;-82
2022/12/23 02:27:09;;;;;;;18.83;16.83;;;;;;;;;;5087940;28;20226;-83
2022/12/23 02:30:12;;;;;;;106.37;19.10;;;;;;;;;;5072387;28;20224;-82
2022/12/23 02:32:58;;;;;;;33.20;17.13;;;;;;;;;;5081461;28;20238;-79
2022/12/23 02:35:53;;;;;;;45.43;18.83;;;;;;;;;;5071525;28;20222;-83
2022/12/23 02:38:31;;;;;;;21.93;14.47;;;;;;;;;;5101404;28;20236;-81
2022/12/23 02:41:05;;;;;;;16.40;14.47;;;;;;;;;;5067735;28;20221;-82
2022/12/23 02:43:38;;;;;;;22.37;15.17;;;;;;;;;;5070384;28;20218;-80
2022/12/23 02:46:05;;;;;;;38.60;17.43;;;;;;;;;;5077873;28;20214;-84
2022/12/23 02:48:33;;;;;;;19.00;16.57;;;;;;;;;;5082695;28;20222;-82
2022/12/23 02:50:59;;;;;;;18.30;15.53;;;;;;;;;;5058958;28;20233;-83
2022/12/23 02:53:29;;;;;;;24.20;14.13;;;;;;;;;;5066684;28;20218;-83
2022/12/23 02:55:55;;;;;;;17.93;14.67;;;;;;;;;;5059071;28;20225;-81
2022/12/23 02:58:23;;;;;;;19.57;14.03;;;;;;;;;;5041878;28;20295;-84
2022/12/23 03:00:49;;;;;;;61.40;13.17;;;;;;;;;;5057436;28;20222;-82
2022/12/23 03:03:19;;;;;;;123.27;18.97;;;;;;;;;;5068858;28;20279;-84
2022/12/23 03:05:50;;;;;;;28.90;16.57;;;;;;;;;;5070553;28;20233;-82
2022/12/23 03:08:30;;;;;;;26.33;16.73;;;;;;;;;;5054606;28;20221;-82
2022/12/23 03:11:02;;;;;;;20.60;14.53;;;;;;;;;;5070957;28;20285;-82
2022/12/23 03:13:41;;;;;;;27.13;14.60;;;;;;;;;;5088032;28;20230;-84
2022/12/23 03:16:21;;;;;;;15.03;13.43;;;;;;;;;;5089934;28;20237;-81
2022/12/23 03:18:50;;;;;;;17.60;13.37;;;;;;;;;;5077949;28;20215;-82
2022/12/23 03:21:32;;;;;;;14.50;12.73;;;;;;;;;;5089204;28;20230;-81
2022/12/23 03:24:31;;;;;;;31.30;11.90;;;;;;;;;;5076097;28;20205;-82
2022/12/23 03:27:01;;;;;;;183.63;19.47;;;;;;;;;;5111663;28;20217;-81
2022/12/23 03:29:48;;;;;;;70.60;15.93;;;;;;;;;;5076275;28;20206;-82
2022/12/23 03:32:14;;;;;;;13.13;11.53;;;;;;;;;;5046420;28;20299;-80
2022/12/23 03:34:42;;;;;;;17.33;11.23;;;;;;;;;;5073945;28;20282;-81
2022/12/23 03:37:08;;;;;;;42.53;13.63;;;;;;;;;;5071506;28;20227;-82
2022/12/23 03:39:47;;;;;;;42.33;14.43;;;;;;;;;;5068756;28;20629;-82
2022/12/23 03:42:28;;;;;;;18.03;12.47;;;;;;;;;;5052921;28;20230;-82
2022/12/23 03:44:54;;;;;;;20.53;14.37;;;;;;;;;;5067637;28;20590;-84
2022/12/23 03:47:30;;;;;;;14.50;12.27;;;;;;;;;;5069452;28;20678;-84
2022/12/23 03:49:58;;;;;;;17.53;13.80;;;;;;;;;;5069306;28;20213;-82
2022/12/23 03:52:31;;;;;;;13.93;11.70;;;;;;;;;;5037773;28;20226;-82
2022/12/23 03:55:01;;;;;;;13.27;11.50;;;;;;;;;;5062288;28;20272;-82
2022/12/23 03:58:05;;;;;;;23.50;12.60;;;;;;;;;;5071208;28;20271;-83
2022/12/23 04:00:33;;;;;;;34.43;11.03;;;;;;;;;;5076120;28;20234;-83
2022/12/23 04:03:28;;;;;;;19.90;10.57;;;;;;;;;;5073257;28;20223;-84
2022/12/23 04:05:56;;;;;;;21.70;11.23;;;;;;;;;;5070245;28;20570;-80
2022/12/23 04:08:34;;;;;;;33.53;13.97;;;;;;;;;;5058927;28;20213;-83
2022/12/23 04:11:00;;;;;;;14.83;13.33;;;;;;;;;;5065652;28;20227;-83
2022/12/23 04:13:30;;;;;;;16.90;13.00;;;;;;;;;;5070906;28;20590;-82
2022/12/23 04:16:06;;;;;;;16.07;13.97;;;;;;;;;;5066672;28;20209;-81
2022/12/23 04:18:31;;;;;;;13.77;12.40;;;;;;;;;;5067893;28;20256;-83
2022/12/23 04:20:59;;;;;;;15.77;13.07;;;;;;;;;;5056007;28;20526;-81
2022/12/23 04:23:27;;;;;;;13.83;11.93;;;;;;;;;;5066634;28;20221;-82
2022/12/23 04:25:53;;;;;;;11.83;10.37;;;;;;;;;;5058310;28;20319;-83
2022/12/23 04:28:20;;;;;;;11.27;9.87;;;;;;;;;;5028228;28;20229;-81
2022/12/23 04:30:48;;;;;;;14.63;10.10;;;;;;;;;;5059667;28;20572;-85
2022/12/23 04:33:13;;;;;;;14.50;10.97;;;;;;;;;;5073856;28;20291;-85
2022/12/23 04:35:39;;;;;;;23.93;12.97;;;;;;;;;;5059161;28;20218;-82
2022/12/23 04:38:05;;;;;;;18.83;13.57;;;;;;;;;;5051472;28;20698;-81
2022/12/23 04:40:35;;;;;;;16.07;14.23;;;;;;;;;;5085383;28;20210;-83
2022/12/23 04:43:07;;;;;;;18.10;14.33;;;;;;;;;;5051635;28;20248;-82
2022/12/23 04:45:40;;;;;;;28.37;13.83;;;;;;;;;;5070566;28;20222;-84
2022/12/23 04:48:05;;;;;;;17.97;14.17;;;;;;;;;;5037150;28;20238;-83
2022/12/23 04:50:33;;;;;;;27.53;15.10;;;;;;;;;;5063986;28;20222;-83
2022/12/23 04:52:59;;;;;;;19.53;13.17;;;;;;;;;;5048619;28;20227;-85
2022/12/23 04:55:28;;;;;;;18.53;13.57;;;;;;;;;;5054272;28;20219;-84
2022/12/23 04:57:56;;;;;;;15.97;13.73;;;;;;;;;;5043907;28;20218;-85
2022/12/23 05:00:24;;;;;;;14.23;12.60;;;;;;;;;;5058511;28;20705;-83
2022/12/23 05:02:52;;;;;;;138.50;13.63;;;;;;;;;;5061850;28;20226;-84
2022/12/23 05:05:22;;;;;;;16.63;11.83;;;;;;;;;;5041044;28;20233;-84
2022/12/23 05:07:50;;;;;;;15.03;13.33;;;;;;;;;;5034947;28;20214;-84
2022/12/23 05:10:18;;;;;;;13.47;12.07;;;;;;;;;;5051839;28;20306;-85
2022/12/23 05:12:46;;;;;;;16.33;13.73;;;;;;;;;;5057110;28;20234;-84
2022/12/23 05:15:11;;;;;;;16.23;13.43;;;;;;;;;;5045110;28;20307;-83
2022/12/23 05:17:39;;;;;;;15.17;13.57;;;;;;;;;;5045704;28;20222;-84
2022/12/23 05:20:07;;;;;;;16.53;13.27;;;;;;;;;;5033161;28;20252;-84
2022/12/23 05:22:33;;;;;;;14.90;13.30;;;;;;;;;;5076707;28;20247;-84
2022/12/23 05:24:58;;;;;;;14.00;12.67;;;;;;;;;;5052285;28;20284;-83
2022/12/23 05:27:24;;;;;;;16.07;14.13;;;;;;;;;;5051032;28;20229;-81
2022/12/23 05:29:50;;;;;;;15.77;14.03;;;;;;;;;;5090973;28;20221;-82
2022/12/23 05:32:15;;;;;;;15.97;13.47;;;;;;;;;;5079588;28;20229;-84
2022/12/23 05:34:41;;;;;;;20.50;13.57;;;;;;;;;;5045238;28;20215;-85
2022/12/23 05:37:06;;;;;;;17.33;13.83;;;;;;;;;;5056623;28;20603;-82
2022/12/23 05:39:32;;;;;;;20.10;13.40;;;;;;;;;;5047898;28;20226;-85
2022/12/23 05:41:57;;;;;;;20.10;12.67;;;;;;;;;;5054731;28;20695;-84
2022/12/23 05:44:25;;;;;;;15.93;12.27;;;;;;;;;;5056351;28;20230;-83
2022/12/23 05:46:53;;;;;;;18.37;12.77;;;;;;;;;;5057065;28;20449;-83
2022/12/23 05:49:18;;;;;;;20.97;12.57;;;;;;;;;;5046288;28;20280;-83
2022/12/23 05:51:49;;;;;;;18.60;12.83;;;;;;;;;;5045364;28;20214;-84
2022/12/23 05:54:14;;;;;;;19.57;13.57;;;;;;;;;;5059312;28;20228;-83
2022/12/23 05:56:40;;;;;;;29.63;13.73;;;;;;;;;;5055296;28;20219;-83
2022/12/23 05:59:10;;;;;;;23.13;13.60;;;;;;;;;;5072941;28;20231;-81
2022/12/23 06:01:38;;;;;;;20.43;13.03;;;;;;;;;;5044820;28;20218;-84
2022/12/23 06:04:03;;;;;;;35.90;15.00;;;;;;;;;;5063809;28;20588;-84
2022/12/23 06:06:31;;;;;;;26.53;14.57;;;;;;;;;;5060677;28;20225;-85
2022/12/23 06:08:56;;;;;;;23.97;13.20;;;;;;;;;;5053947;28;20245;-84
2022/12/23 06:11:22;;;;;;;25.80;14.47;;;;;;;;;;5049164;28;20226;-84
2022/12/23 06:13:47;;;;;;;25.40;13.57;;;;;;;;;;5072889;28;20244;-84
2022/12/23 06:16:16;;;;;;;30.60;14.60;;;;;;;;;;5072875;28;20699;-85
2022/12/23 06:18:44;;;;;;;31.03;15.00;;;;;;;;;;5051102;28;20650;-84
2022/12/23 06:21:09;;;;;;;26.83;16.23;;;;;;;;;;5056364;28;20344;-84
2022/12/23 06:23:35;;;;;;;28.63;15.07;;;;;;;;;;5056491;28;20226;-84
2022/12/23 06:26:02;;;;;;;29.23;14.93;;;;;;;;;;5090035;28;20217;-85
2022/12/23 06:28:30;;;;;;;27.77;15.30;;;;;;;;;;5032001;28;20222;-85
2022/12/23 06:30:56;;;;;;;34.50;16.80;;;;;;;;;;5045237;28;20228;-84
2022/12/23 06:33:23;;;;;;;31.30;17.00;;;;;;;;;;5041041;28;20220;-84
2022/12/23 06:35:54;;;;;;;31.97;16.47;;;;;;;;;;5027472;28;20301;-82
2022/12/23 06:38:19;;;;;;;38.80;16.63;;;;;;;;;;5058521;28;20313;-85
2022/12/23 06:40:45;;;;;;;32.73;15.90;;;;;;;;;;5056059;28;20221;-86
2022/12/23 06:43:12;;;;;;;35.13;16.97;;;;;;;;;;5046829;28;20222;-85
2022/12/23 06:45:38;;;;;;;29.20;16.13;;;;;;;;;;5039038;28;20219;-85
2022/12/23 06:48:04;;;;;;;38.70;17.20;;;;;;;;;;5054756;28;20214;-85
2022/12/23 06:50:29;;;;;;;43.20;17.83;;;;;;;;;;5042621;28;20687;-84
2022/12/23 06:52:57;;;;;;;34.50;16.27;;;;;;;;;;5048515;28;20287;-85
2022/12/23 06:55:23;;;;;;;34.10;16.73;;;;;;;;;;5050186;28;21069;-83
2022/12/23 06:57:48;;;;;;;34.40;16.13;;;;;;;;;;5040104;28;20224;-84
2022/12/23 07:00:16;;;;;;;37.17;16.83;;;;;;;;;;5076107;28;20226;-85
2022/12/23 07:02:41;;;;;;;31.23;15.90;;;;;;;;;;5034962;28;20229;-85
2022/12/23 07:05:07;;;;;;;34.57;16.80;;;;;;;;;;5047545;28;20219;-83
2022/12/23 07:07:36;;;;;;;31.63;16.00;;;;;;;;;;5065447;28;20218;-84
2022/12/23 07:10:07;;;;;;;34.60;16.17;;;;;;;;;;5052705;28;20222;-85
2022/12/23 07:12:33;;;;;;;39.63;16.60;;;;;;;;;;5051395;28;20230;-84
2022/12/23 07:14:59;;;;;;;35.50;16.00;;;;;;;;;;5055651;28;20222;-83
2022/12/23 07:17:27;;;;;;;32.43;16.43;;;;;;;;;;5074939;28;20222;-83
2022/12/23 07:19:52;;;;;;;42.93;15.70;;;;;;;;;;5062401;28;20281;-82
2022/12/23 07:22:20;;;;;;;35.37;14.80;;;;;;;;;;5061255;28;20567;-82
2022/12/23 07:24:46;;;;;;;39.33;15.83;;;;;;;;;;5060159;28;20316;-84
2022/12/23 07:27:11;;;;;;;52.27;17.80;;;;;;;;;;5054508;28;20218;-83
2022/12/23 07:29:37;;;;;;;49.60;16.40;;;;;;;;;;5082117;28;20222;-81
2022/12/23 07:32:03;;;;;;;30.27;15.53;;;;;;;;;;5072023;28;20226;-79
2022/12/23 07:34:29;;;;;;;55.47;17.87;;;;;;;;;;5089868;28;20237;-79
2022/12/23 07:36:57;;;;;;;44.57;16.50;;;;;;;;;;5069593;28;20226;-83
2022/12/23 07:39:23;;;;;;;43.17;14.93;;;;;;;;;;5085054;28;20757;-82
2022/12/23 07:41:48;;;;;;;80.03;19.33;;;;;;;;;;5066833;28;20222;-83
2022/12/23 07:44:16;;;;;;;42.93;17.20;;;;;;;;;;5054512;28;20549;-82
2022/12/23 07:46:42;;;;;;;58.40;15.93;;;;;;;;;;5067188;28;20222;-81
2022/12/23 07:49:10;;;;;;;100.37;17.90;;;;;;;;;;5052694;28;20222;-80
2022/12/23 07:51:35;;;;;;;49.97;16.63;;;;;;;;;;5061217;28;20280;-81
2022/12/23 07:54:03;;;;;;;66.03;17.00;;;;;;;;;;5069277;28;20222;-81
2022/12/23 07:56:29;;;;;;;65.83;18.30;;;;;;;;;;5054056;28;20219;-80
2022/12/23 07:58:54;;;;;;;65.60;20.13;;;;;;;;;;5041710;28;20259;-79
2022/12/23 08:01:22;;;;;;;43.60;20.03;;;;;;;;;;5049262;28;20235;-80
2022/12/23 08:03:48;;;;;;;69.93;17.83;;;;;;;;;;5042725;28;20229;-79
2022/12/23 08:06:14;;;;;;;47.03;16.30;;;;;;;;;;5055734;28;20234;-79
2022/12/23 08:08:43;;;;;;;66.83;17.73;;;;;;;;;;5084655;28;20694;-81
2022/12/23 08:11:17;;;;;;;40.07;16.03;;;;;;;;;;5046997;28;20663;-79
2022/12/23 08:14:03;;;;;;;55.63;18.10;;;;;;;;;;5064508;28;20217;-80
2022/12/23 08:16:29;;;;;;;77.50;18.97;;;;;;;;;;5089187;28;20306;-83
2022/12/23 08:18:54;;;;;;;38.07;16.07;;;;;;;;;;5061664;28;20710;-82
2022/12/23 08:21:20;;;;;;;47.37;16.63;;;;;;;;;;5050872;28;20230;-80
2022/12/23 08:23:48;;;;;;;52.93;16.67;;;;;;;;;;5054992;28;20225;-80
2022/12/23 08:26:16;;;;;;;70.83;16.70;;;;;;;;;;5058885;28;20215;-81
2022/12/23 08:28:42;;;;;;;60.63;16.13;;;;;;;;;;5050212;28;20226;-81
2022/12/23 08:31:12;;;;;;;63.93;21.20;;;;;;;;;;5048538;28;20229;-79
2022/12/23 08:33:38;;;;;;;85.70;20.13;;;;;;;;;;5089021;28;20229;-81
2022/12/23 08:36:05;;;;;;;61.30;17.63;;;;;;;;;;5047463;28;20215;-79
2022/12/23 08:38:34;;;;;;;39.53;16.53;;;;;;;;;;5061944;28;20223;-80
2022/12/23 08:41:00;;;;;;;43.03;16.33;;;;;;;;;;5080581;28;20259;-82
2022/12/23 08:43:28;;;;;;;42.30;16.93;;;;;;;;;;5090981;28;20214;-80
2022/12/23 08:45:53;;;;;;;46.23;15.87;;;;;;;;;;5081458;28;20218;-82
2022/12/23 08:48:19;;;;;;;42.77;15.67;;;;;;;;;;5050840;28;20226;-82
2022/12/23 08:50:44;;;;;;;32.37;15.97;;;;;;;;;;5057361;28;20250;-81
2022/12/23 08:53:10;;;;;;;29.93;15.00;;;;;;;;;;5060503;28;20261;-82
2022/12/23 08:55:40;;;;;;;34.83;17.37;;;;;;;;;;5093590;28;20233;-81
2022/12/23 08:58:06;;;;;;;44.23;17.00;;;;;;;;;;5044258;28;20233;-83
2022/12/23 09:00:33;;;;;;;44.00;15.73;;;;;;;;;;5054568;28;20238;-83
2022/12/23 09:02:59;;;;;;;60.20;17.87;;;;;;;;;;5073689;28;20228;-83
2022/12/23 09:05:27;;;;;;;35.80;15.87;;;;;;;;;;5080074;28;20217;-81
2022/12/23 09:07:53;;;;;;;32.43;15.87;;;;;;;;;;5062047;28;20218;-80
2022/12/23 09:10:22;;;;;;;40.67;16.53;;;;;;;;;;5047915;28;20214;-81
2022/12/23 09:12:47;;;;;;;33.90;15.70;;;;;;;;;;5048243;28;20693;-80
2022/12/23 09:15:13;;;;;;;53.03;16.87;;;;;;;;;;5074912;28;20250;-82
2022/12/23 09:17:38;;;;;;;31.83;14.77;;;;;;;;;;5078582;28;20214;-80
2022/12/23 09:20:05;;;;;;;30.20;15.10;;;;;;;;;;5031163;28;20248;-82
2022/12/23 09:22:33;;;;;;;30.43;16.27;;;;;;;;;;5051698;28;20246;-80
2022/12/23 09:24:59;;;;;;;31.97;15.80;;;;;;;;;;5048993;28;20274;-80
2022/12/23 09:27:25;;;;;;;26.40;15.33;;;;;;;;;;5074995;28;20221;-80
2022/12/23 09:29:53;;;;;;;22.47;14.07;;;;;;;;;;5072661;28;20218;-83
2022/12/23 09:35:58;;;;;;;25.40;14.67;;;;;;;;;;5082281;27;20695;-81
2022/12/23 09:38:26;;;;;;;26.37;14.37;;;;;;;;;;5076192;28;20238;-81
2022/12/23 09:40:51;;;;;;;28.57;14.87;;;;;;;;;;5078095;28;20222;-81
2022/12/23 09:43:32;;;;;;;31.47;15.00;;;;;;;;;;5045549;28;20221;-82
2022/12/23 09:46:16;;;;;;;27.40;15.37;;;;;;;;;;5079676;28;20231;-80
2022/12/23 09:48:47;;;;;;;24.00;13.57;;;;;;;;;;5077828;28;20234;-82
2022/12/23 09:51:21;;;;;;;25.37;14.63;;;;;;;;;;5065356;28;20225;-80
2022/12/23 09:53:59;;;;;;;32.50;16.97;;;;;;;;;;5079382;28;20289;-81
2022/12/23 09:56:36;;;;;;;34.03;18.23;;;;;;;;;;5059575;28;20217;-82
2022/12/23 09:59:21;;;;;;;25.53;16.87;;;;;;;;;;5064570;28;20213;-83
2022/12/23 10:02:00;;;;;;;27.27;16.43;;;;;;;;;;5093530;28;20218;-82
2022/12/23 10:05:15;;;;;;;26.17;15.93;;;;;;;;;;5082751;28;20228;-83
2022/12/23 10:07:47;;;;;;;24.13;14.67;;;;;;;;;;5055618;28;20223;-83
2022/12/23 10:10:40;;;;;;;28.67;14.17;;;;;;;;;;5084532;28;20233;-83
2022/12/23 10:13:14;;;;;;;23.17;14.10;;;;;;;;;;5070643;28;20222;-81
2022/12/23 10:15:44;;;;;;;26.73;15.10;;;;;;;;;;5063581;28;20222;-83
2022/12/23 10:18:37;;;;;;;25.73;15.50;;;;;;;;;;5061292;28;20232;-84
2022/12/23 10:21:31;;;;;;;25.63;15.23;;;;;;;;;;5093962;28;20218;-84
2022/12/23 10:24:07;;;;;;;23.97;15.07;;;;;;;;;;5087725;28;20278;-83
2022/12/23 10:26:42;;;;;;;24.40;15.17;;;;;;;;;;5073290;28;20222;-82
2022/12/23 10:29:14;;;;;;;25.77;14.73;;;;;;;;;;5052646;28;20225;-84
2022/12/23 10:32:14;;;;;;;20.97;13.90;;;;;;;;;;5057334;28;21098;-84
2022/12/23 10:34:55;;;;;;;28.33;15.77;;;;;;;;;;5078868;28;20214;-82
2022/12/23 10:37:29;;;;;;;27.17;15.07;;;;;;;;;;5081883;28;20221;-83
2022/12/23 10:40:18;;;;;;;28.70;16.20;;;;;;;;;;5100775;28;20233;-84
2022/12/23 10:42:43;;;;;;;25.37;15.13;;;;;;;;;;5064901;28;20275;-82
2022/12/23 10:45:33;;;;;;;25.13;15.00;;;;;;;;;;5082428;28;20205;-82
2022/12/23 10:48:19;;;;;;;26.53;15.53;;;;;;;;;;5083106;28;20231;-82
2022/12/23 10:51:05;;;;;;;28.03;14.47;;;;;;;;;;5068165;28;20305;-83
2022/12/23 10:54:08;;;;;;;22.23;14.10;;;;;;;;;;5044174;28;20215;-83
2022/12/23 10:56:34;;;;;;;22.73;13.93;;;;;;;;;;5076646;28;20227;-83
2022/12/23 10:59:02;;;;;;;27.50;15.50;;;;;;;;;;5035215;28;20584;-83
2022/12/23 11:01:30;;;;;;;25.20;14.70;;;;;;;;;;5075522;28;20290;-84
2022/12/23 11:04:04;;;;;;;25.13;15.17;;;;;;;;;;5085483;28;20218;-84
2022/12/23 11:06:31;;;;;;;22.90;15.17;;;;;;;;;;5066598;28;20246;-84
2022/12/23 11:08:57;;;;;;;20.17;13.70;;;;;;;;;;5049428;28;20222;-85
2022/12/23 11:11:23;;;;;;;22.87;15.37;;;;;;;;;;5058249;28;20233;-84
2022/12/23 11:13:49;;;;;;;23.57;14.80;;;;;;;;;;5073959;28;20234;-85
2022/12/23 11:16:16;;;;;;;24.47;15.13;;;;;;;;;;5061865;28;20222;-84
2022/12/23 11:18:55;;;;;;;24.50;14.77;;;;;;;;;;5042342;28;20226;-84
2022/12/23 11:21:21;;;;;;;22.27;14.53;;;;;;;;;;5070449;28;20251;-85
2022/12/23 11:23:47;;;;;;;23.27;14.77;;;;;;;;;;5078955;28;20238;-84
2022/12/23 11:26:16;;;;;;;22.30;14.57;;;;;;;;;;5037637;28;20217;-85
2022/12/23 11:28:52;;;;;;;25.90;15.33;;;;;;;;;;5050275;28;20249;-85
2022/12/23 11:31:25;;;;;;;26.00;17.07;;;;;;;;;;5081276;28;20223;-85
2022/12/23 11:33:57;;;;;;;24.80;16.63;;;;;;;;;;5062121;28;20210;-84
2022/12/23 11:36:26;;;;;;;26.73;16.73;;;;;;;;;;5056754;28;20225;-86
2022/12/23 11:39:09;;;;;;;24.03;15.47;;;;;;;;;;5066552;28;20695;-85
2022/12/23 11:41:37;;;;;;;22.97;14.20;;;;;;;;;;5074407;28;20232;-84
2022/12/23 11:44:29;;;;;;;21.20;14.73;;;;;;;;;;5075212;28;20214;-84
2022/12/23 11:46:55;;;;;;;28.77;16.20;;;;;;;;;;5093697;28;20363;-84
2022/12/23 11:49:24;;;;;;;22.77;15.90;;;;;;;;;;5055405;28;20222;-84
2022/12/23 11:52:05;;;;;;;27.23;15.97;;;;;;;;;;5064524;28;20293;-84
2022/12/23 11:54:31;;;;;;;26.90;18.27;;;;;;;;;;5077615;28;20218;-86
2022/12/23 11:56:57;;;;;;;23.77;17.47;;;;;;;;;;5051933;28;20616;-85
2022/12/23 11:59:47;;;;;;;23.17;15.33;;;;;;;;;;5063223;28;20226;-86
2022/12/23 12:02:38;;;;;;;22.97;15.57;;;;;;;;;;5064150;28;20217;-86
2022/12/23 12:05:26;;;;;;;19.77;13.53;;;;;;;;;;5064069;28;22051;-87
2022/12/23 12:07:52;;;;;;;18.07;13.60;;;;;;;;;;5049437;28;20731;-85
2022/12/23 12:10:24;;;;;;;22.43;14.20;;;;;;;;;;5051577;28;20221;-87
2022/12/23 12:12:52;;;;;;;20.53;13.93;;;;;;;;;;5072496;28;20222;-86
2022/12/23 12:15:33;;;;;;;20.57;14.53;;;;;;;;;;5044263;28;20248;-83
2022/12/23 12:18:03;;;;;;;18.30;13.00;;;;;;;;;;5053667;28;20233;-85
2022/12/23 12:20:38;;;;;;;17.63;12.77;;;;;;;;;;5034637;28;20324;-86
2022/12/23 12:23:39;;;;;;;19.63;13.20;;;;;;;;;;5063405;28;20233;-86
2022/12/23 12:26:06;;;;;;;16.80;13.37;;;;;;;;;;5073809;28;20308;-87
2022/12/23 12:28:46;;;;;;;17.60;15.10;;;;;;;;;;5034997;28;20210;-86
2022/12/23 12:31:31;;;;;;;20.83;15.50;;;;;;;;;;5055253;28;20248;-86
2022/12/23 12:33:59;;;;;;;20.87;14.67;;;;;;;;;;5056829;28;20246;-86
2022/12/23 12:37:09;;;;;;;18.03;13.63;;;;;;;;;;5061386;28;20632;-85
2022/12/23 12:39:45;;;;;;;15.27;13.00;;;;;;;;;;5046392;28;20222;-86
2022/12/23 12:42:26;;;;;;;16.63;13.03;;;;;;;;;;5057989;28;20223;-86
2022/12/23 12:44:57;;;;;;;19.23;12.37;;;;;;;;;;5067995;28;20236;-87
2022/12/23 12:47:28;;;;;;;19.17;13.40;;;;;;;;;;5063107;28;20229;-85
2022/12/23 12:49:58;;;;;;;42.37;27.10;;;;;;;;;;5063204;28;20214;-86
2022/12/23 12:52:25;;;;;;;39.30;26.37;;;;;;;;;;5062222;28;20226;-85
2022/12/23 12:54:58;;;;;;;32.40;23.23;;;;;;;;;;5046684;28;20214;-86
2022/12/23 12:57:24;;;;;;;23.77;15.90;;;;;;;;;;5044307;28;20215;-86
2022/12/23 12:59:53;;;;;;;20.30;15.37;;;;;;;;;;5078807;28;20234;-86
2022/12/23 13:02:37;;;;;;;20.33;14.57;;;;;;;;;;5048432;28;20314;-86
2022/12/23 13:05:30;;;;;;;20.63;14.10;;;;;;;;;;5100870;28;20292;-85
2022/12/23 13:08:19;;;;;;;16.60;12.83;;;;;;;;;;5080772;28;20225;-83
2022/12/23 13:10:50;;;;;;;21.93;13.07;;;;;;;;;;5091820;28;20287;-84
2022/12/23 13:13:28;;;;;;;17.73;12.80;;;;;;;;;;5064952;28;20222;-83
2022/12/23 13:16:22;;;;;;;24.63;14.67;;;;;;;;;;5098703;28;20581;-84
2022/12/23 13:18:53;;;;;;;17.77;13.33;;;;;;;;;;5067846;28;20220;-83
2022/12/23 13:21:40;;;;;;;19.93;12.93;;;;;;;;;;5093963;27;20313;-82
2022/12/23 13:24:43;;;;;;;;;;;;;;;;;;;;;
2022/12/23 13:27:37;;;;;;;17.67;12.47;;;;;;;;;;5096364;27;20214;-84
2022/12/23 13:30:20;;;;;;;17.63;13.10;;;;;;;;;;5059796;28;20237;-86
2022/12/23 13:33:07;;;;;;;18.37;13.07;;;;;;;;;;5066716;28;20286;-85
2022/12/23 13:35:54;;;;;;;16.33;12.63;;;;;;;;;;5083333;28;20222;-82
2022/12/23 13:39:07;;;;;;;17.87;13.40;;;;;;;;;;5090672;27;20217;-83
2022/12/23 13:41:38;;;;;;;20.07;12.67;;;;;;;;;;5104690;28;20252;-84
2022/12/23 13:44:05;;;;;;;16.13;13.27;;;;;;;;;;5056176;28;20223;-82
2022/12/23 13:47:06;;;;;;;16.93;12.83;;;;;;;;;;5077807;28;20253;-83
2022/12/23 13:49:42;;;;;;;15.53;12.10;;;;;;;;;;5056657;28;20220;-84
2022/12/23 13:52:11;;;;;;;18.53;12.87;;;;;;;;;;5109034;28;20225;-84
2022/12/23 13:54:42;;;;;;;16.40;12.90;;;;;;;;;;5095091;28;20217;-83
2022/12/23 13:57:19;;;;;;;16.83;13.17;;;;;;;;;;5069649;28;20684;-84
2022/12/23 14:00:00;;;;;;;16.87;12.73;;;;;;;;;;5075028;28;20237;-84
2022/12/23 14:02:34;;;;;;;15.83;12.90;;;;;;;;;;5048228;28;20218;-84
2022/12/23 14:05:00;;;;;;;18.93;12.47;;;;;;;;;;5095407;28;20221;-84
2022/12/23 14:07:29;;;;;;;14.93;11.80;;;;;;;;;;5065502;28;20229;-83
2022/12/23 14:09:58;;;;;;;15.00;11.77;;;;;;;;;;5063277;28;20218;-83
2022/12/23 14:12:34;;;;;;;14.80;11.70;;;;;;;;;;5070248;28;20605;-83
2022/12/23 14:15:21;;;;;;;13.90;11.87;;;;;;;;;;5041250;28;20261;-85
2022/12/23 14:17:46;;;;;;;17.13;12.33;;;;;;;;;;5071380;28;20270;-84
2022/12/23 14:20:51;;;;;;;14.20;10.87;;;;;;;;;;5095172;28;20218;-83
2022/12/23 14:23:40;;;;;;;16.83;11.33;;;;;;;;;;5060116;28;20300;-84
2022/12/23 14:26:26;;;;;;;17.63;11.40;;;;;;;;;;5074389;28;20237;-84
2022/12/23 14:29:25;;;;;;;15.53;11.17;;;;;;;;;;5064190;28;20206;-85
2022/12/23 14:40:49;;;;;;;15.90;12.33;;;;;;;;;;5118034;27;20295;-74
2022/12/23 14:43:46;;;;;;;16.43;11.60;;;;;;;;;;4965160;28;20213;-75
2022/12/23 15:17:40;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:20:57;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:27:30;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:30:29;;;;;;;22.10;16.13;;;;;;;;;;5044336;28;20207;-84
2022/12/23 15:33:40;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:40:44;;;;;;;24.67;16.23;;;;;;;;;;5030955;28;20214;-86
2022/12/23 15:44:01;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:46:48;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:49:49;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:53:03;;;;;;;28.17;17.80;;;;;;;;;;4998039;28;20225;-86
2022/12/23 15:55:52;;;;;;;26.00;17.03;;;;;;;;;;5031179;28;20226;-86
2022/12/23 15:59:00;;;;;;;25.17;17.00;;;;;;;;;;5013691;28;20228;-87
2022/12/23 16:05:43;;;;;;;21.93;15.30;;;;;;;;;;4978799;28;20387;-87
2022/12/23 16:08:54;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:12:07;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:18:41;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:21:56;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:25:06;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:28:31;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:31:55;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:35:39;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:38:25;;;;;;;18.37;13.07;;;;;;;;;;5022941;28;20290;-83
2022/12/23 16:41:31;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:47:06;;;;;;;22.50;13.13;;;;;;;;;;4980146;28;20318;-84
2022/12/23 16:53:03;;;;;;;;;;;;;;;;;;;;;
2022/12/23 16:56:10;;;;;;;;;;;;;;;;;;;;;