Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:20;;;;;;;7.43;3.28;;;;;;;;;;1039928;28;20025;-80
2022/11/10 00:00:51;;;;;;;9.45;3.83;;;;;;;;;;1039564;28;20056;-80
2022/11/10 00:01:22;;;;;;;7.43;3.15;;;;;;;;;;1043415;28;20036;-80
2022/11/10 00:01:56;;;;;;;8.68;3.30;;;;;;;;;;1045785;28;20044;-80
2022/11/10 00:02:27;;;;;;;5.60;2.78;;;;;;;;;;1051339;28;20061;-80
2022/11/10 00:03:02;;;;;;;5.85;2.30;;;;;;;;;;1047575;28;20115;-80
2022/11/10 00:03:34;;;;;;;7.55;3.17;;;;;;;;;;1044490;28;20535;-81
2022/11/10 00:04:08;;;;;;;8.63;3.08;;;;;;;;;;1047906;28;20029;-79
2022/11/10 00:04:38;;;;;;;6.40;2.53;;;;;;;;;;1047302;28;20067;-78
2022/11/10 00:05:10;;;;;;;6.25;3.50;;;;;;;;;;1044169;28;20021;-79
2022/11/10 00:05:41;;;;;;;6.22;3.10;;;;;;;;;;1043231;28;20030;-82
2022/11/10 00:06:12;;;;;;;6.78;3.17;;;;;;;;;;1039535;28;20030;-81
2022/11/10 00:06:43;;;;;;;8.98;3.65;;;;;;;;;;1044157;28;20630;-81
2022/11/10 00:07:14;;;;;;;6.65;3.28;;;;;;;;;;1047537;28;20132;-81
2022/11/10 00:07:45;;;;;;;7.50;3.22;;;;;;;;;;1043482;28;20029;-80
2022/11/10 00:08:16;;;;;;;8.93;3.47;;;;;;;;;;1048058;28;20037;-81
2022/11/10 00:08:47;;;;;;;5.57;2.42;;;;;;;;;;1047282;28;20055;-82
2022/11/10 00:09:18;;;;;;;5.10;3.22;;;;;;;;;;1048059;28;20815;-80
2022/11/10 00:09:51;;;;;;;6.60;2.33;;;;;;;;;;1051668;28;20031;-81
2022/11/10 00:10:22;;;;;;;6.32;2.42;;;;;;;;;;1051783;28;20078;-79
2022/11/10 00:10:56;;;;;;;11.65;3.28;;;;;;;;;;1051678;28;20031;-81
2022/11/10 00:11:27;;;;;;;9.23;2.72;;;;;;;;;;1048360;28;20058;-80
2022/11/10 00:11:58;;;;;;;12.88;3.65;;;;;;;;;;1051270;28;20074;-80
2022/11/10 00:12:30;;;;;;;6.50;2.45;;;;;;;;;;1047430;28;20119;-80
2022/11/10 00:13:01;;;;;;;6.95;3.03;;;;;;;;;;1047423;28;20025;-81
2022/11/10 00:13:34;;;;;;;6.90;3.53;;;;;;;;;;1047365;28;20066;-80
2022/11/10 00:17:23;;;;;;;8.70;3.28;;;;;;;;;;1056573;28;20176;-82
2022/11/10 00:17:54;;;;;;;6.00;2.70;;;;;;;;;;1051627;28;20027;-82
2022/11/10 00:18:28;;;;;;;11.88;3.17;;;;;;;;;;1051526;28;20032;-80
2022/11/10 00:18:59;;;;;;;10.90;3.50;;;;;;;;;;1047549;28;20025;-80
2022/11/10 00:19:31;;;;;;;11.95;4.10;;;;;;;;;;1047774;28;20016;-80
2022/11/10 00:20:02;;;;;;;7.03;3.42;;;;;;;;;;1048016;28;20111;-81
2022/11/10 00:20:33;;;;;;;9.52;3.75;;;;;;;;;;1043360;28;20029;-82
2022/11/10 00:21:05;;;;;;;5.47;2.55;;;;;;;;;;1039599;28;20025;-79
2022/11/10 00:21:36;;;;;;;7.40;2.83;;;;;;;;;;1043500;28;20120;-82
2022/11/10 00:22:07;;;;;;;8.50;3.47;;;;;;;;;;1043830;28;20108;-80
2022/11/10 00:22:39;;;;;;;8.02;3.28;;;;;;;;;;1047340;28;20024;-81
2022/11/10 00:23:10;;;;;;;11.02;3.67;;;;;;;;;;1043448;28;20029;-79
2022/11/10 00:23:41;;;;;;;7.10;4.10;;;;;;;;;;1039397;28;20033;-81
2022/11/10 00:24:12;;;;;;;7.82;4.18;;;;;;;;;;1039146;28;20021;-82
2022/11/10 00:24:44;;;;;;;7.32;3.28;;;;;;;;;;1040564;28;20028;-81
2022/11/10 00:25:14;;;;;;;6.72;3.30;;;;;;;;;;1039856;28;20124;-80
2022/11/10 00:25:45;;;;;;;8.32;2.58;;;;;;;;;;1039419;28;20220;-80
2022/11/10 00:26:17;;;;;;;6.50;3.45;;;;;;;;;;1042512;28;20065;-80
2022/11/10 00:26:48;;;;;;;8.05;3.03;;;;;;;;;;1047810;28;20451;-79
2022/11/10 00:27:20;;;;;;;7.53;2.95;;;;;;;;;;1047821;28;20042;-80
2022/11/10 00:27:50;;;;;;;10.63;2.83;;;;;;;;;;1051862;28;20024;-81
2022/11/10 00:28:24;;;;;;;6.15;2.35;;;;;;;;;;1047411;28;20101;-80
2022/11/10 00:28:55;;;;;;;11.20;3.67;;;;;;;;;;1047009;28;20418;-82
2022/11/10 00:29:26;;;;;;;6.32;2.97;;;;;;;;;;1047074;28;20590;-82
2022/11/10 00:29:57;;;;;;;10.57;3.13;;;;;;;;;;1047557;28;20013;-78
2022/11/10 00:30:28;;;;;;;10.38;3.13;;;;;;;;;;1043329;28;20020;-79
2022/11/10 00:31:04;;;;;;;7.47;2.97;;;;;;;;;;1043220;28;20024;-79
2022/11/10 00:31:37;;;;;;;7.10;2.97;;;;;;;;;;1043367;28;20045;-81
2022/11/10 00:32:08;;;;;;;6.63;3.22;;;;;;;;;;1044400;28;20029;-81
2022/11/10 00:32:39;;;;;;;7.25;3.28;;;;;;;;;;1044502;28;20455;-80
2022/11/10 00:33:10;;;;;;;8.45;3.50;;;;;;;;;;1046718;28;20537;-81
2022/11/10 00:33:42;;;;;;;7.35;3.67;;;;;;;;;;1042918;28;20105;-80
2022/11/10 00:34:14;;;;;;;8.65;3.47;;;;;;;;;;1039197;28;20048;-80
2022/11/10 00:34:45;;;;;;;9.75;3.28;;;;;;;;;;1041719;28;20021;-81
2022/11/10 00:35:16;;;;;;;11.68;3.40;;;;;;;;;;1043138;28;20080;-80
2022/11/10 00:35:47;;;;;;;8.20;3.85;;;;;;;;;;1043197;28;20016;-81
2022/11/10 00:36:18;;;;;;;5.13;2.50;;;;;;;;;;1043350;28;20518;-80
2022/11/10 00:36:49;;;;;;;11.02;3.47;;;;;;;;;;1047834;28;20017;-81
2022/11/10 00:37:20;;;;;;;6.88;2.92;;;;;;;;;;1051182;28;20734;-80
2022/11/10 00:37:51;;;;;;;8.45;3.00;;;;;;;;;;1043623;28;20060;-82
2022/11/10 00:38:22;;;;;;;5.50;2.90;;;;;;;;;;1047525;28;20016;-81
2022/11/10 00:38:53;;;;;;;10.45;4.03;;;;;;;;;;1043505;28;20139;-81
2022/11/10 00:39:24;;;;;;;7.30;3.70;;;;;;;;;;1047223;28;20047;-80
2022/11/10 00:39:55;;;;;;;11.18;3.60;;;;;;;;;;1043314;28;20490;-80
2022/11/10 00:40:26;;;;;;;7.93;3.10;;;;;;;;;;1043474;28;20544;-81
2022/11/10 00:41:00;;;;;;;10.55;3.72;;;;;;;;;;1047610;28;20652;-80
2022/11/10 00:41:31;;;;;;;9.18;3.80;;;;;;;;;;1043621;28;20434;-81
2022/11/10 00:42:02;;;;;;;7.93;3.33;;;;;;;;;;1043964;28;20409;-80
2022/11/10 00:42:33;;;;;;;9.70;3.25;;;;;;;;;;1047325;28;20468;-81
2022/11/10 00:43:04;;;;;;;11.70;4.05;;;;;;;;;;1047813;28;20553;-80
2022/11/10 00:43:35;;;;;;;11.00;3.55;;;;;;;;;;1047393;28;20039;-81
2022/11/10 00:44:06;;;;;;;10.77;3.38;;;;;;;;;;1051481;28;20502;-79
2022/11/10 00:44:37;;;;;;;8.70;3.17;;;;;;;;;;1047287;28;20016;-80
2022/11/10 00:45:09;;;;;;;8.40;2.50;;;;;;;;;;1043492;28;20794;-78
2022/11/10 00:45:42;;;;;;;11.55;4.15;;;;;;;;;;1042977;28;20023;-79
2022/11/10 00:46:13;;;;;;;8.55;3.65;;;;;;;;;;1039839;28;20021;-81
2022/11/10 00:46:44;;;;;;;7.78;3.55;;;;;;;;;;1043519;28;20024;-78
2022/11/10 00:47:15;;;;;;;10.13;4.32;;;;;;;;;;1043645;28;20041;-81
2022/11/10 00:47:46;;;;;;;7.28;3.22;;;;;;;;;;1043506;28;20013;-80
2022/11/10 00:48:17;;;;;;;5.15;2.63;;;;;;;;;;1043429;28;20017;-81
2022/11/10 00:48:48;;;;;;;8.18;3.00;;;;;;;;;;1043351;28;20677;-80
2022/11/10 00:49:22;;;;;;;8.88;2.97;;;;;;;;;;1047284;28;20036;-79
2022/11/10 00:49:53;;;;;;;10.45;3.72;;;;;;;;;;1047218;28;20025;-80
2022/11/10 00:50:24;;;;;;;11.60;3.47;;;;;;;;;;1043741;28;20029;-79
2022/11/10 00:50:55;;;;;;;8.50;2.95;;;;;;;;;;1047522;28;20046;-80
2022/11/10 00:51:27;;;;;;;8.88;3.67;;;;;;;;;;1047046;28;20403;-79
2022/11/10 00:51:58;;;;;;;8.40;3.40;;;;;;;;;;1047914;28;20025;-80
2022/11/10 00:52:29;;;;;;;7.72;2.95;;;;;;;;;;1047117;28;20120;-80
2022/11/10 00:53:00;;;;;;;9.25;3.83;;;;;;;;;;1047570;28;20028;-80
2022/11/10 00:53:31;;;;;;;10.13;4.35;;;;;;;;;;1049277;28;20024;-81
2022/11/10 00:54:02;;;;;;;6.55;3.00;;;;;;;;;;1047187;28;20024;-81
2022/11/10 00:54:33;;;;;;;9.32;3.75;;;;;;;;;;1043285;28;20033;-80
2022/11/10 00:55:04;;;;;;;8.93;3.33;;;;;;;;;;1042925;28;20021;-80
2022/11/10 00:55:39;;;;;;;5.45;3.30;;;;;;;;;;1038862;28;20025;-80
2022/11/10 00:56:10;;;;;;;6.38;3.10;;;;;;;;;;1043459;28;20048;-78
2022/11/10 00:56:41;;;;;;;7.30;3.17;;;;;;;;;;1044153;28;20079;-80
2022/11/10 00:57:12;;;;;;;8.95;3.53;;;;;;;;;;1043157;28;20036;-79
2022/11/10 00:57:43;;;;;;;7.53;3.42;;;;;;;;;;1043125;28;20055;-78
2022/11/10 00:58:14;;;;;;;7.07;3.20;;;;;;;;;;1039529;28;20048;-80
2022/11/10 00:58:45;;;;;;;7.75;2.92;;;;;;;;;;1038895;28;20024;-80
2022/11/10 00:59:15;;;;;;;4.60;2.17;;;;;;;;;;1039106;28;20061;-80
2022/11/10 00:59:46;;;;;;;10.93;4.25;;;;;;;;;;1043408;28;20081;-81
2022/11/10 01:00:17;;;;;;;8.02;4.13;;;;;;;;;;1043139;28;20032;-81
2022/11/10 01:00:48;;;;;;;8.52;3.88;;;;;;;;;;1043284;28;20075;-80
2022/11/10 01:01:20;;;;;;;10.30;3.55;;;;;;;;;;1047166;28;20055;-79
2022/11/10 01:01:51;;;;;;;6.03;3.92;;;;;;;;;;1043429;28;20025;-81
2022/11/10 01:02:22;;;;;;;10.30;3.88;;;;;;;;;;1043360;28;20037;-80
2022/11/10 01:02:53;;;;;;;11.68;2.85;;;;;;;;;;1047346;28;20024;-80
2022/11/10 01:03:24;;;;;;;10.07;4.00;;;;;;;;;;1047490;28;20051;-81
2022/11/10 01:03:55;;;;;;;12.90;4.45;;;;;;;;;;1051664;28;20027;-80
2022/11/10 01:04:27;;;;;;;6.70;3.25;;;;;;;;;;1046952;28;20031;-81
2022/11/10 01:04:58;;;;;;;7.05;2.88;;;;;;;;;;1047559;28;20028;-79
2022/11/10 01:05:29;;;;;;;10.90;3.95;;;;;;;;;;1042924;28;20057;-81
2022/11/10 01:06:10;;;;;;;6.40;3.03;;;;;;;;;;1043732;28;20013;-78
2022/11/10 01:06:41;;;;;;;6.38;2.63;;;;;;;;;;1043266;28;20037;-79
2022/11/10 01:07:12;;;;;;;8.38;3.33;;;;;;;;;;1043147;28;20466;-82
2022/11/10 01:07:43;;;;;;;7.57;3.28;;;;;;;;;;1040506;28;20029;-82
2022/11/10 01:08:14;;;;;;;9.32;4.07;;;;;;;;;;1043491;28;20100;-79
2022/11/10 01:08:45;;;;;;;7.78;3.35;;;;;;;;;;1043136;28;20052;-79
2022/11/10 01:09:16;;;;;;;12.25;3.88;;;;;;;;;;1043477;28;20495;-79
2022/11/10 01:09:47;;;;;;;7.50;3.55;;;;;;;;;;1047034;28;20198;-79
2022/11/10 01:10:18;;;;;;;9.30;3.78;;;;;;;;;;1046267;28;20031;-79
2022/11/10 01:10:49;;;;;;;7.07;4.00;;;;;;;;;;1043774;28;20029;-79
2022/11/10 01:11:22;;;;;;;5.78;2.85;;;;;;;;;;1047443;28;20025;-81
2022/11/10 01:11:53;;;;;;;10.52;3.80;;;;;;;;;;1051366;28;20024;-79
2022/11/10 01:12:24;;;;;;;7.60;3.45;;;;;;;;;;1047098;28;20028;-79
2022/11/10 01:12:55;;;;;;;7.65;4.10;;;;;;;;;;1047259;28;20027;-79
2022/11/10 01:13:26;;;;;;;13.10;4.20;;;;;;;;;;1042925;28;20021;-78
2022/11/10 01:13:57;;;;;;;10.43;3.97;;;;;;;;;;1046218;28;20119;-78
2022/11/10 01:14:28;;;;;;;11.30;3.42;;;;;;;;;;1047541;28;20717;-79
2022/11/10 01:14:59;;;;;;;6.57;3.58;;;;;;;;;;1051364;28;20114;-78
2022/11/10 01:15:30;;;;;;;7.32;3.13;;;;;;;;;;1047116;28;20111;-80
2022/11/10 01:16:07;;;;;;;10.60;3.65;;;;;;;;;;1043002;28;20021;-78
2022/11/10 01:16:38;;;;;;;9.25;3.20;;;;;;;;;;1038764;28;20020;-80
2022/11/10 01:17:09;;;;;;;6.05;3.28;;;;;;;;;;1035234;28;20021;-82
2022/11/10 01:17:40;;;;;;;9.43;3.90;;;;;;;;;;1041369;28;20211;-81
2022/11/10 01:18:11;;;;;;;7.50;2.70;;;;;;;;;;1043078;28;20194;-79
2022/11/10 01:18:42;;;;;;;6.22;3.28;;;;;;;;;;1043190;28;20025;-80
2022/11/10 01:19:13;;;;;;;8.13;3.45;;;;;;;;;;1043688;28;20017;-81
2022/11/10 01:19:44;;;;;;;7.85;3.28;;;;;;;;;;1043439;28;20070;-79
2022/11/10 01:20:15;;;;;;;12.65;4.47;;;;;;;;;;1047295;28;20383;-80
2022/11/10 01:20:50;;;;;;;9.65;4.18;;;;;;;;;;1043408;28;20564;-78
2022/11/10 01:21:21;;;;;;;10.48;4.40;;;;;;;;;;1043966;28;20021;-79
2022/11/10 01:21:52;;;;;;;5.85;3.08;;;;;;;;;;1043143;28;20021;-80
2022/11/10 01:22:23;;;;;;;8.73;3.50;;;;;;;;;;1043948;28;20013;-81
2022/11/10 01:22:54;;;;;;;9.82;3.58;;;;;;;;;;1047302;28;20016;-80
2022/11/10 01:23:25;;;;;;;10.23;4.20;;;;;;;;;;1042882;28;20104;-79
2022/11/10 01:23:57;;;;;;;8.43;3.50;;;;;;;;;;1043320;28;20021;-79
2022/11/10 01:24:27;;;;;;;12.27;4.18;;;;;;;;;;1044779;28;20013;-81
2022/11/10 01:24:58;;;;;;;10.07;3.45;;;;;;;;;;1043302;28;20013;-80
2022/11/10 01:25:29;;;;;;;8.65;3.55;;;;;;;;;;1042861;28;20108;-80
2022/11/10 01:26:02;;;;;;;7.75;3.00;;;;;;;;;;1043423;28;20067;-82
2022/11/10 01:26:33;;;;;;;8.18;3.25;;;;;;;;;;1043573;28;20025;-81
2022/11/10 01:27:04;;;;;;;8.18;3.25;;;;;;;;;;1043574;28;20013;-82
2022/11/10 01:27:35;;;;;;;7.60;2.90;;;;;;;;;;1043154;28;20581;-80
2022/11/10 01:28:06;;;;;;;8.68;3.33;;;;;;;;;;1039493;28;20017;-79
2022/11/10 01:28:37;;;;;;;13.02;5.03;;;;;;;;;;1044850;28;20103;-78
2022/11/10 01:29:08;;;;;;;7.60;3.08;;;;;;;;;;1043499;28;20067;-79
2022/11/10 01:29:39;;;;;;;11.15;3.42;;;;;;;;;;1043013;28;20116;-82
2022/11/10 01:30:10;;;;;;;11.00;3.85;;;;;;;;;;1043373;28;20029;-79
2022/11/10 01:30:41;;;;;;;13.27;3.25;;;;;;;;;;1043019;28;20505;-79
2022/11/10 01:31:14;;;;;;;15.45;4.45;;;;;;;;;;1043494;28;20029;-79
2022/11/10 01:31:45;;;;;;;10.73;4.15;;;;;;;;;;1043418;28;20213;-79
2022/11/10 01:32:16;;;;;;;7.40;3.13;;;;;;;;;;1043042;28;20021;-80
2022/11/10 01:32:47;;;;;;;9.05;4.32;;;;;;;;;;1043979;28;20734;-78
2022/11/10 01:33:17;;;;;;;7.22;3.97;;;;;;;;;;1047259;28;20024;-80
2022/11/10 01:33:49;;;;;;;6.45;2.60;;;;;;;;;;1043250;28;20049;-80
2022/11/10 01:34:20;;;;;;;9.07;3.90;;;;;;;;;;1043321;28;20025;-79
2022/11/10 01:34:50;;;;;;;7.47;3.72;;;;;;;;;;1043035;28;20021;-77
2022/11/10 01:35:22;;;;;;;8.55;2.95;;;;;;;;;;1043426;28;20052;-79
2022/11/10 01:35:53;;;;;;;8.35;3.88;;;;;;;;;;1043403;28;20056;-80
2022/11/10 01:36:24;;;;;;;9.27;3.78;;;;;;;;;;1043274;28;20029;-79
2022/11/10 01:36:55;;;;;;;11.48;4.40;;;;;;;;;;1043134;28;20021;-78
2022/11/10 01:37:26;;;;;;;6.80;2.58;;;;;;;;;;1039159;28;20502;-81
2022/11/10 01:37:57;;;;;;;11.35;4.63;;;;;;;;;;1043535;28;20025;-80
2022/11/10 01:38:29;;;;;;;8.38;3.50;;;;;;;;;;1039064;28;20018;-82
2022/11/10 01:39:00;;;;;;;10.60;3.80;;;;;;;;;;1043636;28;20029;-83
2022/11/10 01:39:31;;;;;;;10.43;4.03;;;;;;;;;;1043148;28;20021;-81
2022/11/10 01:40:03;;;;;;;8.40;3.65;;;;;;;;;;1039568;28;20017;-81
2022/11/10 01:40:34;;;;;;;11.65;3.53;;;;;;;;;;1043481;28;20475;-81
2022/11/10 01:41:06;;;;;;;6.45;2.97;;;;;;;;;;1043299;28;20492;-82
2022/11/10 01:41:37;;;;;;;6.72;2.40;;;;;;;;;;1046987;28;20024;-82
2022/11/10 01:42:08;;;;;;;12.20;3.00;;;;;;;;;;1043291;28;20045;-81
2022/11/10 01:42:50;;;;;;;8.57;3.33;;;;;;;;;;1045708;28;20099;-79
2022/11/10 01:43:21;;;;;;;9.07;3.75;;;;;;;;;;1050401;28;20391;-82
2022/11/10 01:43:52;;;;;;;10.63;4.13;;;;;;;;;;1051553;28;20490;-80
2022/11/10 01:44:24;;;;;;;9.77;4.32;;;;;;;;;;1046983;28;20123;-80
2022/11/10 01:45:14;;;;;;;13.82;3.95;;;;;;;;;;1043402;28;20029;-80
2022/11/10 01:45:44;;;;;;;12.02;4.13;;;;;;;;;;1043186;28;20029;-80
2022/11/10 01:46:15;;;;;;;8.68;4.18;;;;;;;;;;1046095;28;20024;-80
2022/11/10 01:46:46;;;;;;;8.68;3.38;;;;;;;;;;1049749;28;20028;-81
2022/11/10 01:47:17;;;;;;;9.23;4.10;;;;;;;;;;1047343;28;20024;-81
2022/11/10 01:47:53;;;;;;;9.27;3.60;;;;;;;;;;1047456;28;20050;-80
2022/11/10 01:48:43;;;;;;;8.75;4.07;;;;;;;;;;1047935;28;20024;-80
2022/11/10 01:49:15;;;;;;;9.45;3.53;;;;;;;;;;1046852;28;20538;-80
2022/11/10 01:49:46;;;;;;;7.15;3.42;;;;;;;;;;1046899;28;20498;-79
2022/11/10 01:50:18;;;;;;;9.18;3.60;;;;;;;;;;1047210;28;20601;-81
2022/11/10 01:50:49;;;;;;;7.53;3.33;;;;;;;;;;1043321;28;20550;-80
2022/11/10 01:51:24;;;;;;;12.48;5.25;;;;;;;;;;1043029;28;20388;-81
2022/11/10 01:52:06;;;;;;;13.50;4.25;;;;;;;;;;1039895;28;20504;-80
2022/11/10 01:52:37;;;;;;;8.50;3.15;;;;;;;;;;1041269;28;20013;-80
2022/11/10 01:53:10;;;;;;;9.73;3.33;;;;;;;;;;1045105;28;20272;-80
2022/11/10 01:53:44;;;;;;;6.70;3.50;;;;;;;;;;1049090;28;20017;-78
2022/11/10 01:54:24;;;;;;;10.25;3.72;;;;;;;;;;1050541;28;20023;-79
2022/11/10 01:54:55;;;;;;;15.32;3.72;;;;;;;;;;1049030;28;20016;-77
2022/11/10 01:55:26;;;;;;;5.45;2.58;;;;;;;;;;1046838;28;20024;-79
2022/11/10 01:55:57;;;;;;;10.25;3.58;;;;;;;;;;1047112;28;20021;-79
2022/11/10 01:56:31;;;;;;;8.25;2.65;;;;;;;;;;1045527;28;20554;-80
2022/11/10 01:57:04;;;;;;;7.53;3.10;;;;;;;;;;1047037;28;20052;-79
2022/11/10 01:57:35;;;;;;;7.10;2.65;;;;;;;;;;1046477;28;20019;-79
2022/11/10 01:58:06;;;;;;;8.75;3.00;;;;;;;;;;1042841;28;20020;-81
2022/11/10 01:58:39;;;;;;;9.45;3.75;;;;;;;;;;1039155;28;20022;-81
2022/11/10 01:59:12;;;;;;;6.47;2.75;;;;;;;;;;1038413;28;20045;-80
2022/11/10 01:59:46;;;;;;;11.80;3.90;;;;;;;;;;1039089;28;20020;-77
2022/11/10 02:00:18;;;;;;;7.13;3.35;;;;;;;;;;1040121;28;20018;-81
2022/11/10 02:00:49;;;;;;;8.20;2.88;;;;;;;;;;1038443;28;20438;-79
2022/11/10 02:01:20;;;;;;;5.63;2.75;;;;;;;;;;1035528;28;20014;-81
2022/11/10 02:01:52;;;;;;;8.82;3.45;;;;;;;;;;1038998;28;20022;-80
2022/11/10 02:02:32;;;;;;;5.70;3.28;;;;;;;;;;1040024;28;20064;-79
2022/11/10 02:03:08;;;;;;;11.90;4.00;;;;;;;;;;1046976;28;20028;-80
2022/11/10 02:03:42;;;;;;;10.48;4.55;;;;;;;;;;1044917;28;20059;-79
2022/11/10 02:04:15;;;;;;;8.90;3.40;;;;;;;;;;1047276;28;20063;-79
2022/11/10 02:04:46;;;;;;;9.50;3.15;;;;;;;;;;1046606;28;20167;-80
2022/11/10 02:05:18;;;;;;;11.32;4.35;;;;;;;;;;1051045;28;20020;-80
2022/11/10 02:05:50;;;;;;;6.70;3.40;;;;;;;;;;1050978;28;20043;-80
2022/11/10 02:06:23;;;;;;;10.07;3.33;;;;;;;;;;1047305;28;20062;-81
2022/11/10 02:06:54;;;;;;;8.98;3.10;;;;;;;;;;1047709;28;20017;-80
2022/11/10 02:07:26;;;;;;;10.52;3.72;;;;;;;;;;1047207;28;20017;-80
2022/11/10 02:07:57;;;;;;;9.20;3.65;;;;;;;;;;1047680;28;20033;-81
2022/11/10 02:08:28;;;;;;;12.48;4.03;;;;;;;;;;1044184;28;20021;-81
2022/11/10 02:08:59;;;;;;;11.05;3.85;;;;;;;;;;1044096;28;20029;-80
2022/11/10 02:09:30;;;;;;;7.75;3.08;;;;;;;;;;1043054;28;20584;-81
2022/11/10 02:10:04;;;;;;;11.40;4.50;;;;;;;;;;1048201;28;20280;-81
2022/11/10 02:10:36;;;;;;;11.27;4.00;;;;;;;;;;1052104;28;20070;-81
2022/11/10 02:11:07;;;;;;;12.73;4.13;;;;;;;;;;1047721;28;20066;-80
2022/11/10 02:11:39;;;;;;;11.32;4.07;;;;;;;;;;1044717;28;20121;-82
2022/11/10 02:12:10;;;;;;;9.00;3.03;;;;;;;;;;1043773;28;20119;-80
2022/11/10 02:12:41;;;;;;;13.68;4.57;;;;;;;;;;1045857;28;20074;-80
2022/11/10 02:13:12;;;;;;;9.18;3.63;;;;;;;;;;1047917;28;20032;-82
2022/11/10 02:13:43;;;;;;;8.02;2.72;;;;;;;;;;1044083;28;20096;-81
2022/11/10 02:14:15;;;;;;;7.25;3.03;;;;;;;;;;1044415;28;20060;-82
2022/11/10 02:14:46;;;;;;;11.68;4.80;;;;;;;;;;1047542;28;20024;-82
2022/11/10 02:15:18;;;;;;;5.65;3.13;;;;;;;;;;1043949;28;20033;-80
2022/11/10 02:15:49;;;;;;;9.60;3.97;;;;;;;;;;1043329;28;20036;-80
2022/11/10 02:16:20;;;;;;;8.60;3.40;;;;;;;;;;1047171;28;20032;-82
2022/11/10 02:16:51;;;;;;;9.77;3.47;;;;;;;;;;1048098;28;20586;-79
2022/11/10 02:17:22;;;;;;;7.53;3.25;;;;;;;;;;1044072;28;20396;-81
2022/11/10 02:17:53;;;;;;;8.65;3.60;;;;;;;;;;1045878;28;20123;-80
2022/11/10 02:18:24;;;;;;;8.68;3.70;;;;;;;;;;1039720;28;20029;-79
2022/11/10 02:18:55;;;;;;;13.45;3.75;;;;;;;;;;1039704;28;20099;-81
2022/11/10 02:19:27;;;;;;;8.63;3.40;;;;;;;;;;1041154;28;20018;-83
2022/11/10 02:20:03;;;;;;;8.38;3.78;;;;;;;;;;1044105;28;20037;-80
2022/11/10 02:20:34;;;;;;;5.53;2.85;;;;;;;;;;1044634;28;20024;-80
2022/11/10 02:21:08;;;;;;;9.70;3.17;;;;;;;;;;1047851;28;20095;-81
2022/11/10 02:21:39;;;;;;;9.95;3.53;;;;;;;;;;1045059;28;20021;-79
2022/11/10 02:22:10;;;;;;;11.68;5.00;;;;;;;;;;1044695;28;20025;-80
2022/11/10 02:22:41;;;;;;;9.00;3.45;;;;;;;;;;1043222;28;20506;-79
2022/11/10 02:23:35;;;;;;;7.70;3.60;;;;;;;;;;1040054;28;20118;-81
2022/11/10 02:24:07;;;;;;;10.07;3.33;;;;;;;;;;1042718;28;20452;-81
2022/11/10 02:24:38;;;;;;;8.43;2.83;;;;;;;;;;1042984;28;20112;-80
2022/11/10 02:25:10;;;;;;;7.65;3.20;;;;;;;;;;1044997;28;20048;-82
2022/11/10 02:25:41;;;;;;;8.68;3.70;;;;;;;;;;1043529;28;20024;-81
2022/11/10 02:26:13;;;;;;;7.75;2.97;;;;;;;;;;1044483;28;20048;-80
2022/11/10 02:26:50;;;;;;;5.53;2.72;;;;;;;;;;1047491;28;20035;-81
2022/11/10 02:27:21;;;;;;;8.35;2.95;;;;;;;;;;1045090;28;20063;-81
2022/11/10 02:27:52;;;;;;;9.57;4.50;;;;;;;;;;1043475;28;20027;-81
2022/11/10 02:28:24;;;;;;;7.85;3.25;;;;;;;;;;1040724;28;20021;-82
2022/11/10 02:28:55;;;;;;;6.88;3.78;;;;;;;;;;1044328;28;20025;-80
2022/11/10 02:29:26;;;;;;;8.57;3.33;;;;;;;;;;1044082;28;20123;-81
2022/11/10 02:29:58;;;;;;;10.20;3.85;;;;;;;;;;1043621;28;20052;-81
2022/11/10 02:30:29;;;;;;;12.07;3.70;;;;;;;;;;1043744;28;20036;-81
2022/11/10 02:31:00;;;;;;;4.90;2.40;;;;;;;;;;1039585;28;20022;-79
2022/11/10 02:31:31;;;;;;;8.10;3.38;;;;;;;;;;1041872;28;20038;-81
2022/11/10 02:32:02;;;;;;;9.40;3.30;;;;;;;;;;1043730;28;20056;-81
2022/11/10 02:32:33;;;;;;;8.35;3.22;;;;;;;;;;1044226;28;20017;-80
2022/11/10 02:33:04;;;;;;;7.55;3.00;;;;;;;;;;1047727;28;20712;-79
2022/11/10 02:33:35;;;;;;;10.10;4.35;;;;;;;;;;1051967;28;20036;-79
2022/11/10 02:34:06;;;;;;;11.63;3.90;;;;;;;;;;1047803;28;20430;-81
2022/11/10 02:34:37;;;;;;;5.82;2.38;;;;;;;;;;1043763;28;20510;-80
2022/11/10 02:35:08;;;;;;;8.02;2.60;;;;;;;;;;1039969;28;20409;-79
2022/11/10 02:35:39;;;;;;;10.10;4.35;;;;;;;;;;1039833;28;20143;-79
2022/11/10 02:36:11;;;;;;;8.55;3.30;;;;;;;;;;1039876;28;20025;-79
2022/11/10 02:36:42;;;;;;;11.73;3.95;;;;;;;;;;1036914;28;21886;-79
2022/11/10 02:37:13;;;;;;;6.72;2.90;;;;;;;;;;1039725;28;20550;-76
2022/11/10 02:37:44;;;;;;;6.82;3.38;;;;;;;;;;1043957;28;20027;-80
2022/11/10 02:38:15;;;;;;;7.80;3.20;;;;;;;;;;1045389;28;20502;-80
2022/11/10 02:38:46;;;;;;;7.68;3.35;;;;;;;;;;1055438;28;20114;-79
2022/11/10 02:39:16;;;;;;;8.23;3.50;;;;;;;;;;1051950;28;20016;-81
2022/11/10 02:39:47;;;;;;;7.90;4.50;;;;;;;;;;1051752;28;20028;-79
2022/11/10 02:40:18;;;;;;;6.10;3.67;;;;;;;;;;1052122;28;20032;-79
2022/11/10 02:40:49;;;;;;;14.35;4.03;;;;;;;;;;1051986;28;20024;-81
2022/11/10 02:41:20;;;;;;;8.48;3.63;;;;;;;;;;1047584;28;20070;-79
2022/11/10 02:41:51;;;;;;;15.82;4.78;;;;;;;;;;1043747;28;20406;-79
2022/11/10 02:42:22;;;;;;;7.63;3.50;;;;;;;;;;1047651;28;20059;-79
2022/11/10 02:42:53;;;;;;;11.25;3.65;;;;;;;;;;1048404;28;20388;-78
2022/11/10 02:43:24;;;;;;;11.38;4.47;;;;;;;;;;1047376;28;20501;-79
2022/11/10 02:43:56;;;;;;;7.53;2.90;;;;;;;;;;1043494;28;20021;-81
2022/11/10 02:44:27;;;;;;;9.82;4.32;;;;;;;;;;1044073;28;20032;-79
2022/11/10 02:44:58;;;;;;;9.30;3.67;;;;;;;;;;1047151;28;20055;-79
2022/11/10 02:45:29;;;;;;;8.65;4.05;;;;;;;;;;1048264;28;20028;-82
2022/11/10 02:46:00;;;;;;;8.07;3.92;;;;;;;;;;1052456;28;20115;-80
2022/11/10 02:46:31;;;;;;;16.50;4.85;;;;;;;;;;1052184;28;20480;-80
2022/11/10 02:47:02;;;;;;;7.97;3.75;;;;;;;;;;1052522;28;20035;-80
2022/11/10 02:47:33;;;;;;;13.43;4.70;;;;;;;;;;1052271;28;20027;-80
2022/11/10 02:48:04;;;;;;;9.77;4.15;;;;;;;;;;1052775;28;20031;-79
2022/11/10 02:48:35;;;;;;;13.07;4.20;;;;;;;;;;1054705;28;20467;-80
2022/11/10 02:49:07;;;;;;;11.48;3.78;;;;;;;;;;1051812;28;20031;-78
2022/11/10 02:49:38;;;;;;;13.35;4.93;;;;;;;;;;1047428;28;20020;-79
2022/11/10 02:50:09;;;;;;;11.48;4.28;;;;;;;;;;1045982;28;20048;-79
2022/11/10 02:50:40;;;;;;;7.60;3.03;;;;;;;;;;1042525;28;20021;-81
2022/11/10 02:51:12;;;;;;;9.25;3.75;;;;;;;;;;1043540;28;20059;-81
2022/11/10 02:51:43;;;;;;;6.32;3.08;;;;;;;;;;1043375;28;20020;-81
2022/11/10 02:52:14;;;;;;;9.50;3.00;;;;;;;;;;1044246;28;20235;-81
2022/11/10 02:52:45;;;;;;;7.38;3.10;;;;;;;;;;1043712;28;20301;-80
2022/11/10 02:53:16;;;;;;;11.52;3.83;;;;;;;;;;1048125;28;20012;-79
2022/11/10 02:53:48;;;;;;;8.35;2.83;;;;;;;;;;1044076;28;20009;-78
2022/11/10 02:54:20;;;;;;;5.03;2.45;;;;;;;;;;1046547;28;20093;-81
2022/11/10 02:54:51;;;;;;;9.15;3.15;;;;;;;;;;1047606;28;20017;-83
2022/11/10 02:55:22;;;;;;;7.18;3.20;;;;;;;;;;1048034;28;20040;-78
2022/11/10 02:55:53;;;;;;;8.68;3.80;;;;;;;;;;1047740;28;20055;-78
2022/11/10 02:56:23;;;;;;;14.77;4.95;;;;;;;;;;1048012;28;20009;-80
2022/11/10 02:56:54;;;;;;;8.93;3.60;;;;;;;;;;1047587;28;20501;-81
2022/11/10 02:57:25;;;;;;;9.38;3.88;;;;;;;;;;1047615;28;20035;-81
2022/11/10 02:57:57;;;;;;;7.30;2.80;;;;;;;;;;1047522;28;20070;-81
2022/11/10 02:58:28;;;;;;;8.98;3.28;;;;;;;;;;1043977;28;20121;-81
2022/11/10 02:58:59;;;;;;;7.95;3.38;;;;;;;;;;1043788;28;20017;-80
2022/11/10 02:59:29;;;;;;;8.93;3.55;;;;;;;;;;1038974;28;20025;-80
2022/11/10 03:00:00;;;;;;;10.25;3.97;;;;;;;;;;1035786;28;20081;-83
2022/11/10 03:00:31;;;;;;;9.85;3.75;;;;;;;;;;1037467;28;20053;-81
2022/11/10 03:01:04;;;;;;;7.93;3.22;;;;;;;;;;1047761;28;20076;-82
2022/11/10 03:01:35;;;;;;;8.57;3.20;;;;;;;;;;1044007;28;20135;-81
2022/11/10 03:02:06;;;;;;;11.27;3.78;;;;;;;;;;1043684;28;20029;-79
2022/11/10 03:02:37;;;;;;;6.40;3.45;;;;;;;;;;1043644;28;20071;-79
2022/11/10 03:03:08;;;;;;;10.60;4.45;;;;;;;;;;1043850;28;20047;-80
2022/11/10 03:03:39;;;;;;;13.20;4.45;;;;;;;;;;1043756;28;20024;-80
2022/11/10 03:04:10;;;;;;;7.32;3.38;;;;;;;;;;1043589;28;20554;-78
2022/11/10 03:04:41;;;;;;;6.40;2.53;;;;;;;;;;1043261;28;20029;-81
2022/11/10 03:05:12;;;;;;;8.60;3.10;;;;;;;;;;1043945;28;20052;-79
2022/11/10 03:05:43;;;;;;;8.57;4.13;;;;;;;;;;1043539;28;20029;-80
2022/11/10 03:06:14;;;;;;;9.60;4.50;;;;;;;;;;1043806;28;20081;-80
2022/11/10 03:06:45;;;;;;;6.15;2.70;;;;;;;;;;1042677;28;20021;-83
2022/11/10 03:07:16;;;;;;;8.70;3.58;;;;;;;;;;1044045;28;20131;-79
2022/11/10 03:07:52;;;;;;;13.85;3.67;;;;;;;;;;1043333;28;20024;-80
2022/11/10 03:08:23;;;;;;;5.75;3.13;;;;;;;;;;1044673;28;20025;-79
2022/11/10 03:08:54;;;;;;;10.68;4.25;;;;;;;;;;1043610;28;20063;-80
2022/11/10 03:09:25;;;;;;;12.13;3.33;;;;;;;;;;1040824;28;20088;-79
2022/11/10 03:09:56;;;;;;;8.93;4.22;;;;;;;;;;1043395;28;20047;-79
2022/11/10 03:10:27;;;;;;;8.15;3.35;;;;;;;;;;1043543;28;20060;-81
2022/11/10 03:10:58;;;;;;;8.43;2.70;;;;;;;;;;1043478;28;20025;-79
2022/11/10 03:11:29;;;;;;;7.47;2.92;;;;;;;;;;1039934;28;20021;-81
2022/11/10 03:12:00;;;;;;;11.95;3.95;;;;;;;;;;1039673;28;20128;-81
2022/11/10 03:12:31;;;;;;;12.73;3.35;;;;;;;;;;1039355;28;20036;-80