Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:25;;;;;;;1.87;1.20;;;12.90;99.90;;;;;;5033244;28;20236;-77
2022/05/22 00:02:52;;;;;;;2.57;1.40;;;12.90;99.90;;;;;;5067889;28;20211;-76
2022/05/22 00:05:20;;;;;;;3.37;1.80;;;13.00;99.90;;;;;;5067828;28;20501;-77
2022/05/22 00:07:46;;;;;;;1.47;1.37;;;13.10;99.90;;;;;;5051457;28;20426;-76
2022/05/22 00:10:12;;;;;;;2.43;1.57;;;13.20;99.90;;;;;;5071345;28;20455;-77
2022/05/22 00:12:40;;;;;;;3.47;1.40;;;13.20;99.90;;;;;;5053229;28;21050;-77
2022/05/22 00:15:07;;;;;;;7.33;1.93;;;13.20;99.90;;;;;;5053184;28;20490;-74
2022/05/22 00:17:32;;;;;;;1.67;1.33;;;13.20;99.90;;;;;;5037134;28;20475;-74
2022/05/22 00:19:58;;;;;;;2.30;1.30;;;13.20;99.90;;;;;;5071943;28;20492;-74
2022/05/22 00:22:24;;;;;;;2.63;1.40;;;13.10;99.90;;;;;;5071917;28;20248;-74
2022/05/22 00:24:49;;;;;;;4.33;2.03;;;13.10;99.90;;;;;;5054036;28;20644;-75
2022/05/22 00:27:15;;;;;;;3.23;1.60;;;13.00;99.90;;;;;;5054157;28;20203;-75
2022/05/22 00:29:41;;;;;;;11.53;1.60;;;13.10;99.90;;;;;;5037135;28;20194;-74
2022/05/22 00:32:08;;;;;;;3.83;1.50;;;13.10;99.90;;;;;;5071741;28;20281;-74
2022/05/22 00:34:35;;;;;;;3.80;1.60;;;13.10;99.90;;;;;;5071787;28;20413;-74
2022/05/22 00:37:00;;;;;;;5.80;1.70;;;13.10;99.90;;;;;;5071936;28;20417;-74
2022/05/22 00:39:26;;;;;;;2.87;1.60;;;13.10;99.90;;;;;;5071662;28;20428;-74
2022/05/22 00:41:55;;;;;;;3.63;1.63;;;13.10;99.90;;;;;;5071479;28;20180;-74
2022/05/22 00:44:21;;;;;;;4.97;1.50;;;12.90;99.90;;;;;;5071484;28;20222;-74
2022/05/22 00:46:48;;;;;;;2.43;1.23;;;12.70;99.90;;;;;;5071548;28;20409;-73
2022/05/22 00:49:27;;;;;;;3.60;1.30;;;12.70;99.90;;;;;;5071379;28;20450;-74
2022/05/22 00:52:04;;;;;;;3.20;1.50;;;12.70;99.90;;;;;;5036785;28;20435;-74
2022/05/22 00:54:45;;;;;;;4.43;1.87;;;12.70;99.90;;;;;;5071421;28;20417;-74
2022/05/22 00:57:26;;;;;;;3.97;1.70;;;12.60;99.90;;;;;;5053330;28;20909;-77
2022/05/22 00:59:57;;;;;;;3.77;1.57;;;12.60;99.90;;;;;;5071151;28;20413;-76
2022/05/22 01:02:23;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5071174;28;20698;-75
2022/05/22 01:04:49;;;;;;;4.93;1.30;;;12.70;99.90;;;;;;5071170;28;20424;-75
2022/05/22 01:07:17;;;;;;;3.63;1.67;;;12.70;99.90;;;;;;5071165;28;20847;-75
2022/05/22 01:09:44;;;;;;;2.23;1.80;;;12.70;99.90;;;;;;5071063;28;20432;-75
2022/05/22 01:12:20;;;;;;;2.37;1.63;;;12.70;99.90;;;;;;5052848;28;20461;-75
2022/05/22 01:14:48;;;;;;;4.70;1.63;;;12.70;99.90;;;;;;5070871;28;20914;-75
2022/05/22 01:17:14;;;;;;;3.67;1.20;;;12.80;99.90;;;;;;5052618;28;20500;-75
2022/05/22 01:19:40;;;;;;;1.93;1.73;;;12.80;99.90;;;;;;5051766;28;20409;-75
2022/05/22 01:22:15;;;;;;;1.80;1.30;;;12.90;99.90;;;;;;5070622;28;20441;-75
2022/05/22 01:24:40;;;;;;;4.00;1.77;;;12.90;99.90;;;;;;5070626;28;20224;-75
2022/05/22 01:27:11;;;;;;;5.23;1.90;;;13.10;99.90;;;;;;5052556;28;20429;-75
2022/05/22 01:29:36;;;;;;;3.60;1.80;;;13.20;99.90;;;;;;5070970;28;20179;-78
2022/05/22 01:32:04;;;;;;;2.17;1.97;;;13.30;99.90;;;;;;5053952;28;20440;-75
2022/05/22 01:34:29;;;;;;;4.90;2.07;;;13.30;99.90;;;;;;5051753;28;20654;-75
2022/05/22 01:36:55;;;;;;;8.60;1.90;;;13.20;99.90;;;;;;5069520;28;20516;-74
2022/05/22 01:39:20;;;;;;;3.43;1.77;;;13.10;99.90;;;;;;5051508;28;20179;-74
2022/05/22 01:41:46;;;;;;;1.73;1.50;;;13.00;99.90;;;;;;5034846;28;20187;-74
2022/05/22 01:44:11;;;;;;;3.23;1.60;;;12.90;99.90;;;;;;5034618;28;20223;-74
2022/05/22 01:46:37;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5069507;28;20640;-74
2022/05/22 01:49:03;;;;;;;2.90;1.60;;;12.80;99.90;;;;;;5051346;28;20619;-74
2022/05/22 01:51:34;;;;;;;4.97;1.70;;;12.60;99.90;;;;;;5069439;28;20716;-74
2022/05/22 01:54:01;;;;;;;2.83;1.57;;;12.60;99.90;;;;;;5069502;28;20218;-74
2022/05/22 01:56:28;;;;;;;2.00;1.70;;;12.60;99.90;;;;;;5051135;28;20467;-74
2022/05/22 01:58:54;;;;;;;4.90;1.63;;;12.60;99.90;;;;;;5069236;28;20481;-74
2022/05/22 02:01:20;;;;;;;5.40;2.43;;;12.50;99.90;;;;;;5051313;28;20430;-74
2022/05/22 02:03:45;;;;;;;3.03;2.00;;;12.40;99.90;;;;;;5051060;28;20294;-74
2022/05/22 02:06:11;;;;;;;8.90;1.70;;;12.40;99.90;;;;;;5051108;28;20301;-74
2022/05/22 02:08:38;;;;;;;7.67;2.03;;;12.40;99.90;;;;;;5069054;28;20182;-74
2022/05/22 02:11:06;;;;;;;2.23;2.03;;;12.50;99.90;;;;;;5051231;28;20187;-73
2022/05/22 02:13:44;;;;;;;5.03;1.90;;;12.50;99.90;;;;;;5068904;28;21382;-74
2022/05/22 02:16:11;;;;;;;2.03;1.30;;;12.60;99.90;;;;;;5069043;28;20417;-74
2022/05/22 02:18:37;;;;;;;2.17;1.13;;;12.60;99.90;;;;;;5050717;28;20468;-73
2022/05/22 02:21:03;;;;;;;1.97;1.73;;;12.60;99.90;;;;;;5051006;28;20428;-74
2022/05/22 02:23:31;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;5068755;28;20198;-74
2022/05/22 02:25:57;;;;;;;2.67;1.97;;;12.30;99.90;;;;;;5068906;28;20240;-74
2022/05/22 02:28:24;;;;;;;4.17;1.70;;;12.40;99.90;;;;;;5068866;28;20416;-74
2022/05/22 02:30:54;;;;;;;6.13;2.40;;;12.30;99.90;;;;;;5068404;28;20194;-74
2022/05/22 02:33:20;;;;;;;2.17;1.70;;;12.20;99.90;;;;;;5050435;28;20468;-74
2022/05/22 02:35:47;;;;;;;4.27;2.00;;;12.20;99.90;;;;;;5068701;28;20526;-74
2022/05/22 02:38:14;;;;;;;3.90;1.40;;;12.10;99.90;;;;;;5050505;28;20513;-74
2022/05/22 02:40:40;;;;;;;3.17;1.83;;;12.00;99.90;;;;;;5050553;28;20463;-74
2022/05/22 02:43:06;;;;;;;4.93;1.77;;;12.10;99.90;;;;;;5050623;28;20458;-75
2022/05/22 02:45:34;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5069380;28;20428;-75
2022/05/22 02:48:00;;;;;;;2.00;1.70;;;12.10;99.90;;;;;;5069803;28;20483;-75
2022/05/22 02:50:28;;;;;;;1.83;1.30;;;12.10;99.90;;;;;;5069871;28;20420;-75
2022/05/22 02:52:54;;;;;;;2.53;1.60;;;12.10;99.90;;;;;;5051937;28;20451;-75
2022/05/22 02:55:20;;;;;;;7.73;1.80;;;12.10;99.90;;;;;;5051260;28;20432;-74
2022/05/22 02:57:45;;;;;;;3.20;1.93;;;12.00;99.90;;;;;;5068771;28;20548;-75
2022/05/22 03:00:15;;;;;;;4.20;1.63;;;12.10;99.90;;;;;;5050923;28;20478;-73
2022/05/22 03:02:41;;;;;;;2.70;1.70;;;12.10;99.90;;;;;;5069518;28;20198;-73
2022/05/22 03:05:07;;;;;;;5.00;1.60;;;12.20;99.90;;;;;;5069802;28;20410;-73
2022/05/22 03:07:38;;;;;;;2.43;2.00;;;12.20;99.90;;;;;;5051233;28;20209;-74
2022/05/22 03:10:07;;;;;;;2.40;1.53;;;12.30;99.90;;;;;;5051112;28;20422;-73
2022/05/22 03:12:33;;;;;;;5.03;1.70;;;12.30;99.90;;;;;;5068991;28;20812;-75
2022/05/22 03:14:59;;;;;;;3.07;1.87;;;12.40;99.90;;;;;;5051034;28;20988;-73
2022/05/22 03:17:25;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5068705;28;20873;-73
2022/05/22 03:19:52;;;;;;;2.17;1.77;;;12.00;99.90;;;;;;5068508;28;20511;-73
2022/05/22 03:22:18;;;;;;;2.53;1.80;;;11.90;99.90;;;;;;5068644;28;20516;-73
2022/05/22 03:24:43;;;;;;;6.47;2.27;;;11.90;99.90;;;;;;5068881;28;20767;-73
2022/05/22 03:27:12;;;;;;;2.40;1.87;;;11.90;99.90;;;;;;5050596;28;20415;-73
2022/05/22 03:29:39;;;;;;;4.43;2.03;;;11.90;99.90;;;;;;5068425;28;20260;-73
2022/05/22 03:32:06;;;;;;;3.13;1.90;;;12.00;99.90;;;;;;5068341;28;20470;-73
2022/05/22 03:34:32;;;;;;;5.40;2.17;;;12.10;99.90;;;;;;5068312;28;20563;-73
2022/05/22 03:36:57;;;;;;;6.23;2.30;;;12.30;99.90;;;;;;5050124;28;20456;-73
2022/05/22 03:39:23;;;;;;;3.03;2.37;;;12.40;99.90;;;;;;5050071;28;20449;-73
2022/05/22 03:41:49;;;;;;;7.47;1.80;;;12.50;99.90;;;;;;5050238;28;20193;-73
2022/05/22 03:44:15;;;;;;;5.10;2.47;;;12.50;99.90;;;;;;5071765;28;20554;-73
2022/05/22 03:46:40;;;;;;;5.07;2.43;;;12.70;99.90;;;;;;5072003;28;20432;-74
2022/05/22 03:49:06;;;;;;;4.40;2.47;;;12.80;99.90;;;;;;5037283;28;20218;-75
2022/05/22 03:51:32;;;;;;;7.03;2.30;;;12.90;99.90;;;;;;5071759;28;20191;-74
2022/05/22 03:53:58;;;;;;;5.33;2.30;;;13.00;99.90;;;;;;5071663;28;20199;-73
2022/05/22 03:56:24;;;;;;;3.10;2.13;;;13.00;99.90;;;;;;5053542;28;20193;-73
2022/05/22 03:58:50;;;;;;;4.70;1.90;;;12.50;99.90;;;;;;5071535;28;20829;-73
2022/05/22 04:01:15;;;;;;;3.70;1.97;;;12.20;99.90;;;;;;5071571;28;20701;-73
2022/05/22 04:03:41;;;;;;;5.33;1.90;;;12.00;99.90;;;;;;5071399;28;20280;-73
2022/05/22 04:06:09;;;;;;;2.73;2.00;;;12.00;99.90;;;;;;5053351;28;20193;-73
2022/05/22 04:08:35;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5053250;28;20209;-74
2022/05/22 04:11:13;;;;;;;8.37;2.40;;;11.80;99.90;;;;;;5071421;28;20873;-74
2022/05/22 04:13:39;;;;;;;3.60;2.57;;;11.80;99.90;;;;;;5071234;28;20956;-74
2022/05/22 04:16:05;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5071360;28;20423;-75
2022/05/22 04:18:31;;;;;;;3.10;1.93;;;11.90;99.90;;;;;;5071242;28;20456;-75
2022/05/22 04:20:57;;;;;;;8.57;2.30;;;11.80;99.90;;;;;;5053067;28;20428;-74
2022/05/22 04:26:07;;;;;;;5.33;2.10;;;11.80;99.90;;;;;;5071330;28;20412;-75
2022/05/22 04:28:33;;;;;;;4.80;2.80;;;11.70;99.90;;;;;;5053156;28;20424;-75
2022/05/22 04:30:59;;;;;;;2.73;2.40;;;11.90;99.90;;;;;;5052703;28;21243;-75
2022/05/22 04:33:26;;;;;;;2.93;2.13;;;11.80;99.90;;;;;;5070895;28;20448;-75
2022/05/22 04:35:52;;;;;;;2.73;2.20;;;11.90;99.90;;;;;;5071943;28;20177;-79
2022/05/22 04:38:18;;;;;;;3.47;2.80;;;11.90;99.90;;;;;;5054621;28;20516;-79
2022/05/22 04:41:02;;;;;;;7.60;2.60;;;12.00;99.90;;;;;;5072001;28;20449;-76
2022/05/22 04:43:30;;;;;;;2.60;2.03;;;12.00;99.90;;;;;;5070827;28;20463;-77
2022/05/22 04:45:56;;;;;;;3.00;2.07;;;12.10;99.90;;;;;;5072583;28;20500;-82
2022/05/22 04:48:25;;;;;;;11.90;2.77;;;12.10;99.90;;;;;;5053087;28;21160;-77
2022/05/22 04:50:52;;;;;;;6.80;2.70;;;12.10;99.90;;;;;;5071887;28;20440;-82
2022/05/22 04:53:21;;;;;;;5.37;3.07;;;12.20;99.90;;;;;;5070790;28;20437;-81
2022/05/22 04:55:47;;;;;;;3.90;2.60;;;12.20;99.90;;;;;;5070663;28;20417;-82
2022/05/22 04:58:13;;;;;;;4.00;2.60;;;12.30;99.90;;;;;;5036278;28;21001;-82
2022/05/22 05:00:40;;;;;;;5.67;2.80;;;12.40;99.90;;;;;;5075558;28;20178;-82
2022/05/22 05:03:05;;;;;;;4.20;2.40;;;12.60;99.90;;;;;;5058163;28;20483;-81
2022/05/22 05:05:31;;;;;;;4.50;2.80;;;12.70;99.90;;;;;;5057096;28;20890;-82
2022/05/22 05:07:57;;;;;;;4.70;2.50;;;12.80;99.90;;;;;;5074982;28;20183;-82
2022/05/22 05:10:23;;;;;;;4.00;2.70;;;12.90;99.90;;;;;;5056467;28;20876;-82
2022/05/22 05:12:49;;;;;;;5.77;2.13;;;13.10;99.90;;;;;;5075415;28;20222;-82
2022/05/22 05:15:17;;;;;;;3.57;2.77;;;13.20;99.90;;;;;;5055472;28;20831;-82
2022/05/22 05:17:45;;;;;;;3.87;2.60;;;13.20;99.90;;;;;;5055930;28;20472;-82
2022/05/22 05:20:12;;;;;;;2.47;1.93;;;13.30;99.90;;;;;;5055559;28;20934;-82
2022/05/22 05:22:37;;;;;;;3.93;2.33;;;13.30;99.90;;;;;;5055142;28;20446;-82
2022/05/22 05:25:05;;;;;;;5.27;2.50;;;13.40;99.90;;;;;;5073538;28;20421;-81
2022/05/22 05:27:31;;;;;;;3.77;2.50;;;13.40;99.90;;;;;;5055566;28;20191;-81
2022/05/22 05:29:57;;;;;;;5.10;2.43;;;13.50;99.90;;;;;;5072812;28;20436;-81
2022/05/22 05:32:23;;;;;;;3.07;2.27;;;13.60;99.90;;;;;;5053520;28;20441;-79
2022/05/22 05:34:57;;;;;;;4.70;2.97;;;13.60;99.90;;;;;;5070761;28;20623;-77
2022/05/22 05:37:23;;;;;;;3.40;2.80;;;13.80;99.90;;;;;;5069644;28;20913;-76
2022/05/22 05:39:49;;;;;;;4.97;2.33;;;13.90;99.90;;;;;;5071610;28;20413;-78
2022/05/22 05:42:14;;;;;;;5.87;2.50;;;14.20;99.90;;;;;;5053727;28;20459;-80
2022/05/22 05:44:40;;;;;;;3.63;2.53;;;14.30;99.90;;;;;;5035486;28;20203;-75
2022/05/22 05:47:08;;;;;;;3.53;2.53;;;14.30;99.90;;;;;;5070233;28;20207;-75
2022/05/22 05:49:33;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5051503;28;20274;-75
2022/05/22 05:52:02;;;;;;;6.17;2.67;;;14.50;99.90;;;;;;5069315;28;20528;-74
2022/05/22 05:54:27;;;;;;;3.10;2.67;;;14.60;99.90;;;;;;5069416;28;20179;-75
2022/05/22 05:56:53;;;;;;;3.13;2.20;;;14.60;99.90;;;;;;5069372;28;21067;-75
2022/05/22 05:59:19;;;;;;;5.43;2.27;;;14.60;99.90;;;;;;5052099;28;20203;-75
2022/05/22 06:01:44;;;;;;;4.90;2.00;;;14.70;99.90;;;;;;5069869;28;20234;-79
2022/05/22 06:04:10;;;;;;;2.53;2.20;;;14.80;99.90;;;;;;5051517;28;20215;-78
2022/05/22 06:06:35;;;;;;;4.40;2.37;;;14.90;99.90;;;;;;5051851;28;20187;-78
2022/05/22 06:09:01;;;;;;;4.80;2.57;;;15.00;99.90;;;;;;5038172;28;20623;-79
2022/05/22 06:11:27;;;;;;;2.23;1.90;;;15.20;99.90;;;;;;5038273;28;20188;-80
2022/05/22 06:13:52;;;;;;;3.33;2.20;;;15.30;99.90;;;;;;5054556;28;20215;-81
2022/05/22 06:16:18;;;;;;;3.37;2.00;;;15.50;99.90;;;;;;5055383;28;20237;-77
2022/05/22 06:18:44;;;;;;;6.93;2.80;;;15.50;99.90;;;;;;5074535;28;20211;-80
2022/05/22 06:21:17;;;;;;;7.13;2.20;;;15.70;99.90;;;;;;5074113;28;20182;-80
2022/05/22 06:23:44;;;;;;;3.63;2.07;;;15.80;99.90;;;;;;5073825;28;20196;-80
2022/05/22 06:26:11;;;;;;;6.77;2.80;;;15.90;99.90;;;;;;5055847;28;20421;-80
2022/05/22 06:28:37;;;;;;;2.27;1.60;;;16.10;99.90;;;;;;5076461;28;20415;-81
2022/05/22 06:31:05;;;;;;;2.53;2.00;;;16.20;99.90;;;;;;5056193;28;20805;-80
2022/05/22 06:33:31;;;;;;;2.43;2.23;;;16.30;99.90;;;;;;5073666;28;20211;-80
2022/05/22 06:35:57;;;;;;;2.33;1.93;;;16.30;99.90;;;;;;5073094;28;20569;-79
2022/05/22 06:41:09;;;;;;;4.20;2.33;;;16.40;99.90;;;;;;5057935;28;20434;-79
2022/05/22 06:43:35;;;;;;;10.43;2.53;;;16.50;99.90;;;;;;5054858;28;20465;-79
2022/05/22 06:46:05;;;;;;;4.50;2.63;;;16.60;99.90;;;;;;5054088;28;20446;-80
2022/05/22 06:48:31;;;;;;;6.50;2.20;;;16.60;99.90;;;;;;5053159;28;20432;-79
2022/05/22 06:50:57;;;;;;;5.27;2.47;;;16.70;99.90;;;;;;5071795;28;20436;-79
2022/05/22 06:53:23;;;;;;;4.50;2.53;;;16.80;99.90;;;;;;5053360;28;20206;-79
2022/05/22 06:55:48;;;;;;;4.30;2.30;;;16.80;99.90;;;;;;5071463;28;20416;-79
2022/05/22 06:58:15;;;;;;;3.07;2.43;;;16.80;99.90;;;;;;5053284;28;20986;-79
2022/05/22 07:00:41;;;;;;;3.70;1.70;;;16.80;99.90;;;;;;5053125;28;20424;-79
2022/05/22 07:03:07;;;;;;;3.10;2.20;;;16.90;99.90;;;;;;5070890;28;20488;-79
2022/05/22 07:05:33;;;;;;;5.70;2.10;;;17.00;99.90;;;;;;5052301;28;20458;-79
2022/05/22 07:07:58;;;;;;;5.20;2.60;;;17.10;99.90;;;;;;5052145;28;20189;-79
2022/05/22 07:11:38;;;;;;;5.00;1.93;;;17.20;99.90;;;;;;5070297;28;20219;-79
2022/05/22 07:13:11;;;;;;;3.23;2.00;;;17.30;99.90;;;;;;5054685;28;20224;-79
2022/05/22 07:15:38;;;;;;;3.20;2.17;;;17.50;99.90;;;;;;5057891;28;20422;-79
2022/05/22 07:18:04;;;;;;;4.07;2.17;;;17.50;99.90;;;;;;5045455;28;20533;-79
2022/05/22 07:20:29;;;;;;;7.30;2.33;;;17.50;99.90;;;;;;5062081;28;20963;-79
2022/05/22 07:22:55;;;;;;;3.67;2.43;;;17.60;99.90;;;;;;5061156;28;20439;-79
2022/05/22 07:25:20;;;;;;;4.83;1.80;;;17.70;99.90;;;;;;5080148;28;20181;-79
2022/05/22 07:27:46;;;;;;;3.30;2.17;;;17.70;99.90;;;;;;5077297;28;20176;-80
2022/05/22 07:30:12;;;;;;;2.73;2.07;;;17.80;99.90;;;;;;5043252;28;20195;-79
2022/05/22 07:32:38;;;;;;;3.53;2.37;;;17.80;99.90;;;;;;5065197;28;20217;-80
2022/05/22 07:35:04;;;;;;;2.43;2.20;;;17.80;99.90;;;;;;5068115;28;20440;-82
2022/05/22 07:37:30;;;;;;;2.33;2.13;;;17.70;99.90;;;;;;5064491;28;20210;-81
2022/05/22 07:39:55;;;;;;;4.53;2.27;;;17.70;99.90;;;;;;5058790;28;20464;-79
2022/05/22 07:42:21;;;;;;;4.67;2.30;;;17.80;99.90;;;;;;5037645;28;20202;-79
2022/05/22 07:44:46;;;;;;;3.93;1.93;;;17.90;99.90;;;;;;5038844;28;20662;-79
2022/05/22 07:47:12;;;;;;;2.83;2.60;;;18.10;99.90;;;;;;5055672;28;20190;-80
2022/05/22 07:52:22;;;;;;;5.47;2.37;;;18.10;99.90;;;;;;5058600;28;20217;-79
2022/05/22 07:54:48;;;;;;;4.87;2.50;;;18.10;99.90;;;;;;5056220;28;20413;-79
2022/05/22 07:57:13;;;;;;;3.87;2.30;;;18.10;99.90;;;;;;5054860;28;20183;-78
2022/05/22 07:59:39;;;;;;;4.60;2.27;;;18.20;99.90;;;;;;5055680;28;20443;-79
2022/05/22 08:02:08;;;;;;;10.83;2.20;;;18.40;99.90;;;;;;5074266;28;20661;-79
2022/05/22 08:04:34;;;;;;;3.30;2.10;;;18.50;99.90;;;;;;5073810;28;20440;-79
2022/05/22 08:07:00;;;;;;;7.73;2.40;;;18.70;99.90;;;;;;5072874;28;20444;-79
2022/05/22 08:09:26;;;;;;;3.73;1.73;;;18.70;99.90;;;;;;5071899;28;20182;-79
2022/05/22 08:11:51;;;;;;;2.27;1.80;;;18.90;99.90;;;;;;5054294;28;20418;-79
2022/05/22 08:14:17;;;;;;;2.27;1.90;;;19.10;99.90;;;;;;5072549;28;20194;-78
2022/05/22 08:16:43;;;;;;;4.10;2.50;;;19.20;99.90;;;;;;5072755;28;20609;-79
2022/05/22 08:19:10;;;;;;;5.40;2.03;;;19.20;99.90;;;;;;5072508;28;20465;-79
2022/05/22 08:21:35;;;;;;;2.60;1.70;;;19.40;99.90;;;;;;5072646;28;20427;-79
2022/05/22 08:24:01;;;;;;;4.90;2.20;;;19.40;99.90;;;;;;5037890;28;20427;-79
2022/05/22 08:26:28;;;;;;;4.53;2.30;;;19.70;99.90;;;;;;5055084;28;20683;-80
2022/05/22 08:28:54;;;;;;;3.73;1.87;;;19.90;99.90;;;;;;5039359;28;20289;-80
2022/05/22 08:31:20;;;;;;;3.60;2.00;;;20.00;99.90;;;;;;5043540;28;20831;-81
2022/05/22 08:33:46;;;;;;;2.83;1.90;;;20.20;99.90;;;;;;5058164;28;20533;-81
2022/05/22 08:36:11;;;;;;;3.50;2.00;;;20.30;99.90;;;;;;5077757;28;20904;-80
2022/05/22 08:38:37;;;;;;;3.70;1.73;;;20.50;99.90;;;;;;5061330;28;20692;-80
2022/05/22 08:41:11;;;;;;;5.43;2.20;;;20.70;99.90;;;;;;5062891;28;20183;-81
2022/05/22 08:43:46;;;;;;;2.40;1.90;;;21.00;99.90;;;;;;5083423;28;20219;-81
2022/05/22 08:46:16;;;;;;;6.37;1.77;;;21.20;99.90;;;;;;5060880;28;20415;-82
2022/05/22 08:48:52;;;;;;;4.60;1.87;;;21.40;99.90;;;;;;5079029;28;20443;-83
2022/05/22 08:51:38;;;;;;;1.70;1.37;;;21.60;99.90;;;;;;5061652;28;20424;-82
2022/05/22 08:54:33;;;;;;;1.43;1.33;;;21.80;97.90;;;;;;5046152;28;20424;-79
2022/05/22 08:59:53;;;;;;;3.73;1.57;;;22.00;92.70;;;;;;5079272;28;20436;-81
2022/05/22 09:02:42;;;;;;;1.80;1.27;;;22.20;95.30;;;;;;5066622;28;20463;-81
2022/05/22 09:05:11;;;;;;;2.13;1.47;;;22.50;94.70;;;;;;5061750;28;20957;-79
2022/05/22 09:07:48;;;;;;;2.90;2.00;;;22.70;93.70;;;;;;5077010;28;20413;-80
2022/05/22 09:10:22;;;;;;;1.43;1.13;;;22.80;92.00;;;;;;5058375;28;20437;-84
2022/05/22 09:13:24;;;;;;;3.30;1.20;;;22.90;91.80;;;;;;5057846;28;20493;-84
2022/05/22 09:16:03;;;;;;;6.90;2.47;;;23.20;91.50;;;;;;5055458;28;20824;-80
2022/05/22 09:18:36;;;;;;;3.30;1.30;;;23.40;92.00;;;;;;5072478;28;21110;-81
2022/05/22 09:21:07;;;;;;;3.37;1.30;;;23.80;92.00;;;;;;5072927;28;20421;-81
2022/05/22 09:23:57;;;;;;;2.80;1.43;;;24.10;91.70;;;;;;5074272;28;20565;-81
2022/05/22 09:26:46;;;;;;;3.17;1.30;;;24.40;90.60;;;;;;5075475;28;21237;-81
2022/05/22 09:29:42;;;;;;;6.60;1.60;;;24.70;91.20;;;;;;5077172;28;20431;-85
2022/05/22 09:32:33;;;;;;;1.23;1.13;;;25.00;90.00;;;;;;5056721;28;20476;-88
2022/05/22 09:35:25;;;;;;;2.47;1.30;;;25.20;86.50;;;;;;5056090;28;20423;-87
2022/05/22 09:38:11;;;;;;;1.40;1.30;;;25.40;86.70;;;;;;5060124;28;20467;-85
2022/05/22 09:40:46;;;;;;;8.00;1.50;;;25.60;83.30;;;;;;5071477;28;20399;-87
2022/05/22 09:44:10;;;;;;;6.80;1.20;;;25.70;82.50;;;;;;5055395;28;20470;-78
2022/05/22 09:46:54;;;;;;;1.80;1.10;;;25.90;84.60;;;;;;5027339;28;20432;-79
2022/05/22 09:49:37;;;;;;;1.70;1.10;;;26.20;81.70;;;;;;5074399;28;20452;-79
2022/05/22 09:52:33;;;;;;;2.93;1.10;;;26.40;78.20;;;;;;5054456;28;20453;-80
2022/05/22 09:55:13;;;;;;;3.33;1.40;;;26.40;77.40;;;;;;5073776;28;20452;-80
2022/05/22 09:58:13;;;;;;;8.87;1.60;;;26.30;79.70;;;;;;5075610;28;20841;-81
2022/05/22 10:01:03;;;;;;;2.10;1.20;;;26.20;81.20;;;;;;4993039;28;20432;-79
2022/05/22 10:03:50;;;;;;;3.50;1.00;;;26.10;81.40;;;;;;5060464;28;20525;-79
2022/05/22 10:06:25;;;;;;;2.73;1.77;;;26.40;78.90;;;;;;5077807;28;20462;-79
2022/05/22 10:09:17;;;;;;;1.83;1.40;;;26.60;78.20;;;;;;5079235;28;20420;-79
2022/05/22 10:12:03;;;;;;;3.13;1.30;;;26.70;80.00;;;;;;5059993;28;21323;-79
2022/05/22 10:15:09;;;;;;;4.03;1.83;;;26.80;75.90;;;;;;5077958;28;20420;-79
2022/05/22 10:18:18;;;;;;;2.30;2.10;;;27.00;73.40;;;;;;4960471;28;20475;-82
2022/05/22 10:20:59;;;;;;;10.30;1.37;;;27.10;77.50;;;;;;5011471;28;20433;-79
2022/05/22 10:23:39;;;;;;;1.90;0.87;;;27.40;74.30;;;;;;5073779;28;20874;-79
2022/05/22 10:26:25;;;;;;;2.17;1.30;;;27.50;72.60;;;;;;5072464;28;20471;-81
2022/05/22 10:29:15;;;;;;;14.47;1.47;;;27.60;73.20;;;;;;5054212;28;20508;-79
2022/05/22 10:31:46;;;;;;;3.13;1.03;;;27.40;68.20;;;;;;5056535;28;20436;-79
2022/05/22 10:34:19;;;;;;;2.40;1.07;;;26.90;72.40;;;;;;5072102;28;20418;-79
2022/05/22 10:36:52;;;;;;;3.37;1.43;;;26.40;70.90;;;;;;5071828;28;20417;-79
2022/05/22 10:39:19;;;;;;;1.10;0.80;;;26.10;72.50;;;;;;5072234;28;21072;-79
2022/05/22 10:45:20;;;;;;;2.87;0.97;;;26.00;71.70;;;;;;5074572;28;20427;-79
2022/05/22 10:47:46;;;;;;;2.17;1.00;;;26.30;75.10;;;;;;5070931;28;20405;-78
2022/05/22 10:50:25;;;;;;;1.80;0.73;;;26.50;74.50;;;;;;5069352;28;20479;-78
2022/05/22 10:52:51;;;;;;;1.37;0.90;;;26.60;70.10;;;;;;5050785;28;20202;-79
2022/05/22 10:55:25;;;;;;;1.87;1.10;;;26.50;70.70;;;;;;5050636;28;20808;-79
2022/05/22 10:57:57;;;;;;;1.83;1.00;;;26.40;71.60;;;;;;5068956;28;20488;-79
2022/05/22 11:00:24;;;;;;;1.77;0.90;;;26.40;71.00;;;;;;5068614;28;20416;-78
2022/05/22 11:02:50;;;;;;;2.57;0.90;;;26.80;72.30;;;;;;5068122;28;20437;-79
2022/05/22 11:05:25;;;;;;;2.33;0.90;;;27.00;70.90;;;;;;5050020;28;20455;-78
2022/05/22 11:07:53;;;;;;;5.07;0.90;;;27.20;68.50;;;;;;5050966;28;20944;-81
2022/05/22 11:10:25;;;;;;;5.10;1.10;;;27.40;69.90;;;;;;5051000;28;20524;-81
2022/05/22 11:13:06;;;;;;;2.50;0.90;;;27.40;65.10;;;;;;5068471;28;20444;-78
2022/05/22 11:15:37;;;;;;;1.83;1.00;;;27.50;66.10;;;;;;5068311;28;20417;-79
2022/05/22 11:18:11;;;;;;;1.83;1.00;;;27.50;65.00;;;;;;5067947;28;20860;-79
2022/05/22 11:20:53;;;;;;;4.00;0.93;;;27.30;64.20;;;;;;5049700;28;20420;-78
2022/05/22 11:23:22;;;;;;;3.33;0.70;;;27.50;65.20;;;;;;5067784;28;20433;-78
2022/05/22 11:26:08;;;;;;;1.40;0.93;;;27.80;66.10;;;;;;5050019;28;20460;-78
2022/05/22 11:29:05;;;;;;;1.53;0.80;;;27.90;60.90;;;;;;5049669;28;20863;-79
2022/05/22 11:32:09;;;;;;;1.20;0.93;;;27.90;60.40;;;;;;5067347;28;20515;-79
2022/05/22 11:34:53;;;;;;;1.60;0.87;;;27.60;61.50;;;;;;5066981;28;20910;-78
2022/05/22 11:37:31;;;;;;;1.30;1.00;;;27.80;59.40;;;;;;5071381;28;20437;-79
2022/05/22 11:40:21;;;;;;;2.90;1.60;;;27.80;59.00;;;;;;5052708;28;20961;-79
2022/05/22 11:43:10;;;;;;;3.83;1.13;;;27.30;62.70;;;;;;5052806;28;20464;-79
2022/05/22 11:45:48;;;;;;;1.33;1.17;;;27.40;62.20;;;;;;5002675;28;20948;-78
2022/05/22 11:48:49;;;;;;;2.93;1.03;;;27.80;59.80;;;;;;5053357;28;20511;-78
2022/05/22 11:51:36;;;;;;;2.03;0.83;;;28.10;62.60;;;;;;5071487;28;20412;-79
2022/05/22 11:54:20;;;;;;;1.83;0.90;;;28.20;61.60;;;;;;5071662;28;20832;-79
2022/05/22 11:57:01;;;;;;;2.43;0.90;;;28.30;62.30;;;;;;5052686;28;20426;-79
2022/05/22 11:59:47;;;;;;;1.93;1.00;;;28.30;59.70;;;;;;5071227;28;20463;-78
2022/05/22 12:02:57;;;;;;;1.70;0.80;;;28.40;59.80;;;;;;5052735;28;20441;-78
2022/05/22 12:05:45;;;;;;;1.10;1.00;;;28.60;59.90;;;;;;4973349;28;20421;-79
2022/05/22 12:08:38;;;;;;;1.77;1.00;;;28.50;59.40;;;;;;4972716;28;20965;-79
2022/05/22 12:11:13;;;;;;;2.30;0.90;;;28.80;58.40;;;;;;5054685;28;20421;-78
2022/05/22 12:13:39;;;;;;;1.30;1.13;;;28.90;60.80;;;;;;5074531;28;20948;-79
2022/05/22 12:16:13;;;;;;;3.00;0.83;;;29.00;57.20;;;;;;5074459;28;20413;-79
2022/05/22 12:18:54;;;;;;;1.17;0.80;;;29.00;58.60;;;;;;5056169;28;20214;-79
2022/05/22 12:21:35;;;;;;;2.10;0.80;;;28.90;55.50;;;;;;5073388;28;20413;-79
2022/05/22 12:24:16;;;;;;;1.87;0.80;;;28.60;56.20;;;;;;5055488;28;20874;-79
2022/05/22 12:26:43;;;;;;;2.30;0.83;;;28.60;53.10;;;;;;5075057;28;20875;-79
2022/05/22 12:29:16;;;;;;;2.60;0.87;;;28.80;50.80;;;;;;5039655;28;20428;-79
2022/05/22 12:32:05;;;;;;;2.17;0.80;;;28.70;52.80;;;;;;5073749;28;20420;-78
2022/05/22 12:34:50;;;;;;;2.90;1.20;;;28.70;53.10;;;;;;5071272;28;20431;-79
2022/05/22 12:37:29;;;;;;;2.50;0.90;;;28.50;54.40;;;;;;5073655;28;20521;-79
2022/05/22 12:40:07;;;;;;;3.00;1.00;;;28.60;53.20;;;;;;5072546;28;20467;-79
2022/05/22 12:42:37;;;;;;;2.20;0.90;;;28.30;53.90;;;;;;5072680;28;20914;-79
2022/05/22 12:45:03;;;;;;;2.27;0.97;;;27.80;51.90;;;;;;5073265;28;20401;-79
2022/05/22 12:47:40;;;;;;;1.00;0.90;;;27.40;56.70;;;;;;5073673;28;20866;-79
2022/05/22 12:50:06;;;;;;;1.23;0.77;;;27.20;54.70;;;;;;5073036;28;20407;-79
2022/05/22 12:52:33;;;;;;;2.20;0.80;;;27.50;54.40;;;;;;5072443;28;20417;-79
2022/05/22 12:55:04;;;;;;;2.60;1.10;;;27.70;52.00;;;;;;5054497;28;21110;-79
2022/05/22 12:57:29;;;;;;;2.47;0.97;;;27.90;55.10;;;;;;5071976;28;20402;-79
2022/05/22 13:00:17;;;;;;;4.40;1.10;;;28.00;52.50;;;;;;5054249;28;20516;-79
2022/05/22 13:02:46;;;;;;;4.50;0.90;;;28.30;52.10;;;;;;5053916;28;20191;-78
2022/05/22 13:05:30;;;;;;;2.23;0.90;;;28.30;50.40;;;;;;5072123;28;20452;-79
2022/05/22 13:07:57;;;;;;;5.23;0.80;;;28.40;53.30;;;;;;5071331;28;20420;-79
2022/05/22 13:10:35;;;;;;;1.30;0.70;;;28.40;52.50;;;;;;5071536;28;20413;-79
2022/05/22 13:13:07;;;;;;;1.10;0.90;;;28.10;49.60;;;;;;5073710;28;20437;-79
2022/05/22 13:15:34;;;;;;;1.70;0.80;;;28.00;49.60;;;;;;5054455;28;20444;-78
2022/05/22 13:18:16;;;;;;;1.00;0.70;;;27.90;49.90;;;;;;5072020;28;21198;-79
2022/05/22 13:20:51;;;;;;;1.80;0.83;;;27.70;50.00;;;;;;5054780;28;20797;-79