Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:36;;;;;;;0.75;0.30;;;;;;;9.07;60.32;95912.19;4948202;28;20101;-83
2023/04/13 00:03:05;;;;;;;1.25;0.35;;;;;;;9.22;59.74;95910.56;4934942;28;20187;-82
2023/04/13 00:05:33;;;;;;;1.55;0.30;;;;;;;9.12;59.80;95909.56;4934631;28;20179;-80
2023/04/13 00:08:01;;;;;;;1.27;0.40;;;;;;;9.19;59.90;95915.25;4949669;28;20200;-82
2023/04/13 00:10:27;;;;;;;1.27;0.63;;;;;;;9.33;59.78;95909.50;4933113;28;20282;-82
2023/04/13 00:12:57;;;;;;;1.40;0.22;;;;;;;9.36;59.50;95912.31;4929259;28;20468;-81
2023/04/13 00:15:23;;;;;;;1.17;0.40;;;;;;;9.41;59.37;95908.13;4917137;28;20492;-83
2023/04/13 00:17:49;;;;;;;1.13;0.30;;;;;;;9.28;59.89;95909.50;4914926;28;20322;-81
2023/04/13 00:20:14;;;;;;;0.57;0.30;;;;;;;9.02;59.34;95914.81;4914082;28;20337;-83
2023/04/13 00:22:42;;;;;;;2.47;0.45;;;;;;;9.06;59.80;95908.03;4944295;28;20502;-82
2023/04/13 00:25:10;;;;;;;1.13;0.43;;;;;;;9.15;58.69;95916.03;4949442;28;20227;-84
2023/04/13 00:27:39;;;;;;;2.53;0.30;;;;;;;8.93;58.51;95909.38;4928332;28;20197;-81
2023/04/13 00:30:15;;;;;;;2.00;0.38;;;;;;;9.10;59.19;95913.47;4932417;28;20203;-83
2023/04/13 00:32:42;;;;;;;2.78;0.28;;;;;;;8.93;58.76;95913.81;4933305;28;20230;-81
2023/04/13 00:35:08;;;;;;;2.53;0.30;;;;;;;9.05;58.77;95903.09;4931746;28;20188;-82
2023/04/13 00:37:34;;;;;;;1.27;0.50;;;;;;;8.75;58.94;95889.94;4926799;28;20302;-83
2023/04/13 00:40:00;;;;;;;2.08;0.32;;;;;;;8.93;58.13;95903.41;4952841;28;20187;-83
2023/04/13 00:42:25;;;;;;;1.63;0.30;;;;;;;8.86;58.06;95897.72;4967062;28;20103;-86
2023/04/13 00:44:53;;;;;;;2.47;0.40;;;;;;;9.14;57.29;95896.31;4916199;28;20195;-82
2023/04/13 00:47:25;;;;;;;2.58;0.40;;;;;;;8.84;57.42;95890.19;4919167;28;20317;-83
2023/04/13 00:49:52;;;;;;;1.17;0.32;;;;;;;8.90;57.39;95898.75;4939495;28;20247;-82
2023/04/13 00:52:18;;;;;;;2.50;0.40;;;;;;;8.91;56.93;95884.72;4915709;28;20467;-82
2023/04/13 00:54:43;;;;;;;3.50;0.40;;;;;;;8.84;57.87;95884.22;4918598;28;20298;-82
2023/04/13 00:57:09;;;;;;;0.65;0.40;;;;;;;8.89;57.65;95886.81;4946476;28;20344;-82
2023/04/13 00:59:35;;;;;;;1.25;0.20;;;;;;;8.99;57.34;95891.97;4953059;28;20203;-83
2023/04/13 01:02:03;;;;;;;2.42;1.05;;;;;;;9.00;57.18;95867.56;4915569;28;20312;-83
2023/04/13 01:04:29;;;;;;;2.13;0.22;;;;;;;8.87;57.50;95876.69;4925508;28;20210;-81
2023/04/13 01:07:07;;;;;;;2.00;0.60;;;;;;;8.98;57.36;95877.44;4920496;28;20278;-84
2023/04/13 01:10:00;;;;;;;2.20;0.55;;;;;;;9.14;57.23;95865.16;4929961;28;20033;-83
2023/04/13 01:12:33;;;;;;;1.25;0.30;;;;;;;8.78;57.84;95871.25;4929870;28;20414;-82
2023/04/13 01:15:09;;;;;;;0.40;0.22;;;;;;;8.99;57.99;95864.16;4950332;28;20663;-83
2023/04/13 01:17:40;;;;;;;1.08;0.30;;;;;;;8.75;58.74;95868.41;4946327;28;20347;-83
2023/04/13 01:20:15;;;;;;;1.25;0.30;;;;;;;8.85;58.24;95870.22;4926731;28;20675;-82
2023/04/13 01:22:53;;;;;;;2.40;0.50;;;;;;;8.82;58.40;95866.31;4922743;28;20256;-83
2023/04/13 01:25:40;;;;;;;2.60;0.43;;;;;;;8.92;58.71;95865.50;4941126;28;20325;-83
2023/04/13 01:28:08;;;;;;;1.85;0.30;;;;;;;8.55;58.64;95864.06;4942628;28;20343;-82
2023/04/13 01:30:36;;;;;;;1.00;0.20;;;;;;;8.70;58.59;95856.22;4914336;28;20677;-82
2023/04/13 01:33:02;;;;;;;0.90;0.30;;;;;;;8.14;59.50;95851.13;4915340;28;20357;-82
2023/04/13 01:35:28;;;;;;;0.93;0.50;;;;;;;8.62;59.44;95864.59;4911128;28;20357;-82
2023/04/13 01:37:56;;;;;;;1.08;0.30;;;;;;;8.60;59.53;95854.47;4912219;28;20064;-84
2023/04/13 01:40:24;;;;;;;1.20;0.30;;;;;;;8.59;59.38;95868.47;4938478;28;20456;-81
2023/04/13 01:42:50;;;;;;;1.65;0.35;;;;;;;8.91;58.35;95867.34;4936872;28;20371;-82
2023/04/13 01:45:18;;;;;;;2.28;0.50;;;;;;;8.77;59.16;95866.34;4955468;28;20321;-81
2023/04/13 01:48:01;;;;;;;1.50;0.30;;;;;;;8.79;58.39;95854.66;4939247;28;20337;-81
2023/04/13 01:50:33;;;;;;;2.60;0.30;;;;;;;8.77;58.78;95858.56;4953701;28;20200;-81
2023/04/13 01:53:07;;;;;;;1.15;0.40;;;;;;;8.75;58.53;95863.22;4939100;28;20239;-81
2023/04/13 01:55:37;;;;;;;2.20;0.30;;;;;;;8.81;57.91;95857.75;4959298;28;20060;-81
2023/04/13 01:58:03;;;;;;;0.80;0.28;;;;;;;8.63;59.75;95864.28;4922311;28;20501;-82
2023/04/13 02:00:35;;;;;;;2.28;0.30;;;;;;;8.21;59.07;95856.84;4922810;28;20855;-84
2023/04/13 02:03:08;;;;;;;1.55;0.30;;;;;;;8.75;58.53;95848.44;4955661;28;20103;-83
2023/04/13 02:05:35;;;;;;;5.55;0.30;;;;;;;8.78;58.85;95860.88;4933032;28;20205;-81
2023/04/13 02:08:05;;;;;;;2.70;0.40;;;;;;;8.90;57.51;95858.00;4935311;28;20150;-81
2023/04/13 02:10:33;;;;;;;2.72;0.30;;;;;;;8.71;58.08;95851.84;4931996;28;20062;-83
2023/04/13 02:12:58;;;;;;;2.28;0.30;;;;;;;8.98;58.12;95861.88;4916245;28;20036;-81
2023/04/13 02:15:24;;;;;;;3.33;0.30;;;;;;;9.06;57.43;95863.88;4937990;28;20576;-82
2023/04/13 02:17:49;;;;;;;4.18;0.65;;;;;;;8.96;57.97;95858.75;4916688;28;20405;-81
2023/04/13 02:20:15;;;;;;;2.35;0.40;;;;;;;8.75;58.27;95864.00;4925805;28;20304;-82
2023/04/13 02:22:42;;;;;;;1.40;0.30;;;;;;;8.77;58.39;95872.31;4917851;28;20497;-82
2023/04/13 02:25:10;;;;;;;2.97;0.60;;;;;;;9.18;58.07;95863.56;4943926;28;20195;-83
2023/04/13 02:27:40;;;;;;;1.38;0.38;;;;;;;9.28;57.34;95867.94;4923587;28;20292;-82
2023/04/13 02:30:06;;;;;;;2.33;0.30;;;;;;;9.13;57.99;95863.59;4917794;28;20209;-81
2023/04/13 02:32:33;;;;;;;0.50;0.20;;;;;;;9.09;57.98;95849.59;4930619;28;20451;-82
2023/04/13 02:35:00;;;;;;;1.70;0.95;;;;;;;9.13;57.64;95861.81;4930005;28;20204;-82
2023/04/13 02:37:30;;;;;;;2.00;0.40;;;;;;;8.57;60.01;95856.81;4935606;28;20318;-81
2023/04/13 02:39:55;;;;;;;1.77;0.38;;;;;;;9.22;58.29;95859.41;4935840;28;20220;-82
2023/04/13 02:42:22;;;;;;;2.42;0.30;;;;;;;9.10;57.85;95838.16;4940165;28;20266;-81
2023/04/13 02:44:48;;;;;;;1.80;0.50;;;;;;;9.14;58.13;95863.34;4937830;28;20110;-82
2023/04/13 02:47:15;;;;;;;2.47;0.40;;;;;;;9.31;57.50;95862.22;4917938;28;20296;-82
2023/04/13 02:49:45;;;;;;;2.05;0.30;;;;;;;9.56;57.87;95856.88;4920593;28;20313;-81
2023/04/13 02:52:11;;;;;;;5.55;0.63;;;;;;;9.40;57.32;95850.22;4919563;28;20299;-82
2023/04/13 02:54:36;;;;;;;2.55;0.65;;;;;;;9.46;57.52;95840.56;4947209;28;20239;-82
2023/04/13 02:57:02;;;;;;;1.67;0.30;;;;;;;9.30;58.28;95842.47;4918471;28;20547;-81
2023/04/13 02:59:28;;;;;;;2.33;0.40;;;;;;;9.18;58.29;95843.59;4934990;28;20357;-82
2023/04/13 03:01:57;;;;;;;2.92;0.60;;;;;;;9.10;59.60;95843.34;4934398;28;20168;-82
2023/04/13 03:04:23;;;;;;;4.18;0.80;;;;;;;9.22;58.79;95854.22;4921292;28;20452;-84
2023/04/13 03:06:49;;;;;;;2.42;0.32;;;;;;;8.93;59.18;95846.31;4935475;28;20384;-81
2023/04/13 03:09:16;;;;;;;2.85;0.45;;;;;;;8.96;58.85;95845.75;4935022;28;20116;-80
2023/04/13 03:11:42;;;;;;;2.65;0.50;;;;;;;9.01;59.17;95853.53;4953510;28;20456;-80
2023/04/13 03:14:11;;;;;;;1.85;0.40;;;;;;;9.19;58.14;95867.75;4956366;28;20369;-82
2023/04/13 03:16:37;;;;;;;3.70;0.63;;;;;;;9.04;58.68;95854.81;4915903;28;20216;-83
2023/04/13 03:19:04;;;;;;;4.50;0.60;;;;;;;8.82;59.25;95866.31;4946109;28;20103;-81
2023/04/13 03:21:30;;;;;;;3.67;0.60;;;;;;;9.11;57.70;95869.06;4918716;28;20439;-82
2023/04/13 03:23:56;;;;;;;2.85;0.52;;;;;;;9.17;57.84;95872.44;4947223;28;20388;-80
2023/04/13 03:26:24;;;;;;;2.47;0.65;;;;;;;9.33;57.77;95886.09;4918800;28;20360;-81
2023/04/13 03:28:50;;;;;;;2.88;0.90;;;;;;;9.11;58.22;95882.03;4931540;28;20141;-82
2023/04/13 03:31:16;;;;;;;3.30;0.60;;;;;;;9.25;58.40;95878.88;4918847;28;20337;-82
2023/04/13 03:33:41;;;;;;;1.73;0.50;;;;;;;9.31;58.13;95888.19;4908772;28;20282;-82
2023/04/13 03:36:08;;;;;;;2.80;0.90;;;;;;;8.77;59.37;95895.69;4931568;28;20339;-81
2023/04/13 03:38:33;;;;;;;2.78;0.80;;;;;;;8.99;58.94;95897.91;4909389;28;20111;-82
2023/04/13 03:40:59;;;;;;;2.92;0.60;;;;;;;9.12;58.91;95901.00;4931275;28;20338;-82
2023/04/13 03:43:24;;;;;;;3.72;0.60;;;;;;;9.10;58.37;95910.88;4915820;28;20281;-81
2023/04/13 03:45:50;;;;;;;2.03;0.70;;;;;;;9.27;57.48;95895.75;4929528;28;20032;-80
2023/04/13 03:48:15;;;;;;;2.42;0.60;;;;;;;9.17;57.76;95909.56;4931007;28;20188;-81
2023/04/13 03:50:41;;;;;;;3.15;0.57;;;;;;;9.12;57.49;95914.75;4913428;28;20297;-82
2023/04/13 03:53:06;;;;;;;2.10;0.40;;;;;;;9.17;57.80;95919.94;4907045;28;20359;-81
2023/04/13 03:55:32;;;;;;;4.80;0.63;;;;;;;9.15;58.33;95916.84;4914250;28;20188;-81
2023/04/13 03:57:57;;;;;;;1.85;0.50;;;;;;;9.44;57.59;95918.00;4911572;28;20355;-81
2023/04/13 04:00:23;;;;;;;2.92;0.35;;;;;;;9.26;58.31;95906.41;4914153;28;20396;-82
2023/04/13 04:02:48;;;;;;;3.92;0.90;;;;;;;9.19;57.67;95925.63;4925698;28;20403;-81
2023/04/13 04:05:15;;;;;;;3.60;0.90;;;;;;;9.07;57.72;95917.38;4935432;28;20488;-81
2023/04/13 04:07:40;;;;;;;3.63;0.73;;;;;;;9.48;57.60;95930.19;4913846;28;20196;-82
2023/04/13 04:10:06;;;;;;;2.60;0.95;;;;;;;9.27;57.90;95923.53;4915625;28;20212;-81
2023/04/13 04:12:32;;;;;;;2.55;0.55;;;;;;;9.46;56.89;95921.91;4916046;28;20225;-81
2023/04/13 04:14:57;;;;;;;2.63;0.45;;;;;;;9.27;57.62;95916.53;4912815;28;20343;-82
2023/04/13 04:17:23;;;;;;;4.28;0.40;;;;;;;9.02;58.42;95907.00;4927886;28;20365;-81
2023/04/13 04:19:48;;;;;;;3.92;0.50;;;;;;;9.00;57.79;95914.28;4950090;28;20405;-81
2023/04/13 04:22:14;;;;;;;5.18;1.40;;;;;;;9.15;57.46;95908.25;4921659;28;20176;-81
2023/04/13 04:24:41;;;;;;;3.60;0.80;;;;;;;9.26;57.46;95901.22;4912919;28;20485;-82
2023/04/13 04:27:06;;;;;;;5.00;0.80;;;;;;;9.15;58.05;95914.25;4916455;28;20231;-81
2023/04/13 04:29:35;;;;;;;4.05;0.70;;;;;;;8.98;58.14;95896.38;4925788;28;20234;-81
2023/04/13 04:32:04;;;;;;;5.00;0.60;;;;;;;8.91;58.83;95910.66;4932895;28;20149;-81
2023/04/13 04:34:30;;;;;;;2.63;0.68;;;;;;;9.15;58.60;95919.44;4942270;28;20042;-82
2023/04/13 04:36:56;;;;;;;2.70;0.75;;;;;;;9.27;57.28;95916.53;4949814;28;20200;-81
2023/04/13 04:39:22;;;;;;;6.82;0.70;;;;;;;8.91;58.29;95918.47;4950458;28;20180;-81
2023/04/13 04:41:52;;;;;;;2.97;0.73;;;;;;;9.17;57.69;95932.91;4929571;28;20388;-81
2023/04/13 04:44:29;;;;;;;4.20;0.55;;;;;;;9.04;57.77;95930.13;4928032;28;20244;-81
2023/04/13 04:46:56;;;;;;;4.70;1.00;;;;;;;9.02;58.42;95938.16;4933198;28;20382;-80
2023/04/13 04:49:21;;;;;;;4.75;1.05;;;;;;;8.85;58.82;95927.31;4933515;28;20195;-81
2023/04/13 04:51:48;;;;;;;3.58;0.75;;;;;;;9.08;59.00;95951.91;4946669;28;20358;-81
2023/04/13 04:54:17;;;;;;;3.72;0.50;;;;;;;9.08;58.24;95954.50;4917940;28;20204;-82
2023/04/13 04:56:44;;;;;;;5.93;1.50;;;;;;;9.04;57.82;95943.88;4933968;28;20204;-81
2023/04/13 04:59:09;;;;;;;2.60;0.80;;;;;;;8.92;58.41;95943.38;4930332;28;20180;-82
2023/04/13 05:01:35;;;;;;;3.60;0.73;;;;;;;9.01;57.95;95949.59;4949740;28;20160;-81
2023/04/13 05:04:01;;;;;;;2.00;0.75;;;;;;;8.66;58.67;95930.47;4917026;28;20186;-81
2023/04/13 05:06:31;;;;;;;3.03;0.70;;;;;;;8.88;58.97;95960.53;4918757;28;20289;-82
2023/04/13 05:08:58;;;;;;;3.97;0.70;;;;;;;8.85;59.33;95969.63;4915507;28;20384;-81
2023/04/13 05:11:25;;;;;;;3.45;0.70;;;;;;;8.79;59.31;95975.84;4931745;28;20180;-80
2023/04/13 05:13:51;;;;;;;7.35;1.05;;;;;;;8.75;59.12;95980.78;4920462;28;20435;-81
2023/04/13 05:16:17;;;;;;;2.83;0.60;;;;;;;8.56;59.84;95977.19;4934141;28;20219;-81
2023/04/13 05:18:46;;;;;;;6.38;0.93;;;;;;;8.82;59.44;95959.75;4969448;28;20222;-81
2023/04/13 05:21:13;;;;;;;3.05;0.73;;;;;;;8.83;58.67;95966.50;4934716;28;20448;-81
2023/04/13 05:23:39;;;;;;;2.28;0.52;;;;;;;8.87;59.31;95972.72;4931038;28;20386;-81
2023/04/13 05:26:05;;;;;;;2.90;0.90;;;;;;;8.80;59.85;95982.59;4935715;28;20191;-81
2023/04/13 05:28:33;;;;;;;4.85;0.98;;;;;;;8.57;59.85;95983.94;4918251;28;20143;-81
2023/04/13 05:31:07;;;;;;;6.03;1.75;;;;;;;8.55;60.03;95973.81;4934531;28;20461;-83
2023/04/13 05:33:33;;;;;;;7.88;2.35;;;;;;;8.96;59.10;95981.53;4916088;28;20360;-82
2023/04/13 05:35:59;;;;;;;3.00;1.20;;;;;;;8.79;59.92;96001.78;4921226;28;20060;-81
2023/04/13 05:38:24;;;;;;;5.30;1.05;;;;;;;8.91;59.72;95991.94;4919266;28;20204;-81
2023/04/13 05:40:51;;;;;;;3.38;0.73;;;;;;;8.88;59.51;95992.47;4921839;28;20346;-82
2023/04/13 05:43:17;;;;;;;5.15;1.00;;;;;;;8.90;59.42;95987.78;4935160;28;20207;-82
2023/04/13 05:45:43;;;;;;;7.35;1.20;;;;;;;9.04;59.87;95993.19;4953994;28;20923;-81
2023/04/13 05:48:08;;;;;;;6.85;1.42;;;;;;;9.17;59.99;96007.47;4918713;28;20574;-80
2023/04/13 05:50:34;;;;;;;3.55;0.73;;;;;;;8.39;61.81;96013.72;4914383;28;20281;-83
2023/04/13 05:53:00;;;;;;;4.00;1.00;;;;;;;8.78;61.77;96016.59;4937045;28;20233;-81
2023/04/13 05:55:26;;;;;;;5.85;0.80;;;;;;;8.52;62.28;96020.25;4936136;28;20210;-81
2023/04/13 05:57:52;;;;;;;4.43;1.55;;;;;;;8.69;62.57;96017.38;4921283;28;20274;-80
2023/04/13 06:00:20;;;;;;;3.42;0.82;;;;;;;8.82;61.29;96019.44;4935007;28;20230;-81
2023/04/13 06:02:47;;;;;;;9.88;1.92;;;;;;;8.44;62.96;96005.97;4934610;28;20190;-79
2023/04/13 06:05:19;;;;;;;7.43;1.10;;;;;;;9.00;62.51;96018.13;4945209;28;20041;-81
2023/04/13 06:07:45;;;;;;;7.28;1.33;;;;;;;8.49;63.95;96025.94;4927056;28;20331;-82
2023/04/13 06:10:13;;;;;;;9.15;1.17;;;;;;;8.59;63.61;96016.34;4948609;28;20326;-82
2023/04/13 06:12:40;;;;;;;8.85;1.27;;;;;;;8.96;63.02;96027.47;4947389;28;20236;-82
2023/04/13 06:15:06;;;;;;;4.45;1.10;;;;;;;8.79;64.32;96018.16;4937292;28;20212;-81
2023/04/13 06:17:31;;;;;;;3.83;1.20;;;;;;;8.91;63.43;96032.69;4931957;28;20102;-82
2023/04/13 06:19:57;;;;;;;5.05;0.90;;;;;;;9.19;62.36;96029.53;4931224;28;20597;-82
2023/04/13 06:22:22;;;;;;;3.17;0.95;;;;;;;9.13;62.10;96028.00;4917920;28;20254;-81
2023/04/13 06:24:50;;;;;;;6.00;1.00;;;;;;;9.18;62.92;96030.56;4932006;28;20411;-81
2023/04/13 06:27:17;;;;;;;5.93;0.82;;;;;;;9.12;62.41;96031.63;4942550;28;20244;-82
2023/04/13 06:29:43;;;;;;;7.55;1.60;;;;;;;8.95;62.56;96041.50;4921409;28;20310;-80
2023/04/13 06:32:09;;;;;;;2.55;0.68;;;;;;;9.31;61.59;96042.22;4934626;28;20283;-82
2023/04/13 06:34:35;;;;;;;6.85;1.40;;;;;;;8.88;61.96;96043.59;4929061;28;20283;-81
2023/04/13 06:37:01;;;;;;;4.85;1.05;;;;;;;9.24;62.15;96033.16;4935221;28;20384;-81
2023/04/13 06:39:27;;;;;;;3.95;1.48;;;;;;;9.02;62.38;96028.28;4958945;28;20207;-80
2023/04/13 06:41:53;;;;;;;4.50;0.98;;;;;;;9.19;61.98;96042.50;4940903;28;20173;-80
2023/04/13 06:44:18;;;;;;;5.97;1.60;;;;;;;9.06;62.09;96031.88;4924325;28;20102;-82
2023/04/13 06:46:44;;;;;;;8.80;1.30;;;;;;;9.09;62.72;96044.34;4939514;28;20348;-82
2023/04/13 06:49:09;;;;;;;6.63;1.55;;;;;;;9.27;62.42;96048.19;4952057;28;20581;-81
2023/04/13 06:51:35;;;;;;;6.35;1.92;;;;;;;9.22;62.76;96043.81;4942572;28;20144;-82
2023/04/13 06:54:00;;;;;;;6.82;1.60;;;;;;;9.04;62.80;96032.16;4920581;28;20165;-82
2023/04/13 06:56:26;;;;;;;4.82;1.10;;;;;;;9.30;61.85;96043.25;4939294;28;20661;-82
2023/04/13 06:58:51;;;;;;;3.72;1.13;;;;;;;9.39;61.50;96040.91;4940538;28;20475;-81
2023/04/13 07:01:17;;;;;;;4.05;1.20;;;;;;;9.49;61.83;96040.09;4918435;28;20103;-82
2023/04/13 07:03:43;;;;;;;6.88;1.25;;;;;;;9.50;61.32;96039.81;4933763;28;20113;-82
2023/04/13 07:06:09;;;;;;;3.53;1.10;;;;;;;9.52;60.70;96061.13;4935522;28;20029;-82
2023/04/13 07:08:35;;;;;;;6.85;1.30;;;;;;;9.46;61.60;96051.00;4914976;28;20236;-81
2023/04/13 07:11:01;;;;;;;7.15;1.58;;;;;;;9.48;61.29;96054.13;4934063;28;20442;-81
2023/04/13 07:13:27;;;;;;;4.68;1.52;;;;;;;9.46;60.83;96057.00;4946077;28;20448;-81
2023/04/13 07:15:52;;;;;;;7.00;1.80;;;;;;;9.11;62.32;96061.22;4911183;28;20397;-83
2023/04/13 07:18:18;;;;;;;5.32;1.70;;;;;;;9.00;62.26;96060.44;4930796;28;20279;-81
2023/04/13 07:20:44;;;;;;;5.57;1.83;;;;;;;9.29;62.31;96069.50;4916798;28;20286;-82
2023/04/13 07:23:10;;;;;;;5.13;1.63;;;;;;;9.24;62.12;96077.31;4932351;28;20339;-81
2023/04/13 07:25:36;;;;;;;8.52;2.08;;;;;;;9.24;62.31;96066.94;4934526;28;20216;-81
2023/04/13 07:28:01;;;;;;;5.75;1.25;;;;;;;8.95;62.34;96067.47;4937551;28;20599;-81
2023/04/13 07:30:27;;;;;;;5.97;1.40;;;;;;;9.23;62.59;96073.16;4919923;28;20192;-82
2023/04/13 07:32:52;;;;;;;6.38;1.30;;;;;;;8.96;63.00;96079.41;4934765;28;20499;-81
2023/04/13 07:35:18;;;;;;;5.35;1.13;;;;;;;9.02;62.73;96082.78;4937146;28;20499;-81
2023/04/13 07:37:45;;;;;;;6.78;1.48;;;;;;;9.42;61.93;96086.34;4930311;28;20048;-82
2023/04/13 07:40:14;;;;;;;6.32;2.05;;;;;;;9.45;61.83;96091.81;4907208;28;20237;-82
2023/04/13 07:42:40;;;;;;;6.63;1.50;;;;;;;9.27;62.22;96092.34;4934650;28;20209;-83
2023/04/13 07:45:06;;;;;;;6.68;1.73;;;;;;;9.49;62.59;96113.63;4917367;28;20260;-81
2023/04/13 07:47:32;;;;;;;7.57;3.15;;;;;;;9.41;62.59;96095.97;4934162;28;20121;-82
2023/04/13 07:49:58;;;;;;;8.65;1.35;;;;;;;9.42;63.19;96112.34;4911303;28;20098;-81
2023/04/13 07:52:23;;;;;;;5.15;1.67;;;;;;;9.34;63.34;96117.03;4956631;28;20410;-81
2023/04/13 07:54:49;;;;;;;7.13;2.13;;;;;;;9.52;62.95;96107.91;4936991;28;20412;-81
2023/04/13 07:57:18;;;;;;;8.23;1.20;;;;;;;9.54;62.49;96118.03;4938314;28;20288;-82
2023/04/13 07:59:43;;;;;;;5.07;1.48;;;;;;;9.53;63.49;96124.28;4920484;28;20391;-82
2023/04/13 08:02:09;;;;;;;5.22;1.25;;;;;;;9.42;63.13;96126.09;4926575;28;20524;-81
2023/04/13 08:04:34;;;;;;;4.97;1.48;;;;;;;9.49;62.72;96126.63;4931203;28;20522;-81
2023/04/13 08:07:03;;;;;;;4.25;1.50;;;;;;;9.57;63.36;96139.06;4935445;28;20269;-82
2023/04/13 08:09:35;;;;;;;3.67;1.30;;;;;;;9.55;63.79;96122.19;4909470;28;20263;-81
2023/04/13 08:12:02;;;;;;;3.33;0.90;;;;;;;9.36;63.16;96137.56;4923323;28;20339;-82
2023/04/13 08:14:27;;;;;;;5.63;1.38;;;;;;;9.45;63.56;96148.19;4943136;28;20371;-81
2023/04/13 08:16:53;;;;;;;4.53;1.20;;;;;;;9.52;63.60;96146.88;4919172;28;20200;-81
2023/04/13 08:19:18;;;;;;;4.28;1.52;;;;;;;9.60;63.67;96153.38;4941332;28;20085;-82
2023/04/13 08:21:44;;;;;;;6.47;1.48;;;;;;;9.37;63.23;96149.50;4940680;28;20029;-80
2023/04/13 08:24:10;;;;;;;3.45;1.42;;;;;;;9.54;63.60;96151.81;4940011;28;20037;-81
2023/04/13 08:26:35;;;;;;;4.40;1.70;;;;;;;9.23;65.57;96148.47;4923588;28;20334;-80
2023/04/13 08:29:02;;;;;;;5.15;1.08;;;;;;;9.27;64.55;96154.69;4930975;28;20123;-82
2023/04/13 08:31:27;;;;;;;3.53;1.25;;;;;;;9.29;64.76;96139.66;4932280;28;20241;-81
2023/04/13 08:33:53;;;;;;;3.95;1.20;;;;;;;9.32;65.50;96133.91;4946527;28;20403;-81
2023/04/13 08:36:18;;;;;;;3.22;1.50;;;;;;;9.43;65.07;96143.25;5170530;22;20184;-82
2023/04/13 08:38:44;;;;;;;6.18;1.60;;;;;;;9.54;65.07;96147.41;5130004;23;20106;-81
2023/04/13 08:41:10;;;;;;;2.53;1.08;;;;;;;9.51;65.16;96142.72;5375917;22;20017;-82
2023/04/13 08:46:14;;;;;;;;;;;;;;;9.91;63.80;96161.88;5023505;22;20350;-81
2023/04/13 08:48:42;;;;;;;4.93;1.40;;;;;;;9.68;64.40;96137.25;4924754;28;20244;-82
2023/04/13 08:53:42;;;;;;;2.35;1.40;;;;;;;9.69;65.33;96143.97;5200785;22;20231;-82
2023/04/13 08:56:09;;;;;;;5.80;1.50;;;;;;;9.80;64.66;96152.56;4947545;28;20180;-81
2023/04/13 09:01:12;;;;;;;5.53;2.75;;;;;;;9.69;64.27;96153.59;4983577;22;20196;-80
2023/04/13 09:03:49;;;;;;;5.63;1.42;;;;;;;9.80;64.82;96147.34;4941858;28;20240;-82
2023/04/13 09:06:18;;;;;;;6.05;2.05;;;;;;;9.47;65.98;96157.28;4943364;28;20181;-81
2023/04/13 09:08:45;;;;;;;5.00;1.67;;;;;;;9.84;65.30;96166.56;4924182;28;20238;-81
2023/04/13 09:11:10;;;;;;;4.53;1.73;;;;;;;10.00;64.89;96163.94;4989965;22;20217;-82
2023/04/13 09:13:37;;;;;;;6.13;1.50;;;;;;;10.09;66.05;96164.94;5013838;23;20176;-82
2023/04/13 09:16:05;;;;;;;5.35;1.45;;;;;;;9.92;64.07;96147.84;5023453;22;20326;-81
2023/04/13 09:18:30;;;;;;;3.88;1.40;;;;;;;10.13;64.25;96171.94;4943098;28;20165;-83
2023/04/13 09:20:56;;;;;;;6.78;1.48;;;;;;;10.31;64.19;96169.78;4960609;28;20025;-83
2023/04/13 09:23:22;;;;;;;5.05;1.73;;;;;;;10.30;63.75;96148.22;4935569;28;20192;-82
2023/04/13 09:25:48;;;;;;;4.45;1.35;;;;;;;10.62;63.45;96169.66;5021201;23;20296;-81
2023/04/13 09:28:17;;;;;;;6.78;1.80;;;;;;;10.64;63.63;96155.34;4956902;28;20238;-81
2023/04/13 09:30:43;;;;;;;9.18;2.25;;;;;;;10.54;64.08;96168.44;4939727;28;20404;-81
2023/04/13 09:33:10;;;;;;;6.07;1.80;;;;;;;10.58;64.07;96166.06;4920795;28;20294;-82
2023/04/13 09:35:36;;;;;;;4.35;1.33;;;;;;;10.67;64.26;96160.00;4938851;28;20386;-84
2023/04/13 09:38:03;;;;;;;5.13;1.40;;;;;;;10.82;63.04;96168.78;4937910;28;20030;-82
2023/04/13 09:40:29;;;;;;;3.83;1.90;;;;;;;10.75;64.36;96169.06;4917234;28;20029;-82
2023/04/13 09:42:56;;;;;;;4.90;1.83;;;;;;;10.66;63.83;96136.88;5002009;23;20183;-81
2023/04/13 09:45:23;;;;;;;7.82;1.65;;;;;;;10.92;63.86;96170.56;5068575;22;20768;-83
2023/04/13 09:47:48;;;;;;;5.80;2.58;;;;;;;11.13;62.77;96171.19;4954271;28;20252;-83
2023/04/13 09:50:22;;;;;;;7.20;1.20;;;;;;;11.50;61.59;96170.63;4954187;28;20025;-82
2023/04/13 09:53:04;;;;;;;4.57;1.55;;;;;;;11.56;62.05;96166.13;4944149;28;20342;-82
2023/04/13 09:55:31;;;;;;;5.63;1.75;;;;;;;11.59;61.64;96166.34;4919101;28;20362;-83
2023/04/13 09:58:10;;;;;;;4.25;1.58;;;;;;;11.90;60.19;96170.50;4927212;28;20219;-82
2023/04/13 10:00:40;;;;;;;3.83;1.48;;;;;;;11.87;59.29;96176.25;4962626;28;20333;-82
2023/04/13 10:03:10;;;;;;;4.72;1.42;;;;;;;11.71;59.59;96180.84;4940491;28;20033;-82
2023/04/13 10:05:37;;;;;;;5.13;1.30;;;;;;;11.61;59.69;96187.69;4939848;28;20310;-82
2023/04/13 10:08:03;;;;;;;8.73;1.55;;;;;;;11.27;61.27;96182.53;4909840;28;20204;-82
2023/04/13 10:10:29;;;;;;;4.43;1.83;;;;;;;11.37;61.19;96189.50;4942099;28;20320;-82
2023/04/13 10:12:57;;;;;;;3.17;1.38;;;;;;;11.18;61.60;96187.53;4955880;28;20470;-82
2023/04/13 10:15:44;;;;;;;3.53;1.30;;;;;;;11.30;61.66;96187.19;4930608;28;20094;-82
2023/04/13 10:18:21;;;;;;;4.82;1.45;;;;;;;11.43;61.68;96185.81;4937809;28;20173;-82
2023/04/13 10:20:49;;;;;;;3.83;1.80;;;;;;;11.59;61.87;96191.66;4936155;28;20325;-83
2023/04/13 10:23:15;;;;;;;5.47;1.33;;;;;;;11.65;60.66;96189.75;4936617;28;20358;-82
2023/04/13 10:26:08;;;;;;;6.13;1.73;;;;;;;11.62;63.30;96191.09;4928740;28;20397;-80
2023/04/13 10:28:44;;;;;;;5.68;1.55;;;;;;;11.85;61.46;96183.59;4939356;28;20187;-83
2023/04/13 10:31:09;;;;;;;5.57;1.88;;;;;;;11.40;61.54;96189.72;4922910;28;20315;-84
2023/04/13 10:33:50;;;;;;;4.65;1.38;;;;;;;11.69;60.49;96196.78;4914788;28;20283;-82
2023/04/13 10:36:16;;;;;;;7.63;2.17;;;;;;;11.65;61.23;96192.38;4917486;28;20447;-82
2023/04/13 10:38:45;;;;;;;5.70;1.67;;;;;;;11.64;61.25;96185.63;4956581;28;20426;-81
2023/04/13 10:41:27;;;;;;;5.60;2.15;;;;;;;11.85;61.35;96189.56;4923974;28;20037;-82
2023/04/13 10:44:03;;;;;;;6.35;2.20;;;;;;;11.83;60.40;96186.47;4935226;28;20277;-81
2023/04/13 10:46:30;;;;;;;5.82;1.48;;;;;;;11.60;60.54;96188.78;4938749;28;20421;-81
2023/04/13 10:48:57;;;;;;;4.82;1.38;;;;;;;11.84;61.08;96197.66;4955507;28;20238;-82
2023/04/13 10:51:24;;;;;;;6.20;1.55;;;;;;;12.11;60.46;96190.09;4930916;28;20336;-82
2023/04/13 10:53:52;;;;;;;4.45;1.50;;;;;;;12.29;59.03;96172.19;4909295;28;20471;-82
2023/04/13 10:56:18;;;;;;;8.98;1.75;;;;;;;12.47;58.42;96179.25;4903133;28;20414;-82
2023/04/13 10:58:51;;;;;;;8.80;1.70;;;;;;;12.56;59.41;96171.59;4919753;28;20200;-82
2023/04/13 11:01:16;;;;;;;8.02;2.47;;;;;;;12.54;58.47;96169.25;4926343;28;20256;-82
2023/04/13 11:03:42;;;;;;;8.23;2.38;;;;;;;12.59;56.69;96168.38;4912190;28;20267;-81
2023/04/13 11:06:07;;;;;;;8.77;2.50;;;;;;;12.93;59.94;96168.16;4922393;28;20315;-82
2023/04/13 11:08:36;;;;;;;7.82;1.92;;;;;;;13.29;56.06;96165.00;4946121;28;20397;-82
2023/04/13 11:11:01;;;;;;;7.28;1.67;;;;;;;13.46;55.18;96161.88;4923583;28;20258;-82
2023/04/13 11:13:29;;;;;;;6.30;1.63;;;;;;;13.51;54.25;96163.66;4952555;28;20297;-81
2023/04/13 11:16:02;;;;;;;8.50;1.65;;;;;;;13.93;53.46;96159.25;4953595;28;20201;-81
2023/04/13 11:18:28;;;;;;;6.30;1.98;;;;;;;14.10;53.23;96163.13;4952066;28;20464;-81
2023/04/13 11:20:54;;;;;;;4.03;1.90;;;;;;;14.61;51.94;96162.13;4952116;28;20288;-82
2023/04/13 11:23:22;;;;;;;6.75;1.98;;;;;;;14.81;51.70;96157.50;4923451;28;20299;-81
2023/04/13 11:25:58;;;;;;;6.82;1.35;;;;;;;15.31;49.26;96149.53;4914783;28;20026;-82
2023/04/13 11:28:25;;;;;;;8.32;2.00;;;;;;;15.41;46.69;96162.38;4936403;28;20242;-80
2023/04/13 11:30:52;;;;;;;6.13;1.20;;;;;;;15.31;46.60;96163.41;4934328;28;20029;-81
2023/04/13 11:33:23;;;;;;;6.55;1.60;;;;;;;15.22;49.02;96167.84;4912947;28;20200;-82
2023/04/13 11:35:49;;;;;;;7.28;1.50;;;;;;;14.87;49.74;96164.19;4914949;28;20256;-82
2023/04/13 11:38:19;;;;;;;6.45;1.88;;;;;;;14.47;50.21;96167.34;4926143;28;20261;-81
2023/04/13 11:40:46;;;;;;;6.55;1.52;;;;;;;14.70;48.45;96170.84;4927747;28;20204;-81
2023/04/13 11:43:14;;;;;;;7.72;2.50;;;;;;;14.07;47.64;96184.63;4948315;28;20281;-82
2023/04/13 11:45:42;;;;;;;5.13;1.58;;;;;;;14.01;48.41;96168.25;4947259;28;20321;-81
2023/04/13 11:48:08;;;;;;;6.40;1.65;;;;;;;13.62;50.57;96167.66;4934442;28;20302;-80