Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:46;;;;;;;91.97;87.40;;;;;;;;;;5063499;28;20552;-66
2023/11/01 00:04:11;;;;;;;99.47;94.57;;;;;;;;;;5062149;28;20071;-66
2023/11/01 00:06:36;;;;;;;97.72;92.78;;;;;;;;;;5062323;28;20039;-66
2023/11/01 00:09:02;;;;;;;91.05;86.55;;;;;;;;;;5062369;28;20033;-64
2023/11/01 00:11:27;;;;;;;86.50;82.25;;;;;;;;;;5064537;28;20039;-66
2023/11/01 00:13:53;;;;;;;93.53;88.80;;;;;;;;;;5062649;28;20469;-66
2023/11/01 00:16:18;;;;;;;87.85;83.50;;;;;;;;;;5059988;28;20533;-64
2023/11/01 00:18:43;;;;;;;82.40;78.32;;;;;;;;;;5061709;28;20035;-64
2023/11/01 00:21:09;;;;;;;91.05;86.53;;;;;;;;;;5063368;28;20036;-65
2023/11/01 00:23:34;;;;;;;83.90;79.53;;;;;;;;;;5062489;28;20037;-65
2023/11/01 00:26:00;;;;;;;82.18;78.10;;;;;;;;;;5066299;28;20021;-66
2023/11/01 00:28:27;;;;;;;77.90;74.00;;;;;;;;;;5060540;28;20370;-66
2023/11/01 00:30:52;;;;;;;85.68;81.40;;;;;;;;;;5063953;28;20043;-64
2023/11/01 00:33:17;;;;;;;82.40;78.28;;;;;;;;;;5063577;28;20032;-66
2023/11/01 00:35:43;;;;;;;81.15;77.13;;;;;;;;;;5064129;28;20527;-66
2023/11/01 00:38:08;;;;;;;77.95;74.10;;;;;;;;;;5063520;28;20959;-67
2023/11/01 00:40:33;;;;;;;79.45;75.50;;;;;;;;;;5067699;28;20032;-66
2023/11/01 00:42:59;;;;;;;76.68;72.82;;;;;;;;;;5064261;28;20116;-65
2023/11/01 00:45:24;;;;;;;73.80;70.13;;;;;;;;;;5064101;28;20482;-65
2023/11/01 00:47:50;;;;;;;71.32;67.75;;;;;;;;;;5063595;28;20089;-65
2023/11/01 00:50:15;;;;;;;66.88;63.45;;;;;;;;;;5068145;28;20489;-67
2023/11/01 00:52:41;;;;;;;70.72;67.18;;;;;;;;;;5066195;28;20707;-65
2023/11/01 00:55:07;;;;;;;68.25;64.85;;;;;;;;;;5067062;28;20036;-67
2023/11/01 00:57:33;;;;;;;70.22;66.72;;;;;;;;;;5065168;28;20020;-67
2023/11/01 00:59:59;;;;;;;56.60;53.75;;;;;;;;;;5063302;28;20152;-67
2023/11/01 01:02:24;;;;;;;49.75;47.15;;;;;;;;;;5065279;28;20378;-66
2023/11/01 01:04:50;;;;;;;51.00;48.40;;;;;;;;;;5067125;28;20036;-65
2023/11/01 01:07:15;;;;;;;46.80;44.40;;;;;;;;;;5065742;28;20051;-65
2023/11/01 01:09:40;;;;;;;50.97;48.38;;;;;;;;;;5069138;28;20123;-67
2023/11/01 01:12:06;;;;;;;48.72;46.28;;;;;;;;;;5065689;28;20043;-67
2023/11/01 01:14:31;;;;;;;47.78;45.35;;;;;;;;;;5067744;28;20040;-65
2023/11/01 01:16:57;;;;;;;51.55;48.95;;;;;;;;;;5064679;28;20036;-66
2023/11/01 01:19:22;;;;;;;49.17;46.67;;;;;;;;;;5067861;28;20044;-65
2023/11/01 01:21:48;;;;;;;44.25;40.85;;;;;;;;;;5066115;28;20361;-66
2023/11/01 01:24:14;;;;;;;39.58;37.47;;;;;;;;;;5066185;28;20079;-66
2023/11/01 01:26:39;;;;;;;42.90;40.70;;;;;;;;;;5066425;28;20032;-66
2023/11/01 01:29:05;;;;;;;45.05;42.72;;;;;;;;;;5066833;28;20032;-65
2023/11/01 01:31:31;;;;;;;44.35;42.05;;;;;;;;;;5063368;28;20448;-66
2023/11/01 01:33:57;;;;;;;38.72;36.72;;;;;;;;;;5063615;28;20033;-66
2023/11/01 01:36:22;;;;;;;40.30;38.25;;;;;;;;;;5063818;28;20445;-67
2023/11/01 01:38:48;;;;;;;37.20;35.30;;;;;;;;;;5065163;28;20063;-66
2023/11/01 01:41:14;;;;;;;37.08;35.17;;;;;;;;;;5066935;28;20040;-67
2023/11/01 01:43:39;;;;;;;37.53;35.22;;;;;;;;;;5063670;28;20068;-67
2023/11/01 01:46:15;;;;;;;35.15;33.35;;;;;;;;;;5066594;28;20064;-66
2023/11/01 01:48:42;;;;;;;35.45;33.60;;;;;;;;;;5068171;28;20107;-65
2023/11/01 01:51:09;;;;;;;34.90;33.13;;;;;;;;;;5066718;28;20098;-67
2023/11/01 01:53:44;;;;;;;36.38;34.17;;;;;;;;;;5064025;28;20064;-66
2023/11/01 01:56:11;;;;;;;32.35;30.67;;;;;;;;;;5065265;28;20029;-66
2023/11/01 01:58:37;;;;;;;33.13;31.38;;;;;;;;;;5066240;28;20058;-66
2023/11/01 02:01:04;;;;;;;32.85;31.08;;;;;;;;;;5066114;28;20051;-65
2023/11/01 02:03:29;;;;;;;30.08;28.52;;;;;;;;;;5064329;28;20032;-66
2023/11/01 02:05:55;;;;;;;32.55;30.85;;;;;;;;;;5065581;28;20035;-66
2023/11/01 02:08:22;;;;;;;30.58;28.98;;;;;;;;;;5066018;28;20154;-67
2023/11/01 02:10:47;;;;;;;30.15;28.50;;;;;;;;;;5067507;28;20036;-67
2023/11/01 02:13:14;;;;;;;30.45;28.85;;;;;;;;;;5063801;28;20028;-66
2023/11/01 02:15:41;;;;;;;31.13;29.52;;;;;;;;;;5066691;28;20028;-66
2023/11/01 02:18:07;;;;;;;31.13;29.23;;;;;;;;;;5062515;28;20496;-67
2023/11/01 02:20:36;;;;;;;30.85;29.15;;;;;;;;;;5068003;28;20100;-67
2023/11/01 02:23:04;;;;;;;28.35;26.88;;;;;;;;;;5065507;28;20036;-67
2023/11/01 02:25:29;;;;;;;31.33;29.52;;;;;;;;;;5066989;28;20642;-67
2023/11/01 02:27:56;;;;;;;30.70;28.90;;;;;;;;;;5065389;28;20048;-67
2023/11/01 02:30:21;;;;;;;29.17;27.63;;;;;;;;;;5067016;28;20032;-67
2023/11/01 02:32:48;;;;;;;28.48;27.00;;;;;;;;;;5065114;28;20055;-67
2023/11/01 02:35:14;;;;;;;29.92;28.35;;;;;;;;;;5066803;28;20040;-66
2023/11/01 02:37:40;;;;;;;27.05;25.63;;;;;;;;;;5066143;28;20046;-67
2023/11/01 02:40:08;;;;;;;30.83;29.17;;;;;;;;;;5064849;28;20037;-67
2023/11/01 02:42:33;;;;;;;29.48;27.88;;;;;;;;;;5065288;28;20105;-67
2023/11/01 02:44:58;;;;;;;28.83;27.27;;;;;;;;;;5064913;28;20855;-66
2023/11/01 02:47:23;;;;;;;28.98;27.42;;;;;;;;;;5067221;28;20064;-65
2023/11/01 02:49:49;;;;;;;27.60;26.15;;;;;;;;;;5064739;28;20037;-65
2023/11/01 02:52:14;;;;;;;30.42;28.83;;;;;;;;;;5063468;28;20040;-66
2023/11/01 02:54:40;;;;;;;29.90;28.30;;;;;;;;;;5063743;28;20338;-65
2023/11/01 02:57:05;;;;;;;27.77;26.33;;;;;;;;;;5065272;28;20037;-65
2023/11/01 02:59:31;;;;;;;29.10;27.55;;;;;;;;;;5066117;28;20034;-65
2023/11/01 03:01:56;;;;;;;29.85;28.27;;;;;;;;;;5064202;28;20480;-67
2023/11/01 03:04:21;;;;;;;27.35;25.90;;;;;;;;;;5066911;28;20057;-66
2023/11/01 03:06:47;;;;;;;27.85;26.38;;;;;;;;;;5064987;28;20020;-68
2023/11/01 03:09:12;;;;;;;30.58;28.88;;;;;;;;;;5066076;28;20035;-65
2023/11/01 03:11:41;;;;;;;32.00;29.38;;;;;;;;;;5064585;28;20482;-66
2023/11/01 03:14:07;;;;;;;31.27;29.38;;;;;;;;;;5069498;28;20058;-67
2023/11/01 03:16:35;;;;;;;28.55;27.05;;;;;;;;;;5064553;28;20039;-66
2023/11/01 03:19:01;;;;;;;27.58;26.13;;;;;;;;;;5072777;28;21171;-67
2023/11/01 03:21:26;;;;;;;28.17;26.60;;;;;;;;;;5067831;28;20104;-66
2023/11/01 03:23:52;;;;;;;28.13;26.63;;;;;;;;;;5063176;28;20053;-66
2023/11/01 03:26:17;;;;;;;27.20;25.73;;;;;;;;;;5067081;28;20045;-66
2023/11/01 03:28:44;;;;;;;30.48;28.83;;;;;;;;;;5062222;28;20059;-65
2023/11/01 03:31:11;;;;;;;29.10;27.58;;;;;;;;;;5063681;28;20028;-65
2023/11/01 03:33:36;;;;;;;28.13;26.65;;;;;;;;;;5066085;28;20032;-65
2023/11/01 03:36:03;;;;;;;29.17;27.67;;;;;;;;;;5066601;28;20048;-65
2023/11/01 03:38:29;;;;;;;27.75;26.25;;;;;;;;;;5063095;28;20044;-65
2023/11/01 03:40:54;;;;;;;27.77;25.95;;;;;;;;;;5061775;28;20024;-66
2023/11/01 03:43:19;;;;;;;25.92;24.55;;;;;;;;;;5065506;28;20522;-64
2023/11/01 03:45:45;;;;;;;26.95;25.50;;;;;;;;;;5066743;28;20028;-66
2023/11/01 03:48:10;;;;;;;26.20;24.70;;;;;;;;;;5063637;28;20366;-65
2023/11/01 03:50:36;;;;;;;26.25;24.85;;;;;;;;;;5067448;28;20059;-64
2023/11/01 03:53:01;;;;;;;27.08;25.65;;;;;;;;;;5066438;28;20042;-66
2023/11/01 03:55:26;;;;;;;26.58;25.15;;;;;;;;;;5063866;28;20063;-66
2023/11/01 03:57:52;;;;;;;25.17;23.85;;;;;;;;;;5065149;28;20510;-66
2023/11/01 04:00:21;;;;;;;27.90;26.00;;;;;;;;;;5066673;28;20039;-66
2023/11/01 04:02:50;;;;;;;26.20;24.80;;;;;;;;;;5065014;28;20063;-66
2023/11/01 04:05:16;;;;;;;27.80;26.17;;;;;;;;;;5064588;28;20068;-66
2023/11/01 04:07:42;;;;;;;26.38;24.98;;;;;;;;;;5065948;28;20055;-63
2023/11/01 04:10:09;;;;;;;26.60;25.20;;;;;;;;;;5065232;28;20041;-64
2023/11/01 04:12:35;;;;;;;27.98;26.42;;;;;;;;;;5068281;28;20051;-64
2023/11/01 04:15:07;;;;;;;27.25;25.83;;;;;;;;;;5067598;28;20029;-64
2023/11/01 04:17:33;;;;;;;28.45;26.95;;;;;;;;;;5069167;28;20063;-64
2023/11/01 04:20:03;;;;;;;30.88;29.08;;;;;;;;;;5068245;28;20331;-64
2023/11/01 04:22:28;;;;;;;26.57;25.13;;;;;;;;;;5068827;28;20043;-64
2023/11/01 04:24:54;;;;;;;28.35;26.75;;;;;;;;;;5066078;28;20041;-64
2023/11/01 04:27:20;;;;;;;28.25;26.45;;;;;;;;;;5068345;28;20055;-64
2023/11/01 04:29:46;;;;;;;29.33;27.77;;;;;;;;;;5069800;28;20036;-64
2023/11/01 04:32:11;;;;;;;26.20;24.83;;;;;;;;;;5064469;28;20047;-64
2023/11/01 04:34:36;;;;;;;28.27;26.77;;;;;;;;;;5070564;28;20442;-64
2023/11/01 04:37:02;;;;;;;25.73;24.33;;;;;;;;;;5065143;28;20025;-64
2023/11/01 04:39:28;;;;;;;26.60;25.17;;;;;;;;;;5067181;28;20391;-64
2023/11/01 04:41:53;;;;;;;29.38;27.75;;;;;;;;;;5069416;28;20020;-64
2023/11/01 04:44:18;;;;;;;28.48;26.95;;;;;;;;;;5070199;28;20040;-64
2023/11/01 04:46:44;;;;;;;28.65;27.10;;;;;;;;;;5067822;28;20127;-65
2023/11/01 04:49:10;;;;;;;27.50;26.05;;;;;;;;;;5057633;28;20044;-65
2023/11/01 04:51:35;;;;;;;27.42;25.98;;;;;;;;;;5070004;28;20032;-65
2023/11/01 04:54:06;;;;;;;30.48;28.65;;;;;;;;;;5063341;28;20036;-64
2023/11/01 04:56:32;;;;;;;28.40;26.80;;;;;;;;;;5070673;28;20025;-67
2023/11/01 04:58:57;;;;;;;28.33;26.42;;;;;;;;;;5067306;28;20044;-67
2023/11/01 05:01:23;;;;;;;30.08;28.50;;;;;;;;;;5068133;28;20506;-67
2023/11/01 05:03:49;;;;;;;28.23;26.75;;;;;;;;;;5066847;28;20620;-67
2023/11/01 05:06:14;;;;;;;28.75;27.25;;;;;;;;;;5065895;28;20143;-66
2023/11/01 05:08:40;;;;;;;29.58;27.95;;;;;;;;;;5069601;28;20123;-66
2023/11/01 05:11:05;;;;;;;28.38;26.88;;;;;;;;;;5067015;28;20032;-66
2023/11/01 05:13:30;;;;;;;27.10;25.70;;;;;;;;;;5065546;28;20028;-67
2023/11/01 05:15:56;;;;;;;27.75;26.30;;;;;;;;;;5067078;28;20044;-67
2023/11/01 05:18:24;;;;;;;27.40;25.95;;;;;;;;;;5066730;28;20060;-66
2023/11/01 05:20:49;;;;;;;25.88;24.48;;;;;;;;;;5067084;28;20123;-64
2023/11/01 05:23:15;;;;;;;29.23;27.63;;;;;;;;;;5065990;28;20128;-66
2023/11/01 05:25:40;;;;;;;27.90;26.40;;;;;;;;;;5069076;28;20043;-64
2023/11/01 05:28:06;;;;;;;26.95;25.52;;;;;;;;;;5067177;28;20070;-66
2023/11/01 05:30:31;;;;;;;27.25;25.83;;;;;;;;;;5065617;28;20090;-65
2023/11/01 05:32:56;;;;;;;28.10;26.50;;;;;;;;;;5064073;28;20093;-65
2023/11/01 05:35:22;;;;;;;26.77;25.25;;;;;;;;;;5066365;28;20405;-65
2023/11/01 05:37:47;;;;;;;26.63;25.23;;;;;;;;;;5063991;28;20085;-68
2023/11/01 05:40:13;;;;;;;28.75;27.25;;;;;;;;;;5068363;28;20040;-65
2023/11/01 05:42:40;;;;;;;29.42;27.85;;;;;;;;;;5065744;28;20065;-64
2023/11/01 05:45:06;;;;;;;27.27;25.80;;;;;;;;;;5066433;28;20450;-65
2023/11/01 05:47:32;;;;;;;29.45;27.23;;;;;;;;;;5067148;28;20047;-64
2023/11/01 05:49:57;;;;;;;28.90;27.40;;;;;;;;;;5067574;28;20039;-65
2023/11/01 05:52:22;;;;;;;30.35;28.75;;;;;;;;;;5064260;28;20462;-66
2023/11/01 05:54:48;;;;;;;30.55;28.95;;;;;;;;;;5067163;28;20082;-64
2023/11/01 05:57:13;;;;;;;29.13;27.63;;;;;;;;;;5064586;28;20025;-65
2023/11/01 05:59:38;;;;;;;30.45;28.77;;;;;;;;;;5065912;28;20058;-65
2023/11/01 06:02:05;;;;;;;29.75;28.05;;;;;;;;;;5063708;28;20025;-63
2023/11/01 06:04:32;;;;;;;29.80;28.20;;;;;;;;;;5066214;28;20035;-64
2023/11/01 06:06:58;;;;;;;30.95;29.35;;;;;;;;;;5064604;28;20044;-66
2023/11/01 06:09:23;;;;;;;32.63;30.92;;;;;;;;;;5067182;28;20071;-63
2023/11/01 06:11:49;;;;;;;33.42;31.63;;;;;;;;;;5066382;28;20044;-66
2023/11/01 06:14:14;;;;;;;34.08;32.30;;;;;;;;;;5064576;28;20097;-66
2023/11/01 06:16:39;;;;;;;34.60;32.80;;;;;;;;;;5064286;28;20042;-66
2023/11/01 06:19:05;;;;;;;36.80;34.90;;;;;;;;;;5066974;28;20028;-63
2023/11/01 06:21:31;;;;;;;35.45;33.65;;;;;;;;;;5066549;28;20051;-63
2023/11/01 06:23:57;;;;;;;37.60;35.70;;;;;;;;;;5067953;28;20032;-63
2023/11/01 06:26:22;;;;;;;37.90;35.92;;;;;;;;;;5064952;28;20093;-63
2023/11/01 06:28:48;;;;;;;39.85;37.75;;;;;;;;;;5067117;28;20052;-64
2023/11/01 06:31:13;;;;;;;41.22;39.13;;;;;;;;;;5066528;28;20029;-68
2023/11/01 06:33:38;;;;;;;43.30;41.05;;;;;;;;;;5065316;28;20063;-68
2023/11/01 06:36:04;;;;;;;39.95;37.85;;;;;;;;;;5063625;28;20119;-67
2023/11/01 06:38:29;;;;;;;40.63;38.53;;;;;;;;;;5067187;28;20107;-67
2023/11/01 06:40:55;;;;;;;40.72;38.67;;;;;;;;;;5066529;28;20047;-63
2023/11/01 06:43:23;;;;;;;43.60;41.40;;;;;;;;;;5067968;28;20094;-67
2023/11/01 06:45:48;;;;;;;40.72;38.63;;;;;;;;;;5051461;28;20035;-67
2023/11/01 06:48:14;;;;;;;48.90;44.35;;;;;;;;;;5068931;28;20029;-64
2023/11/01 06:50:40;;;;;;;49.20;46.70;;;;;;;;;;5070739;28;20020;-67
2023/11/01 06:53:06;;;;;;;47.08;44.67;;;;;;;;;;5065374;28;20037;-66
2023/11/01 06:55:31;;;;;;;46.92;44.03;;;;;;;;;;5064730;28;20118;-67
2023/11/01 06:57:57;;;;;;;49.92;47.38;;;;;;;;;;5063940;28;20075;-64
2023/11/01 07:00:24;;;;;;;53.20;50.53;;;;;;;;;;5061798;28;20025;-64
2023/11/01 07:02:50;;;;;;;52.83;49.88;;;;;;;;;;5066418;28;20033;-64
2023/11/01 07:05:16;;;;;;;49.22;46.72;;;;;;;;;;5063526;28;20035;-66
2023/11/01 07:07:41;;;;;;;51.80;49.17;;;;;;;;;;5064146;28;20028;-67
2023/11/01 07:10:07;;;;;;;50.70;48.13;;;;;;;;;;5063871;28;20048;-67
2023/11/01 07:12:33;;;;;;;54.30;51.53;;;;;;;;;;5066639;28;20177;-64
2023/11/01 07:14:58;;;;;;;52.20;49.58;;;;;;;;;;5068834;28;20158;-66
2023/11/01 07:17:27;;;;;;;57.45;54.13;;;;;;;;;;5065502;28;20094;-66
2023/11/01 07:19:55;;;;;;;53.70;50.97;;;;;;;;;;5069721;28;20044;-63
2023/11/01 07:22:21;;;;;;;56.13;53.30;;;;;;;;;;5063460;28;20028;-63
2023/11/01 07:24:47;;;;;;;56.15;53.25;;;;;;;;;;5065169;28;20032;-63
2023/11/01 07:27:12;;;;;;;59.85;56.85;;;;;;;;;;5063401;28;20036;-66
2023/11/01 07:29:38;;;;;;;61.53;58.45;;;;;;;;;;5065356;28;20569;-66
2023/11/01 07:32:04;;;;;;;57.60;54.67;;;;;;;;;;5064585;28;20063;-66
2023/11/01 07:34:29;;;;;;;57.35;54.45;;;;;;;;;;5066952;28;20040;-65
2023/11/01 07:36:54;;;;;;;59.85;56.85;;;;;;;;;;5065419;28;20033;-64
2023/11/01 07:39:20;;;;;;;60.17;57.15;;;;;;;;;;5063831;28;20029;-66
2023/11/01 07:41:45;;;;;;;65.35;62.10;;;;;;;;;;5067356;28;20036;-64
2023/11/01 07:44:11;;;;;;;62.33;59.17;;;;;;;;;;5062041;28;20055;-64
2023/11/01 07:46:36;;;;;;;61.70;58.60;;;;;;;;;;5063964;28;20032;-66
2023/11/01 07:49:01;;;;;;;64.75;61.53;;;;;;;;;;5062268;28;20032;-64
2023/11/01 07:51:27;;;;;;;65.93;62.60;;;;;;;;;;5065690;28;20546;-66
2023/11/01 07:53:53;;;;;;;67.78;64.18;;;;;;;;;;5065876;28;20043;-63
2023/11/01 07:56:18;;;;;;;60.30;57.22;;;;;;;;;;5063243;28;20043;-64
2023/11/01 07:58:44;;;;;;;55.75;52.85;;;;;;;;;;5065333;28;20135;-64
2023/11/01 08:01:09;;;;;;;52.42;49.67;;;;;;;;;;5065048;28;20052;-63
2023/11/01 08:03:36;;;;;;;50.00;47.35;;;;;;;;;;5065467;28;20025;-63
2023/11/01 08:06:01;;;;;;;47.45;45.05;;;;;;;;;;5063789;28;20033;-65
2023/11/01 08:08:27;;;;;;;49.38;46.88;;;;;;;;;;5063672;28;20047;-63
2023/11/01 08:10:52;;;;;;;53.50;50.80;;;;;;;;;;5063711;28;20361;-64
2023/11/01 08:13:18;;;;;;;49.53;47.03;;;;;;;;;;5062614;28;20505;-66
2023/11/01 08:15:43;;;;;;;50.50;47.97;;;;;;;;;;5058013;28;20469;-66
2023/11/01 08:18:10;;;;;;;44.08;41.78;;;;;;;;;;5064083;28;20986;-66
2023/11/01 08:20:36;;;;;;;46.42;43.70;;;;;;;;;;5056436;28;20033;-63
2023/11/01 08:23:02;;;;;;;43.28;40.88;;;;;;;;;;5060050;28;20492;-63
2023/11/01 08:25:27;;;;;;;40.83;38.63;;;;;;;;;;5065772;28;20037;-63
2023/11/01 08:27:52;;;;;;;40.05;37.95;;;;;;;;;;5062213;28;20427;-64
2023/11/01 08:30:18;;;;;;;43.10;40.80;;;;;;;;;;5061955;28;20036;-64
2023/11/01 08:32:43;;;;;;;34.20;32.20;;;;;;;;;;5060588;28;20035;-64
2023/11/01 08:35:10;;;;;;;31.30;29.60;;;;;;;;;;5060447;28;20044;-64
2023/11/01 08:37:36;;;;;;;29.83;28.23;;;;;;;;;;5060589;28;20021;-64
2023/11/01 08:40:02;;;;;;;31.45;29.65;;;;;;;;;;5063459;28;20506;-64
2023/11/01 08:42:29;;;;;;;33.17;31.42;;;;;;;;;;5065315;28;20147;-64
2023/11/01 08:44:55;;;;;;;32.88;31.17;;;;;;;;;;5066506;28;20028;-64
2023/11/01 08:47:38;;;;;;;30.23;28.63;;;;;;;;;;5060614;28;20043;-64
2023/11/01 08:50:04;;;;;;;34.30;32.50;;;;;;;;;;5065775;28;20039;-63
2023/11/01 08:52:32;;;;;;;34.63;32.83;;;;;;;;;;5065067;28;20052;-64
2023/11/01 08:54:58;;;;;;;37.10;35.20;;;;;;;;;;5067167;28;20040;-63
2023/11/01 08:57:23;;;;;;;35.05;33.25;;;;;;;;;;5060471;28;20036;-64
2023/11/01 08:59:53;;;;;;;35.08;33.28;;;;;;;;;;5063486;28;20462;-64
2023/11/01 09:02:19;;;;;;;38.95;36.90;;;;;;;;;;5064504;28;20029;-65
2023/11/01 09:04:45;;;;;;;37.03;35.13;;;;;;;;;;5068096;28;20063;-64
2023/11/01 09:07:10;;;;;;;37.60;35.60;;;;;;;;;;5066159;28;20814;-64
2023/11/01 09:09:37;;;;;;;41.47;39.30;;;;;;;;;;5067508;28;20036;-64
2023/11/01 09:12:02;;;;;;;31.33;29.73;;;;;;;;;;5067082;28;20090;-63
2023/11/01 09:14:28;;;;;;;31.67;29.98;;;;;;;;;;5066001;28;20040;-64
2023/11/01 09:16:53;;;;;;;29.80;28.25;;;;;;;;;;5068406;28;20847;-64
2023/11/01 09:19:19;;;;;;;31.17;27.83;;;;;;;;;;5066462;28;20032;-63
2023/11/01 09:21:44;;;;;;;30.55;28.95;;;;;;;;;;5067118;28;20036;-64
2023/11/01 09:24:10;;;;;;;33.28;30.77;;;;;;;;;;5067173;28;20551;-64
2023/11/01 09:26:35;;;;;;;30.00;28.40;;;;;;;;;;5066308;28;20028;-64
2023/11/01 09:29:00;;;;;;;31.42;29.83;;;;;;;;;;5066588;28;20501;-63
2023/11/01 09:31:26;;;;;;;32.75;30.40;;;;;;;;;;5065457;28;20032;-63
2023/11/01 09:33:51;;;;;;;29.13;27.52;;;;;;;;;;5066362;28;20093;-64
2023/11/01 09:36:17;;;;;;;27.67;26.17;;;;;;;;;;5069695;28;20139;-64
2023/11/01 09:38:42;;;;;;;28.10;26.40;;;;;;;;;;5065213;28;20127;-64
2023/11/01 09:41:08;;;;;;;28.38;26.88;;;;;;;;;;5066876;28;20182;-64
2023/11/01 09:43:35;;;;;;;26.38;24.95;;;;;;;;;;5065862;28;20037;-66
2023/11/01 09:46:04;;;;;;;29.27;27.77;;;;;;;;;;5068466;28;20040;-66
2023/11/01 09:48:31;;;;;;;25.88;24.48;;;;;;;;;;5064372;28;20040;-66
2023/11/01 09:50:57;;;;;;;31.33;28.48;;;;;;;;;;5070703;28;20036;-64
2023/11/01 09:53:23;;;;;;;29.30;27.77;;;;;;;;;;5064896;28;20029;-65
2023/11/01 09:55:49;;;;;;;30.05;28.45;;;;;;;;;;5061656;28;20048;-66
2023/11/01 09:58:19;;;;;;;27.80;26.30;;;;;;;;;;5064294;28;20033;-64
2023/11/01 10:00:45;;;;;;;27.45;25.85;;;;;;;;;;5065484;28;20063;-66
2023/11/01 10:03:11;;;;;;;24.92;23.55;;;;;;;;;;5064486;28;20047;-66
2023/11/01 10:05:37;;;;;;;21.65;20.45;;;;;;;;;;5067371;28;20075;-63
2023/11/01 10:08:02;;;;;;;23.65;22.33;;;;;;;;;;5069981;28;20033;-65
2023/11/01 10:10:30;;;;;;;21.58;20.38;;;;;;;;;;5064713;28;20770;-65
2023/11/01 10:12:55;;;;;;;19.88;18.77;;;;;;;;;;5068860;28;20572;-63
2023/11/01 10:15:21;;;;;;;20.70;19.25;;;;;;;;;;5065669;28;20135;-63
2023/11/01 10:17:48;;;;;;;24.05;22.75;;;;;;;;;;5065904;28;20126;-63
2023/11/01 10:20:31;;;;;;;21.13;20.02;;;;;;;;;;5068611;28;20032;-64
2023/11/01 10:22:57;;;;;;;19.73;18.63;;;;;;;;;;5067026;28;20086;-64
2023/11/01 10:25:24;;;;;;;22.55;21.35;;;;;;;;;;5067427;28;20529;-63
2023/11/01 10:27:50;;;;;;;21.27;20.08;;;;;;;;;;5066263;28;20051;-63
2023/11/01 10:30:16;;;;;;;22.95;21.65;;;;;;;;;;5067457;28;20040;-64
2023/11/01 10:32:58;;;;;;;21.77;20.58;;;;;;;;;;5065945;28;20039;-63
2023/11/01 10:35:23;;;;;;;20.83;19.73;;;;;;;;;;5063854;28;20085;-63
2023/11/01 10:37:59;;;;;;;21.33;20.13;;;;;;;;;;5063125;28;20032;-65
2023/11/01 10:40:29;;;;;;;20.60;19.50;;;;;;;;;;5067051;28;20412;-62
2023/11/01 10:43:00;;;;;;;21.50;20.30;;;;;;;;;;5065788;28;20028;-63
2023/11/01 10:45:26;;;;;;;18.92;17.92;;;;;;;;;;5065086;28;20036;-65
2023/11/01 10:47:55;;;;;;;19.63;18.52;;;;;;;;;;5068999;28;20563;-65
2023/11/01 10:50:22;;;;;;;23.02;21.80;;;;;;;;;;5073912;28;20088;-64
2023/11/01 10:52:48;;;;;;;22.60;21.40;;;;;;;;;;5071290;28;20462;-63
2023/11/01 10:55:21;;;;;;;22.52;21.33;;;;;;;;;;5073506;28;20028;-65
2023/11/01 10:57:48;;;;;;;21.27;20.08;;;;;;;;;;5069655;28;20029;-64
2023/11/01 11:00:24;;;;;;;21.45;20.25;;;;;;;;;;5066719;28;20038;-64
2023/11/01 11:03:05;;;;;;;20.80;19.70;;;;;;;;;;5064734;28;20056;-64
2023/11/01 11:05:34;;;;;;;24.52;23.23;;;;;;;;;;5065210;28;20040;-64
2023/11/01 11:08:09;;;;;;;21.60;20.42;;;;;;;;;;5060796;28;20028;-64
2023/11/01 11:10:38;;;;;;;25.08;23.77;;;;;;;;;;5065098;28;20466;-65
2023/11/01 11:13:09;;;;;;;22.33;21.02;;;;;;;;;;5067587;28;20115;-64
2023/11/01 11:15:47;;;;;;;22.92;21.73;;;;;;;;;;5065460;28;20640;-64
2023/11/01 11:18:18;;;;;;;26.63;25.20;;;;;;;;;;5067302;28;20048;-64
2023/11/01 11:20:44;;;;;;;23.05;21.85;;;;;;;;;;5067822;28;20032;-64
2023/11/01 11:23:14;;;;;;;24.77;23.48;;;;;;;;;;5065206;28;20041;-64
2023/11/01 11:25:48;;;;;;;23.87;22.57;;;;;;;;;;5058256;28;20108;-64
2023/11/01 11:28:24;;;;;;;27.33;25.92;;;;;;;;;;5062357;28;20067;-64
2023/11/01 11:30:57;;;;;;;22.83;21.55;;;;;;;;;;5061835;28;20122;-63
2023/11/01 11:33:22;;;;;;;23.88;22.58;;;;;;;;;;5061780;28;20066;-64
2023/11/01 11:36:16;;;;;;;26.17;24.77;;;;;;;;;;5063644;28;20075;-63
2023/11/01 11:38:58;;;;;;;24.58;23.27;;;;;;;;;;5060393;28;20105;-63
2023/11/01 11:41:27;;;;;;;25.55;24.25;;;;;;;;;;5063535;28;20024;-64
2023/11/01 11:44:15;;;;;;;24.38;23.08;;;;;;;;;;5062877;28;20036;-65
2023/11/01 11:46:44;;;;;;;28.13;26.60;;;;;;;;;;5061502;28;20040;-64
2023/11/01 11:49:28;;;;;;;24.05;22.75;;;;;;;;;;5063897;28;20036;-64
2023/11/01 11:51:57;;;;;;;26.60;25.20;;;;;;;;;;5067263;28;20177;-66
2023/11/01 11:54:27;;;;;;;28.17;26.67;;;;;;;;;;5059342;28;20032;-67
2023/11/01 11:56:55;;;;;;;29.80;28.25;;;;;;;;;;5059420;28;20040;-66
2023/11/01 11:59:22;;;;;;;27.35;25.95;;;;;;;;;;5066565;28;20025;-66
2023/11/01 12:01:51;;;;;;;29.63;28.08;;;;;;;;;;5066915;28;20081;-67
2023/11/01 12:04:18;;;;;;;28.05;26.55;;;;;;;;;;5061613;28;20028;-67
2023/11/01 12:06:45;;;;;;;26.92;25.52;;;;;;;;;;5063770;28;20033;-67
2023/11/01 12:09:18;;;;;;;32.65;30.58;;;;;;;;;;5062962;28;20032;-67
2023/11/01 12:11:45;;;;;;;28.02;26.52;;;;;;;;;;5062426;28;20033;-64
2023/11/01 12:14:17;;;;;;;29.63;27.80;;;;;;;;;;5061785;28;20436;-67
2023/11/01 12:16:42;;;;;;;29.08;27.55;;;;;;;;;;5063092;28;20033;-64
2023/11/01 12:19:09;;;;;;;27.25;25.85;;;;;;;;;;5062013;28;20090;-63
2023/11/01 12:21:39;;;;;;;26.40;25.00;;;;;;;;;;5061634;28;20040;-66
2023/11/01 12:24:05;;;;;;;26.77;25.13;;;;;;;;;;5063501;28;20033;-66
2023/11/01 12:26:30;;;;;;;28.20;26.63;;;;;;;;;;5063932;28;20377;-66
2023/11/01 12:28:56;;;;;;;26.58;25.17;;;;;;;;;;5063787;28;20137;-65
2023/11/01 12:31:21;;;;;;;27.92;26.45;;;;;;;;;;5064608;28;20036;-64
2023/11/01 12:33:46;;;;;;;30.58;28.58;;;;;;;;;;5068401;28;20028;-67
2023/11/01 12:36:16;;;;;;;27.67;26.17;;;;;;;;;;5064438;28;20481;-64
2023/11/01 12:38:45;;;;;;;27.23;25.83;;;;;;;;;;5062286;28;20604;-66
2023/11/01 12:41:10;;;;;;;29.42;27.83;;;;;;;;;;5068115;28;20112;-64
2023/11/01 12:43:36;;;;;;;29.90;28.30;;;;;;;;;;5065686;28;20033;-64
2023/11/01 12:46:02;;;;;;;31.45;29.85;;;;;;;;;;5067028;28;20040;-64
2023/11/01 12:48:28;;;;;;;31.75;30.13;;;;;;;;;;5069310;28;20123;-66
2023/11/01 12:50:53;;;;;;;26.08;24.70;;;;;;;;;;5071204;28;20116;-66
2023/11/01 12:53:19;;;;;;;27.15;25.75;;;;;;;;;;5070346;28;20064;-64
2023/11/01 12:55:44;;;;;;;28.67;27.17;;;;;;;;;;5068269;28;20020;-66
2023/11/01 12:58:10;;;;;;;29.13;27.63;;;;;;;;;;5067159;28;20032;-67
2023/11/01 13:00:36;;;;;;;32.92;31.23;;;;;;;;;;5065422;28;20478;-67
2023/11/01 13:03:01;;;;;;;31.00;29.40;;;;;;;;;;5067633;28;20074;-67
2023/11/01 13:05:27;;;;;;;33.58;31.85;;;;;;;;;;5062068;28;20031;-65
2023/11/01 13:07:56;;;;;;;31.42;29.73;;;;;;;;;;5065981;28;20025;-66
2023/11/01 13:10:22;;;;;;;32.45;30.75;;;;;;;;;;5066714;28;20028;-65
2023/11/01 13:12:47;;;;;;;28.30;26.80;;;;;;;;;;5064960;28;20051;-64
2023/11/01 13:15:14;;;;;;;28.05;26.55;;;;;;;;;;5065998;28;20064;-64
2023/11/01 13:17:39;;;;;;;27.70;26.20;;;;;;;;;;5066845;28;20465;-64
2023/11/01 13:20:05;;;;;;;27.35;25.92;;;;;;;;;;5068500;28;20074;-64
2023/11/01 13:22:31;;;;;;;29.65;28.13;;;;;;;;;;5066788;28;20093;-67
2023/11/01 13:24:57;;;;;;;34.22;32.22;;;;;;;;;;5071193;28;20025;-67
2023/11/01 13:27:23;;;;;;;27.77;26.30;;;;;;;;;;5068341;28;20062;-66
2023/11/01 13:29:49;;;;;;;28.95;27.45;;;;;;;;;;5068868;28;20040;-64
2023/11/01 13:32:15;;;;;;;31.75;30.05;;;;;;;;;;5065120;28;20029;-64
2023/11/01 13:34:40;;;;;;;28.42;26.92;;;;;;;;;;5069439;28;20376;-67
2023/11/01 13:37:08;;;;;;;30.70;28.70;;;;;;;;;;5072636;28;20453;-65
2023/11/01 13:39:33;;;;;;;30.05;28.48;;;;;;;;;;5066485;28;20061;-65
2023/11/01 13:41:59;;;;;;;30.20;28.60;;;;;;;;;;5065976;28;20347;-64
2023/11/01 13:44:26;;;;;;;33.55;31.75;;;;;;;;;;5065348;28;20107;-67
2023/11/01 13:46:51;;;;;;;31.77;30.10;;;;;;;;;;5064608;28;20039;-67
2023/11/01 13:49:17;;;;;;;28.63;27.13;;;;;;;;;;5065900;28;20362;-64
2023/11/01 13:51:43;;;;;;;33.40;31.58;;;;;;;;;;5064862;28;20378;-64
2023/11/01 13:54:08;;;;;;;30.17;28.58;;;;;;;;;;5065600;28;20549;-65
2023/11/01 13:56:34;;;;;;;28.25;26.75;;;;;;;;;;5068431;28;20037;-67
2023/11/01 13:59:01;;;;;;;29.42;27.92;;;;;;;;;;5065877;28;20523;-67
2023/11/01 14:01:27;;;;;;;28.17;26.67;;;;;;;;;;5065951;28;20059;-66
2023/11/01 14:03:54;;;;;;;29.10;27.50;;;;;;;;;;5068009;28;20029;-67
2023/11/01 14:06:22;;;;;;;26.95;25.45;;;;;;;;;;5066380;28;20044;-67
2023/11/01 14:08:48;;;;;;;25.90;24.52;;;;;;;;;;5065117;28;20037;-63
2023/11/01 14:11:14;;;;;;;26.63;25.23;;;;;;;;;;5066542;28;20091;-65
2023/11/01 14:13:41;;;;;;;30.20;28.40;;;;;;;;;;5065448;28;20719;-65