Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:10;;;;;;;1.85;0.88;;;9.70;99.90;;;;;;5056201;28;20045;-76
2022/05/29 00:04:37;;;;;;;2.97;1.58;;;9.90;99.90;;;;;;5056172;28;20036;-76
2022/05/29 00:07:04;;;;;;;2.08;1.02;;;10.30;99.90;;;;;;5039488;28;20032;-76
2022/05/29 00:09:37;;;;;;;2.33;1.40;;;9.90;99.90;;;;;;5073101;28;20028;-76
2022/05/29 00:12:04;;;;;;;2.13;1.13;;;9.80;99.90;;;;;;5055910;28;20052;-76
2022/05/29 00:14:31;;;;;;;4.55;1.20;;;9.80;99.90;;;;;;5055623;28;20067;-75
2022/05/29 00:16:57;;;;;;;1.27;0.93;;;9.80;99.90;;;;;;5056158;28;20052;-76
2022/05/29 00:19:23;;;;;;;5.03;1.70;;;9.70;99.90;;;;;;5040035;28;20044;-75
2022/05/29 00:21:50;;;;;;;4.30;1.27;;;9.70;99.90;;;;;;5056015;28;20072;-75
2022/05/29 00:24:16;;;;;;;3.15;1.05;;;9.70;99.90;;;;;;5072531;28;20036;-75
2022/05/29 00:26:42;;;;;;;2.42;1.55;;;9.70;99.90;;;;;;5055422;28;20036;-76
2022/05/29 00:29:08;;;;;;;1.80;0.98;;;9.70;99.90;;;;;;5056505;28;20032;-76
2022/05/29 00:31:35;;;;;;;6.18;1.33;;;9.70;99.90;;;;;;5039077;28;20498;-76
2022/05/29 00:34:00;;;;;;;4.60;1.23;;;9.60;99.90;;;;;;5072656;28;20040;-76
2022/05/29 00:36:32;;;;;;;2.83;1.25;;;9.70;99.90;;;;;;5055373;28;20127;-76
2022/05/29 00:38:58;;;;;;;1.40;1.13;;;9.90;99.90;;;;;;5072226;28;20483;-76
2022/05/29 00:41:30;;;;;;;1.75;1.00;;;9.70;99.90;;;;;;5038984;28;20125;-76
2022/05/29 00:44:08;;;;;;;11.73;1.75;;;9.60;99.90;;;;;;5055965;28;20538;-76
2022/05/29 00:46:35;;;;;;;2.33;1.05;;;9.60;99.90;;;;;;5072084;28;20047;-75
2022/05/29 00:49:07;;;;;;;3.30;1.02;;;9.50;99.90;;;;;;5072161;28;20040;-75
2022/05/29 00:51:38;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;5055587;28;20052;-75
2022/05/29 00:54:05;;;;;;;3.67;1.00;;;9.50;99.90;;;;;;5072194;28;20071;-76
2022/05/29 00:56:36;;;;;;;2.63;0.88;;;9.50;99.90;;;;;;5072383;28;20127;-75
2022/05/29 00:59:04;;;;;;;5.53;1.25;;;9.50;99.90;;;;;;5056192;28;20080;-76
2022/05/29 01:01:30;;;;;;;4.93;1.35;;;9.70;99.90;;;;;;5055277;28;20127;-76
2022/05/29 01:03:56;;;;;;;2.13;1.13;;;9.50;99.90;;;;;;5072014;28;20033;-75
2022/05/29 01:06:22;;;;;;;5.22;1.30;;;9.80;99.90;;;;;;5072468;28;20039;-75
2022/05/29 01:08:48;;;;;;;5.35;1.52;;;9.70;99.90;;;;;;5055737;28;20028;-76
2022/05/29 01:11:47;;;;;;;4.07;1.25;;;9.60;99.90;;;;;;5038864;28;20342;-76
2022/05/29 01:14:39;;;;;;;3.10;1.15;;;9.60;99.90;;;;;;5055724;28;20404;-75
2022/05/29 01:17:07;;;;;;;5.45;1.23;;;9.50;99.90;;;;;;5055183;28;20090;-75
2022/05/29 01:19:50;;;;;;;4.93;1.30;;;10.10;99.90;;;;;;5055543;28;20040;-76
2022/05/29 01:22:25;;;;;;;2.58;1.00;;;9.50;99.90;;;;;;5071905;28;20101;-76
2022/05/29 01:25:22;;;;;;;3.53;1.23;;;9.50;99.90;;;;;;5072387;28;20040;-75
2022/05/29 01:28:05;;;;;;;3.75;1.00;;;9.50;99.90;;;;;;5072121;28;20457;-74
2022/05/29 01:30:38;;;;;;;2.15;1.30;;;9.50;99.90;;;;;;5072042;28;20045;-75
2022/05/29 01:33:19;;;;;;;3.13;1.00;;;9.50;99.90;;;;;;5072039;28;20047;-75
2022/05/29 01:35:54;;;;;;;2.17;1.17;;;9.40;99.90;;;;;;5072216;28;20044;-75
2022/05/29 01:38:35;;;;;;;2.58;0.82;;;9.40;99.90;;;;;;5057099;28;20037;-75
2022/05/29 01:41:06;;;;;;;;;;;9.40;99.90;;;;;;5059673;28;20408;-75
2022/05/29 01:43:44;;;;;;;1.85;1.02;;;9.40;99.90;;;;;;5076034;28;20352;-75
2022/05/29 01:46:32;;;;;;;1.58;1.00;;;9.40;99.90;;;;;;5076233;28;20032;-75
2022/05/29 01:49:16;;;;;;;8.07;1.50;;;9.40;99.90;;;;;;5075998;28;20033;-75
2022/05/29 01:51:54;;;;;;;4.05;1.35;;;9.30;99.90;;;;;;5076194;28;20036;-75
2022/05/29 01:54:32;;;;;;;4.85;0.98;;;9.40;99.90;;;;;;5076052;28;20040;-75
2022/05/29 01:57:10;;;;;;;3.03;1.02;;;9.30;99.90;;;;;;5075915;28;20128;-75
2022/05/29 01:59:42;;;;;;;3.40;1.50;;;9.30;99.90;;;;;;5075429;28;20117;-75
2022/05/29 02:02:12;;;;;;;2.08;0.75;;;9.30;99.90;;;;;;5075177;28;20503;-75
2022/05/29 02:04:43;;;;;;;6.80;1.10;;;9.30;99.90;;;;;;5058612;28;20407;-75
2022/05/29 02:10:04;;;;;;;2.03;0.80;;;9.30;99.90;;;;;;5075098;28;20047;-75
2022/05/29 02:12:31;;;;;;;5.05;1.52;;;9.20;99.90;;;;;;5074898;28;20078;-75
2022/05/29 02:15:03;;;;;;;7.35;1.25;;;9.30;99.90;;;;;;5075215;28;20060;-75
2022/05/29 02:17:38;;;;;;;1.58;0.90;;;9.30;99.90;;;;;;5075428;28;20041;-75
2022/05/29 02:20:07;;;;;;;1.27;0.70;;;9.30;99.90;;;;;;5075594;28;20058;-74
2022/05/29 02:22:35;;;;;;;5.88;0.98;;;9.20;99.90;;;;;;5075232;28;20098;-75
2022/05/29 02:25:17;;;;;;;6.82;1.60;;;9.20;99.90;;;;;;5041808;28;20036;-74
2022/05/29 02:28:04;;;;;;;1.40;0.88;;;9.40;99.90;;;;;;5074985;28;20106;-74
2022/05/29 02:30:59;;;;;;;4.47;1.30;;;9.30;99.90;;;;;;5074628;28;20048;-75
2022/05/29 02:33:52;;;;;;;2.97;1.35;;;9.20;99.90;;;;;;5057941;28;20052;-75
2022/05/29 02:36:36;;;;;;;3.50;1.40;;;9.20;99.90;;;;;;5064986;28;20049;-74
2022/05/29 02:39:27;;;;;;;4.20;1.27;;;9.30;99.90;;;;;;5074526;28;20040;-75
2022/05/29 02:42:17;;;;;;;5.45;1.38;;;9.20;99.90;;;;;;5074644;28;20047;-75
2022/05/29 02:45:09;;;;;;;6.07;1.27;;;9.30;99.90;;;;;;5074389;28;20226;-75
2022/05/29 02:47:47;;;;;;;4.40;1.50;;;9.30;99.90;;;;;;5074569;28;20036;-74
2022/05/29 02:50:18;;;;;;;4.30;2.00;;;9.20;99.90;;;;;;5073689;28;20385;-75
2022/05/29 02:52:44;;;;;;;4.22;1.15;;;9.90;99.90;;;;;;5057854;28;20039;-75
2022/05/29 02:55:11;;;;;;;3.22;1.05;;;9.30;99.90;;;;;;5040988;28;20123;-74
2022/05/29 02:57:38;;;;;;;3.10;1.02;;;9.30;99.90;;;;;;5074006;28;20036;-75
2022/05/29 03:00:11;;;;;;;1.83;1.15;;;9.30;99.90;;;;;;5074479;28;20044;-75
2022/05/29 03:03:15;;;;;;;3.70;1.52;;;9.20;99.90;;;;;;5073975;28;20087;-75
2022/05/29 03:05:43;;;;;;;4.10;1.48;;;9.50;99.90;;;;;;5073420;28;20128;-75
2022/05/29 03:08:28;;;;;;;2.20;1.08;;;9.30;99.90;;;;;;5073977;28;20140;-75
2022/05/29 03:11:11;;;;;;;1.80;0.75;;;9.20;99.90;;;;;;5074265;28;20082;-75
2022/05/29 03:14:04;;;;;;;2.13;1.23;;;9.20;99.90;;;;;;5074035;28;20044;-74
2022/05/29 03:16:58;;;;;;;9.77;1.20;;;9.30;99.90;;;;;;5073803;28;20050;-75
2022/05/29 03:19:48;;;;;;;6.97;1.58;;;9.20;99.90;;;;;;5057002;28;20403;-75
2022/05/29 03:22:40;;;;;;;3.05;1.30;;;9.30;99.90;;;;;;5073488;28;20470;-75
2022/05/29 03:25:32;;;;;;;2.85;1.10;;;9.20;99.90;;;;;;5073457;28;20101;-75
2022/05/29 03:28:00;;;;;;;3.00;1.30;;;9.30;99.90;;;;;;5073583;28;20047;-75
2022/05/29 03:30:37;;;;;;;2.75;1.20;;;9.30;99.90;;;;;;5057315;28;20038;-75
2022/05/29 03:33:06;;;;;;;2.83;1.17;;;9.90;99.90;;;;;;5073682;28;20032;-75
2022/05/29 03:35:53;;;;;;;3.55;1.70;;;9.30;99.90;;;;;;5057209;28;20039;-75
2022/05/29 03:38:19;;;;;;;2.75;1.08;;;9.30;99.90;;;;;;5056739;28;20127;-75
2022/05/29 03:40:46;;;;;;;9.27;1.40;;;9.50;99.90;;;;;;5057094;28;20043;-75
2022/05/29 03:43:11;;;;;;;4.03;1.27;;;9.30;99.90;;;;;;5073834;28;20044;-76
2022/05/29 03:45:37;;;;;;;7.40;1.48;;;9.50;99.90;;;;;;5057000;28;20033;-75
2022/05/29 03:48:04;;;;;;;2.22;1.08;;;9.30;99.90;;;;;;5040034;28;20043;-75
2022/05/29 03:50:29;;;;;;;2.00;1.02;;;9.30;99.90;;;;;;5073522;28;20072;-75
2022/05/29 03:52:55;;;;;;;3.97;1.30;;;9.30;99.90;;;;;;5072953;28;20045;-75
2022/05/29 03:55:24;;;;;;;4.28;0.77;;;10.00;99.90;;;;;;5040097;28;20036;-75
2022/05/29 03:57:50;;;;;;;1.75;0.80;;;9.30;99.90;;;;;;5073321;28;20044;-75
2022/05/29 04:00:17;;;;;;;5.20;0.93;;;9.90;99.90;;;;;;5072676;28;20512;-74
2022/05/29 04:02:44;;;;;;;7.60;1.73;;;9.40;99.90;;;;;;5040195;28;20123;-75
2022/05/29 04:05:15;;;;;;;3.67;0.90;;;9.40;99.90;;;;;;5056820;28;20544;-75
2022/05/29 04:13:11;;;;;;;2.03;0.73;;;9.40;99.90;;;;;;5045233;28;20503;-75
2022/05/29 04:15:41;;;;;;;1.92;0.98;;;10.00;99.90;;;;;;5039780;28;20056;-75
2022/05/29 04:18:07;;;;;;;2.07;0.97;;;9.40;99.90;;;;;;5056888;28;20044;-74
2022/05/29 04:20:33;;;;;;;2.40;0.77;;;9.40;99.90;;;;;;5055961;28;20306;-74
2022/05/29 04:22:59;;;;;;;1.70;0.73;;;9.30;99.90;;;;;;5072760;28;20041;-74
2022/05/29 04:25:25;;;;;;;4.30;1.17;;;9.60;99.90;;;;;;5056118;28;20044;-74
2022/05/29 04:27:50;;;;;;;1.42;1.02;;;9.50;99.90;;;;;;5073152;28;20047;-74
2022/05/29 04:30:16;;;;;;;1.98;0.98;;;9.50;99.90;;;;;;5072717;28;20107;-74
2022/05/29 04:33:00;;;;;;;2.33;1.00;;;9.50;99.90;;;;;;5056196;28;20123;-74
2022/05/29 04:35:31;;;;;;;3.72;0.95;;;9.40;99.90;;;;;;5041773;28;20089;-74
2022/05/29 04:37:57;;;;;;;2.35;0.95;;;9.50;99.90;;;;;;5055946;28;20037;-74
2022/05/29 04:40:23;;;;;;;5.93;0.82;;;9.40;99.90;;;;;;5056038;28;20036;-75
2022/05/29 04:42:49;;;;;;;5.80;1.00;;;9.50;99.90;;;;;;5039136;28;20048;-76
2022/05/29 04:45:15;;;;;;;2.67;0.80;;;9.50;99.90;;;;;;5072944;28;20127;-75
2022/05/29 04:47:40;;;;;;;1.48;0.70;;;9.60;99.90;;;;;;5055858;28;20125;-75
2022/05/29 04:50:07;;;;;;;2.80;1.00;;;9.60;99.90;;;;;;5072457;28;20047;-75
2022/05/29 04:52:34;;;;;;;8.15;1.17;;;9.60;99.90;;;;;;5055835;28;20044;-75
2022/05/29 04:55:00;;;;;;;2.15;0.68;;;9.60;99.90;;;;;;5055441;28;20125;-75
2022/05/29 04:57:26;;;;;;;1.42;0.60;;;9.60;99.90;;;;;;5072435;28;20052;-75
2022/05/29 04:59:52;;;;;;;4.25;0.90;;;9.40;99.90;;;;;;5055752;28;20066;-75
2022/05/29 05:02:18;;;;;;;1.10;0.65;;;9.60;99.90;;;;;;5072428;28;20036;-75
2022/05/29 05:04:44;;;;;;;2.45;0.90;;;9.70;99.90;;;;;;5055331;28;20450;-75
2022/05/29 05:07:10;;;;;;;3.58;1.17;;;9.90;99.90;;;;;;5055418;28;20123;-75
2022/05/29 05:09:36;;;;;;;1.92;1.10;;;9.60;99.90;;;;;;5038727;28;20526;-75
2022/05/29 05:12:02;;;;;;;5.50;1.20;;;9.70;99.90;;;;;;5071934;28;20403;-75
2022/05/29 05:14:28;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5072096;28;20110;-75
2022/05/29 05:16:54;;;;;;;1.63;0.63;;;9.90;99.90;;;;;;5055197;28;20543;-75
2022/05/29 05:19:21;;;;;;;3.40;1.35;;;9.60;99.90;;;;;;5071748;28;20076;-75
2022/05/29 05:21:47;;;;;;;5.70;1.10;;;9.60;99.90;;;;;;5071965;28;20150;-75
2022/05/29 05:24:12;;;;;;;3.08;1.00;;;9.60;99.90;;;;;;5055265;28;20053;-75
2022/05/29 05:26:38;;;;;;;0.95;0.65;;;10.10;99.90;;;;;;5055353;28;20048;-75
2022/05/29 05:29:05;;;;;;;1.92;0.80;;;9.70;99.90;;;;;;5055360;28;20540;-75
2022/05/29 05:31:31;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;5054907;28;20049;-75
2022/05/29 05:33:56;;;;;;;2.63;0.68;;;9.90;99.90;;;;;;5071687;28;20051;-75
2022/05/29 05:36:22;;;;;;;2.45;0.70;;;10.00;99.90;;;;;;5038478;28;20044;-75
2022/05/29 05:38:49;;;;;;;6.28;0.80;;;10.10;99.90;;;;;;5055329;28;20037;-75
2022/05/29 05:41:15;;;;;;;1.08;0.68;;;9.90;99.90;;;;;;5071688;28;20056;-76
2022/05/29 05:43:41;;;;;;;3.67;0.80;;;10.00;99.90;;;;;;5055285;28;20032;-76
2022/05/29 05:46:09;;;;;;;2.03;0.88;;;10.00;99.90;;;;;;5071552;28;20076;-76
2022/05/29 05:48:35;;;;;;;9.40;1.20;;;9.90;99.90;;;;;;5071990;28;20456;-75
2022/05/29 05:51:00;;;;;;;8.40;1.02;;;9.70;99.90;;;;;;5071773;28;20044;-76
2022/05/29 05:53:26;;;;;;;4.30;0.75;;;10.10;99.90;;;;;;5072060;28;20162;-75
2022/05/29 05:55:53;;;;;;;6.05;0.65;;;10.10;99.90;;;;;;5055184;28;20040;-76
2022/05/29 05:58:19;;;;;;;1.55;0.88;;;10.40;99.90;;;;;;5022396;28;20048;-75
2022/05/29 06:00:46;;;;;;;5.57;1.27;;;10.50;99.90;;;;;;5071678;28;20131;-76
2022/05/29 06:03:12;;;;;;;8.00;1.00;;;10.30;99.90;;;;;;5054636;28;20448;-75
2022/05/29 06:05:38;;;;;;;0.77;0.52;;;10.60;99.90;;;;;;5071453;28;20119;-76
2022/05/29 06:08:04;;;;;;;4.38;0.70;;;10.10;99.90;;;;;;5071354;28;20041;-76
2022/05/29 06:10:29;;;;;;;5.50;1.40;;;10.10;99.90;;;;;;5054963;28;20094;-75
2022/05/29 06:12:59;;;;;;;2.40;0.85;;;10.00;99.90;;;;;;5071406;28;20036;-75
2022/05/29 06:15:25;;;;;;;4.65;1.08;;;10.10;99.90;;;;;;5038280;28;20095;-75
2022/05/29 06:17:51;;;;;;;0.82;0.80;;;9.90;99.90;;;;;;5070922;28;20040;-75
2022/05/29 06:20:16;;;;;;;3.03;0.93;;;10.10;99.90;;;;;;5021418;28;20041;-75
2022/05/29 06:22:42;;;;;;;5.47;0.93;;;10.00;99.90;;;;;;5070969;28;20412;-76
2022/05/29 06:25:10;;;;;;;1.58;0.60;;;10.10;99.90;;;;;;5073906;28;20037;-75
2022/05/29 06:27:40;;;;;;;3.75;0.70;;;10.00;99.90;;;;;;5074646;28;20514;-76
2022/05/29 06:30:09;;;;;;;2.60;0.80;;;10.00;99.90;;;;;;5074614;28;20047;-75
2022/05/29 06:32:36;;;;;;;0.88;0.70;;;10.10;99.90;;;;;;5074388;28;20122;-75
2022/05/29 06:35:03;;;;;;;2.00;1.02;;;10.10;99.90;;;;;;5074334;28;20048;-75
2022/05/29 06:37:29;;;;;;;2.28;1.00;;;10.20;99.90;;;;;;5074242;28;20047;-76
2022/05/29 06:39:55;;;;;;;5.05;0.80;;;10.30;99.90;;;;;;5024607;28;20048;-76
2022/05/29 06:42:21;;;;;;;3.63;1.08;;;10.40;99.90;;;;;;5041064;28;20047;-76
2022/05/29 06:44:47;;;;;;;1.23;0.60;;;;;;;;;;5074199;28;20037;-76
2022/05/29 06:47:15;;;;;;;1.95;1.02;;;10.40;99.90;;;;;;5074041;28;20036;-76
2022/05/29 06:49:41;;;;;;;2.25;0.95;;;10.30;99.90;;;;;;5073988;28;20045;-76
2022/05/29 06:52:11;;;;;;;1.42;0.70;;;10.40;99.90;;;;;;5074260;28;20376;-76
2022/05/29 06:54:38;;;;;;;1.57;0.70;;;10.70;99.90;;;;;;5074183;28;20105;-77
2022/05/29 06:57:06;;;;;;;1.95;0.98;;;10.50;99.90;;;;;;5074441;28;20325;-77
2022/05/29 07:06:58;;;;;;;2.97;1.20;;;10.40;99.90;;;;;;5074395;28;20445;-75
2022/05/29 07:07:51;;;;;;;6.07;0.80;;;10.50;99.90;;;;;;5074091;28;20094;-75
2022/05/29 07:10:16;;;;;;;2.67;0.60;;;10.90;99.90;;;;;;5057477;28;20049;-74
2022/05/29 07:12:43;;;;;;;2.30;0.85;;;;;;;;;;5073826;28;20037;-73
2022/05/29 07:15:09;;;;;;;7.28;1.10;;;;;;;;;;5073507;28;20048;-74
2022/05/29 07:17:35;;;;;;;1.30;0.50;;;;;;;;;;5040398;28;20075;-74
2022/05/29 07:20:02;;;;;;;2.25;0.75;;;;;;;;;;5057179;28;20084;-75
2022/05/29 07:22:30;;;;;;;2.20;0.88;;;;;;;;;;5073294;28;20044;-74
2022/05/29 07:24:56;;;;;;;2.38;0.77;;;;;;;;;;5073569;28;20193;-75
2022/05/29 07:27:23;;;;;;;1.25;0.68;;;;;;;;;;5073322;28;20093;-75
2022/05/29 07:29:49;;;;;;;2.15;0.65;;;;;;;;;;5073344;28;20063;-75
2022/05/29 07:32:15;;;;;;;3.83;0.80;;;;;;;;;;5056889;28;20474;-76
2022/05/29 07:34:43;;;;;;;3.70;0.70;;;;;;;;;;5072621;28;20087;-76
2022/05/29 07:37:10;;;;;;;1.08;0.60;;;;;;;;;;5072597;28;20044;-76
2022/05/29 07:39:39;;;;;;;1.75;0.60;;;10.90;99.90;;;;;;5072928;28;20080;-78
2022/05/29 07:44:52;;;;;;;1.08;0.43;;;11.10;99.90;;;;;;5073070;28;20126;-75
2022/05/29 07:47:18;;;;;;;4.00;0.40;;;11.40;99.90;;;;;;5072780;28;20090;-75
2022/05/29 07:49:44;;;;;;;3.75;0.50;;;11.20;99.90;;;;;;5056494;28;20040;-75
2022/05/29 07:52:10;;;;;;;3.03;0.70;;;11.20;99.90;;;;;;5056020;28;20094;-75
2022/05/29 07:54:36;;;;;;;0.75;0.43;;;11.30;99.90;;;;;;5072871;28;20451;-76
2022/05/29 07:57:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5056501;28;20036;-76
2022/05/29 07:59:27;;;;;;;1.85;0.57;;;11.20;99.90;;;;;;5039848;28;20098;-75
2022/05/29 08:01:53;;;;;;;0.52;0.30;;;11.20;99.90;;;;;;5056099;28;20041;-75
2022/05/29 08:04:18;;;;;;;1.13;0.40;;;11.10;99.90;;;;;;5039594;28;20040;-75
2022/05/29 08:06:44;;;;;;;1.48;0.55;;;11.00;99.90;;;;;;5072681;28;20033;-75
2022/05/29 08:09:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5056257;28;20036;-75
2022/05/29 08:11:35;;;;;;;0.63;0.40;;;11.00;99.90;;;;;;5056063;28;20480;-74
2022/05/29 08:14:01;;;;;;;1.50;0.50;;;11.40;99.90;;;;;;5055409;28;20037;-74
2022/05/29 08:16:28;;;;;;;1.35;0.35;;;11.10;99.90;;;;;;5072418;28;20459;-74
2022/05/29 08:18:54;;;;;;;0.65;0.50;;;11.30;99.90;;;;;;5072441;28;20044;-74
2022/05/29 08:21:20;;;;;;;3.47;0.88;;;11.40;99.90;;;;;;5039018;28;20036;-74
2022/05/29 08:30:37;;;;;;;1.45;0.30;;;11.60;99.90;;;;;;5072033;28;20166;-75
2022/05/29 08:32:01;;;;;;;0.65;0.45;;;12.00;99.90;;;;;;5057836;28;20474;-74
2022/05/29 08:34:27;;;;;;;3.47;0.52;;;12.00;99.90;;;;;;5071901;28;20409;-74
2022/05/29 08:36:55;;;;;;;1.27;0.50;;;12.10;99.90;;;;;;5055563;28;20040;-75
2022/05/29 08:39:21;;;;;;;0.80;0.43;;;12.10;99.90;;;;;;5071754;28;20048;-75
2022/05/29 08:41:51;;;;;;;4.15;0.68;;;12.20;99.90;;;;;;5072069;28;20044;-74
2022/05/29 08:44:37;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5071904;28;20181;-73
2022/05/29 08:47:04;;;;;;;5.40;0.63;;;12.10;99.90;;;;;;5071616;28;20070;-76
2022/05/29 08:49:44;;;;;;;1.40;0.35;;;12.10;99.90;;;;;;5055312;28;20044;-74
2022/05/29 08:52:25;;;;;;;0.68;0.50;;;12.10;99.90;;;;;;5071923;28;20045;-74
2022/05/29 08:55:11;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5071900;28;20037;-77
2022/05/29 08:57:57;;;;;;;0.65;0.35;;;12.00;99.90;;;;;;5071827;28;20059;-74
2022/05/29 09:00:50;;;;;;;0.82;0.30;;;11.90;99.90;;;;;;5071776;28;20102;-73
2022/05/29 09:03:28;;;;;;;1.45;0.38;;;11.90;99.90;;;;;;5072134;28;20087;-73
2022/05/29 09:06:25;;;;;;;3.03;0.22;;;11.90;99.90;;;;;;5071692;28;20037;-73
2022/05/29 09:09:18;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5064445;28;20090;-74
2022/05/29 09:11:54;;;;;;;0.63;0.50;;;11.60;99.90;;;;;;5071768;28;20044;-74
2022/05/29 09:14:47;;;;;;;1.83;0.40;;;11.50;99.90;;;;;;5055164;28;20049;-74
2022/05/29 09:17:35;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;5071586;28;20098;-73
2022/05/29 09:20:48;;;;;;;5.50;0.63;;;11.50;99.90;;;;;;5071522;28;20491;-74
2022/05/29 09:23:20;;;;;;;1.05;0.40;;;11.60;99.90;;;;;;4975494;28;20060;-74
2022/05/29 09:25:46;;;;;;;2.80;0.50;;;11.60;99.90;;;;;;5058126;28;20041;-74
2022/05/29 09:28:44;;;;;;;4.80;0.80;;;11.60;99.90;;;;;;5038487;28;20040;-74
2022/05/29 09:31:16;;;;;;;1.58;0.65;;;11.80;99.90;;;;;;5017264;28;20048;-74
2022/05/29 09:33:42;;;;;;;0.57;0.38;;;11.40;99.90;;;;;;5055001;28;20088;-74
2022/05/29 09:36:51;;;;;;;0.80;0.43;;;11.90;99.90;;;;;;5071785;28;20059;-74
2022/05/29 09:39:17;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;5071285;28;20052;-74
2022/05/29 09:42:01;;;;;;;1.48;0.57;;;11.90;99.90;;;;;;5054557;28;20048;-73
2022/05/29 09:44:27;;;;;;;1.92;1.00;;;12.00;99.90;;;;;;5071565;28;20055;-74
2022/05/29 09:46:55;;;;;;;3.05;0.82;;;12.10;99.90;;;;;;5038960;28;20040;-73
2022/05/29 09:49:41;;;;;;;1.80;0.65;;;12.10;99.90;;;;;;5054958;28;20051;-73
2022/05/29 09:52:19;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5071208;28;20040;-74
2022/05/29 09:54:55;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5071506;28;20037;-74
2022/05/29 09:57:25;;;;;;;0.82;0.50;;;12.50;99.90;;;;;;5071095;28;20045;-74
2022/05/29 09:59:58;;;;;;;1.27;0.50;;;12.80;99.90;;;;;;5074118;28;20396;-73
2022/05/29 10:02:36;;;;;;;1.23;0.50;;;12.70;99.90;;;;;;5074851;28;20090;-73
2022/05/29 10:05:04;;;;;;;1.42;0.40;;;12.60;99.90;;;;;;5074986;28;20428;-76
2022/05/29 10:07:42;;;;;;;0.98;0.28;;;12.60;99.90;;;;;;5075070;28;20408;-75
2022/05/29 10:10:14;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5058372;28;20071;-75
2022/05/29 10:12:40;;;;;;;12.13;1.00;;;12.30;99.90;;;;;;5058402;28;20109;-73
2022/05/29 10:15:13;;;;;;;0.80;0.45;;;12.40;99.90;;;;;;5074851;28;20099;-74
2022/05/29 10:17:40;;;;;;;0.75;0.43;;;12.40;99.90;;;;;;5074844;28;20040;-74
2022/05/29 10:20:33;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5058642;28;20127;-75
2022/05/29 10:23:03;;;;;;;2.40;0.60;;;12.20;99.90;;;;;;5057931;28;20041;-74
2022/05/29 10:25:36;;;;;;;0.90;0.55;;;12.20;99.90;;;;;;5074650;28;20145;-74
2022/05/29 10:28:14;;;;;;;2.58;0.77;;;12.10;99.90;;;;;;5057965;28;20410;-73
2022/05/29 10:30:55;;;;;;;1.02;0.38;;;12.10;99.90;;;;;;5074714;28;20045;-75
2022/05/29 10:33:24;;;;;;;1.40;0.57;;;12.20;99.90;;;;;;5074575;28;20040;-75
2022/05/29 10:36:10;;;;;;;2.47;0.40;;;12.40;99.90;;;;;;5057777;28;20071;-75
2022/05/29 10:38:36;;;;;;;3.85;0.50;;;12.40;99.90;;;;;;5057567;28;20043;-77
2022/05/29 10:41:04;;;;;;;2.90;0.70;;;12.50;99.90;;;;;;5074343;28;20047;-74
2022/05/29 10:43:51;;;;;;;2.35;0.40;;;12.50;99.90;;;;;;5074214;28;20036;-74
2022/05/29 10:46:23;;;;;;;1.08;0.35;;;12.30;99.90;;;;;;5074132;28;20044;-74
2022/05/29 10:49:27;;;;;;;1.00;0.60;;;12.30;99.90;;;;;;5074034;28;20059;-73
2022/05/29 10:52:08;;;;;;;1.48;0.65;;;12.30;99.90;;;;;;5057797;28;20058;-75
2022/05/29 10:55:09;;;;;;;6.72;0.68;;;12.30;99.90;;;;;;5073980;28;20046;-75
2022/05/29 10:58:12;;;;;;;2.22;0.90;;;12.20;99.90;;;;;;5074096;28;20082;-75
2022/05/29 11:00:47;;;;;;;2.88;0.55;;;12.30;99.90;;;;;;5057004;28;20041;-73
2022/05/29 11:03:43;;;;;;;0.95;0.52;;;12.30;99.90;;;;;;5073742;28;20187;-73
2022/05/29 11:06:34;;;;;;;1.55;0.65;;;12.20;99.90;;;;;;5073645;28;20123;-73
2022/05/29 11:09:18;;;;;;;1.70;0.65;;;12.20;99.90;;;;;;5073543;28;20048;-73
2022/05/29 11:12:01;;;;;;;2.55;0.60;;;12.30;99.90;;;;;;5073587;28;20048;-73
2022/05/29 11:14:56;;;;;;;1.75;0.65;;;12.40;99.90;;;;;;5073259;28;20119;-73
2022/05/29 11:17:54;;;;;;;1.60;1.13;;;12.40;99.90;;;;;;5057037;28;20396;-74
2022/05/29 11:20:34;;;;;;;1.02;0.30;;;12.50;99.90;;;;;;5073396;28;20102;-73
2022/05/29 11:23:16;;;;;;;1.73;0.63;;;12.60;99.90;;;;;;5056654;28;20123;-73
2022/05/29 11:25:59;;;;;;;2.15;0.52;;;12.80;99.90;;;;;;5056939;28;20392;-73
2022/05/29 11:28:34;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;5073224;28;20036;-74
2022/05/29 11:31:11;;;;;;;3.50;0.70;;;12.90;99.90;;;;;;5056490;28;20049;-74
2022/05/29 11:34:04;;;;;;;0.70;0.38;;;13.00;99.90;;;;;;5073080;28;20129;-74
2022/05/29 11:36:42;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5056740;28;20044;-75
2022/05/29 11:39:30;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5056310;28;20044;-76
2022/05/29 11:42:27;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5056401;28;20546;-74
2022/05/29 11:45:04;;;;;;;1.30;0.45;;;12.40;99.90;;;;;;5073185;28;20028;-76
2022/05/29 11:54:05;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5072822;28;20114;-74
2022/05/29 11:56:50;;;;;;;1.40;0.45;;;12.40;99.90;;;;;;5072697;28;20487;-75
2022/05/29 11:59:54;;;;;;;3.72;0.82;;;12.40;99.90;;;;;;5072842;28;20074;-74
2022/05/29 12:03:02;;;;;;;2.65;0.60;;;12.40;99.90;;;;;;5072474;28;20037;-74
2022/05/29 12:05:45;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;5055836;28;20036;-75
2022/05/29 12:08:16;;;;;;;0.77;0.43;;;12.60;99.90;;;;;;5072423;28;20037;-75
2022/05/29 12:11:20;;;;;;;1.92;0.57;;;12.80;99.90;;;;;;5055889;28;20063;-75
2022/05/29 12:13:55;;;;;;;1.95;0.68;;;13.00;99.90;;;;;;5055717;28;20128;-74
2022/05/29 12:16:27;;;;;;;1.35;0.50;;;13.30;99.90;;;;;;5072097;28;20064;-74
2022/05/29 12:18:55;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5072245;28;20040;-74
2022/05/29 12:21:37;;;;;;;0.77;0.40;;;13.50;99.90;;;;;;5071625;28;20407;-75
2022/05/29 12:24:09;;;;;;;1.27;0.45;;;13.60;99.90;;;;;;5055746;28;20472;-74
2022/05/29 12:27:02;;;;;;;0.73;0.45;;;13.60;99.90;;;;;;5055451;28;20037;-74
2022/05/29 12:29:46;;;;;;;0.88;0.47;;;13.60;99.90;;;;;;5072080;28;20078;-75
2022/05/29 12:32:23;;;;;;;1.23;0.85;;;13.60;99.90;;;;;;5072004;28;20040;-74
2022/05/29 12:35:03;;;;;;;1.70;0.80;;;13.40;99.90;;;;;;5072369;28;20487;-75
2022/05/29 12:38:07;;;;;;;2.42;0.70;;;13.30;99.90;;;;;;5055576;28;20052;-75
2022/05/29 12:40:59;;;;;;;1.77;0.47;;;13.10;99.90;;;;;;5072082;28;20072;-75
2022/05/29 12:43:53;;;;;;;1.80;0.63;;;12.80;99.90;;;;;;5071964;28;20067;-75
2022/05/29 12:46:49;;;;;;;3.13;0.57;;;12.60;99.90;;;;;;5071833;28;20518;-75
2022/05/29 12:49:28;;;;;;;2.53;0.93;;;12.50;99.90;;;;;;5055008;28;20037;-75
2022/05/29 12:52:28;;;;;;;0.82;0.77;;;12.50;99.90;;;;;;5055064;28;20404;-75
2022/05/29 12:55:15;;;;;;;5.93;0.95;;;12.30;99.90;;;;;;5054936;28;20411;-75
2022/05/29 12:57:47;;;;;;;3.95;0.50;;;12.10;99.90;;;;;;5054923;28;20098;-75
2022/05/29 13:00:42;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;5055087;28;20135;-75
2022/05/29 13:03:46;;;;;;;2.75;0.70;;;11.90;99.90;;;;;;5071795;28;20048;-75
2022/05/29 13:06:42;;;;;;;2.00;0.60;;;11.90;99.90;;;;;;5071730;28;20475;-75
2022/05/29 13:09:35;;;;;;;1.40;0.80;;;12.00;99.90;;;;;;5054739;28;20082;-75
2022/05/29 13:12:12;;;;;;;3.25;0.50;;;12.00;99.90;;;;;;5071482;28;20051;-75
2022/05/29 13:14:44;;;;;;;3.60;0.60;;;12.00;99.90;;;;;;5054811;28;20492;-75
2022/05/29 13:17:12;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5071310;28;20044;-75
2022/05/29 13:19:57;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5071537;28;20070;-75
2022/05/29 13:22:56;;;;;;;0.88;0.40;;;12.10;99.90;;;;;;5071387;28;20051;-75
2022/05/29 13:25:57;;;;;;;2.72;0.75;;;12.30;99.90;;;;;;5071398;28;20090;-75
2022/05/29 13:29:05;;;;;;;1.17;0.65;;;12.40;99.90;;;;;;5071524;28;20047;-75
2022/05/29 13:32:12;;;;;;;1.80;0.52;;;12.70;99.90;;;;;;5071185;28;20045;-75
2022/05/29 13:34:39;;;;;;;1.45;0.40;;;13.00;99.90;;;;;;5075590;28;20044;-74
2022/05/29 13:37:08;;;;;;;1.08;0.30;;;13.10;99.90;;;;;;5075388;28;20036;-73
2022/05/29 13:39:57;;;;;;;3.72;0.73;;;13.30;99.90;;;;;;5075255;28;20411;-74
2022/05/29 13:42:39;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5058347;28;20052;-75
2022/05/29 13:45:20;;;;;;;1.40;0.43;;;;;;;;;;5075277;28;20041;-73
2022/05/29 13:47:48;;;;;;;1.25;0.70;;;13.60;99.90;;;;;;5058659;28;20113;-73
2022/05/29 13:50:18;;;;;;;1.00;0.68;;;13.50;99.90;;;;;;5074865;28;20036;-74
2022/05/29 13:52:56;;;;;;;1.25;0.30;;;13.30;99.90;;;;;;5058623;28;20051;-74
2022/05/29 13:56:03;;;;;;;1.35;0.52;;;13.10;99.90;;;;;;5075222;28;20483;-74
2022/05/29 14:04:21;;;;;;;1.50;0.50;;;12.70;99.90;;;;;;5075147;28;20143;-75
2022/05/29 14:07:11;;;;;;;4.00;0.40;;;12.70;99.90;;;;;;5058629;28;20079;-75
2022/05/29 14:09:41;;;;;;;1.73;0.68;;;12.60;99.90;;;;;;5075073;28;20076;-75
2022/05/29 14:12:19;;;;;;;7.28;1.02;;;12.60;99.90;;;;;;5075015;28;20044;-73