Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:42;;;;;;;32.83;11.02;;;12.60;99.90;;;;;;4998897;28;20525;-69
2023/10/13 00:03:14;;;;;;;35.67;11.57;;;12.60;99.90;;;;;;5012210;28;20026;-69
2023/10/13 00:05:41;;;;;;;33.33;11.00;;;12.60;99.90;;;;;;5003309;28;20026;-70
2023/10/13 00:08:08;;;;;;;29.05;10.85;;;12.70;99.90;;;;;;5010215;28;20694;-69
2023/10/13 00:10:33;;;;;;;33.25;12.02;;;12.70;99.90;;;;;;4999119;28;20045;-70
2023/10/13 00:15:40;;;;;;;36.58;12.13;;;12.80;99.90;;;;;;5003777;28;20065;-70
2023/10/13 00:18:12;;;;;;;33.53;12.13;;;12.80;99.90;;;;;;5007479;28;20033;-69
2023/10/13 00:20:47;;;;;;;35.40;12.07;;;12.80;99.90;;;;;;5000675;28;20092;-69
2023/10/13 00:23:13;;;;;;;32.28;12.05;;;12.80;99.90;;;;;;5000646;28;20530;-69
2023/10/13 00:25:50;;;;;;;42.47;12.23;;;12.80;99.90;;;;;;5007411;28;20161;-69
2023/10/13 00:28:23;;;;;;;29.63;12.80;;;12.90;99.90;;;;;;5003851;28;20121;-69
2023/10/13 00:30:53;;;;;;;34.33;12.30;;;12.90;99.90;;;;;;5001182;28;20026;-70
2023/10/13 00:33:20;;;;;;;42.30;13.15;;;12.90;99.90;;;;;;5005560;28;20520;-69
2023/10/13 00:35:47;;;;;;;38.10;13.63;;;12.90;99.90;;;;;;5001917;28;20493;-71
2023/10/13 00:38:12;;;;;;;37.78;12.70;;;13.00;99.90;;;;;;5006053;28;20033;-69
2023/10/13 00:45:54;;;;;;;34.90;14.05;;;13.00;99.90;;;;;;4994445;28;20133;-70
2023/10/13 00:48:24;;;;;;;39.72;14.38;;;13.00;99.90;;;;;;5004739;28;20045;-70
2023/10/13 00:50:50;;;;;;;37.22;13.80;;;13.10;99.90;;;;;;5004133;28;20088;-69
2023/10/13 00:53:15;;;;;;;42.72;15.15;;;13.10;99.90;;;;;;5009516;28;20037;-69
2023/10/13 00:55:41;;;;;;;36.80;13.18;;;13.10;99.90;;;;;;5003637;28;20033;-69
2023/10/13 00:58:08;;;;;;;34.92;13.75;;;13.10;99.90;;;;;;5002659;28;20087;-72
2023/10/13 01:00:47;;;;;;;45.08;15.02;;;13.20;99.90;;;;;;4999685;28;20092;-69
2023/10/13 01:03:12;;;;;;;46.08;14.57;;;13.20;99.90;;;;;;5003987;28;20034;-71
2023/10/13 01:05:39;;;;;;;42.30;15.73;;;13.20;99.90;;;;;;5007664;28;20036;-69
2023/10/13 01:08:10;;;;;;;41.67;14.85;;;13.30;99.90;;;;;;5003275;28;20374;-69
2023/10/13 01:10:37;;;;;;;43.78;15.40;;;13.30;99.90;;;;;;5006093;28;20420;-69
2023/10/13 01:13:03;;;;;;;39.47;14.23;;;13.30;99.90;;;;;;5002963;28;20081;-68
2023/10/13 01:15:33;;;;;;;46.40;16.63;;;13.30;99.90;;;;;;4999207;28;20037;-69
2023/10/13 01:18:13;;;;;;;49.53;16.67;;;13.30;99.90;;;;;;5007150;28;20034;-71
2023/10/13 01:20:45;;;;;;;45.10;15.65;;;13.30;99.90;;;;;;4999263;28;20045;-70
2023/10/13 01:23:24;;;;;;;42.80;14.80;;;13.40;99.90;;;;;;5002967;28;20462;-69
2023/10/13 01:25:50;;;;;;;46.38;15.88;;;13.40;99.90;;;;;;5002030;28;20072;-70
2023/10/13 01:28:16;;;;;;;50.28;16.85;;;13.50;99.90;;;;;;4991707;28;20034;-69
2023/10/13 01:30:44;;;;;;;47.85;15.25;;;13.50;99.90;;;;;;4998953;28;20041;-70
2023/10/13 01:33:10;;;;;;;50.95;17.17;;;13.50;99.90;;;;;;5005169;28;20040;-70
2023/10/13 01:35:47;;;;;;;47.00;15.70;;;13.50;99.90;;;;;;5006306;28;20121;-69
2023/10/13 01:38:13;;;;;;;45.30;16.52;;;13.50;99.90;;;;;;5004587;28;20033;-69
2023/10/13 01:40:39;;;;;;;49.13;16.70;;;13.50;99.90;;;;;;5006535;28;20030;-71
2023/10/13 01:43:04;;;;;;;50.03;15.48;;;13.60;99.90;;;;;;5005792;28;20030;-70
2023/10/13 01:45:30;;;;;;;47.70;15.98;;;13.60;99.90;;;;;;5003365;28;20025;-70
2023/10/13 01:47:56;;;;;;;42.63;15.50;;;13.60;99.90;;;;;;4998954;28;20022;-69
2023/10/13 01:50:29;;;;;;;48.28;15.65;;;13.60;99.90;;;;;;5003643;28;20037;-69
2023/10/13 01:53:11;;;;;;;43.08;14.60;;;13.60;99.90;;;;;;5003857;28;20072;-70
2023/10/13 01:55:44;;;;;;;38.83;15.07;;;13.60;99.90;;;;;;5008628;28;20121;-70
2023/10/13 01:58:15;;;;;;;40.42;14.65;;;13.70;99.90;;;;;;4998003;28;20030;-69
2023/10/13 02:00:42;;;;;;;;;;;13.70;99.90;;;;;;4999215;28;20052;-70
2023/10/13 02:03:14;;;;;;;37.08;13.73;;;13.70;99.90;;;;;;5008959;28;19924;-70
2023/10/13 02:05:44;;;;;;;31.90;13.23;;;13.70;99.90;;;;;;5009434;28;20463;-69
2023/10/13 02:08:11;;;;;;;39.83;13.48;;;13.80;99.90;;;;;;5003944;28;20065;-69
2023/10/13 02:10:43;;;;;;;33.03;12.48;;;13.70;99.90;;;;;;5005509;28;20022;-69
2023/10/13 02:13:15;;;;;;;36.80;13.13;;;13.80;99.90;;;;;;5006821;28;20032;-71
2023/10/13 02:15:42;;;;;;;41.38;13.32;;;13.80;99.90;;;;;;4999519;28;20026;-69
2023/10/13 02:18:09;;;;;;;34.47;13.00;;;13.80;99.90;;;;;;4997070;28;20526;-70
2023/10/13 02:20:41;;;;;;;43.33;15.63;;;13.90;99.90;;;;;;5002640;28;20419;-70
2023/10/13 02:23:10;;;;;;;41.83;14.95;;;13.90;99.90;;;;;;5005830;28;20030;-69
2023/10/13 02:25:42;;;;;;;38.65;14.00;;;13.90;99.90;;;;;;5003118;28;20129;-70
2023/10/13 02:28:13;;;;;;;42.33;15.15;;;14.00;99.90;;;;;;5002287;28;20022;-70
2023/10/13 02:30:48;;;;;;;45.67;16.42;;;14.00;99.90;;;;;;5008252;28;20030;-70
2023/10/13 02:33:14;;;;;;;41.08;15.52;;;14.00;99.90;;;;;;5005266;28;20073;-70
2023/10/13 02:35:53;;;;;;;54.83;17.58;;;14.10;99.90;;;;;;5005705;28;20030;-71
2023/10/13 02:38:26;;;;;;;42.22;14.85;;;14.10;99.90;;;;;;5008127;28;20088;-70
2023/10/13 02:40:54;;;;;;;44.28;15.27;;;14.10;99.90;;;;;;5007506;28;20038;-70
2023/10/13 02:43:21;;;;;;;43.67;15.65;;;14.20;99.90;;;;;;5007795;28;20085;-70
2023/10/13 02:45:57;;;;;;;41.67;15.25;;;14.10;99.90;;;;;;5006648;28;20312;-70
2023/10/13 02:48:23;;;;;;;55.35;16.60;;;14.20;99.90;;;;;;5009447;28;20465;-69
2023/10/13 02:51:01;;;;;;;51.05;16.13;;;14.20;99.90;;;;;;5012005;28;20038;-70
2023/10/13 02:53:28;;;;;;;52.17;16.70;;;14.30;99.90;;;;;;5008986;28;20022;-70
2023/10/13 02:56:04;;;;;;;51.08;17.55;;;14.30;99.90;;;;;;5001790;28;20038;-70
2023/10/13 02:58:37;;;;;;;45.60;16.73;;;14.30;99.90;;;;;;5002454;28;20475;-70
2023/10/13 03:01:17;;;;;;;48.25;15.25;;;14.40;99.90;;;;;;5010060;28;20037;-70
2023/10/13 03:03:50;;;;;;;39.63;14.73;;;14.40;99.90;;;;;;5005535;28;20034;-72
2023/10/13 03:06:17;;;;;;;46.33;13.45;;;14.40;99.90;;;;;;5002353;28;20057;-70
2023/10/13 03:08:46;;;;;;;36.30;13.02;;;14.50;99.90;;;;;;5005559;28;20030;-70
2023/10/13 03:11:13;;;;;;;42.55;13.40;;;14.50;99.90;;;;;;4998721;28;20121;-70
2023/10/13 03:13:44;;;;;;;35.97;12.98;;;14.50;99.90;;;;;;5007415;28;20057;-70
2023/10/13 03:16:15;;;;;;;39.00;13.60;;;14.50;99.90;;;;;;5012693;28;20101;-70
2023/10/13 03:18:56;;;;;;;36.67;14.23;;;14.50;99.90;;;;;;5005612;28;20063;-69
2023/10/13 03:21:29;;;;;;;44.30;15.85;;;14.50;99.90;;;;;;5007380;28;20132;-70
2023/10/13 03:23:58;;;;;;;45.17;15.50;;;14.60;99.90;;;;;;5008743;28;20038;-70
2023/10/13 03:26:24;;;;;;;52.10;16.23;;;14.60;99.90;;;;;;5008017;28;20104;-69
2023/10/13 03:28:52;;;;;;;49.55;17.13;;;14.60;99.90;;;;;;5003393;28;20406;-69
2023/10/13 03:31:19;;;;;;;48.60;17.58;;;14.60;99.90;;;;;;5005690;28;20022;-69
2023/10/13 03:33:46;;;;;;;54.22;19.02;;;14.70;99.90;;;;;;5010407;28;20037;-70
2023/10/13 03:36:35;;;;;;;59.03;19.38;;;14.70;99.90;;;;;;5011455;28;20117;-70
2023/10/13 03:38:58;;;;;;;53.47;19.00;;;14.80;99.90;;;;;;5008997;28;20143;-69
2023/10/13 03:41:30;;;;;;;61.47;20.98;;;14.80;99.90;;;;;;5004733;28;20491;-70
2023/10/13 03:44:07;;;;;;;67.40;21.98;;;14.80;99.90;;;;;;5002127;28;20125;-69
2023/10/13 03:46:36;;;;;;;61.72;21.33;;;14.80;99.90;;;;;;4999685;28;20070;-70
2023/10/13 03:49:02;;;;;;;70.72;23.65;;;14.80;99.90;;;;;;5002052;28;20029;-70
2023/10/13 03:51:31;;;;;;;71.60;24.65;;;14.90;99.90;;;;;;4996811;28;20203;-70
2023/10/13 03:53:56;;;;;;;70.35;25.00;;;14.90;99.90;;;;;;5004169;28;20025;-71
2023/10/13 03:56:38;;;;;;;72.82;24.25;;;14.90;99.90;;;;;;5003390;28;20046;-70
2023/10/13 03:59:09;;;;;;;87.30;25.88;;;14.90;99.90;;;;;;5013107;28;20103;-70
2023/10/13 04:17:26;;;;;;;82.15;26.88;;;15.10;99.90;;;;;;5004096;28;20395;-70
2023/10/13 04:20:27;;;;;;;88.28;29.48;;;15.20;99.90;;;;;;5007266;28;20479;-73
2023/10/13 04:33:35;;;;;;;88.60;28.55;;;15.30;99.90;;;;;;5004132;28;20045;-70
2023/10/13 04:39:00;;;;;;;81.90;28.08;;;15.30;99.90;;;;;;5010833;28;20058;-70
2023/10/13 04:41:57;;;;;;;87.85;27.58;;;15.30;99.90;;;;;;5006681;28;20045;-68
2023/10/13 04:49:28;;;;;;;81.88;29.05;;;15.30;99.90;;;;;;5004725;28;20057;-68
2023/10/13 04:52:12;;;;;;;93.00;28.63;;;15.40;99.90;;;;;;5005816;28;20034;-69
2023/10/13 04:54:49;;;;;;;90.00;28.80;;;15.40;99.90;;;;;;5001330;28;20026;-68
2023/10/13 04:57:46;;;;;;;93.47;30.23;;;15.40;99.90;;;;;;5003764;28;20029;-69
2023/10/13 05:05:47;;;;;;;80.68;29.08;;;15.40;99.90;;;;;;5000570;28;20041;-69
2023/10/13 06:29:40;;;;;;;85.40;30.85;;;15.60;99.90;;;;;;5006331;28;20090;-71
2023/10/13 06:32:12;;;;;;;85.50;32.22;;;15.60;99.90;;;;;;5006201;28;20407;-69
2023/10/13 06:34:44;;;;;;;85.38;29.45;;;15.60;99.90;;;;;;4998338;28;20042;-69
2023/10/13 06:37:23;;;;;;;73.65;29.40;;;15.60;99.90;;;;;;5000112;28;20387;-70
2023/10/13 06:39:49;;;;;;;79.82;29.02;;;15.70;99.90;;;;;;5004561;28;20022;-69
2023/10/13 06:42:16;;;;;;;75.88;30.08;;;15.60;99.90;;;;;;5005100;28;20473;-70
2023/10/13 06:44:45;;;;;;;78.82;30.73;;;15.60;99.90;;;;;;4999631;28;20108;-69
2023/10/13 06:47:11;;;;;;;77.88;28.60;;;15.60;99.90;;;;;;5006500;28;20038;-68
2023/10/13 06:49:39;;;;;;;68.68;28.23;;;15.70;99.90;;;;;;5005512;28;20542;-73
2023/10/13 06:52:06;;;;;;;74.85;28.40;;;15.70;99.90;;;;;;5008806;28;20036;-70
2023/10/13 06:54:36;;;;;;;67.78;27.40;;;15.70;99.90;;;;;;5004424;28;20038;-68
2023/10/13 06:57:06;;;;;;;76.50;26.50;;;15.70;99.90;;;;;;5010518;28;20362;-69
2023/10/13 06:59:34;;;;;;;62.03;24.67;;;15.70;99.90;;;;;;5008191;28;20080;-69
2023/10/13 07:02:06;;;;;;;64.13;25.80;;;15.70;99.90;;;;;;5005228;28;20034;-69
2023/10/13 07:04:32;;;;;;;66.63;26.10;;;15.70;99.90;;;;;;5008552;28;20459;-69
2023/10/13 07:07:00;;;;;;;66.18;25.70;;;15.70;99.90;;;;;;5006834;28;20037;-69
2023/10/13 07:12:03;;;;;;;59.65;25.45;;;15.70;99.90;;;;;;5014025;28;20076;-69
2023/10/13 07:14:33;;;;;;;54.20;23.55;;;15.80;99.90;;;;;;5011580;28;20033;-70
2023/10/13 07:17:02;;;;;;;51.90;22.80;;;15.80;99.90;;;;;;5011208;28;20021;-69
2023/10/13 07:19:28;;;;;;;49.38;22.23;;;15.80;99.90;;;;;;5004990;28;20026;-69
2023/10/13 07:22:19;;;;;;;49.13;22.77;;;15.80;99.90;;;;;;5006794;28;20041;-69
2023/10/13 07:24:49;;;;;;;44.15;20.42;;;15.80;99.90;;;;;;5007270;28;20070;-68
2023/10/13 07:27:24;;;;;;;42.63;21.70;;;15.80;99.90;;;;;;5005469;28;20036;-70
2023/10/13 07:30:14;;;;;;;43.35;20.25;;;15.80;99.90;;;;;;5010337;28;20256;-70
2023/10/13 07:32:45;;;;;;;45.58;19.45;;;15.80;99.90;;;;;;5004837;28;20033;-70
2023/10/13 07:35:19;;;;;;;39.55;18.92;;;15.80;99.90;;;;;;5011369;28;20034;-71
2023/10/13 07:37:48;;;;;;;39.28;19.35;;;15.70;99.90;;;;;;5007861;28;20041;-73
2023/10/13 07:43:01;;;;;;;38.17;18.48;;;15.80;99.90;;;;;;5002464;28;20060;-70
2023/10/13 07:45:36;;;;;;;36.65;19.10;;;15.80;99.90;;;;;;5010436;28;20022;-69
2023/10/13 07:48:07;;;;;;;40.67;19.15;;;15.80;99.90;;;;;;5003792;28;20030;-69
2023/10/13 07:50:34;;;;;;;34.88;18.70;;;15.80;99.90;;;;;;5010024;28;20091;-69
2023/10/13 07:53:04;;;;;;;36.83;18.90;;;15.80;99.90;;;;;;5009947;28;20072;-69
2023/10/13 07:55:33;;;;;;;34.78;17.85;;;15.80;99.90;;;;;;5003149;28;20718;-69
2023/10/13 07:57:59;;;;;;;31.50;16.15;;;15.90;99.90;;;;;;5008961;28;20091;-71
2023/10/13 08:00:28;;;;;;;34.22;18.25;;;15.90;99.90;;;;;;5008680;28;20042;-69
2023/10/13 08:03:08;;;;;;;32.88;16.10;;;15.90;99.90;;;;;;5002983;28;20368;-69
2023/10/13 08:05:57;;;;;;;28.67;15.65;;;15.90;99.90;;;;;;5004599;28;20030;-70
2023/10/13 08:08:21;;;;;;;27.88;15.00;;;15.80;99.90;;;;;;5006113;28;20033;-69
2023/10/13 08:10:46;;;;;;;28.95;14.55;;;15.80;99.90;;;;;;5012563;28;20022;-69
2023/10/13 08:13:12;;;;;;;26.50;14.40;;;15.80;99.90;;;;;;5009643;28;20035;-70
2023/10/13 08:15:47;;;;;;;25.67;13.13;;;15.80;99.90;;;;;;5009076;28;20424;-69
2023/10/13 08:18:33;;;;;;;24.25;12.63;;;15.80;99.90;;;;;;5013213;28;20029;-69
2023/10/13 08:21:03;;;;;;;20.40;11.88;;;15.80;99.90;;;;;;5010943;28;20544;-71
2023/10/13 08:23:58;;;;;;;18.48;11.20;;;15.80;99.90;;;;;;5008811;28;20038;-69
2023/10/13 08:31:49;;;;;;;19.73;10.43;;;15.70;99.90;;;;;;5007344;28;20399;-73
2023/10/13 08:34:22;;;;;;;18.45;9.65;;;15.70;99.90;;;;;;5002761;28;20113;-69
2023/10/13 08:36:48;;;;;;;15.35;9.15;;;15.70;99.90;;;;;;5002537;28;20394;-70
2023/10/13 08:42:11;;;;;;;20.33;9.95;;;15.80;99.90;;;;;;5009454;28;20505;-69
2023/10/13 08:44:45;;;;;;;17.45;9.70;;;15.80;99.90;;;;;;5007316;28;20458;-69
2023/10/13 08:47:18;;;;;;;20.40;9.05;;;15.80;99.90;;;;;;5003018;28;20038;-69
2023/10/13 08:49:50;;;;;;;17.70;8.40;;;15.90;99.90;;;;;;5006155;28;20034;-69
2023/10/13 08:55:36;;;;;;;12.15;7.65;;;16.00;99.90;;;;;;5008389;28;20445;-70
2023/10/13 08:57:53;;;;;;;15.18;8.27;;;16.10;99.90;;;;;;4999892;28;20034;-69
2023/10/13 09:06:00;;;;;;;13.63;6.55;;;16.50;99.90;;;;;;5010369;28;20053;-70
2023/10/13 09:08:35;;;;;;;10.18;5.90;;;16.50;99.90;;;;;;5009991;28;20029;-70
2023/10/13 09:11:13;;;;;;;11.15;6.68;;;16.60;99.90;;;;;;5010934;28;20034;-69
2023/10/13 09:13:45;;;;;;;10.77;6.00;;;16.50;99.90;;;;;;5010618;28;20030;-70
2023/10/13 09:16:50;;;;;;;11.27;5.68;;;16.60;99.90;;;;;;5002093;28;20530;-69
2023/10/13 09:19:06;;;;;;;12.90;5.68;;;16.70;99.90;;;;;;5009036;28;20026;-69
2023/10/13 09:24:31;;;;;;;9.63;5.60;;;16.80;99.90;;;;;;5006187;28;20041;-71
2023/10/13 09:27:01;;;;;;;10.02;5.18;;;16.80;99.90;;;;;;4996449;28;20034;-70
2023/10/13 09:29:29;;;;;;;10.30;5.90;;;16.80;99.90;;;;;;4995031;28;20044;-69
2023/10/13 09:32:00;;;;;;;12.57;5.43;;;16.80;99.90;;;;;;5005491;28;20387;-70
2023/10/13 09:34:29;;;;;;;13.88;5.82;;;16.80;99.90;;;;;;5008582;28;20034;-72
2023/10/13 09:36:58;;;;;;;11.15;5.47;;;16.80;99.90;;;;;;5009689;28;20029;-70
2023/10/13 09:39:29;;;;;;;9.45;5.32;;;16.80;99.90;;;;;;5002616;28;20036;-70
2023/10/13 09:41:59;;;;;;;10.55;4.93;;;16.70;99.90;;;;;;5011118;28;20038;-74
2023/10/13 09:44:30;;;;;;;12.00;5.13;;;16.60;99.90;;;;;;5001444;28;20034;-69
2023/10/13 09:47:06;;;;;;;11.20;5.82;;;16.70;99.90;;;;;;5010436;28;20026;-69
2023/10/13 09:49:49;;;;;;;14.85;5.68;;;16.70;99.90;;;;;;5005407;28;20095;-70
2023/10/13 09:52:19;;;;;;;10.38;5.35;;;16.70;99.90;;;;;;4994604;28;20508;-69
2023/10/13 09:55:30;;;;;;;10.30;5.13;;;16.70;99.90;;;;;;4990895;28;20036;-69
2023/10/13 09:58:17;;;;;;;9.18;5.55;;;16.70;99.90;;;;;;4994264;28;20033;-70
2023/10/13 10:00:56;;;;;;;11.48;5.47;;;16.80;99.90;;;;;;4999560;28;20041;-70
2023/10/13 10:03:39;;;;;;;11.10;5.93;;;16.80;99.90;;;;;;5001855;28;20073;-70
2023/10/13 10:06:14;;;;;;;12.50;6.15;;;16.80;99.90;;;;;;5009717;28;20080;-69
2023/10/13 10:08:48;;;;;;;11.93;6.05;;;16.90;99.90;;;;;;5005043;28;20422;-70
2023/10/13 10:11:50;;;;;;;9.95;6.28;;;16.90;99.90;;;;;;5009810;28;20030;-71
2023/10/13 10:14:19;;;;;;;11.65;6.03;;;16.90;99.90;;;;;;5002324;28;20113;-72
2023/10/13 10:17:07;;;;;;;13.23;6.07;;;17.00;99.90;;;;;;5007073;28;20073;-69
2023/10/13 10:19:35;;;;;;;13.23;6.55;;;17.00;99.90;;;;;;5008884;28;20105;-70
2023/10/13 10:22:17;;;;;;;12.27;6.38;;;17.10;99.90;;;;;;5009287;28;20108;-71
2023/10/13 10:24:44;;;;;;;12.00;6.60;;;17.20;99.90;;;;;;5004519;28;20053;-69
2023/10/13 10:27:14;;;;;;;9.52;6.78;;;17.30;99.90;;;;;;5003897;28;20026;-70
2023/10/13 10:29:52;;;;;;;11.15;6.55;;;17.50;99.90;;;;;;5006781;28;20033;-70
2023/10/13 10:32:18;;;;;;;10.38;6.05;;;17.60;99.90;;;;;;5008098;28;20042;-69
2023/10/13 10:34:44;;;;;;;11.27;5.90;;;17.90;99.90;;;;;;5004987;28;20201;-70
2023/10/13 10:37:11;;;;;;;9.80;5.30;;;18.10;99.90;;;;;;5009372;28;20030;-70
2023/10/13 10:39:46;;;;;;;13.23;5.70;;;18.10;99.90;;;;;;5008435;28;20038;-70
2023/10/13 10:42:16;;;;;;;12.00;5.00;;;18.20;99.80;;;;;;5006847;28;20062;-70
2023/10/13 10:44:47;;;;;;;11.68;5.45;;;18.30;99.50;;;;;;5008394;28;20466;-70
2023/10/13 10:47:32;;;;;;;7.18;4.90;;;18.50;99.30;;;;;;5009370;28;20076;-70
2023/10/13 10:50:00;;;;;;;7.22;4.28;;;18.50;98.70;;;;;;5009230;28;20018;-70
2023/10/13 10:52:27;;;;;;;6.30;4.22;;;18.60;98.80;;;;;;5001034;28;20036;-69
2023/10/13 10:54:59;;;;;;;9.52;3.90;;;18.60;98.80;;;;;;5009710;28;20038;-69
2023/10/13 10:57:28;;;;;;;7.18;3.75;;;18.60;98.20;;;;;;5012108;28;20036;-71
2023/10/13 11:00:10;;;;;;;9.40;4.18;;;18.50;98.50;;;;;;5011079;28;20058;-70
2023/10/13 11:02:36;;;;;;;8.32;3.88;;;18.50;98.60;;;;;;5013342;28;20033;-70
2023/10/13 11:05:03;;;;;;;9.05;3.90;;;18.50;98.20;;;;;;5004732;28;20033;-69
2023/10/13 11:07:29;;;;;;;6.82;3.70;;;18.50;98.50;;;;;;5003576;28;20032;-70
2023/10/13 11:10:07;;;;;;;8.27;3.38;;;18.50;98.10;;;;;;5009217;28;20394;-71
2023/10/13 11:12:34;;;;;;;6.90;3.17;;;18.60;98.10;;;;;;5014136;28;20022;-69
2023/10/13 11:15:22;;;;;;;10.15;3.60;;;18.70;97.90;;;;;;5005904;28;20033;-70
2023/10/13 11:17:54;;;;;;;7.45;3.17;;;18.90;98.10;;;;;;5007729;28;20017;-69
2023/10/13 11:20:33;;;;;;;8.77;3.30;;;19.00;97.40;;;;;;5003186;28;20025;-71
2023/10/13 11:23:00;;;;;;;8.23;3.10;;;19.20;97.00;;;;;;5010065;28;20113;-71
2023/10/13 11:25:35;;;;;;;7.32;3.22;;;19.10;95.70;;;;;;5012791;28;20050;-69
2023/10/13 11:28:17;;;;;;;9.70;2.95;;;19.00;96.30;;;;;;5003733;28;20038;-69
2023/10/13 11:30:49;;;;;;;4.93;2.90;;;19.00;97.10;;;;;;5002516;28;20136;-70
2023/10/13 11:33:18;;;;;;;6.63;3.20;;;18.90;97.20;;;;;;5013757;28;20079;-72
2023/10/13 11:38:26;;;;;;;7.65;3.40;;;19.00;96.90;;;;;;5012703;28;20034;-70
2023/10/13 11:43:44;;;;;;;5.60;2.83;;;19.20;96.30;;;;;;5009986;28;20080;-72
2023/10/13 11:46:15;;;;;;;6.00;3.03;;;19.20;95.90;;;;;;5003357;28;20029;-70
2023/10/13 11:48:42;;;;;;;7.43;2.90;;;19.30;96.20;;;;;;5006995;28;20021;-70
2023/10/13 11:51:23;;;;;;;7.38;2.83;;;19.20;95.90;;;;;;5007751;28;20398;-70
2023/10/13 11:53:51;;;;;;;9.55;3.22;;;19.30;95.40;;;;;;5004056;28;20456;-70
2023/10/13 11:56:20;;;;;;;7.88;2.75;;;19.40;95.10;;;;;;4999953;28;20031;-70
2023/10/13 11:58:47;;;;;;;8.70;2.92;;;19.50;95.30;;;;;;5011142;28;20026;-69
2023/10/13 12:07:02;;;;;;;7.43;2.83;;;19.60;93.80;;;;;;4999147;28;20041;-69
2023/10/13 12:11:48;;;;;;;10.45;3.10;;;19.70;93.60;;;;;;5003866;28;20040;-70
2023/10/13 12:14:36;;;;;;;8.40;3.17;;;19.80;93.30;;;;;;4997162;28;20489;-70
2023/10/13 12:17:10;;;;;;;14.90;3.17;;;19.90;93.80;;;;;;5000608;28;20101;-70
2023/10/13 12:19:36;;;;;;;9.70;3.03;;;19.90;92.70;;;;;;5005716;28;20425;-70
2023/10/13 12:22:07;;;;;;;10.10;3.55;;;19.90;93.20;;;;;;5001830;28;20038;-70
2023/10/13 12:27:02;;;;;;;7.55;2.90;;;19.80;93.20;;;;;;5005538;28;20079;-70
2023/10/13 12:29:28;;;;;;;6.97;3.25;;;19.70;93.80;;;;;;5002598;28;20030;-69
2023/10/13 12:32:12;;;;;;;6.07;3.08;;;19.80;92.90;;;;;;5004249;28;20038;-69
2023/10/13 12:53:52;;;;;;;9.05;3.38;;;20.00;90.90;;;;;;4998590;28;20087;-70
2023/10/13 12:56:28;;;;;;;6.82;3.05;;;20.00;91.20;;;;;;5003838;28;20045;-70
2023/10/13 12:58:54;;;;;;;9.23;3.35;;;20.00;90.50;;;;;;4997472;28;20478;-69
2023/10/13 13:01:21;;;;;;;8.13;2.78;;;20.00;91.20;;;;;;4999065;28;20037;-71
2023/10/13 13:03:50;;;;;;;8.57;3.35;;;20.00;90.80;;;;;;4993816;28;20495;-71
2023/10/13 13:06:24;;;;;;;8.90;2.95;;;20.10;90.60;;;;;;5000297;28;20068;-70
2023/10/13 13:08:54;;;;;;;11.05;3.20;;;20.20;89.50;;;;;;5005283;28;20524;-71
2023/10/13 13:11:20;;;;;;;10.03;3.17;;;20.20;89.40;;;;;;5000138;28;20115;-69
2023/10/13 13:13:46;;;;;;;12.40;3.58;;;20.40;89.20;;;;;;4998803;28;20026;-69
2023/10/13 13:16:18;;;;;;;8.35;3.47;;;20.50;89.40;;;;;;4998045;28;20631;-70
2023/10/13 13:18:44;;;;;;;7.90;3.10;;;20.60;89.30;;;;;;4995639;28;20018;-71
2023/10/13 13:21:19;;;;;;;10.38;3.35;;;20.50;88.90;;;;;;5004151;28;20038;-70
2023/10/13 13:23:45;;;;;;;8.15;3.13;;;20.50;89.00;;;;;;5002077;28;20438;-70
2023/10/13 13:26:17;;;;;;;11.57;3.40;;;20.40;88.70;;;;;;4999979;28;20062;-70
2023/10/13 13:28:50;;;;;;;8.40;2.83;;;20.20;89.30;;;;;;5004113;28;20030;-70
2023/10/13 13:31:16;;;;;;;9.13;3.35;;;20.10;89.70;;;;;;5003463;28;20033;-70
2023/10/13 13:33:44;;;;;;;10.75;3.50;;;20.10;89.10;;;;;;5007963;28;20371;-70
2023/10/13 13:36:15;;;;;;;7.82;3.47;;;20.00;89.50;;;;;;5008901;28;20030;-70
2023/10/13 13:38:41;;;;;;;8.25;3.35;;;19.90;90.20;;;;;;5004634;28;20084;-70
2023/10/13 13:41:16;;;;;;;9.70;3.03;;;19.90;89.60;;;;;;5003170;28;20058;-70
2023/10/13 13:43:55;;;;;;;11.02;3.65;;;19.80;90.10;;;;;;4993917;28;20031;-69
2023/10/13 13:46:24;;;;;;;9.10;3.92;;;19.70;90.20;;;;;;4999683;28;20048;-70
2023/10/13 13:48:57;;;;;;;8.13;3.57;;;19.60;90.70;;;;;;5001988;28;20026;-70
2023/10/13 13:51:27;;;;;;;9.43;3.15;;;19.60;90.50;;;;;;5003901;28;20084;-70
2023/10/13 13:53:53;;;;;;;13.32;3.72;;;19.70;90.30;;;;;;5017377;28;20572;-72
2023/10/13 13:56:19;;;;;;;7.70;3.75;;;19.80;89.90;;;;;;4996736;28;20036;-70
2023/10/13 13:58:46;;;;;;;12.43;3.55;;;19.60;90.50;;;;;;5002316;28;20059;-71
2023/10/13 14:01:12;;;;;;;8.13;3.85;;;19.50;91.50;;;;;;5003493;28;20049;-70
2023/10/13 14:03:44;;;;;;;11.07;3.58;;;19.60;90.60;;;;;;5010444;28;20541;-70
2023/10/13 14:06:24;;;;;;;8.77;3.30;;;19.50;90.30;;;;;;5000131;28;20041;-69
2023/10/13 14:08:59;;;;;;;13.48;4.28;;;19.60;90.00;;;;;;5000717;28;20030;-70
2023/10/13 14:14:12;;;;;;;10.95;3.95;;;19.90;88.60;;;;;;4999064;28;20152;-72
2023/10/13 14:16:45;;;;;;;10.40;3.80;;;20.00;88.10;;;;;;5002184;28;20037;-70
2023/10/13 14:19:11;;;;;;;8.57;3.53;;;20.00;87.90;;;;;;5003381;28;20071;-70
2023/10/13 14:21:37;;;;;;;11.00;3.03;;;20.10;87.20;;;;;;5002710;28;20042;-69
2023/10/13 14:24:12;;;;;;;11.73;3.67;;;20.40;85.70;;;;;;5003043;28;20029;-70
2023/10/13 14:26:38;;;;;;;9.38;3.28;;;20.40;85.60;;;;;;5011200;28;20050;-70
2023/10/13 14:29:07;;;;;;;7.80;3.67;;;20.50;84.80;;;;;;5009057;28;20088;-71
2023/10/13 14:31:36;;;;;;;10.32;3.40;;;20.50;84.10;;;;;;5008434;28;20466;-70
2023/10/13 14:34:02;;;;;;;12.85;4.22;;;20.60;84.70;;;;;;5009318;28;20018;-69
2023/10/13 14:36:28;;;;;;;10.95;3.65;;;20.70;84.10;;;;;;5006003;28;20026;-72
2023/10/13 14:38:55;;;;;;;11.38;3.50;;;20.70;83.60;;;;;;5003097;28;20022;-69
2023/10/13 14:41:20;;;;;;;8.77;3.50;;;20.70;83.30;;;;;;5006534;28;20371;-70
2023/10/13 14:43:49;;;;;;;14.07;3.45;;;20.70;83.40;;;;;;5007446;28;20129;-70
2023/10/13 14:46:18;;;;;;;8.52;3.33;;;20.90;81.60;;;;;;5007329;28;20581;-70
2023/10/13 14:48:44;;;;;;;13.65;3.58;;;20.70;82.90;;;;;;5010764;28;20037;-70
2023/10/13 14:51:13;;;;;;;14.43;3.80;;;20.60;83.10;;;;;;5003516;28;20038;-70
2023/10/13 14:53:43;;;;;;;11.38;3.42;;;20.80;82.00;;;;;;4999413;28;20042;-71
2023/10/13 14:56:13;;;;;;;15.13;3.92;;;20.90;81.90;;;;;;5003765;28;20025;-70
2023/10/13 14:58:42;;;;;;;13.07;3.90;;;21.00;80.50;;;;;;4996302;28;20042;-70
2023/10/13 15:01:15;;;;;;;8.38;3.60;;;20.90;80.80;;;;;;5004661;28;20049;-69
2023/10/13 15:03:42;;;;;;;8.68;3.72;;;20.90;81.40;;;;;;5003302;28;20463;-69
2023/10/13 15:06:07;;;;;;;6.70;3.13;;;20.90;79.90;;;;;;5006601;28;20034;-71
2023/10/13 15:08:33;;;;;;;11.80;4.13;;;21.00;79.90;;;;;;5002604;28;20025;-69
2023/10/13 15:11:12;;;;;;;9.98;3.88;;;20.90;80.50;;;;;;5003543;28;20044;-71
2023/10/13 15:13:38;;;;;;;12.23;3.75;;;20.80;80.40;;;;;;4999795;28;20064;-69
2023/10/13 15:16:22;;;;;;;8.80;3.70;;;21.00;79.60;;;;;;5002939;28;20129;-69
2023/10/13 15:18:52;;;;;;;9.02;3.67;;;20.80;80.40;;;;;;5003597;28;20026;-69
2023/10/13 15:21:26;;;;;;;10.07;3.57;;;20.80;80.30;;;;;;5022674;28;20433;-69
2023/10/13 15:23:53;;;;;;;13.27;3.72;;;20.70;81.20;;;;;;5007240;28;20112;-69
2023/10/13 15:26:21;;;;;;;13.25;3.75;;;20.70;80.90;;;;;;5005512;28;20057;-69
2023/10/13 15:28:53;;;;;;;10.82;3.72;;;20.70;80.80;;;;;;4998658;28;20026;-70
2023/10/13 15:31:22;;;;;;;13.80;3.90;;;20.80;80.60;;;;;;4999777;28;20134;-70
2023/10/13 15:33:52;;;;;;;8.63;3.88;;;20.80;80.60;;;;;;5010072;28;20068;-69
2023/10/13 15:36:19;;;;;;;11.20;3.92;;;21.00;79.40;;;;;;5000782;28;20030;-70
2023/10/13 15:38:46;;;;;;;10.20;3.80;;;20.90;80.60;;;;;;5007289;28;20073;-70
2023/10/13 15:41:12;;;;;;;14.80;4.07;;;20.70;81.60;;;;;;5024280;28;20118;-70
2023/10/13 15:43:42;;;;;;;11.20;4.47;;;20.60;82.10;;;;;;5008833;28;20472;-69
2023/10/13 15:46:16;;;;;;;14.15;3.92;;;20.70;81.20;;;;;;5005811;28;20030;-70
2023/10/13 15:48:42;;;;;;;11.90;3.80;;;20.50;82.50;;;;;;5008423;28;20104;-70
2023/10/13 15:51:14;;;;;;;10.20;4.18;;;20.60;82.30;;;;;;5008881;28;20061;-72
2023/10/13 15:53:40;;;;;;;13.63;3.85;;;20.70;81.80;;;;;;5005674;28;20379;-70
2023/10/13 15:56:11;;;;;;;12.68;3.78;;;20.60;82.60;;;;;;4997483;28;20026;-69
2023/10/13 15:58:40;;;;;;;7.95;3.80;;;20.60;82.00;;;;;;5001814;28;20470;-69
2023/10/13 16:01:09;;;;;;;9.77;4.15;;;20.40;83.50;;;;;;5011547;28;20061;-69
2023/10/13 16:03:34;;;;;;;11.63;3.90;;;20.30;84.40;;;;;;5006272;28;20038;-69
2023/10/13 16:06:04;;;;;;;12.25;4.40;;;20.00;85.30;;;;;;5009916;28;20527;-70
2023/10/13 16:08:31;;;;;;;10.27;4.60;;;19.90;85.90;;;;;;5005111;28;20470;-69