Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:12;;;;;;;15.57;11.40;;;2.60;99.90;;;;;;4853139;29;20391;-81
2022/03/03 00:04:57;;;;;;;20.20;10.27;;;2.60;99.90;;;;;;4867337;29;20490;-81
2022/03/03 00:07:41;;;;;;;18.53;10.90;;;2.50;99.90;;;;;;4867237;29;20387;-80
2022/03/03 00:10:26;;;;;;;16.03;13.23;;;2.50;99.90;;;;;;4871958;29;20383;-80
2022/03/03 00:13:10;;;;;;;15.10;11.53;;;2.60;99.90;;;;;;4874666;29;20399;-81
2022/03/03 00:15:55;;;;;;;10.70;9.60;;;2.60;99.90;;;;;;4874700;29;20551;-79
2022/03/03 00:18:40;;;;;;;15.90;12.73;;;2.50;99.90;;;;;;4859307;29;20436;-79
2022/03/03 00:21:24;;;;;;;15.87;11.00;;;2.50;99.90;;;;;;4872815;29;20403;-80
2022/03/03 00:24:09;;;;;;;13.30;10.33;;;2.40;99.90;;;;;;4873151;29;20483;-80
2022/03/03 00:26:53;;;;;;;20.10;12.27;;;2.40;99.90;;;;;;4873518;29;20984;-80
2022/03/03 00:29:38;;;;;;;16.10;11.40;;;2.40;99.90;;;;;;4869362;29;20395;-81
2022/03/03 00:32:23;;;;;;;17.33;11.73;;;2.20;99.90;;;;;;4852714;29;20433;-80
2022/03/03 00:35:09;;;;;;;13.40;10.43;;;2.30;99.90;;;;;;4867610;29;20745;-80
2022/03/03 00:37:54;;;;;;;15.37;10.10;;;2.30;99.90;;;;;;4867501;29;20395;-81
2022/03/03 00:40:38;;;;;;;17.07;10.80;;;2.30;99.90;;;;;;4866581;29;20923;-81
2022/03/03 00:43:23;;;;;;;13.50;10.40;;;2.20;99.90;;;;;;4865637;29;20694;-81
2022/03/03 00:46:08;;;;;;;18.77;10.20;;;2.20;99.90;;;;;;4866733;29;20927;-81
2022/03/03 00:48:54;;;;;;;21.70;8.73;;;2.30;99.90;;;;;;4867016;29;20391;-81
2022/03/03 00:51:39;;;;;;;20.70;9.43;;;2.30;99.90;;;;;;4866696;29;20468;-81
2022/03/03 00:54:23;;;;;;;12.00;8.50;;;2.30;99.90;;;;;;4865815;29;20423;-81
2022/03/03 00:57:07;;;;;;;16.87;10.37;;;2.00;99.90;;;;;;4865533;29;21049;-81
2022/03/03 00:59:52;;;;;;;15.47;10.70;;;2.00;99.90;;;;;;4866213;29;20449;-81
2022/03/03 01:02:37;;;;;;;16.00;10.83;;;2.00;99.90;;;;;;4865956;29;20811;-81
2022/03/03 01:05:21;;;;;;;13.03;10.00;;;1.90;99.90;;;;;;4866949;29;20872;-81
2022/03/03 01:08:10;;;;;;;18.90;10.73;;;1.80;99.90;;;;;;4869651;29;20896;-80
2022/03/03 01:10:55;;;;;;;24.87;11.57;;;1.80;99.90;;;;;;4856950;29;20742;-79
2022/03/03 01:13:39;;;;;;;14.77;10.97;;;1.80;99.90;;;;;;4874290;29;20427;-81
2022/03/03 01:16:24;;;;;;;15.97;10.83;;;1.90;99.90;;;;;;4866050;29;20403;-81
2022/03/03 01:19:09;;;;;;;12.70;8.80;;;1.90;99.90;;;;;;4866117;29;20477;-81
2022/03/03 01:21:53;;;;;;;16.97;9.87;;;1.80;99.90;;;;;;4865853;29;20517;-80
2022/03/03 01:24:37;;;;;;;14.07;10.73;;;1.70;99.90;;;;;;4866339;29;20535;-81
2022/03/03 01:27:22;;;;;;;15.93;10.20;;;1.40;99.90;;;;;;4852220;29;20396;-81
2022/03/03 01:30:07;;;;;;;27.07;12.20;;;0.90;99.90;;;;;;4866090;29;20416;-80
2022/03/03 01:32:51;;;;;;;22.30;12.80;;;0.80;99.90;;;;;;4866292;29;20462;-81
2022/03/03 01:35:36;;;;;;;23.40;11.17;;;0.70;99.90;;;;;;4866491;29;20418;-82
2022/03/03 01:38:21;;;;;;;11.30;9.90;;;1.00;99.90;;;;;;4866603;29;20452;-80
2022/03/03 01:41:07;;;;;;;13.30;9.40;;;1.10;99.90;;;;;;4867235;29;20487;-81
2022/03/03 01:43:52;;;;;;;15.90;8.57;;;0.90;99.90;;;;;;4867280;29;20410;-81
2022/03/03 01:46:49;;;;;;;14.07;10.60;;;0.80;99.90;;;;;;4853143;29;20420;-81
2022/03/03 01:49:34;;;;;;;15.70;10.40;;;0.60;99.90;;;;;;4867218;29;20467;-81
2022/03/03 01:52:19;;;;;;;14.90;9.33;;;0.40;99.90;;;;;;4834789;29;20392;-81
2022/03/03 01:55:05;;;;;;;16.40;7.93;;;0.30;99.90;;;;;;4848330;29;20573;-82
2022/03/03 01:57:50;;;;;;;12.20;7.10;;;0.10;99.90;;;;;;4847289;29;20471;-81
2022/03/03 02:00:34;;;;;;;8.23;6.63;;;-0.30;99.90;;;;;;4853229;29;20451;-79
2022/03/03 02:03:19;;;;;;;5.60;5.07;;;-0.50;99.90;;;;;;4887597;29;20418;-78
2022/03/03 02:06:04;;;;;;;7.77;6.50;;;-1.00;99.90;;;;;;4878867;29;20427;-78
2022/03/03 02:08:49;;;;;;;6.47;4.97;;;-1.30;99.90;;;;;;4861172;29;20486;-81
2022/03/03 02:11:35;;;;;;;6.30;5.73;;;-1.10;99.90;;;;;;4852257;29;20402;-80
2022/03/03 02:14:19;;;;;;;10.80;6.33;;;-1.30;99.90;;;;;;4878284;29;20421;-81
2022/03/03 02:17:05;;;;;;;8.60;6.03;;;-1.20;99.90;;;;;;4866138;29;20399;-81
2022/03/03 02:19:49;;;;;;;10.47;7.57;;;-1.10;99.90;;;;;;4865964;29;20807;-81
2022/03/03 02:22:35;;;;;;;9.33;5.00;;;-1.10;99.90;;;;;;4866395;29;20812;-80
2022/03/03 02:25:20;;;;;;;8.07;5.87;;;-1.10;99.90;;;;;;4868945;29;20907;-81
2022/03/03 02:28:05;;;;;;;9.53;6.10;;;-1.10;99.90;;;;;;4855632;29;20420;-81
2022/03/03 02:30:49;;;;;;;7.93;5.70;;;-1.10;99.90;;;;;;4869541;29;20534;-81
2022/03/03 02:33:34;;;;;;;3.47;3.27;;;-1.00;99.90;;;;;;4870444;29;20497;-81
2022/03/03 02:36:21;;;;;;;19.30;4.83;;;-1.20;99.90;;;;;;4871687;29;20422;-79
2022/03/03 02:39:06;;;;;;;6.80;4.83;;;-1.20;99.90;;;;;;4869736;29;20494;-80
2022/03/03 02:41:51;;;;;;;5.50;4.43;;;-1.20;99.90;;;;;;4870776;29;20365;-81
2022/03/03 02:44:37;;;;;;;4.90;3.30;;;-1.50;99.90;;;;;;4872057;29;20413;-80
2022/03/03 02:47:22;;;;;;;7.17;6.03;;;-1.50;99.90;;;;;;4872024;29;20373;-81
2022/03/03 02:50:09;;;;;;;16.70;7.50;;;-1.50;99.90;;;;;;4871467;29;20374;-81
2022/03/03 02:52:54;;;;;;;5.77;5.30;;;-1.50;99.90;;;;;;4875005;29;20402;-80
2022/03/03 02:55:38;;;;;;;8.50;5.30;;;-1.50;99.90;;;;;;4869035;29;20877;-81
2022/03/03 02:58:23;;;;;;;5.83;4.90;;;-1.70;99.90;;;;;;4868980;29;20808;-80
2022/03/03 03:01:08;;;;;;;6.07;5.20;;;-1.70;99.90;;;;;;4868191;29;20475;-81
2022/03/03 03:03:53;;;;;;;17.93;4.73;;;-1.80;99.90;;;;;;4854375;29;20410;-81
2022/03/03 03:06:38;;;;;;;6.73;6.20;;;-2.10;99.90;;;;;;4868781;29;20443;-81
2022/03/03 03:09:22;;;;;;;5.30;2.83;;;-2.00;99.90;;;;;;4868629;29;20378;-81
2022/03/03 03:12:08;;;;;;;19.40;5.67;;;-2.00;99.90;;;;;;4869155;29;20793;-80
2022/03/03 03:14:52;;;;;;;10.10;6.13;;;-1.90;99.90;;;;;;4868136;29;20945;-81
2022/03/03 03:17:37;;;;;;;3.77;3.43;;;-1.90;99.90;;;;;;4868510;29;20496;-81
2022/03/03 03:20:22;;;;;;;5.17;4.77;;;-2.20;99.90;;;;;;4854276;29;20500;-81
2022/03/03 03:23:10;;;;;;;11.20;6.67;;;-2.20;99.90;;;;;;4868925;29;20448;-81
2022/03/03 03:25:55;;;;;;;8.93;7.63;;;-2.10;99.90;;;;;;4868103;29;20436;-80
2022/03/03 03:28:40;;;;;;;7.50;6.70;;;-2.10;99.90;;;;;;4868485;29;20377;-81
2022/03/03 03:31:26;;;;;;;8.47;5.57;;;-2.00;99.90;;;;;;4868261;29;20422;-80
2022/03/03 03:34:11;;;;;;;7.20;5.60;;;-2.10;99.90;;;;;;4867859;29;20438;-81
2022/03/03 03:36:56;;;;;;;8.17;7.20;;;-2.10;99.90;;;;;;4868082;29;20386;-81
2022/03/03 03:39:40;;;;;;;8.83;5.23;;;-2.10;99.90;;;;;;4867757;29;21069;-80
2022/03/03 03:42:25;;;;;;;8.43;6.03;;;-2.10;99.90;;;;;;4850141;29;20391;-80
2022/03/03 03:45:10;;;;;;;7.93;4.67;;;-2.40;99.90;;;;;;4850085;29;20449;-82
2022/03/03 03:47:54;;;;;;;10.63;6.70;;;-2.30;99.90;;;;;;4849481;29;20897;-81
2022/03/03 03:50:39;;;;;;;11.77;5.40;;;-2.30;99.90;;;;;;4850117;29;20398;-80
2022/03/03 03:53:23;;;;;;;5.50;4.70;;;-2.30;99.90;;;;;;4849473;29;20986;-82
2022/03/03 03:56:08;;;;;;;10.43;5.40;;;-2.40;99.90;;;;;;4861051;29;20439;-80
2022/03/03 03:58:53;;;;;;;4.10;3.53;;;-2.40;99.90;;;;;;4849789;29;20458;-80
2022/03/03 04:01:37;;;;;;;4.03;3.73;;;-2.60;99.90;;;;;;4850416;29;20378;-81
2022/03/03 04:04:22;;;;;;;11.40;5.90;;;-2.70;99.90;;;;;;4867611;29;20395;-81
2022/03/03 04:07:07;;;;;;;7.97;7.17;;;-2.60;99.90;;;;;;4868396;29;20440;-81
2022/03/03 04:09:51;;;;;;;6.53;5.97;;;-2.80;99.90;;;;;;4873178;29;20386;-78
2022/03/03 04:12:36;;;;;;;7.73;6.93;;;-2.80;99.90;;;;;;4876163;29;20414;-81
2022/03/03 04:15:20;;;;;;;7.13;3.80;;;-2.80;99.90;;;;;;4868318;29;20407;-81
2022/03/03 04:18:05;;;;;;;11.07;6.63;;;-2.80;99.90;;;;;;4867806;29;20454;-80
2022/03/03 04:20:49;;;;;;;7.33;6.03;;;-3.00;99.90;;;;;;4867452;29;20446;-80
2022/03/03 04:23:34;;;;;;;6.97;6.10;;;-2.80;99.90;;;;;;4868140;29;20430;-81
2022/03/03 04:26:19;;;;;;;6.43;5.80;;;-2.50;99.90;;;;;;4867522;29;20418;-80
2022/03/03 04:29:04;;;;;;;10.77;6.23;;;-2.60;99.90;;;;;;4867747;29;20369;-81
2022/03/03 04:31:50;;;;;;;11.13;7.70;;;-2.70;99.90;;;;;;4868725;29;20406;-81
2022/03/03 04:34:35;;;;;;;7.90;5.47;;;-2.70;99.90;;;;;;4873446;29;20402;-82
2022/03/03 04:37:20;;;;;;;8.63;7.83;;;-2.70;99.90;;;;;;4859974;29;20391;-81
2022/03/03 04:40:06;;;;;;;9.90;6.93;;;-2.70;99.90;;;;;;4872912;29;20963;-81
2022/03/03 04:42:52;;;;;;;12.43;6.70;;;-2.60;99.90;;;;;;4874945;29;20399;-79
2022/03/03 04:45:36;;;;;;;9.10;6.60;;;-2.90;99.90;;;;;;4874759;29;20496;-80
2022/03/03 04:48:29;;;;;;;4.07;3.67;;;-2.80;99.90;;;;;;4874413;29;20411;-80
2022/03/03 04:51:13;;;;;;;6.70;5.23;;;-2.70;99.90;;;;;;4860900;29;20470;-81
2022/03/03 04:53:58;;;;;;;5.20;4.70;;;-2.90;99.90;;;;;;4849500;29;20371;-81
2022/03/03 04:56:43;;;;;;;7.73;6.13;;;-2.80;99.90;;;;;;4848412;29;20894;-82
2022/03/03 04:59:28;;;;;;;7.37;5.33;;;-2.90;99.90;;;;;;4849270;29;20426;-82
2022/03/03 05:02:12;;;;;;;6.20;5.50;;;-2.90;99.90;;;;;;4853822;29;20401;-81
2022/03/03 05:04:57;;;;;;;14.53;6.50;;;-2.90;99.90;;;;;;4853795;29;20899;-80
2022/03/03 05:07:41;;;;;;;6.40;5.67;;;-2.80;99.90;;;;;;4868225;29;20951;-81
2022/03/03 05:10:26;;;;;;;7.13;6.00;;;-2.50;99.90;;;;;;4869689;29;20489;-82
2022/03/03 05:13:11;;;;;;;5.60;4.93;;;-2.30;99.90;;;;;;4869271;29;20442;-81
2022/03/03 05:15:55;;;;;;;7.43;5.33;;;-2.40;99.90;;;;;;4857218;29;20403;-81
2022/03/03 05:18:40;;;;;;;7.80;5.40;;;-2.50;99.90;;;;;;4872388;29;20406;-81
2022/03/03 05:21:25;;;;;;;7.30;6.60;;;-2.40;99.90;;;;;;4871952;29;20395;-81
2022/03/03 05:24:09;;;;;;;10.13;8.97;;;-2.40;99.90;;;;;;4871362;29;20485;-81
2022/03/03 05:26:54;;;;;;;10.23;7.10;;;-2.20;99.90;;;;;;4871402;29;20530;-81
2022/03/03 05:29:39;;;;;;;10.53;7.43;;;-2.20;99.90;;;;;;4871424;29;20399;-81
2022/03/03 05:32:23;;;;;;;8.03;7.23;;;-2.30;99.90;;;;;;4871894;29;20396;-81
2022/03/03 05:35:08;;;;;;;17.70;8.80;;;-2.20;99.90;;;;;;4873378;29;20416;-80
2022/03/03 05:37:53;;;;;;;10.20;6.90;;;-2.10;99.90;;;;;;4860597;29;20395;-80
2022/03/03 05:40:37;;;;;;;6.93;6.33;;;-2.00;99.90;;;;;;4873509;29;20500;-81
2022/03/03 05:43:24;;;;;;;10.90;7.20;;;-1.90;99.90;;;;;;4873818;29;20422;-79
2022/03/03 05:46:08;;;;;;;16.27;8.07;;;-1.90;99.90;;;;;;4874199;29;20407;-80
2022/03/03 05:48:53;;;;;;;18.30;8.80;;;-1.90;99.90;;;;;;4872911;29;20451;-80
2022/03/03 05:51:40;;;;;;;28.93;9.10;;;-2.00;99.90;;;;;;4884501;29;20386;-80
2022/03/03 05:54:24;;;;;;;8.07;7.30;;;-2.10;99.90;;;;;;4872637;29;20406;-78
2022/03/03 05:57:17;;;;;;;15.37;8.83;;;-1.90;99.90;;;;;;4870951;29;20507;-81
2022/03/03 06:00:12;;;;;;;9.30;5.93;;;-2.00;99.90;;;;;;4869977;29;20973;-81
2022/03/03 06:02:58;;;;;;;9.00;6.73;;;-2.10;99.90;;;;;;4870778;29;20897;-81
2022/03/03 06:05:49;;;;;;;17.00;7.63;;;-1.70;99.90;;;;;;4871486;29;20387;-80
2022/03/03 06:08:41;;;;;;;19.00;8.77;;;-1.20;99.90;;;;;;4871083;29;20824;-80
2022/03/03 06:11:27;;;;;;;11.00;7.83;;;-0.90;99.90;;;;;;4858856;29;20414;-81
2022/03/03 06:14:16;;;;;;;13.20;9.13;;;-0.70;99.90;;;;;;4869803;29;20404;-81
2022/03/03 06:17:01;;;;;;;15.83;8.07;;;-0.50;99.90;;;;;;4872164;29;20398;-80
2022/03/03 06:19:46;;;;;;;12.73;8.70;;;-0.50;99.90;;;;;;4842753;29;20458;-81
2022/03/03 06:22:31;;;;;;;10.13;8.97;;;-0.40;99.90;;;;;;4870176;29;20443;-82
2022/03/03 06:25:16;;;;;;;9.90;8.50;;;-0.50;99.90;;;;;;4870458;29;20398;-81
2022/03/03 06:28:01;;;;;;;11.80;7.60;;;-0.60;99.90;;;;;;4870483;29;20439;-82
2022/03/03 06:30:45;;;;;;;13.90;10.00;;;-0.60;99.90;;;;;;4870691;29;20462;-82
2022/03/03 06:33:29;;;;;;;14.67;10.23;;;-0.60;99.90;;;;;;4871547;29;20421;-81
2022/03/03 06:36:14;;;;;;;14.20;9.70;;;-0.50;99.90;;;;;;4868668;29;20507;-82
2022/03/03 06:39:00;;;;;;;23.13;8.30;;;-0.50;99.90;;;;;;4868988;29;20407;-81
2022/03/03 06:41:44;;;;;;;9.80;6.90;;;-0.70;99.90;;;;;;4878212;29;20394;-82
2022/03/03 06:44:29;;;;;;;14.37;8.00;;;-0.50;99.90;;;;;;4886821;29;20417;-82
2022/03/03 06:47:14;;;;;;;20.70;9.80;;;-0.30;99.90;;;;;;4885990;29;20420;-81
2022/03/03 06:49:59;;;;;;;12.50;10.40;;;-0.20;99.90;;;;;;4899200;29;20412;-82
2022/03/03 06:52:47;;;;;;;18.10;9.70;;;0.00;99.90;;;;;;4881340;29;20434;-81
2022/03/03 06:55:33;;;;;;;13.43;8.57;;;0.10;99.90;;;;;;4889649;29;20454;-81
2022/03/03 06:58:20;;;;;;;19.03;9.37;;;0.30;99.90;;;;;;4881760;29;20479;-81
2022/03/03 07:01:07;;;;;;;9.90;8.60;;;0.40;99.90;;;;;;4885212;29;20474;-82
2022/03/03 07:03:52;;;;;;;8.10;7.27;;;0.40;99.90;;;;;;4867100;29;20533;-82
2022/03/03 07:06:37;;;;;;;18.50;10.10;;;0.40;99.90;;;;;;4869512;29;20435;-81
2022/03/03 07:09:22;;;;;;;11.33;9.47;;;0.40;99.90;;;;;;4875275;29;20436;-80
2022/03/03 07:12:07;;;;;;;18.83;9.93;;;0.40;99.90;;;;;;4867319;29;20497;-82
2022/03/03 07:14:51;;;;;;;10.70;8.47;;;0.50;99.90;;;;;;4866657;29;20429;-82
2022/03/03 07:18:01;;;;;;;7.80;6.60;;;0.50;99.90;;;;;;4880508;29;20400;-82
2022/03/03 07:21:10;;;;;;;17.97;9.30;;;0.60;99.90;;;;;;4871972;29;20456;-82
2022/03/03 07:24:04;;;;;;;9.67;8.00;;;0.60;99.90;;;;;;4882991;29;20405;-81
2022/03/03 07:26:50;;;;;;;15.60;10.10;;;0.70;99.90;;;;;;4878294;29;20406;-82
2022/03/03 07:29:36;;;;;;;14.90;7.60;;;0.80;99.90;;;;;;4876998;29;20426;-81
2022/03/03 07:32:44;;;;;;;13.47;8.53;;;0.70;99.90;;;;;;4882090;29;20435;-81
2022/03/03 07:35:29;;;;;;;10.53;8.30;;;0.80;99.90;;;;;;4875993;29;20514;-80
2022/03/03 07:38:19;;;;;;;13.33;8.83;;;0.90;99.90;;;;;;4876466;29;20534;-81
2022/03/03 07:41:04;;;;;;;16.33;10.50;;;1.00;99.90;;;;;;4887490;29;20580;-81
2022/03/03 07:43:49;;;;;;;16.60;10.03;;;1.00;99.90;;;;;;4879536;29;20415;-81
2022/03/03 07:46:34;;;;;;;20.07;9.70;;;1.10;99.90;;;;;;4861541;29;20921;-82
2022/03/03 07:49:21;;;;;;;9.70;7.43;;;1.20;99.90;;;;;;4872752;29;20426;-82
2022/03/03 07:52:06;;;;;;;10.83;8.90;;;1.20;99.90;;;;;;4861420;29;20811;-81
2022/03/03 07:54:51;;;;;;;16.47;11.60;;;1.30;99.90;;;;;;4872431;29;20486;-82
2022/03/03 07:57:40;;;;;;;12.73;8.47;;;1.40;99.90;;;;;;4865584;29;20841;-81
2022/03/03 08:00:27;;;;;;;13.33;9.53;;;1.40;99.90;;;;;;4872595;29;20470;-82
2022/03/03 08:03:17;;;;;;;15.93;7.20;;;1.50;99.90;;;;;;4864307;29;20434;-82
2022/03/03 08:06:01;;;;;;;11.63;8.87;;;1.50;99.90;;;;;;4869412;29;20476;-81
2022/03/03 08:08:47;;;;;;;15.87;10.47;;;1.60;99.90;;;;;;4867181;29;20410;-82
2022/03/03 08:11:34;;;;;;;9.67;8.23;;;1.80;99.90;;;;;;4870728;29;20482;-82
2022/03/03 08:14:20;;;;;;;24.13;10.63;;;1.80;99.90;;;;;;4872048;29;20482;-81
2022/03/03 08:17:05;;;;;;;11.17;9.80;;;1.80;99.90;;;;;;4864209;29;20495;-81
2022/03/03 08:19:53;;;;;;;11.13;9.00;;;2.00;99.90;;;;;;4874895;29;20500;-81
2022/03/03 08:22:39;;;;;;;18.17;9.60;;;1.90;99.90;;;;;;4872863;29;20997;-80
2022/03/03 08:25:24;;;;;;;17.73;12.40;;;2.20;99.90;;;;;;4869243;29;20960;-80
2022/03/03 08:28:09;;;;;;;19.60;9.57;;;2.10;99.90;;;;;;4871092;29;20412;-80
2022/03/03 08:31:00;;;;;;;15.97;9.60;;;2.50;99.90;;;;;;4866494;29;20427;-80
2022/03/03 08:34:06;;;;;;;18.07;9.50;;;2.40;99.90;;;;;;4869294;29;20507;-80
2022/03/03 08:36:54;;;;;;;12.23;9.37;;;2.60;99.90;;;;;;4864296;29;20430;-81
2022/03/03 08:39:40;;;;;;;10.90;8.73;;;3.00;99.90;;;;;;4872276;29;20483;-81
2022/03/03 08:42:30;;;;;;;11.33;10.03;;;3.50;99.90;;;;;;4868644;29;20462;-82
2022/03/03 08:45:17;;;;;;;9.63;7.77;;;3.90;99.90;;;;;;4867522;29;20411;-81
2022/03/03 08:48:06;;;;;;;14.47;10.50;;;4.20;99.90;;;;;;4868394;29;20423;-81
2022/03/03 08:50:51;;;;;;;18.03;9.20;;;3.90;99.90;;;;;;4850669;29;20545;-81
2022/03/03 08:53:35;;;;;;;18.20;9.90;;;4.60;99.90;;;;;;4866152;29;20936;-81
2022/03/03 08:56:22;;;;;;;14.80;9.10;;;5.20;99.90;;;;;;4865765;29;20939;-80
2022/03/03 08:59:07;;;;;;;16.80;9.80;;;5.60;99.90;;;;;;4862128;29;20559;-80
2022/03/03 09:01:53;;;;;;;12.73;8.63;;;6.10;99.90;;;;;;4864251;29;20519;-81
2022/03/03 09:04:38;;;;;;;15.67;9.83;;;6.50;99.90;;;;;;4852811;29;20463;-81
2022/03/03 09:07:23;;;;;;;13.47;9.03;;;6.90;99.90;;;;;;4864216;29;20494;-80
2022/03/03 09:10:09;;;;;;;24.20;10.57;;;6.80;99.90;;;;;;4861748;29;20423;-81
2022/03/03 09:12:53;;;;;;;19.60;11.43;;;6.60;99.90;;;;;;4867434;29;20896;-81
2022/03/03 09:15:38;;;;;;;16.00;10.20;;;7.50;99.90;;;;;;4869662;29;20449;-80
2022/03/03 09:18:23;;;;;;;13.77;10.07;;;7.50;99.90;;;;;;4865131;29;20963;-82
2022/03/03 09:21:08;;;;;;;11.83;9.30;;;7.60;99.90;;;;;;4836914;29;20462;-79
2022/03/03 09:23:53;;;;;;;17.60;11.47;;;8.10;99.90;;;;;;4857464;29;20442;-79
2022/03/03 09:26:37;;;;;;;14.30;11.63;;;8.20;99.90;;;;;;4864470;29;20434;-80
2022/03/03 09:29:22;;;;;;;15.30;11.10;;;9.20;99.90;;;;;;4882332;29;20442;-82
2022/03/03 09:32:06;;;;;;;15.17;12.50;;;9.10;99.90;;;;;;4869948;29;20418;-80
2022/03/03 09:34:51;;;;;;;25.97;14.60;;;9.40;99.90;;;;;;4886055;29;20414;-82
2022/03/03 09:37:35;;;;;;;16.60;10.93;;;9.20;99.90;;;;;;4860357;29;20505;-81
2022/03/03 09:40:20;;;;;;;15.53;11.10;;;9.80;99.90;;;;;;4876050;29;20450;-81
2022/03/03 09:43:06;;;;;;;17.13;11.27;;;10.20;99.90;;;;;;4870763;29;20403;-80
2022/03/03 09:45:51;;;;;;;17.50;11.80;;;9.70;99.90;;;;;;4872903;29;20422;-81
2022/03/03 09:48:36;;;;;;;15.97;11.70;;;11.00;98.30;;;;;;4867478;29;20411;-81
2022/03/03 09:51:20;;;;;;;19.90;13.13;;;10.10;96.60;;;;;;4869047;29;20415;-82
2022/03/03 09:54:06;;;;;;;16.00;12.50;;;12.80;96.50;;;;;;4862300;29;20425;-81
2022/03/03 09:56:51;;;;;;;19.90;11.57;;;14.10;85.70;;;;;;4864326;29;20414;-82
2022/03/03 09:59:36;;;;;;;18.73;10.73;;;14.20;84.80;;;;;;4874119;29;20470;-79
2022/03/03 10:02:20;;;;;;;14.30;12.70;;;15.60;84.40;;;;;;4863121;29;20475;-80
2022/03/03 10:05:05;;;;;;;24.13;14.93;;;16.60;74.80;;;;;;4863908;29;20417;-81
2022/03/03 10:08:00;;;;;;;17.90;14.17;;;16.10;74.90;;;;;;4876831;29;20768;-81
2022/03/03 10:10:47;;;;;;;20.33;12.07;;;15.30;73.30;;;;;;4864133;29;20440;-80
2022/03/03 10:13:47;;;;;;;17.40;12.37;;;15.20;75.30;;;;;;4863610;29;20414;-81
2022/03/03 10:16:32;;;;;;;16.40;11.87;;;13.90;70.50;;;;;;4862447;29;20410;-81
2022/03/03 10:19:17;;;;;;;16.50;12.00;;;14.30;70.80;;;;;;4864399;29;21011;-81
2022/03/03 10:22:01;;;;;;;10.50;9.40;;;13.80;72.40;;;;;;4863923;29;20407;-81
2022/03/03 10:24:46;;;;;;;11.10;9.50;;;14.20;68.70;;;;;;4860548;29;20423;-81
2022/03/03 10:27:33;;;;;;;18.07;10.10;;;13.20;68.10;;;;;;4861528;29;20411;-80
2022/03/03 10:30:17;;;;;;;19.20;11.13;;;14.20;67.30;;;;;;4861592;29;20468;-80
2022/03/03 10:33:21;;;;;;;12.53;10.50;;;14.40;63.70;;;;;;4860669;29;20487;-81
2022/03/03 10:36:11;;;;;;;12.23;10.40;;;14.40;66.80;;;;;;4862414;29;20452;-81
2022/03/03 10:38:59;;;;;;;16.90;11.43;;;14.90;63.20;;;;;;4852443;29;20434;-81
2022/03/03 10:41:46;;;;;;;16.07;9.80;;;15.20;63.70;;;;;;4854599;29;20474;-80
2022/03/03 10:44:32;;;;;;;13.30;11.10;;;15.00;62.80;;;;;;4859403;29;20773;-79
2022/03/03 10:47:24;;;;;;;18.23;11.97;;;15.10;62.30;;;;;;4866575;29;20968;-81
2022/03/03 10:50:10;;;;;;;16.10;10.70;;;15.60;61.00;;;;;;4864960;29;20500;-80
2022/03/03 10:53:09;;;;;;;15.60;11.67;;;15.00;60.00;;;;;;4864430;29;20542;-81
2022/03/03 10:56:06;;;;;;;16.13;12.03;;;15.20;56.40;;;;;;4865580;29;20454;-81
2022/03/03 10:58:57;;;;;;;12.30;10.57;;;15.40;58.10;;;;;;4863316;29;20477;-81
2022/03/03 11:01:42;;;;;;;14.27;12.10;;;16.00;56.90;;;;;;4863191;29;20888;-81
2022/03/03 11:04:26;;;;;;;15.20;12.50;;;16.00;58.70;;;;;;4841768;29;20434;-82
2022/03/03 11:07:11;;;;;;;12.17;10.93;;;16.00;56.10;;;;;;4866183;29;20419;-82
2022/03/03 11:09:56;;;;;;;13.30;11.40;;;16.20;56.30;;;;;;4875828;29;20458;-82
2022/03/03 11:12:43;;;;;;;20.97;12.10;;;15.80;55.10;;;;;;4847658;29;20443;-82
2022/03/03 11:15:29;;;;;;;13.10;10.90;;;16.30;54.00;;;;;;4867133;29;20507;-82
2022/03/03 11:18:18;;;;;;;15.63;11.70;;;16.40;53.30;;;;;;4835423;29;20766;-82
2022/03/03 11:21:03;;;;;;;15.17;12.73;;;16.50;53.90;;;;;;4869577;29;21176;-83
2022/03/03 11:23:58;;;;;;;13.03;11.50;;;17.00;53.80;;;;;;4867503;29;20579;-81
2022/03/03 11:26:44;;;;;;;13.97;12.27;;;17.40;51.60;;;;;;4859206;29;20459;-81
2022/03/03 11:29:32;;;;;;;15.40;10.80;;;16.40;54.00;;;;;;4866845;29;20483;-82
2022/03/03 11:32:17;;;;;;;16.90;12.03;;;17.40;52.70;;;;;;4849869;29;20652;-80
2022/03/03 11:35:12;;;;;;;11.07;9.97;;;17.50;53.20;;;;;;4869349;29;20431;-82
2022/03/03 11:37:56;;;;;;;10.67;9.67;;;17.10;48.70;;;;;;4863473;29;20470;-82
2022/03/03 11:40:58;;;;;;;11.60;9.50;;;16.20;47.20;;;;;;4867441;29;20483;-82
2022/03/03 11:43:49;;;;;;;11.70;10.13;;;16.20;50.20;;;;;;4858109;29;20422;-81
2022/03/03 11:46:49;;;;;;;12.10;10.80;;;15.90;49.30;;;;;;4867271;29;21222;-81
2022/03/03 11:49:34;;;;;;;10.17;9.27;;;17.20;50.70;;;;;;4862934;29;20435;-82
2022/03/03 11:52:20;;;;;;;13.50;9.90;;;18.50;48.50;;;;;;4867404;29;20433;-82
2022/03/03 11:55:35;;;;;;;9.53;8.60;;;18.90;45.70;;;;;;4859514;29;20450;-81
2022/03/03 11:58:27;;;;;;;11.93;10.60;;;19.10;43.60;;;;;;4860934;29;20525;-82
2022/03/03 12:01:13;;;;;;;11.17;10.00;;;18.70;44.90;;;;;;4860172;29;20831;-81
2022/03/03 12:04:01;;;;;;;12.43;10.37;;;19.70;45.90;;;;;;4847632;29;20426;-82
2022/03/03 12:06:48;;;;;;;14.17;10.40;;;20.50;45.30;;;;;;4847655;29;20471;-81
2022/03/03 12:09:41;;;;;;;13.20;10.03;;;20.40;42.90;;;;;;4877749;29;20454;-79
2022/03/03 12:12:31;;;;;;;12.20;11.00;;;20.70;43.70;;;;;;4872039;29;20483;-79
2022/03/03 12:15:16;;;;;;;11.43;10.33;;;21.30;45.10;;;;;;4858410;29;20488;-79
2022/03/03 12:18:02;;;;;;;11.40;10.30;;;19.80;45.70;;;;;;4879774;29;20421;-79
2022/03/03 12:20:47;;;;;;;11.93;10.80;;;20.90;44.70;;;;;;4872298;29;20967;-79
2022/03/03 12:23:35;;;;;;;11.80;10.60;;;21.50;43.20;;;;;;4865073;29;20449;-80
2022/03/03 12:26:19;;;;;;;12.67;9.87;;;22.10;42.20;;;;;;4876934;29;20422;-79
2022/03/03 12:29:28;;;;;;;11.57;10.37;;;19.90;40.60;;;;;;4868067;29;20504;-79
2022/03/03 12:32:30;;;;;;;11.07;9.97;;;19.80;42.80;;;;;;4869199;29;20499;-79
2022/03/03 12:35:30;;;;;;;12.70;9.90;;;20.80;43.00;;;;;;4872575;29;20438;-79
2022/03/03 12:38:16;;;;;;;11.80;9.80;;;20.60;42.70;;;;;;4877096;29;20427;-80
2022/03/03 12:41:01;;;;;;;12.70;10.37;;;21.40;41.60;;;;;;4877477;29;20545;-80
2022/03/03 12:43:48;;;;;;;11.17;9.47;;;21.00;40.90;;;;;;4888009;29;20494;-79
2022/03/03 12:46:34;;;;;;;13.93;9.67;;;21.70;41.40;;;;;;4846908;29;20521;-80
2022/03/03 12:49:22;;;;;;;11.93;8.97;;;21.20;41.00;;;;;;4870533;29;20425;-80
2022/03/03 12:52:07;;;;;;;12.23;11.03;;;19.60;41.10;;;;;;4864643;29;20457;-81
2022/03/03 12:54:53;;;;;;;10.20;9.10;;;21.10;40.00;;;;;;4886901;29;20578;-78
2022/03/03 12:57:39;;;;;;;12.50;10.47;;;22.00;39.20;;;;;;4876227;29;20518;-78
2022/03/03 13:00:24;;;;;;;10.40;9.40;;;22.40;39.20;;;;;;4868648;29;20454;-81
2022/03/03 13:03:11;;;;;;;11.60;9.40;;;22.40;38.20;;;;;;4863008;29;20479;-81
2022/03/03 13:05:57;;;;;;;9.80;8.70;;;22.50;37.90;;;;;;4868414;29;20494;-81
2022/03/03 13:08:42;;;;;;;10.87;9.80;;;22.20;39.00;;;;;;4861157;29;20502;-80
2022/03/03 13:11:27;;;;;;;10.60;9.40;;;22.40;38.50;;;;;;4864745;29;20455;-79
2022/03/03 13:14:11;;;;;;;11.27;10.17;;;22.30;38.60;;;;;;4848516;29;20539;-80
2022/03/03 13:16:56;;;;;;;11.10;9.97;;;20.80;38.40;;;;;;4864733;29;20577;-80
2022/03/03 13:19:48;;;;;;;11.87;10.10;;;22.40;37.60;;;;;;4863956;29;20469;-81
2022/03/03 13:22:36;;;;;;;11.07;9.93;;;18.20;36.10;;;;;;4860913;29;20406;-80
2022/03/03 13:25:22;;;;;;;12.00;10.80;;;19.60;38.70;;;;;;4870467;29;20533;-79
2022/03/03 13:28:08;;;;;;;12.13;10.03;;;19.20;37.90;;;;;;4865489;29;20483;-80
2022/03/03 13:30:53;;;;;;;10.87;9.70;;;20.30;41.40;;;;;;4859121;29;20426;-78
2022/03/03 13:33:52;;;;;;;11.33;10.20;;;21.00;40.00;;;;;;4864306;29;20418;-81
2022/03/03 13:36:39;;;;;;;12.50;11.27;;;20.90;40.80;;;;;;4861381;29;20418;-81
2022/03/03 13:39:26;;;;;;;11.87;10.67;;;20.00;39.80;;;;;;4861874;29;20481;-81
2022/03/03 13:42:14;;;;;;;12.13;9.73;;;19.50;42.00;;;;;;4868281;29;20422;-81
2022/03/03 13:44:58;;;;;;;11.47;8.80;;;20.30;39.00;;;;;;4856299;29;20952;-80
2022/03/03 13:47:43;;;;;;;10.67;9.53;;;21.30;39.20;;;;;;4862725;29;20417;-81
2022/03/03 13:50:28;;;;;;;9.90;8.90;;;22.80;35.80;;;;;;4861041;29;20448;-80
2022/03/03 13:53:26;;;;;;;12.13;10.93;;;21.80;37.60;;;;;;4866513;29;20447;-80
2022/03/03 13:56:12;;;;;;;12.83;11.07;;;18.40;37.70;;;;;;4851408;29;20487;-80
2022/03/03 13:59:11;;;;;;;11.57;10.00;;;17.60;39.40;;;;;;4852863;29;21085;-79
2022/03/03 14:02:07;;;;;;;14.57;11.73;;;17.20;38.30;;;;;;4847401;29;20446;-79
2022/03/03 14:05:01;;;;;;;11.43;10.30;;;15.60;40.30;;;;;;4851721;29;20412;-79
2022/03/03 14:07:51;;;;;;;13.07;10.90;;;15.40;42.90;;;;;;4852568;29;20433;-78
2022/03/03 14:10:53;;;;;;;13.73;11.33;;;13.80;43.00;;;;;;4828233;29;20960;-80
2022/03/03 14:13:51;;;;;;;13.03;10.47;;;13.50;44.30;;;;;;4857085;29;20479;-80
2022/03/03 14:16:35;;;;;;;13.37;10.23;;;15.50;44.00;;;;;;4852247;29;20419;-81
2022/03/03 14:19:20;;;;;;;17.33;10.77;;;15.50;43.40;;;;;;4852347;29;20469;-82