Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:01;;;;;;;8.90;4.78;;;;;;;22.19;100.00;151617.81;5094395;28;20187;-66
2022/10/02 00:04:34;;;;;;;5.38;4.85;;;;;;;22.22;100.00;151624.22;5111915;28;20183;-65
2022/10/02 00:07:06;;;;;;;11.57;4.90;;;;;;;22.19;100.00;151616.56;5111743;28;20194;-66
2022/10/02 00:09:40;;;;;;;8.05;4.68;;;;;;;22.21;100.00;151621.66;5096380;28;20190;-66
2022/10/02 00:12:11;;;;;;;12.15;4.88;;;;;;;22.02;100.00;151574.50;5115765;28;20584;-65
2022/10/02 00:14:40;;;;;;;6.18;4.15;;;;;;;22.05;100.00;151580.84;5116007;28;20203;-65
2022/10/02 00:17:16;;;;;;;6.18;3.92;;;;;;;21.99;100.00;139005.78;5115425;28;20214;-66
2022/10/02 00:19:43;;;;;;;7.53;3.85;;;;;;;21.88;100.00;122415.47;5114971;28;20697;-65
2022/10/02 00:22:26;;;;;;;7.93;4.30;;;;;;;21.83;100.00;112639.19;5115121;28;20194;-66
2022/10/02 00:25:03;;;;;;;4.07;3.88;;;;;;;21.73;100.00;107915.59;5115077;28;20190;-66
2022/10/02 00:27:46;;;;;;;3.88;3.63;;;;;;;21.81;100.00;103230.44;5114864;28;20186;-65
2022/10/02 00:30:16;;;;;;;6.57;3.90;;;;;;;21.85;100.00;96200.53;5115345;28;20190;-65
2022/10/02 00:32:56;;;;;;;5.07;3.30;;;;;;;21.55;100.00;90802.47;5115092;28;20719;-65
2022/10/02 00:35:52;;;;;;;5.47;3.05;;;;;;;21.75;100.00;87159.22;5115216;28;20673;-65
2022/10/02 00:38:30;;;;;;;5.65;2.90;;;;;;;21.68;100.00;81479.19;5115156;28;20660;-66
2022/10/02 00:41:40;;;;;;;2.67;2.47;;;;;;;21.71;100.00;80483.72;5114859;28;20191;-65
2022/10/02 00:44:32;;;;;;;4.43;2.42;;;;;;;21.50;100.00;77792.38;5114783;28;20198;-66
2022/10/02 00:47:08;;;;;;;2.45;2.25;;;;;;;21.72;100.00;77820.84;5114538;28;20183;-65
2022/10/02 00:50:03;;;;;;;2.67;2.47;;;;;;;21.74;100.00;74496.56;5114896;28;20187;-65
2022/10/02 00:52:55;;;;;;;4.05;2.40;;;;;;;21.74;100.00;78156.41;5098475;28;20183;-65
2022/10/02 00:55:46;;;;;;;10.68;2.67;;;;;;;21.59;100.00;74144.41;5114733;28;20214;-65
2022/10/02 00:58:31;;;;;;;2.10;2.00;;;;;;;21.60;100.00;79802.56;5114783;28;20585;-65
2022/10/02 01:01:05;;;;;;;4.85;1.88;;;;;;;21.53;100.00;74801.78;5114752;28;20637;-65
2022/10/02 01:03:38;;;;;;;2.35;1.80;;;;;;;21.26;100.00;71446.59;5114767;28;20648;-66
2022/10/02 01:06:05;;;;;;;3.15;1.77;;;;;;;21.58;100.00;72148.91;5114302;28;20213;-65
2022/10/02 01:08:33;;;;;;;2.13;1.50;;;;;;;21.53;100.00;66499.13;5114442;28;20184;-65
2022/10/02 01:11:00;;;;;;;2.00;1.55;;;;;;;21.49;100.00;59205.38;5095961;28;20232;-65
2022/10/02 01:13:28;;;;;;;3.13;1.58;;;;;;;21.46;100.00;53250.34;5113985;28;20190;-65
2022/10/02 01:15:57;;;;;;;1.65;1.30;;;;;;;21.36;100.00;50600.03;5113900;28;20203;-65
2022/10/02 01:18:26;;;;;;;1.33;1.20;;;;;;;21.25;100.00;48281.13;5113922;28;20231;-65
2022/10/02 01:20:57;;;;;;;1.65;1.55;;;;;;;21.26;100.00;51912.00;5113052;28;20219;-65
2022/10/02 01:23:31;;;;;;;2.88;1.60;;;;;;;21.12;100.00;43328.13;5114160;28;20194;-66
2022/10/02 01:26:00;;;;;;;1.58;1.50;;;;;;;20.80;100.00;30823.22;5114046;28;20183;-65
2022/10/02 01:28:27;;;;;;;1.58;1.48;;;;;;;20.94;100.00;26243.38;5114155;28;20641;-65
2022/10/02 01:31:01;;;;;;;1.60;1.50;;;;;;;21.03;100.00;27558.00;5113700;28;20190;-65
2022/10/02 01:33:28;;;;;;;1.40;1.17;;;;;;;21.03;100.00;28213.34;5113948;28;20320;-65
2022/10/02 01:35:57;;;;;;;3.80;1.60;;;;;;;21.13;100.00;26580.09;5113851;28;20203;-65
2022/10/02 01:38:25;;;;;;;1.80;1.50;;;;;;;20.98;100.00;24281.00;5113568;28;20187;-65
2022/10/02 01:40:52;;;;;;;1.17;1.10;;;;;;;21.05;100.00;22647.91;5113787;28;20649;-65
2022/10/02 01:43:24;;;;;;;4.53;1.55;;;;;;;20.88;100.00;19044.84;5113843;28;20679;-66
2022/10/02 01:46:19;;;;;;;1.88;1.50;;;;;;;20.84;100.00;16430.81;5113400;28;20186;-67
2022/10/02 01:48:53;;;;;;;2.93;1.10;;;;;;;20.85;100.00;13168.41;5113292;28;20183;-64
2022/10/02 01:51:38;;;;;;;2.58;1.20;;;;;;;20.76;100.00;12839.81;5113681;28;20193;-65
2022/10/02 01:54:15;;;;;;;1.83;1.10;;;;;;;20.70;100.00;9905.41;5113635;28;20213;-66
2022/10/02 01:56:54;;;;;;;2.23;1.20;;;;;;;20.73;100.00;8603.34;5113482;28;20210;-65
2022/10/02 01:59:35;;;;;;;1.37;1.03;;;;;;;20.78;100.00;8604.41;5113288;28;20186;-66
2022/10/02 02:02:12;;;;;;;1.57;1.00;;;;;;;20.91;100.00;10235.91;5113463;28;20653;-65
2022/10/02 02:04:48;;;;;;;2.45;1.30;;;;;;;20.97;100.00;12519.31;5113474;28;20187;-65
2022/10/02 02:07:27;;;;;;;2.55;1.20;;;;;;;20.93;100.00;12844.28;5113744;28;20522;-65
2022/10/02 02:10:01;;;;;;;1.50;1.10;;;;;;;21.03;100.00;13499.38;5113636;28;20558;-65
2022/10/02 02:12:38;;;;;;;1.40;1.20;;;;;;;21.00;100.00;13172.19;5113165;28;20194;-64
2022/10/02 02:15:11;;;;;;;0.90;0.90;;;;;;;20.99;100.00;12519.72;5112865;28;20179;-65
2022/10/02 02:17:48;;;;;;;2.27;1.10;;;;;;;21.04;100.00;12194.88;5112869;28;20278;-66
2022/10/02 02:20:18;;;;;;;1.23;1.13;;;;;;;21.01;100.00;13498.81;5112655;28;20240;-65
2022/10/02 02:22:50;;;;;;;1.40;1.30;;;;;;;21.14;100.00;15460.66;5112775;28;20191;-66
2022/10/02 02:25:20;;;;;;;1.57;1.43;;;;;;;20.80;100.00;9907.56;5112711;28;20275;-65
2022/10/02 02:27:50;;;;;;;2.53;1.50;;;;;;;20.76;100.00;7301.75;5113161;28;20312;-66
2022/10/02 02:30:20;;;;;;;1.27;1.02;;;;;;;20.65;100.00;6974.41;5113439;28;20741;-66
2022/10/02 02:32:53;;;;;;;2.90;1.20;;;;;;;20.78;100.00;8604.31;5112660;28;20187;-65
2022/10/02 02:35:25;;;;;;;1.43;1.30;;;;;;;20.95;100.00;7630.59;5113321;28;20226;-64
2022/10/02 02:37:55;;;;;;;2.93;1.30;;;;;;;20.85;100.00;8931.38;5113014;28;20240;-65
2022/10/02 02:40:27;;;;;;;1.30;1.20;;;;;;;20.76;100.00;8603.91;5112909;28;20282;-65
2022/10/02 02:42:59;;;;;;;2.47;1.50;;;;;;;20.81;100.00;7628.09;5112941;28;20225;-66
2022/10/02 02:45:33;;;;;;;1.47;1.37;;;;;;;20.82;100.00;9582.22;5113631;28;20634;-65
2022/10/02 02:48:05;;;;;;;1.57;1.40;;;;;;;20.76;100.00;7627.19;5112614;28;20191;-65
2022/10/02 02:50:37;;;;;;;1.70;1.40;;;;;;;20.85;100.00;7628.78;5112514;28;20183;-65
2022/10/02 02:53:09;;;;;;;3.23;1.40;;;;;;;20.59;100.00;2746.13;5112829;28;20562;-64
2022/10/02 02:55:40;;;;;;;3.33;1.50;;;;;;;20.27;100.00;-5042.88;5112265;28;20214;-65
2022/10/02 02:58:15;;;;;;;2.30;1.90;;;;;;;20.05;100.00;-11514.19;5112589;28;20189;-66
2022/10/02 03:00:43;;;;;;;6.47;1.70;;;;;;;19.91;100.00;-12804.81;5112224;28;20182;-65
2022/10/02 03:03:10;;;;;;;4.10;2.30;;;;;;;19.95;100.00;-14097.53;5112264;28;20179;-65
2022/10/02 03:05:45;;;;;;;3.23;2.60;;;;;;;19.94;100.00;-15711.75;5112470;28;20601;-65
2022/10/02 03:08:22;;;;;;;4.40;2.23;;;;;;;19.96;100.00;-16357.69;5112040;28;20206;-66
2022/10/02 03:11:04;;;;;;;1.80;1.70;;;;;;;19.93;100.00;-17970.28;5112425;28;20532;-66
2022/10/02 03:13:44;;;;;;;2.43;2.33;;;;;;;20.05;100.00;-17650.56;5112290;28;20183;-65
2022/10/02 03:16:28;;;;;;;2.87;2.53;;;;;;;20.01;100.00;-18294.88;5112266;28;20206;-65
2022/10/02 03:19:10;;;;;;;3.70;2.47;;;;;;;20.14;100.00;-17329.78;5111259;28;20230;-65
2022/10/02 03:21:45;;;;;;;2.40;2.10;;;;;;;20.19;100.00;-16362.44;5112026;28;20222;-66
2022/10/02 03:24:21;;;;;;;5.38;2.85;;;;;;;20.27;100.00;-16364.00;5112406;28;20187;-66
2022/10/02 03:26:55;;;;;;;3.20;1.90;;;;;;;20.29;100.00;-14103.34;5112399;28;20226;-65
2022/10/02 03:29:28;;;;;;;2.88;2.47;;;;;;;20.27;100.00;-13779.88;5111889;28;20179;-66
2022/10/02 03:31:58;;;;;;;6.67;3.30;;;;;;;20.22;100.00;-14425.16;5111879;28;20193;-66
2022/10/02 03:34:26;;;;;;;2.80;2.50;;;;;;;20.25;100.00;-13133.16;5112346;28;20199;-65
2022/10/02 03:36:53;;;;;;;2.58;2.47;;;;;;;20.22;100.00;-12486.25;5111677;28;20207;-64
2022/10/02 03:39:20;;;;;;;4.43;2.53;;;;;;;20.08;100.00;-14422.84;5111713;28;20183;-65
2022/10/02 03:41:47;;;;;;;3.93;2.50;;;;;;;20.06;100.00;-15391.31;5111762;28;20183;-65
2022/10/02 03:44:14;;;;;;;2.87;2.77;;;;;;;20.09;100.00;-15714.69;5114194;28;20183;-65
2022/10/02 03:46:41;;;;;;;4.87;2.93;;;;;;;19.94;100.00;-15711.84;5116110;28;20541;-65
2022/10/02 03:49:09;;;;;;;3.77;2.60;;;;;;;20.06;100.00;-16359.75;5116442;28;20714;-66
2022/10/02 03:51:36;;;;;;;3.20;2.90;;;;;;;20.04;100.00;-16359.34;5115663;28;20183;-64
2022/10/02 03:54:06;;;;;;;5.10;2.53;;;;;;;20.08;100.00;-16360.16;5115890;28;20213;-66
2022/10/02 03:56:42;;;;;;;3.17;2.90;;;;;;;20.00;100.00;-16358.50;5116177;28;20207;-64
2022/10/02 03:59:16;;;;;;;6.03;2.57;;;;;;;20.15;100.00;-15715.88;5116490;28;20194;-65
2022/10/02 04:01:49;;;;;;;7.23;3.20;;;;;;;20.13;100.00;-15715.47;5115448;28;20227;-65
2022/10/02 04:04:22;;;;;;;5.13;3.00;;;;;;;20.08;100.00;-15068.78;5115719;28;20635;-65
2022/10/02 04:06:55;;;;;;;4.10;3.23;;;;;;;20.22;100.00;-14748.19;5115822;28;20202;-65
2022/10/02 04:09:28;;;;;;;4.23;3.93;;;;;;;20.17;100.00;-14747.38;5115864;28;20187;-64
2022/10/02 04:11:59;;;;;;;5.57;4.90;;;;;;;20.11;100.00;-16360.78;5115321;28;20187;-65
2022/10/02 04:14:33;;;;;;;5.37;4.53;;;;;;;20.02;100.00;-18294.97;5115536;28;20183;-65
2022/10/02 04:17:05;;;;;;;4.30;4.00;;;;;;;20.17;100.00;-18300.31;5115372;28;20207;-66
2022/10/02 04:19:41;;;;;;;3.83;3.37;;;;;;;20.15;100.00;-18299.97;5115658;28;20723;-66
2022/10/02 04:22:14;;;;;;;2.70;2.50;;;;;;;20.15;100.00;-18299.84;5115475;28;20191;-64
2022/10/02 04:24:47;;;;;;;3.30;2.70;;;;;;;20.19;100.00;-18300.94;5115001;28;20194;-65
2022/10/02 04:27:18;;;;;;;3.25;1.98;;;;;;;20.15;100.00;-18299.97;5098128;28;20550;-65
2022/10/02 04:29:51;;;;;;;1.73;1.63;;;;;;;20.10;100.00;-18298.66;5115892;28;20203;-65
2022/10/02 04:32:26;;;;;;;1.80;1.67;;;;;;;20.08;100.00;-18298.41;5115707;28;20266;-64
2022/10/02 04:34:54;;;;;;;1.67;1.57;;;;;;;20.19;100.00;-18300.81;5114759;28;20657;-65
2022/10/02 04:37:44;;;;;;;2.20;2.10;;;;;;;20.21;100.00;-18301.28;5115063;28;20209;-65
2022/10/02 04:40:30;;;;;;;3.22;2.10;;;;;;;20.25;100.00;-18302.22;5114857;28;20187;-64
2022/10/02 04:43:10;;;;;;;10.23;8.87;;;;;;;20.25;100.00;-18302.22;5114619;28;20193;-66
2022/10/02 04:46:03;;;;;;;30.02;17.63;;;;;;;20.31;100.00;-18303.78;5114679;28;20190;-64
2022/10/02 04:49:01;;;;;;;5.90;5.47;;;;;;;20.18;100.00;-18300.69;5114662;28;20194;-65
2022/10/02 04:51:45;;;;;;;5.87;3.03;;;;;;;20.25;100.00;-18302.34;5114488;28;20187;-65
2022/10/02 04:54:41;;;;;;;5.90;2.50;;;;;;;20.27;100.00;-18302.72;5114890;28;20183;-65
2022/10/02 04:57:28;;;;;;;2.83;2.63;;;;;;;20.38;100.00;-18303.44;5105985;28;20617;-65
2022/10/02 05:00:04;;;;;;;2.50;2.30;;;;;;;20.36;100.00;-18304.88;5114688;28;20209;-66
2022/10/02 05:02:46;;;;;;;2.60;2.40;;;;;;;20.41;100.00;-18306.16;5114686;28;20186;-67
2022/10/02 05:05:23;;;;;;;1.93;1.83;;;;;;;20.43;100.00;-18304.75;5114290;28;20184;-66
2022/10/02 05:08:09;;;;;;;2.80;2.00;;;;;;;20.61;100.00;-17340.03;5114556;28;20187;-65
2022/10/02 05:10:57;;;;;;;3.65;2.05;;;;;;;20.66;100.00;-16048.97;5096451;28;20209;-65
2022/10/02 05:13:39;;;;;;;2.10;1.57;;;;;;;20.72;100.00;-14757.19;5111197;28;20206;-66
2022/10/02 05:16:23;;;;;;;3.35;2.30;;;;;;;20.86;100.00;-13466.00;5114022;28;20213;-65
2022/10/02 05:19:18;;;;;;;2.13;1.77;;;;;;;20.89;100.00;-13142.97;5114516;28;20223;-65
2022/10/02 05:22:07;;;;;;;4.47;2.45;;;;;;;20.96;100.00;-13144.03;5114284;28;20190;-65
2022/10/02 05:24:46;;;;;;;3.27;1.90;;;;;;;20.96;100.00;-11525.81;5096251;28;20550;-65
2022/10/02 05:27:37;;;;;;;3.10;2.10;;;;;;;21.09;100.00;-10555.81;5114947;28;20638;-65
2022/10/02 05:30:11;;;;;;;3.72;2.33;;;;;;;21.06;100.00;-10879.34;5114316;28;20199;-66
2022/10/02 05:33:08;;;;;;;2.33;2.05;;;;;;;21.20;100.00;-9585.09;5114115;28;20190;-65
2022/10/02 05:36:13;;;;;;;2.13;1.98;;;;;;;21.15;100.00;-6991.34;5113664;28;20206;-66
2022/10/02 05:39:01;;;;;;;2.00;1.90;;;;;;;21.08;100.00;-2772.97;5113616;28;20184;-65
2022/10/02 05:41:39;;;;;;;4.87;2.00;;;;;;;21.10;100.00;-1798.78;5113542;28;20188;-65
2022/10/02 05:44:12;;;;;;;2.25;2.13;;;;;;;21.07;100.00;-2123.63;5113546;28;20188;-65
2022/10/02 05:46:44;;;;;;;2.13;2.03;;;;;;;21.08;100.00;-4071.41;5113857;28;20206;-66
2022/10/02 05:49:17;;;;;;;3.22;1.80;;;;;;;20.92;100.00;-2123.91;5114216;28;20194;-65
2022/10/02 05:51:54;;;;;;;2.78;2.00;;;;;;;20.79;100.00;-1799.63;5114118;28;20190;-65
2022/10/02 05:54:33;;;;;;;4.97;2.10;;;;;;;20.94;100.00;-1799.19;5114363;28;20601;-65
2022/10/02 05:57:10;;;;;;;2.60;2.00;;;;;;;20.83;100.00;-1150.16;5114054;28;20207;-65
2022/10/02 05:59:45;;;;;;;2.20;1.80;;;;;;;20.82;100.00;4374.31;5113415;28;20183;-66
2022/10/02 06:02:22;;;;;;;2.70;2.50;;;;;;;20.82;100.00;2748.44;5113277;28;20189;-66
2022/10/02 06:04:59;;;;;;;2.83;2.35;;;;;;;20.85;100.00;9257.19;5113883;28;20273;-65
2022/10/02 06:07:28;;;;;;;1.87;1.77;;;;;;;20.81;100.00;9907.88;5112696;28;20270;-66
2022/10/02 06:10:00;;;;;;;1.95;1.85;;;;;;;20.87;100.00;11212.59;5113242;28;20213;-66
2022/10/02 06:12:35;;;;;;;1.70;1.60;;;;;;;20.64;100.00;9578.41;5113090;28;20190;-65
2022/10/02 06:15:08;;;;;;;2.40;1.90;;;;;;;20.56;100.00;14790.91;5113055;28;20182;-64
2022/10/02 06:17:41;;;;;;;1.63;1.53;;;;;;;20.28;100.00;19676.09;5113166;28;20260;-65
2022/10/02 06:20:17;;;;;;;4.10;1.63;;;;;;;20.59;100.00;24917.72;5112882;28;20229;-64
2022/10/02 06:22:48;;;;;;;3.60;1.73;;;;;;;20.47;100.00;23931.56;5112770;28;20190;-66
2022/10/02 06:25:21;;;;;;;1.77;1.67;;;;;;;20.66;100.00;24266.63;5113012;28;20183;-65
2022/10/02 06:27:55;;;;;;;2.17;1.97;;;;;;;20.70;100.00;21652.34;5112597;28;20187;-65
2022/10/02 06:30:22;;;;;;;3.22;1.88;;;;;;;20.80;100.00;32463.09;5112825;28;20209;-65
2022/10/02 06:32:54;;;;;;;3.80;1.70;;;;;;;20.86;100.00;37718.88;5112439;28;20234;-66
2022/10/02 06:35:35;;;;;;;2.33;1.63;;;;;;;20.57;100.00;30810.44;5113026;28;20191;-65
2022/10/02 06:38:15;;;;;;;2.00;1.90;;;;;;;20.77;100.00;32789.34;5112988;28;20203;-65
2022/10/02 06:40:50;;;;;;;1.15;1.15;;;;;;;20.57;100.00;33761.19;5112721;28;20652;-65
2022/10/02 06:43:49;;;;;;;1.63;1.53;;;;;;;20.66;100.00;36720.38;5112841;28;20186;-65
2022/10/02 06:46:27;;;;;;;1.77;1.67;;;;;;;20.64;100.00;33437.38;5077984;28;20198;-66
2022/10/02 06:49:00;;;;;;;1.83;1.43;;;;;;;20.51;100.00;28514.66;5112626;28;20209;-66
2022/10/02 06:51:45;;;;;;;1.87;1.50;;;;;;;20.39;100.00;26544.38;5112520;28;20554;-65
2022/10/02 06:54:26;;;;;;;1.63;1.50;;;;;;;20.34;100.00;24906.47;5112273;28;20283;-65
2022/10/02 06:57:20;;;;;;;1.70;1.60;;;;;;;20.28;100.00;29484.91;5112313;28;20238;-66
2022/10/02 07:00:10;;;;;;;1.73;1.63;;;;;;;20.21;100.00;27190.16;5112286;28;20180;-65
2022/10/02 07:02:58;;;;;;;1.60;1.50;;;;;;;20.31;100.00;31451.81;5113128;28;20236;-65
2022/10/02 07:05:40;;;;;;;1.53;1.43;;;;;;;20.27;100.00;32104.84;5112491;28;20198;-65
2022/10/02 07:08:17;;;;;;;3.10;1.60;;;;;;;20.13;100.00;36358.44;5112356;28;20188;-66
2022/10/02 07:10:51;;;;;;;1.80;1.57;;;;;;;20.36;100.00;36701.16;5112055;28;20265;-65
2022/10/02 07:13:31;;;;;;;1.90;1.80;;;;;;;20.41;100.00;40317.00;5111907;28;20187;-65
2022/10/02 07:16:35;;;;;;;1.80;1.70;;;;;;;20.39;100.00;44589.16;5112386;28;20649;-66
2022/10/02 07:19:25;;;;;;;4.57;1.90;;;;;;;20.44;100.00;48543.75;5083423;28;20223;-65
2022/10/02 07:22:02;;;;;;;2.13;1.70;;;;;;;20.49;100.00;61419.50;5116698;28;20195;-66
2022/10/02 07:24:49;;;;;;;3.37;3.00;;;;;;;20.54;100.00;75008.94;5116202;28;20198;-65
2022/10/02 07:27:21;;;;;;;2.23;2.07;;;;;;;20.66;100.00;92002.50;5116170;28;20183;-65
2022/10/02 07:29:56;;;;;;;6.97;2.57;;;;;;;20.74;100.00;104720.13;5116383;28;20187;-66
2022/10/02 07:32:47;;;;;;;3.67;2.27;;;;;;;21.33;100.00;127362.47;5116394;28;20706;-66
2022/10/02 07:35:26;;;;;;;4.23;2.90;;;;;;;21.92;100.00;151547.66;5116730;28;20621;-66
2022/10/02 07:38:11;;;;;;;3.28;2.20;;;;;;;22.65;100.00;151732.59;5115864;28;20207;-67
2022/10/02 07:40:50;;;;;;;2.15;2.05;;;;;;;22.84;100.00;151781.09;5115933;28;20266;-66
2022/10/02 07:43:37;;;;;;;2.45;1.90;;;;;;;23.14;100.00;151856.38;5116147;28;20194;-67
2022/10/02 07:46:13;;;;;;;5.13;1.92;;;;;;;23.14;100.00;151856.38;5115813;28;20197;-66
2022/10/02 07:48:56;;;;;;;5.45;2.20;;;;;;;22.94;100.00;151805.34;5115911;28;20208;-66
2022/10/02 07:51:48;;;;;;;3.42;2.50;;;;;;;22.85;100.00;151783.66;5115858;28;20179;-66
2022/10/02 07:54:46;;;;;;;2.17;2.08;;;;;;;22.69;100.00;151742.84;5101073;28;20192;-65
2022/10/02 07:57:30;;;;;;;2.72;2.45;;;;;;;22.45;100.00;151681.59;5116139;28;20219;-66
2022/10/02 08:00:04;;;;;;;2.72;2.53;;;;;;;22.37;100.00;151661.16;5115612;28;20194;-66
2022/10/02 08:02:39;;;;;;;2.20;2.20;;;;;;;22.14;100.00;151603.81;5115462;28;20282;-66
2022/10/02 08:05:17;;;;;;;2.33;2.20;;;;;;;22.41;100.00;151671.34;5115713;28;20193;-66
2022/10/02 08:07:49;;;;;;;3.72;2.75;;;;;;;22.76;100.00;151760.69;5115346;28;20228;-66
2022/10/02 08:10:20;;;;;;;2.47;2.30;;;;;;;23.84;100.00;152033.84;5115663;28;20578;-67
2022/10/02 08:12:54;;;;;;;2.97;2.85;;;;;;;24.54;100.00;152210.03;5115589;28;20184;-68
2022/10/02 08:15:23;;;;;;;2.72;2.53;;;;;;;25.23;100.00;152385.09;5115241;28;20190;-66
2022/10/02 08:17:52;;;;;;;4.03;2.70;;;;;;;25.25;100.00;152390.19;5115734;28;20210;-68
2022/10/02 08:20:28;;;;;;;3.00;2.10;;;;;;;25.34;100.00;152413.19;5115186;28;20321;-67
2022/10/02 08:23:03;;;;;;;2.83;2.10;;;;;;;25.47;100.00;152446.41;5115306;28;20186;-67
2022/10/02 08:25:36;;;;;;;10.27;2.40;;;;;;;25.74;100.00;152512.94;5115705;28;20183;-65
2022/10/02 08:28:10;;;;;;;11.32;2.30;;;;;;;26.31;100.00;152657.41;5115554;28;20634;-67
2022/10/02 08:30:37;;;;;;;2.17;1.98;;;;;;;26.83;100.00;152790.41;5115203;28;20551;-66
2022/10/02 08:33:16;;;;;;;5.38;2.17;;;;;;;26.58;100.00;152725.19;5115192;28;20711;-63
2022/10/02 08:35:58;;;;;;;2.05;1.88;;;;;;;25.86;100.00;152544.88;5102172;28;20183;-67
2022/10/02 08:38:40;;;;;;;2.85;2.38;;;;;;;25.53;100.00;152460.53;5114970;28;20203;-67
2022/10/02 08:41:49;;;;;;;6.38;2.20;;;;;;;25.46;100.00;152443.84;5114902;28;20183;-66
2022/10/02 08:45:04;;;;;;;1.90;1.80;;;;;;;25.68;100.00;152498.84;5114700;28;20179;-67
2022/10/02 08:48:06;;;;;;;2.65;1.85;;;;;;;26.42;100.00;152685.56;5012440;28;20219;-67
2022/10/02 08:51:11;;;;;;;3.67;2.00;;;;;;;26.94;100.00;152817.34;5115031;28;20186;-67
2022/10/02 08:54:05;;;;;;;2.90;2.80;;;;;;;26.27;100.00;152647.16;5097694;28;20203;-67
2022/10/02 08:57:00;;;;;;;6.38;2.30;;;;;;;26.28;100.00;152651.03;5097396;28;20577;-66
2022/10/02 09:00:08;;;;;;;4.82;1.90;;;;;;;27.06;100.00;152846.75;5114701;28;20184;-67
2022/10/02 09:03:03;;;;;;;1.90;1.80;;;;;;;27.06;100.00;152848.03;5094284;28;20195;-67
2022/10/02 09:06:20;;;;;;;1.95;1.85;;;;;;;27.32;100.00;152913.28;5114557;28;20251;-66
2022/10/02 09:09:25;;;;;;;5.80;3.90;;;;;;;26.45;100.00;152693.22;5071603;28;20205;-66
2022/10/02 09:12:28;;;;;;;5.32;4.13;;;;;;;25.87;100.00;152547.44;5114403;28;20191;-67
2022/10/02 09:15:06;;;;;;;3.83;3.33;;;;;;;25.68;100.00;152497.56;5114491;28;20187;-66
2022/10/02 09:17:44;;;;;;;2.20;2.10;;;;;;;26.00;100.00;152579.41;5114396;28;20695;-65
2022/10/02 09:20:53;;;;;;;3.47;2.80;;;;;;;27.63;100.00;152992.63;5097054;28;20701;-67
2022/10/02 09:23:48;;;;;;;1.90;1.80;;;;;;;28.95;93.50;153326.81;5114416;28;20201;-67
2022/10/02 09:26:25;;;;;;;1.80;1.67;;;;;;;30.02;82.26;153597.25;5114074;28;20192;-67
2022/10/02 09:29:35;;;;;;;3.97;3.30;;;;;;;29.17;83.37;153381.91;5113742;28;20216;-67
2022/10/02 09:32:35;;;;;;;3.00;2.90;;;;;;;29.09;85.57;153360.13;5114054;28;20550;-66
2022/10/02 09:35:27;;;;;;;2.58;2.08;;;;;;;30.12;77.30;153622.88;5114330;28;20649;-66
2022/10/02 09:38:42;;;;;;;1.52;1.42;;;;;;;29.90;73.48;153566.50;5113913;28;20292;-67
2022/10/02 09:41:36;;;;;;;4.72;1.90;;;;;;;28.44;82.83;153196.16;5112816;28;20218;-66
2022/10/02 09:44:42;;;;;;;3.83;1.98;;;;;;;27.80;87.81;153034.84;5096014;28;20184;-67
2022/10/02 09:47:45;;;;;;;2.17;2.08;;;;;;;27.51;89.72;152961.91;5112631;28;20195;-64
2022/10/02 09:50:46;;;;;;;1.08;1.08;;;;;;;26.97;92.82;152823.72;5113928;28;20241;-66
2022/10/02 09:53:46;;;;;;;2.83;1.40;;;;;;;26.33;96.22;152662.53;5113479;28;20184;-66
2022/10/02 09:56:49;;;;;;;1.42;1.33;;;;;;;27.76;88.07;153024.59;5114103;28;20277;-66
2022/10/02 09:59:41;;;;;;;1.02;0.93;;;;;;;27.59;84.62;152981.09;5099749;28;20222;-67
2022/10/02 10:02:30;;;;;;;5.45;1.52;;;;;;;27.61;84.52;152986.25;5113186;28;20188;-66
2022/10/02 10:05:37;;;;;;;3.05;1.60;;;;;;;27.19;85.87;152880.00;5113490;28;20184;-66
2022/10/02 10:08:21;;;;;;;3.60;1.27;;;;;;;26.70;90.57;152755.88;5113137;28;20274;-66
2022/10/02 10:11:06;;;;;;;7.40;1.80;;;;;;;27.49;85.56;152956.81;5113922;28;20187;-66
2022/10/02 10:14:08;;;;;;;5.18;1.50;;;;;;;29.14;77.42;153374.25;5113229;28;20188;-66
2022/10/02 10:17:10;;;;;;;4.97;1.77;;;;;;;29.62;73.63;153494.72;5074665;28;20191;-67
2022/10/02 10:20:11;;;;;;;2.30;1.73;;;;;;;30.31;67.70;153671.56;5113497;28;20784;-67
2022/10/02 10:23:20;;;;;;;3.08;1.30;;;;;;;30.41;64.95;153695.94;5080354;28;20753;-67
2022/10/02 10:26:13;;;;;;;2.47;1.30;;;;;;;30.20;65.44;153643.38;5113729;28;20187;-67
2022/10/02 10:29:15;;;;;;;2.92;1.25;;;;;;;29.88;66.11;153561.34;5113206;28;20218;-67
2022/10/02 10:32:17;;;;;;;1.80;0.82;;;;;;;31.26;57.83;153912.72;5106218;28;20197;-67
2022/10/02 10:35:22;;;;;;;1.60;0.85;;;;;;;32.39;53.29;154198.84;5113109;28;20349;-67
2022/10/02 10:41:24;;;;;;;1.98;0.88;;;;;;;31.84;48.68;154058.94;5112843;28;20319;-66
2022/10/02 10:44:26;;;;;;;3.55;0.80;;;;;;;31.64;49.68;154007.66;5112503;28;20184;-66
2022/10/02 10:47:19;;;;;;;1.00;0.90;;;;;;;32.04;50.66;154109.03;5108444;28;20213;-66
2022/10/02 10:50:11;;;;;;;3.42;0.93;;;;;;;31.05;53.82;153858.84;5112852;28;20182;-65
2022/10/02 10:53:09;;;;;;;1.60;1.38;;;;;;;30.74;56.51;153780.56;5112398;28;20190;-66
2022/10/02 10:56:10;;;;;;;0.90;0.90;;;;;;;29.47;62.01;153458.81;5095046;28;20677;-66
2022/10/02 10:58:59;;;;;;;7.35;1.00;;;;;;;29.46;65.54;153456.25;5112159;28;20225;-66
2022/10/02 11:01:41;;;;;;;1.95;0.90;;;;;;;30.15;60.40;153629.28;5112595;28;20565;-66
2022/10/02 11:04:34;;;;;;;1.55;0.80;;;;;;;29.17;65.75;153381.91;5112326;28;20183;-66
2022/10/02 11:07:21;;;;;;;2.80;0.98;;;;;;;28.56;67.12;153226.88;5112510;28;20187;-66
2022/10/02 11:10:10;;;;;;;0.80;0.80;;;;;;;27.35;75.61;152919.66;5112117;28;20179;-65
2022/10/02 11:13:01;;;;;;;1.15;0.77;;;;;;;26.78;81.39;152776.31;5112126;28;20188;-66
2022/10/02 11:16:06;;;;;;;2.15;0.70;;;;;;;26.38;83.68;152675.34;5112510;28;20226;-66
2022/10/02 11:18:57;;;;;;;0.82;0.73;;;;;;;26.03;88.17;152587.06;5112047;28;20268;-66
2022/10/02 11:21:45;;;;;;;2.30;1.15;;;;;;;25.55;89.69;152465.63;5109452;28;20669;-66
2022/10/02 11:24:36;;;;;;;0.98;0.95;;;;;;;25.62;92.50;152483.56;5112500;28;20184;-66
2022/10/02 11:27:39;;;;;;;2.42;0.73;;;;;;;25.61;91.36;152480.97;5111865;28;20215;-66
2022/10/02 11:30:21;;;;;;;0.60;0.60;;;;;;;25.63;93.63;152486.06;5111510;28;20499;-65
2022/10/02 11:33:09;;;;;;;2.03;1.00;;;;;;;25.72;89.01;152509.09;5111975;28;20183;-66
2022/10/02 11:35:48;;;;;;;0.70;0.70;;;;;;;25.50;91.78;152451.56;5111941;28;20183;-65
2022/10/02 11:38:34;;;;;;;1.10;0.80;;;;;;;25.44;91.22;152437.50;5111994;28;20199;-67
2022/10/02 11:41:38;;;;;;;0.73;0.70;;;;;;;25.32;94.33;152406.81;5112031;28;20270;-66
2022/10/02 11:44:15;;;;;;;1.60;0.80;;;;;;;25.42;93.64;152432.34;5099344;28;20657;-66
2022/10/02 11:47:18;;;;;;;0.80;0.80;;;;;;;25.36;93.73;152417.03;5112134;28;20188;-66
2022/10/02 11:50:31;;;;;;;0.80;0.80;;;;;;;25.32;93.57;152406.81;5111877;28;20240;-65
2022/10/02 11:53:22;;;;;;;2.25;0.80;;;;;;;25.29;93.30;152399.19;5111700;28;20241;-65
2022/10/02 11:56:11;;;;;;;0.80;0.63;;;;;;;25.36;94.85;152417.03;5111610;28;20187;-66
2022/10/02 11:58:54;;;;;;;3.45;1.05;;;;;;;25.56;94.51;152468.19;5076301;28;20724;-66
2022/10/02 12:01:31;;;;;;;0.70;0.70;;;;;;;25.63;92.41;152484.84;5093750;28;20183;-66
2022/10/02 12:04:10;;;;;;;1.15;0.70;;;;;;;25.54;92.43;152461.81;5111567;28;20189;-66
2022/10/02 12:06:59;;;;;;;0.63;0.63;;;;;;;25.47;92.85;152446.41;5116001;28;20638;-66
2022/10/02 12:09:36;;;;;;;0.70;0.70;;;;;;;25.49;92.98;152450.28;5115645;28;20183;-66
2022/10/02 12:12:18;;;;;;;0.57;0.57;;;;;;;25.35;93.63;152414.47;5115873;28;20191;-66
2022/10/02 12:14:54;;;;;;;0.82;0.82;;;;;;;25.54;93.24;152463.09;5115733;28;20255;-66
2022/10/02 12:17:57;;;;;;;2.55;1.17;;;;;;;25.55;92.73;152464.34;5115187;28;20186;-66
2022/10/02 12:29:25;;;;;;;0.70;0.70;;;;;;;24.92;93.46;152305.88;5115489;28;20224;-66
2022/10/02 12:32:07;;;;;;;2.33;2.10;;;;;;;24.71;92.77;152253.47;5115625;28;20561;-66
2022/10/02 12:34:51;;;;;;;3.83;3.08;;;;;;;24.80;91.23;152276.47;5115667;28;20198;-65
2022/10/02 12:37:30;;;;;;;4.30;2.00;;;;;;;24.75;88.65;152262.41;5114887;28;20184;-65
2022/10/02 12:40:11;;;;;;;2.78;0.95;;;;;;;24.72;89.98;152254.75;5114611;28;20209;-64
2022/10/02 12:43:11;;;;;;;1.90;1.20;;;;;;;24.75;90.70;152262.41;5114832;28;20275;-65