Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:00;;;;;;;3.25;1.10;;;;;;;16.46;100.00;101607.53;5034486;28;20036;-77
2022/09/05 00:02:52;;;;;;;3.30;1.25;;;;;;;16.37;100.00;101641.78;5039524;28;20017;-77
2022/09/05 00:05:42;;;;;;;2.30;1.58;;;;;;;16.34;100.00;101663.72;5014804;28;20053;-77
2022/09/05 00:08:30;;;;;;;7.10;1.30;;;;;;;16.38;100.00;101688.44;5042319;28;20041;-77
2022/09/05 00:11:02;;;;;;;3.45;1.60;;;;;;;16.40;100.00;101706.09;5043890;28;20047;-76
2022/09/05 00:13:34;;;;;;;4.20;1.33;;;;;;;16.31;100.00;101701.75;5062714;28;20029;-77
2022/09/05 00:16:22;;;;;;;2.05;1.20;;;;;;;16.27;100.00;101702.28;5026653;28;20482;-77
2022/09/05 00:19:02;;;;;;;1.98;1.13;;;;;;;16.32;100.00;101732.25;5055986;28;20470;-77
2022/09/05 00:21:38;;;;;;;4.22;1.33;;;;;;;16.32;100.00;101716.06;5044455;28;20421;-76
2022/09/05 00:24:21;;;;;;;3.65;1.40;;;;;;;16.30;100.00;101699.28;5042577;28;20064;-77
2022/09/05 00:26:49;;;;;;;2.70;1.45;;;;;;;16.24;100.00;101704.31;5044974;28;20121;-77
2022/09/05 00:29:44;;;;;;;6.30;1.05;;;;;;;16.29;100.00;101722.66;5040667;28;20064;-77
2022/09/05 00:32:31;;;;;;;5.50;1.20;;;;;;;16.24;100.00;101719.66;5046480;28;20045;-77
2022/09/05 00:35:12;;;;;;;4.80;1.20;;;;;;;16.26;100.00;101709.53;5026748;28;20028;-78
2022/09/05 00:37:41;;;;;;;3.33;1.70;;;;;;;16.21;100.00;101720.84;5027086;28;20432;-77
2022/09/05 00:40:31;;;;;;;4.43;1.23;;;;;;;16.23;100.00;101723.38;5042004;28;20442;-77
2022/09/05 00:43:05;;;;;;;3.08;1.30;;;;;;;16.25;100.00;101734.81;5026546;28;20028;-77
2022/09/05 00:45:42;;;;;;;2.08;1.20;;;;;;;16.23;100.00;101750.31;5051490;28;20056;-77
2022/09/05 00:48:25;;;;;;;2.13;1.20;;;;;;;16.26;100.00;101731.09;5043111;28;20037;-77
2022/09/05 00:51:11;;;;;;;4.88;1.33;;;;;;;16.32;100.00;101738.50;5046381;28;20496;-77
2022/09/05 00:53:58;;;;;;;5.93;1.50;;;;;;;16.23;100.00;101707.22;5035109;28;20064;-77
2022/09/05 00:56:42;;;;;;;3.35;1.83;;;;;;;16.27;100.00;101738.16;5026301;28;20141;-77
2022/09/05 00:59:23;;;;;;;4.03;2.03;;;;;;;16.28;100.00;101750.63;5041544;28;20036;-77
2022/09/05 01:02:27;;;;;;;2.30;1.10;;;;;;;16.22;100.00;101751.31;5027520;28;20029;-76
2022/09/05 01:05:15;;;;;;;6.43;1.83;;;;;;;16.24;100.00;101742.03;5026708;28;20055;-77
2022/09/05 01:07:49;;;;;;;2.33;1.10;;;;;;;16.25;100.00;101741.03;5053313;28;20036;-77
2022/09/05 01:10:40;;;;;;;2.63;1.27;;;;;;;16.23;100.00;101734.16;5012535;28;20048;-77
2022/09/05 01:13:27;;;;;;;3.63;1.52;;;;;;;16.22;100.00;101745.94;5024126;28;20040;-77
2022/09/05 01:16:20;;;;;;;2.65;1.35;;;;;;;16.20;100.00;101754.22;5043323;28;20090;-76
2022/09/05 01:19:17;;;;;;;4.00;1.55;;;;;;;16.19;100.00;101765.16;5036582;28;20117;-77
2022/09/05 01:21:58;;;;;;;6.75;1.85;;;;;;;16.14;100.00;101751.38;5062451;28;20021;-77
2022/09/05 01:25:01;;;;;;;7.53;1.35;;;;;;;16.23;100.00;101755.72;5061724;28;20115;-77
2022/09/05 01:27:50;;;;;;;3.90;1.67;;;;;;;16.18;100.00;101741.94;5044668;28;20098;-77
2022/09/05 01:30:24;;;;;;;7.05;1.50;;;;;;;16.13;100.00;101738.91;5022380;28;20275;-77
2022/09/05 01:33:27;;;;;;;3.47;1.50;;;;;;;16.22;100.00;101740.53;5043522;28;20036;-77
2022/09/05 01:36:30;;;;;;;4.45;1.63;;;;;;;16.16;100.00;101706.25;5035174;28;20043;-77
2022/09/05 01:39:01;;;;;;;3.13;2.13;;;;;;;16.17;100.00;101702.53;5038034;28;20032;-76
2022/09/05 01:41:31;;;;;;;3.50;1.45;;;;;;;16.09;100.00;101694.50;5042785;28;20032;-76
2022/09/05 01:44:02;;;;;;;4.82;1.13;;;;;;;16.10;100.00;101702.38;5041969;28;20033;-76
2022/09/05 01:46:46;;;;;;;4.25;1.60;;;;;;;16.11;100.00;101687.91;5033963;28;20029;-77
2022/09/05 01:49:33;;;;;;;3.92;2.20;;;;;;;16.11;100.00;101635.88;5038807;28;20040;-76
2022/09/05 01:52:27;;;;;;;4.22;1.85;;;;;;;16.10;100.00;101634.19;5034852;28;20163;-77
2022/09/05 01:55:06;;;;;;;7.15;2.20;;;;;;;16.15;100.00;101656.06;5037248;28;20459;-76
2022/09/05 01:57:45;;;;;;;2.35;1.48;;;;;;;16.14;100.00;101639.06;5024153;28;20048;-77
2022/09/05 02:00:34;;;;;;;5.50;1.88;;;;;;;16.06;100.00;101631.03;5023548;28;20082;-77
2022/09/05 02:03:15;;;;;;;4.38;2.10;;;;;;;16.09;100.00;101640.63;5050539;28;20040;-77
2022/09/05 02:06:22;;;;;;;6.60;1.63;;;;;;;16.00;100.00;101651.41;5030906;28;20430;-77
2022/09/05 02:09:21;;;;;;;4.32;2.83;;;;;;;15.96;100.00;101627.72;5054142;28;20029;-77
2022/09/05 02:11:56;;;;;;;3.83;2.10;;;;;;;15.98;100.00;101637.28;5009801;28;20157;-77
2022/09/05 02:14:38;;;;;;;6.60;2.08;;;;;;;15.99;100.00;101635.44;5059343;28;20068;-77
2022/09/05 02:17:24;;;;;;;6.15;2.10;;;;;;;15.93;100.00;101620.81;5023834;28;20036;-77
2022/09/05 02:19:55;;;;;;;3.30;2.33;;;;;;;15.95;100.00;101629.56;5042343;28;20060;-77
2022/09/05 02:22:31;;;;;;;4.63;1.80;;;;;;;15.95;100.00;101608.03;5041576;28;20040;-77
2022/09/05 02:25:07;;;;;;;2.97;2.40;;;;;;;15.85;100.00;101585.88;5042660;28;20040;-78
2022/09/05 02:28:00;;;;;;;3.72;2.45;;;;;;;15.87;100.00;101601.84;5031833;28;20044;-76
2022/09/05 02:30:32;;;;;;;5.03;2.58;;;;;;;15.88;100.00;101630.47;5041589;28;20372;-76
2022/09/05 02:33:12;;;;;;;3.05;2.15;;;;;;;15.77;100.00;101643.28;5041887;28;20060;-77
2022/09/05 02:36:07;;;;;;;3.78;2.55;;;;;;;15.77;100.00;101642.44;5018906;28;20127;-76
2022/09/05 02:38:54;;;;;;;4.32;2.65;;;;;;;15.76;100.00;101646.16;5032312;28;20043;-77
2022/09/05 02:41:44;;;;;;;3.70;2.08;;;;;;;15.70;100.00;101646.81;5039928;28;20376;-77
2022/09/05 02:44:23;;;;;;;5.53;2.22;;;;;;;15.74;100.00;101657.09;5023671;28;20375;-77
2022/09/05 02:46:59;;;;;;;4.10;2.30;;;;;;;15.61;100.00;101628.00;5026093;28;20032;-76
2022/09/05 02:49:39;;;;;;;;;;;;;;;15.63;100.00;101609.81;5026262;28;20122;-77
2022/09/05 02:52:08;;;;;;;5.25;2.65;;;;;;;15.61;100.00;101600.25;5041730;28;19916;-77
2022/09/05 02:54:39;;;;;;;5.05;2.63;;;;;;;15.56;100.00;101565.78;5063997;28;20527;-77
2022/09/05 02:57:27;;;;;;;5.57;2.72;;;;;;;15.58;100.00;101600.59;5026716;28;20401;-77
2022/09/05 03:00:02;;;;;;;10.43;2.60;;;;;;;15.55;100.00;101582.94;5027074;28;20456;-77
2022/09/05 03:02:52;;;;;;;7.20;2.55;;;;;;;15.56;100.00;101563.09;5041481;28;20025;-77
2022/09/05 03:05:45;;;;;;;4.50;2.65;;;;;;;15.55;100.00;101542.59;5039461;28;20029;-76
2022/09/05 03:08:25;;;;;;;5.80;2.97;;;;;;;15.56;100.00;101522.72;5057557;28;20494;-76
2022/09/05 03:11:26;;;;;;;5.65;3.05;;;;;;;15.50;100.00;101518.06;5042143;28;20036;-77
2022/09/05 03:14:34;;;;;;;4.65;2.40;;;;;;;15.47;100.00;101529.16;5011941;28;20448;-77
2022/09/05 03:17:18;;;;;;;7.57;3.22;;;;;;;15.47;100.00;101513.00;5014469;28;20045;-77
2022/09/05 03:20:09;;;;;;;4.78;2.28;;;;;;;15.49;100.00;101523.59;5056137;28;20037;-77
2022/09/05 03:22:56;;;;;;;3.53;2.53;;;;;;;15.45;100.00;101519.59;5054687;28;20036;-78
2022/09/05 03:25:37;;;;;;;4.40;3.00;;;;;;;15.43;100.00;101505.47;5062235;28;20040;-78
2022/09/05 03:28:06;;;;;;;5.18;3.20;;;;;;;15.44;100.00;101513.38;5043964;28;20028;-75
2022/09/05 03:31:20;;;;;;;5.53;2.90;;;;;;;15.40;100.00;101522.81;5052290;28;20111;-76
2022/09/05 03:33:58;;;;;;;5.70;3.00;;;;;;;15.43;100.00;101527.84;5034362;28;20299;-76
2022/09/05 03:36:37;;;;;;;8.55;2.67;;;;;;;15.34;100.00;101537.81;5028904;28;20044;-75
2022/09/05 03:39:35;;;;;;;4.00;2.70;;;;;;;15.27;100.00;101549.44;5061588;28;20090;-76
2022/09/05 03:42:10;;;;;;;4.60;3.10;;;;;;;15.32;100.00;101587.41;5024275;28;20056;-76
2022/09/05 03:45:03;;;;;;;6.63;3.25;;;;;;;15.31;100.00;101575.81;5032599;28;20044;-76
2022/09/05 03:47:53;;;;;;;6.13;3.10;;;;;;;15.25;100.00;101576.50;5051555;28;20056;-76
2022/09/05 03:50:46;;;;;;;9.02;3.17;;;;;;;15.33;100.00;101565.69;5058355;28;20482;-76
2022/09/05 03:53:30;;;;;;;4.75;2.88;;;;;;;15.35;100.00;101570.91;5040742;28;20480;-76
2022/09/05 03:56:39;;;;;;;5.93;2.95;;;;;;;15.28;100.00;101578.00;5028042;28;20498;-78
2022/09/05 03:59:04;;;;;;;6.65;2.95;;;;;;;15.25;100.00;101578.38;5040880;28;20033;-77
2022/09/05 04:01:40;;;;;;;6.37;2.77;;;;;;;15.25;100.00;101605.25;5063671;28;20020;-76
2022/09/05 04:04:11;;;;;;;8.70;3.30;;;;;;;15.27;100.00;101608.63;5061466;28;20032;-79
2022/09/05 04:06:52;;;;;;;7.00;3.00;;;;;;;15.22;100.00;101592.13;5054964;28;20039;-76
2022/09/05 04:09:23;;;;;;;5.32;3.88;;;;;;;15.24;100.00;101606.25;5024258;28;20033;-77
2022/09/05 04:11:56;;;;;;;4.82;3.17;;;;;;;15.23;100.00;101585.75;5063076;28;20063;-77
2022/09/05 04:14:29;;;;;;;5.55;2.65;;;;;;;15.28;100.00;101588.78;5044132;28;20048;-77
2022/09/05 04:17:02;;;;;;;7.40;3.15;;;;;;;15.19;100.00;101569.13;5061968;28;20129;-77
2022/09/05 04:19:33;;;;;;;12.55;4.18;;;;;;;15.15;100.00;101568.63;5044397;28;20032;-76
2022/09/05 04:22:23;;;;;;;7.18;3.05;;;;;;;15.19;100.00;101586.13;5043297;28;20058;-77
2022/09/05 04:25:16;;;;;;;6.18;2.70;;;;;;;15.16;100.00;101602.56;5039801;28;20070;-77
2022/09/05 04:27:52;;;;;;;4.75;2.85;;;;;;;15.14;100.00;101620.75;5038817;28;20115;-78
2022/09/05 04:30:27;;;;;;;6.38;3.20;;;;;;;15.12;100.00;101617.38;5057839;28;20123;-76
2022/09/05 04:33:19;;;;;;;7.30;3.40;;;;;;;15.08;100.00;101629.50;5056849;28;20032;-76
2022/09/05 04:36:13;;;;;;;8.77;4.35;;;;;;;15.11;100.00;101642.59;5037517;28;20546;-78
2022/09/05 04:38:41;;;;;;;4.93;3.20;;;;;;;15.15;100.00;101649.31;5035445;28;20043;-78
2022/09/05 04:41:26;;;;;;;8.68;3.53;;;;;;;15.13;100.00;101634.38;5025465;28;20074;-78
2022/09/05 04:44:03;;;;;;;8.00;3.80;;;;;;;15.03;100.00;101610.34;5044029;28;20452;-78
2022/09/05 04:46:41;;;;;;;6.68;3.90;;;;;;;15.02;100.00;101640.94;5036341;28;20543;-78
2022/09/05 04:49:18;;;;;;;4.32;3.13;;;;;;;14.98;100.00;101623.44;5047058;28;20153;-78
2022/09/05 04:52:11;;;;;;;5.13;3.35;;;;;;;15.06;100.00;101638.75;5028223;28;20032;-78
2022/09/05 04:54:57;;;;;;;4.47;2.85;;;;;;;15.01;100.00;101647.34;5037103;28;20040;-79
2022/09/05 04:57:33;;;;;;;6.15;3.88;;;;;;;15.06;100.00;101669.19;5043441;28;20041;-78
2022/09/05 05:00:14;;;;;;;9.43;4.30;;;;;;;15.05;100.00;101670.16;5019946;28;20076;-78
2022/09/05 05:02:50;;;;;;;6.60;3.55;;;;;;;15.02;100.00;101657.06;5016384;28;20048;-78
2022/09/05 05:05:24;;;;;;;7.93;3.70;;;;;;;15.05;100.00;101661.25;5042646;28;20128;-80
2022/09/05 05:07:53;;;;;;;7.55;3.53;;;;;;;15.04;100.00;101673.03;5047902;28;20036;-78
2022/09/05 05:10:35;;;;;;;11.00;4.15;;;;;;;14.99;100.00;101670.88;5044215;28;20048;-78
2022/09/05 05:13:10;;;;;;;7.05;3.38;;;;;;;15.07;100.00;101686.97;5043980;28;20041;-78
2022/09/05 05:15:49;;;;;;;7.07;3.65;;;;;;;15.01;100.00;101673.34;5051555;28;20238;-77
2022/09/05 05:18:28;;;;;;;5.57;3.28;;;;;;;15.01;100.00;101694.88;5028493;28;20043;-78
2022/09/05 05:20:57;;;;;;;6.60;3.20;;;;;;;15.02;100.00;101712.72;5060927;28;20466;-79
2022/09/05 05:23:36;;;;;;;3.88;3.38;;;;;;;15.03;100.00;101695.56;5063653;28;20021;-78
2022/09/05 05:26:05;;;;;;;8.93;4.32;;;;;;;15.10;100.00;101683.09;5060355;28;20379;-78
2022/09/05 05:28:46;;;;;;;5.55;3.30;;;;;;;15.14;100.00;101674.53;5031861;28;20032;-78
2022/09/05 05:31:33;;;;;;;7.88;3.70;;;;;;;15.19;100.00;101679.41;5057146;28;20504;-78
2022/09/05 05:34:02;;;;;;;5.07;3.35;;;;;;;15.30;100.00;101694.34;5045460;28;20048;-78
2022/09/05 05:36:35;;;;;;;7.05;3.40;;;;;;;15.33;100.00;101684.09;5063601;28;20541;-78
2022/09/05 05:39:22;;;;;;;6.25;3.10;;;;;;;15.34;100.00;101674.19;5038224;28;20037;-78
2022/09/05 05:41:53;;;;;;;6.72;3.38;;;;;;;15.56;100.00;101705.72;5049219;28;20032;-75
2022/09/05 05:44:46;;;;;;;7.80;3.58;;;;;;;15.47;100.00;101663.72;5037784;28;20033;-78
2022/09/05 05:47:21;;;;;;;6.10;3.70;;;;;;;15.56;100.00;101668.06;5041267;28;20439;-75
2022/09/05 05:49:49;;;;;;;5.40;4.00;;;;;;;15.76;100.00;101705.41;5057318;28;20485;-77
2022/09/05 05:52:20;;;;;;;5.38;3.90;;;;;;;15.83;100.00;101658.75;5022052;28;20513;-76
2022/09/05 05:54:58;;;;;;;7.20;3.83;;;;;;;16.13;100.00;101669.72;5037191;28;20040;-76
2022/09/05 05:58:12;;;;;;;7.10;3.85;;;;;;;17.12;100.00;101588.09;5039923;28;20037;-76
2022/09/05 06:00:44;;;;;;;6.97;3.63;;;;;;;17.58;100.00;101447.47;5007847;28;20045;-77
2022/09/05 06:03:18;;;;;;;6.60;3.00;;;;;;;17.83;100.00;101332.66;5021099;28;20040;-76
2022/09/05 06:06:21;;;;;;;5.53;3.55;;;;;;;17.64;100.00;101290.94;5062707;28;20071;-77
2022/09/05 06:09:19;;;;;;;12.82;3.42;;;;;;;18.10;100.00;101320.19;5037590;28;20028;-77
2022/09/05 06:12:19;;;;;;;5.07;3.13;;;;;;;17.46;100.00;101188.00;4986498;28;20694;-76
2022/09/05 06:15:37;;;;;;;5.07;3.60;;;;;;;17.37;100.00;101311.50;5036861;28;20509;-78
2022/09/05 06:18:33;;;;;;;4.43;3.15;;;;;;;17.79;100.00;101449.34;5028277;28;20068;-77
2022/09/05 06:21:31;;;;;;;5.55;3.75;;;;;;;17.81;100.00;101323.09;5042678;28;20404;-78
2022/09/05 06:24:07;;;;;;;5.25;3.35;;;;;;;18.52;100.00;101394.03;5035950;28;20037;-77
2022/09/05 06:27:08;;;;;;;5.55;3.60;;;;;;;18.21;100.00;101220.66;5032919;28;20024;-77
2022/09/05 06:29:41;;;;;;;5.00;3.40;;;;;;;18.20;100.00;101246.03;5014311;28;20056;-78
2022/09/05 06:32:20;;;;;;;7.80;3.28;;;;;;;18.65;100.00;101365.38;5052089;28;20033;-77
2022/09/05 06:35:08;;;;;;;5.10;3.08;;;;;;;18.78;100.00;101289.75;5029044;28;20045;-77
2022/09/05 06:38:02;;;;;;;5.20;3.38;;;;;;;18.80;100.00;101271.47;5035901;28;20044;-77
2022/09/05 06:40:45;;;;;;;4.55;3.00;;;;;;;18.79;100.00;101245.44;5053221;28;20037;-78
2022/09/05 06:43:45;;;;;;;5.97;3.28;;;;;;;18.82;100.00;101374.84;5061638;28;20091;-77
2022/09/05 06:46:34;;;;;;;3.83;3.20;;;;;;;19.39;100.00;101294.22;5018112;28;20056;-77
2022/09/05 06:49:18;;;;;;;5.03;3.28;;;;;;;19.08;100.00;101205.50;5043710;28;20779;-78
2022/09/05 06:52:18;;;;;;;6.22;3.03;;;;;;;19.28;100.00;101290.25;5036423;28;20078;-77
2022/09/05 06:55:06;;;;;;;7.13;3.00;;;;;;;19.25;100.00;101235.72;5039261;28;20119;-78
2022/09/05 06:57:50;;;;;;;3.78;3.15;;;;;;;18.73;100.00;101163.22;5055079;28;20028;-77
2022/09/05 07:00:22;;;;;;;7.05;3.22;;;;;;;19.16;100.00;101271.09;5060632;28;20041;-78
2022/09/05 07:03:10;;;;;;;3.92;2.70;;;;;;;18.93;98.84;101187.59;5029768;28;20039;-77
2022/09/05 07:05:40;;;;;;;4.63;3.25;;;;;;;18.50;100.00;101174.41;5053936;28;20404;-77
2022/09/05 07:08:25;;;;;;;4.20;2.60;;;;;;;18.03;100.00;101275.25;5044777;28;20049;-78
2022/09/05 07:11:22;;;;;;;5.70;3.25;;;;;;;17.53;100.00;101240.19;5029511;28;20052;-76
2022/09/05 07:14:01;;;;;;;6.45;3.20;;;;;;;17.76;100.00;101347.13;5040841;28;20040;-76
2022/09/05 07:16:47;;;;;;;7.30;3.13;;;;;;;18.25;100.00;101413.81;5046046;28;20028;-78
2022/09/05 07:19:28;;;;;;;4.45;3.22;;;;;;;18.05;100.00;101268.63;5042761;28;20099;-78
2022/09/05 07:22:12;;;;;;;6.10;2.83;;;;;;;17.91;100.00;101256.03;5045586;28;20440;-77
2022/09/05 07:24:43;;;;;;;7.90;3.40;;;;;;;17.95;100.00;101330.25;5020016;28;20203;-78
2022/09/05 07:27:11;;;;;;;10.15;3.28;;;;;;;17.62;100.00;101301.09;5026968;28;20041;-77
2022/09/05 07:29:42;;;;;;;4.32;2.80;;;;;;;17.82;100.00;101438.22;5029589;28;20059;-77
2022/09/05 07:32:14;;;;;;;4.95;3.15;;;;;;;17.70;100.00;101462.16;5043967;28;20041;-77
2022/09/05 07:34:43;;;;;;;6.47;2.88;;;;;;;17.92;100.00;101476.53;5047510;28;20385;-77
2022/09/05 07:37:14;;;;;;;3.80;2.53;;;;;;;17.99;100.00;101527.91;5043525;28;20453;-78
2022/09/05 07:39:46;;;;;;;4.07;2.60;;;;;;;17.84;100.00;101409.13;5017295;28;20033;-77
2022/09/05 07:42:23;;;;;;;6.40;2.83;;;;;;;17.70;100.00;101414.38;5042874;28;20041;-77
2022/09/05 07:44:55;;;;;;;7.00;2.53;;;;;;;18.13;100.00;101560.28;5021504;28;20113;-78
2022/09/05 07:47:26;;;;;;;4.72;2.72;;;;;;;18.20;100.00;101505.47;5026136;28;20555;-77
2022/09/05 07:49:53;;;;;;;7.55;3.65;;;;;;;18.48;100.00;101486.56;5049280;28;20111;-78
2022/09/05 07:52:22;;;;;;;5.78;3.08;;;;;;;18.73;99.38;101348.97;5061592;28;20053;-77
2022/09/05 07:54:51;;;;;;;4.25;3.20;;;;;;;19.33;96.72;101397.94;5029010;28;20029;-77
2022/09/05 07:57:22;;;;;;;3.70;2.90;;;;;;;18.77;93.28;101152.84;5026717;28;20111;-78
2022/09/05 07:59:51;;;;;;;6.07;2.67;;;;;;;18.59;97.51;101298.59;5040884;28;20043;-77
2022/09/05 08:02:17;;;;;;;4.32;2.47;;;;;;;18.71;95.76;101259.13;5064495;28;20029;-77
2022/09/05 08:04:43;;;;;;;5.85;2.72;;;;;;;19.10;96.45;101418.03;5049162;28;20379;-78
2022/09/05 08:07:17;;;;;;;7.20;2.97;;;;;;;19.28;93.78;101349.81;5047575;28;20033;-78
2022/09/05 08:09:51;;;;;;;4.22;2.65;;;;;;;19.16;95.10;101392.06;5032589;28;20039;-78
2022/09/05 08:12:25;;;;;;;3.63;2.95;;;;;;;18.55;98.05;101336.03;5047009;28;20033;-79
2022/09/05 08:14:54;;;;;;;6.10;3.08;;;;;;;18.47;100.00;101407.31;5050227;28;20044;-77
2022/09/05 08:17:23;;;;;;;8.82;3.15;;;;;;;18.32;100.00;101550.69;5032520;28;20025;-77
2022/09/05 08:19:53;;;;;;;3.17;2.50;;;;;;;18.62;100.00;101584.84;5049451;28;20036;-78
2022/09/05 08:22:22;;;;;;;6.90;2.90;;;;;;;18.73;100.00;101582.44;5033320;28;20033;-78
2022/09/05 08:24:58;;;;;;;4.35;2.58;;;;;;;18.75;100.00;101523.59;5051058;28;20024;-78
2022/09/05 08:27:36;;;;;;;3.70;2.70;;;;;;;18.88;100.00;101522.03;5048676;28;20041;-77
2022/09/05 08:30:09;;;;;;;6.20;2.80;;;;;;;18.91;98.01;101427.75;5031349;28;20132;-77
2022/09/05 08:32:48;;;;;;;5.97;2.90;;;;;;;18.75;99.26;101449.69;5024028;28;20123;-78
2022/09/05 08:35:39;;;;;;;3.10;2.47;;;;;;;19.26;100.00;101619.06;5046594;28;20044;-77
2022/09/05 08:38:06;;;;;;;3.83;2.33;;;;;;;19.53;97.31;101563.19;5032231;28;20916;-78
2022/09/05 08:40:38;;;;;;;3.92;2.47;;;;;;;19.90;92.07;101458.06;5049740;28;20024;-77
2022/09/05 08:43:15;;;;;;;8.07;2.88;;;;;;;19.37;91.70;101316.09;5048726;28;20036;-77
2022/09/05 08:46:02;;;;;;;6.15;2.40;;;;;;;19.63;92.77;101430.91;5025466;28;20224;-78
2022/09/05 08:48:49;;;;;;;8.27;2.85;;;;;;;20.29;88.47;101434.72;5049632;28;20036;-77
2022/09/05 08:51:25;;;;;;;15.68;3.05;;;;;;;20.81;82.32;101303.56;5063449;28;20083;-77
2022/09/05 08:54:19;;;;;;;9.40;2.53;;;;;;;21.03;79.41;101230.75;5049717;28;20048;-78
2022/09/05 08:57:00;;;;;;;2.95;2.30;;;;;;;21.16;73.30;100884.19;5026947;28;20589;-77
2022/09/05 08:59:43;;;;;;;5.88;3.13;;;;;;;20.14;76.58;100896.38;5066820;28;20028;-77
2022/09/05 09:02:18;;;;;;;5.78;2.72;;;;;;;19.89;79.76;101023.69;5048188;28;20068;-78
2022/09/05 09:05:05;;;;;;;5.13;2.08;;;;;;;20.53;80.49;101251.47;5033259;28;20039;-78
2022/09/05 09:07:37;;;;;;;5.30;2.45;;;;;;;20.48;78.85;101140.94;5056496;28;20044;-77
2022/09/05 09:10:19;;;;;;;3.38;1.85;;;;;;;21.00;74.74;101052.06;5064342;28;20092;-77
2022/09/05 09:13:00;;;;;;;3.35;1.80;;;;;;;20.88;72.83;100901.88;5052551;28;20340;-77
2022/09/05 09:15:44;;;;;;;3.45;2.40;;;;;;;21.61;69.55;100867.50;5048595;28;20485;-78
2022/09/05 09:18:16;;;;;;;4.68;2.13;;;;;;;21.53;68.81;100827.09;5047090;28;20044;-77
2022/09/05 09:20:46;;;;;;;7.78;2.33;;;;;;;22.12;68.33;100989.22;5043719;28;20029;-79
2022/09/05 09:23:27;;;;;;;3.80;2.38;;;;;;;22.50;66.83;101017.06;5029642;28;20438;-78
2022/09/05 09:26:22;;;;;;;4.07;2.35;;;;;;;22.99;63.59;100867.13;5027921;28;20128;-80
2022/09/05 09:29:05;;;;;;;6.38;2.25;;;;;;;23.44;60.37;100667.50;5059810;28;20405;-80
2022/09/05 09:31:50;;;;;;;2.80;2.08;;;;;;;22.89;62.04;100737.06;5031619;28;20081;-79
2022/09/05 09:34:24;;;;;;;4.88;2.53;;;;;;;23.79;60.47;100860.75;5027444;28;20064;-77
2022/09/05 09:37:27;;;;;;;3.90;2.30;;;;;;;24.21;58.27;100751.19;5048446;28;20043;-77
2022/09/05 09:40:23;;;;;;;2.30;1.90;;;;;;;25.10;55.87;100730.06;5060180;28;20035;-79
2022/09/05 09:43:16;;;;;;;4.78;2.70;;;;;;;23.42;55.41;100196.47;5024196;28;20043;-79
2022/09/05 09:46:01;;;;;;;8.15;2.75;;;;;;;23.60;57.51;100558.47;5056594;28;20046;-79
2022/09/05 09:48:52;;;;;;;4.70;2.40;;;;;;;24.73;54.91;100603.31;5031664;28;20032;-79
2022/09/05 09:51:25;;;;;;;6.32;2.67;;;;;;;24.40;53.84;100354.19;5044810;28;20090;-78
2022/09/05 09:54:15;;;;;;;5.88;2.10;;;;;;;22.48;57.08;100176.81;5041234;28;20106;-77
2022/09/05 09:57:02;;;;;;;5.63;2.35;;;;;;;22.84;58.87;100576.41;5022687;28;20390;-78
2022/09/05 09:59:40;;;;;;;3.25;2.05;;;;;;;23.54;59.41;100888.34;5030600;28;20059;-79
2022/09/05 10:02:39;;;;;;;5.50;2.53;;;;;;;23.33;57.85;100595.69;5051303;28;20041;-80
2022/09/05 10:05:30;;;;;;;2.25;1.77;;;;;;;22.87;56.76;100326.31;5027969;28;20072;-78
2022/09/05 10:08:07;;;;;;;4.43;2.17;;;;;;;22.66;59.43;100637.31;5032453;28;20123;-80
2022/09/05 10:10:52;;;;;;;5.22;2.25;;;;;;;22.95;58.92;100681.66;5038313;28;20120;-78
2022/09/05 10:13:37;;;;;;;4.90;2.20;;;;;;;22.53;59.14;100567.75;5028035;28;20034;-80
2022/09/05 10:16:21;;;;;;;5.38;2.10;;;;;;;22.12;58.63;100401.13;5046684;28;20074;-79
2022/09/05 10:19:12;;;;;;;4.50;2.28;;;;;;;22.18;57.28;100285.97;5028970;28;20037;-79
2022/09/05 10:21:54;;;;;;;4.53;2.50;;;;;;;23.17;60.04;100993.06;5050807;28;20036;-78
2022/09/05 10:24:41;;;;;;;4.07;2.53;;;;;;;24.10;57.57;100962.13;5066360;28;20033;-78
2022/09/05 10:27:36;;;;;;;6.20;3.13;;;;;;;24.73;57.05;101122.00;5046406;28;20036;-80
2022/09/05 10:30:09;;;;;;;5.32;2.40;;;;;;;25.01;53.93;100746.09;5032085;28;20143;-79
2022/09/05 10:32:41;;;;;;;7.00;2.45;;;;;;;24.61;52.31;100414.38;5018144;28;20032;-78
2022/09/05 10:35:13;;;;;;;4.35;2.58;;;;;;;24.01;53.73;100421.81;5010445;28;20041;-79
2022/09/05 10:37:47;;;;;;;2.22;2.00;;;;;;;23.26;55.18;100416.13;5005750;28;20041;-78
2022/09/05 10:40:18;;;;;;;2.90;2.10;;;;;;;23.06;55.02;100317.84;5048130;28;20059;-78
2022/09/05 10:42:48;;;;;;;9.48;2.38;;;;;;;23.46;55.34;100529.94;5034783;28;20432;-78
2022/09/05 10:45:41;;;;;;;6.90;2.47;;;;;;;22.95;56.18;100485.66;5024941;28;20041;-78
2022/09/05 10:50:27;;;;;;;3.95;2.60;;;;;;;22.94;55.48;100375.13;5108045;27;20369;-80
2022/09/05 10:53:14;;;;;;;5.20;2.45;;;;;;;24.12;55.35;100843.53;5109626;28;20425;-79
2022/09/05 10:56:02;;;;;;;5.82;2.45;;;;;;;23.64;54.08;100424.41;5111648;28;20055;-78
2022/09/05 10:58:47;;;;;;;5.70;2.88;;;;;;;22.71;56.84;100457.81;5118423;28;20089;-79
2022/09/05 11:01:36;;;;;;;4.97;2.03;;;;;;;22.79;57.63;100611.72;5111890;28;20032;-82
2022/09/05 11:04:11;;;;;;;7.63;2.47;;;;;;;22.70;56.56;100446.13;5110731;28;20039;-79
2022/09/05 11:06:39;;;;;;;8.05;2.42;;;;;;;23.12;55.50;100519.16;5104461;28;20039;-81
2022/09/05 11:09:12;;;;;;;4.97;2.65;;;;;;;23.90;54.27;100666.22;5106729;28;20042;-78
2022/09/05 11:11:44;;;;;;;4.05;2.28;;;;;;;23.83;52.81;100420.28;5088030;28;20051;-80
2022/09/05 11:14:48;;;;;;;4.70;2.63;;;;;;;23.81;51.97;100297.03;5103460;28;20036;-78
2022/09/05 11:17:25;;;;;;;4.43;2.50;;;;;;;23.87;51.76;100317.00;5102304;28;20117;-78
2022/09/05 11:20:32;;;;;;;4.15;2.67;;;;;;;24.62;50.59;100465.94;5107828;28;20729;-81
2022/09/05 11:23:18;;;;;;;8.73;2.78;;;;;;;24.21;49.54;100083.78;5109844;28;20051;-80
2022/09/05 11:25:46;;;;;;;8.07;3.25;;;;;;;25.35;49.50;100582.75;5106405;28;20066;-80
2022/09/05 11:28:29;;;;;;;4.50;2.53;;;;;;;24.88;49.40;100304.19;5091272;28;20031;-80
2022/09/05 11:30:57;;;;;;;7.57;3.15;;;;;;;24.40;51.07;100433.28;5110719;28;20042;-78
2022/09/05 11:33:50;;;;;;;6.38;2.92;;;;;;;24.89;50.73;100559.75;5109662;28;20563;-80
2022/09/05 11:36:30;;;;;;;3.35;2.60;;;;;;;24.39;49.61;100161.56;5090233;28;20070;-78
2022/09/05 11:39:12;;;;;;;5.25;2.70;;;;;;;23.91;49.79;100010.91;5109147;28;20263;-79
2022/09/05 11:42:01;;;;;;;6.47;3.00;;;;;;;23.30;50.04;99817.31;5103659;28;20469;-80
2022/09/05 11:44:39;;;;;;;9.35;3.05;;;;;;;23.78;51.32;100273.88;5109807;28;20043;-79
2022/09/05 11:47:22;;;;;;;3.15;2.67;;;;;;;23.26;50.28;99914.22;5110242;28;20337;-78
2022/09/05 11:50:15;;;;;;;4.82;2.78;;;;;;;23.95;49.57;100128.41;5108302;28;20089;-79
2022/09/05 11:53:26;;;;;;;7.85;3.00;;;;;;;23.49;49.40;99889.25;5101619;28;20051;-79
2022/09/05 11:56:29;;;;;;;6.63;3.40;;;;;;;22.81;50.96;99801.34;5091966;28;20097;-78
2022/09/05 11:59:09;;;;;;;5.22;3.08;;;;;;;22.51;51.17;99773.75;5103394;28;20067;-78
2022/09/05 12:01:42;;;;;;;3.42;2.92;;;;;;;22.50;50.02;99654.31;5089459;28;20598;-78
2022/09/05 12:04:37;;;;;;;5.57;3.00;;;;;;;22.60;50.56;99808.59;5089913;28;20044;-79
2022/09/05 12:07:22;;;;;;;9.35;3.45;;;;;;;22.68;50.78;99901.41;5088844;28;20491;-79
2022/09/05 12:09:59;;;;;;;6.22;2.90;;;;;;;22.17;51.44;99765.09;5082376;28;20070;-78
2022/09/05 12:12:46;;;;;;;6.50;3.10;;;;;;;22.26;52.19;99921.22;5086641;28;20035;-79
2022/09/05 12:15:27;;;;;;;5.40;3.17;;;;;;;22.17;52.07;99903.72;5088206;28;20059;-79
2022/09/05 12:18:06;;;;;;;5.80;3.53;;;;;;;21.62;52.31;99690.31;5071841;28;20440;-79
2022/09/05 12:20:59;;;;;;;5.35;3.13;;;;;;;21.57;55.19;100111.22;5087392;28;20035;-77
2022/09/05 12:23:59;;;;;;;8.77;3.38;;;;;;;22.05;53.72;100142.25;5092638;28;20134;-78
2022/09/05 12:26:31;;;;;;;7.15;3.33;;;;;;;21.68;53.00;99839.47;5093839;28;20070;-78
2022/09/05 12:29:08;;;;;;;6.10;3.70;;;;;;;21.92;53.17;100022.00;5092344;28;20062;-78