Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:47;;;;;;;;;;;;;;;5.61;nan;102558.00;5478350;26;20269;-89
2024/04/22 00:03:12;;;;;;;;;;;;;;;5.62;nan;102560.47;5487410;26;19935;-89
2024/04/22 00:05:37;;;;;;;;;;;;;;;5.63;nan;102548.84;5490214;26;19935;-89
2024/04/22 00:08:02;;;;;;;;;;;;;;;5.64;nan;102550.50;5489499;26;19928;-89
2024/04/22 00:10:27;;;;;;;;;;;;;;;5.62;nan;102544.53;5494377;26;20006;-89
2024/04/22 00:12:53;;;;;;;;;;;;;;;5.61;nan;102542.88;5485743;26;19932;-89
2024/04/22 00:15:18;;;;;;;;;;;;;;;5.59;nan;102539.56;5486177;26;19960;-88
2024/04/22 00:17:43;;;;;;;;;;;;;;;5.59;nan;102542.22;5489721;26;19928;-88
2024/04/22 00:20:08;;;;;;;;;;;;;;;5.57;nan;102532.75;5489518;26;20368;-89
2024/04/22 00:22:33;;;;;;;;;;;;;;;5.57;nan;102530.09;5493465;26;19939;-89
2024/04/22 00:24:59;;;;;;;;;;;;;;;5.59;nan;102531.56;5496635;26;20504;-89
2024/04/22 00:27:24;;;;;;;;;;;;;;;5.62;nan;102527.75;5485431;26;19996;-90
2024/04/22 00:29:49;;;;;;;;;;;;;;;5.63;nan;102526.75;5477722;26;19963;-89
2024/04/22 00:32:14;;;;;;;;;;;;;;;5.62;nan;102525.09;5488705;26;20372;-89
2024/04/22 00:34:40;;;;;;;;;;;;;;;5.61;nan;102518.09;5482170;26;19932;-90
2024/04/22 00:37:05;;;;;;;;;;;;;;;5.59;nan;102512.97;5481810;26;19996;-89
2024/04/22 00:39:30;;;;;;;;;;;;;;;5.58;nan;102511.31;5492533;26;19928;-89
2024/04/22 00:41:55;;;;;;;;;;;;;;;5.55;nan;102514.28;5500948;26;19928;-89
2024/04/22 00:44:20;;;;;;;;;;;;;;;5.54;nan;102517.94;5493253;26;19932;-89
2024/04/22 00:46:46;;;;;;;;;;;;;;;5.53;nan;102513.63;5485777;26;19932;-89
2024/04/22 00:49:12;;;;;;;;;;;;;;;5.49;nan;102514.97;5483413;26;19928;-89
2024/04/22 00:51:38;;;;;;;;;;;;;;;5.48;nan;102513.31;5468873;26;19997;-89
2024/04/22 00:54:04;;;;;;;;;;;;;;;5.44;nan;102509.34;5485638;26;19932;-89
2024/04/22 00:56:30;;;;;;;;;;;;;;;5.40;nan;102508.03;5489107;26;19942;-90
2024/04/22 00:58:57;;;;;;;;;;;;;;;5.39;nan;102511.72;5495985;26;20343;-89
2024/04/22 01:01:23;;;;;;;;;;;;;;;5.41;nan;102515.03;5484768;26;20249;-90
2024/04/22 01:03:49;;;;;;;;;;;;;;;5.42;nan;102501.56;5487609;26;20424;-89
2024/04/22 01:06:14;;;;;;;;;;;;;;;5.44;nan;102507.53;5488988;26;20007;-89
2024/04/22 01:08:39;;;;;;;;;;;;;;;5.44;nan;102499.56;5487387;26;19972;-89
2024/04/22 01:11:04;;;;;;;;;;;;;;;5.45;nan;102500.38;5488474;26;19932;-91
2024/04/22 01:13:29;;;;;;;;;;;;;;;5.45;nan;102500.38;5486652;26;20372;-89
2024/04/22 01:15:55;;;;;;;;;;;;;;;5.45;nan;102500.38;5484769;26;19928;-89
2024/04/22 01:18:20;;;;;;;;;;;;;;;5.46;nan;102494.88;5481890;26;19938;-89
2024/04/22 01:20:45;;;;;;;;;;;;;;;5.48;nan;102497.38;5484712;26;19934;-90
2024/04/22 01:23:10;;;;;;;;;;;;;;;5.49;nan;102504.34;5458353;26;20276;-89
2024/04/22 01:25:37;;;;;;;;;;;;;;;5.51;nan;102502.34;5495798;26;19927;-89
2024/04/22 01:28:04;;;;;;;;;;;;;;;5.55;nan;102502.81;5491692;26;20362;-89
2024/04/22 01:30:30;;;;;;;;;;;;;;;5.55;nan;102495.66;5484402;26;19928;-89
2024/04/22 01:32:55;;;;;;;;;;;;;;;5.58;nan;102494.53;5490459;26;19927;-90
2024/04/22 01:35:20;;;;;;;;;;;;;;;5.62;nan;102493.19;5481104;26;19928;-89
2024/04/22 01:37:45;;;;;;;;;;;;;;;5.61;nan;102491.53;5489953;26;19954;-89
2024/04/22 01:40:12;;;;;;;;;;;;;;;5.62;nan;102496.66;5484333;26;19936;-89
2024/04/22 01:42:37;;;;;;;;;;;;;;;5.61;nan;102492.34;5486234;26;19927;-89
2024/04/22 01:45:02;;;;;;;;;;;;;;;5.61;nan;102497.66;5486438;26;20600;-91
2024/04/22 01:47:27;;;;;;;;;;;;;;;5.59;nan;102493.53;5484460;26;19935;-89
2024/04/22 01:49:53;;;;;;;;;;;;;;;5.56;nan;102492.00;5479928;26;19928;-89
2024/04/22 01:52:18;;;;;;;;;;;;;;;5.55;nan;102486.88;5488034;26;19936;-89
2024/04/22 01:54:43;;;;;;;;;;;;;;;5.55;nan;102487.69;5495740;26;20412;-89
2024/04/22 01:57:08;;;;;;;;;;;;;;;5.56;nan;102485.88;5480245;26;19935;-89
2024/04/22 01:59:33;;;;;;;;;;;;;;;5.56;nan;102480.56;5487372;26;19936;-89
2024/04/22 02:01:58;;;;;;;;;;;;;;;5.56;nan;102483.22;5484464;26;19939;-90
2024/04/22 02:04:24;;;;;;;;;;;;;;;5.57;nan;102476.91;5487412;26;19943;-89
2024/04/22 02:06:49;;;;;;;;;;;;;;;5.56;nan;102478.72;5490388;26;19947;-90
2024/04/22 02:09:14;;;;;;;;;;;;;;;5.54;nan;102470.09;5484071;26;20570;-89
2024/04/22 02:11:39;;;;;;;;;;;;;;;5.53;nan;102473.75;5483165;26;19932;-89
2024/04/22 02:14:04;;;;;;;;;;;;;;;5.54;nan;102470.09;5482633;26;19935;-90
2024/04/22 02:16:30;;;;;;;;;;;;;;;5.56;nan;102472.56;5480290;26;19928;-89
2024/04/22 02:18:55;;;;;;;;;;;;;;;5.56;nan;102467.25;5484943;26;19927;-90
2024/04/22 02:21:21;;;;;;;;;;;;;;;5.52;nan;102466.78;5484037;26;20269;-90
2024/04/22 02:23:46;;;;;;;;;;;;;;;5.49;nan;102472.44;5491363;26;19967;-90
2024/04/22 02:26:12;;;;;;;;;;;;;;;5.47;nan;102474.44;5489240;26;19935;-90
2024/04/22 02:28:37;;;;;;;;;;;;;;;5.44;nan;102475.63;5489051;26;19935;-89
2024/04/22 02:31:02;;;;;;;;;;;;;;;5.42;nan;102474.16;5495813;26;19936;-89
2024/04/22 02:33:27;;;;;;;;;;;;;;;5.38;nan;102476.28;5488315;26;19934;-89
2024/04/22 02:35:52;;;;;;;;;;;;;;;5.36;nan;102472.97;5494706;26;19928;-90
2024/04/22 02:38:18;;;;;;;;;;;;;;;5.37;nan;102476.47;5485326;26;19940;-89
2024/04/22 02:40:43;;;;;;;;;;;;;;;5.36;nan;102472.16;5486459;26;19956;-90
2024/04/22 02:43:08;;;;;;;;;;;;;;;5.34;nan;102471.50;5493430;26;20018;-88
2024/04/22 02:45:33;;;;;;;;;;;;;;;5.31;nan;102469.19;5482148;26;20001;-89
2024/04/22 02:47:58;;;;;;;;;;;;;;;5.28;nan;102462.38;5488379;26;19935;-89
2024/04/22 02:50:24;;;;;;;;;;;;;;;5.25;nan;102464.56;5481120;26;20271;-89
2024/04/22 02:52:49;;;;;;;;;;;;;;;5.22;nan;102462.25;5480653;26;19935;-90
2024/04/22 02:55:14;;;;;;;;;;;;;;;5.21;nan;102457.94;5487054;26;19928;-89
2024/04/22 02:57:39;;;;;;;;;;;;;;;5.16;nan;102461.91;5486668;26;19931;-88
2024/04/22 03:00:05;;;;;;;;;;;;;;;5.15;nan;102464.75;5486375;26;19935;-89
2024/04/22 03:02:30;;;;;;;;;;;;;;;5.12;nan;102465.91;5478133;26;20534;-88
2024/04/22 03:04:56;;;;;;;;;;;;;;;5.08;nan;102469.91;5481343;26;19930;-89
2024/04/22 03:07:22;;;;;;;;;;;;;;;5.04;nan;102468.59;5485277;26;20403;-88
2024/04/22 03:09:49;;;;;;;;;;;;;;;4.99;nan;102465.59;5478865;26;19934;-89
2024/04/22 03:12:14;;;;;;;;;;;;;;;4.97;nan;102462.28;5482052;26;20600;-89
2024/04/22 03:14:39;;;;;;;;;;;;;;;4.96;nan;102467.78;5479890;26;19936;-89
2024/04/22 03:17:05;;;;;;;;;;;;;;;4.95;nan;102464.28;5483040;26;19939;-89
2024/04/22 03:19:30;;;;;;;;;;;;;;;4.96;nan;102465.13;5487393;26;19928;-89
2024/04/22 03:21:55;;;;;;;;;;;;;;;4.94;nan;102465.28;5486405;26;19932;-89
2024/04/22 03:24:21;;;;;;;;;;;;;;;4.93;nan;102468.13;5475215;26;19928;-87
2024/04/22 03:26:46;;;;;;;;;;;;;;;4.89;nan;102462.31;5480244;26;19952;-89
2024/04/22 03:29:11;;;;;;;;;;;;;;;4.87;nan;102456.34;5486207;26;20437;-89
2024/04/22 03:31:37;;;;;;;;;;;;;;;4.88;nan;102458.00;5485418;26;20339;-89
2024/04/22 03:34:02;;;;;;;;;;;;;;;4.87;nan;102461.66;5486759;26;19939;-89
2024/04/22 03:36:27;;;;;;;;;;;;;;;4.85;nan;102463.66;5487282;26;19934;-88
2024/04/22 03:38:52;;;;;;;;;;;;;;;4.83;nan;102465.63;5484570;26;20289;-88
2024/04/22 03:41:17;;;;;;;;;;;;;;;4.83;nan;102452.34;5489609;26;19956;-89
2024/04/22 03:43:43;;;;;;;;;;;;;;;4.86;nan;102460.00;5484343;26;19931;-88
2024/04/22 03:51:36;;;;;;;;;;;;;;;4.89;nan;102458.84;5477673;26;19935;-89
2024/04/22 03:54:01;;;;;;;;;;;;;;;4.90;nan;102455.19;5483030;26;20703;-89
2024/04/22 03:56:27;;;;;;;;;;;;;;;4.90;nan;102453.34;5483960;26;19932;-89
2024/04/22 03:58:52;;;;;;;;;;;;;;;4.91;nan;102456.84;5475211;26;19928;-88
2024/04/22 04:01:17;;;;;;;;;;;;;;;4.93;nan;102454.84;5496904;26;19995;-89
2024/04/22 04:03:42;;;;;;;;;;;;;;;4.94;nan;102444.03;5490132;26;19928;-89
2024/04/22 04:06:08;;;;;;;;;;;;;;;4.96;nan;102460.63;5482665;26;19935;-89
2024/04/22 04:08:33;;;;;;;;;;;;;;;4.99;nan;102452.31;5489330;26;20633;-89
2024/04/22 04:11:04;;;;;;;;;;;;;;;5.01;nan;102446.84;5494956;26;20237;-89
2024/04/22 04:13:30;;;;;;;;;;;;;;;5.02;nan;102449.31;5496240;26;20224;-89
2024/04/22 04:15:55;;;;;;;;;;;;;;;5.03;nan;102445.69;5492743;26;20420;-89
2024/04/22 04:18:20;;;;;;;;;;;;;;;5.04;nan;102451.84;5493828;26;19995;-89
2024/04/22 04:20:45;;;;;;;;;;;;;;;5.05;nan;102449.00;5454870;26;20532;-87
2024/04/22 04:23:10;;;;;;;;;;;;;;;5.05;nan;102449.00;5491278;26;20288;-89
2024/04/22 04:25:37;;;;;;;;;;;;;;;5.08;nan;102443.34;5488520;26;19928;-89
2024/04/22 04:28:02;;;;;;;;;;;;;;;5.12;nan;102443.84;5502971;26;19927;-90
2024/04/22 04:30:27;;;;;;;;;;;;;;;5.12;nan;102444.66;5485556;26;20000;-89
2024/04/22 04:32:52;;;;;;;;;;;;;;;5.13;nan;102435.69;5492511;26;19932;-89
2024/04/22 04:35:17;;;;;;;;;;;;;;;5.11;nan;102440.34;5486127;26;19928;-89
2024/04/22 04:37:43;;;;;;;;;;;;;;;5.14;nan;102439.19;5488503;26;19928;-89
2024/04/22 04:40:08;;;;;;;;;;;;;;;5.21;nan;102439.34;5476522;26;19939;-89
2024/04/22 04:42:33;;;;;;;;;;;;;;;5.27;nan;102433.31;5484606;26;19928;-90
2024/04/22 04:44:58;;;;;;;;;;;;;;;5.33;nan;102445.91;5490673;26;20268;-89
2024/04/22 04:47:24;;;;;;;;;;;;;;;5.39;nan;102440.75;5488979;26;19936;-89
2024/04/22 04:49:49;;;;;;;;;;;;;;;5.46;nan;102444.38;5494006;26;19971;-90
2024/04/22 04:52:14;;;;;;;;;;;;;;;5.50;nan;102439.53;5486701;26;19928;-89
2024/04/22 04:54:39;;;;;;;;;;;;;;;5.55;nan;102431.84;5480774;26;20357;-90
2024/04/22 04:57:04;;;;;;;;;;;;;;;5.59;nan;102437.69;5500277;26;19934;-90
2024/04/22 04:59:30;;;;;;;;;;;;;;;5.62;nan;102440.00;5477534;26;19940;-89
2024/04/22 05:01:55;;;;;;;;;;;;;;;5.67;nan;102438.47;5484159;26;19996;-90
2024/04/22 05:04:20;;;;;;;;;;;;;;;5.72;nan;102435.28;5488053;26;20372;-90
2024/04/22 05:06:45;;;;;;;;;;;;;;;5.81;nan;102444.03;5487136;26;19996;-89
2024/04/22 05:09:11;;;;;;;;;;;;;;;5.87;nan;102448.66;5488177;26;19928;-90
2024/04/22 05:11:36;;;;;;;;;;;;;;;5.93;nan;102451.50;5483578;26;19928;-90
2024/04/22 05:14:01;;;;;;;;;;;;;;;6.01;nan;102450.59;5494516;26;19928;-90
2024/04/22 05:16:26;;;;;;;;;;;;;;;6.13;nan;102451.84;5483046;26;19928;-91
2024/04/22 05:18:51;;;;;;;;;;;;;;;6.23;nan;102449.78;5490178;26;19928;-91
2024/04/22 05:21:17;;;;;;;;;;;;;;;6.34;nan;102446.72;5489521;26;19935;-91
2024/04/22 05:23:44;;;;;;;;;;;;;;;6.43;nan;102444.78;5488873;26;20339;-90
2024/04/22 05:26:09;;;;;;;;;;;;;;;6.52;nan;102438.41;5455541;26;19947;-90
2024/04/22 05:28:35;;;;;;;;;;;;;;;6.60;nan;102446.31;5483497;26;19928;-92
2024/04/22 05:31:01;;;;;;;;;;;;;;;6.67;nan;102438.44;5488519;26;19935;-90
2024/04/22 05:36:11;;;;;;;;;;;;;;;6.79;nan;102444.13;5483346;26;19935;-90
2024/04/22 05:38:37;;;;;;;;;;;;;;;6.81;nan;102448.28;5478070;26;19928;-89
2024/04/22 05:41:02;;;;;;;;;;;;;;;6.82;nan;102441.97;5480932;26;19946;-92
2024/04/22 05:43:27;;;;;;;;;;;;;;;6.85;nan;102446.91;5487864;26;19971;-92
2024/04/22 05:45:54;;;;;;;;;;;;;;;6.84;nan;102442.59;5494940;26;19958;-92
2024/04/22 05:48:19;;;;;;;;;;;;;;;6.88;nan;102443.88;5494396;26;20361;-91
2024/04/22 05:50:44;;;;;;;;;;;;;;;6.93;nan;102440.66;5494428;26;19934;-92
2024/04/22 05:53:09;;;;;;;;;;;;;;;6.97;nan;102432.13;5488466;26;19928;-92
2024/04/22 05:55:34;;;;;;;;;;;;;;;7.05;nan;102428.56;5482738;26;19935;-91
2024/04/22 05:57:59;;;;;;;;;;;;;;;7.11;nan;102427.81;5495243;26;19935;-92
2024/04/22 06:00:25;;;;;;;;;;;;;;;7.15;nan;102431.75;5465016;26;20335;-91
2024/04/22 06:02:50;;;;;;;;;;;;;;;7.18;nan;102435.88;5485633;26;19936;-92
2024/04/22 06:05:15;;;;;;;;;;;;;;;7.18;nan;102427.88;5483153;26;19935;-92
2024/04/22 06:07:40;;;;;;;;;;;;;;;7.20;nan;102441.88;5488951;26;19928;-91
2024/04/22 06:10:06;;;;;;;;;;;;;;;7.21;nan;102430.22;5482754;26;19928;-90
2024/04/22 06:12:31;;;;;;;;;;;;;;;7.22;nan;102421.19;5478696;26;19932;-91
2024/04/22 06:14:56;;;;;;;;;;;;;;;7.21;nan;102430.22;5481364;26;19928;-90
2024/04/22 06:17:21;;;;;;;;;;;;;;;7.22;nan;102429.19;5489447;26;19935;-91
2024/04/22 06:19:47;;;;;;;;;;;;;;;7.26;nan;102430.47;5486018;26;19936;-92
2024/04/22 06:22:12;;;;;;;;;;;;;;;7.31;nan;102427.25;5491046;26;20364;-91
2024/04/22 06:24:37;;;;;;;;;;;;;;;7.37;nan;102430.03;5482690;26;19928;-91
2024/04/22 06:27:03;;;;;;;;;;;;;;;7.43;nan;102434.59;5484783;26;20283;-92
2024/04/22 06:29:28;;;;;;;;;;;;;;;7.46;nan;102438.72;5488966;26;19992;-92
2024/04/22 06:31:53;;;;;;;;;;;;;;;7.44;nan;102438.09;5484444;26;19928;-91
2024/04/22 06:34:18;;;;;;;;;;;;;;;7.45;nan;102437.91;5486767;26;19928;-91
2024/04/22 06:36:43;;;;;;;;;;;;;;;7.50;nan;102438.16;5482289;26;19996;-91
2024/04/22 06:39:09;;;;;;;;;;;;;;;7.53;nan;102435.13;5473669;26;19932;-91
2024/04/22 06:41:34;;;;;;;;;;;;;;;7.58;nan;102439.91;5486258;26;20376;-93
2024/04/22 06:43:59;;;;;;;;;;;;;;;7.63;nan;102442.00;5481458;26;20059;-91
2024/04/22 06:46:24;;;;;;;;;;;;;;;7.72;nan;102435.53;5485110;26;19936;-92
2024/04/22 06:48:49;;;;;;;;;;;;;;;7.85;nan;102441.84;5479786;26;20090;-92
2024/04/22 06:51:15;;;;;;;;;;;;;;;7.88;nan;102437.97;5483948;26;20403;-91
2024/04/22 06:53:41;;;;;;;;;;;;;;;7.92;nan;102441.94;5484716;26;19928;-90
2024/04/22 06:56:06;;;;;;;;;;;;;;;7.98;nan;102435.03;5454595;26;19940;-91
2024/04/22 06:58:32;;;;;;;;;;;;;;;8.02;nan;102436.28;5487906;26;19949;-92
2024/04/22 07:00:57;;;;;;;;;;;;;;;8.05;nan;102438.56;5457417;26;20282;-91
2024/04/22 07:03:22;;;;;;;;;;;;;;;8.11;nan;102437.84;5487706;26;19928;-91
2024/04/22 07:05:47;;;;;;;;;;;;;;;8.20;nan;102439.34;5485510;26;19936;-91
2024/04/22 07:08:12;;;;;;;;;;;;;;;8.29;nan;102437.38;5486549;26;19928;-92
2024/04/22 07:10:38;;;;;;;;;;;;;;;8.36;nan;102433.78;5452427;26;19928;-91
2024/04/22 07:13:03;;;;;;;;;;;;;;;8.46;nan;102442.28;5485652;26;19928;-91
2024/04/22 07:15:28;;;;;;;;;;;;;;;8.50;nan;102440.06;5480362;26;19927;-91
2024/04/22 07:17:53;;;;;;;;;;;;;;;8.51;nan;102440.88;5482078;26;19928;-92
2024/04/22 07:20:18;;;;;;;;;;;;;;;8.50;nan;102440.06;5486552;26;19939;-91
2024/04/22 07:22:44;;;;;;;;;;;;;;;8.47;nan;102432.44;5480184;26;19947;-90
2024/04/22 07:25:09;;;;;;;;;;;;;;;8.41;nan;102441.19;5482526;26;19948;-91
2024/04/22 07:27:34;;;;;;;;;;;;;;;8.47;nan;102443.13;5487786;26;20120;-91
2024/04/22 07:30:00;;;;;;;;;;;;;;;8.51;nan;102431.03;5486518;26;19932;-91
2024/04/22 07:32:25;;;;;;;;;;;;;;;8.55;nan;102442.16;5483786;26;19928;-92
2024/04/22 07:34:51;;;;;;;;;;;;;;;8.56;nan;102457.16;5478403;26;20732;-91
2024/04/22 07:37:29;;;;;;;;;;;;;;;8.56;nan;102457.97;5485981;26;19939;-92
2024/04/22 07:40:00;;;;;;;;;;;;;;;8.71;nan;102448.03;5487410;26;19928;-91
2024/04/22 07:42:26;;;;;;;;;;;;;;;8.81;nan;102447.72;5484043;26;19996;-91
2024/04/22 07:44:51;;;;;;;;;;;;;;;8.91;nan;102452.69;5486178;26;19944;-91
2024/04/22 07:47:16;;;;;;;;;;;;;;;8.98;nan;102451.75;5480340;26;19935;-91
2024/04/22 07:49:41;;;;;;;;;;;;;;;9.17;nan;102458.22;5482668;26;20264;-91
2024/04/22 07:52:07;;;;;;;;;;;;;;;9.46;nan;102461.66;5478390;26;19928;-91
2024/04/22 07:54:32;;;;;;;;;;;;;;;9.72;nan;102461.78;5481199;26;19932;-92
2024/04/22 07:56:57;;;;;;;;;;;;;;;10.03;nan;102457.72;5481401;26;20300;-92
2024/04/22 07:59:23;;;;;;;;;;;;;;;10.18;nan;102455.69;5481324;26;19928;-91
2024/04/22 08:01:48;;;;;;;;;;;;;;;10.17;nan;102454.06;5486175;26;19936;-92
2024/04/22 08:04:13;;;;;;;;;;;;;;;10.11;nan;102454.88;5489036;26;19927;-91
2024/04/22 08:06:39;;;;;;;;;;;;;;;10.03;nan;102457.72;5483957;26;20722;-91
2024/04/22 08:09:05;;;;;;;;;;;;;;;9.88;nan;102458.75;5485826;26;19996;-91
2024/04/22 08:11:30;;;;;;;;;;;;;;;9.85;nan;102466.34;5454380;26;20547;-90
2024/04/22 08:13:55;;;;;;;;;;;;;;;9.83;nan;102466.53;5485613;26;19928;-91
2024/04/22 08:16:20;;;;;;;;;;;;;;;9.87;nan;102458.91;5473871;26;19929;-91
2024/04/22 08:18:46;;;;;;;;;;;;;;;9.88;nan;102458.75;5479606;26;19928;-92
2024/04/22 08:21:12;;;;;;;;;;;;;;;9.83;nan;102473.75;5483313;26;19939;-91
2024/04/22 08:23:37;;;;;;;;;;;;;;;9.80;nan;102471.47;5481212;26;19972;-91
2024/04/22 08:26:03;;;;;;;;;;;;;;;9.78;nan;102474.34;5488688;26;19996;-91
2024/04/22 08:28:28;;;;;;;;;;;;;;;9.81;nan;102468.59;5482930;26;20558;-91
2024/04/22 08:31:01;;;;;;;;;;;;;;;9.82;nan;102472.91;5488374;26;20368;-91
2024/04/22 08:33:26;;;;;;;;;;;;;;;9.84;nan;102462.81;5489239;26;19996;-91
2024/04/22 08:35:51;;;;;;;;;;;;;;;9.91;nan;102465.53;5490023;26;19936;-91
2024/04/22 08:38:16;;;;;;;;;;;;;;;9.99;nan;102463.50;5477623;26;19931;-90
2024/04/22 08:40:44;;;;;;;;;;;;;;;10.05;nan;102461.03;5483934;26;20077;-91
2024/04/22 08:43:13;;;;;;;;;;;;;;;10.08;nan;102457.97;5486318;26;19928;-92
2024/04/22 08:45:42;;;;;;;;;;;;;;;10.09;nan;102449.72;5449555;26;19928;-91
2024/04/22 08:48:07;;;;;;;;;;;;;;;10.08;nan;102447.25;5458027;26;19959;-91
2024/04/22 08:50:35;;;;;;;;;;;;;;;10.11;nan;102454.88;5486838;26;19935;-91
2024/04/22 08:53:04;;;;;;;;;;;;;;;10.12;nan;102449.31;5447965;26;19928;-90
2024/04/22 08:55:29;;;;;;;;;;;;;;;10.14;nan;102455.28;5489960;26;19932;-91
2024/04/22 08:57:55;;;;;;;;;;;;;;;10.16;nan;102452.41;5481130;26;20058;-91
2024/04/22 09:00:20;;;;;;;;;;;;;;;10.15;nan;102456.13;5483844;26;19935;-92
2024/04/22 09:02:45;;;;;;;;;;;;;;;10.15;nan;102456.13;5489323;26;19979;-91
2024/04/22 09:05:10;;;;;;;;;;;;;;;10.19;nan;102446.63;5483760;26;19960;-91
2024/04/22 09:07:36;;;;;;;;;;;;;;;10.28;nan;102451.63;5483693;26;19928;-91
2024/04/22 09:10:01;;;;;;;;;;;;;;;10.47;nan;102450.00;5489671;26;19928;-92
2024/04/22 09:12:26;;;;;;;;;;;;;;;10.78;nan;102446.69;5489733;26;20269;-92
2024/04/22 09:15:01;;;;;;;;;;;;;;;11.09;nan;102443.31;5482487;26;19996;-92
2024/04/22 09:17:26;;;;;;;;;;;;;;;11.32;nan;102437.50;5476057;26;20669;-92
2024/04/22 09:19:51;;;;;;;;;;;;;;;11.44;nan;102425.06;5487210;26;19961;-91
2024/04/22 09:22:17;;;;;;;;;;;;;;;11.62;nan;102429.72;5487404;26;19944;-92
2024/04/22 09:24:43;;;;;;;;;;;;;;;11.73;nan;102423.69;5482899;26;19969;-91
2024/04/22 09:27:08;;;;;;;;;;;;;;;11.76;nan;102428.63;5485014;26;19935;-91
2024/04/22 09:29:40;;;;;;;;;;;;;;;11.64;nan;102426.81;5487451;26;19928;-92
2024/04/22 09:32:09;;;;;;;;;;;;;;;11.56;nan;102427.06;5475656;26;20373;-90
2024/04/22 09:34:39;;;;;;;;;;;;;;;11.58;nan;102423.13;5485989;26;20259;-90
2024/04/22 09:37:04;;;;;;;;;;;;;;;11.62;nan;102427.03;5478150;26;19939;-90
2024/04/22 09:39:30;;;;;;;;;;;;;;;11.62;nan;102424.34;5488859;26;19928;-90
2024/04/22 09:41:56;;;;;;;;;;;;;;;11.62;nan;102429.72;5481562;26;19944;-91
2024/04/22 09:44:22;;;;;;;;;;;;;;;11.49;nan;102417.22;5452289;26;19973;-90
2024/04/22 09:46:50;;;;;;;;;;;;;;;11.44;nan;102429.59;5481016;26;20753;-91
2024/04/22 09:49:17;;;;;;;;;;;;;;;11.41;nan;102419.28;5487798;26;19935;-91
2024/04/22 09:51:44;;;;;;;;;;;;;;;11.38;nan;102420.53;5484245;26;19939;-91
2024/04/22 09:54:09;;;;;;;;;;;;;;;11.37;nan;102426.94;5474119;26;20467;-92
2024/04/22 09:56:36;;;;;;;;;;;;;;;11.40;nan;102431.06;5450509;26;20010;-92
2024/04/22 09:59:02;;;;;;;;;;;;;;;11.45;nan;102425.88;5479724;26;19943;-91
2024/04/22 10:01:28;;;;;;;;;;;;;;;11.45;nan;102425.88;5477615;26;19928;-93
2024/04/22 10:03:53;;;;;;;;;;;;;;;11.39;nan;102421.38;5479310;26;19929;-92
2024/04/22 10:06:21;;;;;;;;;;;;;;;11.31;nan;102418.91;5482338;26;19928;-91
2024/04/22 10:08:46;;;;;;;;;;;;;;;11.14;nan;102414.03;5484589;26;19995;-92
2024/04/22 10:11:11;;;;;;;;;;;;;;;10.97;nan;102423.56;5481071;26;19951;-90
2024/04/22 10:13:37;;;;;;;;;;;;;;;10.92;nan;102425.22;5484139;26;19936;-92
2024/04/22 10:16:05;;;;;;;;;;;;;;;10.94;nan;102415.09;5487689;26;19934;-92
2024/04/22 10:18:30;;;;;;;;;;;;;;;11.00;nan;102408.91;5488172;26;19938;-90
2024/04/22 10:20:59;;;;;;;;;;;;;;;11.17;nan;102405.56;5487685;26;20349;-92
2024/04/22 10:23:25;;;;;;;;;;;;;;;11.35;nan;102402.19;5486116;26;20056;-92
2024/04/22 10:25:50;;;;;;;;;;;;;;;11.43;nan;102395.75;5476957;26;19986;-92
2024/04/22 10:28:15;;;;;;;;;;;;;;;11.49;nan;102398.41;5484946;26;20360;-92
2024/04/22 10:30:40;;;;;;;;;;;;;;;11.49;nan;102395.72;5473207;26;19936;-90
2024/04/22 10:33:06;;;;;;;;;;;;;;;11.44;nan;102392.84;5485153;26;19936;-91
2024/04/22 10:35:32;;;;;;;;;;;;;;;11.35;nan;102396.81;5480101;26;19956;-92
2024/04/22 10:37:58;;;;;;;;;;;;;;;11.32;nan;102396.44;5482168;26;19935;-91
2024/04/22 10:40:23;;;;;;;;;;;;;;;11.27;nan;102397.03;5475123;26;20673;-91
2024/04/22 10:42:49;;;;;;;;;;;;;;;11.18;nan;102393.78;5486663;26;19935;-91
2024/04/22 10:45:14;;;;;;;;;;;;;;;11.15;nan;102401.44;5477593;26;19934;-92
2024/04/22 10:47:39;;;;;;;;;;;;;;;11.01;nan;102395.28;5484287;26;19993;-90
2024/04/22 10:50:14;;;;;;;;;;;;;;;10.93;nan;102395.50;5475898;26;19935;-91
2024/04/22 10:52:39;;;;;;;;;;;;;;;10.92;nan;102387.66;5475809;26;19931;-92
2024/04/22 10:55:04;;;;;;;;;;;;;;;10.89;nan;102394.28;5482533;26;19928;-92
2024/04/22 10:57:29;;;;;;;;;;;;;;;10.85;nan;102393.88;5480950;26;19952;-91
2024/04/22 10:59:56;;;;;;;;;;;;;;;10.84;nan;102384.19;5482896;26;19930;-91
2024/04/22 11:02:22;;;;;;;;;;;;;;;10.88;nan;102387.28;5486622;26;19973;-91
2024/04/22 11:04:48;;;;;;;;;;;;;;;10.82;nan;102380.06;5482610;26;19940;-91
2024/04/22 11:07:14;;;;;;;;;;;;;;;10.79;nan;102388.53;5484650;26;19947;-92
2024/04/22 11:09:39;;;;;;;;;;;;;;;10.74;nan;102382.97;5482462;26;20396;-91
2024/04/22 11:12:04;;;;;;;;;;;;;;;10.70;nan;102379.06;5480321;26;20700;-92
2024/04/22 11:14:32;;;;;;;;;;;;;;;10.57;nan;102374.53;5481786;26;19954;-91
2024/04/22 11:16:57;;;;;;;;;;;;;;;10.49;nan;102372.91;5485048;26;19936;-91
2024/04/22 11:19:22;;;;;;;;;;;;;;;10.50;nan;102371.88;5479746;26;20167;-92
2024/04/22 11:21:48;;;;;;;;;;;;;;;10.53;nan;102367.94;5483077;26;19928;-91
2024/04/22 11:24:13;;;;;;;;;;;;;;;10.55;nan;102366.69;5481862;26;20159;-92
2024/04/22 11:26:39;;;;;;;;;;;;;;;10.51;nan;102362.78;5477773;26;19935;-91
2024/04/22 11:29:05;;;;;;;;;;;;;;;10.53;nan;102357.22;5478379;26;19940;-91
2024/04/22 11:31:32;;;;;;;;;;;;;;;10.53;nan;102373.31;5484500;26;19932;-93
2024/04/22 11:33:58;;;;;;;;;;;;;;;10.55;nan;102366.69;5476799;26;19928;-92
2024/04/22 11:36:33;;;;;;;;;;;;;;;10.59;nan;102370.63;5479412;26;19928;-91
2024/04/22 11:38:58;;;;;;;;;;;;;;;10.70;nan;102368.34;5484776;26;19936;-92
2024/04/22 11:41:23;;;;;;;;;;;;;;;10.73;nan;102370.59;5485425;26;19927;-92
2024/04/22 11:43:48;;;;;;;;;;;;;;;10.78;nan;102360.91;5478908;26;20309;-90
2024/04/22 11:46:14;;;;;;;;;;;;;;;10.82;nan;102363.97;5473982;26;19934;-92
2024/04/22 11:48:39;;;;;;;;;;;;;;;10.95;nan;102365.78;5480531;26;19953;-91
2024/04/22 11:51:05;;;;;;;;;;;;;;;11.12;nan;102357.06;5484957;26;19928;-91
2024/04/22 11:53:30;;;;;;;;;;;;;;;11.22;nan;102359.31;5484337;26;20175;-91
2024/04/22 11:55:55;;;;;;;;;;;;;;;11.36;nan;102363.59;5471403;26;19942;-91
2024/04/22 11:58:24;;;;;;;;;;;;;;;11.56;nan;102352.75;5479127;26;19936;-91
2024/04/22 12:00:49;;;;;;;;;;;;;;;11.78;nan;102359.44;5477676;26;19967;-92
2024/04/22 12:03:14;;;;;;;;;;;;;;;11.95;nan;102357.06;5488877;26;19928;-92
2024/04/22 12:05:39;;;;;;;;;;;;;;;12.12;nan;102351.97;5487391;26;20445;-92
2024/04/22 12:08:05;;;;;;;;;;;;;;;12.35;nan;102349.47;5487167;26;19927;-91
2024/04/22 12:10:30;;;;;;;;;;;;;;;12.53;nan;102345.19;5485525;26;20384;-92
2024/04/22 12:12:55;;;;;;;;;;;;;;;12.69;nan;102344.59;5455714;26;19928;-91
2024/04/22 12:15:20;;;;;;;;;;;;;;;12.93;nan;102343.72;5479883;26;19932;-93
2024/04/22 12:17:46;;;;;;;;;;;;;;;13.17;nan;102341.97;5489731;26;19935;-92
2024/04/22 12:20:12;;;;;;;;;;;;;;;13.32;nan;102344.31;5488444;26;20379;-92
2024/04/22 12:22:38;;;;;;;;;;;;;;;13.47;nan;102339.34;5448021;26;19932;-92
2024/04/22 12:25:03;;;;;;;;;;;;;;;13.74;nan;102345.16;5484847;26;20266;-92
2024/04/22 12:27:28;;;;;;;;;;;;;;;14.03;nan;102346.16;5480255;26;19964;-92
2024/04/22 12:29:54;;;;;;;;;;;;;;;14.21;nan;102345.25;5457252;26;20253;-92
2024/04/22 12:32:19;;;;;;;;;;;;;;;14.37;nan;102343.75;5485194;26;19959;-92
2024/04/22 12:34:44;;;;;;;;;;;;;;;14.53;nan;102348.44;5481708;26;19936;-92
2024/04/22 12:37:09;;;;;;;;;;;;;;;14.52;nan;102358.41;5485263;26;19939;-91
2024/04/22 12:39:35;;;;;;;;;;;;;;;14.32;nan;102357.09;5487217;26;19928;-92
2024/04/22 12:42:00;;;;;;;;;;;;;;;13.97;nan;102371.34;5488879;26;19928;-93
2024/04/22 12:44:25;;;;;;;;;;;;;;;13.55;nan;102367.81;5488127;26;19935;-92
2024/04/22 12:52:19;;;;;;;;;;;;;;;12.75;nan;102362.56;5478572;26;20299;-92
2024/04/22 12:54:45;;;;;;;;;;;;;;;12.61;nan;102361.88;5486842;26;19936;-93
2024/04/22 12:57:10;;;;;;;;;;;;;;;12.53;nan;102358.63;5488324;26;20266;-92
2024/04/22 12:59:35;;;;;;;;;;;;;;;12.49;nan;102358.25;5480343;26;19936;-93
2024/04/22 13:02:01;;;;;;;;;;;;;;;12.34;nan;102368.53;5485569;26;19928;-92
2024/04/22 13:04:26;;;;;;;;;;;;;;;12.21;nan;102369.47;5488917;26;19935;-92
2024/04/22 13:06:51;;;;;;;;;;;;;;;12.14;nan;102367.88;5487956;26;20576;-93