Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:32;;;;;;;;;;;;;;;15.08;100.00;99808.72;5094327;28;19924;-80
2022/05/07 00:03:59;;;;;;;;;;;;;;;15.10;100.00;99809.06;5094543;28;19935;-80
2022/05/07 00:06:26;;;;;;;;;;;;;;;15.16;100.00;99812.94;5076240;28;19924;-80
2022/05/07 00:08:53;;;;;;;;;;;;;;;15.23;100.00;99812.81;5093218;28;19924;-80
2022/05/07 00:11:20;;;;;;;;;;;;;;;15.35;100.00;99805.69;5094317;28;19928;-80
2022/05/07 00:13:48;;;;;;;;;;;;;;;15.28;100.00;99803.81;5094278;28;19931;-80
2022/05/07 00:19:01;;;;;;;;;;;;;;;14.71;100.00;99808.34;5094379;28;19924;-80
2022/05/07 00:21:28;;;;;;;;;;;;;;;15.09;100.00;99804.66;5092923;28;19947;-80
2022/05/07 00:23:57;;;;;;;;;;;;;;;14.99;100.00;99802.09;5092966;28;20376;-80
2022/05/07 00:26:24;;;;;;;;;;;;;;;14.93;100.00;99810.25;5093865;28;19924;-80
2022/05/07 00:28:51;;;;;;;;;;;;;;;14.97;100.00;99810.97;5094286;28;19924;-80
2022/05/07 00:31:18;;;;;;;;;;;;;;;15.08;100.00;99805.09;5075974;28;19924;-80
2022/05/07 00:33:45;;;;;;;;;;;;;;;14.76;100.00;99803.00;5093063;28;19924;-80
2022/05/07 00:36:12;;;;;;;;;;;;;;;14.90;100.00;99799.88;5094028;28;20001;-80
2022/05/07 00:38:40;;;;;;;;;;;;;;;14.73;100.00;99805.88;5092763;28;19924;-80
2022/05/07 00:41:07;;;;;;;;;;;;;;;14.61;100.00;99810.13;5075321;28;20451;-79
2022/05/07 00:43:35;;;;;;;;;;;;;;;14.34;100.00;99812.28;5092765;28;19928;-80
2022/05/07 00:46:03;;;;;;;;;;;;;;;14.17;100.00;99813.38;5093140;28;19924;-80
2022/05/07 00:48:31;;;;;;;;;;;;;;;13.49;100.00;99818.56;5096351;28;20336;-82
2022/05/07 00:53:45;;;;;;;;;;;;;;;13.98;100.00;99812.09;5079459;28;20271;-81
2022/05/07 00:56:12;;;;;;;;;;;;;;;13.74;100.00;99806.91;5079719;28;19931;-82
2022/05/07 00:58:39;;;;;;;;;;;;;;;13.74;100.00;99815.34;5079633;28;19982;-81
2022/05/07 01:01:06;;;;;;;;;;;;;;;13.51;100.00;99820.97;5079388;28;19958;-82
2022/05/07 01:03:35;;;;;;;;;;;;;;;13.58;100.00;99821.63;5062744;28;19931;-82
2022/05/07 01:06:02;;;;;;;;;;;;;;;13.24;100.00;99828.59;5096435;28;19924;-81
2022/05/07 01:08:30;;;;;;;;;;;;;;;13.13;100.00;99834.34;5096554;28;19950;-81
2022/05/07 01:10:59;;;;;;;;;;;;;;;13.10;100.00;99818.34;5095816;28;19932;-81
2022/05/07 01:13:26;;;;;;;;;;;;;;;13.20;100.00;99820.22;5096299;28;20018;-82
2022/05/07 01:15:56;;;;;;;;;;;;;;;13.12;100.00;99820.72;5096242;28;19924;-82
2022/05/07 01:18:27;;;;;;;;;;;;;;;13.00;100.00;99833.31;5096404;28;19924;-82
2022/05/07 01:20:58;;;;;;;;;;;;;;;12.96;100.00;99823.34;5096152;28;19928;-81
2022/05/07 01:23:27;;;;;;;;;;;;;;;13.00;100.00;99818.50;5079457;28;20478;-81
2022/05/07 01:25:58;;;;;;;;;;;;;;;12.96;100.00;99828.94;5079182;28;20010;-81
2022/05/07 01:28:29;;;;;;;;;;;;;;;12.97;100.00;99830.53;5095660;28;20193;-81
2022/05/07 01:30:56;;;;;;;;;;;;;;;12.89;100.00;99834.66;5079418;28;19925;-81
2022/05/07 01:33:24;;;;;;;;;;;;;;;12.92;100.00;99836.63;5078940;28;19957;-81
2022/05/07 01:35:51;;;;;;;;;;;;;;;12.88;100.00;99833.84;5081724;28;20076;-81
2022/05/07 01:38:19;;;;;;;;;;;;;;;12.86;100.00;99841.13;5069708;28;19924;-81
2022/05/07 01:40:47;;;;;;;;;;;;;;;12.89;100.00;99843.06;5103053;28;19950;-82
2022/05/07 01:43:14;;;;;;;;;;;;;;;12.85;100.00;99842.31;5103366;28;19993;-82
2022/05/07 01:45:42;;;;;;;;;;;;;;;12.74;100.00;99832.03;5067255;28;19931;-81
2022/05/07 01:48:10;;;;;;;;;;;;;;;12.63;100.00;99839.00;5094971;28;19936;-82
2022/05/07 01:50:42;;;;;;;;;;;;;;;12.81;100.00;99833.97;5079229;28;19924;-81
2022/05/07 01:53:14;;;;;;;;;;;;;;;12.74;100.00;99837.63;5079016;28;19973;-82
2022/05/07 01:55:45;;;;;;;;;;;;;;;12.71;100.00;99838.47;5078440;28;20259;-81
2022/05/07 01:58:14;;;;;;;;;;;;;;;12.56;100.00;99834.25;5094795;28;19958;-81
2022/05/07 02:00:41;;;;;;;;;;;;;;;12.59;100.00;99839.03;5078448;28;19947;-82
2022/05/07 02:03:10;;;;;;;;;;;;;;;12.40;100.00;99836.81;5078328;28;19928;-82
2022/05/07 02:05:37;;;;;;;;;;;;;;;12.67;100.00;99823.72;5078276;28;20501;-81
2022/05/07 02:08:04;;;;;;;;;;;;;;;12.83;100.00;99830.72;5078074;28;20333;-81
2022/05/07 02:10:32;;;;;;;;;;;;;;;12.81;100.00;99835.97;5061613;28;20018;-81
2022/05/07 02:13:01;;;;;;;;;;;;;;;12.81;100.00;99835.97;5078373;28;20283;-82
2022/05/07 02:15:32;;;;;;;;;;;;;;;12.33;100.00;99822.91;5077584;28;20346;-82
2022/05/07 02:17:59;;;;;;;;;;;;;;;12.86;100.00;99830.66;5078081;28;19928;-81
2022/05/07 02:20:26;;;;;;;;;;;;;;;12.86;100.00;99818.69;5095762;28;19924;-81
2022/05/07 02:22:57;;;;;;;;;;;;;;;12.20;100.00;99816.25;5094291;28;19977;-82
2022/05/07 02:25:25;;;;;;;;;;;;;;;12.04;100.00;99818.81;5077632;28;20015;-82
2022/05/07 02:27:59;;;;;;;;;;;;;;;12.31;100.00;99819.72;5045357;28;20432;-81
2022/05/07 02:30:27;;;;;;;;;;;;;;;11.93;100.00;99823.72;5094817;28;19924;-82
2022/05/07 02:32:58;;;;;;;;;;;;;;;12.02;100.00;99826.84;5094290;28;20373;-82
2022/05/07 02:35:26;;;;;;;;;;;;;;;11.76;100.00;99829.47;5094103;28;19994;-82
2022/05/07 02:37:54;;;;;;;;;;;;;;;12.09;100.00;99826.75;5094401;28;20357;-81
2022/05/07 02:40:21;;;;;;;;;;;;;;;12.09;100.00;99829.56;5094837;28;19928;-82
2022/05/07 02:42:50;;;;;;;;;;;;;;;12.30;100.00;99834.94;5078077;28;20453;-82
2022/05/07 02:45:18;;;;;;;;;;;;;;;12.48;100.00;99841.16;5077784;28;19947;-82
2022/05/07 02:47:49;;;;;;;;;;;;;;;12.52;100.00;99844.72;5095027;28;19924;-81
2022/05/07 02:50:19;;;;;;;;;;;;;;;12.47;100.00;99847.97;5095032;28;20590;-82
2022/05/07 02:52:47;;;;;;;;;;;;;;;12.62;100.00;99855.00;5093962;28;20436;-82
2022/05/07 02:55:14;;;;;;;;;;;;;;;12.53;100.00;99846.31;5093908;28;20345;-83
2022/05/07 02:57:49;;;;;;;;;;;;;;;12.73;100.00;99847.28;5077735;28;19924;-83
2022/05/07 03:00:17;;;;;;;;;;;;;;;12.77;100.00;99839.59;5093450;28;20387;-82
2022/05/07 03:02:48;;;;;;;;;;;;;;;12.91;100.00;99854.66;5077382;28;19924;-82
2022/05/07 03:05:16;;;;;;;;;;;;;;;12.96;100.00;99845.78;5076731;28;20387;-82
2022/05/07 03:07:48;;;;;;;;;;;;;;;12.88;100.00;99850.69;5061174;28;19928;-82
2022/05/07 03:10:18;;;;;;;;;;;;;;;12.77;100.00;99856.44;5092863;28;20372;-82
2022/05/07 03:12:45;;;;;;;;;;;;;;;12.74;100.00;99857.28;5077232;28;20410;-82
2022/05/07 03:15:13;;;;;;;;;;;;;;;12.30;100.00;99856.56;5093566;28;19924;-82
2022/05/07 03:17:41;;;;;;;;;;;;;;;11.92;100.00;99866.16;5076484;28;19931;-83
2022/05/07 03:20:11;;;;;;;;;;;;;;;12.31;100.00;99864.56;5076587;28;19930;-82
2022/05/07 03:22:42;;;;;;;;;;;;;;;12.30;100.00;99871.38;5076405;28;19928;-82
2022/05/07 03:25:11;;;;;;;;;;;;;;;12.37;100.00;99882.50;5077338;28;19928;-82
2022/05/07 03:27:39;;;;;;;;;;;;;;;12.57;100.00;99879.91;5093600;28;20307;-82
2022/05/07 03:30:11;;;;;;;;;;;;;;;12.80;100.00;99874.41;5076451;28;19935;-82
2022/05/07 03:32:55;;;;;;;;;;;;;;;12.86;100.00;99869.16;5094461;28;20409;-82
2022/05/07 03:35:23;;;;;;;;;;;;;;;12.73;100.00;99878.13;5076225;28;20500;-82
2022/05/07 03:37:50;;;;;;;;;;;;;;;12.72;100.00;99881.34;5093103;28;20015;-82
2022/05/07 03:40:18;;;;;;;;;;;;;;;12.43;100.00;99880.84;5076540;28;19969;-82
2022/05/07 03:42:46;;;;;;;;;;;;;;;12.50;100.00;99875.19;5094700;28;20004;-82
2022/05/07 03:45:13;;;;;;;;;;;;;;;12.70;100.00;99875.34;5059751;28;20548;-82
2022/05/07 03:47:43;;;;;;;;;;;;;;;12.68;100.00;99881.38;5059565;28;19974;-82
2022/05/07 03:50:11;;;;;;;;;;;;;;;12.25;100.00;99877.41;5075847;28;19935;-82
2022/05/07 03:55:25;;;;;;;;;;;;;;;12.90;100.00;99872.69;5076383;28;19931;-82
2022/05/07 03:57:54;;;;;;;;;;;;;;;12.60;100.00;99881.88;5076784;28;19924;-82
2022/05/07 04:00:27;;;;;;;;;;;;;;;12.20;100.00;99897.50;5076190;28;20303;-81
2022/05/07 04:03:01;;;;;;;;;;;;;;;11.95;100.00;99882.91;5076685;28;19928;-81
2022/05/07 04:05:37;;;;;;;;;;;;;;;11.75;100.00;99895.91;5076445;28;20317;-81
2022/05/07 04:08:12;;;;;;;;;;;;;;;12.00;100.00;99901.28;5093387;28;19924;-82
2022/05/07 04:10:42;;;;;;;;;;;;;;;11.78;100.00;99905.47;5093286;28;19931;-81
2022/05/07 04:13:12;;;;;;;;;;;;;;;12.09;100.00;99908.00;5076476;28;20271;-81
2022/05/07 04:15:40;;;;;;;;;;;;;;;11.90;100.00;99908.56;5076659;28;19924;-81
2022/05/07 04:18:07;;;;;;;;;;;;;;;11.54;100.00;99901.59;5093054;28;19924;-82
2022/05/07 04:20:38;;;;;;;;;;;;;;;11.84;100.00;99921.44;5077333;28;19924;-81
2022/05/07 04:23:09;;;;;;;;;;;;;;;11.70;100.00;99917.91;5080140;28;19930;-81
2022/05/07 04:25:41;;;;;;;;;;;;;;;11.80;100.00;99909.44;5080387;28;19924;-81
2022/05/07 04:28:11;;;;;;;;;;;;;;;11.56;100.00;99904.78;5097418;28;19924;-82
2022/05/07 04:30:40;;;;;;;;;;;;;;;11.97;100.00;99914.13;5080509;28;19924;-81
2022/05/07 04:33:07;;;;;;;;;;;;;;;11.87;100.00;99920.59;5097060;28;19928;-82
2022/05/07 04:35:34;;;;;;;;;;;;;;;11.77;100.00;99913.06;5096679;28;19931;-81
2022/05/07 04:38:05;;;;;;;;;;;;;;;11.82;100.00;99917.44;5097058;28;19941;-81
2022/05/07 04:40:33;;;;;;;;;;;;;;;12.29;100.00;99913.81;5096946;28;19947;-82
2022/05/07 04:43:01;;;;;;;;;;;;;;;12.01;100.00;99914.09;5096631;28;19931;-81
2022/05/07 04:45:30;;;;;;;;;;;;;;;12.17;100.00;99903.94;5080271;28;19924;-81
2022/05/07 04:48:02;;;;;;;;;;;;;;;12.26;100.00;99904.25;5096139;28;19934;-82
2022/05/07 04:50:33;;;;;;;;;;;;;;;12.36;100.00;99911.75;5080184;28;19931;-82
2022/05/07 04:53:20;;;;;;;;;;;;;;;12.19;100.00;99909.91;5087062;28;19960;-82
2022/05/07 04:55:47;;;;;;;;;;;;;;;11.81;100.00;99915.84;5096601;28;19924;-82
2022/05/07 04:58:17;;;;;;;;;;;;;;;12.05;100.00;99924.06;5080333;28;20391;-82
2022/05/07 05:00:45;;;;;;;;;;;;;;;11.99;100.00;99922.91;5096299;28;20011;-82
2022/05/07 05:03:19;;;;;;;;;;;;;;;12.13;100.00;99933.97;5096029;28;19924;-81
2022/05/07 05:06:02;;;;;;;;;;;;;;;12.11;100.00;99936.41;5080098;28;19936;-82
2022/05/07 05:08:43;;;;;;;;;;;;;;;11.98;100.00;99940.13;5096343;28;19931;-82
2022/05/07 05:11:11;;;;;;;;;;;;;;;12.06;100.00;99945.25;5096577;28;20363;-82
2022/05/07 05:13:38;;;;;;;;;;;;;;;12.25;100.00;99946.69;5095921;28;20013;-82
2022/05/07 05:16:06;;;;;;;;;;;;;;;12.65;100.00;99943.91;5095923;28;20023;-81
2022/05/07 05:18:41;;;;;;;;;;;;;;;12.93;100.00;99942.78;5096259;28;20020;-81
2022/05/07 05:21:12;;;;;;;;;;;;;;;12.70;100.00;99951.88;5096198;28;20019;-82
2022/05/07 05:24:14;;;;;;;;;;;;;;;12.99;100.00;99962.75;5069907;28;19973;-81
2022/05/07 05:26:43;;;;;;;;;;;;;;;12.80;100.00;99950.13;5079748;28;19924;-82
2022/05/07 05:29:15;;;;;;;;;;;;;;;12.88;100.00;99950.84;5096093;28;19931;-82
2022/05/07 05:31:43;;;;;;;;;;;;;;;13.14;100.00;99959.41;5077966;28;19928;-82
2022/05/07 05:34:23;;;;;;;;;;;;;;;12.85;100.00;99957.28;5095640;28;19978;-82
2022/05/07 05:36:53;;;;;;;;;;;;;;;13.49;100.00;99958.94;5094591;28;19931;-82
2022/05/07 05:39:22;;;;;;;;;;;;;;;13.73;100.00;99968.25;5095269;28;19970;-82
2022/05/07 05:41:51;;;;;;;;;;;;;;;13.70;100.00;99964.28;5093779;28;19951;-80
2022/05/07 05:44:19;;;;;;;;;;;;;;;13.82;100.00;99960.88;5094903;28;19931;-81
2022/05/07 05:46:46;;;;;;;;;;;;;;;13.93;100.00;99960.72;5061601;28;19964;-81
2022/05/07 05:49:13;;;;;;;;;;;;;;;14.21;100.00;99965.88;5078044;28;20387;-81
2022/05/07 05:51:44;;;;;;;;;;;;;;;14.17;100.00;99970.78;5062006;28;19925;-81
2022/05/07 05:54:12;;;;;;;;;;;;;;;14.65;100.00;99967.56;5095580;28;19924;-81
2022/05/07 05:56:41;;;;;;;;;;;;;;;14.67;100.00;99976.38;5095532;28;20260;-81
2022/05/07 05:59:09;;;;;;;;;;;;;;;14.93;100.00;99973.47;5061279;28;20445;-82
2022/05/07 06:01:48;;;;;;;;;;;;;;;15.09;100.00;99970.72;5094863;28;20026;-81
2022/05/07 06:04:24;;;;;;;;;;;;;;;15.29;100.00;99984.81;5076836;28;19924;-81
2022/05/07 06:06:53;;;;;;;;;;;;;;;15.85;100.00;99984.44;5060925;28;20383;-80
2022/05/07 06:09:22;;;;;;;;;;;;;;;15.78;100.00;99990.19;5093851;28;19924;-80
2022/05/07 06:11:51;;;;;;;;;;;;;;;15.52;100.00;99994.03;5077135;28;20501;-80
2022/05/07 06:14:19;;;;;;;;;;;;;;;15.18;100.00;99984.22;5076715;28;20041;-80
2022/05/07 06:16:48;;;;;;;;;;;;;;;15.36;100.00;99995.91;5077255;28;19924;-80
2022/05/07 06:19:17;;;;;;;;;;;;;;;15.28;100.00;99991.69;5093556;28;19924;-80
2022/05/07 06:21:51;;;;;;;;;;;;;;;15.53;100.00;99992.78;5093633;28;20004;-80
2022/05/07 06:27:28;;;;;;;;;;;;;;;16.09;100.00;99999.97;5092616;28;19931;-80
2022/05/07 06:30:05;;;;;;;;;;;;;;;17.13;100.00;100002.59;5090351;28;19924;-80
2022/05/07 06:32:41;;;;;;;;;;;;;;;17.02;100.00;100007.72;5076700;28;19950;-81
2022/05/07 06:35:10;;;;;;;;;;;;;;;17.15;100.00;100002.91;5076404;28;19931;-80
2022/05/07 06:38:00;;;;;;;;;;;;;;;17.07;100.00;100007.97;5079141;28;19923;-80
2022/05/07 06:40:28;;;;;;;;;;;;;;;17.52;100.00;99999.47;5056580;28;19939;-81
2022/05/07 06:42:55;;;;;;;;;;;;;;;17.36;100.00;99999.47;5092628;28;19944;-80
2022/05/07 06:45:46;;;;;;;;;;;;;;;17.18;100.00;100002.81;5087910;28;19928;-80
2022/05/07 06:48:14;;;;;;;;;;;;;;;18.07;100.00;100004.63;5075744;28;19970;-81
2022/05/07 06:50:41;;;;;;;;;;;;;;;18.81;100.00;99988.06;5076190;28;20011;-80
2022/05/07 06:53:09;;;;;;;;;;;;;;;18.92;100.00;99988.47;5076395;28;19931;-81
2022/05/07 06:55:54;;;;;;;;;;;;;;;19.73;100.00;99996.84;5092979;28;19958;-81
2022/05/07 06:58:22;;;;;;;;;;;;;;;19.93;100.00;99983.09;5058054;28;19935;-81
2022/05/07 07:00:51;;;;;;;;;;;;;;;20.35;100.00;99987.88;5093990;28;19923;-81
2022/05/07 07:03:18;;;;;;;;;;;;;;;19.96;100.00;99994.31;5093932;28;20375;-84
2022/05/07 07:05:47;;;;;;;;;;;;;;;21.13;100.00;99983.31;5076049;28;20327;-81
2022/05/07 07:08:14;;;;;;;;;;;;;;;21.67;100.00;99999.56;5093897;28;19930;-78
2022/05/07 07:10:41;;;;;;;;;;;;;;;20.91;100.00;99984.69;5059458;28;19932;-82
2022/05/07 07:13:09;;;;;;;;;;;;;;;19.68;100.00;99996.19;5092341;28;19931;-81
2022/05/07 07:15:41;;;;;;;;;;;;;;;21.12;100.00;99983.78;5093947;28;19924;-82
2022/05/07 07:18:09;;;;;;;;;;;;;;;19.81;100.00;99993.28;5092407;28;19924;-82
2022/05/07 07:20:39;;;;;;;;;;;;;;;21.52;100.00;100010.00;5092474;28;19932;-81
2022/05/07 07:23:08;;;;;;;;;;;;;;;22.28;100.00;100007.59;5068010;28;19924;-81
2022/05/07 07:25:36;;;;;;;;;;;;;;;23.54;100.00;100000.31;5067762;28;19932;-81
2022/05/07 07:28:03;;;;;;;;;;;;;;;23.24;100.00;100003.56;5067841;28;19925;-82
2022/05/07 07:30:30;;;;;;;;;;;;;;;23.88;100.00;100010.28;5082894;28;19924;-83
2022/05/07 07:32:57;;;;;;;;;;;;;;;24.38;100.00;100006.25;5089660;28;19924;-81
2022/05/07 07:35:24;;;;;;;;;;;;;;;23.65;100.00;100000.53;5089499;28;20022;-82
2022/05/07 07:37:51;;;;;;;;;;;;;;;22.69;100.00;100003.94;5088560;28;20414;-82
2022/05/07 07:47:59;;;;;;;;;;;;;;;23.32;100.00;100010.50;5086626;28;20022;-82
2022/05/07 07:50:29;;;;;;;;;;;;;;;23.76;100.00;100017.06;5087850;28;20401;-82
2022/05/07 07:52:57;;;;;;;;;;;;;;;25.13;100.00;100009.97;5071253;28;20018;-85
2022/05/07 07:55:25;;;;;;;;;;;;;;;25.03;100.00;100008.53;5060508;28;19924;-83
2022/05/07 07:57:58;;;;;;;;;;;;;;;23.52;100.00;100002.09;5083649;28;20428;-86
2022/05/07 08:00:26;;;;;;;;;;;;;;;24.08;100.00;100010.44;5100869;28;19931;-89
2022/05/07 08:02:55;;;;;;;;;;;;;;;24.81;100.00;100008.22;5096560;28;19924;-90
2022/05/07 08:05:24;;;;;;;;;;;;;;;24.64;100.00;100004.31;5091371;28;20044;-91
2022/05/07 08:13:25;;;;;;;;;;;;;;;21.66;100.00;100026.41;5060265;28;19928;-92
2022/05/07 08:15:52;;;;;;;;;;;;;;;20.77;100.00;100027.91;5073218;28;19925;-94
2022/05/07 08:18:20;;;;;;;;;;;;;;;20.86;100.00;100036.44;5073486;28;19977;-91
2022/05/07 08:20:47;;;;;;;;;;;;;;;20.66;100.00;100036.88;5039361;28;19930;-94
2022/05/07 08:23:15;;;;;;;;;;;;;;;21.25;100.00;100030.69;5023154;28;19990;-93
2022/05/07 08:25:42;;;;;;;;;;;;;;;22.50;100.00;100036.66;5038889;28;19924;-91
2022/05/07 08:28:09;;;;;;;;;;;;;;;22.59;100.00;100028.06;5070800;28;19925;-91
2022/05/07 08:30:40;;;;;;;;;;;;;;;22.92;100.00;100031.69;5054249;28;19931;-93
2022/05/07 08:33:07;;;;;;;;;;;;;;;22.67;100.00;100023.59;5050801;28;19927;-92
2022/05/07 08:35:34;;;;;;;;;;;;;;;22.84;100.00;100026.84;5074936;28;20402;-88
2022/05/07 08:38:01;;;;;;;;;;;;;;;23.32;100.00;100027.63;5074107;28;19947;-88
2022/05/07 08:40:28;;;;;;;;;;;;;;;24.52;100.00;100028.28;5073703;28;19924;-90
2022/05/07 08:42:56;;;;;;;;;;;;;;;25.49;100.00;100015.09;5074533;28;19931;-86
2022/05/07 08:45:23;;;;;;;;;;;;;;;26.23;100.00;100014.06;5073743;28;19977;-89
2022/05/07 08:47:54;;;;;;;;;;;;;;;24.04;100.00;100019.19;5073228;28;19977;-83
2022/05/07 08:50:22;;;;;;;;;;;;;;;24.23;100.00;100031.19;5091107;28;19930;-83
2022/05/07 08:52:49;;;;;;;;;;;;;;;21.23;100.00;100030.34;5089648;28;20707;-81
2022/05/07 08:55:17;;;;;;;;;;;;;;;20.81;100.00;100032.16;5089017;28;19924;-83
2022/05/07 08:57:45;;;;;;;;;;;;;;;21.86;100.00;100038.09;5093611;28;19928;-80
2022/05/07 09:00:13;;;;;;;;;;;;;;;21.51;100.00;100031.16;5093424;28;20283;-83
2022/05/07 09:02:44;;;;;;;;;;;;;;;21.66;100.00;100034.94;5092126;28;19952;-80
2022/05/07 09:05:12;;;;;;;;;;;;;;;21.94;100.00;100033.66;5093031;28;19952;-89
2022/05/07 09:07:41;;;;;;;;;;;;;;;20.91;100.00;100035.81;5076402;28;19928;-87
2022/05/07 09:10:11;;;;;;;;;;;;;;;22.04;100.00;100040.13;5079489;28;19924;-88
2022/05/07 09:12:39;;;;;;;;;;;;;;;21.14;100.00;100032.44;5096021;28;19924;-87
2022/05/07 09:15:07;;;;;;;;;;;;;;;21.64;100.00;100037.47;5079415;28;20038;-83
2022/05/07 09:17:35;;;;;;;;;;;;;;;21.87;100.00;100038.91;5096734;28;19928;-84
2022/05/07 09:20:18;;;;;;;;;;;;;;;21.33;100.00;100045.38;5095427;28;19924;-84
2022/05/07 09:22:49;;;;;;;;;;;;;;;20.55;100.00;100055.63;5061904;28;19930;-83
2022/05/07 09:25:26;;;;;;;;;;;;;;;20.43;100.00;100056.50;5095106;28;19924;-83
2022/05/07 09:27:56;;;;;;;;;;;;;;;20.18;100.00;100053.84;5062060;28;20022;-83
2022/05/07 09:30:27;;;;;;;;;;;;;;;20.33;100.00;100043.50;5095456;28;20030;-83
2022/05/07 09:32:55;;;;;;;;;;;;;;;20.71;100.00;100053.28;5095409;28;19930;-83
2022/05/07 09:38:11;;;;;;;;;;;;;;;20.50;100.00;100061.88;5096196;28;20341;-85
2022/05/07 09:40:39;;;;;;;;;;;;;;;20.97;100.00;100056.69;5061648;28;20031;-85
2022/05/07 09:43:09;;;;;;;;;;;;;;;21.64;100.00;100067.97;5078526;28;20015;-86
2022/05/07 09:45:37;;;;;;;;;;;;;;;20.09;100.00;100070.78;5096358;28;19931;-86
2022/05/07 09:48:05;;;;;;;;;;;;;;;19.64;100.00;100074.91;5078566;28;19928;-85
2022/05/07 09:58:35;;;;;;;;;;;;;;;18.93;100.00;100080.69;5094823;28;19928;-87
2022/05/07 10:01:12;;;;;;;;;;;;;;;18.73;100.00;100072.44;5061393;28;19956;-87
2022/05/07 10:03:58;;;;;;;;;;;;;;;19.64;100.00;100086.25;5094962;28;19924;-86
2022/05/07 10:06:44;;;;;;;;;;;;;;;19.45;100.00;100075.22;5061375;28;19930;-86
2022/05/07 10:09:21;;;;;;;;;;;;;;;19.54;100.00;100081.75;5078257;28;20360;-87
2022/05/07 10:11:55;;;;;;;;;;;;;;;20.02;100.00;100071.09;5044554;28;19924;-86
2022/05/07 10:14:24;;;;;;;;;;;;;;;20.03;100.00;100076.28;5061378;28;19931;-87
2022/05/07 10:17:01;;;;;;;;;;;;;;;20.52;100.00;100076.41;5094510;28;19975;-86
2022/05/07 10:19:35;;;;;;;;;;;;;;;21.27;100.00;100070.00;5095876;28;19923;-87
2022/05/07 10:22:02;;;;;;;;;;;;;;;20.31;100.00;100077.28;5060839;28;20026;-83
2022/05/07 10:24:30;;;;;;;;;;;;;;;20.17;100.00;100077.81;5061345;28;20387;-84
2022/05/07 10:26:57;;;;;;;;;;;;;;;20.40;100.00;100075.25;5094111;28;19947;-84
2022/05/07 10:29:25;;;;;;;;;;;;;;;20.14;100.00;100073.06;5060839;28;20310;-88
2022/05/07 10:32:03;;;;;;;;;;;;;;;20.35;100.00;100080.75;5039285;28;20016;-87
2022/05/07 10:34:30;;;;;;;;;;;;;;;19.93;100.00;100079.53;5067804;28;19925;-87
2022/05/07 10:37:07;;;;;;;;;;;;;;;18.91;100.00;100083.97;5054526;28;19967;-87
2022/05/07 10:39:36;;;;;;;;;;;;;;;18.73;100.00;100086.59;5054845;28;19928;-86
2022/05/07 10:42:13;;;;;;;;;;;;;;;17.93;100.00;100099.16;5071350;28;19924;-86
2022/05/07 10:44:41;;;;;;;;;;;;;;;17.28;100.00;100103.41;5085325;28;19923;-85
2022/05/07 10:47:18;;;;;;;;;;;;;;;18.02;100.00;100111.88;5093818;28;19947;-87
2022/05/07 10:50:06;;;;;;;;;;;;;;;18.35;100.00;100114.06;5093532;28;20295;-87
2022/05/07 10:52:34;;;;;;;;;;;;;;;18.81;100.00;100119.09;5077123;28;20567;-85
2022/05/07 10:55:05;;;;;;;;;;;;;;;18.96;100.00;100119.44;5060043;28;19924;-85
2022/05/07 10:57:39;;;;;;;;;;;;;;;19.28;100.00;100119.94;5094327;28;20287;-85
2022/05/07 11:00:14;;;;;;;;;;;;;;;18.40;100.00;100116.38;5076597;28;20290;-85
2022/05/07 11:02:42;;;;;;;;;;;;;;;18.52;100.00;100107.09;5093834;28;20382;-84
2022/05/07 11:05:11;;;;;;;;;;;;;;;18.67;100.00;100115.94;5076389;28;20375;-86
2022/05/07 11:07:40;;;;;;;;;;;;;;;18.47;100.00;100109.69;5076893;28;19924;-86
2022/05/07 11:10:09;;;;;;;;;;;;;;;18.49;100.00;100107.22;5076979;28;19931;-86
2022/05/07 11:12:39;;;;;;;;;;;;;;;17.55;100.00;100101.06;5094473;28;19946;-86
2022/05/07 11:15:06;;;;;;;;;;;;;;;17.53;100.00;100108.41;5093443;28;19925;-85
2022/05/07 11:17:35;;;;;;;;;;;;;;;17.62;100.00;100106.53;5076691;28;19924;-85
2022/05/07 11:20:04;;;;;;;;;;;;;;;17.45;100.00;100115.50;5076853;28;20299;-85
2022/05/07 11:22:32;;;;;;;;;;;;;;;18.14;100.00;100122.41;5076957;28;20497;-85
2022/05/07 11:25:00;;;;;;;;;;;;;;;18.44;100.00;100122.72;5093465;28;19924;-85
2022/05/07 11:27:32;;;;;;;;;;;;;;;18.54;100.00;100126.47;5093536;28;19931;-85
2022/05/07 11:30:00;;;;;;;;;;;;;;;18.37;100.00;100117.28;5092684;28;19958;-85
2022/05/07 11:32:38;;;;;;;;;;;;;;;18.59;100.00;100123.84;5076530;28;19932;-84
2022/05/07 11:35:06;;;;;;;;;;;;;;;18.67;100.00;100118.75;5076362;28;19927;-84
2022/05/07 11:37:43;;;;;;;;;;;;;;;18.72;100.00;100121.81;5093388;28;20363;-85
2022/05/07 11:40:11;;;;;;;;;;;;;;;18.35;100.00;100119.72;5076494;28;19939;-84
2022/05/07 11:42:38;;;;;;;;;;;;;;;18.08;100.00;100116.53;5077586;28;20001;-85
2022/05/07 11:45:29;;;;;;;;;;;;;;;18.78;100.00;100116.38;5092977;28;20286;-85
2022/05/07 11:47:58;;;;;;;;;;;;;;;18.83;100.00;100110.13;5092882;28;20018;-85
2022/05/07 11:50:26;;;;;;;;;;;;;;;18.72;100.00;100113.31;5094059;28;19931;-85
2022/05/07 11:52:56;;;;;;;;;;;;;;;18.49;100.00;100118.53;5092314;28;20397;-85
2022/05/07 11:55:29;;;;;;;;;;;;;;;17.90;100.00;100122.69;5094636;28;19928;-85
2022/05/07 11:57:56;;;;;;;;;;;;;;;18.02;100.00;100126.81;5059819;28;19924;-85
2022/05/07 12:00:27;;;;;;;;;;;;;;;18.01;100.00;100121.59;5092853;28;19924;-85
2022/05/07 12:03:04;;;;;;;;;;;;;;;18.31;100.00;100119.03;5092767;28;20295;-86
2022/05/07 12:05:39;;;;;;;;;;;;;;;19.09;100.00;100120.97;5094046;28;19973;-85
2022/05/07 12:08:26;;;;;;;;;;;;;;;19.52;100.00;100123.94;5092850;28;20022;-86
2022/05/07 12:10:53;;;;;;;;;;;;;;;19.33;100.00;100127.88;5059141;28;19924;-87
2022/05/07 12:13:22;;;;;;;;;;;;;;;19.00;100.00;100137.88;5075838;28;19928;-92
2022/05/07 12:18:37;;;;;;;;;;;;;;;19.37;100.00;100127.75;5072714;28;20016;-84
2022/05/07 12:21:05;;;;;;;;;;;;;;;19.34;100.00;100123.78;5092353;28;19930;-84
2022/05/07 12:31:55;;;;;;;;;;;;;;;18.80;100.00;100123.16;5093792;28;19981;-82
2022/05/07 12:34:25;;;;;;;;;;;;;;;19.13;100.00;100118.81;5092830;28;19935;-83
2022/05/07 12:36:52;;;;;;;;;;;;;;;18.90;100.00;100127.69;5092426;28;20298;-82
2022/05/07 12:39:19;;;;;;;;;;;;;;;18.21;100.00;100122.19;5092759;28;20379;-82
2022/05/07 12:41:48;;;;;;;;;;;;;;;18.65;100.00;100122.03;5093673;28;19924;-82
2022/05/07 12:44:17;;;;;;;;;;;;;;;18.84;100.00;100132.31;5097629;28;19931;-85
2022/05/07 12:46:48;;;;;;;;;;;;;;;18.62;100.00;100139.13;5063463;28;19931;-84
2022/05/07 12:49:15;;;;;;;;;;;;;;;18.77;100.00;100140.25;5096148;28;20264;-85
2022/05/07 12:51:42;;;;;;;;;;;;;;;19.00;100.00;100137.09;5096294;28;20432;-86
2022/05/07 12:54:09;;;;;;;;;;;;;;;18.86;100.00;100143.19;5063398;28;20412;-86
2022/05/07 12:56:39;;;;;;;;;;;;;;;18.90;100.00;100138.22;5097402;28;20387;-86
2022/05/07 12:59:06;;;;;;;;;;;;;;;18.84;100.00;100135.16;5097535;28;19959;-84
2022/05/07 13:01:34;;;;;;;;;;;;;;;18.35;100.00;100135.91;5056874;28;19930;-85
2022/05/07 13:04:01;;;;;;;;;;;;;;;18.29;100.00;100138.50;5092493;28;20017;-84
2022/05/07 13:06:28;;;;;;;;;;;;;;;18.80;100.00;100140.16;5093402;28;19925;-84
2022/05/07 13:08:58;;;;;;;;;;;;;;;18.45;100.00;100137.66;5094624;28;20019;-86
2022/05/07 13:11:26;;;;;;;;;;;;;;;18.00;100.00;100140.59;5095030;28;19931;-84
2022/05/07 13:13:54;;;;;;;;;;;;;;;18.31;100.00;100146.56;5093479;28;19968;-84
2022/05/07 13:16:21;;;;;;;;;;;;;;;17.78;100.00;100131.91;5076166;28;20391;-85
2022/05/07 13:18:50;;;;;;;;;;;;;;;18.35;100.00;100139.53;5094788;28;19924;-84
2022/05/07 13:21:17;;;;;;;;;;;;;;;18.83;100.00;100144.91;5093619;28;19924;-84
2022/05/07 13:23:44;;;;;;;;;;;;;;;18.82;100.00;100137.69;5093158;28;19931;-81
2022/05/07 13:26:11;;;;;;;;;;;;;;;19.47;100.00;100141.56;5093904;28;19931;-78
2022/05/07 13:28:44;;;;;;;;;;;;;;;19.60;100.00;100147.97;5075093;28;19924;-84
2022/05/07 13:31:11;;;;;;;;;;;;;;;19.31;100.00;100147.38;5091454;28;20333;-78
2022/05/07 13:33:39;;;;;;;;;;;;;;;19.02;100.00;100143.88;5092226;28;19931;-79