Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:08;;;;;;;9.77;5.90;;;8.30;99.90;;;;;;4986757;28;20113;-79
2020/12/20 00:04:33;;;;;;;9.82;6.43;;;8.40;99.90;;;;;;4985839;28;20202;-80
2020/12/20 00:06:59;;;;;;;10.65;6.35;;;8.40;99.90;;;;;;4987759;28;20080;-79
2020/12/20 00:09:25;;;;;;;9.52;6.20;;;8.50;99.90;;;;;;4989322;28;20397;-79
2020/12/20 00:11:53;;;;;;;8.80;6.18;;;8.60;99.90;;;;;;4990376;28;20032;-80
2020/12/20 00:14:29;;;;;;;10.57;6.88;;;8.50;99.90;;;;;;4991092;28;20059;-80
2020/12/20 00:17:02;;;;;;;11.60;7.25;;;8.20;99.90;;;;;;4990618;28;20029;-82
2020/12/20 00:19:28;;;;;;;12.45;8.30;;;8.00;99.90;;;;;;4991512;28;20104;-80
2020/12/20 00:21:55;;;;;;;16.05;10.68;;;7.80;99.90;;;;;;4990237;28;20026;-78
2020/12/20 00:24:21;;;;;;;14.02;9.13;;;7.50;99.90;;;;;;4989680;28;20417;-79
2020/12/20 00:26:47;;;;;;;13.73;9.30;;;7.60;99.90;;;;;;4989993;28;20441;-79
2020/12/20 00:29:12;;;;;;;15.88;11.18;;;7.50;99.90;;;;;;4990195;28;20505;-78
2020/12/20 00:31:38;;;;;;;18.13;11.93;;;7.40;99.90;;;;;;4991519;28;20026;-79
2020/12/20 00:34:06;;;;;;;18.50;12.20;;;7.40;99.90;;;;;;4989245;28;20030;-80
2020/12/20 00:36:32;;;;;;;17.50;11.52;;;7.30;99.90;;;;;;4990130;28;20054;-80
2020/12/20 00:38:58;;;;;;;19.58;11.88;;;7.20;99.90;;;;;;4990493;28;20072;-79
2020/12/20 00:41:24;;;;;;;16.25;10.98;;;6.90;99.90;;;;;;4991072;28;20413;-79
2020/12/20 00:43:49;;;;;;;17.83;12.00;;;7.10;99.90;;;;;;4991207;28;20033;-79
2020/12/20 00:46:15;;;;;;;18.60;11.02;;;7.20;99.90;;;;;;4989481;28;20073;-79
2020/12/20 00:48:42;;;;;;;16.40;11.27;;;7.10;99.90;;;;;;4989791;28;20034;-79
2020/12/20 00:51:08;;;;;;;13.27;8.70;;;7.20;99.90;;;;;;4989901;28;20038;-79
2020/12/20 00:53:35;;;;;;;13.23;7.93;;;7.10;99.90;;;;;;4989935;28;20552;-79
2020/12/20 00:56:01;;;;;;;11.38;6.50;;;6.90;99.90;;;;;;4991117;28;20505;-79
2020/12/20 00:58:27;;;;;;;9.07;5.57;;;6.80;99.90;;;;;;4991374;28;20042;-79
2020/12/20 01:00:52;;;;;;;7.95;5.40;;;6.90;99.90;;;;;;4990910;28;20034;-79
2020/12/20 01:03:18;;;;;;;8.75;5.45;;;6.90;99.90;;;;;;4991813;28;20026;-79
2020/12/20 01:05:44;;;;;;;8.45;5.22;;;6.90;99.90;;;;;;4991723;28;20351;-78
2020/12/20 01:08:12;;;;;;;6.63;4.63;;;7.10;99.90;;;;;;4991732;28;20381;-79
2020/12/20 01:10:38;;;;;;;7.10;4.53;;;7.30;99.90;;;;;;4989937;28;20034;-80
2020/12/20 01:13:03;;;;;;;8.23;5.15;;;7.40;99.90;;;;;;4989636;28;20042;-79
2020/12/20 01:15:29;;;;;;;7.60;4.88;;;7.50;99.90;;;;;;4990372;28;20176;-79
2020/12/20 01:17:56;;;;;;;7.03;4.47;;;7.70;99.90;;;;;;4989142;28;20780;-80
2020/12/20 01:20:23;;;;;;;9.50;4.83;;;7.80;99.90;;;;;;4987760;28;20030;-80
2020/12/20 01:22:49;;;;;;;8.05;4.80;;;7.90;99.90;;;;;;4990586;28;20022;-80
2020/12/20 01:25:16;;;;;;;9.07;6.07;;;7.80;99.90;;;;;;4988819;28;20026;-79
2020/12/20 01:27:42;;;;;;;9.68;6.65;;;7.90;99.90;;;;;;4990857;28;20018;-79
2020/12/20 01:30:08;;;;;;;10.30;7.10;;;8.00;99.90;;;;;;4990636;28;20211;-79
2020/12/20 01:32:34;;;;;;;11.00;7.35;;;8.10;99.90;;;;;;4988977;28;20185;-80
2020/12/20 01:34:59;;;;;;;8.43;5.78;;;8.00;99.90;;;;;;4987904;28;20023;-79
2020/12/20 01:37:25;;;;;;;8.43;5.50;;;7.90;99.90;;;;;;4988842;28;20022;-79
2020/12/20 01:39:50;;;;;;;8.57;5.18;;;7.90;99.90;;;;;;4988594;28;20192;-79
2020/12/20 01:42:16;;;;;;;8.82;5.30;;;7.90;99.90;;;;;;4988255;28;20033;-79
2020/12/20 01:44:42;;;;;;;7.45;4.80;;;7.80;99.90;;;;;;4987963;28;20022;-80
2020/12/20 01:47:08;;;;;;;8.63;4.85;;;7.90;99.90;;;;;;4989878;28;20030;-80
2020/12/20 01:49:34;;;;;;;9.25;4.78;;;7.90;99.90;;;;;;4988352;28;20146;-80
2020/12/20 01:52:00;;;;;;;9.52;5.60;;;8.00;99.90;;;;;;4988572;28;20145;-81
2020/12/20 01:54:27;;;;;;;11.52;5.32;;;8.10;99.90;;;;;;4987548;28;20054;-81
2020/12/20 01:56:53;;;;;;;8.43;5.43;;;8.20;99.90;;;;;;4989485;28;20052;-80
2020/12/20 01:59:19;;;;;;;8.57;5.45;;;8.20;99.90;;;;;;4988270;28;20521;-79
2020/12/20 02:01:44;;;;;;;8.43;5.53;;;8.30;99.90;;;;;;4988531;28;20065;-79
2020/12/20 02:04:10;;;;;;;8.55;5.30;;;8.30;99.90;;;;;;4987422;28;20081;-81
2020/12/20 02:06:38;;;;;;;7.97;5.30;;;8.10;99.90;;;;;;4989542;28;20019;-80
2020/12/20 02:09:03;;;;;;;8.45;4.97;;;8.10;99.90;;;;;;4988109;28;20140;-81
2020/12/20 02:11:29;;;;;;;7.60;5.00;;;8.10;99.90;;;;;;4988354;28;20141;-79
2020/12/20 02:13:55;;;;;;;8.38;5.18;;;8.20;99.90;;;;;;4989506;28;20034;-80
2020/12/20 02:16:22;;;;;;;7.93;4.90;;;8.10;99.90;;;;;;4989141;28;20030;-79
2020/12/20 02:18:49;;;;;;;7.70;4.88;;;8.10;99.90;;;;;;4987646;28;20026;-79
2020/12/20 02:21:22;;;;;;;9.53;5.73;;;8.10;99.90;;;;;;4987691;28;20038;-80
2020/12/20 02:23:49;;;;;;;8.23;5.25;;;8.10;99.90;;;;;;4987971;28;20140;-80
2020/12/20 02:26:16;;;;;;;8.18;5.28;;;8.00;99.90;;;;;;4986697;28;20022;-79
2020/12/20 02:28:42;;;;;;;7.22;4.60;;;8.00;99.90;;;;;;4989345;28;20217;-78
2020/12/20 02:31:07;;;;;;;7.05;4.75;;;8.00;99.90;;;;;;4988822;28;20472;-79
2020/12/20 02:33:34;;;;;;;8.48;5.25;;;8.00;99.90;;;;;;4989265;28;20026;-80
2020/12/20 02:35:59;;;;;;;11.65;5.47;;;8.00;99.90;;;;;;4988629;28;20125;-79
2020/12/20 02:38:27;;;;;;;9.55;5.50;;;8.00;99.90;;;;;;4987915;28;20224;-79
2020/12/20 02:40:52;;;;;;;10.50;5.55;;;8.10;99.90;;;;;;4982382;28;20085;-79
2020/12/20 02:43:18;;;;;;;9.18;5.80;;;8.10;99.90;;;;;;4987375;28;20031;-79
2020/12/20 02:45:44;;;;;;;8.25;5.30;;;8.10;99.90;;;;;;4986621;28;20034;-80
2020/12/20 02:48:09;;;;;;;8.93;5.30;;;8.00;99.90;;;;;;4986699;28;20031;-79
2020/12/20 02:50:35;;;;;;;7.45;5.20;;;8.00;99.90;;;;;;4968077;28;20026;-79
2020/12/20 02:53:01;;;;;;;8.55;5.15;;;7.90;99.90;;;;;;4968097;28;20027;-79
2020/12/20 02:55:27;;;;;;;9.40;5.53;;;8.10;99.90;;;;;;4966879;28;20035;-78
2020/12/20 02:57:53;;;;;;;6.90;4.60;;;8.30;99.90;;;;;;5001008;28;20030;-79
2020/12/20 03:00:23;;;;;;;9.27;5.40;;;8.40;99.90;;;;;;5000107;28;20673;-80
2020/12/20 03:02:49;;;;;;;9.52;5.70;;;8.40;99.90;;;;;;4971784;28;20019;-79
2020/12/20 03:05:17;;;;;;;8.65;5.57;;;8.40;99.90;;;;;;4970143;28;20030;-80
2020/12/20 03:07:43;;;;;;;8.98;5.75;;;8.30;99.90;;;;;;4971706;28;20150;-78
2020/12/20 03:10:09;;;;;;;9.57;5.55;;;8.20;99.90;;;;;;4970350;28;20019;-78
2020/12/20 03:12:35;;;;;;;10.10;6.63;;;8.30;99.90;;;;;;4971714;28;20030;-80
2020/12/20 03:15:00;;;;;;;12.07;7.55;;;8.30;99.90;;;;;;4971584;28;20502;-78
2020/12/20 03:17:26;;;;;;;12.43;8.10;;;8.50;99.90;;;;;;4969960;28;20034;-80
2020/12/20 03:19:51;;;;;;;19.17;8.38;;;8.30;99.90;;;;;;4971720;28;20111;-79
2020/12/20 03:22:17;;;;;;;14.15;8.95;;;8.20;99.90;;;;;;4970169;28;20054;-79
2020/12/20 03:24:43;;;;;;;12.88;9.43;;;8.30;99.90;;;;;;4969944;28;20031;-79
2020/12/20 03:27:08;;;;;;;15.77;10.35;;;8.10;99.90;;;;;;4971434;28;20393;-78
2020/12/20 03:29:34;;;;;;;14.40;10.27;;;8.00;99.90;;;;;;4971656;28;20105;-78
2020/12/20 03:32:00;;;;;;;14.18;10.13;;;8.10;99.90;;;;;;4971899;28;20520;-79
2020/12/20 03:34:25;;;;;;;18.95;9.82;;;7.90;99.90;;;;;;4971392;28;20065;-79
2020/12/20 03:36:51;;;;;;;16.55;10.20;;;7.70;99.90;;;;;;4971725;28;20126;-78
2020/12/20 03:39:17;;;;;;;15.93;11.13;;;7.80;99.90;;;;;;5002513;28;20035;-79
2020/12/20 03:41:42;;;;;;;19.58;10.75;;;7.80;99.90;;;;;;4971461;28;20106;-78
2020/12/20 03:44:08;;;;;;;17.27;9.70;;;7.70;99.90;;;;;;4973617;28;20041;-79
2020/12/20 03:46:34;;;;;;;15.05;10.48;;;7.40;99.90;;;;;;4975186;28;20041;-79
2020/12/20 03:49:00;;;;;;;16.70;10.02;;;7.20;99.90;;;;;;5006762;28;20027;-79
2020/12/20 03:51:25;;;;;;;15.25;9.93;;;7.30;99.90;;;;;;5006656;28;20038;-79
2020/12/20 03:53:51;;;;;;;15.07;10.30;;;7.50;99.90;;;;;;4975192;28;20030;-79
2020/12/20 03:56:16;;;;;;;14.05;10.15;;;7.50;99.90;;;;;;4973589;28;20351;-79
2020/12/20 03:58:42;;;;;;;15.25;9.73;;;7.40;99.90;;;;;;5006352;28;20070;-78
2020/12/20 04:01:08;;;;;;;16.38;10.90;;;7.50;99.90;;;;;;5006042;28;20027;-78
2020/12/20 04:03:34;;;;;;;19.13;11.45;;;7.60;99.90;;;;;;4991488;28;20113;-79
2020/12/20 04:05:59;;;;;;;18.98;10.57;;;7.50;99.90;;;;;;5001909;28;20038;-78
2020/12/20 04:08:25;;;;;;;18.45;11.60;;;7.70;99.90;;;;;;5011007;28;20033;-78
2020/12/20 04:10:51;;;;;;;18.25;10.70;;;7.70;99.90;;;;;;5009848;28;20120;-79
2020/12/20 04:13:16;;;;;;;18.67;12.77;;;7.50;99.90;;;;;;5010487;28;20546;-79
2020/12/20 04:15:42;;;;;;;17.63;12.60;;;7.10;99.90;;;;;;5010512;28;20697;-77
2020/12/20 04:18:07;;;;;;;17.83;12.27;;;7.00;99.90;;;;;;5010498;28;20037;-78
2020/12/20 04:20:33;;;;;;;18.45;12.32;;;7.00;99.90;;;;;;5010116;28;20441;-79
2020/12/20 04:22:59;;;;;;;17.65;12.20;;;7.10;99.90;;;;;;5009631;28;20496;-78
2020/12/20 04:25:24;;;;;;;16.85;12.02;;;7.10;99.90;;;;;;5009125;28;20491;-79
2020/12/20 04:27:50;;;;;;;18.20;11.85;;;7.00;99.90;;;;;;5009735;28;20068;-78
2020/12/20 04:30:16;;;;;;;17.33;11.88;;;7.00;99.90;;;;;;5011335;28;20341;-78
2020/12/20 04:32:41;;;;;;;17.45;11.07;;;7.00;99.90;;;;;;5009926;28;20117;-78
2020/12/20 04:35:09;;;;;;;16.08;11.00;;;7.00;99.90;;;;;;5010752;28;20026;-78
2020/12/20 04:37:35;;;;;;;17.30;11.02;;;7.20;99.90;;;;;;5011638;28;20026;-78
2020/12/20 04:40:02;;;;;;;15.73;11.13;;;7.40;99.90;;;;;;5010753;28;20107;-78
2020/12/20 04:42:29;;;;;;;17.00;11.80;;;7.50;99.90;;;;;;5011571;28;20500;-78
2020/12/20 04:44:54;;;;;;;18.83;12.40;;;7.20;99.90;;;;;;5010670;28;20041;-78
2020/12/20 04:47:21;;;;;;;17.08;12.30;;;6.70;99.90;;;;;;5011350;28;20381;-78
2020/12/20 04:49:48;;;;;;;20.10;13.07;;;6.60;99.90;;;;;;5010898;28;20022;-78
2020/12/20 04:52:14;;;;;;;27.85;16.35;;;6.60;99.90;;;;;;5010917;28;20676;-78
2020/12/20 04:54:40;;;;;;;22.02;14.48;;;6.50;99.90;;;;;;5010683;28;20472;-78
2020/12/20 04:57:06;;;;;;;20.55;13.05;;;6.60;99.90;;;;;;5010498;28;20026;-79
2020/12/20 04:59:35;;;;;;;20.25;13.63;;;6.70;99.90;;;;;;5009350;28;20389;-78
2020/12/20 05:02:01;;;;;;;18.73;13.05;;;6.80;99.90;;;;;;5010403;28;20022;-79
2020/12/20 05:04:27;;;;;;;18.50;12.27;;;6.80;99.90;;;;;;5010834;28;20120;-78
2020/12/20 05:06:52;;;;;;;17.85;12.30;;;6.50;99.90;;;;;;5011772;28;20109;-78
2020/12/20 05:09:18;;;;;;;22.73;13.98;;;6.70;99.90;;;;;;5012316;28;20029;-78
2020/12/20 05:11:44;;;;;;;23.70;12.95;;;6.80;99.90;;;;;;5011293;28;20033;-78
2020/12/20 05:14:13;;;;;;;21.77;14.23;;;6.90;99.90;;;;;;5011915;28;20089;-78
2020/12/20 05:16:40;;;;;;;17.05;11.32;;;6.70;99.90;;;;;;5012016;28;20100;-79
2020/12/20 05:19:07;;;;;;;16.65;11.40;;;6.60;99.90;;;;;;5011965;28;20026;-79
2020/12/20 05:21:34;;;;;;;;;;;7.00;99.90;;;;;;5010718;28;20030;-79
2020/12/20 05:24:00;;;;;;;16.52;10.30;;;7.00;99.90;;;;;;5008241;28;19941;-79
2020/12/20 05:26:30;;;;;;;17.13;10.77;;;7.00;99.90;;;;;;5008309;28;20538;-79
2020/12/20 05:29:13;;;;;;;17.35;11.32;;;7.00;99.90;;;;;;5008659;28;20101;-79
2020/12/20 05:31:39;;;;;;;16.35;10.85;;;7.30;99.90;;;;;;5009888;28;20076;-79
2020/12/20 05:34:05;;;;;;;17.27;10.90;;;7.30;99.90;;;;;;5011204;28;20076;-78
2020/12/20 05:36:32;;;;;;;15.70;10.85;;;7.40;99.90;;;;;;5011000;28;20030;-78
2020/12/20 05:39:17;;;;;;;15.93;10.10;;;7.10;99.90;;;;;;5012393;28;20022;-78
2020/12/20 05:41:44;;;;;;;17.33;10.27;;;7.10;99.90;;;;;;5012697;28;20041;-80
2020/12/20 05:44:23;;;;;;;17.42;11.13;;;7.20;99.90;;;;;;5010135;28;20029;-80
2020/12/20 05:46:50;;;;;;;16.90;10.52;;;7.20;99.90;;;;;;5009644;28;20108;-79
2020/12/20 05:49:24;;;;;;;18.15;10.38;;;7.20;99.90;;;;;;5010475;28;20024;-79
2020/12/20 05:52:04;;;;;;;22.25;11.00;;;7.20;99.90;;;;;;5008464;28;20029;-78
2020/12/20 05:54:35;;;;;;;18.02;10.80;;;7.10;99.90;;;;;;5007874;28;20025;-78
2020/12/20 05:57:22;;;;;;;16.65;9.68;;;7.20;99.90;;;;;;5009759;28;20089;-78
2020/12/20 05:59:50;;;;;;;18.88;10.20;;;7.40;99.90;;;;;;5009785;28;20137;-79
2020/12/20 06:02:16;;;;;;;15.38;9.65;;;7.00;99.90;;;;;;5009960;28;20032;-79
2020/12/20 06:04:42;;;;;;;13.98;9.60;;;7.10;99.90;;;;;;5008485;28;20117;-79
2020/12/20 06:07:09;;;;;;;14.95;8.65;;;7.30;99.90;;;;;;5007295;28;20057;-79
2020/12/20 06:09:59;;;;;;;12.88;8.32;;;7.20;99.90;;;;;;5008185;28;20084;-79
2020/12/20 06:12:29;;;;;;;11.95;8.13;;;6.90;99.90;;;;;;5008415;28;20041;-79
2020/12/20 06:14:57;;;;;;;16.48;9.10;;;7.00;99.90;;;;;;5008834;28;20030;-79
2020/12/20 06:17:24;;;;;;;15.32;9.05;;;7.00;99.90;;;;;;5007507;28;20045;-78
2020/12/20 06:19:53;;;;;;;13.43;8.43;;;7.00;99.90;;;;;;5008435;28;20112;-78
2020/12/20 06:22:24;;;;;;;14.77;7.60;;;7.10;99.90;;;;;;5007609;28;20030;-79
2020/12/20 06:25:01;;;;;;;12.15;8.00;;;7.00;99.90;;;;;;5009499;28;20076;-79
2020/12/20 06:27:29;;;;;;;10.75;6.53;;;7.10;99.90;;;;;;5007832;28;20026;-78
2020/12/20 06:30:05;;;;;;;11.73;8.02;;;7.10;99.90;;;;;;5007434;28;20030;-78
2020/12/20 06:33:04;;;;;;;9.85;6.63;;;6.70;99.90;;;;;;5009277;28;20079;-77
2020/12/20 06:35:31;;;;;;;13.75;7.88;;;7.00;99.90;;;;;;4996390;28;20038;-80
2020/12/20 06:37:58;;;;;;;10.23;7.13;;;6.90;99.90;;;;;;5009562;28;20026;-79
2020/12/20 06:40:29;;;;;;;12.10;7.10;;;6.90;99.90;;;;;;5009311;28;20026;-81
2020/12/20 06:42:56;;;;;;;12.93;7.93;;;7.10;99.90;;;;;;5009874;28;20038;-78
2020/12/20 06:45:23;;;;;;;11.07;7.43;;;7.10;99.90;;;;;;5010115;28;20101;-79
2020/12/20 06:47:59;;;;;;;10.57;6.70;;;6.80;99.90;;;;;;5009191;28;20568;-78
2020/12/20 06:50:43;;;;;;;10.63;6.65;;;6.70;99.90;;;;;;5008600;28;20624;-78
2020/12/20 06:53:10;;;;;;;14.85;7.65;;;6.60;99.90;;;;;;5009020;28;20021;-78
2020/12/20 06:55:36;;;;;;;14.57;6.57;;;6.60;99.90;;;;;;5008632;28;20084;-78
2020/12/20 06:58:04;;;;;;;10.98;6.97;;;6.70;99.90;;;;;;5008994;28;20034;-79
2020/12/20 07:00:49;;;;;;;11.68;6.82;;;6.90;99.90;;;;;;5009841;28;20022;-79
2020/12/20 07:03:23;;;;;;;10.15;7.05;;;7.00;99.90;;;;;;5009179;28;20116;-78
2020/12/20 07:05:52;;;;;;;10.23;7.10;;;7.10;99.90;;;;;;5008144;28;20084;-79
2020/12/20 07:08:31;;;;;;;11.35;7.68;;;7.00;99.90;;;;;;5007920;28;20109;-79
2020/12/20 07:10:57;;;;;;;11.57;7.80;;;6.90;99.90;;;;;;5007992;28;20033;-80
2020/12/20 07:13:43;;;;;;;12.23;8.25;;;6.70;99.90;;;;;;5008642;28;20026;-78
2020/12/20 07:16:09;;;;;;;13.75;7.80;;;6.70;99.90;;;;;;5006512;28;20025;-78
2020/12/20 07:18:49;;;;;;;10.27;6.95;;;6.70;99.90;;;;;;5006666;28;20033;-78
2020/12/20 07:21:18;;;;;;;16.90;9.15;;;6.90;99.90;;;;;;5008687;28;20058;-78
2020/12/20 07:23:48;;;;;;;14.27;7.72;;;6.60;99.90;;;;;;5009858;28;20477;-79
2020/12/20 07:26:15;;;;;;;12.18;8.25;;;6.70;99.90;;;;;;5008212;28;20104;-78
2020/12/20 07:28:41;;;;;;;15.85;9.35;;;6.80;99.90;;;;;;5007259;28;20121;-78
2020/12/20 07:31:15;;;;;;;13.88;8.98;;;6.90;99.90;;;;;;5009762;28;20022;-78
2020/12/20 07:33:41;;;;;;;13.90;9.15;;;6.50;99.90;;;;;;5008949;28;20026;-78
2020/12/20 07:36:07;;;;;;;25.83;18.88;;;6.50;99.90;;;;;;5006879;28;20531;-78
2020/12/20 07:38:32;;;;;;;14.52;10.07;;;6.50;99.90;;;;;;5009527;28;20040;-79
2020/12/20 07:40:58;;;;;;;15.55;8.75;;;6.50;99.90;;;;;;5009005;28;20025;-77
2020/12/20 07:43:24;;;;;;;16.33;9.90;;;6.90;99.90;;;;;;5008003;28;20128;-78
2020/12/20 07:46:00;;;;;;;32.17;14.68;;;7.00;99.90;;;;;;5007952;28;20029;-79
2020/12/20 07:48:26;;;;;;;12.88;8.40;;;6.80;99.90;;;;;;5007441;28;20029;-79
2020/12/20 07:50:53;;;;;;;22.80;14.23;;;7.00;99.90;;;;;;5006577;28;20033;-79
2020/12/20 07:53:19;;;;;;;28.88;16.15;;;7.10;99.90;;;;;;5006503;28;20493;-79
2020/12/20 07:55:50;;;;;;;18.95;11.15;;;7.00;99.90;;;;;;5007222;28;20069;-78
2020/12/20 07:58:19;;;;;;;17.45;11.70;;;7.10;99.90;;;;;;5007948;28;20033;-78
2020/12/20 08:00:45;;;;;;;18.40;10.68;;;7.40;99.90;;;;;;5006867;28;20048;-79
2020/12/20 08:03:15;;;;;;;14.52;9.82;;;7.50;99.90;;;;;;5006477;28;20477;-79
2020/12/20 08:05:40;;;;;;;15.52;10.02;;;7.50;99.90;;;;;;5006980;28;20105;-78
2020/12/20 08:08:07;;;;;;;12.15;8.43;;;7.40;99.90;;;;;;5006524;28;20193;-79
2020/12/20 08:10:33;;;;;;;14.33;8.77;;;7.50;99.90;;;;;;5007702;28;20054;-78
2020/12/20 08:12:58;;;;;;;12.63;8.57;;;7.60;99.90;;;;;;5006262;28;20775;-78
2020/12/20 08:15:24;;;;;;;12.30;8.73;;;7.60;99.90;;;;;;5005649;28;20068;-78
2020/12/20 08:17:50;;;;;;;13.57;8.52;;;7.80;99.90;;;;;;5006424;28;20496;-77
2020/12/20 08:20:16;;;;;;;13.40;9.20;;;7.80;99.90;;;;;;5008215;28;20060;-78
2020/12/20 08:22:43;;;;;;;14.27;9.18;;;7.80;99.90;;;;;;5008589;28;20033;-79
2020/12/20 08:25:09;;;;;;;13.30;9.20;;;7.90;99.90;;;;;;5007858;28;20021;-79
2020/12/20 08:27:44;;;;;;;15.38;10.35;;;7.90;99.90;;;;;;5006145;28;20017;-78
2020/12/20 08:30:11;;;;;;;14.30;9.85;;;7.90;99.90;;;;;;5009394;28;20384;-79
2020/12/20 08:32:42;;;;;;;13.98;9.48;;;7.70;99.90;;;;;;5009556;28;20036;-79
2020/12/20 08:35:18;;;;;;;13.15;8.93;;;7.80;99.90;;;;;;5009252;28;20080;-79
2020/12/20 08:37:44;;;;;;;13.98;10.02;;;7.90;99.90;;;;;;5009712;28;20022;-79
2020/12/20 08:40:15;;;;;;;14.20;8.80;;;8.10;99.90;;;;;;5009507;28;20037;-78
2020/12/20 08:42:42;;;;;;;13.55;9.85;;;8.10;99.90;;;;;;5009205;28;20030;-79
2020/12/20 08:45:19;;;;;;;14.57;10.05;;;7.80;99.90;;;;;;5010323;28;20057;-78
2020/12/20 08:47:45;;;;;;;16.58;11.73;;;7.90;99.90;;;;;;5010924;28;20064;-78
2020/12/20 08:50:15;;;;;;;23.55;14.00;;;8.00;99.90;;;;;;5011294;28;20029;-79
2020/12/20 08:52:40;;;;;;;17.80;11.45;;;8.30;99.90;;;;;;5009895;28;20053;-79
2020/12/20 08:55:07;;;;;;;15.13;10.50;;;8.40;99.90;;;;;;5010471;28;20514;-79
2020/12/20 08:57:34;;;;;;;18.20;11.48;;;8.30;99.90;;;;;;5009126;28;20457;-79
2020/12/20 09:00:14;;;;;;;16.05;11.00;;;8.30;99.90;;;;;;5009683;28;20030;-79
2020/12/20 09:02:40;;;;;;;18.23;11.23;;;8.30;99.90;;;;;;5009554;28;20420;-79
2020/12/20 09:05:14;;;;;;;17.17;10.93;;;8.30;99.90;;;;;;5008512;28;20121;-79
2020/12/20 09:07:41;;;;;;;17.83;12.18;;;8.60;99.90;;;;;;5009222;28;20037;-78
2020/12/20 09:10:09;;;;;;;;;;;8.60;99.90;;;;;;4994571;28;20015;-79
2020/12/20 09:12:35;;;;;;;12.95;9.43;;;8.70;99.90;;;;;;4990221;28;19916;-80
2020/12/20 09:15:10;;;;;;;16.15;9.77;;;8.90;99.90;;;;;;4988640;28;20042;-79
2020/12/20 09:17:41;;;;;;;14.77;10.75;;;9.00;99.90;;;;;;4989257;28;20054;-78
2020/12/20 09:20:09;;;;;;;17.67;10.95;;;8.80;99.90;;;;;;4989010;28;20058;-78
2020/12/20 09:22:38;;;;;;;14.27;9.93;;;8.50;99.90;;;;;;4989556;28;20481;-78
2020/12/20 09:25:04;;;;;;;17.08;11.27;;;8.40;99.90;;;;;;4988620;28;20041;-79
2020/12/20 09:27:30;;;;;;;17.63;11.35;;;8.40;99.90;;;;;;4989925;28;20026;-79
2020/12/20 09:29:56;;;;;;;17.90;10.50;;;8.40;99.90;;;;;;4990234;28;20677;-79
2020/12/20 09:32:22;;;;;;;16.02;10.50;;;8.30;99.90;;;;;;4990302;28;20113;-78
2020/12/20 09:34:48;;;;;;;15.52;10.27;;;8.50;99.90;;;;;;4988058;28;20121;-79
2020/12/20 09:37:13;;;;;;;14.52;9.43;;;8.90;99.90;;;;;;4990663;28;20520;-79
2020/12/20 09:39:59;;;;;;;16.20;9.77;;;9.10;99.90;;;;;;4988991;28;20043;-79
2020/12/20 09:42:24;;;;;;;13.00;9.40;;;9.30;99.90;;;;;;4987961;28;20026;-82
2020/12/20 09:44:50;;;;;;;13.10;9.55;;;9.50;99.90;;;;;;4988669;28;20162;-82
2020/12/20 09:47:16;;;;;;;17.42;9.68;;;9.60;99.90;;;;;;4990090;28;20046;-84
2020/12/20 09:49:42;;;;;;;16.23;12.13;;;9.70;99.90;;;;;;4989865;28;20019;-83
2020/12/20 09:52:08;;;;;;;15.75;9.93;;;9.50;99.90;;;;;;4991801;28;20441;-86
2020/12/20 09:54:33;;;;;;;13.30;9.98;;;9.50;99.90;;;;;;4991214;28;20029;-81
2020/12/20 09:56:59;;;;;;;15.13;9.40;;;9.70;99.90;;;;;;4989852;28;20067;-83
2020/12/20 09:59:25;;;;;;;13.68;9.35;;;9.70;99.90;;;;;;4990300;28;20088;-85
2020/12/20 10:01:50;;;;;;;14.65;9.90;;;9.80;99.90;;;;;;4990458;28;20022;-85
2020/12/20 10:04:16;;;;;;;14.75;10.13;;;9.80;99.90;;;;;;4989537;28;20030;-85
2020/12/20 10:06:41;;;;;;;14.18;9.93;;;9.80;99.90;;;;;;4991591;28;20146;-82
2020/12/20 10:09:07;;;;;;;12.80;9.30;;;9.80;99.90;;;;;;4990379;28;20022;-81
2020/12/20 10:11:32;;;;;;;13.52;9.43;;;9.70;99.90;;;;;;4989598;28;20026;-84
2020/12/20 10:13:58;;;;;;;13.18;9.25;;;9.70;99.90;;;;;;4990293;28;20134;-85
2020/12/20 10:16:24;;;;;;;13.60;9.60;;;9.70;99.90;;;;;;4990343;28;20038;-80
2020/12/20 10:18:49;;;;;;;13.48;9.52;;;9.50;99.90;;;;;;4990305;28;20037;-81
2020/12/20 10:21:16;;;;;;;17.88;11.32;;;9.30;99.90;;;;;;4989027;28;20166;-83
2020/12/20 10:23:42;;;;;;;15.85;9.95;;;9.20;99.90;;;;;;4989545;28;20027;-84
2020/12/20 10:26:12;;;;;;;12.55;9.32;;;9.30;99.90;;;;;;4988601;28;20028;-84
2020/12/20 10:28:39;;;;;;;13.70;10.23;;;9.50;99.90;;;;;;4989083;28;20671;-83
2020/12/20 10:31:06;;;;;;;13.07;10.00;;;9.60;99.90;;;;;;4990191;28;20189;-82
2020/12/20 10:33:32;;;;;;;;;;;9.60;99.90;;;;;;4989428;28;20033;-81
2020/12/20 10:35:58;;;;;;;13.30;8.85;;;9.60;99.90;;;;;;4989747;28;19906;-83
2020/12/20 10:38:23;;;;;;;13.23;9.05;;;9.70;99.90;;;;;;4988959;28;20033;-82
2020/12/20 10:40:49;;;;;;;8.63;5.80;;;9.70;99.90;;;;;;4989054;28;20433;-80
2020/12/20 10:43:15;;;;;;;9.43;6.32;;;10.20;99.90;;;;;;4985791;28;20026;-79
2020/12/20 10:45:41;;;;;;;16.17;10.55;;;10.80;99.90;;;;;;4985601;28;20396;-78
2020/12/20 10:48:06;;;;;;;12.70;8.43;;;11.40;99.90;;;;;;4987110;28;20105;-78
2020/12/20 10:50:33;;;;;;;9.65;6.55;;;11.60;99.90;;;;;;4988184;28;20597;-78
2020/12/20 10:52:59;;;;;;;8.98;5.90;;;11.60;99.90;;;;;;4986582;28;20080;-77
2020/12/20 10:55:25;;;;;;;14.95;10.02;;;12.10;99.90;;;;;;4985863;28;20077;-77
2020/12/20 10:57:51;;;;;;;8.65;5.95;;;12.30;99.90;;;;;;4986316;28;20045;-77
2020/12/20 11:00:16;;;;;;;6.95;4.63;;;12.50;99.20;;;;;;4986701;28;20073;-78
2020/12/20 11:02:42;;;;;;;9.18;5.00;;;12.50;98.00;;;;;;4987766;28;20030;-77
2020/12/20 11:05:08;;;;;;;8.13;5.32;;;12.30;97.50;;;;;;4987242;28;20042;-78
2020/12/20 11:07:33;;;;;;;8.60;4.93;;;12.10;98.70;;;;;;4986300;28;20117;-78
2020/12/20 11:09:59;;;;;;;8.85;5.53;;;12.00;99.00;;;;;;4987805;28;20030;-78
2020/12/20 11:12:25;;;;;;;8.80;5.65;;;11.80;98.70;;;;;;4985283;28;20026;-78
2020/12/20 11:14:50;;;;;;;7.15;5.03;;;11.70;99.60;;;;;;4986597;28;20026;-78
2020/12/20 11:17:16;;;;;;;8.95;5.07;;;11.60;99.70;;;;;;4986066;28;20457;-78
2020/12/20 11:19:41;;;;;;;9.40;5.25;;;11.70;99.10;;;;;;4987778;28;20824;-78
2020/12/20 11:22:07;;;;;;;8.20;5.10;;;11.80;99.20;;;;;;4986579;28;20030;-79
2020/12/20 11:24:33;;;;;;;7.75;5.40;;;11.90;98.70;;;;;;4986673;28;20033;-79
2020/12/20 11:26:58;;;;;;;9.23;5.82;;;12.00;98.70;;;;;;4987749;28;20388;-78
2020/12/20 11:29:24;;;;;;;9.40;5.68;;;11.90;99.90;;;;;;4986891;28;20118;-78
2020/12/20 11:31:50;;;;;;;7.93;5.15;;;11.90;99.90;;;;;;4986679;28;20026;-78
2020/12/20 11:34:16;;;;;;;9.57;4.85;;;11.90;99.90;;;;;;4986120;28;20113;-78
2020/12/20 11:36:43;;;;;;;8.68;5.30;;;11.90;99.90;;;;;;4986852;28;20516;-80
2020/12/20 11:39:10;;;;;;;9.30;5.03;;;12.00;99.90;;;;;;4986867;28;20034;-81
2020/12/20 11:41:36;;;;;;;7.68;5.10;;;12.00;99.90;;;;;;4987637;28;20046;-81
2020/12/20 11:44:03;;;;;;;6.78;4.85;;;12.10;98.70;;;;;;4987737;28;20053;-80
2020/12/20 11:46:28;;;;;;;7.43;5.15;;;12.10;99.20;;;;;;4986386;28;20046;-79
2020/12/20 11:48:54;;;;;;;8.52;5.22;;;12.10;99.10;;;;;;4988116;28;20068;-80
2020/12/20 11:51:21;;;;;;;8.32;4.97;;;11.90;98.30;;;;;;4988206;28;20038;-78
2020/12/20 11:53:47;;;;;;;6.32;4.72;;;11.90;99.10;;;;;;4988309;28;20493;-77
2020/12/20 11:56:14;;;;;;;8.50;4.93;;;11.90;98.90;;;;;;4987488;28;20065;-78
2020/12/20 11:58:40;;;;;;;;;;;11.70;99.80;;;;;;4987315;28;20030;-79
2020/12/20 12:01:07;;;;;;;9.15;5.25;;;11.70;99.80;;;;;;4987979;28;19910;-78
2020/12/20 12:03:33;;;;;;;9.48;5.13;;;11.70;99.90;;;;;;4986562;28;20107;-79
2020/12/20 12:06:00;;;;;;;9.77;5.15;;;11.70;99.60;;;;;;4989391;28;20505;-80
2020/12/20 12:08:26;;;;;;;8.07;5.18;;;11.60;99.90;;;;;;4991923;28;20519;-79
2020/12/20 12:10:53;;;;;;;10.25;5.82;;;11.60;99.90;;;;;;4990454;28;20156;-78
2020/12/20 12:13:19;;;;;;;12.35;6.35;;;11.50;99.90;;;;;;4992070;28;20026;-79
2020/12/20 12:15:45;;;;;;;11.85;6.95;;;11.50;99.90;;;;;;4989833;28;20042;-78
2020/12/20 12:18:11;;;;;;;11.80;7.30;;;11.50;99.90;;;;;;4976158;28;20398;-79
2020/12/20 12:20:37;;;;;;;11.98;7.10;;;11.40;99.90;;;;;;4971169;28;20054;-79
2020/12/20 12:23:06;;;;;;;9.77;6.07;;;11.30;99.90;;;;;;4971979;28;20038;-78
2020/12/20 12:25:33;;;;;;;9.00;6.13;;;11.20;99.90;;;;;;4980851;28;20030;-78
2020/12/20 12:27:59;;;;;;;8.00;5.50;;;11.30;99.90;;;;;;4990547;28;20023;-77
2020/12/20 12:30:24;;;;;;;10.45;6.55;;;11.20;99.90;;;;;;4990234;28;20092;-77
2020/12/20 12:32:52;;;;;;;9.88;6.75;;;11.30;99.90;;;;;;4991302;28;20026;-79
2020/12/20 12:35:19;;;;;;;13.48;6.72;;;11.50;99.90;;;;;;4989499;28;20026;-79
2020/12/20 12:37:45;;;;;;;11.75;6.60;;;11.50;99.90;;;;;;4989996;28;20053;-78
2020/12/20 12:40:11;;;;;;;9.23;5.97;;;11.50;99.90;;;;;;4989906;28;20501;-78
2020/12/20 12:42:42;;;;;;;10.57;6.20;;;11.60;99.90;;;;;;4990089;28;20568;-79
2020/12/20 12:45:09;;;;;;;9.55;6.13;;;11.50;99.90;;;;;;4989188;28;20511;-80
2020/12/20 12:47:34;;;;;;;9.30;6.18;;;11.40;99.90;;;;;;4989421;28;20396;-79