Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:37;;;;;;;9.93;5.40;;;18.70;77.90;;;;;;5177575;27;20050;-62
2022/04/25 00:03:03;;;;;;;10.07;4.93;;;18.60;77.90;;;;;;5177614;27;20093;-63
2022/04/25 00:05:29;;;;;;;9.15;5.60;;;18.50;77.70;;;;;;5131726;27;20043;-62
2022/04/25 00:07:54;;;;;;;8.80;4.93;;;18.60;77.60;;;;;;5156615;27;20134;-62
2022/04/25 00:10:20;;;;;;;8.35;4.85;;;18.50;74.70;;;;;;5157482;27;20041;-63
2022/04/25 00:12:46;;;;;;;7.70;5.00;;;18.90;77.80;;;;;;5140281;27;20041;-62
2022/04/25 00:15:12;;;;;;;8.73;5.07;;;18.40;74.70;;;;;;5157334;27;20593;-62
2022/04/25 00:17:37;;;;;;;10.60;5.30;;;18.60;77.60;;;;;;5157332;27;20137;-62
2022/04/25 00:20:05;;;;;;;8.50;5.25;;;18.50;77.90;;;;;;5136977;27;20046;-62
2022/04/25 00:22:30;;;;;;;9.80;5.47;;;18.50;74.50;;;;;;5120740;27;20403;-62
2022/04/25 00:24:56;;;;;;;9.50;4.82;;;18.60;77.70;;;;;;5132054;27;20071;-62
2022/04/25 00:27:22;;;;;;;9.13;5.00;;;18.80;78.00;;;;;;5158516;27;20074;-62
2022/04/25 00:29:48;;;;;;;8.10;5.10;;;18.40;77.50;;;;;;5175639;27;20046;-63
2022/04/25 00:32:13;;;;;;;8.18;5.00;;;18.50;77.60;;;;;;5157223;27;20513;-62
2022/04/25 00:34:39;;;;;;;9.30;4.90;;;18.60;74.80;;;;;;5140788;27;20062;-62
2022/04/25 00:37:05;;;;;;;9.15;5.40;;;18.80;77.80;;;;;;5175249;27;20050;-62
2022/04/25 00:39:31;;;;;;;10.48;5.43;;;18.50;74.90;;;;;;5175429;27;20066;-62
2022/04/25 00:41:57;;;;;;;7.68;4.43;;;18.70;77.70;;;;;;5139232;27;20034;-62
2022/04/25 00:44:23;;;;;;;7.50;4.88;;;18.80;77.90;;;;;;5156962;27;20071;-62
2022/04/25 00:46:51;;;;;;;8.65;4.93;;;18.30;74.40;;;;;;5140249;27;20114;-62
2022/04/25 00:49:17;;;;;;;9.05;5.13;;;18.70;77.60;;;;;;5157186;27;20037;-63
2022/04/25 00:51:43;;;;;;;8.25;5.10;;;18.60;77.70;;;;;;5152680;27;20778;-62
2022/04/25 00:54:09;;;;;;;8.45;4.82;;;18.70;77.70;;;;;;5175572;27;20038;-62
2022/04/25 00:56:35;;;;;;;9.25;5.13;;;18.60;77.90;;;;;;5158660;27;20073;-62
2022/04/25 00:59:01;;;;;;;11.40;5.50;;;18.80;77.90;;;;;;5118826;27;20046;-63
2022/04/25 01:01:27;;;;;;;9.15;6.00;;;18.70;77.80;;;;;;5151266;27;20050;-62
2022/04/25 01:03:53;;;;;;;7.35;4.88;;;18.60;77.70;;;;;;5156355;27;20045;-62
2022/04/25 01:06:19;;;;;;;7.68;4.35;;;18.50;77.60;;;;;;5156844;27;20042;-62
2022/04/25 01:08:45;;;;;;;9.15;5.47;;;18.50;77.80;;;;;;5157510;27;20042;-62
2022/04/25 01:11:11;;;;;;;8.88;4.65;;;18.60;77.80;;;;;;5156382;27;20038;-61
2022/04/25 01:13:36;;;;;;;7.43;4.32;;;18.20;77.70;;;;;;5155459;27;20041;-62
2022/04/25 01:16:02;;;;;;;7.72;4.53;;;18.50;77.80;;;;;;5175893;27;20065;-62
2022/04/25 01:18:28;;;;;;;7.65;4.90;;;18.70;77.80;;;;;;5176299;27;20078;-62
2022/04/25 01:20:56;;;;;;;9.10;4.88;;;18.70;77.90;;;;;;5173980;27;20498;-63
2022/04/25 01:28:51;;;;;;;7.60;4.38;;;18.70;77.70;;;;;;5157165;27;20518;-62
2022/04/25 01:31:17;;;;;;;8.55;4.85;;;18.60;75.10;;;;;;5158345;27;20046;-62
2022/04/25 01:33:43;;;;;;;11.20;4.97;;;18.50;77.50;;;;;;5156919;27;20060;-62
2022/04/25 01:36:08;;;;;;;9.52;5.00;;;18.40;77.50;;;;;;5156069;27;20046;-62
2022/04/25 01:38:34;;;;;;;13.45;5.03;;;;;;;;;;5172717;27;20522;-64
2022/04/25 01:41:00;;;;;;;9.05;4.93;;;18.50;77.50;;;;;;5174109;27;20039;-62
2022/04/25 01:43:26;;;;;;;9.48;5.15;;;18.50;77.40;;;;;;5173698;27;20386;-62
2022/04/25 01:45:52;;;;;;;7.13;4.10;;;18.50;77.50;;;;;;5174732;27;20039;-62
2022/04/25 01:48:17;;;;;;;7.80;4.22;;;18.70;77.50;;;;;;5156384;27;20498;-62
2022/04/25 01:50:43;;;;;;;7.85;4.88;;;18.50;77.50;;;;;;5139603;27;20081;-62
2022/04/25 01:53:09;;;;;;;7.95;4.60;;;18.50;77.60;;;;;;5157170;27;20046;-62
2022/04/25 01:55:35;;;;;;;7.65;4.45;;;18.30;77.30;;;;;;5174506;27;20113;-63
2022/04/25 01:58:00;;;;;;;10.02;4.90;;;18.50;77.70;;;;;;5174974;27;20064;-62
2022/04/25 02:00:26;;;;;;;8.25;5.00;;;18.30;77.80;;;;;;5155757;27;20126;-62
2022/04/25 02:02:53;;;;;;;10.52;5.43;;;18.40;77.50;;;;;;5175868;27;20046;-62
2022/04/25 02:05:18;;;;;;;8.82;4.68;;;18.40;77.40;;;;;;5139954;27;20042;-62
2022/04/25 02:07:44;;;;;;;9.48;4.68;;;18.40;77.60;;;;;;5155920;27;20042;-62
2022/04/25 02:10:10;;;;;;;9.05;4.45;;;;;;;;;;5155470;27;20057;-62
2022/04/25 02:12:36;;;;;;;8.10;4.03;;;18.50;77.30;;;;;;5174998;27;20045;-62
2022/04/25 02:15:02;;;;;;;7.07;4.45;;;18.50;77.40;;;;;;5178145;27;20479;-62
2022/04/25 02:17:28;;;;;;;9.02;4.75;;;18.40;77.30;;;;;;5176366;27;20098;-62
2022/04/25 02:19:53;;;;;;;8.18;4.50;;;18.60;77.40;;;;;;5178253;27;20467;-62
2022/04/25 02:22:19;;;;;;;8.18;4.57;;;18.50;74.40;;;;;;5164288;27;20046;-62
2022/04/25 02:24:45;;;;;;;9.93;4.72;;;18.50;77.40;;;;;;5160418;27;20057;-62
2022/04/25 02:27:11;;;;;;;7.72;4.53;;;;;;;;;;5141846;27;20073;-63
2022/04/25 02:29:41;;;;;;;7.07;4.60;;;18.50;77.40;;;;;;5142674;27;20057;-62
2022/04/25 02:32:07;;;;;;;7.10;4.47;;;18.40;77.50;;;;;;5143687;27;20386;-62
2022/04/25 02:34:33;;;;;;;9.20;4.70;;;18.40;77.40;;;;;;5125986;27;20076;-63
2022/04/25 02:36:58;;;;;;;8.77;4.55;;;18.50;76.40;;;;;;5140938;27;20054;-62
2022/04/25 02:39:25;;;;;;;7.30;4.90;;;18.30;74.50;;;;;;5178043;27;20372;-62
2022/04/25 02:41:51;;;;;;;9.95;4.65;;;18.50;77.40;;;;;;5159003;27;20093;-63
2022/04/25 02:44:17;;;;;;;7.78;4.30;;;18.30;77.50;;;;;;5159158;27;20471;-63
2022/04/25 02:46:43;;;;;;;8.70;5.15;;;18.40;77.30;;;;;;5156952;27;20149;-62
2022/04/25 02:49:08;;;;;;;9.00;4.65;;;18.40;77.30;;;;;;5177768;27;20113;-63
2022/04/25 02:51:34;;;;;;;8.55;4.45;;;18.30;77.30;;;;;;5159431;27;20042;-62
2022/04/25 02:54:00;;;;;;;8.75;5.03;;;18.40;77.40;;;;;;5179444;27;20030;-62
2022/04/25 02:56:25;;;;;;;8.40;5.40;;;18.20;77.30;;;;;;5178325;27;20042;-62
2022/04/25 02:58:51;;;;;;;8.38;4.60;;;18.30;77.40;;;;;;5178878;27;20030;-62
2022/04/25 03:01:17;;;;;;;8.30;4.30;;;18.30;77.60;;;;;;5157867;27;20510;-62
2022/04/25 03:03:42;;;;;;;7.82;4.68;;;18.40;74.70;;;;;;5103869;27;20503;-62
2022/04/25 03:06:09;;;;;;;7.80;4.10;;;18.10;74.10;;;;;;5172221;27;20038;-62
2022/04/25 03:08:35;;;;;;;8.10;4.18;;;18.10;77.40;;;;;;5160119;27;20048;-62
2022/04/25 03:11:02;;;;;;;8.63;4.38;;;18.20;77.70;;;;;;5158600;27;20129;-62
2022/04/25 03:13:28;;;;;;;6.78;4.40;;;18.30;77.60;;;;;;5160248;27;20122;-62
2022/04/25 03:15:54;;;;;;;9.23;4.32;;;18.30;77.50;;;;;;5178134;27;20121;-62
2022/04/25 03:18:20;;;;;;;6.53;4.10;;;18.20;74.40;;;;;;5175058;27;20037;-62
2022/04/25 03:20:48;;;;;;;8.70;4.45;;;18.00;77.20;;;;;;5140046;27;20102;-62
2022/04/25 03:23:18;;;;;;;7.60;4.40;;;18.30;76.20;;;;;;5175866;27;20387;-63
2022/04/25 03:25:45;;;;;;;8.13;4.32;;;18.10;77.20;;;;;;5139365;27;20054;-63
2022/04/25 03:28:11;;;;;;;8.27;4.10;;;18.20;74.70;;;;;;5141184;27;20042;-62
2022/04/25 03:30:36;;;;;;;7.95;4.32;;;18.50;77.40;;;;;;5158563;27;20038;-62
2022/04/25 03:33:03;;;;;;;8.02;4.43;;;18.20;77.50;;;;;;5159134;27;20560;-63
2022/04/25 03:35:30;;;;;;;7.88;4.35;;;18.20;74.60;;;;;;5177958;27;20427;-62
2022/04/25 03:37:57;;;;;;;7.65;4.35;;;18.40;77.40;;;;;;5159355;27;20053;-63
2022/04/25 03:40:22;;;;;;;7.32;4.55;;;18.30;77.30;;;;;;5142017;27;20054;-62
2022/04/25 03:42:48;;;;;;;8.60;4.20;;;18.00;77.10;;;;;;5157789;27;20395;-63
2022/04/25 03:45:17;;;;;;;7.85;4.40;;;18.40;77.60;;;;;;5177640;27;20035;-62
2022/04/25 03:47:43;;;;;;;7.30;4.35;;;18.00;77.20;;;;;;5142045;27;20397;-61
2022/04/25 03:50:10;;;;;;;7.22;4.43;;;18.20;77.30;;;;;;5141540;27;20056;-62
2022/04/25 03:52:36;;;;;;;7.43;4.28;;;18.40;74.80;;;;;;5140594;27;20076;-62
2022/04/25 03:57:56;;;;;;;7.20;4.10;;;18.30;74.40;;;;;;5144134;27;20081;-63
2022/04/25 04:00:22;;;;;;;8.40;4.65;;;17.90;77.30;;;;;;5158814;27;20104;-63
2022/04/25 04:02:48;;;;;;;9.32;4.43;;;18.00;77.30;;;;;;5176172;27;20046;-63
2022/04/25 04:05:14;;;;;;;8.40;4.60;;;18.10;77.50;;;;;;5177164;27;20045;-62
2022/04/25 04:07:40;;;;;;;8.65;4.40;;;18.30;78.10;;;;;;5159728;27;20050;-62
2022/04/25 04:10:06;;;;;;;6.43;4.45;;;18.30;74.90;;;;;;5158349;27;20440;-62
2022/04/25 04:12:32;;;;;;;8.60;4.68;;;18.20;77.60;;;;;;5159574;27;20102;-62
2022/04/25 04:14:58;;;;;;;9.45;5.18;;;18.00;77.40;;;;;;5156050;27;20042;-62
2022/04/25 04:17:25;;;;;;;7.95;4.20;;;18.40;77.70;;;;;;5159089;27;20046;-62
2022/04/25 04:19:52;;;;;;;7.47;4.75;;;18.40;77.70;;;;;;5176073;27;20372;-62
2022/04/25 04:22:18;;;;;;;7.45;4.82;;;18.00;74.80;;;;;;5177258;27;20042;-62
2022/04/25 04:24:43;;;;;;;7.03;4.38;;;18.30;77.60;;;;;;5139582;27;20450;-62
2022/04/25 04:27:09;;;;;;;7.22;4.63;;;18.10;74.80;;;;;;5140542;27;20046;-63
2022/04/25 04:29:35;;;;;;;7.25;3.88;;;18.10;74.80;;;;;;5156645;27;20042;-62
2022/04/25 04:32:02;;;;;;;6.88;3.70;;;18.10;77.80;;;;;;5140051;27;20041;-63
2022/04/25 04:34:28;;;;;;;7.75;4.20;;;18.10;77.50;;;;;;5155830;27;20062;-63
2022/04/25 04:36:54;;;;;;;9.43;4.50;;;18.20;77.50;;;;;;5176272;27;20187;-63
2022/04/25 04:39:20;;;;;;;7.60;4.72;;;18.20;77.70;;;;;;5141236;27;20124;-65
2022/04/25 04:41:46;;;;;;;8.20;4.28;;;17.90;77.40;;;;;;5140462;27;20046;-62
2022/04/25 04:44:13;;;;;;;8.90;4.40;;;18.10;77.40;;;;;;5175355;27;20078;-65
2022/04/25 04:46:38;;;;;;;7.97;3.92;;;18.20;77.70;;;;;;5154481;27;20060;-65
2022/04/25 04:49:04;;;;;;;8.63;4.30;;;18.00;77.30;;;;;;5176683;27;20039;-63
2022/04/25 04:51:30;;;;;;;7.93;4.07;;;18.00;74.70;;;;;;5176675;27;20472;-63
2022/04/25 04:53:59;;;;;;;8.18;3.92;;;18.00;77.40;;;;;;5176308;27;20101;-62
2022/04/25 04:56:26;;;;;;;9.05;3.97;;;18.10;77.40;;;;;;5139185;27;20046;-62
2022/04/25 04:58:53;;;;;;;8.10;4.32;;;17.90;77.50;;;;;;5157684;27;20042;-62
2022/04/25 05:01:19;;;;;;;9.30;4.55;;;18.40;77.60;;;;;;5140503;27;20050;-63
2022/04/25 05:03:45;;;;;;;7.63;4.38;;;18.10;77.40;;;;;;5175399;27;20109;-62
2022/04/25 05:06:11;;;;;;;6.55;4.07;;;17.80;77.20;;;;;;5138771;27;20535;-62
2022/04/25 05:08:37;;;;;;;8.70;4.18;;;18.40;78.00;;;;;;5174167;27;20048;-63
2022/04/25 05:11:03;;;;;;;7.03;3.67;;;18.10;77.50;;;;;;5138720;27;20372;-63
2022/04/25 05:13:31;;;;;;;9.27;4.63;;;18.10;77.40;;;;;;5155334;27;20054;-63
2022/04/25 05:15:57;;;;;;;7.78;4.35;;;18.30;78.00;;;;;;5156329;27;20440;-66
2022/04/25 05:18:24;;;;;;;8.50;4.05;;;18.20;77.60;;;;;;5156492;27;20038;-62
2022/04/25 05:20:50;;;;;;;6.55;3.58;;;18.10;77.60;;;;;;5153903;27;20054;-66
2022/04/25 05:23:16;;;;;;;6.35;3.95;;;18.10;74.80;;;;;;5160207;27;20042;-66
2022/04/25 05:25:41;;;;;;;8.75;4.38;;;18.10;77.50;;;;;;5157174;27;20476;-65
2022/04/25 05:28:07;;;;;;;8.52;4.18;;;17.90;77.50;;;;;;5174914;27;20034;-63
2022/04/25 05:30:33;;;;;;;6.43;3.65;;;18.10;74.80;;;;;;5176090;27;20143;-64
2022/04/25 05:33:02;;;;;;;8.40;4.00;;;;;;;;;;5135229;27;20078;-63
2022/04/25 05:35:30;;;;;;;9.48;3.97;;;18.30;74.90;;;;;;5150658;27;20043;-63
2022/04/25 05:37:56;;;;;;;8.00;4.50;;;18.10;77.20;;;;;;5126108;27;20043;-63
2022/04/25 05:40:22;;;;;;;7.65;4.20;;;18.10;74.70;;;;;;5135722;27;20069;-63
2022/04/25 05:42:48;;;;;;;6.53;3.80;;;18.20;77.40;;;;;;5155246;27;20039;-63
2022/04/25 05:45:15;;;;;;;8.05;3.90;;;18.10;74.80;;;;;;5153929;27;20054;-64
2022/04/25 05:47:41;;;;;;;8.48;4.05;;;18.20;77.50;;;;;;5146394;27;20092;-66
2022/04/25 05:52:52;;;;;;;7.57;4.32;;;18.20;77.60;;;;;;5157937;27;20046;-62
2022/04/25 05:55:17;;;;;;;7.22;4.10;;;18.10;77.40;;;;;;5159251;27;20038;-63
2022/04/25 05:57:43;;;;;;;8.07;3.88;;;18.20;77.60;;;;;;5157582;27;20089;-62
2022/04/25 06:00:10;;;;;;;7.38;3.70;;;18.10;77.50;;;;;;5157887;27;20444;-63
2022/04/25 06:02:39;;;;;;;8.63;4.65;;;18.00;74.70;;;;;;5156708;27;20102;-63
2022/04/25 06:05:06;;;;;;;7.60;3.97;;;18.10;77.40;;;;;;5157113;27;20415;-62
2022/04/25 06:07:33;;;;;;;8.65;4.32;;;18.00;77.80;;;;;;5158125;27;20047;-62
2022/04/25 06:10:00;;;;;;;7.82;4.40;;;18.30;75.00;;;;;;5138980;27;20116;-62
2022/04/25 06:12:27;;;;;;;11.25;4.75;;;18.10;77.70;;;;;;5156325;27;20051;-62
2022/04/25 06:14:53;;;;;;;7.60;4.38;;;18.10;78.10;;;;;;5140448;27;20172;-64
2022/04/25 06:17:19;;;;;;;8.20;4.05;;;18.10;77.90;;;;;;5139008;27;20059;-62
2022/04/25 06:19:45;;;;;;;8.10;4.20;;;18.20;77.80;;;;;;5157561;27;20113;-63
2022/04/25 06:22:11;;;;;;;8.75;4.30;;;18.00;77.90;;;;;;5146401;27;20047;-62
2022/04/25 06:24:38;;;;;;;8.95;4.00;;;17.90;77.70;;;;;;5157566;27;20039;-63
2022/04/25 06:27:05;;;;;;;8.10;4.40;;;18.20;78.10;;;;;;5156914;27;20058;-62
2022/04/25 06:29:31;;;;;;;10.57;4.57;;;17.90;77.80;;;;;;5138676;27;20479;-62
2022/04/25 06:31:58;;;;;;;7.55;4.75;;;18.00;77.90;;;;;;5158493;27;20081;-62
2022/04/25 06:34:24;;;;;;;7.78;4.45;;;18.00;77.80;;;;;;5173249;27;20113;-62
2022/04/25 06:36:50;;;;;;;8.23;4.47;;;;;;;;;;5122877;27;20058;-62
2022/04/25 06:39:16;;;;;;;8.27;4.32;;;17.80;75.20;;;;;;5158172;27;20395;-63
2022/04/25 06:41:43;;;;;;;8.63;4.95;;;18.10;77.90;;;;;;5175376;27;20026;-62
2022/04/25 06:44:09;;;;;;;8.15;5.30;;;18.00;78.00;;;;;;5175314;27;20118;-63
2022/04/25 06:46:35;;;;;;;9.75;5.35;;;18.10;77.90;;;;;;5175692;27;20026;-63
2022/04/25 06:51:44;;;;;;;9.27;4.60;;;18.00;77.90;;;;;;5178986;27;20134;-63
2022/04/25 06:54:10;;;;;;;10.13;4.90;;;17.90;77.90;;;;;;5177264;27;20070;-63
2022/04/25 06:56:36;;;;;;;9.02;4.85;;;18.10;77.80;;;;;;5159562;27;20050;-62
2022/04/25 06:59:02;;;;;;;7.68;4.68;;;;;;;;;;5141588;27;20046;-63
2022/04/25 07:01:28;;;;;;;10.73;5.15;;;18.40;75.50;;;;;;5159939;27;20075;-62
2022/04/25 07:03:54;;;;;;;9.65;4.55;;;18.00;77.80;;;;;;5160117;27;20046;-62
2022/04/25 07:06:19;;;;;;;7.90;4.70;;;17.90;77.80;;;;;;5158322;27;20050;-62
2022/04/25 07:08:45;;;;;;;8.00;4.53;;;18.00;78.00;;;;;;5178475;27;20042;-62
2022/04/25 07:11:11;;;;;;;8.77;4.68;;;18.10;78.00;;;;;;5159643;27;20057;-62
2022/04/25 07:13:41;;;;;;;6.97;4.45;;;17.90;77.70;;;;;;5159660;27;20145;-62
2022/04/25 07:16:08;;;;;;;7.20;3.92;;;18.10;75.10;;;;;;5158244;27;20053;-63
2022/04/25 07:18:35;;;;;;;8.35;4.70;;;;;;;;;;5142338;27;20048;-62
2022/04/25 07:28:48;;;;;;;7.95;4.25;;;18.10;77.90;;;;;;5140874;27;20050;-62
2022/04/25 07:29:14;;;;;;;6.97;3.83;;;18.20;77.90;;;;;;5159645;27;20391;-64
2022/04/25 07:31:40;;;;;;;6.97;4.00;;;18.20;77.70;;;;;;5157332;27;20050;-62
2022/04/25 07:34:06;;;;;;;7.82;3.72;;;18.30;75.10;;;;;;5141671;27;20050;-64
2022/04/25 07:36:32;;;;;;;8.45;4.30;;;;;;;;;;5177823;27;20069;-62
2022/04/25 07:38:57;;;;;;;7.38;3.97;;;18.10;77.70;;;;;;5142026;27;20046;-68
2022/04/25 07:41:26;;;;;;;8.02;4.22;;;18.00;74.80;;;;;;5158106;27;20103;-65
2022/04/25 07:43:58;;;;;;;7.70;3.78;;;18.00;77.40;;;;;;5140903;27;20057;-67
2022/04/25 07:46:25;;;;;;;7.82;3.75;;;18.40;77.80;;;;;;5124702;27;20053;-66
2022/04/25 07:48:54;;;;;;;7.05;3.60;;;18.30;77.50;;;;;;5177524;27;20034;-66
2022/04/25 07:51:20;;;;;;;7.32;3.92;;;18.30;77.80;;;;;;5156617;27;20046;-66
2022/04/25 07:53:46;;;;;;;7.65;3.45;;;18.20;77.50;;;;;;5158897;27;20069;-66
2022/04/25 07:56:11;;;;;;;8.18;3.53;;;18.20;77.70;;;;;;5141402;27;20073;-66
2022/04/25 07:58:37;;;;;;;6.63;3.60;;;17.90;77.30;;;;;;5177425;27;20121;-67
2022/04/25 08:01:03;;;;;;;8.18;3.70;;;18.20;77.40;;;;;;5176463;27;20130;-65
2022/04/25 08:03:29;;;;;;;9.65;3.22;;;18.20;77.50;;;;;;5177916;27;20058;-66
2022/04/25 08:05:55;;;;;;;6.25;3.17;;;18.30;77.40;;;;;;5158595;27;20038;-66
2022/04/25 08:08:21;;;;;;;8.05;3.30;;;18.10;77.20;;;;;;5175581;27;20090;-63
2022/04/25 08:10:47;;;;;;;7.25;3.20;;;18.20;77.50;;;;;;5175920;27;20045;-62
2022/04/25 08:18:41;;;;;;;7.75;3.15;;;18.20;77.10;;;;;;5175669;27;20050;-62
2022/04/25 08:21:07;;;;;;;12.27;3.90;;;18.40;74.60;;;;;;5155067;27;20083;-63
2022/04/25 08:23:33;;;;;;;8.50;3.30;;;;;;;;;;5155966;27;20043;-62
2022/04/25 08:25:59;;;;;;;6.30;2.92;;;18.40;74.40;;;;;;5176493;27;20098;-62
2022/04/25 08:28:25;;;;;;;6.78;3.20;;;18.40;77.20;;;;;;5158530;27;20046;-61
2022/04/25 08:30:52;;;;;;;7.95;3.10;;;18.20;74.20;;;;;;5175933;27;20045;-62
2022/04/25 08:33:19;;;;;;;7.40;3.15;;;18.50;73.30;;;;;;5154735;27;20126;-62
2022/04/25 08:35:46;;;;;;;9.30;3.17;;;18.60;77.10;;;;;;5154934;27;20065;-63
2022/04/25 08:38:11;;;;;;;9.23;3.88;;;18.60;74.30;;;;;;5154829;27;20081;-62
2022/04/25 08:40:38;;;;;;;6.45;3.03;;;18.40;76.70;;;;;;5154679;27;20069;-62
2022/04/25 08:43:05;;;;;;;10.57;3.65;;;18.40;74.10;;;;;;5153217;27;20038;-63
2022/04/25 08:45:32;;;;;;;8.52;2.97;;;18.20;76.50;;;;;;5136623;27;20516;-62
2022/04/25 08:47:59;;;;;;;6.30;3.65;;;18.60;76.80;;;;;;5154752;27;20103;-62
2022/04/25 08:50:25;;;;;;;6.38;3.00;;;18.80;74.10;;;;;;5120412;27;20391;-62
2022/04/25 08:52:51;;;;;;;7.25;3.33;;;18.60;76.60;;;;;;5153564;27;20396;-62
2022/04/25 08:55:17;;;;;;;7.00;3.05;;;18.60;76.60;;;;;;5154454;27;20049;-62
2022/04/25 08:57:44;;;;;;;7.72;3.60;;;18.60;76.40;;;;;;5154188;27;20051;-61
2022/04/25 09:00:10;;;;;;;5.70;3.20;;;18.70;76.60;;;;;;5155709;27;20475;-62
2022/04/25 09:02:38;;;;;;;6.72;3.40;;;18.90;76.80;;;;;;5153254;27;20060;-62
2022/04/25 09:05:05;;;;;;;15.60;4.93;;;18.70;76.40;;;;;;5155617;27;20437;-62
2022/04/25 09:07:31;;;;;;;8.02;3.75;;;18.90;76.40;;;;;;5150211;27;20042;-62
2022/04/25 09:09:57;;;;;;;7.80;3.75;;;18.70;76.30;;;;;;5151028;27;20034;-62
2022/04/25 09:12:23;;;;;;;7.82;3.67;;;19.10;76.60;;;;;;5154256;27;20064;-62
2022/04/25 09:14:49;;;;;;;8.30;4.13;;;19.00;76.30;;;;;;5136802;27;20058;-62
2022/04/25 09:17:14;;;;;;;12.02;4.28;;;18.90;76.10;;;;;;5151919;27;20696;-63
2022/04/25 09:19:40;;;;;;;8.07;3.50;;;19.10;76.20;;;;;;5079550;28;20051;-69
2022/04/25 09:22:06;;;;;;;8.55;3.58;;;19.50;76.10;;;;;;5111661;28;20039;-67
2022/04/25 09:24:34;;;;;;;7.07;3.53;;;19.50;76.10;;;;;;5112442;27;20051;-65
2022/04/25 09:27:19;;;;;;;8.10;3.33;;;;;;;;;;5115958;28;20051;-69
2022/04/25 09:29:49;;;;;;;7.78;3.42;;;19.20;75.40;;;;;;5113396;27;20127;-68
2022/04/25 09:32:17;;;;;;;6.70;3.40;;;19.50;75.40;;;;;;5115091;28;20035;-69
2022/04/25 09:35:02;;;;;;;8.32;3.53;;;19.70;75.50;;;;;;5115738;28;20054;-69
2022/04/25 09:37:58;;;;;;;6.72;3.20;;;19.80;75.40;;;;;;5132715;28;20055;-64
2022/04/25 09:40:25;;;;;;;7.03;3.20;;;19.70;75.30;;;;;;5034158;28;20063;-66
2022/04/25 09:43:06;;;;;;;7.88;3.60;;;19.70;75.50;;;;;;5051650;28;20049;-62
2022/04/25 09:45:33;;;;;;;7.85;3.50;;;19.80;75.30;;;;;;5034444;28;20388;-63
2022/04/25 09:47:59;;;;;;;7.95;3.58;;;19.60;75.20;;;;;;5001488;28;20498;-62
2022/04/25 09:50:27;;;;;;;9.68;3.70;;;20.00;75.20;;;;;;5036097;28;20080;-69
2022/04/25 09:52:57;;;;;;;7.30;3.75;;;19.60;75.00;;;;;;5067831;28;20040;-62
2022/04/25 09:55:25;;;;;;;8.07;3.42;;;20.00;75.10;;;;;;5052919;28;20055;-62
2022/04/25 09:57:51;;;;;;;7.18;3.03;;;19.90;75.00;;;;;;5054010;28;20056;-63
2022/04/25 10:00:33;;;;;;;21.73;4.60;;;20.00;75.00;;;;;;5054210;28;20041;-61
2022/04/25 10:03:00;;;;;;;11.23;3.42;;;19.70;74.80;;;;;;5041325;28;20068;-62
2022/04/25 10:05:45;;;;;;;9.73;3.08;;;19.80;74.80;;;;;;5050650;28;20497;-62
2022/04/25 10:08:12;;;;;;;8.43;3.70;;;19.90;74.90;;;;;;5037359;28;20048;-62
2022/04/25 10:10:46;;;;;;;16.27;3.72;;;20.00;75.00;;;;;;5050574;28;20053;-62
2022/04/25 10:13:12;;;;;;;5.55;3.25;;;19.70;74.80;;;;;;5036816;28;20087;-61
2022/04/25 10:15:38;;;;;;;8.32;3.88;;;19.80;74.90;;;;;;5051856;28;20080;-68
2022/04/25 10:18:07;;;;;;;6.97;3.20;;;19.80;74.90;;;;;;5112062;28;20044;-67
2022/04/25 10:20:36;;;;;;;6.65;3.30;;;20.00;75.00;;;;;;5094840;28;20417;-68
2022/04/25 10:23:04;;;;;;;8.68;3.45;;;19.60;74.70;;;;;;5113060;28;20459;-69
2022/04/25 10:25:31;;;;;;;8.70;3.60;;;19.90;74.90;;;;;;5111846;28;20167;-69
2022/04/25 10:28:00;;;;;;;10.23;4.32;;;19.80;75.10;;;;;;5113855;28;20496;-68
2022/04/25 10:30:29;;;;;;;7.15;3.40;;;19.80;75.00;;;;;;5097796;28;20078;-63
2022/04/25 10:33:21;;;;;;;8.77;3.72;;;19.90;72.60;;;;;;5104784;28;20056;-67
2022/04/25 10:35:51;;;;;;;9.57;3.72;;;19.90;75.60;;;;;;5116661;27;20052;-66
2022/04/25 10:38:49;;;;;;;11.38;3.63;;;19.90;75.10;;;;;;5098619;28;20105;-65
2022/04/25 10:44:17;;;;;;;6.95;3.17;;;19.90;76.00;;;;;;5116818;27;20059;-67
2022/04/25 10:47:05;;;;;;;9.65;3.17;;;19.80;72.00;;;;;;5115431;28;20052;-64
2022/04/25 10:49:55;;;;;;;8.98;3.90;;;20.10;75.10;;;;;;5115394;28;20048;-68
2022/04/25 10:55:38;;;;;;;7.10;3.88;;;19.90;74.90;;;;;;5128886;27;20050;-63
2022/04/25 10:58:10;;;;;;;9.10;3.83;;;20.10;75.10;;;;;;5117291;27;20058;-64
2022/04/25 11:00:37;;;;;;;7.05;3.42;;;;;;;;;;5117094;28;20134;-69
2022/04/25 11:03:15;;;;;;;9.82;3.95;;;20.10;74.70;;;;;;5116648;28;20090;-70
2022/04/25 11:05:48;;;;;;;7.20;3.47;;;20.30;75.10;;;;;;5118059;27;20074;-70
2022/04/25 11:08:20;;;;;;;8.50;3.90;;;20.30;74.90;;;;;;5098599;28;20047;-66
2022/04/25 11:10:49;;;;;;;6.90;3.63;;;20.20;74.40;;;;;;5115313;28;20039;-68
2022/04/25 11:13:23;;;;;;;6.50;3.80;;;20.40;74.60;;;;;;5116200;28;20523;-67
2022/04/25 11:15:58;;;;;;;7.50;3.20;;;20.20;74.40;;;;;;5115995;27;20108;-68
2022/04/25 11:18:33;;;;;;;8.88;3.22;;;20.20;71.00;;;;;;5115279;27;20050;-65
2022/04/25 11:21:05;;;;;;;6.65;3.45;;;20.10;74.30;;;;;;5116099;28;20047;-68
2022/04/25 11:23:32;;;;;;;6.68;3.53;;;20.00;74.20;;;;;;5116391;28;20175;-67
2022/04/25 11:26:01;;;;;;;8.00;3.17;;;20.20;71.70;;;;;;5114602;28;20048;-68
2022/04/25 11:28:27;;;;;;;6.78;3.42;;;20.30;74.40;;;;;;5116158;27;20458;-69
2022/04/25 11:31:13;;;;;;;9.20;3.80;;;20.20;74.40;;;;;;5116423;27;20043;-67
2022/04/25 11:33:46;;;;;;;11.77;3.80;;;20.30;74.50;;;;;;5119278;27;20439;-66
2022/04/25 11:36:13;;;;;;;7.03;3.65;;;20.20;74.30;;;;;;5147900;27;20055;-68
2022/04/25 11:41:23;;;;;;;7.13;3.90;;;20.30;74.30;;;;;;5154071;27;20047;-62
2022/04/25 11:43:49;;;;;;;11.43;4.05;;;20.10;74.20;;;;;;5157116;27;20053;-62
2022/04/25 11:46:18;;;;;;;9.30;3.90;;;20.20;74.20;;;;;;5125036;27;20046;-62
2022/04/25 11:48:51;;;;;;;11.38;4.13;;;20.20;74.20;;;;;;5139351;27;20042;-62
2022/04/25 11:51:23;;;;;;;11.88;4.43;;;20.20;71.90;;;;;;5121856;27;20043;-62
2022/04/25 11:53:54;;;;;;;16.30;4.43;;;20.20;74.20;;;;;;5117746;27;20457;-61
2022/04/25 11:56:24;;;;;;;9.18;3.70;;;;;;;;;;5152574;27;20047;-62
2022/04/25 11:58:50;;;;;;;10.52;4.10;;;20.20;74.40;;;;;;5156706;27;20046;-62
2022/04/25 12:01:37;;;;;;;14.73;4.00;;;20.20;71.60;;;;;;5121348;27;20422;-62
2022/04/25 12:04:35;;;;;;;7.20;3.80;;;20.30;74.50;;;;;;5156451;27;20047;-62
2022/04/25 12:07:04;;;;;;;7.13;3.40;;;20.20;70.90;;;;;;5035472;28;20560;-63
2022/04/25 12:15:34;;;;;;;6.60;3.63;;;20.20;74.40;;;;;;5035884;28;20131;-63
2022/04/25 12:18:18;;;;;;;7.50;3.70;;;20.30;74.50;;;;;;5036349;28;20153;-62
2022/04/25 12:21:13;;;;;;;7.97;3.85;;;20.30;70.80;;;;;;5019032;28;20534;-62
2022/04/25 12:23:42;;;;;;;7.18;4.10;;;20.30;70.70;;;;;;5034003;28;20132;-62
2022/04/25 12:26:16;;;;;;;7.95;4.43;;;20.30;74.40;;;;;;5035266;28;20045;-63
2022/04/25 12:28:57;;;;;;;7.53;3.83;;;20.00;74.40;;;;;;5002799;28;20064;-62
2022/04/25 12:31:23;;;;;;;7.65;4.10;;;20.20;74.50;;;;;;5020058;28;20060;-62
2022/04/25 12:33:50;;;;;;;11.25;4.43;;;19.90;74.30;;;;;;5051150;28;20118;-62
2022/04/25 12:36:27;;;;;;;6.68;3.75;;;20.40;74.60;;;;;;5032558;28;20437;-62
2022/04/25 12:39:14;;;;;;;8.98;3.95;;;20.20;74.50;;;;;;5035230;28;20052;-62
2022/04/25 12:42:01;;;;;;;9.70;4.13;;;20.30;74.70;;;;;;5034263;28;20052;-62
2022/04/25 12:44:29;;;;;;;6.95;4.03;;;20.20;74.70;;;;;;5132767;27;20411;-63
2022/04/25 12:47:08;;;;;;;8.60;4.20;;;20.20;74.70;;;;;;5122834;27;20043;-62
2022/04/25 12:49:37;;;;;;;7.35;4.05;;;20.10;69.90;;;;;;5149698;27;20067;-63
2022/04/25 12:52:07;;;;;;;12.45;4.75;;;20.00;74.70;;;;;;5145638;27;20114;-62
2022/04/25 12:54:48;;;;;;;7.53;4.00;;;20.10;74.70;;;;;;5123305;27;20046;-62
2022/04/25 12:57:24;;;;;;;11.20;4.47;;;20.30;73.80;;;;;;5140069;27;20046;-62
2022/04/25 12:59:52;;;;;;;6.43;4.15;;;20.00;74.70;;;;;;5138074;27;20027;-63
2022/04/25 13:02:20;;;;;;;7.78;4.25;;;20.20;74.80;;;;;;5138421;27;20051;-62
2022/04/25 13:04:54;;;;;;;11.80;4.65;;;20.20;75.00;;;;;;5103373;27;20058;-62
2022/04/25 13:07:30;;;;;;;9.40;4.38;;;20.00;73.70;;;;;;5136013;27;20043;-62
2022/04/25 13:09:57;;;;;;;7.13;4.38;;;19.80;74.90;;;;;;5135316;27;20047;-62
2022/04/25 13:12:42;;;;;;;8.82;4.70;;;19.90;74.90;;;;;;5151204;27;20043;-62
2022/04/25 13:15:12;;;;;;;12.70;4.32;;;20.00;75.20;;;;;;5116518;28;20070;-62
2022/04/25 13:17:38;;;;;;;7.72;4.30;;;19.70;73.10;;;;;;5136468;27;20054;-62
2022/04/25 13:20:05;;;;;;;10.55;4.57;;;20.00;75.20;;;;;;5116059;27;20039;-62
2022/04/25 13:22:31;;;;;;;14.27;4.20;;;20.00;75.30;;;;;;5134997;27;20054;-62
2022/04/25 13:24:57;;;;;;;7.00;4.38;;;19.50;75.10;;;;;;5140868;27;20039;-62
2022/04/25 13:27:22;;;;;;;11.13;4.10;;;20.00;75.50;;;;;;5099233;27;20100;-61
2022/04/25 13:29:48;;;;;;;9.88;4.40;;;19.90;75.40;;;;;;5153285;27;20046;-62
2022/04/25 13:32:14;;;;;;;9.95;4.47;;;20.00;75.50;;;;;;5134298;28;20043;-62
2022/04/25 13:34:40;;;;;;;8.00;4.40;;;19.90;75.50;;;;;;5134124;28;20054;-62