Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:21;;;;;;;46.17;24.37;;;;;;;3.27;64.10;100058.19;7766273;32;39954;-80
2022/12/30 00:06:37;;;;;;;45.25;22.10;;;;;;;3.52;63.64;100073.59;7766080;32;37956;-81
2022/12/30 00:10:54;;;;;;;43.33;22.80;;;;;;;3.68;63.08;100073.03;7766145;32;38141;-81
2022/12/30 00:33:39;;;;;;;40.88;23.33;;;;;;;3.68;63.81;100047.94;7765658;32;39030;-80
2022/12/30 00:37:56;;;;;;;44.58;22.33;;;;;;;3.75;63.21;100046.84;7765426;32;40880;-82
2022/12/30 00:46:46;;;;;;;43.80;22.10;;;;;;;3.87;63.87;100043.44;7765551;32;36826;-81
2022/12/30 01:00:14;;;;;;;40.22;21.77;;;;;;;4.17;63.46;100061.63;7765310;32;38590;-81
2022/12/30 01:04:30;;;;;;;49.15;22.77;;;;;;;4.00;64.22;100059.50;7765268;32;37203;-82
2022/12/30 01:08:46;;;;;;;43.42;22.52;;;;;;;4.14;63.77;100058.31;7764109;32;39904;-81
2022/12/30 01:13:03;;;;;;;43.33;21.80;;;;;;;3.58;65.43;100057.34;7765135;32;39604;-80
2022/12/30 01:17:25;;;;;;;44.85;22.17;;;;;;;3.95;64.20;100051.25;7764970;32;38817;-81
2022/12/30 01:21:41;;;;;;;43.05;22.23;;;;;;;4.22;63.76;100061.78;7765187;32;37177;-81
2022/12/30 01:26:01;;;;;;;46.83;22.83;;;;;;;4.17;63.58;100069.72;7764914;32;39986;-80
2022/12/30 01:30:17;;;;;;;46.37;22.58;;;;;;;4.27;63.42;100064.63;7764889;32;40890;-80
2022/12/30 01:34:33;;;;;;;53.95;24.15;;;;;;;4.42;63.21;100062.38;7764615;32;38071;-80
2022/12/30 01:38:50;;;;;;;49.22;23.05;;;;;;;4.40;63.31;100053.69;7764608;32;37397;-81
2022/12/30 01:43:13;;;;;;;45.00;22.33;;;;;;;4.27;63.79;100057.34;7764582;32;40011;-81
2022/12/30 01:47:49;;;;;;;51.42;23.05;;;;;;;4.44;63.60;100043.25;7764593;32;40034;-79
2022/12/30 01:52:05;;;;;;;49.72;22.98;;;;;;;4.33;63.92;100039.44;7764267;32;37880;-80
2022/12/30 01:56:32;;;;;;;46.85;23.15;;;;;;;4.10;64.96;100034.69;7764210;32;37893;-81
2022/12/30 02:00:48;;;;;;;51.03;22.75;;;;;;;4.24;64.19;100032.69;7763213;32;39018;-81
2022/12/30 02:05:07;;;;;;;52.28;23.45;;;;;;;4.21;64.34;100028.56;7763017;32;39577;-81
2022/12/30 02:09:24;;;;;;;49.08;24.08;;;;;;;4.43;64.16;100014.59;7764168;32;37990;-80
2022/12/30 02:13:40;;;;;;;52.25;23.12;;;;;;;4.28;64.57;100015.00;7763979;32;37250;-80
2022/12/30 02:18:17;;;;;;;59.33;24.65;;;;;;;4.48;64.04;100021.00;7763877;32;39322;-80
2022/12/30 02:22:45;;;;;;;53.45;23.95;;;;;;;3.99;65.51;100016.56;7767013;32;39995;-81
2022/12/30 02:27:26;;;;;;;55.15;24.58;;;;;;;3.99;66.29;100003.88;7767055;32;37957;-81
2022/12/30 02:31:46;;;;;;;64.85;24.75;;;;;;;3.96;66.90;99998.94;7767141;32;36891;-80
2022/12/30 02:36:32;;;;;;;56.72;24.52;;;;;;;4.07;66.36;100003.59;7765750;32;39195;-81
2022/12/30 02:46:03;;;;;;;61.88;25.05;;;;;;;4.19;66.27;100019.87;7766200;32;37988;-81
2022/12/30 02:55:05;;;;;;;57.40;25.00;;;;;;;4.22;66.72;100002.41;7767627;32;39213;-82
2022/12/30 03:04:23;;;;;;;53.15;23.98;;;;;;;4.22;67.04;100019.41;7765712;32;37896;-80
2022/12/30 03:09:11;;;;;;;57.08;24.48;;;;;;;3.74;68.85;100010.16;7766684;32;37145;-81
2022/12/30 03:13:35;;;;;;;60.97;24.90;;;;;;;4.43;66.80;99993.00;7766480;32;39328;-80
2022/12/30 03:17:52;;;;;;;56.63;24.83;;;;;;;4.55;66.01;99979.56;7765242;32;40891;-82
2022/12/30 03:27:03;;;;;;;55.80;23.85;;;;;;;4.60;65.85;99985.94;7765165;32;38638;-81
2022/12/30 03:27:04;;;;;;;61.35;25.12;;;;;;;4.37;66.91;99991.22;7765460;32;37082;-81
2022/12/30 03:31:20;;;;;;;;;;;;;;;3.97;68.18;100003.28;7766276;32;39239;-80
2022/12/30 03:35:43;;;;;;;56.28;23.55;;;;;;;4.32;67.33;100003.50;7766529;32;40505;-80
2022/12/30 03:40:03;;;;;;;54.80;23.42;;;;;;;4.19;67.75;100002.84;7765047;32;37942;-80
2022/12/30 03:44:20;;;;;;;54.63;25.90;;;;;;;4.11;68.21;99995.88;7766183;32;37133;-80
2022/12/30 03:48:37;;;;;;;51.35;24.42;;;;;;;4.12;67.82;99992.13;7766097;32;39040;-80
2022/12/30 03:52:53;;;;;;;52.15;22.98;;;;;;;4.17;67.75;99991.44;7765900;32;40118;-80
2022/12/30 03:57:10;;;;;;;56.00;23.45;;;;;;;4.41;67.10;99990.53;7765928;32;38659;-83
2022/12/30 04:01:26;;;;;;;55.63;23.60;;;;;;;4.09;68.27;99992.59;7765979;32;38073;-81
2022/12/30 04:05:42;;;;;;;58.08;23.52;;;;;;;4.24;68.12;100000.28;7765958;32;38880;-80
2022/12/30 04:09:59;;;;;;;51.97;23.33;;;;;;;4.51;67.41;100004.31;7765836;32;39673;-80
2022/12/30 04:14:15;;;;;;;54.80;24.42;;;;;;;4.43;67.21;100001.97;7765769;32;38257;-80
2022/12/30 04:18:31;;;;;;;58.30;24.35;;;;;;;4.23;68.39;99998.66;7765650;32;37209;-81
2022/12/30 04:22:47;;;;;;;55.38;23.27;;;;;;;4.29;68.27;100000.44;7765669;32;39188;-83
2022/12/30 04:27:03;;;;;;;58.55;24.87;;;;;;;4.16;68.58;100003.28;7765582;32;40027;-82
2022/12/30 04:31:20;;;;;;;62.13;25.00;;;;;;;4.61;67.45;100016.47;7764318;32;38021;-81
2022/12/30 04:35:36;;;;;;;55.30;23.67;;;;;;;4.50;67.75;100009.94;7765513;32;37969;-82
2022/12/30 04:39:52;;;;;;;57.53;24.02;;;;;;;4.56;67.58;100013.63;7765492;32;39354;-82
2022/12/30 04:44:08;;;;;;;52.33;23.23;;;;;;;4.54;67.57;100015.75;7765411;32;40757;-81
2022/12/30 04:48:25;;;;;;;55.05;23.83;;;;;;;4.59;67.12;100027.50;7765365;32;37713;-81
2022/12/30 04:52:41;;;;;;;51.05;23.87;;;;;;;4.64;67.05;100029.50;7765177;32;36987;-82
2022/12/30 04:56:57;;;;;;;55.08;24.87;;;;;;;4.37;67.93;100037.94;7765655;32;39968;-81
2022/12/30 05:01:13;;;;;;;56.25;24.70;;;;;;;4.61;67.20;100021.88;7765253;32;40052;-81
2022/12/30 05:05:30;;;;;;;53.45;23.73;;;;;;;4.55;67.34;100022.78;7765049;32;38828;-82
2022/12/30 05:09:46;;;;;;;52.55;23.65;;;;;;;4.63;67.25;100025.19;7765102;32;37911;-81
2022/12/30 05:14:02;;;;;;;60.72;24.42;;;;;;;4.56;67.58;100027.97;7765096;32;39296;-81
2022/12/30 05:18:18;;;;;;;53.25;23.50;;;;;;;4.33;68.52;100026.78;7765083;32;41396;-81
2022/12/30 05:22:34;;;;;;;58.22;22.87;;;;;;;4.63;67.47;100023.28;7764894;32;38694;-82
2022/12/30 05:26:51;;;;;;;58.95;23.50;;;;;;;4.38;67.86;100026.09;7764927;32;36925;-80
2022/12/30 05:31:07;;;;;;;59.60;26.65;;;;;;;4.57;67.48;100028.78;7764744;32;39801;-81
2022/12/30 05:35:23;;;;;;;57.17;24.77;;;;;;;4.56;67.43;100041.47;7764599;32;40664;-81
2022/12/30 05:39:40;;;;;;;53.33;24.48;;;;;;;4.46;67.91;100047.37;7764510;32;37943;-82
2022/12/30 05:43:56;;;;;;;57.22;24.95;;;;;;;4.64;67.30;100060.06;7764607;32;37237;-81
2022/12/30 05:48:12;;;;;;;58.67;26.50;;;;;;;4.77;66.89;100056.34;7764541;32;39503;-81
2022/12/30 05:52:29;;;;;;;54.97;23.87;;;;;;;4.73;67.00;100051.66;7764633;32;38463;-81
2022/12/30 05:56:46;;;;;;;64.37;24.63;;;;;;;4.53;67.51;100060.00;7763641;32;38006;-81
2022/12/30 06:01:02;;;;;;;56.95;23.98;;;;;;;4.67;67.03;100048.81;7764373;32;37192;-81
2022/12/30 06:05:19;;;;;;;54.58;24.67;;;;;;;4.61;67.57;100043.50;7764190;32;39781;-81
2022/12/30 06:09:35;;;;;;;57.15;24.67;;;;;;;4.66;67.07;100060.66;7764025;32;40647;-81
2022/12/30 06:13:51;;;;;;;56.10;22.45;;;;;;;4.91;66.05;100065.13;7763921;32;38093;-81
2022/12/30 06:18:07;;;;;;;53.40;24.58;;;;;;;4.76;66.16;100089.84;7763764;32;37280;-81
2022/12/30 06:22:24;;;;;;;61.67;24.87;;;;;;;4.56;67.08;100086.53;7763673;32;39292;-82
2022/12/30 06:26:40;;;;;;;63.70;25.70;;;;;;;4.73;66.60;100068.69;7763415;32;40846;-80
2022/12/30 06:30:57;;;;;;;61.72;24.77;;;;;;;4.60;66.74;100069.66;7763358;32;37912;-81
2022/12/30 06:35:13;;;;;;;55.60;24.80;;;;;;;4.74;66.64;100083.81;7763275;32;37128;-80
2022/12/30 06:39:30;;;;;;;60.40;25.08;;;;;;;4.78;66.65;100082.34;7763307;32;39983;-82
2022/12/30 06:43:46;;;;;;;50.53;25.17;;;;;;;4.44;67.83;100084.56;7763173;32;40818;-82
2022/12/30 06:48:03;;;;;;;51.28;23.33;;;;;;;4.92;66.21;100087.59;7762937;32;37889;-83
2022/12/30 06:52:19;;;;;;;54.85;24.37;;;;;;;4.89;66.17;100105.06;7762816;32;37917;-82
2022/12/30 06:56:36;;;;;;;57.33;25.12;;;;;;;4.92;65.98;100123.53;7762796;32;39260;-82
2022/12/30 07:00:52;;;;;;;57.33;23.87;;;;;;;4.72;66.56;100110.22;7762665;32;40871;-82
2022/12/30 07:05:08;;;;;;;57.90;24.35;;;;;;;4.81;66.45;100110.75;7762550;32;37894;-82
2022/12/30 07:09:24;;;;;;;60.70;24.75;;;;;;;4.67;66.97;100119.03;7766745;32;35318;-81
2022/12/30 07:13:41;;;;;;;53.10;24.10;;;;;;;4.57;67.42;100123.28;7766635;32;39789;-81
2022/12/30 07:17:57;;;;;;;62.85;23.50;;;;;;;4.79;66.63;100124.47;7766750;32;38786;-81
2022/12/30 07:22:14;;;;;;;63.83;25.92;;;;;;;4.72;67.04;100131.84;7766345;32;37922;-80
2022/12/30 07:26:30;;;;;;;55.17;24.02;;;;;;;5.10;65.69;100138.87;7766334;32;37988;-81
2022/12/30 07:30:46;;;;;;;62.75;26.40;;;;;;;4.94;66.10;100145.72;7765212;32;39234;-81
2022/12/30 07:35:07;;;;;;;60.70;26.65;;;;;;;4.98;66.25;100148.81;7766339;32;39963;-81
2022/12/30 07:39:23;;;;;;;61.80;26.52;;;;;;;5.00;65.99;100146.69;7766208;32;38147;-81
2022/12/30 07:43:39;;;;;;;60.63;28.10;;;;;;;5.21;65.25;100162.44;7766252;32;37155;-81
2022/12/30 07:47:58;;;;;;;57.53;27.05;;;;;;;5.27;64.80;100153.41;7766071;32;40018;-81
2022/12/30 07:52:14;;;;;;;63.20;27.17;;;;;;;5.23;64.79;100163.03;7765906;32;39616;-81
2022/12/30 07:56:31;;;;;;;66.43;26.42;;;;;;;5.02;65.14;100158.94;7765959;32;37772;-81
2022/12/30 08:00:47;;;;;;;62.45;26.70;;;;;;;5.16;65.18;100170.41;7764802;32;37245;-81
2022/12/30 08:05:03;;;;;;;63.03;25.95;;;;;;;5.07;65.40;100174.47;7766907;32;39224;-78
2022/12/30 08:09:20;;;;;;;68.85;26.37;;;;;;;4.99;65.89;100172.09;7767722;32;39949;-81
2022/12/30 08:13:38;;;;;;;63.53;26.95;;;;;;;4.81;66.34;100171.03;7766818;32;38880;-81
2022/12/30 08:17:54;;;;;;;62.45;25.48;;;;;;;5.26;65.00;100176.13;7765408;32;37936;-81
2022/12/30 08:22:10;;;;;;;66.85;25.40;;;;;;;5.20;65.37;100190.53;7765756;32;39178;-82
2022/12/30 08:26:26;;;;;;;71.60;27.52;;;;;;;5.22;65.89;100190.31;7766143;32;39775;-81
2022/12/30 08:30:42;;;;;;;58.25;25.42;;;;;;;5.24;65.97;100207.13;7765566;32;38614;-81
2022/12/30 08:34:59;;;;;;;65.12;25.75;;;;;;;5.55;65.01;100194.47;7765613;32;37776;-81
2022/12/30 08:39:15;;;;;;;67.85;26.27;;;;;;;5.31;65.97;100190.81;7765577;32;39412;-79
2022/12/30 08:43:32;;;;;;;59.47;23.67;;;;;;;5.33;65.81;100183.28;7765441;32;39929;-82
2022/12/30 08:47:48;;;;;;;67.93;25.48;;;;;;;5.45;65.74;100195.03;7765334;32;38137;-82
2022/12/30 08:52:04;;;;;;;49.60;24.00;;;;;;;5.50;65.43;100197.84;7765325;32;37113;-81
2022/12/30 08:56:24;;;;;;;66.10;26.20;;;;;;;5.23;66.33;100202.78;7765364;32;39990;-81
2022/12/30 09:00:40;;;;;;;56.33;25.35;;;;;;;4.81;67.93;100216.09;7765315;32;40778;-81
2022/12/30 09:04:56;;;;;;;62.17;25.55;;;;;;;5.32;66.17;100198.69;7765312;32;37678;-81
2022/12/30 09:09:14;;;;;;;61.40;24.67;;;;;;;5.02;67.08;100209.47;7765116;32;37727;-82
2022/12/30 09:13:31;;;;;;;59.20;24.25;;;;;;;5.30;66.15;100213.50;7765057;32;39192;-81
2022/12/30 09:17:47;;;;;;;62.13;24.80;;;;;;;5.30;66.17;100208.94;7763765;32;39929;-81
2022/12/30 09:22:03;;;;;;;57.60;24.20;;;;;;;5.43;65.97;100208.78;7765315;32;38661;-81
2022/12/30 09:26:22;;;;;;;55.28;24.42;;;;;;;5.63;65.46;100204.97;7764943;32;37049;-82
2022/12/30 09:30:38;;;;;;;60.35;25.58;;;;;;;5.62;65.60;100198.75;7764040;32;39234;-81
2022/12/30 09:34:54;;;;;;;53.28;24.05;;;;;;;5.68;65.67;100197.00;7764793;32;39849;-81
2022/12/30 09:39:13;;;;;;;59.55;24.73;;;;;;;5.80;65.28;100200.56;7764614;32;37780;-81
2022/12/30 09:44:07;;;;;;;61.40;26.15;;;;;;;5.84;64.98;100215.25;7764698;32;36903;-82
2022/12/30 09:48:27;;;;;;;73.32;29.33;;;;;;;5.60;65.55;100210.81;7764036;32;40023;-82
2022/12/30 09:52:49;;;;;;;68.45;30.10;;;;;;;5.69;65.24;100208.62;7752764;32;335347;-81
2022/12/30 10:01:45;;;;;;;69.25;27.58;;;;;;;6.01;64.20;100180.28;7763804;32;37162;-81
2022/12/30 10:06:26;;;;;;;75.03;30.12;;;;;;;5.75;65.43;100191.50;7763007;32;39357;-81
2022/12/30 10:10:53;;;;;;;63.75;28.33;;;;;;;5.53;65.72;100191.97;7763060;32;40592;-81
2022/12/30 10:15:51;;;;;;;59.17;27.10;;;;;;;5.34;66.34;100195.78;7763738;32;37877;-81
2022/12/30 10:20:20;;;;;;;63.28;28.23;;;;;;;5.47;66.00;100198.31;7745733;32;37184;-81
2022/12/30 10:24:42;;;;;;;69.32;30.00;;;;;;;5.22;66.85;100238.97;7763739;32;40060;-81
2022/12/30 10:29:03;;;;;;;70.97;28.20;;;;;;;5.16;67.34;100229.88;7762498;32;39732;-82
2022/12/30 10:33:24;;;;;;;64.80;26.98;;;;;;;5.64;65.87;100218.25;7763526;32;37887;-81
2022/12/30 10:37:40;;;;;;;64.95;28.48;;;;;;;5.86;65.57;100201.50;7763349;32;37183;-81
2022/12/30 10:41:59;;;;;;;61.85;26.85;;;;;;;5.89;65.71;100194.81;7765392;32;39917;-81
2022/12/30 10:46:30;;;;;;;57.75;27.37;;;;;;;6.21;65.09;100181.88;7766720;32;40832;-81
2022/12/30 10:50:47;;;;;;;63.40;26.83;;;;;;;6.23;64.83;100178.91;7766760;32;38691;-81
2022/12/30 10:55:14;;;;;;;52.70;22.67;;;;;;;6.49;64.93;100166.81;7766764;32;37926;-82
2022/12/30 10:59:31;;;;;;;58.78;26.20;;;;;;;6.77;64.55;100153.34;7765689;32;38975;-81
2022/12/30 11:03:52;;;;;;;60.42;28.30;;;;;;;6.40;64.36;100152.81;7766627;32;39760;-81
2022/12/30 11:08:24;;;;;;;56.28;24.08;;;;;;;6.49;63.96;100145.16;7766691;32;37170;-81
2022/12/30 11:17:23;;;;;;;54.40;23.58;;;;;;;5.97;65.75;100165.56;7766545;32;40167;-81
2022/12/30 11:21:40;;;;;;;57.38;25.45;;;;;;;6.30;64.60;100166.09;7765332;32;39805;-82
2022/12/30 11:25:57;;;;;;;52.33;24.65;;;;;;;6.39;64.65;100179.03;7765105;32;37892;-82
2022/12/30 11:30:28;;;;;;;59.88;24.40;;;;;;;6.53;64.54;100173.41;7766309;32;37112;-81
2022/12/30 11:34:45;;;;;;;51.20;23.00;;;;;;;6.94;63.68;100177.03;7766465;32;38992;-81
2022/12/30 11:39:07;;;;;;;50.10;22.75;;;;;;;6.87;63.76;100188.00;7766275;32;39986;-80
2022/12/30 11:43:23;;;;;;;44.03;21.37;;;;;;;7.09;63.21;100193.63;7766464;32;38085;-81
2022/12/30 11:47:45;;;;;;;46.63;23.95;;;;;;;7.26;62.80;100199.13;7766224;32;37198;-80
2022/12/30 11:52:12;;;;;;;46.65;23.38;;;;;;;7.36;62.87;100201.19;7765515;32;39087;-81
2022/12/30 11:56:29;;;;;;;41.55;19.80;;;;;;;7.52;62.63;100205.88;7766204;32;40824;-82
2022/12/30 12:00:46;;;;;;;35.95;17.80;;;;;;;7.52;62.92;100200.47;7765852;32;37786;-81
2022/12/30 12:05:21;;;;;;;40.47;19.73;;;;;;;7.67;62.61;100194.47;7766016;32;37152;-79
2022/12/30 12:09:43;;;;;;;39.15;18.83;;;;;;;7.58;62.58;100187.81;7766021;32;39238;-81
2022/12/30 12:14:22;;;;;;;42.45;21.30;;;;;;;7.46;62.82;100204.13;7764699;32;39909;-81
2022/12/30 12:18:54;;;;;;;52.72;21.50;;;;;;;6.81;64.91;100209.78;7765684;32;38691;-81
2022/12/30 12:23:25;;;;;;;49.58;22.48;;;;;;;7.32;63.20;100194.62;7764651;32;37870;-81
2022/12/30 12:27:41;;;;;;;49.13;23.80;;;;;;;7.09;63.98;100209.06;7765681;32;39083;-81
2022/12/30 12:32:28;;;;;;;45.60;21.92;;;;;;;7.02;64.53;100194.78;7765578;32;40720;-81
2022/12/30 12:37:33;;;;;;;49.78;22.98;;;;;;;7.34;63.72;100195.19;7765485;32;38152;-81
2022/12/30 12:41:57;;;;;;;53.67;24.10;;;;;;;7.67;63.03;100202.63;7765633;32;37902;-81
2022/12/30 12:46:31;;;;;;;51.97;25.05;;;;;;;7.58;63.32;100206.78;7764494;32;38998;-81
2022/12/30 12:51:15;;;;;;;55.17;22.40;;;;;;;7.78;62.77;100214.50;7765441;32;39993;-82
2022/12/30 12:55:56;;;;;;;49.45;23.85;;;;;;;7.70;62.85;100214.91;7765373;32;37960;-81
2022/12/30 13:00:22;;;;;;;51.33;24.23;;;;;;;7.90;62.27;100212.56;7764420;32;37085;-81
2022/12/30 13:05:22;;;;;;;46.53;22.95;;;;;;;7.80;62.36;100225.12;7762790;32;39909;-81
2022/12/30 13:09:38;;;;;;;45.53;23.35;;;;;;;7.98;61.97;100241.19;7739586;32;40812;-81
2022/12/30 13:14:03;;;;;;;46.17;22.77;;;;;;;7.82;62.41;100244.72;7768612;32;38754;-80
2022/12/30 13:18:23;;;;;;;53.47;26.52;;;;;;;7.95;61.63;100249.00;7768047;32;37280;-81
2022/12/30 13:22:39;;;;;;;52.92;27.50;;;;;;;7.55;63.06;100258.00;7765219;32;40011;-81
2022/12/30 13:26:56;;;;;;;55.10;27.33;;;;;;;7.58;62.68;100250.22;7763790;32;40853;-82
2022/12/30 13:31:38;;;;;;;53.03;26.65;;;;;;;6.93;64.68;100248.53;7764739;32;37978;-81
2022/12/30 13:36:27;;;;;;;55.42;29.70;;;;;;;6.71;65.97;100256.44;7764924;32;37111;-82
2022/12/30 13:41:04;;;;;;;52.78;28.08;;;;;;;6.13;68.32;100268.84;7764643;32;39170;-81
2022/12/30 13:45:28;;;;;;;56.30;28.42;;;;;;;6.58;66.68;100271.03;7764592;32;39952;-81
2022/12/30 13:49:44;;;;;;;68.37;29.30;;;;;;;6.25;67.83;100264.28;7763330;32;37937;-81
2022/12/30 13:54:16;;;;;;;58.80;27.33;;;;;;;6.32;67.84;100254.16;7764299;32;37960;-81
2022/12/30 13:58:36;;;;;;;61.70;29.65;;;;;;;6.97;65.69;100255.16;7763134;32;39173;-81
2022/12/30 14:03:00;;;;;;;53.20;28.52;;;;;;;7.01;65.69;100250.91;7764306;32;39931;-82
2022/12/30 14:07:39;;;;;;;63.80;27.85;;;;;;;7.22;64.70;100256.78;7764151;32;38641;-82
2022/12/30 14:12:04;;;;;;;60.22;30.42;;;;;;;7.24;64.79;100260.06;7764076;32;36971;-82
2022/12/30 14:16:41;;;;;;;62.55;29.37;;;;;;;7.26;64.57;100271.50;7765378;32;39047;-81
2022/12/30 14:21:02;;;;;;;50.10;26.52;;;;;;;7.33;64.61;100281.19;7767022;32;40971;-82
2022/12/30 14:25:35;;;;;;;57.20;27.98;;;;;;;7.62;63.55;100285.81;7765993;32;37743;-81
2022/12/30 14:30:15;;;;;;;64.55;28.02;;;;;;;7.42;64.36;100288.97;7766049;32;36144;-81
2022/12/30 14:34:42;;;;;;;51.00;26.12;;;;;;;7.16;65.02;100293.81;7765927;32;39255;-81
2022/12/30 14:39:02;;;;;;;54.72;24.98;;;;;;;7.46;64.20;100293.66;7765804;32;39763;-80
2022/12/30 14:43:21;;;;;;;63.22;26.92;;;;;;;7.61;63.78;100297.75;7766977;32;38031;-80
2022/12/30 14:47:38;;;;;;;57.78;27.02;;;;;;;7.35;64.47;100308.06;7765735;32;36912;-81
2022/12/30 14:52:09;;;;;;;59.13;25.90;;;;;;;7.52;63.99;100306.28;7766639;32;39882;-81
2022/12/30 14:56:35;;;;;;;59.25;28.62;;;;;;;7.48;64.02;100299.66;7766780;32;39953;-81
2022/12/30 15:00:52;;;;;;;54.90;25.35;;;;;;;7.42;64.19;100295.19;7766477;32;38055;-82
2022/12/30 15:05:16;;;;;;;50.10;26.20;;;;;;;7.60;63.78;100296.91;7766292;32;37003;-81
2022/12/30 15:09:32;;;;;;;55.22;25.40;;;;;;;7.57;63.76;100305.56;7765894;32;40005;-81
2022/12/30 15:13:55;;;;;;;65.15;27.20;;;;;;;7.57;63.97;100302.00;7764341;32;40277;-81
2022/12/30 15:18:40;;;;;;;56.88;25.42;;;;;;;7.51;63.85;100301.91;7764820;32;38081;-80
2022/12/30 15:22:58;;;;;;;60.47;26.15;;;;;;;7.56;63.57;100312.03;7765211;32;37111;-80
2022/12/30 15:27:19;;;;;;;63.47;25.48;;;;;;;7.62;63.24;100310.25;7735970;32;39537;-82
2022/12/30 15:31:35;;;;;;;59.95;26.25;;;;;;;7.58;63.49;100314.50;7738538;32;38138;-81
2022/12/30 15:35:52;;;;;;;57.40;26.23;;;;;;;7.51;63.60;100312.75;7752506;32;38706;-81
2022/12/30 15:40:18;;;;;;;58.28;26.58;;;;;;;7.52;63.49;100332.59;7766110;32;37256;-81
2022/12/30 15:44:34;;;;;;;55.08;25.55;;;;;;;7.52;63.60;100344.25;7752555;32;39944;-83
2022/12/30 15:49:47;;;;;;;61.58;27.55;;;;;;;7.44;63.54;100341.91;7766237;32;40096;-82
2022/12/30 15:54:05;;;;;;;57.55;26.75;;;;;;;7.55;63.20;100339.41;7708067;32;37772;-82
2022/12/30 15:58:43;;;;;;;63.60;28.87;;;;;;;7.53;63.23;100345.87;7733364;32;39175;-84
2022/12/30 16:03:00;;;;;;;84.15;34.33;;;;;;;7.62;63.16;100343.66;7765393;32;39501;-82
2022/12/30 16:07:29;;;;;;;73.00;31.95;;;;;;;7.59;63.06;100327.84;7760535;32;39704;-83
2022/12/30 16:11:51;;;;;;;71.37;28.75;;;;;;;7.66;63.04;100333.16;7742626;32;37931;-82
2022/12/30 16:16:37;;;;;;;68.80;28.50;;;;;;;7.56;63.48;100346.50;7737503;32;37452;-84
2022/12/30 16:21:01;;;;;;;63.53;26.50;;;;;;;7.50;63.71;100343.66;7738338;32;39143;-87
2022/12/30 16:25:24;;;;;;;53.33;23.17;;;;;;;7.40;64.33;100332.59;7765321;32;40721;-81
2022/12/30 16:29:44;;;;;;;39.80;19.65;;;;;;;7.45;64.14;100338.13;7755411;32;37971;-83
2022/12/30 16:34:24;;;;;;;40.40;18.20;;;;;;;7.38;64.10;100345.56;7743379;32;36871;-81
2022/12/30 16:38:46;;;;;;;33.33;15.70;;;;;;;7.52;63.68;100344.25;7765456;32;39843;-82
2022/12/30 16:43:02;;;;;;;33.13;15.32;;;;;;;7.40;63.96;100339.88;7750550;32;41195;-85
2022/12/30 16:47:18;;;;;;;31.83;16.08;;;;;;;6.92;65.12;100341.78;7751405;32;38014;-86
2022/12/30 16:51:47;;;;;;;31.55;16.48;;;;;;;7.31;64.32;100347.56;7769645;32;38179;-84
2022/12/30 16:56:05;;;;;;;31.05;15.90;;;;;;;7.11;64.97;100343.31;7742122;32;39373;-84
2022/12/30 17:00:23;;;;;;;32.88;14.98;;;;;;;7.32;64.03;100346.50;7748024;32;39933;-80
2022/12/30 17:04:50;;;;;;;33.58;15.32;;;;;;;7.36;64.13;100350.38;7766378;32;38047;-83
2022/12/30 17:09:09;;;;;;;29.92;14.75;;;;;;;7.19;64.73;100352.97;7765027;32;36903;-75
2022/12/30 17:13:30;;;;;;;30.10;15.25;;;;;;;7.39;64.24;100365.38;7764730;32;38438;-83
2022/12/30 17:17:46;;;;;;;32.83;15.02;;;;;;;7.29;64.74;100360.53;7764377;32;39991;-83
2022/12/30 17:22:07;;;;;;;31.90;15.50;;;;;;;7.56;63.74;100377.16;7767218;32;37895;-83
2022/12/30 17:26:24;;;;;;;32.00;15.35;;;;;;;7.21;64.64;100364.44;7765737;32;36065;-80
2022/12/30 17:30:40;;;;;;;29.23;13.82;;;;;;;7.25;64.79;100360.19;7765623;32;39980;-83
2022/12/30 17:34:57;;;;;;;26.87;12.80;;;;;;;7.30;64.42;100356.78;7766281;32;40317;-83
2022/12/30 17:39:13;;;;;;;27.95;11.93;;;;;;;7.17;64.85;100360.53;7751239;32;38008;-84
2022/12/30 17:43:30;;;;;;;21.12;11.02;;;;;;;6.93;65.62;100374.09;7756985;32;37890;-84
2022/12/30 17:47:49;;;;;;;25.00;12.13;;;;;;;6.94;65.33;100366.78;7764390;32;39706;-84
2022/12/30 17:52:05;;;;;;;23.77;11.12;;;;;;;6.76;66.67;100381.22;7763043;32;39889;-83
2022/12/30 17:56:23;;;;;;;22.10;11.77;;;;;;;7.26;64.84;100388.12;7764354;32;38082;-85
2022/12/30 18:00:40;;;;;;;25.37;11.90;;;;;;;7.18;64.94;100386.59;7763780;32;36988;-83
2022/12/30 18:04:56;;;;;;;26.15;12.60;;;;;;;6.86;66.20;100389.59;7762155;32;39782;-84
2022/12/30 18:09:14;;;;;;;26.27;12.95;;;;;;;7.13;65.55;100395.44;7759459;32;40827;-84
2022/12/30 18:13:36;;;;;;;28.05;13.32;;;;;;;7.26;64.71;100378.12;7763683;32;38366;-85
2022/12/30 18:17:52;;;;;;;29.08;14.02;;;;;;;7.10;65.54;100385.03;7763116;32;37054;-82
2022/12/30 18:22:08;;;;;;;30.05;15.05;;;;;;;7.02;65.44;100377.28;7763277;32;39928;-78
2022/12/30 18:26:27;;;;;;;30.30;14.87;;;;;;;6.91;65.90;100369.94;7767251;32;40055;-79
2022/12/30 18:30:43;;;;;;;33.05;16.65;;;;;;;7.02;65.59;100380.00;7769179;32;37713;-81
2022/12/30 18:34:59;;;;;;;34.75;16.80;;;;;;;7.20;64.93;100364.66;7772458;32;37205;-75
2022/12/30 18:39:15;;;;;;;34.58;15.90;;;;;;;6.91;65.97;100380.78;7769391;32;39346;-84
2022/12/30 18:43:32;;;;;;;31.83;14.30;;;;;;;7.14;65.07;100374.59;7737279;32;39964;-83
2022/12/30 18:47:48;;;;;;;32.45;15.25;;;;;;;7.32;64.08;100368.22;7736253;32;37967;-83
2022/12/30 18:52:05;;;;;;;31.02;14.52;;;;;;;7.19;64.51;100377.38;7749439;32;37105;-82
2022/12/30 18:56:22;;;;;;;28.50;15.27;;;;;;;6.98;65.30;100384.22;7763850;32;39006;-84
2022/12/30 19:00:38;;;;;;;28.48;14.80;;;;;;;6.92;65.74;100396.00;7768537;32;39522;-82
2022/12/30 19:04:54;;;;;;;32.85;15.50;;;;;;;6.97;65.31;100398.84;7767813;32;37880;-83
2022/12/30 19:09:16;;;;;;;36.53;15.98;;;;;;;6.95;65.46;100387.38;7768853;32;37203;-84
2022/12/30 19:13:34;;;;;;;34.03;16.08;;;;;;;6.82;65.89;100388.44;7767857;32;39124;-81
2022/12/30 19:17:50;;;;;;;31.05;16.85;;;;;;;6.89;65.98;100385.63;7767561;32;41090;-82
2022/12/30 19:22:07;;;;;;;36.42;16.42;;;;;;;7.09;65.11;100390.72;7765632;32;38627;-81
2022/12/30 19:26:24;;;;;;;40.45;16.85;;;;;;;7.02;64.95;100390.84;7765315;32;37789;-85
2022/12/30 19:30:40;;;;;;;36.15;17.30;;;;;;;6.81;66.03;100383.22;7765412;32;39297;-82
2022/12/30 19:34:57;;;;;;;39.15;18.77;;;;;;;7.11;64.92;100373.16;7765220;32;40786;-83
2022/12/30 19:39:15;;;;;;;46.67;22.10;;;;;;;6.96;65.34;100383.63;7765197;32;38563;-81
2022/12/30 19:43:31;;;;;;;40.83;19.80;;;;;;;6.88;65.58;100381.25;7756138;32;37043;-83
2022/12/30 19:47:47;;;;;;;44.22;19.70;;;;;;;6.97;65.21;100396.13;7739551;32;39931;-87
2022/12/30 19:52:04;;;;;;;46.28;20.80;;;;;;;7.15;64.44;100397.91;7750355;32;39842;-84
2022/12/30 19:56:20;;;;;;;44.20;20.62;;;;;;;6.84;65.52;100391.72;7741899;32;38072;-82
2022/12/30 20:00:38;;;;;;;42.22;19.70;;;;;;;6.79;65.73;100412.47;7738405;32;37030;-82
2022/12/30 20:04:57;;;;;;;46.90;21.02;;;;;;;6.72;66.25;100388.97;7747959;32;38344;-84
2022/12/30 20:09:16;;;;;;;45.75;20.17;;;;;;;6.67;66.40;100375.31;7756138;32;39873;-82
2022/12/30 20:13:33;;;;;;;39.55;19.52;;;;;;;6.73;66.15;100376.28;7760720;32;38094;-82
2022/12/30 20:17:49;;;;;;;45.10;20.62;;;;;;;6.53;66.62;100384.69;7764222;32;36793;-82
2022/12/30 20:22:06;;;;;;;44.70;20.42;;;;;;;6.50;67.18;100385.16;7769880;32;39182;-87
2022/12/30 20:26:30;;;;;;;47.90;20.17;;;;;;;6.52;66.83;100385.75;7765700;32;40012;-84
2022/12/30 20:30:47;;;;;;;37.78;19.45;;;;;;;6.56;66.90;100389.66;7766014;32;38776;-85
2022/12/30 20:35:03;;;;;;;39.90;16.42;;;;;;;6.33;67.41;100388.50;7765322;32;37705;-82
2022/12/30 20:39:23;;;;;;;38.00;17.73;;;;;;;6.60;66.43;100393.53;7764805;32;39463;-82
2022/12/30 20:43:40;;;;;;;38.45;17.15;;;;;;;6.35;66.96;100402.66;7767352;32;40245;-83
2022/12/30 20:47:56;;;;;;;31.73;16.02;;;;;;;6.58;66.54;100407.31;7765676;32;37642;-84
2022/12/30 20:52:12;;;;;;;33.85;16.80;;;;;;;6.52;66.66;100420.94;7765222;32;37829;-83
2022/12/30 20:56:28;;;;;;;36.28;17.55;;;;;;;6.49;66.85;100416.84;7765353;32;38978;-83