Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:18;;;;;;;20.38;6.25;;;;;;;7.88;69.85;100565.91;4904803;29;20058;-80
2022/04/21 00:04:43;;;;;;;24.38;7.22;;;;;;;7.89;69.99;100566.78;4903385;29;20540;-81
2022/04/21 00:07:09;;;;;;;25.40;6.95;;;;;;;7.87;69.75;100561.56;4925772;29;20474;-81
2022/04/21 00:09:34;;;;;;;14.52;6.43;;;;;;;7.82;70.45;100550.50;4950587;28;20449;-80
2022/04/21 00:12:00;;;;;;;17.38;6.63;;;;;;;7.88;69.83;100555.19;4934538;28;20039;-79
2022/04/21 00:14:28;;;;;;;10.88;4.68;;;;;;;7.90;70.18;100563.91;4928240;29;20117;-79
2022/04/21 00:16:54;;;;;;;7.88;3.42;;;;;;;7.89;69.65;100540.00;4953126;28;20608;-81
2022/04/21 00:19:20;;;;;;;10.63;4.07;;;;;;;8.07;68.54;100548.75;4901158;29;20043;-79
2022/04/21 00:24:30;;;;;;;5.35;3.20;;;;;;;8.17;67.44;100537.84;4948235;28;20066;-79
2022/04/21 00:26:55;;;;;;;5.60;3.22;;;;;;;8.12;67.80;100535.69;4950778;29;20059;-80
2022/04/21 00:29:23;;;;;;;10.02;4.07;;;;;;;8.07;69.04;100538.03;4904444;29;20078;-79
2022/04/21 00:31:49;;;;;;;11.38;3.88;;;;;;;8.04;69.29;100534.81;4904097;28;20051;-79
2022/04/21 00:34:18;;;;;;;6.53;4.28;;;;;;;7.96;69.83;100526.78;4934823;29;20077;-79
2022/04/21 00:36:45;;;;;;;8.27;3.50;;;;;;;7.85;70.61;100509.19;4928309;29;20039;-79
2022/04/21 00:39:10;;;;;;;6.57;2.58;;;;;;;7.91;71.93;100525.44;4934294;28;20040;-79
2022/04/21 00:41:36;;;;;;;3.72;2.58;;;;;;;7.67;72.77;100506.63;4937637;29;20019;-79
2022/04/21 00:44:02;;;;;;;5.20;3.05;;;;;;;7.55;73.68;100506.13;4949868;28;20031;-80
2022/04/21 00:46:27;;;;;;;6.38;2.88;;;;;;;7.57;74.25;100514.81;4941797;29;20046;-79
2022/04/21 00:48:54;;;;;;;6.70;2.75;;;;;;;7.59;74.81;100517.31;4916249;28;20122;-81
2022/04/21 00:51:20;;;;;;;5.88;2.42;;;;;;;7.54;74.94;100511.63;4930801;28;20039;-79
2022/04/21 00:53:45;;;;;;;4.53;2.55;;;;;;;7.52;75.00;100516.31;4932875;29;20448;-79
2022/04/21 00:56:12;;;;;;;3.78;2.70;;;;;;;7.52;75.16;100510.97;4918980;29;20031;-80
2022/04/21 00:58:38;;;;;;;4.25;1.85;;;;;;;7.33;75.01;100479.94;4931996;29;20089;-79
2022/04/21 01:02:46;;;;;;;5.25;2.58;;;;;;;7.48;75.28;100519.28;4936413;29;20121;-79
2022/04/21 01:03:49;;;;;;;5.68;2.50;;;;;;;7.39;75.24;100509.56;4949176;28;20031;-79
2022/04/21 01:06:15;;;;;;;3.72;2.20;;;;;;;7.40;75.99;100510.41;4952846;29;20401;-79
2022/04/21 01:08:42;;;;;;;2.85;1.95;;;;;;;7.37;76.16;100500.03;4948856;28;20393;-78
2022/04/21 01:11:08;;;;;;;6.25;2.55;;;;;;;7.36;76.88;100501.88;4953250;28;20520;-79
2022/04/21 01:13:37;;;;;;;5.03;2.45;;;;;;;7.33;77.40;100493.31;4948489;28;20059;-78
2022/04/21 01:16:02;;;;;;;4.43;2.55;;;;;;;7.29;77.53;100489.31;4918739;29;20051;-78
2022/04/21 01:18:28;;;;;;;6.53;2.60;;;;;;;7.39;77.26;100503.38;4898372;29;20126;-79
2022/04/21 01:20:53;;;;;;;3.65;1.95;;;;;;;7.37;77.45;100500.88;4948600;28;20031;-79
2022/04/21 01:23:19;;;;;;;4.60;2.47;;;;;;;7.29;78.39;100498.16;4931240;29;20122;-78
2022/04/21 01:25:45;;;;;;;7.35;3.08;;;;;;;7.31;78.96;100495.34;4950395;28;20122;-79
2022/04/21 01:28:11;;;;;;;4.13;2.35;;;;;;;7.27;78.45;100484.94;4949165;28;20385;-80
2022/04/21 01:30:38;;;;;;;4.47;2.22;;;;;;;7.29;78.20;100484.78;4931637;29;20145;-77
2022/04/21 01:33:04;;;;;;;4.85;2.80;;;;;;;7.29;78.71;100482.13;4933461;29;20448;-78
2022/04/21 01:35:35;;;;;;;3.63;2.20;;;;;;;7.28;78.65;100483.13;4931098;29;20047;-79
2022/04/21 01:41:10;;;;;;;6.32;2.45;;;;;;;7.28;78.61;100475.09;4937111;29;20035;-80
2022/04/21 01:43:37;;;;;;;4.25;2.58;;;;;;;7.13;77.94;100452.63;4902455;29;20190;-81
2022/04/21 01:46:03;;;;;;;6.10;2.50;;;;;;;7.18;78.60;100461.00;4928574;29;20038;-79
2022/04/21 01:48:29;;;;;;;4.72;2.40;;;;;;;7.17;78.67;100459.31;4941119;28;20067;-82
2022/04/21 01:50:55;;;;;;;5.95;2.00;;;;;;;7.16;78.16;100458.50;4924397;29;20079;-80
2022/04/21 01:53:20;;;;;;;4.38;2.30;;;;;;;7.13;78.15;100461.50;4926658;29;20027;-80
2022/04/21 01:55:46;;;;;;;6.07;2.58;;;;;;;7.05;78.20;100445.41;4912468;29;20450;-81
2022/04/21 01:58:12;;;;;;;4.45;2.10;;;;;;;7.01;78.02;100444.91;4948061;28;20027;-80
2022/04/21 02:00:38;;;;;;;4.70;2.47;;;;;;;6.99;78.27;100446.91;4951156;28;20046;-80
2022/04/21 02:03:04;;;;;;;4.60;2.45;;;;;;;6.93;78.67;100452.91;4917372;29;20078;-80
2022/04/21 02:05:32;;;;;;;3.70;2.60;;;;;;;6.85;79.40;100449.31;4917043;29;21053;-81
2022/04/21 02:08:00;;;;;;;5.47;2.17;;;;;;;6.84;80.07;100445.81;4912416;28;20039;-81
2022/04/21 02:10:25;;;;;;;7.03;2.85;;;;;;;6.73;80.17;100444.25;4933537;28;20074;-79
2022/04/21 02:12:52;;;;;;;4.20;2.33;;;;;;;6.71;80.55;100458.78;4938760;28;20059;-82
2022/04/21 02:15:17;;;;;;;5.68;2.45;;;;;;;6.48;81.22;100435.25;4942799;29;20085;-79
2022/04/21 02:17:44;;;;;;;4.38;2.85;;;;;;;6.48;82.10;100448.59;4920451;29;20051;-81
2022/04/21 02:20:12;;;;;;;3.83;1.60;;;;;;;6.46;82.97;100445.28;4902523;29;20618;-80
2022/04/21 02:22:37;;;;;;;5.90;2.17;;;;;;;6.40;83.58;100429.84;4921985;29;20042;-80
2022/04/21 02:25:08;;;;;;;3.97;2.55;;;;;;;6.20;83.67;100407.03;4922968;28;20035;-80
2022/04/21 02:27:35;;;;;;;5.22;2.50;;;;;;;6.31;84.17;100431.63;4919881;29;20027;-80
2022/04/21 02:30:00;;;;;;;5.68;2.30;;;;;;;6.30;84.94;100423.81;4903872;29;20501;-81
2022/04/21 02:32:26;;;;;;;4.22;2.70;;;;;;;6.30;85.02;100423.81;4934732;29;20511;-81
2022/04/21 02:34:53;;;;;;;4.00;2.60;;;;;;;6.28;85.69;100420.44;4922126;28;20113;-80
2022/04/21 02:37:23;;;;;;;5.85;2.80;;;;;;;6.27;86.04;100430.28;4933874;29;20043;-79
2022/04/21 02:39:49;;;;;;;10.10;2.92;;;;;;;6.16;86.56;100407.31;4938526;28;20031;-80
2022/04/21 02:42:15;;;;;;;4.55;2.80;;;;;;;6.23;86.53;100417.41;4912148;29;20042;-80
2022/04/21 02:44:41;;;;;;;4.85;2.70;;;;;;;6.27;86.82;100416.94;4962221;28;20062;-79
2022/04/21 02:47:07;;;;;;;4.20;2.88;;;;;;;6.27;87.73;100422.28;4951179;28;20030;-79
2022/04/21 02:49:35;;;;;;;3.20;2.22;;;;;;;6.20;87.69;100409.72;4937255;29;20070;-79
2022/04/21 02:52:03;;;;;;;4.30;2.90;;;;;;;6.23;87.97;100407.56;4931601;28;20034;-79
2022/04/21 02:57:22;;;;;;;3.15;2.35;;;;;;;6.22;87.67;100397.88;4921592;29;20039;-80
2022/04/21 02:59:56;;;;;;;4.00;2.58;;;;;;;6.39;87.68;100414.84;4935145;29;20046;-81
2022/04/21 03:02:24;;;;;;;;;;;;;;;6.40;88.20;100419.16;4912809;28;21369;-79
2022/04/21 03:04:51;;;;;;;5.00;2.92;;;;;;;6.32;87.90;100397.75;4900306;28;20365;-79
2022/04/21 03:07:23;;;;;;;5.07;2.45;;;;;;;6.38;87.99;100406.00;4908753;29;20027;-81
2022/04/21 03:09:49;;;;;;;4.03;2.47;;;;;;;6.32;88.19;100385.22;4937066;29;20481;-81
2022/04/21 03:12:15;;;;;;;4.18;2.80;;;;;;;6.48;88.04;100405.88;4907803;29;20035;-79
2022/04/21 03:14:42;;;;;;;5.00;3.00;;;;;;;6.45;88.34;100400.84;4956402;28;20049;-80
2022/04/21 03:17:09;;;;;;;4.40;2.72;;;;;;;6.54;88.17;100402.59;4922103;29;20062;-81
2022/04/21 03:19:36;;;;;;;6.15;3.30;;;;;;;6.63;87.45;100398.09;4906637;28;20389;-80
2022/04/21 03:24:47;;;;;;;8.90;4.43;;;;;;;6.80;87.98;100391.88;4933632;28;20046;-82
2022/04/21 03:27:13;;;;;;;10.52;4.60;;;;;;;6.86;87.61;100385.03;4923767;29;20540;-80
2022/04/21 03:29:39;;;;;;;11.25;5.40;;;;;;;6.96;87.38;100388.41;4924042;29;20039;-81
2022/04/21 03:32:13;;;;;;;9.82;5.45;;;;;;;7.05;87.04;100389.28;4942165;28;20401;-81
2022/04/21 03:34:40;;;;;;;10.88;4.97;;;;;;;7.12;87.02;100384.09;4924614;29;20042;-80
2022/04/21 03:37:07;;;;;;;10.65;5.45;;;;;;;7.22;86.71;100380.31;4925685;29;20053;-82
2022/04/21 03:39:34;;;;;;;10.32;5.80;;;;;;;7.33;86.37;100384.53;4942313;29;20035;-80
2022/04/21 03:42:01;;;;;;;13.02;6.82;;;;;;;7.16;86.58;100346.19;4945221;28;20046;-82
2022/04/21 03:44:27;;;;;;;14.45;6.10;;;;;;;7.35;86.96;100377.16;4941828;29;20035;-81
2022/04/21 03:46:57;;;;;;;12.82;5.82;;;;;;;7.32;87.03;100360.59;4981364;28;20037;-81
2022/04/21 03:49:24;;;;;;;12.07;5.47;;;;;;;7.41;87.43;100365.81;4949906;29;20043;-81
2022/04/21 03:51:50;;;;;;;13.95;6.70;;;;;;;7.35;87.97;100358.41;4935608;28;20039;-80
2022/04/21 03:54:16;;;;;;;15.35;6.70;;;;;;;7.42;86.98;100362.13;4956389;28;20043;-80
2022/04/21 03:56:41;;;;;;;11.02;3.63;;;;;;;7.55;86.58;100360.81;4940729;29;20033;-81
2022/04/21 03:59:07;;;;;;;9.85;5.38;;;;;;;7.53;85.78;100344.06;4916231;29;20039;-80
2022/04/21 04:01:32;;;;;;;8.98;5.50;;;;;;;7.54;87.22;100349.28;4956830;28;20113;-80
2022/04/21 04:03:58;;;;;;;11.70;5.28;;;;;;;7.40;87.55;100344.56;4956520;28;20489;-80
2022/04/21 04:11:51;;;;;;;12.90;5.65;;;;;;;6.96;90.30;100340.31;4941748;28;20035;-78
2022/04/21 04:14:17;;;;;;;14.15;5.75;;;;;;;7.00;91.48;100338.13;4933184;29;20490;-82
2022/04/21 04:16:44;;;;;;;13.63;7.57;;;;;;;7.03;92.18;100353.84;4920073;29;20541;-79
2022/04/21 04:19:10;;;;;;;11.45;5.82;;;;;;;6.94;92.60;100352.16;4902019;29;20050;-79
2022/04/21 04:21:37;;;;;;;14.88;6.90;;;;;;;6.85;94.05;100348.59;4921419;29;20054;-81
2022/04/21 04:24:03;;;;;;;18.40;7.68;;;;;;;6.76;94.71;100344.25;4951167;28;20089;-79
2022/04/21 04:26:30;;;;;;;18.15;8.60;;;;;;;6.74;95.60;100354.25;4904928;29;20090;-80
2022/04/21 04:28:56;;;;;;;14.45;7.70;;;;;;;6.64;96.34;100351.69;4917288;29;20039;-80
2022/04/21 04:31:21;;;;;;;17.98;8.32;;;;;;;6.50;96.59;100342.44;4934407;29;20051;-78
2022/04/21 04:33:47;;;;;;;15.45;6.82;;;;;;;6.38;97.32;100339.22;4913783;28;20035;-79
2022/04/21 04:36:16;;;;;;;23.02;8.10;;;;;;;6.33;98.02;100352.22;4934462;29;20039;-79
2022/04/21 04:38:43;;;;;;;19.38;7.47;;;;;;;6.24;98.97;100352.31;4913624;29;20035;-80
2022/04/21 04:43:52;;;;;;;15.30;7.03;;;;;;;6.00;99.95;100343.16;4937597;29;20034;-79
2022/04/21 04:46:37;;;;;;;21.45;8.48;;;;;;;5.90;100.00;100343.25;4924679;28;20033;-78
2022/04/21 04:49:08;;;;;;;21.25;8.30;;;;;;;5.79;100.00;100350.63;4949191;28;20118;-78
2022/04/21 04:51:35;;;;;;;15.52;7.38;;;;;;;5.58;100.00;100341.13;4929098;29;20038;-79
2022/04/21 04:54:01;;;;;;;17.02;7.45;;;;;;;5.59;100.00;100364.16;4901154;28;20334;-80
2022/04/21 04:56:29;;;;;;;19.95;6.85;;;;;;;5.29;100.00;100325.38;4934822;29;20031;-80
2022/04/21 04:58:57;;;;;;;19.73;8.40;;;;;;;5.37;100.00;100352.13;4931367;29;20042;-80
2022/04/21 05:01:35;;;;;;;19.10;7.70;;;;;;;5.34;100.00;100360.41;4920567;29;20522;-81
2022/04/21 05:04:05;;;;;;;21.33;9.57;;;;;;;5.32;100.00;100364.22;4918019;28;20042;-80
2022/04/21 05:06:42;;;;;;;18.63;8.10;;;;;;;5.25;100.00;100362.16;4906622;28;20089;-81
2022/04/21 05:09:10;;;;;;;18.10;8.18;;;;;;;5.13;100.00;100349.19;4918662;29;20035;-79
2022/04/21 05:11:36;;;;;;;20.70;7.78;;;;;;;5.18;100.00;100360.25;4917627;29;20090;-81
2022/04/21 05:14:02;;;;;;;16.60;7.55;;;;;;;5.12;100.00;100360.84;4957129;28;20042;-81
2022/04/21 05:16:28;;;;;;;17.48;7.68;;;;;;;5.09;100.00;100355.84;4902403;28;20028;-81
2022/04/21 05:18:55;;;;;;;15.93;7.40;;;;;;;5.12;100.00;100366.19;4931842;29;20038;-81
2022/04/21 05:21:21;;;;;;;16.63;7.07;;;;;;;5.09;100.00;100363.84;4918171;29;20122;-80
2022/04/21 05:23:47;;;;;;;18.42;7.07;;;;;;;4.80;100.00;100332.88;4923440;29;20047;-81
2022/04/21 05:26:16;;;;;;;18.83;8.63;;;;;;;5.05;100.00;100365.94;4929936;29;20028;-80
2022/04/21 05:28:44;;;;;;;16.10;6.88;;;;;;;5.07;100.00;100358.63;4915594;29;20116;-81
2022/04/21 05:31:10;;;;;;;17.25;7.70;;;;;;;4.84;100.00;100315.59;4917343;29;20046;-79
2022/04/21 05:33:37;;;;;;;19.23;7.35;;;;;;;5.07;100.00;100358.63;4905947;28;20034;-81
2022/04/21 05:36:04;;;;;;;20.10;7.72;;;;;;;5.03;100.00;100360.78;4935514;28;20039;-80
2022/04/21 05:38:30;;;;;;;23.15;8.45;;;;;;;4.91;100.00;100347.81;4948491;28;20073;-80
2022/04/21 05:40:56;;;;;;;16.70;6.93;;;;;;;4.95;100.00;100366.00;4936337;29;20031;-80
2022/04/21 05:43:28;;;;;;;16.75;7.25;;;;;;;4.94;100.00;100363.47;4940606;29;20033;-79
2022/04/21 05:45:53;;;;;;;19.92;7.43;;;;;;;4.96;100.00;100366.84;4940182;28;20035;-79
2022/04/21 05:48:20;;;;;;;21.58;7.75;;;;;;;4.91;100.00;100353.97;4939507;29;20035;-79
2022/04/21 05:50:48;;;;;;;24.67;8.90;;;;;;;4.79;100.00;100332.03;4955754;28;20023;-80
2022/04/21 05:53:22;;;;;;;16.45;7.55;;;;;;;4.93;100.00;100353.81;4910186;28;20027;-80
2022/04/21 05:55:48;;;;;;;23.13;7.45;;;;;;;5.06;100.00;100371.13;4926841;29;20039;-80
2022/04/21 05:58:13;;;;;;;21.13;7.88;;;;;;;5.06;100.00;100370.28;4915750;29;20032;-79
2022/04/21 06:00:39;;;;;;;21.58;7.45;;;;;;;5.18;100.00;100376.25;4932222;29;20049;-79
2022/04/21 06:03:05;;;;;;;20.13;8.32;;;;;;;5.25;100.00;100362.16;4904414;29;20041;-81
2022/04/21 06:05:34;;;;;;;15.55;7.88;;;;;;;5.59;100.00;100388.16;4923232;29;20453;-81
2022/04/21 06:07:59;;;;;;;21.40;7.55;;;;;;;5.83;100.00;100384.03;4938524;29;20035;-80
2022/04/21 06:10:25;;;;;;;24.02;7.97;;;;;;;6.07;100.00;100375.41;4932425;29;20043;-81
2022/04/21 06:12:50;;;;;;;22.23;9.00;;;;;;;6.19;100.00;100368.78;4899975;28;20043;-81
2022/04/21 06:15:16;;;;;;;19.70;7.50;;;;;;;6.42;100.00;100369.13;4907994;29;20098;-79
2022/04/21 06:17:42;;;;;;;24.95;8.65;;;;;;;6.75;100.00;100385.31;4930057;29;20035;-82
2022/04/21 06:20:09;;;;;;;23.38;9.20;;;;;;;7.09;98.18;100382.59;4937679;29;20042;-79
2022/04/21 06:22:38;;;;;;;23.17;8.60;;;;;;;7.46;95.91;100381.34;4914448;29;20477;-82
2022/04/21 06:25:04;;;;;;;27.02;8.95;;;;;;;7.79;94.24;100384.91;4901820;29;20125;-81
2022/04/21 06:27:29;;;;;;;16.13;5.90;;;;;;;8.30;90.27;100382.84;4923406;29;20035;-80
2022/04/21 06:29:55;;;;;;;22.73;9.85;;;;;;;8.69;88.28;100384.78;4901344;29;20048;-80
2022/04/21 06:32:20;;;;;;;18.70;7.68;;;;;;;9.17;84.74;100387.44;4919013;29;20055;-80
2022/04/21 06:34:46;;;;;;;16.60;7.10;;;;;;;8.97;83.72;100385.19;4917555;29;20317;-81
2022/04/21 06:37:12;;;;;;;20.27;7.63;;;;;;;8.98;83.32;100389.53;4909790;28;20031;-80
2022/04/21 06:39:37;;;;;;;17.38;8.02;;;;;;;9.33;81.96;100379.28;4936633;28;20054;-81
2022/04/21 06:42:03;;;;;;;23.42;7.50;;;;;;;9.55;80.96;100376.81;4949892;28;20035;-81
2022/04/21 06:49:57;;;;;;;14.85;6.03;;;;;;;9.85;78.49;100393.88;4939423;28;20034;-82
2022/04/21 06:52:22;;;;;;;13.90;6.93;;;;;;;9.97;78.79;100387.03;4891647;28;20081;-82
2022/04/21 06:54:48;;;;;;;16.88;6.63;;;;;;;10.10;78.99;100391.81;4926305;28;20082;-81
2022/04/21 06:57:17;;;;;;;24.73;7.38;;;;;;;9.90;79.49;100386.13;4909128;28;20524;-80
2022/04/21 06:59:42;;;;;;;13.30;6.45;;;;;;;9.86;79.25;100391.00;4939140;28;20023;-79
2022/04/21 07:02:10;;;;;;;8.02;5.00;;;;;;;9.84;78.98;100390.38;4922390;28;20384;-81
2022/04/21 07:04:35;;;;;;;16.15;7.03;;;;;;;9.79;79.81;100391.88;4921619;28;20568;-80
2022/04/21 07:07:01;;;;;;;10.68;5.68;;;;;;;9.76;78.38;100385.03;4925010;28;20078;-79
2022/04/21 07:09:27;;;;;;;14.98;7.20;;;;;;;9.76;79.69;100392.25;4902965;29;20039;-80
2022/04/21 07:11:52;;;;;;;14.57;6.57;;;;;;;9.81;80.25;100393.38;4951212;28;20035;-81
2022/04/21 07:14:18;;;;;;;15.43;5.35;;;;;;;9.79;80.97;100383.84;4903231;29;20042;-79
2022/04/21 07:16:43;;;;;;;18.30;7.78;;;;;;;9.73;81.20;100369.28;4950697;28;20033;-80
2022/04/21 07:19:09;;;;;;;17.20;7.35;;;;;;;9.88;81.91;100402.41;4919114;29;20039;-79
2022/04/21 07:21:34;;;;;;;24.27;7.65;;;;;;;9.80;83.03;100388.22;4937543;28;20461;-81
2022/04/21 07:24:00;;;;;;;17.30;7.57;;;;;;;9.85;82.80;100393.88;4955034;28;20027;-80
2022/04/21 07:26:26;;;;;;;15.25;6.93;;;;;;;9.91;80.20;100379.72;4924944;28;20509;-80
2022/04/21 07:28:51;;;;;;;17.02;8.15;;;;;;;10.09;77.69;100392.84;4898692;28;20485;-80
2022/04/21 07:31:17;;;;;;;16.15;6.90;;;;;;;10.27;75.63;100398.75;4905083;29;20441;-80
2022/04/21 07:33:42;;;;;;;19.80;7.63;;;;;;;10.48;72.27;100389.13;4929671;28;20031;-79
2022/04/21 07:36:08;;;;;;;14.88;7.30;;;;;;;10.78;70.71;100412.31;4938651;28;20035;-80
2022/04/21 07:38:34;;;;;;;18.83;7.35;;;;;;;11.00;69.50;100407.84;4917395;29;20043;-80
2022/04/21 07:41:00;;;;;;;20.45;8.85;;;;;;;11.22;68.58;100410.63;4937189;28;20152;-80
2022/04/21 07:43:26;;;;;;;13.48;6.53;;;;;;;11.41;67.65;100411.88;4927926;29;20487;-79
2022/04/21 07:45:52;;;;;;;15.30;6.72;;;;;;;11.69;66.79;100425.41;4936528;29;20031;-80
2022/04/21 07:48:18;;;;;;;15.88;7.68;;;;;;;12.01;65.61;100423.25;4935352;29;20121;-80
2022/04/21 07:50:44;;;;;;;18.17;8.02;;;;;;;12.36;64.64;100420.66;4935880;29;20078;-79
2022/04/21 07:53:15;;;;;;;16.88;6.63;;;;;;;12.84;63.11;100424.31;4934127;28;20086;-79
2022/04/21 07:55:44;;;;;;;16.23;8.45;;;;;;;13.49;60.96;100421.28;4905174;29;20066;-81
2022/04/21 07:58:10;;;;;;;17.85;7.70;;;;;;;13.91;59.46;100422.84;4933531;28;20042;-80
2022/04/21 08:00:39;;;;;;;17.85;7.18;;;;;;;15.11;54.87;100418.19;4919422;29;20027;-80
2022/04/21 08:03:09;;;;;;;17.00;8.27;;;;;;;16.84;49.02;100413.44;4911386;28;20031;-80
2022/04/21 08:05:35;;;;;;;17.45;7.68;;;;;;;16.27;50.25;100433.38;4940784;29;20096;-82
2022/04/21 08:08:02;;;;;;;18.23;7.65;;;;;;;15.97;49.96;100435.06;4934021;29;20485;-81
2022/04/21 08:10:28;;;;;;;12.77;6.82;;;;;;;15.56;50.85;100426.31;4931409;29;20039;-79
2022/04/21 08:12:57;;;;;;;20.52;8.30;;;;;;;15.68;52.11;100431.88;4953785;28;20035;-79
2022/04/21 08:15:30;;;;;;;15.55;7.60;;;;;;;16.27;50.45;100427.94;4935477;28;20046;-79
2022/04/21 08:18:00;;;;;;;16.35;8.63;;;;;;;16.38;49.86;100430.97;4924010;28;20473;-78
2022/04/21 08:20:27;;;;;;;16.88;8.30;;;;;;;16.42;49.69;100426.78;4904870;29;20396;-79
2022/04/21 08:22:53;;;;;;;18.05;8.65;;;;;;;17.07;48.99;100421.75;4900656;28;20043;-81
2022/04/21 08:33:48;;;;;;;19.10;9.27;;;;;;;22.45;37.54;100434.53;4953858;28;20046;-80
2022/04/21 08:36:14;;;;;;;17.25;8.15;;;;;;;23.33;35.91;100433.97;4926881;29;20031;-79
2022/04/21 08:38:39;;;;;;;18.02;9.05;;;;;;;23.28;33.52;100434.75;4910897;29;20074;-79
2022/04/21 08:41:10;;;;;;;17.33;7.95;;;;;;;22.86;34.94;100410.94;4925377;28;20493;-79
2022/04/21 08:43:43;;;;;;;15.45;8.02;;;;;;;20.76;37.87;100433.44;4910361;29;20031;-79
2022/04/21 08:46:08;;;;;;;19.33;9.40;;;;;;;20.28;39.62;100439.50;4921718;28;20191;-79
2022/04/21 08:48:37;;;;;;;20.13;9.20;;;;;;;19.19;42.34;100438.53;4933398;28;20521;-79
2022/04/21 08:51:08;;;;;;;18.17;8.38;;;;;;;18.18;43.45;100421.50;4938197;28;20043;-79
2022/04/21 08:53:33;;;;;;;23.10;10.57;;;;;;;18.89;43.72;100442.28;4905327;29;20047;-80
2022/04/21 08:55:59;;;;;;;23.48;11.00;;;;;;;20.11;41.39;100437.59;4900282;28;20375;-80
2022/04/21 08:58:25;;;;;;;18.27;11.18;;;;;;;22.14;36.09;100431.50;4934199;29;20517;-80
2022/04/21 09:00:53;;;;;;;22.52;11.75;;;;;;;22.99;35.16;100443.41;4920591;28;20041;-81
2022/04/21 09:03:20;;;;;;;22.15;12.43;;;;;;;23.76;33.90;100437.41;4948902;28;20023;-83
2022/04/21 09:05:45;;;;;;;20.55;10.13;;;;;;;24.07;33.43;100436.34;4919397;29;20054;-79
2022/04/21 09:08:19;;;;;;;33.03;13.32;;;;;;;23.90;33.75;100444.84;4918652;28;20035;-82
2022/04/21 09:10:47;;;;;;;28.95;12.80;;;;;;;23.54;34.30;100435.69;4933996;28;20090;-79
2022/04/21 09:13:13;;;;;;;28.58;12.85;;;;;;;23.23;35.07;100449.31;4915539;28;20126;-79
2022/04/21 09:15:43;;;;;;;26.92;11.32;;;;;;;23.31;34.67;100445.19;4932473;28;20122;-80
2022/04/21 09:18:13;;;;;;;25.98;13.65;;;;;;;23.25;35.01;100447.09;4909775;28;20035;-79
2022/04/21 09:20:42;;;;;;;24.73;11.65;;;;;;;23.47;36.19;100446.94;4928965;29;20170;-80
2022/04/21 09:23:12;;;;;;;31.88;14.23;;;;;;;24.13;34.15;100453.66;4920003;28;20043;-79
2022/04/21 09:25:55;;;;;;;24.05;12.48;;;;;;;23.96;34.28;100453.91;4915572;28;20130;-81
2022/04/21 09:28:24;;;;;;;28.67;13.50;;;;;;;23.95;36.30;100460.53;4947999;28;20040;-79
2022/04/21 09:30:51;;;;;;;23.58;12.93;;;;;;;24.14;34.53;100455.31;4901536;28;20122;-80
2022/04/21 09:33:27;;;;;;;13.93;8.45;;;;;;;24.17;34.15;100429.22;4917715;28;20162;-81
2022/04/21 09:35:53;;;;;;;28.77;12.68;;;;;;;23.96;35.10;100458.59;4910184;28;20042;-80
2022/04/21 09:38:19;;;;;;;24.63;13.80;;;;;;;24.36;34.42;100460.53;4929455;28;20035;-82
2022/04/21 09:40:45;;;;;;;27.83;12.90;;;;;;;24.74;33.64;100458.34;4933265;29;20035;-79
2022/04/21 09:43:10;;;;;;;30.73;14.93;;;;;;;24.43;34.24;100452.84;4907373;28;20042;-80
2022/04/21 09:48:33;;;;;;;28.77;14.60;;;;;;;24.11;34.64;100458.63;4943421;28;20046;-79
2022/04/21 09:51:12;;;;;;;36.25;15.48;;;;;;;24.52;35.03;100456.72;4933598;28;20091;-81
2022/04/21 09:54:00;;;;;;;27.67;13.57;;;;;;;25.31;33.60;100468.13;4946358;28;20039;-81
2022/04/21 09:56:40;;;;;;;27.67;14.75;;;;;;;25.27;32.45;100455.19;4933486;28;20066;-79
2022/04/21 09:59:13;;;;;;;29.50;17.35;;;;;;;24.70;33.98;100471.00;4920630;28;20460;-81
2022/04/21 10:01:41;;;;;;;;;;;;;;;25.18;33.06;100471.47;4905741;29;20086;-79
2022/04/21 10:04:08;;;;;;;24.13;13.48;;;;;;;25.08;34.16;100472.28;4932239;28;19923;-79
2022/04/21 10:06:38;;;;;;;29.38;14.43;;;;;;;25.22;32.97;100461.56;4906085;28;20495;-79
2022/04/21 10:10:07;;;;;;;;;;;;;;;;;;;;;
2022/04/21 10:12:58;;;;;;;22.17;12.90;;;;;;;25.26;32.48;100479.13;4883610;29;20067;-78
2022/04/21 10:15:57;;;;;;;35.28;16.95;;;;;;;24.70;34.61;100469.06;4860767;29;20537;-79
2022/04/21 10:19:19;;;;;;;36.05;16.83;;;;;;;24.82;34.55;100477.00;4918154;29;20134;-79
2022/04/21 10:22:50;;;;;;;29.58;16.40;;;;;;;25.33;33.58;100470.59;4917945;29;20050;-87
2022/04/21 10:25:23;;;;;;;29.83;14.52;;;;;;;23.93;35.71;100427.00;4943769;28;20067;-81
2022/04/21 10:28:50;;;;;;;29.17;14.48;;;;;;;22.46;38.82;100480.00;4947981;28;20074;-84
2022/04/21 10:31:33;;;;;;;32.97;17.42;;;;;;;25.18;35.59;100487.97;4919517;29;20378;-80
2022/04/21 10:34:06;;;;;;;28.90;15.38;;;;;;;26.27;32.57;100465.09;4910482;28;20039;-80
2022/04/21 10:36:41;;;;;;;30.27;15.70;;;;;;;25.57;33.56;100477.09;4932925;29;20039;-81
2022/04/21 10:39:26;;;;;;;35.55;17.95;;;;;;;25.50;32.61;100471.06;4936300;28;20054;-80
2022/04/21 10:42:15;;;;;;;32.50;16.17;;;;;;;26.38;30.44;100476.88;4952181;28;20035;-83
2022/04/21 10:44:49;;;;;;;34.28;16.45;;;;;;;25.76;29.92;100484.72;4929319;29;20038;-80
2022/04/21 10:47:36;;;;;;;32.65;16.75;;;;;;;25.29;30.62;100477.75;4905474;28;20039;-81
2022/04/21 10:50:13;;;;;;;31.02;16.33;;;;;;;25.49;31.86;100471.34;4908251;28;20041;-81
2022/04/21 10:57:55;;;;;;;30.13;17.08;;;;;;;25.25;32.14;100474.75;4954327;28;20035;-81
2022/04/21 11:00:39;;;;;;;31.65;17.10;;;;;;;27.19;30.41;100473.34;4933821;29;20054;-82
2022/04/21 11:03:06;;;;;;;30.92;17.52;;;;;;;28.73;27.20;100484.97;4936447;29;20043;-84
2022/04/21 11:05:33;;;;;;;32.10;15.02;;;;;;;28.90;27.59;100479.66;4925730;28;20105;-82
2022/04/21 11:08:03;;;;;;;26.30;15.65;;;;;;;28.80;27.35;100474.31;4937759;28;20401;-82
2022/04/21 11:10:38;;;;;;;31.63;17.13;;;;;;;28.90;26.96;100492.69;4917905;29;20031;-81
2022/04/21 11:13:05;;;;;;;32.42;18.67;;;;;;;29.38;27.25;100483.22;4947263;28;20120;-81
2022/04/21 11:15:50;;;;;;;32.70;19.52;;;;;;;30.09;26.06;100475.25;4949707;28;20022;-85
2022/04/21 11:18:30;;;;;;;35.30;18.23;;;;;;;30.54;25.09;100487.22;4929599;29;20022;-86
2022/04/21 11:21:28;;;;;;;32.13;17.25;;;;;;;30.93;23.34;100482.88;4949572;28;20051;-82
2022/04/21 11:23:53;;;;;;;32.85;16.48;;;;;;;30.20;22.49;100485.81;4944080;28;20033;-87
2022/04/21 11:26:26;;;;;;;35.13;13.82;;;;;;;29.33;24.28;100481.34;4951156;28;20023;-83
2022/04/21 11:28:51;;;;;;;33.75;18.48;;;;;;;28.70;26.51;100447.66;4926242;28;20125;-82
2022/04/21 11:31:21;;;;;;;34.10;17.58;;;;;;;29.43;24.58;100470.06;4972109;28;20118;-83
2022/04/21 11:33:46;;;;;;;34.55;16.85;;;;;;;29.55;25.22;100475.88;4913024;29;20031;-83
2022/04/21 11:39:52;;;;;;;29.90;16.55;;;;;;;30.01;24.25;100477.66;4957495;28;20085;-82
2022/04/21 11:42:27;;;;;;;32.92;17.02;;;;;;;30.14;23.17;100472.38;4943465;29;20063;-84
2022/04/21 11:44:54;;;;;;;30.52;15.98;;;;;;;29.19;22.77;100462.00;4948467;28;20028;-88
2022/04/21 11:47:23;;;;;;;31.73;16.52;;;;;;;28.76;23.66;100484.34;4919854;28;20066;-89
2022/04/21 11:49:59;;;;;;;30.15;16.75;;;;;;;29.25;24.43;100471.00;4900548;29;20410;-88
2022/04/21 11:52:27;;;;;;;26.23;15.30;;;;;;;29.88;24.87;100489.63;4905817;28;20065;-86
2022/04/21 11:55:04;;;;;;;27.77;14.35;;;;;;;29.57;22.76;100479.16;4903880;29;20131;-86
2022/04/21 11:57:43;;;;;;;27.73;13.60;;;;;;;29.39;23.73;100484.84;4928100;29;20031;-87
2022/04/21 12:00:09;;;;;;;27.38;13.40;;;;;;;29.67;23.53;100488.44;4931332;28;20461;-86
2022/04/21 12:08:08;;;;;;;30.27;16.38;;;;;;;29.77;23.81;100475.16;4928657;28;20509;-90
2022/04/21 12:10:35;;;;;;;30.50;18.17;;;;;;;28.85;24.37;100454.03;4917116;29;20039;-86
2022/04/21 12:13:02;;;;;;;28.73;16.05;;;;;;;26.92;27.95;100473.09;4920672;28;20041;-86
2022/04/21 12:15:29;;;;;;;30.20;16.10;;;;;;;25.95;30.18;100477.44;4922298;29;20077;-86
2022/04/21 12:18:01;;;;;;;30.58;16.50;;;;;;;24.65;32.14;100476.50;4920272;29;20039;-86
2022/04/21 12:20:27;;;;;;;35.05;17.77;;;;;;;23.85;34.32;100476.97;4921378;29;20097;-87
2022/04/21 12:22:54;;;;;;;33.40;17.08;;;;;;;23.24;34.61;100466.56;4913257;28;20044;-87