Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:05;;;;;;;12.25;7.22;;;;;;;4.13;63.67;101783.56;5009608;28;105968;-61
2021/10/09 00:03:30;;;;;;;14.20;6.72;;;;;;;4.12;63.63;101779.25;5008381;28;106233;-61
2021/10/09 00:05:56;;;;;;;13.93;6.68;;;;;;;4.11;64.16;101785.44;5008880;28;105977;-61
2021/10/09 00:08:21;;;;;;;15.63;7.70;;;;;;;4.11;64.15;101777.53;5008475;28;106248;-61
2021/10/09 00:10:47;;;;;;;12.25;7.30;;;;;;;4.06;64.09;101778.66;5009431;28;105855;-61
2021/10/09 00:13:13;;;;;;;19.17;7.63;;;;;;;4.05;63.95;101781.38;5007960;28;106122;-61
2021/10/09 00:15:39;;;;;;;14.35;7.25;;;;;;;4.03;64.26;101784.09;5008610;28;106101;-61
2021/10/09 00:18:04;;;;;;;13.85;6.95;;;;;;;4.01;63.98;101779.84;5008215;28;106511;-61
2021/10/09 00:20:31;;;;;;;21.63;8.23;;;;;;;3.99;63.82;101785.22;5009237;28;106027;-61
2021/10/09 00:22:56;;;;;;;12.85;7.18;;;;;;;3.97;64.33;101776.53;5008503;28;106275;-61
2021/10/09 00:25:23;;;;;;;13.32;7.22;;;;;;;3.98;64.56;101774.78;5008515;28;106224;-61
2021/10/09 00:27:49;;;;;;;17.05;7.65;;;;;;;4.00;64.35;101775.50;5008262;28;105901;-61
2021/10/09 00:30:14;;;;;;;15.90;7.30;;;;;;;3.98;64.26;101770.34;5009455;28;105855;-61
2021/10/09 00:32:39;;;;;;;14.25;7.43;;;;;;;3.96;64.25;101777.47;5008621;28;105895;-61
2021/10/09 00:35:05;;;;;;;17.80;8.15;;;;;;;3.93;64.49;101779.44;5008401;28;106311;-61
2021/10/09 00:37:31;;;;;;;16.83;7.28;;;;;;;3.89;64.61;101774.31;5007497;28;107069;-61
2021/10/09 00:39:56;;;;;;;17.38;7.65;;;;;;;3.86;64.30;101771.03;5008727;28;106390;-61
2021/10/09 00:42:22;;;;;;;15.70;7.95;;;;;;;3.81;64.42;101779.19;5008624;28;106122;-61
2021/10/09 00:44:48;;;;;;;16.63;7.90;;;;;;;3.82;64.67;101785.34;5008153;28;105907;-61
2021/10/09 00:47:13;;;;;;;13.23;7.50;;;;;;;3.82;65.06;101774.78;5008046;28;106404;-61
2021/10/09 00:49:39;;;;;;;19.70;7.85;;;;;;;3.82;64.86;101785.34;5008674;28;105821;-61
2021/10/09 00:52:05;;;;;;;11.98;7.18;;;;;;;3.78;64.57;101779.38;5008237;28;106141;-61
2021/10/09 00:54:32;;;;;;;18.00;7.70;;;;;;;3.77;65.23;101771.56;5007897;28;106657;-61
2021/10/09 00:56:58;;;;;;;14.88;7.20;;;;;;;3.75;64.94;101778.72;5007918;28;106029;-62
2021/10/09 00:59:28;;;;;;;15.25;8.27;;;;;;;3.72;65.35;101777.94;5008514;28;106457;-61
2021/10/09 01:01:57;;;;;;;16.30;7.87;;;;;;;3.69;64.80;101782.53;5008247;28;105886;-61
2021/10/09 01:04:24;;;;;;;15.48;8.82;;;;;;;3.65;65.18;101771.31;5007757;28;106068;-61
2021/10/09 01:06:49;;;;;;;16.40;7.63;;;;;;;3.64;65.38;101774.88;5007789;28;106109;-61
2021/10/09 01:09:14;;;;;;;19.75;8.95;;;;;;;3.64;64.83;101766.97;5008689;28;105913;-61
2021/10/09 01:11:40;;;;;;;17.50;10.32;;;;;;;3.60;65.02;101770.72;5007816;28;106133;-61
2021/10/09 01:14:06;;;;;;;20.33;10.50;;;;;;;3.57;65.42;101765.63;5007726;28;105810;-62
2021/10/09 01:16:32;;;;;;;18.35;8.85;;;;;;;3.55;65.35;101772.75;5010720;28;105892;-61
2021/10/09 01:18:58;;;;;;;138.15;67.93;;;;;;;3.53;65.31;101769.38;5012344;28;105789;-61
2021/10/09 01:21:25;;;;;;;42.80;23.90;;;;;;;3.54;65.36;101771.91;5011072;28;106170;-62
2021/10/09 01:23:51;;;;;;;16.80;8.57;;;;;;;3.52;65.65;101773.78;5010995;28;105664;-61
2021/10/09 01:26:17;;;;;;;15.73;8.60;;;;;;;3.48;65.37;101769.63;5011070;28;106027;-61
2021/10/09 01:28:45;;;;;;;17.10;9.13;;;;;;;3.44;65.69;101770.72;5012075;28;105902;-61
2021/10/09 01:31:11;;;;;;;16.75;8.18;;;;;;;3.38;65.23;101769.28;5010972;28;106328;-61
2021/10/09 01:33:37;;;;;;;12.60;7.38;;;;;;;3.35;65.63;101774.72;5011078;28;105795;-62
2021/10/09 01:36:02;;;;;;;13.02;7.47;;;;;;;3.33;65.67;101766.03;5011136;28;105994;-61
2021/10/09 01:38:28;;;;;;;16.15;7.93;;;;;;;3.29;65.66;101774.22;4987807;28;106733;-62
2021/10/09 01:40:55;;;;;;;13.73;8.32;;;;;;;3.25;66.20;101762.97;4991065;28;106244;-63
2021/10/09 01:43:22;;;;;;;16.35;8.80;;;;;;;3.21;65.87;101770.22;4991052;28;106744;-63
2021/10/09 01:45:48;;;;;;;14.68;8.07;;;;;;;3.18;66.20;101769.53;4990670;28;106364;-61
2021/10/09 01:48:15;;;;;;;17.45;9.23;;;;;;;3.17;65.91;101767.81;4991490;28;106519;-61
2021/10/09 01:50:41;;;;;;;17.85;8.05;;;;;;;3.14;66.31;101762.72;4990711;28;106300;-62
2021/10/09 01:53:07;;;;;;;20.33;8.43;;;;;;;3.11;66.05;101763.72;4990781;28;107496;-61
2021/10/09 01:55:34;;;;;;;16.20;8.80;;;;;;;3.10;66.37;101766.47;4990597;28;106589;-61
2021/10/09 01:58:00;;;;;;;20.60;9.27;;;;;;;3.08;66.15;101765.72;4991136;28;105934;-62
2021/10/09 02:00:25;;;;;;;18.08;9.00;;;;;;;3.04;66.26;101765.84;4990935;28;106264;-62
2021/10/09 02:02:51;;;;;;;14.30;9.25;;;;;;;3.03;66.34;101760.66;4990687;28;107350;-61
2021/10/09 02:05:17;;;;;;;18.52;9.82;;;;;;;2.99;66.75;101757.38;4990865;28;106078;-61
2021/10/09 02:07:42;;;;;;;15.85;9.07;;;;;;;2.98;66.34;101765.31;4991485;28;106085;-61
2021/10/09 02:10:08;;;;;;;18.33;8.93;;;;;;;2.94;66.31;101772.56;4990957;28;106371;-61
2021/10/09 02:12:34;;;;;;;17.83;9.82;;;;;;;2.92;66.78;101768.31;4990371;28;106757;-62
2021/10/09 02:15:09;;;;;;;14.85;9.35;;;;;;;2.91;67.04;101766.59;4989988;28;108199;-62
2021/10/09 02:25:46;;;;;;;15.63;8.25;;;;;;;2.81;66.96;101774.13;4990241;28;105796;-62
2021/10/09 02:28:16;;;;;;;18.10;8.85;;;;;;;2.80;67.06;101769.78;4990909;28;106059;-62
2021/10/09 02:30:43;;;;;;;14.20;8.45;;;;;;;2.76;67.22;101763.84;4990656;28;105881;-61
2021/10/09 02:33:08;;;;;;;19.17;8.25;;;;;;;2.77;67.41;101769.97;4990324;28;105849;-61
2021/10/09 02:35:34;;;;;;;16.92;9.10;;;;;;;2.76;67.32;101770.88;4990078;28;105864;-61
2021/10/09 02:38:00;;;;;;;20.88;8.98;;;;;;;2.75;67.52;101770.03;4990563;28;106875;-62
2021/10/09 02:40:25;;;;;;;16.38;9.20;;;;;;;2.73;67.57;101771.06;4989876;28;106157;-61
2021/10/09 02:42:51;;;;;;;14.13;8.82;;;;;;;2.73;67.63;101763.16;4989676;28;107748;-62
2021/10/09 02:45:16;;;;;;;17.92;8.95;;;;;;;2.68;67.67;101764.25;4989983;28;106571;-62
2021/10/09 02:47:42;;;;;;;19.13;9.13;;;;;;;2.67;67.38;101764.34;4990881;28;105941;-61
2021/10/09 02:50:12;;;;;;;16.20;9.48;;;;;;;2.67;67.50;101767.81;4989969;28;106379;-61
2021/10/09 02:52:38;;;;;;;19.08;9.35;;;;;;;2.66;67.91;101762.63;4989981;28;107212;-61
2021/10/09 02:55:03;;;;;;;19.58;10.32;;;;;;;2.63;67.95;101758.38;4989688;28;105936;-61
2021/10/09 02:57:29;;;;;;;19.85;10.43;;;;;;;2.61;67.46;101756.75;4990599;28;105969;-61
2021/10/09 02:59:54;;;;;;;20.48;10.93;;;;;;;2.59;68.08;101764.72;4989518;28;106176;-61
2021/10/09 03:02:19;;;;;;;15.55;9.45;;;;;;;2.59;67.78;101762.09;4988920;28;111539;-62
2021/10/09 03:04:45;;;;;;;18.48;10.32;;;;;;;2.57;68.09;101761.34;4989330;28;105991;-63
2021/10/09 03:07:10;;;;;;;19.75;10.23;;;;;;;2.55;67.95;101765.81;4988822;28;106144;-62
2021/10/09 03:09:35;;;;;;;19.10;10.93;;;;;;;2.53;68.00;101759.78;4989504;28;106170;-62
2021/10/09 03:12:01;;;;;;;17.50;9.88;;;;;;;2.52;67.85;101760.72;4988958;28;106045;-61
2021/10/09 03:14:26;;;;;;;16.45;9.38;;;;;;;2.49;67.95;101766.16;4989229;28;106077;-61
2021/10/09 03:16:52;;;;;;;18.13;9.38;;;;;;;2.50;68.01;101762.56;4990056;28;106233;-61
2021/10/09 03:19:17;;;;;;;20.15;9.50;;;;;;;2.49;68.15;101760.88;4989815;28;105924;-61
2021/10/09 03:21:42;;;;;;;15.90;8.75;;;;;;;2.47;68.07;101773.25;4989251;28;108970;-62
2021/10/09 03:24:08;;;;;;;19.33;9.75;;;;;;;2.43;68.31;101766.44;4989388;28;106268;-61
2021/10/09 03:26:33;;;;;;;15.55;8.85;;;;;;;2.41;68.31;101768.31;4990041;28;105935;-61
2021/10/09 03:28:58;;;;;;;15.63;8.35;;;;;;;2.40;68.26;101766.59;4989595;28;106183;-62
2021/10/09 03:31:24;;;;;;;15.88;9.43;;;;;;;2.37;68.36;101763.19;4988804;28;107667;-61
2021/10/09 03:33:49;;;;;;;27.75;15.85;;;;;;;2.34;68.21;101768.63;4987503;28;106744;-61
2021/10/09 03:36:14;;;;;;;22.42;13.75;;;;;;;2.31;68.57;101763.53;4989077;28;105930;-61
2021/10/09 03:38:40;;;;;;;26.42;10.48;;;;;;;2.31;68.66;101766.16;4987833;28;105928;-62
2021/10/09 03:41:11;;;;;;;16.48;9.10;;;;;;;2.29;68.46;101770.63;4988801;28;105958;-61
2021/10/09 03:43:37;;;;;;;;;;;;;;;2.27;68.79;101771.63;4989434;28;105895;-60
2021/10/09 03:53:34;;;;;;;21.13;10.30;;;;;;;2.20;69.13;101784.22;4987005;28;106409;-62
2021/10/09 03:55:59;;;;;;;15.25;8.45;;;;;;;2.16;68.96;101775.66;4989433;28;105963;-61
2021/10/09 03:58:25;;;;;;;23.70;8.20;;;;;;;2.15;68.84;101788.88;4989166;28;106118;-61
2021/10/09 04:00:50;;;;;;;19.73;9.85;;;;;;;2.12;68.92;101783.75;4988800;28;105955;-60
2021/10/09 04:03:16;;;;;;;15.75;9.00;;;;;;;2.12;69.01;101781.13;4988591;28;106218;-61
2021/10/09 04:05:41;;;;;;;14.43;9.20;;;;;;;2.10;68.97;101781.22;4989542;28;105784;-61
2021/10/09 04:08:07;;;;;;;15.52;8.38;;;;;;;2.11;69.19;101782.91;4989022;28;106198;-62
2021/10/09 04:10:37;;;;;;;16.98;9.65;;;;;;;2.13;69.35;101785.47;4989015;28;106270;-61
2021/10/09 04:13:03;;;;;;;17.20;9.68;;;;;;;2.13;69.51;101780.22;4987791;28;105699;-62
2021/10/09 04:15:29;;;;;;;17.75;10.07;;;;;;;2.13;69.55;101788.09;4989184;28;105848;-61
2021/10/09 04:17:55;;;;;;;16.60;9.77;;;;;;;2.14;69.43;101788.00;4988462;28;106233;-63
2021/10/09 04:20:21;;;;;;;18.75;10.45;;;;;;;2.15;69.57;101778.38;4988114;28;106146;-61
2021/10/09 04:22:46;;;;;;;24.95;12.23;;;;;;;2.15;69.36;101786.25;4988071;28;106031;-62
2021/10/09 04:25:11;;;;;;;17.30;10.15;;;;;;;2.14;69.30;101785.38;4988797;28;106391;-62
2021/10/09 04:27:37;;;;;;;19.50;10.57;;;;;;;2.14;69.50;101787.19;4988413;28;105825;-63
2021/10/09 04:30:05;;;;;;;24.45;12.15;;;;;;;2.11;69.42;101782.91;4987685;28;105967;-61
2021/10/09 04:32:30;;;;;;;19.58;10.48;;;;;;;2.12;69.61;101789.00;4968578;28;106121;-61
2021/10/09 04:34:56;;;;;;;19.33;10.55;;;;;;;2.09;69.84;101784.78;4968624;28;105934;-61
2021/10/09 04:37:21;;;;;;;18.40;9.57;;;;;;;2.11;69.59;101784.72;4967629;28;106626;-63
2021/10/09 04:39:47;;;;;;;22.20;11.38;;;;;;;2.09;69.56;101781.28;4976000;28;106093;-62
2021/10/09 04:42:12;;;;;;;20.98;10.85;;;;;;;2.05;69.85;101796.38;4972464;28;106003;-62
2021/10/09 04:44:37;;;;;;;17.50;10.02;;;;;;;2.01;69.49;101789.56;4968961;28;105680;-62
2021/10/09 04:47:03;;;;;;;21.27;10.98;;;;;;;1.98;69.62;101794.97;4968442;28;106168;-62
2021/10/09 04:49:28;;;;;;;20.85;10.57;;;;;;;1.97;69.91;101791.50;4967717;28;106142;-61
2021/10/09 04:51:54;;;;;;;20.58;10.65;;;;;;;1.95;69.88;101788.06;4967913;28;105797;-61
2021/10/09 04:54:19;;;;;;;20.48;10.82;;;;;;;1.94;69.83;101791.66;4968564;28;105804;-62
2021/10/09 04:56:44;;;;;;;20.75;11.18;;;;;;;1.93;70.04;101797.81;4974800;28;106212;-61
2021/10/09 04:59:10;;;;;;;35.50;20.15;;;;;;;1.93;70.16;101795.19;4987714;28;106643;-62
2021/10/09 05:01:35;;;;;;;35.40;19.23;;;;;;;1.92;70.08;101808.41;4985467;28;111030;-63
2021/10/09 05:04:00;;;;;;;17.90;9.88;;;;;;;1.93;70.40;101810.09;4975940;28;106324;-64
2021/10/09 05:06:26;;;;;;;17.92;11.45;;;;;;;1.92;70.18;101809.25;4967337;28;105895;-61
2021/10/09 05:08:51;;;;;;;26.52;12.70;;;;;;;1.92;70.42;101809.25;4980854;28;105936;-65
2021/10/09 05:11:18;;;;;;;20.20;11.60;;;;;;;1.94;70.30;101810.06;4985422;28;106360;-63
2021/10/09 05:13:43;;;;;;;21.70;12.18;;;;;;;1.98;70.55;101808.09;4988218;28;106121;-64
2021/10/09 05:16:09;;;;;;;20.58;11.55;;;;;;;2.01;70.46;101814.06;4985635;28;106343;-64
2021/10/09 05:18:34;;;;;;;20.50;11.65;;;;;;;2.08;70.56;101816.38;4984906;28;106531;-64
2021/10/09 05:20:59;;;;;;;18.23;11.73;;;;;;;2.12;70.85;101813.56;4985158;28;106452;-61
2021/10/09 05:23:25;;;;;;;19.92;12.05;;;;;;;2.17;71.09;101819.44;4985495;28;105995;-62
2021/10/09 05:25:50;;;;;;;25.20;11.93;;;;;;;2.25;70.78;101831.34;4984400;28;106323;-61
2021/10/09 05:28:19;;;;;;;23.02;12.30;;;;;;;2.32;70.77;101822.22;4983575;28;106429;-65
2021/10/09 05:30:48;;;;;;;18.70;10.93;;;;;;;2.45;71.12;101833.00;4985165;28;106346;-62
2021/10/09 05:35:40;;;;;;;19.40;11.90;;;;;;;2.68;71.36;101827.41;4987571;28;106086;-65
2021/10/09 05:38:06;;;;;;;18.90;12.20;;;;;;;2.83;71.21;101830.16;4986951;28;105953;-63
2021/10/09 05:40:31;;;;;;;21.88;12.05;;;;;;;2.95;70.89;101829.50;4987537;28;106258;-62
2021/10/09 05:42:57;;;;;;;17.35;11.35;;;;;;;3.09;71.04;101834.09;4988067;28;105903;-61
2021/10/09 05:45:22;;;;;;;25.45;11.82;;;;;;;3.21;70.80;101835.19;4987337;28;106113;-61
2021/10/09 05:47:49;;;;;;;20.05;11.45;;;;;;;3.36;71.23;101839.66;4986892;28;107601;-61
2021/10/09 05:50:16;;;;;;;19.85;11.38;;;;;;;3.52;70.55;101833.53;4987109;28;105969;-62
2021/10/09 05:55:18;;;;;;;17.20;10.48;;;;;;;3.85;70.71;101832.59;4986243;28;105940;-64
2021/10/09 05:58:02;;;;;;;19.40;10.55;;;;;;;4.01;70.76;101833.44;4987441;28;105965;-64
2021/10/09 06:44:20;;;;;;;17.15;9.50;;;;;;;7.47;66.50;101873.34;4986916;28;105821;-63
2021/10/09 06:50:00;;;;;;;14.07;8.88;;;;;;;7.96;65.27;101870.66;4986739;28;105905;-61
2021/10/09 07:00:16;;;;;;;23.52;13.20;;;;;;;8.99;63.53;101890.50;4989865;28;105953;-65
2021/10/09 07:02:42;;;;;;;17.30;8.95;;;;;;;9.08;62.81;101889.81;4988645;28;106727;-62
2021/10/09 07:05:09;;;;;;;16.30;9.50;;;;;;;9.31;63.11;101882.69;4989466;28;106317;-64
2021/10/09 07:07:39;;;;;;;13.80;8.82;;;;;;;9.47;62.10;101881.47;4990441;28;106034;-65
2021/10/09 07:10:05;;;;;;;22.07;9.70;;;;;;;9.58;60.98;101886.81;4989513;28;106192;-64
2021/10/09 07:12:30;;;;;;;17.55;8.70;;;;;;;9.51;60.37;101890.06;4989092;28;105989;-62
2021/10/09 07:14:56;;;;;;;12.13;7.90;;;;;;;9.63;60.46;101887.25;4988860;28;105861;-65
2021/10/09 07:17:21;;;;;;;15.60;8.73;;;;;;;9.78;60.65;101893.19;4990117;28;105907;-63
2021/10/09 07:19:46;;;;;;;14.90;8.85;;;;;;;10.09;60.30;101893.38;4989706;28;106022;-65
2021/10/09 07:22:12;;;;;;;17.55;9.02;;;;;;;10.32;59.94;101890.66;4987927;28;105826;-63
2021/10/09 07:24:37;;;;;;;18.58;9.15;;;;;;;10.64;59.95;101887.97;4989111;28;106909;-65
2021/10/09 07:27:03;;;;;;;15.25;8.85;;;;;;;11.01;59.14;101892.00;4990357;28;105936;-64
2021/10/09 07:29:28;;;;;;;17.42;8.52;;;;;;;11.35;59.12;101891.75;4989477;28;106456;-63
2021/10/09 07:31:54;;;;;;;16.83;8.93;;;;;;;11.72;58.26;101895.69;4989272;28;106614;-65
2021/10/09 07:34:20;;;;;;;16.05;8.57;;;;;;;11.98;57.00;101898.75;4989305;28;105971;-62
2021/10/09 07:36:45;;;;;;;17.02;8.60;;;;;;;12.17;56.20;101890.75;4989655;28;106293;-65
2021/10/09 07:39:10;;;;;;;14.30;8.65;;;;;;;12.42;55.66;101887.66;4987730;28;106040;-66
2021/10/09 07:41:36;;;;;;;15.73;8.82;;;;;;;12.63;55.20;101898.19;4988923;28;105993;-64
2021/10/09 07:44:01;;;;;;;15.50;8.90;;;;;;;12.88;54.69;101898.63;4989005;28;105801;-65
2021/10/09 07:46:26;;;;;;;12.05;7.60;;;;;;;13.29;54.25;101900.03;4989598;28;106000;-65
2021/10/09 07:48:52;;;;;;;16.17;8.95;;;;;;;13.74;53.88;101903.84;4989112;28;106175;-65
2021/10/09 07:51:18;;;;;;;17.63;9.68;;;;;;;14.17;52.68;101896.91;4988157;28;106046;-64
2021/10/09 07:53:43;;;;;;;16.30;8.80;;;;;;;14.34;51.64;101895.25;4988467;28;105908;-65
2021/10/09 07:56:09;;;;;;;12.52;8.40;;;;;;;14.75;51.52;101902.84;4989388;28;106063;-65
2021/10/09 07:58:34;;;;;;;14.70;8.43;;;;;;;15.27;50.48;101903.81;4988915;28;106242;-65
2021/10/09 08:00:59;;;;;;;15.55;8.70;;;;;;;15.71;49.30;101890.28;4988223;28;106253;-64
2021/10/09 08:03:25;;;;;;;13.68;8.13;;;;;;;16.16;48.44;101901.69;4988441;28;106024;-63
2021/10/09 08:05:54;;;;;;;14.80;7.78;;;;;;;16.72;47.34;101899.22;4988909;28;106108;-65
2021/10/09 08:08:20;;;;;;;14.50;7.88;;;;;;;17.75;46.21;101900.28;4988800;28;106358;-63
2021/10/09 08:10:47;;;;;;;15.70;8.00;;;;;;;20.49;43.76;101902.72;4988210;28;107055;-63
2021/10/09 08:13:14;;;;;;;13.90;7.18;;;;;;;23.60;41.21;101904.00;4988101;28;105878;-66
2021/10/09 08:15:40;;;;;;;11.63;7.28;;;;;;;26.28;36.44;101906.16;4989270;28;105966;-65
2021/10/09 08:18:05;;;;;;;16.70;7.75;;;;;;;28.58;30.79;101905.75;4988638;28;106061;-66
2021/10/09 08:20:30;;;;;;;11.93;6.90;;;;;;;30.60;25.13;101918.09;4988769;28;105871;-66
2021/10/09 08:22:59;;;;;;;14.55;7.93;;;;;;;31.56;21.86;101913.41;4988197;28;106018;-66
2021/10/09 08:25:52;;;;;;;16.75;9.50;;;;;;;32.47;20.08;101924.03;4989010;28;106056;-67
2021/10/09 08:36:48;;;;;;;11.77;6.97;;;;;;;36.00;16.14;101922.75;4988788;28;106156;-66
2021/10/09 08:39:15;;;;;;;10.15;6.90;;;;;;;37.16;15.46;101915.72;4988289;28;105863;-66
2021/10/09 08:41:41;;;;;;;12.88;7.90;;;;;;;37.93;14.51;101925.16;4988310;28;106061;-66
2021/10/09 08:44:06;;;;;;;14.15;7.03;;;;;;;38.58;14.01;101928.53;4988113;28;106001;-66
2021/10/09 08:46:31;;;;;;;12.48;7.35;;;;;;;39.06;13.62;101926.97;4989223;28;105814;-66
2021/10/09 08:48:57;;;;;;;10.82;6.70;;;;;;;39.35;13.11;101920.81;4988181;28;106406;-65
2021/10/09 08:51:25;;;;;;;11.02;7.03;;;;;;;39.84;12.57;101917.09;4988054;28;105809;-66
2021/10/09 08:53:52;;;;;;;9.60;6.60;;;;;;;39.58;11.84;101926.25;4987580;28;106581;-66
2021/10/09 08:56:29;;;;;;;9.75;6.38;;;;;;;39.61;11.32;101911.69;4988855;28;106194;-67
2021/10/09 08:59:14;;;;;;;11.07;6.15;;;;;;;39.50;11.42;101911.16;4988326;28;105950;-66
2021/10/09 09:04:22;;;;;;;8.60;5.82;;;;;;;39.34;10.53;101912.78;4987455;28;106068;-66
2021/10/09 09:07:14;;;;;;;10.38;5.97;;;;;;;39.10;10.24;101909.25;4988413;28;105970;-67
2021/10/09 09:26:31;;;;;;;8.52;5.72;;;;;;;43.84;7.89;101909.50;4987571;28;106133;-64
2021/10/09 09:32:06;;;;;;;9.95;5.13;;;;;;;42.97;8.02;101913.66;4985588;28;106151;-67
2021/10/09 09:40:09;;;;;;;9.93;5.13;;;;;;;42.21;7.63;101903.56;4988852;28;106047;-62
2021/10/09 09:42:51;;;;;;;7.90;4.88;;;;;;;42.66;7.00;101907.47;4990819;28;106132;-63
2021/10/09 09:45:26;;;;;;;9.88;4.38;;;;;;;42.84;7.04;101901.63;4990283;28;106585;-63
2021/10/09 09:47:56;;;;;;;8.25;4.60;;;;;;;42.49;7.12;101902.88;4989832;28;105981;-64
2021/10/09 09:50:22;;;;;;;7.22;4.53;;;;;;;42.60;6.79;101903.25;4991193;28;105916;-64
2021/10/09 09:52:48;;;;;;;11.45;5.25;;;;;;;42.55;7.12;101903.47;4991008;28;106835;-64
2021/10/09 09:55:16;;;;;;;8.50;6.45;;;;;;;42.75;6.84;101898.97;4990418;28;106753;-64
2021/10/09 09:57:42;;;;;;;7.50;4.10;;;;;;;42.31;6.90;101891.09;4990175;28;106447;-63
2021/10/09 10:00:10;;;;;;;11.05;4.45;;;;;;;41.23;6.89;101915.03;4991485;28;105895;-64
2021/10/09 10:02:47;;;;;;;6.38;4.50;;;;;;;40.41;7.05;101897.31;4990962;28;106200;-63
2021/10/09 10:05:13;;;;;;;7.20;3.85;;;;;;;40.02;7.11;101884.41;4990974;28;106869;-66
2021/10/09 10:07:40;;;;;;;5.65;3.60;;;;;;;39.94;7.29;101884.09;4990662;28;106481;-62
2021/10/09 10:10:06;;;;;;;9.27;3.78;;;;;;;39.27;7.33;101888.16;4991491;28;106219;-62
2021/10/09 10:12:32;;;;;;;7.18;3.60;;;;;;;38.09;7.87;101884.69;4990590;28;106134;-63
2021/10/09 10:14:59;;;;;;;6.65;4.38;;;;;;;38.54;7.77;101889.38;4989508;28;106109;-62
2021/10/09 10:17:44;;;;;;;5.80;3.45;;;;;;;39.52;7.33;101877.38;4990040;28;106166;-62
2021/10/09 10:20:12;;;;;;;7.63;3.75;;;;;;;40.59;6.76;101888.91;4990931;28;105889;-64
2021/10/09 10:22:40;;;;;;;6.28;4.00;;;;;;;40.97;6.58;101879.69;4990530;28;106370;-64
2021/10/09 10:25:15;;;;;;;6.63;4.13;;;;;;;41.20;6.59;101882.16;4990081;28;106141;-65
2021/10/09 10:27:40;;;;;;;8.98;4.65;;;;;;;41.80;6.47;101877.25;4990327;28;106338;-66
2021/10/09 10:30:14;;;;;;;8.52;3.95;;;;;;;42.26;6.02;101880.09;4990885;28;106013;-64
2021/10/09 10:32:47;;;;;;;6.90;5.25;;;;;;;42.56;6.00;101886.31;4990245;28;106155;-66
2021/10/09 10:35:31;;;;;;;8.02;5.32;;;;;;;43.04;6.18;101869.84;4990175;28;105787;-67
2021/10/09 10:38:01;;;;;;;11.40;8.73;;;;;;;43.50;6.05;101878.06;4989492;28;106121;-65
2021/10/09 10:40:50;;;;;;;7.18;4.50;;;;;;;43.66;5.67;101864.06;4990748;28;106004;-66
2021/10/09 10:43:31;;;;;;;8.20;4.15;;;;;;;43.35;5.63;101870.38;4990556;28;105890;-66
2021/10/09 10:46:03;;;;;;;5.90;4.00;;;;;;;43.75;5.48;101867.53;4990217;28;106158;-66
2021/10/09 10:56:59;;;;;;;6.53;4.13;;;;;;;43.64;5.42;101855.22;4987853;28;105971;-66
2021/10/09 10:59:56;;;;;;;9.90;4.40;;;;;;;43.99;5.06;101846.16;4989442;28;106017;-66
2021/10/09 11:02:27;;;;;;;6.43;4.40;;;;;;;44.68;5.05;101842.28;4990076;28;105823;-65
2021/10/09 11:05:00;;;;;;;8.57;4.82;;;;;;;43.72;5.19;101845.00;4989887;28;106217;-67
2021/10/09 11:07:26;;;;;;;7.45;4.55;;;;;;;44.13;5.13;101848.53;4989193;28;106304;-66
2021/10/09 11:09:52;;;;;;;7.18;4.30;;;;;;;45.01;4.81;101847.44;4989187;28;106349;-66
2021/10/09 11:12:23;;;;;;;8.68;4.55;;;;;;;44.98;4.92;101841.75;4990197;28;106205;-67
2021/10/09 11:14:50;;;;;;;6.10;4.90;;;;;;;45.91;4.78;101829.59;4989452;28;106218;-67
2021/10/09 11:17:16;;;;;;;9.45;4.32;;;;;;;45.79;4.67;101835.38;4989033;28;106839;-66
2021/10/09 11:19:51;;;;;;;7.47;5.50;;;;;;;46.39;4.62;101828.38;4989399;28;106047;-66
2021/10/09 11:22:19;;;;;;;9.10;7.72;;;;;;;47.13;4.21;101835.50;4990611;28;105992;-65
2021/10/09 11:24:44;;;;;;;8.10;4.40;;;;;;;47.41;4.45;101832.25;4989824;28;106024;-67
2021/10/09 11:27:12;;;;;;;9.68;5.22;;;;;;;46.55;4.12;101837.50;4989253;28;105825;-65
2021/10/09 11:29:39;;;;;;;13.50;5.80;;;;;;;44.79;4.85;101818.84;4988986;28;105852;-66
2021/10/09 11:32:07;;;;;;;8.98;4.93;;;;;;;44.91;4.85;101819.91;4989893;28;105866;-64
2021/10/09 11:34:47;;;;;;;8.77;4.32;;;;;;;45.13;4.68;101815.59;4989347;28;106799;-64
2021/10/09 11:37:15;;;;;;;8.95;4.63;;;;;;;45.95;4.25;101807.13;4988826;28;106736;-64
2021/10/09 11:39:52;;;;;;;7.75;5.43;;;;;;;46.61;3.92;101812.59;4988880;28;106017;-63
2021/10/09 11:42:42;;;;;;;8.70;5.35;;;;;;;45.59;4.41;101801.66;4989483;28;105841;-64
2021/10/09 11:56:07;;;;;;;12.05;5.22;;;;;;;46.07;4.34;101806.94;4988813;28;105965;-64
2021/10/09 11:58:47;;;;;;;7.85;4.35;;;;;;;46.03;4.10;101800.44;4988095;28;105823;-63
2021/10/09 12:01:30;;;;;;;9.50;5.75;;;;;;;46.46;4.12;101801.13;4988611;28;106057;-64
2021/10/09 12:04:10;;;;;;;17.42;13.65;;;;;;;46.94;3.79;101797.78;4989835;28;106050;-63
2021/10/09 12:06:47;;;;;;;7.63;4.88;;;;;;;47.93;3.41;101795.66;4988658;28;106193;-62
2021/10/09 12:09:15;;;;;;;7.60;5.15;;;;;;;48.06;3.73;101786.88;4988817;28;106011;-64
2021/10/09 12:11:41;;;;;;;8.60;4.97;;;;;;;47.67;3.41;101792.97;4988326;28;106509;-64
2021/10/09 12:14:11;;;;;;;6.75;4.70;;;;;;;47.39;3.96;101797.16;4989067;28;106136;-63
2021/10/09 12:16:41;;;;;;;10.32;9.15;;;;;;;47.24;3.69;101785.66;4988570;28;106245;-63
2021/10/09 12:19:12;;;;;;;7.13;4.55;;;;;;;47.51;3.52;101784.78;4988149;28;105975;-64
2021/10/09 12:21:41;;;;;;;7.45;6.28;;;;;;;48.23;3.56;101779.75;4987990;28;105874;-64
2021/10/09 12:24:13;;;;;;;12.25;6.15;;;;;;;48.92;3.34;101790.28;4989024;28;105883;-62
2021/10/09 12:26:39;;;;;;;9.70;4.72;;;;;;;49.18;3.33;101781.88;4988216;28;106111;-63
2021/10/09 12:29:08;;;;;;;6.38;4.60;;;;;;;49.88;2.74;101775.94;4988015;28;106798;-64
2021/10/09 12:31:36;;;;;;;7.63;4.00;;;;;;;49.42;3.22;101778.31;4987681;28;105907;-63
2021/10/09 12:34:02;;;;;;;5.15;3.78;;;;;;;48.89;3.18;101787.47;4988850;28;106252;-63
2021/10/09 12:36:40;;;;;;;4.88;3.63;;;;;;;49.34;3.00;101782.34;4988010;28;106301;-63
2021/10/09 12:39:20;;;;;;;8.55;4.30;;;;;;;49.07;3.00;101782.66;4988183;28;106746;-64
2021/10/09 12:41:46;;;;;;;7.18;4.18;;;;;;;48.73;3.14;101774.41;4987720;28;105951;-63
2021/10/09 12:44:11;;;;;;;5.80;3.97;;;;;;;48.31;3.18;101775.78;4988797;28;106130;-63
2021/10/09 12:46:36;;;;;;;8.98;4.18;;;;;;;48.09;3.15;101769.16;4987933;28;106178;-64
2021/10/09 12:49:02;;;;;;;7.70;4.03;;;;;;;47.75;3.08;101767.25;4987984;28;105875;-64
2021/10/09 12:51:27;;;;;;;9.10;4.22;;;;;;;47.55;3.03;101768.69;4988092;28;105958;-63
2021/10/09 12:53:55;;;;;;;6.95;3.90;;;;;;;47.25;3.23;101759.09;4988525;28;106015;-64
2021/10/09 12:56:21;;;;;;;9.38;4.38;;;;;;;46.88;3.31;101764.69;4988195;28;106169;-64
2021/10/09 12:58:46;;;;;;;7.30;3.78;;;;;;;46.29;3.52;101762.25;4987695;28;106883;-64
2021/10/09 13:01:11;;;;;;;6.60;4.50;;;;;;;46.04;3.43;101761.81;4988058;28;106048;-63
2021/10/09 13:03:37;;;;;;;7.30;3.70;;;;;;;46.11;3.60;101757.13;4988971;28;106528;-63
2021/10/09 13:06:02;;;;;;;10.15;4.75;;;;;;;45.65;4.07;101751.50;4988121;28;106317;-64
2021/10/09 13:08:27;;;;;;;7.53;4.20;;;;;;;45.42;3.88;101752.25;4987434;28;107441;-63
2021/10/09 13:10:54;;;;;;;9.93;4.25;;;;;;;45.41;3.84;101747.84;4989556;28;106003;-64
2021/10/09 13:13:20;;;;;;;9.73;4.45;;;;;;;46.18;3.95;101741.50;4991862;28;106087;-63
2021/10/09 13:15:45;;;;;;;7.65;3.78;;;;;;;46.58;3.60;101745.75;4991594;28;106265;-64
2021/10/09 13:18:10;;;;;;;5.47;4.05;;;;;;;47.21;3.23;101748.97;4991535;28;106632;-63
2021/10/09 13:20:37;;;;;;;12.27;4.38;;;;;;;47.17;3.73;101743.28;4991247;28;105950;-63
2021/10/09 13:23:03;;;;;;;5.63;3.88;;;;;;;46.25;3.91;101744.47;4991992;28;105689;-63
2021/10/09 13:25:30;;;;;;;6.07;3.70;;;;;;;45.81;4.02;101739.28;4991670;28;106255;-63
2021/10/09 13:27:55;;;;;;;9.82;3.80;;;;;;;45.92;3.70;101734.69;4991655;28;106890;-64
2021/10/09 13:30:21;;;;;;;6.47;3.75;;;;;;;45.98;3.96;101738.81;4990975;28;106024;-63