Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:07;;;;;;;10.35;6.88;;;2.50;99.90;;;;;;5019666;28;20128;-30
2022/11/17 00:04:33;;;;;;;12.25;6.85;;;2.60;99.90;;;;;;5026970;28;20033;-30
2022/11/17 00:06:59;;;;;;;11.10;5.85;;;2.60;99.90;;;;;;5024567;28;20041;-30
2022/11/17 00:09:25;;;;;;;7.38;5.47;;;2.50;99.90;;;;;;4725699;28;21098;-31
2022/11/17 00:14:38;;;;;;;7.47;5.40;;;2.10;99.90;;;;;;5023730;28;20040;-30
2022/11/17 00:17:06;;;;;;;10.25;5.43;;;2.10;99.90;;;;;;5025036;28;20496;-30
2022/11/17 00:22:16;;;;;;;14.57;8.13;;;2.10;99.90;;;;;;4747393;28;20413;-30
2022/11/17 00:24:41;;;;;;;9.05;6.28;;;2.10;99.90;;;;;;5007559;28;21172;-30
2022/11/17 00:27:07;;;;;;;8.00;6.40;;;2.20;99.90;;;;;;5024476;28;20036;-34
2022/11/17 00:29:33;;;;;;;7.57;5.60;;;2.20;99.90;;;;;;5021763;28;20033;-30
2022/11/17 00:34:43;;;;;;;5.05;4.57;;;2.40;99.90;;;;;;5009250;28;20039;-31
2022/11/17 00:37:10;;;;;;;11.50;5.72;;;2.50;99.90;;;;;;5025158;28;20034;-30
2022/11/17 00:39:36;;;;;;;9.32;6.32;;;2.40;99.90;;;;;;5024376;28;20032;-30
2022/11/17 00:42:02;;;;;;;4.75;4.18;;;2.40;99.90;;;;;;5023340;28;20037;-30
2022/11/17 00:44:28;;;;;;;8.07;5.05;;;2.20;99.90;;;;;;4742732;28;20025;-32
2022/11/17 00:46:54;;;;;;;7.35;5.35;;;2.30;99.90;;;;;;5022677;28;20087;-30
2022/11/17 00:49:23;;;;;;;6.97;6.32;;;2.40;99.90;;;;;;5024108;28;20042;-30
2022/11/17 00:51:50;;;;;;;5.22;4.68;;;2.40;99.90;;;;;;5007736;28;20450;-30
2022/11/17 00:54:16;;;;;;;6.13;5.00;;;2.40;99.90;;;;;;4743371;28;20018;-32
2022/11/17 00:56:42;;;;;;;7.88;3.83;;;2.30;99.90;;;;;;5023483;28;20505;-33
2022/11/17 00:59:08;;;;;;;6.85;4.65;;;2.20;99.90;;;;;;5022507;28;20033;-30
2022/11/17 01:01:35;;;;;;;7.68;5.88;;;2.20;99.90;;;;;;5022322;28;20033;-30
2022/11/17 01:04:03;;;;;;;8.73;5.00;;;2.30;99.90;;;;;;5023049;28;20317;-32
2022/11/17 01:06:38;;;;;;;6.80;5.60;;;2.40;99.90;;;;;;4731319;28;20071;-32
2022/11/17 01:09:07;;;;;;;8.32;5.63;;;2.40;99.90;;;;;;5023614;28;20034;-30
2022/11/17 01:11:32;;;;;;;;;;;2.50;99.90;;;;;;5023139;28;20065;-30
2022/11/17 01:13:59;;;;;;;4.03;3.28;;;2.40;99.90;;;;;;5026465;28;20022;-35
2022/11/17 01:16:26;;;;;;;10.93;6.93;;;2.40;99.90;;;;;;4888726;28;20076;-35
2022/11/17 01:18:52;;;;;;;0.80;0.75;;;2.40;99.90;;;;;;4893319;28;20386;-30
2022/11/17 01:21:21;;;;;;;2.13;1.98;;;2.40;99.90;;;;;;5022278;28;20037;-29
2022/11/17 01:23:48;;;;;;;2.08;1.88;;;2.40;99.90;;;;;;5023891;28;20069;-30
2022/11/17 01:26:19;;;;;;;5.85;4.63;;;2.50;99.90;;;;;;5021324;28;20573;-31
2022/11/17 01:28:46;;;;;;;8.93;5.85;;;2.50;99.90;;;;;;4721864;28;20092;-30
2022/11/17 01:31:14;;;;;;;7.28;5.50;;;2.50;99.90;;;;;;5020092;28;20055;-32
2022/11/17 01:33:40;;;;;;;13.23;7.22;;;2.60;99.90;;;;;;5024875;28;20030;-33
2022/11/17 01:36:15;;;;;;;9.10;5.97;;;2.60;99.90;;;;;;5020529;28;20164;-31
2022/11/17 01:38:41;;;;;;;10.00;6.53;;;2.60;99.90;;;;;;5023234;28;20758;-30
2022/11/17 01:41:18;;;;;;;8.65;5.60;;;2.70;99.90;;;;;;4736581;28;20026;-31
2022/11/17 01:43:49;;;;;;;88.53;31.92;;;2.70;99.90;;;;;;5026938;28;20040;-30
2022/11/17 01:46:37;;;;;;;71.38;24.95;;;2.80;99.90;;;;;;5026026;28;20036;-30
2022/11/17 01:49:13;;;;;;;15.88;8.77;;;2.80;99.90;;;;;;5028314;28;20060;-30
2022/11/17 01:51:43;;;;;;;10.77;6.28;;;2.80;99.90;;;;;;4717547;28;20422;-30
2022/11/17 01:54:11;;;;;;;8.05;5.25;;;2.80;99.90;;;;;;5024360;28;20030;-32
2022/11/17 01:56:40;;;;;;;10.07;5.55;;;2.80;99.90;;;;;;5025373;28;20034;-32
2022/11/17 01:59:17;;;;;;;5.35;4.78;;;2.90;99.90;;;;;;5026689;28;20026;-32
2022/11/17 02:01:54;;;;;;;7.80;5.43;;;3.00;99.90;;;;;;4756263;28;20782;-36
2022/11/17 02:04:23;;;;;;;6.53;4.75;;;3.00;99.90;;;;;;5024019;28;20041;-32
2022/11/17 02:06:52;;;;;;;6.13;5.53;;;3.00;99.90;;;;;;5027573;28;20509;-30
2022/11/17 02:09:19;;;;;;;7.50;5.07;;;3.00;99.90;;;;;;5025588;28;20025;-31
2022/11/17 02:11:46;;;;;;;7.68;6.07;;;3.10;99.90;;;;;;5027367;28;20427;-32
2022/11/17 02:14:12;;;;;;;9.02;5.32;;;3.10;99.90;;;;;;4729558;28;20104;-33
2022/11/17 02:16:37;;;;;;;8.93;6.28;;;3.10;99.90;;;;;;5021882;28;20121;-31
2022/11/17 02:19:53;;;;;;;8.68;5.78;;;3.20;99.90;;;;;;5027598;28;20146;-30
2022/11/17 02:22:47;;;;;;;7.38;5.00;;;3.10;99.90;;;;;;5020602;28;20179;-31
2022/11/17 02:25:37;;;;;;;8.95;6.38;;;3.10;99.90;;;;;;4765218;28;20095;-33
2022/11/17 02:28:44;;;;;;;7.80;5.93;;;3.20;99.90;;;;;;5025061;28;20029;-36
2022/11/17 02:31:38;;;;;;;6.85;5.60;;;3.20;99.90;;;;;;5010474;28;20034;-30
2022/11/17 02:34:21;;;;;;;9.05;5.53;;;3.20;99.90;;;;;;5024530;28;20033;-31
2022/11/17 02:36:55;;;;;;;9.95;6.22;;;3.20;99.90;;;;;;4739708;28;20501;-30
2022/11/17 02:39:40;;;;;;;8.38;6.30;;;3.30;99.90;;;;;;5027209;28;20040;-30
2022/11/17 02:44:02;;;;;;;9.00;5.93;;;3.30;99.90;;;;;;5026371;28;20526;-30
2022/11/17 02:45:10;;;;;;;11.80;7.43;;;3.40;99.90;;;;;;5024606;28;20393;-31
2022/11/17 02:47:40;;;;;;;10.07;6.75;;;3.50;99.90;;;;;;4757776;28;20061;-33
2022/11/17 02:50:08;;;;;;;7.95;6.38;;;3.50;99.90;;;;;;5008940;28;20033;-32
2022/11/17 02:52:33;;;;;;;7.85;5.32;;;3.50;99.90;;;;;;5026161;28;20655;-30
2022/11/17 02:55:04;;;;;;;8.30;5.90;;;3.60;99.90;;;;;;5025880;28;20040;-32
2022/11/17 02:57:32;;;;;;;8.48;5.90;;;3.60;99.90;;;;;;5025445;28;20112;-31
2022/11/17 03:00:03;;;;;;;9.82;6.45;;;3.60;99.90;;;;;;4764249;28;20453;-30
2022/11/17 03:02:49;;;;;;;8.98;6.53;;;3.70;99.90;;;;;;5024368;28;20026;-30
2022/11/17 03:05:22;;;;;;;8.30;5.65;;;3.70;99.90;;;;;;5026562;28;20135;-30
2022/11/17 03:08:00;;;;;;;9.52;6.20;;;3.70;99.90;;;;;;5023303;28;20034;-29
2022/11/17 03:10:52;;;;;;;;;;;3.70;99.90;;;;;;4747682;28;20443;-31
2022/11/17 03:13:26;;;;;;;7.82;5.60;;;3.70;99.90;;;;;;5024206;28;19917;-36
2022/11/17 03:16:25;;;;;;;7.32;5.70;;;3.80;99.90;;;;;;5024241;28;20028;-34
2022/11/17 03:19:00;;;;;;;7.82;5.60;;;3.80;99.90;;;;;;5023932;28;20021;-33
2022/11/17 03:22:05;;;;;;;6.80;5.43;;;3.80;99.90;;;;;;4767434;28;20052;-31
2022/11/17 03:24:38;;;;;;;7.43;5.68;;;3.80;99.90;;;;;;5024571;28;20037;-30
2022/11/17 03:27:24;;;;;;;7.88;5.97;;;3.80;99.90;;;;;;5026248;28;20090;-30
2022/11/17 03:29:53;;;;;;;8.75;5.55;;;3.80;99.90;;;;;;5025639;28;20029;-30
2022/11/17 03:32:21;;;;;;;8.13;6.32;;;3.90;99.90;;;;;;5026753;28;20040;-30
2022/11/17 03:34:56;;;;;;;8.17;5.13;;;3.90;99.90;;;;;;5026735;28;20060;-30
2022/11/17 03:37:25;;;;;;;9.40;5.25;;;3.90;99.90;;;;;;5022565;28;20037;-32
2022/11/17 03:39:54;;;;;;;7.20;4.88;;;3.90;99.90;;;;;;5023684;28;20013;-35
2022/11/17 03:42:27;;;;;;;7.95;4.95;;;3.90;99.90;;;;;;5027287;28;20048;-30
2022/11/17 03:45:02;;;;;;;4.20;3.80;;;3.90;99.90;;;;;;5027142;28;20061;-30
2022/11/17 03:47:29;;;;;;;6.07;4.57;;;4.00;99.90;;;;;;5024410;28;20025;-30
2022/11/17 03:50:04;;;;;;;6.88;4.20;;;4.00;99.90;;;;;;5007765;28;20051;-35
2022/11/17 03:52:30;;;;;;;5.47;3.42;;;4.00;99.90;;;;;;5026635;28;20034;-31
2022/11/17 03:54:56;;;;;;;7.10;4.32;;;3.90;99.90;;;;;;5027013;28;20550;-33
2022/11/17 03:57:50;;;;;;;6.68;4.90;;;3.90;99.90;;;;;;5023059;28;20079;-29
2022/11/17 04:00:18;;;;;;;6.32;4.68;;;3.90;99.90;;;;;;5022819;28;20034;-33
2022/11/17 04:02:45;;;;;;;3.25;2.80;;;4.00;99.90;;;;;;4764799;28;20030;-31
2022/11/17 04:05:13;;;;;;;5.38;3.95;;;4.00;99.90;;;;;;5024169;28;20407;-30
2022/11/17 04:07:42;;;;;;;7.03;4.37;;;4.00;99.90;;;;;;5026793;28;20030;-30
2022/11/17 04:10:13;;;;;;;5.78;5.18;;;4.00;99.90;;;;;;5028506;28;20026;-30
2022/11/17 04:18:07;;;;;;;4.07;3.67;;;4.20;99.90;;;;;;5023596;28;20064;-33
2022/11/17 04:20:35;;;;;;;5.32;4.55;;;4.20;99.90;;;;;;5024435;28;20053;-29
2022/11/17 04:23:06;;;;;;;6.18;3.92;;;4.20;99.90;;;;;;4892124;28;20473;-30
2022/11/17 04:28:36;;;;;;;4.57;3.50;;;4.20;99.90;;;;;;5021910;28;20048;-30
2022/11/17 04:31:21;;;;;;;5.30;3.88;;;4.20;99.90;;;;;;5023870;28;20406;-29
2022/11/17 04:33:57;;;;;;;8.00;4.22;;;4.20;99.90;;;;;;5023417;28;20133;-31
2022/11/17 04:36:33;;;;;;;7.30;4.05;;;4.20;99.90;;;;;;4770832;28;20049;-31
2022/11/17 04:38:59;;;;;;;3.72;3.33;;;4.20;99.90;;;;;;5022021;28;20040;-32
2022/11/17 04:44:13;;;;;;;5.03;3.60;;;4.30;99.90;;;;;;5024605;28;20044;-31
2022/11/17 04:46:40;;;;;;;5.40;4.32;;;4.30;99.90;;;;;;4747683;28;20021;-30
2022/11/17 04:49:06;;;;;;;7.28;3.85;;;4.40;99.90;;;;;;5024610;28;20037;-30
2022/11/17 04:51:33;;;;;;;3.08;2.30;;;4.40;99.90;;;;;;5021154;28;20055;-31
2022/11/17 04:54:00;;;;;;;5.63;3.78;;;4.50;99.90;;;;;;5023535;28;20037;-32
2022/11/17 04:56:26;;;;;;;4.80;3.85;;;4.50;99.90;;;;;;5025012;28;20076;-31
2022/11/17 04:58:54;;;;;;;3.25;2.25;;;4.50;99.90;;;;;;4788648;28;20025;-30
2022/11/17 05:01:21;;;;;;;;;;;4.50;99.90;;;;;;5023255;28;20402;-30
2022/11/17 05:03:49;;;;;;;3.80;3.30;;;4.50;99.90;;;;;;5024932;28;20354;-30
2022/11/17 05:06:24;;;;;;;4.03;3.28;;;4.50;99.90;;;;;;5021772;28;20386;-30
2022/11/17 05:08:54;;;;;;;3.42;3.05;;;4.60;99.90;;;;;;4789310;28;20038;-29
2022/11/17 05:14:04;;;;;;;5.05;3.60;;;4.60;99.90;;;;;;5022578;28;20102;-32
2022/11/17 05:19:20;;;;;;;3.95;3.45;;;4.60;99.90;;;;;;4927298;28;20508;-39
2022/11/17 05:21:46;;;;;;;9.85;4.75;;;4.70;99.90;;;;;;4897573;28;20071;-30
2022/11/17 05:24:13;;;;;;;5.20;3.42;;;4.70;99.90;;;;;;5028453;28;20037;-30
2022/11/17 05:26:39;;;;;;;3.50;2.80;;;4.70;99.90;;;;;;5025425;28;20017;-30
2022/11/17 05:29:06;;;;;;;6.03;3.78;;;4.80;99.90;;;;;;5026544;28;20466;-33
2022/11/17 05:31:33;;;;;;;10.80;3.83;;;4.80;99.90;;;;;;4748267;28;20041;-32
2022/11/17 05:33:59;;;;;;;4.38;3.78;;;4.80;99.90;;;;;;5028756;28;20043;-31
2022/11/17 05:36:27;;;;;;;6.57;3.58;;;4.80;99.90;;;;;;5025469;28;20037;-33
2022/11/17 05:38:52;;;;;;;6.45;3.50;;;4.90;99.90;;;;;;5027993;28;20021;-30
2022/11/17 05:41:19;;;;;;;5.78;3.50;;;4.90;99.90;;;;;;5027921;28;20037;-32
2022/11/17 05:43:45;;;;;;;5.45;3.42;;;4.90;99.90;;;;;;4765819;28;20045;-35
2022/11/17 05:46:12;;;;;;;5.28;3.80;;;5.00;99.90;;;;;;5024764;28;20029;-30
2022/11/17 05:48:38;;;;;;;4.22;3.58;;;5.00;99.90;;;;;;5027682;28;20043;-30
2022/11/17 05:51:05;;;;;;;5.32;3.85;;;5.00;99.90;;;;;;5027048;28;20048;-32
2022/11/17 05:53:31;;;;;;;4.47;3.97;;;5.00;99.90;;;;;;4794789;28;20508;-30
2022/11/17 05:56:39;;;;;;;5.93;4.10;;;5.00;99.90;;;;;;5025848;28;20025;-32
2022/11/17 05:59:10;;;;;;;4.27;3.90;;;5.00;99.90;;;;;;5008052;28;20514;-30
2022/11/17 06:01:41;;;;;;;13.20;7.18;;;5.00;99.90;;;;;;5025704;28;20044;-30
2022/11/17 06:04:07;;;;;;;25.55;10.48;;;5.10;99.90;;;;;;5017511;28;20059;-35
2022/11/17 06:06:35;;;;;;;17.00;9.32;;;5.10;99.90;;;;;;4780751;28;20037;-30
2022/11/17 06:09:00;;;;;;;7.13;4.47;;;5.10;99.90;;;;;;5025818;28;20397;-32
2022/11/17 06:11:26;;;;;;;4.00;3.60;;;5.10;99.90;;;;;;5025841;28;20033;-31
2022/11/17 06:13:52;;;;;;;6.88;4.00;;;5.10;99.90;;;;;;5025268;28;20489;-31
2022/11/17 06:16:22;;;;;;;4.70;3.40;;;5.10;99.90;;;;;;5022352;28;20033;-31
2022/11/17 06:18:53;;;;;;;5.78;3.20;;;5.20;99.90;;;;;;5025885;28;20025;-32
2022/11/17 06:21:20;;;;;;;2.92;2.65;;;5.20;99.90;;;;;;5024364;28;20033;-30
2022/11/17 06:23:47;;;;;;;5.18;2.95;;;5.20;99.90;;;;;;5025910;28;20037;-36
2022/11/17 06:26:13;;;;;;;5.85;4.00;;;5.30;99.90;;;;;;5027400;28;20026;-31
2022/11/17 06:28:42;;;;;;;4.45;3.70;;;5.30;99.90;;;;;;5025820;28;20042;-30
2022/11/17 06:31:08;;;;;;;4.38;3.72;;;5.30;99.90;;;;;;5022934;28;20033;-30
2022/11/17 06:33:36;;;;;;;4.13;2.72;;;5.30;99.90;;;;;;5021874;28;20028;-32
2022/11/17 06:36:04;;;;;;;4.65;3.28;;;5.40;99.90;;;;;;5024765;28;20021;-30
2022/11/17 06:38:32;;;;;;;3.03;2.72;;;5.40;99.90;;;;;;5029542;28;20036;-30
2022/11/17 06:40:57;;;;;;;7.90;3.40;;;5.50;99.90;;;;;;5027051;28;20483;-33
2022/11/17 06:43:26;;;;;;;2.63;2.38;;;5.50;99.90;;;;;;5027407;28;20059;-30
2022/11/17 06:45:51;;;;;;;5.38;3.28;;;5.60;99.90;;;;;;5006929;28;20044;-30
2022/11/17 06:48:25;;;;;;;4.22;3.67;;;5.60;99.90;;;;;;5008483;28;20550;-30
2022/11/17 06:50:54;;;;;;;4.25;3.08;;;5.60;99.90;;;;;;5023363;28;20073;-30
2022/11/17 06:53:25;;;;;;;7.68;3.33;;;5.60;99.90;;;;;;5026647;28;20495;-30
2022/11/17 06:56:10;;;;;;;4.57;3.38;;;5.60;99.90;;;;;;5026758;28;20478;-30
2022/11/17 06:58:38;;;;;;;6.18;3.60;;;5.60;99.90;;;;;;5024281;28;20483;-30
2022/11/17 07:01:05;;;;;;;3.70;3.25;;;5.60;99.90;;;;;;5025541;28;20071;-31
2022/11/17 07:03:33;;;;;;;3.95;3.13;;;5.60;99.90;;;;;;5027018;28;20033;-30
2022/11/17 07:05:59;;;;;;;5.45;3.17;;;5.70;99.90;;;;;;5026705;28;20038;-30
2022/11/17 07:08:26;;;;;;;3.65;3.25;;;5.70;99.90;;;;;;5024382;28;20520;-30
2022/11/17 07:10:53;;;;;;;4.25;3.05;;;5.70;99.90;;;;;;5024141;28;20525;-31
2022/11/17 07:13:23;;;;;;;4.60;3.63;;;5.70;99.90;;;;;;5026498;28;20033;-31
2022/11/17 07:15:50;;;;;;;6.10;3.65;;;5.80;99.90;;;;;;5026590;28;20036;-30
2022/11/17 07:18:19;;;;;;;5.95;3.78;;;5.80;99.90;;;;;;5027057;28;20035;-34
2022/11/17 07:20:46;;;;;;;4.55;3.67;;;5.80;99.90;;;;;;5026069;28;20064;-30
2022/11/17 07:23:12;;;;;;;6.28;3.58;;;5.80;99.90;;;;;;5024767;28;20037;-33
2022/11/17 07:25:38;;;;;;;3.83;3.30;;;5.80;99.90;;;;;;5025614;28;20091;-31
2022/11/17 07:28:04;;;;;;;3.60;3.30;;;5.80;99.90;;;;;;5024324;28;20033;-31
2022/11/17 07:30:30;;;;;;;4.40;3.00;;;5.90;99.90;;;;;;5023501;28;20041;-30
2022/11/17 07:32:59;;;;;;;3.55;3.20;;;5.90;99.90;;;;;;5024950;28;20391;-30
2022/11/17 07:35:24;;;;;;;3.42;3.10;;;6.00;99.90;;;;;;5025468;28;20037;-33
2022/11/17 07:38:00;;;;;;;3.50;3.03;;;6.00;99.90;;;;;;5026503;28;20080;-31
2022/11/17 07:40:26;;;;;;;4.13;3.60;;;6.00;99.90;;;;;;5024181;28;20036;-31
2022/11/17 07:42:52;;;;;;;4.15;2.97;;;6.10;99.90;;;;;;5025346;28;20033;-31
2022/11/17 07:45:17;;;;;;;3.15;2.55;;;6.10;99.90;;;;;;5025936;28;20116;-30
2022/11/17 07:47:43;;;;;;;4.18;3.10;;;6.20;99.90;;;;;;5025489;28;20029;-30
2022/11/17 07:50:09;;;;;;;7.35;3.58;;;6.20;99.90;;;;;;5025733;28;20390;-31
2022/11/17 07:52:34;;;;;;;5.20;3.25;;;6.20;99.90;;;;;;5007214;28;20041;-30
2022/11/17 07:55:00;;;;;;;4.57;3.38;;;6.30;99.90;;;;;;5025079;28;20029;-30
2022/11/17 07:57:27;;;;;;;4.75;3.78;;;6.30;99.90;;;;;;5021695;28;20026;-30
2022/11/17 07:59:53;;;;;;;3.58;2.90;;;6.30;99.90;;;;;;5025748;28;20106;-33
2022/11/17 08:02:18;;;;;;;6.07;4.07;;;6.30;99.90;;;;;;5005656;28;20041;-33
2022/11/17 08:04:44;;;;;;;4.57;3.65;;;6.20;99.90;;;;;;5023685;28;20108;-30
2022/11/17 08:07:10;;;;;;;5.95;3.70;;;6.30;99.90;;;;;;5023928;28;20587;-31
2022/11/17 08:09:35;;;;;;;4.80;4.00;;;6.30;99.90;;;;;;5024708;28;20474;-30
2022/11/17 08:12:01;;;;;;;3.92;3.50;;;6.30;99.90;;;;;;5023553;28;20053;-31
2022/11/17 08:14:26;;;;;;;4.53;3.70;;;6.40;99.90;;;;;;5025166;28;20514;-30
2022/11/17 08:16:52;;;;;;;6.00;4.03;;;6.40;99.90;;;;;;5024992;28;20029;-36
2022/11/17 08:19:17;;;;;;;5.15;3.92;;;6.40;99.90;;;;;;5021335;28;20026;-30
2022/11/17 08:21:43;;;;;;;5.22;3.80;;;6.40;99.90;;;;;;5023613;28;20043;-30
2022/11/17 08:24:11;;;;;;;5.65;3.63;;;6.40;99.90;;;;;;5022342;28;20072;-31
2022/11/17 08:26:36;;;;;;;4.55;3.50;;;6.50;99.90;;;;;;5004117;28;20037;-30
2022/11/17 08:29:02;;;;;;;4.55;3.45;;;6.50;99.90;;;;;;5022358;28;20505;-31
2022/11/17 08:31:27;;;;;;;5.18;3.22;;;6.60;99.90;;;;;;5025646;28;20033;-31
2022/11/17 08:33:53;;;;;;;6.10;3.78;;;6.60;99.90;;;;;;5022735;28;20061;-30
2022/11/17 08:36:18;;;;;;;5.53;3.42;;;6.70;99.90;;;;;;5024665;28;20030;-31
2022/11/17 08:38:44;;;;;;;3.97;3.35;;;6.70;99.90;;;;;;5025000;28;20080;-30
2022/11/17 08:41:10;;;;;;;3.28;2.97;;;6.80;99.90;;;;;;5006160;28;20029;-31
2022/11/17 08:43:35;;;;;;;7.30;3.88;;;6.90;99.90;;;;;;5006092;28;20109;-30
2022/11/17 08:46:01;;;;;;;4.28;3.22;;;7.00;99.90;;;;;;5024311;28;20091;-30
2022/11/17 08:48:28;;;;;;;4.13;3.35;;;7.10;99.90;;;;;;5026149;28;20038;-30
2022/11/17 08:50:54;;;;;;;4.20;3.63;;;7.10;99.90;;;;;;5025033;28;20120;-33
2022/11/17 08:53:21;;;;;;;4.25;3.30;;;7.20;99.90;;;;;;5027075;28;20584;-30
2022/11/17 08:55:47;;;;;;;3.53;3.08;;;7.20;99.90;;;;;;5028276;28;20037;-29
2022/11/17 08:58:13;;;;;;;3.03;2.63;;;7.40;99.90;;;;;;5028957;28;20067;-31
2022/11/17 09:00:39;;;;;;;9.52;4.07;;;7.60;99.90;;;;;;5029009;28;20017;-29
2022/11/17 09:03:07;;;;;;;2.55;2.35;;;7.80;99.90;;;;;;5029987;28;20029;-29
2022/11/17 09:05:36;;;;;;;2.63;2.40;;;8.00;99.90;;;;;;5028705;28;20033;-31
2022/11/17 09:08:02;;;;;;;3.22;2.72;;;8.10;99.90;;;;;;5028883;28;20029;-30
2022/11/17 09:10:28;;;;;;;5.63;2.45;;;8.10;99.90;;;;;;5028650;28;20036;-30
2022/11/17 09:12:56;;;;;;;3.42;3.13;;;8.10;99.90;;;;;;5023853;28;20034;-32
2022/11/17 09:15:23;;;;;;;2.33;1.67;;;8.20;99.90;;;;;;5026880;28;20116;-30
2022/11/17 09:17:49;;;;;;;1.58;1.45;;;8.30;99.90;;;;;;5028375;28;20025;-29
2022/11/17 09:20:16;;;;;;;1.85;1.38;;;8.30;99.90;;;;;;5027037;28;20144;-30
2022/11/17 09:22:42;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5028926;28;20061;-29
2022/11/17 09:25:08;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5026687;28;20032;-30
2022/11/17 09:27:34;;;;;;;1.77;1.27;;;8.40;99.90;;;;;;5028780;28;20040;-29
2022/11/17 09:30:00;;;;;;;2.05;1.17;;;8.50;99.90;;;;;;5025886;28;20382;-30
2022/11/17 09:32:26;;;;;;;1.38;1.20;;;8.50;99.90;;;;;;5027659;28;20033;-29
2022/11/17 09:34:51;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5026172;28;20493;-31
2022/11/17 09:37:17;;;;;;;2.30;1.50;;;8.80;99.90;;;;;;5026965;28;20041;-31
2022/11/17 09:39:43;;;;;;;1.75;1.45;;;9.10;99.90;;;;;;5029444;28;20111;-29
2022/11/17 09:42:13;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5027968;28;20033;-33
2022/11/17 09:44:52;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5028115;28;20108;-30
2022/11/17 09:47:22;;;;;;;4.25;1.30;;;9.40;99.90;;;;;;4780731;28;20022;-31
2022/11/17 09:50:13;;;;;;;1.70;0.98;;;9.60;99.90;;;;;;5028685;28;20029;-30
2022/11/17 09:52:57;;;;;;;1.63;1.17;;;9.60;99.90;;;;;;5030043;28;20063;-30
2022/11/17 09:55:48;;;;;;;1.40;1.08;;;9.70;99.90;;;;;;5008217;28;20036;-34
2022/11/17 09:58:29;;;;;;;1.30;1.30;;;9.70;99.90;;;;;;4790902;28;20025;-30
2022/11/17 10:00:55;;;;;;;1.40;1.27;;;9.70;99.90;;;;;;5026966;28;20022;-30
2022/11/17 10:03:33;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5025240;28;20364;-30
2022/11/17 10:06:00;;;;;;;;;;;9.80;99.90;;;;;;5028135;28;20037;-30
2022/11/17 10:08:57;;;;;;;1.42;1.17;;;9.80;99.90;;;;;;4848543;28;21062;-35
2022/11/17 10:11:31;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5027956;28;20029;-30
2022/11/17 10:14:03;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5028915;28;20429;-30
2022/11/17 10:16:30;;;;;;;1.35;1.05;;;9.90;99.90;;;;;;5028122;28;20111;-32
2022/11/17 10:18:56;;;;;;;1.55;1.20;;;9.90;99.90;;;;;;5028933;28;20033;-29
2022/11/17 10:21:22;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5029161;28;20051;-30
2022/11/17 10:23:58;;;;;;;0.98;0.98;;;10.10;99.90;;;;;;5024951;28;20045;-33
2022/11/17 10:26:24;;;;;;;1.13;1.00;;;10.20;99.90;;;;;;5028551;28;20029;-29
2022/11/17 10:29:14;;;;;;;2.10;1.35;;;10.30;99.90;;;;;;5027179;28;20029;-30
2022/11/17 10:31:43;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5028009;28;20061;-32
2022/11/17 10:34:11;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5028555;28;20474;-30
2022/11/17 10:36:46;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;5028828;28;20684;-31
2022/11/17 10:39:32;;;;;;;0.95;0.65;;;10.40;99.90;;;;;;5027679;28;20033;-29
2022/11/17 10:42:01;;;;;;;1.30;1.10;;;10.50;99.90;;;;;;5027116;28;20060;-29
2022/11/17 10:44:31;;;;;;;1.48;0.80;;;10.60;99.90;;;;;;5028266;28;20117;-30
2022/11/17 10:46:59;;;;;;;1.33;0.70;;;10.70;99.90;;;;;;5027743;28;20064;-30
2022/11/17 10:49:28;;;;;;;1.02;1.00;;;10.70;99.90;;;;;;5028738;28;20033;-30
2022/11/17 10:52:15;;;;;;;2.03;0.90;;;10.70;99.90;;;;;;5026653;28;20029;-30
2022/11/17 10:54:41;;;;;;;2.03;1.23;;;10.60;99.90;;;;;;5009095;28;20053;-29
2022/11/17 10:57:16;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5026850;28;20366;-30
2022/11/17 10:59:52;;;;;;;1.08;1.00;;;10.50;99.90;;;;;;5027330;28;20029;-29
2022/11/17 11:02:34;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;5026128;28;20044;-29
2022/11/17 11:05:07;;;;;;;2.13;0.80;;;10.60;99.90;;;;;;5026866;28;20060;-31
2022/11/17 11:07:34;;;;;;;2.60;1.00;;;10.60;99.90;;;;;;5025222;28;20542;-29
2022/11/17 11:10:05;;;;;;;1.15;1.05;;;10.70;99.90;;;;;;5026347;28;20043;-32
2022/11/17 11:12:44;;;;;;;0.82;0.80;;;10.60;99.90;;;;;;5027196;28;20029;-30
2022/11/17 11:15:20;;;;;;;2.90;1.20;;;10.70;99.90;;;;;;5025917;28;20513;-29
2022/11/17 11:17:46;;;;;;;1.15;1.15;;;10.60;99.90;;;;;;5024614;28;20040;-29
2022/11/17 11:20:17;;;;;;;0.75;0.65;;;10.60;99.90;;;;;;5026812;28;20029;-29
2022/11/17 11:22:58;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5027801;28;20049;-29
2022/11/17 11:25:30;;;;;;;1.33;1.00;;;10.50;99.90;;;;;;5027413;28;20022;-30
2022/11/17 11:27:56;;;;;;;2.50;0.85;;;10.60;99.90;;;;;;5028008;28;20029;-30
2022/11/17 11:30:21;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5026844;28;20436;-30
2022/11/17 11:33:15;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5027781;28;20029;-30
2022/11/17 11:35:58;;;;;;;2.10;0.93;;;10.70;99.90;;;;;;5027763;28;20029;-31
2022/11/17 11:38:58;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;5026906;28;20037;-29
2022/11/17 11:41:29;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5002219;28;20518;-35
2022/11/17 11:44:00;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5028253;28;20069;-30
2022/11/17 11:46:35;;;;;;;0.88;0.75;;;10.60;99.90;;;;;;5026659;28;20037;-30
2022/11/17 11:49:14;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5028267;28;20033;-33
2022/11/17 11:51:42;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5027507;28;20033;-33
2022/11/17 11:54:35;;;;;;;2.35;0.70;;;10.60;99.90;;;;;;5025786;28;20029;-31
2022/11/17 11:57:01;;;;;;;0.82;0.80;;;10.60;99.90;;;;;;5024062;28;20029;-32
2022/11/17 11:59:37;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;5027437;28;20109;-30
2022/11/17 12:02:11;;;;;;;0.57;0.50;;;11.00;99.90;;;;;;5025668;28;20463;-31
2022/11/17 12:05:09;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5024988;28;20091;-29
2022/11/17 12:07:56;;;;;;;1.08;0.80;;;11.10;99.90;;;;;;5026008;28;20104;-31
2022/11/17 12:10:39;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5023996;28;20071;-30
2022/11/17 12:13:05;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5021637;28;20064;-31
2022/11/17 12:15:34;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5028527;28;20053;-31
2022/11/17 12:18:16;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5026417;28;20060;-30
2022/11/17 12:20:52;;;;;;;1.17;1.15;;;11.30;99.90;;;;;;4814780;28;20036;-30
2022/11/17 12:23:33;;;;;;;1.23;0.35;;;11.40;99.90;;;;;;5025387;28;20053;-30
2022/11/17 12:25:59;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5024242;28;20037;-29
2022/11/17 12:28:39;;;;;;;2.88;0.68;;;11.50;99.90;;;;;;5025331;28;20077;-31
2022/11/17 12:31:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4808758;28;20492;-30
2022/11/17 12:33:54;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5008093;28;20029;-31
2022/11/17 12:36:23;;;;;;;1.40;0.73;;;11.80;99.90;;;;;;5024840;28;20631;-30
2022/11/17 12:38:53;;;;;;;1.48;0.50;;;11.90;99.90;;;;;;5026671;28;20474;-35
2022/11/17 12:41:49;;;;;;;3.03;0.82;;;12.00;99.90;;;;;;5022926;28;20029;-30
2022/11/17 12:44:36;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4924255;28;20068;-29
2022/11/17 12:47:11;;;;;;;3.80;0.90;;;12.30;99.90;;;;;;5024042;28;20517;-32
2022/11/17 12:50:03;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;5025798;28;20037;-30
2022/11/17 12:52:37;;;;;;;2.17;0.50;;;12.30;99.90;;;;;;4987228;28;20091;-34
2022/11/17 12:55:17;;;;;;;2.28;0.63;;;12.30;99.90;;;;;;5021476;28;20078;-30
2022/11/17 12:57:48;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5024111;28;20029;-32
2022/11/17 13:00:16;;;;;;;2.90;0.55;;;12.30;99.90;;;;;;5026490;28;20083;-31
2022/11/17 13:03:10;;;;;;;0.55;0.50;;;12.40;99.90;;;;;;5025115;28;20044;-32
2022/11/17 13:05:37;;;;;;;2.22;0.70;;;12.40;99.90;;;;;;5023439;28;20112;-30
2022/11/17 13:08:12;;;;;;;1.77;0.70;;;12.40;99.90;;;;;;5025740;28;20048;-32
2022/11/17 13:10:38;;;;;;;1.17;1.17;;;12.30;99.90;;;;;;5023366;28;20624;-35
2022/11/17 13:13:30;;;;;;;2.80;0.95;;;12.40;99.90;;;;;;5025263;28;20025;-29
2022/11/17 13:15:59;;;;;;;0.95;0.80;;;12.30;99.90;;;;;;5020450;28;20092;-30
2022/11/17 13:18:24;;;;;;;;;;;12.30;99.90;;;;;;5025884;28;20033;-30
2022/11/17 13:20:50;;;;;;;1.35;0.90;;;12.40;99.90;;;;;;5024962;28;19967;-31
2022/11/17 13:23:27;;;;;;;2.63;0.80;;;12.40;99.90;;;;;;4909758;28;20089;-36
2022/11/17 13:26:15;;;;;;;0.85;0.50;;;12.40;99.90;;;;;;5011823;28;20026;-30
2022/11/17 13:28:43;;;;;;;1.45;0.70;;;12.40;99.90;;;;;;5010514;28;20044;-36
2022/11/17 13:31:21;;;;;;;1.23;0.88;;;12.30;99.90;;;;;;5024863;28;20033;-30
2022/11/17 13:34:02;;;;;;;1.15;0.75;;;12.20;99.90;;;;;;5024585;28;20485;-32
2022/11/17 13:36:27;;;;;;;1.50;0.85;;;12.20;99.90;;;;;;4827971;28;20024;-30
2022/11/17 13:38:59;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5007875;28;20025;-33
2022/11/17 13:41:27;;;;;;;2.63;1.08;;;12.20;99.90;;;;;;5026918;28;20108;-31
2022/11/17 13:43:54;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5029665;28;20029;-29